Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:22;;;;;;;;;;;;;;;0.08;96.08;102260.96;106673;1255;1771260;-72
2024/01/31 00:04:50;;;;;;;;;;;;;;;0.03;96.35;102262.28;107825;1256;73476;-73
2024/01/31 00:07:19;;;;;;;;;;;;;;;-0.01;96.68;102257.58;108068;1256;73096;-73
2024/01/31 00:09:47;;;;;;;;;;;;;;;0.01;96.97;102259.84;108043;1256;71453;-72
2024/01/31 00:12:15;;;;;;;;;;;;;;;0.04;97.52;102254.64;107809;1254;61509;-72
2024/01/31 00:14:42;;;;;;;;;;;;;;;0.09;97.56;102251.75;107876;1253;61027;-72
2024/01/31 00:17:10;;;;;;;;;;;;;;;0.13;97.98;102252.20;109034;1254;73389;-73
2024/01/31 00:19:37;;;;;;;;;;;;;;;0.18;98.11;102251.23;108454;1256;74068;-74
2024/01/31 00:22:05;;;;;;;;;;;;;;;0.21;98.18;102245.44;108469;1259;71452;-71
2024/01/31 00:24:33;;;;;;;;;;;;;;;0.25;97.87;102249.04;107764;1256;61206;-72
2024/01/31 00:27:01;;;;;;;;;;;;;;;0.26;97.82;102250.27;108015;1255;59023;-73
2024/01/31 00:29:28;;;;;;;;;;;;;;;0.27;97.47;102253.55;108347;1255;74697;-73
2024/01/31 00:31:56;;;;;;;;;;;;;;;0.26;97.36;102251.02;107814;1256;71476;-72
2024/01/31 00:34:24;;;;;;;;;;;;;;;0.26;97.13;102251.71;109195;1254;71394;-74
2024/01/31 00:36:51;;;;;;;;;;;;;;;0.28;97.34;102249.73;108294;1256;61105;-73
2024/01/31 00:39:28;;;;;;;;;;;;;;;0.31;97.47;102247.23;107738;1255;61253;-73
2024/01/31 00:41:55;;;;;;;;;;;;;;;0.32;97.39;102245.83;107865;1256;73449;-73
2024/01/31 00:44:23;;;;;;;;;;;;;;;0.33;97.21;102244.00;107687;1255;72964;-73
2024/01/31 00:46:51;;;;;;;;;;;;;;;0.32;96.87;102241.44;107608;1257;72524;-73
2024/01/31 00:49:20;;;;;;;;;;;;;;;0.31;96.78;102242.67;107807;1256;61115;-73
2024/01/31 00:51:52;;;;;;;;;;;;;;;0.28;96.54;102232.77;107871;1254;61109;-75
2024/01/31 00:54:20;;;;;;;;;;;;;;;0.25;96.40;102233.41;107967;1254;74653;-73
2024/01/31 00:56:48;;;;;;;;;;;;;;;0.22;96.58;102235.08;108067;1254;71571;-74
2024/01/31 00:59:16;;;;;;;;;;;;;;;0.20;96.79;102232.66;108141;1256;71107;-72
2024/01/31 01:01:43;;;;;;;;;;;;;;;0.18;97.04;102233.04;107965;1254;60670;-73
2024/01/31 01:04:11;;;;;;;;;;;;;;;0.16;97.17;102228.41;108284;1254;61029;-73
2024/01/31 01:06:40;;;;;;;;;;;;;;;0.15;97.30;102219.46;108114;1254;74665;-73
2024/01/31 01:09:08;;;;;;;;;;;;;;;0.15;97.44;102216.15;108505;1256;74945;-73
2024/01/31 01:11:36;;;;;;;;;;;;;;;0.14;97.36;102217.75;107886;1254;71654;-73
2024/01/31 01:14:04;;;;;;;;;;;;;;;0.14;97.60;102212.73;107855;1256;61084;-73
2024/01/31 01:16:31;;;;;;;;;;;;;;;0.14;97.83;102197.79;107709;1257;61083;-73
2024/01/31 01:18:59;;;;;;;;;;;;;;;0.16;97.79;102198.32;108113;1256;73220;-73
2024/01/31 01:21:27;;;;;;;;;;;;;;;0.17;98.10;102205.04;93367;1254;20002456;-73
2024/01/31 01:23:55;;;;;;;;;;;;;;;0.20;98.37;102203.70;108423;1257;59586;-71
2024/01/31 01:26:22;;;;;;;;;;;;;;;0.22;98.59;102206.50;108174;1254;61202;-72
2024/01/31 01:28:50;;;;;;;;;;;;;;;0.25;98.70;102203.46;107936;1254;71430;-72
2024/01/31 01:31:18;;;;;;;;;;;;;;;0.27;98.56;102206.59;108159;1256;61138;-72
2024/01/31 01:33:46;;;;;;;;;;;;;;;0.24;98.23;102196.32;107913;1254;61132;-72
2024/01/31 01:36:14;;;;;;;;;;;;;;;0.23;97.64;102193.80;108425;1254;74772;-72
2024/01/31 01:38:42;;;;;;;;;;;;;;;0.21;97.35;102193.33;108424;1256;71477;-72
2024/01/31 01:41:09;;;;;;;;;;;;;;;0.19;97.03;102191.23;107754;1256;72719;-72
2024/01/31 01:43:37;;;;;;;;;;;;;;;0.15;97.06;102189.98;107769;1254;60854;-73
2024/01/31 01:46:12;;;;;;;;;;;;;;;0.15;96.94;102190.40;107851;1254;61260;-73
2024/01/31 01:48:40;;;;;;;;;;;;;;;0.14;97.25;102185.73;108126;1254;73465;-72
2024/01/31 01:51:20;;;;;;;;;;;;;;;0.14;96.94;102182.81;108040;1259;72848;-71
2024/01/31 01:53:48;;;;;;;;;;;;;;;0.12;97.27;102178.41;107857;1254;72822;-70
2024/01/31 01:56:19;;;;;;;;;;;;;;;0.10;97.28;102181.02;107715;1256;61097;-72
2024/01/31 01:58:48;;;;;;;;;;;;;;;0.09;97.28;102181.70;107883;1254;61255;-72
2024/01/31 02:01:16;;;;;;;;;;;;;;;0.07;97.56;102182.20;108362;1254;73362;-71
2024/01/31 02:03:45;;;;;;;;;;;;;;;0.06;97.60;102182.33;107911;1254;71592;-71
2024/01/31 02:06:12;;;;;;;;;;;;;;;0.04;97.72;102181.45;107880;1254;72684;-71
2024/01/31 02:08:40;;;;;;;;;;;;;;;0.05;98.10;102180.54;107833;1257;61129;-71
2024/01/31 02:11:08;;;;;;;;;;;;;;;0.06;98.29;102183.23;107847;1254;61134;-71
2024/01/31 02:13:36;;;;;;;;;;;;;;;0.07;98.71;102180.01;107887;1255;73391;-70
2024/01/31 02:16:04;;;;;;;;;;;;;;;0.02;98.78;102175.16;107893;1254;71134;-70
2024/01/31 02:18:32;;;;;;;;;;;;;;;-0.01;99.28;102170.69;107823;1253;72120;-71
2024/01/31 02:20:59;;;;;;;;;;;;;;;-0.00;99.69;102173.63;108160;1254;60241;-71
2024/01/31 02:23:27;;;;;;;;;;;;;;;0.02;100.00;102169.40;108230;1255;61261;-70
2024/01/31 02:25:55;;;;;;;;;;;;;;;0.04;100.00;102167.33;108290;1254;74660;-71
2024/01/31 02:28:23;;;;;;;;;;;;;;;0.06;100.00;102166.87;108013;1254;71515;-72
2024/01/31 02:30:50;;;;;;;;;;;;;;;0.11;100.00;102169.54;107961;1257;72930;-70
2024/01/31 02:33:18;;;;;;;;;;;;;;;0.15;100.00;102166.50;107896;1254;61230;-71
2024/01/31 02:35:46;;;;;;;;;;;;;;;0.17;100.00;102172.27;107960;1255;61241;-70
2024/01/31 02:38:13;;;;;;;;;;;;;;;0.20;100.00;102175.34;108421;1254;74647;-70
2024/01/31 02:40:41;;;;;;;;;;;;;;;0.25;100.00;102171.59;107953;1256;72711;-70
2024/01/31 02:43:09;;;;;;;;;;;;;;;0.30;100.00;102169.27;107782;1253;72414;-70
2024/01/31 02:45:38;;;;;;;;;;;;;;;0.33;100.00;102164.30;107936;1256;61279;-70
2024/01/31 02:48:08;;;;;;;;;;;;;;;0.31;100.00;102160.96;107809;1256;61254;-70
2024/01/31 02:50:36;;;;;;;;;;;;;;;0.25;100.00;102159.46;107830;1260;73804;-69
2024/01/31 02:53:04;;;;;;;;;;;;;;;0.20;100.00;102155.52;107810;1257;72547;-70
2024/01/31 02:55:32;;;;;;;;;;;;;;;0.18;100.00;102159.98;107793;1256;71466;-70
2024/01/31 02:58:00;;;;;;;;;;;;;;;0.16;100.00;102158.38;107811;1257;61096;-70
2024/01/31 03:00:27;;;;;;;;;;;;;;;0.18;100.00;102157.85;107805;1256;61801;-70
2024/01/31 03:02:55;;;;;;;;;;;;;;;0.20;100.00;102152.04;107950;1254;74666;-69
2024/01/31 03:05:22;;;;;;;;;;;;;;;0.21;100.00;102147.50;107892;1253;72729;-69
2024/01/31 03:07:50;;;;;;;;;;;;;;;0.20;100.00;102140.80;107964;1254;72699;-70
2024/01/31 03:10:18;;;;;;;;;;;;;;;0.19;100.00;102138.67;107872;1254;61163;-70
2024/01/31 03:12:46;;;;;;;;;;;;;;;0.16;100.00;102140.74;107929;1254;61365;-71
2024/01/31 03:15:14;;;;;;;;;;;;;;;0.11;100.00;102138.40;107827;1256;73743;-72
2024/01/31 03:17:42;;;;;;;;;;;;;;;0.09;100.00;102136.18;107818;1256;71448;-71
2024/01/31 03:20:11;;;;;;;;;;;;;;;0.06;100.00;102133.76;107783;1254;72659;-71
2024/01/31 03:22:38;;;;;;;;;;;;;;;0.06;100.00;102134.89;108310;1256;61298;-71
2024/01/31 03:25:07;;;;;;;;;;;;;;;0.05;100.00;102138.27;107830;1259;61112;-70
2024/01/31 03:27:35;;;;;;;;;;;;;;;0.03;100.00;102142.63;107820;1254;74767;-70
2024/01/31 03:30:03;;;;;;;;;;;;;;;0.02;100.00;102138.61;108356;1255;73091;-70
2024/01/31 03:32:36;;;;;;;;;;;;;;;0.02;100.00;102134.73;107768;1256;72780;-70
2024/01/31 03:35:04;;;;;;;;;;;;;;;0.02;100.00;102129.09;107991;1254;61761;-70
2024/01/31 03:37:33;;;;;;;;;;;;;;;0.06;100.00;102128.36;107930;1254;61161;-71
2024/01/31 03:40:06;;;;;;;;;;;;;;;0.11;100.00;102128.61;107917;1254;73387;-71
2024/01/31 03:42:35;;;;;;;;;;;;;;;0.14;100.00;102127.57;107867;1254;71623;-70
2024/01/31 03:45:04;;;;;;;;;;;;;;;0.19;100.00;102125.91;107853;1254;71443;-70
2024/01/31 03:47:34;;;;;;;;;;;;;;;0.22;100.00;102130.80;107895;1257;61224;-70
2024/01/31 03:50:04;;;;;;;;;;;;;;;0.26;100.00;102126.15;107948;1256;61245;-70
2024/01/31 03:52:32;;;;;;;;;;;;;;;0.26;100.00;102120.77;107997;1255;73373;-70
2024/01/31 03:55:02;;;;;;;;;;;;;;;0.25;100.00;102122.84;108397;1254;71856;-70
2024/01/31 03:57:30;;;;;;;;;;;;;;;0.24;100.00;102117.33;107763;1260;71281;-70
2024/01/31 04:00:04;;;;;;;;;;;;;;;0.23;100.00;102117.95;107775;1257;59630;-70
2024/01/31 04:02:33;;;;;;;;;;;;;;;0.21;100.00;102118.98;108756;1255;61299;-69
2024/01/31 04:05:01;;;;;;;;;;;;;;;0.21;100.00;102118.83;108226;1256;74078;-70
2024/01/31 04:07:29;;;;;;;;;;;;;;;0.23;100.00;102114.58;107939;1257;71458;-70
2024/01/31 04:09:57;;;;;;;;;;;;;;;0.25;100.00;102113.18;107852;1254;75257;-70
2024/01/31 04:12:25;;;;;;;;;;;;;;;0.27;100.00;102113.43;107944;1254;61104;-70
2024/01/31 04:14:53;;;;;;;;;;;;;;;0.25;100.00;102113.73;107865;1254;61198;-70
2024/01/31 04:17:21;;;;;;;;;;;;;;;0.24;100.00;102115.21;108125;1254;73470;-70
2024/01/31 04:19:49;;;;;;;;;;;;;;;0.23;100.00;102118.84;108023;1254;72720;-70
2024/01/31 04:22:17;;;;;;;;;;;;;;;0.22;100.00;102119.55;107882;1254;72716;-70
2024/01/31 04:24:45;;;;;;;;;;;;;;;0.21;100.00;102114.44;107778;1256;59993;-70
2024/01/31 04:27:12;;;;;;;;;;;;;;;0.18;100.00;102112.95;108112;1256;61137;-69
2024/01/31 04:29:40;;;;;;;;;;;;;;;0.15;100.00;102110.27;107849;1257;74684;-70
2024/01/31 04:32:08;;;;;;;;;;;;;;;0.15;100.00;102114.56;107744;1256;72733;-69
2024/01/31 04:34:39;;;;;;;;;;;;;;;0.15;100.00;102109.93;107937;1254;72293;-70
2024/01/31 04:37:07;;;;;;;;;;;;;;;0.17;100.00;102105.92;108267;1254;61106;-69
2024/01/31 04:39:37;;;;;;;;;;;;;;;0.20;100.00;102104.11;108046;1257;61078;-71
2024/01/31 04:42:05;;;;;;;;;;;;;;;0.21;100.00;102109.73;108860;1254;72614;-69
2024/01/31 04:44:32;;;;;;;;;;;;;;;0.23;100.00;102103.43;109115;1260;72872;-68
2024/01/31 04:47:00;;;;;;;;;;;;;;;0.23;100.00;102106.76;108255;1253;72551;-68
2024/01/31 04:49:28;;;;;;;;;;;;;;;0.23;100.00;102103.08;107994;1260;61088;-70
2024/01/31 04:51:56;;;;;;;;;;;;;;;0.23;100.00;102098.70;107984;1262;61263;-70
2024/01/31 04:54:24;;;;;;;;;;;;;;;0.23;100.00;102094.97;108029;1254;74622;-69
2024/01/31 04:56:51;;;;;;;;;;;;;;;0.25;100.00;102089.76;108031;1254;72700;-70
2024/01/31 04:59:19;;;;;;;;;;;;;;;0.26;100.00;102084.08;108019;1254;72732;-70
2024/01/31 05:01:47;;;;;;;;;;;;;;;0.27;100.00;102086.45;107898;1254;61348;-70
2024/01/31 05:04:15;;;;;;;;;;;;;;;0.25;100.00;102086.89;108045;1254;60468;-69
2024/01/31 05:06:42;;;;;;;;;;;;;;;0.24;100.00;102082.65;108066;1254;73470;-70
2024/01/31 05:09:10;;;;;;;;;;;;;;;0.22;100.00;102081.77;108017;1254;71515;-69
2024/01/31 05:11:38;;;;;;;;;;;;;;;0.20;99.97;102079.70;108020;1259;72648;-69
2024/01/31 05:14:05;;;;;;;;;;;;;;;0.19;99.96;102084.69;107977;1254;61225;-69
2024/01/31 05:16:38;;;;;;;;;;;;;;;0.18;99.95;102085.00;107989;1254;61157;-69
2024/01/31 05:19:11;;;;;;;;;;;;;;;0.16;99.95;102084.77;108033;1254;74238;-70
2024/01/31 05:21:58;;;;;;;;;;;;;;;0.17;100.00;102081.88;108064;1254;72503;-69
2024/01/31 05:24:55;;;;;;;;;;;;;;;0.20;100.00;102080.23;108077;1254;73518;-72
2024/01/31 05:27:37;;;;;;;;;;;;;;;0.21;100.00;102078.66;108002;1256;59333;-70
2024/01/31 05:30:12;;;;;;;;;;;;;;;0.23;100.00;102079.55;108120;1256;61268;-71
2024/01/31 05:32:51;;;;;;;;;;;;;;;0.26;100.00;102079.87;107923;1255;73715;-70
2024/01/31 05:35:35;;;;;;;;;;;;;;;0.27;100.00;102084.83;108026;1254;72774;-70
2024/01/31 05:38:25;;;;;;;;;;;;;;;0.30;100.00;102085.27;109161;1256;72705;-68
2024/01/31 05:42:39;;;;;;;;;;;;;;;0.37;99.97;102084.14;105166;1289;599434;-71
2024/01/31 05:45:22;;;;;;;;;;;;;;;0.36;99.51;102083.35;107489;1266;59606;-70
2024/01/31 05:48:10;;;;;;;;;;;;;;;0.37;99.14;102083.27;107347;1264;59497;-69
2024/01/31 05:50:39;;;;;;;;;;;;;;;0.39;99.12;102084.42;107322;1264;70746;-68
2024/01/31 05:53:09;;;;;;;;;;;;;;;0.42;99.08;102081.88;107392;1264;72714;-68
2024/01/31 05:55:38;;;;;;;;;;;;;;;0.44;98.92;102075.75;99966;1261;10204655;-68
2024/01/31 05:58:24;;;;;;;;;;;;;;;0.47;98.67;102073.51;107726;1259;60522;-69
2024/01/31 06:01:28;;;;;;;;;;;;;;;0.48;98.64;102067.44;107626;1259;72236;-69
2024/01/31 06:03:55;;;;;;;;;;;;;;;0.51;98.24;102071.23;107617;1260;70171;-70
2024/01/31 06:06:23;;;;;;;;;;;;;;;0.53;98.32;102070.36;107712;1258;71816;-72
2024/01/31 06:08:51;;;;;;;;;;;;;;;0.55;98.26;102069.88;107693;1260;59536;-69
2024/01/31 06:11:19;;;;;;;;;;;;;;;0.57;98.24;102069.52;108130;1256;59513;-71
2024/01/31 06:13:47;;;;;;;;;;;;;;;0.59;98.55;102067.81;107897;1256;72127;-69
2024/01/31 06:16:15;;;;;;;;;;;;;;;0.60;98.45;102062.46;107912;1254;70888;-69
2024/01/31 06:18:43;;;;;;;;;;;;;;;0.60;98.51;102062.20;107908;1257;71838;-69
2024/01/31 06:21:10;;;;;;;;;;;;;;;0.61;98.39;102059.60;107932;1257;60889;-70
2024/01/31 06:23:38;;;;;;;;;;;;;;;0.62;98.46;102057.14;107876;1255;59436;-70
2024/01/31 06:26:28;;;;;;;;;;;;;;;0.64;98.71;102055.69;107610;1259;72873;-69
2024/01/31 06:28:56;;;;;;;;;;;;;;;0.70;99.39;102057.34;107802;1260;71557;-69
2024/01/31 06:31:28;;;;;;;;;;;;;;;0.79;99.77;102056.48;107692;1259;72253;-69
2024/01/31 06:33:56;;;;;;;;;;;;;;;0.91;100.00;102063.80;107840;1258;59476;-69
2024/01/31 06:36:24;;;;;;;;;;;;;;;1.03;100.00;102062.50;107727;1258;59844;-68
2024/01/31 06:38:52;;;;;;;;;;;;;;;1.06;100.00;102064.73;107640;1259;73070;-69
2024/01/31 06:41:20;;;;;;;;;;;;;;;1.08;99.99;102065.98;107838;1258;71425;-70
2024/01/31 06:43:47;;;;;;;;;;;;;;;1.10;99.96;102066.43;107632;1260;72780;-70
2024/01/31 06:46:16;;;;;;;;;;;;;;;1.13;99.90;102066.25;107845;1256;59891;-69
2024/01/31 06:48:43;;;;;;;;;;;;;;;1.18;99.90;102071.20;107936;1256;59404;-69
2024/01/31 06:51:12;;;;;;;;;;;;;;;1.23;99.60;102069.31;107912;1256;71919;-69
2024/01/31 06:53:39;;;;;;;;;;;;;;;1.30;99.81;102067.08;107972;1256;72490;-70
2024/01/31 06:56:15;;;;;;;;;;;;;;;1.37;99.83;102063.70;107965;1256;72743;-71
2024/01/31 06:58:46;;;;;;;;;;;;;;;1.45;99.99;102057.20;108259;1251;63571;-70
2024/01/31 07:01:17;;;;;;;;;;;;;;;1.55;100.00;102059.66;108314;1251;59939;-70
2024/01/31 07:03:45;;;;;;;;;;;;;;;1.64;99.96;102059.29;108286;1251;75255;-70
2024/01/31 07:06:15;;;;;;;;;;;;;;;1.74;99.95;102062.08;108238;1251;72903;-71
2024/01/31 07:08:43;;;;;;;;;;;;;;;1.86;100.00;102067.64;108376;1251;72714;-71
2024/01/31 07:11:11;;;;;;;;;;;;;;;1.99;99.83;102063.77;108279;1251;60895;-71
2024/01/31 07:13:39;;;;;;;;;;;;;;;2.11;98.83;102061.00;108299;1251;60139;-70
2024/01/31 07:16:09;;;;;;;;;;;;;;;2.18;97.51;102055.10;108263;1251;73109;-70
2024/01/31 07:18:43;;;;;;;;;;;;;;;2.22;95.20;102048.92;108201;1252;70900;-70
2024/01/31 07:21:11;;;;;;;;;;;;;;;2.22;92.94;102044.01;108225;1253;73771;-71
2024/01/31 07:23:42;;;;;;;;;;;;;;;2.27;91.76;102040.80;108215;1253;59968;-71
2024/01/31 07:26:19;;;;;;;;;;;;;;;2.33;89.80;102036.48;108456;1251;59840;-70
2024/01/31 07:28:47;;;;;;;;;;;;;;;2.40;88.88;102033.25;108285;1252;72975;-71
2024/01/31 07:31:15;;;;;;;;;;;;;;;2.51;88.30;102027.26;108195;1256;71610;-74
2024/01/31 07:33:43;;;;;;;;;;;;;;;2.63;87.46;102025.46;108245;1251;72422;-71
2024/01/31 07:36:10;;;;;;;;;;;;;;;2.73;86.29;102026.65;108250;1253;59587;-72
2024/01/31 07:38:45;;;;;;;;;;;;;;;2.79;84.89;102026.28;108233;1251;59589;-70
2024/01/31 07:41:13;;;;;;;;;;;;;;;2.84;83.38;102030.89;108240;1251;73363;-70
2024/01/31 07:43:42;;;;;;;;;;;;;;;2.84;81.71;102025.94;108261;1251;72914;-70
2024/01/31 07:46:11;;;;;;;;;;;;;;;2.87;80.98;102026.04;108289;1251;73502;-71
2024/01/31 07:48:39;;;;;;;;;;;;;;;2.88;79.77;102018.98;108318;1251;59420;-71
2024/01/31 07:51:07;;;;;;;;;;;;;;;2.85;78.44;102017.95;108191;1251;59836;-71
2024/01/31 07:53:35;;;;;;;;;;;;;;;2.82;77.99;102016.50;108255;1251;75275;-71
2024/01/31 07:56:04;;;;;;;;;;;;;;;2.82;77.67;102022.14;108242;1251;75076;-71
2024/01/31 07:58:32;;;;;;;;;;;;;;;2.83;77.22;102019.52;108229;1253;73110;-71
2024/01/31 08:01:01;;;;;;;;;;;;;;;2.85;76.81;102020.68;108190;1251;59720;-70
2024/01/31 08:03:30;;;;;;;;;;;;;;;2.89;76.57;102021.77;108253;1251;59781;-71
2024/01/31 08:05:59;;;;;;;;;;;;;;;2.91;76.27;102021.33;108232;1251;73524;-71
2024/01/31 08:08:27;;;;;;;;;;;;;;;2.91;75.66;102020.80;108238;1251;72955;-71
2024/01/31 08:10:57;;;;;;;;;;;;;;;2.90;75.51;102021.93;108236;1251;72773;-71
2024/01/31 08:13:25;;;;;;;;;;;;;;;2.94;75.56;102022.05;108379;1251;59603;-71
2024/01/31 08:15:53;;;;;;;;;;;;;;;2.99;75.40;102023.98;108236;1251;61084;-71
2024/01/31 08:18:21;;;;;;;;;;;;;;;3.00;74.76;102028.06;108266;1257;71623;-72
2024/01/31 08:20:49;;;;;;;;;;;;;;;2.97;74.38;102028.02;108208;1253;73818;-71
2024/01/31 08:23:17;;;;;;;;;;;;;;;2.97;74.31;102032.39;108216;1253;71659;-71
2024/01/31 08:25:44;;;;;;;;;;;;;;;2.97;73.89;102028.77;108243;1257;59963;-72
2024/01/31 08:28:13;;;;;;;;;;;;;;;2.92;73.53;102026.34;108269;1257;59495;-71
2024/01/31 08:30:41;;;;;;;;;;;;;;;2.87;73.41;102029.12;108230;1251;73049;-73
2024/01/31 08:33:09;;;;;;;;;;;;;;;2.82;73.36;102029.84;108306;1251;72827;-72
2024/01/31 08:35:37;;;;;;;;;;;;;;;2.81;73.52;102032.41;108286;1253;72683;-72
2024/01/31 08:38:04;;;;;;;;;;;;;;;2.84;73.57;102030.89;108202;1251;59588;-72
2024/01/31 08:40:32;;;;;;;;;;;;;;;2.87;73.63;102025.46;108299;1251;60282;-73
2024/01/31 08:43:00;;;;;;;;;;;;;;;2.89;73.52;102023.44;108216;1251;72053;-72
2024/01/31 08:45:28;;;;;;;;;;;;;;;2.90;73.26;102022.31;108289;1251;72928;-73
2024/01/31 08:47:57;;;;;;;;;;;;;;;2.91;73.51;102018.89;108225;1251;71437;-71
2024/01/31 08:50:24;;;;;;;;;;;;;;;2.93;73.47;102017.72;108255;1251;60068;-72
2024/01/31 08:52:53;;;;;;;;;;;;;;;2.96;73.36;102013.52;108224;1251;59587;-72
2024/01/31 08:55:22;;;;;;;;;;;;;;;3.01;73.41;102009.24;108208;1250;73094;-71
2024/01/31 08:57:50;;;;;;;;;;;;;;;3.08;73.44;102003.91;108226;1251;74737;-71
2024/01/31 09:00:18;;;;;;;;;;;;;;;3.17;73.41;101998.52;108214;1251;72789;-73
2024/01/31 09:02:46;;;;;;;;;;;;;;;3.26;73.31;101997.29;108249;1251;59515;-72
2024/01/31 09:05:14;;;;;;;;;;;;;;;3.35;73.15;101991.92;108214;1252;60855;-72
2024/01/31 09:07:42;;;;;;;;;;;;;;;3.43;72.91;101988.48;108276;1253;75073;-73
2024/01/31 09:10:09;;;;;;;;;;;;;;;3.50;72.50;101990.52;108190;1253;72802;-73
2024/01/31 09:12:37;;;;;;;;;;;;;;;3.58;71.84;101983.17;108224;1251;72717;-73
2024/01/31 09:15:05;;;;;;;;;;;;;;;3.69;71.77;101979.79;108307;1251;60921;-72
2024/01/31 09:17:33;;;;;;;;;;;;;;;3.87;71.60;101982.95;108137;1253;60177;-72
2024/01/31 09:20:01;;;;;;;;;;;;;;;4.03;71.11;101981.60;108328;1251;75386;-72
2024/01/31 09:22:29;;;;;;;;;;;;;;;4.14;69.60;101970.43;108288;1251;71447;-72
2024/01/31 09:24:56;;;;;;;;;;;;;;;4.17;68.56;101970.80;108250;1251;72524;-72
2024/01/31 09:27:24;;;;;;;;;;;;;;;4.23;68.29;101964.82;108130;1253;60012;-70
2024/01/31 09:29:52;;;;;;;;;;;;;;;4.32;68.23;101963.10;108227;1253;60821;-71
2024/01/31 09:32:19;;;;;;;;;;;;;;;4.39;67.80;101957.05;108230;1251;71765;-72
2024/01/31 09:34:47;;;;;;;;;;;;;;;4.45;67.37;101952.73;108165;1251;73853;-72
2024/01/31 09:37:15;;;;;;;;;;;;;;;4.53;66.67;101951.83;108267;1251;72810;-72
2024/01/31 09:39:43;;;;;;;;;;;;;;;4.54;66.09;101944.42;108294;1251;61830;-72
2024/01/31 09:42:11;;;;;;;;;;;;;;;4.61;65.82;101942.36;108321;1251;59577;-72
2024/01/31 09:44:38;;;;;;;;;;;;;;;4.66;64.99;101939.98;108234;1256;73244;-71
2024/01/31 09:47:06;;;;;;;;;;;;;;;4.68;64.25;101932.00;108229;1251;73722;-72
2024/01/31 09:49:34;;;;;;;;;;;;;;;4.69;63.86;101927.41;108239;1251;71770;-72
2024/01/31 09:52:02;;;;;;;;;;;;;;;4.73;63.66;101921.52;108302;1251;60370;-72
2024/01/31 09:54:30;;;;;;;;;;;;;;;4.79;63.19;101919.70;108461;1251;60566;-71
2024/01/31 09:56:58;;;;;;;;;;;;;;;4.80;62.44;101914.44;108262;1251;73063;-73
2024/01/31 09:59:25;;;;;;;;;;;;;;;4.83;62.44;101915.69;108199;1251;73834;-71
2024/01/31 10:01:53;;;;;;;;;;;;;;;4.89;62.47;101914.75;108217;1251;72810;-71
2024/01/31 10:04:21;;;;;;;;;;;;;;;4.96;62.38;101909.41;108228;1251;60346;-71
2024/01/31 10:06:51;;;;;;;;;;;;;;;5.02;62.34;101903.28;108255;1251;60461;-72
2024/01/31 10:09:20;;;;;;;;;;;;;;;5.13;62.19;101901.85;108502;1251;73062;-72
2024/01/31 10:11:48;;;;;;;;;;;;;;;5.21;62.23;101894.88;108161;1251;74665;-70
2024/01/31 10:14:16;;;;;;;;;;;;;;;5.26;61.90;101890.74;108237;1251;71811;-71
2024/01/31 10:16:43;;;;;;;;;;;;;;;5.28;61.49;101889.34;108192;1253;60553;-70
2024/01/31 10:19:11;;;;;;;;;;;;;;;5.31;61.14;101884.23;108207;1251;59863;-71
2024/01/31 10:21:39;;;;;;;;;;;;;;;5.35;61.00;101886.39;108264;1251;75834;-70
2024/01/31 10:24:08;;;;;;;;;;;;;;;5.44;61.06;101880.74;108332;1251;72945;-71
2024/01/31 10:26:37;;;;;;;;;;;;;;;5.48;60.49;101878.59;108170;1251;73687;-72
2024/01/31 10:29:05;;;;;;;;;;;;;;;5.50;59.83;101873.84;108269;1253;60463;-71
2024/01/31 10:31:38;;;;;;;;;;;;;;;5.45;58.87;101872.05;108266;1251;58968;-72
2024/01/31 10:34:08;;;;;;;;;;;;;;;5.25;58.11;101867.86;108269;1251;75950;-72
2024/01/31 10:36:40;;;;;;;;;;;;;;;5.37;57.76;101866.02;108205;1251;73283;-72
2024/01/31 10:39:10;;;;;;;;;;;;;;;5.39;57.35;101859.38;108465;1258;71885;-70
2024/01/31 10:41:40;;;;;;;;;;;;;;;5.40;56.87;101858.04;108218;1254;61185;-71
2024/01/31 10:44:13;;;;;;;;;;;;;;;5.41;56.73;101857.13;108223;1253;60311;-71
2024/01/31 10:46:42;;;;;;;;;;;;;;;5.46;56.79;101856.63;108223;1251;72463;-72
2024/01/31 10:49:11;;;;;;;;;;;;;;;5.52;56.66;101853.02;108180;1251;71601;-71
2024/01/31 10:51:39;;;;;;;;;;;;;;;5.59;56.15;101846.35;108267;1251;74686;-70
2024/01/31 10:54:07;;;;;;;;;;;;;;;5.67;55.84;101843.32;108172;1251;60408;-70
2024/01/31 10:56:35;;;;;;;;;;;;;;;5.78;55.93;101842.82;108250;1251;60585;-70
2024/01/31 10:59:04;;;;;;;;;;;;;;;5.93;55.91;101840.16;108280;1251;72646;-70
2024/01/31 11:01:32;;;;;;;;;;;;;;;6.06;55.61;101834.38;108261;1251;70917;-71
2024/01/31 11:04:00;;;;;;;;;;;;;;;6.18;55.27;101830.77;108156;1251;74686;-72
2024/01/31 11:06:41;;;;;;;;;;;;;;;6.25;54.16;101828.60;108385;1251;60388;-71
2024/01/31 11:09:17;;;;;;;;;;;;;;;6.30;53.98;101823.52;108277;1251;60307;-72
2024/01/31 11:11:44;;;;;;;;;;;;;;;6.36;53.41;101813.21;108228;1251;74200;-72
2024/01/31 11:14:14;;;;;;;;;;;;;;;6.39;52.90;101807.06;108334;1251;71673;-72
2024/01/31 11:16:42;;;;;;;;;;;;;;;6.43;52.99;101803.52;108266;1253;71549;-72
2024/01/31 11:19:15;;;;;;;;;;;;;;;6.47;52.30;101799.54;108255;1251;60405;-71
2024/01/31 11:21:43;;;;;;;;;;;;;;;6.49;52.29;101793.17;108254;1251;60076;-73
2024/01/31 11:24:12;;;;;;;;;;;;;;;6.50;52.15;101791.71;108247;1251;74122;-71
2024/01/31 11:26:40;;;;;;;;;;;;;;;6.51;51.75;101791.23;108264;1251;75439;-71
2024/01/31 11:29:08;;;;;;;;;;;;;;;6.53;51.68;101785.92;108307;1253;74067;-71
2024/01/31 11:31:36;;;;;;;;;;;;;;;6.56;51.90;101780.02;108182;1258;60273;-71
2024/01/31 11:34:04;;;;;;;;;;;;;;;6.58;52.09;101777.18;108283;1251;60646;-73
2024/01/31 11:36:32;;;;;;;;;;;;;;;6.63;52.01;101777.29;108249;1251;76129;-71
2024/01/31 11:39:00;;;;;;;;;;;;;;;6.67;51.72;101775.27;108254;1251;72869;-70
2024/01/31 11:41:28;;;;;;;;;;;;;;;6.68;51.63;101773.88;108315;1253;72977;-70
2024/01/31 11:43:56;;;;;;;;;;;;;;;6.66;51.18;101773.71;108203;1251;60470;-72
2024/01/31 11:46:25;;;;;;;;;;;;;;;6.58;51.46;101772.88;108335;1251;60296;-70
2024/01/31 11:48:53;;;;;;;;;;;;;;;6.55;51.92;101767.71;108313;1252;74024;-74
2024/01/31 11:51:21;;;;;;;;;;;;;;;6.54;51.97;101765.56;108225;1251;72383;-70
2024/01/31 11:53:49;;;;;;;;;;;;;;;6.55;52.29;101763.80;108139;1251;73873;-72
2024/01/31 11:56:17;;;;;;;;;;;;;;;6.58;52.58;101760.45;108280;1251;60972;-72
2024/01/31 11:58:46;;;;;;;;;;;;;;;6.58;52.66;101760.24;108203;1251;60426;-70
2024/01/31 12:01:14;;;;;;;;;;;;;;;6.52;52.64;101759.95;108313;1251;73701;-71
2024/01/31 12:03:43;;;;;;;;;;;;;;;6.42;52.87;101759.89;108369;1251;70873;-71
2024/01/31 12:06:16;;;;;;;;;;;;;;;6.31;53.24;101760.21;108319;1251;71933;-71
2024/01/31 12:08:46;;;;;;;;;;;;;;;6.16;53.49;101760.11;108305;1253;60254;-71
2024/01/31 12:11:15;;;;;;;;;;;;;;;6.02;53.89;101754.79;108300;1251;60313;-71
2024/01/31 12:13:46;;;;;;;;;;;;;;;5.88;54.42;101751.02;108317;1251;74007;-72
2024/01/31 12:16:13;;;;;;;;;;;;;;;5.81;54.80;101752.66;108294;1252;71025;-70
2024/01/31 12:18:41;;;;;;;;;;;;;;;5.75;55.23;101749.73;108373;1252;72442;-71
2024/01/31 12:21:10;;;;;;;;;;;;;;;5.76;55.68;101754.91;108246;1251;60277;-71
2024/01/31 12:23:38;;;;;;;;;;;;;;;5.78;55.88;101749.83;108174;1252;60447;-71
2024/01/31 12:26:06;;;;;;;;;;;;;;;5.83;56.09;101746.17;108189;1253;73019;-72
2024/01/31 12:28:34;;;;;;;;;;;;;;;5.91;56.10;101745.58;108232;1253;73022;-71
2024/01/31 12:31:02;;;;;;;;;;;;;;;5.97;56.13;101742.16;108213;1254;72771;-72
2024/01/31 12:33:31;;;;;;;;;;;;;;;6.04;56.15;101741.33;108207;1251;60406;-72
2024/01/31 12:35:59;;;;;;;;;;;;;;;6.15;56.13;101740.97;108436;1251;59877;-70
2024/01/31 12:38:27;;;;;;;;;;;;;;;6.23;55.72;101740.76;108252;1253;73171;-72
2024/01/31 12:40:58;;;;;;;;;;;;;;;6.29;55.69;101737.59;108309;1251;75073;-72
2024/01/31 12:43:26;;;;;;;;;;;;;;;6.37;55.51;101734.63;108226;1257;72695;-71
2024/01/31 12:45:54;;;;;;;;;;;;;;;6.42;55.38;101735.44;108292;1253;60438;-71