Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:35;;;;;;;3.83;3.20;;;4.70;54.90;;;;;;5028264;28;20313;-63
2023/12/19 00:04:01;;;;;;;3.63;3.33;;;4.70;54.50;;;;;;5023679;28;20598;-63
2023/12/19 00:06:29;;;;;;;3.40;3.13;;;4.70;54.50;;;;;;5023332;28;20728;-63
2023/12/19 00:08:56;;;;;;;4.10;3.70;;;4.90;54.70;;;;;;5026300;28;20302;-62
2023/12/19 00:11:22;;;;;;;3.17;2.97;;;5.00;54.20;;;;;;5032131;28;20214;-63
2023/12/19 00:13:49;;;;;;;3.37;3.07;;;4.90;53.90;;;;;;5031357;28;20211;-63
2023/12/19 00:16:15;;;;;;;3.40;3.10;;;5.00;53.40;;;;;;5024425;28;20270;-63
2023/12/19 00:18:42;;;;;;;4.03;3.63;;;4.90;53.60;;;;;;5027705;28;20261;-63
2023/12/19 00:21:08;;;;;;;4.57;3.40;;;4.80;54.30;;;;;;5028679;28;20227;-62
2023/12/19 00:23:35;;;;;;;3.73;3.00;;;4.80;54.30;;;;;;5023566;28;20274;-63
2023/12/19 00:26:02;;;;;;;4.77;3.80;;;4.90;54.40;;;;;;5023355;28;20280;-63
2023/12/19 00:28:28;;;;;;;3.60;3.30;;;4.90;54.30;;;;;;5023735;28;20644;-63
2023/12/19 00:30:55;;;;;;;3.60;3.07;;;4.90;53.90;;;;;;5029230;28;20253;-62
2023/12/19 00:33:21;;;;;;;3.93;3.57;;;4.90;53.90;;;;;;5030362;28;20207;-63
2023/12/19 00:35:48;;;;;;;3.50;3.10;;;5.00;53.60;;;;;;5022728;28;20255;-63
2023/12/19 00:38:14;;;;;;;3.67;3.37;;;5.00;53.20;;;;;;5021695;28;20230;-63
2023/12/19 00:40:41;;;;;;;3.10;2.90;;;5.10;52.60;;;;;;5023369;28;20629;-63
2023/12/19 00:43:07;;;;;;;3.50;3.20;;;5.10;52.80;;;;;;5022748;28;20229;-63
2023/12/19 00:45:34;;;;;;;3.47;3.00;;;5.10;52.50;;;;;;5030053;28;20332;-63
2023/12/19 00:48:00;;;;;;;4.00;3.60;;;5.10;52.20;;;;;;5024813;28;20237;-63
2023/12/19 00:50:27;;;;;;;3.20;2.90;;;5.10;52.10;;;;;;5028417;28;20249;-63
2023/12/19 00:52:53;;;;;;;6.80;3.40;;;5.00;51.90;;;;;;5019914;28;20238;-63
2023/12/19 00:55:20;;;;;;;6.27;3.43;;;5.10;52.40;;;;;;5026337;28;20273;-63
2023/12/19 00:57:46;;;;;;;3.40;3.13;;;5.10;51.50;;;;;;5020096;28;20308;-63
2023/12/19 01:00:13;;;;;;;3.90;3.20;;;5.10;52.50;;;;;;5018484;28;20207;-63
2023/12/19 01:02:39;;;;;;;3.60;3.30;;;5.10;52.20;;;;;;5020677;28;20230;-63
2023/12/19 01:05:06;;;;;;;3.73;3.33;;;5.10;52.10;;;;;;5025253;28;20273;-63
2023/12/19 01:07:32;;;;;;;3.93;3.60;;;5.20;51.90;;;;;;5034310;28;20202;-63
2023/12/19 01:09:59;;;;;;;3.67;3.37;;;5.10;51.60;;;;;;5019061;28;20260;-62
2023/12/19 01:12:25;;;;;;;4.13;3.43;;;5.10;52.20;;;;;;5034945;28;20236;-63
2023/12/19 01:14:53;;;;;;;3.40;3.10;;;5.10;52.30;;;;;;5025497;28;20649;-62
2023/12/19 01:17:19;;;;;;;4.43;3.30;;;5.00;52.50;;;;;;5029954;28;20269;-63
2023/12/19 01:19:46;;;;;;;3.33;3.10;;;5.00;52.00;;;;;;5025930;28;20238;-63
2023/12/19 01:22:12;;;;;;;5.13;3.90;;;5.00;52.30;;;;;;5034592;28;20218;-63
2023/12/19 01:24:39;;;;;;;3.97;3.57;;;4.90;52.20;;;;;;5033934;28;20556;-63
2023/12/19 01:27:05;;;;;;;3.80;3.50;;;4.70;52.60;;;;;;5033483;28;20265;-62
2023/12/19 01:29:32;;;;;;;4.03;3.40;;;4.70;52.90;;;;;;5025833;28;20249;-63
2023/12/19 01:31:58;;;;;;;3.40;3.10;;;4.80;52.90;;;;;;5022356;28;20238;-63
2023/12/19 01:34:25;;;;;;;3.63;3.33;;;4.80;53.30;;;;;;5033858;28;20248;-63
2023/12/19 01:36:51;;;;;;;4.90;3.80;;;4.80;52.70;;;;;;5023298;28;20269;-63
2023/12/19 01:39:18;;;;;;;5.47;3.30;;;4.70;53.10;;;;;;5020686;28;20258;-62
2023/12/19 01:41:44;;;;;;;3.97;3.57;;;4.70;53.50;;;;;;5032050;28;20246;-62
2023/12/19 01:44:11;;;;;;;4.57;3.50;;;4.60;53.80;;;;;;5026520;28;20674;-63
2023/12/19 01:46:37;;;;;;;3.97;3.20;;;4.60;53.40;;;;;;5025594;28;20227;-63
2023/12/19 01:49:04;;;;;;;3.67;3.37;;;4.60;53.60;;;;;;5027592;28;20296;-63
2023/12/19 01:51:30;;;;;;;4.03;3.63;;;4.50;53.70;;;;;;5028128;28;20242;-63
2023/12/19 01:53:57;;;;;;;3.97;3.57;;;4.40;54.20;;;;;;5026005;28;20245;-63
2023/12/19 01:56:23;;;;;;;4.20;3.30;;;4.30;54.10;;;;;;5032331;28;20222;-63
2023/12/19 01:58:50;;;;;;;3.87;3.50;;;4.40;54.20;;;;;;5028620;28;20205;-63
2023/12/19 02:01:16;;;;;;;3.43;3.13;;;4.30;54.20;;;;;;5032943;28;20230;-63
2023/12/19 02:03:43;;;;;;;3.27;3.07;;;4.30;54.20;;;;;;5031884;28;20516;-63
2023/12/19 02:06:09;;;;;;;3.60;3.30;;;4.30;54.20;;;;;;5025351;28;20751;-63
2023/12/19 02:08:36;;;;;;;3.87;3.47;;;4.20;54.10;;;;;;5012381;28;20584;-63
2023/12/19 02:11:02;;;;;;;3.70;3.40;;;4.20;54.10;;;;;;5025665;28;20237;-63
2023/12/19 02:13:29;;;;;;;4.20;3.80;;;4.10;54.00;;;;;;5033390;28;20210;-62
2023/12/19 02:15:55;;;;;;;3.57;3.23;;;4.00;55.20;;;;;;5032174;28;20226;-63
2023/12/19 02:18:22;;;;;;;3.50;3.20;;;4.00;55.10;;;;;;5026109;28;20668;-62
2023/12/19 02:20:48;;;;;;;3.47;3.20;;;4.10;55.00;;;;;;5024534;28;20256;-63
2023/12/19 02:23:15;;;;;;;3.33;3.03;;;4.00;55.50;;;;;;5033242;28;20257;-63
2023/12/19 02:25:41;;;;;;;2.63;2.43;;;4.10;54.90;;;;;;5024236;28;20724;-63
2023/12/19 02:28:08;;;;;;;4.43;3.23;;;4.30;54.30;;;;;;5030313;28;20234;-62
2023/12/19 02:30:35;;;;;;;3.20;2.90;;;4.30;54.20;;;;;;5037890;28;20612;-61
2023/12/19 02:33:01;;;;;;;3.20;2.90;;;4.30;54.20;;;;;;5032511;28;20238;-63
2023/12/19 02:35:28;;;;;;;3.40;3.10;;;4.30;54.20;;;;;;5032727;28;20223;-62
2023/12/19 02:37:54;;;;;;;3.47;2.93;;;4.30;54.20;;;;;;5025150;28;20643;-63
2023/12/19 02:40:21;;;;;;;3.43;3.13;;;4.30;54.20;;;;;;5024886;28;20257;-63
2023/12/19 02:42:47;;;;;;;2.87;2.67;;;4.20;54.10;;;;;;5032369;28;20242;-63
2023/12/19 02:45:14;;;;;;;3.03;2.83;;;4.30;54.20;;;;;;5025200;28;20222;-62
2023/12/19 02:47:41;;;;;;;3.00;2.80;;;4.30;54.20;;;;;;5025553;28;20783;-63
2023/12/19 02:50:07;;;;;;;3.10;2.80;;;4.30;54.20;;;;;;5021586;28;20199;-63
2023/12/19 02:52:34;;;;;;;3.07;2.80;;;4.40;54.20;;;;;;5029992;28;20230;-63
2023/12/19 02:55:00;;;;;;;3.10;2.80;;;4.30;54.20;;;;;;5029244;28;20269;-63
2023/12/19 02:57:27;;;;;;;3.37;3.07;;;4.30;54.20;;;;;;5026521;28;20237;-63
2023/12/19 02:59:53;;;;;;;3.27;3.07;;;4.20;54.10;;;;;;5023354;28;20263;-64
2023/12/19 03:02:19;;;;;;;3.07;2.77;;;4.10;54.40;;;;;;5018114;28;20644;-63
2023/12/19 03:04:46;;;;;;;2.87;2.67;;;4.10;55.10;;;;;;5029132;28;20290;-63
2023/12/19 03:07:13;;;;;;;3.30;3.00;;;4.10;54.90;;;;;;5026562;28;20584;-63
2023/12/19 03:09:39;;;;;;;4.17;3.20;;;4.10;54.90;;;;;;5031082;28;20206;-63
2023/12/19 03:12:06;;;;;;;3.00;2.80;;;4.00;55.00;;;;;;5025066;28;20647;-64
2023/12/19 03:14:32;;;;;;;3.73;3.30;;;4.00;55.20;;;;;;5020520;28;20203;-64
2023/12/19 03:16:59;;;;;;;4.00;3.67;;;4.00;55.20;;;;;;5024277;28;20230;-63
2023/12/19 03:19:25;;;;;;;3.37;3.07;;;3.90;55.20;;;;;;5024223;28;20237;-63
2023/12/19 03:21:52;;;;;;;3.83;3.23;;;3.90;55.20;;;;;;5021741;28;20234;-63
2023/12/19 03:24:18;;;;;;;3.27;2.97;;;3.80;55.50;;;;;;5027067;28;20230;-64
2023/12/19 03:26:45;;;;;;;4.07;3.73;;;3.80;55.70;;;;;;5021061;28;20254;-63
2023/12/19 03:29:11;;;;;;;3.57;3.27;;;3.80;55.70;;;;;;5025740;28;20720;-63
2023/12/19 03:31:38;;;;;;;3.43;3.13;;;3.90;55.60;;;;;;5023755;28;20249;-63
2023/12/19 03:34:04;;;;;;;3.07;2.87;;;3.90;55.70;;;;;;5032322;28;20225;-63
2023/12/19 03:36:31;;;;;;;4.37;3.97;;;3.80;56.00;;;;;;5021965;28;20257;-63
2023/12/19 03:38:57;;;;;;;4.27;3.57;;;3.60;56.60;;;;;;5029251;28;20265;-63
2023/12/19 03:41:23;;;;;;;3.90;3.60;;;3.70;57.00;;;;;;5027688;28;20234;-63
2023/12/19 03:43:50;;;;;;;3.83;3.43;;;3.90;56.90;;;;;;5023508;28;20248;-62
2023/12/19 03:46:17;;;;;;;3.63;3.30;;;4.00;56.40;;;;;;5024815;28;20219;-63
2023/12/19 03:48:44;;;;;;;4.00;3.60;;;4.00;56.30;;;;;;5021092;28;20273;-64
2023/12/19 03:51:11;;;;;;;3.73;3.30;;;4.00;56.20;;;;;;5031947;28;20649;-63
2023/12/19 03:53:37;;;;;;;3.80;3.43;;;3.90;56.00;;;;;;5023225;28;20241;-63
2023/12/19 03:56:04;;;;;;;4.83;4.33;;;3.90;56.00;;;;;;5017547;28;20273;-63
2023/12/19 03:58:30;;;;;;;4.67;3.67;;;4.10;56.00;;;;;;5030302;28;20230;-63
2023/12/19 04:00:57;;;;;;;4.70;3.60;;;4.10;55.80;;;;;;5026087;28;20636;-63
2023/12/19 04:03:23;;;;;;;3.37;3.07;;;4.10;55.60;;;;;;5031708;28;20248;-62
2023/12/19 04:05:50;;;;;;;4.30;3.80;;;4.20;55.40;;;;;;5022784;28;20238;-63
2023/12/19 04:08:16;;;;;;;3.50;3.20;;;4.20;55.60;;;;;;5024864;28;20211;-64
2023/12/19 04:10:43;;;;;;;4.63;3.30;;;4.20;54.80;;;;;;5030001;28;20308;-63
2023/12/19 04:13:09;;;;;;;4.93;3.30;;;4.10;54.80;;;;;;5029819;28;20630;-61
2023/12/19 04:15:36;;;;;;;6.63;3.70;;;4.10;55.60;;;;;;5030594;28;20715;-62
2023/12/19 04:18:03;;;;;;;3.80;3.50;;;4.10;55.80;;;;;;5025990;28;20281;-63
2023/12/19 04:20:29;;;;;;;6.33;3.30;;;4.20;55.30;;;;;;5020769;28;20206;-63
2023/12/19 04:22:56;;;;;;;3.70;3.40;;;4.10;54.70;;;;;;5031516;28;20650;-63
2023/12/19 04:25:22;;;;;;;3.27;2.90;;;4.00;54.20;;;;;;5030519;28;20727;-63
2023/12/19 04:27:49;;;;;;;3.00;2.80;;;4.00;53.90;;;;;;5014782;28;20241;-63
2023/12/19 04:30:15;;;;;;;3.37;2.87;;;4.00;53.90;;;;;;5025888;28;20218;-63
2023/12/19 04:32:42;;;;;;;3.27;2.97;;;4.00;54.10;;;;;;5029886;28;20268;-63
2023/12/19 04:35:08;;;;;;;3.33;2.90;;;4.10;54.30;;;;;;5016679;28;20253;-63
2023/12/19 04:37:35;;;;;;;3.50;3.20;;;4.20;54.10;;;;;;5030400;28;20700;-63
2023/12/19 04:40:02;;;;;;;3.67;3.03;;;4.10;54.00;;;;;;5023673;28;20237;-63
2023/12/19 04:42:29;;;;;;;3.60;3.30;;;4.00;54.00;;;;;;5023198;28;20673;-61
2023/12/19 04:44:55;;;;;;;4.80;3.50;;;3.90;54.20;;;;;;5027223;28;20281;-64
2023/12/19 04:47:22;;;;;;;3.20;2.90;;;4.00;55.20;;;;;;5027890;28;20206;-63
2023/12/19 04:49:49;;;;;;;5.67;3.50;;;4.00;53.90;;;;;;5022159;28;20210;-63
2023/12/19 04:52:15;;;;;;;3.60;3.07;;;3.90;53.80;;;;;;5025479;28;20242;-61
2023/12/19 04:54:42;;;;;;;3.00;2.80;;;4.00;53.90;;;;;;5029267;28;20669;-63
2023/12/19 04:57:08;;;;;;;4.17;3.17;;;4.00;53.90;;;;;;5029146;28;20206;-64
2023/12/19 04:59:35;;;;;;;3.50;3.00;;;4.10;54.00;;;;;;5024834;28;20941;-63
2023/12/19 05:02:01;;;;;;;5.47;3.20;;;4.10;54.00;;;;;;5026448;28;20241;-63
2023/12/19 05:04:28;;;;;;;5.83;3.20;;;4.20;53.20;;;;;;5032690;28;20288;-63
2023/12/19 05:06:55;;;;;;;3.67;3.10;;;4.10;52.60;;;;;;5029617;28;20554;-62
2023/12/19 05:09:21;;;;;;;3.43;3.10;;;4.10;52.90;;;;;;5034418;28;20636;-64
2023/12/19 05:11:48;;;;;;;3.20;3.00;;;4.20;53.20;;;;;;5023931;28;20265;-64
2023/12/19 05:14:14;;;;;;;6.03;2.70;;;4.20;52.10;;;;;;5028095;28;20222;-63
2023/12/19 05:16:41;;;;;;;3.10;2.80;;;4.10;52.60;;;;;;5015155;28;20227;-63
2023/12/19 05:19:07;;;;;;;3.17;2.80;;;4.10;52.30;;;;;;5023270;28;20230;-63
2023/12/19 05:21:34;;;;;;;4.83;2.70;;;4.10;52.10;;;;;;5030479;28;20693;-64
2023/12/19 05:24:00;;;;;;;5.10;2.67;;;4.10;52.20;;;;;;5023873;28;20260;-63
2023/12/19 05:26:27;;;;;;;3.67;3.00;;;4.10;52.70;;;;;;5029861;28;20223;-64
2023/12/19 05:28:54;;;;;;;3.27;2.97;;;4.10;52.50;;;;;;5020675;28;20238;-63
2023/12/19 05:31:21;;;;;;;3.00;2.80;;;4.10;52.40;;;;;;5029401;28;20203;-63
2023/12/19 05:33:47;;;;;;;4.67;3.20;;;4.10;52.90;;;;;;5017331;28;20218;-62
2023/12/19 05:36:14;;;;;;;3.20;2.90;;;4.10;52.50;;;;;;5024538;28;20254;-64
2023/12/19 05:38:40;;;;;;;3.77;3.47;;;4.00;52.10;;;;;;5030471;28;20222;-63
2023/12/19 05:41:08;;;;;;;2.70;2.50;;;4.00;52.10;;;;;;5021996;28;20249;-64
2023/12/19 05:43:34;;;;;;;2.83;2.63;;;4.00;51.70;;;;;;5021983;28;20214;-64
2023/12/19 05:46:02;;;;;;;3.20;2.90;;;4.10;51.80;;;;;;5019002;28;20261;-64
2023/12/19 05:48:29;;;;;;;3.50;2.60;;;4.00;51.70;;;;;;5021869;28;20573;-63
2023/12/19 05:50:55;;;;;;;3.57;3.23;;;4.00;51.70;;;;;;5029879;28;20202;-63
2023/12/19 05:53:22;;;;;;;2.73;2.53;;;4.00;51.90;;;;;;5024012;28;20301;-64
2023/12/19 05:55:48;;;;;;;2.90;2.70;;;4.10;52.00;;;;;;5033650;28;20687;-64
2023/12/19 05:58:15;;;;;;;3.80;2.53;;;4.20;52.60;;;;;;5027061;28;20226;-62
2023/12/19 06:00:44;;;;;;;3.00;2.80;;;4.10;52.30;;;;;;5030954;28;20214;-63
2023/12/19 06:03:11;;;;;;;3.07;2.53;;;4.20;52.50;;;;;;5019778;28;20391;-62
2023/12/19 06:05:38;;;;;;;2.90;2.70;;;4.20;52.30;;;;;;5023962;28;20759;-63
2023/12/19 06:08:04;;;;;;;2.90;2.60;;;4.20;52.60;;;;;;5023233;28;20214;-63
2023/12/19 06:10:31;;;;;;;3.77;3.03;;;4.20;52.30;;;;;;5031155;28;20272;-63
2023/12/19 06:12:57;;;;;;;3.47;2.93;;;4.20;52.40;;;;;;5030856;28;20291;-64
2023/12/19 06:15:24;;;;;;;3.10;2.80;;;4.20;52.60;;;;;;5015969;28;20223;-63
2023/12/19 06:17:50;;;;;;;3.07;2.87;;;4.20;52.30;;;;;;5027888;28;20227;-63
2023/12/19 06:20:17;;;;;;;3.27;3.00;;;4.10;51.60;;;;;;5020356;28;20240;-63
2023/12/19 06:22:44;;;;;;;3.23;3.00;;;4.20;51.50;;;;;;5033202;28;20691;-64
2023/12/19 06:25:10;;;;;;;4.00;2.97;;;4.20;51.80;;;;;;5026418;28;20226;-64
2023/12/19 06:27:37;;;;;;;3.90;3.10;;;4.10;51.40;;;;;;5022806;28;20257;-63
2023/12/19 06:30:04;;;;;;;3.30;2.90;;;4.10;51.70;;;;;;5033421;28;20265;-64
2023/12/19 06:32:31;;;;;;;6.93;3.00;;;4.10;51.40;;;;;;5032912;28;20298;-63
2023/12/19 06:34:57;;;;;;;2.87;2.63;;;4.20;51.50;;;;;;5023864;28;20226;-63
2023/12/19 06:37:24;;;;;;;3.53;2.60;;;4.10;50.90;;;;;;5025657;28;20229;-64
2023/12/19 06:39:50;;;;;;;3.27;2.50;;;4.10;50.90;;;;;;5030207;28;20230;-64
2023/12/19 06:42:17;;;;;;;3.10;2.80;;;4.10;50.90;;;;;;5032958;28;20238;-62
2023/12/19 06:44:44;;;;;;;4.33;3.30;;;4.10;51.00;;;;;;5033431;28;20214;-64
2023/12/19 06:47:11;;;;;;;4.13;3.17;;;4.10;51.10;;;;;;5030695;28;20218;-63
2023/12/19 06:49:38;;;;;;;5.27;3.23;;;4.20;50.60;;;;;;5020361;28;20203;-63
2023/12/19 06:52:04;;;;;;;4.80;3.10;;;4.20;50.80;;;;;;5025168;28;20611;-63
2023/12/19 06:54:32;;;;;;;3.90;2.87;;;4.20;50.90;;;;;;5031663;28;20747;-63
2023/12/19 06:56:58;;;;;;;5.70;2.87;;;4.20;50.70;;;;;;5027900;28;20256;-64
2023/12/19 06:59:27;;;;;;;7.33;4.33;;;4.10;50.70;;;;;;5021913;28;20256;-63
2023/12/19 07:01:54;;;;;;;4.17;3.23;;;4.10;51.00;;;;;;5026393;28;20222;-64
2023/12/19 07:04:20;;;;;;;3.10;2.80;;;4.20;51.60;;;;;;5025660;28;20276;-63
2023/12/19 07:06:47;;;;;;;3.03;2.73;;;4.10;51.40;;;;;;5025114;28;20328;-64
2023/12/19 07:09:14;;;;;;;5.73;3.50;;;4.10;51.00;;;;;;5030190;28;20241;-64
2023/12/19 07:11:41;;;;;;;3.47;2.93;;;4.10;51.20;;;;;;5021638;28;20204;-62
2023/12/19 07:14:07;;;;;;;5.97;2.77;;;4.10;51.00;;;;;;5020262;28;20234;-63
2023/12/19 07:16:34;;;;;;;5.43;2.93;;;4.10;51.30;;;;;;5031067;28;20293;-64
2023/12/19 07:19:03;;;;;;;2.97;2.67;;;4.00;51.00;;;;;;5030117;28;20222;-64
2023/12/19 07:21:31;;;;;;;4.73;2.63;;;4.00;51.00;;;;;;5026985;28;20209;-63
2023/12/19 07:23:58;;;;;;;4.33;2.80;;;4.00;51.40;;;;;;5003409;28;20317;-63
2023/12/19 07:26:24;;;;;;;3.10;2.80;;;4.00;51.20;;;;;;5016091;28;20279;-63
2023/12/19 07:28:51;;;;;;;5.80;2.60;;;4.00;50.80;;;;;;5004405;28;20297;-62
2023/12/19 07:31:18;;;;;;;2.43;2.23;;;4.10;51.00;;;;;;5028308;28;20214;-63
2023/12/19 07:33:44;;;;;;;6.27;2.80;;;4.10;51.40;;;;;;5030458;28;20219;-63
2023/12/19 07:36:10;;;;;;;3.00;2.50;;;4.20;51.00;;;;;;5020243;28;20253;-63
2023/12/19 07:38:37;;;;;;;5.00;2.40;;;4.20;50.70;;;;;;5030875;28;20257;-64
2023/12/19 07:41:04;;;;;;;7.00;2.60;;;4.30;49.80;;;;;;5027386;28;20621;-61
2023/12/19 07:43:30;;;;;;;3.80;2.47;;;4.30;50.30;;;;;;5026109;28;20579;-63
2023/12/19 07:45:57;;;;;;;2.90;2.60;;;4.40;49.80;;;;;;5028691;28;20226;-63
2023/12/19 07:48:23;;;;;;;4.57;2.63;;;4.40;49.80;;;;;;5030565;28;20202;-63
2023/12/19 07:50:51;;;;;;;10.97;3.30;;;4.50;49.90;;;;;;5021524;28;20301;-63
2023/12/19 07:53:18;;;;;;;4.33;2.73;;;4.50;49.90;;;;;;5024706;28;20312;-63
2023/12/19 07:55:44;;;;;;;2.90;2.43;;;4.50;49.90;;;;;;5024529;28;20233;-64
2023/12/19 07:58:12;;;;;;;4.03;2.40;;;4.50;49.90;;;;;;5018659;28;20293;-62
2023/12/19 08:00:38;;;;;;;2.90;2.60;;;4.60;49.70;;;;;;5020162;28;20203;-63
2023/12/19 08:03:05;;;;;;;4.77;2.93;;;4.70;49.20;;;;;;5026043;28;20577;-61
2023/12/19 08:05:32;;;;;;;3.40;3.10;;;4.70;49.00;;;;;;5025147;28;20246;-63
2023/12/19 08:07:58;;;;;;;3.37;2.60;;;4.80;48.70;;;;;;5029866;28;20256;-63
2023/12/19 08:10:25;;;;;;;3.10;2.80;;;5.00;48.60;;;;;;5026637;28;20341;-63
2023/12/19 08:12:51;;;;;;;4.30;2.40;;;5.20;47.30;;;;;;5029581;28;20237;-64
2023/12/19 08:15:18;;;;;;;3.77;2.93;;;5.30;47.10;;;;;;5024099;28;20246;-66
2023/12/19 08:17:44;;;;;;;5.50;2.43;;;5.50;46.80;;;;;;5028378;28;20232;-65
2023/12/19 08:20:11;;;;;;;4.50;2.70;;;5.60;46.30;;;;;;5021162;28;20304;-65
2023/12/19 08:22:38;;;;;;;5.40;4.50;;;5.80;46.50;;;;;;5029371;28;20212;-65
2023/12/19 08:25:05;;;;;;;4.20;2.60;;;6.20;46.80;;;;;;5026892;28;20275;-65
2023/12/19 08:27:35;;;;;;;4.53;2.60;;;6.50;46.30;;;;;;5027451;28;20675;-65
2023/12/19 08:30:01;;;;;;;3.17;2.43;;;6.80;45.30;;;;;;5022896;28;20208;-61
2023/12/19 08:32:29;;;;;;;4.33;2.67;;;7.30;45.20;;;;;;5023121;28;20276;-65
2023/12/19 08:34:55;;;;;;;6.23;3.13;;;7.80;45.20;;;;;;5030808;28;20252;-65
2023/12/19 08:37:22;;;;;;;3.67;2.70;;;8.30;43.20;;;;;;5021314;28;20306;-66
2023/12/19 08:39:54;;;;;;;9.53;3.00;;;8.30;42.30;;;;;;5029327;28;20237;-66
2023/12/19 08:42:20;;;;;;;4.57;3.00;;;8.50;42.80;;;;;;5029976;28;20211;-64
2023/12/19 08:44:47;;;;;;;4.97;2.57;;;8.70;41.60;;;;;;5030102;28;20249;-66
2023/12/19 08:47:14;;;;;;;3.43;2.43;;;9.20;40.20;;;;;;5030922;28;20237;-66
2023/12/19 08:49:43;;;;;;;3.33;2.40;;;9.30;39.10;;;;;;5029144;28;20224;-66
2023/12/19 08:52:09;;;;;;;5.43;2.77;;;9.40;38.70;;;;;;5025024;28;20214;-65
2023/12/19 08:54:36;;;;;;;4.03;2.60;;;9.50;38.80;;;;;;5022618;28;20242;-65
2023/12/19 08:57:02;;;;;;;4.00;2.53;;;9.50;38.10;;;;;;5025561;28;20737;-65
2023/12/19 08:59:29;;;;;;;3.53;2.20;;;10.00;35.20;;;;;;5026361;28;20280;-68
2023/12/19 09:01:56;;;;;;;5.80;2.77;;;10.20;34.60;;;;;;4998412;28;20321;-67
2023/12/19 09:04:22;;;;;;;4.23;2.47;;;10.60;37.20;;;;;;5015354;28;20289;-64
2023/12/19 09:06:49;;;;;;;4.13;2.60;;;10.80;33.50;;;;;;5027840;28;21568;-64
2023/12/19 09:09:15;;;;;;;4.87;2.37;;;10.90;33.50;;;;;;5015457;28;20856;-66
2023/12/19 09:11:42;;;;;;;2.70;2.20;;;11.00;33.70;;;;;;5002755;28;20213;-63
2023/12/19 09:14:11;;;;;;;4.43;2.63;;;11.20;33.40;;;;;;5007372;28;20203;-65
2023/12/19 09:16:38;;;;;;;4.23;2.50;;;11.30;33.50;;;;;;5014974;28;20239;-65
2023/12/19 09:19:04;;;;;;;4.63;2.60;;;11.10;33.20;;;;;;5005117;28;20630;-65
2023/12/19 09:21:31;;;;;;;2.90;2.47;;;11.10;34.60;;;;;;5016996;28;20225;-65
2023/12/19 09:23:57;;;;;;;6.50;2.60;;;11.40;32.90;;;;;;5021847;28;20235;-65
2023/12/19 09:26:24;;;;;;;5.10;2.60;;;11.70;32.00;;;;;;5029927;28;20280;-65
2023/12/19 09:28:50;;;;;;;6.13;2.83;;;11.90;32.00;;;;;;5030362;28;20609;-65
2023/12/19 09:31:17;;;;;;;4.43;2.67;;;12.10;32.30;;;;;;5032481;28;20241;-64
2023/12/19 09:33:43;;;;;;;4.70;2.87;;;12.30;33.70;;;;;;5032393;28;20210;-61
2023/12/19 09:36:10;;;;;;;3.57;2.33;;;12.40;31.70;;;;;;5020703;28;20249;-63
2023/12/19 09:38:36;;;;;;;2.77;2.33;;;12.40;32.20;;;;;;5029335;28;20209;-60
2023/12/19 09:41:03;;;;;;;3.43;2.57;;;12.50;32.30;;;;;;5031850;28;20684;-63
2023/12/19 09:43:31;;;;;;;4.40;2.57;;;12.50;31.90;;;;;;5033309;28;20213;-62
2023/12/19 09:45:58;;;;;;;7.03;2.47;;;12.40;31.10;;;;;;5033632;28;20746;-62
2023/12/19 09:48:24;;;;;;;6.43;2.30;;;12.40;31.20;;;;;;5033890;28;20632;-62
2023/12/19 09:50:51;;;;;;;12.13;3.07;;;12.50;30.70;;;;;;5033770;28;20244;-62
2023/12/19 09:53:18;;;;;;;3.13;2.13;;;12.40;31.20;;;;;;5033750;28;20688;-62
2023/12/19 09:55:44;;;;;;;5.53;2.57;;;12.70;31.10;;;;;;5022872;28;20233;-62
2023/12/19 09:58:11;;;;;;;3.67;2.23;;;13.20;29.50;;;;;;5033729;28;20210;-59
2023/12/19 10:00:39;;;;;;;4.70;2.10;;;13.20;29.90;;;;;;5032809;28;20270;-61
2023/12/19 10:03:06;;;;;;;3.53;2.30;;;13.30;29.20;;;;;;5026918;28;20212;-61
2023/12/19 10:05:32;;;;;;;3.90;2.10;;;13.40;29.20;;;;;;5025254;28;20238;-60
2023/12/19 10:07:59;;;;;;;3.90;2.23;;;13.60;29.30;;;;;;5033297;28;20206;-62
2023/12/19 10:10:28;;;;;;;1.93;1.80;;;13.70;29.00;;;;;;5033411;28;20639;-62
2023/12/19 10:12:54;;;;;;;3.27;2.07;;;13.90;28.90;;;;;;5023540;28;20292;-61
2023/12/19 10:15:21;;;;;;;4.40;2.27;;;14.10;29.30;;;;;;5028782;28;20226;-61
2023/12/19 10:17:47;;;;;;;5.93;2.03;;;14.00;28.00;;;;;;5032697;28;20207;-61
2023/12/19 10:20:15;;;;;;;3.43;1.77;;;14.00;29.50;;;;;;5033243;28;20222;-59
2023/12/19 10:22:45;;;;;;;2.90;2.27;;;14.20;27.50;;;;;;5033790;28;20210;-59
2023/12/19 10:25:12;;;;;;;6.47;2.00;;;13.90;27.30;;;;;;5033331;28;20250;-53
2023/12/19 10:27:38;;;;;;;4.40;2.10;;;13.40;29.10;;;;;;5032316;28;20207;-53
2023/12/19 10:30:05;;;;;;;3.90;1.87;;;13.10;28.90;;;;;;5025779;28;20350;-54
2023/12/19 10:32:31;;;;;;;2.33;1.80;;;13.00;28.50;;;;;;5027485;28;20211;-58
2023/12/19 10:34:58;;;;;;;4.03;1.70;;;;;;;;;;5032584;28;20317;-54
2023/12/19 10:37:25;;;;;;;2.83;2.00;;;13.00;28.80;;;;;;5022636;28;20631;-54
2023/12/19 10:39:53;;;;;;;8.33;2.03;;;13.20;29.00;;;;;;5029595;28;20276;-58
2023/12/19 10:42:20;;;;;;;1.80;1.67;;;13.20;29.10;;;;;;5033744;28;20214;-58
2023/12/19 10:44:45;;;;;;;4.40;2.17;;;13.20;28.30;;;;;;5033686;28;20567;-58
2023/12/19 10:47:12;;;;;;;2.77;1.67;;;13.40;28.20;;;;;;5033094;28;20224;-58
2023/12/19 10:49:38;;;;;;;6.43;2.50;;;13.50;29.20;;;;;;5034290;28;20548;-59
2023/12/19 10:52:05;;;;;;;3.63;2.10;;;13.70;27.40;;;;;;5033588;28;20199;-58
2023/12/19 10:54:31;;;;;;;2.23;1.80;;;13.70;27.20;;;;;;5023110;28;20220;-56
2023/12/19 10:56:59;;;;;;;3.73;1.93;;;13.70;27.00;;;;;;5012338;28;20202;-58
2023/12/19 10:59:25;;;;;;;3.70;1.80;;;13.90;27.10;;;;;;5018018;28;20301;-57
2023/12/19 11:01:52;;;;;;;4.43;2.00;;;13.90;27.30;;;;;;5014167;28;20229;-57
2023/12/19 11:04:18;;;;;;;4.33;1.80;;;13.80;26.60;;;;;;5008346;28;20203;-59
2023/12/19 11:06:45;;;;;;;2.00;1.50;;;13.90;26.00;;;;;;5024330;28;20238;-61
2023/12/19 11:09:12;;;;;;;3.87;1.90;;;14.00;26.60;;;;;;5022093;28;21152;-56
2023/12/19 11:11:38;;;;;;;3.67;1.73;;;14.20;26.10;;;;;;5015185;28;20240;-53
2023/12/19 11:14:06;;;;;;;4.20;1.50;;;14.20;24.90;;;;;;5012720;28;20619;-56
2023/12/19 11:16:32;;;;;;;3.47;1.53;;;14.30;24.50;;;;;;5028662;28;20226;-57
2023/12/19 11:18:59;;;;;;;3.73;1.70;;;14.40;25.10;;;;;;5028078;28;20212;-57
2023/12/19 11:21:25;;;;;;;1.73;1.40;;;14.50;23.90;;;;;;5006614;28;20228;-57
2023/12/19 11:23:52;;;;;;;1.40;1.30;;;14.40;23.80;;;;;;5021911;28;20229;-58
2023/12/19 11:26:18;;;;;;;1.90;1.43;;;14.50;23.00;;;;;;5022710;28;20225;-57
2023/12/19 11:28:46;;;;;;;1.93;1.13;;;14.50;23.00;;;;;;5019136;28;20201;-56
2023/12/19 11:31:12;;;;;;;1.70;1.60;;;14.50;23.70;;;;;;5022507;28;20274;-57
2023/12/19 11:33:39;;;;;;;2.10;1.00;;;14.50;23.50;;;;;;5026638;28;20421;-56
2023/12/19 11:36:06;;;;;;;1.40;1.10;;;14.40;22.40;;;;;;5024292;28;20310;-58
2023/12/19 11:38:32;;;;;;;1.73;1.10;;;14.40;22.20;;;;;;5025408;28;20293;-58
2023/12/19 11:41:01;;;;;;;1.20;1.10;;;14.50;23.20;;;;;;5028330;28;20227;-54
2023/12/19 11:43:26;;;;;;;1.47;1.20;;;14.50;21.70;;;;;;5030283;28;20646;-55
2023/12/19 11:45:53;;;;;;;1.50;1.40;;;14.70;23.10;;;;;;5029458;28;20250;-58
2023/12/19 11:48:18;;;;;;;1.83;1.40;;;14.90;22.50;;;;;;5028601;28;20207;-58
2023/12/19 11:50:45;;;;;;;4.13;1.50;;;15.00;23.20;;;;;;5026955;28;20214;-54
2023/12/19 11:53:11;;;;;;;1.50;1.40;;;15.00;23.60;;;;;;5025396;28;20238;-54
2023/12/19 11:55:38;;;;;;;2.37;1.60;;;14.90;21.60;;;;;;5021799;28;20269;-54
2023/12/19 11:58:04;;;;;;;2.23;1.70;;;14.80;22.80;;;;;;5028676;28;20723;-56
2023/12/19 12:00:31;;;;;;;3.20;1.50;;;;;;;;;;5013558;28;20254;-55
2023/12/19 12:02:58;;;;;;;2.27;1.40;;;14.60;21.80;;;;;;5019759;28;20238;-57
2023/12/19 12:05:24;;;;;;;2.33;1.53;;;14.50;22.60;;;;;;5022108;28;20325;-55
2023/12/19 12:07:51;;;;;;;2.27;1.40;;;14.30;22.40;;;;;;5021821;28;20209;-55
2023/12/19 12:10:18;;;;;;;1.83;1.47;;;14.20;22.40;;;;;;5026934;28;20285;-56
2023/12/19 12:12:44;;;;;;;4.13;1.40;;;14.20;22.00;;;;;;5024727;28;20217;-57
2023/12/19 12:15:11;;;;;;;2.07;1.40;;;14.20;22.10;;;;;;5023217;28;20254;-55
2023/12/19 12:17:37;;;;;;;2.57;1.47;;;14.20;22.30;;;;;;5023313;28;20259;-52
2023/12/19 12:20:04;;;;;;;3.97;2.00;;;14.10;22.10;;;;;;5028360;28;20240;-54
2023/12/19 12:22:30;;;;;;;4.20;1.83;;;14.10;22.60;;;;;;5013906;28;20308;-57
2023/12/19 12:24:57;;;;;;;6.60;1.73;;;14.10;22.30;;;;;;5002590;28;20359;-54
2023/12/19 12:27:24;;;;;;;4.47;1.27;;;14.00;23.70;;;;;;5021702;28;20581;-57
2023/12/19 12:29:51;;;;;;;4.70;1.50;;;14.00;23.40;;;;;;5009819;28;20205;-58
2023/12/19 12:32:17;;;;;;;1.83;1.47;;;14.00;24.10;;;;;;5021298;28;20732;-58
2023/12/19 12:34:44;;;;;;;1.67;1.37;;;13.90;23.90;;;;;;5020292;28;20214;-57
2023/12/19 12:37:11;;;;;;;1.93;1.53;;;14.00;23.60;;;;;;5027847;28;20727;-58
2023/12/19 12:39:37;;;;;;;5.50;2.00;;;13.90;23.70;;;;;;5028261;28;20266;-58
2023/12/19 12:42:04;;;;;;;5.07;1.60;;;13.90;23.10;;;;;;5022797;28;20256;-57
2023/12/19 12:44:30;;;;;;;1.97;1.50;;;14.00;23.10;;;;;;5030567;28;20216;-55
2023/12/19 12:46:57;;;;;;;5.50;1.30;;;14.20;22.60;;;;;;5013923;28;20312;-57
2023/12/19 12:49:23;;;;;;;1.47;1.07;;;14.40;22.30;;;;;;5024448;28;20203;-57
2023/12/19 12:51:50;;;;;;;2.07;1.27;;;14.50;23.20;;;;;;5028811;28;20228;-56