Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:11;;;;;;;19.48;12.43;;;;;;;;;;10492643;28;20268;-61
2022/01/24 00:07:11;;;;;;;17.55;11.85;;;;;;;;;;10492795;28;20020;-62
2022/01/24 00:12:17;;;;;;;24.38;12.15;;;;;;;;;;10491892;28;20402;-61
2022/01/24 00:27:37;;;;;;;17.88;11.50;;;;;;;;;;10491448;28;20051;-63
2022/01/24 00:32:38;;;;;;;28.00;13.83;;;;;;;;;;10491432;28;20028;-64
2022/01/24 00:37:39;;;;;;;21.55;12.75;;;;;;;;;;10491399;28;20433;-64
2022/01/24 00:42:56;;;;;;;22.25;13.02;;;;;;;;;;10490964;28;20024;-64
2022/01/24 00:53:17;;;;;;;22.55;12.50;;;;;;;;;;10490311;28;20066;-64
2022/01/24 00:58:17;;;;;;;21.70;13.33;;;;;;;;;;10488030;28;20020;-64
2022/01/24 01:03:19;;;;;;;22.57;12.93;;;;;;;;;;10490738;28;20055;-64
2022/01/24 01:18:39;;;;;;;17.17;12.57;;;;;;;;;;10491099;28;20381;-64
2022/01/24 01:23:47;;;;;;;17.73;11.93;;;;;;;;;;10488626;28;20504;-64
2022/01/24 01:28:53;;;;;;;17.52;12.23;;;;;;;;;;10490814;28;20036;-64
2022/01/24 01:34:47;;;;;;;29.85;12.05;;;;;;;;;;10490071;28;20054;-64
2022/01/24 01:55:36;;;;;;;17.60;11.45;;;;;;;;;;10497132;28;19912;-63
2022/01/24 02:00:39;;;;;;;16.20;11.75;;;;;;;;;;10497769;28;20029;-63
2022/01/24 02:05:40;;;;;;;14.38;10.82;;;;;;;;;;10495493;28;20063;-63
2022/01/24 02:10:42;;;;;;;14.30;10.77;;;;;;;;;;10497592;28;20024;-63
2022/01/24 02:15:59;;;;;;;17.38;10.93;;;;;;;;;;10493602;28;20029;-63
2022/01/24 02:26:08;;;;;;;16.33;10.90;;;;;;;;;;10495606;28;20053;-65
2022/01/24 02:31:37;;;;;;;17.95;11.00;;;;;;;;;;10497228;28;20028;-63
2022/01/24 02:36:37;;;;;;;19.17;10.60;;;;;;;;;;10496135;28;20357;-65
2022/01/24 02:52:06;;;;;;;14.20;10.90;;;;;;;;;;10495401;28;20385;-63
2022/01/24 02:57:09;;;;;;;13.32;10.07;;;;;;;;;;10494955;28;20039;-63
2022/01/24 03:02:09;;;;;;;14.73;9.52;;;;;;;;;;10494522;28;20031;-63
2022/01/24 03:07:09;;;;;;;16.17;10.87;;;;;;;;;;10494434;28;20031;-63
2022/01/24 03:12:13;;;;;;;13.63;9.33;;;;;;;;;;10495448;28;20528;-63
2022/01/24 03:17:14;;;;;;;15.50;9.70;;;;;;;;;;10491935;28;20023;-63
2022/01/24 03:22:14;;;;;;;15.13;10.13;;;;;;;;;;10492946;28;20484;-63
2022/01/24 03:27:15;;;;;;;12.90;10.40;;;;;;;;;;10492483;28;20540;-63
2022/01/24 03:32:16;;;;;;;15.60;10.50;;;;;;;;;;10494293;28;20031;-64
2022/01/24 03:37:16;;;;;;;14.98;10.25;;;;;;;;;;10494403;28;20025;-64
2022/01/24 03:42:16;;;;;;;13.67;10.20;;;;;;;;;;10494034;28;20062;-62
2022/01/24 03:47:41;;;;;;;13.10;9.57;;;;;;;;;;10493242;28;20809;-62
2022/01/24 03:52:40;;;;;;;13.13;9.82;;;;;;;;;;10492135;28;20490;-64
2022/01/24 03:57:40;;;;;;;15.17;10.13;;;;;;;;;;10492653;28;20154;-63
2022/01/24 04:02:41;;;;;;;13.98;10.50;;;;;;;;;;10493244;28;20462;-64
2022/01/24 04:07:42;;;;;;;15.35;9.95;;;;;;;;;;10492055;28;20035;-64
2022/01/24 04:12:42;;;;;;;13.18;9.38;;;;;;;;;;10491871;28;20051;-64
2022/01/24 04:17:46;;;;;;;14.03;9.70;;;;;;;;;;10492262;28;20033;-63
2022/01/24 04:22:50;;;;;;;13.10;9.68;;;;;;;;;;10487810;28;20458;-64
2022/01/24 04:27:52;;;;;;;12.98;9.57;;;;;;;;;;10488045;28;20029;-64
2022/01/24 04:32:53;;;;;;;12.30;9.07;;;;;;;;;;10491479;28;20025;-63
2022/01/24 04:37:53;;;;;;;13.13;9.10;;;;;;;;;;10492046;28;20384;-63
2022/01/24 04:43:02;;;;;;;13.00;9.37;;;;;;;;;;10490943;28;20469;-63
2022/01/24 04:54:25;;;;;;;11.68;8.75;;;;;;;;;;10490756;28;20017;-63
2022/01/24 04:58:36;;;;;;;13.15;9.05;;;;;;;;;;10486729;28;20079;-64
2022/01/24 05:03:36;;;;;;;12.10;8.83;;;;;;;;;;10490697;28;20110;-63
2022/01/24 05:08:37;;;;;;;12.47;9.13;;;;;;;;;;10490838;28;20453;-63
2022/01/24 05:24:15;;;;;;;;;;;;;;;;;;10495757;28;20040;-63
2022/01/24 05:29:15;;;;;;;11.60;8.15;;;;;;;;;;10496406;28;20359;-63
2022/01/24 05:34:16;;;;;;;11.88;8.45;;;;;;;;;;10495436;28;20056;-63
2022/01/24 05:39:16;;;;;;;11.27;8.43;;;;;;;;;;10499127;28;20060;-63
2022/01/24 05:44:16;;;;;;;13.13;8.80;;;;;;;;;;10497707;28;20434;-64
2022/01/24 05:49:17;;;;;;;12.87;8.47;;;;;;;;;;10496713;28;20841;-64
2022/01/24 05:54:17;;;;;;;10.53;8.37;;;;;;;;;;10497702;28;20025;-63
2022/01/24 05:59:17;;;;;;;12.87;8.37;;;;;;;;;;10497669;28;20407;-64
2022/01/24 06:04:18;;;;;;;13.07;8.40;;;;;;;;;;10496613;28;20119;-63
2022/01/24 06:09:18;;;;;;;10.63;7.80;;;;;;;;;;10497494;28;20033;-63
2022/01/24 06:14:19;;;;;;;9.73;7.90;;;;;;;;;;10495242;28;20165;-63
2022/01/24 06:19:19;;;;;;;12.25;8.23;;;;;;;;;;10496854;28;20452;-64
2022/01/24 06:24:20;;;;;;;10.00;8.30;;;;;;;;;;10495698;28;20186;-64
2022/01/24 06:29:20;;;;;;;10.80;7.80;;;;;;;;;;10496375;28;20361;-64
2022/01/24 06:34:20;;;;;;;10.10;7.87;;;;;;;;;;10492557;28;20024;-64
2022/01/24 06:39:21;;;;;;;10.25;7.72;;;;;;;;;;10495546;28;20430;-63
2022/01/24 06:44:21;;;;;;;9.13;7.10;;;;;;;;;;10492969;28;20021;-63
2022/01/24 06:49:21;;;;;;;9.97;7.60;;;;;;;;;;10495399;28;20575;-63
2022/01/24 06:54:22;;;;;;;16.73;8.07;;;;;;;;;;10494971;28;20037;-63
2022/01/24 06:59:22;;;;;;;8.70;7.30;;;;;;;;;;10495427;28;20438;-64
2022/01/24 07:04:23;;;;;;;11.50;8.40;;;;;;;;;;10495492;28;20031;-64
2022/01/24 07:09:23;;;;;;;10.02;7.68;;;;;;;;;;10494727;28;20603;-64
2022/01/24 07:14:23;;;;;;;10.97;7.70;;;;;;;;;;10494677;28;20392;-64
2022/01/24 07:19:26;;;;;;;10.40;7.35;;;;;;;;;;10495091;28;20458;-63
2022/01/24 07:24:27;;;;;;;9.60;7.47;;;;;;;;;;10492393;28;20044;-63
2022/01/24 07:29:28;;;;;;;21.20;7.30;;;;;;;;;;10493556;28;20029;-64
2022/01/24 07:34:28;;;;;;;12.40;7.63;;;;;;;;;;10493715;28;20027;-62
2022/01/24 07:39:30;;;;;;;25.38;8.32;;;;;;;;;;10492696;28;20464;-61
2022/01/24 07:44:31;;;;;;;28.25;9.77;;;;;;;;;;10486806;28;20032;-60
2022/01/24 07:49:31;;;;;;;15.20;9.27;;;;;;;;;;10493880;28;20075;-60
2022/01/24 07:54:32;;;;;;;17.83;10.47;;;;;;;;;;10492845;28;20516;-61
2022/01/24 07:59:32;;;;;;;16.93;10.07;;;;;;;;;;10492398;28;20426;-61
2022/01/24 08:04:33;;;;;;;22.88;11.00;;;;;;;;;;10492049;28;20020;-61
2022/01/24 08:09:33;;;;;;;22.38;9.88;;;;;;;;;;10492213;28;20024;-61
2022/01/24 08:14:33;;;;;;;18.27;10.30;;;;;;;;;;10491900;28;20028;-61
2022/01/24 08:19:34;;;;;;;20.80;10.63;;;;;;;;;;10492203;28;20413;-61
2022/01/24 08:24:34;;;;;;;18.58;10.25;;;;;;;;;;10491705;28;21014;-61
2022/01/24 08:29:35;;;;;;;14.20;10.13;;;;;;;;;;10490776;28;20032;-61
2022/01/24 08:34:35;;;;;;;18.70;11.18;;;;;;;;;;10490939;28;20956;-60
2022/01/24 08:39:36;;;;;;;16.83;11.13;;;;;;;;;;10491857;28;20021;-62
2022/01/24 08:49:56;;;;;;;20.83;11.50;;;;;;;;;;10487800;28;20419;-61
2022/01/24 08:54:56;;;;;;;20.52;11.85;;;;;;;;;;10490024;28;20025;-63
2022/01/24 08:59:56;;;;;;;18.38;11.82;;;;;;;;;;10489047;28;20043;-60
2022/01/24 09:04:57;;;;;;;18.40;11.50;;;;;;;;;;10490915;28;20021;-62
2022/01/24 09:09:57;;;;;;;21.33;13.47;;;;;;;;;;10491279;28;20982;-63
2022/01/24 09:14:58;;;;;;;19.30;12.05;;;;;;;;;;10490154;28;20488;-63
2022/01/24 09:19:59;;;;;;;16.27;11.95;;;;;;;;;;10491151;28;20032;-62
2022/01/24 09:25:00;;;;;;;22.05;12.65;;;;;;;;;;10488897;28;20102;-66
2022/01/24 09:30:00;;;;;;;31.70;19.65;;;;;;;;;;10489609;28;20039;-69
2022/01/24 09:35:01;;;;;;;62.60;34.87;;;;;;;;;;10488004;28;20025;-64
2022/01/24 09:40:03;;;;;;;43.35;28.08;;;;;;;;;;10484474;28;20446;-65
2022/01/24 09:45:04;;;;;;;53.75;29.85;;;;;;;;;;10488736;28;20107;-68
2022/01/24 09:50:07;;;;;;;53.55;31.02;;;;;;;;;;10487232;28;20051;-65
2022/01/24 09:55:08;;;;;;;52.47;32.80;;;;;;;;;;10489896;28;20560;-67
2022/01/24 10:00:12;;;;;;;54.20;33.60;;;;;;;;;;10487546;28;20032;-64
2022/01/24 10:05:18;;;;;;;64.43;34.28;;;;;;;;;;10489499;28;20036;-62
2022/01/24 10:10:38;;;;;;;57.25;35.03;;;;;;;;;;10493832;28;20028;-65
2022/01/24 10:20:57;;;;;;;59.00;37.35;;;;;;;;;;10497460;28;20415;-63
2022/01/24 10:26:04;;;;;;;59.65;38.13;;;;;;;;;;10496597;28;20040;-67
2022/01/24 10:31:22;;;;;;;65.75;39.63;;;;;;;;;;10496797;28;20460;-66
2022/01/24 10:36:37;;;;;;;59.08;37.75;;;;;;;;;;10496765;28;20028;-68
2022/01/24 10:41:56;;;;;;;69.55;39.35;;;;;;;;;;10496846;28;20475;-63
2022/01/24 10:47:22;;;;;;;72.97;44.20;;;;;;;;;;10496898;28;20167;-66
2022/01/24 10:52:25;;;;;;;80.10;45.20;;;;;;;;;;10495469;28;20024;-62
2022/01/24 10:57:28;;;;;;;78.03;46.63;;;;;;;;;;10492678;28;20453;-69
2022/01/24 11:02:42;;;;;;;68.60;40.92;;;;;;;;;;10492995;28;20372;-69
2022/01/24 11:07:53;;;;;;;76.28;48.85;;;;;;;;;;10494515;28;20036;-67
2022/01/24 11:12:54;;;;;;;108.15;64.32;;;;;;;;;;10494839;28;20028;-62
2022/01/24 11:17:54;;;;;;;73.68;46.05;;;;;;;;;;10494131;28;20025;-63
2022/01/24 11:22:58;;;;;;;70.57;45.30;;;;;;;;;;10493397;28;20055;-66
2022/01/24 11:27:59;;;;;;;87.47;50.90;;;;;;;;;;10493928;28;20119;-62
2022/01/24 11:33:04;;;;;;;81.18;47.20;;;;;;;;;;10493662;28;20115;-65
2022/01/24 11:38:26;;;;;;;103.70;63.70;;;;;;;;;;10491838;28;20044;-65
2022/01/24 11:43:28;;;;;;;79.97;48.53;;;;;;;;;;10493152;28;20476;-64
2022/01/24 11:48:28;;;;;;;87.88;55.25;;;;;;;;;;10492933;28;20024;-64
2022/01/24 11:53:30;;;;;;;94.65;53.78;;;;;;;;;;10492916;28;20025;-64
2022/01/24 11:58:32;;;;;;;81.90;49.90;;;;;;;;;;10492111;28;20121;-64
2022/01/24 12:03:34;;;;;;;93.32;56.83;;;;;;;;;;10489342;28;20109;-64
2022/01/24 12:08:42;;;;;;;91.75;56.47;;;;;;;;;;10489653;28;20028;-64
2022/01/24 12:13:45;;;;;;;122.93;69.03;;;;;;;;;;10491695;28;20511;-63
2022/01/24 12:18:49;;;;;;;94.68;56.85;;;;;;;;;;10492867;28;20105;-63
2022/01/24 12:23:52;;;;;;;91.18;57.83;;;;;;;;;;10491633;28;20051;-63
2022/01/24 12:29:06;;;;;;;97.88;59.33;;;;;;;;;;10492121;28;20510;-63
2022/01/24 12:34:10;;;;;;;101.00;61.53;;;;;;;;;;10492060;28;20407;-63
2022/01/24 12:39:20;;;;;;;98.38;59.92;;;;;;;;;;10492162;28;20052;-64
2022/01/24 12:49:40;;;;;;;106.72;65.80;;;;;;;;;;10491571;28;20036;-63
2022/01/24 12:54:44;;;;;;;113.55;67.75;;;;;;;;;;10491513;28;20107;-63
2022/01/24 12:59:57;;;;;;;112.80;71.50;;;;;;;;;;10490125;28;20170;-63
2022/01/24 13:05:02;;;;;;;122.50;76.82;;;;;;;;;;10490173;28;20035;-63
2022/01/24 13:10:15;;;;;;;106.60;64.70;;;;;;;;;;10484372;28;20472;-63
2022/01/24 13:20:22;;;;;;;96.72;60.55;;;;;;;;;;10491269;28;20082;-63
2022/01/24 13:26:14;;;;;;;99.88;63.75;;;;;;;;;;10465074;28;20618;-66
2022/01/24 13:31:14;;;;;;;89.45;52.40;;;;;;;;;;10490637;28;20032;-66
2022/01/24 13:36:16;;;;;;;83.28;50.33;;;;;;;;;;10490533;28;20501;-65
2022/01/24 13:41:20;;;;;;;75.32;45.92;;;;;;;;;;10489808;28;20021;-64
2022/01/24 13:46:32;;;;;;;76.43;45.67;;;;;;;;;;10495910;28;20024;-67
2022/01/24 13:51:49;;;;;;;75.35;45.13;;;;;;;;;;10498343;28;20055;-69
2022/01/24 13:57:02;;;;;;;76.68;46.38;;;;;;;;;;10496367;28;20029;-66
2022/01/24 14:02:03;;;;;;;71.80;42.88;;;;;;;;;;10495741;28;20051;-64
2022/01/24 14:07:06;;;;;;;79.00;44.78;;;;;;;;;;10496337;28;20036;-69
2022/01/24 14:12:09;;;;;;;72.82;43.40;;;;;;;;;;10492819;28;20020;-62
2022/01/24 14:22:14;;;;;;;68.35;41.88;;;;;;;;;;10497071;28;20028;-64
2022/01/24 14:27:44;;;;;;;71.47;42.67;;;;;;;;;;10495442;28;20078;-67
2022/01/24 14:33:14;;;;;;;68.18;42.22;;;;;;;;;;10495939;28;20040;-64
2022/01/24 14:38:36;;;;;;;68.72;39.83;;;;;;;;;;10495274;28;20020;-68
2022/01/24 14:49:01;;;;;;;66.38;39.58;;;;;;;;;;10494437;28;20028;-69
2022/01/24 14:54:04;;;;;;;72.40;41.15;;;;;;;;;;10495208;28;20048;-67
2022/01/24 14:59:04;;;;;;;63.30;39.05;;;;;;;;;;10495928;28;20527;-66
2022/01/24 15:04:05;;;;;;;64.28;38.45;;;;;;;;;;10495174;28;20096;-65
2022/01/24 15:09:30;;;;;;;61.60;38.78;;;;;;;;;;10490864;28;20493;-64
2022/01/24 15:14:37;;;;;;;63.20;38.28;;;;;;;;;;10493472;28;20568;-67
2022/01/24 15:30:27;;;;;;;56.53;36.75;;;;;;;;;;10484563;28;20446;-67
2022/01/24 15:35:29;;;;;;;54.53;35.70;;;;;;;;;;10494005;28;20089;-66
2022/01/24 15:40:31;;;;;;;58.42;36.03;;;;;;;;;;10493525;28;20675;-69
2022/01/24 15:50:37;;;;;;;54.42;32.80;;;;;;;;;;10493537;28;20060;-67
2022/01/24 15:55:42;;;;;;;52.00;32.47;;;;;;;;;;10493023;28;20025;-66
2022/01/24 16:00:42;;;;;;;49.25;31.85;;;;;;;;;;10490468;28;20033;-65
2022/01/24 16:05:43;;;;;;;51.80;30.40;;;;;;;;;;10491434;28;20078;-64
2022/01/24 16:10:43;;;;;;;46.83;28.88;;;;;;;;;;10484346;28;20039;-64
2022/01/24 16:15:44;;;;;;;45.90;28.35;;;;;;;;;;10491611;28;20020;-67
2022/01/24 16:25:50;;;;;;;44.20;27.23;;;;;;;;;;10490844;28;20041;-64
2022/01/24 16:30:52;;;;;;;41.38;27.40;;;;;;;;;;10490817;28;20021;-65
2022/01/24 16:35:58;;;;;;;39.72;24.98;;;;;;;;;;10491524;28;20395;-64
2022/01/24 16:41:09;;;;;;;36.38;24.27;;;;;;;;;;10491844;28;20035;-64
2022/01/24 16:51:30;;;;;;;40.75;22.83;;;;;;;;;;10490217;28;20029;-68
2022/01/24 16:56:31;;;;;;;36.10;23.20;;;;;;;;;;10491400;28;20472;-70
2022/01/24 17:01:32;;;;;;;35.50;22.13;;;;;;;;;;10490882;28;20457;-69
2022/01/24 17:06:33;;;;;;;35.22;21.63;;;;;;;;;;10491064;28;20033;-66
2022/01/24 17:11:36;;;;;;;32.15;21.40;;;;;;;;;;10486395;28;20024;-70
2022/01/24 17:16:37;;;;;;;35.67;21.55;;;;;;;;;;10490524;28;20494;-66
2022/01/24 17:21:39;;;;;;;30.20;21.67;;;;;;;;;;10494574;28;20380;-67
2022/01/24 17:26:40;;;;;;;33.67;21.60;;;;;;;;;;10497843;28;20435;-70
2022/01/24 17:31:41;;;;;;;32.72;20.85;;;;;;;;;;10498961;28;20025;-67
2022/01/24 17:36:42;;;;;;;32.35;20.58;;;;;;;;;;10499517;28;20032;-67
2022/01/24 17:41:43;;;;;;;29.08;20.38;;;;;;;;;;10498628;28;20033;-70
2022/01/24 17:46:43;;;;;;;29.40;19.57;;;;;;;;;;10498146;28;20039;-68
2022/01/24 17:51:44;;;;;;;28.20;19.23;;;;;;;;;;10498677;28;20902;-65
2022/01/24 17:56:48;;;;;;;26.60;19.73;;;;;;;;;;10498749;28;20024;-67
2022/01/24 18:01:49;;;;;;;30.95;20.08;;;;;;;;;;10496757;28;20429;-66
2022/01/24 18:06:51;;;;;;;25.38;18.40;;;;;;;;;;10497112;28;20383;-69
2022/01/24 18:11:51;;;;;;;30.08;18.77;;;;;;;;;;10496527;28;20035;-66
2022/01/24 18:16:52;;;;;;;26.07;18.50;;;;;;;;;;10492541;28;20031;-68
2022/01/24 18:21:53;;;;;;;26.33;18.42;;;;;;;;;;10491601;28;20445;-65
2022/01/24 18:26:53;;;;;;;29.10;18.05;;;;;;;;;;10494123;28;20494;-65
2022/01/24 18:31:54;;;;;;;25.83;17.57;;;;;;;;;;10490416;28;20056;-64
2022/01/24 18:36:54;;;;;;;29.17;17.90;;;;;;;;;;10495330;28;20449;-67
2022/01/24 18:41:56;;;;;;;24.47;17.33;;;;;;;;;;10495381;28;20020;-65
2022/01/24 18:46:57;;;;;;;26.90;17.52;;;;;;;;;;10494279;28;20453;-67
2022/01/24 18:51:57;;;;;;;26.50;17.27;;;;;;;;;;10494113;28;20029;-67
2022/01/24 18:56:59;;;;;;;30.00;17.50;;;;;;;;;;10494756;28;20477;-67
2022/01/24 19:02:01;;;;;;;27.65;17.35;;;;;;;;;;10494695;28;20349;-66
2022/01/24 19:07:02;;;;;;;29.73;17.77;;;;;;;;;;10493485;28;20029;-68
2022/01/24 19:12:07;;;;;;;31.67;17.45;;;;;;;;;;10494084;28;20028;-66
2022/01/24 19:17:11;;;;;;;25.85;16.75;;;;;;;;;;10494145;28;20024;-67
2022/01/24 19:27:30;;;;;;;;;;;;;;;;;;10491115;28;20119;-67
2022/01/24 19:32:30;;;;;;;22.67;16.38;;;;;;;;;;10490285;28;19999;-66
2022/01/24 19:37:31;;;;;;;23.27;15.00;;;;;;;;;;10493735;28;20039;-67
2022/01/24 19:42:31;;;;;;;20.20;14.35;;;;;;;;;;10492066;28;20441;-63
2022/01/24 19:47:32;;;;;;;23.60;15.68;;;;;;;;;;10492210;28;20052;-68
2022/01/24 19:52:32;;;;;;;30.43;15.53;;;;;;;;;;10493133;28;20440;-68
2022/01/24 19:57:41;;;;;;;29.40;15.48;;;;;;;;;;10492217;28;20032;-67
2022/01/24 20:02:41;;;;;;;30.57;15.50;;;;;;;;;;10492127;28;20027;-67
2022/01/24 20:07:41;;;;;;;32.03;15.45;;;;;;;;;;10493185;28;20029;-67
2022/01/24 20:12:42;;;;;;;28.83;15.47;;;;;;;;;;10492539;28;20043;-68
2022/01/24 20:17:42;;;;;;;24.63;15.27;;;;;;;;;;10491622;28;20457;-67
2022/01/24 20:22:43;;;;;;;21.17;15.10;;;;;;;;;;10490722;28;20873;-67
2022/01/24 20:27:43;;;;;;;30.48;14.75;;;;;;;;;;10491922;28;20284;-67
2022/01/24 20:32:44;;;;;;;27.70;14.73;;;;;;;;;;10488760;28;20024;-67
2022/01/24 20:37:46;;;;;;;23.23;15.52;;;;;;;;;;10492418;28;20044;-67
2022/01/24 20:42:47;;;;;;;24.92;14.00;;;;;;;;;;10488740;28;20031;-67
2022/01/24 20:47:48;;;;;;;23.08;14.32;;;;;;;;;;10492707;28;20025;-67
2022/01/24 20:52:51;;;;;;;24.25;14.93;;;;;;;;;;10492405;28;20392;-67
2022/01/24 20:57:51;;;;;;;21.83;13.88;;;;;;;;;;10492102;28;20032;-67
2022/01/24 21:02:52;;;;;;;29.65;15.75;;;;;;;;;;10491688;28;20035;-67
2022/01/24 21:07:52;;;;;;;24.20;13.20;;;;;;;;;;10491668;28;20296;-67
2022/01/24 21:17:56;;;;;;;31.33;14.27;;;;;;;;;;10492128;28;20445;-67
2022/01/24 21:22:57;;;;;;;21.03;13.03;;;;;;;;;;10491035;28;20052;-67
2022/01/24 21:27:57;;;;;;;20.55;12.70;;;;;;;;;;10491304;28;20552;-67
2022/01/24 21:32:58;;;;;;;22.30;12.10;;;;;;;;;;10491208;28;20454;-67
2022/01/24 21:37:59;;;;;;;20.50;12.82;;;;;;;;;;10490986;28;20433;-67
2022/01/24 21:43:01;;;;;;;16.98;11.73;;;;;;;;;;10488355;28;20086;-67
2022/01/24 21:48:02;;;;;;;25.25;12.05;;;;;;;;;;10491376;28;20035;-67
2022/01/24 21:53:03;;;;;;;19.77;12.68;;;;;;;;;;10487673;28;20103;-67
2022/01/24 21:58:05;;;;;;;19.65;12.20;;;;;;;;;;10490674;28;20020;-67
2022/01/24 22:03:07;;;;;;;18.60;12.00;;;;;;;;;;10490539;28;20020;-67
2022/01/24 22:13:11;;;;;;;20.92;12.30;;;;;;;;;;10498642;28;20033;-67
2022/01/24 22:18:11;;;;;;;20.43;11.57;;;;;;;;;;10498540;28;20035;-67
2022/01/24 22:23:31;;;;;;;19.33;11.45;;;;;;;;;;10497596;28;20464;-67
2022/01/24 22:28:32;;;;;;;20.13;11.98;;;;;;;;;;10497886;28;20075;-66
2022/01/24 22:33:33;;;;;;;18.35;12.10;;;;;;;;;;10497829;28;20063;-67
2022/01/24 22:38:33;;;;;;;21.92;11.50;;;;;;;;;;10497170;28;20032;-66
2022/01/24 22:43:37;;;;;;;20.67;11.82;;;;;;;;;;10496682;28;20024;-65
2022/01/24 22:48:38;;;;;;;20.75;11.80;;;;;;;;;;10497071;28;20418;-64
2022/01/24 22:53:39;;;;;;;18.88;10.85;;;;;;;;;;10490770;28;20029;-65
2022/01/24 22:58:41;;;;;;;21.45;11.57;;;;;;;;;;10496709;28;20020;-65
2022/01/24 23:03:41;;;;;;;26.58;11.82;;;;;;;;;;10495050;28;20020;-66
2022/01/24 23:08:42;;;;;;;30.00;12.25;;;;;;;;;;10494823;28;20392;-66
2022/01/24 23:19:10;;;;;;;23.80;11.87;;;;;;;;;;10493890;28;20468;-65
2022/01/24 23:24:13;;;;;;;19.45;11.15;;;;;;;;;;10494456;28;20194;-64
2022/01/24 23:29:16;;;;;;;18.33;10.70;;;;;;;;;;10492446;28;20183;-64
2022/01/24 23:39:33;;;;;;;19.77;11.23;;;;;;;;;;10493726;28;20115;-64
2022/01/24 23:44:33;;;;;;;17.42;10.02;;;;;;;;;;10494351;28;20107;-66
2022/01/24 23:49:34;;;;;;;22.77;10.98;;;;;;;;;;10493614;28;20037;-66
2022/01/24 23:54:35;;;;;;;22.17;11.43;;;;;;;;;;10490935;28;20025;-64
