Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:55;;;;;;;2.15;1.30;;;;;;;;;;5052380;28;20396;-84
2022/06/13 00:03:21;;;;;;;2.03;1.50;;;;;;;;;;5055019;28;20378;-84
2022/06/13 00:05:47;;;;;;;2.20;1.40;;;;;;;;;;5054911;28;20385;-84
2022/06/13 00:08:13;;;;;;;2.20;1.42;;;;;;;;;;5055001;28;20855;-84
2022/06/13 00:10:39;;;;;;;1.77;1.20;;;;;;;;;;5054942;28;20409;-84
2022/06/13 00:13:05;;;;;;;1.65;1.30;;;;;;;;;;5054726;28;20385;-85
2022/06/13 00:15:31;;;;;;;1.67;1.17;;;;;;;;;;5055222;28;20464;-85
2022/06/13 00:17:58;;;;;;;1.98;1.38;;;;;;;;;;5054772;28;20925;-84
2022/06/13 00:20:24;;;;;;;2.53;1.10;;;;;;;;;;5055220;28;20385;-85
2022/06/13 00:22:50;;;;;;;2.38;1.30;;;;;;;;;;5054580;28;20867;-85
2022/06/13 00:25:19;;;;;;;1.50;1.20;;;;;;;;;;5054529;28;20393;-85
2022/06/13 00:27:45;;;;;;;1.60;1.27;;;;;;;;;;5054482;28;20392;-85
2022/06/13 00:30:11;;;;;;;1.60;1.10;;;;;;;;;;5054535;28;20810;-85
2022/06/13 00:32:37;;;;;;;1.92;1.30;;;;;;;;;;5054547;28;20435;-85
2022/06/13 00:35:04;;;;;;;1.70;1.02;;;;;;;;;;5054384;28;20466;-85
2022/06/13 00:37:30;;;;;;;2.65;1.20;;;;;;;;;;5044833;28;20386;-84
2022/06/13 00:39:56;;;;;;;2.10;1.23;;;;;;;;;;5054408;28;20417;-84
2022/06/13 00:42:24;;;;;;;2.53;1.30;;;;;;;;;;5055420;28;20396;-84
2022/06/13 00:45:08;;;;;;;1.70;1.00;;;;;;;;;;5054476;28;20904;-84
2022/06/13 00:47:35;;;;;;;2.37;1.50;;;;;;;;;;5055138;28;20376;-84
2022/06/13 00:50:04;;;;;;;1.40;1.20;;;;;;;;;;5053519;28;20895;-84
2022/06/13 00:52:35;;;;;;;3.75;1.50;;;;;;;;;;5054729;28;20373;-86
2022/06/13 00:55:01;;;;;;;4.93;2.13;;;;;;;;;;5052882;28;20493;-85
2022/06/13 00:57:29;;;;;;;2.95;1.88;;;;;;;;;;5053794;28;20716;-85
2022/06/13 00:59:57;;;;;;;2.17;1.97;;;;;;;;;;5054027;28;20474;-85
2022/06/13 01:02:24;;;;;;;2.60;1.80;;;;;;;;;;5039837;28;20395;-84
2022/06/13 01:04:52;;;;;;;2.08;1.75;;;;;;;;;;5035359;28;20412;-84
2022/06/13 01:07:18;;;;;;;2.28;1.75;;;;;;;;;;5042440;28;20908;-85
2022/06/13 01:12:30;;;;;;;2.65;2.00;;;;;;;;;;5031551;28;20795;-86
2022/06/13 01:15:03;;;;;;;3.17;2.03;;;;;;;;;;5053715;28;20439;-87
2022/06/13 01:17:58;;;;;;;2.08;1.80;;;;;;;;;;5051778;28;20378;-88
2022/06/13 01:20:54;;;;;;;4.03;2.10;;;;;;;;;;5028687;28;20803;-86
2022/06/13 01:23:20;;;;;;;2.97;1.90;;;;;;;;;;5051954;28;20407;-86
2022/06/13 01:25:58;;;;;;;2.97;1.90;;;;;;;;;;5041320;28;20784;-86
2022/06/13 01:28:36;;;;;;;2.42;2.03;;;;;;;;;;5039521;28;20478;-86
2022/06/13 01:31:11;;;;;;;3.80;2.30;;;;;;;;;;5052021;28;20409;-85
2022/06/13 01:33:46;;;;;;;3.08;2.25;;;;;;;;;;5053288;28;20408;-85
2022/06/13 01:36:19;;;;;;;3.10;2.70;;;;;;;;;;5044537;28;20383;-86
2022/06/13 01:38:58;;;;;;;2.60;2.40;;;;;;;;;;5033045;28;20382;-86
2022/06/13 01:41:24;;;;;;;3.40;3.10;;;;;;;;;;5034071;28;20382;-86
2022/06/13 01:44:00;;;;;;;3.72;3.00;;;;;;;;;;5052951;28;20384;-85
2022/06/13 01:46:39;;;;;;;2.60;2.40;;;;;;;;;;5053135;28;20875;-86
2022/06/13 01:49:11;;;;;;;2.70;2.50;;;;;;;;;;5052915;28;20874;-85
2022/06/13 01:51:37;;;;;;;3.10;2.50;;;;;;;;;;5052942;28;20451;-85
2022/06/13 01:54:15;;;;;;;3.72;2.78;;;;;;;;;;5052788;28;20373;-85
2022/06/13 01:56:47;;;;;;;3.35;3.05;;;;;;;;;;5052907;28;20366;-85
2022/06/13 01:59:17;;;;;;;3.60;3.13;;;;;;;;;;5052742;28;20477;-86
2022/06/13 02:01:49;;;;;;;3.40;2.60;;;;;;;;;;5053172;28;20385;-86
2022/06/13 02:04:24;;;;;;;3.22;3.03;;;;;;;;;;5052583;28;20389;-86
2022/06/13 02:06:56;;;;;;;3.20;2.90;;;;;;;;;;5052725;28;20419;-86
2022/06/13 02:09:25;;;;;;;3.08;2.80;;;;;;;;;;5052642;28;20900;-86
2022/06/13 02:11:54;;;;;;;2.83;2.57;;;;;;;;;;5052670;28;20438;-86
2022/06/13 02:14:23;;;;;;;3.47;2.70;;;;;;;;;;5052530;28;20480;-86
2022/06/13 02:17:03;;;;;;;3.07;2.77;;;;;;;;;;5052585;28;20412;-86
2022/06/13 02:19:34;;;;;;;3.38;3.00;;;;;;;;;;5051314;28;20755;-88
2022/06/13 02:22:01;;;;;;;4.38;3.38;;;;;;;;;;5052626;28;20385;-87
2022/06/13 02:24:38;;;;;;;3.72;3.35;;;;;;;;;;5052587;28;20385;-87
2022/06/13 02:27:05;;;;;;;3.75;3.33;;;;;;;;;;5030037;28;20398;-87
2022/06/13 02:29:34;;;;;;;3.83;3.28;;;;;;;;;;5043868;28;20408;-87
2022/06/13 02:32:13;;;;;;;3.50;3.03;;;;;;;;;;5049258;28;20442;-88
2022/06/13 02:34:45;;;;;;;4.07;3.20;;;;;;;;;;5050707;28;20892;-87
2022/06/13 02:37:13;;;;;;;3.05;2.75;;;;;;;;;;5043689;28;20387;-87
2022/06/13 02:39:39;;;;;;;3.30;2.95;;;;;;;;;;5051480;28;20396;-86
2022/06/13 02:42:10;;;;;;;4.15;3.78;;;;;;;;;;5052286;28;20453;-86
2022/06/13 02:44:39;;;;;;;4.32;3.40;;;;;;;;;;5052333;28;20381;-86
2022/06/13 02:47:12;;;;;;;3.92;3.58;;;;;;;;;;5052158;28;20378;-86
2022/06/13 02:49:50;;;;;;;3.88;3.40;;;;;;;;;;5052123;28;20922;-86
2022/06/13 02:52:21;;;;;;;5.60;4.13;;;;;;;;;;5052098;28;20460;-86
2022/06/13 02:54:47;;;;;;;5.90;5.20;;;;;;;;;;5052219;28;20373;-85
2022/06/13 02:57:29;;;;;;;5.75;4.60;;;;;;;;;;5052274;28;20448;-85
2022/06/13 02:59:58;;;;;;;4.60;4.10;;;;;;;;;;5045458;28;20472;-87
2022/06/13 03:02:42;;;;;;;4.85;3.95;;;;;;;;;;5052367;28;20381;-85
2022/06/13 03:05:21;;;;;;;4.93;4.07;;;;;;;;;;5052553;28;20396;-86
2022/06/13 03:08:01;;;;;;;4.88;4.47;;;;;;;;;;5052294;28;20373;-85
2022/06/13 03:10:32;;;;;;;5.15;4.40;;;;;;;;;;5043338;28;20428;-86
2022/06/13 03:13:02;;;;;;;4.50;4.10;;;;;;;;;;5052015;28;20425;-85
2022/06/13 03:15:32;;;;;;;4.95;3.55;;;;;;;;;;5052268;28;20396;-84
2022/06/13 03:18:01;;;;;;;5.20;4.00;;;;;;;;;;5052103;28;20378;-84
2022/06/13 03:20:40;;;;;;;4.25;3.40;;;;;;;;;;5037885;28;20376;-84
2022/06/13 03:23:10;;;;;;;3.65;3.35;;;;;;;;;;5036274;28;20392;-84
2022/06/13 03:25:45;;;;;;;4.85;3.17;;;;;;;;;;5052206;28;20381;-86
2022/06/13 03:28:16;;;;;;;3.67;3.35;;;;;;;;;;5051913;28;20379;-84
2022/06/13 03:30:58;;;;;;;4.87;3.30;;;;;;;;;;5034229;28;20425;-85
2022/06/13 03:33:40;;;;;;;4.32;3.42;;;;;;;;;;5050827;28;20416;-85
2022/06/13 03:36:26;;;;;;;3.70;3.08;;;;;;;;;;5046576;28;20425;-84
2022/06/13 03:39:12;;;;;;;3.50;3.25;;;;;;;;;;5030810;28;20380;-85
2022/06/13 03:41:48;;;;;;;3.40;3.10;;;;;;;;;;5046858;28;20391;-83
2022/06/13 03:44:29;;;;;;;3.47;3.20;;;;;;;;;;5036292;28;20398;-85
2022/06/13 03:47:31;;;;;;;3.28;2.95;;;;;;;;;;5053120;28;20433;-83
2022/06/13 03:49:59;;;;;;;3.33;2.90;;;;;;;;;;5053551;28;20413;-87
2022/06/13 03:52:28;;;;;;;3.53;3.22;;;;;;;;;;5055382;28;20847;-84
2022/06/13 03:54:58;;;;;;;5.07;4.05;;;;;;;;;;5055815;28;20377;-84
2022/06/13 03:57:35;;;;;;;3.80;3.50;;;;;;;;;;5055683;28;20384;-85
2022/06/13 04:00:08;;;;;;;4.60;3.65;;;;;;;;;;5055476;28;20378;-84
2022/06/13 04:02:35;;;;;;;3.50;3.20;;;;;;;;;;5055099;28;20385;-84
2022/06/13 04:05:01;;;;;;;4.50;3.80;;;;;;;;;;5055156;28;20389;-85
2022/06/13 04:07:30;;;;;;;3.60;3.30;;;;;;;;;;5054976;28;20839;-85
2022/06/13 04:10:04;;;;;;;3.60;3.30;;;;;;;;;;5055253;28;20797;-87
2022/06/13 04:12:35;;;;;;;3.60;3.30;;;;;;;;;;5054934;28;20389;-85
2022/06/13 04:15:28;;;;;;;3.90;3.50;;;;;;;;;;5054970;28;20428;-86
2022/06/13 04:17:54;;;;;;;3.00;2.80;;;;;;;;;;5054518;28;20389;-85
2022/06/13 04:20:27;;;;;;;3.20;3.00;;;;;;;;;;5055109;28;20388;-85
2022/06/13 04:23:05;;;;;;;3.55;3.10;;;;;;;;;;5054844;28;20388;-85
2022/06/13 04:25:34;;;;;;;4.18;3.88;;;;;;;;;;5055031;28;20414;-85
2022/06/13 04:28:04;;;;;;;6.05;4.07;;;;;;;;;;5055060;28;20715;-85
2022/06/13 04:30:31;;;;;;;4.82;4.30;;;;;;;;;;5055150;28;20504;-86
2022/06/13 04:33:02;;;;;;;4.20;3.80;;;;;;;;;;5054868;28;20388;-85
2022/06/13 04:35:29;;;;;;;3.88;3.55;;;;;;;;;;5052136;28;20377;-85
2022/06/13 04:37:56;;;;;;;3.97;3.63;;;;;;;;;;5048713;28;20385;-85
2022/06/13 04:40:25;;;;;;;3.50;3.23;;;;;;;;;;5026851;28;20426;-85
2022/06/13 04:42:51;;;;;;;3.45;3.15;;;;;;;;;;5033838;28;20399;-86
2022/06/13 04:45:20;;;;;;;3.50;3.20;;;;;;;;;;5029036;28;20937;-86
2022/06/13 04:47:48;;;;;;;3.33;3.03;;;;;;;;;;5031599;28;20393;-85
2022/06/13 04:50:16;;;;;;;4.23;3.93;;;;;;;;;;5052225;28;20409;-86
2022/06/13 04:52:44;;;;;;;4.18;3.88;;;;;;;;;;5054731;28;20374;-84
2022/06/13 04:55:11;;;;;;;4.40;4.00;;;;;;;;;;5054901;28;20779;-85
2022/06/13 04:57:37;;;;;;;4.57;4.18;;;;;;;;;;5053943;28;20405;-85
2022/06/13 05:00:04;;;;;;;5.32;4.93;;;;;;;;;;5054097;28;20385;-85
2022/06/13 05:02:36;;;;;;;5.40;4.90;;;;;;;;;;5031517;28;20732;-85
2022/06/13 05:05:03;;;;;;;4.63;4.32;;;;;;;;;;5043771;28;20374;-85
2022/06/13 05:07:29;;;;;;;4.40;4.05;;;;;;;;;;5053899;28;20867;-85
2022/06/13 05:09:56;;;;;;;4.25;3.83;;;;;;;;;;5054066;28;20443;-86
2022/06/13 05:12:27;;;;;;;4.15;3.85;;;;;;;;;;5052305;28;20752;-86
2022/06/13 05:15:02;;;;;;;5.15;4.68;;;;;;;;;;5041079;28;20420;-87
2022/06/13 05:17:40;;;;;;;4.38;3.88;;;;;;;;;;5053835;28;20377;-87
2022/06/13 05:20:21;;;;;;;4.38;3.97;;;;;;;;;;5053658;28;20866;-87
2022/06/13 05:22:59;;;;;;;4.20;3.80;;;;;;;;;;5036219;28;20465;-86
2022/06/13 05:25:43;;;;;;;4.57;4.07;;;;;;;;;;5033226;28;20499;-87
2022/06/13 05:28:10;;;;;;;4.97;4.57;;;;;;;;;;5051446;28;20385;-86
2022/06/13 05:30:36;;;;;;;5.03;4.63;;;;;;;;;;5053492;28;20766;-86
2022/06/13 05:33:02;;;;;;;3.90;3.60;;;;;;;;;;5053252;28;20424;-86
2022/06/13 05:35:30;;;;;;;4.10;3.70;;;;;;;;;;5050692;28;20370;-87
2022/06/13 05:37:57;;;;;;;4.60;4.20;;;;;;;;;;5032896;28;20383;-87
2022/06/13 05:40:23;;;;;;;4.25;3.85;;;;;;;;;;5040091;28;20378;-86
2022/06/13 05:42:50;;;;;;;4.03;3.72;;;;;;;;;;5053464;28;20381;-87
2022/06/13 05:45:18;;;;;;;3.57;3.27;;;;;;;;;;5053150;28;20739;-87
2022/06/13 05:47:45;;;;;;;2.88;2.40;;;;;;;;;;5053230;28;20439;-87
2022/06/13 05:50:15;;;;;;;2.25;1.90;;;;;;;;;;5026221;28;20405;-86
2022/06/13 05:52:41;;;;;;;2.13;1.92;;;;;;;;;;5024300;28;20407;-87
2022/06/13 05:55:08;;;;;;;2.58;1.90;;;;;;;;;;5051506;28;20374;-86
2022/06/13 05:57:34;;;;;;;2.30;1.70;;;;;;;;;;5047381;28;20752;-88
2022/06/13 06:00:00;;;;;;;2.58;1.45;;;;;;;;;;5038238;28;20464;-87
2022/06/13 06:02:26;;;;;;;3.38;1.40;;;;;;;;;;5049236;28;20462;-87
2022/06/13 06:04:52;;;;;;;2.70;1.45;;;;;;;;;;5052829;28;20388;-88
2022/06/13 06:07:18;;;;;;;2.45;1.60;;;;;;;;;;5046212;28;20410;-88
2022/06/13 06:09:44;;;;;;;2.95;1.80;;;;;;;;;;5036460;28;20483;-86
2022/06/13 06:12:10;;;;;;;2.88;1.50;;;;;;;;;;5030593;28;20872;-87
2022/06/13 06:14:36;;;;;;;2.30;1.65;;;;;;;;;;5039439;28;20409;-86
2022/06/13 06:17:02;;;;;;;2.22;1.50;;;;;;;;;;5044481;28;20448;-86
2022/06/13 06:19:29;;;;;;;2.45;1.63;;;;;;;;;;5034576;28;20387;-85
2022/06/13 06:21:55;;;;;;;2.15;1.60;;;;;;;;;;5040998;28;20385;-86
2022/06/13 06:24:21;;;;;;;2.50;1.65;;;;;;;;;;5052536;28;20392;-86
2022/06/13 06:26:47;;;;;;;2.78;1.80;;;;;;;;;;5052573;28;20750;-83
2022/06/13 06:29:13;;;;;;;2.22;1.50;;;;;;;;;;5052758;28;20430;-87
2022/06/13 06:31:39;;;;;;;2.80;1.67;;;;;;;;;;5052349;28;20417;-86
2022/06/13 06:34:05;;;;;;;2.28;1.63;;;;;;;;;;5052440;28;20410;-86
2022/06/13 06:36:31;;;;;;;2.05;1.50;;;;;;;;;;5039069;28;20807;-86
2022/06/13 06:38:57;;;;;;;2.45;1.42;;;;;;;;;;5052385;28;20416;-86
2022/06/13 06:41:23;;;;;;;2.80;1.65;;;;;;;;;;5052464;28;20385;-86
2022/06/13 06:43:49;;;;;;;2.03;1.73;;;;;;;;;;5041128;28;20519;-86
2022/06/13 06:46:15;;;;;;;2.78;1.70;;;;;;;;;;5046152;28;20387;-88
2022/06/13 06:48:41;;;;;;;3.63;1.88;;;;;;;;;;5039589;28;20378;-87
2022/06/13 06:51:09;;;;;;;2.58;1.70;;;;;;;;;;5052281;28;20428;-87
2022/06/13 07:02:10;;;;;;;2.60;1.83;;;;;;;;;;5040800;28;20579;-86
2022/06/13 07:04:36;;;;;;;2.88;2.10;;;;;;;;;;5054251;28;20456;-85
2022/06/13 07:07:02;;;;;;;2.10;1.90;;;;;;;;;;5042614;28;20874;-87
2022/06/13 07:09:28;;;;;;;2.78;2.00;;;;;;;;;;5052613;28;20463;-86
2022/06/13 07:11:54;;;;;;;2.50;1.73;;;;;;;;;;5047716;28;20449;-86
2022/06/13 07:14:21;;;;;;;2.20;1.77;;;;;;;;;;5057315;28;20376;-86
2022/06/13 07:16:47;;;;;;;2.42;1.85;;;;;;;;;;5056262;28;20384;-87
2022/06/13 07:19:13;;;;;;;3.05;1.70;;;;;;;;;;5056196;28;20471;-86
2022/06/13 07:21:39;;;;;;;2.95;2.00;;;;;;;;;;5056076;28;20437;-86
2022/06/13 07:24:05;;;;;;;3.47;2.05;;;;;;;;;;5054662;28;20937;-87
2022/06/13 07:26:31;;;;;;;2.97;2.05;;;;;;;;;;5049076;28;20389;-87
2022/06/13 07:28:57;;;;;;;2.63;2.22;;;;;;;;;;5035472;28;20832;-86
2022/06/13 07:31:43;;;;;;;2.35;1.90;;;;;;;;;;5038158;28;20425;-86
2022/06/13 07:34:16;;;;;;;2.58;1.95;;;;;;;;;;5056073;28;20378;-86
2022/06/13 07:36:43;;;;;;;2.30;2.10;;;;;;;;;;5047017;28;20460;-89
2022/06/13 07:39:09;;;;;;;3.17;2.20;;;;;;;;;;5055643;28;20378;-86
2022/06/13 07:41:37;;;;;;;3.72;2.13;;;;;;;;;;5055674;28;20377;-86
2022/06/13 07:44:03;;;;;;;4.57;2.35;;;;;;;;;;5041704;28;20386;-87
2022/06/13 07:46:30;;;;;;;3.90;2.00;;;;;;;;;;5050414;28;20445;-87
2022/06/13 07:48:56;;;;;;;3.60;2.20;;;;;;;;;;5055557;28;20409;-87
2022/06/13 07:51:23;;;;;;;2.90;1.88;;;;;;;;;;5055641;28;20413;-86
2022/06/13 07:53:49;;;;;;;3.42;2.30;;;;;;;;;;5055481;28;20712;-85
2022/06/13 07:56:17;;;;;;;3.67;1.63;;;;;;;;;;5055704;28;20377;-87
2022/06/13 07:58:44;;;;;;;3.80;1.70;;;;;;;;;;5055607;28;20384;-86
2022/06/13 08:01:11;;;;;;;2.53;1.50;;;;;;;;;;5055364;28;20385;-87
2022/06/13 08:03:37;;;;;;;2.42;1.60;;;;;;;;;;5055324;28;20488;-87
2022/06/13 08:06:04;;;;;;;3.20;1.50;;;;;;;;;;5055197;28;20396;-85
2022/06/13 08:08:31;;;;;;;2.88;1.60;;;;;;;;;;5055308;28;20435;-86
2022/06/13 08:10:58;;;;;;;2.05;1.40;;;;;;;;;;5055298;28;20412;-86
2022/06/13 08:13:25;;;;;;;2.40;1.40;;;;;;;;;;5054006;28;20393;-86
2022/06/13 08:15:51;;;;;;;2.45;1.35;;;;;;;;;;5055675;28;20381;-86
2022/06/13 08:18:18;;;;;;;4.80;1.80;;;;;;;;;;5048799;28;20405;-87
2022/06/13 08:20:44;;;;;;;1.98;1.30;;;;;;;;;;5047900;28;20432;-86
2022/06/13 08:23:12;;;;;;;2.45;1.40;;;;;;;;;;5055234;28;20377;-86
2022/06/13 08:25:39;;;;;;;1.67;1.33;;;;;;;;;;5055154;28;20389;-87
2022/06/13 08:28:06;;;;;;;3.37;1.47;;;;;;;;;;5053673;28;20763;-86
2022/06/13 08:30:48;;;;;;;3.08;1.30;;;;;;;;;;5055950;28;20409;-88
2022/06/13 08:33:14;;;;;;;1.50;1.10;;;;;;;;;;5055075;28;20385;-88
2022/06/13 08:35:40;;;;;;;1.92;1.30;;;;;;;;;;5050921;28;20873;-86
2022/06/13 08:38:07;;;;;;;2.03;1.20;;;;;;;;;;5049666;28;20878;-88
2022/06/13 08:40:44;;;;;;;2.38;1.40;;;;;;;;;;5055175;28;20385;-88
2022/06/13 08:43:28;;;;;;;2.95;1.15;;;;;;;;;;5054495;28;20390;-87
2022/06/13 08:45:58;;;;;;;2.83;1.40;;;;;;;;;;5054644;28;20386;-87
2022/06/13 08:48:28;;;;;;;2.25;1.25;;;;;;;;;;5055025;28;20783;-86
2022/06/13 08:51:03;;;;;;;2.28;0.90;;;;;;;;;;5054425;28;20409;-86
2022/06/13 08:53:39;;;;;;;2.28;1.25;;;;;;;;;;5054612;28;20381;-87
2022/06/13 08:56:08;;;;;;;1.80;1.10;;;;;;;;;;5054735;28;20373;-86
2022/06/13 08:58:37;;;;;;;3.55;1.05;;;;;;;;;;5034127;28;20435;-86
2022/06/13 09:01:10;;;;;;;2.45;1.17;;;;;;;;;;5052053;28;20382;-86
2022/06/13 09:03:39;;;;;;;3.00;1.05;;;;;;;;;;5054141;28;20460;-86
2022/06/13 09:06:14;;;;;;;2.20;1.13;;;;;;;;;;5054253;28;20457;-86
2022/06/13 09:08:52;;;;;;;2.65;1.08;;;;;;;;;;5054364;28;20377;-86
2022/06/13 09:11:18;;;;;;;2.25;1.00;;;;;;;;;;5054196;28;20535;-86
2022/06/13 09:13:44;;;;;;;1.70;0.80;;;;;;;;;;5052843;28;20405;-86
2022/06/13 09:16:13;;;;;;;2.17;0.90;;;;;;;;;;5054053;28;20854;-86
2022/06/13 09:18:45;;;;;;;2.40;1.00;;;;;;;;;;5039178;28;20379;-86
2022/06/13 09:21:15;;;;;;;2.60;1.27;;;;;;;;;;5050557;28;20439;-87
2022/06/13 09:23:51;;;;;;;2.67;1.47;;;;;;;;;;5053837;28;20384;-86
2022/06/13 09:26:18;;;;;;;2.00;1.05;;;;;;;;;;5053831;28;20382;-86
2022/06/13 09:28:47;;;;;;;3.25;1.33;;;;;;;;;;5053973;28;20434;-86
2022/06/13 09:31:26;;;;;;;3.50;1.40;;;;;;;;;;5053570;28;20405;-86
2022/06/13 09:33:53;;;;;;;2.85;1.00;;;;;;;;;;5045583;28;20371;-86
2022/06/13 09:36:23;;;;;;;4.20;1.20;;;;;;;;;;5034569;28;20382;-86
2022/06/13 09:39:00;;;;;;;3.47;1.17;;;;;;;;;;5053538;28;20466;-86
2022/06/13 09:41:35;;;;;;;3.38;1.20;;;;;;;;;;5053704;28;20928;-87
2022/06/13 09:44:01;;;;;;;2.55;1.08;;;;;;;;;;5054032;28;20516;-86
2022/06/13 09:46:26;;;;;;;2.60;1.10;;;;;;;;;;5053504;28;20460;-86
2022/06/13 09:48:56;;;;;;;3.28;1.20;;;;;;;;;;5052002;28;20743;-86
2022/06/13 09:51:27;;;;;;;3.13;1.27;;;;;;;;;;5053268;28;20445;-87
2022/06/13 09:53:58;;;;;;;2.08;1.10;;;;;;;;;;5053432;28;20432;-86
2022/06/13 09:56:43;;;;;;;2.47;1.17;;;;;;;;;;5053407;28;20377;-86
2022/06/13 09:59:09;;;;;;;3.45;1.02;;;;;;;;;;5053153;28;20370;-86
2022/06/13 10:01:45;;;;;;;2.97;1.20;;;;;;;;;;5051847;28;20401;-86
2022/06/13 10:04:29;;;;;;;3.40;1.33;;;;;;;;;;5053203;28;20858;-86
2022/06/13 10:07:01;;;;;;;3.70;1.40;;;;;;;;;;5053045;28;20389;-84
2022/06/13 10:09:42;;;;;;;1.90;1.30;;;;;;;;;;5032722;28;20385;-85
2022/06/13 10:12:08;;;;;;;2.83;1.23;;;;;;;;;;5034490;28;20466;-84
2022/06/13 10:14:50;;;;;;;3.83;1.20;;;;;;;;;;5051091;28;20407;-84
2022/06/13 10:17:23;;;;;;;2.70;1.17;;;;;;;;;;5043188;28;20379;-84
2022/06/13 10:20:14;;;;;;;2.07;1.00;;;;;;;;;;5034372;28;20433;-83
2022/06/13 10:22:51;;;;;;;3.90;1.53;;;;;;;;;;5030446;28;20382;-84
2022/06/13 10:25:27;;;;;;;2.78;1.30;;;;;;;;;;5032680;28;20862;-84
2022/06/13 10:27:56;;;;;;;2.72;1.02;;;;;;;;;;5036254;28;20805;-84
2022/06/13 10:30:28;;;;;;;4.45;1.17;;;;;;;;;;5051461;28;20971;-84
2022/06/13 10:32:57;;;;;;;3.83;1.20;;;;;;;;;;5046533;28;20391;-84
2022/06/13 10:35:29;;;;;;;2.85;1.40;;;;;;;;;;5033097;28;20399;-83
2022/06/13 10:37:55;;;;;;;2.33;1.17;;;;;;;;;;5036573;28;20521;-84
2022/06/13 10:40:21;;;;;;;2.75;1.20;;;;;;;;;;5033974;28;20387;-84
2022/06/13 10:42:47;;;;;;;3.38;1.00;;;;;;;;;;5033039;28;20375;-84
2022/06/13 10:45:14;;;;;;;2.87;1.20;;;;;;;;;;5050977;28;20456;-85
2022/06/13 10:47:56;;;;;;;2.17;1.05;;;;;;;;;;5049191;28;20389;-84
2022/06/13 10:50:29;;;;;;;2.53;1.10;;;;;;;;;;5045339;28;20415;-84
2022/06/13 10:52:59;;;;;;;2.72;1.15;;;;;;;;;;5040989;28;20855;-84
2022/06/13 10:55:26;;;;;;;2.30;1.10;;;;;;;;;;5033888;28;20881;-85
2022/06/13 10:57:57;;;;;;;2.40;1.25;;;;;;;;;;5032470;28;20422;-85
2022/06/13 11:00:26;;;;;;;3.00;1.17;;;;;;;;;;5041257;28;20909;-85
2022/06/13 11:02:52;;;;;;;2.40;1.20;;;;;;;;;;5038378;28;20396;-85
2022/06/13 11:05:20;;;;;;;3.13;0.95;;;;;;;;;;5032756;28;20383;-85
2022/06/13 11:07:55;;;;;;;3.22;1.08;;;;;;;;;;5033197;28;20375;-85
2022/06/13 11:10:21;;;;;;;2.30;1.10;;;;;;;;;;5029514;28;20527;-85
2022/06/13 11:12:51;;;;;;;2.53;1.00;;;;;;;;;;5033965;28;20854;-85
2022/06/13 11:23:58;;;;;;;2.72;1.00;;;;;;;;;;5052190;28;20902;-84
2022/06/13 11:29:15;;;;;;;3.00;1.20;;;;;;;;;;5027767;28;20365;-83
2022/06/13 11:31:49;;;;;;;2.10;0.77;;;;;;;;;;5036728;28;20406;-83
2022/06/13 11:34:21;;;;;;;2.43;0.90;;;;;;;;;;5036500;28;20428;-85
2022/06/13 11:37:00;;;;;;;2.55;1.00;;;;;;;;;;5038056;28;20794;-85
2022/06/13 11:39:37;;;;;;;3.03;1.17;;;;;;;;;;5046563;28;20379;-86
2022/06/13 11:42:03;;;;;;;1.60;0.90;;;;;;;;;;5029009;28;20861;-87
2022/06/13 11:44:30;;;;;;;3.20;1.15;;;;;;;;;;5044611;28;20369;-85
2022/06/13 11:46:58;;;;;;;2.73;1.00;;;;;;;;;;5052006;28;20515;-86
2022/06/13 11:49:24;;;;;;;2.90;1.00;;;;;;;;;;5052001;28;20460;-84
2022/06/13 11:52:09;;;;;;;1.77;1.02;;;;;;;;;;5040735;28;20403;-85
2022/06/13 11:54:56;;;;;;;2.47;0.95;;;;;;;;;;5030181;28;20387;-84
2022/06/13 11:57:24;;;;;;;2.53;1.10;;;;;;;;;;5051450;28;20435;-85
2022/06/13 11:59:58;;;;;;;1.63;0.80;;;;;;;;;;5044299;28;20886;-82
2022/06/13 12:02:48;;;;;;;2.08;1.10;;;;;;;;;;5037034;28;20444;-81
2022/06/13 12:05:19;;;;;;;1.88;1.05;;;;;;;;;;5033512;28;20383;-80
2022/06/13 12:07:52;;;;;;;2.05;1.00;;;;;;;;;;5033976;28;20441;-83
2022/06/13 12:10:20;;;;;;;2.33;1.00;;;;;;;;;;5035071;28;20459;-81
2022/06/13 12:12:46;;;;;;;1.90;0.77;;;;;;;;;;5034874;28;20414;-81
2022/06/13 12:15:14;;;;;;;2.65;1.00;;;;;;;;;;5037379;28;20757;-82
2022/06/13 12:17:42;;;;;;;1.38;0.90;;;;;;;;;;5038487;28;20386;-82
2022/06/13 12:20:18;;;;;;;2.28;0.73;;;;;;;;;;5054137;28;20381;-81
2022/06/13 12:22:57;;;;;;;3.42;1.00;;;;;;;;;;5055482;28;20793;-86
2022/06/13 12:25:35;;;;;;;1.30;0.80;;;;;;;;;;5044497;28;20381;-84
2022/06/13 12:28:12;;;;;;;2.22;0.80;;;;;;;;;;5055792;28;20470;-83
2022/06/13 12:30:47;;;;;;;2.20;1.03;;;;;;;;;;5045845;28;20447;-84
2022/06/13 12:33:22;;;;;;;1.17;0.60;;;;;;;;;;5038588;28;20375;-84
2022/06/13 12:36:03;;;;;;;1.23;0.75;;;;;;;;;;5035667;28;20396;-84
2022/06/13 12:38:32;;;;;;;1.05;0.60;;;;;;;;;;5038181;28;20387;-82
2022/06/13 12:41:09;;;;;;;1.25;0.70;;;;;;;;;;5045910;28;20385;-83
2022/06/13 12:43:41;;;;;;;2.70;0.70;;;;;;;;;;5038741;28;20426;-84
2022/06/13 12:46:26;;;;;;;1.13;0.70;;;;;;;;;;5037099;28;20397;-83
2022/06/13 12:49:02;;;;;;;1.33;0.70;;;;;;;;;;5031421;28;20482;-83
2022/06/13 12:51:49;;;;;;;2.30;0.63;;;;;;;;;;5034102;28;20494;-84
2022/06/13 12:54:15;;;;;;;1.60;0.80;;;;;;;;;;5036960;28;20382;-85
2022/06/13 12:57:06;;;;;;;1.70;0.70;;;;;;;;;;5035200;28;20797;-83
2022/06/13 12:59:32;;;;;;;2.47;0.80;;;;;;;;;;5021112;28;20845;-86
2022/06/13 13:02:10;;;;;;;1.70;0.70;;;;;;;;;;5035138;28;20383;-82
2022/06/13 13:04:49;;;;;;;1.67;0.70;;;;;;;;;;5034558;28;20723;-82
2022/06/13 13:07:38;;;;;;;1.40;0.75;;;;;;;;;;5047720;28;20382;-86
2022/06/13 13:10:10;;;;;;;1.70;0.68;;;;;;;;;;5046054;28;20442;-82
2022/06/13 13:12:49;;;;;;;2.67;0.60;;;;;;;;;;5053923;28;20954;-85
2022/06/13 13:15:25;;;;;;;1.02;0.57;;;;;;;;;;5054725;28;20395;-83
2022/06/13 13:17:56;;;;;;;1.25;0.50;;;;;;;;;;5048108;28;20387;-83
2022/06/13 13:20:25;;;;;;;0.80;0.57;;;;;;;;;;5041960;28;20859;-82
2022/06/13 13:22:51;;;;;;;1.20;0.63;;;;;;;;;;5054092;28;20397;-84
2022/06/13 13:25:24;;;;;;;1.23;0.63;;;;;;;;;;5054506;28;20386;-83
2022/06/13 13:27:53;;;;;;;1.90;0.70;;;;;;;;;;5041503;28;20390;-82
2022/06/13 13:30:21;;;;;;;1.40;0.90;;;;;;;;;;5037648;28;20490;-85
2022/06/13 13:33:10;;;;;;;1.10;0.43;;;;;;;;;;5033843;28;20391;-85
2022/06/13 13:35:36;;;;;;;0.82;0.43;;;;;;;;;;5030489;28;20470;-85
2022/06/13 13:38:23;;;;;;;1.02;0.52;;;;;;;;;;5048252;28;20827;-84
2022/06/13 13:40:59;;;;;;;1.30;0.50;;;;;;;;;;5034384;28;20406;-85
2022/06/13 13:43:34;;;;;;;1.52;0.52;;;;;;;;;;5037440;28;20381;-84
2022/06/13 13:46:06;;;;;;;1.55;0.73;;;;;;;;;;5033378;28;20887;-84
2022/06/13 13:48:50;;;;;;;1.60;0.77;;;;;;;;;;5045988;28;20374;-84
2022/06/13 13:51:25;;;;;;;1.52;0.75;;;;;;;;;;5041309;28;20401;-83
2022/06/13 13:54:05;;;;;;;1.92;0.60;;;;;;;;;;5053447;28;20905;-84
2022/06/13 13:56:42;;;;;;;0.75;0.43;;;;;;;;;;5053889;28;20474;-84
2022/06/13 13:59:11;;;;;;;4.40;0.55;;;;;;;;;;5034650;28;20480;-82
2022/06/13 14:01:56;;;;;;;0.80;0.63;;;;;;;;;;5035892;28;20466;-84
2022/06/13 14:04:22;;;;;;;1.27;0.67;;;;;;;;;;5037133;28;20377;-84
2022/06/13 14:06:56;;;;;;;1.53;0.70;;;;;;;;;;5031974;28;20371;-84
2022/06/13 14:09:22;;;;;;;1.55;0.90;;;;;;;;;;5034674;28;20398;-84
2022/06/13 14:12:09;;;;;;;1.65;0.70;;;;;;;;;;5033392;28;20884;-84
2022/06/13 14:14:52;;;;;;;1.58;0.75;;;;;;;;;;5033760;28;20895;-86
2022/06/13 14:17:25;;;;;;;1.60;0.60;;;;;;;;;;5031663;28;20435;-85
2022/06/13 14:19:56;;;;;;;1.55;0.70;;;;;;;;;;5049935;28;20885;-84
2022/06/13 14:22:23;;;;;;;1.08;0.60;;;;;;;;;;5045166;28;20387;-84
2022/06/13 14:25:09;;;;;;;1.63;0.50;;;;;;;;;;5051222;28;20377;-84
2022/06/13 14:27:50;;;;;;;1.30;0.57;;;;;;;;;;5051993;28;20451;-84
2022/06/13 14:33:06;;;;;;;1.27;0.57;;;;;;;;;;5050414;28;20381;-83
2022/06/13 14:35:48;;;;;;;1.35;0.60;;;;;;;;;;5032597;28;20379;-84
2022/06/13 14:38:19;;;;;;;1.03;0.57;;;;;;;;;;5033873;28;20472;-83
2022/06/13 14:40:52;;;;;;;1.87;1.10;;;;;;;;;;5052396;28;20393;-83
2022/06/13 14:43:41;;;;;;;1.58;0.63;;;;;;;;;;5031581;28;20466;-83
2022/06/13 14:46:26;;;;;;;1.87;0.63;;;;;;;;;;5044373;28;20390;-84
2022/06/13 14:48:56;;;;;;;1.20;0.60;;;;;;;;;;5051465;28;20523;-83
2022/06/13 14:51:27;;;;;;;1.02;0.60;;;;;;;;;;5034616;28;20398;-82
2022/06/13 14:53:55;;;;;;;1.25;0.60;;;;;;;;;;5034261;28;20880;-83
2022/06/13 14:56:30;;;;;;;1.67;0.50;;;;;;;;;;5046640;28;20381;-83
2022/06/13 14:58:58;;;;;;;1.50;0.60;;;;;;;;;;5038445;28;20463;-83
2022/06/13 15:01:27;;;;;;;1.63;0.50;;;;;;;;;;5052248;28;20385;-84
2022/06/13 15:04:17;;;;;;;2.17;0.70;;;;;;;;;;5046504;28;20385;-86
2022/06/13 15:06:52;;;;;;;1.88;0.70;;;;;;;;;;5045009;28;20468;-85
2022/06/13 15:09:35;;;;;;;2.08;0.60;;;;;;;;;;5031237;28;20500;-85
2022/06/13 15:12:07;;;;;;;1.27;0.60;;;;;;;;;;5031932;28;20410;-84
2022/06/13 15:14:44;;;;;;;1.45;0.60;;;;;;;;;;5049771;28;20380;-84
2022/06/13 15:17:11;;;;;;;1.10;0.50;;;;;;;;;;5048605;28;20388;-85
2022/06/13 15:19:39;;;;;;;1.05;0.60;;;;;;;;;;5045675;28;20862;-85
2022/06/13 15:22:16;;;;;;;1.23;0.60;;;;;;;;;;5032625;28;20377;-83
2022/06/13 15:25:02;;;;;;;1.13;0.60;;;;;;;;;;5041635;28;20468;-83
2022/06/13 15:27:28;;;;;;;2.00;0.80;;;;;;;;;;5043664;28;20385;-83
2022/06/13 15:30:13;;;;;;;0.70;0.60;;;;;;;;;;5041126;28;20891;-85
2022/06/13 15:32:39;;;;;;;1.00;0.60;;;;;;;;;;5037051;28;20390;-85
2022/06/13 15:35:10;;;;;;;1.17;0.60;;;;;;;;;;5054760;28;20377;-85