Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:26;;;;;;;5.70;2.80;;;;;;;;;;5034895;28;20516;-75
2022/07/07 00:03:52;;;;;;;4.07;2.67;;;;;;;;;;5034586;28;20496;-76
2022/07/07 00:06:18;;;;;;;7.90;2.73;;;;;;;;;;5035060;28;20906;-77
2022/07/07 00:08:46;;;;;;;4.80;2.90;;;;;;;;;;5034800;28;20410;-75
2022/07/07 00:11:12;;;;;;;6.63;2.90;;;;;;;;;;5034482;28;20751;-75
2022/07/07 00:13:38;;;;;;;5.70;3.17;;;;;;;;;;5034268;28;20384;-75
2022/07/07 00:16:04;;;;;;;5.73;3.07;;;;;;;;;;5034329;28;20465;-75
2022/07/07 00:18:30;;;;;;;7.60;3.10;;;;;;;;;;5032500;28;20817;-75
2022/07/07 00:20:56;;;;;;;5.10;2.70;;;;;;;;;;5034437;28;20384;-77
2022/07/07 00:23:22;;;;;;;4.90;2.50;;;;;;;;;;5034283;28;20403;-75
2022/07/07 00:25:48;;;;;;;4.50;2.70;;;;;;;;;;5034397;28;20430;-76
2022/07/07 00:28:14;;;;;;;3.17;2.80;;;;;;;;;;5034488;28;20396;-76
2022/07/07 00:30:40;;;;;;;10.70;3.07;;;;;;;;;;5034502;28;20388;-75
2022/07/07 00:33:06;;;;;;;5.97;3.33;;;;;;;;;;5033999;28;20404;-75
2022/07/07 00:35:32;;;;;;;5.13;3.07;;;;;;;;;;5034394;28;20463;-75
2022/07/07 00:37:58;;;;;;;4.77;2.93;;;;;;;;;;5034172;28;20778;-75
2022/07/07 00:40:24;;;;;;;8.10;3.10;;;;;;;;;;5034166;28;20527;-75
2022/07/07 00:42:50;;;;;;;12.30;3.53;;;;;;;;;;5033943;28;20542;-76
2022/07/07 00:45:16;;;;;;;6.23;3.10;;;;;;;;;;5033528;28;20433;-75
2022/07/07 00:47:43;;;;;;;12.53;3.63;;;;;;;;;;5034220;28;20864;-75
2022/07/07 00:50:10;;;;;;;6.53;3.20;;;;;;;;;;5033936;28;20886;-75
2022/07/07 00:52:36;;;;;;;7.67;3.40;;;;;;;;;;5033908;28;20384;-76
2022/07/07 00:55:02;;;;;;;11.53;3.40;;;;;;;;;;5032145;28;20503;-76
2022/07/07 00:57:28;;;;;;;19.23;3.57;;;;;;;;;;5032398;28;20391;-75
2022/07/07 01:00:04;;;;;;;7.27;3.77;;;;;;;;;;5032436;28;20509;-75
2022/07/07 01:02:32;;;;;;;6.60;3.23;;;;;;;;;;5032421;28;20384;-75
2022/07/07 01:05:02;;;;;;;6.30;3.37;;;;;;;;;;5033255;28;20820;-75
2022/07/07 01:07:28;;;;;;;11.50;3.57;;;;;;;;;;5033483;28;20417;-75
2022/07/07 01:09:56;;;;;;;9.87;3.80;;;;;;;;;;5033485;28;20414;-75
2022/07/07 01:12:22;;;;;;;7.10;3.33;;;;;;;;;;5032212;28;20425;-75
2022/07/07 01:14:48;;;;;;;15.10;4.00;;;;;;;;;;5033255;28;20851;-75
2022/07/07 01:17:14;;;;;;;8.40;3.03;;;;;;;;;;5033603;28;20406;-74
2022/07/07 01:19:40;;;;;;;11.17;3.53;;;;;;;;;;5033438;28;20380;-75
2022/07/07 01:22:16;;;;;;;10.47;4.03;;;;;;;;;;5033619;28;20463;-75
2022/07/07 01:24:43;;;;;;;10.77;5.00;;;;;;;;;;5032822;28;20946;-75
2022/07/07 01:27:10;;;;;;;9.07;4.63;;;;;;;;;;5033363;28;20384;-75
2022/07/07 01:29:40;;;;;;;25.30;4.60;;;;;;;;;;5032978;28;20444;-75
2022/07/07 01:32:08;;;;;;;11.07;3.60;;;;;;;;;;5032959;28;20745;-75
2022/07/07 01:34:35;;;;;;;10.23;3.33;;;;;;;;;;5032497;28;20392;-75
2022/07/07 01:37:01;;;;;;;7.03;3.83;;;;;;;;;;5033009;28;20769;-75
2022/07/07 01:39:27;;;;;;;12.97;3.50;;;;;;;;;;5032817;28;20404;-75
2022/07/07 01:41:52;;;;;;;13.40;4.17;;;;;;;;;;5032845;28;20420;-75
2022/07/07 01:44:18;;;;;;;10.70;3.10;;;;;;;;;;5032532;28;20838;-75
2022/07/07 01:46:44;;;;;;;13.43;4.23;;;;;;;;;;5032770;28;20465;-75
2022/07/07 01:49:11;;;;;;;17.13;3.50;;;;;;;;;;5032765;28;20387;-75
2022/07/07 01:51:37;;;;;;;7.90;3.80;;;;;;;;;;5032642;28;20423;-75
2022/07/07 01:54:03;;;;;;;9.00;3.67;;;;;;;;;;5032209;28;20422;-75
2022/07/07 01:56:29;;;;;;;11.03;3.60;;;;;;;;;;5032563;28;20436;-75
2022/07/07 01:58:55;;;;;;;9.13;3.80;;;;;;;;;;5032738;28;20488;-75
2022/07/07 02:01:21;;;;;;;7.23;3.73;;;;;;;;;;5032708;28;20401;-75
2022/07/07 02:03:47;;;;;;;6.13;3.57;;;;;;;;;;5032278;28;20463;-75
2022/07/07 02:06:14;;;;;;;10.40;3.50;;;;;;;;;;5032644;28;20926;-75
2022/07/07 02:08:39;;;;;;;7.80;3.77;;;;;;;;;;5033082;28;20529;-75
2022/07/07 02:11:15;;;;;;;14.63;3.97;;;;;;;;;;5032884;28;20455;-75
2022/07/07 02:13:41;;;;;;;6.23;3.97;;;;;;;;;;5032308;28;20391;-75
2022/07/07 02:16:07;;;;;;;8.70;3.63;;;;;;;;;;5032195;28;20469;-74
2022/07/07 02:18:37;;;;;;;7.53;3.60;;;;;;;;;;5032606;28;20416;-75
2022/07/07 02:21:04;;;;;;;5.90;3.63;;;;;;;;;;5032600;28;20411;-75
2022/07/07 02:23:30;;;;;;;9.43;3.53;;;;;;;;;;5032285;28;20452;-74
2022/07/07 02:25:56;;;;;;;11.77;4.40;;;;;;;;;;5032096;28;20429;-74
2022/07/07 02:28:23;;;;;;;8.07;3.63;;;;;;;;;;5032645;28;20421;-75
2022/07/07 02:30:50;;;;;;;9.80;3.60;;;;;;;;;;5032707;28;20463;-74
2022/07/07 02:33:16;;;;;;;5.97;3.60;;;;;;;;;;5032195;28;20830;-74
2022/07/07 02:35:41;;;;;;;8.73;3.63;;;;;;;;;;5032189;28;20474;-75
2022/07/07 02:38:07;;;;;;;5.63;4.20;;;;;;;;;;5032530;28;20823;-74
2022/07/07 02:40:33;;;;;;;8.47;3.70;;;;;;;;;;5032149;28;20526;-75
2022/07/07 02:42:59;;;;;;;7.70;3.83;;;;;;;;;;5035985;28;20401;-75
2022/07/07 02:45:26;;;;;;;4.70;3.60;;;;;;;;;;5036202;28;20502;-75
2022/07/07 02:47:52;;;;;;;4.90;3.03;;;;;;;;;;5036255;28;20486;-75
2022/07/07 02:50:18;;;;;;;7.33;4.37;;;;;;;;;;5035940;28;20387;-75
2022/07/07 02:52:44;;;;;;;9.10;4.23;;;;;;;;;;5034805;28;20444;-74
2022/07/07 02:55:10;;;;;;;10.87;3.30;;;;;;;;;;5035698;28;20476;-74
2022/07/07 02:57:36;;;;;;;18.00;4.37;;;;;;;;;;5036087;28;20413;-75
2022/07/07 03:00:04;;;;;;;7.23;3.77;;;;;;;;;;5035881;28;20409;-75
2022/07/07 03:02:30;;;;;;;6.30;3.53;;;;;;;;;;5035796;28;20417;-74
2022/07/07 03:04:56;;;;;;;6.90;3.10;;;;;;;;;;5035521;28;20429;-74
2022/07/07 03:07:22;;;;;;;6.27;3.10;;;;;;;;;;5035890;28;20512;-74
2022/07/07 03:09:48;;;;;;;7.93;3.57;;;;;;;;;;5035927;28;20391;-74
2022/07/07 03:12:13;;;;;;;13.10;4.17;;;;;;;;;;5035764;28;20399;-75
2022/07/07 03:14:39;;;;;;;5.30;3.57;;;;;;;;;;5035142;28;20503;-74
2022/07/07 03:17:05;;;;;;;7.03;3.23;;;;;;;;;;5035672;28;20481;-75
2022/07/07 03:19:31;;;;;;;8.60;4.13;;;;;;;;;;5035636;28;20489;-74
2022/07/07 03:21:57;;;;;;;4.57;3.07;;;;;;;;;;5035785;28;20440;-75
2022/07/07 03:24:23;;;;;;;3.83;2.97;;;;;;;;;;5035393;28;20788;-74
2022/07/07 03:26:49;;;;;;;5.50;2.73;;;;;;;;;;5035544;28;20473;-74
2022/07/07 03:29:16;;;;;;;10.00;3.47;;;;;;;;;;5035516;28;20423;-75
2022/07/07 03:31:42;;;;;;;7.10;3.03;;;;;;;;;;5035408;28;20519;-75
2022/07/07 03:34:08;;;;;;;6.17;3.20;;;;;;;;;;5033798;28;20428;-75
2022/07/07 03:36:34;;;;;;;5.10;2.40;;;;;;;;;;5035033;28;20844;-74
2022/07/07 03:39:00;;;;;;;5.47;2.90;;;;;;;;;;5035270;28;20546;-74
2022/07/07 03:41:26;;;;;;;7.30;2.50;;;;;;;;;;5035159;28;20413;-75
2022/07/07 03:43:52;;;;;;;4.00;2.50;;;;;;;;;;5034799;28;20437;-74
2022/07/07 03:46:18;;;;;;;4.17;3.77;;;;;;;;;;5034868;28;20495;-75
2022/07/07 03:48:44;;;;;;;4.37;2.77;;;;;;;;;;5034720;28;20463;-75
2022/07/07 03:51:10;;;;;;;4.10;2.60;;;;;;;;;;5034787;28;20952;-74
2022/07/07 03:53:36;;;;;;;4.63;2.80;;;;;;;;;;5034472;28;20388;-74
2022/07/07 03:56:02;;;;;;;2.50;2.27;;;;;;;;;;5034525;28;20465;-74
2022/07/07 03:58:28;;;;;;;5.17;2.80;;;;;;;;;;5034697;28;20508;-74
2022/07/07 04:00:54;;;;;;;3.30;2.70;;;;;;;;;;5034419;28;20408;-74
2022/07/07 04:03:20;;;;;;;4.57;2.37;;;;;;;;;;5034641;28;20468;-74
2022/07/07 04:05:46;;;;;;;5.50;2.13;;;;;;;;;;5034327;28;20531;-76
2022/07/07 04:08:12;;;;;;;5.73;2.90;;;;;;;;;;5034553;28;20433;-75
2022/07/07 04:10:38;;;;;;;5.13;2.97;;;;;;;;;;5034488;28;20742;-75
2022/07/07 04:13:04;;;;;;;4.97;2.63;;;;;;;;;;5034148;28;21180;-75
2022/07/07 04:15:30;;;;;;;3.07;2.80;;;;;;;;;;5034400;28;20495;-75
2022/07/07 04:17:57;;;;;;;4.93;2.77;;;;;;;;;;5034521;28;20430;-75
2022/07/07 04:20:24;;;;;;;5.40;2.93;;;;;;;;;;5033389;28;20409;-75
2022/07/07 04:22:50;;;;;;;5.87;3.27;;;;;;;;;;5034313;28;20753;-75
2022/07/07 04:25:16;;;;;;;3.67;2.60;;;;;;;;;;5033890;28;20896;-75
2022/07/07 04:27:42;;;;;;;7.00;2.53;;;;;;;;;;5034261;28;20411;-75
2022/07/07 04:30:08;;;;;;;2.60;2.40;;;;;;;;;;5032910;28;20428;-75
2022/07/07 04:32:34;;;;;;;6.77;3.13;;;;;;;;;;5034308;28;20429;-75
2022/07/07 04:35:00;;;;;;;5.00;2.67;;;;;;;;;;5033741;28;20783;-75
2022/07/07 04:37:26;;;;;;;3.43;2.30;;;;;;;;;;5032760;28;20413;-75
2022/07/07 04:39:52;;;;;;;3.83;2.50;;;;;;;;;;5034227;28;20380;-75
2022/07/07 04:42:18;;;;;;;5.37;2.50;;;;;;;;;;5034155;28;20471;-75
2022/07/07 04:44:44;;;;;;;6.20;2.40;;;;;;;;;;5033592;28;20399;-75
2022/07/07 04:47:10;;;;;;;3.47;3.17;;;;;;;;;;5016182;28;20422;-75
2022/07/07 04:49:36;;;;;;;5.93;2.83;;;;;;;;;;5033841;28;20729;-75
2022/07/07 04:52:02;;;;;;;4.63;2.87;;;;;;;;;;5033818;28;20413;-75
2022/07/07 04:54:28;;;;;;;4.20;2.67;;;;;;;;;;5033459;28;20407;-75
2022/07/07 04:56:54;;;;;;;3.67;2.60;;;;;;;;;;5033443;28;20443;-75
2022/07/07 04:59:20;;;;;;;7.37;2.97;;;;;;;;;;5033514;28;20437;-75
2022/07/07 05:01:46;;;;;;;3.90;2.60;;;;;;;;;;5033560;28;20398;-75
2022/07/07 05:04:12;;;;;;;3.57;2.60;;;;;;;;;;5032752;28;20388;-75
2022/07/07 05:06:38;;;;;;;3.90;2.33;;;;;;;;;;5032301;28;20923;-76
2022/07/07 05:09:04;;;;;;;4.83;2.53;;;;;;;;;;5033433;28;20448;-76
2022/07/07 05:11:30;;;;;;;8.10;2.60;;;;;;;;;;5033272;28;20413;-75
2022/07/07 05:13:56;;;;;;;5.00;2.70;;;;;;;;;;5033151;28;20913;-76
2022/07/07 05:16:22;;;;;;;5.80;2.87;;;;;;;;;;5033547;28;20816;-75
2022/07/07 05:18:48;;;;;;;5.47;3.07;;;;;;;;;;5033401;28;20507;-75
2022/07/07 05:21:14;;;;;;;4.73;3.10;;;;;;;;;;5033187;28;20471;-75
2022/07/07 05:23:40;;;;;;;9.60;3.30;;;;;;;;;;5032983;28;20399;-75
2022/07/07 05:26:06;;;;;;;6.13;2.60;;;;;;;;;;5033233;28;20427;-75
2022/07/07 05:28:33;;;;;;;3.53;2.77;;;;;;;;;;5033317;28;20732;-75
2022/07/07 05:30:59;;;;;;;4.77;2.50;;;;;;;;;;5033153;28;20446;-75
2022/07/07 05:33:25;;;;;;;4.40;2.90;;;;;;;;;;5032801;28;20820;-75
2022/07/07 05:35:51;;;;;;;5.50;2.50;;;;;;;;;;5033080;28;20475;-75
2022/07/07 05:38:17;;;;;;;2.70;2.50;;;;;;;;;;5033096;28;20789;-75
2022/07/07 05:40:43;;;;;;;4.33;3.10;;;;;;;;;;5031665;28;20873;-75
2022/07/07 05:43:09;;;;;;;4.13;2.73;;;;;;;;;;5032603;28;20464;-75
2022/07/07 05:45:35;;;;;;;7.00;3.07;;;;;;;;;;5031274;28;20499;-75
2022/07/07 05:48:01;;;;;;;4.50;3.13;;;;;;;;;;5032740;28;20392;-75
2022/07/07 05:50:27;;;;;;;5.57;3.60;;;;;;;;;;5032814;28;20426;-75
2022/07/07 05:52:53;;;;;;;8.77;3.30;;;;;;;;;;5031285;28;20475;-75
2022/07/07 05:55:19;;;;;;;8.17;3.67;;;;;;;;;;5032482;28;20447;-75
2022/07/07 05:57:45;;;;;;;4.70;3.40;;;;;;;;;;5032614;28;20388;-74
2022/07/07 06:00:11;;;;;;;6.00;3.97;;;;;;;;;;5032651;28;20892;-75
2022/07/07 06:02:37;;;;;;;5.13;4.50;;;;;;;;;;5032558;28;20429;-75
2022/07/07 06:05:03;;;;;;;11.00;4.03;;;;;;;;;;5032036;28;20508;-76
2022/07/07 06:07:30;;;;;;;8.20;3.93;;;;;;;;;;5031331;28;20425;-79
2022/07/07 06:09:56;;;;;;;5.40;3.40;;;;;;;;;;5030918;28;20425;-79
2022/07/07 06:12:21;;;;;;;4.93;3.73;;;;;;;;;;5032592;28;20510;-78
2022/07/07 06:14:47;;;;;;;3.40;3.10;;;;;;;;;;5030448;28;20392;-76
2022/07/07 06:17:13;;;;;;;10.33;6.17;;;;;;;;;;5031322;28;20413;-75
2022/07/07 06:19:39;;;;;;;5.43;4.93;;;;;;;;;;5031217;28;20409;-76
2022/07/07 06:22:05;;;;;;;6.27;5.67;;;;;;;;;;5031169;28;20413;-76
2022/07/07 06:24:32;;;;;;;9.97;5.80;;;;;;;;;;5031931;28;20846;-77
2022/07/07 06:26:58;;;;;;;10.13;6.23;;;;;;;;;;5032669;28;20441;-76
2022/07/07 06:29:24;;;;;;;8.63;7.73;;;;;;;;;;5032517;28;20924;-76
2022/07/07 06:31:50;;;;;;;7.90;7.20;;;;;;;;;;5032166;28;20433;-75
2022/07/07 06:34:16;;;;;;;8.17;7.47;;;;;;;;;;5031943;28;20403;-76
2022/07/07 06:36:42;;;;;;;8.30;6.50;;;;;;;;;;5032316;28;20439;-76
2022/07/07 06:39:08;;;;;;;7.77;6.93;;;;;;;;;;5032516;28;20404;-76
2022/07/07 06:41:35;;;;;;;8.40;6.23;;;;;;;;;;5032555;28;20384;-76
2022/07/07 06:44:01;;;;;;;8.07;7.37;;;;;;;;;;5031555;28;20494;-76
2022/07/07 06:46:27;;;;;;;7.67;6.93;;;;;;;;;;5032264;28;20781;-76
2022/07/07 06:48:53;;;;;;;7.17;6.27;;;;;;;;;;5032321;28;20383;-76
2022/07/07 06:51:19;;;;;;;7.03;6.00;;;;;;;;;;5032327;28;20388;-76
2022/07/07 06:53:45;;;;;;;8.13;7.00;;;;;;;;;;5031855;28;20393;-76
2022/07/07 06:56:11;;;;;;;6.43;5.27;;;;;;;;;;5031884;28;20835;-76
2022/07/07 06:58:37;;;;;;;5.57;5.00;;;;;;;;;;5030918;28;20407;-76
2022/07/07 07:01:03;;;;;;;5.00;4.10;;;;;;;;;;5032082;28;20409;-76
2022/07/07 07:03:29;;;;;;;9.13;4.40;;;;;;;;;;5030551;28;20922;-76
2022/07/07 07:05:55;;;;;;;5.27;4.30;;;;;;;;;;5030748;28;20479;-76
2022/07/07 07:08:21;;;;;;;5.80;4.17;;;;;;;;;;5031930;28;20387;-76
2022/07/07 07:10:47;;;;;;;4.93;3.83;;;;;;;;;;5032087;28;20467;-76
2022/07/07 07:13:13;;;;;;;3.60;2.97;;;;;;;;;;5031724;28;20885;-77
2022/07/07 07:15:39;;;;;;;3.77;3.47;;;;;;;;;;5031948;28;20802;-76
2022/07/07 07:18:06;;;;;;;4.57;3.30;;;;;;;;;;5032007;28;20551;-75
2022/07/07 07:20:32;;;;;;;3.97;3.57;;;;;;;;;;5031920;28;20416;-75
2022/07/07 07:22:58;;;;;;;5.73;4.20;;;;;;;;;;5031652;28;20931;-76
2022/07/07 07:25:24;;;;;;;3.60;3.27;;;;;;;;;;5032056;28;20559;-76
2022/07/07 07:27:50;;;;;;;8.60;3.60;;;;;;;;;;5034894;28;20498;-75
2022/07/07 07:30:16;;;;;;;5.20;2.87;;;;;;;;;;5035548;28;20483;-75
2022/07/07 07:32:43;;;;;;;2.77;2.57;;;;;;;;;;5035398;28;20474;-76
2022/07/07 07:35:09;;;;;;;3.07;2.87;;;;;;;;;;5035126;28;20469;-76
2022/07/07 07:37:35;;;;;;;4.50;3.20;;;;;;;;;;5035189;28;20420;-76
2022/07/07 07:40:02;;;;;;;2.40;2.30;;;;;;;;;;5035524;28;20418;-75
2022/07/07 07:42:28;;;;;;;3.30;3.00;;;;;;;;;;5035174;28;20504;-76
2022/07/07 07:45:09;;;;;;;3.10;2.80;;;;;;;;;;5034840;28;20520;-75
2022/07/07 07:47:35;;;;;;;4.07;3.33;;;;;;;;;;5035191;28;20415;-75
2022/07/07 07:50:01;;;;;;;3.30;3.00;;;;;;;;;;5034963;28;20417;-76
2022/07/07 07:52:27;;;;;;;5.63;3.67;;;;;;;;;;5034872;28;20402;-75
2022/07/07 07:54:53;;;;;;;3.20;2.90;;;;;;;;;;5034408;28;20793;-75
2022/07/07 07:57:19;;;;;;;4.73;3.80;;;;;;;;;;5034933;28;20413;-77
2022/07/07 07:59:45;;;;;;;8.57;3.83;;;;;;;;;;5034851;28;20385;-76
2022/07/07 08:02:11;;;;;;;4.53;2.90;;;;;;;;;;5017095;28;20413;-76
2022/07/07 08:04:37;;;;;;;2.27;2.07;;;;;;;;;;5034337;28;20453;-76
2022/07/07 08:07:03;;;;;;;2.93;1.63;;;;;;;;;;5034952;28;20396;-76
2022/07/07 08:09:29;;;;;;;2.30;1.40;;;;;;;;;;5034606;28;20427;-75
2022/07/07 08:11:55;;;;;;;2.20;1.27;;;;;;;;;;5034873;28;20445;-76
2022/07/07 08:14:21;;;;;;;6.07;1.53;;;;;;;;;;5034356;28;20487;-75
2022/07/07 08:16:48;;;;;;;2.97;1.30;;;;;;;;;;5032958;28;20863;-75
2022/07/07 08:19:17;;;;;;;2.23;1.40;;;;;;;;;;5034416;28;20405;-76
2022/07/07 08:21:46;;;;;;;2.50;1.27;;;;;;;;;;5033363;28;20380;-76
2022/07/07 08:24:12;;;;;;;2.10;1.40;;;;;;;;;;5032844;28;20422;-75
2022/07/07 08:26:38;;;;;;;2.57;1.40;;;;;;;;;;5034294;28;20843;-76
2022/07/07 08:29:04;;;;;;;4.10;2.23;;;;;;;;;;5034212;28;20527;-75
2022/07/07 08:31:31;;;;;;;6.20;1.87;;;;;;;;;;5034184;28;20459;-75
2022/07/07 08:33:57;;;;;;;2.13;1.70;;;;;;;;;;5033906;28;20426;-76
2022/07/07 08:36:23;;;;;;;3.00;1.73;;;;;;;;;;5034021;28;20478;-75
2022/07/07 08:38:49;;;;;;;6.17;1.80;;;;;;;;;;5033079;28;20495;-76
2022/07/07 08:41:15;;;;;;;5.43;1.50;;;;;;;;;;5033971;28;20883;-76
2022/07/07 08:43:41;;;;;;;5.87;1.60;;;;;;;;;;5033796;28;20427;-75
2022/07/07 08:46:08;;;;;;;3.70;1.40;;;;;;;;;;5032706;28;20438;-76
2022/07/07 08:48:34;;;;;;;3.30;1.57;;;;;;;;;;5034066;28;20472;-76
2022/07/07 08:51:01;;;;;;;5.50;1.70;;;;;;;;;;5033842;28;20391;-75
2022/07/07 08:53:29;;;;;;;3.70;1.50;;;;;;;;;;5033519;28;20413;-75
2022/07/07 08:55:55;;;;;;;3.03;1.70;;;;;;;;;;5033769;28;20440;-74
2022/07/07 08:58:22;;;;;;;3.60;1.47;;;;;;;;;;5033785;28;20396;-75
2022/07/07 09:00:47;;;;;;;4.00;1.87;;;;;;;;;;5033537;28;20397;-75
2022/07/07 09:03:14;;;;;;;6.00;1.80;;;;;;;;;;5033039;28;20491;-75
2022/07/07 09:05:40;;;;;;;5.37;1.50;;;;;;;;;;5033429;28;20429;-75
2022/07/07 09:08:19;;;;;;;1.97;1.20;;;;;;;;;;5032280;28;20475;-75
2022/07/07 09:10:45;;;;;;;3.13;1.90;;;;;;;;;;5032227;28;20440;-75
2022/07/07 09:13:21;;;;;;;4.30;1.90;;;;;;;;;;5032910;28;20470;-76
2022/07/07 09:15:47;;;;;;;6.50;1.80;;;;;;;;;;5033275;28;20478;-76
2022/07/07 09:18:27;;;;;;;5.23;1.40;;;;;;;;;;5033476;28;20767;-75
2022/07/07 09:20:53;;;;;;;3.03;0.90;;;;;;;;;;5033448;28;20398;-76
2022/07/07 09:23:19;;;;;;;3.87;1.17;;;;;;;;;;5032818;28;20430;-75
2022/07/07 09:25:45;;;;;;;2.50;1.00;;;;;;;;;;5033203;28;20441;-76
2022/07/07 09:28:11;;;;;;;2.40;1.40;;;;;;;;;;5031938;28;20417;-77
2022/07/07 09:30:41;;;;;;;3.93;1.47;;;;;;;;;;5033275;28;20453;-74
2022/07/07 09:33:07;;;;;;;3.20;1.10;;;;;;;;;;5032821;28;20993;-75
2022/07/07 09:38:24;;;;;;;1.63;0.97;;;;;;;;;;5032876;28;20516;-76
2022/07/07 09:41:10;;;;;;;7.63;1.40;;;;;;;;;;5032872;28;20376;-77
2022/07/07 09:43:44;;;;;;;3.20;1.13;;;;;;;;;;5032541;28;20404;-76
2022/07/07 09:46:24;;;;;;;3.53;0.90;;;;;;;;;;5031566;28;20437;-75
2022/07/07 09:48:50;;;;;;;2.10;1.33;;;;;;;;;;5032914;28;20401;-76
2022/07/07 09:51:16;;;;;;;2.07;1.10;;;;;;;;;;5032619;28;20501;-76
2022/07/07 09:53:55;;;;;;;7.63;1.50;;;;;;;;;;5032394;28;20413;-76
2022/07/07 09:56:22;;;;;;;3.40;1.00;;;;;;;;;;5032803;28;20500;-76
2022/07/07 09:58:48;;;;;;;3.87;1.60;;;;;;;;;;5032737;28;20392;-76
2022/07/07 10:01:14;;;;;;;5.67;1.97;;;;;;;;;;5032538;28;20476;-76
2022/07/07 10:03:43;;;;;;;2.60;1.07;;;;;;;;;;5031115;28;20422;-76
2022/07/07 10:06:12;;;;;;;3.70;0.97;;;;;;;;;;5031563;28;20426;-76
2022/07/07 10:08:42;;;;;;;1.73;1.10;;;;;;;;;;5032824;28;20507;-76
2022/07/07 10:11:10;;;;;;;3.90;0.90;;;;;;;;;;5032831;28;20417;-76
2022/07/07 10:13:37;;;;;;;1.67;1.00;;;;;;;;;;5032257;28;20761;-76
2022/07/07 10:16:05;;;;;;;4.63;1.10;;;;;;;;;;5032692;28;20476;-75
2022/07/07 10:18:31;;;;;;;5.77;1.23;;;;;;;;;;5032694;28;20817;-76
2022/07/07 10:20:57;;;;;;;6.50;1.00;;;;;;;;;;5032546;28;20462;-75
2022/07/07 10:23:23;;;;;;;3.43;1.20;;;;;;;;;;5032187;28;20396;-75
2022/07/07 10:26:09;;;;;;;2.70;1.00;;;;;;;;;;5032438;28;20483;-76
2022/07/07 10:28:56;;;;;;;5.43;1.30;;;;;;;;;;5032589;28;20517;-76
2022/07/07 10:31:26;;;;;;;2.80;1.30;;;;;;;;;;5032436;28;20847;-75
2022/07/07 10:34:01;;;;;;;2.60;1.10;;;;;;;;;;5032059;28;20394;-75
2022/07/07 10:36:47;;;;;;;1.30;0.90;;;;;;;;;;5030875;28;20467;-76
2022/07/07 10:39:14;;;;;;;3.47;1.13;;;;;;;;;;5032128;28;20863;-75
2022/07/07 10:41:41;;;;;;;3.33;1.13;;;;;;;;;;5032203;28;20418;-76
2022/07/07 10:44:08;;;;;;;3.07;1.10;;;;;;;;;;5031841;28;20384;-75
2022/07/07 10:46:35;;;;;;;2.60;1.17;;;;;;;;;;5032146;28;20436;-75
2022/07/07 10:49:11;;;;;;;3.63;1.00;;;;;;;;;;5032105;28;20405;-75
2022/07/07 10:51:53;;;;;;;5.57;1.40;;;;;;;;;;5031107;28;20380;-75
2022/07/07 10:54:33;;;;;;;3.20;1.33;;;;;;;;;;5030623;28;20414;-76
2022/07/07 10:56:59;;;;;;;6.70;1.37;;;;;;;;;;5032269;28;20534;-76
2022/07/07 10:59:25;;;;;;;4.93;1.00;;;;;;;;;;5032219;28;20416;-75
2022/07/07 11:02:01;;;;;;;3.70;0.90;;;;;;;;;;5032126;28;20494;-75
2022/07/07 11:04:42;;;;;;;1.20;0.80;;;;;;;;;;5035534;28;20952;-75
2022/07/07 11:07:13;;;;;;;1.70;0.90;;;;;;;;;;5035929;28;20395;-76
2022/07/07 11:10:00;;;;;;;4.33;1.33;;;;;;;;;;5035829;28;20416;-75
2022/07/07 11:12:37;;;;;;;2.60;0.87;;;;;;;;;;5035686;28;20462;-76
2022/07/07 11:15:18;;;;;;;5.33;1.10;;;;;;;;;;5035146;28;20814;-75
2022/07/07 11:18:07;;;;;;;3.60;1.50;;;;;;;;;;5035524;28;20463;-75
2022/07/07 11:20:33;;;;;;;2.37;1.30;;;;;;;;;;5032654;28;20396;-75
2022/07/07 11:23:07;;;;;;;11.70;1.40;;;;;;;;;;5035234;28;20408;-75
2022/07/07 11:25:33;;;;;;;10.73;1.73;;;;;;;;;;5035269;28;20511;-75
2022/07/07 11:27:59;;;;;;;4.50;1.30;;;;;;;;;;5035339;28;20384;-75
2022/07/07 11:30:25;;;;;;;2.87;1.03;;;;;;;;;;5035185;28;20392;-76
2022/07/07 11:32:51;;;;;;;4.57;1.33;;;;;;;;;;5033835;28;20415;-76
2022/07/07 11:35:17;;;;;;;2.43;1.17;;;;;;;;;;5034346;28;20484;-75
2022/07/07 11:37:44;;;;;;;1.73;0.70;;;;;;;;;;5035404;28;20402;-76
2022/07/07 11:40:31;;;;;;;2.90;1.27;;;;;;;;;;5035413;28;20483;-75
2022/07/07 11:43:00;;;;;;;6.10;1.40;;;;;;;;;;5035109;28;20789;-75
2022/07/07 11:45:30;;;;;;;2.93;0.80;;;;;;;;;;5035296;28;20433;-75
2022/07/07 11:47:57;;;;;;;9.00;1.53;;;;;;;;;;5035141;28;20385;-76
2022/07/07 11:50:24;;;;;;;9.47;1.30;;;;;;;;;;5035156;28;20479;-75
2022/07/07 11:52:51;;;;;;;3.57;1.23;;;;;;;;;;5034959;28;20410;-75
2022/07/07 11:55:18;;;;;;;7.47;2.33;;;;;;;;;;5034886;28;20552;-75
2022/07/07 11:57:49;;;;;;;3.67;0.90;;;;;;;;;;5033805;28;20421;-75
2022/07/07 12:00:17;;;;;;;6.10;2.00;;;;;;;;;;5035020;28;20417;-75
2022/07/07 12:02:43;;;;;;;3.10;1.00;;;;;;;;;;5034793;28;20401;-75
2022/07/07 12:05:10;;;;;;;6.07;1.07;;;;;;;;;;5034546;28;20434;-75
2022/07/07 12:07:36;;;;;;;2.13;0.77;;;;;;;;;;5033583;28;20469;-76
2022/07/07 12:10:02;;;;;;;4.83;1.03;;;;;;;;;;5034657;28;20448;-76
2022/07/07 12:12:29;;;;;;;3.73;1.00;;;;;;;;;;5033887;28;20411;-74
2022/07/07 12:14:55;;;;;;;2.33;1.10;;;;;;;;;;5033331;28;20529;-77
2022/07/07 12:17:40;;;;;;;3.20;1.10;;;;;;;;;;5034288;28;20405;-77
2022/07/07 12:20:06;;;;;;;1.57;1.00;;;;;;;;;;5034409;28;20417;-74
2022/07/07 12:22:36;;;;;;;1.40;0.90;;;;;;;;;;5034304;28;20440;-76
2022/07/07 12:25:07;;;;;;;2.93;0.93;;;;;;;;;;5032580;28;20465;-76
2022/07/07 12:27:33;;;;;;;3.13;1.27;;;;;;;;;;5033010;28;20504;-77
2022/07/07 12:30:06;;;;;;;2.97;1.00;;;;;;;;;;5034297;28;20415;-76
2022/07/07 12:32:32;;;;;;;5.87;1.70;;;;;;;;;;5034477;28;20508;-75
2022/07/07 12:34:58;;;;;;;7.60;1.30;;;;;;;;;;5032543;28;20464;-76
2022/07/07 12:37:41;;;;;;;3.37;1.17;;;;;;;;;;5034212;28;20414;-76
2022/07/07 12:40:10;;;;;;;4.13;1.30;;;;;;;;;;5034383;28;20464;-76
2022/07/07 12:42:36;;;;;;;4.37;1.30;;;;;;;;;;5034285;28;20429;-77
2022/07/07 12:45:09;;;;;;;4.37;1.67;;;;;;;;;;5033726;28;20441;-77
2022/07/07 12:47:35;;;;;;;3.73;1.23;;;;;;;;;;5034236;28;20896;-77
2022/07/07 12:50:01;;;;;;;3.43;1.67;;;;;;;;;;5033927;28;20413;-76
2022/07/07 12:52:27;;;;;;;4.30;1.33;;;;;;;;;;5034294;28;20712;-76
2022/07/07 12:54:55;;;;;;;4.03;1.33;;;;;;;;;;5033418;28;20443;-76
2022/07/07 12:57:27;;;;;;;2.23;1.20;;;;;;;;;;5033909;28;20429;-76
2022/07/07 12:59:53;;;;;;;3.10;1.10;;;;;;;;;;5034034;28;20476;-77
2022/07/07 13:02:19;;;;;;;7.17;1.20;;;;;;;;;;5033598;28;20420;-76
2022/07/07 13:04:45;;;;;;;2.57;1.00;;;;;;;;;;5033052;28;20425;-76
2022/07/07 13:07:12;;;;;;;3.17;1.20;;;;;;;;;;5033597;28;20433;-76
2022/07/07 13:09:38;;;;;;;1.10;0.80;;;;;;;;;;5033714;28;20389;-77
2022/07/07 13:12:09;;;;;;;6.17;1.50;;;;;;;;;;5033373;28;20413;-76
2022/07/07 13:14:35;;;;;;;7.67;1.40;;;;;;;;;;5032994;28;20906;-76
2022/07/07 13:17:01;;;;;;;3.20;1.20;;;;;;;;;;5033192;28;20467;-76
2022/07/07 13:19:27;;;;;;;3.60;1.00;;;;;;;;;;5033313;28;20885;-76
2022/07/07 13:21:53;;;;;;;3.53;1.07;;;;;;;;;;5033400;28;20418;-76
2022/07/07 13:24:19;;;;;;;2.93;1.43;;;;;;;;;;5031388;28;20434;-76
2022/07/07 13:26:45;;;;;;;2.50;1.20;;;;;;;;;;5033060;28;20415;-75
2022/07/07 13:29:14;;;;;;;2.13;1.17;;;;;;;;;;5033207;28;20388;-76
2022/07/07 13:31:41;;;;;;;5.53;1.77;;;;;;;;;;5031798;28;20411;-77
2022/07/07 13:34:07;;;;;;;1.97;1.13;;;;;;;;;;5032911;28;20396;-76
2022/07/07 13:36:33;;;;;;;4.70;1.40;;;;;;;;;;5032954;28;20439;-76
2022/07/07 13:38:59;;;;;;;3.20;1.47;;;;;;;;;;5031726;28;20376;-77
2022/07/07 13:41:25;;;;;;;4.40;1.60;;;;;;;;;;5032906;28;20510;-76
2022/07/07 13:43:51;;;;;;;6.90;1.37;;;;;;;;;;5032917;28;20410;-77
2022/07/07 13:46:17;;;;;;;3.60;1.63;;;;;;;;;;5032932;28;20404;-77
2022/07/07 13:48:43;;;;;;;2.53;1.27;;;;;;;;;;5032904;28;20850;-76
2022/07/07 13:51:09;;;;;;;3.10;1.27;;;;;;;;;;5032850;28;20488;-77
2022/07/07 13:53:35;;;;;;;3.47;0.90;;;;;;;;;;5032422;28;20436;-76
2022/07/07 13:56:01;;;;;;;3.27;1.47;;;;;;;;;;5031261;28;20444;-76
2022/07/07 13:58:27;;;;;;;2.33;1.10;;;;;;;;;;5032819;28;20448;-77
2022/07/07 14:00:53;;;;;;;3.20;1.10;;;;;;;;;;5032693;28;20388;-76
2022/07/07 14:03:21;;;;;;;9.80;1.47;;;;;;;;;;5031131;28;20409;-77
2022/07/07 14:05:47;;;;;;;3.63;1.40;;;;;;;;;;5032479;28;20437;-76
2022/07/07 14:08:13;;;;;;;3.40;1.50;;;;;;;;;;5032615;28;20388;-76
2022/07/07 14:10:40;;;;;;;4.20;1.60;;;;;;;;;;5032602;28;20742;-76
2022/07/07 14:13:06;;;;;;;3.10;1.73;;;;;;;;;;5032269;28;20457;-76
2022/07/07 14:15:32;;;;;;;2.77;1.70;;;;;;;;;;5032233;28;20530;-77
2022/07/07 14:17:58;;;;;;;3.67;1.70;;;;;;;;;;5032507;28;20547;-76
2022/07/07 14:20:24;;;;;;;4.50;1.50;;;;;;;;;;5032591;28;20390;-76
2022/07/07 14:22:50;;;;;;;4.20;1.63;;;;;;;;;;5032541;28;20496;-77
2022/07/07 14:25:17;;;;;;;4.60;1.57;;;;;;;;;;5032129;28;20482;-76
2022/07/07 14:27:43;;;;;;;2.13;1.23;;;;;;;;;;5031061;28;20984;-77
2022/07/07 14:30:11;;;;;;;2.00;1.33;;;;;;;;;;5032306;28;20897;-77
2022/07/07 14:32:38;;;;;;;3.33;1.37;;;;;;;;;;5032397;28;20494;-77
2022/07/07 14:35:04;;;;;;;3.27;1.50;;;;;;;;;;5032118;28;20428;-76
2022/07/07 14:37:30;;;;;;;2.50;1.50;;;;;;;;;;5034952;28;20436;-77
2022/07/07 14:39:56;;;;;;;3.47;1.17;;;;;;;;;;5036508;28;20456;-75
2022/07/07 14:42:22;;;;;;;2.80;1.10;;;;;;;;;;5036214;28;20388;-77
2022/07/07 14:44:49;;;;;;;4.53;1.30;;;;;;;;;;5035911;28;20405;-77