Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:15;;;;;;;;;;;17.70;99.90;;;;;;5058399;28;19987;-83
2022/09/08 00:03:41;;;;;;;;;;;17.70;99.90;;;;;;5051728;28;20399;-82
2022/09/08 00:06:10;;;;;;;;;;;17.70;99.90;;;;;;5037402;28;19921;-83
2022/09/08 00:08:37;;;;;;;;;;;17.60;99.90;;;;;;5066973;28;19924;-82
2022/09/08 00:11:05;;;;;;;;;;;17.70;99.90;;;;;;5040409;28;19967;-83
2022/09/08 00:13:31;;;;;;;;;;;17.70;99.90;;;;;;5023723;28;19921;-82
2022/09/08 00:15:57;;;;;;;;;;;17.60;99.90;;;;;;5048438;28;19924;-82
2022/09/08 00:18:23;;;;;;;;;;;17.60;99.90;;;;;;5038072;28;19921;-81
2022/09/08 00:20:49;;;;;;;;;;;17.60;99.90;;;;;;5054816;28;19924;-82
2022/09/08 00:23:14;;;;;;;;;;;17.60;99.90;;;;;;5070702;28;19924;-81
2022/09/08 00:25:40;;;;;;;;;;;17.60;99.90;;;;;;5078348;28;19920;-81
2022/09/08 00:28:05;;;;;;;;;;;17.50;99.90;;;;;;5068526;28;20013;-81
2022/09/08 00:30:31;;;;;;;;;;;17.50;99.90;;;;;;5086274;28;20409;-82
2022/09/08 00:32:59;;;;;;;;;;;17.50;99.90;;;;;;5065286;28;20264;-82
2022/09/08 00:35:25;;;;;;;;;;;17.60;99.90;;;;;;5077710;28;19924;-82
2022/09/08 00:37:52;;;;;;;;;;;17.60;99.90;;;;;;5069551;28;19928;-82
2022/09/08 00:40:18;;;;;;;;;;;17.50;99.90;;;;;;5065731;28;20011;-82
2022/09/08 00:42:43;;;;;;;;;;;17.50;99.90;;;;;;5062649;28;19920;-83
2022/09/08 00:45:15;;;;;;;;;;;17.60;99.90;;;;;;5090308;28;19920;-82
2022/09/08 00:47:43;;;;;;;;;;;17.50;99.90;;;;;;5059114;28;19926;-82
2022/09/08 00:50:20;;;;;;;;;;;17.50;99.90;;;;;;5055573;28;19920;-82
2022/09/08 00:53:00;;;;;;;;;;;17.50;99.90;;;;;;5086937;28;19924;-82
2022/09/08 00:55:26;;;;;;;;;;;17.50;99.90;;;;;;5077140;28;20364;-82
2022/09/08 00:57:52;;;;;;;;;;;17.50;99.90;;;;;;5087539;28;19974;-82
2022/09/08 01:00:18;;;;;;;;;;;17.60;99.90;;;;;;5064807;28;19920;-82
2022/09/08 01:02:44;;;;;;;;;;;17.50;99.90;;;;;;5062989;28;19943;-82
2022/09/08 01:05:11;;;;;;;;;;;17.50;99.90;;;;;;5055920;28;20400;-82
2022/09/08 01:13:41;;;;;;;;;;;17.50;99.90;;;;;;5057751;28;19924;-82
2022/09/08 01:16:07;;;;;;;;;;;17.60;99.90;;;;;;5081018;28;20325;-83
2022/09/08 01:18:34;;;;;;;;;;;17.60;99.90;;;;;;5065833;28;19927;-83
2022/09/08 01:21:02;;;;;;;;;;;17.60;99.90;;;;;;5035512;28;19921;-83
2022/09/08 01:23:28;;;;;;;;;;;17.60;99.90;;;;;;5069217;28;19925;-83
2022/09/08 01:26:12;;;;;;;;;;;17.60;99.90;;;;;;5028853;28;19921;-83
2022/09/08 01:28:53;;;;;;;;;;;17.60;99.90;;;;;;5027229;28;19921;-82
2022/09/08 01:31:19;;;;;;;;;;;17.60;99.90;;;;;;5037060;28;19968;-81
2022/09/08 01:33:44;;;;;;;;;;;17.60;99.90;;;;;;5048001;28;20311;-81
2022/09/08 01:36:11;;;;;;;;;;;17.60;99.90;;;;;;5045775;28;20019;-82
2022/09/08 01:38:37;;;;;;;;;;;17.60;99.90;;;;;;5047582;28;20276;-82
2022/09/08 01:41:02;;;;;;;;;;;17.60;99.90;;;;;;5056796;28;19947;-81
2022/09/08 01:43:28;;;;;;;;;;;17.60;99.90;;;;;;5018226;28;19975;-82
2022/09/08 01:45:55;;;;;;;;;;;17.70;99.90;;;;;;5053037;28;19920;-82
2022/09/08 01:48:20;;;;;;;;;;;17.70;99.90;;;;;;5057767;28;19920;-83
2022/09/08 01:50:46;;;;;;;;;;;17.70;99.90;;;;;;5072833;28;20269;-82
2022/09/08 01:53:11;;;;;;;;;;;17.70;99.90;;;;;;5055067;28;19943;-83
2022/09/08 01:55:37;;;;;;;;;;;17.70;99.90;;;;;;5054755;28;20034;-82
2022/09/08 01:58:02;;;;;;;;;;;17.70;99.90;;;;;;5054824;28;19917;-82
2022/09/08 02:00:28;;;;;;;;;;;17.70;99.90;;;;;;5073089;28;20382;-83
2022/09/08 02:02:54;;;;;;;;;;;17.70;99.90;;;;;;5065402;28;20434;-82
2022/09/08 02:05:20;;;;;;;;;;;17.70;99.90;;;;;;5053026;28;20354;-83
2022/09/08 02:07:45;;;;;;;;;;;17.80;99.90;;;;;;5035510;28;19921;-83
2022/09/08 02:10:11;;;;;;;;;;;17.80;99.90;;;;;;5034156;28;19967;-83
2022/09/08 02:12:36;;;;;;;;;;;17.80;99.90;;;;;;5052610;28;20339;-83
2022/09/08 02:15:02;;;;;;;;;;;17.80;99.90;;;;;;5053152;28;19975;-82
2022/09/08 02:17:28;;;;;;;;;;;17.80;99.90;;;;;;5052263;28;20296;-82
2022/09/08 02:19:54;;;;;;;;;;;17.80;99.90;;;;;;5065746;28;20324;-83
2022/09/08 02:22:19;;;;;;;;;;;17.80;99.90;;;;;;5055129;28;20011;-83
2022/09/08 02:24:45;;;;;;;;;;;17.90;99.90;;;;;;5071875;28;19920;-83
2022/09/08 02:27:10;;;;;;;;;;;17.80;99.90;;;;;;5054877;28;19974;-83
2022/09/08 02:29:36;;;;;;;;;;;17.90;99.90;;;;;;5072951;28;19920;-83
2022/09/08 02:32:02;;;;;;;;;;;17.90;99.90;;;;;;5071919;28;19959;-83
2022/09/08 02:34:28;;;;;;;;;;;17.90;99.90;;;;;;5054244;28;20371;-83
2022/09/08 02:36:54;;;;;;;;;;;17.90;99.90;;;;;;5054436;28;19920;-83
2022/09/08 02:39:20;;;;;;;;;;;17.90;99.90;;;;;;5056222;28;20269;-83
2022/09/08 02:41:47;;;;;;;;;;;17.90;99.90;;;;;;5059098;28;20024;-83
2022/09/08 02:44:13;;;;;;;;;;;17.90;99.90;;;;;;5076351;28;20371;-83
2022/09/08 02:46:39;;;;;;;;;;;17.90;99.90;;;;;;5075924;28;19920;-83
2022/09/08 02:49:05;;;;;;;;;;;17.90;99.90;;;;;;5064994;28;20011;-82
2022/09/08 02:51:31;;;;;;;;;;;17.90;99.90;;;;;;5055822;28;19952;-83
2022/09/08 02:53:57;;;;;;;;;;;17.90;99.90;;;;;;5055843;28;19928;-82
2022/09/08 02:56:23;;;;;;;;;;;17.90;99.90;;;;;;5056412;28;19920;-83
2022/09/08 02:58:48;;;;;;;;;;;17.90;99.90;;;;;;5057969;28;19920;-82
2022/09/08 03:01:14;;;;;;;;;;;17.90;99.90;;;;;;5075652;28;20408;-82
2022/09/08 03:03:39;;;;;;;;;;;17.90;99.90;;;;;;5057851;28;19920;-82
2022/09/08 03:06:05;;;;;;;;;;;17.90;99.90;;;;;;5075687;28;20333;-81
2022/09/08 03:08:31;;;;;;;;;;;17.80;99.90;;;;;;5075956;28;19920;-82
2022/09/08 03:10:56;;;;;;;;;;;17.80;99.90;;;;;;5076485;28;19928;-82
2022/09/08 03:13:22;;;;;;;;;;;17.80;99.90;;;;;;5075544;28;20411;-82
2022/09/08 03:15:49;;;;;;;;;;;17.80;99.90;;;;;;5075856;28;19971;-81
2022/09/08 03:18:14;;;;;;;;;;;17.70;99.90;;;;;;5057083;28;20421;-82
2022/09/08 03:20:41;;;;;;;;;;;17.80;99.90;;;;;;5057934;28;19921;-82
2022/09/08 03:23:07;;;;;;;;;;;17.80;99.90;;;;;;5059474;28;20004;-81
2022/09/08 03:25:35;;;;;;;;;;;17.70;99.90;;;;;;5059000;28;19967;-83
2022/09/08 03:28:01;;;;;;;;;;;17.70;99.90;;;;;;5056762;28;19920;-83
2022/09/08 03:30:26;;;;;;;;;;;17.70;99.90;;;;;;5075861;28;19920;-82
2022/09/08 03:32:52;;;;;;;;;;;17.90;99.90;;;;;;5057099;28;19966;-82
2022/09/08 03:35:21;;;;;;;;;;;17.70;99.90;;;;;;5056451;28;20407;-82
2022/09/08 03:37:47;;;;;;;;;;;17.70;99.90;;;;;;5057604;28;19967;-82
2022/09/08 03:40:15;;;;;;;;;;;17.70;99.90;;;;;;5075283;28;19950;-82
2022/09/08 03:42:41;;;;;;;;;;;17.70;99.90;;;;;;5075340;28;19927;-82
2022/09/08 03:45:12;;;;;;;;;;;17.70;99.90;;;;;;5075541;28;19974;-81
2022/09/08 03:47:37;;;;;;;;;;;17.70;99.90;;;;;;5053936;28;19982;-82
2022/09/08 03:50:03;;;;;;;;;;;17.70;99.90;;;;;;5051849;28;20364;-82
2022/09/08 03:52:29;;;;;;;;;;;17.70;99.90;;;;;;5057544;28;20343;-82
2022/09/08 03:54:54;;;;;;;;;;;17.70;99.90;;;;;;5056568;28;20367;-83
2022/09/08 03:57:21;;;;;;;;;;;17.70;99.90;;;;;;5057506;28;20194;-82
2022/09/08 03:59:48;;;;;;;;;;;17.70;99.90;;;;;;5075120;28;20312;-83
2022/09/08 04:02:14;;;;;;;;;;;17.70;99.90;;;;;;5073875;28;19921;-83
2022/09/08 04:04:40;;;;;;;;;;;17.70;99.90;;;;;;5036801;28;19924;-83
2022/09/08 04:07:05;;;;;;;;;;;17.70;99.90;;;;;;5036803;28;20307;-82
2022/09/08 04:09:31;;;;;;;;;;;17.80;99.90;;;;;;5036644;28;19967;-81
2022/09/08 04:11:56;;;;;;;;;;;17.80;99.90;;;;;;5036639;28;20338;-82
2022/09/08 04:14:22;;;;;;;;;;;17.70;99.90;;;;;;5054977;28;19924;-82
2022/09/08 04:16:47;;;;;;;;;;;17.80;99.90;;;;;;5054059;28;19927;-82
2022/09/08 04:19:13;;;;;;;;;;;17.80;99.90;;;;;;5055893;28;19928;-83
2022/09/08 04:21:39;;;;;;;;;;;17.80;99.90;;;;;;5064080;28;20395;-82
2022/09/08 04:24:04;;;;;;;;;;;17.80;99.90;;;;;;5046746;28;20399;-82
2022/09/08 04:26:30;;;;;;;;;;;17.80;99.90;;;;;;5064306;28;19925;-82
2022/09/08 04:28:56;;;;;;;;;;;17.80;99.90;;;;;;5054269;28;19946;-83
2022/09/08 04:31:21;;;;;;;;;;;17.90;99.90;;;;;;5053577;28;19927;-81
2022/09/08 04:33:47;;;;;;;;;;;17.80;99.90;;;;;;5048514;28;19957;-81
2022/09/08 04:36:17;;;;;;;;;;;17.80;99.90;;;;;;5055924;28;20296;-82
2022/09/08 04:38:42;;;;;;;;;;;17.90;99.90;;;;;;5073678;28;19974;-83
2022/09/08 04:41:09;;;;;;;;;;;17.80;99.90;;;;;;5072286;28;19968;-83
2022/09/08 04:43:35;;;;;;;;;;;17.90;99.90;;;;;;5056551;28;19931;-83
2022/09/08 04:46:07;;;;;;;;;;;17.90;99.90;;;;;;5055496;28;20280;-84
2022/09/08 04:48:34;;;;;;;;;;;17.90;99.90;;;;;;5054565;28;20292;-83
2022/09/08 04:51:00;;;;;;;;;;;17.70;99.90;;;;;;5055325;28;19973;-81
2022/09/08 04:53:27;;;;;;;;;;;17.60;99.90;;;;;;5055591;28;19920;-79
2022/09/08 04:55:53;;;;;;;;;;;17.50;99.90;;;;;;5055615;28;20292;-80
2022/09/08 04:58:19;;;;;;;;;;;17.40;99.90;;;;;;5055260;28;19920;-80
2022/09/08 05:00:44;;;;;;;;;;;17.40;99.90;;;;;;5073462;28;19932;-80
2022/09/08 05:03:10;;;;;;;;;;;17.30;99.90;;;;;;5047884;28;19921;-80
2022/09/08 05:05:36;;;;;;;;;;;17.30;99.90;;;;;;5035345;28;19916;-79
2022/09/08 05:08:02;;;;;;;;;;;17.20;99.90;;;;;;5060897;28;19960;-80
2022/09/08 05:10:27;;;;;;;;;;;17.20;99.90;;;;;;5053011;28;20391;-81
2022/09/08 05:12:53;;;;;;;;;;;17.20;99.90;;;;;;5066288;28;20280;-80
2022/09/08 05:15:19;;;;;;;;;;;17.20;99.90;;;;;;5073464;28;19924;-71
2022/09/08 05:17:45;;;;;;;;;;;17.10;99.90;;;;;;5053976;28;19924;-72
2022/09/08 05:20:11;;;;;;;;;;;17.10;99.90;;;;;;5037018;28;19920;-73
2022/09/08 05:22:38;;;;;;;;;;;17.10;99.90;;;;;;5062974;28;20372;-72
2022/09/08 05:25:03;;;;;;;;;;;17.10;99.90;;;;;;5053861;28;19920;-71
2022/09/08 05:27:29;;;;;;;;;;;17.10;99.90;;;;;;5072832;28;19920;-74
2022/09/08 05:29:55;;;;;;;;;;;17.10;99.90;;;;;;5070795;28;19924;-71
2022/09/08 05:32:23;;;;;;;;;;;17.20;99.90;;;;;;5065741;28;19959;-73
2022/09/08 05:34:48;;;;;;;;;;;17.20;99.90;;;;;;5052423;28;19991;-71
2022/09/08 05:37:14;;;;;;;;;;;17.10;99.90;;;;;;5035038;28;20365;-69
2022/09/08 05:39:40;;;;;;;;;;;17.10;99.90;;;;;;5035283;28;19968;-71
2022/09/08 05:42:05;;;;;;;;;;;17.10;99.90;;;;;;5034479;28;19921;-70
2022/09/08 05:44:31;;;;;;;;;;;17.10;99.90;;;;;;5035804;28;19920;-73
2022/09/08 05:46:56;;;;;;;;;;;17.00;99.90;;;;;;5035141;28;20447;-72
2022/09/08 05:49:22;;;;;;;;;;;17.10;99.90;;;;;;5035694;28;19928;-74
2022/09/08 05:51:50;;;;;;;;;;;17.10;99.90;;;;;;5065405;28;19917;-70
2022/09/08 05:54:16;;;;;;;;;;;17.10;99.90;;;;;;5063891;28;19924;-71
2022/09/08 05:56:41;;;;;;;;;;;17.10;99.90;;;;;;5046991;28;19962;-74
2022/09/08 06:02:16;;;;;;;;;;;17.00;99.90;;;;;;5041241;28;19924;-74
2022/09/08 06:04:42;;;;;;;;;;;17.00;99.90;;;;;;5062249;28;19920;-73
2022/09/08 06:07:08;;;;;;;;;;;17.00;99.90;;;;;;5047043;28;19923;-72
2022/09/08 06:09:33;;;;;;;;;;;17.00;99.90;;;;;;5048588;28;19928;-74
2022/09/08 06:11:59;;;;;;;;;;;17.00;99.90;;;;;;5041560;28;20205;-72
2022/09/08 06:14:24;;;;;;;;;;;17.00;99.90;;;;;;5044692;28;20008;-72
2022/09/08 06:16:50;;;;;;;;;;;17.00;99.90;;;;;;5048688;28;19924;-73
2022/09/08 06:19:16;;;;;;;;;;;17.00;99.90;;;;;;5057993;28;20296;-71
2022/09/08 06:21:41;;;;;;;;;;;17.00;99.90;;;;;;5056999;28;20093;-72
2022/09/08 06:24:10;;;;;;;;;;;17.00;99.90;;;;;;5056120;28;20372;-72
2022/09/08 06:26:56;;;;;;;;;;;17.20;99.90;;;;;;5071747;28;19916;-70
2022/09/08 06:29:41;;;;;;;;;;;17.00;99.90;;;;;;5057034;28;19932;-75
2022/09/08 06:32:09;;;;;;;;;;;16.90;99.90;;;;;;5038020;28;19952;-75
2022/09/08 06:34:44;;;;;;;;;;;16.90;99.90;;;;;;5058810;28;19958;-74
2022/09/08 06:37:13;;;;;;;;;;;16.90;99.90;;;;;;5037067;28;20377;-75
2022/09/08 06:39:47;;;;;;;;;;;16.90;99.90;;;;;;5038350;28;19920;-75
2022/09/08 06:42:19;;;;;;;;;;;16.90;99.90;;;;;;5055704;28;19966;-78
2022/09/08 06:44:45;;;;;;;;;;;16.90;99.90;;;;;;5038385;28;19928;-75
2022/09/08 06:47:17;;;;;;;;;;;16.90;99.90;;;;;;5052896;28;19920;-75
2022/09/08 06:49:43;;;;;;;;;;;16.90;99.90;;;;;;5057446;28;20019;-77
2022/09/08 06:52:16;;;;;;;;;;;16.90;99.90;;;;;;5057867;28;20006;-72
2022/09/08 06:55:00;;;;;;;;;;;17.00;99.90;;;;;;5057780;28;20402;-72
2022/09/08 06:57:28;;;;;;;;;;;17.00;99.90;;;;;;5057892;28;19931;-72
2022/09/08 07:00:03;;;;;;;;;;;16.90;99.90;;;;;;5050988;28;19963;-73
2022/09/08 07:02:48;;;;;;;;;;;16.70;99.90;;;;;;5055429;28;19927;-74
2022/09/08 07:05:23;;;;;;;;;;;16.60;99.90;;;;;;5041764;28;20264;-73
2022/09/08 07:07:53;;;;;;;;;;;16.40;99.90;;;;;;5037789;28;19920;-73
2022/09/08 07:10:21;;;;;;;;;;;16.40;99.90;;;;;;5042581;28;19920;-73
2022/09/08 07:12:52;;;;;;;;;;;16.40;99.90;;;;;;5061550;28;19925;-72
2022/09/08 07:15:24;;;;;;;;;;;16.40;99.90;;;;;;5037863;28;19921;-71
2022/09/08 07:17:49;;;;;;;;;;;16.20;99.90;;;;;;5037568;28;19921;-71
2022/09/08 07:20:15;;;;;;;;;;;16.10;99.90;;;;;;5037359;28;20335;-72
2022/09/08 07:22:59;;;;;;;;;;;16.10;99.90;;;;;;5017832;28;19921;-73
2022/09/08 07:25:27;;;;;;;;;;;16.10;99.90;;;;;;5035209;28;19932;-71
2022/09/08 07:28:13;;;;;;;;;;;16.10;99.90;;;;;;5034954;28;19921;-73
2022/09/08 07:30:39;;;;;;;;;;;16.00;99.90;;;;;;5051087;28;20331;-75
2022/09/08 07:33:13;;;;;;;;;;;16.00;99.90;;;;;;5016653;28;19925;-74
2022/09/08 07:35:47;;;;;;;;;;;16.00;99.90;;;;;;5034811;28;19928;-73
2022/09/08 07:38:17;;;;;;;;;;;16.00;99.90;;;;;;5015514;28;20289;-74
2022/09/08 07:40:48;;;;;;;;;;;16.00;99.90;;;;;;5016291;28;19921;-73
2022/09/08 07:43:14;;;;;;;;;;;16.10;99.90;;;;;;5017340;28;19928;-74
2022/09/08 07:45:48;;;;;;;;;;;16.10;99.90;;;;;;5017067;28;19960;-73
2022/09/08 07:48:32;;;;;;;;;;;16.00;99.90;;;;;;5016940;28;19928;-75
2022/09/08 07:51:01;;;;;;;;;;;16.00;99.90;;;;;;5052589;28;19947;-74
2022/09/08 07:53:32;;;;;;;;;;;16.00;99.90;;;;;;5036407;28;19947;-73
2022/09/08 07:56:06;;;;;;;;;;;16.00;99.90;;;;;;5029067;28;19920;-74
2022/09/08 07:58:37;;;;;;;;;;;16.10;99.90;;;;;;5026895;28;19944;-74
2022/09/08 08:01:23;;;;;;;;;;;16.00;99.90;;;;;;5034079;28;19921;-75
2022/09/08 08:04:01;;;;;;;;;;;16.10;99.90;;;;;;5022240;28;19924;-75
2022/09/08 08:06:33;;;;;;;;;;;16.10;99.90;;;;;;5054337;28;20250;-75
2022/09/08 08:09:22;;;;;;;;;;;16.10;99.90;;;;;;5035955;28;20015;-75
2022/09/08 08:11:54;;;;;;;;;;;16.10;99.90;;;;;;5013314;28;19920;-76
2022/09/08 08:14:19;;;;;;;;;;;16.10;99.90;;;;;;5054640;28;20279;-75
2022/09/08 08:16:51;;;;;;;;;;;16.10;99.90;;;;;;5036191;28;20007;-78
2022/09/08 08:19:24;;;;;;;;;;;16.00;99.90;;;;;;5035170;28;20379;-75
2022/09/08 08:21:54;;;;;;;;;;;16.10;99.90;;;;;;5056154;28;19920;-75
2022/09/08 08:24:46;;;;;;;;;;;16.10;99.90;;;;;;5074139;28;20301;-74
2022/09/08 08:27:11;;;;;;;;;;;16.10;99.90;;;;;;5053011;28;19927;-81
2022/09/08 08:29:48;;;;;;;;;;;16.10;99.90;;;;;;5074012;28;19920;-77
2022/09/08 08:32:21;;;;;;;;;;;16.00;99.90;;;;;;5040203;28;19974;-76
2022/09/08 08:34:48;;;;;;;;;;;15.90;99.90;;;;;;5066968;28;19920;-77
2022/09/08 08:37:18;;;;;;;;;;;15.90;99.90;;;;;;5038994;28;19936;-76
2022/09/08 08:39:45;;;;;;;;;;;15.90;99.90;;;;;;5036404;28;19946;-78
2022/09/08 08:42:37;;;;;;;;;;;15.80;99.90;;;;;;5053726;28;19928;-77
2022/09/08 08:45:18;;;;;;;;;;;15.80;99.90;;;;;;5035325;28;20019;-77
2022/09/08 08:48:07;;;;;;;;;;;15.80;99.90;;;;;;5053908;28;19975;-77
2022/09/08 08:50:51;;;;;;;;;;;15.80;99.90;;;;;;5036444;28;19929;-76
2022/09/08 08:53:29;;;;;;;;;;;15.90;99.90;;;;;;5036086;28;19920;-73
2022/09/08 08:55:55;;;;;;;;;;;15.90;99.90;;;;;;5035531;28;19921;-73
2022/09/08 08:58:40;;;;;;;;;;;15.90;99.90;;;;;;5055025;28;19924;-74
2022/09/08 09:01:05;;;;;;;;;;;15.90;99.90;;;;;;5055511;28;20306;-72
2022/09/08 09:03:39;;;;;;;;;;;16.00;99.90;;;;;;5073217;28;19920;-75
2022/09/08 09:06:18;;;;;;;;;;;16.00;99.90;;;;;;5072762;28;19924;-74
2022/09/08 09:09:10;;;;;;;;;;;16.00;99.90;;;;;;5073552;28;20327;-73
2022/09/08 09:11:38;;;;;;;;;;;15.90;99.90;;;;;;5024520;28;19932;-74
2022/09/08 09:14:13;;;;;;;;;;;15.80;99.90;;;;;;5073372;28;19927;-72
2022/09/08 09:16:54;;;;;;;;;;;15.80;99.90;;;;;;5055393;28;19920;-76
2022/09/08 09:19:45;;;;;;;;;;;15.90;99.90;;;;;;5071973;28;19920;-75
2022/09/08 09:22:24;;;;;;;;;;;15.90;99.90;;;;;;5064215;28;19920;-72
2022/09/08 09:25:02;;;;;;;;;;;15.90;99.90;;;;;;5055291;28;19927;-73
2022/09/08 09:27:37;;;;;;;;;;;15.90;99.90;;;;;;5072824;28;19971;-74
2022/09/08 09:30:12;;;;;;;;;;;15.90;99.90;;;;;;5053536;28;19924;-72
2022/09/08 09:32:46;;;;;;;;;;;16.00;99.90;;;;;;5054805;28;19928;-73
2022/09/08 09:35:18;;;;;;;;;;;16.00;99.90;;;;;;5054911;28;19928;-74
2022/09/08 09:37:52;;;;;;;;;;;16.00;99.90;;;;;;5054692;28;19973;-71
2022/09/08 09:40:18;;;;;;;;;;;16.10;99.90;;;;;;5039197;28;20308;-72
2022/09/08 09:42:52;;;;;;;;;;;16.20;99.90;;;;;;5052000;28;19921;-71
2022/09/08 09:45:37;;;;;;;;;;;16.10;99.90;;;;;;5040469;28;20322;-72
2022/09/08 09:48:21;;;;;;;;;;;16.10;99.90;;;;;;5041485;28;19924;-71
2022/09/08 09:51:01;;;;;;;;;;;16.20;99.90;;;;;;5054753;28;20326;-69
2022/09/08 09:53:44;;;;;;;;;;;16.20;99.90;;;;;;5054232;28;19921;-69
2022/09/08 09:56:28;;;;;;;;;;;16.10;99.90;;;;;;5054931;28;19924;-69
2022/09/08 09:58:53;;;;;;;;;;;16.20;99.90;;;;;;5054618;28;19920;-69
2022/09/08 10:01:38;;;;;;;;;;;16.30;99.90;;;;;;5052601;28;20349;-71
2022/09/08 10:04:22;;;;;;;;;;;16.30;99.90;;;;;;5034611;28;19966;-70
2022/09/08 10:07:11;;;;;;;;;;;16.30;99.90;;;;;;5052645;28;19994;-69
2022/09/08 10:09:48;;;;;;;;;;;16.30;99.90;;;;;;5034669;28;20269;-73
2022/09/08 10:12:40;;;;;;;;;;;16.30;99.90;;;;;;5034878;28;20291;-73
2022/09/08 10:15:09;;;;;;;;;;;16.30;99.90;;;;;;5031058;28;19924;-72
2022/09/08 10:17:58;;;;;;;;;;;16.40;99.90;;;;;;5034775;28;19939;-71
2022/09/08 10:20:35;;;;;;;;;;;16.40;99.90;;;;;;5051259;28;19927;-71
2022/09/08 10:23:13;;;;;;;;;;;16.40;99.90;;;;;;5051683;28;20364;-70
2022/09/08 10:25:41;;;;;;;;;;;16.50;99.90;;;;;;5035092;28;19920;-69
2022/09/08 10:28:25;;;;;;;;;;;16.50;99.90;;;;;;5051965;28;19920;-71
2022/09/08 10:30:51;;;;;;;;;;;16.60;99.90;;;;;;5063791;28;20494;-71
2022/09/08 10:33:23;;;;;;;;;;;16.70;99.90;;;;;;5063256;28;19921;-71
2022/09/08 10:35:51;;;;;;;;;;;16.70;99.90;;;;;;5057141;28;20004;-71
2022/09/08 10:38:30;;;;;;;;;;;16.70;99.90;;;;;;5047997;28;20549;-71
2022/09/08 10:40:55;;;;;;;;;;;16.70;99.90;;;;;;5072180;28;19932;-71
2022/09/08 10:43:32;;;;;;;;;;;16.70;99.90;;;;;;5071627;28;19924;-71
2022/09/08 10:46:00;;;;;;;;;;;16.80;99.90;;;;;;5052201;28;19929;-70
2022/09/08 10:48:32;;;;;;;;;;;16.70;99.90;;;;;;5070120;28;20372;-69
2022/09/08 10:51:23;;;;;;;;;;;16.70;99.90;;;;;;5069857;28;19943;-68
2022/09/08 10:53:58;;;;;;;;;;;16.70;99.90;;;;;;5040091;28;20535;-72
2022/09/08 10:56:26;;;;;;;;;;;16.70;99.90;;;;;;5053786;28;20005;-72
2022/09/08 10:59:13;;;;;;;;;;;16.80;99.90;;;;;;5062401;28;19960;-72
2022/09/08 11:01:58;;;;;;;;;;;16.80;99.90;;;;;;5037921;28;19924;-69
2022/09/08 11:04:42;;;;;;;;;;;16.80;99.90;;;;;;5046794;28;19927;-68
2022/09/08 11:07:26;;;;;;;;;;;16.70;99.90;;;;;;5063418;28;19921;-70
2022/09/08 11:10:11;;;;;;;;;;;16.80;99.90;;;;;;5042789;28;19920;-70
2022/09/08 11:12:42;;;;;;;;;;;16.80;99.90;;;;;;5053534;28;19928;-70
2022/09/08 11:15:08;;;;;;;;;;;16.80;99.90;;;;;;5054681;28;20249;-70
2022/09/08 11:17:41;;;;;;;;;;;16.80;99.90;;;;;;5073644;28;19946;-71
2022/09/08 11:20:10;;;;;;;;;;;16.80;99.90;;;;;;5056542;28;20362;-71
2022/09/08 11:22:35;;;;;;;;;;;16.90;99.90;;;;;;5075421;28;20282;-72
2022/09/08 11:25:04;;;;;;;;;;;16.90;99.90;;;;;;5074267;28;19920;-71
2022/09/08 11:27:45;;;;;;;;;;;16.90;99.90;;;;;;5056515;28;20311;-71
2022/09/08 11:30:10;;;;;;;;;;;17.00;99.90;;;;;;5047869;28;19921;-71
2022/09/08 11:32:41;;;;;;;;;;;17.20;99.90;;;;;;5054075;28;19920;-71
2022/09/08 11:35:30;;;;;;;;;;;17.20;99.90;;;;;;5054928;28;19967;-71
2022/09/08 11:38:34;;;;;;;;;;;17.20;99.90;;;;;;5054932;28;19948;-71
2022/09/08 11:41:10;;;;;;;;;;;17.20;99.90;;;;;;4957235;28;19961;-73
2022/09/08 11:43:45;;;;;;;;;;;17.30;99.90;;;;;;4974446;28;19984;-73
2022/09/08 11:46:25;;;;;;;;;;;17.40;99.90;;;;;;5005988;28;20356;-73
2022/09/08 11:49:06;;;;;;;;;;;17.40;99.90;;;;;;5054643;28;20292;-71
2022/09/08 11:51:46;;;;;;;;;;;17.40;99.90;;;;;;5058187;28;20391;-73
2022/09/08 11:54:18;;;;;;;;;;;17.40;99.90;;;;;;5052097;28;19928;-74
2022/09/08 11:56:44;;;;;;;;;;;17.40;99.90;;;;;;5056949;28;20019;-80
2022/09/08 11:59:24;;;;;;;;;;;17.50;99.90;;;;;;5055937;28;20007;-73
2022/09/08 12:01:55;;;;;;;;;;;17.50;99.90;;;;;;5054149;28;19925;-72
2022/09/08 12:04:27;;;;;;;;;;;17.60;99.90;;;;;;5037424;28;20015;-74
2022/09/08 12:07:08;;;;;;;;;;;17.60;99.90;;;;;;5054835;28;19921;-72
2022/09/08 12:09:33;;;;;;;;;;;17.60;99.90;;;;;;5037201;28;19928;-70
2022/09/08 12:12:19;;;;;;;;;;;17.70;99.90;;;;;;5035243;28;20323;-70
2022/09/08 12:14:57;;;;;;;;;;;17.70;99.90;;;;;;5037070;28;20285;-71
2022/09/08 12:17:25;;;;;;;;;;;17.70;99.90;;;;;;5044010;28;19932;-72
2022/09/08 12:20:11;;;;;;;;;;;17.80;99.90;;;;;;5036108;28;19967;-72
2022/09/08 12:22:36;;;;;;;;;;;17.80;99.90;;;;;;5037245;28;20254;-77
2022/09/08 12:25:21;;;;;;;;;;;17.90;99.90;;;;;;5052126;28;19927;-73
2022/09/08 12:27:52;;;;;;;;;;;18.00;99.90;;;;;;5034850;28;19921;-73
2022/09/08 12:30:20;;;;;;;;;;;18.00;99.90;;;;;;5026514;28;20058;-72
2022/09/08 12:32:45;;;;;;;;;;;18.00;99.90;;;;;;5036549;28;19931;-73
2022/09/08 12:35:12;;;;;;;;;;;18.10;99.90;;;;;;5035281;28;19916;-73
2022/09/08 12:37:47;;;;;;;;;;;18.10;99.90;;;;;;5054397;28;19921;-73
2022/09/08 12:40:14;;;;;;;;;;;18.10;99.90;;;;;;5035341;28;20265;-72
2022/09/08 12:42:51;;;;;;;;;;;18.10;99.90;;;;;;5035730;28;19964;-73
2022/09/08 12:45:23;;;;;;;;;;;18.20;99.90;;;;;;5035297;28;20110;-72
2022/09/08 12:48:01;;;;;;;;;;;18.10;99.90;;;;;;5024972;28;20699;-73
2022/09/08 12:50:37;;;;;;;;;;;18.20;99.90;;;;;;5035584;28;20078;-72
2022/09/08 12:53:11;;;;;;;;;;;18.30;99.90;;;;;;5034670;28;19947;-73
2022/09/08 12:55:40;;;;;;;;;;;18.30;99.90;;;;;;5036063;28;20294;-74
2022/09/08 12:58:06;;;;;;;;;;;18.30;99.90;;;;;;5052827;28;19955;-74
2022/09/08 13:00:37;;;;;;;;;;;18.40;99.90;;;;;;5042190;28;19921;-74
2022/09/08 13:03:08;;;;;;;;;;;18.40;99.90;;;;;;5033325;28;19920;-74
2022/09/08 13:05:40;;;;;;;;;;;18.50;99.90;;;;;;5015874;28;19921;-73
2022/09/08 13:08:12;;;;;;;;;;;18.50;99.90;;;;;;5015787;28;19924;-73
2022/09/08 13:10:40;;;;;;;;;;;18.60;99.90;;;;;;5032953;28;19921;-74
2022/09/08 13:13:09;;;;;;;;;;;18.70;99.90;;;;;;5015895;28;19925;-74
2022/09/08 13:15:39;;;;;;;;;;;18.80;99.90;;;;;;5034154;28;19975;-76
2022/09/08 13:18:08;;;;;;;;;;;18.90;99.90;;;;;;5031749;28;20067;-72
2022/09/08 13:20:38;;;;;;;;;;;18.90;99.90;;;;;;5029874;28;19928;-70
2022/09/08 13:23:16;;;;;;;;;;;18.90;99.90;;;;;;5052312;28;19926;-72
2022/09/08 13:25:44;;;;;;;;;;;18.90;99.90;;;;;;5034808;28;19921;-71
2022/09/08 13:28:29;;;;;;;;;;;18.80;99.90;;;;;;5034822;28;20414;-72
2022/09/08 13:31:07;;;;;;;;;;;18.80;99.90;;;;;;5066569;28;19921;-72
2022/09/08 13:33:53;;;;;;;;;;;18.80;99.90;;;;;;5072436;28;19927;-71
2022/09/08 13:36:30;;;;;;;;;;;18.80;99.90;;;;;;5031791;28;20372;-72
2022/09/08 13:39:15;;;;;;;;;;;18.60;99.90;;;;;;5072417;28;19938;-71
2022/09/08 13:41:40;;;;;;;;;;;18.20;99.90;;;;;;5072590;28;20376;-69
2022/09/08 13:44:20;;;;;;;;;;;18.00;99.90;;;;;;5072244;28;19943;-74
2022/09/08 13:46:46;;;;;;;;;;;17.80;99.90;;;;;;5070862;28;19924;-70
2022/09/08 13:49:21;;;;;;;;;;;17.90;99.90;;;;;;5055066;28;19927;-76
2022/09/08 13:52:07;;;;;;;;;;;17.90;99.90;;;;;;5043467;28;20377;-72
2022/09/08 13:54:40;;;;;;;;;;;18.00;99.90;;;;;;5014164;28;20015;-76
2022/09/08 13:57:24;;;;;;;;;;;18.00;99.90;;;;;;5014118;28;19971;-76
2022/09/08 13:59:50;;;;;;;;;;;18.00;99.90;;;;;;5019404;28;19967;-75
2022/09/08 14:02:25;;;;;;;;;;;18.20;99.90;;;;;;5019805;28;20012;-71
2022/09/08 14:04:56;;;;;;;;;;;18.30;99.90;;;;;;5051610;28;19928;-72
2022/09/08 14:07:23;;;;;;;;;;;18.30;99.90;;;;;;5032114;28;19920;-74
2022/09/08 14:10:07;;;;;;;;;;;18.30;99.90;;;;;;5048625;28;19928;-74
2022/09/08 14:12:33;;;;;;;;;;;18.40;99.90;;;;;;5012770;28;19920;-71
2022/09/08 14:14:58;;;;;;;;;;;18.60;99.90;;;;;;5032985;28;19920;-72
2022/09/08 14:17:24;;;;;;;;;;;18.50;99.90;;;;;;5033363;28;19920;-74
2022/09/08 14:19:56;;;;;;;;;;;18.40;99.90;;;;;;5036154;28;19924;-73
2022/09/08 14:22:41;;;;;;;;;;;18.60;99.90;;;;;;5041497;28;19986;-73
2022/09/08 14:25:15;;;;;;;;;;;18.60;99.90;;;;;;5064404;28;19966;-67
2022/09/08 14:28:01;;;;;;;;;;;18.50;99.90;;;;;;5063128;28;19928;-69
2022/09/08 14:30:28;;;;;;;;;;;18.40;99.90;;;;;;5061768;28;19962;-67
2022/09/08 14:33:17;;;;;;;;;;;18.40;99.90;;;;;;5062545;28;20015;-69
2022/09/08 14:35:44;;;;;;;;;;;18.30;99.90;;;;;;5021125;28;19920;-70
2022/09/08 14:38:29;;;;;;;;;;;18.30;99.90;;;;;;5068911;28;19933;-70
2022/09/08 14:41:13;;;;;;;;;;;18.30;99.90;;;;;;5074654;28;19920;-74
2022/09/08 14:43:47;;;;;;;;;;;18.40;99.90;;;;;;5069365;28;19928;-70
2022/09/08 14:46:16;;;;;;;;;;;18.30;99.90;;;;;;5057592;28;19920;-70
2022/09/08 14:48:52;;;;;;;;;;;18.30;99.90;;;;;;5054398;28;20029;-68