Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:03;;;;;;;21.45;6.95;;;;;;;-148.88;100.00;-17125.47;5033117;28;20033;-76
2023/10/08 00:03:29;;;;;;;17.35;6.70;;;;;;;-148.88;100.00;-17125.47;5034571;28;20060;-76
2023/10/08 00:05:55;;;;;;;18.90;7.40;;;;;;;-148.88;100.00;-17125.47;5032809;28;20064;-76
2023/10/08 00:08:21;;;;;;;19.45;7.28;;;;;;;-148.88;100.00;-17125.47;5034094;28;20075;-75
2023/10/08 00:10:47;;;;;;;17.85;8.15;;;;;;;-148.88;100.00;-17125.47;5034143;28;20103;-76
2023/10/08 00:13:16;;;;;;;16.98;7.30;;;;;;;-148.88;100.00;-17125.47;5032807;28;20049;-76
2023/10/08 00:15:52;;;;;;;19.65;7.30;;;;;;;-148.88;100.00;-17125.47;5032675;28;20168;-76
2023/10/08 00:18:22;;;;;;;21.65;8.25;;;;;;;-148.88;100.00;-17125.47;5032607;28;20033;-76
2023/10/08 00:23:35;;;;;;;20.98;7.85;;;;;;;-148.88;100.00;-17125.47;5034277;28;20036;-76
2023/10/08 00:26:04;;;;;;;20.38;8.35;;;;;;;-148.88;100.00;-17125.47;5034313;28;20401;-76
2023/10/08 00:28:31;;;;;;;25.58;9.10;;;;;;;-148.88;100.00;-17125.47;5032932;28;20027;-75
2023/10/08 00:30:57;;;;;;;21.33;8.20;;;;;;;-148.88;100.00;-17125.47;5034307;28;20043;-76
2023/10/08 00:33:22;;;;;;;20.42;8.25;;;;;;;-148.88;100.00;-17125.47;5033444;28;20448;-75
2023/10/08 00:35:49;;;;;;;19.75;8.27;;;;;;;-148.88;100.00;-17125.47;5033729;28;20032;-76
2023/10/08 00:38:15;;;;;;;4.47;2.60;;;;;;;-148.88;100.00;-17125.47;5032294;28;20036;-76
2023/10/08 00:40:45;;;;;;;2.70;1.85;;;;;;;-148.88;100.00;-17125.47;5034014;28;20049;-75
2023/10/08 00:43:36;;;;;;;2.72;1.42;;;;;;;-148.88;100.00;-17125.47;5033865;28;20026;-76
2023/10/08 00:46:17;;;;;;;2.17;1.00;;;;;;;-148.88;100.00;-17125.47;5033465;28;20017;-76
2023/10/08 00:48:44;;;;;;;1.40;0.82;;;;;;;-148.88;100.00;-17125.47;5032254;28;20100;-76
2023/10/08 00:54:06;;;;;;;0.88;0.50;;;;;;;-148.88;100.00;-17125.47;5033629;28;20473;-75
2023/10/08 00:59:20;;;;;;;0.20;0.20;;;;;;;-148.88;100.00;-17125.47;5033236;28;20099;-76
2023/10/08 01:01:51;;;;;;;0.47;0.20;;;;;;;-148.88;100.00;-17125.47;5032163;28;20031;-75
2023/10/08 01:04:26;;;;;;;0.10;0.10;;;;;;;-148.88;100.00;-17125.47;5033717;28;20064;-76
2023/10/08 01:07:01;;;;;;;0.20;0.20;;;;;;;-148.88;100.00;-17125.47;5033543;28;20378;-75
2023/10/08 01:09:31;;;;;;;0.95;0.10;;;;;;;-148.88;100.00;-17125.47;5033143;28;20041;-75
2023/10/08 01:12:16;;;;;;;0.30;0.10;;;;;;;-148.88;100.00;-17125.47;5031848;28;20027;-75
2023/10/08 01:14:46;;;;;;;0.13;0.10;;;;;;;-148.88;100.00;-17125.47;5031534;28;20025;-75
2023/10/08 01:17:15;;;;;;;0.00;0.00;;;;;;;-148.88;100.00;-17125.47;5033483;28;20030;-75
2023/10/08 01:19:45;;;;;;;0.08;0.08;;;;;;;-148.88;100.00;-17125.47;5032954;28;20097;-76
2023/10/08 01:22:16;;;;;;;0.10;0.10;;;;;;;-148.88;100.00;-17125.47;5031661;28;20024;-76
2023/10/08 01:24:43;;;;;;;0.00;0.00;;;;;;;-148.88;100.00;-17125.47;5032852;28;20021;-76
2023/10/08 01:27:11;;;;;;;0.20;0.10;;;;;;;-148.88;100.00;-17125.47;5032753;28;20026;-76
2023/10/08 01:29:38;;;;;;;0.10;0.10;;;;;;;-148.88;100.00;-17125.47;5031317;28;20025;-75
2023/10/08 01:32:09;;;;;;;0.10;0.10;;;;;;;-148.88;100.00;-17125.47;5033028;28;20022;-76
2023/10/08 01:34:36;;;;;;;0.15;0.10;;;;;;;-148.88;100.00;-17125.47;5031765;28;20476;-76
2023/10/08 01:37:08;;;;;;;0.10;0.10;;;;;;;-148.88;100.00;-17125.47;5031326;28;20025;-76
2023/10/08 01:39:35;;;;;;;0.10;0.10;;;;;;;-148.88;100.00;-17125.47;5032682;28;20056;-76
2023/10/08 01:42:00;;;;;;;0.30;0.00;;;;;;;-148.88;100.00;-17125.47;5033079;28;20095;-76
2023/10/08 01:44:27;;;;;;;0.10;0.10;;;;;;;-148.88;100.00;-17125.47;5031839;28;20478;-75
2023/10/08 01:46:52;;;;;;;0.10;0.10;;;;;;;-148.88;100.00;-17125.47;5032386;28;20029;-76
2023/10/08 01:49:22;;;;;;;0.00;0.00;;;;;;;-148.88;100.00;-17125.47;5032460;28;20071;-76
2023/10/08 01:51:47;;;;;;;0.43;0.10;;;;;;;-148.88;100.00;-17125.47;5031115;28;20025;-76
2023/10/08 01:54:20;;;;;;;0.10;0.10;;;;;;;-148.88;100.00;-17125.47;5032635;28;20028;-75
2023/10/08 01:56:46;;;;;;;0.80;0.10;;;;;;;-148.88;100.00;-17125.47;5032479;28;20045;-76
2023/10/08 01:59:14;;;;;;;0.10;0.10;;;;;;;-148.88;100.00;-17125.47;5032269;28;20060;-76
2023/10/08 02:01:43;;;;;;;0.10;0.10;;;;;;;-148.88;100.00;-17125.47;5032404;28;20486;-76
2023/10/08 02:04:12;;;;;;;0.10;0.10;;;;;;;-148.88;100.00;-17125.47;5032437;28;20051;-75
2023/10/08 02:06:41;;;;;;;0.20;0.13;;;;;;;-148.88;100.00;-17125.47;5032485;28;20029;-76
2023/10/08 02:09:07;;;;;;;0.22;0.15;;;;;;;-148.88;100.00;-17125.47;5031053;28;20024;-76
2023/10/08 02:11:53;;;;;;;0.25;0.10;;;;;;;-148.88;100.00;-17125.47;5031075;28;20433;-76
2023/10/08 02:14:20;;;;;;;0.10;0.10;;;;;;;-148.88;100.00;-17125.47;5032325;28;20374;-76
2023/10/08 02:16:46;;;;;;;0.90;0.10;;;;;;;-148.88;100.00;-17125.47;5032920;28;20044;-76
2023/10/08 02:19:12;;;;;;;0.90;0.20;;;;;;;-148.88;100.00;-17125.47;5032489;28;20040;-76
2023/10/08 02:21:39;;;;;;;0.82;0.40;;;;;;;-148.88;100.00;-17125.47;5030916;28;20420;-76
2023/10/08 02:24:07;;;;;;;0.65;0.20;;;;;;;-148.88;100.00;-17125.47;5030870;28;20021;-76
2023/10/08 02:26:34;;;;;;;0.60;0.20;;;;;;;-148.88;100.00;-17125.47;5030849;28;20026;-76
2023/10/08 02:29:00;;;;;;;0.40;0.20;;;;;;;-148.88;100.00;-17125.47;5032302;28;20021;-76
2023/10/08 02:31:25;;;;;;;0.93;0.47;;;;;;;-148.88;100.00;-17125.47;5032510;28;20025;-76
2023/10/08 02:33:51;;;;;;;3.15;0.70;;;;;;;-148.88;100.00;-17125.47;5032426;28;20101;-76
2023/10/08 02:36:16;;;;;;;1.67;0.60;;;;;;;-148.88;100.00;-17125.47;5032097;28;20025;-75
2023/10/08 02:38:42;;;;;;;1.77;0.75;;;;;;;-148.88;100.00;-17125.47;5032152;28;20025;-76
2023/10/08 02:41:07;;;;;;;1.85;0.60;;;;;;;-148.88;100.00;-17125.47;5032090;28;20484;-76
2023/10/08 02:43:42;;;;;;;3.40;0.90;;;;;;;-148.88;100.00;-17125.47;5031974;28;20057;-76
2023/10/08 02:46:14;;;;;;;3.10;0.90;;;;;;;-148.88;100.00;-17125.47;5032022;28;20025;-76
2023/10/08 02:48:40;;;;;;;4.70;1.03;;;;;;;-148.88;100.00;-17125.47;5031121;28;20113;-76
2023/10/08 02:51:14;;;;;;;4.85;0.90;;;;;;;-148.88;100.00;-17125.47;5030953;28;20104;-76
2023/10/08 02:53:43;;;;;;;3.15;1.02;;;;;;;-148.88;100.00;-17125.47;5029767;28;20022;-76
2023/10/08 02:56:13;;;;;;;4.88;1.08;;;;;;;-148.88;100.00;-17125.47;5031062;28;20025;-76
2023/10/08 02:58:43;;;;;;;6.88;1.13;;;;;;;-148.88;100.00;-17125.47;5034324;28;20052;-76
2023/10/08 03:01:12;;;;;;;4.00;1.10;;;;;;;-148.88;100.00;-17125.47;5033109;28;20025;-76
2023/10/08 03:03:46;;;;;;;3.35;1.00;;;;;;;-148.88;100.00;-17125.47;5032977;28;20025;-76
2023/10/08 03:06:14;;;;;;;3.00;1.05;;;;;;;-148.88;100.00;-17125.47;5034935;28;20017;-76
2023/10/08 03:08:43;;;;;;;3.78;1.33;;;;;;;-148.88;100.00;-17125.47;5034116;28;20048;-76
2023/10/08 03:11:19;;;;;;;2.92;0.90;;;;;;;-148.88;100.00;-17125.47;5034237;28;20075;-76
2023/10/08 03:13:46;;;;;;;4.35;1.17;;;;;;;-148.88;100.00;-17125.47;5034394;28;20409;-76
2023/10/08 03:16:15;;;;;;;3.42;0.98;;;;;;;-148.88;100.00;-17125.47;5034107;28;20074;-76
2023/10/08 03:18:45;;;;;;;3.60;1.10;;;;;;;-148.88;100.00;-17125.47;5034309;28;20026;-76
2023/10/08 03:21:20;;;;;;;5.43;1.20;;;;;;;-148.88;100.00;-17125.47;5034083;28;20503;-78
2023/10/08 03:23:50;;;;;;;4.95;1.10;;;;;;;-148.88;100.00;-17125.47;5034257;28;20053;-76
2023/10/08 03:29:04;;;;;;;4.68;1.00;;;;;;;-148.88;100.00;-17125.47;5034298;28;20025;-75
2023/10/08 03:34:15;;;;;;;5.80;1.10;;;;;;;-148.88;100.00;-17125.47;5033973;28;20033;-75
2023/10/08 03:36:46;;;;;;;4.13;1.33;;;;;;;-148.88;100.00;-17125.47;5033978;28;20108;-75
2023/10/08 03:39:13;;;;;;;4.10;1.00;;;;;;;-148.88;100.00;-17125.47;5034242;28;20040;-76
2023/10/08 03:41:40;;;;;;;3.25;1.20;;;;;;;-148.88;100.00;-17125.47;5033743;28;20056;-75
2023/10/08 03:44:16;;;;;;;3.15;1.05;;;;;;;-148.88;100.00;-17125.47;5033624;28;20025;-76
2023/10/08 03:46:42;;;;;;;5.53;1.20;;;;;;;-148.88;100.00;-17125.47;4994697;28;1130469;-75
2023/10/08 03:51:48;;;;;;;9.68;1.55;;;;;;;-148.88;100.00;-17125.47;5034948;28;20036;-76
2023/10/08 03:54:18;;;;;;;7.55;1.58;;;;;;;-148.88;100.00;-17125.47;5033164;28;20032;-75
2023/10/08 03:56:48;;;;;;;5.25;1.10;;;;;;;-148.88;100.00;-17125.47;5033228;28;20021;-76
2023/10/08 04:01:54;;;;;;;4.57;1.17;;;;;;;-148.88;100.00;-17125.47;5034583;28;20029;-76
2023/10/08 04:04:30;;;;;;;4.20;1.02;;;;;;;-148.88;100.00;-17125.47;5034472;28;20044;-76
2023/10/08 04:07:24;;;;;;;3.83;1.25;;;;;;;-148.88;100.00;-17125.47;5034272;28;20029;-76
2023/10/08 04:09:42;;;;;;;3.72;1.13;;;;;;;-148.88;100.00;-17125.47;5034154;28;20030;-76
2023/10/08 04:12:10;;;;;;;4.47;1.42;;;;;;;-148.88;100.00;-17125.47;5032976;28;20040;-76
2023/10/08 04:14:36;;;;;;;6.35;1.20;;;;;;;-148.88;100.00;-17125.47;5034428;28;20057;-76
2023/10/08 04:17:01;;;;;;;6.22;1.30;;;;;;;-148.88;100.00;-17125.47;5034175;28;20159;-76
2023/10/08 04:19:26;;;;;;;6.22;1.30;;;;;;;-148.88;100.00;-17125.47;5034014;28;20032;-76
2023/10/08 04:21:56;;;;;;;7.18;1.20;;;;;;;-148.88;100.00;-17125.47;5032781;28;20117;-76
2023/10/08 04:24:35;;;;;;;6.10;1.42;;;;;;;-148.88;100.00;-17125.47;5034026;28;20037;-76
2023/10/08 04:27:03;;;;;;;5.75;1.30;;;;;;;-148.88;100.00;-17125.47;5034008;28;20031;-75
2023/10/08 04:29:32;;;;;;;5.65;1.38;;;;;;;-148.88;100.00;-17125.47;5033829;28;20021;-76
2023/10/08 04:32:07;;;;;;;7.10;1.30;;;;;;;-148.88;100.00;-17125.47;5032550;28;20026;-76
2023/10/08 04:34:33;;;;;;;5.35;1.23;;;;;;;-148.88;100.00;-17125.47;5033270;28;20548;-76
2023/10/08 04:37:00;;;;;;;4.03;1.40;;;;;;;-148.88;100.00;-17125.47;5033961;28;20029;-76
2023/10/08 04:39:33;;;;;;;4.82;1.23;;;;;;;-148.88;100.00;-17125.47;5033509;28;20026;-76
2023/10/08 04:42:13;;;;;;;7.05;1.40;;;;;;;-148.88;100.00;-17125.47;5033656;28;20025;-76
2023/10/08 04:44:39;;;;;;;5.63;1.60;;;;;;;-148.88;100.00;-17125.47;5032629;28;20029;-76
2023/10/08 04:47:06;;;;;;;11.40;1.40;;;;;;;-148.88;100.00;-17125.47;5033457;28;20456;-75
2023/10/08 04:49:33;;;;;;;4.82;1.10;;;;;;;-148.88;100.00;-17125.47;5033598;28;20028;-76
2023/10/08 04:52:14;;;;;;;4.72;1.05;;;;;;;-148.88;100.00;-17125.47;5033500;28;20404;-76
2023/10/08 04:54:45;;;;;;;4.53;1.10;;;;;;;-148.88;100.00;-17125.47;5033613;28;20022;-76
2023/10/08 04:57:15;;;;;;;6.28;1.40;;;;;;;-148.88;100.00;-17125.47;5033327;28;20029;-76
2023/10/08 04:59:43;;;;;;;4.75;1.10;;;;;;;-148.88;100.00;-17125.47;5033771;28;20026;-76
2023/10/08 05:12:34;;;;;;;5.80;1.50;;;;;;;-148.88;100.00;-17125.47;5033590;28;20537;-76
2023/10/08 05:15:32;;;;;;;4.28;1.23;;;;;;;-148.88;100.00;-17125.47;5033591;28;20033;-76
2023/10/08 05:20:40;;;;;;;6.45;1.58;;;;;;;-148.88;100.00;-17125.47;5032838;28;20448;-77
2023/10/08 05:26:08;;;;;;;5.07;1.38;;;;;;;-148.88;100.00;-17125.47;5032849;28;20083;-75
2023/10/08 05:29:39;;;;;;;4.75;1.42;;;;;;;-148.88;100.00;-17125.47;5032982;28;20147;-76
2023/10/08 05:34:22;;;;;;;;;;;;;;;-148.88;100.00;-17125.47;5033183;28;20044;-76
2023/10/08 05:39:40;;;;;;;6.78;1.33;;;;;;;-148.88;100.00;-17125.47;5032934;28;20478;-76
2023/10/08 05:42:19;;;;;;;6.35;1.33;;;;;;;-148.88;100.00;-17125.47;5032817;28;20036;-76
2023/10/08 05:44:50;;;;;;;7.28;1.65;;;;;;;-148.88;100.00;-17125.47;5031594;28;20359;-76
2023/10/08 05:52:50;;;;;;;8.20;1.85;;;;;;;-148.88;100.00;-17125.47;5032864;28;20620;-76
2023/10/08 05:55:26;;;;;;;6.28;1.50;;;;;;;-148.88;100.00;-17125.47;5031214;28;20025;-76
2023/10/08 05:58:14;;;;;;;5.63;1.65;;;;;;;-148.88;100.00;-17125.47;5032486;28;20025;-76
2023/10/08 06:03:32;;;;;;;6.38;1.50;;;;;;;-148.88;100.00;-17125.47;5032393;28;20033;-76
2023/10/08 06:09:40;;;;;;;5.25;1.30;;;;;;;-148.88;100.00;-17125.47;5032589;28;20022;-76
2023/10/08 06:11:44;;;;;;;6.30;1.70;;;;;;;-148.88;100.00;-17125.47;5023177;28;20413;-76
2023/10/08 06:14:13;;;;;;;7.35;1.23;;;;;;;-148.88;100.00;-17125.47;5030959;28;20017;-76
2023/10/08 06:16:46;;;;;;;7.28;1.60;;;;;;;-148.88;100.00;-17125.47;5032292;28;20024;-76
2023/10/08 06:19:12;;;;;;;5.20;1.63;;;;;;;-148.88;100.00;-17125.47;5032470;28;20108;-76
2023/10/08 06:21:42;;;;;;;7.78;1.55;;;;;;;-148.88;100.00;-17125.47;5030880;28;20484;-76
2023/10/08 06:24:09;;;;;;;6.88;2.17;;;;;;;-148.88;100.00;-17125.47;5032352;28;20022;-76
2023/10/08 06:26:42;;;;;;;5.90;2.03;;;;;;;-148.88;100.00;-17125.47;5032210;28;20034;-76
2023/10/08 06:29:30;;;;;;;8.32;2.45;;;;;;;-148.88;100.00;-17125.47;5032274;28;20156;-76
2023/10/08 06:31:57;;;;;;;7.43;1.90;;;;;;;-148.88;100.00;-17125.47;5033588;28;20029;-76
2023/10/08 06:34:27;;;;;;;5.78;1.67;;;;;;;-148.88;100.00;-17125.47;5035971;28;20029;-76
2023/10/08 06:36:54;;;;;;;4.32;1.60;;;;;;;-148.88;100.00;-17125.47;5034912;28;20044;-76
2023/10/08 06:39:33;;;;;;;6.13;1.92;;;;;;;-148.88;100.00;-17125.47;5035804;28;20525;-76
2023/10/08 06:41:59;;;;;;;6.30;1.77;;;;;;;-148.88;100.00;-17125.47;5035987;28;20033;-76
2023/10/08 06:44:25;;;;;;;4.55;1.88;;;;;;;-148.88;100.00;-17125.47;5035814;28;20017;-76
2023/10/08 06:46:54;;;;;;;5.45;1.65;;;;;;;-148.88;100.00;-17125.47;5034304;28;20031;-76
2023/10/08 06:49:20;;;;;;;6.00;1.55;;;;;;;-148.88;100.00;-17125.47;5035905;28;20494;-76
2023/10/08 06:51:45;;;;;;;5.57;1.70;;;;;;;-148.88;100.00;-17125.47;5035625;28;20043;-76
2023/10/08 06:54:13;;;;;;;4.57;1.70;;;;;;;-148.88;100.00;-17125.47;5036197;28;20021;-76
2023/10/08 06:56:39;;;;;;;5.88;2.00;;;;;;;-148.88;100.00;-17125.47;5036351;28;20423;-76
2023/10/08 06:59:09;;;;;;;7.07;1.80;;;;;;;-148.88;100.00;-17125.47;5035388;28;20034;-76
2023/10/08 07:01:40;;;;;;;7.57;2.00;;;;;;;-148.88;100.00;-17125.47;5034209;28;20060;-76
2023/10/08 07:04:11;;;;;;;6.47;1.95;;;;;;;-148.88;100.00;-17125.47;5035369;28;20079;-76
2023/10/08 07:06:37;;;;;;;6.70;2.00;;;;;;;-148.88;100.00;-17125.47;5034415;28;20083;-76
2023/10/08 07:09:06;;;;;;;5.43;2.25;;;;;;;-148.88;100.00;-17125.47;5035339;28;20029;-77
2023/10/08 07:11:34;;;;;;;5.80;2.33;;;;;;;-148.88;100.00;-17125.47;5034133;28;20029;-76
2023/10/08 07:14:01;;;;;;;9.60;2.88;;;;;;;-148.88;100.00;-17125.47;5035824;28;20108;-76
2023/10/08 07:16:28;;;;;;;7.28;2.83;;;;;;;-148.88;100.00;-17125.47;5035171;28;20026;-76
2023/10/08 07:19:17;;;;;;;7.65;2.97;;;;;;;-148.88;100.00;-17125.47;5035082;28;20104;-76
2023/10/08 07:21:44;;;;;;;7.20;2.60;;;;;;;-148.88;100.00;-17125.47;5035005;28;20342;-76
2023/10/08 07:24:15;;;;;;;7.05;2.88;;;;;;;-148.88;100.00;-17125.47;5035042;28;20096;-76
2023/10/08 07:26:46;;;;;;;10.75;3.50;;;;;;;-148.88;100.00;-17125.47;5035331;28;20462;-76
2023/10/08 07:29:12;;;;;;;9.32;3.15;;;;;;;-148.88;100.00;-17125.47;5033717;28;20502;-76
2023/10/08 07:31:42;;;;;;;7.28;3.20;;;;;;;-148.88;100.00;-17125.47;5035154;28;20039;-76
2023/10/08 07:37:05;;;;;;;8.90;3.75;;;;;;;-148.88;100.00;-17125.47;5021787;28;20045;-76
2023/10/08 07:41:58;;;;;;;8.63;3.70;;;;;;;-148.88;100.00;-17125.47;5034158;28;20106;-76
2023/10/08 07:44:25;;;;;;;8.18;3.90;;;;;;;-148.88;100.00;-17125.47;5034516;28;20040;-77
2023/10/08 07:46:53;;;;;;;8.25;4.18;;;;;;;-148.88;100.00;-17125.47;5034581;28;20501;-77
2023/10/08 07:49:19;;;;;;;7.47;4.05;;;;;;;-148.88;100.00;-17125.47;5034772;28;20025;-76
2023/10/08 07:51:53;;;;;;;9.00;4.05;;;;;;;-148.88;100.00;-17125.47;5034833;28;20032;-76
2023/10/08 07:54:22;;;;;;;6.28;3.58;;;;;;;-148.88;100.00;-17125.47;5033303;28;20369;-76
2023/10/08 07:56:48;;;;;;;8.88;3.92;;;;;;;-148.88;100.00;-17125.47;5034519;28;20034;-76
2023/10/08 07:59:16;;;;;;;5.70;3.70;;;;;;;-148.88;100.00;-17125.47;5034331;28;20037;-77
2023/10/08 08:01:44;;;;;;;9.00;4.05;;;;;;;-148.88;100.00;-17125.47;5034358;28;20025;-76
2023/10/08 08:04:14;;;;;;;9.48;3.90;;;;;;;-148.88;100.00;-17125.47;5034267;28;20049;-76
2023/10/08 08:06:40;;;;;;;7.38;3.95;;;;;;;-148.88;100.00;-17125.47;5034398;28;20100;-76
2023/10/08 08:09:17;;;;;;;8.63;4.40;;;;;;;-148.88;100.00;-17125.47;5034136;28;20513;-76
2023/10/08 08:11:45;;;;;;;10.05;4.57;;;;;;;-148.88;100.00;-17125.47;5034891;28;20052;-76
2023/10/08 08:14:11;;;;;;;9.15;4.10;;;;;;;-148.88;100.00;-17125.47;5034106;28;20033;-77
2023/10/08 08:16:37;;;;;;;7.05;4.03;;;;;;;-148.88;100.00;-17125.47;5034094;28;20025;-76
2023/10/08 08:19:03;;;;;;;6.63;3.95;;;;;;;-148.88;100.00;-17125.47;5033809;28;20039;-76
2023/10/08 08:21:30;;;;;;;8.13;3.88;;;;;;;-148.88;100.00;-17125.47;5033925;28;20389;-77
2023/10/08 08:24:04;;;;;;;7.88;3.58;;;;;;;-148.88;100.00;-17125.47;5033920;28;20036;-76
2023/10/08 08:26:39;;;;;;;8.98;3.70;;;;;;;-148.88;100.00;-17125.47;5033856;28;20378;-76
2023/10/08 08:29:08;;;;;;;7.32;3.63;;;;;;;-148.88;100.00;-17125.47;5032424;28;20047;-76
2023/10/08 08:31:35;;;;;;;8.38;3.00;;;;;;;-148.88;100.00;-17125.47;5033652;28;20052;-76
2023/10/08 08:34:03;;;;;;;9.13;3.22;;;;;;;-148.88;100.00;-17125.47;5033521;28;20129;-76
2023/10/08 08:36:31;;;;;;;6.30;2.60;;;;;;;-148.88;100.00;-17125.47;5032310;28;20448;-76
2023/10/08 08:38:57;;;;;;;6.97;2.70;;;;;;;-148.88;100.00;-17125.47;5032078;28;20036;-76
2023/10/08 08:41:23;;;;;;;6.47;2.55;;;;;;;-148.88;100.00;-17125.47;5033540;28;20017;-76
2023/10/08 08:43:59;;;;;;;8.68;2.47;;;;;;;-148.88;100.00;-17125.47;5033388;28;20410;-76
2023/10/08 08:46:30;;;;;;;5.95;2.60;;;;;;;-148.88;100.00;-17125.47;5033539;28;20025;-76
2023/10/08 08:49:01;;;;;;;9.90;2.70;;;;;;;-148.88;100.00;-17125.47;5033695;28;20112;-76
2023/10/08 08:51:29;;;;;;;7.78;3.10;;;;;;;-148.88;100.00;-17125.47;5033650;28;20087;-76
2023/10/08 08:53:55;;;;;;;5.63;2.38;;;;;;;-148.88;100.00;-17125.47;5031665;28;20103;-76
2023/10/08 08:56:22;;;;;;;5.88;2.40;;;;;;;-148.88;100.00;-17125.47;5033316;28;20057;-76
2023/10/08 08:58:49;;;;;;;7.18;2.97;;;;;;;-148.88;100.00;-17125.47;5033092;28;20104;-76
2023/10/08 09:01:17;;;;;;;9.65;3.28;;;;;;;-148.88;100.00;-17125.47;5033182;28;20034;-76
2023/10/08 09:03:43;;;;;;;5.47;2.65;;;;;;;-148.88;100.00;-17125.47;5033239;28;20022;-75
2023/10/08 09:06:08;;;;;;;4.63;2.15;;;;;;;-148.88;100.00;-17125.47;5033069;28;20032;-76
2023/10/08 09:08:41;;;;;;;5.60;2.35;;;;;;;-148.88;100.00;-17125.47;5032949;28;20099;-76
2023/10/08 09:11:08;;;;;;;6.40;2.28;;;;;;;-148.88;100.00;-17125.47;5033489;28;20029;-76
2023/10/08 09:13:34;;;;;;;6.20;2.50;;;;;;;-148.88;100.00;-17125.47;5033179;28;20112;-76
2023/10/08 09:16:20;;;;;;;8.30;2.55;;;;;;;-148.88;100.00;-17125.47;5033177;28;20105;-76
2023/10/08 09:18:48;;;;;;;5.85;2.22;;;;;;;-148.88;100.00;-17125.47;5032550;28;20041;-76
2023/10/08 09:21:19;;;;;;;7.05;2.40;;;;;;;-148.88;100.00;-17125.47;5032790;28;20044;-76
2023/10/08 09:23:48;;;;;;;6.32;2.20;;;;;;;-148.88;100.00;-17125.47;5033105;28;20056;-76
2023/10/08 09:26:16;;;;;;;4.22;1.92;;;;;;;-148.88;100.00;-17125.47;5033027;28;20481;-77
2023/10/08 09:28:46;;;;;;;13.43;6.10;;;;;;;-148.88;100.00;-17125.47;5031597;28;20581;-76
2023/10/08 09:31:17;;;;;;;8.65;4.20;;;;;;;-148.88;100.00;-17125.47;5031649;28;20390;-76
2023/10/08 09:33:43;;;;;;;6.82;2.47;;;;;;;-148.88;100.00;-17125.47;5033064;28;20021;-76
2023/10/08 09:36:18;;;;;;;6.68;2.00;;;;;;;-148.88;100.00;-17125.47;5031479;28;20018;-75
2023/10/08 09:38:44;;;;;;;8.25;4.88;;;;;;;-148.88;100.00;-17125.47;5032591;28;20033;-76
2023/10/08 09:41:11;;;;;;;7.40;2.78;;;;;;;-148.88;100.00;-17125.47;5032584;28;20025;-75
2023/10/08 09:43:39;;;;;;;5.13;2.10;;;;;;;-148.88;100.00;-17125.47;5035239;28;20030;-76
2023/10/08 09:46:19;;;;;;;7.25;2.03;;;;;;;-148.88;100.00;-17125.47;5034461;28;20025;-77
2023/10/08 09:48:50;;;;;;;4.47;1.85;;;;;;;-148.88;100.00;-17125.47;5077133;23;20047;-87
2023/10/08 09:51:16;;;;;;;6.38;2.00;;;;;;;-148.88;100.00;-17125.47;5032642;28;20029;-86
2023/10/08 09:53:58;;;;;;;7.28;2.00;;;;;;;-148.88;100.00;-17125.47;5032480;28;20025;-86
2023/10/08 09:56:24;;;;;;;4.93;1.58;;;;;;;-148.88;100.00;-17125.47;5032650;28;20048;-85
2023/10/08 09:58:50;;;;;;;6.95;2.15;;;;;;;-148.88;100.00;-17125.47;5033042;28;20466;-85
2023/10/08 10:01:19;;;;;;;6.25;1.80;;;;;;;-148.88;100.00;-17125.47;5046162;23;20561;-74
2023/10/08 10:03:49;;;;;;;5.15;1.80;;;;;;;-148.88;100.00;-17125.47;5030856;28;20048;-74
2023/10/08 10:06:17;;;;;;;7.03;1.85;;;;;;;-148.88;100.00;-17125.47;5030314;28;20394;-74
2023/10/08 10:08:44;;;;;;;4.60;1.50;;;;;;;-148.88;100.00;-17125.47;5030685;28;20022;-73
2023/10/08 10:11:10;;;;;;;5.53;1.50;;;;;;;-148.88;100.00;-17125.47;5032006;28;20159;-74
2023/10/08 10:13:52;;;;;;;5.03;1.60;;;;;;;-148.88;100.00;-17125.47;5030677;28;20026;-74
2023/10/08 10:16:21;;;;;;;6.15;1.70;;;;;;;-148.88;100.00;-17125.47;5032345;28;20036;-74
2023/10/08 10:18:49;;;;;;;6.25;1.55;;;;;;;-148.88;100.00;-17125.47;5032084;28;20145;-74
2023/10/08 10:21:15;;;;;;;7.60;1.60;;;;;;;-148.88;100.00;-17125.47;5032209;28;20026;-75
2023/10/08 10:23:42;;;;;;;4.78;1.40;;;;;;;-148.88;100.00;-17125.47;5032074;28;20021;-75
2023/10/08 10:26:31;;;;;;;8.02;2.10;;;;;;;-148.88;100.00;-17125.47;5031887;28;20456;-74
2023/10/08 10:29:14;;;;;;;5.72;1.40;;;;;;;-148.88;99.74;-17125.47;5031945;28;20025;-74
2023/10/08 10:31:53;;;;;;;6.68;1.30;;;;;;;-148.88;100.00;-17125.47;5030560;28;20074;-74
2023/10/08 10:34:21;;;;;;;5.70;1.27;;;;;;;-148.88;96.86;-17125.47;5031893;28;20053;-74
2023/10/08 10:36:48;;;;;;;7.32;1.67;;;;;;;-148.88;99.27;-17125.47;5031773;28;20105;-74
2023/10/08 10:39:16;;;;;;;6.90;1.83;;;;;;;-148.88;99.57;-17125.47;5031633;28;20115;-74
2023/10/08 10:41:45;;;;;;;6.88;1.75;;;;;;;-148.88;100.00;-17125.47;5031715;28;20048;-74
2023/10/08 10:44:20;;;;;;;7.45;1.98;;;;;;;-148.88;100.00;-17125.47;5030429;28;20021;-74
2023/10/08 10:46:52;;;;;;;5.80;2.00;;;;;;;-148.88;99.95;-17125.47;5031732;28;20060;-74
2023/10/08 10:52:17;;;;;;;6.60;1.95;;;;;;;-148.88;100.00;-17125.47;4994491;28;20034;-74
2023/10/08 10:54:50;;;;;;;;;;;;;;;-148.88;97.74;-17125.47;5030769;28;20026;-75
2023/10/08 10:57:18;;;;;;;7.07;1.48;;;;;;;-148.88;96.70;-17125.47;5031576;28;20020;-74
2023/10/08 10:59:52;;;;;;;5.57;1.35;;;;;;;-148.88;96.30;-17125.47;5032109;28;20030;-75
2023/10/08 11:02:30;;;;;;;7.97;1.60;;;;;;;-148.88;94.97;-17125.47;5031528;28;20455;-75
2023/10/08 11:05:01;;;;;;;7.25;1.58;;;;;;;-148.88;95.25;-17125.47;5031851;28;20141;-75
2023/10/08 11:07:27;;;;;;;3.22;1.20;;;;;;;-148.88;93.68;-17125.47;5030288;28;20037;-75
2023/10/08 11:09:55;;;;;;;6.13;1.80;;;;;;;-148.88;93.98;-17125.47;5031449;28;20032;-74
2023/10/08 11:12:22;;;;;;;5.20;1.50;;;;;;;-148.88;92.19;-17125.47;5031398;28;20458;-74
2023/10/08 11:14:51;;;;;;;4.18;1.40;;;;;;;-148.88;93.60;-17125.47;5031470;28;20482;-74
2023/10/08 11:17:22;;;;;;;8.25;1.70;;;;;;;-148.88;95.32;-17125.47;5031561;28;20045;-74
2023/10/08 11:19:48;;;;;;;6.75;1.70;;;;;;;-148.88;96.55;-17125.47;5034982;28;20045;-75
2023/10/08 11:22:18;;;;;;;7.50;2.00;;;;;;;-148.88;93.92;-17125.47;5033554;28;20029;-75
2023/10/08 11:24:48;;;;;;;6.93;1.85;;;;;;;-148.88;91.84;-17125.47;5033451;28;20025;-74
2023/10/08 11:27:16;;;;;;;5.90;1.52;;;;;;;-148.88;87.56;-17125.47;5034896;28;20029;-74
2023/10/08 11:29:47;;;;;;;6.00;1.25;;;;;;;-148.88;83.35;-17125.47;5034742;28;20083;-74
2023/10/08 11:32:17;;;;;;;4.20;1.30;;;;;;;-148.88;87.66;-17125.47;5033762;28;20417;-74
2023/10/08 11:34:52;;;;;;;5.18;1.60;;;;;;;-148.88;86.08;-17125.47;5033273;28;20026;-75
2023/10/08 11:37:35;;;;;;;4.53;1.30;;;;;;;-148.88;87.76;-17125.47;5034648;28;20025;-75
2023/10/08 11:40:17;;;;;;;7.00;1.70;;;;;;;-148.88;89.21;-17125.47;5034712;28;20401;-74
2023/10/08 11:42:50;;;;;;;2.85;1.10;;;;;;;-148.88;84.02;-17125.47;5034730;28;20073;-75
2023/10/08 11:45:23;;;;;;;6.28;1.50;;;;;;;-148.88;84.12;-17125.47;5033278;28;20032;-74
2023/10/08 11:47:49;;;;;;;4.68;1.65;;;;;;;-148.88;89.01;-17125.47;5034644;28;20025;-74
2023/10/08 11:50:21;;;;;;;6.38;1.73;;;;;;;-148.88;85.51;-17125.47;5033023;28;20068;-74
2023/10/08 11:52:46;;;;;;;6.88;1.88;;;;;;;-148.88;83.77;-17125.47;5034629;28;20048;-75
2023/10/08 11:55:18;;;;;;;5.30;1.33;;;;;;;-148.88;85.37;-17125.47;5032943;28;20103;-74
2023/10/08 11:57:51;;;;;;;4.38;1.65;;;;;;;-148.88;84.11;-17125.47;5034041;28;20026;-74
2023/10/08 12:00:22;;;;;;;7.47;1.30;;;;;;;-148.88;86.00;-17125.47;5032593;28;20397;-74
2023/10/08 12:02:54;;;;;;;4.50;1.30;;;;;;;-148.88;88.50;-17125.47;5033983;28;20482;-75
2023/10/08 12:05:24;;;;;;;9.10;2.03;;;;;;;-148.88;87.35;-17125.47;5032634;28;20026;-75
2023/10/08 12:07:57;;;;;;;4.90;1.48;;;;;;;-148.88;88.13;-17125.47;5032792;28;20025;-74
2023/10/08 12:10:23;;;;;;;5.57;1.90;;;;;;;-148.88;86.38;-17125.47;5033707;28;20521;-75
2023/10/08 12:12:53;;;;;;;10.43;1.48;;;;;;;-148.88;85.47;-17125.47;5034021;28;20092;-75
2023/10/08 12:15:26;;;;;;;4.57;1.33;;;;;;;-148.88;85.41;-17125.47;5033644;28;20103;-74