Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:06:36;;;;;;;9.52;6.57;;;11.70;99.90;;;;;;4890751;29;20254;-91
2023/01/03 00:09:19;;;;;;;7.78;6.75;;;11.50;99.90;;;;;;4885899;29;20260;-91
2023/01/03 00:14:39;;;;;;;10.07;7.65;;;11.30;99.90;;;;;;4896863;29;20193;-90
2023/01/03 00:17:21;;;;;;;12.27;7.65;;;11.30;99.90;;;;;;5082037;23;20218;-88
2023/01/03 00:25:20;;;;;;;8.55;6.40;;;11.30;99.90;;;;;;5093412;23;20320;-89
2023/01/03 00:27:47;;;;;;;9.60;7.25;;;11.10;99.90;;;;;;4920900;29;20211;-91
2023/01/03 00:30:14;;;;;;;11.02;7.35;;;11.20;99.90;;;;;;4912564;29;20259;-89
2023/01/03 00:32:43;;;;;;;11.07;6.90;;;11.10;99.90;;;;;;5049529;23;20225;-89
2023/01/03 00:35:10;;;;;;;14.68;7.28;;;10.70;99.90;;;;;;5001604;23;20178;-91
2023/01/03 00:37:38;;;;;;;8.43;6.63;;;10.80;99.90;;;;;;5132336;23;20247;-90
2023/01/03 00:40:05;;;;;;;9.32;6.57;;;10.80;99.90;;;;;;5399187;23;20255;-92
2023/01/03 00:47:48;;;;;;;10.63;7.32;;;10.60;99.90;;;;;;5355775;23;20577;-91
2023/01/03 00:50:38;;;;;;;8.25;6.88;;;10.70;99.90;;;;;;5101316;23;20248;-85
2023/01/03 02:08:35;;;;;;;9.50;6.15;;;10.10;99.90;;;;;;5403992;23;20309;-91
2023/01/03 02:41:11;;;;;;;6.47;4.85;;;10.00;99.90;;;;;;5523796;23;20219;-90
2023/01/03 02:43:54;;;;;;;5.53;4.90;;;10.10;99.90;;;;;;4945906;29;20218;-91
2023/01/03 03:00:02;;;;;;;5.55;3.70;;;10.40;99.90;;;;;;5103135;23;20213;-90
2023/01/03 03:02:31;;;;;;;5.22;4.32;;;10.40;99.90;;;;;;5286930;23;20227;-91
2023/01/03 03:07:41;;;;;;;5.00;3.88;;;10.70;99.90;;;;;;5515296;23;20242;-92
2023/01/03 04:15:03;;;;;;;2.72;2.53;;;9.80;99.90;;;;;;5425677;23;20267;-87
2023/01/03 04:20:04;;;;;;;3.38;2.45;;;9.40;99.90;;;;;;5196708;23;20261;-89
2023/01/03 04:25:05;;;;;;;3.78;3.38;;;9.00;99.90;;;;;;4944011;28;20318;-89
2023/01/03 04:30:14;;;;;;;3.20;2.63;;;8.90;99.90;;;;;;4945367;23;20237;-87
2023/01/03 04:32:44;;;;;;;8.30;6.13;;;8.60;99.90;;;;;;4916771;29;20287;-85
2023/01/03 04:35:11;;;;;;;15.18;4.15;;;8.60;99.90;;;;;;5301258;23;20279;-88
2023/01/03 04:37:38;;;;;;;4.10;3.63;;;8.60;99.90;;;;;;5064514;23;20293;-88
2023/01/03 04:53:53;;;;;;;4.15;3.63;;;8.40;99.90;;;;;;5879084;23;20589;-88
2023/01/03 05:06:55;;;;;;;5.18;3.55;;;9.10;99.90;;;;;;4904868;29;20218;-87
2023/01/03 05:09:22;;;;;;;3.97;3.58;;;9.20;99.90;;;;;;4909689;29;20202;-86
2023/01/03 05:11:49;;;;;;;5.15;3.42;;;9.30;99.90;;;;;;4898882;29;20206;-86
2023/01/03 05:14:16;;;;;;;3.58;3.28;;;9.40;99.90;;;;;;4908340;29;20425;-86
2023/01/03 05:16:43;;;;;;;4.03;2.70;;;9.40;99.90;;;;;;4899866;29;20208;-87
2023/01/03 05:19:10;;;;;;;3.03;2.72;;;9.40;99.90;;;;;;4908432;29;20574;-88
2023/01/03 05:27:04;;;;;;;4.22;2.75;;;9.70;99.90;;;;;;4899900;29;20503;-86
2023/01/03 05:29:33;;;;;;;3.70;2.70;;;9.50;99.90;;;;;;4915122;28;20207;-90
2023/01/03 05:32:01;;;;;;;4.38;2.72;;;9.60;99.90;;;;;;5465328;23;20251;-89
2023/01/03 05:37:03;;;;;;;5.97;3.72;;;9.30;99.90;;;;;;5148245;23;20230;-89
2023/01/03 05:39:31;;;;;;;4.18;2.75;;;9.40;99.90;;;;;;4933100;28;20195;-89
2023/01/03 05:44:35;;;;;;;3.88;3.47;;;9.30;99.90;;;;;;4931250;28;20237;-87
2023/01/03 06:00:45;;;;;;;3.90;3.50;;;9.40;99.90;;;;;;4888958;29;20284;-89
2023/01/03 06:03:12;;;;;;;3.20;2.90;;;9.30;99.90;;;;;;5232379;23;20230;-89
2023/01/03 06:05:51;;;;;;;2.95;2.67;;;9.40;99.90;;;;;;5584038;23;20230;-89
2023/01/03 06:10:47;;;;;;;5.00;2.83;;;9.30;99.90;;;;;;5604288;23;20233;-87
2023/01/03 06:23:54;;;;;;;4.68;3.85;;;9.50;99.90;;;;;;4921962;29;20227;-86
2023/01/03 06:26:23;;;;;;;3.55;3.00;;;9.40;99.90;;;;;;4906226;29;20216;-86
2023/01/03 06:28:50;;;;;;;4.97;3.22;;;9.20;99.90;;;;;;4900059;29;20258;-86
2023/01/03 06:31:18;;;;;;;4.70;3.58;;;9.40;99.90;;;;;;4908336;29;20239;-86
2023/01/03 06:33:46;;;;;;;4.28;3.30;;;9.30;99.90;;;;;;4922129;29;20246;-89
2023/01/03 06:36:16;;;;;;;4.75;3.83;;;9.50;99.90;;;;;;4905573;29;20585;-86
2023/01/03 06:38:43;;;;;;;4.15;3.20;;;9.40;99.90;;;;;;4902222;29;20215;-87
2023/01/03 06:41:11;;;;;;;9.23;3.80;;;9.40;99.90;;;;;;4915247;29;20431;-87
2023/01/03 06:43:39;;;;;;;4.53;4.05;;;9.50;99.90;;;;;;4923319;29;20327;-87
2023/01/03 06:54:32;;;;;;;6.28;4.90;;;9.40;99.90;;;;;;4920864;29;20287;-86
2023/01/03 06:57:00;;;;;;;4.80;4.30;;;9.50;99.90;;;;;;4898390;29;20548;-86
2023/01/03 06:59:29;;;;;;;5.78;4.82;;;9.70;99.90;;;;;;4926201;29;20247;-86
2023/01/03 07:01:56;;;;;;;7.55;4.97;;;9.70;99.90;;;;;;4905881;29;20275;-85
2023/01/03 07:04:24;;;;;;;5.10;3.55;;;9.60;99.90;;;;;;4907679;29;20286;-86
2023/01/03 07:06:52;;;;;;;6.10;5.18;;;9.50;99.90;;;;;;4914461;29;20241;-85
2023/01/03 07:09:19;;;;;;;5.85;5.03;;;9.60;99.90;;;;;;4920909;29;20207;-85
2023/01/03 07:11:46;;;;;;;6.88;4.72;;;9.50;99.90;;;;;;4908514;29;20436;-86
2023/01/03 07:14:13;;;;;;;3.40;3.10;;;9.50;99.90;;;;;;4918201;29;20499;-85
2023/01/03 07:16:42;;;;;;;7.97;4.90;;;9.60;99.90;;;;;;4898078;29;20279;-84
2023/01/03 07:19:19;;;;;;;7.60;5.50;;;9.50;99.90;;;;;;4902088;29;20226;-85
2023/01/03 07:21:46;;;;;;;4.35;3.95;;;9.50;99.90;;;;;;4924601;29;20222;-86
2023/01/03 07:24:17;;;;;;;5.57;5.00;;;9.50;99.90;;;;;;4918107;29;20200;-86
2023/01/03 07:26:44;;;;;;;6.07;5.43;;;9.40;99.90;;;;;;4881615;29;20400;-85
2023/01/03 07:29:11;;;;;;;6.75;5.65;;;9.40;99.90;;;;;;4907332;29;20223;-86
2023/01/03 07:31:40;;;;;;;6.90;4.95;;;9.60;99.90;;;;;;4894874;29;20211;-87
2023/01/03 07:34:09;;;;;;;10.55;5.72;;;9.60;99.90;;;;;;4909861;29;20508;-86
2023/01/03 07:36:36;;;;;;;9.38;5.50;;;9.80;99.90;;;;;;4908945;29;20227;-86
2023/01/03 07:39:03;;;;;;;8.73;6.30;;;9.90;99.90;;;;;;4910494;29;20507;-87
2023/01/03 07:44:16;;;;;;;12.38;8.25;;;9.90;99.90;;;;;;4918754;29;20222;-86
2023/01/03 07:46:43;;;;;;;12.73;7.10;;;9.80;99.90;;;;;;4896251;29;20216;-87
2023/01/03 07:49:10;;;;;;;7.55;5.85;;;9.90;99.90;;;;;;4890307;29;20269;-87
2023/01/03 07:51:38;;;;;;;6.82;6.10;;;10.10;99.90;;;;;;4905412;29;20214;-86
2023/01/03 07:54:06;;;;;;;9.63;6.70;;;10.30;99.90;;;;;;4904984;29;20302;-86
2023/01/03 07:56:34;;;;;;;7.68;6.45;;;10.60;99.90;;;;;;4909097;29;20223;-87
2023/01/03 07:59:01;;;;;;;6.75;5.47;;;10.50;99.90;;;;;;4919868;29;20279;-86
2023/01/03 08:01:29;;;;;;;6.55;5.00;;;10.50;99.90;;;;;;4923502;29;20470;-86
2023/01/03 08:03:56;;;;;;;6.05;4.90;;;10.50;99.90;;;;;;4919501;29;20232;-86
2023/01/03 08:06:23;;;;;;;7.00;5.07;;;10.40;99.90;;;;;;4900505;29;20234;-87
2023/01/03 08:14:24;;;;;;;8.57;5.47;;;10.30;99.90;;;;;;4919224;29;20526;-85
2023/01/03 08:16:54;;;;;;;6.00;4.00;;;10.30;99.90;;;;;;4904219;29;20212;-85
2023/01/03 08:19:21;;;;;;;7.03;3.92;;;10.40;99.90;;;;;;4908403;29;20464;-85
2023/01/03 08:21:48;;;;;;;6.10;4.70;;;10.40;99.90;;;;;;4923710;29;20294;-86
2023/01/03 08:24:15;;;;;;;12.20;6.15;;;10.40;99.90;;;;;;4900770;29;20216;-85
2023/01/03 08:26:42;;;;;;;5.85;5.22;;;10.30;99.90;;;;;;4905096;29;20593;-87
2023/01/03 08:29:10;;;;;;;7.68;5.72;;;10.20;99.90;;;;;;4899693;29;20531;-85
2023/01/03 08:31:43;;;;;;;11.02;5.35;;;10.20;99.90;;;;;;4910806;29;20584;-86
2023/01/03 08:34:11;;;;;;;10.27;5.68;;;10.20;99.90;;;;;;4932619;29;20219;-86
2023/01/03 08:36:50;;;;;;;7.15;4.72;;;10.30;99.90;;;;;;4931275;28;20211;-87
2023/01/03 08:39:22;;;;;;;6.07;5.13;;;10.40;99.90;;;;;;4912819;29;20199;-85
2023/01/03 08:41:58;;;;;;;4.55;3.60;;;10.40;99.90;;;;;;4913057;28;20242;-88
2023/01/03 08:44:25;;;;;;;7.82;4.93;;;10.40;99.90;;;;;;4913820;29;20192;-86
2023/01/03 08:46:55;;;;;;;7.18;4.70;;;10.40;99.90;;;;;;4919467;28;20200;-86
2023/01/03 08:49:32;;;;;;;5.40;4.47;;;10.40;99.90;;;;;;4913627;29;20287;-88
2023/01/03 08:52:00;;;;;;;6.18;3.60;;;10.40;99.90;;;;;;5038551;23;20239;-88
2023/01/03 08:54:27;;;;;;;4.45;4.05;;;10.30;99.90;;;;;;4914134;29;20208;-87
2023/01/03 08:56:54;;;;;;;4.88;4.40;;;10.40;99.90;;;;;;4929211;29;20219;-87
2023/01/03 08:59:22;;;;;;;5.70;4.75;;;10.50;99.90;;;;;;4929130;29;20207;-89
2023/01/03 09:01:49;;;;;;;4.85;4.40;;;10.60;99.90;;;;;;4920596;29;20232;-88
2023/01/03 09:04:16;;;;;;;6.07;4.13;;;10.50;99.90;;;;;;4934101;28;20234;-86
2023/01/03 09:06:43;;;;;;;7.72;4.85;;;10.60;99.90;;;;;;4919631;29;20204;-87
2023/01/03 09:11:57;;;;;;;5.88;4.50;;;10.20;99.90;;;;;;4915392;29;20274;-87
2023/01/03 09:14:24;;;;;;;13.02;4.63;;;10.10;99.90;;;;;;4921072;29;20200;-88
2023/01/03 09:16:51;;;;;;;5.88;4.70;;;10.20;99.90;;;;;;4916893;29;20422;-88
2023/01/03 09:19:18;;;;;;;12.25;5.70;;;10.20;99.90;;;;;;4967363;23;20243;-89
2023/01/03 09:21:45;;;;;;;6.72;4.75;;;10.20;99.90;;;;;;4929406;29;20199;-88
2023/01/03 09:24:12;;;;;;;5.63;4.90;;;10.10;99.90;;;;;;4926984;29;20215;-88
2023/01/03 09:26:39;;;;;;;6.22;5.18;;;9.90;99.90;;;;;;4928534;29;20227;-87
2023/01/03 09:29:06;;;;;;;5.80;5.20;;;9.80;99.90;;;;;;4928257;29;20239;-88
2023/01/03 09:31:33;;;;;;;12.07;6.25;;;9.80;99.90;;;;;;4924669;29;20238;-89
2023/01/03 09:34:03;;;;;;;7.15;5.20;;;9.90;99.90;;;;;;4930191;28;20283;-86
2023/01/03 09:36:31;;;;;;;4.95;4.53;;;9.90;99.90;;;;;;4932601;29;20286;-86
2023/01/03 09:38:58;;;;;;;8.18;4.60;;;10.00;99.90;;;;;;4928223;29;20206;-87
2023/01/03 09:41:26;;;;;;;7.55;6.40;;;10.00;99.90;;;;;;4932737;28;20192;-85
2023/01/03 09:44:01;;;;;;;7.85;5.05;;;10.20;99.90;;;;;;4931423;28;20233;-86
2023/01/03 09:46:29;;;;;;;6.10;4.93;;;10.20;99.90;;;;;;4928686;29;20262;-86
2023/01/03 09:48:58;;;;;;;6.53;5.13;;;10.20;99.90;;;;;;4929335;29;20222;-85
2023/01/03 10:06:10;;;;;;;5.85;5.00;;;10.00;99.90;;;;;;4985341;23;20231;-87
2023/01/03 10:09:04;;;;;;;12.23;5.47;;;9.80;99.90;;;;;;5004428;23;20227;-89
2023/01/03 10:12:11;;;;;;;6.00;5.30;;;9.70;99.90;;;;;;5059445;23;20255;-89
2023/01/03 10:14:53;;;;;;;5.90;5.32;;;9.40;99.90;;;;;;4919427;29;20211;-87
2023/01/03 10:17:35;;;;;;;7.38;5.30;;;9.30;99.90;;;;;;4915632;29;20207;-89
2023/01/03 10:20:13;;;;;;;8.35;5.85;;;9.30;99.90;;;;;;4912633;29;20234;-88
2023/01/03 10:22:44;;;;;;;9.35;5.55;;;9.20;99.90;;;;;;4912426;29;20243;-86
2023/01/03 10:25:20;;;;;;;6.35;5.10;;;9.20;99.90;;;;;;4913517;29;20200;-88
2023/01/03 10:27:57;;;;;;;6.28;5.07;;;9.20;99.90;;;;;;4912159;29;20211;-89
2023/01/03 10:30:46;;;;;;;7.63;4.80;;;9.30;99.90;;;;;;4915538;29;20266;-87
2023/01/03 10:33:29;;;;;;;6.93;5.65;;;9.40;99.90;;;;;;4909816;29;20208;-88
2023/01/03 10:35:57;;;;;;;5.00;3.30;;;9.50;99.90;;;;;;4912450;29;20567;-85
2023/01/03 10:38:24;;;;;;;6.60;4.15;;;9.70;99.90;;;;;;4912992;29;20275;-88
2023/01/03 10:40:58;;;;;;;6.05;4.50;;;9.80;99.90;;;;;;4910433;29;20219;-87
2023/01/03 10:43:43;;;;;;;9.23;4.63;;;9.80;99.90;;;;;;4914128;29;20253;-86
2023/01/03 10:46:20;;;;;;;4.47;4.07;;;9.70;99.90;;;;;;5035418;23;20306;-86
2023/01/03 10:48:53;;;;;;;4.70;4.20;;;9.60;99.90;;;;;;4936277;29;20246;-87
2023/01/03 10:52:17;;;;;;;4.30;3.85;;;9.50;99.90;;;;;;4935231;28;20203;-89
2023/01/03 10:54:50;;;;;;;6.95;4.20;;;9.50;99.90;;;;;;4931661;29;20243;-88
2023/01/03 10:57:37;;;;;;;10.32;3.75;;;9.50;99.90;;;;;;4933038;29;20194;-88
2023/01/03 11:00:19;;;;;;;4.40;4.00;;;9.60;99.90;;;;;;4928994;29;20203;-88
2023/01/03 11:02:48;;;;;;;8.82;5.05;;;9.70;99.90;;;;;;4928758;29;20273;-87
2023/01/03 11:05:19;;;;;;;5.65;3.65;;;9.70;99.90;;;;;;4929177;29;20211;-88
2023/01/03 11:07:57;;;;;;;6.00;3.47;;;9.70;99.90;;;;;;4926994;29;20265;-90
2023/01/03 11:10:37;;;;;;;5.63;3.70;;;9.70;99.90;;;;;;4934619;29;20195;-86
2023/01/03 11:13:23;;;;;;;5.18;4.68;;;9.80;99.90;;;;;;4928902;29;20206;-89
2023/01/03 11:16:17;;;;;;;4.78;4.00;;;9.80;99.90;;;;;;4916338;29;20207;-88
2023/01/03 11:18:59;;;;;;;5.13;4.63;;;9.80;99.90;;;;;;4923907;29;20220;-88
2023/01/03 11:22:04;;;;;;;5.85;4.28;;;9.70;99.90;;;;;;4926303;29;20211;-89
2023/01/03 11:24:50;;;;;;;4.68;4.28;;;9.60;99.90;;;;;;4928869;29;20227;-88
2023/01/03 11:27:37;;;;;;;4.22;3.78;;;9.50;99.90;;;;;;4935186;29;20214;-89
2023/01/03 11:30:24;;;;;;;6.75;4.55;;;9.50;99.90;;;;;;4927699;29;20254;-89
2023/01/03 11:33:12;;;;;;;6.35;4.78;;;9.30;99.90;;;;;;4925581;29;20211;-89
2023/01/03 11:36:04;;;;;;;6.03;5.15;;;9.40;99.90;;;;;;4929451;29;20213;-88
2023/01/03 11:39:14;;;;;;;4.22;3.80;;;9.50;99.90;;;;;;4928680;29;20219;-91
2023/01/03 11:42:08;;;;;;;4.47;3.65;;;9.70;99.90;;;;;;4901298;29;20226;-89
2023/01/03 11:44:58;;;;;;;6.70;4.78;;;9.80;99.90;;;;;;4937508;29;20199;-89
2023/01/03 11:48:00;;;;;;;10.38;5.22;;;9.90;99.90;;;;;;4926167;29;20223;-90
2023/01/03 11:50:39;;;;;;;5.40;4.82;;;10.00;99.90;;;;;;4923558;29;20234;-89
2023/01/03 11:53:19;;;;;;;8.20;6.35;;;10.10;99.90;;;;;;4928882;29;20235;-89
2023/01/03 11:55:56;;;;;;;6.88;6.18;;;10.20;99.90;;;;;;4920176;29;20227;-89
2023/01/03 11:58:38;;;;;;;5.88;4.38;;;10.60;99.90;;;;;;4921664;29;20315;-88
2023/01/03 12:01:37;;;;;;;4.00;3.70;;;10.60;99.90;;;;;;4929976;29;20231;-87
2023/01/03 12:04:48;;;;;;;5.32;4.10;;;10.70;99.90;;;;;;4900769;29;20263;-89
2023/01/03 12:07:38;;;;;;;8.93;7.00;;;11.00;99.90;;;;;;4904658;29;20375;-89
2023/01/03 12:10:44;;;;;;;6.30;3.40;;;11.20;99.90;;;;;;4926684;29;20216;-87
2023/01/03 12:13:43;;;;;;;6.53;3.15;;;11.20;99.90;;;;;;4930093;29;20209;-89
2023/01/03 12:16:23;;;;;;;3.80;3.08;;;11.10;99.90;;;;;;4930942;29;20211;-87
2023/01/03 12:19:05;;;;;;;8.70;3.85;;;10.90;99.90;;;;;;4922665;28;20212;-89
2023/01/03 12:21:42;;;;;;;9.73;3.80;;;10.80;99.90;;;;;;4926072;29;20224;-85
2023/01/03 12:24:29;;;;;;;3.90;3.50;;;10.80;99.90;;;;;;4918069;29;20248;-87
2023/01/03 12:27:06;;;;;;;5.00;3.42;;;10.70;99.90;;;;;;4920700;29;20327;-85
2023/01/03 12:29:57;;;;;;;4.80;4.05;;;10.50;99.90;;;;;;4923587;29;20216;-89
2023/01/03 12:32:55;;;;;;;3.17;2.92;;;10.40;99.90;;;;;;4928094;29;20222;-86
2023/01/03 12:36:04;;;;;;;3.83;3.50;;;10.30;99.90;;;;;;4927168;29;20423;-89
2023/01/03 12:38:43;;;;;;;3.53;3.22;;;10.10;99.90;;;;;;4912877;29;20228;-90
2023/01/03 12:41:26;;;;;;;3.58;3.10;;;9.90;99.90;;;;;;4923074;29;20279;-89
2023/01/03 12:44:08;;;;;;;3.95;3.42;;;10.00;99.90;;;;;;4925764;29;20294;-89
2023/01/03 12:46:48;;;;;;;7.40;3.72;;;10.10;99.90;;;;;;4918297;29;20233;-92
2023/01/03 12:49:59;;;;;;;6.28;3.50;;;10.20;99.90;;;;;;4928705;29;20287;-90
2023/01/03 12:52:28;;;;;;;5.15;3.53;;;10.10;99.90;;;;;;5101990;23;20269;-90
2023/01/03 12:55:18;;;;;;;3.65;3.35;;;10.10;99.90;;;;;;4921620;29;20207;-89
2023/01/03 12:58:22;;;;;;;3.90;3.50;;;10.10;99.90;;;;;;4929751;29;20251;-88
2023/01/03 13:01:09;;;;;;;3.53;3.25;;;10.20;99.90;;;;;;4924556;29;20207;-88
2023/01/03 13:03:41;;;;;;;6.18;3.20;;;10.30;99.90;;;;;;4928987;28;20240;-87
2023/01/03 13:06:35;;;;;;;5.10;4.53;;;10.20;99.90;;;;;;4928369;29;20208;-86
2023/01/03 13:09:35;;;;;;;5.47;3.72;;;10.40;99.90;;;;;;4922362;29;20207;-85
2023/01/03 13:12:21;;;;;;;6.05;5.00;;;10.30;99.90;;;;;;4927278;29;20208;-89
2023/01/03 13:14:56;;;;;;;5.70;4.40;;;10.20;99.90;;;;;;4929615;29;20203;-88
2023/01/03 13:17:27;;;;;;;10.00;7.47;;;10.10;99.90;;;;;;4932787;29;20214;-86
2023/01/03 13:20:28;;;;;;;14.80;10.75;;;9.80;99.90;;;;;;4932434;29;20278;-89
2023/01/03 13:23:28;;;;;;;10.55;6.78;;;9.70;99.90;;;;;;4926866;29;20239;-88
2023/01/03 13:26:04;;;;;;;7.90;5.93;;;9.50;99.90;;;;;;4924631;29;20214;-88
2023/01/03 13:28:36;;;;;;;9.43;6.90;;;9.40;99.90;;;;;;4932819;29;20206;-88
2023/01/03 13:31:20;;;;;;;9.05;4.57;;;9.30;99.90;;;;;;4930190;29;20211;-87
2023/01/03 13:33:47;;;;;;;10.60;8.50;;;9.20;99.90;;;;;;4932211;29;20199;-89
2023/01/03 13:36:17;;;;;;;5.15;4.65;;;9.10;99.90;;;;;;4933116;29;20212;-89
2023/01/03 13:38:45;;;;;;;8.50;6.57;;;9.00;99.90;;;;;;4931940;29;20519;-90
2023/01/03 13:41:35;;;;;;;11.65;5.13;;;8.90;99.90;;;;;;4933938;29;20202;-86
2023/01/03 13:44:23;;;;;;;9.98;5.75;;;9.00;99.90;;;;;;4936453;29;20243;-87
2023/01/03 13:46:51;;;;;;;6.65;5.75;;;8.90;99.90;;;;;;5078801;23;20249;-89
2023/01/03 13:49:27;;;;;;;11.10;5.38;;;9.00;99.90;;;;;;5179039;23;20226;-90
2023/01/03 13:51:57;;;;;;;20.00;10.43;;;9.00;99.90;;;;;;4940687;28;20227;-89
2023/01/03 13:54:56;;;;;;;13.82;8.10;;;8.90;99.90;;;;;;4938376;28;20218;-90
2023/01/03 13:57:30;;;;;;;7.43;6.30;;;8.70;99.90;;;;;;4934060;29;20214;-88
2023/01/03 14:00:01;;;;;;;18.58;10.52;;;8.60;99.90;;;;;;4919184;29;20203;-89
2023/01/03 14:02:50;;;;;;;7.03;6.05;;;8.70;99.90;;;;;;4932606;29;20433;-88
2023/01/03 14:06:01;;;;;;;14.05;6.90;;;8.60;99.90;;;;;;4933010;29;20215;-89
2023/01/03 14:08:40;;;;;;;12.10;6.22;;;8.50;99.90;;;;;;4914659;29;20198;-89
2023/01/03 14:11:43;;;;;;;8.98;5.60;;;8.60;99.90;;;;;;4933280;29;20203;-88
2023/01/03 14:14:17;;;;;;;9.93;6.32;;;8.80;99.90;;;;;;4926437;29;20191;-87
2023/01/03 14:16:53;;;;;;;12.93;6.53;;;8.70;99.90;;;;;;4937654;29;20218;-87
2023/01/03 14:19:29;;;;;;;13.40;7.70;;;8.80;99.90;;;;;;4929338;28;20215;-88
2023/01/03 14:22:18;;;;;;;19.77;6.55;;;8.80;99.90;;;;;;5021131;23;20246;-85
2023/01/03 14:24:58;;;;;;;11.05;6.82;;;8.90;99.90;;;;;;4908429;29;20242;-89
2023/01/03 14:27:34;;;;;;;8.73;5.25;;;8.80;99.90;;;;;;4911774;29;20240;-90
2023/01/03 14:30:02;;;;;;;7.90;6.32;;;9.00;99.90;;;;;;4914783;29;20215;-89
2023/01/03 14:32:34;;;;;;;7.75;5.07;;;8.90;99.90;;;;;;4909098;29;20238;-88
2023/01/03 14:35:03;;;;;;;7.63;5.55;;;8.90;99.90;;;;;;4998496;23;20250;-88
2023/01/03 14:37:33;;;;;;;7.35;5.72;;;8.90;99.90;;;;;;4914741;29;20210;-89
2023/01/03 14:40:03;;;;;;;5.85;4.38;;;8.80;99.90;;;;;;5041801;23;20243;-90
2023/01/03 14:42:32;;;;;;;9.93;6.28;;;8.50;99.90;;;;;;4912146;29;20219;-90
2023/01/03 14:45:05;;;;;;;6.78;4.90;;;8.40;99.90;;;;;;4909835;29;20222;-89
2023/01/03 14:47:36;;;;;;;9.50;5.60;;;8.00;99.90;;;;;;4907813;29;20221;-89
2023/01/03 14:50:33;;;;;;;6.18;5.57;;;8.10;99.90;;;;;;4913297;29;20245;-89
2023/01/03 14:53:02;;;;;;;7.57;5.35;;;8.00;99.90;;;;;;4913770;29;20250;-90
2023/01/03 14:55:32;;;;;;;8.35;5.32;;;8.10;99.90;;;;;;4916863;29;20202;-88
2023/01/03 15:00:41;;;;;;;10.15;6.50;;;8.30;99.90;;;;;;5119925;23;20231;-87
2023/01/03 15:03:14;;;;;;;5.70;5.10;;;8.50;99.90;;;;;;4936035;28;20210;-88
2023/01/03 15:05:44;;;;;;;7.32;4.90;;;8.70;99.90;;;;;;5365576;23;20221;-88
2023/01/03 15:08:23;;;;;;;5.70;4.75;;;8.60;99.90;;;;;;4902094;29;20266;-88
2023/01/03 15:13:49;;;;;;;6.95;5.38;;;8.70;99.90;;;;;;4922944;28;20212;-90
2023/01/03 15:16:29;;;;;;;11.20;5.45;;;8.70;99.90;;;;;;4912703;29;20296;-90
2023/01/03 15:19:13;;;;;;;10.18;6.38;;;8.60;99.90;;;;;;4908106;29;20201;-88
2023/01/03 15:21:46;;;;;;;7.75;6.00;;;8.50;99.90;;;;;;4905604;29;20225;-87
2023/01/03 15:24:18;;;;;;;11.40;6.38;;;8.50;99.90;;;;;;4924671;28;20602;-88
2023/01/03 15:29:27;;;;;;;8.07;6.00;;;8.20;99.90;;;;;;5067993;23;20221;-89
2023/01/03 15:34:44;;;;;;;12.18;8.18;;;8.10;99.90;;;;;;5478455;23;20528;-87
2023/01/03 15:37:25;;;;;;;11.90;6.70;;;8.10;99.90;;;;;;4931848;28;20212;-89
2023/01/03 15:39:56;;;;;;;9.70;8.70;;;8.10;99.90;;;;;;4945132;29;20212;-89
2023/01/03 15:45:27;;;;;;;10.60;8.50;;;8.00;99.90;;;;;;4942895;29;20250;-88
2023/01/03 15:47:59;;;;;;;9.60;6.95;;;7.90;99.90;;;;;;4925942;28;20272;-88
2023/01/03 15:50:43;;;;;;;7.72;6.68;;;7.70;99.90;;;;;;4948710;29;20267;-88
2023/01/03 15:53:34;;;;;;;13.45;8.10;;;7.50;99.90;;;;;;4951856;29;20240;-87
2023/01/03 15:56:15;;;;;;;10.18;7.90;;;7.30;99.90;;;;;;4934537;29;20232;-88
2023/01/03 15:58:55;;;;;;;10.02;8.88;;;7.40;99.90;;;;;;4948520;29;20250;-89
2023/01/03 16:01:23;;;;;;;8.23;7.18;;;7.40;99.90;;;;;;4946901;29;20204;-88
2023/01/03 16:03:54;;;;;;;12.27;7.97;;;7.70;99.90;;;;;;4929170;29;20264;-89
2023/01/03 16:06:23;;;;;;;11.82;8.63;;;7.70;99.90;;;;;;4941183;28;20213;-87
2023/01/03 16:08:57;;;;;;;12.60;9.90;;;7.60;99.90;;;;;;4939101;28;20189;-87
2023/01/03 16:11:31;;;;;;;14.65;9.70;;;7.80;99.90;;;;;;4958693;28;20212;-86
2023/01/03 16:14:35;;;;;;;16.42;10.02;;;8.10;99.90;;;;;;4926691;29;20525;-86
2023/01/03 16:17:31;;;;;;;13.55;10.70;;;8.10;99.90;;;;;;4935594;29;20288;-89
2023/01/03 16:20:01;;;;;;;15.40;11.23;;;8.10;99.90;;;;;;4952316;29;20265;-88
2023/01/03 16:22:31;;;;;;;16.45;10.43;;;8.00;99.90;;;;;;4947014;29;20568;-88
2023/01/03 16:25:04;;;;;;;13.95;10.63;;;7.80;99.90;;;;;;4935855;29;20235;-89
2023/01/03 16:27:34;;;;;;;12.45;10.20;;;7.90;99.90;;;;;;4915817;29;20372;-89
2023/01/03 16:30:05;;;;;;;18.70;11.60;;;8.00;99.90;;;;;;4954507;29;20208;-88
2023/01/03 16:32:32;;;;;;;16.02;10.82;;;8.10;99.90;;;;;;4937728;29;20203;-86
2023/01/03 16:35:03;;;;;;;19.63;9.88;;;8.00;99.90;;;;;;4929328;28;20199;-86
2023/01/03 16:37:33;;;;;;;15.35;10.88;;;8.20;99.90;;;;;;4967609;29;20200;-88
2023/01/03 16:40:18;;;;;;;14.63;10.40;;;8.00;99.90;;;;;;4935087;28;20188;-87
2023/01/03 16:42:50;;;;;;;14.65;11.55;;;8.10;99.90;;;;;;4958910;28;20217;-87
2023/01/03 16:45:26;;;;;;;12.02;10.15;;;8.00;99.90;;;;;;4939078;28;20219;-86
2023/01/03 16:47:56;;;;;;;17.48;10.60;;;8.00;99.90;;;;;;4933520;28;20197;-87
2023/01/03 16:50:33;;;;;;;11.98;8.98;;;7.90;99.90;;;;;;4946725;29;20206;-86
2023/01/03 16:53:07;;;;;;;13.95;11.43;;;7.90;99.90;;;;;;4917084;29;20299;-86
2023/01/03 16:55:55;;;;;;;14.20;11.18;;;7.70;99.90;;;;;;4949741;28;20188;-88
2023/01/03 16:58:24;;;;;;;17.70;11.88;;;7.40;99.90;;;;;;4953236;28;20202;-86
2023/01/03 17:01:09;;;;;;;14.50;11.13;;;7.40;99.90;;;;;;4953167;28;20191;-88
2023/01/03 17:03:40;;;;;;;17.83;11.40;;;7.30;99.90;;;;;;4945135;28;20257;-85
2023/01/03 17:06:29;;;;;;;19.77;12.20;;;7.20;99.90;;;;;;4940904;29;20309;-87
2023/01/03 17:09:15;;;;;;;18.38;13.80;;;7.10;99.90;;;;;;4932114;28;20188;-88
2023/01/03 17:12:05;;;;;;;21.30;14.98;;;7.00;99.90;;;;;;4935502;28;20238;-86
2023/01/03 17:14:38;;;;;;;20.27;13.45;;;6.90;99.90;;;;;;4941507;28;20202;-87
2023/01/03 17:17:22;;;;;;;20.60;14.02;;;6.80;99.90;;;;;;4921154;29;20211;-87
2023/01/03 17:19:49;;;;;;;22.00;15.73;;;6.70;99.90;;;;;;4922418;29;20211;-87
2023/01/03 17:22:35;;;;;;;33.70;21.02;;;6.60;99.90;;;;;;4938418;28;20217;-86
2023/01/03 17:25:04;;;;;;;32.72;20.75;;;6.60;99.90;;;;;;4921041;29;20258;-86
2023/01/03 17:27:36;;;;;;;30.48;20.30;;;6.60;99.90;;;;;;4930780;29;20284;-88
2023/01/03 17:30:07;;;;;;;29.88;21.63;;;6.50;99.90;;;;;;4937415;29;20299;-88
2023/01/03 17:32:40;;;;;;;38.50;26.85;;;6.50;99.90;;;;;;4951385;29;20519;-87
2023/01/03 17:35:13;;;;;;;43.88;26.73;;;6.50;99.90;;;;;;4942818;29;20204;-87
2023/01/03 17:37:45;;;;;;;39.05;23.70;;;6.40;99.90;;;;;;4933761;29;20295;-87
2023/01/03 17:40:35;;;;;;;36.58;26.00;;;6.30;99.90;;;;;;4952225;28;20203;-86
2023/01/03 17:43:23;;;;;;;45.28;28.67;;;6.20;99.90;;;;;;4958224;28;20271;-87
2023/01/03 17:51:41;;;;;;;48.00;27.42;;;5.80;99.90;;;;;;4945039;29;20482;-88
2023/01/03 17:54:14;;;;;;;33.38;23.98;;;5.70;99.90;;;;;;4920043;29;20203;-88
2023/01/03 17:56:46;;;;;;;31.17;22.67;;;5.60;99.90;;;;;;4943433;29;20231;-86
2023/01/03 17:59:14;;;;;;;41.95;24.13;;;6.00;99.90;;;;;;4943266;29;20204;-87
2023/01/03 18:01:47;;;;;;;28.45;22.30;;;5.80;99.90;;;;;;4938907;29;20216;-88
2023/01/03 18:04:14;;;;;;;25.48;20.33;;;5.90;99.90;;;;;;4941487;29;20254;-87
2023/01/03 18:06:41;;;;;;;35.75;24.23;;;5.90;99.90;;;;;;4933489;29;20223;-87
2023/01/03 18:09:14;;;;;;;35.60;22.50;;;5.90;99.90;;;;;;4923866;29;20204;-89
2023/01/03 18:11:43;;;;;;;32.00;21.10;;;6.10;99.90;;;;;;4912491;29;20207;-87
2023/01/03 18:14:19;;;;;;;40.38;23.55;;;6.10;99.90;;;;;;4932122;29;20279;-88
2023/01/03 18:16:47;;;;;;;36.13;24.83;;;6.20;99.90;;;;;;4928901;29;20251;-88
2023/01/03 18:19:20;;;;;;;31.77;21.98;;;6.40;99.90;;;;;;4931791;29;20211;-87
2023/01/03 18:21:48;;;;;;;34.00;22.20;;;6.30;99.90;;;;;;4947784;29;20214;-87
2023/01/03 18:24:19;;;;;;;34.75;20.98;;;6.40;99.90;;;;;;4945341;29;20231;-88
2023/01/03 18:26:54;;;;;;;35.45;24.98;;;6.60;99.90;;;;;;4942942;28;20191;-87
2023/01/03 18:29:22;;;;;;;35.67;24.77;;;6.40;99.90;;;;;;4937422;29;20698;-87
2023/01/03 18:31:50;;;;;;;37.10;21.90;;;6.40;99.90;;;;;;4937293;29;20211;-87
2023/01/03 18:34:17;;;;;;;32.30;21.05;;;6.40;99.90;;;;;;4937249;29;20215;-88
2023/01/03 18:36:48;;;;;;;37.35;23.92;;;6.30;99.90;;;;;;4929055;29;20207;-87
2023/01/03 18:39:28;;;;;;;38.58;25.40;;;6.30;99.90;;;;;;4947230;29;20211;-88
2023/01/03 18:43:06;;;;;;;37.15;26.73;;;6.20;99.90;;;;;;4948617;29;20211;-88
2023/01/03 18:44:44;;;;;;;34.10;25.40;;;6.30;99.90;;;;;;4931706;29;20315;-88
2023/01/03 18:47:13;;;;;;;30.23;24.20;;;6.20;99.90;;;;;;4942215;29;20195;-87
2023/01/03 18:49:46;;;;;;;35.13;24.05;;;6.10;99.90;;;;;;4928649;28;20202;-86
2023/01/03 18:52:36;;;;;;;38.85;28.88;;;6.10;99.90;;;;;;4947749;28;20208;-87
2023/01/03 18:55:06;;;;;;;42.97;30.60;;;6.00;99.90;;;;;;4949953;28;20196;-88
2023/01/03 18:57:50;;;;;;;45.47;30.33;;;5.90;99.90;;;;;;4938459;28;20207;-87
2023/01/03 19:00:24;;;;;;;34.38;27.45;;;6.00;99.90;;;;;;4934430;28;20231;-87