Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:49;;;;;;;0.00;0.00;;;;;;;;;;10288327;28;20761;-73
2021/08/27 00:07:52;;;;;;;0.00;0.00;;;;;;;;;;10284703;28;20049;-73
2021/08/27 00:12:56;;;;;;;0.00;0.00;;;;;;;;;;10280613;28;20656;-74
2021/08/27 00:18:00;;;;;;;0.00;0.00;;;;;;;;;;10283716;28;20141;-73
2021/08/27 00:23:02;;;;;;;0.00;0.00;;;;;;;;;;10282364;28;20035;-73
2021/08/27 00:28:09;;;;;;;0.10;0.10;;;;;;;;;;10276529;28;20058;-73
2021/08/27 00:33:11;;;;;;;0.00;0.00;;;;;;;;;;10290912;28;20065;-74
2021/08/27 00:38:15;;;;;;;0.00;0.00;;;;;;;;;;10293302;28;20424;-74
2021/08/27 00:43:19;;;;;;;0.00;0.00;;;;;;;;;;10250590;28;20053;-74
2021/08/27 00:48:22;;;;;;;0.00;0.00;;;;;;;;;;10274297;28;20137;-74
2021/08/27 00:53:24;;;;;;;0.00;0.00;;;;;;;;;;10311329;28;20039;-73
2021/08/27 00:58:29;;;;;;;0.00;0.00;;;;;;;;;;10299268;28;20050;-73
2021/08/27 01:03:32;;;;;;;0.00;0.00;;;;;;;;;;10298576;28;20527;-73
2021/08/27 01:08:37;;;;;;;0.00;0.00;;;;;;;;;;10272307;28;20054;-73
2021/08/27 01:13:43;;;;;;;0.10;0.10;;;;;;;;;;10264347;28;20428;-74
2021/08/27 01:18:51;;;;;;;0.00;0.00;;;;;;;;;;10249833;28;1096114;-73
2021/08/27 01:23:54;;;;;;;0.00;0.00;;;;;;;;;;10268947;28;20050;-73
2021/08/27 01:29:00;;;;;;;0.00;0.00;;;;;;;;;;10290292;28;20058;-74
2021/08/27 01:34:12;;;;;;;0.00;0.00;;;;;;;;;;10290717;28;20117;-73
2021/08/27 01:39:17;;;;;;;0.07;0.07;;;;;;;;;;10287378;28;20508;-74
2021/08/27 01:44:21;;;;;;;0.10;0.10;;;;;;;;;;10288436;28;20420;-73
2021/08/27 01:49:25;;;;;;;0.00;0.00;;;;;;;;;;10286856;28;20038;-73
2021/08/27 01:54:30;;;;;;;0.00;0.00;;;;;;;;;;10269658;28;20058;-73
2021/08/27 01:59:35;;;;;;;0.10;0.10;;;;;;;;;;10285206;28;20046;-73
2021/08/27 02:04:40;;;;;;;0.03;0.00;;;;;;;;;;10284833;28;20058;-74
2021/08/27 02:09:44;;;;;;;0.00;0.00;;;;;;;;;;10292573;28;20042;-74
2021/08/27 02:14:49;;;;;;;0.00;0.00;;;;;;;;;;10290076;28;20043;-74
2021/08/27 02:19:52;;;;;;;0.03;0.03;;;;;;;;;;10288723;28;20058;-74
2021/08/27 02:24:58;;;;;;;0.00;0.00;;;;;;;;;;10277168;28;20057;-74
2021/08/27 02:30:02;;;;;;;0.00;0.00;;;;;;;;;;10284848;28;20528;-74
2021/08/27 02:35:06;;;;;;;0.00;0.00;;;;;;;;;;10298357;28;20049;-74
2021/08/27 02:40:11;;;;;;;0.05;0.05;;;;;;;;;;10278242;28;20045;-74
2021/08/27 02:45:13;;;;;;;0.10;0.10;;;;;;;;;;10294279;28;20046;-75
2021/08/27 02:50:16;;;;;;;0.00;0.00;;;;;;;;;;10282454;28;20412;-73
2021/08/27 02:55:22;;;;;;;0.10;0.00;;;;;;;;;;10286544;28;20042;-73
2021/08/27 03:00:26;;;;;;;0.00;0.00;;;;;;;;;;10291271;28;20133;-73
2021/08/27 03:05:32;;;;;;;0.00;0.00;;;;;;;;;;10270255;28;20073;-73
2021/08/27 03:10:40;;;;;;;0.00;0.00;;;;;;;;;;10301963;28;20038;-73
2021/08/27 03:15:45;;;;;;;0.00;0.00;;;;;;;;;;10279121;28;20412;-73
2021/08/27 03:20:51;;;;;;;0.00;0.00;;;;;;;;;;10280622;28;20051;-73
2021/08/27 03:25:57;;;;;;;0.03;0.03;;;;;;;;;;10276040;28;20043;-73
2021/08/27 03:31:00;;;;;;;0.00;0.00;;;;;;;;;;10297566;28;20050;-73
2021/08/27 03:36:03;;;;;;;0.00;0.00;;;;;;;;;;10281953;28;20137;-73
2021/08/27 03:41:08;;;;;;;0.00;0.00;;;;;;;;;;10285912;28;20084;-73
2021/08/27 03:46:12;;;;;;;0.00;0.00;;;;;;;;;;10280677;28;20396;-73
2021/08/27 03:51:15;;;;;;;0.00;0.00;;;;;;;;;;10291829;28;21142;-73
2021/08/27 03:56:20;;;;;;;0.00;0.00;;;;;;;;;;10267667;28;20084;-73
2021/08/27 04:01:23;;;;;;;0.00;0.00;;;;;;;;;;10289085;28;20054;-73
2021/08/27 04:06:26;;;;;;;0.10;0.10;;;;;;;;;;10285821;28;20050;-73
2021/08/27 04:11:30;;;;;;;0.00;0.00;;;;;;;;;;10282350;28;20035;-73
2021/08/27 04:16:32;;;;;;;0.05;0.05;;;;;;;;;;10284403;28;20492;-73
2021/08/27 04:21:35;;;;;;;0.05;0.05;;;;;;;;;;10300524;28;20420;-73
2021/08/27 04:26:40;;;;;;;0.00;0.00;;;;;;;;;;10292472;28;20054;-73
2021/08/27 04:31:42;;;;;;;0.00;0.00;;;;;;;;;;10301555;28;20436;-73
2021/08/27 04:36:45;;;;;;;0.00;0.00;;;;;;;;;;10250965;28;20735;-73
2021/08/27 04:41:49;;;;;;;0.10;0.10;;;;;;;;;;10275966;28;20413;-73
2021/08/27 04:46:52;;;;;;;0.08;0.08;;;;;;;;;;10296687;28;20074;-73
2021/08/27 04:51:55;;;;;;;0.00;0.00;;;;;;;;;;10282380;28;20054;-73
2021/08/27 04:56:59;;;;;;;0.00;0.00;;;;;;;;;;10287869;28;20059;-73
2021/08/27 05:02:02;;;;;;;0.00;0.00;;;;;;;;;;10287972;28;20481;-73
2021/08/27 05:07:05;;;;;;;0.00;0.00;;;;;;;;;;10283831;28;20061;-73
2021/08/27 05:12:09;;;;;;;0.00;0.00;;;;;;;;;;10286976;28;20515;-73
2021/08/27 05:17:12;;;;;;;0.10;0.10;;;;;;;;;;10308436;28;20062;-74
2021/08/27 05:22:14;;;;;;;0.00;0.00;;;;;;;;;;10287769;28;20042;-74
2021/08/27 05:27:19;;;;;;;0.00;0.00;;;;;;;;;;10281687;28;20464;-74
2021/08/27 05:32:21;;;;;;;0.00;0.00;;;;;;;;;;10282225;28;20059;-74
2021/08/27 05:37:24;;;;;;;0.00;0.00;;;;;;;;;;10287159;28;20034;-74
2021/08/27 05:42:28;;;;;;;0.00;0.00;;;;;;;;;;10295651;28;20357;-74
2021/08/27 05:47:31;;;;;;;0.00;0.00;;;;;;;;;;10290763;28;20049;-74
2021/08/27 05:52:34;;;;;;;0.00;0.00;;;;;;;;;;10288724;28;20049;-74
2021/08/27 05:57:38;;;;;;;0.00;0.00;;;;;;;;;;10288085;28;20061;-74
2021/08/27 06:02:40;;;;;;;0.00;0.00;;;;;;;;;;10286085;28;20373;-74
2021/08/27 06:07:43;;;;;;;0.00;0.00;;;;;;;;;;10285979;28;20462;-75
2021/08/27 06:12:48;;;;;;;0.00;0.00;;;;;;;;;;10287075;28;20049;-74
2021/08/27 06:17:51;;;;;;;0.00;0.00;;;;;;;;;;10276007;28;20512;-74
2021/08/27 06:22:53;;;;;;;0.00;0.00;;;;;;;;;;10296451;28;20432;-75
2021/08/27 06:27:58;;;;;;;0.00;0.00;;;;;;;;;;10275319;28;20067;-75
2021/08/27 06:33:01;;;;;;;0.00;0.00;;;;;;;;;;10290702;28;20051;-75
2021/08/27 06:38:23;;;;;;;0.00;0.00;;;;;;;;;;10274833;28;20206;-74
2021/08/27 06:43:27;;;;;;;;;;;;;;;;;;10281784;28;20077;-75
2021/08/27 06:48:31;;;;;;;0.00;0.00;;;;;;;;;;10278310;28;20039;-74
2021/08/27 06:53:34;;;;;;;0.00;0.00;;;;;;;;;;10274183;28;20043;-74
2021/08/27 06:58:37;;;;;;;0.00;0.00;;;;;;;;;;10290222;28;20057;-75
2021/08/27 07:03:41;;;;;;;0.00;0.00;;;;;;;;;;10291539;28;20405;-75
2021/08/27 07:08:44;;;;;;;0.00;0.00;;;;;;;;;;10275169;28;20046;-75
2021/08/27 07:13:46;;;;;;;0.00;0.00;;;;;;;;;;10291350;28;20049;-75
2021/08/27 07:18:50;;;;;;;0.10;0.10;;;;;;;;;;10288729;28;20061;-75
2021/08/27 07:23:53;;;;;;;0.08;0.08;;;;;;;;;;10283392;28;20042;-75
2021/08/27 07:28:56;;;;;;;0.00;0.00;;;;;;;;;;10285144;28;20058;-75
2021/08/27 07:34:00;;;;;;;0.00;0.00;;;;;;;;;;10289025;28;20506;-75
2021/08/27 07:39:03;;;;;;;0.00;0.00;;;;;;;;;;10283936;28;20051;-75
2021/08/27 07:44:08;;;;;;;0.00;0.00;;;;;;;;;;10283654;28;20061;-75
2021/08/27 07:49:12;;;;;;;0.00;0.00;;;;;;;;;;10290335;28;20035;-75
2021/08/27 07:54:14;;;;;;;0.03;0.03;;;;;;;;;;10270057;28;20531;-75
2021/08/27 07:59:17;;;;;;;0.00;0.00;;;;;;;;;;10286239;28;20043;-75
2021/08/27 08:04:21;;;;;;;0.00;0.00;;;;;;;;;;10270928;28;20409;-75
2021/08/27 08:09:24;;;;;;;0.00;0.00;;;;;;;;;;10288745;28;20049;-75
2021/08/27 08:14:27;;;;;;;0.00;0.00;;;;;;;;;;10282221;28;20043;-75
2021/08/27 08:19:31;;;;;;;0.00;0.00;;;;;;;;;;10284305;28;20064;-75
2021/08/27 08:24:34;;;;;;;0.00;0.00;;;;;;;;;;10285511;28;20125;-75
2021/08/27 08:29:38;;;;;;;0.00;0.00;;;;;;;;;;10290491;28;20053;-75
2021/08/27 08:34:42;;;;;;;0.00;0.00;;;;;;;;;;10287547;28;20035;-75
2021/08/27 08:39:46;;;;;;;0.00;0.00;;;;;;;;;;10290330;28;20050;-75
2021/08/27 08:44:49;;;;;;;0.00;0.00;;;;;;;;;;10280839;28;20447;-75
2021/08/27 08:49:53;;;;;;;0.00;0.00;;;;;;;;;;10280569;28;20509;-75
2021/08/27 08:54:56;;;;;;;0.00;0.00;;;;;;;;;;10268953;28;20062;-75
2021/08/27 08:59:59;;;;;;;0.00;0.00;;;;;;;;;;10279949;28;20051;-75
2021/08/27 09:05:03;;;;;;;0.00;0.00;;;;;;;;;;10278416;28;20493;-75
2021/08/27 09:10:06;;;;;;;0.00;0.00;;;;;;;;;;10294481;28;20053;-75
2021/08/27 09:15:10;;;;;;;0.00;0.00;;;;;;;;;;10292452;28;20045;-75
2021/08/27 09:20:15;;;;;;;0.00;0.00;;;;;;;;;;10286007;28;20058;-75
2021/08/27 09:25:19;;;;;;;0.00;0.00;;;;;;;;;;10293705;28;20039;-75
2021/08/27 09:30:22;;;;;;;0.00;0.00;;;;;;;;;;10294014;28;20054;-74
2021/08/27 09:35:26;;;;;;;0.00;0.00;;;;;;;;;;10300692;28;20047;-74
2021/08/27 09:40:29;;;;;;;0.00;0.00;;;;;;;;;;10294589;28;20057;-74
2021/08/27 09:45:33;;;;;;;0.00;0.00;;;;;;;;;;10290400;28;20046;-74
2021/08/27 09:50:39;;;;;;;0.00;0.00;;;;;;;;;;10266089;28;20050;-74
2021/08/27 09:55:55;;;;;;;0.00;0.00;;;;;;;;;;10289069;28;20046;-75
2021/08/27 10:01:01;;;;;;;0.00;0.00;;;;;;;;;;10285399;28;20051;-75
2021/08/27 10:06:06;;;;;;;0.00;0.00;;;;;;;;;;10291327;28;20042;-75
2021/08/27 10:11:16;;;;;;;0.00;0.00;;;;;;;;;;10293551;28;20064;-75
2021/08/27 10:16:20;;;;;;;0.00;0.00;;;;;;;;;;10287142;28;20065;-75
2021/08/27 10:21:25;;;;;;;0.00;0.00;;;;;;;;;;10282740;28;20112;-75
2021/08/27 10:26:28;;;;;;;0.00;0.00;;;;;;;;;;10282888;28;20495;-74
2021/08/27 10:31:42;;;;;;;0.00;0.00;;;;;;;;;;10269738;28;20061;-74
2021/08/27 10:36:55;;;;;;;0.00;0.00;;;;;;;;;;10273135;28;20394;-74
2021/08/27 10:41:58;;;;;;;0.00;0.00;;;;;;;;;;10297399;28;20055;-74
2021/08/27 10:47:05;;;;;;;0.00;0.00;;;;;;;;;;10255379;28;20061;-74
2021/08/27 10:52:23;;;;;;;0.00;0.00;;;;;;;;;;10286604;28;20045;-73
2021/08/27 10:57:28;;;;;;;0.00;0.00;;;;;;;;;;10294386;28;20050;-73
2021/08/27 11:02:50;;;;;;;0.00;0.00;;;;;;;;;;10262566;28;20054;-73
2021/08/27 11:07:59;;;;;;;0.00;0.00;;;;;;;;;;10274200;28;20047;-73
2021/08/27 11:13:09;;;;;;;0.00;0.00;;;;;;;;;;10284667;28;20046;-73
2021/08/27 11:18:13;;;;;;;0.00;0.00;;;;;;;;;;10293749;28;20750;-73
2021/08/27 11:23:17;;;;;;;0.00;0.00;;;;;;;;;;10269910;28;20050;-73
2021/08/27 11:28:24;;;;;;;0.00;0.00;;;;;;;;;;10289169;28;20069;-73
2021/08/27 11:34:00;;;;;;;0.08;0.08;;;;;;;;;;10266574;28;20057;-73
2021/08/27 11:39:05;;;;;;;0.00;0.00;;;;;;;;;;10287788;28;20070;-73
2021/08/27 11:44:10;;;;;;;0.00;0.00;;;;;;;;;;10266970;28;20049;-72
2021/08/27 11:49:17;;;;;;;0.00;0.00;;;;;;;;;;10284768;28;20053;-72
2021/08/27 11:54:21;;;;;;;0.00;0.00;;;;;;;;;;10287886;28;20930;-73
2021/08/27 11:59:26;;;;;;;0.00;0.00;;;;;;;;;;10292822;28;20069;-72
2021/08/27 12:04:34;;;;;;;0.00;0.00;;;;;;;;;;10291137;28;20046;-73
2021/08/27 12:09:36;;;;;;;0.00;0.00;;;;;;;;;;10288922;28;20062;-73
2021/08/27 12:14:53;;;;;;;0.00;0.00;;;;;;;;;;10286794;28;20043;-74
2021/08/27 12:19:57;;;;;;;0.00;0.00;;;;;;;;;;10271830;28;20171;-73
2021/08/27 12:25:01;;;;;;;0.00;0.00;;;;;;;;;;10268035;28;20038;-73
2021/08/27 12:30:25;;;;;;;0.10;0.00;;;;;;;;;;10269608;28;20796;-72
2021/08/27 12:35:49;;;;;;;0.00;0.00;;;;;;;;;;10268060;28;20066;-72
2021/08/27 12:40:52;;;;;;;0.00;0.00;;;;;;;;;;10257729;28;20057;-72
2021/08/27 12:45:57;;;;;;;0.00;0.00;;;;;;;;;;10275835;28;20064;-72
2021/08/27 12:51:00;;;;;;;0.00;0.00;;;;;;;;;;10278532;28;20599;-72
2021/08/27 12:56:10;;;;;;;0.00;0.00;;;;;;;;;;10273926;28;20488;-72
2021/08/27 13:01:15;;;;;;;0.00;0.00;;;;;;;;;;10256257;28;20178;-73
2021/08/27 13:06:31;;;;;;;0.00;0.00;;;;;;;;;;10276019;28;20054;-73
2021/08/27 13:11:50;;;;;;;0.00;0.00;;;;;;;;;;10275262;28;20363;-73
2021/08/27 13:16:55;;;;;;;0.00;0.00;;;;;;;;;;10274823;28;20062;-73
2021/08/27 13:22:08;;;;;;;0.00;0.00;;;;;;;;;;10277112;28;20178;-73
2021/08/27 13:27:11;;;;;;;0.00;0.00;;;;;;;;;;10286295;28;20049;-73
2021/08/27 13:32:20;;;;;;;0.10;0.10;;;;;;;;;;10292294;28;20548;-72
2021/08/27 13:37:23;;;;;;;0.00;0.00;;;;;;;;;;10266917;28;20053;-73
2021/08/27 13:42:26;;;;;;;0.00;0.00;;;;;;;;;;10278962;28;20058;-72
2021/08/27 13:47:30;;;;;;;0.00;0.00;;;;;;;;;;10269608;28;20074;-71
2021/08/27 13:52:33;;;;;;;0.00;0.00;;;;;;;;;;10288375;28;20516;-71
2021/08/27 13:57:35;;;;;;;0.00;0.00;;;;;;;;;;10289565;28;20523;-73
2021/08/27 14:02:40;;;;;;;0.00;0.00;;;;;;;;;;10282854;28;20863;-69
2021/08/27 14:07:44;;;;;;;0.00;0.00;;;;;;;;;;10281590;28;20123;-69
2021/08/27 14:12:46;;;;;;;0.00;0.00;;;;;;;;;;10285492;28;20535;-68
2021/08/27 14:17:51;;;;;;;0.00;0.00;;;;;;;;;;10286626;28;20140;-69
2021/08/27 14:22:54;;;;;;;0.00;0.00;;;;;;;;;;10263465;28;20145;-69
2021/08/27 14:27:57;;;;;;;0.00;0.00;;;;;;;;;;10251285;28;20043;-69
2021/08/27 14:33:04;;;;;;;0.00;0.00;;;;;;;;;;10243738;28;20508;-73
2021/08/27 14:38:10;;;;;;;0.00;0.00;;;;;;;;;;10241177;28;20053;-69
2021/08/27 14:43:13;;;;;;;0.00;0.00;;;;;;;;;;10246243;28;20047;-70
2021/08/27 14:48:18;;;;;;;0.00;0.00;;;;;;;;;;10246761;28;20047;-70
2021/08/27 14:53:21;;;;;;;0.00;0.00;;;;;;;;;;10245726;28;20170;-68
2021/08/27 14:58:26;;;;;;;0.00;0.00;;;;;;;;;;10241468;28;20047;-73
2021/08/27 15:03:30;;;;;;;0.00;0.00;;;;;;;;;;10219877;28;20457;-68
2021/08/27 15:08:33;;;;;;;0.00;0.00;;;;;;;;;;10244790;28;20049;-68
2021/08/27 15:13:36;;;;;;;0.00;0.00;;;;;;;;;;10228051;28;20517;-68
2021/08/27 15:18:40;;;;;;;0.00;0.00;;;;;;;;;;10233363;28;20146;-69
2021/08/27 15:23:43;;;;;;;0.00;0.00;;;;;;;;;;10226142;28;20043;-68
2021/08/27 15:28:45;;;;;;;0.00;0.00;;;;;;;;;;10228657;28;20075;-67
2021/08/27 15:33:49;;;;;;;0.00;0.00;;;;;;;;;;10230399;28;20165;-68
2021/08/27 15:38:53;;;;;;;0.10;0.10;;;;;;;;;;10231781;28;20045;-68
2021/08/27 15:43:56;;;;;;;0.00;0.00;;;;;;;;;;10239491;28;20114;-68
2021/08/27 15:49:00;;;;;;;0.00;0.00;;;;;;;;;;10240470;28;20125;-68
2021/08/27 15:54:04;;;;;;;0.00;0.00;;;;;;;;;;10226468;28;20154;-68
2021/08/27 15:59:07;;;;;;;0.00;0.00;;;;;;;;;;10212015;28;20055;-68
2021/08/27 16:04:12;;;;;;;0.00;0.00;;;;;;;;;;10226982;28;20381;-68
2021/08/27 16:09:14;;;;;;;0.00;0.00;;;;;;;;;;10219681;28;20050;-68
2021/08/27 16:14:18;;;;;;;0.03;0.03;;;;;;;;;;10208809;28;20130;-68
2021/08/27 16:19:23;;;;;;;0.00;0.00;;;;;;;;;;10233484;28;20051;-68
2021/08/27 16:24:26;;;;;;;0.00;0.00;;;;;;;;;;10222245;28;20039;-68
2021/08/27 16:29:31;;;;;;;0.00;0.00;;;;;;;;;;10230110;28;20234;-68
2021/08/27 16:34:35;;;;;;;0.00;0.00;;;;;;;;;;10225665;28;20059;-68
2021/08/27 16:39:38;;;;;;;0.00;0.00;;;;;;;;;;10217670;28;20067;-68
2021/08/27 16:44:41;;;;;;;0.00;0.00;;;;;;;;;;10224532;28;20129;-68
2021/08/27 16:49:45;;;;;;;0.00;0.00;;;;;;;;;;10227407;28;20039;-67
2021/08/27 16:54:49;;;;;;;0.00;0.00;;;;;;;;;;10229899;28;20498;-68
2021/08/27 16:59:52;;;;;;;0.00;0.00;;;;;;;;;;10216035;28;20155;-68
2021/08/27 17:04:56;;;;;;;0.00;0.00;;;;;;;;;;10224266;28;20050;-67
2021/08/27 17:09:59;;;;;;;0.00;0.00;;;;;;;;;;10235467;28;20504;-67
2021/08/27 17:15:02;;;;;;;0.00;0.00;;;;;;;;;;10247133;28;20059;-67
2021/08/27 17:20:07;;;;;;;0.00;0.00;;;;;;;;;;10234903;28;20065;-67
2021/08/27 17:25:10;;;;;;;0.00;0.00;;;;;;;;;;10226543;28;20051;-67
2021/08/27 17:30:13;;;;;;;0.00;0.00;;;;;;;;;;10241660;28;20050;-67
2021/08/27 17:35:17;;;;;;;0.00;0.00;;;;;;;;;;10256302;28;20036;-67
2021/08/27 17:40:21;;;;;;;0.00;0.00;;;;;;;;;;10238754;28;20047;-67
2021/08/27 17:45:24;;;;;;;0.00;0.00;;;;;;;;;;10230701;28;20043;-67
2021/08/27 17:50:28;;;;;;;0.00;0.00;;;;;;;;;;10215519;28;20069;-67
2021/08/27 17:55:31;;;;;;;0.00;0.00;;;;;;;;;;10221656;28;20043;-67
2021/08/27 18:00:34;;;;;;;0.00;0.00;;;;;;;;;;10239492;28;20042;-67
2021/08/27 18:05:38;;;;;;;0.00;0.00;;;;;;;;;;10232503;28;20749;-67
2021/08/27 18:10:41;;;;;;;0.00;0.00;;;;;;;;;;10233103;28;20047;-67
2021/08/27 18:15:44;;;;;;;0.00;0.00;;;;;;;;;;10229218;28;20048;-67
2021/08/27 18:20:48;;;;;;;0.00;0.00;;;;;;;;;;10219488;28;20095;-67
2021/08/27 18:25:56;;;;;;;0.00;0.00;;;;;;;;;;10216719;28;20047;-67
2021/08/27 18:30:59;;;;;;;0.00;0.00;;;;;;;;;;10230230;28;20067;-67
2021/08/27 18:36:04;;;;;;;0.00;0.00;;;;;;;;;;10230222;28;20046;-67
2021/08/27 18:41:07;;;;;;;0.00;0.00;;;;;;;;;;10221012;28;20065;-67
2021/08/27 18:46:11;;;;;;;0.00;0.00;;;;;;;;;;10228264;28;20079;-67
2021/08/27 18:51:15;;;;;;;0.00;0.00;;;;;;;;;;10233110;28;20051;-67
2021/08/27 18:56:18;;;;;;;0.00;0.00;;;;;;;;;;10228256;28;20040;-68
2021/08/27 19:01:21;;;;;;;0.00;0.00;;;;;;;;;;10234948;28;20047;-67
2021/08/27 19:06:25;;;;;;;0.00;0.00;;;;;;;;;;10233432;28;20051;-67
2021/08/27 19:11:28;;;;;;;0.00;0.00;;;;;;;;;;10233589;28;20186;-69
2021/08/27 19:16:31;;;;;;;0.00;0.00;;;;;;;;;;10231762;28;20040;-67
2021/08/27 19:21:35;;;;;;;0.03;0.03;;;;;;;;;;10254385;28;20043;-67
2021/08/27 19:26:39;;;;;;;0.00;0.00;;;;;;;;;;10243401;28;20047;-69
2021/08/27 19:31:42;;;;;;;0.00;0.00;;;;;;;;;;10242177;28;20497;-67
2021/08/27 19:36:46;;;;;;;0.00;0.00;;;;;;;;;;10231379;28;20045;-67
2021/08/27 19:41:49;;;;;;;0.00;0.00;;;;;;;;;;10244136;28;20101;-67
2021/08/27 19:46:52;;;;;;;0.00;0.00;;;;;;;;;;10224035;28;20067;-66
2021/08/27 19:51:56;;;;;;;0.00;0.00;;;;;;;;;;10237067;28;20088;-67
2021/08/27 19:56:59;;;;;;;0.00;0.00;;;;;;;;;;10234851;28;20271;-66
2021/08/27 20:02:03;;;;;;;0.20;0.00;;;;;;;;;;10231037;28;20050;-67
2021/08/27 20:07:08;;;;;;;0.00;0.00;;;;;;;;;;10212974;28;20166;-67
2021/08/27 20:12:12;;;;;;;0.00;0.00;;;;;;;;;;10237833;28;20054;-67
2021/08/27 20:17:15;;;;;;;0.00;0.00;;;;;;;;;;10219673;28;20922;-67
2021/08/27 20:22:20;;;;;;;0.00;0.00;;;;;;;;;;10234704;28;20047;-67
2021/08/27 20:27:22;;;;;;;0.00;0.00;;;;;;;;;;10229283;28;20055;-67
2021/08/27 20:32:28;;;;;;;0.00;0.00;;;;;;;;;;10232714;28;20054;-67
2021/08/27 20:37:32;;;;;;;0.00;0.00;;;;;;;;;;10230468;28;20409;-67
2021/08/27 20:42:35;;;;;;;0.00;0.00;;;;;;;;;;10231785;28;20059;-67
2021/08/27 20:47:39;;;;;;;0.00;0.00;;;;;;;;;;10235081;28;20154;-67
2021/08/27 20:52:44;;;;;;;0.00;0.00;;;;;;;;;;10226761;28;20086;-67
2021/08/27 20:57:49;;;;;;;0.00;0.00;;;;;;;;;;10238993;28;20135;-67
2021/08/27 21:02:52;;;;;;;0.00;0.00;;;;;;;;;;10235887;28;20046;-67
2021/08/27 21:07:56;;;;;;;0.00;0.00;;;;;;;;;;10233814;28;20047;-67
2021/08/27 21:13:00;;;;;;;0.00;0.00;;;;;;;;;;10233566;28;20039;-67
2021/08/27 21:18:04;;;;;;;0.00;0.00;;;;;;;;;;10233911;28;20514;-66
2021/08/27 21:23:08;;;;;;;0.00;0.00;;;;;;;;;;10232687;28;20038;-67
2021/08/27 21:28:11;;;;;;;0.00;0.00;;;;;;;;;;10250123;28;20042;-67
2021/08/27 21:33:14;;;;;;;0.00;0.00;;;;;;;;;;10232287;28;20051;-67
2021/08/27 21:38:18;;;;;;;0.00;0.00;;;;;;;;;;10231520;28;20735;-67
2021/08/27 21:43:21;;;;;;;0.00;0.00;;;;;;;;;;10238671;28;20051;-67
2021/08/27 21:48:24;;;;;;;0.00;0.00;;;;;;;;;;10235016;28;20040;-67
2021/08/27 21:53:28;;;;;;;0.00;0.00;;;;;;;;;;10239053;28;20375;-67
2021/08/27 21:58:31;;;;;;;0.00;0.00;;;;;;;;;;10234843;28;20073;-67
2021/08/27 22:03:34;;;;;;;0.00;0.00;;;;;;;;;;10217500;28;20093;-67
2021/08/27 22:08:38;;;;;;;0.00;0.00;;;;;;;;;;10233843;28;20047;-67
2021/08/27 22:13:41;;;;;;;0.00;0.00;;;;;;;;;;10238698;28;20054;-67
2021/08/27 22:18:44;;;;;;;0.00;0.00;;;;;;;;;;10234794;28;20055;-66
2021/08/27 22:23:49;;;;;;;0.00;0.00;;;;;;;;;;10221957;28;20118;-67
2021/08/27 22:28:52;;;;;;;0.22;0.00;;;;;;;;;;10234316;28;20067;-67
2021/08/27 22:33:54;;;;;;;0.00;0.00;;;;;;;;;;10237987;28;20162;-66
2021/08/27 22:38:59;;;;;;;0.00;0.00;;;;;;;;;;10235118;28;20450;-66
2021/08/27 22:44:02;;;;;;;0.00;0.00;;;;;;;;;;10232455;28;20053;-67
2021/08/27 22:49:05;;;;;;;0.00;0.00;;;;;;;;;;10233816;28;20050;-66
2021/08/27 22:54:10;;;;;;;0.00;0.00;;;;;;;;;;10234814;28;20078;-66
2021/08/27 22:59:13;;;;;;;0.00;0.00;;;;;;;;;;10231447;28;20059;-66
2021/08/27 23:04:16;;;;;;;0.10;0.10;;;;;;;;;;10246285;28;21111;-66
2021/08/27 23:09:20;;;;;;;0.03;0.03;;;;;;;;;;10242626;28;20039;-66
2021/08/27 23:14:24;;;;;;;0.00;0.00;;;;;;;;;;10229429;28;20066;-66
2021/08/27 23:19:27;;;;;;;0.05;0.05;;;;;;;;;;10214963;28;20078;-67
2021/08/27 23:24:32;;;;;;;0.00;0.00;;;;;;;;;;10229695;28;20405;-67
2021/08/27 23:29:35;;;;;;;0.00;0.00;;;;;;;;;;10235934;28;20047;-66
2021/08/27 23:34:38;;;;;;;0.00;0.00;;;;;;;;;;10229177;28;20071;-66
2021/08/27 23:39:42;;;;;;;0.00;0.00;;;;;;;;;;10231511;28;20039;-66
2021/08/27 23:44:45;;;;;;;0.00;0.00;;;;;;;;;;10237287;28;20055;-66
2021/08/27 23:49:49;;;;;;;0.05;0.05;;;;;;;;;;10215955;28;20053;-66
2021/08/27 23:54:53;;;;;;;0.00;0.00;;;;;;;;;;10228344;28;20059;-66
2021/08/27 23:59:55;;;;;;;0.00;0.00;;;;;;;;;;10224814;28;20057;-66
