Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:12;;;;;;;91.97;31.05;;;;;;;-5.61;100.00;97293.53;4959406;28;20046;-73
2024/01/10 00:02:37;;;;;;;86.50;29.83;;;;;;;-5.63;100.00;97301.78;4980848;28;20537;-74
2024/01/10 00:05:03;;;;;;;89.28;33.35;;;;;;;-5.64;100.00;97296.69;4981220;28;20038;-74
2024/01/10 00:07:29;;;;;;;86.55;28.70;;;;;;;-5.66;100.00;97296.94;4983964;28;20047;-75
2024/01/10 00:09:55;;;;;;;95.60;31.00;;;;;;;-5.60;100.00;97292.47;4982462;28;20046;-73
2024/01/10 00:12:21;;;;;;;86.38;31.23;;;;;;;-5.61;100.00;97291.69;4977734;28;20042;-75
2024/01/10 00:14:46;;;;;;;80.22;29.25;;;;;;;-5.52;100.00;97293.91;4963764;28;20042;-75
2024/01/10 00:17:11;;;;;;;82.43;30.55;;;;;;;-5.43;100.00;97293.22;4987939;28;20043;-76
2024/01/10 00:19:37;;;;;;;81.70;30.77;;;;;;;-5.50;100.00;97287.28;4980063;28;20449;-76
2024/01/10 00:22:02;;;;;;;77.45;29.60;;;;;;;-5.55;100.00;97289.06;4979286;28;20046;-73
2024/01/10 00:24:28;;;;;;;81.70;29.90;;;;;;;-5.62;100.00;97286.59;4979476;28;20043;-75
2024/01/10 00:26:53;;;;;;;85.15;31.08;;;;;;;-5.51;100.00;97288.34;4979701;28;20611;-74
2024/01/10 00:29:19;;;;;;;86.70;32.22;;;;;;;-5.58;100.00;97293.06;4975581;28;20042;-72
2024/01/10 00:31:45;;;;;;;83.25;29.85;;;;;;;-5.61;100.00;97290.88;4979590;28;20034;-75
2024/01/10 00:34:10;;;;;;;81.80;32.17;;;;;;;-5.67;100.00;97291.84;4976865;28;20529;-74
2024/01/10 00:36:35;;;;;;;92.40;31.38;;;;;;;-5.69;100.00;97284.13;4981040;28;20582;-75
2024/01/10 00:39:01;;;;;;;87.50;32.25;;;;;;;-5.73;100.00;97282.19;4981114;28;20047;-74
2024/01/10 00:41:26;;;;;;;90.00;31.50;;;;;;;-5.78;100.00;97285.56;4986601;28;20054;-76
2024/01/10 00:43:52;;;;;;;86.88;32.60;;;;;;;-5.81;100.00;97288.75;4980776;28;20049;-73
2024/01/10 00:46:17;;;;;;;89.82;33.92;;;;;;;-5.86;100.00;97283.34;4983141;28;20127;-75
2024/01/10 00:48:42;;;;;;;91.70;32.42;;;;;;;-5.86;100.00;97283.34;4963764;28;20042;-75
2024/01/10 00:51:08;;;;;;;96.18;33.80;;;;;;;-5.88;100.00;97275.59;4976549;28;20043;-73
2024/01/10 00:53:34;;;;;;;99.80;35.25;;;;;;;-5.93;100.00;97283.53;4980826;28;20485;-74
2024/01/10 00:56:00;;;;;;;92.97;35.15;;;;;;;-5.95;100.00;97281.09;4980839;28;20397;-74
2024/01/10 00:58:25;;;;;;;93.47;33.05;;;;;;;-5.91;100.00;97278.75;4976837;28;20046;-72
2024/01/10 01:00:50;;;;;;;90.78;33.15;;;;;;;-5.95;100.00;97280.28;4995543;28;20472;-73
2024/01/10 01:03:16;;;;;;;85.68;30.95;;;;;;;-5.83;100.00;97278.31;4977293;28;20085;-71
2024/01/10 01:05:41;;;;;;;91.65;34.50;;;;;;;-5.87;100.00;97285.22;4980235;28;20045;-69
2024/01/10 01:08:06;;;;;;;87.38;33.30;;;;;;;-5.95;100.00;97280.28;4975273;28;20057;-71
2024/01/10 01:10:33;;;;;;;93.45;34.08;;;;;;;-5.96;100.00;97286.69;4978574;28;20039;-72
2024/01/10 01:12:58;;;;;;;102.85;35.70;;;;;;;-5.99;100.00;97290.69;4989992;28;20042;-72
2024/01/10 01:15:24;;;;;;;102.85;34.20;;;;;;;-6.03;100.00;97292.22;4975619;28;20054;-72
2024/01/10 01:17:49;;;;;;;96.07;34.90;;;;;;;-6.02;100.00;97298.38;4980027;28;20042;-73
2024/01/10 01:20:15;;;;;;;93.32;34.83;;;;;;;-5.97;100.00;97293.09;4975685;28;20038;-73
2024/01/10 01:22:40;;;;;;;104.20;38.25;;;;;;;-6.00;100.00;97301.59;4980351;28;20174;-73
2024/01/10 01:25:06;;;;;;;110.03;39.28;;;;;;;-6.02;100.00;97291.16;4975579;28;20050;-72
2024/01/10 01:27:32;;;;;;;104.15;37.72;;;;;;;-5.99;100.00;97288.00;4980159;28;20268;-72
2024/01/10 01:29:57;;;;;;;103.82;33.47;;;;;;;-5.96;100.00;97292.03;4980056;28;20046;-73
2024/01/10 01:32:22;;;;;;;98.78;36.08;;;;;;;-5.88;100.00;97299.59;4974009;28;20953;-73
2024/01/10 01:34:48;;;;;;;107.50;36.80;;;;;;;-5.89;100.00;97289.16;4980767;28;20061;-73
2024/01/10 01:37:13;;;;;;;88.40;33.13;;;;;;;-5.82;100.00;97298.59;4975755;28;20049;-73
2024/01/10 01:39:39;;;;;;;101.30;36.40;;;;;;;-5.95;100.00;97296.28;4988638;28;20042;-71
2024/01/10 01:42:04;;;;;;;97.63;33.35;;;;;;;-5.95;100.00;97291.75;4983399;28;20481;-72
2024/01/10 01:44:31;;;;;;;95.85;34.63;;;;;;;-5.95;100.00;97286.44;4983994;28;20108;-74
2024/01/10 01:46:57;;;;;;;109.93;40.03;;;;;;;-6.01;100.00;97292.78;4985418;28;20112;-73
2024/01/10 01:49:25;;;;;;;106.60;37.10;;;;;;;-6.01;100.00;97283.97;4980772;28;20512;-73
2024/01/10 01:51:51;;;;;;;101.05;37.55;;;;;;;-5.99;100.00;97292.53;4984371;28;20039;-73
2024/01/10 01:54:17;;;;;;;110.68;37.75;;;;;;;-6.02;100.00;97287.69;4978209;28;20052;-71
2024/01/10 01:56:43;;;;;;;112.65;38.42;;;;;;;-6.03;100.00;97294.06;4982987;28;20038;-72
2024/01/10 01:59:09;;;;;;;102.43;35.05;;;;;;;-5.99;100.00;97292.53;4986001;28;20484;-73
2024/01/10 02:01:35;;;;;;;104.55;39.08;;;;;;;-6.00;100.00;97289.06;4982370;28;20049;-72
2024/01/10 02:04:02;;;;;;;116.85;39.58;;;;;;;-6.02;100.00;97285.03;4976708;28;20104;-73
2024/01/10 02:06:31;;;;;;;105.07;38.55;;;;;;;-6.02;100.00;97280.50;4980151;28;20121;-73
2024/01/10 02:08:57;;;;;;;108.22;41.67;;;;;;;-6.03;100.00;97275.41;4982936;28;20049;-72
2024/01/10 02:11:24;;;;;;;106.95;34.97;;;;;;;-5.97;100.00;97282.44;4978639;28;20057;-73
2024/01/10 02:13:51;;;;;;;105.38;36.22;;;;;;;-6.00;100.00;97283.72;4978222;28;20066;-73
2024/01/10 02:16:18;;;;;;;104.32;34.30;;;;;;;-5.93;100.00;97286.19;4981253;28;20042;-73
2024/01/10 02:18:43;;;;;;;98.63;35.75;;;;;;;-5.94;100.00;97284.59;4983374;28;20414;-75
2024/01/10 02:21:09;;;;;;;93.85;32.78;;;;;;;-5.92;100.00;97286.97;4979141;28;20054;-73
2024/01/10 02:23:34;;;;;;;106.70;36.85;;;;;;;-5.96;100.00;97278.69;4982972;28;20043;-74
2024/01/10 02:25:59;;;;;;;97.70;33.35;;;;;;;-5.96;100.00;97276.84;4996166;28;20031;-72
2024/01/10 02:28:25;;;;;;;105.93;35.28;;;;;;;-5.93;100.00;97272.03;4983243;28;20043;-71
2024/01/10 02:30:52;;;;;;;84.60;32.63;;;;;;;-5.92;100.00;97282.47;4965849;28;20474;-73
2024/01/10 02:33:18;;;;;;;98.25;33.72;;;;;;;-5.92;100.00;97278.97;4979221;28;20038;-72
2024/01/10 02:35:43;;;;;;;87.15;29.10;;;;;;;-5.90;100.00;97283.03;4983251;28;20466;-72
2024/01/10 02:38:08;;;;;;;94.78;31.08;;;;;;;-5.85;100.00;97277.78;4986308;28;20042;-71
2024/01/10 02:40:34;;;;;;;94.28;32.85;;;;;;;-5.88;100.00;97275.59;4993508;28;20050;-74
2024/01/10 02:42:59;;;;;;;95.78;36.40;;;;;;;-5.88;100.00;97267.59;4981235;28;20073;-73
2024/01/10 02:45:26;;;;;;;95.40;34.30;;;;;;;-5.90;100.00;97272.38;4978589;28;20046;-73
2024/01/10 02:47:51;;;;;;;98.05;33.92;;;;;;;-5.90;100.00;97272.38;4984752;28;20429;-73
2024/01/10 02:50:17;;;;;;;93.15;33.25;;;;;;;-5.85;100.00;97266.28;4977390;28;20145;-73
2024/01/10 02:52:42;;;;;;;105.38;34.92;;;;;;;-5.88;100.00;97264.13;4983964;28;20085;-72
2024/01/10 02:55:08;;;;;;;94.35;32.22;;;;;;;-5.86;100.00;97268.13;4978002;28;20191;-73
2024/01/10 02:57:33;;;;;;;100.13;33.55;;;;;;;-5.87;100.00;97252.38;4982413;28;20177;-73
2024/01/10 02:59:59;;;;;;;103.97;35.85;;;;;;;-5.86;100.00;97254.00;4981464;28;20041;-73
2024/01/10 03:02:24;;;;;;;96.05;32.33;;;;;;;-5.85;100.00;97256.44;4977392;28;20378;-73
2024/01/10 03:04:50;;;;;;;98.75;32.40;;;;;;;-5.80;100.00;97253.81;4982633;28;20070;-73
2024/01/10 03:07:15;;;;;;;88.20;31.15;;;;;;;-5.81;100.00;97252.19;4976704;28;20070;-71
2024/01/10 03:09:40;;;;;;;99.75;32.10;;;;;;;-5.82;100.00;97255.91;4983361;28;20042;-72
2024/01/10 03:12:06;;;;;;;91.38;31.60;;;;;;;-5.83;100.00;97253.53;4978887;28;20592;-72
2024/01/10 03:14:34;;;;;;;92.97;30.65;;;;;;;-5.74;100.00;97257.38;4981964;28;20445;-74
2024/01/10 03:16:59;;;;;;;88.95;31.45;;;;;;;-5.80;100.00;97253.00;4981928;28;20070;-73
2024/01/10 03:19:24;;;;;;;87.47;32.00;;;;;;;-5.78;100.00;97254.38;4977204;28;20437;-73
2024/01/10 03:21:51;;;;;;;97.05;33.97;;;;;;;-5.81;100.00;97254.88;4982643;28;20050;-72
2024/01/10 03:24:16;;;;;;;82.95;31.63;;;;;;;-5.78;100.00;97250.88;4976973;28;20077;-73
2024/01/10 03:26:43;;;;;;;83.10;30.52;;;;;;;-5.77;100.00;97250.66;4982458;28;20034;-73
2024/01/10 03:29:08;;;;;;;89.65;33.10;;;;;;;-5.78;100.00;97250.88;4977307;28;20042;-73
2024/01/10 03:31:33;;;;;;;85.05;31.08;;;;;;;-5.73;100.00;97247.50;4982226;28;20520;-73
2024/01/10 03:33:59;;;;;;;97.70;33.40;;;;;;;-5.77;100.00;97245.31;4982132;28;20521;-72
2024/01/10 03:36:25;;;;;;;92.60;31.33;;;;;;;-5.70;100.00;97252.34;4977026;28;20038;-73
2024/01/10 03:38:50;;;;;;;89.53;31.65;;;;;;;-5.72;100.00;97254.44;4993222;28;20561;-73
2024/01/10 03:41:17;;;;;;;98.32;34.83;;;;;;;-5.75;100.00;97253.06;4975363;28;20057;-73
2024/01/10 03:43:43;;;;;;;96.55;31.42;;;;;;;-5.68;100.00;97258.22;4975499;28;20109;-73
2024/01/10 03:46:09;;;;;;;85.45;32.97;;;;;;;-5.66;100.00;97258.78;4978474;28;20038;-73
2024/01/10 03:48:35;;;;;;;91.13;33.05;;;;;;;-5.69;100.00;97260.09;4983809;28;20042;-73
2024/01/10 03:51:00;;;;;;;80.65;29.50;;;;;;;-5.56;100.00;97266.91;4988764;28;20050;-73
2024/01/10 03:53:27;;;;;;;84.70;30.02;;;;;;;-5.59;100.00;97267.41;4990563;28;20054;-73
2024/01/10 03:55:52;;;;;;;92.65;31.13;;;;;;;-5.60;100.00;97263.94;4982243;28;20144;-72
2024/01/10 03:58:18;;;;;;;89.40;33.33;;;;;;;-5.59;100.00;97262.06;4976198;28;20501;-73
2024/01/10 04:00:43;;;;;;;87.15;30.42;;;;;;;-5.58;100.00;97248.47;4981218;28;20038;-72
2024/01/10 04:03:08;;;;;;;94.13;31.50;;;;;;;-5.40;100.00;97255.34;4976372;28;20120;-72
2024/01/10 04:05:34;;;;;;;90.88;28.88;;;;;;;-5.28;100.00;97259.75;4981370;28;20076;-73
2024/01/10 04:07:59;;;;;;;77.45;28.98;;;;;;;-5.10;100.00;97254.06;4981088;28;20100;-73
2024/01/10 04:10:25;;;;;;;83.72;30.00;;;;;;;-4.96;100.00;97262.47;4976751;28;20042;-73
2024/01/10 04:12:51;;;;;;;79.30;28.83;;;;;;;-5.07;100.00;97266.91;4980251;28;20053;-73
2024/01/10 04:15:19;;;;;;;79.93;28.27;;;;;;;-4.90;100.00;97266.00;4977400;28;20046;-73
2024/01/10 04:17:45;;;;;;;80.95;29.48;;;;;;;-4.75;100.00;97268.81;4981723;28;20038;-73
2024/01/10 04:20:10;;;;;;;82.28;28.80;;;;;;;-4.74;100.00;97277.63;4977434;28;20428;-73
2024/01/10 04:22:36;;;;;;;75.53;29.17;;;;;;;-4.71;100.00;97269.91;4979098;28;20046;-72
2024/01/10 04:25:05;;;;;;;69.22;26.70;;;;;;;-4.65;100.00;97263.53;4979988;28;20087;-72
2024/01/10 04:27:30;;;;;;;73.38;27.80;;;;;;;-4.82;100.00;97268.22;4980559;28;20401;-72
2024/01/10 04:29:56;;;;;;;75.32;27.50;;;;;;;-4.90;100.00;97274.00;4980828;28;20129;-72
2024/01/10 04:32:21;;;;;;;77.38;27.08;;;;;;;-4.83;100.00;97275.41;4977612;28;20623;-73
2024/01/10 04:34:47;;;;;;;83.63;28.38;;;;;;;-4.87;100.00;97268.16;4980963;28;20034;-71
2024/01/10 04:37:13;;;;;;;74.63;28.38;;;;;;;-5.07;100.00;97268.78;4987448;28;20046;-73
2024/01/10 04:39:40;;;;;;;83.88;29.23;;;;;;;-5.10;100.00;97271.94;4984212;28;20589;-72
2024/01/10 04:42:05;;;;;;;77.38;28.27;;;;;;;-5.10;100.00;97264.75;4973462;28;20494;-73
2024/01/10 04:44:31;;;;;;;75.15;28.17;;;;;;;-5.09;100.00;97269.03;4979795;28;20054;-73
2024/01/10 04:46:56;;;;;;;88.93;31.98;;;;;;;-5.25;100.00;97272.59;4980644;28;20042;-72
2024/01/10 04:49:22;;;;;;;75.82;26.52;;;;;;;-5.21;100.00;97268.38;4975148;28;20069;-72
2024/01/10 04:51:50;;;;;;;75.50;27.63;;;;;;;-5.20;100.00;97268.13;4980441;28;20434;-72
2024/01/10 04:54:15;;;;;;;89.07;29.33;;;;;;;-5.29;100.00;97271.50;4976042;28;20042;-72
2024/01/10 04:56:41;;;;;;;82.88;28.58;;;;;;;-5.33;100.00;97265.84;4980314;28;20096;-72
2024/01/10 04:59:06;;;;;;;93.85;30.50;;;;;;;-5.42;100.00;97270.81;4976613;28;20042;-72
2024/01/10 05:01:32;;;;;;;80.80;28.52;;;;;;;-5.38;100.00;97269.25;4980519;28;20063;-73
2024/01/10 05:03:57;;;;;;;80.10;30.15;;;;;;;-5.46;100.00;97275.03;4980241;28;20125;-73
2024/01/10 05:06:23;;;;;;;81.60;29.30;;;;;;;-5.48;100.00;97271.81;4975083;28;20572;-73
2024/01/10 05:08:48;;;;;;;90.82;30.83;;;;;;;-5.53;100.00;97281.63;4979129;28;20039;-72
2024/01/10 05:11:15;;;;;;;82.43;30.23;;;;;;;-5.57;100.00;97274.09;4974344;28;20137;-73
2024/01/10 05:13:41;;;;;;;80.45;30.02;;;;;;;-5.64;100.00;97276.16;4979944;28;20065;-73
2024/01/10 05:16:06;;;;;;;84.72;29.45;;;;;;;-5.64;100.00;97280.69;4976677;28;20050;-73
2024/01/10 05:18:32;;;;;;;82.75;27.77;;;;;;;-5.61;100.00;97275.66;4998250;28;20050;-74
2024/01/10 05:20:58;;;;;;;83.85;27.42;;;;;;;-5.61;100.00;97285.53;4981550;28;20042;-74
2024/01/10 05:23:23;;;;;;;76.70;28.40;;;;;;;-5.48;100.00;97287.81;4974938;28;20042;-73
2024/01/10 05:25:49;;;;;;;78.57;27.25;;;;;;;-5.43;100.00;97287.09;4983592;28;20038;-73
2024/01/10 05:28:14;;;;;;;75.75;28.08;;;;;;;-5.34;100.00;97288.25;4976922;28;20077;-74
2024/01/10 05:30:41;;;;;;;76.38;28.98;;;;;;;-5.10;100.00;97293.31;4980966;28;20054;-73
2024/01/10 05:33:06;;;;;;;67.70;26.48;;;;;;;-5.04;100.00;97286.97;4973274;28;20587;-76
2024/01/10 05:35:31;;;;;;;78.72;29.08;;;;;;;-4.93;100.00;97295.88;4984418;28;20142;-74
2024/01/10 05:37:57;;;;;;;75.32;27.27;;;;;;;-4.91;100.00;97280.44;4987403;28;20059;-73
2024/01/10 05:40:22;;;;;;;76.32;25.55;;;;;;;-4.83;100.00;97286.09;4974944;28;20030;-74
2024/01/10 05:42:49;;;;;;;67.20;25.85;;;;;;;-4.72;100.00;97286.22;4977645;28;20043;-73
2024/01/10 05:45:17;;;;;;;79.50;27.30;;;;;;;-4.66;100.00;97288.69;4975923;28;20572;-73
2024/01/10 05:47:43;;;;;;;76.22;28.42;;;;;;;-4.80;100.00;97288.28;4981569;28;20038;-73
2024/01/10 05:50:09;;;;;;;77.47;25.38;;;;;;;-4.74;100.00;97293.69;4975674;28;20050;-72
2024/01/10 05:52:34;;;;;;;83.18;27.35;;;;;;;-4.85;100.00;97285.56;4979437;28;20053;-72
2024/01/10 05:55:02;;;;;;;75.85;27.83;;;;;;;-4.79;100.00;97289.06;4978321;28;20477;-73
2024/01/10 05:57:27;;;;;;;76.78;28.35;;;;;;;-4.81;100.00;97293.88;4972390;28;20053;-75
2024/01/10 05:59:56;;;;;;;76.88;29.75;;;;;;;-4.82;100.00;97289.59;4980479;28;20049;-74
2024/01/10 06:02:25;;;;;;;74.85;29.23;;;;;;;-4.81;100.00;97292.03;4972956;28;20134;-74
2024/01/10 06:04:50;;;;;;;62.00;25.17;;;;;;;-4.77;100.00;97295.00;4979778;28;20064;-75
2024/01/10 06:07:16;;;;;;;70.45;25.95;;;;;;;-4.73;100.00;97297.97;4974421;28;20142;-71
2024/01/10 06:09:43;;;;;;;72.95;26.05;;;;;;;-4.63;100.00;97295.38;4979354;28;20097;-74
2024/01/10 06:12:09;;;;;;;73.78;26.77;;;;;;;-4.49;100.00;97285.88;4972567;28;20050;-73
2024/01/10 06:14:34;;;;;;;72.18;27.52;;;;;;;-4.39;100.00;97281.66;4979591;28;20047;-73
2024/01/10 06:17:01;;;;;;;69.15;27.20;;;;;;;-4.28;100.00;97291.41;4978707;28;20041;-73
2024/01/10 06:19:26;;;;;;;82.03;28.67;;;;;;;-4.27;100.00;97288.47;4975357;28;20208;-74
2024/01/10 06:21:55;;;;;;;77.57;28.85;;;;;;;-4.17;100.00;97290.41;4979703;28;20038;-73
2024/01/10 06:24:21;;;;;;;84.50;29.45;;;;;;;-4.17;100.00;97285.03;4990781;28;20045;-73
2024/01/10 06:26:46;;;;;;;83.45;28.33;;;;;;;-4.12;100.00;97282.41;4982918;28;20039;-72
2024/01/10 06:29:11;;;;;;;79.68;29.00;;;;;;;-4.11;100.00;97275.97;4979705;28;20077;-74
2024/01/10 06:31:37;;;;;;;88.03;29.92;;;;;;;-4.13;100.00;97271.97;4985258;28;20137;-72
2024/01/10 06:34:03;;;;;;;82.10;29.30;;;;;;;-4.20;100.00;97279.41;4983924;28;20035;-72
2024/01/10 06:36:28;;;;;;;82.57;29.92;;;;;;;-4.28;100.00;97264.66;4994458;28;20137;-73
2024/01/10 06:38:54;;;;;;;75.53;29.65;;;;;;;-4.44;100.00;97274.41;4991738;28;20077;-72
2024/01/10 06:41:24;;;;;;;105.65;38.90;;;;;;;-4.64;100.00;97275.06;4983038;28;20049;-72
2024/01/10 06:43:51;;;;;;;91.53;33.60;;;;;;;-4.64;100.00;97278.53;4990385;28;20061;-72
2024/01/10 06:46:19;;;;;;;83.25;33.67;;;;;;;-4.66;100.00;97275.31;4978775;28;20144;-72
2024/01/10 06:48:44;;;;;;;91.20;33.15;;;;;;;-4.79;100.00;97278.38;4983799;28;20045;-71
2024/01/10 06:51:12;;;;;;;96.10;35.47;;;;;;;-4.92;100.00;97279.59;4977948;28;20042;-73
2024/01/10 06:53:37;;;;;;;97.80;33.88;;;;;;;-5.01;100.00;97289.94;4982228;28;20053;-72
2024/01/10 06:56:03;;;;;;;92.60;34.88;;;;;;;-4.94;100.00;97283.59;4980436;28;20046;-73
2024/01/10 06:58:29;;;;;;;91.18;34.15;;;;;;;-4.89;100.00;97286.31;4980827;28;20034;-72
2024/01/10 07:00:54;;;;;;;92.95;31.58;;;;;;;-5.02;100.00;97290.22;4982593;28;20074;-72
2024/01/10 07:03:19;;;;;;;85.55;31.63;;;;;;;-4.91;100.00;97297.25;4976143;28;20513;-72
2024/01/10 07:05:45;;;;;;;90.72;33.40;;;;;;;-4.97;100.00;97294.78;4981403;28;20405;-72
2024/01/10 07:08:10;;;;;;;88.78;31.63;;;;;;;-4.96;100.00;97291.88;4977675;28;20397;-72
2024/01/10 07:10:38;;;;;;;84.28;31.50;;;;;;;-4.82;100.00;97290.41;4983040;28;20206;-71
2024/01/10 07:13:04;;;;;;;94.60;32.95;;;;;;;-4.67;100.00;97305.75;4979332;28;20573;-73
2024/01/10 07:15:30;;;;;;;89.00;30.63;;;;;;;-4.61;100.00;97309.28;4982792;28;20128;-71
2024/01/10 07:17:55;;;;;;;90.00;32.00;;;;;;;-4.71;100.00;97302.00;4980210;28;20149;-73
2024/01/10 07:20:20;;;;;;;94.50;33.42;;;;;;;-4.81;100.00;97308.06;4991914;28;20066;-72
2024/01/10 07:22:46;;;;;;;89.30;31.50;;;;;;;-4.65;100.00;97313.53;4981481;28;20408;-73
2024/01/10 07:25:14;;;;;;;91.97;33.33;;;;;;;-4.58;100.00;97314.13;4976237;28;20083;-73
2024/01/10 07:27:42;;;;;;;85.43;28.80;;;;;;;-4.49;100.00;97311.81;4984388;28;20050;-73
2024/01/10 07:30:14;;;;;;;89.53;32.90;;;;;;;-4.37;100.00;97320.47;4977685;28;20132;-71
2024/01/10 07:32:43;;;;;;;98.47;35.03;;;;;;;-4.26;100.00;97319.47;4982335;28;20035;-74
2024/01/10 07:35:10;;;;;;;124.45;45.88;;;;;;;-4.17;100.00;97321.69;4987895;28;20046;-76
2024/01/10 07:37:39;;;;;;;146.80;50.03;;;;;;;-4.12;100.00;97327.09;4984880;28;20111;-75
2024/01/10 07:40:11;;;;;;;;;;;;;;;-4.06;100.00;97326.06;4978077;28;20110;-74
2024/01/10 07:42:37;;;;;;;94.22;33.28;;;;;;;-4.03;100.00;97330.91;4979620;28;19949;-74
2024/01/10 07:45:04;;;;;;;88.97;33.70;;;;;;;-4.11;100.00;97336.72;4978980;28;20038;-77
2024/01/10 07:47:34;;;;;;;85.22;32.10;;;;;;;-4.02;100.00;97332.50;4981850;28;20074;-75
2024/01/10 07:49:59;;;;;;;81.43;31.63;;;;;;;-3.95;100.00;97338.44;4979773;28;20732;-74
2024/01/10 07:52:25;;;;;;;91.35;31.48;;;;;;;-3.97;100.00;97342.44;4975967;28;20054;-73
2024/01/10 07:54:50;;;;;;;85.20;30.52;;;;;;;-3.78;100.00;97354.34;4974465;28;20053;-74
2024/01/10 07:57:18;;;;;;;82.50;31.00;;;;;;;-3.73;100.00;97361.59;4977858;28;20402;-74
2024/01/10 07:59:45;;;;;;;80.43;29.40;;;;;;;-3.70;100.00;97361.88;4981265;28;20394;-74
2024/01/10 08:02:11;;;;;;;75.90;29.05;;;;;;;-3.55;100.00;97363.03;4978511;28;20379;-73
2024/01/10 08:04:37;;;;;;;71.20;30.02;;;;;;;-3.40;100.00;97371.19;4983777;28;20494;-76
2024/01/10 08:07:02;;;;;;;79.30;30.55;;;;;;;-3.32;100.00;97361.84;4981051;28;20043;-73
2024/01/10 08:09:28;;;;;;;94.13;35.83;;;;;;;-3.16;100.00;97368.06;4998604;28;20043;-73
2024/01/10 08:11:53;;;;;;;78.90;30.80;;;;;;;-3.01;100.00;97364.63;4982592;28;20044;-74
2024/01/10 08:14:18;;;;;;;73.80;28.45;;;;;;;-2.90;100.00;97367.09;4978042;28;20049;-75
2024/01/10 08:16:44;;;;;;;74.65;28.15;;;;;;;-2.82;100.00;97356.94;4981654;28;20042;-75
2024/01/10 08:19:10;;;;;;;70.53;27.52;;;;;;;-2.65;100.00;97362.06;4974887;28;20048;-74
2024/01/10 08:21:36;;;;;;;70.90;27.63;;;;;;;-2.51;100.00;97369.34;4980733;28;20529;-74
2024/01/10 08:24:03;;;;;;;66.35;27.67;;;;;;;-3.16;100.00;97374.22;4980815;28;20129;-74
2024/01/10 08:26:29;;;;;;;74.53;28.05;;;;;;;-3.46;100.00;97378.38;4978689;28;20050;-74
2024/01/10 08:28:54;;;;;;;71.68;27.67;;;;;;;-3.13;100.00;97375.59;4979588;28;20153;-73
2024/01/10 08:31:20;;;;;;;72.55;26.83;;;;;;;-3.67;100.00;97373.97;4978046;28;20042;-74
2024/01/10 08:33:46;;;;;;;71.47;28.58;;;;;;;-4.13;100.00;97379.78;4967428;28;20386;-74
2024/01/10 08:36:12;;;;;;;80.57;29.05;;;;;;;-4.30;100.00;97371.88;4982541;28;20049;-73
2024/01/10 08:38:38;;;;;;;70.28;28.02;;;;;;;-3.90;100.00;97377.81;4980764;28;20039;-73
2024/01/10 08:41:04;;;;;;;73.40;28.40;;;;;;;-3.77;100.00;97379.25;4977165;28;20054;-74
2024/01/10 08:43:30;;;;;;;71.55;28.35;;;;;;;-3.86;100.00;97382.38;4978836;28;20085;-75
2024/01/10 08:45:57;;;;;;;78.90;30.55;;;;;;;-3.97;100.00;97387.94;4980884;28;20062;-74
2024/01/10 08:48:23;;;;;;;73.85;28.45;;;;;;;-3.80;100.00;97377.06;4975178;28;20455;-73
2024/01/10 08:50:49;;;;;;;75.32;30.83;;;;;;;-3.74;100.00;97371.50;4980890;28;20541;-73
2024/01/10 08:53:16;;;;;;;78.47;29.65;;;;;;;-3.48;100.00;97380.50;4976102;28;20070;-72
2024/01/10 08:55:41;;;;;;;75.93;31.70;;;;;;;-3.46;100.00;97375.72;4981445;28;20069;-70
2024/01/10 08:58:07;;;;;;;72.20;32.70;;;;;;;-3.58;100.00;97377.78;4975532;28;20034;-73
2024/01/10 09:00:32;;;;;;;77.20;34.33;;;;;;;-3.53;100.00;97383.16;4979143;28;20050;-74
2024/01/10 09:02:58;;;;;;;71.18;30.35;;;;;;;-3.29;100.00;97386.22;4980151;28;20038;-74
2024/01/10 09:05:23;;;;;;;72.22;30.70;;;;;;;-2.75;100.00;97377.06;4975891;28;20073;-73
2024/01/10 09:07:49;;;;;;;71.35;29.85;;;;;;;-2.11;100.00;97388.44;4980532;28;20030;-73
2024/01/10 09:10:15;;;;;;;72.93;29.25;;;;;;;-1.97;100.00;97389.50;4975531;28;20042;-75
2024/01/10 09:12:43;;;;;;;67.68;28.75;;;;;;;-2.42;100.00;97391.09;4991147;28;20116;-73
2024/01/10 09:15:12;;;;;;;67.57;28.50;;;;;;;-2.33;100.00;97391.38;4976104;28;20046;-72
2024/01/10 09:17:38;;;;;;;67.70;28.70;;;;;;;-2.13;100.00;97396.75;4993312;28;20109;-70
2024/01/10 09:20:04;;;;;;;69.07;29.90;;;;;;;-2.03;100.00;97401.34;4976629;28;20141;-72
2024/01/10 09:22:30;;;;;;;65.95;28.23;;;;;;;-1.53;100.00;97398.91;4979202;28;20160;-73
2024/01/10 09:24:55;;;;;;;70.07;29.50;;;;;;;-1.83;100.00;97400.53;4980669;28;20133;-73
2024/01/10 09:27:22;;;;;;;67.05;28.48;;;;;;;-1.65;100.00;97406.44;4974157;28;20185;-72
2024/01/10 09:29:48;;;;;;;65.82;30.40;;;;;;;-2.14;100.00;97403.22;4979047;28;20046;-72
2024/01/10 09:32:13;;;;;;;63.90;28.48;;;;;;;-2.35;100.00;97407.72;4975438;28;20038;-73
2024/01/10 09:34:39;;;;;;;71.25;28.83;;;;;;;-2.09;100.00;97390.84;4995845;28;20026;-72
2024/01/10 09:37:05;;;;;;;70.40;28.13;;;;;;;-2.08;100.00;97395.97;4974879;28;20106;-72
2024/01/10 09:39:30;;;;;;;67.50;28.88;;;;;;;-1.81;100.00;97402.94;4979367;28;20061;-73
2024/01/10 09:41:58;;;;;;;65.70;29.10;;;;;;;-2.25;100.00;97401.59;4975511;28;20530;-73
2024/01/10 09:44:23;;;;;;;67.55;29.83;;;;;;;-1.90;100.00;97396.50;4974981;28;20049;-73
2024/01/10 09:46:53;;;;;;;75.22;31.02;;;;;;;-2.38;100.00;97400.19;4979693;28;20042;-72
2024/01/10 09:49:23;;;;;;;78.32;31.95;;;;;;;-2.22;100.00;97405.59;4974394;28;20042;-72
2024/01/10 09:51:49;;;;;;;65.38;28.25;;;;;;;-2.10;100.00;97406.16;4981768;28;20421;-71
2024/01/10 09:54:16;;;;;;;67.05;28.75;;;;;;;-1.52;100.00;97405.06;4989705;28;20505;-72
2024/01/10 09:56:42;;;;;;;66.65;29.60;;;;;;;-1.96;100.00;97409.94;4981630;28;20057;-72
2024/01/10 09:59:13;;;;;;;62.75;28.85;;;;;;;-1.74;100.00;97408.84;4960443;28;20104;-72
2024/01/10 10:01:41;;;;;;;67.95;30.90;;;;;;;-1.26;100.00;97409.31;4983142;28;20060;-74
2024/01/10 10:04:09;;;;;;;75.10;33.05;;;;;;;-1.62;100.00;97414.75;4978559;28;20061;-74
2024/01/10 10:06:35;;;;;;;65.60;30.90;;;;;;;-1.46;100.00;97412.03;4984300;28;20525;-74
2024/01/10 10:09:00;;;;;;;71.75;32.13;;;;;;;-1.56;100.00;97410.19;4983383;28;20047;-73
2024/01/10 10:11:26;;;;;;;70.93;31.85;;;;;;;-2.01;100.00;97407.25;4976969;28;20050;-74
2024/01/10 10:13:51;;;;;;;75.03;30.70;;;;;;;-1.95;100.00;97408.84;4983691;28;20367;-74
2024/01/10 10:16:25;;;;;;;70.18;30.83;;;;;;;-1.92;100.00;97405.63;4979290;28;20045;-74
2024/01/10 10:18:52;;;;;;;70.03;31.10;;;;;;;-2.21;100.00;97407.22;4983457;28;20149;-74
2024/01/10 10:21:18;;;;;;;68.85;31.30;;;;;;;-1.94;100.00;97404.28;4978472;28;20043;-74
2024/01/10 10:23:58;;;;;;;73.00;32.17;;;;;;;-1.84;100.00;97408.84;4984539;28;20127;-74
2024/01/10 10:26:23;;;;;;;;;;;;;;;-1.04;100.00;97411.69;4978046;28;20045;-73
2024/01/10 10:28:51;;;;;;;66.72;28.75;;;;;;;-1.21;100.00;97403.91;4982673;28;19922;-73
2024/01/10 10:31:18;;;;;;;73.28;32.30;;;;;;;-1.40;100.00;97400.22;4979402;28;20049;-74
2024/01/10 10:33:44;;;;;;;69.25;30.55;;;;;;;-0.80;100.00;97393.03;4999279;28;20062;-74
2024/01/10 10:36:10;;;;;;;72.07;30.38;;;;;;;-0.59;100.00;97399.13;4979866;28;20042;-73
2024/01/10 10:38:37;;;;;;;68.63;30.88;;;;;;;-0.33;100.00;97396.28;4983553;28;20042;-73
2024/01/10 10:41:10;;;;;;;74.05;31.50;;;;;;;-1.10;100.00;97393.13;4981182;28;20112;-74
2024/01/10 10:43:37;;;;;;;78.97;34.15;;;;;;;-1.57;100.00;97395.13;4971410;28;20076;-73
2024/01/10 10:46:05;;;;;;;77.15;33.50;;;;;;;-1.98;100.00;97390.59;4981946;28;20050;-74
2024/01/10 10:48:34;;;;;;;86.90;38.40;;;;;;;-2.43;100.00;97394.84;4982016;28;20490;-73
2024/01/10 10:51:08;;;;;;;85.95;36.92;;;;;;;-2.21;100.00;97396.50;4982663;28;20281;-73
2024/01/10 10:53:45;;;;;;;85.05;35.95;;;;;;;-2.41;100.00;97399.94;4981637;28;20049;-72
2024/01/10 10:56:12;;;;;;;84.85;36.75;;;;;;;-2.33;100.00;97399.41;4978039;28;20121;-72
2024/01/10 10:58:44;;;;;;;84.00;37.10;;;;;;;-2.53;100.00;97394.81;4985823;28;20042;-74
2024/01/10 11:01:11;;;;;;;80.82;33.25;;;;;;;-2.64;100.00;97394.00;5007205;28;20050;-73
2024/01/10 11:03:39;;;;;;;92.85;39.58;;;;;;;-2.51;100.00;97400.72;4980520;28;20092;-74