Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:22;;;;;;;10.02;2.05;;;5.70;99.90;;;;;;5037376;28;20080;-64
2023/03/04 00:04:48;;;;;;;14.75;2.00;;;5.70;99.90;;;;;;5012864;28;20046;-63
2023/03/04 00:07:15;;;;;;;12.07;1.75;;;5.70;99.90;;;;;;5044548;28;20048;-65
2023/03/04 00:09:42;;;;;;;10.60;2.33;;;5.70;99.90;;;;;;5046115;28;20068;-65
2023/03/04 00:12:08;;;;;;;12.30;1.92;;;5.70;99.90;;;;;;5030143;28;20041;-65
2023/03/04 00:14:34;;;;;;;10.82;1.73;;;5.70;99.90;;;;;;5038515;28;20082;-65
2023/03/04 00:16:59;;;;;;;8.43;1.85;;;5.70;99.90;;;;;;5036818;28;20120;-64
2023/03/04 00:19:25;;;;;;;9.50;2.25;;;5.70;99.90;;;;;;5039155;28;20041;-64
2023/03/04 00:21:50;;;;;;;10.38;2.20;;;5.70;99.90;;;;;;5040302;28;20458;-63
2023/03/04 00:24:16;;;;;;;14.23;1.90;;;5.70;99.90;;;;;;5039325;28;20068;-62
2023/03/04 00:26:41;;;;;;;13.45;1.98;;;5.70;99.90;;;;;;5034548;28;20037;-65
2023/03/04 00:29:07;;;;;;;11.20;1.73;;;5.70;99.90;;;;;;5036087;28;20069;-62
2023/03/04 00:31:32;;;;;;;9.68;1.65;;;5.70;99.90;;;;;;5035553;28;22107;-65
2023/03/04 00:33:58;;;;;;;9.38;2.17;;;5.70;99.90;;;;;;5034829;28;20543;-63
2023/03/04 00:36:24;;;;;;;10.40;1.65;;;5.70;99.90;;;;;;5038521;28;20041;-63
2023/03/04 00:38:50;;;;;;;12.88;2.30;;;5.70;99.90;;;;;;5035977;28;22722;-63
2023/03/04 00:41:15;;;;;;;13.35;1.83;;;5.70;99.90;;;;;;5038196;28;20037;-63
2023/03/04 00:43:41;;;;;;;12.88;2.67;;;5.70;99.90;;;;;;5037130;28;20041;-64
2023/03/04 00:46:07;;;;;;;10.80;2.10;;;5.70;99.90;;;;;;5032943;28;20626;-65
2023/03/04 00:48:32;;;;;;;8.38;1.75;;;5.70;99.90;;;;;;5026626;28;20220;-63
2023/03/04 00:50:58;;;;;;;9.07;1.65;;;5.70;99.90;;;;;;5023513;28;20055;-65
2023/03/04 00:53:23;;;;;;;10.55;1.77;;;5.70;99.90;;;;;;5027056;28;20030;-63
2023/03/04 00:55:49;;;;;;;8.75;1.45;;;5.70;99.90;;;;;;5041239;28;20063;-63
2023/03/04 00:58:15;;;;;;;11.40;1.88;;;5.70;99.90;;;;;;5039341;28;20025;-64
2023/03/04 01:00:40;;;;;;;17.85;1.90;;;5.70;99.90;;;;;;5030805;28;20053;-63
2023/03/04 01:03:06;;;;;;;13.93;2.22;;;5.70;99.90;;;;;;5040651;28;20095;-62
2023/03/04 01:05:34;;;;;;;14.02;2.13;;;5.70;99.90;;;;;;5039384;28;20033;-63
2023/03/04 01:08:00;;;;;;;10.00;2.03;;;5.70;99.90;;;;;;5035688;28;20137;-63
2023/03/04 01:10:26;;;;;;;12.63;2.83;;;5.70;99.90;;;;;;5040629;28;20048;-63
2023/03/04 01:12:52;;;;;;;9.55;1.73;;;5.70;99.90;;;;;;5043615;28;20037;-63
2023/03/04 01:15:17;;;;;;;11.90;1.90;;;5.70;99.90;;;;;;5038968;28;20063;-63
2023/03/04 01:17:43;;;;;;;13.15;1.75;;;5.70;99.90;;;;;;5036501;28;20041;-63
2023/03/04 01:20:09;;;;;;;9.57;1.35;;;5.70;99.90;;;;;;5029158;28;20506;-63
2023/03/04 01:22:35;;;;;;;8.50;1.52;;;5.70;99.90;;;;;;5031871;28;20144;-65
2023/03/04 01:25:01;;;;;;;11.05;1.95;;;5.70;99.90;;;;;;5039762;28;20223;-63
2023/03/04 01:27:27;;;;;;;11.55;2.03;;;5.60;99.90;;;;;;5042126;28;20037;-64
2023/03/04 01:29:52;;;;;;;12.95;1.77;;;5.60;99.90;;;;;;5038363;28;20053;-63
2023/03/04 01:32:18;;;;;;;10.68;1.60;;;5.60;99.90;;;;;;5035626;28;20041;-63
2023/03/04 01:34:43;;;;;;;13.80;1.92;;;5.60;99.90;;;;;;5040564;28;20047;-63
2023/03/04 01:37:12;;;;;;;12.65;1.80;;;5.60;99.90;;;;;;5019360;28;20151;-64
2023/03/04 01:39:38;;;;;;;6.18;1.50;;;5.70;99.90;;;;;;5045709;28;20055;-64
2023/03/04 01:42:03;;;;;;;11.15;1.35;;;5.60;99.90;;;;;;5051483;28;20040;-65
2023/03/04 01:44:29;;;;;;;6.85;1.63;;;5.70;99.90;;;;;;5045675;28;20032;-63
2023/03/04 01:46:55;;;;;;;13.57;1.80;;;5.70;99.90;;;;;;5040357;28;20044;-65
2023/03/04 01:49:21;;;;;;;10.68;1.80;;;5.60;99.90;;;;;;5046652;28;20125;-64
2023/03/04 01:51:51;;;;;;;8.15;1.50;;;5.60;99.90;;;;;;5037306;28;20119;-63
2023/03/04 01:54:17;;;;;;;10.48;2.05;;;5.70;99.90;;;;;;5043969;28;20363;-62
2023/03/04 01:56:44;;;;;;;12.55;1.90;;;5.60;99.90;;;;;;5035229;28;20068;-63
2023/03/04 01:59:18;;;;;;;12.27;2.00;;;5.70;99.90;;;;;;5053033;28;20057;-64
2023/03/04 02:01:49;;;;;;;7.65;2.05;;;5.60;99.90;;;;;;5047279;28;20053;-63
2023/03/04 02:04:17;;;;;;;7.35;1.77;;;5.60;99.90;;;;;;5043643;28;20045;-64
2023/03/04 02:06:44;;;;;;;10.20;1.77;;;5.60;99.90;;;;;;5044645;28;20052;-63
2023/03/04 02:09:10;;;;;;;11.93;1.75;;;5.60;99.90;;;;;;5041406;28;20124;-64
2023/03/04 02:11:37;;;;;;;10.02;1.88;;;5.60;99.90;;;;;;5037564;28;20125;-63
2023/03/04 02:14:03;;;;;;;11.95;2.03;;;5.60;99.90;;;;;;5047128;28;20037;-63
2023/03/04 02:16:28;;;;;;;11.98;2.40;;;5.60;99.90;;;;;;5049563;28;20110;-64
2023/03/04 02:18:54;;;;;;;10.35;1.80;;;5.60;99.90;;;;;;5042167;28;20033;-63
2023/03/04 02:21:26;;;;;;;6.25;1.35;;;5.60;99.90;;;;;;5040513;28;20037;-64
2023/03/04 02:24:16;;;;;;;9.85;1.77;;;5.60;99.90;;;;;;5038338;28;20045;-64
2023/03/04 02:26:42;;;;;;;12.35;2.05;;;5.60;99.90;;;;;;5041753;28;20045;-64
2023/03/04 02:29:13;;;;;;;8.10;2.03;;;5.60;99.90;;;;;;5039509;28;20044;-64
2023/03/04 02:31:41;;;;;;;10.77;2.55;;;5.60;99.90;;;;;;5042298;28;22583;-63
2023/03/04 02:34:10;;;;;;;9.85;1.80;;;5.60;99.90;;;;;;5037922;28;20063;-63
2023/03/04 02:36:36;;;;;;;12.35;1.92;;;5.60;99.90;;;;;;5036261;28;20041;-63
2023/03/04 02:39:20;;;;;;;11.57;2.67;;;5.50;99.90;;;;;;5037523;28;20041;-64
2023/03/04 02:41:56;;;;;;;9.23;1.60;;;5.50;99.90;;;;;;5042840;28;20045;-64
2023/03/04 02:44:26;;;;;;;13.95;1.63;;;5.50;99.90;;;;;;5021951;28;20087;-64
2023/03/04 02:46:52;;;;;;;;;;;5.50;99.90;;;;;;5045864;28;20036;-63
2023/03/04 02:49:18;;;;;;;6.25;1.80;;;5.50;99.90;;;;;;5035694;28;20292;-64
2023/03/04 02:51:44;;;;;;;9.57;1.90;;;5.50;99.90;;;;;;5037232;28;20029;-63
2023/03/04 02:54:18;;;;;;;10.25;2.13;;;5.50;99.90;;;;;;5035105;28;20119;-64
2023/03/04 02:56:49;;;;;;;8.55;1.90;;;5.50;99.90;;;;;;5041228;28;20465;-65
2023/03/04 02:59:15;;;;;;;9.40;1.55;;;5.50;99.90;;;;;;5037078;28;20048;-63
2023/03/04 03:01:41;;;;;;;7.25;1.73;;;5.40;99.90;;;;;;5042952;28;20135;-64
2023/03/04 03:04:07;;;;;;;8.07;1.55;;;5.40;99.90;;;;;;5035111;28;20541;-64
2023/03/04 03:06:33;;;;;;;7.45;1.98;;;5.40;99.90;;;;;;5044958;28;20413;-63
2023/03/04 03:08:58;;;;;;;8.85;1.83;;;5.40;99.90;;;;;;5034526;28;20379;-63
2023/03/04 03:11:24;;;;;;;10.65;1.60;;;5.40;99.90;;;;;;5037275;28;20025;-63
2023/03/04 03:13:49;;;;;;;12.75;2.35;;;5.40;99.90;;;;;;5030173;28;20045;-64
2023/03/04 03:16:15;;;;;;;9.88;1.90;;;5.40;99.90;;;;;;5033074;28;20568;-63
2023/03/04 03:18:40;;;;;;;15.65;2.28;;;5.40;99.90;;;;;;5039061;28;20087;-64
2023/03/04 03:21:06;;;;;;;12.40;1.85;;;5.40;99.90;;;;;;5036581;28;20132;-63
2023/03/04 03:23:32;;;;;;;8.32;1.92;;;5.40;99.90;;;;;;5037433;28;20135;-64
2023/03/04 03:25:58;;;;;;;11.15;2.75;;;5.40;99.90;;;;;;5040064;28;20045;-63
2023/03/04 03:28:24;;;;;;;12.63;1.73;;;5.40;99.90;;;;;;5044013;28;20048;-63
2023/03/04 03:30:49;;;;;;;14.38;2.38;;;5.40;99.90;;;;;;5040471;28;20036;-64
2023/03/04 03:33:15;;;;;;;8.25;1.40;;;5.40;99.90;;;;;;5040120;28;20116;-65
2023/03/04 03:35:40;;;;;;;9.32;1.80;;;5.40;99.90;;;;;;5041000;28;21025;-63
2023/03/04 03:38:06;;;;;;;8.82;1.52;;;5.30;99.90;;;;;;5040638;28;20376;-64
2023/03/04 03:40:31;;;;;;;11.70;2.05;;;5.30;99.90;;;;;;5039602;28;20130;-64
2023/03/04 03:42:57;;;;;;;12.60;1.70;;;5.30;99.90;;;;;;5037827;28;20032;-65
2023/03/04 03:45:23;;;;;;;7.50;1.85;;;5.40;99.90;;;;;;5039405;28;20063;-65
2023/03/04 03:47:48;;;;;;;8.60;1.85;;;5.40;99.90;;;;;;5030320;28;20167;-63
2023/03/04 03:50:14;;;;;;;6.85;1.42;;;5.40;99.90;;;;;;5046477;28;20037;-64
2023/03/04 03:52:39;;;;;;;6.95;1.50;;;5.40;99.90;;;;;;5050812;28;20040;-63
2023/03/04 03:55:05;;;;;;;10.23;1.65;;;5.30;99.90;;;;;;5040060;28;20051;-63
2023/03/04 03:57:31;;;;;;;8.30;2.45;;;5.30;99.90;;;;;;5030006;28;20029;-63
2023/03/04 03:59:57;;;;;;;9.50;1.70;;;5.30;99.90;;;;;;5028849;28;20052;-63
2023/03/04 04:02:22;;;;;;;7.25;1.65;;;5.30;99.90;;;;;;5032283;28;20041;-64
2023/03/04 04:04:48;;;;;;;6.82;1.67;;;5.30;99.90;;;;;;5045199;28;20047;-63
2023/03/04 04:07:14;;;;;;;6.63;1.40;;;5.30;99.90;;;;;;5038032;28;20512;-64
2023/03/04 04:09:39;;;;;;;9.25;1.63;;;5.30;99.90;;;;;;5032240;28;20175;-63
2023/03/04 04:12:06;;;;;;;11.90;1.70;;;5.30;99.90;;;;;;5045089;28;20056;-63
2023/03/04 04:14:32;;;;;;;9.05;1.90;;;5.30;99.90;;;;;;5043127;28;20071;-63
2023/03/04 04:16:57;;;;;;;12.18;1.50;;;5.30;99.90;;;;;;5044846;28;20033;-63
2023/03/04 04:19:23;;;;;;;8.38;1.40;;;5.30;99.90;;;;;;5042530;28;20392;-63
2023/03/04 04:21:49;;;;;;;6.15;1.48;;;5.30;99.90;;;;;;5039441;28;20044;-63
2023/03/04 04:24:15;;;;;;;9.45;2.08;;;5.30;99.90;;;;;;5044158;28;20389;-62
2023/03/04 04:26:41;;;;;;;9.57;1.77;;;5.30;99.90;;;;;;5031026;28;20037;-62
2023/03/04 04:29:07;;;;;;;6.13;1.40;;;5.30;99.90;;;;;;5009796;28;20033;-63
2023/03/04 04:31:34;;;;;;;9.55;1.65;;;5.30;99.90;;;;;;5033059;28;20037;-65
2023/03/04 04:33:59;;;;;;;9.27;1.95;;;5.30;99.90;;;;;;5039113;28;20033;-63
2023/03/04 04:36:25;;;;;;;6.35;1.48;;;5.30;99.90;;;;;;5037654;28;20071;-64
2023/03/04 04:38:51;;;;;;;9.57;2.05;;;5.30;99.90;;;;;;5045393;28;20040;-64
2023/03/04 04:41:33;;;;;;;5.28;1.10;;;5.30;99.90;;;;;;5046967;28;20037;-64
2023/03/04 04:43:59;;;;;;;7.03;1.42;;;5.30;99.90;;;;;;5036975;28;20048;-65
2023/03/04 04:46:24;;;;;;;8.00;1.20;;;5.30;99.90;;;;;;5043255;28;20037;-63
2023/03/04 04:48:50;;;;;;;7.18;1.90;;;5.30;99.90;;;;;;5040298;28;20046;-63
2023/03/04 04:51:16;;;;;;;11.60;1.60;;;5.30;99.90;;;;;;5035239;28;20684;-65
2023/03/04 04:53:42;;;;;;;8.93;1.35;;;5.30;99.90;;;;;;5041147;28;20072;-63
2023/03/04 04:56:26;;;;;;;7.85;1.75;;;5.30;99.90;;;;;;5036471;28;20041;-65
2023/03/04 04:58:54;;;;;;;8.40;1.58;;;5.30;99.90;;;;;;5040531;28;20069;-63
2023/03/04 05:01:20;;;;;;;8.18;1.58;;;5.30;99.90;;;;;;5031474;28;20041;-63
2023/03/04 05:03:48;;;;;;;7.38;2.03;;;5.30;99.90;;;;;;5042059;28;20051;-64
2023/03/04 05:06:14;;;;;;;8.30;1.90;;;5.30;99.90;;;;;;5041180;28;20124;-63
2023/03/04 05:08:40;;;;;;;5.28;1.30;;;5.20;99.90;;;;;;5044453;28;20926;-63
2023/03/04 05:11:06;;;;;;;6.82;1.77;;;5.20;99.90;;;;;;5037618;28;20075;-62
2023/03/04 05:13:32;;;;;;;9.35;1.77;;;5.20;99.90;;;;;;5041799;28;20136;-64
2023/03/04 05:15:58;;;;;;;12.23;2.17;;;5.20;99.90;;;;;;5042351;28;20798;-62
2023/03/04 05:18:25;;;;;;;10.05;1.90;;;5.20;99.90;;;;;;5042743;28;20047;-63
2023/03/04 05:20:56;;;;;;;8.15;1.55;;;5.20;99.90;;;;;;5044323;28;20037;-63
2023/03/04 05:23:22;;;;;;;3.47;1.25;;;5.20;99.90;;;;;;5042902;28;20493;-63
2023/03/04 05:25:48;;;;;;;8.00;1.45;;;5.10;99.90;;;;;;5040191;28;20048;-63
2023/03/04 05:28:15;;;;;;;6.72;1.70;;;5.10;99.90;;;;;;5040327;28;20047;-63
2023/03/04 05:30:43;;;;;;;7.78;1.80;;;5.10;99.90;;;;;;5043181;28;20052;-63
2023/03/04 05:33:09;;;;;;;8.38;2.10;;;5.10;99.90;;;;;;5038448;28;20392;-65
2023/03/04 05:35:36;;;;;;;6.22;1.30;;;5.10;99.90;;;;;;5043571;28;20091;-63
2023/03/04 05:38:04;;;;;;;10.40;1.75;;;5.10;99.90;;;;;;5039736;28;20044;-63
2023/03/04 05:40:29;;;;;;;6.90;2.10;;;5.00;99.90;;;;;;5045217;28;20102;-63
2023/03/04 05:42:55;;;;;;;8.65;1.55;;;5.00;99.90;;;;;;5041310;28;20036;-63
2023/03/04 05:45:21;;;;;;;5.35;1.33;;;5.00;99.90;;;;;;5037661;28;20064;-65
2023/03/04 05:47:47;;;;;;;11.75;2.13;;;5.10;99.90;;;;;;5042333;28;20386;-63
2023/03/04 05:50:13;;;;;;;8.35;1.70;;;5.00;99.90;;;;;;5040397;28;20032;-63
2023/03/04 05:52:38;;;;;;;12.43;1.73;;;5.00;99.90;;;;;;5043650;28;20046;-63
2023/03/04 05:55:04;;;;;;;9.93;1.77;;;5.00;99.90;;;;;;5052878;28;20041;-64
2023/03/04 05:57:30;;;;;;;5.28;1.40;;;5.00;99.90;;;;;;5049757;28;20041;-65
2023/03/04 05:59:55;;;;;;;3.88;1.08;;;5.10;99.90;;;;;;5033243;28;20046;-63
2023/03/04 06:02:21;;;;;;;7.63;1.55;;;5.10;99.90;;;;;;5037091;28;20076;-63
2023/03/04 06:04:46;;;;;;;6.88;1.40;;;5.00;99.90;;;;;;5037962;28;20472;-63
2023/03/04 06:07:12;;;;;;;6.18;1.65;;;5.00;99.90;;;;;;5032813;28;20064;-63
2023/03/04 06:09:38;;;;;;;10.38;1.73;;;5.00;99.90;;;;;;5044414;28;20041;-64
2023/03/04 06:12:03;;;;;;;7.43;1.60;;;5.10;99.90;;;;;;5050787;28;20477;-63
2023/03/04 06:14:29;;;;;;;5.32;1.60;;;5.10;99.90;;;;;;5051565;28;20102;-64
2023/03/04 06:16:54;;;;;;;11.93;3.63;;;5.00;99.90;;;;;;5045230;28;20060;-65
2023/03/04 06:19:20;;;;;;;6.70;1.77;;;5.10;99.90;;;;;;5042917;28;20045;-65
2023/03/04 06:21:46;;;;;;;8.75;1.95;;;5.00;99.90;;;;;;5034938;28;20489;-65
2023/03/04 06:24:11;;;;;;;6.85;1.80;;;5.00;99.90;;;;;;5026193;28;20485;-63
2023/03/04 06:26:37;;;;;;;8.23;1.45;;;5.00;99.90;;;;;;5038872;28;20126;-63
2023/03/04 06:29:04;;;;;;;8.50;1.50;;;5.00;99.90;;;;;;5044192;28;20037;-63
2023/03/04 06:31:29;;;;;;;9.48;2.05;;;5.10;99.90;;;;;;5042964;28;20044;-64
2023/03/04 06:33:55;;;;;;;5.28;1.33;;;5.00;99.90;;;;;;5035831;28;20044;-65
2023/03/04 06:36:20;;;;;;;9.85;1.88;;;5.10;99.90;;;;;;5010168;28;20045;-64
2023/03/04 06:38:46;;;;;;;6.55;1.63;;;5.10;99.90;;;;;;5044694;28;20036;-63
2023/03/04 06:41:13;;;;;;;10.63;1.98;;;5.10;99.90;;;;;;5047191;28;20377;-64
2023/03/04 06:43:39;;;;;;;8.23;1.70;;;5.10;99.90;;;;;;5037281;28;20416;-63
2023/03/04 06:46:08;;;;;;;10.35;2.03;;;5.10;99.90;;;;;;5034077;28;20041;-63
2023/03/04 06:48:34;;;;;;;6.70;1.88;;;5.20;99.90;;;;;;5029424;28;20037;-63
2023/03/04 06:51:10;;;;;;;9.35;1.55;;;5.20;99.90;;;;;;5045677;28;20047;-63
2023/03/04 06:53:36;;;;;;;11.38;1.75;;;5.20;99.90;;;;;;5038893;28;20044;-66
2023/03/04 06:56:02;;;;;;;8.68;1.80;;;5.20;99.90;;;;;;5036282;28;20041;-63
2023/03/04 06:58:28;;;;;;;9.02;2.13;;;5.30;99.90;;;;;;5051140;28;20194;-63
2023/03/04 07:00:53;;;;;;;7.53;1.30;;;5.30;99.90;;;;;;5041339;28;20057;-63
2023/03/04 07:03:19;;;;;;;6.10;1.40;;;5.30;99.90;;;;;;5034245;28;20041;-64
2023/03/04 07:05:44;;;;;;;8.00;1.52;;;5.30;99.90;;;;;;5049653;28;20037;-63
2023/03/04 07:08:10;;;;;;;7.38;1.40;;;5.30;99.90;;;;;;5031070;28;20389;-63
2023/03/04 07:10:36;;;;;;;9.73;1.63;;;5.40;99.90;;;;;;5036273;28;20890;-63
2023/03/04 07:13:01;;;;;;;6.13;1.63;;;5.40;99.90;;;;;;5046794;28;20048;-63
2023/03/04 07:15:27;;;;;;;7.15;1.40;;;5.40;99.90;;;;;;5046360;28;20048;-64
2023/03/04 07:17:53;;;;;;;4.25;1.67;;;5.40;99.90;;;;;;5030984;28;22776;-63
2023/03/04 07:20:19;;;;;;;5.30;1.20;;;5.40;99.90;;;;;;5037079;28;20528;-63
2023/03/04 07:22:44;;;;;;;6.10;1.67;;;5.30;99.90;;;;;;5043736;28;20653;-63
2023/03/04 07:25:10;;;;;;;6.15;1.25;;;5.40;99.90;;;;;;5045311;28;20037;-63
2023/03/04 07:27:37;;;;;;;3.13;0.82;;;5.40;99.90;;;;;;5041240;28;20052;-65
2023/03/04 07:30:04;;;;;;;5.60;1.30;;;5.50;99.90;;;;;;5043319;28;20068;-64
2023/03/04 07:32:29;;;;;;;5.28;1.23;;;5.60;99.90;;;;;;5040814;28;20045;-63
2023/03/04 07:34:55;;;;;;;7.55;1.45;;;5.60;99.90;;;;;;5037106;28;20052;-65
2023/03/04 07:37:20;;;;;;;11.57;1.60;;;5.60;99.90;;;;;;5010699;28;20807;-64
2023/03/04 07:39:46;;;;;;;8.00;1.40;;;5.60;99.90;;;;;;5028153;28;20666;-66
2023/03/04 07:42:12;;;;;;;8.93;1.25;;;5.70;99.90;;;;;;5032153;28;20457;-66
2023/03/04 07:44:37;;;;;;;5.25;1.17;;;5.70;99.90;;;;;;5032379;28;20037;-66
2023/03/04 07:47:03;;;;;;;6.93;1.10;;;5.80;99.90;;;;;;5046982;28;20509;-65
2023/03/04 07:49:28;;;;;;;6.40;1.20;;;5.80;99.90;;;;;;5043795;28;20393;-65
2023/03/04 07:51:54;;;;;;;7.10;1.15;;;5.80;99.90;;;;;;5041400;28;20037;-63
2023/03/04 07:54:19;;;;;;;3.33;1.10;;;5.80;99.90;;;;;;5032555;28;20499;-64
2023/03/04 07:56:45;;;;;;;8.77;1.50;;;5.80;99.90;;;;;;5036463;28;20484;-62
2023/03/04 07:59:10;;;;;;;9.05;1.67;;;5.80;99.90;;;;;;5048752;28;20555;-64
2023/03/04 08:01:37;;;;;;;8.98;1.58;;;5.80;99.90;;;;;;5044953;28;20047;-63
2023/03/04 08:04:05;;;;;;;11.38;1.77;;;5.80;99.90;;;;;;5046915;28;20051;-65
2023/03/04 08:06:32;;;;;;;10.63;2.05;;;5.70;99.90;;;;;;5025795;28;20044;-64
2023/03/04 08:09:01;;;;;;;8.35;1.88;;;5.70;99.90;;;;;;5024958;28;20124;-67
2023/03/04 08:11:28;;;;;;;11.18;2.00;;;5.70;99.90;;;;;;5046498;28;20097;-65
2023/03/04 08:13:54;;;;;;;9.32;1.73;;;5.70;99.90;;;;;;5047917;28;20041;-65
2023/03/04 08:16:22;;;;;;;13.32;2.67;;;5.70;99.90;;;;;;5044900;28;20045;-65
2023/03/04 08:18:54;;;;;;;17.67;3.17;;;5.70;99.90;;;;;;5048286;28;20037;-66
2023/03/04 08:21:21;;;;;;;10.75;2.20;;;5.70;99.90;;;;;;5035697;28;20083;-65
2023/03/04 08:23:47;;;;;;;10.05;2.00;;;5.70;99.90;;;;;;5029366;28;20377;-65
2023/03/04 08:26:26;;;;;;;9.48;1.70;;;5.70;99.90;;;;;;5036737;28;20045;-67
2023/03/04 08:28:53;;;;;;;9.63;2.17;;;5.70;99.90;;;;;;5049035;28;20037;-65
2023/03/04 08:31:19;;;;;;;15.25;2.42;;;5.70;99.90;;;;;;5036147;28;20052;-66
2023/03/04 08:33:45;;;;;;;11.50;2.60;;;5.80;99.90;;;;;;5034045;28;20025;-65
2023/03/04 08:36:11;;;;;;;11.70;2.35;;;5.80;99.90;;;;;;5035096;28;20041;-65
2023/03/04 08:38:37;;;;;;;13.57;2.85;;;5.80;99.90;;;;;;5041009;28;20040;-67
2023/03/04 08:41:03;;;;;;;16.65;2.75;;;5.80;99.90;;;;;;5031755;28;20546;-67
2023/03/04 08:43:29;;;;;;;14.57;2.38;;;5.90;99.90;;;;;;5034726;28;20108;-67
2023/03/04 08:45:54;;;;;;;19.90;2.85;;;5.90;99.90;;;;;;5038153;28;20037;-64
2023/03/04 08:48:21;;;;;;;17.48;2.53;;;6.00;99.90;;;;;;5052363;28;20046;-66
2023/03/04 08:50:48;;;;;;;16.48;3.25;;;6.00;99.90;;;;;;5033204;28;20040;-64
2023/03/04 08:53:14;;;;;;;12.73;2.85;;;6.00;99.90;;;;;;5051085;28;20483;-65
2023/03/04 08:55:41;;;;;;;17.42;2.60;;;6.10;99.90;;;;;;5046476;28;20455;-65
2023/03/04 08:58:07;;;;;;;14.30;2.72;;;6.20;99.90;;;;;;5048705;28;20101;-65
2023/03/04 09:00:35;;;;;;;14.82;3.05;;;6.30;99.90;;;;;;5046193;28;20056;-65
2023/03/04 09:03:02;;;;;;;14.68;2.83;;;6.40;99.90;;;;;;5041698;28;20049;-66
2023/03/04 09:05:28;;;;;;;16.40;2.58;;;6.40;99.90;;;;;;5052433;28;20055;-64
2023/03/04 09:07:54;;;;;;;19.98;2.85;;;6.50;99.90;;;;;;5033334;28;20045;-66
2023/03/04 09:10:19;;;;;;;24.52;3.13;;;6.50;99.90;;;;;;5034949;28;20091;-64
2023/03/04 09:12:45;;;;;;;15.35;2.65;;;6.50;99.90;;;;;;5040114;28;20373;-65
2023/03/04 09:15:11;;;;;;;20.27;2.60;;;6.50;99.90;;;;;;5043777;28;20764;-67
2023/03/04 09:17:38;;;;;;;22.65;2.97;;;6.50;99.90;;;;;;5038489;28;20404;-67
2023/03/04 09:20:05;;;;;;;17.73;3.45;;;6.50;99.90;;;;;;5049192;28;20037;-66
2023/03/04 09:22:30;;;;;;;15.18;2.47;;;6.60;99.90;;;;;;5048994;28;20861;-64
2023/03/04 09:24:56;;;;;;;13.93;2.45;;;6.60;99.90;;;;;;5034200;28;20041;-65
2023/03/04 09:27:22;;;;;;;19.42;2.90;;;6.70;99.90;;;;;;5033338;28;20045;-66
2023/03/04 09:29:48;;;;;;;16.70;3.83;;;6.80;99.90;;;;;;5043674;28;20048;-65
2023/03/04 09:32:14;;;;;;;17.45;2.53;;;6.80;99.90;;;;;;5048439;28;20485;-65
2023/03/04 09:34:39;;;;;;;19.38;3.58;;;6.90;99.90;;;;;;5052597;28;20043;-64
2023/03/04 09:37:05;;;;;;;19.25;2.63;;;7.00;99.90;;;;;;5048746;28;20607;-66
2023/03/04 09:39:31;;;;;;;17.67;2.95;;;7.10;99.90;;;;;;5033851;28;20639;-63
2023/03/04 09:41:58;;;;;;;14.20;2.63;;;7.10;99.90;;;;;;5041325;28;20041;-66
2023/03/04 09:44:42;;;;;;;21.80;3.53;;;7.20;99.90;;;;;;5048695;28;20504;-65
2023/03/04 09:47:14;;;;;;;18.33;2.53;;;7.20;99.90;;;;;;5042282;28;20045;-65
2023/03/04 09:49:43;;;;;;;18.50;2.67;;;7.20;99.90;;;;;;5034762;28;20405;-64
2023/03/04 09:52:43;;;;;;;15.18;2.75;;;7.30;99.90;;;;;;5031512;28;20393;-64
2023/03/04 09:55:27;;;;;;;16.58;2.53;;;7.40;99.90;;;;;;5033173;28;20599;-65
2023/03/04 09:57:59;;;;;;;16.10;2.38;;;7.40;99.90;;;;;;5035149;28;20547;-63
2023/03/04 10:00:39;;;;;;;8.75;1.80;;;7.40;99.90;;;;;;5047283;28;20163;-67
2023/03/04 10:03:15;;;;;;;10.37;2.23;;;7.30;99.90;;;;;;5053935;28;20119;-67
2023/03/04 10:05:53;;;;;;;14.27;1.83;;;7.00;99.90;;;;;;5050177;28;20365;-64
2023/03/04 10:08:44;;;;;;;8.32;1.65;;;6.80;99.90;;;;;;5038168;28;20485;-64
2023/03/04 10:11:23;;;;;;;7.25;1.40;;;6.70;99.90;;;;;;5032412;28;20045;-66
2023/03/04 10:14:16;;;;;;;6.70;1.17;;;6.70;99.90;;;;;;5051913;28;20083;-65
2023/03/04 10:16:47;;;;;;;8.25;1.30;;;6.80;99.90;;;;;;5040391;28;20095;-66
2023/03/04 10:19:13;;;;;;;9.93;1.33;;;7.00;99.90;;;;;;5043177;28;20090;-66
2023/03/04 10:21:45;;;;;;;4.65;1.92;;;7.20;99.90;;;;;;5029369;28;20049;-64
2023/03/04 10:24:13;;;;;;;8.18;1.40;;;7.40;99.90;;;;;;5050357;28;20374;-66
2023/03/04 10:26:42;;;;;;;5.50;0.95;;;7.60;99.90;;;;;;5027383;28;20054;-66
2023/03/04 10:29:16;;;;;;;13.48;2.53;;;7.80;99.90;;;;;;5033808;28;20476;-65
2023/03/04 10:31:42;;;;;;;5.68;1.52;;;7.80;99.90;;;;;;5040685;28;20095;-66
2023/03/04 10:34:11;;;;;;;10.75;1.67;;;8.00;99.90;;;;;;5037288;28;20481;-64
2023/03/04 10:37:00;;;;;;;6.25;0.90;;;8.30;99.90;;;;;;5016989;28;20049;-65
2023/03/04 10:39:31;;;;;;;6.88;1.52;;;8.30;99.90;;;;;;5042234;28;20060;-65
2023/03/04 10:41:58;;;;;;;8.68;1.30;;;8.20;99.90;;;;;;5043331;28;20038;-64
2023/03/04 10:44:25;;;;;;;10.10;1.60;;;8.00;99.90;;;;;;5042396;28;20079;-65
2023/03/04 10:46:54;;;;;;;13.00;2.55;;;7.80;99.90;;;;;;5027022;28;20102;-66
2023/03/04 10:49:20;;;;;;;8.68;1.75;;;7.50;99.90;;;;;;5043647;28;20052;-63
2023/03/04 10:52:18;;;;;;;9.20;1.90;;;7.20;99.90;;;;;;5031196;28;20041;-64
2023/03/04 10:54:51;;;;;;;9.23;1.85;;;7.20;99.90;;;;;;5041745;28;20029;-65
2023/03/04 10:57:26;;;;;;;14.80;2.22;;;7.30;99.90;;;;;;5047503;28;20110;-63
2023/03/04 10:59:55;;;;;;;17.63;2.50;;;7.40;99.90;;;;;;5037036;28;20060;-65
2023/03/04 11:02:29;;;;;;;11.90;2.45;;;7.50;99.90;;;;;;5027069;28;20080;-63
2023/03/04 11:05:20;;;;;;;13.38;2.35;;;7.70;99.90;;;;;;5033514;28;20504;-66
2023/03/04 11:07:55;;;;;;;18.42;2.60;;;7.80;99.90;;;;;;5038264;28;20054;-65
2023/03/04 11:10:29;;;;;;;14.57;2.67;;;7.70;99.90;;;;;;5043809;28;20401;-64
2023/03/04 11:12:57;;;;;;;11.45;2.45;;;7.70;99.90;;;;;;5050322;28;20033;-65
2023/03/04 11:15:26;;;;;;;11.02;2.05;;;7.70;99.90;;;;;;5043573;28;20567;-67
2023/03/04 11:18:11;;;;;;;11.98;3.15;;;7.70;99.90;;;;;;5046060;28;20040;-64
2023/03/04 11:20:45;;;;;;;12.35;2.42;;;7.70;99.90;;;;;;5042319;28;20385;-66
2023/03/04 11:23:22;;;;;;;11.70;2.40;;;7.80;99.90;;;;;;5044845;28;20482;-66
2023/03/04 11:25:56;;;;;;;13.07;2.30;;;7.90;99.90;;;;;;5030596;28;20106;-63
2023/03/04 11:28:27;;;;;;;12.27;2.50;;;8.00;99.90;;;;;;5042853;28;20044;-65
2023/03/04 11:31:05;;;;;;;15.80;2.72;;;8.00;99.90;;;;;;5029502;28;20584;-67
2023/03/04 11:33:54;;;;;;;15.32;2.60;;;8.00;99.90;;;;;;5048881;28;20044;-64
2023/03/04 11:36:41;;;;;;;17.83;2.40;;;7.90;99.90;;;;;;5029636;28;20045;-65
2023/03/04 11:39:35;;;;;;;15.68;2.90;;;8.00;99.90;;;;;;5047698;28;20028;-62
2023/03/04 11:42:32;;;;;;;13.32;2.65;;;8.00;99.90;;;;;;5051357;28;20502;-67
2023/03/04 11:44:58;;;;;;;13.98;2.33;;;8.00;99.90;;;;;;5030358;28;20092;-65
2023/03/04 11:47:49;;;;;;;15.20;2.15;;;8.00;99.90;;;;;;5037914;28;20496;-65
2023/03/04 11:50:37;;;;;;;14.63;2.60;;;8.00;99.90;;;;;;5032383;28;20500;-64
2023/03/04 11:53:18;;;;;;;11.02;2.45;;;7.90;99.90;;;;;;5030575;28;20116;-65
2023/03/04 11:55:59;;;;;;;12.38;2.10;;;8.00;99.90;;;;;;5035550;28;20045;-65
2023/03/04 11:58:30;;;;;;;;;;;8.10;99.90;;;;;;5036061;28;20034;-64
2023/03/04 12:01:36;;;;;;;16.55;2.63;;;8.30;99.90;;;;;;5040232;28;20502;-66
2023/03/04 12:04:24;;;;;;;10.02;2.40;;;8.50;99.90;;;;;;5035410;28;20115;-62
2023/03/04 12:07:15;;;;;;;10.35;2.58;;;8.70;99.90;;;;;;5042251;28;20040;-65
2023/03/04 12:10:20;;;;;;;11.60;2.30;;;8.70;99.90;;;;;;5050420;28;20062;-63
2023/03/04 12:13:03;;;;;;;13.60;1.88;;;8.60;99.90;;;;;;5027404;28;20489;-66
2023/03/04 12:15:39;;;;;;;7.38;1.63;;;8.60;99.90;;;;;;5040116;28;20128;-63
2023/03/04 12:18:16;;;;;;;11.18;2.10;;;8.60;99.90;;;;;;5035846;28;22550;-66
2023/03/04 12:21:15;;;;;;;7.55;1.95;;;8.50;99.90;;;;;;5039925;28;20501;-64
2023/03/04 12:24:06;;;;;;;12.80;1.70;;;8.50;99.90;;;;;;5031763;28;20408;-64
2023/03/04 12:26:41;;;;;;;11.82;2.25;;;8.40;99.90;;;;;;5019613;28;20041;-64
2023/03/04 12:29:22;;;;;;;6.63;1.40;;;8.50;99.90;;;;;;5038566;28;20064;-64
2023/03/04 12:32:08;;;;;;;12.15;1.98;;;8.40;99.90;;;;;;5042797;28;20064;-64
2023/03/04 12:35:01;;;;;;;19.77;2.20;;;8.40;99.90;;;;;;5020130;28;20076;-66
2023/03/04 12:37:54;;;;;;;8.88;1.90;;;8.40;99.90;;;;;;5047711;28;20099;-64
2023/03/04 12:40:31;;;;;;;8.55;1.95;;;8.40;99.90;;;;;;5041182;28;20076;-64
2023/03/04 12:43:27;;;;;;;8.43;1.70;;;8.50;99.90;;;;;;5048870;28;20053;-65
2023/03/04 12:46:21;;;;;;;8.20;1.70;;;8.30;99.90;;;;;;5030737;28;20041;-64
2023/03/04 12:49:15;;;;;;;9.07;2.17;;;8.20;99.90;;;;;;5047896;28;20041;-64
2023/03/04 12:51:59;;;;;;;14.00;2.10;;;8.30;99.90;;;;;;5048919;28;20041;-64
2023/03/04 12:54:39;;;;;;;9.13;1.88;;;8.50;99.90;;;;;;5030490;28;20052;-64
2023/03/04 12:57:25;;;;;;;13.88;2.00;;;8.60;99.90;;;;;;5043606;28;20045;-64
2023/03/04 12:59:53;;;;;;;11.73;2.35;;;8.60;99.70;;;;;;5040743;28;20076;-64
2023/03/04 13:02:43;;;;;;;11.43;2.75;;;8.60;99.90;;;;;;5029829;28;20053;-63
2023/03/04 13:05:31;;;;;;;10.38;1.95;;;8.50;99.90;;;;;;5029526;28;20053;-66
2023/03/04 13:08:13;;;;;;;13.77;1.50;;;8.30;98.20;;;;;;5029844;28;20048;-65