Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:40;;;;;;;2.03;1.23;;;21.00;35.70;;;;;;5038562;28;20558;-68
2022/11/14 00:03:07;;;;;;;2.97;1.38;;;20.90;35.50;;;;;;5037917;28;20443;-68
2022/11/14 00:05:40;;;;;;;6.13;1.40;;;20.80;35.70;;;;;;5046682;28;20073;-69
2022/11/14 00:08:06;;;;;;;5.75;1.60;;;20.70;36.00;;;;;;5039023;28;20573;-67
2022/11/14 00:10:33;;;;;;;3.50;1.50;;;20.70;36.30;;;;;;5043117;28;20092;-69
2022/11/14 00:12:59;;;;;;;5.75;1.30;;;20.50;36.40;;;;;;5043601;28;20081;-68
2022/11/14 00:15:26;;;;;;;3.70;1.15;;;20.40;36.60;;;;;;5040514;28;20097;-69
2022/11/14 00:17:52;;;;;;;3.45;1.50;;;20.30;36.80;;;;;;5042975;28;20532;-68
2022/11/14 00:20:18;;;;;;;6.85;2.42;;;20.20;36.70;;;;;;5042482;28;20070;-68
2022/11/14 00:22:45;;;;;;;10.65;2.13;;;20.20;37.00;;;;;;5039378;28;20161;-68
2022/11/14 00:25:12;;;;;;;6.53;2.25;;;20.00;37.30;;;;;;5041736;28;20101;-69
2022/11/14 00:27:38;;;;;;;6.85;2.33;;;19.90;37.60;;;;;;5044156;28;20160;-69
2022/11/14 00:30:05;;;;;;;7.75;2.83;;;19.90;37.20;;;;;;5046359;28;20090;-68
2022/11/14 00:32:31;;;;;;;10.13;3.30;;;19.80;38.10;;;;;;5039799;28;20065;-70
2022/11/14 00:34:58;;;;;;;15.10;6.68;;;19.70;38.80;;;;;;5038060;28;20093;-69
2022/11/14 00:37:24;;;;;;;9.52;4.82;;;19.70;38.20;;;;;;5045478;28;20136;-70
2022/11/14 00:39:50;;;;;;;7.50;3.38;;;19.50;39.20;;;;;;5047923;28;20069;-68
2022/11/14 00:42:17;;;;;;;12.70;3.47;;;19.50;38.80;;;;;;5043464;28;20101;-66
2022/11/14 00:44:43;;;;;;;9.15;4.60;;;19.50;39.50;;;;;;5040225;28;20160;-69
2022/11/14 00:47:10;;;;;;;13.60;4.53;;;19.40;39.70;;;;;;5037724;28;20514;-65
2022/11/14 00:49:36;;;;;;;11.32;3.67;;;19.30;40.20;;;;;;5039005;28;20096;-68
2022/11/14 00:52:02;;;;;;;8.88;3.50;;;19.20;40.70;;;;;;5035776;28;20096;-69
2022/11/14 00:54:29;;;;;;;10.43;5.45;;;19.10;40.70;;;;;;5035902;28;20073;-69
2022/11/14 00:56:55;;;;;;;8.23;5.00;;;18.90;41.10;;;;;;5035170;28;20149;-70
2022/11/14 00:59:21;;;;;;;8.02;4.93;;;18.80;41.20;;;;;;5041471;28;20534;-67
2022/11/14 01:01:48;;;;;;;9.25;4.40;;;18.80;41.60;;;;;;5037153;28;20100;-70
2022/11/14 01:04:14;;;;;;;12.43;4.07;;;18.70;42.20;;;;;;5040577;28;20165;-69
2022/11/14 01:06:41;;;;;;;10.75;3.78;;;18.60;43.10;;;;;;5041973;28;20152;-68
2022/11/14 01:09:07;;;;;;;11.65;4.20;;;18.50;42.70;;;;;;5036482;28;20104;-68
2022/11/14 01:11:34;;;;;;;14.32;4.00;;;18.50;42.70;;;;;;5036700;28;20172;-69
2022/11/14 01:14:00;;;;;;;9.55;3.80;;;18.40;44.00;;;;;;5041716;28;20458;-70
2022/11/14 01:16:27;;;;;;;11.18;3.75;;;18.30;44.30;;;;;;5039346;28;20127;-67
2022/11/14 01:18:53;;;;;;;15.40;4.20;;;18.20;43.70;;;;;;5038294;28;20100;-69
2022/11/14 01:21:19;;;;;;;13.77;3.78;;;18.10;44.60;;;;;;5042318;28;20101;-66
2022/11/14 01:23:46;;;;;;;17.13;3.67;;;18.00;44.00;;;;;;5039809;28;20135;-66
2022/11/14 01:26:13;;;;;;;14.55;3.53;;;17.90;44.20;;;;;;5043517;28;20172;-67
2022/11/14 01:28:40;;;;;;;19.00;4.05;;;17.90;44.50;;;;;;5045339;28;20163;-68
2022/11/14 01:31:08;;;;;;;13.25;4.15;;;17.70;44.90;;;;;;5038420;28;20089;-66
2022/11/14 01:33:35;;;;;;;14.90;4.38;;;17.60;45.40;;;;;;5040940;28;20074;-66
2022/11/14 01:36:01;;;;;;;21.20;4.38;;;17.50;45.70;;;;;;5045533;28;20069;-65
2022/11/14 01:38:28;;;;;;;18.02;4.22;;;17.40;46.20;;;;;;5039598;28;20077;-66
2022/11/14 01:40:54;;;;;;;19.27;4.55;;;17.30;46.70;;;;;;5046625;28;20078;-68
2022/11/14 01:43:21;;;;;;;18.05;4.72;;;17.20;47.10;;;;;;5034134;28;20070;-69
2022/11/14 01:45:59;;;;;;;89.72;74.78;;;17.20;47.30;;;;;;5035002;28;20100;-66
2022/11/14 01:48:53;;;;;;;31.75;13.13;;;17.00;47.50;;;;;;5038165;28;20569;-71
2022/11/14 01:51:41;;;;;;;36.33;14.00;;;17.00;47.50;;;;;;5038162;28;20093;-68
2022/11/14 01:54:27;;;;;;;30.00;10.80;;;17.10;48.00;;;;;;5044608;28;20081;-66
2022/11/14 01:56:57;;;;;;;25.30;7.60;;;17.00;48.40;;;;;;5039429;28;20069;-66
2022/11/14 01:59:30;;;;;;;24.98;9.45;;;17.00;48.20;;;;;;5042991;28;20074;-66
2022/11/14 02:02:02;;;;;;;21.67;9.70;;;17.00;48.30;;;;;;5039190;28;20085;-66
2022/11/14 02:04:40;;;;;;;29.60;13.25;;;16.80;48.20;;;;;;5037968;28;20090;-66
2022/11/14 02:07:07;;;;;;;30.50;11.68;;;16.70;48.20;;;;;;5039679;28;20117;-67
2022/11/14 02:09:36;;;;;;;24.50;9.23;;;16.60;48.70;;;;;;5042374;28;20093;-66
2022/11/14 02:12:06;;;;;;;26.80;12.25;;;16.60;49.50;;;;;;5040346;28;20098;-66
2022/11/14 02:14:34;;;;;;;23.52;10.98;;;16.60;48.70;;;;;;5043006;28;20090;-66
2022/11/14 02:17:01;;;;;;;35.15;10.27;;;16.40;48.70;;;;;;5040817;28;20551;-62
2022/11/14 02:19:44;;;;;;;31.02;9.38;;;16.20;49.10;;;;;;5041527;28;20116;-65
2022/11/14 02:22:10;;;;;;;27.50;9.60;;;16.20;49.60;;;;;;5043618;28;20458;-64
2022/11/14 02:24:36;;;;;;;;;;;16.20;49.80;;;;;;5040455;28;20087;-66
2022/11/14 02:27:05;;;;;;;32.25;11.30;;;16.20;50.30;;;;;;5037489;28;20502;-65
2022/11/14 02:29:33;;;;;;;27.13;9.52;;;16.10;50.30;;;;;;5040585;28;20076;-65
2022/11/14 02:32:01;;;;;;;27.45;8.75;;;16.10;50.30;;;;;;5041824;28;20490;-64
2022/11/14 02:34:28;;;;;;;23.48;8.85;;;16.10;50.80;;;;;;5041141;28;20153;-65
2022/11/14 02:36:55;;;;;;;30.75;9.68;;;16.00;51.30;;;;;;5044046;28;20070;-64
2022/11/14 02:39:21;;;;;;;29.65;9.05;;;15.90;51.90;;;;;;5041409;28;20097;-66
2022/11/14 02:41:50;;;;;;;29.23;9.98;;;15.90;50.80;;;;;;5043387;28;20070;-66
2022/11/14 02:44:17;;;;;;;33.30;10.43;;;15.90;51.00;;;;;;5036125;28;20123;-66
2022/11/14 02:46:43;;;;;;;30.90;11.95;;;15.90;51.80;;;;;;5041437;28;20070;-65
2022/11/14 02:49:09;;;;;;;;;;;15.80;51.60;;;;;;5042589;28;20072;-66
2022/11/14 02:51:35;;;;;;;27.35;11.10;;;15.80;51.50;;;;;;5039969;28;20431;-67
2022/11/14 02:54:02;;;;;;;26.13;10.52;;;15.80;51.60;;;;;;5039463;28;20069;-66
2022/11/14 02:56:28;;;;;;;;;;;15.70;51.30;;;;;;5033851;28;20149;-66
2022/11/14 02:58:54;;;;;;;30.10;10.48;;;15.60;51.00;;;;;;5034937;28;20003;-67
2022/11/14 03:01:20;;;;;;;;;;;15.60;51.50;;;;;;5042054;28;20161;-66
2022/11/14 03:03:47;;;;;;;34.22;11.40;;;15.60;51.90;;;;;;5038714;28;20382;-67
2022/11/14 03:06:13;;;;;;;;;;;15.60;51.90;;;;;;5045111;28;20474;-65
2022/11/14 03:08:39;;;;;;;26.77;10.52;;;15.60;51.70;;;;;;5041358;28;19957;-67
2022/11/14 03:11:05;;;;;;;;;;;15.50;51.60;;;;;;5040088;28;20081;-66
2022/11/14 03:13:32;;;;;;;39.55;14.35;;;15.40;51.40;;;;;;5043624;28;19973;-67
2022/11/14 03:16:03;;;;;;;;;;;15.30;51.70;;;;;;5046109;28;20564;-68
2022/11/14 03:18:30;;;;;;;44.78;15.73;;;15.30;52.30;;;;;;5039564;28;19957;-68
2022/11/14 03:20:56;;;;;;;;;;;15.30;51.70;;;;;;5039926;28;20086;-66
2022/11/14 03:23:22;;;;;;;37.35;12.48;;;15.30;51.00;;;;;;5039701;28;19957;-68
2022/11/14 03:25:48;;;;;;;;;;;15.40;51.10;;;;;;5038655;28;20073;-67
2022/11/14 03:28:14;;;;;;;28.58;13.38;;;15.40;50.30;;;;;;5038858;28;19964;-68
2022/11/14 03:30:41;;;;;;;;;;;15.40;50.90;;;;;;5038232;28;20160;-65
2022/11/14 03:33:07;;;;;;;28.67;12.90;;;15.40;50.90;;;;;;5040536;28;19958;-66
2022/11/14 03:35:33;;;;;;;;;;;15.40;51.80;;;;;;5038307;28;20160;-66
2022/11/14 03:38:00;;;;;;;29.88;10.88;;;15.30;51.60;;;;;;5034280;28;19972;-68
2022/11/14 03:40:26;;;;;;;20.05;9.10;;;15.30;51.80;;;;;;5033716;28;20086;-66
2022/11/14 03:42:52;;;;;;;;;;;15.30;52.00;;;;;;5042763;28;20069;-68
2022/11/14 03:45:18;;;;;;;19.52;5.78;;;15.20;51.90;;;;;;5034788;28;20019;-67
2022/11/14 03:47:44;;;;;;;;;;;15.00;51.70;;;;;;5040877;28;20081;-66
2022/11/14 03:50:11;;;;;;;14.52;3.80;;;15.10;51.10;;;;;;5039829;28;20422;-66
2022/11/14 03:52:37;;;;;;;;;;;15.20;49.80;;;;;;5039859;28;20527;-68
2022/11/14 03:55:03;;;;;;;13.63;3.25;;;15.30;49.30;;;;;;5043539;28;19964;-68
2022/11/14 03:57:30;;;;;;;14.38;2.53;;;15.30;49.00;;;;;;5045064;28;20082;-67
2022/11/14 03:59:56;;;;;;;;;;;15.40;48.90;;;;;;5034629;28;20070;-68
2022/11/14 04:02:22;;;;;;;6.60;2.75;;;15.50;48.60;;;;;;5037319;28;19957;-67
2022/11/14 04:04:48;;;;;;;;;;;15.50;48.40;;;;;;5040386;28;20440;-66
2022/11/14 04:07:14;;;;;;;10.10;3.13;;;15.50;48.20;;;;;;5037019;28;19992;-67
2022/11/14 04:09:40;;;;;;;;;;;15.60;48.60;;;;;;5040619;28;20553;-67
2022/11/14 04:12:07;;;;;;;11.23;2.75;;;15.50;48.90;;;;;;5041694;28;20426;-65
2022/11/14 04:14:33;;;;;;;;;;;15.50;49.00;;;;;;5043379;28;20168;-65
2022/11/14 04:16:59;;;;;;;15.88;2.40;;;15.50;48.20;;;;;;5041869;28;20084;-63
2022/11/14 04:19:25;;;;;;;18.85;2.45;;;15.50;49.10;;;;;;5043123;28;20066;-66
2022/11/14 04:21:51;;;;;;;;;;;15.50;48.20;;;;;;5042128;28;20081;-68
2022/11/14 04:24:18;;;;;;;16.20;3.75;;;15.60;48.50;;;;;;5041284;28;20416;-65
2022/11/14 04:26:44;;;;;;;;;;;15.60;48.70;;;;;;5038129;28;20070;-66
2022/11/14 04:29:10;;;;;;;12.02;2.67;;;15.50;48.90;;;;;;5043752;28;19965;-66
2022/11/14 04:31:36;;;;;;;;;;;15.50;49.40;;;;;;5047524;28;20098;-65
2022/11/14 04:34:02;;;;;;;13.30;3.85;;;15.40;50.30;;;;;;5038020;28;20003;-65
2022/11/14 04:36:29;;;;;;;;;;;15.30;51.10;;;;;;5041928;28;20097;-65
2022/11/14 04:38:55;;;;;;;6.25;2.50;;;15.20;50.60;;;;;;5036692;28;20319;-64
2022/11/14 04:41:22;;;;;;;14.40;2.53;;;15.10;50.40;;;;;;5046739;28;20066;-66
2022/11/14 04:43:48;;;;;;;10.55;2.42;;;15.10;49.80;;;;;;5042352;28;20101;-65
2022/11/14 04:46:14;;;;;;;;;;;15.00;49.60;;;;;;5045962;28;20076;-66
2022/11/14 04:48:40;;;;;;;8.20;1.90;;;15.10;48.60;;;;;;5045011;28;19966;-67
2022/11/14 04:51:07;;;;;;;4.70;1.30;;;15.20;47.70;;;;;;5039548;28;20176;-67
2022/11/14 04:53:33;;;;;;;;;;;15.20;48.30;;;;;;5042107;28;20074;-66
2022/11/14 04:55:59;;;;;;;6.13;1.50;;;15.10;48.40;;;;;;5042184;28;20015;-64
2022/11/14 04:58:25;;;;;;;;;;;15.20;48.30;;;;;;5040377;28;20101;-67
2022/11/14 05:00:52;;;;;;;7.32;2.03;;;15.20;48.50;;;;;;5040846;28;20035;-65
2022/11/14 05:03:18;;;;;;;;;;;15.10;48.60;;;;;;5042343;28;20184;-66
2022/11/14 05:05:45;;;;;;;10.82;1.90;;;15.20;47.80;;;;;;5043700;28;20019;-65
2022/11/14 05:08:11;;;;;;;15.05;1.92;;;15.20;48.10;;;;;;5040853;28;20076;-67
2022/11/14 05:10:41;;;;;;;;;;;15.10;48.00;;;;;;5044585;28;20481;-66
2022/11/14 05:13:07;;;;;;;9.93;2.17;;;15.10;48.60;;;;;;5045909;28;19962;-66
2022/11/14 05:15:34;;;;;;;;;;;15.10;49.10;;;;;;5044325;28;20535;-67
2022/11/14 05:18:00;;;;;;;9.55;2.30;;;15.10;49.10;;;;;;5041638;28;19957;-66
2022/11/14 05:20:26;;;;;;;;;;;15.10;49.20;;;;;;5044285;28;20082;-67
2022/11/14 05:22:57;;;;;;;17.65;2.80;;;15.00;49.40;;;;;;5039629;28;19957;-66
2022/11/14 05:25:23;;;;;;;8.82;2.38;;;15.00;49.00;;;;;;5042582;28;20073;-66
2022/11/14 05:27:49;;;;;;;;;;;15.00;49.00;;;;;;5036951;28;20074;-66
2022/11/14 05:30:16;;;;;;;12.65;5.32;;;14.80;49.70;;;;;;5038398;28;19981;-67
2022/11/14 05:32:43;;;;;;;13.30;4.60;;;14.70;50.30;;;;;;5042950;28;20100;-66
2022/11/14 05:35:12;;;;;;;17.05;4.95;;;14.70;50.70;;;;;;5043688;28;20089;-66
2022/11/14 05:37:38;;;;;;;;;;;14.60;51.40;;;;;;5043322;28;20083;-66
2022/11/14 05:40:05;;;;;;;38.58;13.43;;;14.50;51.20;;;;;;5037093;28;19961;-66
2022/11/14 05:42:31;;;;;;;40.00;10.10;;;14.40;51.20;;;;;;5038465;28;20076;-66
2022/11/14 05:44:57;;;;;;;;;;;14.40;51.30;;;;;;5042041;28;20069;-66
2022/11/14 05:47:24;;;;;;;41.97;11.00;;;14.30;51.60;;;;;;5043124;28;19957;-67
2022/11/14 05:49:50;;;;;;;;;;;14.30;51.90;;;;;;5039599;28;20520;-66
2022/11/14 05:52:17;;;;;;;46.90;14.55;;;14.20;52.00;;;;;;5044054;28;19985;-66
2022/11/14 05:54:43;;;;;;;42.60;13.25;;;14.20;52.30;;;;;;5041682;28;20740;-68
2022/11/14 05:57:09;;;;;;;;;;;14.10;53.00;;;;;;5040219;28;20534;-69
2022/11/14 05:59:35;;;;;;;48.20;13.48;;;14.00;53.10;;;;;;5041580;28;19964;-69
2022/11/14 06:02:01;;;;;;;;;;;14.10;53.70;;;;;;5040944;28;20070;-68
2022/11/14 06:04:28;;;;;;;56.97;12.93;;;14.10;54.00;;;;;;5036612;28;20069;-67
2022/11/14 06:06:54;;;;;;;;;;;14.00;53.80;;;;;;5041837;28;20121;-67
2022/11/14 06:09:20;;;;;;;60.83;14.27;;;13.90;54.50;;;;;;5039352;28;19993;-69
2022/11/14 06:11:46;;;;;;;;;;;13.80;54.70;;;;;;5045852;28;20612;-64
2022/11/14 06:14:13;;;;;;;49.42;15.77;;;13.70;54.90;;;;;;5039006;28;20010;-65
2022/11/14 06:16:39;;;;;;;;;;;13.60;54.70;;;;;;5061646;28;20071;-66
2022/11/14 06:19:05;;;;;;;47.50;14.95;;;13.60;55.20;;;;;;5040225;28;19957;-66
2022/11/14 06:21:31;;;;;;;;;;;13.70;54.70;;;;;;5042500;28;20069;-67
2022/11/14 06:23:58;;;;;;;47.42;13.55;;;13.60;55.00;;;;;;5042170;28;19961;-64
2022/11/14 06:26:25;;;;;;;;;;;13.70;55.00;;;;;;5037750;28;20104;-67
2022/11/14 06:28:52;;;;;;;55.75;16.17;;;13.60;55.00;;;;;;5035853;28;20494;-64
2022/11/14 06:31:20;;;;;;;46.35;13.85;;;13.60;55.00;;;;;;5040153;28;20458;-64
2022/11/14 06:33:47;;;;;;;58.80;14.93;;;13.70;55.10;;;;;;5038364;28;20467;-66
2022/11/14 06:36:13;;;;;;;45.90;12.00;;;13.60;55.50;;;;;;5038377;28;20098;-65
2022/11/14 06:38:40;;;;;;;52.00;12.57;;;13.60;55.50;;;;;;5043566;28;20066;-65
2022/11/14 06:41:18;;;;;;;51.72;11.60;;;13.50;55.80;;;;;;5038085;28;20535;-64
2022/11/14 06:43:47;;;;;;;35.33;11.02;;;13.50;56.10;;;;;;5042247;28;20552;-68
2022/11/14 06:46:15;;;;;;;35.55;9.80;;;13.50;56.00;;;;;;5040735;28;20078;-65
2022/11/14 06:48:43;;;;;;;42.90;11.60;;;13.50;55.90;;;;;;5041650;28;20066;-66
2022/11/14 06:51:11;;;;;;;54.17;11.55;;;13.50;56.10;;;;;;5041294;28;20078;-67
2022/11/14 06:53:38;;;;;;;35.22;11.15;;;13.60;56.40;;;;;;5040259;28;20066;-67
2022/11/14 06:56:07;;;;;;;41.30;14.98;;;13.60;56.40;;;;;;5040985;28;20065;-72
2022/11/14 06:58:39;;;;;;;38.17;12.93;;;13.60;56.60;;;;;;5043867;28;20070;-66
2022/11/14 07:01:17;;;;;;;48.47;11.23;;;13.80;56.60;;;;;;5035001;28;20551;-65
2022/11/14 07:03:44;;;;;;;48.10;9.95;;;13.90;56.50;;;;;;5039749;28;20111;-67
2022/11/14 07:06:16;;;;;;;50.35;13.82;;;14.00;55.80;;;;;;5036263;28;20113;-69
2022/11/14 07:08:43;;;;;;;53.33;14.43;;;14.00;55.30;;;;;;5040680;28;20128;-68
2022/11/14 07:11:21;;;;;;;61.50;16.25;;;14.00;55.50;;;;;;5044289;28;20106;-66
2022/11/14 07:13:54;;;;;;;47.95;17.70;;;14.00;55.30;;;;;;5036899;28;20100;-69
2022/11/14 07:16:24;;;;;;;57.47;16.38;;;14.00;55.30;;;;;;5057908;28;20609;-66
2022/11/14 07:18:51;;;;;;;47.95;15.75;;;14.00;55.50;;;;;;5037658;28;20080;-67
2022/11/14 07:21:17;;;;;;;76.22;27.83;;;14.00;55.60;;;;;;5037413;28;20097;-66
2022/11/14 07:23:43;;;;;;;;;;;14.00;55.70;;;;;;5039467;28;20070;-66
2022/11/14 07:26:10;;;;;;;62.42;17.02;;;14.00;55.80;;;;;;5036403;28;19958;-66
2022/11/14 07:28:40;;;;;;;48.90;15.43;;;14.10;56.00;;;;;;5041081;28;20135;-67
2022/11/14 07:31:11;;;;;;;48.95;14.88;;;14.00;55.40;;;;;;5034113;28;20086;-67
2022/11/14 07:33:38;;;;;;;37.85;14.85;;;14.00;55.10;;;;;;5037093;28;20578;-67
2022/11/14 07:36:05;;;;;;;43.25;14.27;;;13.90;55.10;;;;;;5037182;28;20418;-67
2022/11/14 07:38:33;;;;;;;43.97;13.70;;;14.00;55.10;;;;;;5037737;28;20074;-65
2022/11/14 07:41:04;;;;;;;52.33;15.25;;;14.00;55.60;;;;;;5036922;28;20170;-66
2022/11/14 07:43:31;;;;;;;43.50;14.00;;;13.90;55.70;;;;;;5042147;28;20093;-68
2022/11/14 07:46:23;;;;;;;42.75;14.32;;;13.90;55.70;;;;;;5034784;28;20077;-65
2022/11/14 07:48:50;;;;;;;49.67;15.32;;;13.90;55.80;;;;;;5038485;28;20431;-66
2022/11/14 07:51:17;;;;;;;;;;;13.90;55.70;;;;;;5037659;28;20180;-67
2022/11/14 07:53:44;;;;;;;43.33;14.13;;;13.80;54.80;;;;;;5040561;28;20442;-68
2022/11/14 07:56:11;;;;;;;35.47;13.85;;;13.70;54.80;;;;;;5037110;28;20173;-68
2022/11/14 07:58:39;;;;;;;39.17;13.85;;;13.70;55.40;;;;;;5040131;28;20074;-66
2022/11/14 08:01:08;;;;;;;43.00;12.98;;;13.60;56.40;;;;;;5041835;28;20074;-68
2022/11/14 08:03:35;;;;;;;43.13;14.93;;;13.60;56.50;;;;;;5041471;28;20125;-66
2022/11/14 08:06:01;;;;;;;;;;;13.50;56.00;;;;;;5043705;28;20465;-67
2022/11/14 08:08:27;;;;;;;44.55;13.75;;;13.50;56.20;;;;;;5045614;28;19967;-65
2022/11/14 08:10:57;;;;;;;;;;;13.40;56.20;;;;;;5039794;28;20085;-66
2022/11/14 08:13:23;;;;;;;47.53;14.18;;;13.30;55.90;;;;;;5044381;28;20003;-68
2022/11/14 08:15:50;;;;;;;42.80;13.52;;;13.30;56.20;;;;;;5039282;28;20081;-67
2022/11/14 08:18:17;;;;;;;42.13;14.38;;;13.30;56.20;;;;;;5044133;28;20454;-65
2022/11/14 08:20:43;;;;;;;41.10;13.70;;;13.40;56.50;;;;;;5039541;28;20070;-66
2022/11/14 08:23:11;;;;;;;42.88;13.40;;;13.40;57.50;;;;;;5042354;28;20080;-69
2022/11/14 08:25:37;;;;;;;44.38;13.98;;;13.30;57.70;;;;;;5040535;28;20136;-67
2022/11/14 08:28:04;;;;;;;44.92;14.40;;;13.20;57.10;;;;;;5041497;28;20598;-66
2022/11/14 08:30:30;;;;;;;;;;;13.20;57.40;;;;;;5039197;28;20097;-68
2022/11/14 08:33:00;;;;;;;43.00;14.77;;;13.10;57.20;;;;;;5055429;28;20422;-66
2022/11/14 08:35:26;;;;;;;53.72;13.55;;;13.10;57.50;;;;;;5044725;28;20098;-65
2022/11/14 08:37:52;;;;;;;;;;;13.10;58.00;;;;;;5042421;28;20076;-65
2022/11/14 08:40:21;;;;;;;39.50;13.18;;;13.20;58.20;;;;;;5046019;28;20053;-67
2022/11/14 08:42:48;;;;;;;37.78;13.73;;;13.10;58.60;;;;;;5041839;28;20070;-66
2022/11/14 08:45:14;;;;;;;;;;;13.00;58.90;;;;;;5057954;28;20480;-67
2022/11/14 08:47:40;;;;;;;45.65;13.07;;;13.10;57.20;;;;;;5045041;28;20528;-67
2022/11/14 08:50:06;;;;;;;;;;;13.00;57.40;;;;;;5046100;28;20543;-66
2022/11/14 08:52:32;;;;;;;32.28;12.25;;;12.90;57.30;;;;;;5045775;28;20349;-68
2022/11/14 08:54:58;;;;;;;;;;;13.00;57.60;;;;;;5040257;28;20124;-66
2022/11/14 08:57:25;;;;;;;37.17;13.07;;;13.00;57.60;;;;;;5045716;28;20481;-67
2022/11/14 08:59:51;;;;;;;;;;;12.90;57.30;;;;;;5043875;28;20101;-68
2022/11/14 09:02:17;;;;;;;36.30;13.57;;;12.90;57.60;;;;;;5041913;28;20403;-68
2022/11/14 09:04:43;;;;;;;38.65;14.90;;;12.80;57.20;;;;;;5040702;28;20073;-67
2022/11/14 09:07:09;;;;;;;;;;;12.80;56.70;;;;;;5046080;28;20111;-67
2022/11/14 09:09:36;;;;;;;51.78;15.20;;;12.80;56.80;;;;;;5040506;28;19957;-66
2022/11/14 09:12:02;;;;;;;;;;;12.80;57.00;;;;;;5046687;28;20168;-67
2022/11/14 09:14:28;;;;;;;32.90;12.98;;;12.80;57.10;;;;;;5038899;28;19973;-64
2022/11/14 09:16:54;;;;;;;;;;;12.80;57.10;;;;;;5039711;28;20082;-66
2022/11/14 09:19:21;;;;;;;38.63;12.18;;;12.80;56.10;;;;;;5038531;28;20092;-68
2022/11/14 09:21:47;;;;;;;;;;;12.70;56.20;;;;;;5040026;28;20077;-65
2022/11/14 09:24:13;;;;;;;49.05;13.40;;;12.70;55.80;;;;;;5041714;28;19963;-67
2022/11/14 09:26:39;;;;;;;;;;;12.70;56.40;;;;;;5039431;28;20067;-64
2022/11/14 09:29:07;;;;;;;35.17;13.00;;;12.80;56.80;;;;;;5035684;28;20011;-68
2022/11/14 09:31:34;;;;;;;43.78;13.20;;;12.80;56.90;;;;;;5041727;28;20455;-66
2022/11/14 09:34:00;;;;;;;;;;;12.80;56.80;;;;;;5038016;28;20452;-66
2022/11/14 09:36:26;;;;;;;36.17;13.95;;;12.80;57.50;;;;;;5040218;28;20007;-66
2022/11/14 09:38:52;;;;;;;;;;;12.80;57.90;;;;;;5037946;28;20125;-66
2022/11/14 09:41:44;;;;;;;40.20;14.95;;;12.80;57.70;;;;;;5041500;28;19953;-68
2022/11/14 09:44:16;;;;;;;36.67;16.02;;;12.70;57.50;;;;;;5034894;28;20575;-67
2022/11/14 09:46:48;;;;;;;38.15;14.38;;;12.70;57.20;;;;;;5039274;28;20074;-67
2022/11/14 09:49:31;;;;;;;40.78;15.30;;;12.70;58.70;;;;;;5036859;28;20189;-66
2022/11/14 09:52:09;;;;;;;42.92;16.30;;;12.70;57.90;;;;;;5042206;28;20097;-66
2022/11/14 09:54:56;;;;;;;41.75;16.30;;;12.60;57.80;;;;;;5043768;28;20069;-67
2022/11/14 09:57:24;;;;;;;47.95;16.98;;;12.60;58.00;;;;;;5041177;28;20523;-66
2022/11/14 09:59:51;;;;;;;39.80;17.13;;;12.60;57.60;;;;;;5038417;28;20090;-67
2022/11/14 10:02:37;;;;;;;36.65;16.25;;;12.60;57.50;;;;;;5042532;28;20109;-68
2022/11/14 10:05:35;;;;;;;47.88;17.15;;;12.60;57.90;;;;;;5037911;28;20065;-67
2022/11/14 10:08:30;;;;;;;40.28;15.82;;;12.60;58.10;;;;;;5042158;28;20098;-67
2022/11/14 10:11:18;;;;;;;37.88;15.57;;;12.50;58.30;;;;;;5041171;28;20128;-67
2022/11/14 10:14:07;;;;;;;30.08;13.88;;;12.60;57.50;;;;;;5039069;28;20522;-66
2022/11/14 10:16:37;;;;;;;34.83;13.40;;;12.50;57.30;;;;;;5041693;28;20100;-66
2022/11/14 10:19:13;;;;;;;31.08;12.48;;;12.60;57.60;;;;;;5037746;28;20069;-68
2022/11/14 10:21:50;;;;;;;32.60;11.80;;;12.50;57.80;;;;;;5041429;28;20082;-68
2022/11/14 10:24:45;;;;;;;34.00;12.40;;;12.50;56.80;;;;;;5036758;28;20076;-67
2022/11/14 10:27:53;;;;;;;32.80;10.48;;;12.50;57.20;;;;;;5036861;28;20175;-66
2022/11/14 10:30:20;;;;;;;22.40;10.13;;;12.50;57.50;;;;;;5036016;28;20074;-66
2022/11/14 10:33:12;;;;;;;28.50;10.20;;;12.50;56.70;;;;;;5039066;28;20165;-67
2022/11/14 10:35:54;;;;;;;33.42;9.48;;;12.50;57.40;;;;;;5043196;28;20078;-67
2022/11/14 10:38:59;;;;;;;29.13;9.38;;;12.40;57.20;;;;;;5041721;28;20136;-67
2022/11/14 10:41:26;;;;;;;25.98;8.13;;;12.40;57.10;;;;;;5011956;28;20163;-67
2022/11/14 10:43:55;;;;;;;18.55;7.88;;;12.40;57.10;;;;;;5018171;28;20082;-65
2022/11/14 10:47:00;;;;;;;24.80;7.20;;;12.40;57.50;;;;;;5019663;28;20110;-67
2022/11/14 10:49:30;;;;;;;19.42;6.95;;;12.20;58.30;;;;;;4944216;29;20138;-69
2022/11/14 10:52:00;;;;;;;21.70;6.30;;;12.10;57.90;;;;;;4938832;28;20217;-67
2022/11/14 10:55:00;;;;;;;20.08;5.20;;;12.20;57.80;;;;;;4937279;29;20076;-67
2022/11/14 10:57:28;;;;;;;14.98;4.40;;;12.10;57.50;;;;;;4941098;29;20143;-68
2022/11/14 10:59:55;;;;;;;16.25;3.72;;;12.10;57.70;;;;;;4940901;29;20542;-66
2022/11/14 11:02:22;;;;;;;11.30;3.30;;;12.10;58.40;;;;;;4943528;29;20099;-67
2022/11/14 11:04:48;;;;;;;7.03;2.90;;;12.10;57.90;;;;;;4938729;29;20144;-68
2022/11/14 11:12:53;;;;;;;7.28;2.35;;;12.10;57.90;;;;;;4939870;29;20094;-66
2022/11/14 11:15:21;;;;;;;5.10;1.90;;;12.10;58.70;;;;;;4941144;29;20174;-68
2022/11/14 11:17:55;;;;;;;5.72;1.83;;;12.10;58.30;;;;;;4962799;28;20149;-66
2022/11/14 11:20:36;;;;;;;9.40;1.70;;;12.10;58.00;;;;;;4984188;28;20440;-66
2022/11/14 11:23:09;;;;;;;10.43;1.42;;;12.10;57.80;;;;;;5000851;28;20100;-68
2022/11/14 11:25:37;;;;;;;6.38;1.75;;;12.10;57.80;;;;;;5040390;28;20509;-70
2022/11/14 11:28:06;;;;;;;5.07;1.42;;;12.10;57.50;;;;;;5040912;28;20096;-66
2022/11/14 11:30:33;;;;;;;6.75;1.38;;;12.00;57.60;;;;;;5042602;28;20094;-67
2022/11/14 11:33:21;;;;;;;7.72;1.20;;;12.10;57.30;;;;;;5042532;28;20081;-67
2022/11/14 11:35:49;;;;;;;7.80;1.40;;;12.00;57.10;;;;;;5042777;28;20077;-66
2022/11/14 11:38:19;;;;;;;7.50;1.23;;;12.00;57.00;;;;;;5038240;28;20062;-66
2022/11/14 11:40:49;;;;;;;6.47;1.23;;;12.00;57.00;;;;;;5041741;28;20442;-68
2022/11/14 11:43:20;;;;;;;5.93;1.25;;;12.00;57.50;;;;;;5037828;28;20523;-68
2022/11/14 11:45:48;;;;;;;5.18;1.30;;;11.90;57.50;;;;;;5044516;28;20088;-68
2022/11/14 11:48:19;;;;;;;7.63;1.27;;;11.90;57.50;;;;;;5041557;28;20579;-67
2022/11/14 11:50:46;;;;;;;6.60;1.33;;;11.90;57.40;;;;;;5039395;28;20086;-68
2022/11/14 11:53:22;;;;;;;4.75;1.13;;;11.90;57.20;;;;;;5036792;28;20066;-66
2022/11/14 11:55:58;;;;;;;14.40;1.55;;;11.90;57.20;;;;;;5034133;28;20073;-65
2022/11/14 11:59:09;;;;;;;7.78;1.30;;;11.80;57.40;;;;;;5040189;28;20583;-68
2022/11/14 12:01:35;;;;;;;8.73;1.20;;;11.80;57.60;;;;;;5030151;28;20104;-66
2022/11/14 12:04:02;;;;;;;;;;;11.90;57.70;;;;;;5040530;28;20169;-66
2022/11/14 12:06:40;;;;;;;9.13;1.20;;;11.80;57.10;;;;;;5042342;28;19992;-66
2022/11/14 12:09:26;;;;;;;4.20;1.27;;;11.80;57.00;;;;;;5041884;28;20123;-67
2022/11/14 12:12:04;;;;;;;3.47;1.15;;;11.80;57.80;;;;;;5044472;28;20125;-64
2022/11/14 12:15:08;;;;;;;5.53;1.23;;;11.70;57.20;;;;;;5046738;28;20573;-68
2022/11/14 12:17:49;;;;;;;6.95;1.45;;;11.80;57.30;;;;;;5040875;28;20069;-68
2022/11/14 12:20:56;;;;;;;7.15;1.40;;;11.80;57.40;;;;;;5043243;28;20168;-66
2022/11/14 12:23:39;;;;;;;11.75;1.67;;;11.90;57.70;;;;;;5046317;28;20148;-67
2022/11/14 12:26:38;;;;;;;8.10;1.33;;;11.70;58.50;;;;;;5035115;28;20524;-66
2022/11/14 12:29:10;;;;;;;6.53;1.60;;;11.70;59.10;;;;;;5041617;28;20077;-66
2022/11/14 12:31:39;;;;;;;7.72;1.55;;;11.70;59.70;;;;;;5041662;28;20103;-68
2022/11/14 12:34:14;;;;;;;3.58;1.17;;;11.70;59.60;;;;;;5039207;28;20078;-66
2022/11/14 12:36:44;;;;;;;4.75;1.20;;;11.70;59.70;;;;;;5040711;28;20382;-67
2022/11/14 12:39:24;;;;;;;8.95;1.98;;;11.70;60.30;;;;;;5038609;28;20108;-68
2022/11/14 12:42:13;;;;;;;5.40;2.05;;;11.60;61.00;;;;;;5042268;28;20180;-64
2022/11/14 12:44:40;;;;;;;9.18;2.85;;;11.50;61.70;;;;;;5045645;28;20531;-65
2022/11/14 12:47:06;;;;;;;9.20;2.88;;;11.50;61.50;;;;;;5039605;28;20434;-66
2022/11/14 12:49:58;;;;;;;7.38;3.00;;;11.50;61.40;;;;;;5039127;28;20094;-66
2022/11/14 12:52:45;;;;;;;10.57;3.22;;;11.40;61.40;;;;;;5055581;28;20093;-67
2022/11/14 12:55:23;;;;;;;5.75;3.28;;;11.40;62.40;;;;;;5034923;28;20070;-67
2022/11/14 12:58:11;;;;;;;10.73;3.38;;;11.20;63.00;;;;;;5035748;28;20458;-68
2022/11/14 13:00:58;;;;;;;6.25;3.30;;;11.30;62.70;;;;;;5040409;28;20081;-67
2022/11/14 13:03:34;;;;;;;12.05;3.95;;;11.30;62.90;;;;;;5046516;28;20070;-68
2022/11/14 13:06:23;;;;;;;10.98;3.60;;;11.30;61.90;;;;;;5036221;28;20113;-66
2022/11/14 13:09:21;;;;;;;10.27;3.65;;;11.30;62.10;;;;;;5045248;28;20077;-66
2022/11/14 13:23:25;;;;;;;15.38;3.60;;;11.10;63.40;;;;;;5045238;28;21384;-66
2022/11/14 13:26:10;;;;;;;11.88;3.88;;;11.00;63.70;;;;;;5037900;28;20089;-67