Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:54;;;;;;;;;;;;;;;13.60;100.00;146162.16;5051877;28;19921;-76
2022/06/04 00:03:20;;;;;;;;;;;;;;;13.51;100.00;146140.47;5037806;28;19999;-75
2022/06/04 00:05:50;;;;;;;;;;;;;;;13.48;100.00;146132.81;5036706;28;20001;-75
2022/06/04 00:08:15;;;;;;;;;;;;;;;13.46;100.00;146127.72;5037195;28;20407;-75
2022/06/04 00:16:10;;;;;;;;;;;;;;;13.33;100.00;146095.88;5070690;28;19974;-74
2022/06/04 00:18:36;;;;;;;;;;;;;;;13.30;100.00;146088.19;5056515;28;19925;-77
2022/06/04 00:21:01;;;;;;;;;;;;;;;13.26;100.00;146077.97;5070840;28;20023;-77
2022/06/04 00:23:27;;;;;;;;;;;;;;;13.22;100.00;146067.75;5076486;28;20433;-76
2022/06/04 00:25:54;;;;;;;;;;;;;;;13.17;100.00;146056.28;5076072;28;19917;-75
2022/06/04 00:28:20;;;;;;;;;;;;;;;13.15;100.00;146049.94;5059352;28;19975;-77
2022/06/04 00:30:46;;;;;;;;;;;;;;;13.11;100.00;146042.28;5057406;28;19924;-76
2022/06/04 00:33:13;;;;;;;;;;;;;;;13.10;100.00;146038.47;5051418;28;20434;-76
2022/06/04 00:35:38;;;;;;;;;;;;;;;13.09;100.00;146035.91;5054425;28;19920;-77
2022/06/04 00:38:04;;;;;;;;;;;;;;;13.03;100.00;146021.88;5054735;28;19916;-75
2022/06/04 00:40:43;;;;;;;;;;;;;;;13.00;100.00;146014.22;5056553;28;20280;-77
2022/06/04 00:43:10;;;;;;;;;;;;;;;12.99;100.00;146010.41;5055868;28;19923;-75
2022/06/04 00:45:35;;;;;;;;;;;;;;;13.05;100.00;146025.69;5075921;28;19916;-76
2022/06/04 00:48:05;;;;;;;;;;;;;;;13.01;100.00;146015.53;5066370;28;20007;-76
2022/06/04 00:50:31;;;;;;;;;;;;;;;12.96;100.00;146002.75;5053040;28;19928;-76
2022/06/04 00:53:00;;;;;;;;;;;;;;;12.88;100.00;145984.94;5048762;28;20292;-77
2022/06/04 00:55:28;;;;;;;;;;;;;;;12.90;100.00;145990.03;5034204;28;19921;-76
2022/06/04 00:58:09;;;;;;;;;;;;;;;12.87;100.00;145981.13;5037961;28;19968;-76
2022/06/04 01:00:41;;;;;;;;;;;;;;;12.81;100.00;145967.09;5036264;28;20011;-76
2022/06/04 01:03:25;;;;;;;;;;;;;;;12.80;100.00;145963.28;5052657;28;19971;-76
2022/06/04 01:05:57;;;;;;;;;;;;;;;12.74;100.00;144450.91;5036255;28;19917;-75
2022/06/04 01:08:34;;;;;;;;;;;;;;;12.72;100.00;140139.41;5051385;28;20552;-76
2022/06/04 01:11:09;;;;;;;;;;;;;;;12.69;100.00;130923.66;5052455;28;20548;-76
2022/06/04 01:13:39;;;;;;;;;;;;;;;12.68;100.00;127174.66;5036387;28;19959;-77
2022/06/04 01:16:13;;;;;;;;;;;;;;;12.67;100.00;123091.34;5036297;28;20357;-77
2022/06/04 01:18:55;;;;;;;;;;;;;;;12.65;100.00;120027.13;5035805;28;19924;-76
2022/06/04 01:21:24;;;;;;;;;;;;;;;12.62;100.00;112892.78;5036456;28;19920;-77
2022/06/04 01:23:49;;;;;;;;;;;;;;;12.57;100.00;106446.78;5057294;28;20096;-76
2022/06/04 01:26:18;;;;;;;;;;;;;;;12.52;100.00;98658.25;5075477;28;19939;-77
2022/06/04 01:28:47;;;;;;;;;;;;;;;12.53;100.00;88871.84;5059500;28;19917;-76
2022/06/04 01:31:16;;;;;;;;;;;;;;;12.54;100.00;80791.41;5055221;28;19916;-76
2022/06/04 01:33:45;;;;;;;;;;;;;;;12.50;100.00;74735.78;5053605;28;20015;-76
2022/06/04 01:36:14;;;;;;;;;;;;;;;12.50;100.00;69029.19;5055508;28;19943;-77
2022/06/04 01:38:42;;;;;;;;;;;;;;;12.52;100.00;63333.72;5060886;28;19939;-75
2022/06/04 01:41:28;;;;;;;;;;;;;;;12.53;100.00;58983.56;5075700;28;19920;-76
2022/06/04 01:44:00;;;;;;;;;;;;;;;12.47;100.00;54630.31;5074440;28;19916;-76
2022/06/04 01:46:33;;;;;;;;;;;;;;;12.50;100.00;50625.06;5093406;28;19974;-75
2022/06/04 01:49:02;;;;;;;;;;;;;;;12.47;100.00;45951.22;5073462;28;19966;-77
2022/06/04 01:51:30;;;;;;;;;;;;;;;12.44;100.00;42282.16;5069981;28;19926;-77
2022/06/04 01:54:01;;;;;;;;;;;;;;;12.40;100.00;37951.44;5034924;28;19981;-77
2022/06/04 01:56:29;;;;;;;;;;;;;;;12.36;100.00;32961.31;5035222;28;19921;-75
2022/06/04 01:58:58;;;;;;;;;;;;;;;12.37;100.00;25990.03;5068395;28;19916;-77
2022/06/04 02:01:28;;;;;;;;;;;;;;;12.32;100.00;23997.75;5073536;28;19920;-78
2022/06/04 02:04:13;;;;;;;;;;;;;;;12.25;100.00;19356.34;5056976;28;19940;-76
2022/06/04 02:07:29;;;;;;;;;;;;;;;12.21;100.00;14061.56;5035644;28;19928;-75
2022/06/04 02:09:37;;;;;;;;;;;;;;;12.16;100.00;8113.97;5089125;28;19978;-76
2022/06/04 02:12:04;;;;;;;;;;;;;;;12.14;100.00;3824.97;5074830;28;20011;-76
2022/06/04 02:14:29;;;;;;;;;;;;;;;12.07;100.00;-459.44;5075068;28;19969;-76
2022/06/04 02:16:58;;;;;;;;;;;;;;;12.04;100.00;-5395.66;5075291;28;19912;-76
2022/06/04 02:19:23;;;;;;;;;;;;;;;11.98;100.00;-8682.63;5056456;28;19917;-75
2022/06/04 02:21:49;;;;;;;;;;;;;;;11.96;100.00;-12622.88;5054598;28;19928;-77
2022/06/04 02:24:17;;;;;;;;;;;;;;;11.93;100.00;-15247.19;5069461;28;19916;-76
2022/06/04 02:26:42;;;;;;;;;;;;;;;11.91;100.00;-17541.75;5075395;28;19928;-76
2022/06/04 02:29:10;;;;;;;;;;;;;;;11.87;100.00;-19834.53;5056871;28;19913;-77
2022/06/04 02:31:51;;;;;;;;;;;;;;;11.85;100.00;-21471.47;5053784;28;19916;-77
2022/06/04 02:34:36;;;;;;;;;;;;;;;11.86;100.00;-23762.53;5050260;28;20269;-75
2022/06/04 02:37:06;;;;;;;;;;;;;;;11.79;100.00;-25396.19;5035759;28;20416;-76
2022/06/04 02:39:35;;;;;;;;;;;;;;;11.77;100.00;-25397.53;5052480;28;19920;-77
2022/06/04 02:42:26;;;;;;;;;;;;;;;11.77;100.00;-25397.38;5055405;28;19924;-77
2022/06/04 02:44:54;;;;;;;;;;;;;;;11.74;100.00;-25396.50;5035221;28;19920;-76
2022/06/04 02:47:26;;;;;;;;;;;;;;;11.70;100.00;-25395.47;5056404;28;19927;-76
2022/06/04 02:49:57;;;;;;;;;;;;;;;11.70;100.00;-25395.47;5034457;28;20440;-76
2022/06/04 02:52:23;;;;;;;;;;;;;;;11.67;100.00;-25394.75;5034051;28;19924;-75
2022/06/04 02:54:53;;;;;;;;;;;;;;;11.67;100.00;-25394.59;5034642;28;19952;-76
2022/06/04 02:57:18;;;;;;;;;;;;;;;11.68;100.00;-25394.88;5035066;28;20273;-77
2022/06/04 02:59:44;;;;;;;;;;;;;;;11.68;100.00;-25395.03;5051984;28;19921;-74
2022/06/04 03:02:11;;;;;;;;;;;;;;;11.67;100.00;-25394.59;5053793;28;20339;-77
2022/06/04 03:04:50;;;;;;;;;;;;;;;11.57;100.00;-25391.66;5054223;28;19936;-75
2022/06/04 03:07:17;;;;;;;;;;;;;;;11.57;100.00;-25391.66;5054002;28;19932;-76
2022/06/04 03:09:44;;;;;;;;;;;;;;;11.59;100.00;-25392.41;5073243;28;19916;-75
2022/06/04 03:12:11;;;;;;;;;;;;;;;11.57;100.00;-25391.66;5078631;28;20014;-75
2022/06/04 03:14:37;;;;;;;;;;;;;;;11.62;100.00;-25393.13;5071882;28;20316;-76
2022/06/04 03:17:02;;;;;;;;;;;;;;;11.57;100.00;-25391.81;5057579;28;19943;-76
2022/06/04 03:19:27;;;;;;;;;;;;;;;11.57;100.00;-25391.66;5058354;28;19943;-76
2022/06/04 03:21:53;;;;;;;;;;;;;;;11.57;100.00;-25391.66;5056338;28;20014;-76
2022/06/04 03:24:18;;;;;;;;;;;;;;;11.57;100.00;-25391.66;5071761;28;19920;-75
2022/06/04 03:26:43;;;;;;;;;;;;;;;11.57;100.00;-25391.66;5066045;28;19943;-75
2022/06/04 03:29:09;;;;;;;;;;;;;;;11.57;100.00;-25391.66;5045298;28;19981;-76
2022/06/04 03:31:34;;;;;;;;;;;;;;;11.56;100.00;-25391.53;5037546;28;19925;-76
2022/06/04 03:34:04;;;;;;;;;;;;;;;11.56;100.00;-25391.38;5037482;28;19927;-75
2022/06/04 03:36:29;;;;;;;;;;;;;;;11.56;100.00;-25391.53;5053512;28;19921;-77
2022/06/04 03:38:56;;;;;;;;;;;;;;;11.57;100.00;-25391.81;5046365;28;20019;-75
2022/06/04 03:41:21;;;;;;;;;;;;;;;11.61;100.00;-25392.84;5057451;28;19912;-77
2022/06/04 03:43:51;;;;;;;;;;;;;;;11.62;100.00;-25393.13;5056826;28;19917;-77
2022/06/04 03:46:17;;;;;;;;;;;;;;;11.66;100.00;-25394.44;5056814;28;19960;-76
2022/06/04 03:48:43;;;;;;;;;;;;;;;11.71;100.00;-25395.63;5052101;28;20014;-78
2022/06/04 03:51:08;;;;;;;;;;;;;;;11.68;100.00;-25395.03;5053878;28;20337;-76
2022/06/04 03:53:33;;;;;;;;;;;;;;;11.73;100.00;-25396.19;5066219;28;20516;-75
2022/06/04 03:55:59;;;;;;;;;;;;;;;11.68;100.00;-25395.03;5077050;28;19924;-76
2022/06/04 03:58:29;;;;;;;;;;;;;;;11.65;100.00;-25394.00;5071557;28;19927;-76
2022/06/04 04:00:55;;;;;;;;;;;;;;;11.80;100.00;-25398.25;5060394;28;20405;-75
2022/06/04 04:03:22;;;;;;;;;;;;;;;12.07;100.00;-25406.00;5076784;28;19916;-75
2022/06/04 04:05:48;;;;;;;;;;;;;;;11.96;100.00;-25402.78;5074161;28;19920;-76
2022/06/04 04:08:13;;;;;;;;;;;;;;;11.72;100.00;-25396.06;5074076;28;20363;-75
2022/06/04 04:10:40;;;;;;;;;;;;;;;11.77;100.00;-25397.53;5056251;28;19917;-74
2022/06/04 04:13:06;;;;;;;;;;;;;;;11.83;100.00;-25399.13;5056048;28;20387;-74
2022/06/04 04:15:32;;;;;;;;;;;;;;;11.89;100.00;-25400.75;5056286;28;19916;-73
2022/06/04 04:17:57;;;;;;;;;;;;;;;12.13;100.00;-25407.78;5056117;28;20280;-75
2022/06/04 04:20:24;;;;;;;;;;;;;;;12.29;100.00;-25412.31;5054993;28;19920;-74
2022/06/04 04:22:51;;;;;;;;;;;;;;;12.10;100.00;-25406.88;5055144;28;20473;-74
2022/06/04 04:25:18;;;;;;;;;;;;;;;11.96;100.00;-25402.94;5056259;28;20003;-73
2022/06/04 04:27:44;;;;;;;;;;;;;;;11.84;100.00;-25399.56;5067934;28;19927;-76
2022/06/04 04:30:10;;;;;;;;;;;;;;;11.77;100.00;-25397.53;5041146;28;19921;-76
2022/06/04 04:32:36;;;;;;;;;;;;;;;11.77;100.00;-25397.38;5035860;28;19916;-77
2022/06/04 04:35:01;;;;;;;;;;;;;;;11.75;100.00;-25396.94;5036363;28;19921;-74
2022/06/04 04:37:27;;;;;;;;;;;;;;;11.74;100.00;-25396.50;5036329;28;19916;-78
2022/06/04 04:39:52;;;;;;;;;;;;;;;11.64;100.00;-25393.72;5051525;28;19927;-76
2022/06/04 04:42:18;;;;;;;;;;;;;;;11.66;100.00;-25394.31;5074442;28;19955;-74
2022/06/04 04:44:43;;;;;;;;;;;;;;;11.61;100.00;-25392.84;5075791;28;20014;-74
2022/06/04 04:47:09;;;;;;;;;;;;;;;11.59;100.00;-25392.25;5075745;28;19912;-76
2022/06/04 04:49:34;;;;;;;;;;;;;;;11.65;100.00;-25394.00;5072736;28;19974;-75
2022/06/04 04:52:00;;;;;;;;;;;;;;;11.68;100.00;-25394.88;5075758;28;19916;-78
2022/06/04 04:54:26;;;;;;;;;;;;;;;11.85;100.00;-25399.88;5064210;28;19924;-77
2022/06/04 04:56:51;;;;;;;;;;;;;;;11.90;100.00;-25401.03;5055784;28;19916;-74
2022/06/04 04:59:16;;;;;;;;;;;;;;;11.97;100.00;-25403.22;5055517;28;20561;-77
2022/06/04 05:01:42;;;;;;;;;;;;;;;11.91;100.00;-25401.31;5055303;28;19923;-76
2022/06/04 05:04:09;;;;;;;;;;;;;;;11.90;100.00;-25401.03;5061060;28;19920;-75
2022/06/04 05:06:34;;;;;;;;;;;;;;;11.89;100.00;-25400.88;5070241;28;19927;-75
2022/06/04 05:08:59;;;;;;;;;;;;;;;11.91;100.00;-25401.47;5074963;28;19924;-74
2022/06/04 05:11:29;;;;;;;;;;;;;;;11.96;100.00;-25402.94;5063616;28;19944;-75
2022/06/04 05:13:58;;;;;;;;;;;;;;;12.02;100.00;-25404.56;5051528;28;19917;-75
2022/06/04 05:16:26;;;;;;;;;;;;;;;11.96;100.00;-25402.78;5053408;28;20078;-74
2022/06/04 05:18:51;;;;;;;;;;;;;;;12.03;100.00;-25404.84;5050656;28;19920;-74
2022/06/04 05:21:19;;;;;;;;;;;;;;;12.11;100.00;-25407.03;5065707;28;19920;-74
2022/06/04 05:23:45;;;;;;;;;;;;;;;12.19;100.00;-25409.38;5070856;28;20279;-74
2022/06/04 05:26:10;;;;;;;;;;;;;;;12.17;100.00;-25408.78;5074778;28;20011;-75
2022/06/04 05:28:35;;;;;;;;;;;;;;;12.29;100.00;-25412.16;5068458;28;19925;-74
2022/06/04 05:31:01;;;;;;;;;;;;;;;12.29;100.00;-25412.16;5053098;28;19951;-73
2022/06/04 05:33:27;;;;;;;;;;;;;;;12.34;100.00;-25413.63;5090993;28;20406;-75
2022/06/04 05:35:52;;;;;;;;;;;;;;;12.30;100.00;-25412.44;5073490;28;19977;-74
2022/06/04 05:38:18;;;;;;;;;;;;;;;12.30;100.00;-25412.59;5045477;28;19924;-74
2022/06/04 05:40:43;;;;;;;;;;;;;;;12.49;100.00;-25418.00;5049888;28;19971;-75
2022/06/04 05:43:09;;;;;;;;;;;;;;;12.41;100.00;-25415.66;5061119;28;19923;-74
2022/06/04 05:45:35;;;;;;;;;;;;;;;12.67;100.00;-25422.97;5070488;28;20007;-75
2022/06/04 05:48:00;;;;;;;;;;;;;;;12.98;100.00;-25431.75;5074071;28;20014;-74
2022/06/04 05:50:26;;;;;;;;;;;;;;;13.20;100.00;-25438.03;5074156;28;19916;-73
2022/06/04 05:52:51;;;;;;;;;;;;;;;13.53;100.00;-25447.53;5073880;28;19924;-74
2022/06/04 05:55:16;;;;;;;;;;;;;;;13.20;100.00;-25438.03;5074264;28;19916;-75
2022/06/04 05:57:41;;;;;;;;;;;;;;;13.25;100.00;-25439.47;5051220;28;19928;-75
2022/06/04 06:00:08;;;;;;;;;;;;;;;13.33;100.00;-25441.69;5034504;28;19916;-74
2022/06/04 06:02:36;;;;;;;;;;;;;;;13.29;100.00;-25440.78;5046194;28;19925;-75
2022/06/04 06:05:03;;;;;;;;;;;;;;;13.38;100.00;-25443.28;5034308;28;19917;-75
2022/06/04 06:07:28;;;;;;;;;;;;;;;13.19;100.00;-25437.72;5045589;28;20434;-76
2022/06/04 06:09:53;;;;;;;;;;;;;;;13.29;100.00;-25440.66;5053709;28;19920;-75
2022/06/04 06:12:18;;;;;;;;;;;;;;;13.24;100.00;-25439.34;5056569;28;19927;-74
2022/06/04 06:14:45;;;;;;;;;;;;;;;13.19;100.00;-25437.88;5071517;28;20338;-74
2022/06/04 06:17:10;;;;;;;;;;;;;;;13.18;100.00;-25437.59;5061610;28;19920;-73
2022/06/04 06:19:36;;;;;;;;;;;;;;;13.03;100.00;-25433.34;5053027;28;20054;-74
2022/06/04 06:22:01;;;;;;;;;;;;;;;13.18;100.00;-25437.44;5036635;28;19936;-73
2022/06/04 06:24:27;;;;;;;;;;;;;;;13.08;100.00;-25434.81;5053202;28;19923;-73
2022/06/04 06:26:54;;;;;;;;;;;;;;;13.10;100.00;-25435.25;5053540;28;19921;-74
2022/06/04 06:29:23;;;;;;;;;;;;;;;13.16;100.00;-25436.84;5053837;28;20414;-75
2022/06/04 06:31:48;;;;;;;;;;;;;;;13.21;100.00;-25438.47;5049384;28;19956;-75
2022/06/04 06:34:14;;;;;;;;;;;;;;;13.26;100.00;-25439.78;5052402;28;19970;-74
2022/06/04 06:36:39;;;;;;;;;;;;;;;13.39;100.00;-25443.59;5052628;28;19977;-75
2022/06/04 06:39:05;;;;;;;;;;;;;;;13.46;100.00;-25445.63;5052644;28;20003;-76
2022/06/04 06:41:30;;;;;;;;;;;;;;;13.44;100.00;-25444.91;5053383;28;19923;-74
2022/06/04 06:43:55;;;;;;;;;;;;;;;13.52;100.00;-25447.09;5050408;28;19924;-75
2022/06/04 06:46:32;;;;;;;;;;;;;;;13.37;100.00;-25443.00;5058645;28;19920;-74
2022/06/04 06:49:08;;;;;;;;;;;;;;;13.50;100.00;-25446.50;5054552;28;19932;-73
2022/06/04 06:51:35;;;;;;;;;;;;;;;13.56;100.00;-25448.38;5051568;28;20422;-73
2022/06/04 06:54:00;;;;;;;;;;;;;;;13.57;100.00;-25448.69;5052922;28;20007;-73
2022/06/04 06:56:28;;;;;;;;;;;;;;;13.45;100.00;-25445.19;5053408;28;19952;-73
2022/06/04 06:58:54;;;;;;;;;;;;;;;13.52;100.00;-25447.09;5052609;28;20360;-74
2022/06/04 07:01:21;;;;;;;;;;;;;;;13.46;100.00;-25445.47;5052970;28;19917;-74
2022/06/04 07:03:48;;;;;;;;;;;;;;;13.49;100.00;-25446.22;5053005;28;19928;-74
2022/06/04 07:06:13;;;;;;;;;;;;;;;13.48;100.00;-25445.91;5052492;28;19920;-74
2022/06/04 07:08:40;;;;;;;;;;;;;;;13.52;100.00;-25447.09;5052430;28;20409;-74
2022/06/04 07:11:05;;;;;;;;;;;;;;;13.49;100.00;-25446.34;5053369;28;19916;-74
2022/06/04 07:13:31;;;;;;;;;;;;;;;13.46;100.00;-25445.47;5055557;28;20438;-72
2022/06/04 07:15:57;;;;;;;;;;;;;;;13.57;100.00;-25448.53;5062448;28;20364;-74
2022/06/04 07:18:23;;;;;;;;;;;;;;;13.72;100.00;-25452.78;5037064;28;19921;-74
2022/06/04 07:20:48;;;;;;;;;;;;;;;13.82;100.00;-25455.69;5058881;28;19947;-74
2022/06/04 07:23:14;;;;;;;;;;;;;;;13.80;100.00;-25455.09;5052549;28;19916;-76
2022/06/04 07:25:41;;;;;;;;;;;;;;;13.87;100.00;-25457.16;5052710;28;19973;-74
2022/06/04 07:28:08;;;;;;;;;;;;;;;14.04;100.00;-25461.97;5050348;28;20011;-74
2022/06/04 07:30:35;;;;;;;;;;;;;;;14.09;100.00;-25463.41;5051197;28;19920;-74
2022/06/04 07:33:03;;;;;;;;;;;;;;;14.05;100.00;-25462.25;5052818;28;19916;-74
2022/06/04 07:35:28;;;;;;;;;;;;;;;13.94;100.00;-25459.19;5052347;28;19920;-75
2022/06/04 07:37:53;;;;;;;;;;;;;;;13.88;100.00;-25457.44;5035691;28;20328;-75
2022/06/04 07:40:18;;;;;;;;;;;;;;;14.00;100.00;-25460.94;5073359;28;19938;-75
2022/06/04 07:42:46;;;;;;;;;;;;;;;13.96;100.00;-25459.63;5069087;28;19927;-75
2022/06/04 07:45:11;;;;;;;;;;;;;;;13.93;100.00;-25458.91;5069318;28;19920;-74
2022/06/04 07:47:39;;;;;;;;;;;;;;;14.02;100.00;-25461.22;5068000;28;20390;-75
2022/06/04 07:50:04;;;;;;;;;;;;;;;14.26;100.00;-25468.22;5052524;28;19917;-76
2022/06/04 07:52:32;;;;;;;;;;;;;;;14.76;100.00;-25482.38;5052599;28;19917;-75
2022/06/04 07:54:58;;;;;;;;;;;;;;;15.56;100.00;-21553.53;5052577;28;19927;-75
2022/06/04 07:57:23;;;;;;;;;;;;;;;15.75;100.00;-12983.94;5073579;28;19912;-74
2022/06/04 07:59:48;;;;;;;;;;;;;;;15.83;100.00;-5052.19;5055793;28;20306;-74
2022/06/04 08:02:14;;;;;;;;;;;;;;;15.56;100.00;-1082.59;5055130;28;19940;-74
2022/06/04 08:04:39;;;;;;;;;;;;;;;15.41;100.00;-3069.50;5054847;28;19920;-74
2022/06/04 08:07:05;;;;;;;;;;;;;;;15.15;100.00;-3732.59;5055883;28;19917;-75
2022/06/04 08:09:31;;;;;;;;;;;;;;;14.77;100.00;-6707.53;5055501;28;19981;-74
2022/06/04 08:11:56;;;;;;;;;;;;;;;14.86;100.00;-10667.91;5073615;28;20406;-74
2022/06/04 08:14:23;;;;;;;;;;;;;;;14.82;100.00;-12316.56;5056177;28;19924;-75
2022/06/04 08:16:53;;;;;;;;;;;;;;;14.77;100.00;-13634.66;5054781;28;20256;-74
2022/06/04 08:19:19;;;;;;;;;;;;;;;14.85;100.00;-13965.09;5055189;28;20292;-74
2022/06/04 08:21:44;;;;;;;;;;;;;;;14.74;100.00;-14293.38;5055471;28;19923;-74
2022/06/04 08:24:11;;;;;;;;;;;;;;;14.71;100.00;-14952.06;5054886;28;19917;-77
2022/06/04 08:26:36;;;;;;;;;;;;;;;14.75;100.00;-15281.94;5055358;28;20398;-75
2022/06/04 08:29:02;;;;;;;;;;;;;;;14.65;100.00;-14951.28;5055998;28;20305;-77
2022/06/04 08:31:29;;;;;;;;;;;;;;;14.52;100.00;-15279.09;5072471;28;20435;-75
2022/06/04 08:33:55;;;;;;;;;;;;;;;14.67;100.00;-16268.97;5054870;28;19916;-76
2022/06/04 08:36:20;;;;;;;;;;;;;;;14.72;100.00;-17586.72;5055024;28;19921;-77
2022/06/04 08:38:46;;;;;;;;;;;;;;;14.72;100.00;-17257.50;5053718;28;19968;-76
2022/06/04 08:41:19;;;;;;;;;;;;;;;14.83;100.00;-16929.78;5055360;28;19924;-75
2022/06/04 08:44:00;;;;;;;;;;;;;;;14.93;100.00;-16272.53;5054724;28;19916;-76
2022/06/04 08:46:30;;;;;;;;;;;;;;;15.04;100.00;-16274.09;5054878;28;19924;-75
2022/06/04 08:48:58;;;;;;;;;;;;;;;15.29;100.00;-14299.31;5054766;28;19923;-75
2022/06/04 08:51:25;;;;;;;;;;;;;;;15.37;100.00;-11330.63;5054449;28;19916;-76
2022/06/04 08:53:52;;;;;;;;;;;;;;;15.63;100.00;-9680.75;5054143;28;19971;-77
2022/06/04 08:59:29;;;;;;;;;;;;;;;15.75;100.00;-4721.66;5072672;28;20430;-75
2022/06/04 09:01:54;;;;;;;;;;;;;;;15.72;100.00;-418.63;5046291;28;19962;-76
2022/06/04 09:04:38;;;;;;;;;;;;;;;15.73;100.00;906.59;5055269;28;20281;-76
2022/06/04 09:07:12;;;;;;;;;;;;;;;15.72;100.00;243.91;5053710;28;19920;-76
2022/06/04 09:09:41;;;;;;;;;;;;;;;15.91;100.00;1571.84;5054634;28;19920;-74
2022/06/04 09:12:24;;;;;;;;;;;;;;;15.82;100.00;4222.78;5053929;28;19916;-76
2022/06/04 09:15:11;;;;;;;;;;;;;;;15.85;100.00;3560.06;5052816;28;19968;-76
2022/06/04 09:17:50;;;;;;;;;;;;;;;16.01;100.00;5221.81;5057317;28;19920;-75
2022/06/04 09:20:17;;;;;;;;;;;;;;;16.04;100.00;8210.25;5050948;28;19932;-74
2022/06/04 09:22:47;;;;;;;;;;;;;;;16.15;100.00;10206.47;5053989;28;19923;-74
2022/06/04 09:25:13;;;;;;;;;;;;;;;16.42;100.00;13540.38;5054672;28;19921;-73
2022/06/04 09:27:55;;;;;;;;;;;;;;;16.30;100.00;20529.28;5054171;28;20011;-76
2022/06/04 09:30:23;;;;;;;;;;;;;;;16.57;100.00;25212.19;5054653;28;19939;-76
2022/06/04 09:32:48;;;;;;;;;;;;;;;16.76;100.00;23218.94;5054107;28;19916;-74
2022/06/04 09:35:15;;;;;;;;;;;;;;;16.88;100.00;24894.25;5050151;28;19986;-76
2022/06/04 09:37:41;;;;;;;;;;;;;;;16.61;100.00;28554.69;5033099;28;19944;-74
2022/06/04 09:40:07;;;;;;;;;;;;;;;16.67;100.00;28892.13;5030943;28;19925;-76
2022/06/04 09:42:32;;;;;;;;;;;;;;;16.73;100.00;31236.09;5030989;28;19917;-75
2022/06/04 09:45:02;;;;;;;;;;;;;;;16.69;100.00;34244.84;5027916;28;19982;-76
2022/06/04 09:47:34;;;;;;;;;;;;;;;16.71;100.00;40274.91;5015746;28;20484;-75
2022/06/04 09:50:01;;;;;;;;;;;;;;;16.73;100.00;38935.84;5010865;28;20255;-75
2022/06/04 09:52:32;;;;;;;;;;;;;;;16.64;100.00;42616.31;5010995;28;19926;-75
2022/06/04 09:54:59;;;;;;;;;;;;;;;16.37;100.00;48969.34;5011567;28;19939;-76
2022/06/04 09:57:26;;;;;;;;;;;;;;;16.57;100.00;50330.63;5012423;28;19940;-71
2022/06/04 09:59:53;;;;;;;;;;;;;;;16.49;100.00;52003.59;5010664;28;19917;-75
2022/06/04 10:02:19;;;;;;;;;;;;;;;16.49;100.00;54693.69;5012813;28;19925;-75
2022/06/04 10:04:57;;;;;;;;;;;;;;;16.47;100.00;61423.47;5026892;28;20016;-75
2022/06/04 10:07:37;;;;;;;;;;;;;;;16.51;100.00;56713.69;5028150;28;19917;-74
2022/06/04 10:10:23;;;;;;;;;;;;;;;16.62;100.00;58745.09;5027523;28;20398;-76
2022/06/04 10:15:45;;;;;;;;;;;;;;;16.54;100.00;67837.28;5023772;28;19964;-77
2022/06/04 10:18:16;;;;;;;;;;;;;;;16.69;100.00;71907.69;5012221;28;20327;-76
2022/06/04 10:20:50;;;;;;;;;;;;;;;16.81;100.00;74289.63;5019381;28;19917;-77
2022/06/04 10:23:16;;;;;;;;;;;;;;;16.68;100.00;75625.38;5020182;28;20390;-77
2022/06/04 10:25:47;;;;;;;;;;;;;;;16.84;100.00;71589.28;5026851;28;20222;-76
2022/06/04 10:28:25;;;;;;;;;;;;;;;16.84;100.00;70574.94;5030508;28;19929;-77
2022/06/04 10:30:53;;;;;;;;;;;;;;;16.78;100.00;69553.97;5029979;28;20404;-77
2022/06/04 10:33:28;;;;;;;;;;;;;;;16.83;100.00;67872.50;5046853;28;19971;-76
2022/06/04 10:35:54;;;;;;;;;;;;;;;16.82;100.00;66858.56;5034258;28;20289;-74
2022/06/04 10:38:22;;;;;;;;;;;;;;;16.81;100.00;72260.59;5048801;28;19964;-75
2022/06/04 10:40:51;;;;;;;;;;;;;;;16.92;100.00;68220.72;5049591;28;19924;-75
2022/06/04 10:43:35;;;;;;;;;;;;;;;16.88;100.00;66864.69;5054515;28;19920;-75
2022/06/04 10:46:19;;;;;;;;;;;;;;;16.86;100.00;64164.03;5069529;28;19999;-75
2022/06/04 10:48:51;;;;;;;;;;;;;;;16.90;100.00;64842.88;5065766;28;19928;-75
2022/06/04 10:51:35;;;;;;;;;;;;;;;16.93;100.00;67209.00;5069893;28;19917;-73
2022/06/04 10:54:07;;;;;;;;;;;;;;;16.84;100.00;72602.53;5056199;28;19921;-73
2022/06/04 10:56:51;;;;;;;;;;;;;;;16.80;100.00;70908.31;5055943;28;19921;-73
2022/06/04 10:59:33;;;;;;;;;;;;;;;16.92;100.00;68220.09;5048797;28;19956;-75
2022/06/04 11:02:18;;;;;;;;;;;;;;;16.90;100.00;68893.00;5050115;28;20016;-77
2022/06/04 11:04:50;;;;;;;;;;;;;;;16.99;100.00;68229.41;5050530;28;19917;-75
2022/06/04 11:07:54;;;;;;;;;;;;;;;17.09;100.00;63177.72;5050267;28;19952;-77
2022/06/04 11:10:22;;;;;;;;;;;;;;;17.21;100.00;70283.72;5032510;28;19916;-77
2022/06/04 11:13:00;;;;;;;;;;;;;;;17.51;100.00;69981.91;5031647;28;19992;-78
2022/06/04 11:15:34;;;;;;;;;;;;;;;17.56;100.00;75741.44;5041233;28;20155;-75
2022/06/04 11:17:59;;;;;;;;;;;;;;;17.31;100.00;90630.91;5049989;28;19913;-74
2022/06/04 11:20:29;;;;;;;;;;;;;;;17.34;100.00;90975.56;5049142;28;19923;-74
2022/06/04 11:23:15;;;;;;;;;;;;;;;17.34;100.00;91316.25;5049513;28;19925;-75
2022/06/04 11:25:42;;;;;;;;;;;;;;;17.37;100.00;95400.88;5049007;28;20007;-75
2022/06/04 11:28:11;;;;;;;;;;;;;;;17.63;100.00;89661.94;5049249;28;19956;-75
2022/06/04 11:30:43;;;;;;;;;;;;;;;17.77;100.00;85606.09;5050994;28;20005;-76
2022/06/04 11:33:18;;;;;;;;;;;;;;;17.67;100.00;89668.34;5053976;28;20303;-75
2022/06/04 11:35:54;;;;;;;;;;;;;;;17.55;100.00;97473.81;5053761;28;19921;-76
2022/06/04 11:38:39;;;;;;;;;;;;;;;17.63;100.00;94762.53;5054739;28;19923;-77
2022/06/04 11:41:11;;;;;;;;;;;;;;;17.64;100.00;97147.94;5071220;28;19927;-79
2022/06/04 11:43:49;;;;;;;;;;;;;;;17.60;100.00;100547.41;5054071;28;20327;-77
2022/06/04 11:46:16;;;;;;;;;;;;;;;17.69;100.00;103972.25;5054362;28;19913;-78
2022/06/04 11:48:59;;;;;;;;;;;;;;;17.84;100.00;101271.09;5053716;28;19924;-78
2022/06/04 11:51:37;;;;;;;;;;;;;;;17.68;100.00;109432.78;5056001;28;19917;-78
2022/06/04 11:54:14;;;;;;;;;;;;;;;17.67;100.00;110796.34;5054022;28;19917;-78
2022/06/04 11:56:52;;;;;;;;;;;;;;;17.46;100.00;109391.34;5054549;28;19917;-78
2022/06/04 11:59:22;;;;;;;;;;;;;;;17.41;100.00;104605.59;5055839;28;19920;-79
2022/06/04 12:01:56;;;;;;;;;;;;;;;17.48;100.00;99844.72;5053544;28;19917;-78
2022/06/04 12:04:21;;;;;;;;;;;;;;;17.50;100.00;91680.56;5053987;28;19917;-78
2022/06/04 12:06:50;;;;;;;;;;;;;;;17.84;100.00;88674.06;5052665;28;20379;-79
2022/06/04 12:09:21;;;;;;;;;;;;;;;18.11;100.00;100977.41;5053781;28;20007;-78
2022/06/04 12:12:13;;;;;;;;;;;;;;;17.95;100.00;118719.69;5054166;28;19942;-79
2022/06/04 12:14:47;;;;;;;;;;;;;;;18.65;100.00;137418.59;5045855;28;19917;-78
2022/06/04 12:17:16;;;;;;;;;;;;;;;18.76;100.00;147443.41;5053433;28;19924;-78
2022/06/04 12:25:16;;;;;;;;;;;;;;;19.25;100.00;147565.03;5055083;28;19924;-76
2022/06/04 12:27:53;;;;;;;;;;;;;;;19.32;100.00;147584.22;5051971;28;20011;-75
2022/06/04 12:30:31;;;;;;;;;;;;;;;19.26;100.00;147568.88;5052731;28;19916;-77
2022/06/04 12:32:56;;;;;;;;;;;;;;;18.81;100.00;147456.19;5053113;28;19917;-77
2022/06/04 12:35:22;;;;;;;;;;;;;;;18.87;100.00;147471.59;5053410;28;19927;-77
2022/06/04 12:37:55;;;;;;;;;;;;;;;18.84;100.00;147463.88;5052621;28;20066;-77
2022/06/04 12:40:24;;;;;;;;;;;;;;;18.99;100.00;147501.06;5052911;28;19991;-78
2022/06/04 12:43:08;;;;;;;;;;;;;;;18.81;100.00;147457.47;5051933;28;20631;-76
2022/06/04 12:45:38;;;;;;;;;;;;;;;19.00;100.00;147503.59;5052678;28;19923;-77
2022/06/04 12:48:20;;;;;;;;;;;;;;;18.62;100.00;147410.13;5053318;28;19923;-78
2022/06/04 12:50:48;;;;;;;;;;;;;;;18.66;100.00;147419.13;5052998;28;20391;-77
2022/06/04 12:53:19;;;;;;;;;;;;;;;18.73;100.00;147437.00;5052928;28;20365;-78
2022/06/04 12:55:47;;;;;;;;;;;;;;;19.00;100.00;147504.91;5053439;28;19917;-79
2022/06/04 12:58:22;;;;;;;;;;;;;;;19.02;100.00;147510.00;5053237;28;19947;-79