Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:09;;;;;;;;;;;7.80;96.70;;;;;;5011083;28;19960;-70
2023/05/03 00:02:37;;;;;;;;;;;7.80;96.70;;;;;;5003516;28;19979;-70
2023/05/03 00:05:04;;;;;;;;;;;7.80;97.00;;;;;;4998786;28;19997;-70
2023/05/03 00:07:29;;;;;;;;;;;7.70;97.10;;;;;;5000078;28;20000;-70
2023/05/03 00:09:55;;;;;;;;;;;7.70;97.00;;;;;;5016311;28;20000;-70
2023/05/03 00:12:21;;;;;;;;;;;7.60;97.40;;;;;;5028955;28;20311;-70
2023/05/03 00:14:46;;;;;;;;;;;7.60;97.50;;;;;;5012198;28;19928;-70
2023/05/03 00:17:12;;;;;;;;;;;7.60;97.60;;;;;;4995833;28;20023;-70
2023/05/03 00:19:38;;;;;;;;;;;7.60;97.80;;;;;;5030558;28;19955;-70
2023/05/03 00:22:04;;;;;;;;;;;7.60;97.80;;;;;;5007239;28;20015;-70
2023/05/03 00:24:30;;;;;;;;;;;7.50;97.90;;;;;;5003410;28;20000;-70
2023/05/03 00:26:55;;;;;;;;;;;7.50;98.00;;;;;;5007084;28;19941;-70
2023/05/03 00:29:21;;;;;;;;;;;7.50;98.00;;;;;;4992505;28;19917;-70
2023/05/03 00:31:47;;;;;;;;;;;7.40;98.10;;;;;;5027590;28;20317;-70
2023/05/03 00:34:13;;;;;;;;;;;7.40;98.40;;;;;;5031212;28;19917;-69
2023/05/03 00:36:38;;;;;;;;;;;7.30;98.30;;;;;;5002757;28;20007;-69
2023/05/03 00:39:04;;;;;;;;;;;7.30;98.50;;;;;;5010773;28;19921;-70
2023/05/03 00:41:30;;;;;;;;;;;7.30;98.50;;;;;;5013259;28;20391;-70
2023/05/03 00:43:56;;;;;;;;;;;7.30;98.60;;;;;;4986116;28;20342;-70
2023/05/03 00:46:22;;;;;;;;;;;7.30;98.60;;;;;;5026517;28;19925;-69
2023/05/03 00:48:48;;;;;;;;;;;7.30;98.80;;;;;;5026209;28;19983;-69
2023/05/03 00:51:14;;;;;;;;;;;7.30;98.50;;;;;;4986604;28;19920;-69
2023/05/03 00:53:43;;;;;;;;;;;7.30;98.60;;;;;;4997085;28;19976;-70
2023/05/03 00:56:08;;;;;;;;;;;7.30;98.90;;;;;;4986932;28;20701;-69
2023/05/03 00:58:38;;;;;;;;;;;7.30;98.80;;;;;;5008734;28;19995;-70
2023/05/03 01:01:06;;;;;;;;;;;7.20;98.90;;;;;;5013705;28;20219;-69
2023/05/03 01:03:32;;;;;;;;;;;7.30;99.00;;;;;;5002503;28;19917;-69
2023/05/03 01:06:07;;;;;;;;;;;7.20;99.00;;;;;;5008341;28;19914;-69
2023/05/03 01:08:53;;;;;;;;;;;7.20;99.20;;;;;;5015185;28;20349;-70
2023/05/03 01:11:22;;;;;;;;;;;7.20;99.20;;;;;;5009021;28;20003;-70
2023/05/03 01:13:48;;;;;;;;;;;7.10;99.20;;;;;;5003091;28;19913;-69
2023/05/03 01:16:17;;;;;;;;;;;7.10;99.40;;;;;;5008638;28;20345;-69
2023/05/03 01:18:43;;;;;;;;;;;7.10;99.50;;;;;;4991969;28;20071;-69
2023/05/03 01:21:09;;;;;;;;;;;7.10;99.60;;;;;;5009199;28;20011;-69
2023/05/03 01:23:50;;;;;;;;;;;7.10;99.70;;;;;;5004519;28;19929;-69
2023/05/03 01:26:16;;;;;;;;;;;7.10;99.70;;;;;;5022029;28;19917;-69
2023/05/03 01:28:41;;;;;;;;;;;7.10;99.50;;;;;;5007487;28;19920;-70
2023/05/03 01:31:07;;;;;;;;;;;6.90;99.50;;;;;;5006496;28;19917;-69
2023/05/03 01:33:35;;;;;;;;;;;6.90;99.80;;;;;;5011946;28;19959;-69
2023/05/03 01:36:03;;;;;;;;;;;6.80;99.90;;;;;;5012630;28;20211;-70
2023/05/03 01:38:29;;;;;;;;;;;6.70;99.90;;;;;;5014371;28;20326;-70
2023/05/03 01:40:55;;;;;;;;;;;6.70;99.90;;;;;;5009179;28;19918;-69
2023/05/03 01:43:22;;;;;;;;;;;6.70;99.90;;;;;;5002595;28;19918;-70
2023/05/03 01:45:47;;;;;;;;;;;6.70;99.90;;;;;;5004142;28;19917;-69
2023/05/03 01:48:16;;;;;;;;;;;6.60;99.90;;;;;;5016301;28;19947;-69
2023/05/03 01:50:43;;;;;;;;;;;6.60;99.90;;;;;;5006086;28;19963;-69
2023/05/03 01:53:09;;;;;;;;;;;6.60;99.90;;;;;;5007973;28;20286;-69
2023/05/03 01:55:35;;;;;;;;;;;6.50;99.90;;;;;;5018155;28;20379;-70
2023/05/03 01:58:00;;;;;;;;;;;6.50;99.90;;;;;;5040430;28;19917;-69
2023/05/03 02:00:45;;;;;;;;;;;6.50;99.90;;;;;;5035272;28;19944;-69
2023/05/03 02:03:30;;;;;;;;;;;6.50;99.90;;;;;;4995399;28;19928;-69
2023/05/03 02:06:03;;;;;;;;;;;6.50;99.90;;;;;;5034583;28;20268;-69
2023/05/03 02:08:29;;;;;;;;;;;6.50;99.90;;;;;;4995579;28;19917;-69
2023/05/03 02:10:55;;;;;;;;;;;6.40;99.90;;;;;;5016662;28;20281;-69
2023/05/03 02:13:21;;;;;;;;;;;6.40;99.90;;;;;;4997403;28;19917;-70
2023/05/03 02:15:46;;;;;;;;;;;6.40;99.90;;;;;;4989404;28;20341;-69
2023/05/03 02:18:13;;;;;;;;;;;6.30;99.90;;;;;;5012167;28;19982;-69
2023/05/03 02:20:43;;;;;;;;;;;6.30;99.90;;;;;;5023075;28;19914;-69
2023/05/03 02:23:08;;;;;;;;;;;6.30;99.90;;;;;;5000242;28;20008;-69
2023/05/03 02:25:34;;;;;;;;;;;6.20;99.90;;;;;;5015900;28;20000;-69
2023/05/03 02:28:00;;;;;;;;;;;6.20;99.90;;;;;;5011544;28;19928;-69
2023/05/03 02:30:25;;;;;;;;;;;6.30;99.90;;;;;;5014689;28;19916;-69
2023/05/03 02:32:51;;;;;;;;;;;6.20;99.90;;;;;;4997983;28;19925;-69
2023/05/03 02:35:17;;;;;;;;;;;6.20;99.90;;;;;;5008625;28;19917;-70
2023/05/03 02:37:42;;;;;;;;;;;6.20;99.90;;;;;;4985826;28;19983;-69
2023/05/03 02:40:09;;;;;;;;;;;6.20;99.90;;;;;;5023933;28;19999;-70
2023/05/03 02:42:35;;;;;;;;;;;6.20;99.90;;;;;;5022286;28;19948;-69
2023/05/03 02:45:02;;;;;;;;;;;6.20;99.90;;;;;;5010621;28;19952;-69
2023/05/03 02:47:27;;;;;;;;;;;6.20;99.90;;;;;;4984653;28;19918;-69
2023/05/03 02:49:53;;;;;;;;;;;6.20;99.90;;;;;;5007106;28;19924;-69
2023/05/03 02:52:19;;;;;;;;;;;6.10;99.90;;;;;;5013709;28;19921;-69
2023/05/03 02:54:46;;;;;;;;;;;6.10;99.90;;;;;;5026262;28;19918;-69
2023/05/03 02:57:11;;;;;;;;;;;6.10;99.90;;;;;;4984983;28;20392;-70
2023/05/03 02:59:37;;;;;;;;;;;6.10;99.90;;;;;;5021116;28;19917;-69
2023/05/03 03:02:04;;;;;;;;;;;6.10;99.90;;;;;;5007253;28;19921;-69
2023/05/03 03:04:29;;;;;;;;;;;6.00;99.90;;;;;;5020317;28;20364;-70
2023/05/03 03:06:55;;;;;;;;;;;6.00;99.90;;;;;;5028614;28;19917;-69
2023/05/03 03:09:21;;;;;;;;;;;5.90;99.90;;;;;;5031906;28;19913;-69
2023/05/03 03:11:46;;;;;;;;;;;5.90;99.90;;;;;;5025505;28;19913;-69
2023/05/03 03:14:12;;;;;;;;;;;5.80;99.90;;;;;;5009536;28;19932;-69
2023/05/03 03:16:38;;;;;;;;;;;5.80;99.90;;;;;;5026884;28;20598;-70
2023/05/03 03:19:03;;;;;;;;;;;5.90;99.90;;;;;;5011408;28;20596;-69
2023/05/03 03:21:31;;;;;;;;;;;5.90;99.90;;;;;;4969550;28;19924;-69
2023/05/03 03:23:57;;;;;;;;;;;5.80;99.90;;;;;;4993809;28;20475;-69
2023/05/03 03:26:22;;;;;;;;;;;5.80;99.90;;;;;;5011716;28;19922;-69
2023/05/03 03:28:48;;;;;;;;;;;5.70;99.90;;;;;;5011711;28;19928;-69
2023/05/03 03:31:16;;;;;;;;;;;5.70;99.90;;;;;;5025952;28;19917;-70
2023/05/03 03:33:42;;;;;;;;;;;5.60;99.90;;;;;;5027445;28;20420;-70
2023/05/03 03:36:08;;;;;;;;;;;5.70;99.90;;;;;;5022439;28;19917;-70
2023/05/03 03:38:34;;;;;;;;;;;5.70;99.90;;;;;;5015042;28;19925;-70
2023/05/03 03:41:00;;;;;;;;;;;5.70;99.90;;;;;;5011909;28;19928;-69
2023/05/03 03:43:26;;;;;;;;;;;5.60;99.90;;;;;;5015074;28;20364;-69
2023/05/03 03:45:51;;;;;;;;;;;5.50;99.90;;;;;;5025230;28;20310;-69
2023/05/03 03:48:17;;;;;;;;;;;5.50;99.90;;;;;;4973888;28;20595;-69
2023/05/03 03:50:42;;;;;;;;;;;5.50;99.90;;;;;;5009748;28;20012;-69
2023/05/03 03:53:09;;;;;;;;;;;5.50;99.90;;;;;;5008680;28;20329;-69
2023/05/03 03:55:35;;;;;;;;;;;5.30;99.90;;;;;;4975802;28;19913;-69
2023/05/03 03:58:01;;;;;;;;;;;5.30;99.90;;;;;;5028529;28;19921;-69
2023/05/03 04:00:27;;;;;;;;;;;5.30;99.90;;;;;;5019107;28;19983;-69
2023/05/03 04:02:53;;;;;;;;;;;5.30;99.90;;;;;;5008805;28;20001;-69
2023/05/03 04:05:19;;;;;;;;;;;5.30;99.90;;;;;;5026694;28;19996;-70
2023/05/03 04:07:44;;;;;;;;;;;5.30;99.90;;;;;;5032012;28;19921;-69
2023/05/03 04:10:10;;;;;;;;;;;5.40;99.90;;;;;;5021052;28;19922;-70
2023/05/03 04:12:36;;;;;;;;;;;5.30;99.90;;;;;;5003650;28;20350;-70
2023/05/03 04:15:03;;;;;;;;;;;5.30;99.90;;;;;;5010379;28;19917;-69
2023/05/03 04:17:28;;;;;;;;;;;5.40;99.90;;;;;;4995700;28;20013;-70
2023/05/03 04:19:55;;;;;;;;;;;5.40;99.90;;;;;;5007544;28;20296;-70
2023/05/03 04:22:21;;;;;;;;;;;5.40;99.90;;;;;;4998985;28;19988;-69
2023/05/03 04:24:46;;;;;;;;;;;5.40;99.90;;;;;;4983255;28;20619;-69
2023/05/03 04:27:13;;;;;;;;;;;5.40;99.90;;;;;;5002641;28;20231;-69
2023/05/03 04:29:39;;;;;;;;;;;5.40;99.90;;;;;;5006004;28;19918;-69
2023/05/03 04:32:05;;;;;;;;;;;5.40;99.90;;;;;;4997935;28;20257;-69
2023/05/03 04:34:31;;;;;;;;;;;5.40;99.90;;;;;;5022942;28;20408;-69
2023/05/03 04:36:57;;;;;;;;;;;5.40;99.90;;;;;;5002309;28;19983;-69
2023/05/03 04:39:22;;;;;;;;;;;5.40;99.90;;;;;;4991644;28;19917;-69
2023/05/03 04:41:48;;;;;;;;;;;5.30;99.90;;;;;;4983969;28;19917;-69
2023/05/03 04:44:14;;;;;;;;;;;5.20;99.90;;;;;;4993285;28;20020;-69
2023/05/03 04:46:40;;;;;;;;;;;5.20;99.90;;;;;;4999173;28;19913;-69
2023/05/03 04:49:06;;;;;;;;;;;5.20;99.90;;;;;;5005804;28;20011;-69
2023/05/03 04:51:32;;;;;;;;;;;5.20;99.90;;;;;;5003862;28;20036;-69
2023/05/03 04:53:57;;;;;;;;;;;5.20;99.90;;;;;;4999745;28;19918;-69
2023/05/03 04:56:26;;;;;;;;;;;5.20;99.90;;;;;;5002677;28;20247;-69
2023/05/03 04:58:52;;;;;;;;;;;5.30;99.90;;;;;;5006868;28;20243;-69
2023/05/03 05:01:18;;;;;;;;;;;5.30;99.90;;;;;;5002902;28;19925;-70
2023/05/03 05:03:43;;;;;;;;;;;5.20;99.90;;;;;;4999611;28;19929;-70
2023/05/03 05:06:11;;;;;;;;;;;5.10;99.90;;;;;;4980904;28;19944;-70
2023/05/03 05:08:37;;;;;;;;;;;5.10;99.90;;;;;;5006439;28;20306;-70
2023/05/03 05:11:05;;;;;;;;;;;5.10;99.90;;;;;;4982268;28;19933;-70
2023/05/03 05:13:31;;;;;;;;;;;5.10;99.90;;;;;;5002852;28;20259;-71
2023/05/03 05:15:56;;;;;;;;;;;5.10;99.90;;;;;;5006282;28;19917;-70
2023/05/03 05:18:22;;;;;;;;;;;5.10;99.90;;;;;;4999669;28;19941;-70
2023/05/03 05:20:47;;;;;;;;;;;5.20;99.90;;;;;;5008952;28;19940;-70
2023/05/03 05:23:13;;;;;;;;;;;5.20;99.90;;;;;;5009157;28;19943;-69
2023/05/03 05:25:39;;;;;;;;;;;5.20;99.90;;;;;;5003987;28;19914;-70
2023/05/03 05:28:04;;;;;;;;;;;5.10;99.90;;;;;;5006110;28;20337;-70
2023/05/03 05:30:30;;;;;;;;;;;5.10;99.90;;;;;;5002004;28;19921;-70
2023/05/03 05:32:56;;;;;;;;;;;5.20;99.90;;;;;;5007919;28;19925;-69
2023/05/03 05:35:21;;;;;;;;;;;5.30;99.90;;;;;;5009995;28;20372;-69
2023/05/03 05:37:47;;;;;;;;;;;5.20;99.90;;;;;;5010592;28;20279;-70
2023/05/03 05:40:13;;;;;;;;;;;5.20;99.90;;;;;;5007352;28;20327;-70
2023/05/03 05:42:38;;;;;;;;;;;5.20;99.90;;;;;;5012908;28;20327;-70
2023/05/03 05:45:06;;;;;;;;;;;5.30;99.90;;;;;;5011613;28;19929;-70
2023/05/03 05:47:32;;;;;;;;;;;5.40;99.90;;;;;;5012295;28;20255;-70
2023/05/03 05:49:57;;;;;;;;;;;5.40;99.90;;;;;;5012292;28;19929;-70
2023/05/03 05:52:23;;;;;;;;;;;5.50;99.90;;;;;;4995948;28;19914;-70
2023/05/03 05:54:49;;;;;;;;;;;5.60;99.90;;;;;;5005812;28;20087;-70
2023/05/03 05:57:14;;;;;;;;;;;5.70;99.90;;;;;;5011627;28;19924;-70
2023/05/03 05:59:40;;;;;;;;;;;5.70;99.90;;;;;;5006613;28;19918;-70
2023/05/03 06:02:06;;;;;;;;;;;5.70;99.90;;;;;;5002911;28;19924;-69
2023/05/03 06:04:32;;;;;;;;;;;5.70;99.90;;;;;;5008349;28;20007;-70
2023/05/03 06:06:58;;;;;;;;;;;5.80;99.90;;;;;;5002177;28;20021;-70
2023/05/03 06:09:23;;;;;;;;;;;5.90;99.90;;;;;;5009026;28;20321;-70
2023/05/03 06:11:49;;;;;;;;;;;5.90;99.90;;;;;;5005505;28;19917;-70
2023/05/03 06:14:15;;;;;;;;;;;6.00;99.90;;;;;;4988083;28;19984;-70
2023/05/03 06:16:41;;;;;;;;;;;6.00;99.90;;;;;;4988219;28;20378;-70
2023/05/03 06:19:07;;;;;;;;;;;6.10;99.90;;;;;;5028229;28;19917;-70
2023/05/03 06:21:33;;;;;;;;;;;6.10;99.90;;;;;;5005150;28;19921;-70
2023/05/03 06:23:58;;;;;;;;;;;6.20;99.90;;;;;;4972758;28;19921;-70
2023/05/03 06:26:24;;;;;;;;;;;6.30;99.90;;;;;;4992805;28;20471;-70
2023/05/03 06:28:51;;;;;;;;;;;6.30;99.90;;;;;;5022758;28;19917;-70
2023/05/03 06:31:18;;;;;;;;;;;6.40;99.90;;;;;;5008236;28;20368;-70
2023/05/03 06:33:43;;;;;;;;;;;6.40;99.90;;;;;;5024696;28;19917;-70
2023/05/03 06:36:09;;;;;;;;;;;6.50;99.90;;;;;;5007321;28;20334;-70
2023/05/03 06:38:35;;;;;;;;;;;6.50;99.90;;;;;;5021728;28;20322;-70
2023/05/03 06:41:00;;;;;;;;;;;6.60;99.90;;;;;;4985419;28;19913;-70
2023/05/03 06:43:26;;;;;;;;;;;6.70;99.90;;;;;;4994195;28;20008;-70
2023/05/03 06:45:52;;;;;;;;;;;6.80;99.90;;;;;;5031732;28;19931;-70
2023/05/03 06:48:18;;;;;;;;;;;6.80;99.90;;;;;;4997591;28;19960;-75
2023/05/03 06:50:43;;;;;;;;;;;6.90;99.90;;;;;;4999801;28;19953;-75
2023/05/03 06:53:09;;;;;;;;;;;7.00;99.90;;;;;;5010116;28;19979;-75
2023/05/03 06:55:35;;;;;;;;;;;7.10;99.90;;;;;;4989636;28;19971;-75
2023/05/03 06:58:00;;;;;;;;;;;7.30;99.90;;;;;;5033912;28;19971;-75
2023/05/03 07:00:26;;;;;;;;;;;7.40;99.90;;;;;;4997307;28;19995;-75
2023/05/03 07:02:51;;;;;;;;;;;7.50;99.90;;;;;;5029728;28;20338;-75
2023/05/03 07:05:17;;;;;;;;;;;7.60;99.90;;;;;;4983896;28;19917;-75
2023/05/03 07:07:43;;;;;;;;;;;7.70;99.90;;;;;;5011487;28;19925;-75
2023/05/03 07:10:09;;;;;;;;;;;7.90;99.90;;;;;;5035954;28;20012;-75
2023/05/03 07:12:34;;;;;;;;;;;8.00;99.90;;;;;;5005009;28;20253;-74
2023/05/03 07:15:00;;;;;;;;;;;8.10;99.90;;;;;;5005195;28;20004;-74
2023/05/03 07:17:26;;;;;;;;;;;8.20;99.90;;;;;;5033221;28;19991;-75
2023/05/03 07:19:51;;;;;;;;;;;8.30;99.90;;;;;;5029163;28;19924;-74
2023/05/03 07:22:19;;;;;;;;;;;8.40;99.90;;;;;;5010634;28;19913;-75
2023/05/03 07:24:45;;;;;;;;;;;8.50;99.90;;;;;;5029338;28;20334;-74
2023/05/03 07:27:10;;;;;;;;;;;8.50;99.90;;;;;;5016982;28;19927;-74
2023/05/03 07:29:36;;;;;;;;;;;8.60;99.90;;;;;;5003845;28;19913;-74
2023/05/03 07:32:03;;;;;;;;;;;8.70;99.70;;;;;;5006832;28;19967;-74
2023/05/03 07:34:29;;;;;;;;;;;8.80;99.50;;;;;;5015371;28;20542;-74
2023/05/03 07:36:55;;;;;;;;;;;8.90;98.90;;;;;;5026911;28;20007;-75
2023/05/03 07:39:21;;;;;;;;;;;8.90;99.40;;;;;;5017932;28;20215;-74
2023/05/03 07:41:46;;;;;;;;;;;9.10;99.90;;;;;;4982076;28;19924;-74
2023/05/03 07:44:12;;;;;;;;;;;9.20;99.30;;;;;;5011017;28;19921;-74
2023/05/03 07:46:38;;;;;;;;;;;9.30;98.80;;;;;;5008102;28;19917;-74
2023/05/03 07:49:04;;;;;;;;;;;9.30;98.60;;;;;;4998600;28;19924;-72
2023/05/03 07:51:37;;;;;;;;;;;9.40;98.90;;;;;;4965745;28;20554;-71
2023/05/03 07:54:03;;;;;;;;;;;9.40;98.50;;;;;;5012828;28;20528;-72
2023/05/03 07:56:28;;;;;;;;;;;9.50;98.40;;;;;;5019354;28;20242;-71
2023/05/03 07:58:54;;;;;;;;;;;9.60;98.60;;;;;;5032447;28;19924;-72
2023/05/03 08:01:23;;;;;;;;;;;9.70;98.60;;;;;;5018791;28;19917;-72
2023/05/03 08:03:49;;;;;;;;;;;9.70;98.50;;;;;;5002947;28;19914;-72
2023/05/03 08:06:37;;;;;;;;;;;9.70;97.80;;;;;;5026263;28;19913;-71
2023/05/03 08:09:03;;;;;;;;;;;9.80;98.00;;;;;;5007789;28;20353;-72
2023/05/03 08:11:29;;;;;;;;;;;9.80;97.60;;;;;;4988801;28;19913;-71
2023/05/03 08:13:55;;;;;;;;;;;9.90;97.40;;;;;;5020456;28;19918;-72
2023/05/03 08:16:20;;;;;;;;;;;10.00;97.70;;;;;;5005781;28;19967;-72
2023/05/03 08:18:46;;;;;;;;;;;10.10;97.30;;;;;;4999323;28;20004;-72
2023/05/03 08:21:12;;;;;;;;;;;10.10;97.50;;;;;;5016400;28;20372;-72
2023/05/03 08:23:38;;;;;;;;;;;10.20;96.70;;;;;;5026912;28;19952;-71
2023/05/03 08:26:04;;;;;;;;;;;10.10;96.20;;;;;;5009565;28;19925;-71
2023/05/03 08:28:30;;;;;;;;;;;10.10;96.50;;;;;;5016297;28;19939;-72
2023/05/03 08:30:55;;;;;;;;;;;10.20;96.80;;;;;;5014150;28;19924;-72
2023/05/03 08:33:21;;;;;;;;;;;10.30;96.90;;;;;;4989867;28;20019;-72
2023/05/03 08:35:47;;;;;;;;;;;10.40;96.70;;;;;;5011914;28;19999;-72
2023/05/03 08:38:12;;;;;;;;;;;10.40;96.40;;;;;;4987852;28;19922;-72
2023/05/03 08:40:39;;;;;;;;;;;10.50;96.80;;;;;;5016218;28;19917;-72
2023/05/03 08:43:08;;;;;;;;;;;10.60;96.20;;;;;;5009128;28;20352;-71
2023/05/03 08:45:34;;;;;;;;;;;10.60;95.50;;;;;;4997079;28;19913;-71
2023/05/03 08:48:03;;;;;;;;;;;10.50;93.90;;;;;;5003005;28;19924;-72
2023/05/03 08:50:28;;;;;;;;;;;10.50;94.40;;;;;;5008826;28;19967;-72
2023/05/03 08:52:54;;;;;;;;;;;10.60;94.40;;;;;;5010321;28;19990;-68
2023/05/03 08:55:20;;;;;;;;;;;10.60;93.60;;;;;;5011034;28;19913;-68
2023/05/03 08:57:47;;;;;;;;;;;10.50;93.70;;;;;;5015192;28;19928;-67
2023/05/03 09:00:13;;;;;;;;;;;10.60;93.80;;;;;;5026368;28;19956;-67
2023/05/03 09:02:39;;;;;;;;;;;10.60;92.10;;;;;;5013394;28;19964;-68
2023/05/03 09:05:27;;;;;;;;;;;10.50;93.20;;;;;;5014282;28;20393;-68
2023/05/03 09:08:09;;;;;;;;;;;10.60;93.50;;;;;;5019748;28;20376;-68
2023/05/03 09:10:41;;;;;;;;;;;10.80;93.10;;;;;;4988117;28;19960;-68
2023/05/03 09:13:07;;;;;;;;;;;10.90;94.30;;;;;;5016047;28;20518;-67
2023/05/03 09:15:32;;;;;;;;;;;10.90;92.80;;;;;;5019410;28;19921;-67
2023/05/03 09:18:05;;;;;;;;;;;11.00;92.70;;;;;;4995058;28;19968;-68
2023/05/03 09:20:35;;;;;;;;;;;10.80;92.00;;;;;;4998437;28;19919;-67
2023/05/03 09:23:01;;;;;;;;;;;10.90;92.30;;;;;;4995873;28;19991;-67
2023/05/03 09:25:40;;;;;;;;;;;10.90;92.40;;;;;;5011302;28;19929;-67
2023/05/03 09:28:05;;;;;;;;;;;11.00;92.90;;;;;;5016169;28;19928;-67
2023/05/03 09:30:31;;;;;;;;;;;11.20;93.00;;;;;;5023944;28;19917;-67
2023/05/03 09:32:57;;;;;;;;;;;11.40;92.60;;;;;;5019847;28;19928;-67
2023/05/03 09:35:24;;;;;;;;;;;11.40;90.80;;;;;;5005594;28;19941;-67
2023/05/03 09:37:50;;;;;;;;;;;11.20;90.80;;;;;;5007851;28;20440;-67
2023/05/03 09:40:17;;;;;;;;;;;11.30;90.20;;;;;;4985336;28;19991;-67
2023/05/03 09:43:02;;;;;;;;;;;11.50;92.50;;;;;;5002806;28;19948;-67
2023/05/03 09:45:27;;;;;;;;;;;11.60;92.20;;;;;;5021197;28;20234;-67
2023/05/03 09:47:54;;;;;;;;;;;11.70;91.10;;;;;;5024111;28;19927;-67
2023/05/03 09:50:20;;;;;;;;;;;11.70;91.20;;;;;;5004153;28;19949;-67
2023/05/03 09:52:48;;;;;;;;;;;11.80;91.30;;;;;;5014085;28;19925;-67
2023/05/03 09:55:15;;;;;;;;;;;11.80;91.40;;;;;;4989556;28;20397;-67
2023/05/03 09:57:41;;;;;;;;;;;11.90;92.40;;;;;;5009810;28;19995;-67
2023/05/03 10:00:08;;;;;;;;;;;11.90;91.10;;;;;;5004105;28;19975;-67
2023/05/03 10:02:34;;;;;;;;;;;12.00;91.10;;;;;;5005211;28;19918;-67
2023/05/03 10:05:00;;;;;;;;;;;12.00;91.00;;;;;;5015723;28;19921;-67
2023/05/03 10:07:26;;;;;;;;;;;11.90;89.90;;;;;;5011455;28;19974;-67
2023/05/03 10:09:51;;;;;;;;;;;11.70;90.30;;;;;;5013275;28;19925;-66
2023/05/03 10:12:17;;;;;;;;;;;11.90;90.70;;;;;;5011564;28;19984;-67
2023/05/03 10:14:43;;;;;;;;;;;12.10;90.90;;;;;;4997823;28;20546;-67
2023/05/03 10:17:13;;;;;;;;;;;12.30;91.50;;;;;;4978303;28;19925;-68
2023/05/03 10:19:55;;;;;;;;;;;12.40;90.20;;;;;;5006995;28;19918;-67
2023/05/03 10:22:21;;;;;;;;;;;12.30;89.00;;;;;;5011704;28;19925;-67
2023/05/03 10:24:56;;;;;;;;;;;12.50;87.70;;;;;;4983458;28;19917;-68
2023/05/03 10:27:21;;;;;;;;;;;12.40;88.20;;;;;;5006595;28;20458;-67
2023/05/03 10:29:50;;;;;;;;;;;12.50;86.00;;;;;;5015559;28;19945;-67
2023/05/03 10:32:35;;;;;;;;;;;12.50;86.60;;;;;;5007623;28;19924;-67
2023/05/03 10:35:01;;;;;;;;;;;12.60;87.50;;;;;;5012110;28;19917;-67
2023/05/03 10:37:27;;;;;;;;;;;12.50;85.50;;;;;;5022356;28;19978;-67
2023/05/03 10:39:52;;;;;;;;;;;12.80;85.50;;;;;;5021781;28;19913;-67
2023/05/03 10:42:22;;;;;;;;;;;12.90;86.60;;;;;;4988656;28;20000;-67
2023/05/03 10:44:47;;;;;;;;;;;12.90;87.60;;;;;;4999276;28;20012;-67
2023/05/03 10:47:16;;;;;;;;;;;12.90;85.60;;;;;;5022241;28;20008;-71
2023/05/03 10:49:42;;;;;;;;;;;13.00;89.60;;;;;;4990008;28;19917;-72
2023/05/03 10:52:26;;;;;;;;;;;13.40;90.60;;;;;;5034520;28;20012;-72
2023/05/03 10:54:53;;;;;;;;;;;13.70;90.90;;;;;;5026238;28;20257;-71
2023/05/03 10:57:18;;;;;;;;;;;13.90;88.50;;;;;;5015528;28;20008;-72
2023/05/03 10:59:44;;;;;;;;;;;14.00;90.10;;;;;;5002948;28;20008;-72
2023/05/03 11:02:10;;;;;;;;;;;14.10;89.10;;;;;;5003361;28;19926;-71
2023/05/03 11:04:40;;;;;;;;;;;14.30;86.70;;;;;;4978618;28;19917;-71
2023/05/03 11:07:06;;;;;;;;;;;14.20;85.40;;;;;;5008917;28;19921;-72
2023/05/03 11:09:32;;;;;;;;;;;14.30;87.40;;;;;;4987619;28;19913;-72
2023/05/03 11:11:58;;;;;;;;;;;14.30;84.80;;;;;;4984140;28;19928;-72
2023/05/03 11:14:29;;;;;;;;;;;14.50;86.00;;;;;;5016030;28;19917;-72
2023/05/03 11:16:56;;;;;;;;;;;14.40;85.60;;;;;;5030478;28;19932;-72
2023/05/03 11:19:24;;;;;;;;;;;14.60;82.90;;;;;;5006773;28;19975;-72
2023/05/03 11:21:49;;;;;;;;;;;14.70;85.60;;;;;;5016102;28;20264;-72
2023/05/03 11:24:16;;;;;;;;;;;14.60;80.70;;;;;;5005216;28;19948;-72
2023/05/03 11:26:42;;;;;;;;;;;14.60;83.20;;;;;;4987997;28;20337;-71
2023/05/03 11:29:12;;;;;;;;;;;14.70;80.00;;;;;;5027451;28;19913;-72
2023/05/03 11:31:41;;;;;;;;;;;14.90;81.10;;;;;;5012914;28;19924;-71
2023/05/03 11:34:08;;;;;;;;;;;14.80;78.90;;;;;;4971994;28;19917;-71
2023/05/03 11:36:33;;;;;;;;;;;14.50;78.20;;;;;;5017524;28;19972;-72
2023/05/03 11:38:59;;;;;;;;;;;14.60;76.00;;;;;;4990129;28;19949;-72
2023/05/03 11:41:26;;;;;;;;;;;14.70;79.80;;;;;;5020762;28;19913;-71
2023/05/03 11:43:51;;;;;;;;;;;14.80;78.20;;;;;;5026274;28;20243;-71
2023/05/03 11:46:18;;;;;;;;;;;14.90;81.20;;;;;;5003154;28;19928;-71
2023/05/03 11:48:44;;;;;;;;;;;15.10;82.40;;;;;;4981086;28;19945;-71
2023/05/03 11:51:11;;;;;;;;;;;15.10;79.30;;;;;;5019518;28;19921;-71
2023/05/03 11:53:40;;;;;;;;;;;14.90;78.90;;;;;;5032545;28;20314;-72
2023/05/03 11:56:19;;;;;;;;;;;15.00;79.40;;;;;;5008129;28;19928;-71
2023/05/03 11:59:11;;;;;;;;;;;15.30;80.80;;;;;;4993407;28;19947;-71
2023/05/03 12:01:37;;;;;;;;;;;15.10;77.90;;;;;;5016650;28;19913;-72
2023/05/03 12:04:04;;;;;;;;;;;15.30;78.80;;;;;;5004278;28;19921;-72
2023/05/03 12:06:32;;;;;;;;;;;15.30;77.10;;;;;;4993937;28;19928;-72
2023/05/03 12:08:57;;;;;;;;;;;15.30;77.80;;;;;;5001198;28;20612;-71
2023/05/03 12:11:23;;;;;;;;;;;15.30;77.10;;;;;;4980678;28;19921;-72
2023/05/03 12:13:58;;;;;;;;;;;15.60;79.70;;;;;;4996928;28;19928;-72
2023/05/03 12:16:24;;;;;;;;;;;15.70;79.40;;;;;;4996768;28;19917;-72
2023/05/03 12:18:55;;;;;;;;;;;15.60;76.40;;;;;;5002295;28;19935;-71
2023/05/03 12:21:23;;;;;;;;;;;15.70;77.30;;;;;;5015413;28;19924;-72
2023/05/03 12:23:50;;;;;;;;;;;15.80;75.50;;;;;;4990936;28;19925;-72
2023/05/03 12:26:17;;;;;;;;;;;15.70;77.50;;;;;;5012609;28;20249;-72
2023/05/03 12:28:44;;;;;;;;;;;16.00;76.80;;;;;;5008630;28;19921;-72
2023/05/03 12:31:10;;;;;;;;;;;15.90;74.30;;;;;;4989226;28;19952;-71
2023/05/03 12:33:36;;;;;;;;;;;16.00;76.30;;;;;;5026198;28;19917;-71
2023/05/03 12:36:01;;;;;;;;;;;16.00;74.80;;;;;;4997472;28;19925;-71
2023/05/03 12:38:27;;;;;;;;;;;15.80;74.20;;;;;;5025853;28;19998;-71
2023/05/03 12:40:53;;;;;;;;;;;15.70;74.00;;;;;;4971272;28;19929;-71
2023/05/03 12:43:18;;;;;;;;;;;16.10;74.10;;;;;;4981825;28;20377;-71
2023/05/03 12:45:44;;;;;;;;;;;16.20;74.10;;;;;;4991035;28;19964;-71
2023/05/03 12:48:10;;;;;;;;;;;16.40;74.00;;;;;;5003221;28;20237;-71
2023/05/03 12:50:36;;;;;;;;;;;16.50;74.10;;;;;;4990361;28;20233;-72
2023/05/03 12:53:02;;;;;;;;;;;16.70;73.50;;;;;;5004244;28;19913;-71
2023/05/03 12:55:32;;;;;;;;;;;17.00;72.90;;;;;;5010525;28;19918;-71
2023/05/03 12:57:58;;;;;;;;;;;17.10;71.50;;;;;;4980971;28;19983;-71
2023/05/03 13:00:26;;;;;;;;;;;17.40;73.20;;;;;;5014468;28;20004;-71
2023/05/03 13:02:52;;;;;;;;;;;17.60;71.60;;;;;;5011495;28;20020;-71
2023/05/03 13:05:18;;;;;;;;;;;17.60;69.60;;;;;;5010864;28;19953;-71
2023/05/03 13:07:43;;;;;;;;;;;17.70;70.10;;;;;;4993176;28;19951;-71
2023/05/03 13:10:09;;;;;;;;;;;17.90;74.10;;;;;;5019411;28;19921;-71
2023/05/03 13:12:36;;;;;;;;;;;17.90;70.40;;;;;;5011070;28;19913;-71
2023/05/03 13:15:02;;;;;;;;;;;17.90;72.00;;;;;;5010624;28;20519;-71
2023/05/03 13:17:29;;;;;;;;;;;17.80;68.20;;;;;;5006319;28;19975;-71
2023/05/03 13:19:55;;;;;;;;;;;17.30;69.90;;;;;;4995108;28;20353;-71
2023/05/03 13:22:22;;;;;;;;;;;17.80;71.90;;;;;;4993620;28;19975;-72
2023/05/03 13:24:47;;;;;;;;;;;18.00;68.70;;;;;;5031616;28;19917;-72
2023/05/03 13:27:13;;;;;;;;;;;17.90;68.70;;;;;;4995145;28;19932;-73
2023/05/03 13:29:39;;;;;;;;;;;17.70;65.10;;;;;;4977014;28;20384;-73
2023/05/03 13:32:06;;;;;;;;;;;17.50;67.60;;;;;;4990561;28;20322;-74
2023/05/03 13:34:32;;;;;;;;;;;17.70;68.00;;;;;;5018373;28;19916;-75
2023/05/03 13:36:58;;;;;;;;;;;18.10;66.40;;;;;;5006361;28;19928;-74
2023/05/03 13:39:24;;;;;;;;;;;18.40;66.90;;;;;;5000323;28;19918;-74
2023/05/03 13:41:50;;;;;;;;;;;18.60;67.10;;;;;;5003249;28;19917;-74
2023/05/03 13:44:16;;;;;;;;;;;18.80;66.50;;;;;;5019024;28;20262;-73
2023/05/03 13:46:42;;;;;;;;;;;19.20;66.00;;;;;;4987867;28;19916;-73
2023/05/03 13:49:08;;;;;;;;;;;19.30;63.30;;;;;;5038200;28;19924;-73
2023/05/03 13:51:33;;;;;;;;;;;19.20;63.00;;;;;;4999372;28;20219;-73
2023/05/03 13:53:59;;;;;;;;;;;19.30;61.30;;;;;;5011741;28;19975;-73
2023/05/03 13:56:25;;;;;;;;;;;19.00;60.70;;;;;;4993568;28;19925;-73
2023/05/03 13:58:51;;;;;;;;;;;19.30;63.30;;;;;;5012537;28;19925;-74
2023/05/03 14:01:16;;;;;;;;;;;19.40;60.60;;;;;;5010903;28;19920;-75
2023/05/03 14:03:43;;;;;;;;;;;19.50;61.40;;;;;;5009399;28;19924;-75
2023/05/03 14:06:09;;;;;;;;;;;19.80;61.70;;;;;;5010193;28;19917;-75
2023/05/03 14:08:35;;;;;;;;;;;20.10;61.90;;;;;;5011493;28;19914;-74
2023/05/03 14:11:00;;;;;;;;;;;19.80;61.50;;;;;;4996213;28;19925;-74
2023/05/03 14:13:26;;;;;;;;;;;19.90;60.80;;;;;;5002184;28;19913;-74
2023/05/03 14:15:53;;;;;;;;;;;20.10;58.70;;;;;;4979142;28;19920;-74
2023/05/03 14:18:19;;;;;;;;;;;20.00;57.80;;;;;;5011566;28;20015;-75
2023/05/03 14:20:45;;;;;;;;;;;20.10;59.20;;;;;;5005448;28;20303;-75