Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:21;;;;;;;2.47;1.70;;;;;;;;;;4332758;33;20136;-75
2021/04/16 00:02:46;;;;;;;2.23;1.73;;;;;;;;;;4330865;33;20163;-75
2021/04/16 00:05:12;;;;;;;2.33;1.60;;;;;;;;;;4332220;33;20242;-75
2021/04/16 00:07:37;;;;;;;3.90;1.63;;;;;;;;;;4332311;33;20148;-75
2021/04/16 00:10:05;;;;;;;2.43;1.60;;;;;;;;;;4331079;33;20552;-75
2021/04/16 00:12:30;;;;;;;3.67;1.60;;;;;;;;;;4333241;33;20162;-75
2021/04/16 00:14:55;;;;;;;2.03;1.30;;;;;;;;;;4330845;33;20178;-74
2021/04/16 00:17:21;;;;;;;4.00;1.50;;;;;;;;;;4330739;33;20155;-75
2021/04/16 00:19:46;;;;;;;2.33;1.50;;;;;;;;;;4332550;33;20124;-75
2021/04/16 00:22:11;;;;;;;5.43;1.97;;;;;;;;;;4330945;33;20242;-75
2021/04/16 00:24:36;;;;;;;2.97;1.47;;;;;;;;;;4331822;33;20155;-75
2021/04/16 00:27:02;;;;;;;2.33;1.67;;;;;;;;;;4331940;33;20466;-74
2021/04/16 00:29:27;;;;;;;3.13;1.77;;;;;;;;;;4332682;33;20548;-75
2021/04/16 00:31:53;;;;;;;2.30;1.60;;;;;;;;;;4330949;33;20182;-75
2021/04/16 00:34:23;;;;;;;2.40;1.70;;;;;;;;;;4331658;33;20136;-75
2021/04/16 00:36:48;;;;;;;1.93;1.30;;;;;;;;;;4332176;33;20159;-75
2021/04/16 00:39:14;;;;;;;4.13;1.53;;;;;;;;;;4330547;33;20207;-75
2021/04/16 00:41:40;;;;;;;1.67;1.27;;;;;;;;;;4330515;33;20182;-74
2021/04/16 00:44:05;;;;;;;2.30;1.50;;;;;;;;;;4331127;33;20197;-75
2021/04/16 00:46:52;;;;;;;3.23;1.53;;;;;;;;;;4330437;33;20156;-75
2021/04/16 00:49:19;;;;;;;2.47;1.60;;;;;;;;;;4332215;33;20191;-74
2021/04/16 00:51:47;;;;;;;2.80;1.37;;;;;;;;;;4330700;33;20231;-75
2021/04/16 00:54:14;;;;;;;3.47;1.43;;;;;;;;;;4331993;33;20128;-75
2021/04/16 00:56:40;;;;;;;2.07;1.50;;;;;;;;;;4331763;33;20154;-75
2021/04/16 00:59:05;;;;;;;3.07;1.83;;;;;;;;;;4330622;33;20163;-74
2021/04/16 01:01:30;;;;;;;3.00;1.67;;;;;;;;;;4330078;33;20177;-74
2021/04/16 01:03:56;;;;;;;2.30;1.60;;;;;;;;;;4330842;33;20159;-75
2021/04/16 01:06:21;;;;;;;3.90;1.97;;;;;;;;;;4331632;33;20132;-75
2021/04/16 01:08:47;;;;;;;2.10;1.50;;;;;;;;;;4318028;33;20156;-75
2021/04/16 01:11:12;;;;;;;2.60;1.67;;;;;;;;;;4329924;33;20172;-75
2021/04/16 01:13:38;;;;;;;3.33;1.90;;;;;;;;;;4331666;33;20124;-74
2021/04/16 01:16:04;;;;;;;2.83;1.70;;;;;;;;;;4329969;33;20274;-75
2021/04/16 01:18:31;;;;;;;2.63;1.60;;;;;;;;;;4329911;33;20179;-74
2021/04/16 01:20:58;;;;;;;4.27;1.80;;;;;;;;;;4331371;33;20132;-75
2021/04/16 01:23:39;;;;;;;2.63;1.73;;;;;;;;;;4329969;33;20628;-74
2021/04/16 01:26:05;;;;;;;3.00;1.87;;;;;;;;;;4331518;33;20160;-75
2021/04/16 01:28:31;;;;;;;2.13;1.63;;;;;;;;;;4331367;33;20128;-75
2021/04/16 01:31:00;;;;;;;2.47;1.63;;;;;;;;;;4329910;33;20156;-75
2021/04/16 01:33:28;;;;;;;3.27;1.80;;;;;;;;;;4330967;33;20127;-74
2021/04/16 01:35:53;;;;;;;2.63;1.73;;;;;;;;;;4331546;33;20182;-74
2021/04/16 01:38:19;;;;;;;2.50;1.83;;;;;;;;;;4331010;33;20155;-75
2021/04/16 01:40:44;;;;;;;3.67;1.90;;;;;;;;;;4329893;33;20153;-74
2021/04/16 01:43:22;;;;;;;4.87;2.07;;;;;;;;;;4329845;33;20201;-75
2021/04/16 01:45:47;;;;;;;3.23;2.00;;;;;;;;;;4331923;33;20198;-74
2021/04/16 01:48:13;;;;;;;5.17;2.20;;;;;;;;;;4329684;33;20533;-74
2021/04/16 01:50:38;;;;;;;3.10;1.80;;;;;;;;;;4330766;33;20215;-74
2021/04/16 01:53:04;;;;;;;3.87;1.80;;;;;;;;;;4330174;33;20548;-74
2021/04/16 01:55:29;;;;;;;3.07;2.00;;;;;;;;;;4329947;33;20482;-74
2021/04/16 01:57:55;;;;;;;2.90;2.00;;;;;;;;;;4331619;33;20186;-74
2021/04/16 02:00:26;;;;;;;5.43;2.20;;;;;;;;;;4329499;33;20501;-74
2021/04/16 02:02:51;;;;;;;4.03;2.20;;;;;;;;;;4329191;33;20245;-74
2021/04/16 02:05:16;;;;;;;3.73;2.03;;;;;;;;;;4329088;33;20191;-74
2021/04/16 02:07:42;;;;;;;3.10;2.00;;;;;;;;;;4329354;33;20511;-74
2021/04/16 02:10:08;;;;;;;3.50;2.10;;;;;;;;;;4330744;33;20188;-74
2021/04/16 02:12:33;;;;;;;3.37;2.33;;;;;;;;;;4329183;33;20189;-74
2021/04/16 02:14:58;;;;;;;4.30;2.40;;;;;;;;;;4329812;33;20155;-74
2021/04/16 02:17:26;;;;;;;3.87;2.10;;;;;;;;;;4329120;33;20156;-74
2021/04/16 02:19:52;;;;;;;3.47;1.87;;;;;;;;;;4317357;33;20152;-74
2021/04/16 02:22:19;;;;;;;4.47;2.40;;;;;;;;;;4330967;33;20154;-74
2021/04/16 02:24:45;;;;;;;4.87;2.40;;;;;;;;;;4316948;33;20257;-74
2021/04/16 02:27:11;;;;;;;4.33;2.60;;;;;;;;;;4317044;33;20170;-74
2021/04/16 02:29:36;;;;;;;8.03;3.17;;;;;;;;;;4329441;33;20160;-76
2021/04/16 02:32:02;;;;;;;7.57;3.03;;;;;;;;;;4329265;33;20159;-76
2021/04/16 02:34:28;;;;;;;4.57;2.40;;;;;;;;;;4329179;33;20159;-76
2021/04/16 02:36:55;;;;;;;4.30;2.57;;;;;;;;;;4329357;33;20317;-76
2021/04/16 02:39:20;;;;;;;5.17;2.50;;;;;;;;;;4328990;33;20160;-76
2021/04/16 02:41:46;;;;;;;5.27;2.60;;;;;;;;;;4328927;33;20155;-77
2021/04/16 02:44:11;;;;;;;8.00;2.70;;;;;;;;;;4328848;33;20214;-74
2021/04/16 02:46:37;;;;;;;4.17;2.37;;;;;;;;;;4328856;33;20214;-74
2021/04/16 02:49:03;;;;;;;4.53;2.40;;;;;;;;;;4328890;33;20254;-74
2021/04/16 02:51:28;;;;;;;4.63;2.60;;;;;;;;;;4328759;33;20225;-74
2021/04/16 02:53:53;;;;;;;4.77;2.77;;;;;;;;;;4328879;33;20267;-74
2021/04/16 02:56:21;;;;;;;4.47;2.90;;;;;;;;;;4330319;33;20186;-74
2021/04/16 02:58:48;;;;;;;4.20;2.77;;;;;;;;;;4330664;33;20135;-74
2021/04/16 03:01:13;;;;;;;4.77;2.77;;;;;;;;;;4316677;33;20162;-74
2021/04/16 03:03:38;;;;;;;5.80;3.07;;;;;;;;;;4328831;33;20604;-74
2021/04/16 03:06:05;;;;;;;4.23;3.00;;;;;;;;;;4330226;33;20190;-74
2021/04/16 03:08:30;;;;;;;4.97;2.83;;;;;;;;;;4328970;33;20167;-74
2021/04/16 03:10:55;;;;;;;6.17;3.47;;;;;;;;;;4328919;33;20157;-74
2021/04/16 03:13:20;;;;;;;5.70;3.57;;;;;;;;;;4328921;33;20592;-74
2021/04/16 03:15:46;;;;;;;8.90;4.30;;;;;;;;;;4330122;33;20131;-74
2021/04/16 03:18:12;;;;;;;7.47;4.30;;;;;;;;;;4328975;33;20183;-74
2021/04/16 03:20:38;;;;;;;6.23;3.87;;;;;;;;;;4329172;33;20156;-74
2021/04/16 03:23:03;;;;;;;7.57;4.47;;;;;;;;;;4316739;33;20168;-74
2021/04/16 03:25:28;;;;;;;8.57;4.80;;;;;;;;;;4328986;33;20221;-74
2021/04/16 03:27:54;;;;;;;9.23;4.63;;;;;;;;;;4328658;33;20159;-74
2021/04/16 03:30:24;;;;;;;8.23;4.83;;;;;;;;;;4332082;33;20163;-75
2021/04/16 03:32:50;;;;;;;9.30;5.10;;;;;;;;;;4331436;33;20164;-74
2021/04/16 03:35:15;;;;;;;9.50;5.90;;;;;;;;;;4331732;33;20158;-75
2021/04/16 03:37:41;;;;;;;9.37;5.40;;;;;;;;;;4331373;33;20163;-75
2021/04/16 03:40:07;;;;;;;9.77;5.43;;;;;;;;;;4332705;33;20192;-75
2021/04/16 03:42:32;;;;;;;7.63;5.37;;;;;;;;;;4331845;33;20155;-74
2021/04/16 03:45:00;;;;;;;7.10;4.93;;;;;;;;;;4331479;33;20253;-75
2021/04/16 03:47:25;;;;;;;6.37;4.70;;;;;;;;;;4331092;33;20185;-75
2021/04/16 03:49:51;;;;;;;10.30;5.83;;;;;;;;;;4331317;33;20171;-75
2021/04/16 03:52:21;;;;;;;8.53;5.37;;;;;;;;;;4332288;33;20128;-76
2021/04/16 03:54:47;;;;;;;9.37;5.40;;;;;;;;;;4331338;33;20168;-75
2021/04/16 03:57:13;;;;;;;12.20;5.67;;;;;;;;;;4332287;33;20194;-75
2021/04/16 03:59:38;;;;;;;8.97;5.50;;;;;;;;;;4343425;33;20158;-74
2021/04/16 04:02:03;;;;;;;9.47;5.70;;;;;;;;;;4343403;33;20237;-75
2021/04/16 04:04:29;;;;;;;8.53;5.33;;;;;;;;;;4331182;33;20164;-74
2021/04/16 04:06:54;;;;;;;9.37;5.53;;;;;;;;;;4333260;33;20526;-74
2021/04/16 04:09:21;;;;;;;8.63;5.80;;;;;;;;;;4330959;33;20151;-75
2021/04/16 04:11:46;;;;;;;11.50;5.53;;;;;;;;;;4343981;33;20174;-74
2021/04/16 04:14:12;;;;;;;10.40;5.90;;;;;;;;;;4331029;33;20159;-74
2021/04/16 04:16:54;;;;;;;8.73;5.50;;;;;;;;;;4331437;33;20178;-76
2021/04/16 04:19:20;;;;;;;12.43;6.60;;;;;;;;;;4330919;33;20182;-74
2021/04/16 04:21:46;;;;;;;9.20;6.30;;;;;;;;;;4330837;33;20188;-75
2021/04/16 04:24:11;;;;;;;11.57;6.00;;;;;;;;;;4332196;33;20131;-74
2021/04/16 04:26:36;;;;;;;12.27;6.70;;;;;;;;;;4343311;33;20175;-74
2021/04/16 04:29:02;;;;;;;12.27;6.87;;;;;;;;;;4332265;33;20135;-74
2021/04/16 04:31:27;;;;;;;12.70;6.93;;;;;;;;;;4342770;33;20162;-75
2021/04/16 04:33:52;;;;;;;10.23;5.80;;;;;;;;;;4330549;33;20159;-75
2021/04/16 04:36:18;;;;;;;11.73;6.13;;;;;;;;;;4330603;33;20230;-75
2021/04/16 04:38:43;;;;;;;12.07;6.23;;;;;;;;;;4332029;33;20163;-75
2021/04/16 04:41:08;;;;;;;11.00;6.00;;;;;;;;;;4329650;33;20259;-77
2021/04/16 04:43:33;;;;;;;9.60;5.27;;;;;;;;;;4330471;33;20191;-75
2021/04/16 04:45:59;;;;;;;8.37;5.63;;;;;;;;;;4332353;33;20158;-75
2021/04/16 04:48:24;;;;;;;12.67;6.17;;;;;;;;;;4330863;33;20303;-74
2021/04/16 04:50:50;;;;;;;12.80;6.07;;;;;;;;;;4330693;33;20247;-74
2021/04/16 04:53:16;;;;;;;10.80;6.63;;;;;;;;;;4330489;33;20163;-74
2021/04/16 04:55:41;;;;;;;12.73;6.10;;;;;;;;;;4330617;33;20226;-74
2021/04/16 04:58:07;;;;;;;10.77;6.23;;;;;;;;;;4330321;33;20184;-75
2021/04/16 05:00:32;;;;;;;14.93;6.83;;;;;;;;;;4330738;33;20160;-75
2021/04/16 05:02:57;;;;;;;10.43;6.30;;;;;;;;;;4330527;33;20183;-75
2021/04/16 05:05:23;;;;;;;11.23;5.83;;;;;;;;;;4330625;33;20167;-75
2021/04/16 05:07:48;;;;;;;12.70;6.37;;;;;;;;;;4318317;33;20452;-74
2021/04/16 05:10:14;;;;;;;10.70;6.00;;;;;;;;;;4330117;33;20198;-75
2021/04/16 05:12:39;;;;;;;9.87;5.87;;;;;;;;;;4329824;33;20209;-75
2021/04/16 05:15:05;;;;;;;11.53;5.97;;;;;;;;;;4330274;33;20187;-74
2021/04/16 05:17:31;;;;;;;10.37;5.60;;;;;;;;;;4330126;33;20308;-75
2021/04/16 05:19:56;;;;;;;10.17;5.77;;;;;;;;;;4330758;33;20478;-75
2021/04/16 05:22:21;;;;;;;7.70;5.47;;;;;;;;;;4331373;33;20136;-75
2021/04/16 05:24:47;;;;;;;10.93;6.10;;;;;;;;;;4330575;33;20581;-75
2021/04/16 05:27:13;;;;;;;9.33;5.47;;;;;;;;;;4329977;33;20178;-75
2021/04/16 05:29:38;;;;;;;10.63;6.00;;;;;;;;;;4329352;33;20163;-75
2021/04/16 05:32:04;;;;;;;9.13;5.37;;;;;;;;;;4331164;33;20158;-76
2021/04/16 05:34:29;;;;;;;12.90;5.80;;;;;;;;;;4330349;33;20238;-75
2021/04/16 05:36:55;;;;;;;13.53;6.00;;;;;;;;;;4331173;33;20569;-74
2021/04/16 05:39:20;;;;;;;10.87;5.47;;;;;;;;;;4331480;33;20155;-75
2021/04/16 05:41:46;;;;;;;11.77;5.50;;;;;;;;;;4330979;33;20143;-75
2021/04/16 05:44:11;;;;;;;17.17;6.77;;;;;;;;;;4317478;33;20160;-75
2021/04/16 05:46:37;;;;;;;8.57;5.30;;;;;;;;;;4317278;33;20179;-75
2021/04/16 05:49:02;;;;;;;11.00;5.93;;;;;;;;;;4317276;33;20222;-75
2021/04/16 05:51:28;;;;;;;13.90;5.40;;;;;;;;;;4316651;33;20194;-75
2021/04/16 05:53:56;;;;;;;9.63;5.23;;;;;;;;;;4330575;33;20245;-76
2021/04/16 05:56:22;;;;;;;8.93;4.90;;;;;;;;;;4317134;33;20151;-75
2021/04/16 05:58:47;;;;;;;8.40;5.07;;;;;;;;;;4317126;33;20569;-75
2021/04/16 06:01:12;;;;;;;12.43;6.03;;;;;;;;;;4317366;33;20585;-74
2021/04/16 06:03:40;;;;;;;7.67;5.10;;;;;;;;;;4317504;33;20218;-77
2021/04/16 06:06:05;;;;;;;10.00;5.53;;;;;;;;;;4317230;33;20186;-77
2021/04/16 06:08:30;;;;;;;11.20;5.70;;;;;;;;;;4317176;33;20156;-79
2021/04/16 06:10:56;;;;;;;7.93;5.17;;;;;;;;;;4317101;33;20262;-77
2021/04/16 06:13:22;;;;;;;24.57;5.87;;;;;;;;;;4316395;33;20149;-76
2021/04/16 06:15:47;;;;;;;10.63;4.83;;;;;;;;;;4317106;33;20206;-76
2021/04/16 06:18:12;;;;;;;11.60;5.13;;;;;;;;;;4316713;33;20194;-74
2021/04/16 06:20:37;;;;;;;10.50;4.83;;;;;;;;;;4330173;33;20140;-76
2021/04/16 06:23:03;;;;;;;10.23;5.17;;;;;;;;;;4305521;33;20253;-74
2021/04/16 06:25:31;;;;;;;11.47;4.87;;;;;;;;;;4329971;33;20147;-74
2021/04/16 06:27:56;;;;;;;9.30;4.87;;;;;;;;;;4317072;33;20198;-75
2021/04/16 06:30:22;;;;;;;11.00;5.00;;;;;;;;;;4330489;33;20144;-76
2021/04/16 06:32:58;;;;;;;12.03;5.27;;;;;;;;;;4316933;33;20223;-74
2021/04/16 06:35:23;;;;;;;11.40;5.30;;;;;;;;;;4316689;33;20450;-74
2021/04/16 06:37:48;;;;;;;11.10;4.80;;;;;;;;;;4316345;33;20237;-74
2021/04/16 06:40:13;;;;;;;13.10;5.27;;;;;;;;;;4330326;33;20155;-76
2021/04/16 06:42:39;;;;;;;9.73;4.80;;;;;;;;;;4329987;33;20136;-75
2021/04/16 06:45:07;;;;;;;11.67;4.93;;;;;;;;;;4330285;33;20387;-72
2021/04/16 06:47:38;;;;;;;10.80;5.17;;;;;;;;;;4316304;33;20616;-74
2021/04/16 06:50:04;;;;;;;7.60;5.20;;;;;;;;;;4316425;33;20163;-75
2021/04/16 06:52:34;;;;;;;14.47;5.70;;;;;;;;;;4316451;33;20210;-74
2021/04/16 06:55:11;;;;;;;7.80;5.13;;;;;;;;;;4316894;33;20164;-75
2021/04/16 06:57:47;;;;;;;11.27;5.40;;;;;;;;;;4330144;33;20125;-74
2021/04/16 07:00:22;;;;;;;8.70;4.83;;;;;;;;;;4316211;33;20190;-76
2021/04/16 07:02:53;;;;;;;9.67;5.20;;;;;;;;;;4317253;33;20193;-73
2021/04/16 07:05:25;;;;;;;10.87;5.13;;;;;;;;;;4332627;33;20158;-73
2021/04/16 07:07:50;;;;;;;10.40;5.20;;;;;;;;;;4332532;33;20133;-74
2021/04/16 07:10:20;;;;;;;10.73;4.97;;;;;;;;;;4331080;33;20148;-74
2021/04/16 07:12:46;;;;;;;10.03;4.40;;;;;;;;;;4332178;33;20183;-73
2021/04/16 07:15:16;;;;;;;9.70;4.23;;;;;;;;;;4331532;33;20461;-76
2021/04/16 07:17:43;;;;;;;10.87;4.50;;;;;;;;;;4331493;33;20168;-75
2021/04/16 07:20:10;;;;;;;8.87;4.07;;;;;;;;;;4330942;33;20156;-75
2021/04/16 07:22:38;;;;;;;13.13;4.20;;;;;;;;;;4332465;33;20193;-74
2021/04/16 07:25:24;;;;;;;8.07;4.20;;;;;;;;;;4332202;33;20166;-76
2021/04/16 07:27:52;;;;;;;7.83;3.77;;;;;;;;;;4319215;33;20570;-74
2021/04/16 07:30:38;;;;;;;12.73;4.20;;;;;;;;;;4331034;33;20171;-74
2021/04/16 07:33:24;;;;;;;12.27;4.30;;;;;;;;;;4332395;33;20581;-72
2021/04/16 07:35:50;;;;;;;9.23;4.27;;;;;;;;;;4331081;33;20619;-75
2021/04/16 07:38:29;;;;;;;7.50;4.47;;;;;;;;;;4319613;33;20156;-75
2021/04/16 07:41:13;;;;;;;9.53;4.50;;;;;;;;;;4330399;33;20307;-71
2021/04/16 07:43:42;;;;;;;12.80;4.47;;;;;;;;;;4332184;33;20149;-73
2021/04/16 07:46:21;;;;;;;9.73;4.33;;;;;;;;;;4332270;33;20596;-75
2021/04/16 07:48:46;;;;;;;10.00;4.17;;;;;;;;;;4321963;33;20144;-75
2021/04/16 07:51:11;;;;;;;16.97;4.10;;;;;;;;;;4317069;33;20214;-75
2021/04/16 07:53:41;;;;;;;12.10;4.13;;;;;;;;;;4330599;33;20265;-74
2021/04/16 07:56:11;;;;;;;9.90;4.53;;;;;;;;;;4330881;33;20156;-75
2021/04/16 07:58:37;;;;;;;10.90;4.33;;;;;;;;;;4331740;33;20156;-74
2021/04/16 08:01:15;;;;;;;11.30;5.07;;;;;;;;;;4331834;33;20170;-73
2021/04/16 08:03:45;;;;;;;9.13;4.90;;;;;;;;;;4331797;33;20189;-72
2021/04/16 08:06:32;;;;;;;11.33;5.33;;;;;;;;;;4330617;33;20171;-72
2021/04/16 08:08:57;;;;;;;10.57;4.63;;;;;;;;;;4330649;33;20159;-74
2021/04/16 08:11:24;;;;;;;16.27;5.63;;;;;;;;;;4318971;33;20203;-74
2021/04/16 08:13:50;;;;;;;11.50;5.70;;;;;;;;;;4331846;33;20198;-73
2021/04/16 08:16:20;;;;;;;11.63;5.33;;;;;;;;;;4329492;33;20159;-73
2021/04/16 08:19:01;;;;;;;15.43;5.47;;;;;;;;;;4330205;33;20168;-72
2021/04/16 08:21:26;;;;;;;11.50;5.60;;;;;;;;;;4330235;33;20222;-73
2021/04/16 08:23:54;;;;;;;9.50;5.60;;;;;;;;;;4331259;33;20136;-72
2021/04/16 08:26:21;;;;;;;12.67;5.83;;;;;;;;;;4330460;33;20237;-74
2021/04/16 08:28:52;;;;;;;11.97;4.67;;;;;;;;;;4329329;33;20184;-74
2021/04/16 08:31:21;;;;;;;11.43;5.20;;;;;;;;;;4331603;33;20132;-72
2021/04/16 08:33:48;;;;;;;9.57;4.60;;;;;;;;;;4331848;33;20128;-74
2021/04/16 08:36:26;;;;;;;9.13;4.50;;;;;;;;;;4330638;33;20155;-74
2021/04/16 08:39:06;;;;;;;11.33;4.90;;;;;;;;;;4317629;33;20216;-75
2021/04/16 08:41:32;;;;;;;13.90;4.73;;;;;;;;;;4329825;33;20474;-76
2021/04/16 08:44:07;;;;;;;8.77;4.83;;;;;;;;;;4331420;33;20579;-74
2021/04/16 08:46:41;;;;;;;9.30;4.97;;;;;;;;;;4329980;33;20197;-70
2021/04/16 08:49:13;;;;;;;9.33;5.20;;;;;;;;;;4331290;33;20190;-74
2021/04/16 08:51:42;;;;;;;10.80;5.53;;;;;;;;;;4331570;33;20132;-75
2021/04/16 08:54:17;;;;;;;12.47;4.90;;;;;;;;;;4330653;33;20144;-72
2021/04/16 08:56:52;;;;;;;13.27;4.00;;;;;;;;;;4330421;33;20155;-72
2021/04/16 08:59:17;;;;;;;9.23;4.23;;;;;;;;;;4329529;33;20271;-74
2021/04/16 09:01:47;;;;;;;13.87;4.83;;;;;;;;;;4329652;33;20160;-74
2021/04/16 09:04:14;;;;;;;8.10;4.10;;;;;;;;;;4330112;33;20661;-75
2021/04/16 09:06:39;;;;;;;8.90;4.80;;;;;;;;;;4329834;33;20616;-73
2021/04/16 09:09:05;;;;;;;10.57;4.77;;;;;;;;;;4331676;33;20179;-74
2021/04/16 09:11:46;;;;;;;14.40;4.73;;;;;;;;;;4322914;33;20184;-72
2021/04/16 09:14:34;;;;;;;11.83;5.50;;;;;;;;;;4315885;33;20136;-73
2021/04/16 09:17:00;;;;;;;8.70;4.47;;;;;;;;;;4315847;33;20182;-73
2021/04/16 09:19:25;;;;;;;8.13;4.33;;;;;;;;;;4316068;33;20132;-74
2021/04/16 09:22:06;;;;;;;7.87;3.90;;;;;;;;;;4326843;33;20516;-72
2021/04/16 09:24:46;;;;;;;5.78;3.33;;;;;;;;;;4329876;33;20160;-75
2021/04/16 09:27:30;;;;;;;7.53;3.70;;;;;;;;;;4329830;33;20534;-76
2021/04/16 09:30:08;;;;;;;7.90;3.70;;;;;;;;;;4330117;33;20148;-74
2021/04/16 09:32:37;;;;;;;7.97;4.47;;;;;;;;;;4316830;33;20227;-75
2021/04/16 09:35:06;;;;;;;6.63;3.60;;;;;;;;;;4330838;33;20616;-73
2021/04/16 09:37:39;;;;;;;6.57;3.00;;;;;;;;;;4331546;33;20132;-70
2021/04/16 09:40:26;;;;;;;5.37;3.10;;;;;;;;;;4330893;33;20206;-75
2021/04/16 09:42:57;;;;;;;11.53;3.10;;;;;;;;;;4330585;33;20149;-75
2021/04/16 09:46:40;;;;;;;6.27;3.20;;;;;;;;;;4431436;32;20554;-72
2021/04/16 09:49:08;;;;;;;5.03;3.00;;;;;;;;;;4416413;32;20178;-70
2021/04/16 09:51:39;;;;;;;5.00;3.00;;;;;;;;;;4416797;32;20469;-73
2021/04/16 09:54:07;;;;;;;4.33;2.43;;;;;;;;;;4417709;32;20134;-75
2021/04/16 09:56:33;;;;;;;5.13;2.90;;;;;;;;;;4417073;32;20502;-74
2021/04/16 09:59:00;;;;;;;5.32;2.70;;;;;;;;;;4417974;32;20208;-73
2021/04/16 10:01:26;;;;;;;7.20;2.53;;;;;;;;;;4413771;32;20165;-75
2021/04/16 10:03:59;;;;;;;2.92;1.92;;;;;;;;;;4415777;32;20300;-74
2021/04/16 10:06:27;;;;;;;4.20;2.15;;;;;;;;;;4402378;32;20145;-74
2021/04/16 10:09:11;;;;;;;4.62;2.30;;;;;;;;;;4411819;32;20185;-73
2021/04/16 10:11:37;;;;;;;3.87;2.00;;;;;;;;;;4415804;32;20141;-69
2021/04/16 10:14:13;;;;;;;6.18;2.42;;;;;;;;;;4418008;32;20160;-74
2021/04/16 10:16:39;;;;;;;4.30;2.13;;;;;;;;;;4416857;32;20140;-78
2021/04/16 10:19:14;;;;;;;3.45;2.20;;;;;;;;;;4406802;32;20181;-73
2021/04/16 10:21:41;;;;;;;4.60;2.30;;;;;;;;;;4401642;32;20205;-75
2021/04/16 10:27:53;;;;;;;3.78;1.95;;;;;;;;;;4417672;32;20142;-74
2021/04/16 10:45:53;;;;;;;4.43;1.50;;;;;;;;;;4367488;32;20159;-75
2021/04/16 10:53:32;;;;;;;5.10;1.92;;;;;;;;;;4417333;32;20563;-74
2021/04/16 12:40:16;;;;;;;1.95;1.17;;;;;;;;;;4402137;32;20184;-73
2021/04/16 12:42:41;;;;;;;1.75;1.20;;;;;;;;;;4411894;32;20645;-74
2021/04/16 12:45:07;;;;;;;2.70;1.30;;;;;;;;;;4406827;32;20575;-73
2021/04/16 12:47:35;;;;;;;3.60;1.42;;;;;;;;;;4398996;32;20605;-76
2021/04/16 12:50:01;;;;;;;3.05;1.67;;;;;;;;;;4399551;32;20193;-76
2021/04/16 12:52:27;;;;;;;4.32;1.87;;;;;;;;;;4402158;32;20238;-74
2021/04/16 12:54:52;;;;;;;4.25;1.80;;;;;;;;;;4397633;32;20249;-74
2021/04/16 12:57:37;;;;;;;2.40;1.58;;;;;;;;;;4418862;32;20651;-72
2021/04/16 13:00:07;;;;;;;2.92;1.50;;;;;;;;;;4406425;32;20157;-73
2021/04/16 13:02:32;;;;;;;2.22;1.50;;;;;;;;;;4407947;32;20205;-73
2021/04/16 13:04:59;;;;;;;4.70;1.75;;;;;;;;;;4397427;32;20169;-75
2021/04/16 13:07:25;;;;;;;3.65;1.70;;;;;;;;;;4406237;32;20173;-73
2021/04/16 13:09:51;;;;;;;4.53;1.95;;;;;;;;;;4420273;32;20156;-72
2021/04/16 13:12:16;;;;;;;3.25;1.60;;;;;;;;;;4420007;32;20426;-74
2021/04/16 13:14:41;;;;;;;4.65;2.20;;;;;;;;;;4406305;32;20205;-72
2021/04/16 13:17:08;;;;;;;3.47;1.90;;;;;;;;;;4406139;32;20165;-73
2021/04/16 13:19:34;;;;;;;2.15;1.70;;;;;;;;;;4405909;32;20211;-76
2021/04/16 13:22:05;;;;;;;3.83;1.98;;;;;;;;;;4405990;32;20222;-73
2021/04/16 13:24:31;;;;;;;6.80;1.92;;;;;;;;;;4420237;32;20126;-76
2021/04/16 13:26:56;;;;;;;5.18;2.20;;;;;;;;;;4403605;32;20225;-77
2021/04/16 13:29:22;;;;;;;2.53;1.90;;;;;;;;;;4393667;32;20158;-73
2021/04/16 13:31:47;;;;;;;3.37;2.12;;;;;;;;;;4401953;32;20158;-74
2021/04/16 13:34:13;;;;;;;3.30;2.20;;;;;;;;;;4406128;32;20158;-74
2021/04/16 13:36:38;;;;;;;6.18;2.37;;;;;;;;;;4406098;32;20188;-73
2021/04/16 13:39:05;;;;;;;4.20;1.98;;;;;;;;;;4405805;32;20153;-73
2021/04/16 13:41:31;;;;;;;5.35;2.20;;;;;;;;;;4405999;32;20188;-73
2021/04/16 13:43:58;;;;;;;3.15;2.30;;;;;;;;;;4405910;32;20166;-75
2021/04/16 13:46:25;;;;;;;5.32;2.33;;;;;;;;;;4419584;32;20594;-76
2021/04/16 13:48:50;;;;;;;5.32;2.55;;;;;;;;;;4390807;32;20162;-72
2021/04/16 13:51:16;;;;;;;4.47;2.37;;;;;;;;;;4404333;32;20598;-75
2021/04/16 13:53:42;;;;;;;5.57;2.30;;;;;;;;;;4391078;32;20220;-75
2021/04/16 13:56:07;;;;;;;2.75;1.92;;;;;;;;;;4391408;32;20226;-74
2021/04/16 13:58:32;;;;;;;4.93;2.40;;;;;;;;;;4390794;32;20188;-74
2021/04/16 14:01:01;;;;;;;3.42;2.00;;;;;;;;;;4391495;32;20166;-73
2021/04/16 14:03:31;;;;;;;3.35;1.98;;;;;;;;;;4390679;32;20204;-71
2021/04/16 14:05:57;;;;;;;5.20;2.55;;;;;;;;;;4390447;32;20525;-74
2021/04/16 14:08:33;;;;;;;4.37;2.62;;;;;;;;;;4390629;32;20165;-75
2021/04/16 14:10:59;;;;;;;4.35;2.30;;;;;;;;;;4390655;32;20232;-76
2021/04/16 14:13:26;;;;;;;3.97;2.30;;;;;;;;;;4392673;32;20169;-73
2021/04/16 14:15:51;;;;;;;4.55;1.90;;;;;;;;;;4406985;32;20178;-75
2021/04/16 14:18:23;;;;;;;4.32;2.20;;;;;;;;;;4401989;32;20621;-74
2021/04/16 14:20:49;;;;;;;4.78;2.15;;;;;;;;;;4419937;32;20224;-74
2021/04/16 14:23:14;;;;;;;4.12;1.95;;;;;;;;;;4417981;32;20157;-74
2021/04/16 14:25:40;;;;;;;4.22;2.05;;;;;;;;;;4404670;32;20464;-74
2021/04/16 14:28:07;;;;;;;3.22;2.03;;;;;;;;;;4390684;32;20165;-72
2021/04/16 14:30:33;;;;;;;3.67;1.83;;;;;;;;;;4404542;32;20193;-73
2021/04/16 14:32:59;;;;;;;3.80;1.80;;;;;;;;;;4392502;32;20684;-76
2021/04/16 14:35:26;;;;;;;4.50;2.00;;;;;;;;;;4392923;32;20204;-72
2021/04/16 14:37:52;;;;;;;4.75;2.00;;;;;;;;;;4393266;32;20201;-75
2021/04/16 14:40:21;;;;;;;3.67;1.90;;;;;;;;;;4393556;32;20162;-75
2021/04/16 14:42:46;;;;;;;4.00;2.05;;;;;;;;;;4393745;32;20235;-72
2021/04/16 14:45:14;;;;;;;4.30;1.98;;;;;;;;;;4393401;32;20590;-74
2021/04/16 14:47:39;;;;;;;3.70;2.03;;;;;;;;;;4393154;32;20495;-73
2021/04/16 14:50:07;;;;;;;2.58;1.70;;;;;;;;;;4393431;32;20579;-73
2021/04/16 14:52:33;;;;;;;4.47;2.12;;;;;;;;;;4393274;32;20189;-74
2021/04/16 14:54:58;;;;;;;2.78;1.85;;;;;;;;;;4407303;32;20140;-74
2021/04/16 14:57:29;;;;;;;3.83;1.77;;;;;;;;;;4407292;32;20137;-73
2021/04/16 14:59:56;;;;;;;3.00;1.90;;;;;;;;;;4393018;32;20154;-75
2021/04/16 15:02:21;;;;;;;5.07;2.47;;;;;;;;;;4404684;32;20583;-74
2021/04/16 15:04:46;;;;;;;4.70;2.15;;;;;;;;;;4408269;32;20230;-70
2021/04/16 15:07:11;;;;;;;4.30;2.20;;;;;;;;;;4407730;32;20287;-71
2021/04/16 15:09:47;;;;;;;10.55;2.00;;;;;;;;;;4421921;32;20647;-72
2021/04/16 15:12:14;;;;;;;4.70;1.90;;;;;;;;;;4407765;32;20153;-75
2021/04/16 15:14:40;;;;;;;1.98;1.50;;;;;;;;;;4407815;32;20617;-73
2021/04/16 15:17:05;;;;;;;4.30;2.00;;;;;;;;;;4407701;32;20154;-71
2021/04/16 15:19:35;;;;;;;4.53;2.15;;;;;;;;;;4408076;32;20231;-73
2021/04/16 15:22:05;;;;;;;6.37;2.28;;;;;;;;;;4408153;32;20169;-70
2021/04/16 15:24:31;;;;;;;2.80;1.90;;;;;;;;;;4407196;32;20569;-73
2021/04/16 15:26:57;;;;;;;5.68;2.10;;;;;;;;;;4407541;32;20161;-74
2021/04/16 15:29:36;;;;;;;2.97;1.58;;;;;;;;;;4407742;32;20551;-73
2021/04/16 15:32:01;;;;;;;3.53;1.85;;;;;;;;;;4421899;32;20134;-72
2021/04/16 15:47:55;;;;;;;3.08;1.62;;;;;;;;;;4409387;32;20525;-73
2021/04/16 15:50:25;;;;;;;4.32;1.92;;;;;;;;;;4406885;32;20165;-75
2021/04/16 15:52:50;;;;;;;7.75;2.25;;;;;;;;;;4407659;32;20173;-71
2021/04/16 15:55:16;;;;;;;4.03;2.03;;;;;;;;;;4407465;32;20239;-72
2021/04/16 15:57:43;;;;;;;4.32;2.10;;;;;;;;;;4408301;32;20252;-72
2021/04/16 16:00:12;;;;;;;3.58;2.37;;;;;;;;;;4421086;32;20205;-73
2021/04/16 16:02:37;;;;;;;3.53;1.90;;;;;;;;;;4407231;32;20166;-76
2021/04/16 16:05:03;;;;;;;3.58;1.92;;;;;;;;;;4421703;32;20138;-76
2021/04/16 16:07:28;;;;;;;3.10;1.83;;;;;;;;;;4407914;32;20238;-72
2021/04/16 16:09:54;;;;;;;3.17;1.80;;;;;;;;;;4407151;32;20207;-76
2021/04/16 16:12:19;;;;;;;6.28;1.90;;;;;;;;;;4407329;32;20257;-74
2021/04/16 16:14:53;;;;;;;3.85;1.90;;;;;;;;;;4407034;32;20166;-77
2021/04/16 16:17:21;;;;;;;6.50;1.90;;;;;;;;;;4407335;32;20184;-73
2021/04/16 16:19:46;;;;;;;4.47;2.10;;;;;;;;;;4406698;32;20196;-76
2021/04/16 16:22:11;;;;;;;6.75;2.08;;;;;;;;;;4406522;32;20197;-75
2021/04/16 16:24:36;;;;;;;3.87;2.00;;;;;;;;;;4407185;32;20186;-73
2021/04/16 16:27:05;;;;;;;4.13;1.90;;;;;;;;;;4422110;32;20134;-74
2021/04/16 16:29:31;;;;;;;4.68;1.83;;;;;;;;;;4406455;32;20254;-74
2021/04/16 16:31:58;;;;;;;3.67;2.00;;;;;;;;;;4407329;32;20189;-72
2021/04/16 16:34:24;;;;;;;5.78;2.20;;;;;;;;;;4420928;32;20165;-72
2021/04/16 16:36:50;;;;;;;4.47;1.92;;;;;;;;;;4407089;32;20226;-74
2021/04/16 16:39:15;;;;;;;3.87;1.98;;;;;;;;;;4407307;32;20219;-74
2021/04/16 16:41:40;;;;;;;2.37;1.90;;;;;;;;;;4406213;32;20248;-74
2021/04/16 16:44:24;;;;;;;8.68;2.00;;;;;;;;;;4420200;32;20145;-71
2021/04/16 16:46:50;;;;;;;7.00;1.98;;;;;;;;;;4406169;32;20173;-75
2021/04/16 16:49:16;;;;;;;6.85;2.10;;;;;;;;;;4406469;32;20174;-75
2021/04/16 16:51:42;;;;;;;3.25;1.90;;;;;;;;;;4406926;32;20259;-74
2021/04/16 16:54:07;;;;;;;4.28;2.10;;;;;;;;;;4420522;32;20586;-76
2021/04/16 16:56:33;;;;;;;3.20;1.80;;;;;;;;;;4420290;32;20238;-75
2021/04/16 16:58:59;;;;;;;4.55;2.05;;;;;;;;;;4407127;32;20228;-76
2021/04/16 17:01:25;;;;;;;4.55;2.00;;;;;;;;;;4407009;32;20188;-75
2021/04/16 17:03:52;;;;;;;3.03;1.90;;;;;;;;;;4420902;32;20134;-73
2021/04/16 17:06:19;;;;;;;5.40;1.90;;;;;;;;;;4419855;32;20208;-72