Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:46;;;;;;;11.97;8.40;;;;;;;-4.02;86.92;100790.50;6197486;28;20268;-71
2022/12/14 00:04:07;;;;;;;11.53;8.07;;;;;;;-3.88;86.77;100795.38;6189150;28;20501;-70
2022/12/14 00:07:28;;;;;;;14.70;9.47;;;;;;;-3.82;86.14;100796.03;6186598;28;20256;-69
2022/12/14 00:10:49;;;;;;;15.40;9.13;;;;;;;-3.88;85.58;100787.47;6183711;28;20992;-70
2022/12/14 00:14:11;;;;;;;14.30;10.70;;;;;;;-4.08;86.50;100783.69;6194061;28;20245;-71
2022/12/14 00:17:33;;;;;;;23.93;10.27;;;;;;;-4.23;86.51;100785.91;6181281;28;20238;-69
2022/12/14 00:20:54;;;;;;;13.50;8.17;;;;;;;-4.28;87.11;100783.44;6198235;28;20229;-71
2022/12/14 00:24:15;;;;;;;17.83;11.67;;;;;;;-4.34;86.87;100783.59;6188833;28;20234;-70
2022/12/14 00:27:41;;;;;;;12.27;10.37;;;;;;;-4.29;87.14;100781.69;6186196;28;20764;-71
2022/12/14 00:31:02;;;;;;;18.10;12.37;;;;;;;-4.31;86.94;100780.00;6199717;28;20237;-70
2022/12/14 00:34:24;;;;;;;16.40;9.53;;;;;;;-4.25;86.38;100771.94;6201191;28;20252;-70
2022/12/14 00:37:46;;;;;;;16.60;10.80;;;;;;;-4.12;86.16;100762.75;6214027;28;20244;-71
2022/12/14 00:41:07;;;;;;;12.27;9.70;;;;;;;-4.15;86.28;100765.47;6198283;28;20225;-70
2022/12/14 00:44:28;;;;;;;15.23;9.53;;;;;;;-4.33;85.93;100761.66;6205728;28;20256;-71
2022/12/14 00:47:49;;;;;;;11.43;8.27;;;;;;;-4.44;86.64;100761.09;6199151;28;20237;-71
2022/12/14 00:51:13;;;;;;;11.17;8.33;;;;;;;-4.44;87.30;100761.09;6216235;28;20265;-71
2022/12/14 00:54:34;;;;;;;15.53;9.43;;;;;;;-4.41;86.50;100755.75;6204165;28;20237;-70
2022/12/14 00:57:55;;;;;;;16.33;9.67;;;;;;;-4.36;86.23;100753.00;6206208;28;20274;-70
2022/12/14 01:01:16;;;;;;;13.70;9.00;;;;;;;-4.43;85.92;100760.22;6201333;28;20225;-69
2022/12/14 01:04:37;;;;;;;13.10;10.07;;;;;;;-4.34;85.87;100765.16;6202258;28;20233;-70
2022/12/14 01:07:59;;;;;;;15.17;9.20;;;;;;;-4.45;85.91;100776.94;6193349;28;20225;-70
2022/12/14 01:11:20;;;;;;;12.80;8.93;;;;;;;-4.49;86.07;100768.28;6204643;28;20913;-70
2022/12/14 01:14:41;;;;;;;11.33;8.47;;;;;;;-4.50;86.36;100776.19;6204513;28;20230;-70
2022/12/14 01:18:02;;;;;;;11.53;7.33;;;;;;;-4.47;86.43;100768.22;6176636;28;20808;-69
2022/12/14 01:21:24;;;;;;;14.93;9.90;;;;;;;-4.43;86.67;100781.25;6200145;28;20567;-70
2022/12/14 01:24:46;;;;;;;10.43;8.50;;;;;;;-4.59;86.11;100768.59;6202677;28;20233;-70
2022/12/14 01:28:07;;;;;;;9.83;7.97;;;;;;;-4.81;86.71;100763.06;6205273;28;20549;-70
2022/12/14 01:31:30;;;;;;;14.80;8.43;;;;;;;-4.74;87.44;100756.75;6205449;28;20233;-71
2022/12/14 01:34:51;;;;;;;15.60;9.20;;;;;;;-4.82;87.08;100742.97;6197938;28;20226;-69
2022/12/14 01:38:13;;;;;;;16.63;9.50;;;;;;;-4.92;87.12;100733.59;6200393;28;20230;-70
2022/12/14 01:41:37;;;;;;;13.77;9.73;;;;;;;-4.87;87.35;100732.59;6205668;28;20267;-69
2022/12/14 01:44:58;;;;;;;10.93;8.90;;;;;;;-4.89;87.67;100742.28;6212537;28;20229;-70
2022/12/14 01:48:19;;;;;;;15.70;10.23;;;;;;;-4.71;87.28;100722.47;6206039;28;20224;-69
2022/12/14 01:51:46;;;;;;;15.20;9.23;;;;;;;-4.73;86.52;100726.91;6197799;28;20222;-70
2022/12/14 01:55:11;;;;;;;15.13;9.57;;;;;;;-4.62;86.77;100729.22;6204594;28;20247;-70
2022/12/14 01:58:33;;;;;;;10.60;8.30;;;;;;;-4.73;86.50;100721.66;6205796;28;20628;-70
2022/12/14 02:01:59;;;;;;;12.17;8.83;;;;;;;-4.66;86.13;100719.72;6202001;28;20260;-69
2022/12/14 02:05:22;;;;;;;11.10;7.13;;;;;;;-4.70;86.11;100715.47;6197998;28;20236;-69
2022/12/14 02:08:46;;;;;;;17.73;10.23;;;;;;;-4.99;87.05;100722.44;6190659;28;20246;-69
2022/12/14 02:12:12;;;;;;;11.50;7.17;;;;;;;-5.02;86.93;100725.13;6199535;28;20711;-69
2022/12/14 02:15:37;;;;;;;11.67;7.60;;;;;;;-4.87;87.51;100716.81;6195465;28;20346;-70
2022/12/14 02:18:58;;;;;;;11.23;7.27;;;;;;;-4.90;87.00;100724.78;6200460;28;20238;-70
2022/12/14 02:22:47;;;;;;;12.40;8.57;;;;;;;-4.91;87.25;100717.81;6197318;28;20218;-70
2022/12/14 02:26:45;;;;;;;18.00;8.17;;;;;;;-4.85;87.48;100716.75;6189591;28;20230;-71
2022/12/14 02:30:10;;;;;;;17.63;8.53;;;;;;;-4.86;86.48;100726.41;6201006;28;20737;-70
2022/12/14 02:33:42;;;;;;;11.83;7.93;;;;;;;-4.81;86.43;100723.66;6198898;28;20260;-69
2022/12/14 02:37:11;;;;;;;17.57;8.87;;;;;;;-4.72;86.29;100717.28;6196364;28;20316;-70
2022/12/14 02:40:39;;;;;;;13.07;8.00;;;;;;;-5.01;86.66;100716.34;6180625;28;20638;-70
2022/12/14 02:44:10;;;;;;;11.33;7.13;;;;;;;-4.98;86.76;100711.00;6206326;28;20248;-69
2022/12/14 02:47:39;;;;;;;19.40;8.53;;;;;;;-5.17;87.00;100707.16;6187486;28;20233;-69
2022/12/14 02:51:08;;;;;;;9.23;7.83;;;;;;;-5.23;87.85;100699.44;6194194;28;20240;-70
2022/12/14 02:54:35;;;;;;;12.13;7.40;;;;;;;-5.34;87.63;100693.63;6200794;28;20236;-69
2022/12/14 02:58:01;;;;;;;10.57;8.10;;;;;;;-5.20;87.51;100694.13;6196842;28;20452;-69
2022/12/14 03:01:28;;;;;;;11.20;7.87;;;;;;;-5.19;87.10;100684.44;6178243;28;20237;-70
2022/12/14 03:04:51;;;;;;;11.30;8.43;;;;;;;-5.06;87.25;100677.97;6181898;28;20234;-70
2022/12/14 03:08:15;;;;;;;12.80;8.50;;;;;;;-4.87;86.57;100673.91;6192032;28;20233;-69
2022/12/14 03:11:44;;;;;;;9.73;7.93;;;;;;;-5.27;86.33;100673.31;6177380;28;20225;-69
2022/12/14 03:15:08;;;;;;;14.20;8.17;;;;;;;-5.25;87.09;100675.00;6181742;28;20252;-70
2022/12/14 03:18:36;;;;;;;15.57;8.73;;;;;;;-5.31;87.32;100671.66;6195154;28;20225;-70
2022/12/14 03:22:03;;;;;;;23.47;10.17;;;;;;;-5.52;87.87;100667.88;6180960;28;20320;-69
2022/12/14 03:25:29;;;;;;;12.67;8.53;;;;;;;-5.44;87.44;100663.28;6183730;28;20240;-69
2022/12/14 03:28:54;;;;;;;11.93;8.50;;;;;;;-5.33;87.38;100663.84;6205129;28;20233;-69
2022/12/14 03:32:17;;;;;;;13.57;10.27;;;;;;;-5.26;86.98;100654.91;6177796;28;20836;-68
2022/12/14 03:35:45;;;;;;;13.17;8.77;;;;;;;-5.19;86.78;100650.31;6187802;28;20233;-70
2022/12/14 03:39:12;;;;;;;13.97;8.60;;;;;;;-5.30;87.17;100645.34;6195142;28;20607;-70
2022/12/14 03:42:42;;;;;;;14.97;8.30;;;;;;;-5.26;86.76;100640.91;6188723;28;20285;-70
2022/12/14 03:46:12;;;;;;;13.57;10.10;;;;;;;-5.23;86.79;100636.41;6184540;28;21279;-70
2022/12/14 03:49:48;;;;;;;8.80;7.30;;;;;;;-5.25;87.10;100637.34;6200329;28;20602;-69
2022/12/14 03:53:12;;;;;;;12.73;9.13;;;;;;;-5.13;86.01;100631.78;6201545;28;20866;-70
2022/12/14 03:56:41;;;;;;;13.17;8.47;;;;;;;-5.29;86.03;100636.59;6183437;28;20249;-70
2022/12/14 04:00:07;;;;;;;11.53;8.30;;;;;;;-5.26;86.53;100625.16;6190788;28;20225;-70
2022/12/14 04:03:44;;;;;;;13.80;8.80;;;;;;;-5.36;86.67;100627.16;6196589;28;20321;-70
2022/12/14 04:07:12;;;;;;;13.97;8.90;;;;;;;-5.06;86.35;100630.66;6185472;28;20237;-70
2022/12/14 04:21:51;;;;;;;11.67;9.07;;;;;;;-5.20;85.93;100615.31;6193410;28;20257;-69
2022/12/14 04:32:42;;;;;;;14.73;6.63;;;;;;;-5.25;85.88;100600.59;6190031;28;20318;-70
2022/12/14 04:36:04;;;;;;;10.90;9.03;;;;;;;-5.29;85.57;100605.06;6191961;28;20233;-70
2022/12/14 04:39:33;;;;;;;15.27;8.20;;;;;;;-5.30;85.39;100613.84;6195037;28;20710;-69
2022/12/14 04:42:58;;;;;;;12.67;8.20;;;;;;;-5.28;85.72;100603.31;6193347;28;20221;-70
2022/12/14 04:46:24;;;;;;;8.87;7.80;;;;;;;-5.04;85.77;100608.72;6191111;28;20264;-69
2022/12/14 04:49:52;;;;;;;12.93;9.83;;;;;;;-5.40;85.87;100596.63;6206205;28;20221;-70
2022/12/14 04:53:17;;;;;;;13.17;9.83;;;;;;;-5.28;86.29;100590.19;6209014;28;20835;-69
2022/12/14 04:56:46;;;;;;;16.03;11.37;;;;;;;-5.35;85.70;100592.13;6188917;28;20233;-69
2022/12/14 05:00:08;;;;;;;12.83;9.13;;;;;;;-5.56;85.86;100589.25;6193497;28;20233;-69
2022/12/14 05:03:32;;;;;;;13.23;9.37;;;;;;;-5.57;86.24;100587.53;6195106;28;20248;-70
2022/12/14 05:07:05;;;;;;;13.13;8.90;;;;;;;-5.68;86.62;100583.44;6187734;28;20229;-69
2022/12/14 05:10:36;;;;;;;12.43;8.73;;;;;;;-5.69;86.43;100578.22;6194498;28;20301;-70
2022/12/14 05:13:56;;;;;;;14.13;8.60;;;;;;;-5.64;86.65;100570.22;6199739;28;20228;-70
2022/12/14 05:17:18;;;;;;;10.77;7.13;;;;;;;-5.41;86.56;100576.56;6190943;28;20234;-69
2022/12/14 05:20:39;;;;;;;9.73;7.80;;;;;;;-5.60;87.19;100574.47;6192239;28;20237;-70
2022/12/14 05:24:03;;;;;;;12.10;7.37;;;;;;;-5.58;87.13;100583.19;6206002;28;20228;-70
2022/12/14 05:27:24;;;;;;;11.87;7.73;;;;;;;-5.52;86.36;100573.38;6185894;28;20316;-69
2022/12/14 05:30:45;;;;;;;9.93;7.20;;;;;;;-5.61;87.06;100572.78;6187467;28;20237;-70
2022/12/14 05:34:06;;;;;;;12.30;8.60;;;;;;;-5.48;86.99;100567.13;6199653;28;20229;-71
2022/12/14 05:37:27;;;;;;;17.63;8.53;;;;;;;-5.41;86.56;100570.44;6194220;28;20233;-70
2022/12/14 05:40:50;;;;;;;11.97;10.67;;;;;;;-5.45;86.52;100569.66;6182971;28;20254;-69
2022/12/14 05:44:10;;;;;;;17.13;8.77;;;;;;;-5.62;86.33;100558.78;6193721;28;20229;-70
2022/12/14 05:47:32;;;;;;;9.03;6.87;;;;;;;-5.40;87.10;100565.13;6184547;28;20280;-69
2022/12/14 05:50:53;;;;;;;12.50;8.33;;;;;;;-5.49;85.74;100562.78;6188886;28;20323;-69
2022/12/14 05:54:14;;;;;;;14.00;9.23;;;;;;;-5.40;86.29;100566.91;6198526;28;20269;-70
2022/12/14 05:57:36;;;;;;;10.23;9.17;;;;;;;-5.52;86.64;100565.50;6188374;28;20241;-70
2022/12/14 06:01:01;;;;;;;14.03;7.73;;;;;;;-5.44;86.43;100558.25;6170986;28;21102;-70
2022/12/14 06:04:21;;;;;;;8.80;7.90;;;;;;;-5.47;86.56;100560.97;6200872;28;20221;-70
2022/12/14 06:07:42;;;;;;;14.03;8.77;;;;;;;-5.55;85.84;100555.09;6184453;28;20233;-70
2022/12/14 06:11:05;;;;;;;12.07;8.57;;;;;;;-5.67;85.85;100547.53;6187987;28;20875;-70
2022/12/14 06:14:27;;;;;;;11.83;8.23;;;;;;;-5.64;86.24;100554.47;6197313;28;20236;-70
2022/12/14 06:17:49;;;;;;;10.17;8.13;;;;;;;-5.42;86.72;100551.19;6187775;28;20237;-69
2022/12/14 06:21:10;;;;;;;19.10;10.10;;;;;;;-5.27;86.17;100544.63;6181963;28;20627;-69
2022/12/14 06:24:31;;;;;;;15.03;9.73;;;;;;;-5.23;85.95;100533.97;6189673;28;20492;-69
2022/12/14 06:27:53;;;;;;;9.17;8.07;;;;;;;-5.37;84.95;100540.56;6188429;28;20221;-69
2022/12/14 06:31:17;;;;;;;21.43;10.00;;;;;;;-5.30;85.55;100537.69;6184826;28;20228;-70
2022/12/14 06:34:38;;;;;;;18.63;10.00;;;;;;;-5.40;85.46;100545.91;6198033;28;20233;-71
2022/12/14 06:37:59;;;;;;;9.90;7.93;;;;;;;-5.31;85.69;100535.13;6194329;28;20241;-69
2022/12/14 06:41:21;;;;;;;11.33;7.60;;;;;;;-5.52;85.79;100539.25;6178442;28;20747;-69
2022/12/14 06:44:42;;;;;;;13.80;8.50;;;;;;;-5.55;85.86;100536.72;6192151;28;21043;-69
2022/12/14 06:48:05;;;;;;;14.87;8.70;;;;;;;-5.55;85.94;100533.22;6201222;28;20236;-71
2022/12/14 06:51:26;;;;;;;10.40;7.40;;;;;;;-5.33;86.17;100535.16;6187528;28;20308;-69
2022/12/14 06:54:47;;;;;;;15.10;9.97;;;;;;;-5.48;84.93;100538.25;6187723;28;20233;-70
2022/12/14 06:58:11;;;;;;;16.20;9.30;;;;;;;-5.52;85.05;100536.63;6195344;28;20229;-70
2022/12/14 07:01:32;;;;;;;15.37;9.20;;;;;;;-5.52;86.31;100539.25;6176834;28;20229;-69
2022/12/14 07:04:54;;;;;;;16.67;9.70;;;;;;;-5.47;85.42;100529.47;6191492;28;20645;-71
2022/12/14 07:08:16;;;;;;;16.47;11.20;;;;;;;-5.45;85.26;100524.16;6192363;28;20525;-70
2022/12/14 07:11:37;;;;;;;15.57;8.73;;;;;;;-5.73;86.65;100518.84;6176068;28;20237;-72
2022/12/14 07:14:58;;;;;;;13.07;7.67;;;;;;;-5.51;86.59;100511.22;6180465;28;20236;-68
2022/12/14 07:18:20;;;;;;;10.93;8.73;;;;;;;-5.39;85.58;100516.97;6196209;28;20812;-71
2022/12/14 07:21:42;;;;;;;8.67;7.63;;;;;;;-5.47;84.92;100518.09;6174009;28;20229;-73
2022/12/14 07:25:03;;;;;;;10.43;7.40;;;;;;;-5.55;86.03;100517.47;6186336;28;21072;-73
2022/12/14 07:28:24;;;;;;;18.27;9.87;;;;;;;-5.64;86.48;100521.22;6192635;28;20671;-71
2022/12/14 07:31:45;;;;;;;11.80;7.63;;;;;;;-5.56;85.37;100515.75;6181705;28;20821;-70
2022/12/14 07:35:07;;;;;;;13.37;10.30;;;;;;;-5.66;85.77;100520.41;6182533;28;20253;-73
2022/12/14 07:38:29;;;;;;;14.17;7.70;;;;;;;-5.47;85.96;100515.47;6185953;28;20232;-71
2022/12/14 07:41:50;;;;;;;17.97;10.80;;;;;;;-5.42;85.50;100513.59;6165073;28;20218;-70
2022/12/14 07:45:15;;;;;;;16.13;9.00;;;;;;;-5.50;85.47;100524.31;6160494;28;20242;-70
2022/12/14 07:48:37;;;;;;;13.80;11.63;;;;;;;-5.70;84.78;100517.03;6174353;28;20230;-70
2022/12/14 07:51:57;;;;;;;12.80;10.07;;;;;;;-5.42;84.93;100514.44;6168007;28;20232;-71
2022/12/14 07:55:19;;;;;;;12.33;7.37;;;;;;;-4.48;92.77;100514.03;6159798;28;20312;-71
2022/12/14 07:58:41;;;;;;;11.57;8.33;;;;;;;-4.86;83.74;100505.66;6174646;28;20236;-70
2022/12/14 08:02:02;;;;;;;18.87;9.57;;;;;;;-5.08;83.73;100509.00;6157450;28;20237;-69
2022/12/14 08:05:22;;;;;;;12.60;8.43;;;;;;;-5.23;83.81;100502.47;6166490;28;20597;-71
2022/12/14 08:08:44;;;;;;;14.13;7.93;;;;;;;-5.08;83.05;100509.00;6171323;28;20604;-69
2022/12/14 08:12:06;;;;;;;19.23;10.53;;;;;;;-5.04;82.99;100508.88;6166689;28;20356;-70
2022/12/14 08:15:28;;;;;;;11.77;8.97;;;;;;;-5.04;82.42;100505.38;6179169;28;20756;-68
2022/12/14 08:18:50;;;;;;;15.57;9.40;;;;;;;-4.87;82.23;100513.59;6187676;28;20253;-69
2022/12/14 08:22:12;;;;;;;12.93;9.70;;;;;;;-4.77;81.56;100498.38;6172588;28;20237;-71
2022/12/14 08:25:32;;;;;;;15.03;8.77;;;;;;;-4.65;81.60;100505.88;6171335;28;20263;-70
2022/12/14 08:28:55;;;;;;;15.67;10.07;;;;;;;-4.01;79.73;100499.25;6181212;28;20793;-68
2022/12/14 08:32:17;;;;;;;14.07;8.93;;;;;;;-1.76;72.06;100485.66;6167339;28;20267;-71
2022/12/14 08:35:38;;;;;;;14.67;8.40;;;;;;;-2.17;70.68;100483.97;6177467;28;20237;-71
2022/12/14 08:39:01;;;;;;;20.77;10.57;;;;;;;0.39;63.42;100478.44;6188647;28;20241;-70
2022/12/14 08:42:22;;;;;;;11.47;8.77;;;;;;;1.81;58.87;100468.53;6180105;28;20233;-69
2022/12/14 08:45:44;;;;;;;18.10;9.30;;;;;;;1.07;57.97;100472.84;6180196;28;20253;-69
2022/12/14 08:49:05;;;;;;;16.30;8.77;;;;;;;3.36;52.33;100459.59;6211276;28;20248;-69
2022/12/14 08:52:26;;;;;;;17.50;10.30;;;;;;;3.69;49.17;100457.34;6193574;28;20229;-70
2022/12/14 08:55:47;;;;;;;13.43;8.40;;;;;;;4.85;47.25;100457.97;6191496;28;20693;-69
2022/12/14 08:59:08;;;;;;;12.67;8.87;;;;;;;4.00;46.78;100452.47;6203653;28;20260;-70
2022/12/14 09:02:30;;;;;;;14.17;9.23;;;;;;;4.52;48.13;100454.19;6186802;28;20232;-69
2022/12/14 09:05:51;;;;;;;11.27;7.97;;;;;;;5.68;44.71;100445.56;6190178;28;20224;-72
2022/12/14 09:09:12;;;;;;;13.50;8.50;;;;;;;4.40;46.13;100445.22;6198752;28;20249;-69
2022/12/14 09:12:34;;;;;;;11.47;7.90;;;;;;;4.09;48.01;100445.63;6174229;28;20617;-70
2022/12/14 09:15:57;;;;;;;9.63;8.07;;;;;;;4.36;45.63;100446.38;6179358;28;20241;-72
2022/12/14 09:19:19;;;;;;;13.80;8.57;;;;;;;6.83;41.38;100445.41;6179875;28;20230;-71
2022/12/14 09:22:40;;;;;;;10.07;7.83;;;;;;;8.31;39.87;100442.78;6168689;28;20233;-71
2022/12/14 09:26:03;;;;;;;12.67;8.27;;;;;;;8.65;36.64;100439.72;6157905;28;20635;-71
2022/12/14 09:29:24;;;;;;;16.37;8.40;;;;;;;8.85;35.74;100436.13;6185291;28;20229;-69
2022/12/14 09:32:46;;;;;;;11.37;8.77;;;;;;;9.78;35.10;100436.59;6169001;28;20309;-69
2022/12/14 09:36:12;;;;;;;11.23;8.60;;;;;;;9.77;34.67;100432.16;6165523;28;20229;-70
2022/12/14 09:39:34;;;;;;;29.87;19.67;;;;;;;10.43;33.94;100427.69;6185823;28;20764;-70
2022/12/14 09:43:02;;;;;;;12.27;9.83;;;;;;;10.56;33.04;100422.84;6153102;28;20324;-71
2022/12/14 09:46:36;;;;;;;12.30;7.97;;;;;;;11.16;32.96;100421.41;6150557;28;20360;-69
2022/12/14 09:50:02;;;;;;;12.82;9.07;;;;;;;9.64;33.80;100418.13;6167590;28;20233;-70
2022/12/14 09:53:26;;;;;;;9.60;7.97;;;;;;;10.43;33.37;100416.91;6171451;28;20225;-71
2022/12/14 09:56:47;;;;;;;12.87;9.03;;;;;;;9.31;34.77;100423.91;6167144;28;20316;-69
2022/12/14 10:00:16;;;;;;;9.68;7.95;;;;;;;10.66;32.49;100415.56;6172307;28;20844;-71
2022/12/14 10:03:54;;;;;;;8.77;7.13;;;;;;;11.68;31.38;100409.84;6166331;28;20232;-72
2022/12/14 10:07:24;;;;;;;11.70;9.20;;;;;;;12.05;30.49;100406.97;6169832;28;20261;-70
2022/12/14 10:10:56;;;;;;;10.68;8.02;;;;;;;12.25;30.05;100392.25;6181635;28;20705;-70
2022/12/14 10:14:23;;;;;;;10.77;8.93;;;;;;;13.57;29.61;100382.53;6189885;28;20225;-68
2022/12/14 10:18:11;;;;;;;11.85;9.02;;;;;;;12.35;30.47;100392.16;6185506;28;20225;-70
2022/12/14 10:21:54;;;;;;;14.07;9.52;;;;;;;13.42;29.21;100386.88;6186801;28;20245;-70
2022/12/14 10:25:19;;;;;;;13.55;8.43;;;;;;;12.47;29.14;100389.03;6190785;28;20238;-70
2022/12/14 10:28:47;;;;;;;10.60;8.40;;;;;;;13.62;28.61;100379.31;6192825;28;20232;-71
2022/12/14 10:32:20;;;;;;;9.60;7.82;;;;;;;13.67;28.03;100376.94;6186777;28;20308;-70
2022/12/14 10:35:47;;;;;;;9.13;7.72;;;;;;;13.10;28.25;100383.25;6185349;28;20240;-73
2022/12/14 10:39:21;;;;;;;8.43;7.60;;;;;;;13.72;27.91;100373.72;6197590;28;20626;-73
2022/12/14 10:42:49;;;;;;;10.10;7.68;;;;;;;14.14;26.62;100360.84;6181550;28;20229;-73
2022/12/14 10:46:25;;;;;;;8.55;7.47;;;;;;;12.53;28.72;100363.19;6186052;28;20236;-70
2022/12/14 10:49:55;;;;;;;16.52;10.95;;;;;;;13.47;28.25;100359.31;6201446;28;20328;-70
2022/12/14 10:53:22;;;;;;;31.65;25.35;;;;;;;13.51;28.06;100360.66;6199479;28;20312;-70
2022/12/14 10:56:45;;;;;;;11.73;7.68;;;;;;;13.07;28.57;100356.50;6180381;28;20229;-71
2022/12/14 11:00:13;;;;;;;12.20;7.95;;;;;;;12.69;27.85;100358.72;6199938;28;20233;-73
2022/12/14 11:03:35;;;;;;;11.48;8.20;;;;;;;12.74;29.70;100356.38;6201056;28;20225;-74
2022/12/14 11:06:58;;;;;;;9.43;8.10;;;;;;;12.38;29.08;100348.59;6204197;28;20229;-73
2022/12/14 11:10:21;;;;;;;11.10;9.43;;;;;;;13.92;27.21;100348.81;6199860;28;20229;-69
2022/12/14 11:13:52;;;;;;;9.07;8.10;;;;;;;14.02;26.89;100341.34;6194795;28;20234;-73
2022/12/14 11:17:30;;;;;;;9.30;7.95;;;;;;;15.49;25.10;100336.06;6189886;28;20229;-71
2022/12/14 11:20:55;;;;;;;12.27;8.25;;;;;;;14.73;26.33;100335.09;6201967;28;20228;-72
2022/12/14 11:24:27;;;;;;;12.52;7.75;;;;;;;14.18;27.31;100332.38;6205161;28;20244;-73
2022/12/14 11:27:48;;;;;;;23.83;9.13;;;;;;;13.51;27.67;100325.47;6214941;28;20662;-70
2022/12/14 11:31:12;;;;;;;15.30;8.75;;;;;;;13.49;26.99;100324.78;6203769;28;20549;-71
2022/12/14 11:34:37;;;;;;;10.95;9.85;;;;;;;13.75;27.97;100330.88;6204998;28;20487;-69
2022/12/14 11:38:00;;;;;;;11.07;7.30;;;;;;;13.49;27.57;100336.47;6167875;28;20229;-70
2022/12/14 11:41:22;;;;;;;8.90;7.53;;;;;;;14.40;26.34;100320.81;6190997;28;20232;-70
2022/12/14 11:44:43;;;;;;;17.98;7.50;;;;;;;13.95;26.95;100329.53;6197484;28;20320;-71
2022/12/14 11:48:17;;;;;;;9.95;6.97;;;;;;;15.59;24.94;100314.91;6192216;28;20237;-71
2022/12/14 11:51:38;;;;;;;9.68;7.25;;;;;;;14.99;25.52;100316.66;6180790;28;20237;-70
2022/12/14 11:55:12;;;;;;;9.73;7.75;;;;;;;14.64;26.01;100311.75;6189716;28;20764;-70
2022/12/14 11:58:38;;;;;;;9.60;6.88;;;;;;;13.79;26.53;100313.25;6188107;28;20312;-70
2022/12/14 12:02:16;;;;;;;12.57;6.80;;;;;;;12.67;28.60;100316.59;6187419;28;20237;-70
2022/12/14 12:05:41;;;;;;;10.90;7.43;;;;;;;12.13;28.35;100317.88;6192659;28;20245;-71
2022/12/14 12:09:07;;;;;;;14.13;11.57;;;;;;;13.06;27.88;100316.94;6192615;28;20229;-70
2022/12/14 12:12:30;;;;;;;9.07;6.97;;;;;;;12.35;29.12;100314.59;6186967;28;20226;-71
2022/12/14 12:15:55;;;;;;;13.93;8.40;;;;;;;11.62;29.26;100309.72;6187699;28;20233;-70
2022/12/14 12:19:24;;;;;;;8.37;7.13;;;;;;;12.77;28.00;100315.47;6194112;28;20245;-70
2022/12/14 12:22:49;;;;;;;8.50;6.80;;;;;;;10.77;31.67;100310.22;6196099;28;20233;-69
2022/12/14 12:26:20;;;;;;;14.07;8.50;;;;;;;9.60;32.20;100304.56;6195851;28;20619;-70
2022/12/14 12:29:48;;;;;;;11.20;7.67;;;;;;;7.87;36.97;100315.91;6200575;28;20229;-70
2022/12/14 12:33:26;;;;;;;11.37;8.23;;;;;;;7.57;38.33;100304.31;6192018;28;20324;-70
2022/12/14 12:36:51;;;;;;;13.73;11.67;;;;;;;7.97;37.53;100305.22;6195776;28;20316;-70
2022/12/14 12:40:16;;;;;;;25.03;13.67;;;;;;;6.82;39.32;100303.56;6200022;28;20257;-70
2022/12/14 12:43:41;;;;;;;13.00;7.33;;;;;;;7.30;39.56;100298.59;6195875;28;20332;-69
2022/12/14 12:47:15;;;;;;;8.83;7.20;;;;;;;7.30;39.10;100302.16;6182279;28;20623;-70
2022/12/14 12:50:42;;;;;;;14.13;9.33;;;;;;;7.76;38.89;100296.38;6197072;28;20264;-70
2022/12/14 12:54:07;;;;;;;13.00;8.03;;;;;;;7.94;39.37;100292.94;6195097;28;20253;-71
2022/12/14 12:57:33;;;;;;;8.47;7.13;;;;;;;8.46;37.24;100291.91;6189066;28;20228;-71
2022/12/14 13:00:59;;;;;;;10.30;7.73;;;;;;;9.10;35.50;100284.22;6198768;28;20229;-69
2022/12/14 13:04:30;;;;;;;15.07;6.90;;;;;;;7.47;38.45;100289.97;6203937;28;20233;-70
2022/12/14 13:07:54;;;;;;;9.63;7.63;;;;;;;6.97;40.28;100286.19;6207224;28;20233;-69
2022/12/14 13:11:27;;;;;;;12.77;7.50;;;;;;;6.40;40.92;100290.00;6198958;28;20252;-70
2022/12/14 13:14:49;;;;;;;7.43;6.60;;;;;;;6.35;41.05;100292.22;6194008;28;20890;-69
2022/12/14 13:18:20;;;;;;;12.10;7.47;;;;;;;7.48;39.08;100281.81;6198987;28;20226;-67
2022/12/14 13:21:47;;;;;;;10.73;7.93;;;;;;;5.76;42.73;100290.72;6196549;28;20237;-69
2022/12/14 13:25:14;;;;;;;12.03;8.90;;;;;;;4.81;45.50;100285.59;6210095;28;20232;-72
2022/12/14 13:28:53;;;;;;;12.77;8.67;;;;;;;4.05;46.57;100284.16;6185668;28;20232;-71
2022/12/14 13:32:29;;;;;;;10.90;8.53;;;;;;;3.71;47.76;100283.00;6178463;28;20611;-70
2022/12/14 13:36:16;;;;;;;12.80;8.17;;;;;;;4.22;47.35;100281.13;6205491;28;20263;-71
2022/12/14 13:39:57;;;;;;;13.63;7.17;;;;;;;3.78;48.35;100273.63;6198859;28;20241;-71
2022/12/14 13:43:35;;;;;;;10.03;7.87;;;;;;;3.65;48.50;100272.78;6206072;28;20335;-68
2022/12/14 13:46:59;;;;;;;15.50;9.70;;;;;;;3.20;50.14;100270.66;6204261;28;20225;-70
2022/12/14 13:50:28;;;;;;;16.97;10.43;;;;;;;1.86;54.36;100274.25;6205312;28;20490;-69
2022/12/14 13:53:53;;;;;;;11.07;8.30;;;;;;;1.47;54.91;100273.13;6196338;28;20244;-69
2022/12/14 13:57:24;;;;;;;10.27;8.60;;;;;;;2.03;54.62;100271.38;6204922;28;20249;-69
2022/12/14 14:00:57;;;;;;;9.73;7.43;;;;;;;2.18;54.49;100270.41;6196875;28;20606;-70
2022/12/14 14:04:20;;;;;;;14.77;9.17;;;;;;;1.86;54.62;100274.25;6201403;28;20249;-69
2022/12/14 14:07:51;;;;;;;13.10;8.30;;;;;;;1.88;55.12;100285.66;6203802;28;20225;-68
2022/12/14 14:11:44;;;;;;;11.03;7.33;;;;;;;2.18;54.53;100281.06;6204277;28;20236;-69
2022/12/14 14:15:31;;;;;;;10.80;7.70;;;;;;;1.93;55.28;100278.25;6203307;28;20691;-71
2022/12/14 14:18:57;;;;;;;18.50;8.60;;;;;;;2.04;54.92;100273.97;6199375;28;20222;-70
2022/12/14 14:22:21;;;;;;;15.47;8.50;;;;;;;1.78;56.16;100276.53;6202805;28;20237;-69
2022/12/14 14:25:46;;;;;;;14.07;9.13;;;;;;;1.63;56.14;100287.19;6200074;28;20237;-70
2022/12/14 14:29:24;;;;;;;18.50;11.53;;;;;;;1.79;57.10;100281.78;6214271;28;20599;-71
2022/12/14 14:32:47;;;;;;;9.93;7.63;;;;;;;1.54;57.06;100278.94;6202583;28;20492;-68
2022/12/14 14:36:08;;;;;;;17.57;9.97;;;;;;;1.42;57.46;100277.88;6203003;28;20631;-70
2022/12/14 14:39:35;;;;;;;11.60;8.50;;;;;;;1.37;58.34;100269.34;6195265;28;20311;-71
2022/12/14 14:43:02;;;;;;;16.80;9.53;;;;;;;1.20;58.09;100269.50;6162377;28;20233;-72
2022/12/14 14:46:34;;;;;;;13.33;11.33;;;;;;;1.25;58.29;100264.75;6188720;28;20823;-70
2022/12/14 14:50:00;;;;;;;14.90;11.50;;;;;;;1.23;58.37;100261.34;6207651;28;20229;-71
2022/12/14 14:53:29;;;;;;;19.53;11.53;;;;;;;0.99;59.15;100275.22;6203744;28;20241;-70
2022/12/14 14:56:51;;;;;;;23.53;12.57;;;;;;;0.76;60.68;100277.44;6200726;28;20220;-69
2022/12/14 15:00:13;;;;;;;26.73;15.17;;;;;;;0.88;59.70;100277.69;6200871;28;20285;-70
2022/12/14 15:03:45;;;;;;;19.97;11.83;;;;;;;1.06;59.13;100272.13;6197913;28;20255;-70
2022/12/14 15:07:12;;;;;;;21.53;13.23;;;;;;;0.57;61.05;100273.28;6194335;28;20240;-70
2022/12/14 15:10:36;;;;;;;20.63;11.73;;;;;;;0.83;61.06;100264.69;6189809;28;20233;-71
2022/12/14 15:14:01;;;;;;;22.93;12.50;;;;;;;0.68;62.71;100273.53;6184844;28;20778;-69
2022/12/14 15:17:24;;;;;;;25.83;11.83;;;;;;;0.65;63.69;100277.19;6198043;28;20221;-68
2022/12/14 15:20:56;;;;;;;19.57;13.23;;;;;;;0.48;63.80;100287.91;6198828;28;20237;-69
2022/12/14 15:24:21;;;;;;;19.87;15.40;;;;;;;0.59;62.93;100295.25;6206194;28;20233;-69
2022/12/14 15:27:41;;;;;;;29.27;17.73;;;;;;;0.48;63.51;100284.44;6197075;28;20618;-68
2022/12/14 15:31:03;;;;;;;31.97;21.43;;;;;;;0.32;63.51;100283.56;6201627;28;20242;-69
2022/12/14 15:34:25;;;;;;;25.03;15.83;;;;;;;-0.02;64.62;100290.75;6200412;28;20233;-68
2022/12/14 15:37:49;;;;;;;12.13;9.70;;;;;;;-0.47;65.31;100287.94;6198634;28;20272;-67
2022/12/14 15:41:17;;;;;;;13.03;10.80;;;;;;;-0.50;66.45;100288.09;6205072;28;20336;-70
2022/12/14 15:44:42;;;;;;;19.40;12.70;;;;;;;-0.49;66.68;100299.56;6208763;28;20336;-69
2022/12/14 15:48:13;;;;;;;40.80;22.40;;;;;;;-0.40;66.54;100292.00;6204387;28;20241;-69
2022/12/14 15:51:37;;;;;;;26.43;17.10;;;;;;;-0.38;66.62;100287.47;6189935;28;20225;-69
2022/12/14 15:54:59;;;;;;;20.07;12.37;;;;;;;-0.11;65.28;100293.94;6180267;28;20228;-68
2022/12/14 15:58:28;;;;;;;27.50;19.60;;;;;;;-0.25;66.23;100292.97;6186755;28;20315;-70
2022/12/14 16:01:53;;;;;;;49.07;28.53;;;;;;;-0.24;66.96;100294.66;6189458;28;20237;-69
2022/12/14 16:05:19;;;;;;;17.77;13.67;;;;;;;-0.30;66.63;100289.69;6199865;28;20242;-70