Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:23;;;;;;;15.13;2.85;;;7.70;92.30;;;;;;2096649;28;20032;-90
2022/02/02 00:01:36;;;;;;;15.02;2.90;;;7.70;92.40;;;;;;2098483;28;20028;-90
2022/02/02 00:02:46;;;;;;;10.07;2.20;;;7.70;92.40;;;;;;2094580;28;20095;-89
2022/02/02 00:03:51;;;;;;;12.93;3.22;;;7.70;92.40;;;;;;2107795;28;20036;-89
2022/02/02 00:05:00;;;;;;;13.27;2.95;;;7.70;92.40;;;;;;2103432;28;22291;-89
2022/02/02 00:06:11;;;;;;;12.95;2.55;;;7.70;92.40;;;;;;2091003;28;20513;-89
2022/02/02 00:08:30;;;;;;;11.98;2.55;;;7.70;92.40;;;;;;2106760;28;20052;-90
2022/02/02 00:09:31;;;;;;;13.13;2.60;;;7.70;92.50;;;;;;2090069;28;20033;-89
2022/02/02 00:13:09;;;;;;;13.15;2.75;;;7.80;92.50;;;;;;2092433;28;20044;-90
2022/02/02 00:14:26;;;;;;;11.20;3.15;;;7.80;92.50;;;;;;2093688;28;20033;-90
2022/02/02 00:19:41;;;;;;;14.63;2.92;;;7.80;92.50;;;;;;2089486;28;20036;-89
2022/02/02 00:21:06;;;;;;;12.48;2.72;;;7.80;92.50;;;;;;2083077;28;20042;-90
2022/02/02 00:22:19;;;;;;;;;;;7.80;92.60;;;;;;2084140;28;20537;-89
2022/02/02 00:23:24;;;;;;;12.18;2.45;;;7.70;92.50;;;;;;2087224;28;19909;-90
2022/02/02 00:24:50;;;;;;;13.95;2.85;;;7.70;92.50;;;;;;2090914;28;20048;-89
2022/02/02 00:26:00;;;;;;;15.20;2.42;;;7.70;92.50;;;;;;2086784;28;20055;-89
2022/02/02 00:27:05;;;;;;;11.38;2.40;;;7.70;92.80;;;;;;2082861;28;20037;-89
2022/02/02 00:28:07;;;;;;;11.75;2.95;;;7.70;92.60;;;;;;2091743;28;20036;-88
2022/02/02 00:29:10;;;;;;;13.43;2.90;;;7.70;92.60;;;;;;2097180;28;20514;-90
2022/02/02 00:30:15;;;;;;;13.73;2.88;;;7.70;92.60;;;;;;2098615;28;20036;-89
2022/02/02 00:31:25;;;;;;;14.93;3.25;;;7.70;92.60;;;;;;2090356;28;20120;-90
2022/02/02 00:33:35;;;;;;;15.05;3.15;;;7.70;92.60;;;;;;2096026;28;20033;-89
2022/02/02 00:34:35;;;;;;;16.08;3.47;;;7.70;92.70;;;;;;2096807;28;20041;-89
2022/02/02 00:35:41;;;;;;;21.67;3.90;;;7.70;92.70;;;;;;2089474;28;20029;-90
2022/02/02 00:36:48;;;;;;;16.98;3.58;;;7.70;93.00;;;;;;2082501;28;20092;-89
2022/02/02 00:37:48;;;;;;;15.25;3.70;;;7.70;92.70;;;;;;2086291;28;20137;-90
2022/02/02 00:38:49;;;;;;;18.80;3.40;;;7.70;92.70;;;;;;2089758;28;20044;-90
2022/02/02 00:39:50;;;;;;;16.17;3.63;;;7.70;92.70;;;;;;2090274;28;20029;-90
2022/02/02 00:40:51;;;;;;;16.55;3.20;;;7.70;92.70;;;;;;2098926;28;20033;-89
2022/02/02 00:41:54;;;;;;;13.85;2.92;;;7.70;92.70;;;;;;2087154;28;20029;-88
2022/02/02 00:42:54;;;;;;;15.00;3.38;;;7.80;92.70;;;;;;2080987;28;20033;-89
2022/02/02 00:43:59;;;;;;;17.58;3.17;;;7.80;92.70;;;;;;2097719;28;20387;-89
2022/02/02 00:45:00;;;;;;;16.92;3.65;;;7.80;92.70;;;;;;2097963;28;20036;-89
2022/02/02 00:46:00;;;;;;;15.30;3.10;;;7.80;92.70;;;;;;2095900;28;20416;-90
2022/02/02 00:47:01;;;;;;;22.67;4.15;;;7.80;92.70;;;;;;2096182;28;20028;-89
2022/02/02 00:48:03;;;;;;;25.48;3.70;;;7.80;92.70;;;;;;2090088;28;20041;-89
2022/02/02 00:49:05;;;;;;;16.63;3.15;;;7.80;92.70;;;;;;2082286;28;20029;-90
2022/02/02 00:50:08;;;;;;;14.27;2.97;;;7.80;92.70;;;;;;2092744;28;20407;-89
2022/02/02 00:51:08;;;;;;;19.23;3.30;;;7.80;93.00;;;;;;2080659;28;20034;-89
2022/02/02 00:52:09;;;;;;;15.02;3.22;;;7.90;92.80;;;;;;2071259;28;20040;-90
2022/02/02 00:53:10;;;;;;;16.45;3.40;;;7.90;92.70;;;;;;2083150;28;20061;-90
2022/02/02 00:54:16;;;;;;;17.08;3.53;;;7.80;92.70;;;;;;2094197;28;20403;-90
2022/02/02 00:55:18;;;;;;;17.88;3.60;;;7.90;92.70;;;;;;2094215;28;20128;-90
2022/02/02 00:56:19;;;;;;;17.98;3.60;;;7.90;92.70;;;;;;2098032;28;20183;-89
2022/02/02 00:57:20;;;;;;;16.60;3.15;;;7.90;92.70;;;;;;2090283;28;20041;-89
2022/02/02 00:58:23;;;;;;;14.32;3.10;;;7.90;92.70;;;;;;2090183;28;20495;-90
2022/02/02 00:59:24;;;;;;;15.75;3.33;;;7.90;92.70;;;;;;2089267;28;20044;-89
2022/02/02 01:00:25;;;;;;;17.85;3.55;;;7.90;92.80;;;;;;2090355;28;20040;-90
2022/02/02 01:01:26;;;;;;;16.88;3.47;;;7.90;92.80;;;;;;2091185;28;20083;-89
2022/02/02 01:02:26;;;;;;;18.48;3.40;;;7.90;92.80;;;;;;2086009;28;20597;-90
2022/02/02 01:03:28;;;;;;;14.55;2.85;;;7.90;92.70;;;;;;2098141;28;20044;-89
2022/02/02 01:04:29;;;;;;;14.55;3.15;;;7.90;92.80;;;;;;2098351;28;20028;-89
2022/02/02 01:05:29;;;;;;;14.88;3.45;;;7.90;92.70;;;;;;2083162;28;22452;-89
2022/02/02 01:06:34;;;;;;;14.52;3.28;;;8.00;92.80;;;;;;2072723;28;20046;-89
2022/02/02 01:09:10;;;;;;;16.55;3.50;;;8.00;92.80;;;;;;2086862;28;20046;-90
2022/02/02 01:10:24;;;;;;;15.75;3.05;;;8.00;92.80;;;;;;2073598;28;20038;-90
2022/02/02 01:16:06;;;;;;;15.45;3.58;;;8.00;92.70;;;;;;2087707;28;20431;-89
2022/02/02 01:17:11;;;;;;;;;;;8.00;92.70;;;;;;2077840;28;20605;-88
2022/02/02 01:19:00;;;;;;;22.02;3.83;;;8.00;92.70;;;;;;2082356;28;20451;-87
2022/02/02 01:20:17;;;;;;;19.10;3.95;;;8.00;92.70;;;;;;2077417;28;20041;-88
2022/02/02 01:21:30;;;;;;;19.40;3.88;;;8.00;92.70;;;;;;2084844;28;20030;-88
2022/02/02 01:27:50;;;;;;;15.98;3.58;;;7.90;92.70;;;;;;2077627;28;20085;-90
2022/02/02 01:28:51;;;;;;;19.50;3.15;;;7.90;92.70;;;;;;2065385;28;20038;-89
2022/02/02 01:29:52;;;;;;;13.93;2.75;;;7.80;92.70;;;;;;2068794;28;20053;-90
2022/02/02 01:30:53;;;;;;;16.45;3.20;;;7.90;92.70;;;;;;2089844;28;20036;-89
2022/02/02 01:31:53;;;;;;;19.27;3.97;;;7.90;92.70;;;;;;2088268;28;20041;-89
2022/02/02 01:32:54;;;;;;;22.35;4.15;;;7.80;92.70;;;;;;2081713;28;20068;-89
2022/02/02 01:33:55;;;;;;;16.58;3.53;;;7.90;92.70;;;;;;2081368;28;20575;-90
2022/02/02 01:34:55;;;;;;;19.92;3.45;;;7.80;92.70;;;;;;2081189;28;20556;-89
2022/02/02 01:35:58;;;;;;;22.65;4.30;;;7.80;92.70;;;;;;2073304;28;20040;-89
2022/02/02 01:36:59;;;;;;;22.13;4.25;;;7.80;92.70;;;;;;2081523;28;20060;-89
2022/02/02 01:37:59;;;;;;;23.25;4.53;;;7.90;92.70;;;;;;2081617;28;20054;-89
2022/02/02 01:39:00;;;;;;;17.42;4.28;;;7.90;92.70;;;;;;2073021;28;20508;-90
2022/02/02 01:40:08;;;;;;;16.33;3.20;;;7.80;92.70;;;;;;2071577;28;20040;-89
2022/02/02 01:41:16;;;;;;;19.50;4.30;;;7.80;92.70;;;;;;2065223;28;20061;-89
2022/02/02 01:42:19;;;;;;;17.45;4.20;;;7.80;92.70;;;;;;2076094;28;20042;-90
2022/02/02 01:43:24;;;;;;;21.05;3.83;;;7.80;92.70;;;;;;2087908;28;20041;-89
2022/02/02 01:44:34;;;;;;;23.17;4.35;;;7.80;92.70;;;;;;2084369;28;20136;-88
2022/02/02 01:46:37;;;;;;;21.63;4.05;;;7.80;92.70;;;;;;2084595;28;20040;-90
2022/02/02 01:47:49;;;;;;;17.95;3.33;;;7.80;92.70;;;;;;2081524;28;20141;-90
2022/02/02 01:49:02;;;;;;;15.40;3.53;;;7.70;92.70;;;;;;2083355;28;20022;-90
2022/02/02 01:51:53;;;;;;;15.10;3.40;;;7.70;92.70;;;;;;2085822;28;20144;-89
2022/02/02 01:53:08;;;;;;;16.70;3.85;;;7.70;92.70;;;;;;2088036;28;20033;-89
2022/02/02 01:54:33;;;;;;;15.02;3.38;;;7.70;92.70;;;;;;2089094;28;20049;-90
2022/02/02 01:55:42;;;;;;;20.05;3.53;;;7.70;92.70;;;;;;2081479;28;20042;-89
2022/02/02 01:56:43;;;;;;;19.15;3.35;;;7.70;92.70;;;;;;2068883;28;20042;-90
2022/02/02 01:59:00;;;;;;;20.05;3.85;;;7.80;92.70;;;;;;2089825;28;20064;-90
2022/02/02 02:00:02;;;;;;;25.67;4.03;;;7.80;92.60;;;;;;2079844;28;20064;-89
2022/02/02 02:01:03;;;;;;;21.48;4.25;;;7.70;92.60;;;;;;2077440;28;20041;-89
2022/02/02 02:02:08;;;;;;;19.17;4.00;;;7.80;92.60;;;;;;2071873;28;20473;-90
2022/02/02 02:03:08;;;;;;;26.17;4.95;;;7.80;92.50;;;;;;2073802;28;20125;-89
2022/02/02 02:04:09;;;;;;;27.15;4.45;;;7.80;92.50;;;;;;2073053;28;20030;-89
2022/02/02 02:05:10;;;;;;;20.20;4.40;;;7.80;92.50;;;;;;2081146;28;20496;-89
2022/02/02 02:06:11;;;;;;;22.90;4.97;;;7.80;92.50;;;;;;2086452;28;20083;-89
2022/02/02 02:07:12;;;;;;;18.85;3.72;;;7.80;92.80;;;;;;2100360;28;20151;-90
2022/02/02 02:08:14;;;;;;;22.88;4.70;;;7.80;92.60;;;;;;2106318;28;20042;-90
2022/02/02 02:09:15;;;;;;;16.83;4.20;;;7.70;92.50;;;;;;2100797;28;20044;-89
2022/02/02 02:10:15;;;;;;;18.38;4.05;;;7.80;92.60;;;;;;2091381;28;20130;-91
2022/02/02 02:11:19;;;;;;;21.92;4.53;;;7.70;92.60;;;;;;2090123;28;20076;-89
2022/02/02 02:12:19;;;;;;;15.35;3.65;;;7.70;92.60;;;;;;2091955;28;20037;-90
2022/02/02 02:14:46;;;;;;;14.85;3.70;;;7.70;92.60;;;;;;2094330;28;20094;-89
2022/02/02 02:15:46;;;;;;;20.10;3.72;;;7.70;92.70;;;;;;2089552;28;20417;-89
2022/02/02 02:16:47;;;;;;;13.50;2.97;;;7.70;92.70;;;;;;2096863;28;20448;-88
2022/02/02 02:17:49;;;;;;;16.05;3.08;;;7.70;92.70;;;;;;2097684;28;20435;-89
2022/02/02 02:18:50;;;;;;;16.67;3.47;;;7.70;92.70;;;;;;2085978;28;20030;-89
2022/02/02 02:19:52;;;;;;;15.95;3.22;;;7.70;92.70;;;;;;2089458;28;20135;-89
2022/02/02 02:20:53;;;;;;;16.95;3.58;;;7.70;92.70;;;;;;2088037;28;20040;-89
2022/02/02 02:21:54;;;;;;;16.13;3.30;;;7.70;92.70;;;;;;2088076;28;20136;-89
2022/02/02 02:22:55;;;;;;;14.98;3.13;;;7.70;92.70;;;;;;2088745;28;20132;-89
2022/02/02 02:23:58;;;;;;;15.15;3.78;;;7.70;92.70;;;;;;2081534;28;20037;-89
2022/02/02 02:24:59;;;;;;;16.02;3.33;;;7.70;92.70;;;;;;2089542;28;20029;-89
2022/02/02 02:26:00;;;;;;;20.33;3.72;;;7.70;92.70;;;;;;2084835;28;20033;-90
2022/02/02 02:27:00;;;;;;;20.95;4.20;;;7.70;92.70;;;;;;2090245;28;20039;-89
2022/02/02 02:30:50;;;;;;;16.52;3.30;;;7.80;92.60;;;;;;2083864;28;20499;-89
2022/02/02 02:38:28;;;;;;;16.92;3.33;;;7.70;92.70;;;;;;2099165;28;20049;-89
2022/02/02 02:39:33;;;;;;;13.68;3.22;;;7.70;92.70;;;;;;2097615;28;20135;-90
2022/02/02 02:56:23;;;;;;;14.45;3.38;;;7.60;92.70;;;;;;2099246;28;20043;-89
2022/02/02 02:57:28;;;;;;;12.75;2.80;;;7.60;92.80;;;;;;2082718;28;20529;-89
2022/02/02 03:03:08;;;;;;;14.02;2.90;;;7.60;92.80;;;;;;2095883;28;20028;-89
2022/02/02 03:31:36;;;;;;;9.85;2.33;;;7.50;92.80;;;;;;2098656;28;20506;-89
2022/02/02 03:52:14;;;;;;;17.02;3.50;;;7.50;92.80;;;;;;2095356;28;20071;-90
2022/02/02 04:03:12;;;;;;;15.73;3.53;;;7.50;92.60;;;;;;2095946;28;20045;-89
2022/02/02 04:06:23;;;;;;;18.10;3.63;;;7.50;92.50;;;;;;2090975;28;20033;-89
2022/02/02 04:07:32;;;;;;;19.52;3.67;;;7.50;92.50;;;;;;2091064;28;20045;-89
2022/02/02 04:08:36;;;;;;;14.27;3.20;;;7.50;92.50;;;;;;2091606;28;20152;-89
2022/02/02 04:09:39;;;;;;;18.48;3.95;;;7.50;92.50;;;;;;2077946;28;20412;-90
2022/02/02 04:10:39;;;;;;;12.75;2.97;;;7.60;92.50;;;;;;2090149;28;20037;-89
2022/02/02 04:11:50;;;;;;;19.00;4.25;;;7.50;92.50;;;;;;2101862;28;20518;-90
2022/02/02 04:12:58;;;;;;;14.05;3.05;;;7.60;92.40;;;;;;2088713;28;20068;-89
2022/02/02 04:58:59;;;;;;;14.05;2.78;;;7.80;91.80;;;;;;2095703;28;20082;-89
2022/02/02 05:06:50;;;;;;;20.70;4.22;;;7.80;91.90;;;;;;2070265;28;20514;-89
2022/02/02 05:09:05;;;;;;;14.77;3.28;;;7.80;91.90;;;;;;2097155;28;20032;-89
2022/02/02 05:10:19;;;;;;;11.70;2.92;;;7.80;91.90;;;;;;2098021;28;20036;-89
2022/02/02 05:11:37;;;;;;;15.95;2.85;;;7.80;91.90;;;;;;2089493;28;20048;-89
2022/02/02 05:51:09;;;;;;;19.70;3.35;;;7.80;91.90;;;;;;2100307;28;20036;-89
2022/02/02 05:51:55;;;;;;;17.58;3.38;;;7.80;91.90;;;;;;2101494;28;20041;-88
2022/02/02 05:52:56;;;;;;;15.95;3.42;;;7.80;91.90;;;;;;2089263;28;20065;-89
2022/02/02 05:53:57;;;;;;;17.40;3.70;;;7.70;91.90;;;;;;2081672;28;20495;-89
2022/02/02 05:54:58;;;;;;;16.98;3.22;;;7.70;91.90;;;;;;2088455;28;20033;-89
2022/02/02 05:56:02;;;;;;;15.75;3.20;;;7.70;92.00;;;;;;2096670;28;20037;-89
2022/02/02 05:57:03;;;;;;;18.67;3.55;;;7.70;92.00;;;;;;2093669;28;20032;-89
2022/02/02 05:58:07;;;;;;;18.33;4.22;;;7.70;92.00;;;;;;2098232;28;20044;-88
2022/02/02 05:59:10;;;;;;;17.00;3.63;;;7.70;92.00;;;;;;2099690;28;20036;-89
2022/02/02 06:00:12;;;;;;;18.75;3.63;;;7.70;92.00;;;;;;2094769;28;20527;-89
2022/02/02 06:01:15;;;;;;;12.15;2.97;;;7.60;91.90;;;;;;2085299;28;20037;-88
2022/02/02 06:02:19;;;;;;;14.70;3.00;;;7.70;92.00;;;;;;2086440;28;20550;-89
2022/02/02 06:03:42;;;;;;;20.58;3.80;;;7.60;92.00;;;;;;2096679;28;20445;-88
2022/02/02 06:04:47;;;;;;;16.08;3.70;;;7.60;92.00;;;;;;2088002;28;20036;-88
2022/02/02 06:05:49;;;;;;;14.15;3.35;;;7.60;92.00;;;;;;2085610;28;20062;-88
2022/02/02 06:06:52;;;;;;;15.13;2.83;;;7.60;92.00;;;;;;2096740;28;20044;-88
2022/02/02 06:07:54;;;;;;;19.90;3.70;;;7.60;92.00;;;;;;2092875;28;20040;-86
2022/02/02 06:08:56;;;;;;;19.10;3.78;;;7.60;92.10;;;;;;2089352;28;20091;-83
2022/02/02 06:09:57;;;;;;;13.70;3.17;;;7.60;92.10;;;;;;2097959;28;20085;-87
2022/02/02 06:11:03;;;;;;;19.02;4.07;;;7.60;92.10;;;;;;2089238;28;20067;-87
2022/02/02 06:12:05;;;;;;;20.00;3.70;;;7.60;92.10;;;;;;2089405;28;20041;-87
2022/02/02 06:13:06;;;;;;;22.05;3.75;;;7.60;92.10;;;;;;2089774;28;20132;-87
2022/02/02 06:14:07;;;;;;;19.42;3.67;;;7.60;92.10;;;;;;2089178;28;20029;-87
2022/02/02 06:15:12;;;;;;;20.85;4.25;;;7.50;92.20;;;;;;2081013;28;20109;-87
2022/02/02 06:16:14;;;;;;;21.17;4.35;;;7.60;92.20;;;;;;2089783;28;20047;-87
2022/02/02 06:17:16;;;;;;;16.60;3.63;;;7.60;92.10;;;;;;2095305;28;20475;-87
2022/02/02 06:18:20;;;;;;;20.92;3.95;;;7.60;92.20;;;;;;2081259;28;20550;-87
2022/02/02 06:19:23;;;;;;;20.33;3.92;;;7.60;92.20;;;;;;2082135;28;20029;-87
2022/02/02 06:20:23;;;;;;;18.40;4.10;;;7.50;92.20;;;;;;2089394;28;20037;-87
2022/02/02 06:21:32;;;;;;;15.75;3.85;;;7.50;92.20;;;;;;2088815;28;20565;-87
2022/02/02 06:22:57;;;;;;;14.77;3.45;;;7.50;92.20;;;;;;2082349;28;20069;-87
2022/02/02 06:24:22;;;;;;;14.35;3.05;;;7.50;92.30;;;;;;2079113;28;20080;-87
2022/02/02 06:25:33;;;;;;;17.02;3.33;;;7.50;92.30;;;;;;2091158;28;20384;-87
2022/02/02 06:26:35;;;;;;;15.13;3.30;;;7.50;92.30;;;;;;2092080;28;20040;-87
2022/02/02 06:27:37;;;;;;;14.75;2.78;;;7.50;92.40;;;;;;2088335;28;20399;-87
2022/02/02 06:28:42;;;;;;;14.15;2.80;;;7.50;92.40;;;;;;2081151;28;20037;-85
2022/02/02 06:29:43;;;;;;;17.20;3.90;;;7.40;92.40;;;;;;2081403;28;20131;-88
2022/02/02 06:30:45;;;;;;;12.77;3.00;;;7.50;92.40;;;;;;2097667;28;20433;-88
2022/02/02 06:31:46;;;;;;;15.38;2.90;;;7.50;92.40;;;;;;2085841;28;23353;-89
2022/02/02 06:32:52;;;;;;;14.50;3.30;;;7.40;92.40;;;;;;2075236;28;20034;-89
2022/02/02 06:33:58;;;;;;;17.00;3.28;;;7.40;92.40;;;;;;2081957;28;20041;-89
2022/02/02 06:35:04;;;;;;;15.20;3.33;;;7.40;92.40;;;;;;2089363;28;20045;-89
2022/02/02 06:36:09;;;;;;;14.27;2.88;;;7.40;92.40;;;;;;2088110;28;20028;-89
2022/02/02 06:37:11;;;;;;;14.38;2.92;;;7.40;92.40;;;;;;2091792;28;20021;-89
2022/02/02 06:38:16;;;;;;;15.25;3.00;;;7.40;92.40;;;;;;2094579;28;20494;-89
2022/02/02 06:39:17;;;;;;;13.32;2.83;;;7.40;92.40;;;;;;2088739;28;20108;-89
2022/02/02 06:40:19;;;;;;;18.52;3.90;;;7.40;92.40;;;;;;2081012;28;20034;-89
2022/02/02 06:41:24;;;;;;;17.05;2.70;;;7.40;92.40;;;;;;2081274;28;20034;-89
2022/02/02 06:42:24;;;;;;;14.18;3.00;;;7.40;92.40;;;;;;2081649;28;20092;-89
2022/02/02 06:43:26;;;;;;;14.90;3.28;;;7.40;92.40;;;;;;2081031;28;20443;-89
2022/02/02 06:44:26;;;;;;;14.55;3.13;;;7.40;92.40;;;;;;2088376;28;20422;-89
2022/02/02 06:45:27;;;;;;;16.50;3.60;;;7.40;92.40;;;;;;2090748;28;20033;-89
2022/02/02 06:46:31;;;;;;;12.95;2.92;;;7.40;92.40;;;;;;2097675;28;20083;-89
2022/02/02 06:47:34;;;;;;;15.60;3.17;;;7.40;92.40;;;;;;2096712;28;20402;-89
2022/02/02 06:48:35;;;;;;;10.05;2.40;;;7.40;92.40;;;;;;2096233;28;20041;-89
2022/02/02 06:49:38;;;;;;;9.73;2.30;;;7.40;92.40;;;;;;2086573;28;20052;-89
2022/02/02 06:50:45;;;;;;;12.18;2.80;;;7.40;92.40;;;;;;2078650;28;20041;-89
2022/02/02 06:52:01;;;;;;;12.38;2.38;;;7.30;92.40;;;;;;2082941;28;20136;-87
2022/02/02 06:53:25;;;;;;;9.80;2.40;;;7.30;92.40;;;;;;2091483;28;20048;-88
2022/02/02 06:54:52;;;;;;;15.32;2.80;;;7.30;92.40;;;;;;2089861;28;20032;-89
2022/02/02 06:58:20;;;;;;;13.85;2.42;;;7.30;92.30;;;;;;2095888;28;20062;-89
2022/02/02 07:00:36;;;;;;;16.30;2.90;;;7.20;92.20;;;;;;2089328;28;20029;-89
2022/02/02 07:03:24;;;;;;;12.13;2.28;;;7.20;92.20;;;;;;2084272;28;20033;-89
2022/02/02 07:09:07;;;;;;;13.30;2.80;;;7.20;92.30;;;;;;2093421;28;20067;-88
2022/02/02 07:11:31;;;;;;;9.05;2.13;;;7.20;92.30;;;;;;2085673;28;20084;-89
2022/02/02 07:12:52;;;;;;;10.27;2.17;;;7.20;92.30;;;;;;2100641;28;20043;-89
2022/02/02 07:16:40;;;;;;;8.95;2.25;;;7.10;92.30;;;;;;2083575;28;20410;-89
2022/02/02 07:20:18;;;;;;;12.80;2.33;;;7.10;92.40;;;;;;2090501;28;20068;-89
2022/02/02 07:23:08;;;;;;;9.90;2.17;;;7.00;92.40;;;;;;2090140;28;20052;-89
2022/02/02 07:27:45;;;;;;;11.25;1.85;;;7.00;92.40;;;;;;2100883;28;20041;-89
2022/02/02 07:32:54;;;;;;;8.82;2.00;;;7.00;92.40;;;;;;2072276;28;20439;-89
2022/02/02 07:34:34;;;;;;;10.07;2.13;;;7.00;92.40;;;;;;2072546;28;20042;-89
2022/02/02 07:35:50;;;;;;;7.95;1.63;;;7.00;92.50;;;;;;2085597;28;20044;-89
2022/02/02 07:36:56;;;;;;;8.95;1.85;;;6.90;92.50;;;;;;2083517;28;20030;-88
2022/02/02 07:38:12;;;;;;;11.82;2.50;;;6.90;92.70;;;;;;2079755;28;20110;-88
2022/02/02 07:39:13;;;;;;;8.77;1.98;;;6.90;92.50;;;;;;2080997;28;20392;-89
2022/02/02 07:40:15;;;;;;;7.97;1.80;;;6.90;92.50;;;;;;2081563;28;20041;-89
2022/02/02 07:41:31;;;;;;;10.45;2.22;;;6.90;92.50;;;;;;2090817;28;20037;-88
2022/02/02 07:42:32;;;;;;;9.75;2.00;;;6.90;92.50;;;;;;2099815;28;20036;-88
2022/02/02 07:43:37;;;;;;;9.48;1.92;;;7.00;92.50;;;;;;2082066;28;20077;-89
2022/02/02 07:44:41;;;;;;;7.97;2.00;;;7.00;92.50;;;;;;2083704;28;20107;-89
2022/02/02 07:45:43;;;;;;;10.05;2.20;;;6.90;92.50;;;;;;2090974;28;20033;-90
2022/02/02 07:46:50;;;;;;;10.10;2.40;;;7.00;92.50;;;;;;2090831;28;20049;-89
2022/02/02 07:48:03;;;;;;;10.88;2.10;;;7.00;92.60;;;;;;2095692;28;20436;-89
2022/02/02 07:49:07;;;;;;;11.02;2.38;;;7.00;92.60;;;;;;2091755;28;20036;-89
2022/02/02 07:50:10;;;;;;;10.98;2.38;;;7.00;92.50;;;;;;2090785;28;20036;-88
2022/02/02 07:51:11;;;;;;;10.48;2.40;;;7.00;92.60;;;;;;2096873;28;20119;-89
2022/02/02 07:52:15;;;;;;;8.32;1.90;;;7.00;92.50;;;;;;2083202;28;20045;-89
2022/02/02 07:53:22;;;;;;;9.82;1.88;;;7.00;92.50;;;;;;2089731;28;20029;-89
2022/02/02 07:54:32;;;;;;;10.27;2.00;;;7.10;92.50;;;;;;2099386;28;20090;-90
2022/02/02 07:55:34;;;;;;;10.77;1.75;;;7.10;92.50;;;;;;2096199;28;20884;-89
2022/02/02 07:56:43;;;;;;;7.88;2.08;;;7.10;92.50;;;;;;2074327;28;20045;-89
2022/02/02 07:57:46;;;;;;;8.65;2.20;;;7.10;92.50;;;;;;2076123;28;20038;-89
2022/02/02 07:58:59;;;;;;;10.93;2.22;;;7.10;92.50;;;;;;2081809;28;20040;-89
2022/02/02 08:00:06;;;;;;;10.88;2.20;;;7.10;92.50;;;;;;2074068;28;20049;-89
2022/02/02 08:01:08;;;;;;;8.90;2.05;;;7.20;92.50;;;;;;2071854;28;20046;-89
2022/02/02 08:02:08;;;;;;;10.70;2.30;;;7.20;92.50;;;;;;2082220;28;20478;-88
2022/02/02 08:03:12;;;;;;;12.90;2.45;;;7.20;92.50;;;;;;2080113;28;20045;-89
2022/02/02 08:04:14;;;;;;;13.48;2.47;;;7.20;92.70;;;;;;2085025;28;20403;-90
2022/02/02 08:05:17;;;;;;;10.48;2.22;;;7.20;92.50;;;;;;2099209;28;20033;-89
2022/02/02 08:06:21;;;;;;;11.02;2.33;;;7.30;92.50;;;;;;2094466;28;20049;-89
2022/02/02 08:07:31;;;;;;;12.13;2.40;;;7.30;92.50;;;;;;2092328;28;20045;-88
2022/02/02 08:08:34;;;;;;;9.93;2.20;;;7.30;92.50;;;;;;2098647;28;20040;-89
2022/02/02 08:09:41;;;;;;;9.73;2.35;;;7.30;92.40;;;;;;2098256;28;20059;-89
2022/02/02 08:10:43;;;;;;;9.63;1.75;;;7.30;92.40;;;;;;2099142;28;20041;-89
2022/02/02 08:11:44;;;;;;;9.25;1.83;;;7.40;92.50;;;;;;2090449;28;20041;-89
2022/02/02 08:12:49;;;;;;;8.88;2.28;;;7.40;92.50;;;;;;2079977;28;20373;-89
2022/02/02 08:13:55;;;;;;;8.02;1.50;;;7.40;92.70;;;;;;2082197;28;20088;-89
2022/02/02 08:14:57;;;;;;;10.00;2.20;;;7.40;92.40;;;;;;2089773;28;20128;-89
2022/02/02 08:16:03;;;;;;;7.90;1.60;;;7.40;92.40;;;;;;2082399;28;20049;-89
2022/02/02 08:17:04;;;;;;;8.52;1.95;;;7.40;92.40;;;;;;2082697;28;20038;-89
2022/02/02 08:18:04;;;;;;;10.32;1.80;;;7.40;92.40;;;;;;2082091;28;20073;-90
2022/02/02 08:19:05;;;;;;;8.65;2.22;;;7.40;92.40;;;;;;2086808;28;20033;-89
2022/02/02 08:20:06;;;;;;;9.57;2.10;;;7.40;92.40;;;;;;2076644;28;20046;-89
2022/02/02 08:21:08;;;;;;;9.43;1.88;;;7.50;92.40;;;;;;2082020;28;20400;-89
2022/02/02 08:22:08;;;;;;;10.82;2.03;;;7.50;92.40;;;;;;2081978;28;20419;-89
2022/02/02 08:23:09;;;;;;;9.38;1.85;;;7.50;92.40;;;;;;2090347;28;20069;-89
2022/02/02 08:24:11;;;;;;;11.48;2.42;;;7.50;92.40;;;;;;2074122;28;20041;-89
2022/02/02 08:25:46;;;;;;;12.13;2.20;;;7.50;92.40;;;;;;2090111;28;20496;-89
2022/02/02 08:26:40;;;;;;;9.13;2.03;;;7.50;92.30;;;;;;2087970;28;20041;-90
2022/02/02 08:27:42;;;;;;;11.15;2.17;;;7.50;92.40;;;;;;2097831;28;20143;-90
2022/02/02 08:28:44;;;;;;;6.90;1.92;;;7.50;92.30;;;;;;2094134;28;20482;-89
2022/02/02 08:29:46;;;;;;;12.68;2.95;;;7.50;92.30;;;;;;2087987;28;20058;-90
2022/02/02 08:30:49;;;;;;;9.40;2.10;;;7.50;92.30;;;;;;2081635;28;20037;-89
2022/02/02 08:31:50;;;;;;;11.45;2.10;;;7.50;92.30;;;;;;2081534;28;20029;-89
2022/02/02 08:32:54;;;;;;;9.95;2.22;;;7.50;92.30;;;;;;2088945;28;20056;-90
2022/02/02 08:33:59;;;;;;;10.02;2.55;;;7.60;92.40;;;;;;2089055;28;20091;-91
2022/02/02 08:35:00;;;;;;;11.50;2.65;;;7.60;92.40;;;;;;2087256;28;20033;-89
2022/02/02 08:36:03;;;;;;;9.10;2.35;;;7.60;92.30;;;;;;2075158;28;20065;-90
2022/02/02 08:37:04;;;;;;;10.07;2.50;;;7.60;92.30;;;;;;2087034;28;20044;-89
2022/02/02 08:38:21;;;;;;;12.68;2.38;;;7.60;92.30;;;;;;2087934;28;20037;-89
2022/02/02 08:40:37;;;;;;;11.18;2.85;;;7.70;92.30;;;;;;2091887;28;20088;-89
2022/02/02 08:41:44;;;;;;;10.32;1.92;;;7.70;92.30;;;;;;2094658;28;20048;-89
2022/02/02 08:42:45;;;;;;;7.55;1.88;;;7.70;92.30;;;;;;2083120;28;20037;-89
2022/02/02 08:43:53;;;;;;;7.10;1.90;;;7.70;92.30;;;;;;2089209;28;20073;-89
2022/02/02 08:47:57;;;;;;;7.97;1.67;;;7.70;92.30;;;;;;2073474;28;20046;-89
2022/02/02 08:48:58;;;;;;;9.32;1.67;;;7.70;92.20;;;;;;2090059;28;20039;-90
2022/02/02 08:50:01;;;;;;;8.82;1.77;;;7.70;92.20;;;;;;2085683;28;20072;-89
2022/02/02 08:51:06;;;;;;;10.63;2.53;;;7.70;92.20;;;;;;2089130;28;20515;-89
2022/02/02 08:52:07;;;;;;;11.13;2.05;;;7.70;92.20;;;;;;2097565;28;20033;-89
2022/02/02 08:53:57;;;;;;;12.48;2.47;;;7.70;92.20;;;;;;2078057;28;20034;-90
2022/02/02 08:54:45;;;;;;;8.93;2.00;;;7.70;92.30;;;;;;2085525;28;20554;-88
2022/02/02 08:55:58;;;;;;;8.43;1.85;;;7.70;92.50;;;;;;2073866;28;20030;-89
2022/02/02 09:00:37;;;;;;;11.73;2.28;;;7.90;92.20;;;;;;2091152;28;20041;-90
2022/02/02 09:01:38;;;;;;;9.25;2.22;;;8.00;92.10;;;;;;2094945;28;20041;-89
2022/02/02 09:02:52;;;;;;;10.38;2.03;;;8.00;92.10;;;;;;2100275;28;20534;-89
2022/02/02 09:05:28;;;;;;;;;;;8.10;92.00;;;;;;2077214;28;20038;-90
2022/02/02 09:06:29;;;;;;;9.10;1.85;;;8.10;91.90;;;;;;2093074;28;19940;-89
2022/02/02 09:07:30;;;;;;;7.57;1.75;;;8.10;91.90;;;;;;2079943;28;20166;-90
2022/02/02 09:08:34;;;;;;;9.38;1.70;;;8.20;91.80;;;;;;2075624;28;20038;-89
2022/02/02 09:09:49;;;;;;;7.57;1.67;;;8.20;91.80;;;;;;2074541;28;20052;-90
2022/02/02 09:24:21;;;;;;;12.00;2.08;;;8.50;91.50;;;;;;2085987;28;19915;-89
2022/02/02 09:25:35;;;;;;;13.45;2.10;;;8.50;91.50;;;;;;2081841;28;20108;-90
2022/02/02 09:32:32;;;;;;;8.10;1.92;;;8.40;91.70;;;;;;2086562;28;20112;-90
2022/02/02 09:34:30;;;;;;;13.45;2.38;;;8.40;91.80;;;;;;2087299;28;19916;-90
2022/02/02 09:35:30;;;;;;;10.23;2.25;;;8.40;91.80;;;;;;2090981;28;20057;-90
2022/02/02 09:36:34;;;;;;;11.30;2.50;;;8.40;91.80;;;;;;2081908;28;20403;-90
2022/02/02 09:37:35;;;;;;;11.43;2.30;;;8.40;91.80;;;;;;2079609;28;20045;-90
2022/02/02 09:38:35;;;;;;;9.45;1.92;;;8.40;91.90;;;;;;2081652;28;20037;-89
2022/02/02 09:39:43;;;;;;;11.68;2.30;;;8.40;91.90;;;;;;2079564;28;20040;-90
2022/02/02 09:42:02;;;;;;;11.52;2.35;;;8.30;91.90;;;;;;2076660;28;20038;-90
2022/02/02 09:43:03;;;;;;;;;;;8.40;92.00;;;;;;2090112;28;20045;-90
2022/02/02 09:44:07;;;;;;;13.75;2.72;;;8.40;91.90;;;;;;2088429;28;19916;-90
2022/02/02 09:45:12;;;;;;;11.65;2.88;;;8.40;92.00;;;;;;2081279;28;20113;-89
2022/02/02 09:46:17;;;;;;;12.13;2.70;;;8.40;91.90;;;;;;2074066;28;20445;-90
2022/02/02 09:47:26;;;;;;;15.27;2.85;;;8.40;92.00;;;;;;2082825;28;20033;-90
2022/02/02 09:48:51;;;;;;;13.57;2.67;;;8.40;92.00;;;;;;2090520;28;20095;-90
2022/02/02 09:50:02;;;;;;;;;;;8.40;92.00;;;;;;2081095;28;20053;-90
2022/02/02 09:51:08;;;;;;;11.30;2.25;;;8.40;92.00;;;;;;2082320;28;19920;-90
2022/02/02 09:52:18;;;;;;;12.88;2.80;;;8.40;92.00;;;;;;2084712;28;20033;-90
2022/02/02 09:53:32;;;;;;;11.80;3.20;;;8.40;92.00;;;;;;2072068;28;20455;-90
2022/02/02 09:55:00;;;;;;;12.25;2.60;;;8.40;91.90;;;;;;2081549;28;20046;-90
2022/02/02 09:56:18;;;;;;;11.70;3.08;;;8.50;91.90;;;;;;2081420;28;20033;-90
2022/02/02 09:58:57;;;;;;;13.10;2.67;;;8.60;91.90;;;;;;2089926;28;20033;-90
2022/02/02 10:02:59;;;;;;;13.98;3.00;;;8.70;91.80;;;;;;2088164;28;20064;-90
2022/02/02 10:05:45;;;;;;;11.32;2.60;;;8.80;91.70;;;;;;2088512;28;20120;-90
2022/02/02 10:08:08;;;;;;;15.90;3.08;;;8.90;91.60;;;;;;2097872;28;20051;-90
2022/02/02 10:09:27;;;;;;;18.17;3.53;;;8.90;91.60;;;;;;2100594;28;20479;-90
2022/02/02 10:14:32;;;;;;;14.45;3.05;;;9.00;91.60;;;;;;2096835;28;20029;-90
2022/02/02 10:15:18;;;;;;;;;;;8.90;91.70;;;;;;2076352;28;20037;-90