Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:37;;;;;;;1.88;1.23;;;;;;;9.96;57.04;99820.22;3483907;28;20072;-72
2021/04/29 00:02:18;;;;;;;3.15;1.75;;;;;;;9.97;57.26;99823.72;3471245;28;20041;-70
2021/04/29 00:03:59;;;;;;;2.72;1.95;;;;;;;9.95;57.38;99815.91;3479971;28;20045;-70
2021/04/29 00:05:40;;;;;;;1.70;1.50;;;;;;;9.94;57.35;99808.97;3483036;28;20068;-70
2021/04/29 00:07:42;;;;;;;1.88;1.42;;;;;;;10.00;57.46;99824.19;3454516;28;20468;-72
2021/04/29 00:09:23;;;;;;;;;;;;;;;10.11;57.12;99819.38;3484228;28;20090;-72
2021/04/29 00:11:07;;;;;;;3.35;1.70;;;;;;;10.03;57.03;99818.47;3468003;28;19974;-72
2021/04/29 00:12:47;;;;;;;2.00;1.90;;;;;;;10.01;56.95;99823.16;3480498;28;20037;-71
2021/04/29 00:14:28;;;;;;;1.98;1.70;;;;;;;9.97;56.72;99829.88;3467791;28;20048;-70
2021/04/29 00:16:10;;;;;;;3.20;1.73;;;;;;;9.91;56.60;99819.97;3479931;28;20107;-71
2021/04/29 00:17:50;;;;;;;1.52;1.42;;;;;;;9.87;56.62;99829.34;3482984;28;20091;-70
2021/04/29 00:19:31;;;;;;;2.85;1.63;;;;;;;9.86;56.71;99827.72;3472354;28;20064;-71
2021/04/29 00:21:12;;;;;;;1.65;1.30;;;;;;;9.88;56.86;99832.84;3479880;28;20044;-71
2021/04/29 00:22:53;;;;;;;2.47;1.52;;;;;;;9.90;57.00;99836.97;3483102;28;20073;-71
2021/04/29 00:24:34;;;;;;;1.95;1.33;;;;;;;9.92;57.06;99832.28;3483298;28;20044;-72
2021/04/29 00:26:14;;;;;;;2.53;1.60;;;;;;;9.96;57.08;99830.88;3483579;28;20051;-71
2021/04/29 00:27:55;;;;;;;2.45;1.50;;;;;;;9.94;57.24;99826.75;3482878;28;20071;-71
2021/04/29 00:29:36;;;;;;;1.90;1.67;;;;;;;9.85;57.21;99826.03;3484254;28;20048;-71
2021/04/29 00:31:16;;;;;;;2.42;1.65;;;;;;;9.86;57.32;99837.50;3496999;28;20123;-71
2021/04/29 00:32:57;;;;;;;2.80;1.80;;;;;;;9.86;57.25;99837.50;3497442;28;20040;-72
2021/04/29 00:34:38;;;;;;;4.78;1.52;;;;;;;9.82;57.18;99829.09;3494603;28;20040;-71
2021/04/29 00:36:18;;;;;;;2.70;1.90;;;;;;;9.83;57.10;99833.38;3481905;28;20107;-72
2021/04/29 00:37:59;;;;;;;3.08;2.22;;;;;;;9.83;57.01;99833.38;3493579;28;20190;-70
2021/04/29 00:39:40;;;;;;;2.00;1.80;;;;;;;9.77;57.27;99834.13;3477219;28;22965;-70
2021/04/29 00:41:22;;;;;;;2.00;1.75;;;;;;;9.69;57.14;99831.59;3479882;28;20041;-71
2021/04/29 00:43:02;;;;;;;3.97;1.90;;;;;;;9.72;57.42;99832.03;3482597;28;20059;-71
2021/04/29 00:44:43;;;;;;;2.00;1.45;;;;;;;9.78;57.46;99833.13;3482637;28;20045;-70
2021/04/29 00:46:24;;;;;;;1.50;1.40;;;;;;;9.86;57.77;99835.69;3482806;28;20041;-70
2021/04/29 00:48:05;;;;;;;2.63;2.08;;;;;;;9.89;57.66;99837.97;3482910;28;20381;-71
2021/04/29 00:49:48;;;;;;;1.80;1.60;;;;;;;9.87;57.40;99840.00;3483215;28;20048;-71
2021/04/29 00:51:28;;;;;;;1.95;1.58;;;;;;;9.87;57.21;99840.00;3468851;28;20091;-70
2021/04/29 00:53:09;;;;;;;1.60;1.45;;;;;;;9.82;57.33;99842.38;3469082;28;20500;-70
2021/04/29 00:54:50;;;;;;;1.85;1.58;;;;;;;9.78;57.36;99835.78;3468944;28;20092;-71
2021/04/29 00:56:31;;;;;;;2.15;1.90;;;;;;;9.81;57.24;99843.41;3469003;28;20045;-70
2021/04/29 00:58:13;;;;;;;2.22;1.55;;;;;;;9.79;57.28;99840.94;3469282;28;20415;-70
2021/04/29 00:59:54;;;;;;;1.88;1.50;;;;;;;9.74;57.17;99835.34;3469613;28;20041;-70
2021/04/29 01:01:35;;;;;;;1.90;1.55;;;;;;;9.77;57.09;99834.97;3482430;28;20033;-70
2021/04/29 01:03:26;;;;;;;1.75;1.55;;;;;;;9.83;57.50;99849.34;3467880;28;20516;-70
2021/04/29 01:05:15;;;;;;;3.25;1.50;;;;;;;9.84;57.05;99851.03;3466478;28;20046;-71
2021/04/29 01:06:59;;;;;;;2.35;1.70;;;;;;;9.76;57.15;99848.47;3467378;28;20048;-71
2021/04/29 01:09:01;;;;;;;1.92;1.48;;;;;;;9.85;57.46;99852.66;3465749;28;20048;-70
2021/04/29 01:10:47;;;;;;;7.38;2.10;;;;;;;9.81;57.07;99854.06;3461368;28;20080;-70
2021/04/29 01:12:33;;;;;;;2.45;1.77;;;;;;;9.76;57.10;99854.59;3470885;28;20415;-71
2021/04/29 01:14:15;;;;;;;2.05;1.85;;;;;;;9.69;57.16;99853.69;3480138;28;20041;-71
2021/04/29 01:15:56;;;;;;;2.28;1.80;;;;;;;9.64;57.16;99856.09;3482266;28;20053;-71
2021/04/29 01:17:38;;;;;;;2.38;1.50;;;;;;;9.64;57.35;99860.59;3482655;28;20041;-70
2021/04/29 01:19:20;;;;;;;2.20;1.35;;;;;;;9.58;57.17;99865.63;3467754;28;20048;-71
2021/04/29 01:21:06;;;;;;;2.15;1.50;;;;;;;9.53;57.38;99860.03;3465342;28;20048;-72
2021/04/29 01:22:54;;;;;;;1.63;1.52;;;;;;;9.51;57.60;99858.56;3484018;28;20457;-72
2021/04/29 01:24:42;;;;;;;4.10;1.90;;;;;;;9.51;57.63;99856.72;3483861;28;20041;-71
2021/04/29 01:26:29;;;;;;;3.25;1.45;;;;;;;9.55;58.13;99863.34;3484054;28;20033;-73
2021/04/29 01:28:09;;;;;;;1.83;1.65;;;;;;;9.56;57.53;99849.03;3496521;28;20052;-72
2021/04/29 01:29:51;;;;;;;5.60;1.90;;;;;;;9.59;57.70;99853.97;3498561;28;20487;-71
2021/04/29 01:31:33;;;;;;;2.92;1.88;;;;;;;9.56;57.64;99850.84;3498913;28;20050;-70
2021/04/29 01:33:14;;;;;;;1.85;1.40;;;;;;;9.52;57.61;99858.38;3481890;28;20036;-71
2021/04/29 01:34:55;;;;;;;2.53;1.65;;;;;;;9.46;57.69;99864.44;3495643;28;20060;-73
2021/04/29 01:36:37;;;;;;;3.00;1.73;;;;;;;9.36;57.47;99858.56;3470218;28;20167;-71
2021/04/29 01:38:17;;;;;;;4.25;1.92;;;;;;;9.33;57.52;99867.72;3493108;28;20043;-72
2021/04/29 01:39:59;;;;;;;1.70;1.60;;;;;;;9.32;57.59;99857.25;3484025;28;20431;-72
2021/04/29 01:41:42;;;;;;;2.42;1.92;;;;;;;9.35;57.56;99865.72;3483469;28;20044;-71
2021/04/29 01:43:23;;;;;;;3.45;2.03;;;;;;;9.37;57.76;99860.19;3475683;28;20496;-71
2021/04/29 01:45:05;;;;;;;2.25;1.40;;;;;;;9.37;57.75;99854.88;3491420;28;20051;-72
2021/04/29 01:46:47;;;;;;;2.47;1.73;;;;;;;9.41;57.60;99855.34;3484415;28;20041;-70
2021/04/29 01:48:37;;;;;;;3.17;1.55;;;;;;;9.41;57.31;99856.16;3484888;28;20045;-72
2021/04/29 01:50:18;;;;;;;2.38;2.10;;;;;;;9.42;57.22;99864.97;3470258;28;20052;-71
2021/04/29 01:52:00;;;;;;;2.55;1.85;;;;;;;9.38;56.76;99861.84;3482376;28;20492;-72
2021/04/29 01:53:41;;;;;;;3.55;2.20;;;;;;;9.34;57.28;99865.88;3492694;28;20582;-70
2021/04/29 01:55:23;;;;;;;1.90;1.70;;;;;;;9.31;57.25;99880.38;3483972;28;20057;-73
2021/04/29 01:57:05;;;;;;;2.83;2.40;;;;;;;9.27;57.26;99871.13;3481175;28;20041;-71
2021/04/29 01:58:46;;;;;;;2.75;1.92;;;;;;;9.22;57.27;99873.50;3495937;28;20052;-71
2021/04/29 02:00:27;;;;;;;2.10;1.90;;;;;;;9.25;57.58;99885.59;3498311;28;20051;-71
2021/04/29 02:02:07;;;;;;;4.32;1.98;;;;;;;9.23;57.61;99874.31;3498150;28;20044;-71
2021/04/29 02:03:49;;;;;;;3.13;2.10;;;;;;;9.24;57.60;99882.13;3484662;28;20036;-70
2021/04/29 02:05:29;;;;;;;2.45;2.22;;;;;;;9.21;57.71;99884.31;3469692;28;20057;-70
2021/04/29 02:07:10;;;;;;;2.53;1.73;;;;;;;9.15;57.68;99883.19;3481564;28;20060;-71
2021/04/29 02:08:51;;;;;;;2.05;1.85;;;;;;;9.10;57.66;99886.38;3484367;28;20045;-71
2021/04/29 02:10:32;;;;;;;2.83;1.90;;;;;;;9.06;57.79;99885.13;3492108;28;20043;-70
2021/04/29 02:12:13;;;;;;;2.65;2.35;;;;;;;9.07;57.84;99885.94;3483376;28;20041;-72
2021/04/29 02:13:54;;;;;;;4.57;1.95;;;;;;;9.05;57.90;99890.59;3481379;28;20073;-70
2021/04/29 02:15:40;;;;;;;3.73;1.90;;;;;;;8.95;57.99;99877.56;3466571;28;20111;-70
2021/04/29 02:17:35;;;;;;;2.65;1.98;;;;;;;9.02;58.05;99897.09;3495363;28;20282;-71
2021/04/29 02:19:18;;;;;;;1.85;1.75;;;;;;;8.94;58.16;99890.03;3483149;28;20055;-70
2021/04/29 02:20:59;;;;;;;2.42;1.75;;;;;;;8.91;58.03;99886.91;3495640;28;20041;-71
2021/04/29 02:22:53;;;;;;;4.65;2.30;;;;;;;8.86;57.92;99878.63;3483323;28;20041;-71
2021/04/29 02:24:34;;;;;;;2.30;2.10;;;;;;;8.95;58.10;99893.50;3474476;28;20049;-71
2021/04/29 02:26:17;;;;;;;3.00;2.03;;;;;;;8.95;58.15;99894.31;3467134;28;20655;-70
2021/04/29 02:27:58;;;;;;;1.95;1.70;;;;;;;8.94;58.21;99908.63;3480604;28;20524;-71
2021/04/29 02:29:53;;;;;;;2.08;1.88;;;;;;;8.96;58.50;99911.13;3497054;28;20078;-70
2021/04/29 02:31:44;;;;;;;4.90;1.70;;;;;;;8.99;58.32;99899.31;3482994;28;20049;-69
2021/04/29 02:33:25;;;;;;;2.58;1.77;;;;;;;9.05;58.13;99910.03;3481706;28;20140;-73
2021/04/29 02:35:09;;;;;;;1.90;1.65;;;;;;;9.09;58.37;99907.84;3487229;28;20045;-72
2021/04/29 02:36:52;;;;;;;3.78;2.13;;;;;;;9.15;58.26;99904.47;3484922;28;20132;-71
2021/04/29 02:38:34;;;;;;;2.30;1.60;;;;;;;9.18;58.11;99898.78;3496451;28;20517;-70
2021/04/29 02:40:20;;;;;;;2.45;2.13;;;;;;;9.22;57.93;99904.59;3482962;28;20049;-69
2021/04/29 02:42:01;;;;;;;3.33;2.55;;;;;;;9.22;57.76;99912.56;3494754;28;20384;-70
2021/04/29 02:43:42;;;;;;;2.80;1.65;;;;;;;9.15;57.89;99910.59;3497602;28;20097;-70
2021/04/29 02:45:24;;;;;;;2.15;1.92;;;;;;;9.15;58.00;99904.47;3482881;28;20120;-71
2021/04/29 02:47:21;;;;;;;3.13;1.95;;;;;;;9.16;57.89;99914.09;3490322;28;20044;-70
2021/04/29 02:49:02;;;;;;;3.33;1.92;;;;;;;9.13;57.81;99909.94;3483802;28;20423;-69
2021/04/29 02:50:45;;;;;;;2.42;1.80;;;;;;;9.20;57.98;99917.22;3490191;28;20033;-72
2021/04/29 02:52:26;;;;;;;3.42;2.10;;;;;;;9.25;58.15;99920.19;3497809;28;20044;-71
2021/04/29 02:54:08;;;;;;;2.75;1.85;;;;;;;9.26;57.91;99921.81;3482805;28;20072;-71
2021/04/29 02:55:49;;;;;;;2.65;2.45;;;;;;;9.24;57.77;99921.16;3494776;28;20392;-70
2021/04/29 02:57:30;;;;;;;3.35;1.83;;;;;;;9.22;57.92;99925.88;3495543;28;20097;-70
2021/04/29 02:59:12;;;;;;;2.00;1.77;;;;;;;9.25;57.77;99921.00;3469654;28;20038;-71
2021/04/29 03:00:54;;;;;;;2.53;1.98;;;;;;;9.35;57.88;99926.06;3484774;28;20037;-70
2021/04/29 03:02:35;;;;;;;4.40;2.33;;;;;;;9.45;57.74;99926.63;3469865;28;20543;-70
2021/04/29 03:04:16;;;;;;;4.80;2.20;;;;;;;9.52;57.94;99913.41;3480989;28;20041;-71
2021/04/29 03:05:56;;;;;;;2.38;2.17;;;;;;;9.57;57.61;99917.19;3483514;28;20056;-72
2021/04/29 03:07:38;;;;;;;3.25;2.05;;;;;;;9.48;57.27;99910.31;3486543;28;20033;-69
2021/04/29 03:09:19;;;;;;;4.45;2.63;;;;;;;9.54;57.15;99925.53;3494124;28;20143;-70
2021/04/29 03:11:00;;;;;;;3.67;1.90;;;;;;;9.53;57.00;99931.88;3497326;28;20109;-70
2021/04/29 03:12:41;;;;;;;2.50;2.30;;;;;;;9.53;57.01;99931.88;3482447;28;20048;-70
2021/04/29 03:14:22;;;;;;;3.17;2.47;;;;;;;9.53;57.15;99931.06;3494068;28;20047;-69
2021/04/29 03:16:03;;;;;;;3.33;2.38;;;;;;;9.53;56.90;99929.22;3497344;28;20438;-70
2021/04/29 03:17:44;;;;;;;3.58;2.28;;;;;;;9.52;57.27;99930.19;3497203;28;20503;-70
2021/04/29 03:19:24;;;;;;;4.38;2.10;;;;;;;9.57;57.43;99946.44;3495315;28;20080;-70
2021/04/29 03:21:06;;;;;;;3.30;2.58;;;;;;;9.63;57.11;99939.59;3497138;28;20028;-70
2021/04/29 03:22:46;;;;;;;5.22;2.67;;;;;;;9.64;56.84;99951.88;3497305;28;20040;-72
2021/04/29 03:24:27;;;;;;;3.17;2.55;;;;;;;9.65;56.67;99945.53;3497224;28;20089;-72
2021/04/29 03:26:08;;;;;;;3.22;2.20;;;;;;;9.67;56.66;99940.03;3496393;28;20407;-71
2021/04/29 03:27:55;;;;;;;3.83;1.95;;;;;;;9.63;56.65;99939.59;3497020;28;20094;-70
2021/04/29 03:29:36;;;;;;;2.88;2.15;;;;;;;9.67;56.46;99945.38;3489046;28;20543;-72
2021/04/29 03:31:17;;;;;;;2.80;1.95;;;;;;;9.65;56.26;99953.53;3482806;28;20041;-71
2021/04/29 03:33:05;;;;;;;4.10;2.20;;;;;;;9.67;56.34;99945.38;3483571;28;20044;-70
2021/04/29 03:34:47;;;;;;;4.22;2.58;;;;;;;9.64;56.32;99943.06;3483100;28;20048;-71
2021/04/29 03:36:29;;;;;;;2.55;2.20;;;;;;;9.62;56.01;99937.94;3483266;28;20055;-72
2021/04/29 03:38:09;;;;;;;3.20;1.95;;;;;;;9.63;55.97;99944.06;3483103;28;20037;-71
2021/04/29 03:39:50;;;;;;;3.28;2.20;;;;;;;9.65;55.87;99953.53;3484277;28;20491;-67
2021/04/29 03:41:31;;;;;;;4.90;2.05;;;;;;;9.63;56.05;99949.38;3483504;28;20515;-70
2021/04/29 03:43:12;;;;;;;3.20;2.22;;;;;;;9.66;56.24;99951.72;3497147;28;20040;-71
2021/04/29 03:44:52;;;;;;;2.58;1.95;;;;;;;9.68;56.05;99947.00;3497185;28;20047;-70
2021/04/29 03:46:33;;;;;;;3.60;2.33;;;;;;;9.77;55.80;99951.25;3478904;28;20041;-71
2021/04/29 03:48:14;;;;;;;4.03;2.58;;;;;;;9.86;55.79;99947.50;3479994;28;20037;-70
2021/04/29 03:49:55;;;;;;;5.50;2.78;;;;;;;9.89;55.70;99949.78;3468412;28;20037;-71
2021/04/29 03:51:35;;;;;;;3.70;2.35;;;;;;;9.96;56.05;99949.88;3480032;28;20126;-72
2021/04/29 03:53:16;;;;;;;6.03;2.30;;;;;;;10.03;55.79;99956.94;3484128;28;20032;-71
2021/04/29 03:54:57;;;;;;;8.10;2.40;;;;;;;10.08;55.65;99948.41;3482811;28;20041;-70
2021/04/29 03:56:37;;;;;;;3.10;2.17;;;;;;;10.11;55.38;99952.53;3482966;28;20064;-70
2021/04/29 03:58:18;;;;;;;2.40;2.20;;;;;;;10.18;55.59;99946.28;3483081;28;20040;-72
2021/04/29 03:59:59;;;;;;;2.33;2.13;;;;;;;10.25;55.37;99949.84;3482942;28;20170;-71
2021/04/29 04:01:39;;;;;;;3.20;2.05;;;;;;;10.27;55.02;99949.66;3483285;28;20052;-71
2021/04/29 04:03:20;;;;;;;2.72;2.25;;;;;;;10.29;55.06;99957.50;3482824;28;20045;-69
2021/04/29 04:05:02;;;;;;;3.72;2.22;;;;;;;10.25;54.82;99957.03;3483111;28;20040;-70
2021/04/29 04:06:42;;;;;;;2.57;2.33;;;;;;;10.29;54.60;99960.16;3469402;28;20084;-71
2021/04/29 04:08:23;;;;;;;4.00;2.50;;;;;;;10.28;54.53;99958.53;3469546;28;20040;-72
2021/04/29 04:10:11;;;;;;;5.25;2.90;;;;;;;10.22;54.25;99955.56;3469033;28;20510;-70
2021/04/29 04:11:51;;;;;;;6.28;2.50;;;;;;;10.22;54.78;99957.38;3469066;28;20049;-72
2021/04/29 04:13:32;;;;;;;3.22;1.90;;;;;;;10.28;54.75;99959.34;3491086;28;20101;-71
2021/04/29 04:15:13;;;;;;;4.25;2.72;;;;;;;10.31;54.55;99961.63;3496539;28;20451;-70
2021/04/29 04:16:53;;;;;;;3.50;2.55;;;;;;;10.37;54.29;99957.41;3484588;28;20128;-70
2021/04/29 04:18:34;;;;;;;5.35;3.20;;;;;;;10.44;54.11;99963.63;3482613;28;20041;-68
2021/04/29 04:20:15;;;;;;;4.60;2.97;;;;;;;10.50;54.17;99957.53;3482942;28;20045;-70
2021/04/29 04:21:56;;;;;;;7.82;2.72;;;;;;;10.56;54.65;99958.63;3468175;28;20045;-71
2021/04/29 04:23:37;;;;;;;4.80;2.70;;;;;;;10.64;54.48;99966.53;3480485;28;20037;-71
2021/04/29 04:25:17;;;;;;;7.85;3.40;;;;;;;10.62;53.97;99964.06;3468175;28;20068;-71
2021/04/29 04:26:58;;;;;;;3.92;3.13;;;;;;;10.63;53.88;99962.19;3480850;28;20048;-70
2021/04/29 04:28:39;;;;;;;10.15;5.55;;;;;;;10.65;53.85;99965.50;3482794;28;20103;-70
2021/04/29 04:30:20;;;;;;;5.22;3.92;;;;;;;10.67;53.84;99977.63;3482558;28;20476;-69
2021/04/29 04:32:01;;;;;;;6.10;4.13;;;;;;;10.67;53.67;99972.31;3482709;28;20432;-72
2021/04/29 04:33:42;;;;;;;12.55;6.38;;;;;;;10.76;53.91;99977.53;3467950;28;20407;-73
2021/04/29 04:35:23;;;;;;;10.45;6.57;;;;;;;10.81;54.15;99965.28;3479863;28;20044;-70
2021/04/29 04:37:04;;;;;;;9.85;3.65;;;;;;;10.94;53.36;99979.75;3494071;28;20519;-72
2021/04/29 04:38:44;;;;;;;7.45;5.30;;;;;;;10.97;53.59;99985.56;3496571;28;20041;-74
2021/04/29 04:40:25;;;;;;;8.57;3.35;;;;;;;10.98;53.42;99981.03;3496552;28;20084;-71
2021/04/29 04:42:06;;;;;;;4.35;3.05;;;;;;;10.96;53.13;99983.06;3496536;28;20052;-71
2021/04/29 04:43:47;;;;;;;6.15;3.72;;;;;;;10.89;52.99;99977.66;3496632;28;20041;-71
2021/04/29 04:45:27;;;;;;;5.75;3.58;;;;;;;10.93;53.12;99983.44;3496627;28;20048;-72
2021/04/29 04:47:08;;;;;;;6.00;3.42;;;;;;;10.94;52.78;99990.44;3494444;28;20032;-70
2021/04/29 04:48:49;;;;;;;6.00;3.65;;;;;;;10.96;52.77;99988.41;3496430;28;20032;-73
2021/04/29 04:50:29;;;;;;;5.28;3.17;;;;;;;10.97;52.89;99987.38;3481587;28;20041;-73
2021/04/29 04:52:10;;;;;;;6.28;3.58;;;;;;;10.99;52.39;99983.50;3493314;28;20384;-71
2021/04/29 04:53:51;;;;;;;4.95;3.13;;;;;;;10.97;52.26;99985.56;3496609;28;20517;-72
2021/04/29 04:55:34;;;;;;;4.72;3.25;;;;;;;10.97;52.03;99984.72;3496321;28;20490;-70
2021/04/29 04:57:15;;;;;;;6.10;2.95;;;;;;;10.96;51.86;99989.22;3493630;28;20095;-71
2021/04/29 04:58:56;;;;;;;3.30;3.00;;;;;;;10.99;51.75;99990.69;3485152;28;20103;-70
2021/04/29 05:00:37;;;;;;;5.25;2.55;;;;;;;11.00;51.78;99995.03;3470163;28;20038;-71
2021/04/29 05:02:17;;;;;;;5.78;2.95;;;;;;;11.04;51.68;99985.59;3482444;28;20113;-71
2021/04/29 05:03:58;;;;;;;3.58;3.13;;;;;;;11.14;51.50;99988.78;3470698;28;20041;-68
2021/04/29 05:05:40;;;;;;;6.35;3.33;;;;;;;11.26;52.38;99983.78;3482271;28;20407;-72
2021/04/29 05:07:21;;;;;;;;;;;;;;;11.54;52.13;99991.81;3486565;28;20047;-72
2021/04/29 05:09:03;;;;;;;3.13;2.67;;;;;;;11.58;51.21;99990.38;3457029;28;20016;-71
2021/04/29 05:10:44;;;;;;;3.60;2.60;;;;;;;11.65;50.74;99988.59;3479772;28;20071;-71
2021/04/29 05:12:26;;;;;;;4.15;2.38;;;;;;;11.69;50.70;99987.19;3484701;28;20131;-71
2021/04/29 05:14:08;;;;;;;4.15;2.75;;;;;;;11.72;50.83;99993.97;3484673;28;20045;-71
2021/04/29 05:15:50;;;;;;;4.13;2.70;;;;;;;11.70;50.20;99986.19;3488456;28;20592;-72
2021/04/29 05:17:30;;;;;;;2.83;2.53;;;;;;;11.76;50.12;99996.06;3479843;28;20132;-71
2021/04/29 05:19:11;;;;;;;3.00;2.30;;;;;;;11.73;49.67;99991.13;3471069;28;20042;-72
2021/04/29 05:20:52;;;;;;;3.88;2.60;;;;;;;11.73;49.92;99993.78;3481170;28;20044;-73
2021/04/29 05:22:33;;;;;;;7.03;3.97;;;;;;;11.68;49.88;99998.06;3498314;28;20411;-71
2021/04/29 05:24:14;;;;;;;5.47;2.58;;;;;;;11.66;50.36;99995.59;3498737;28;20032;-72
2021/04/29 05:25:55;;;;;;;3.33;3.03;;;;;;;11.69;50.34;99995.19;3498868;28;20477;-72
2021/04/29 05:27:36;;;;;;;3.20;2.75;;;;;;;11.71;50.42;100000.34;3498647;28;20123;-74
2021/04/29 05:29:16;;;;;;;5.78;2.53;;;;;;;11.75;49.95;99998.94;3484451;28;20092;-73
2021/04/29 05:30:57;;;;;;;2.97;2.13;;;;;;;11.85;49.87;99995.91;3490709;28;20399;-71
2021/04/29 05:32:38;;;;;;;4.63;3.63;;;;;;;11.94;50.03;100006.28;3484849;28;20063;-69
2021/04/29 05:34:19;;;;;;;4.65;2.63;;;;;;;12.02;49.84;99996.47;3470374;28;20037;-70
2021/04/29 05:36:00;;;;;;;5.05;2.53;;;;;;;12.14;49.86;100003.75;3487132;28;20049;-71
2021/04/29 05:37:41;;;;;;;4.90;2.33;;;;;;;12.21;49.87;100004.63;3497239;28;20056;-71
2021/04/29 05:39:22;;;;;;;6.60;2.90;;;;;;;12.22;49.00;99995.56;3470280;28;20662;-70
2021/04/29 05:41:03;;;;;;;2.10;1.90;;;;;;;12.31;48.78;100006.91;3473474;28;20051;-70
2021/04/29 05:42:44;;;;;;;7.53;2.92;;;;;;;12.32;48.69;100008.56;3482641;28;20044;-70
2021/04/29 05:44:25;;;;;;;4.20;2.20;;;;;;;12.34;48.17;99997.66;3485212;28;20142;-70
2021/04/29 05:46:05;;;;;;;6.40;2.50;;;;;;;12.39;47.92;100005.91;3479789;28;20041;-71
2021/04/29 05:47:46;;;;;;;2.33;1.85;;;;;;;12.36;47.22;99993.78;3488978;28;20495;-69
2021/04/29 05:49:27;;;;;;;3.45;1.77;;;;;;;12.40;47.25;99999.56;3490595;28;20497;-70
2021/04/29 05:51:08;;;;;;;2.85;2.17;;;;;;;12.46;47.19;100004.09;3493523;28;20109;-73
2021/04/29 05:52:48;;;;;;;5.72;2.28;;;;;;;12.51;46.92;100004.34;3498283;28;20071;-71
2021/04/29 05:54:29;;;;;;;5.85;2.30;;;;;;;12.58;47.03;99999.03;3493012;28;20128;-70
2021/04/29 05:56:10;;;;;;;2.55;1.70;;;;;;;12.65;46.92;100000.69;3485081;28;20043;-71
2021/04/29 05:57:51;;;;;;;3.00;2.17;;;;;;;12.66;46.58;100002.34;3484311;28;20041;-69
2021/04/29 05:59:32;;;;;;;6.30;2.63;;;;;;;12.78;47.01;99999.09;3469301;28;20041;-70
2021/04/29 06:01:12;;;;;;;10.10;2.42;;;;;;;12.94;47.18;99997.91;3466820;28;20056;-71
2021/04/29 06:02:55;;;;;;;6.18;2.25;;;;;;;13.07;46.76;100005.97;3482123;28;20028;-70
2021/04/29 06:04:36;;;;;;;4.75;2.08;;;;;;;13.22;45.78;100005.78;3496103;28;20048;-70
2021/04/29 06:06:17;;;;;;;5.10;2.55;;;;;;;13.36;45.58;100006.63;3496176;28;20044;-72
2021/04/29 06:08:00;;;;;;;5.90;2.37;;;;;;;13.56;45.71;100010.16;3495683;28;20392;-69
2021/04/29 06:09:42;;;;;;;2.92;2.28;;;;;;;13.80;45.69;100002.50;3498048;28;20036;-68
2021/04/29 06:11:22;;;;;;;5.43;2.35;;;;;;;13.96;44.90;100007.44;3482904;28;20052;-70
2021/04/29 06:13:04;;;;;;;3.17;1.80;;;;;;;14.18;44.48;100013.38;3495053;28;20506;-70
2021/04/29 06:14:44;;;;;;;2.90;2.20;;;;;;;14.34;43.90;100010.22;3497775;28;20135;-71
2021/04/29 06:16:25;;;;;;;3.63;1.48;;;;;;;14.61;44.13;100015.50;3496028;28;20040;-70
2021/04/29 06:18:06;;;;;;;8.48;3.55;;;;;;;14.85;43.98;100015.84;3497734;28;20044;-71
2021/04/29 06:19:47;;;;;;;6.50;2.53;;;;;;;15.07;43.58;100017.13;3497630;28;20044;-69
2021/04/29 06:21:27;;;;;;;2.50;1.77;;;;;;;15.33;43.35;100018.00;3488352;28;20041;-70
2021/04/29 06:23:08;;;;;;;3.25;1.52;;;;;;;15.55;42.88;100015.78;3469272;28;20377;-69
2021/04/29 06:24:49;;;;;;;3.85;2.03;;;;;;;15.75;42.45;100021.00;3480740;28;20037;-71
2021/04/29 06:26:31;;;;;;;4.78;2.33;;;;;;;15.94;42.47;100025.41;3484019;28;20563;-71
2021/04/29 06:28:11;;;;;;;;;;;;;;;16.17;42.69;100024.75;3485392;28;20098;-70
2021/04/29 06:29:52;;;;;;;3.70;1.27;;;;;;;16.30;41.91;100019.22;3485670;28;20378;-69
2021/04/29 06:31:35;;;;;;;4.93;1.60;;;;;;;16.41;41.17;100016.84;3479406;28;20393;-71
2021/04/29 06:33:16;;;;;;;4.10;1.60;;;;;;;16.44;40.36;100027.97;3477502;28;20124;-72
2021/04/29 06:34:57;;;;;;;1.83;1.42;;;;;;;16.31;40.74;100011.97;3481128;28;20044;-72
2021/04/29 06:36:38;;;;;;;2.00;1.65;;;;;;;16.35;40.58;100023.94;3483572;28;20048;-72
2021/04/29 06:38:19;;;;;;;4.13;1.48;;;;;;;16.31;40.28;100014.66;3483890;28;20095;-70
2021/04/29 06:39:59;;;;;;;2.28;1.70;;;;;;;16.35;39.51;100019.38;3482314;28;20522;-70
2021/04/29 06:41:40;;;;;;;6.43;1.95;;;;;;;16.40;39.09;100018.72;3483371;28;20095;-70
2021/04/29 06:43:21;;;;;;;3.15;1.73;;;;;;;16.51;39.32;100015.25;3483634;28;20041;-70
2021/04/29 06:45:02;;;;;;;8.20;1.52;;;;;;;16.70;39.15;100017.91;3483827;28;20068;-71
2021/04/29 06:46:45;;;;;;;1.95;1.52;;;;;;;16.87;39.07;100015.47;3482857;28;20064;-71
2021/04/29 06:48:26;;;;;;;2.67;2.15;;;;;;;17.10;38.81;100010.16;3483632;28;20569;-70
2021/04/29 06:50:07;;;;;;;3.90;2.40;;;;;;;17.34;38.67;100015.63;3483489;28;20029;-72
2021/04/29 06:51:48;;;;;;;2.63;1.88;;;;;;;17.45;38.04;100022.91;3483202;28;20076;-69
2021/04/29 06:53:29;;;;;;;5.18;1.50;;;;;;;17.33;37.85;100017.50;3484133;28;20068;-70
2021/04/29 06:55:12;;;;;;;7.55;2.17;;;;;;;17.02;37.68;100021.28;3483349;28;20428;-70
2021/04/29 06:56:53;;;;;;;3.35;1.83;;;;;;;16.65;37.85;100009.72;3483716;28;20048;-70
2021/04/29 06:58:34;;;;;;;4.30;1.63;;;;;;;16.47;37.98;99997.94;3483836;28;20041;-70
2021/04/29 07:00:16;;;;;;;3.75;2.03;;;;;;;16.71;38.07;100027.66;3483088;28;20041;-72
2021/04/29 07:01:58;;;;;;;2.35;1.48;;;;;;;16.79;37.47;100024.69;3482396;28;20442;-71
2021/04/29 07:03:39;;;;;;;4.57;1.50;;;;;;;16.92;37.35;100016.44;3482609;28;20133;-70
2021/04/29 07:05:23;;;;;;;2.58;1.58;;;;;;;16.99;36.59;100006.41;3482290;28;20047;-70
2021/04/29 07:07:04;;;;;;;3.08;1.27;;;;;;;17.15;36.38;100014.88;3482490;28;20048;-72
2021/04/29 07:08:47;;;;;;;2.47;1.33;;;;;;;17.26;36.61;100010.56;3478370;28;20520;-71
2021/04/29 07:10:28;;;;;;;;;;;;;;;17.58;37.17;100020.00;3481577;28;20571;-69
2021/04/29 07:12:10;;;;;;;2.53;1.67;;;;;;;17.83;36.67;100019.81;3482240;28;19925;-71
2021/04/29 07:13:52;;;;;;;7.72;1.60;;;;;;;18.05;36.33;100020.06;3482272;28;20761;-72
2021/04/29 07:15:34;;;;;;;1.60;1.45;;;;;;;18.15;35.67;100022.16;3481765;28;20139;-72
2021/04/29 07:17:16;;;;;;;1.92;1.65;;;;;;;18.14;35.20;100025.91;3482440;28;20487;-71
2021/04/29 07:18:57;;;;;;;4.63;1.70;;;;;;;18.11;35.03;100022.88;3482518;28;20048;-71
2021/04/29 07:20:39;;;;;;;5.22;1.70;;;;;;;18.19;36.07;100026.00;3481365;28;20577;-71
2021/04/29 07:22:21;;;;;;;5.18;1.10;;;;;;;18.48;36.70;100028.78;3482586;28;20041;-73
2021/04/29 07:24:02;;;;;;;4.38;1.40;;;;;;;18.71;35.98;100028.72;3481924;28;20127;-71
2021/04/29 07:25:43;;;;;;;2.58;1.20;;;;;;;18.93;35.89;100028.09;3482016;28;20404;-72
2021/04/29 07:27:23;;;;;;;2.63;1.70;;;;;;;19.09;35.78;100024.63;3477958;28;20132;-72
2021/04/29 07:29:08;;;;;;;5.07;1.60;;;;;;;19.24;35.78;100028.66;3481591;28;20070;-71
2021/04/29 07:30:49;;;;;;;1.95;1.50;;;;;;;19.36;35.20;100026.69;3478836;28;20051;-71
2021/04/29 07:32:31;;;;;;;4.32;1.48;;;;;;;19.55;35.45;100028.13;3483336;28;20226;-70
2021/04/29 07:34:13;;;;;;;2.40;1.67;;;;;;;19.71;35.41;100031.09;3483665;28;20033;-73
2021/04/29 07:35:54;;;;;;;3.67;1.27;;;;;;;19.88;34.82;100031.91;3482931;28;20036;-69
2021/04/29 07:37:36;;;;;;;5.90;2.10;;;;;;;20.11;34.71;100032.75;3482635;28;20052;-70
2021/04/29 07:39:39;;;;;;;4.30;1.80;;;;;;;20.38;34.17;100032.88;3470344;28;20044;-69
2021/04/29 07:41:23;;;;;;;7.25;2.17;;;;;;;20.44;33.56;100019.13;3483814;28;20033;-71
2021/04/29 07:43:04;;;;;;;5.78;1.80;;;;;;;20.54;33.63;100017.63;3480089;28;20081;-69
2021/04/29 07:44:45;;;;;;;4.50;1.90;;;;;;;20.67;34.12;100023.50;3482608;28;20076;-69
2021/04/29 07:46:26;;;;;;;3.60;1.30;;;;;;;20.90;34.03;100027.84;3484117;28;20554;-69
2021/04/29 07:48:07;;;;;;;8.43;1.60;;;;;;;21.16;33.94;100022.69;3484361;28;20045;-70
2021/04/29 07:49:48;;;;;;;2.57;1.50;;;;;;;21.15;33.46;100028.38;3483610;28;20116;-69
2021/04/29 07:51:28;;;;;;;2.07;1.60;;;;;;;21.00;32.44;100010.06;3482650;28;20049;-70
2021/04/29 07:53:09;;;;;;;1.80;1.60;;;;;;;20.89;32.56;100022.69;3482578;28;20140;-72
2021/04/29 07:54:50;;;;;;;4.37;1.47;;;;;;;20.66;32.71;100021.88;3483082;28;20048;-71
2021/04/29 07:56:31;;;;;;;3.83;1.40;;;;;;;20.40;33.03;100011.78;3483295;28;20068;-70
2021/04/29 07:58:12;;;;;;;3.10;1.77;;;;;;;20.22;33.34;100015.63;3481701;28;20140;-70
2021/04/29 07:59:52;;;;;;;2.70;1.90;;;;;;;20.00;32.65;100016.38;3468483;28;20063;-71
2021/04/29 08:01:34;;;;;;;6.32;2.95;;;;;;;19.80;33.21;100018.78;3480613;28;20049;-70