Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:55;;;;;;;5.50;1.58;;;;;;;20.84;44.49;93537.91;4972616;28;20026;-82
2022/08/27 00:04:21;;;;;;;4.97;2.10;;;;;;;20.81;44.44;93533.28;4971687;28;20077;-80
2022/08/27 00:06:47;;;;;;;2.85;1.60;;;;;;;20.65;44.55;93525.53;4972098;28;20554;-81
2022/08/27 00:09:13;;;;;;;4.80;2.35;;;;;;;20.46;44.58;93498.84;4972429;28;20207;-79
2022/08/27 00:11:38;;;;;;;4.57;1.85;;;;;;;20.53;44.57;93518.53;4961883;28;20041;-78
2022/08/27 00:14:04;;;;;;;4.97;2.08;;;;;;;20.66;44.71;93534.41;4955034;28;20061;-78
2022/08/27 00:16:29;;;;;;;3.78;1.75;;;;;;;20.46;44.76;93515.06;4972258;28;20521;-79
2022/08/27 00:18:55;;;;;;;6.82;2.00;;;;;;;20.60;44.89;93521.25;4971508;28;20034;-78
2022/08/27 00:21:21;;;;;;;3.55;2.35;;;;;;;20.37;44.72;93493.81;4969761;28;20922;-81
2022/08/27 00:23:47;;;;;;;5.65;2.15;;;;;;;20.50;45.22;93518.53;4969595;28;20027;-81
2022/08/27 00:26:14;;;;;;;2.92;2.22;;;;;;;20.38;45.20;93494.59;4971082;28;20406;-78
2022/08/27 00:28:40;;;;;;;6.47;2.47;;;;;;;20.40;45.25;93493.03;4971076;28;20049;-78
2022/08/27 00:31:06;;;;;;;5.68;1.85;;;;;;;20.57;45.06;93513.16;4970784;28;20019;-80
2022/08/27 00:33:32;;;;;;;7.93;2.83;;;;;;;20.49;44.89;93501.56;4970688;28;20422;-81
2022/08/27 00:35:58;;;;;;;4.53;2.20;;;;;;;20.62;45.25;93518.19;4971156;28;20023;-80
2022/08/27 00:38:24;;;;;;;6.55;1.83;;;;;;;20.54;44.91;93513.91;4972352;28;20714;-78
2022/08/27 00:40:50;;;;;;;6.82;2.10;;;;;;;20.53;45.01;93513.13;4970478;28;20026;-81
2022/08/27 00:43:30;;;;;;;3.40;2.05;;;;;;;20.55;45.26;93521.63;4954386;28;20072;-80
2022/08/27 00:46:03;;;;;;;5.63;2.75;;;;;;;20.50;45.05;93510.44;4971815;28;20033;-81
2022/08/27 00:48:33;;;;;;;2.45;1.98;;;;;;;20.55;45.22;93521.63;4972458;28;20022;-81
2022/08/27 00:51:00;;;;;;;4.90;2.08;;;;;;;20.40;45.26;93503.06;4970843;28;20034;-78
2022/08/27 00:53:29;;;;;;;4.78;2.25;;;;;;;20.36;45.12;93496.91;4971866;28;20033;-80
2022/08/27 00:56:01;;;;;;;2.92;2.08;;;;;;;20.45;45.18;93518.91;4969394;28;20029;-79
2022/08/27 00:58:34;;;;;;;2.50;1.92;;;;;;;20.40;45.39;93519.28;4970292;28;20031;-79
2022/08/27 01:01:00;;;;;;;7.07;1.88;;;;;;;20.41;45.47;93518.13;4959977;28;20041;-78
2022/08/27 01:03:26;;;;;;;2.65;1.80;;;;;;;20.40;45.31;93517.34;4952870;28;20022;-79
2022/08/27 01:05:55;;;;;;;3.10;2.20;;;;;;;20.21;45.54;93485.28;4970382;28;20398;-79
2022/08/27 01:08:27;;;;;;;11.38;2.53;;;;;;;20.38;45.64;93522.38;4969505;28;20036;-80
2022/08/27 01:10:56;;;;;;;4.35;2.45;;;;;;;20.34;45.69;93518.88;4970423;28;20033;-81
2022/08/27 01:13:24;;;;;;;7.57;2.30;;;;;;;20.27;45.62;93512.69;4969571;28;20555;-81
2022/08/27 01:15:52;;;;;;;4.60;2.30;;;;;;;20.07;45.89;93486.00;4969046;28;20109;-80
2022/08/27 01:18:18;;;;;;;7.70;1.85;;;;;;;20.29;45.79;93518.50;4969932;28;20030;-81
2022/08/27 01:20:56;;;;;;;8.82;2.28;;;;;;;20.27;45.84;93518.09;4969743;28;20022;-78
2022/08/27 01:23:38;;;;;;;7.68;2.28;;;;;;;20.24;45.84;93516.91;4971351;28;20092;-83
2022/08/27 01:26:07;;;;;;;5.90;2.38;;;;;;;20.03;46.02;93495.22;4970868;28;20026;-80
2022/08/27 01:28:35;;;;;;;4.63;2.25;;;;;;;19.96;45.89;93484.38;4969947;28;20037;-80
2022/08/27 01:31:04;;;;;;;6.47;2.28;;;;;;;20.08;46.05;93508.34;4971184;28;20663;-78
2022/08/27 01:33:30;;;;;;;5.97;2.05;;;;;;;20.19;46.08;93516.53;4971109;28;20395;-78
2022/08/27 01:35:55;;;;;;;6.25;2.42;;;;;;;20.22;45.95;93519.22;4968635;28;20073;-80
2022/08/27 01:38:22;;;;;;;4.55;2.25;;;;;;;19.97;46.29;93488.63;4952274;28;20113;-83
2022/08/27 01:40:47;;;;;;;5.90;2.75;;;;;;;20.19;45.90;93524.63;4969871;28;20387;-80
2022/08/27 01:43:13;;;;;;;3.80;2.42;;;;;;;20.03;46.22;93506.03;4969947;28;20022;-79
2022/08/27 01:45:43;;;;;;;7.68;3.08;;;;;;;20.05;46.38;93519.91;4959527;28;20065;-81
2022/08/27 01:48:09;;;;;;;6.22;2.25;;;;;;;19.97;46.47;93510.22;4958066;28;20446;-82
2022/08/27 01:50:37;;;;;;;4.03;2.08;;;;;;;20.06;46.40;93518.75;4971630;28;20030;-82
2022/08/27 01:53:06;;;;;;;4.57;2.90;;;;;;;19.96;46.33;93501.34;4969666;28;20026;-83
2022/08/27 01:55:32;;;;;;;6.28;2.33;;;;;;;19.94;46.39;93498.28;4970682;28;20085;-81
2022/08/27 01:57:58;;;;;;;4.93;3.08;;;;;;;19.99;46.44;93511.41;4968713;28;20030;-80
2022/08/27 02:00:27;;;;;;;11.30;2.60;;;;;;;19.96;46.45;93505.97;4971224;28;20049;-81
2022/08/27 02:02:52;;;;;;;6.55;2.47;;;;;;;19.77;46.81;93484.69;4959205;28;20141;-80
2022/08/27 02:05:18;;;;;;;6.28;3.45;;;;;;;19.71;47.15;93490.44;4970932;28;20026;-80
2022/08/27 02:07:44;;;;;;;4.32;2.47;;;;;;;19.89;47.15;93527.56;4970428;28;20030;-80
2022/08/27 02:10:14;;;;;;;11.57;2.60;;;;;;;19.70;47.29;93510.47;4970349;28;20089;-80
2022/08/27 02:12:39;;;;;;;8.27;2.40;;;;;;;19.74;47.59;93532.09;4952279;28;20644;-79
2022/08/27 02:15:06;;;;;;;3.30;2.53;;;;;;;19.67;47.71;93535.53;4969874;28;20033;-82
2022/08/27 02:17:31;;;;;;;6.57;3.33;;;;;;;19.23;48.01;93480.91;4973185;28;20022;-80
2022/08/27 02:19:57;;;;;;;13.27;2.65;;;;;;;19.58;48.17;93534.31;4969439;28;20022;-79
2022/08/27 02:22:23;;;;;;;4.28;2.30;;;;;;;19.62;48.08;93538.56;4962605;28;20022;-80
2022/08/27 02:24:49;;;;;;;4.97;2.10;;;;;;;19.30;47.94;93481.72;4971770;28;20498;-80
2022/08/27 02:27:14;;;;;;;3.13;1.95;;;;;;;19.27;48.11;93474.38;4969602;28;20030;-80
2022/08/27 02:29:39;;;;;;;3.80;2.53;;;;;;;19.53;48.13;93519.25;4973036;28;20026;-81
2022/08/27 02:32:05;;;;;;;4.65;2.33;;;;;;;19.37;48.46;93505.25;4973944;28;20069;-79
2022/08/27 02:34:31;;;;;;;8.10;2.25;;;;;;;19.30;48.39;93502.53;4960557;28;20050;-81
2022/08/27 02:36:57;;;;;;;3.75;2.33;;;;;;;19.49;48.66;93534.66;4974145;28;20039;-80
2022/08/27 02:39:22;;;;;;;5.45;2.40;;;;;;;19.49;48.80;93548.13;4972219;28;20022;-80
2022/08/27 02:41:48;;;;;;;3.97;2.55;;;;;;;19.43;48.96;93538.81;4972734;28;20567;-82
2022/08/27 02:44:14;;;;;;;5.30;2.58;;;;;;;19.21;49.22;93526.34;4971933;28;20030;-80
2022/08/27 02:46:40;;;;;;;4.38;2.20;;;;;;;19.41;49.05;93551.13;4974726;28;20554;-79
2022/08/27 02:49:06;;;;;;;7.35;4.15;;;;;;;19.19;48.91;93517.84;4962425;28;20121;-80
2022/08/27 02:51:32;;;;;;;7.15;2.75;;;;;;;19.28;48.51;93520.97;4975083;28;20961;-81
2022/08/27 02:53:59;;;;;;;10.05;3.70;;;;;;;19.41;48.63;93548.44;4971419;28;20030;-81
2022/08/27 02:56:25;;;;;;;6.30;2.70;;;;;;;19.10;48.43;93512.78;4970204;28;20084;-80
2022/08/27 02:58:50;;;;;;;5.18;2.50;;;;;;;19.28;48.92;93553.34;4973534;28;20030;-82
2022/08/27 03:01:16;;;;;;;4.60;2.63;;;;;;;19.27;49.06;93547.16;4973955;28;20033;-82
2022/08/27 03:03:41;;;;;;;5.95;2.47;;;;;;;19.25;48.72;93548.69;4975074;28;20538;-81
2022/08/27 03:06:07;;;;;;;3.95;2.80;;;;;;;19.07;49.13;93534.28;4972136;28;20534;-82
2022/08/27 03:08:33;;;;;;;8.65;2.50;;;;;;;18.99;49.23;93530.78;4974082;28;20019;-82
2022/08/27 03:10:58;;;;;;;2.80;1.88;;;;;;;19.04;49.26;93543.13;4973044;28;20423;-79
2022/08/27 03:13:24;;;;;;;4.75;2.85;;;;;;;19.10;49.48;93555.13;4972105;28;20076;-80
2022/08/27 03:15:51;;;;;;;6.43;2.83;;;;;;;18.98;49.60;93533.84;4971660;28;20031;-79
2022/08/27 03:18:20;;;;;;;8.38;2.53;;;;;;;18.68;49.69;93499.69;4954784;28;20029;-80
2022/08/27 03:20:51;;;;;;;7.78;2.72;;;;;;;19.02;49.49;93550.84;4973591;28;20026;-79
2022/08/27 03:23:21;;;;;;;3.40;2.50;;;;;;;19.08;49.60;93560.88;4971152;28;20201;-80
2022/08/27 03:25:50;;;;;;;4.20;2.50;;;;;;;19.08;49.63;93560.09;4972977;28;20033;-79
2022/08/27 03:28:17;;;;;;;10.88;3.17;;;;;;;18.97;49.51;93538.44;4973697;28;20039;-79
2022/08/27 03:30:50;;;;;;;5.30;3.10;;;;;;;19.07;49.39;93566.63;4973675;28;20387;-80
2022/08/27 03:33:18;;;;;;;3.70;2.20;;;;;;;18.96;49.74;93552.31;4971744;28;20208;-79
2022/08/27 03:35:44;;;;;;;7.32;2.60;;;;;;;18.91;49.70;93549.94;4972068;28;20030;-81
2022/08/27 03:38:10;;;;;;;2.85;2.30;;;;;;;19.01;49.57;93570.84;4971051;28;20037;-80
2022/08/27 03:40:35;;;;;;;7.20;2.00;;;;;;;18.81;49.63;93546.03;4971741;28;20026;-79
2022/08/27 03:43:01;;;;;;;5.65;2.50;;;;;;;18.96;49.54;93568.47;4955387;28;20030;-81
2022/08/27 03:45:26;;;;;;;5.75;2.42;;;;;;;18.96;49.79;93576.56;4972612;28;20102;-80
2022/08/27 03:47:52;;;;;;;4.50;2.58;;;;;;;18.70;49.70;93529.75;4973286;28;20537;-79
2022/08/27 03:50:17;;;;;;;5.18;2.55;;;;;;;18.78;49.57;93531.34;4961920;28;20029;-81
2022/08/27 03:52:43;;;;;;;7.53;2.45;;;;;;;18.98;49.45;93575.03;4969818;28;20026;-79
2022/08/27 03:55:09;;;;;;;8.55;3.22;;;;;;;18.83;49.61;93555.25;4972497;28;20019;-81
2022/08/27 03:57:35;;;;;;;3.30;1.70;;;;;;;18.89;49.31;93569.94;4972436;28;20022;-79
2022/08/27 04:00:01;;;;;;;5.45;2.17;;;;;;;18.88;49.66;93579.19;4971834;28;20165;-82
2022/08/27 04:02:27;;;;;;;4.60;2.20;;;;;;;18.61;49.56;93537.34;4971679;28;20597;-79
2022/08/27 04:04:52;;;;;;;2.90;2.30;;;;;;;18.98;49.44;93577.72;4970795;28;20033;-79
2022/08/27 04:07:18;;;;;;;3.60;2.10;;;;;;;18.91;49.39;93566.91;4971225;28;20457;-80
2022/08/27 04:09:43;;;;;;;8.05;2.03;;;;;;;18.98;49.37;93582.34;4971352;28;20035;-80
2022/08/27 04:12:10;;;;;;;4.95;1.88;;;;;;;18.48;49.62;93516.44;4972151;28;20824;-81
2022/08/27 04:14:36;;;;;;;3.58;1.80;;;;;;;18.91;49.80;93583.06;4972840;28;20081;-81
2022/08/27 04:17:02;;;;;;;7.10;2.47;;;;;;;18.89;49.90;93588.81;4971065;28;20747;-81
2022/08/27 04:19:31;;;;;;;7.50;2.75;;;;;;;18.89;49.97;93591.50;4957908;28;20031;-79
2022/08/27 04:22:06;;;;;;;3.75;2.08;;;;;;;18.88;49.89;93587.25;4970624;28;20019;-79
2022/08/27 04:24:34;;;;;;;6.40;2.10;;;;;;;18.64;50.09;93552.75;4972154;28;20566;-82
2022/08/27 04:27:01;;;;;;;4.55;2.20;;;;;;;18.94;50.60;93597.69;4972147;28;20034;-81
2022/08/27 04:29:27;;;;;;;6.22;2.55;;;;;;;18.94;50.71;93592.31;4955747;28;20023;-80
2022/08/27 04:31:53;;;;;;;4.03;2.55;;;;;;;18.95;51.06;93589.25;4971715;28;20061;-82
2022/08/27 04:34:19;;;;;;;8.48;2.17;;;;;;;19.04;51.07;93597.81;4970732;28;20030;-80
2022/08/27 04:36:45;;;;;;;8.85;2.50;;;;;;;18.99;51.07;93573.13;4973150;28;20065;-79
2022/08/27 04:39:11;;;;;;;5.45;2.60;;;;;;;19.02;50.99;93567.00;4970069;28;20036;-81
2022/08/27 04:41:37;;;;;;;3.80;2.30;;;;;;;19.27;50.94;93594.91;4971654;28;20100;-80
2022/08/27 04:44:06;;;;;;;5.70;3.30;;;;;;;19.04;50.38;93556.59;4971774;28;20459;-82
2022/08/27 04:46:34;;;;;;;7.18;2.70;;;;;;;19.41;50.28;93596.97;4970780;28;20030;-80
2022/08/27 04:49:03;;;;;;;5.03;3.10;;;;;;;19.38;50.36;93574.22;4972380;28;20026;-82
2022/08/27 04:51:29;;;;;;;6.00;3.63;;;;;;;19.58;49.98;93589.03;4960637;28;20105;-80
2022/08/27 04:53:55;;;;;;;6.57;3.58;;;;;;;19.48;49.62;93576.25;4971868;28;20581;-79
2022/08/27 04:56:22;;;;;;;5.57;3.70;;;;;;;19.65;49.11;93596.41;4971098;28;20618;-82
2022/08/27 04:58:49;;;;;;;7.38;3.55;;;;;;;19.61;49.00;93601.75;4956966;28;20116;-79
2022/08/27 05:01:23;;;;;;;6.00;2.97;;;;;;;19.69;49.23;93595.28;4970294;28;20105;-81
2022/08/27 05:03:49;;;;;;;5.00;3.87;;;;;;;19.60;49.35;93565.13;4957018;28;20025;-82
2022/08/27 05:06:15;;;;;;;7.32;3.55;;;;;;;19.69;49.28;93592.59;4969509;28;20019;-81
2022/08/27 05:08:40;;;;;;;6.65;4.07;;;;;;;19.51;48.87;93567.41;4970536;28;20038;-81
2022/08/27 05:11:09;;;;;;;6.40;3.53;;;;;;;19.62;49.04;93611.41;4971382;28;20026;-80
2022/08/27 05:13:34;;;;;;;11.52;4.75;;;;;;;19.60;49.59;93613.69;4970070;28;20027;-81
2022/08/27 05:16:03;;;;;;;12.50;4.32;;;;;;;19.42;49.42;93607.38;4970792;28;20085;-80
2022/08/27 05:18:29;;;;;;;10.35;3.70;;;;;;;19.36;49.01;93581.91;4972101;28;20030;-82
2022/08/27 05:20:56;;;;;;;5.95;4.93;;;;;;;19.43;49.08;93587.34;4960895;28;20593;-81
2022/08/27 05:23:22;;;;;;;8.00;4.28;;;;;;;19.77;49.36;93619.59;4956335;28;20093;-81
2022/08/27 05:25:50;;;;;;;8.00;4.47;;;;;;;19.79;49.51;93603.81;4970249;28;20446;-79
2022/08/27 05:28:20;;;;;;;7.28;4.03;;;;;;;19.93;48.99;93609.31;4970877;28;20026;-81
2022/08/27 05:30:48;;;;;;;5.78;4.03;;;;;;;19.99;48.71;93624.00;4969773;28;20617;-82
2022/08/27 05:33:17;;;;;;;7.72;4.22;;;;;;;19.95;49.10;93596.19;4952611;28;20423;-80
2022/08/27 05:35:51;;;;;;;7.43;4.22;;;;;;;20.24;48.70;93621.47;4968227;28;20019;-82
2022/08/27 05:38:17;;;;;;;8.70;4.30;;;;;;;19.97;48.62;93561.50;4951405;28;20157;-82
2022/08/27 05:40:44;;;;;;;9.85;4.22;;;;;;;20.34;48.35;93608.00;4955368;28;21002;-80
2022/08/27 05:43:11;;;;;;;13.52;4.78;;;;;;;20.46;47.72;93623.88;4951328;28;20035;-82
2022/08/27 05:45:43;;;;;;;8.70;3.90;;;;;;;20.43;47.36;93594.16;4950596;28;20057;-82
2022/08/27 05:48:10;;;;;;;11.02;4.35;;;;;;;20.68;47.65;93619.31;4950448;28;20018;-80
2022/08/27 05:50:39;;;;;;;6.45;3.55;;;;;;;20.80;46.87;93618.19;4951717;28;20027;-82
2022/08/27 05:53:06;;;;;;;9.00;3.83;;;;;;;20.81;47.02;93617.81;4951518;28;20080;-82
2022/08/27 05:55:39;;;;;;;9.85;3.63;;;;;;;20.44;46.47;93563.28;4951923;28;20031;-82
2022/08/27 05:58:06;;;;;;;6.97;3.58;;;;;;;20.73;46.87;93591.16;4954950;28;20858;-81
2022/08/27 06:03:15;;;;;;;11.65;3.33;;;;;;;20.60;46.71;93590.72;4953919;28;20864;-82
2022/08/27 06:05:41;;;;;;;6.45;3.75;;;;;;;20.71;46.60;93620.50;4969989;28;20034;-80
2022/08/27 06:08:06;;;;;;;10.02;4.75;;;;;;;20.63;46.27;93600.78;4952958;28;20262;-79
2022/08/27 06:10:32;;;;;;;8.07;3.88;;;;;;;20.87;46.61;93623.66;4955418;28;20089;-80
2022/08/27 06:12:57;;;;;;;6.85;3.33;;;;;;;20.62;46.10;93574.16;4960073;28;20377;-81
2022/08/27 06:15:23;;;;;;;6.00;3.22;;;;;;;21.03;46.12;93627.56;4950471;28;20023;-80
2022/08/27 06:17:48;;;;;;;4.80;3.97;;;;;;;21.10;46.15;93624.09;4953132;28;20050;-83
2022/08/27 06:20:14;;;;;;;11.88;4.07;;;;;;;21.08;45.90;93609.41;4954770;28;20027;-80
2022/08/27 06:22:39;;;;;;;6.53;4.25;;;;;;;21.25;45.99;93627.59;4956636;28;20034;-80
2022/08/27 06:25:06;;;;;;;6.47;3.35;;;;;;;21.13;45.86;93620.63;4959695;28;20022;-81
2022/08/27 06:27:31;;;;;;;9.75;3.72;;;;;;;21.27;46.26;93620.63;4955551;28;20438;-80
2022/08/27 06:29:57;;;;;;;7.93;4.25;;;;;;;21.54;45.60;93639.22;4954534;28;20031;-81
2022/08/27 06:32:25;;;;;;;21.65;4.75;;;;;;;21.25;45.71;93574.28;4961042;28;20054;-78
2022/08/27 06:34:50;;;;;;;7.63;4.20;;;;;;;21.74;45.41;93626.88;4974968;28;20034;-80
2022/08/27 06:37:15;;;;;;;9.27;4.15;;;;;;;21.57;45.15;93593.22;4972706;28;20392;-78
2022/08/27 06:39:41;;;;;;;6.43;3.58;;;;;;;21.81;44.59;93616.03;4972244;28;20030;-79
2022/08/27 06:42:10;;;;;;;9.60;3.90;;;;;;;21.93;44.84;93615.63;4973570;28;20023;-82
2022/08/27 06:44:36;;;;;;;12.82;4.10;;;;;;;22.10;44.68;93628.34;4974651;28;20034;-79
2022/08/27 06:47:02;;;;;;;6.90;3.90;;;;;;;22.20;44.55;93627.56;4974155;28;20030;-81
2022/08/27 06:49:28;;;;;;;7.72;3.78;;;;;;;22.25;44.38;93629.91;4955718;28;20026;-78
2022/08/27 06:51:53;;;;;;;7.95;3.53;;;;;;;22.22;44.22;93608.25;4973035;28;20038;-80
2022/08/27 06:54:19;;;;;;;6.40;4.28;;;;;;;22.37;44.28;93619.81;4973312;28;20030;-79
2022/08/27 06:56:45;;;;;;;10.27;3.35;;;;;;;22.39;44.78;93628.31;4974950;28;20433;-81
2022/08/27 06:59:14;;;;;;;6.75;4.32;;;;;;;22.54;44.52;93629.78;4957078;28;20492;-78
2022/08/27 07:01:42;;;;;;;9.25;3.80;;;;;;;22.60;43.12;93628.22;4957920;28;20034;-80
2022/08/27 07:04:11;;;;;;;6.43;3.80;;;;;;;22.63;44.13;93627.47;4972705;28;20037;-78
2022/08/27 07:06:38;;;;;;;7.05;3.72;;;;;;;22.56;44.25;93609.28;4972018;28;20032;-78
2022/08/27 07:09:05;;;;;;;11.25;4.45;;;;;;;22.69;45.00;93628.56;4968952;28;20026;-79
2022/08/27 07:11:31;;;;;;;7.82;4.60;;;;;;;22.65;45.57;93619.69;4975809;28;20082;-79
2022/08/27 07:13:57;;;;;;;6.43;3.50;;;;;;;22.77;44.67;93611.13;4970403;28;20170;-80
2022/08/27 07:16:24;;;;;;;6.40;3.40;;;;;;;22.64;44.32;93582.91;4971504;28;20142;-79
2022/08/27 07:18:54;;;;;;;11.05;4.82;;;;;;;22.90;43.83;93614.97;4973694;28;20399;-79
2022/08/27 07:21:20;;;;;;;6.15;2.92;;;;;;;22.83;44.03;93601.41;4964740;28;20477;-78
2022/08/27 07:23:48;;;;;;;9.25;4.15;;;;;;;22.80;43.58;93599.50;4972121;28;20029;-81
2022/08/27 07:26:14;;;;;;;11.23;3.80;;;;;;;22.93;44.36;93610.66;4976267;28;20029;-78
2022/08/27 07:28:41;;;;;;;8.75;4.05;;;;;;;23.02;44.99;93621.88;4972125;28;20026;-81
2022/08/27 07:31:09;;;;;;;7.13;3.55;;;;;;;23.09;44.81;93628.03;4955412;28;20680;-78
2022/08/27 07:33:35;;;;;;;13.30;4.53;;;;;;;23.15;44.22;93617.53;4970847;28;20129;-80
2022/08/27 07:36:02;;;;;;;8.57;3.63;;;;;;;23.08;44.68;93604.78;4957170;28;20030;-80
2022/08/27 07:38:28;;;;;;;9.10;3.85;;;;;;;23.23;44.30;93634.53;4971862;28;20022;-80
2022/08/27 07:40:53;;;;;;;11.32;4.28;;;;;;;23.11;44.19;93598.56;4973903;28;20287;-78
2022/08/27 07:46:04;;;;;;;7.68;3.72;;;;;;;23.11;44.21;93579.59;4972232;28;20533;-79
2022/08/27 07:48:32;;;;;;;5.57;4.05;;;;;;;23.42;43.98;93626.63;4974377;28;20030;-78
2022/08/27 07:50:57;;;;;;;7.50;3.33;;;;;;;23.55;44.29;93633.19;4971615;28;20026;-79
2022/08/27 07:53:22;;;;;;;5.30;3.15;;;;;;;23.61;44.48;93641.69;4972763;28;20516;-79
2022/08/27 07:55:48;;;;;;;7.20;3.92;;;;;;;23.61;43.20;93643.63;4972560;28;20582;-79
2022/08/27 07:58:14;;;;;;;10.00;3.85;;;;;;;23.53;43.88;93629.31;4972675;28;20034;-79
2022/08/27 08:00:41;;;;;;;5.45;3.83;;;;;;;23.26;43.56;93588.41;4971423;28;20042;-79
2022/08/27 08:03:07;;;;;;;5.63;3.28;;;;;;;23.37;44.29;93604.56;4971366;28;20026;-81
2022/08/27 08:05:33;;;;;;;8.43;4.28;;;;;;;23.69;44.65;93648.59;4972238;28;20078;-79
2022/08/27 08:07:58;;;;;;;7.75;3.67;;;;;;;23.69;43.56;93626.88;4972295;28;20033;-80
2022/08/27 08:10:24;;;;;;;8.10;3.80;;;;;;;23.68;42.67;93627.25;4956113;28;20041;-80
2022/08/27 08:12:50;;;;;;;5.97;3.58;;;;;;;23.56;42.68;93612.25;4956519;28;20054;-79
2022/08/27 08:15:17;;;;;;;10.38;3.13;;;;;;;23.74;42.41;93640.00;4971248;28;20026;-80
2022/08/27 08:17:43;;;;;;;9.85;3.95;;;;;;;23.72;42.49;93619.84;4973413;28;20026;-81
2022/08/27 08:20:11;;;;;;;11.63;3.80;;;;;;;23.68;42.41;93608.25;4970418;28;20026;-79
2022/08/27 08:22:37;;;;;;;5.53;3.13;;;;;;;23.71;42.75;93610.19;4974501;28;20060;-79
2022/08/27 08:25:04;;;;;;;5.43;2.78;;;;;;;23.88;42.68;93629.03;4968100;28;20498;-81
2022/08/27 08:27:31;;;;;;;7.53;4.13;;;;;;;23.92;42.34;93628.97;4972301;28;20051;-79
2022/08/27 08:30:00;;;;;;;12.43;3.67;;;;;;;23.92;42.44;93628.97;4971143;28;20026;-79
2022/08/27 08:32:25;;;;;;;8.80;3.13;;;;;;;23.68;43.97;93598.16;4968610;28;20092;-80
2022/08/27 08:34:51;;;;;;;8.95;3.67;;;;;;;23.86;43.36;93627.88;4973326;28;20467;-81
2022/08/27 08:37:16;;;;;;;8.45;5.13;;;;;;;23.61;43.25;93617.25;4970720;28;20034;-78
2022/08/27 08:39:42;;;;;;;6.30;3.78;;;;;;;23.68;42.50;93630.75;4971699;28;20030;-81
2022/08/27 08:42:38;;;;;;;7.85;3.38;;;;;;;23.62;43.31;93621.47;4971277;28;20037;-80
2022/08/27 08:45:06;;;;;;;6.07;3.15;;;;;;;23.55;43.01;93588.97;4970052;28;20738;-80
2022/08/27 08:47:38;;;;;;;6.00;3.35;;;;;;;23.94;43.06;93635.56;4970629;28;20030;-80
2022/08/27 08:50:16;;;;;;;6.78;3.63;;;;;;;24.02;42.03;93639.75;4954167;28;20041;-78
2022/08/27 08:52:48;;;;;;;10.10;3.70;;;;;;;24.02;42.65;93628.88;4971637;28;20038;-82
2022/08/27 08:55:34;;;;;;;9.95;3.60;;;;;;;24.13;42.79;93633.47;4971797;28;20502;-78
2022/08/27 08:58:08;;;;;;;11.10;3.58;;;;;;;24.07;41.34;93610.59;4954801;28;20524;-79
2022/08/27 09:00:35;;;;;;;6.40;2.97;;;;;;;24.11;41.96;93619.47;4971774;28;20037;-78
2022/08/27 09:03:01;;;;;;;4.15;2.60;;;;;;;24.09;40.80;93606.31;4972156;28;20598;-80
2022/08/27 09:05:27;;;;;;;5.43;2.90;;;;;;;24.24;40.41;93617.84;4959682;28;20033;-80
2022/08/27 09:08:23;;;;;;;6.70;3.00;;;;;;;24.42;41.59;93632.00;4960022;28;20745;-80
2022/08/27 09:11:03;;;;;;;5.75;2.70;;;;;;;24.32;39.08;93630.19;4973039;28;20058;-80
2022/08/27 09:13:38;;;;;;;4.88;2.50;;;;;;;24.37;39.56;93629.72;4971630;28;20065;-80
2022/08/27 09:16:05;;;;;;;5.18;2.30;;;;;;;24.41;37.11;93606.00;4969591;28;20018;-79
2022/08/27 09:18:35;;;;;;;3.78;2.67;;;;;;;24.48;35.51;93621.47;4969849;28;20011;-79
2022/08/27 09:21:29;;;;;;;4.78;1.63;;;;;;;24.38;34.85;93617.69;4971760;28;20042;-79
2022/08/27 09:24:12;;;;;;;8.07;1.80;;;;;;;24.53;35.04;93619.06;4971476;28;20037;-79
2022/08/27 09:26:39;;;;;;;4.43;2.25;;;;;;;24.65;36.10;93615.81;4970385;28;20395;-79
2022/08/27 09:29:20;;;;;;;6.68;2.58;;;;;;;24.61;35.82;93620.53;4968965;28;20022;-80
2022/08/27 09:31:59;;;;;;;5.38;2.28;;;;;;;24.69;35.51;93616.53;4968899;28;20030;-78
2022/08/27 09:34:31;;;;;;;4.30;2.38;;;;;;;24.79;36.53;93607.50;4971269;28;20018;-80
2022/08/27 09:37:06;;;;;;;3.83;2.58;;;;;;;24.87;38.16;93615.59;4970123;28;20041;-80
2022/08/27 09:39:43;;;;;;;3.95;2.47;;;;;;;24.98;35.48;93616.22;4970583;28;20046;-80
2022/08/27 09:42:26;;;;;;;7.82;2.10;;;;;;;25.03;34.77;93616.50;4969956;28;20520;-79
2022/08/27 09:44:52;;;;;;;5.93;2.42;;;;;;;25.05;35.86;93618.84;4969481;28;20072;-83
2022/08/27 09:47:18;;;;;;;3.72;2.92;;;;;;;25.13;35.87;93612.09;4969058;28;20074;-82
2022/08/27 09:49:44;;;;;;;4.63;1.67;;;;;;;24.97;33.38;93614.69;4969560;28;20030;-82
2022/08/27 09:52:32;;;;;;;9.82;2.05;;;;;;;24.33;31.29;93550.97;4972433;28;20030;-81
2022/08/27 09:54:58;;;;;;;9.38;2.15;;;;;;;24.76;31.85;93602.13;4970022;28;20104;-80
2022/08/27 09:57:38;;;;;;;2.80;1.63;;;;;;;24.99;33.55;93617.75;4969338;28;20565;-81
2022/08/27 10:00:12;;;;;;;5.40;1.73;;;;;;;25.11;33.36;93609.81;4970969;28;20039;-80
2022/08/27 10:02:51;;;;;;;4.03;1.75;;;;;;;25.22;33.43;93609.66;4968929;28;20437;-80
2022/08/27 10:05:49;;;;;;;4.07;2.00;;;;;;;25.25;35.24;93608.84;4952496;28;20030;-82
2022/08/27 10:08:45;;;;;;;3.53;1.70;;;;;;;25.28;34.15;93605.28;4970990;28;20088;-80
2022/08/27 10:11:16;;;;;;;3.47;2.03;;;;;;;25.39;32.39;93608.66;4966677;28;20129;-79
2022/08/27 10:14:00;;;;;;;2.75;2.25;;;;;;;25.36;32.65;93587.72;4968934;28;20564;-81
2022/08/27 10:16:48;;;;;;;4.18;1.80;;;;;;;25.52;31.10;93606.09;4960999;28;20038;-79
2022/08/27 10:19:13;;;;;;;4.15;1.80;;;;;;;25.47;32.18;93601.91;4953488;28;20023;-79
2022/08/27 10:22:03;;;;;;;10.18;2.45;;;;;;;25.51;31.16;93612.75;4968849;28;20033;-81
2022/08/27 10:24:52;;;;;;;5.40;1.50;;;;;;;25.35;33.48;93607.94;4969363;28;20026;-80
2022/08/27 10:27:32;;;;;;;5.28;1.80;;;;;;;25.41;33.05;93600.06;4955188;28;20030;-80
2022/08/27 10:30:09;;;;;;;3.88;1.63;;;;;;;25.12;32.64;93542.56;4969923;28;20047;-82
2022/08/27 10:32:46;;;;;;;4.00;2.03;;;;;;;25.63;31.65;93607.50;4969524;28;20057;-79
2022/08/27 10:35:24;;;;;;;2.08;1.60;;;;;;;25.66;29.84;93592.28;4952344;28;20048;-79
2022/08/27 10:38:18;;;;;;;5.03;1.75;;;;;;;25.63;29.85;93582.97;4969998;28;20038;-80
2022/08/27 10:41:09;;;;;;;4.47;2.00;;;;;;;25.77;30.04;93606.47;4952241;28;20030;-79
2022/08/27 10:43:54;;;;;;;12.55;2.50;;;;;;;25.59;30.20;93589.66;4966018;28;20618;-79
2022/08/27 10:47:11;;;;;;;5.55;3.10;;;;;;;25.55;30.30;93606.06;4953326;28;20133;-79
2022/08/27 10:49:39;;;;;;;5.05;2.33;;;;;;;25.55;30.08;93603.34;4919255;28;20035;-79
2022/08/27 10:52:23;;;;;;;7.55;1.98;;;;;;;25.47;30.55;93587.53;4974779;28;20040;-80
2022/08/27 10:55:28;;;;;;;8.13;2.15;;;;;;;25.66;29.66;93606.66;4974376;28;20054;-79
2022/08/27 10:58:12;;;;;;;6.60;2.75;;;;;;;25.60;30.01;93605.59;4921496;29;20027;-80
2022/08/27 11:00:44;;;;;;;10.27;2.40;;;;;;;25.56;31.52;93602.16;4971220;28;20487;-80
2022/08/27 11:03:13;;;;;;;5.07;2.35;;;;;;;25.62;33.12;93600.50;4972171;28;20046;-80
2022/08/27 11:05:48;;;;;;;4.30;1.85;;;;;;;25.58;32.16;93604.47;4973376;28;20117;-79
2022/08/27 11:08:33;;;;;;;2.53;1.98;;;;;;;25.61;32.39;93604.44;4973405;28;20856;-79
2022/08/27 11:11:04;;;;;;;;;;;;;;;25.70;33.94;93601.94;4958935;28;20027;-79
2022/08/27 11:13:34;;;;;;;4.35;2.13;;;;;;;25.82;30.68;93597.06;4958254;28;19913;-81
2022/08/27 11:16:05;;;;;;;6.45;2.25;;;;;;;25.70;33.37;93591.03;4973533;28;20025;-80
2022/08/27 11:18:50;;;;;;;4.13;1.80;;;;;;;25.76;34.68;93593.28;4962816;28;20049;-80
2022/08/27 11:21:26;;;;;;;6.00;2.67;;;;;;;25.97;32.88;93584.75;4973473;28;20117;-78
2022/08/27 11:24:11;;;;;;;15.75;3.28;;;;;;;25.99;30.70;93561.38;4970661;28;20034;-80
2022/08/27 11:26:40;;;;;;;6.57;2.67;;;;;;;26.28;31.05;93586.16;4973613;28;20026;-80
2022/08/27 11:29:15;;;;;;;3.90;2.60;;;;;;;26.38;33.73;93589.84;4971106;28;20026;-79
2022/08/27 11:32:03;;;;;;;7.15;2.78;;;;;;;26.11;34.30;93549.09;4973512;28;20031;-80
2022/08/27 11:34:50;;;;;;;6.22;2.95;;;;;;;26.22;30.14;93582.38;4956165;28;20446;-80
2022/08/27 11:37:38;;;;;;;6.22;2.40;;;;;;;26.43;28.00;93573.78;4962437;28;20053;-80
2022/08/27 11:40:25;;;;;;;3.63;2.80;;;;;;;26.57;28.86;93574.72;4971029;28;20030;-81
2022/08/27 11:42:55;;;;;;;4.18;2.33;;;;;;;26.42;28.76;93564.06;4973683;28;20019;-79
2022/08/27 11:45:33;;;;;;;6.05;2.60;;;;;;;26.46;33.15;93570.25;4974029;28;20034;-80
2022/08/27 11:48:15;;;;;;;7.25;2.78;;;;;;;26.01;29.94;93566.41;4973071;28;20090;-79
2022/08/27 11:50:53;;;;;;;4.85;2.05;;;;;;;26.06;32.00;93546.84;4972085;28;20518;-80