Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:05:29;;;;;;;6.93;5.68;;;12.60;86.40;;;;;;5073294;28;20075;-76
2021/11/20 00:07:55;;;;;;;6.78;5.70;;;12.60;86.40;;;;;;5093552;28;20225;-75
2021/11/20 00:10:24;;;;;;;7.75;5.63;;;12.60;86.30;;;;;;5094710;28;20051;-75
2021/11/20 00:12:50;;;;;;;7.45;5.85;;;12.60;86.30;;;;;;5094955;28;20063;-75
2021/11/20 00:15:21;;;;;;;6.93;5.95;;;12.60;86.30;;;;;;5094887;28;20032;-75
2021/11/20 00:17:47;;;;;;;6.72;5.50;;;12.60;86.30;;;;;;5094811;28;20020;-76
2021/11/20 00:20:16;;;;;;;6.50;5.40;;;12.60;86.30;;;;;;5093578;28;20020;-76
2021/11/20 00:22:44;;;;;;;7.13;5.55;;;12.60;86.30;;;;;;5094183;28;20036;-76
2021/11/20 00:25:21;;;;;;;6.30;5.43;;;12.60;86.20;;;;;;5094859;28;20573;-75
2021/11/20 00:27:49;;;;;;;6.25;5.65;;;12.60;86.20;;;;;;5094590;28;20028;-75
2021/11/20 00:30:22;;;;;;;6.90;6.20;;;12.60;86.10;;;;;;5094568;28;20137;-75
2021/11/20 00:32:56;;;;;;;6.68;5.97;;;12.60;86.10;;;;;;5092651;28;20127;-76
2021/11/20 00:35:27;;;;;;;7.03;5.82;;;12.60;86.10;;;;;;5092308;28;20557;-75
2021/11/20 00:37:53;;;;;;;7.40;5.82;;;12.60;86.20;;;;;;5093275;28;20029;-74
2021/11/20 00:40:47;;;;;;;6.47;5.88;;;12.60;86.20;;;;;;5093213;28;20084;-74
2021/11/20 00:43:15;;;;;;;6.10;5.50;;;12.60;86.10;;;;;;5094118;28;20065;-74
2021/11/20 00:45:41;;;;;;;8.38;5.70;;;12.60;86.10;;;;;;5093104;28;20059;-74
2021/11/20 00:48:08;;;;;;;7.18;5.43;;;12.60;86.10;;;;;;5093335;28;20028;-74
2021/11/20 00:50:37;;;;;;;7.13;5.90;;;12.60;86.10;;;;;;5094177;28;20101;-74
2021/11/20 00:53:03;;;;;;;7.18;5.95;;;12.60;86.10;;;;;;5093939;28;20102;-74
2021/11/20 00:55:30;;;;;;;6.25;5.38;;;12.60;86.00;;;;;;5092784;28;20512;-74
2021/11/20 00:57:58;;;;;;;6.25;5.50;;;12.60;86.10;;;;;;5092818;28;20069;-73
2021/11/20 01:00:28;;;;;;;7.25;5.53;;;12.60;86.10;;;;;;5092573;28;20119;-75
2021/11/20 01:02:54;;;;;;;7.25;5.50;;;12.60;86.10;;;;;;5093899;28;20064;-74
2021/11/20 01:05:20;;;;;;;7.18;5.88;;;12.60;86.00;;;;;;5092551;28;20071;-74
2021/11/20 01:07:46;;;;;;;7.75;6.00;;;12.60;86.00;;;;;;5092620;28;20571;-74
2021/11/20 01:13:37;;;;;;;7.25;6.10;;;12.60;86.00;;;;;;5094161;28;20141;-75
2021/11/20 01:16:07;;;;;;;6.95;5.90;;;12.60;86.00;;;;;;5092423;28;20539;-75
2021/11/20 01:18:34;;;;;;;9.20;6.90;;;12.60;85.90;;;;;;5093643;28;20052;-75
2021/11/20 01:21:00;;;;;;;8.80;6.28;;;12.60;85.80;;;;;;5093630;28;20024;-75
2021/11/20 01:23:29;;;;;;;8.30;7.15;;;12.60;86.00;;;;;;5092245;28;20060;-75
2021/11/20 01:25:55;;;;;;;8.60;6.93;;;12.50;86.00;;;;;;5093373;28;20028;-75
2021/11/20 01:28:23;;;;;;;8.77;6.53;;;12.50;86.00;;;;;;5093694;28;20111;-76
2021/11/20 01:30:49;;;;;;;7.97;7.18;;;12.50;86.00;;;;;;5092121;28;20028;-76
2021/11/20 01:33:15;;;;;;;8.13;7.28;;;12.50;86.00;;;;;;5091895;28;20079;-76
2021/11/20 01:39:10;;;;;;;9.55;7.53;;;12.50;86.00;;;;;;5093354;28;20031;-76
2021/11/20 01:41:37;;;;;;;11.75;8.13;;;12.40;86.00;;;;;;5092003;28;20073;-76
2021/11/20 01:44:14;;;;;;;8.70;7.80;;;12.50;86.10;;;;;;5093194;28;20475;-75
2021/11/20 01:46:47;;;;;;;9.73;8.43;;;12.40;86.10;;;;;;5093373;28;20028;-76
2021/11/20 01:49:29;;;;;;;9.27;8.15;;;12.40;86.10;;;;;;5093108;28;20035;-76
2021/11/20 01:52:18;;;;;;;9.68;8.32;;;12.40;86.10;;;;;;5092030;28;20028;-76
2021/11/20 01:54:58;;;;;;;8.77;7.90;;;12.30;86.10;;;;;;5081665;28;20448;-76
2021/11/20 01:57:24;;;;;;;9.70;8.23;;;12.40;86.10;;;;;;5091965;28;20026;-76
2021/11/20 02:03:34;;;;;;;9.02;8.13;;;12.30;86.00;;;;;;5093121;28;20039;-75
2021/11/20 02:06:22;;;;;;;9.93;8.63;;;12.40;86.10;;;;;;5091860;28;20028;-75
2021/11/20 02:09:17;;;;;;;11.35;8.27;;;12.40;86.00;;;;;;5091805;28;20024;-75
2021/11/20 02:11:50;;;;;;;11.77;8.45;;;12.40;86.10;;;;;;5087847;28;20122;-75
2021/11/20 02:14:18;;;;;;;9.55;8.60;;;12.30;86.00;;;;;;5091865;28;20488;-75
2021/11/20 02:16:49;;;;;;;9.10;8.13;;;12.30;86.00;;;;;;5089127;28;20064;-76
2021/11/20 02:19:21;;;;;;;9.65;8.20;;;12.30;86.10;;;;;;5088909;28;20446;-76
2021/11/20 02:22:03;;;;;;;9.88;8.60;;;12.40;86.10;;;;;;5091736;28;20032;-75
2021/11/20 02:24:28;;;;;;;9.75;8.38;;;12.40;86.00;;;;;;5093343;28;20020;-76
2021/11/20 02:30:24;;;;;;;9.13;7.82;;;12.40;86.00;;;;;;5093140;28;20085;-76
2021/11/20 02:33:14;;;;;;;9.63;7.78;;;12.40;85.90;;;;;;5091644;28;20036;-76
2021/11/20 02:39:17;;;;;;;10.20;8.40;;;12.40;86.00;;;;;;5092954;28;20089;-76
2021/11/20 02:41:44;;;;;;;9.98;8.05;;;12.40;85.80;;;;;;5093033;28;20020;-76
2021/11/20 02:44:10;;;;;;;12.25;8.73;;;12.40;86.00;;;;;;5092848;28;20043;-76
2021/11/20 02:46:39;;;;;;;9.70;8.23;;;12.40;86.00;;;;;;5094356;28;20031;-76
2021/11/20 02:49:08;;;;;;;8.95;8.02;;;12.40;86.00;;;;;;5096859;28;20476;-75
2021/11/20 02:52:23;;;;;;;9.30;7.72;;;12.40;85.90;;;;;;5095502;28;20020;-75
2021/11/20 02:54:50;;;;;;;9.75;7.75;;;12.50;85.90;;;;;;5096452;28;20450;-76
2021/11/20 02:57:56;;;;;;;9.20;8.20;;;12.50;85.90;;;;;;5095416;28;20086;-76
2021/11/20 03:00:22;;;;;;;8.75;7.78;;;12.50;85.80;;;;;;5097529;28;20035;-83
2021/11/20 03:02:48;;;;;;;9.30;8.35;;;12.40;85.80;;;;;;5097483;28;20058;-82
2021/11/20 03:05:14;;;;;;;10.43;8.50;;;12.50;85.80;;;;;;5096712;28;20024;-83
2021/11/20 03:07:40;;;;;;;10.45;8.60;;;12.50;85.80;;;;;;5096876;28;20549;-82
2021/11/20 03:10:06;;;;;;;11.18;8.68;;;12.50;85.80;;;;;;5098309;28;20028;-82
2021/11/20 03:12:32;;;;;;;10.23;8.82;;;12.50;85.80;;;;;;5096718;28;20031;-83
2021/11/20 03:14:59;;;;;;;9.52;8.43;;;12.40;85.70;;;;;;5097860;28;20028;-83
2021/11/20 03:17:25;;;;;;;12.93;9.63;;;12.40;85.60;;;;;;5098130;28;20416;-83
2021/11/20 03:19:51;;;;;;;11.05;9.15;;;12.40;85.60;;;;;;5098275;28;20055;-83
2021/11/20 03:22:30;;;;;;;11.05;9.30;;;12.40;85.60;;;;;;5096559;28;20181;-82
2021/11/20 03:24:56;;;;;;;9.80;8.68;;;12.40;85.70;;;;;;5096178;28;20074;-83
2021/11/20 03:27:22;;;;;;;9.60;8.60;;;12.40;85.80;;;;;;5093946;28;20077;-83
2021/11/20 03:29:49;;;;;;;10.15;8.52;;;12.40;85.70;;;;;;5097805;28;20109;-83
2021/11/20 03:32:18;;;;;;;10.77;8.90;;;12.40;85.70;;;;;;5095582;28;20400;-82
2021/11/20 03:34:44;;;;;;;12.63;10.32;;;12.30;85.50;;;;;;5115736;28;20032;-83
2021/11/20 03:37:11;;;;;;;14.05;10.35;;;12.30;85.50;;;;;;5099195;28;20047;-83
2021/11/20 03:39:37;;;;;;;12.73;10.88;;;12.30;85.50;;;;;;5099128;28;20031;-83
2021/11/20 03:42:04;;;;;;;11.23;9.77;;;12.30;85.50;;;;;;5098987;28;20020;-83
2021/11/20 03:44:31;;;;;;;13.00;9.85;;;12.30;85.50;;;;;;5098371;28;20039;-83
2021/11/20 03:46:57;;;;;;;12.65;10.60;;;12.30;85.50;;;;;;5097661;28;20039;-82
2021/11/20 03:49:27;;;;;;;11.35;9.35;;;12.30;85.50;;;;;;5097932;28;20046;-75
2021/11/20 03:51:53;;;;;;;13.20;10.63;;;12.30;85.40;;;;;;5111212;28;20024;-75
2021/11/20 03:54:19;;;;;;;13.40;10.65;;;12.30;85.40;;;;;;5113507;28;20097;-76
2021/11/20 03:56:45;;;;;;;12.23;10.45;;;12.30;85.30;;;;;;5113166;28;20023;-75
2021/11/20 03:59:10;;;;;;;12.45;10.63;;;12.30;85.30;;;;;;5113585;28;20032;-75
2021/11/20 04:01:37;;;;;;;12.32;10.13;;;12.30;85.30;;;;;;5113756;28;20558;-76
2021/11/20 04:04:03;;;;;;;13.05;10.82;;;12.30;85.30;;;;;;5113645;28;20063;-76
2021/11/20 04:06:29;;;;;;;12.60;10.90;;;12.30;85.20;;;;;;5093858;28;20040;-75
2021/11/20 04:08:54;;;;;;;14.40;11.25;;;12.30;85.20;;;;;;5093948;28;20024;-77
2021/11/20 04:11:32;;;;;;;14.10;11.65;;;12.20;85.10;;;;;;5094014;28;20480;-76
2021/11/20 04:13:59;;;;;;;13.13;11.10;;;12.20;85.20;;;;;;5095029;28;20028;-76
2021/11/20 04:16:26;;;;;;;12.57;10.90;;;12.20;85.10;;;;;;5093891;28;20432;-75
2021/11/20 04:19:26;;;;;;;13.10;10.90;;;12.30;85.10;;;;;;5095213;28;20387;-75
2021/11/20 04:21:53;;;;;;;12.27;10.55;;;12.30;85.10;;;;;;5095049;28;20028;-76
2021/11/20 04:24:56;;;;;;;12.30;10.60;;;12.20;85.00;;;;;;5093679;28;20051;-76
2021/11/20 04:27:22;;;;;;;12.20;10.88;;;12.30;85.00;;;;;;5094838;28;20412;-76
2021/11/20 04:29:49;;;;;;;14.85;11.52;;;12.30;84.90;;;;;;5093558;28;20086;-75
2021/11/20 04:32:15;;;;;;;13.57;11.18;;;12.20;84.80;;;;;;5093355;28;20032;-75
2021/11/20 04:38:25;;;;;;;15.05;11.63;;;12.30;84.60;;;;;;5095097;28;20482;-75
2021/11/20 04:40:51;;;;;;;15.10;11.48;;;12.20;84.50;;;;;;5093275;28;20036;-75
2021/11/20 04:43:17;;;;;;;13.45;11.52;;;12.20;84.60;;;;;;5094585;28;20032;-75
2021/11/20 04:45:43;;;;;;;14.60;12.38;;;12.20;84.60;;;;;;5094537;28;20028;-75
2021/11/20 04:48:09;;;;;;;14.85;12.00;;;12.20;84.50;;;;;;5093534;28;20561;-75
2021/11/20 04:50:36;;;;;;;15.65;13.02;;;12.20;84.50;;;;;;5093139;28;20024;-75
2021/11/20 04:53:02;;;;;;;15.05;12.07;;;12.20;84.40;;;;;;5094295;28;20041;-76
2021/11/20 04:55:28;;;;;;;17.10;13.00;;;12.20;84.40;;;;;;5093013;28;20502;-75
2021/11/20 04:57:53;;;;;;;15.40;13.02;;;12.20;84.40;;;;;;5094439;28;20020;-75
2021/11/20 05:00:26;;;;;;;14.63;12.15;;;12.20;84.40;;;;;;5094468;28;20024;-75
2021/11/20 05:02:53;;;;;;;17.30;13.43;;;12.20;84.40;;;;;;5094574;28;20019;-75
2021/11/20 05:05:19;;;;;;;20.05;13.90;;;12.20;84.20;;;;;;5094226;28;20036;-75
2021/11/20 05:11:08;;;;;;;16.67;13.32;;;12.20;84.20;;;;;;5094197;28;20096;-76
2021/11/20 05:13:34;;;;;;;17.65;13.60;;;12.10;84.20;;;;;;5092714;28;20557;-76
2021/11/20 05:16:01;;;;;;;16.08;12.48;;;12.10;84.20;;;;;;5094004;28;20020;-75
2021/11/20 05:18:27;;;;;;;17.70;13.27;;;12.10;84.20;;;;;;5093881;28;20095;-75
2021/11/20 05:20:59;;;;;;;19.75;14.13;;;12.10;84.20;;;;;;5092561;28;20032;-75
2021/11/20 05:23:24;;;;;;;18.13;12.80;;;12.10;84.10;;;;;;5093846;28;20110;-75
2021/11/20 05:29:27;;;;;;;18.33;14.55;;;12.20;84.20;;;;;;5094013;28;20379;-76
2021/11/20 05:31:53;;;;;;;17.08;13.38;;;12.20;84.80;;;;;;5092510;28;20498;-75
2021/11/20 05:34:19;;;;;;;18.10;14.00;;;12.10;84.10;;;;;;5092365;28;20055;-75
2021/11/20 05:36:49;;;;;;;17.88;14.27;;;12.10;84.20;;;;;;5093485;28;20024;-75
2021/11/20 05:39:15;;;;;;;19.25;13.82;;;12.10;84.20;;;;;;5093676;28;20416;-76
2021/11/20 05:41:42;;;;;;;18.23;14.80;;;12.10;84.20;;;;;;5092187;28;20056;-75
2021/11/20 05:44:08;;;;;;;18.75;14.57;;;12.10;84.20;;;;;;5093517;28;20036;-75
2021/11/20 05:46:33;;;;;;;19.70;14.88;;;12.10;84.20;;;;;;5092130;28;20483;-75
2021/11/20 05:48:59;;;;;;;19.52;14.55;;;12.10;84.20;;;;;;5093458;28;20035;-75
2021/11/20 05:51:25;;;;;;;19.05;14.65;;;12.10;84.20;;;;;;5092199;28;20462;-75
2021/11/20 05:53:51;;;;;;;20.77;14.57;;;12.20;84.30;;;;;;5093229;28;20036;-75
2021/11/20 05:56:18;;;;;;;19.27;14.57;;;12.10;84.20;;;;;;5093279;28;20369;-75
2021/11/20 05:58:43;;;;;;;21.45;15.57;;;12.10;84.20;;;;;;5092013;28;20024;-75
2021/11/20 06:01:14;;;;;;;21.73;15.60;;;12.10;84.20;;;;;;5093305;28;20028;-75
2021/11/20 06:03:40;;;;;;;19.55;15.15;;;12.10;84.20;;;;;;5091940;28;20028;-74
2021/11/20 06:06:06;;;;;;;18.83;14.68;;;12.10;84.20;;;;;;5093238;28;20032;-75
2021/11/20 06:08:32;;;;;;;21.33;15.43;;;12.10;84.20;;;;;;5091913;28;20391;-75
2021/11/20 06:11:00;;;;;;;20.33;15.32;;;12.10;84.20;;;;;;5091891;28;20037;-75
2021/11/20 06:13:26;;;;;;;20.25;15.73;;;12.10;84.20;;;;;;5091739;28;20468;-75
2021/11/20 06:15:53;;;;;;;21.10;15.15;;;12.00;84.20;;;;;;5091647;28;20032;-75
2021/11/20 06:18:21;;;;;;;21.05;15.43;;;12.10;84.50;;;;;;5091752;28;20031;-75
2021/11/20 06:20:49;;;;;;;24.00;16.70;;;12.10;84.20;;;;;;5094728;28;20029;-75
2021/11/20 06:23:16;;;;;;;22.58;15.70;;;12.00;84.10;;;;;;5097370;28;20449;-76
2021/11/20 06:25:42;;;;;;;22.83;16.05;;;12.00;84.10;;;;;;5096003;28;20035;-75
2021/11/20 06:28:08;;;;;;;23.08;16.60;;;12.00;84.10;;;;;;5095908;28;20035;-78
2021/11/20 06:30:35;;;;;;;21.98;15.57;;;12.00;84.10;;;;;;5093005;28;20032;-75
2021/11/20 06:33:02;;;;;;;21.08;16.00;;;12.00;84.10;;;;;;5096980;28;20110;-75
2021/11/20 06:35:29;;;;;;;23.17;16.13;;;12.00;84.10;;;;;;5096880;28;20063;-75
2021/11/20 06:41:18;;;;;;;22.08;15.32;;;12.00;84.10;;;;;;5097560;28;20026;-76
2021/11/20 06:43:43;;;;;;;22.65;16.02;;;12.00;84.10;;;;;;5095565;28;20111;-75
2021/11/20 06:46:13;;;;;;;22.67;15.43;;;12.00;84.10;;;;;;5095790;28;20023;-75
2021/11/20 06:48:39;;;;;;;21.42;15.35;;;12.00;84.00;;;;;;5096749;28;20085;-75
2021/11/20 06:51:06;;;;;;;23.38;16.02;;;12.00;84.00;;;;;;5095543;28;20024;-75
2021/11/20 06:53:33;;;;;;;24.05;16.73;;;12.00;84.00;;;;;;5096453;28;20437;-75
2021/11/20 06:55:59;;;;;;;22.88;16.08;;;12.00;84.00;;;;;;5095411;28;20020;-75
2021/11/20 07:01:00;;;;;;;23.75;17.05;;;12.00;83.90;;;;;;5096691;28;20495;-75
2021/11/20 07:03:34;;;;;;;23.85;16.25;;;12.00;83.90;;;;;;5095179;28;20032;-75
2021/11/20 07:06:11;;;;;;;21.90;16.08;;;11.90;83.80;;;;;;5095211;28;20020;-75
2021/11/20 07:08:38;;;;;;;23.80;16.55;;;12.00;83.90;;;;;;5095075;28;20483;-75
2021/11/20 07:11:04;;;;;;;21.88;15.90;;;11.90;83.70;;;;;;5095143;28;20017;-75
2021/11/20 07:13:29;;;;;;;22.52;15.45;;;12.00;83.80;;;;;;5095070;28;20027;-75
2021/11/20 07:15:57;;;;;;;23.00;16.17;;;12.00;83.80;;;;;;5096340;28;20020;-75
2021/11/20 07:18:24;;;;;;;23.08;15.65;;;12.00;83.70;;;;;;5096289;28;20025;-76
2021/11/20 07:20:50;;;;;;;22.73;15.43;;;12.00;83.70;;;;;;5094944;28;20020;-75
2021/11/20 07:23:16;;;;;;;24.52;16.42;;;12.00;83.70;;;;;;5096137;28;20028;-75
2021/11/20 07:25:42;;;;;;;24.48;16.42;;;12.00;83.60;;;;;;5096203;28;20103;-75
2021/11/20 07:28:09;;;;;;;23.88;16.25;;;12.00;83.50;;;;;;5094927;28;20470;-75
2021/11/20 07:30:37;;;;;;;23.73;15.68;;;12.00;83.50;;;;;;5094745;28;20494;-75
2021/11/20 07:33:03;;;;;;;23.58;15.82;;;12.00;83.50;;;;;;5093635;28;20020;-74
2021/11/20 07:35:33;;;;;;;22.45;16.00;;;12.00;83.40;;;;;;5094695;28;20498;-75
2021/11/20 07:37:59;;;;;;;23.17;16.23;;;12.00;83.40;;;;;;5095973;28;20057;-76
2021/11/20 07:40:28;;;;;;;21.50;15.80;;;12.00;83.30;;;;;;5094357;28;20016;-74
2021/11/20 07:42:54;;;;;;;21.65;15.18;;;12.00;83.30;;;;;;5094436;28;20026;-75
2021/11/20 07:45:21;;;;;;;23.17;15.68;;;12.10;83.20;;;;;;5094394;28;20024;-75
2021/11/20 07:47:47;;;;;;;22.60;15.98;;;12.10;83.20;;;;;;5095637;28;20039;-74
2021/11/20 07:50:15;;;;;;;22.98;15.63;;;12.10;83.10;;;;;;5094493;28;20107;-74
2021/11/20 07:52:41;;;;;;;23.85;16.48;;;12.10;83.00;;;;;;5094109;28;20026;-74
2021/11/20 07:55:07;;;;;;;21.42;14.85;;;12.10;82.90;;;;;;5094237;28;20544;-74
2021/11/20 07:57:33;;;;;;;22.05;16.17;;;12.10;82.80;;;;;;5094149;28;20111;-74
2021/11/20 07:59:58;;;;;;;22.67;16.27;;;12.00;82.50;;;;;;5094007;28;20012;-74
2021/11/20 08:02:24;;;;;;;24.30;16.85;;;12.00;82.50;;;;;;5093965;28;20111;-74
2021/11/20 08:04:49;;;;;;;25.50;17.10;;;12.00;82.50;;;;;;5094079;28;20361;-74
2021/11/20 08:07:15;;;;;;;24.58;16.88;;;12.00;82.50;;;;;;5094046;28;20480;-74
2021/11/20 08:09:41;;;;;;;26.50;17.65;;;12.00;82.50;;;;;;5095155;28;20020;-74
2021/11/20 08:12:06;;;;;;;24.13;16.92;;;12.00;82.40;;;;;;5093829;28;20026;-74
2021/11/20 08:14:32;;;;;;;27.77;20.15;;;12.00;82.40;;;;;;5093743;28;20074;-73
2021/11/20 08:16:58;;;;;;;26.50;18.98;;;12.10;82.10;;;;;;5093727;28;20069;-74
2021/11/20 08:19:24;;;;;;;27.05;19.73;;;12.00;82.10;;;;;;5093724;28;20016;-75
2021/11/20 08:21:49;;;;;;;28.55;20.83;;;12.00;81.90;;;;;;5093573;28;20020;-74
2021/11/20 08:24:16;;;;;;;28.83;19.55;;;12.00;81.70;;;;;;5094938;28;20028;-74
2021/11/20 08:26:43;;;;;;;31.98;22.52;;;12.00;81.80;;;;;;5094728;28;20098;-74
2021/11/20 08:29:18;;;;;;;34.95;23.08;;;11.90;81.50;;;;;;5093559;28;20024;-74
2021/11/20 08:31:45;;;;;;;29.45;20.88;;;11.90;81.50;;;;;;5094635;28;20034;-74
2021/11/20 08:34:15;;;;;;;31.65;22.48;;;11.90;81.60;;;;;;5093432;28;20480;-74
2021/11/20 08:36:42;;;;;;;31.45;21.55;;;11.90;81.50;;;;;;5093347;28;20428;-75
2021/11/20 08:39:11;;;;;;;33.05;24.58;;;11.90;81.60;;;;;;5093736;28;20050;-75
2021/11/20 08:44:59;;;;;;;33.20;22.10;;;11.90;81.40;;;;;;5094605;28;20035;-75
2021/11/20 08:47:25;;;;;;;30.65;22.17;;;11.80;81.40;;;;;;5094614;28;20464;-74
2021/11/20 08:53:26;;;;;;;32.53;22.55;;;11.90;81.50;;;;;;5088321;28;20060;-74
2021/11/20 08:55:52;;;;;;;36.65;24.15;;;11.90;81.50;;;;;;5093159;28;20039;-75
2021/11/20 08:58:19;;;;;;;35.38;23.92;;;11.90;81.50;;;;;;5093063;28;20362;-74
2021/11/20 09:04:15;;;;;;;30.95;22.25;;;11.90;81.50;;;;;;5094388;28;20416;-75
2021/11/20 09:07:15;;;;;;;32.40;22.70;;;11.90;81.60;;;;;;5092820;28;20059;-75
2021/11/20 09:09:48;;;;;;;32.22;23.13;;;11.90;81.40;;;;;;5093969;28;20032;-75
2021/11/20 09:12:33;;;;;;;32.70;23.75;;;11.90;81.50;;;;;;5092399;28;20430;-74
2021/11/20 09:15:16;;;;;;;30.50;20.90;;;11.90;81.40;;;;;;5092683;28;20044;-75
2021/11/20 09:17:43;;;;;;;28.07;21.63;;;12.00;81.50;;;;;;5092565;28;20491;-76
2021/11/20 09:20:10;;;;;;;29.17;20.40;;;12.00;81.50;;;;;;5092629;28;20023;-75
2021/11/20 09:22:36;;;;;;;28.83;21.92;;;12.10;81.60;;;;;;5092670;28;20036;-74
2021/11/20 09:28:26;;;;;;;31.52;22.23;;;12.10;81.30;;;;;;5093992;28;20027;-75
2021/11/20 09:30:56;;;;;;;30.98;22.75;;;12.10;81.30;;;;;;5092515;28;20090;-75
2021/11/20 09:36:46;;;;;;;29.75;22.50;;;12.20;81.20;;;;;;5093770;28;20027;-75
2021/11/20 09:39:14;;;;;;;29.52;22.27;;;12.20;81.10;;;;;;5093489;28;20074;-75
2021/11/20 09:42:18;;;;;;;29.85;21.52;;;12.20;81.10;;;;;;5093246;28;20028;-75
2021/11/20 09:44:47;;;;;;;33.15;22.80;;;12.30;81.10;;;;;;5092061;28;20466;-75
2021/11/20 09:51:11;;;;;;;27.17;20.65;;;12.30;81.00;;;;;;5091449;28;20161;-75
2021/11/20 09:53:37;;;;;;;29.45;22.15;;;12.30;80.80;;;;;;5090873;28;20051;-75
2021/11/20 09:56:07;;;;;;;27.27;20.63;;;12.30;80.50;;;;;;5073696;28;20063;-76
2021/11/20 09:58:40;;;;;;;29.05;21.40;;;12.30;80.40;;;;;;5091040;28;20028;-76
2021/11/20 10:01:40;;;;;;;25.97;19.73;;;12.30;80.20;;;;;;5091093;28;20415;-76
2021/11/20 10:04:25;;;;;;;26.20;20.15;;;12.20;80.10;;;;;;5052638;28;20036;-75
2021/11/20 10:07:06;;;;;;;26.58;20.48;;;12.20;80.10;;;;;;5074072;28;20081;-75
2021/11/20 10:09:33;;;;;;;25.83;19.48;;;12.20;80.10;;;;;;5090979;28;20036;-74
2021/11/20 10:12:16;;;;;;;27.10;19.50;;;12.20;80.30;;;;;;5090991;28;20404;-75
2021/11/20 10:14:51;;;;;;;25.75;19.60;;;12.20;80.20;;;;;;5074097;28;20024;-76
2021/11/20 10:17:44;;;;;;;28.92;21.08;;;12.20;80.10;;;;;;5074107;28;20118;-76
2021/11/20 10:20:21;;;;;;;29.80;21.65;;;12.30;80.20;;;;;;5076650;28;20046;-75
2021/11/20 10:23:11;;;;;;;30.55;22.10;;;12.30;80.10;;;;;;5111169;28;20111;-75
2021/11/20 10:26:04;;;;;;;31.27;23.50;;;12.30;80.20;;;;;;5111031;28;20036;-75
2021/11/20 10:28:32;;;;;;;31.88;22.33;;;12.30;80.10;;;;;;5110983;28;20035;-76
2021/11/20 10:31:25;;;;;;;29.10;22.60;;;12.30;80.20;;;;;;5110776;28;20044;-73
2021/11/20 10:33:59;;;;;;;27.25;20.85;;;12.40;80.30;;;;;;5110943;28;20122;-75
2021/11/20 10:36:32;;;;;;;32.22;22.50;;;12.40;80.30;;;;;;5110961;28;20035;-74
2021/11/20 10:39:06;;;;;;;32.45;24.55;;;12.40;80.10;;;;;;5094157;28;20051;-75
2021/11/20 10:41:40;;;;;;;34.78;23.70;;;12.40;80.00;;;;;;5111124;28;20491;-75
2021/11/20 10:44:26;;;;;;;30.75;23.15;;;12.40;80.00;;;;;;5092412;28;20032;-75
2021/11/20 10:47:05;;;;;;;31.63;23.20;;;12.30;80.10;;;;;;5092802;28;20032;-75
2021/11/20 10:49:43;;;;;;;32.95;23.15;;;12.30;80.10;;;;;;5091443;28;20040;-74
2021/11/20 10:52:14;;;;;;;32.05;23.25;;;12.30;80.10;;;;;;5091295;28;20077;-75
2021/11/20 10:54:57;;;;;;;33.83;24.02;;;12.30;80.20;;;;;;5091219;28;20044;-75
2021/11/20 10:57:50;;;;;;;29.80;22.25;;;12.30;80.10;;;;;;5091382;28;20035;-75
2021/11/20 11:00:40;;;;;;;30.35;22.17;;;12.30;80.20;;;;;;5092679;28;20093;-75
2021/11/20 11:03:23;;;;;;;34.42;24.02;;;12.40;80.20;;;;;;5091386;28;20036;-74
2021/11/20 11:06:24;;;;;;;33.83;23.40;;;12.30;80.00;;;;;;5091422;28;20507;-75
2021/11/20 11:09:03;;;;;;;32.13;22.95;;;12.30;80.00;;;;;;5095024;28;20028;-75
2021/11/20 11:11:55;;;;;;;30.65;22.45;;;12.30;80.20;;;;;;5096334;28;20039;-75
2021/11/20 11:14:34;;;;;;;29.60;21.92;;;12.30;80.30;;;;;;5096201;28;20111;-75
2021/11/20 11:17:28;;;;;;;27.42;20.05;;;12.30;80.40;;;;;;5094912;28;20066;-75
2021/11/20 11:20:18;;;;;;;29.15;21.73;;;12.40;80.40;;;;;;5094953;28;20089;-76
2021/11/20 11:22:53;;;;;;;28.67;21.88;;;12.40;80.40;;;;;;5096115;28;20067;-75
2021/11/20 11:25:26;;;;;;;29.70;21.25;;;12.40;80.40;;;;;;5094812;28;20020;-76
2021/11/20 11:31:29;;;;;;;29.40;20.85;;;12.40;80.30;;;;;;5096298;28;20107;-76
2021/11/20 11:34:00;;;;;;;27.27;19.60;;;12.40;80.50;;;;;;5094636;28;20028;-75
2021/11/20 11:36:34;;;;;;;27.65;20.40;;;12.40;80.50;;;;;;5095945;28;20024;-75
2021/11/20 11:39:32;;;;;;;32.15;21.50;;;12.40;80.50;;;;;;5095835;28;20024;-75
2021/11/20 11:42:13;;;;;;;31.40;21.73;;;12.40;80.50;;;;;;5094514;28;20025;-75
2021/11/20 11:45:16;;;;;;;31.27;22.15;;;12.40;80.50;;;;;;5094435;28;20032;-76
2021/11/20 11:47:49;;;;;;;32.33;22.38;;;12.40;80.60;;;;;;5094440;28;20028;-75
2021/11/20 11:50:46;;;;;;;36.13;24.55;;;12.40;80.50;;;;;;5094315;28;20028;-75
2021/11/20 11:53:26;;;;;;;32.97;23.13;;;12.30;80.50;;;;;;5094148;28;20028;-74
2021/11/20 11:55:54;;;;;;;34.22;23.63;;;12.30;80.60;;;;;;5095527;28;20484;-74
2021/11/20 11:58:31;;;;;;;35.95;23.55;;;12.30;80.70;;;;;;5095426;28;20024;-74
2021/11/20 12:01:14;;;;;;;32.15;22.33;;;12.30;80.70;;;;;;5094186;28;20401;-74
2021/11/20 12:07:30;;;;;;;34.65;23.08;;;12.40;80.70;;;;;;5095421;28;20121;-74
2021/11/20 12:10:21;;;;;;;33.45;24.00;;;12.40;80.80;;;;;;5094054;28;20556;-75
2021/11/20 12:13:07;;;;;;;34.97;24.02;;;12.40;80.70;;;;;;5093896;28;20438;-74
2021/11/20 12:15:44;;;;;;;36.78;24.83;;;12.40;80.70;;;;;;5095462;28;20035;-74
2021/11/20 12:18:10;;;;;;;33.50;23.05;;;12.30;80.70;;;;;;5094558;28;20031;-74
2021/11/20 12:20:46;;;;;;;32.97;22.98;;;12.30;80.80;;;;;;5093728;28;20098;-74
2021/11/20 12:23:47;;;;;;;31.10;21.42;;;12.30;80.90;;;;;;5093395;28;20031;-75
2021/11/20 12:26:34;;;;;;;32.17;21.70;;;12.30;81.00;;;;;;5093532;28;20031;-74
2021/11/20 12:29:37;;;;;;;27.92;20.58;;;12.40;80.90;;;;;;5093429;28;20032;-75
2021/11/20 12:32:31;;;;;;;30.52;20.48;;;12.30;80.80;;;;;;5093449;28;20174;-76
2021/11/20 12:35:24;;;;;;;29.08;20.15;;;12.30;80.80;;;;;;5094659;28;20111;-75
2021/11/20 12:37:56;;;;;;;24.67;18.87;;;12.30;80.90;;;;;;5093568;28;20043;-75
2021/11/20 12:40:33;;;;;;;26.05;19.25;;;12.30;80.90;;;;;;5093541;28;20028;-74
2021/11/20 12:46:49;;;;;;;28.20;19.73;;;12.30;81.10;;;;;;5094890;28;20027;-74
2021/11/20 12:49:29;;;;;;;22.05;16.48;;;12.40;81.10;;;;;;5094711;28;20028;-76
2021/11/20 12:52:17;;;;;;;23.35;17.02;;;12.40;81.20;;;;;;5093228;28;20404;-75
2021/11/20 12:54:54;;;;;;;24.25;17.65;;;12.40;81.20;;;;;;5093925;28;20043;-75
2021/11/20 12:57:40;;;;;;;23.23;16.48;;;12.40;81.10;;;;;;5092997;28;20017;-74
2021/11/20 13:00:15;;;;;;;21.88;16.05;;;12.40;81.20;;;;;;5093092;28;20040;-75
2021/11/20 13:03:03;;;;;;;22.83;16.27;;;12.40;81.10;;;;;;5093329;28;20106;-79
2021/11/20 13:05:56;;;;;;;23.65;16.92;;;12.50;81.10;;;;;;5093095;28;20110;-78
2021/11/20 13:08:21;;;;;;;22.17;15.98;;;12.50;81.10;;;;;;5092285;28;20131;-79
2021/11/20 13:11:11;;;;;;;22.30;16.15;;;12.50;81.20;;;;;;5094314;28;20110;-79
2021/11/20 13:17:22;;;;;;;20.35;14.63;;;12.40;81.20;;;;;;5094271;28;20030;-78
2021/11/20 13:19:54;;;;;;;22.88;16.95;;;12.50;81.20;;;;;;5094595;28;20024;-80
2021/11/20 13:22:25;;;;;;;24.33;17.35;;;12.50;81.20;;;;;;5090439;28;20036;-80
2021/11/20 13:24:57;;;;;;;26.35;18.23;;;12.40;81.20;;;;;;5092738;28;20030;-79
2021/11/20 13:27:54;;;;;;;22.63;16.30;;;12.40;81.20;;;;;;5092560;28;20551;-79
2021/11/20 13:30:24;;;;;;;22.60;15.73;;;12.30;81.40;;;;;;5092457;28;20538;-79
2021/11/20 13:32:55;;;;;;;21.52;15.60;;;12.30;82.10;;;;;;5093540;28;20032;-79
2021/11/20 13:35:24;;;;;;;23.13;15.65;;;12.30;81.50;;;;;;5093845;28;20049;-79
2021/11/20 13:37:56;;;;;;;20.65;14.60;;;12.30;81.50;;;;;;5092566;28;20024;-78
2021/11/20 13:40:26;;;;;;;20.95;14.60;;;12.30;81.50;;;;;;5093654;28;20361;-78
2021/11/20 13:42:52;;;;;;;18.02;13.27;;;12.30;81.50;;;;;;5092675;28;20093;-78
2021/11/20 13:45:18;;;;;;;19.55;13.57;;;12.30;81.60;;;;;;5092083;28;20080;-78
2021/11/20 13:47:46;;;;;;;19.85;13.32;;;12.30;81.50;;;;;;5092384;28;20024;-78
2021/11/20 13:50:12;;;;;;;17.73;13.13;;;12.20;81.50;;;;;;5094031;28;20035;-78
2021/11/20 13:52:38;;;;;;;18.23;12.40;;;12.30;81.60;;;;;;5093263;28;20058;-79
2021/11/20 13:55:04;;;;;;;23.27;13.82;;;12.30;81.60;;;;;;5091823;28;20036;-78
2021/11/20 13:57:32;;;;;;;24.17;16.77;;;12.30;81.60;;;;;;5092088;28;20024;-78
2021/11/20 14:00:08;;;;;;;20.38;14.73;;;12.20;81.50;;;;;;5092080;28;20373;-78
2021/11/20 14:02:52;;;;;;;19.73;14.40;;;12.20;81.50;;;;;;5091857;28;20120;-78
2021/11/20 14:05:23;;;;;;;19.52;14.32;;;12.20;81.60;;;;;;5092338;28;20134;-78
2021/11/20 14:08:02;;;;;;;23.02;13.98;;;12.20;81.60;;;;;;5092518;28;20122;-79
2021/11/20 14:10:39;;;;;;;18.00;13.55;;;12.20;81.60;;;;;;5092367;28;20024;-78