Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:08;;;;;;;16.05;3.70;;;;;;;5.65;nan;99549.88;10363147;28;20065;-71
2022/05/04 00:06:10;;;;;;;12.10;3.10;;;;;;;5.66;nan;99558.56;10341768;28;20502;-71
2022/05/04 00:11:12;;;;;;;10.85;3.35;;;;;;;5.72;nan;99575.94;10357237;28;20512;-72
2022/05/04 00:16:14;;;;;;;9.93;2.85;;;;;;;5.75;nan;99592.47;10351659;28;20540;-71
2022/05/04 00:21:16;;;;;;;9.85;3.20;;;;;;;5.81;nan;99615.97;10353240;28;20053;-71
2022/05/04 00:26:17;;;;;;;15.85;3.97;;;;;;;5.84;nan;99633.34;10368885;28;20046;-71
2022/05/04 00:31:19;;;;;;;13.40;2.92;;;;;;;5.83;nan;99635.03;10360934;28;20477;-71
2022/05/04 00:36:20;;;;;;;12.57;3.75;;;;;;;5.78;nan;99608.13;10351942;28;20041;-71
2022/05/04 00:41:22;;;;;;;14.63;3.35;;;;;;;5.80;nan;99615.94;10353980;28;20046;-71
2022/05/04 00:46:24;;;;;;;12.68;3.45;;;;;;;5.81;nan;99622.88;10360047;28;20573;-71
2022/05/04 00:51:26;;;;;;;14.10;4.13;;;;;;;5.87;nan;99656.78;10360321;28;20498;-71
2022/05/04 00:56:27;;;;;;;9.73;3.15;;;;;;;5.87;nan;99655.88;10348126;28;20046;-71
2022/05/04 01:01:30;;;;;;;12.13;3.10;;;;;;;5.90;nan;99658.53;10366537;28;20065;-70
2022/05/04 01:06:33;;;;;;;10.70;3.13;;;;;;;5.87;nan;99650.69;10366732;28;20414;-71
2022/05/04 01:11:34;;;;;;;13.18;3.40;;;;;;;5.93;nan;99676.78;10343772;28;20081;-71
2022/05/04 01:16:38;;;;;;;12.65;3.25;;;;;;;5.96;nan;99689.81;10356933;28;20037;-70
2022/05/04 01:21:41;;;;;;;11.32;3.67;;;;;;;6.00;nan;99707.25;10355929;28;20050;-71
2022/05/04 01:26:43;;;;;;;15.05;3.78;;;;;;;5.98;nan;99707.22;10347754;28;20037;-70
2022/05/04 01:31:44;;;;;;;14.10;3.50;;;;;;;5.98;nan;99703.78;10349054;28;20761;-71
2022/05/04 01:36:46;;;;;;;12.48;3.67;;;;;;;5.95;nan;99698.47;10352991;28;20049;-71
2022/05/04 01:42:03;;;;;;;10.63;3.35;;;;;;;5.93;nan;99694.97;10360304;28;20088;-71
2022/05/04 01:47:04;;;;;;;12.40;4.18;;;;;;;5.95;nan;99699.34;10349885;28;20042;-71
2022/05/04 01:52:06;;;;;;;12.00;2.97;;;;;;;5.99;nan;99721.09;10357374;28;20129;-71
2022/05/04 01:57:08;;;;;;;11.73;2.90;;;;;;;6.04;nan;99740.25;10343090;28;20531;-71
2022/05/04 02:02:10;;;;;;;10.82;2.47;;;;;;;6.09;nan;99763.72;10358888;28;20081;-71
2022/05/04 02:07:12;;;;;;;8.75;2.28;;;;;;;6.15;nan;99790.69;10357509;28;20053;-70
2022/05/04 02:12:14;;;;;;;10.95;2.17;;;;;;;6.22;nan;99816.84;10348843;28;20045;-71
2022/05/04 02:17:16;;;;;;;12.10;2.40;;;;;;;6.22;nan;99816.84;10345190;28;20647;-71
2022/05/04 02:22:18;;;;;;;9.85;2.35;;;;;;;6.29;nan;99839.47;10348386;28;20421;-71
2022/05/04 02:27:20;;;;;;;10.23;2.17;;;;;;;6.30;nan;99849.03;10346559;28;20042;-71
2022/05/04 02:32:21;;;;;;;11.00;2.63;;;;;;;6.33;nan;99872.50;10356496;28;20042;-71
2022/05/04 02:42:43;;;;;;;;;;;;;;;6.37;nan;99887.31;10354539;28;20053;-71
2022/05/04 02:47:45;;;;;;;11.07;2.05;;;;;;;6.35;nan;99881.19;10351268;28;20472;-71
2022/05/04 02:52:49;;;;;;;8.43;2.00;;;;;;;6.38;nan;99896.91;10348436;28;20596;-71
2022/05/04 02:57:50;;;;;;;10.73;2.03;;;;;;;6.39;nan;99902.97;10350050;28;20057;-71
2022/05/04 03:02:54;;;;;;;8.98;2.15;;;;;;;6.36;nan;99893.38;10353604;28;20053;-71
2022/05/04 03:07:56;;;;;;;11.40;2.20;;;;;;;6.29;nan;99855.09;10356474;28;20046;-71
2022/05/04 03:12:57;;;;;;;7.97;2.58;;;;;;;6.26;nan;99847.22;10354079;28;20069;-70
2022/05/04 03:17:59;;;;;;;11.15;3.17;;;;;;;6.19;nan;99828.91;10362273;28;20049;-70
2022/05/04 03:23:00;;;;;;;12.27;2.50;;;;;;;6.24;nan;99847.19;10356715;28;20077;-70
2022/05/04 03:28:02;;;;;;;12.05;3.25;;;;;;;6.22;nan;99838.50;10362482;28;20056;-70
2022/05/04 03:33:04;;;;;;;6.88;2.38;;;;;;;6.25;nan;99858.50;10357652;28;20037;-70
2022/05/04 03:38:05;;;;;;;8.98;2.70;;;;;;;6.21;nan;99841.94;10356442;28;20064;-70
2022/05/04 03:43:07;;;;;;;14.43;2.88;;;;;;;6.15;nan;99816.69;10354830;28;20045;-70
2022/05/04 03:48:08;;;;;;;11.95;2.88;;;;;;;6.10;nan;99802.75;10351775;28;20537;-70
2022/05/04 03:53:11;;;;;;;7.95;2.33;;;;;;;6.01;nan;99766.19;10351936;28;20410;-70
2022/05/04 03:58:12;;;;;;;9.70;3.00;;;;;;;5.86;nan;99699.19;10338194;28;20046;-69
2022/05/04 04:03:14;;;;;;;13.13;2.80;;;;;;;5.72;nan;99649.56;10345302;28;20038;-70
2022/05/04 04:08:15;;;;;;;16.75;2.80;;;;;;;5.61;nan;99614.72;10342957;28;20080;-70
2022/05/04 04:13:17;;;;;;;8.77;2.90;;;;;;;5.55;nan;99591.25;10355225;28;20060;-70
2022/05/04 04:18:20;;;;;;;9.52;2.55;;;;;;;5.48;nan;99559.97;10333135;28;20050;-70
2022/05/04 04:23:21;;;;;;;11.27;2.85;;;;;;;5.42;nan;99544.28;10343476;28;20049;-70
2022/05/04 04:28:23;;;;;;;9.20;3.03;;;;;;;5.33;nan;99505.19;10355676;28;20429;-70
2022/05/04 04:33:29;;;;;;;14.38;3.80;;;;;;;5.27;nan;99484.31;10355084;28;20632;-70
2022/05/04 04:38:30;;;;;;;10.27;3.55;;;;;;;5.25;nan;99481.66;10354873;28;20064;-70
2022/05/04 04:43:32;;;;;;;9.23;3.45;;;;;;;5.28;nan;99502.53;10355403;28;20053;-70
2022/05/04 04:48:34;;;;;;;12.63;3.75;;;;;;;5.31;nan;99501.69;10360686;28;20478;-71
2022/05/04 04:53:35;;;;;;;10.85;4.22;;;;;;;5.36;nan;99517.34;10355845;28;20065;-70
2022/05/04 04:58:37;;;;;;;16.73;4.80;;;;;;;5.40;nan;99543.38;10362914;28;20085;-70
2022/05/04 05:03:38;;;;;;;17.67;5.32;;;;;;;5.46;nan;99564.28;10362724;28;20591;-70
2022/05/04 05:08:43;;;;;;;13.68;5.03;;;;;;;5.62;nan;99629.47;10362067;28;20060;-70
2022/05/04 05:19:05;;;;;;;16.17;5.03;;;;;;;6.19;nan;99859.25;10356340;28;20072;-71
2022/05/04 05:24:06;;;;;;;15.23;4.60;;;;;;;6.33;nan;99917.56;10339064;28;20547;-74
2022/05/04 05:29:08;;;;;;;17.60;4.85;;;;;;;6.32;nan;99918.44;10314189;28;20034;-72
2022/05/04 05:34:11;;;;;;;14.27;5.82;;;;;;;6.33;nan;99920.19;10344313;28;20046;-71
2022/05/04 05:39:13;;;;;;;15.57;4.45;;;;;;;6.45;nan;99968.97;10337128;28;20042;-72
2022/05/04 05:44:14;;;;;;;13.48;4.60;;;;;;;6.52;nan;99993.38;10344330;28;20126;-69
2022/05/04 05:49:16;;;;;;;19.95;5.03;;;;;;;6.61;nan;100039.53;10344516;28;20410;-71
2022/05/04 05:54:18;;;;;;;19.98;4.50;;;;;;;6.74;nan;100088.38;10347358;28;20118;-71
2022/05/04 05:59:19;;;;;;;16.20;4.53;;;;;;;6.96;nan;100182.53;10350425;28;20085;-65
2022/05/04 06:04:21;;;;;;;15.52;4.22;;;;;;;7.08;nan;100234.84;10345167;28;20049;-71
2022/05/04 06:09:23;;;;;;;12.55;4.20;;;;;;;7.13;nan;100242.75;10341093;28;20752;-71
2022/05/04 06:14:24;;;;;;;14.75;4.00;;;;;;;7.27;nan;100306.47;10341942;28;20517;-71
2022/05/04 06:19:35;;;;;;;14.85;3.30;;;;;;;7.43;nan;100376.31;10352455;28;20050;-71
2022/05/04 06:24:36;;;;;;;16.83;3.10;;;;;;;7.59;nan;100442.66;10340298;28;20498;-71
2022/05/04 06:34:58;;;;;;;11.20;2.95;;;;;;;7.90;nan;100563.31;10341077;28;20066;-71
2022/05/04 06:40:00;;;;;;;11.90;2.97;;;;;;;9.26;nan;101108.84;10342051;28;20058;-70
2022/05/04 06:45:03;;;;;;;8.30;2.72;;;;;;;10.49;nan;101614.69;10342754;28;20050;-70
2022/05/04 06:50:05;;;;;;;7.95;2.40;;;;;;;11.11;nan;101863.78;10332216;28;20051;-70
2022/05/04 06:55:07;;;;;;;16.30;2.67;;;;;;;11.48;nan;102024.94;10344975;28;20086;-70
2022/05/04 07:00:09;;;;;;;11.15;2.47;;;;;;;11.60;nan;102069.00;10346142;28;20046;-71
2022/05/04 07:05:11;;;;;;;7.00;2.05;;;;;;;11.41;nan;101986.22;10376646;28;20037;-70
2022/05/04 07:10:13;;;;;;;11.57;2.40;;;;;;;12.25;nan;102345.97;10377137;28;20058;-70
2022/05/04 07:15:14;;;;;;;13.00;2.15;;;;;;;12.68;nan;102515.66;10340709;28;20061;-70
2022/05/04 07:20:16;;;;;;;9.93;2.20;;;;;;;13.00;nan;102652.63;10342476;28;20041;-71
2022/05/04 07:25:18;;;;;;;12.02;2.50;;;;;;;13.58;nan;102896.00;10341839;28;20057;-70
2022/05/04 07:30:19;;;;;;;11.30;2.47;;;;;;;13.81;nan;102991.69;10345123;28;20053;-70
2022/05/04 07:35:21;;;;;;;8.90;2.28;;;;;;;13.94;nan;103040.44;10340945;28;20045;-70
2022/05/04 07:45:43;;;;;;;9.20;1.70;;;;;;;14.26;nan;103172.53;10345365;28;20080;-71
2022/05/04 07:50:45;;;;;;;7.45;2.17;;;;;;;14.47;nan;103270.00;10334717;28;20585;-69
2022/05/04 07:55:47;;;;;;;8.93;2.00;;;;;;;15.42;nan;103666.22;10339629;28;20050;-70
2022/05/04 08:06:08;;;;;;;;;;;;;;;15.27;nan;103600.47;10338029;28;20104;-70
2022/05/04 08:11:10;;;;;;;11.73;2.70;;;;;;;14.63;nan;103327.84;10339163;28;19926;-70
2022/05/04 08:16:13;;;;;;;8.23;2.95;;;;;;;14.28;nan;103168.25;10340641;28;20046;-70
2022/05/04 08:21:14;;;;;;;9.40;2.45;;;;;;;14.92;nan;103431.03;10341372;28;20060;-70
2022/05/04 08:26:16;;;;;;;12.60;2.67;;;;;;;15.12;nan;103510.09;10346374;28;20053;-67
2022/05/04 08:31:19;;;;;;;9.93;2.67;;;;;;;14.26;nan;103147.09;10351689;28;20050;-71
2022/05/04 08:36:21;;;;;;;10.10;3.03;;;;;;;13.90;nan;102989.41;10348911;28;20030;-71
2022/05/04 08:41:23;;;;;;;12.77;3.00;;;;;;;15.22;nan;103540.41;10351629;28;20073;-71
2022/05/04 08:46:26;;;;;;;10.95;2.63;;;;;;;15.22;nan;103540.41;10336810;28;20096;-71
2022/05/04 08:51:30;;;;;;;11.95;2.78;;;;;;;15.89;nan;103817.06;10338060;28;20049;-71
2022/05/04 08:56:32;;;;;;;10.57;2.75;;;;;;;15.34;nan;103581.41;10352504;28;20038;-71
2022/05/04 09:01:37;;;;;;;11.88;2.95;;;;;;;14.88;nan;103376.31;10337148;28;20660;-70
2022/05/04 09:06:45;;;;;;;10.05;3.20;;;;;;;14.62;nan;103262.78;10349181;28;20076;-70
2022/05/04 09:11:47;;;;;;;11.73;3.20;;;;;;;14.30;nan;103130.53;10342711;28;20061;-70
2022/05/04 09:16:49;;;;;;;13.98;3.20;;;;;;;13.85;nan;102937.38;10349739;28;20611;-71
2022/05/04 09:21:52;;;;;;;10.45;2.95;;;;;;;14.05;nan;103011.88;10342506;28;20046;-71
2022/05/04 09:26:56;;;;;;;9.02;2.30;;;;;;;14.00;nan;102990.63;10338927;28;20038;-70
2022/05/04 09:31:58;;;;;;;9.32;2.55;;;;;;;13.79;nan;102902.06;10344232;28;20584;-71
2022/05/04 09:47:55;;;;;;;15.88;3.60;;;;;;;14.23;nan;103064.38;10350513;28;20060;-72
2022/05/04 09:52:59;;;;;;;11.18;3.00;;;;;;;14.77;nan;103287.94;10343282;28;20042;-72
2022/05/04 09:58:02;;;;;;;13.10;3.35;;;;;;;15.70;nan;103678.88;10344625;28;20441;-72
2022/05/04 10:03:04;;;;;;;9.57;3.10;;;;;;;15.70;nan;103678.88;10345747;28;20038;-71
2022/05/04 10:08:05;;;;;;;14.40;4.50;;;;;;;15.80;nan;103705.69;10347140;28;20045;-71
2022/05/04 10:13:08;;;;;;;10.07;3.08;;;;;;;15.29;nan;103489.66;10371676;28;20751;-71
2022/05/04 10:18:20;;;;;;;10.73;3.05;;;;;;;14.98;nan;103356.47;10358991;28;20053;-70
2022/05/04 10:23:25;;;;;;;12.20;3.08;;;;;;;15.03;nan;103373.41;10358279;28;20564;-70
2022/05/04 10:28:26;;;;;;;7.40;2.72;;;;;;;15.06;nan;103375.25;10359226;28;20069;-72
2022/05/04 10:33:34;;;;;;;10.38;3.30;;;;;;;14.67;nan;103205.81;10357422;28;20096;-71
2022/05/04 10:38:56;;;;;;;13.63;4.05;;;;;;;14.78;nan;103253.72;10358351;28;20048;-70
2022/05/04 10:43:58;;;;;;;9.47;2.90;;;;;;;14.94;nan;103313.25;10356663;28;20046;-71
2022/05/04 10:49:03;;;;;;;11.15;3.47;;;;;;;14.44;nan;103104.75;10357932;28;20284;-70
2022/05/04 10:54:17;;;;;;;11.70;3.25;;;;;;;14.47;nan;103112.78;10344627;28;20052;-70
2022/05/04 10:59:26;;;;;;;16.02;3.40;;;;;;;14.82;nan;103249.47;10351635;28;20054;-70
2022/05/04 11:04:28;;;;;;;12.00;3.58;;;;;;;15.37;nan;103483.88;10357549;28;20080;-71
2022/05/04 11:09:46;;;;;;;16.15;3.60;;;;;;;15.31;nan;103451.03;10356468;28;20077;-72
2022/05/04 11:14:49;;;;;;;14.57;3.80;;;;;;;15.35;nan;103464.41;10358118;28;20129;-72
2022/05/04 11:19:51;;;;;;;12.50;3.72;;;;;;;15.18;nan;103388.94;10357783;28;20050;-72
2022/05/04 11:24:57;;;;;;;10.77;3.13;;;;;;;15.18;nan;103388.94;10358229;28;20081;-71
2022/05/04 11:30:03;;;;;;;13.48;3.92;;;;;;;17.22;nan;104224.94;10358862;28;20042;-70
2022/05/04 11:35:04;;;;;;;11.07;4.10;;;;;;;16.70;nan;104015.31;10360987;28;20046;-70
2022/05/04 11:40:14;;;;;;;13.95;3.50;;;;;;;16.02;nan;103732.19;10360450;28;20103;-71
2022/05/04 11:45:17;;;;;;;14.40;4.07;;;;;;;16.84;nan;104057.34;10362802;28;20434;-71
2022/05/04 11:50:18;;;;;;;13.05;4.25;;;;;;;16.02;nan;103710.16;10361132;28;20120;-71
2022/05/04 11:55:20;;;;;;;9.80;4.43;;;;;;;15.64;nan;103549.19;10363130;28;20461;-71
2022/05/04 12:00:22;;;;;;;12.65;4.57;;;;;;;16.40;nan;103859.75;10368860;28;20042;-71
2022/05/04 12:05:23;;;;;;;11.27;4.32;;;;;;;17.03;nan;104115.56;10360863;28;20046;-71
2022/05/04 12:10:26;;;;;;;15.38;4.80;;;;;;;17.09;nan;104134.38;10370434;28;20040;-70
2022/05/04 12:15:29;;;;;;;14.05;4.05;;;;;;;16.76;nan;103997.06;10378876;28;20414;-71
2022/05/04 12:20:34;;;;;;;10.00;3.90;;;;;;;16.49;nan;103877.75;10364608;28;20754;-70
2022/05/04 12:25:36;;;;;;;13.88;4.20;;;;;;;16.93;nan;104056.06;10366590;28;20096;-72
2022/05/04 12:36:09;;;;;;;12.25;4.10;;;;;;;17.41;nan;104243.44;10366862;28;20050;-71
2022/05/04 12:41:10;;;;;;;14.50;4.15;;;;;;;17.55;nan;104293.47;10365915;28;20120;-70
2022/05/04 12:46:15;;;;;;;13.52;4.05;;;;;;;17.51;nan;104275.66;10362244;28;20049;-71
2022/05/04 12:51:18;;;;;;;12.45;4.25;;;;;;;16.91;nan;104022.41;10345577;28;20113;-69
2022/05/04 13:01:40;;;;;;;14.15;4.25;;;;;;;16.54;nan;103846.19;10354032;28;20054;-67
2022/05/04 13:06:43;;;;;;;8.63;3.70;;;;;;;17.23;nan;104132.31;10355567;28;20081;-68
2022/05/04 13:11:44;;;;;;;10.27;3.53;;;;;;;17.41;nan;104209.00;10362018;28;20049;-69
2022/05/04 13:16:46;;;;;;;11.32;3.95;;;;;;;17.10;nan;104062.06;10362854;28;20038;-73
2022/05/04 13:21:48;;;;;;;10.13;3.30;;;;;;;17.53;nan;104237.78;10362800;28;20405;-71
2022/05/04 13:26:49;;;;;;;11.60;3.88;;;;;;;17.42;nan;104186.97;10361897;28;20042;-71
2022/05/04 13:31:51;;;;;;;12.45;3.78;;;;;;;17.65;nan;104269.19;10361258;28;20073;-70
2022/05/04 13:36:53;;;;;;;10.73;4.18;;;;;;;17.78;nan;104335.16;10360692;28;20048;-71
2022/05/04 13:41:56;;;;;;;9.23;3.50;;;;;;;18.22;nan;104493.50;10361594;28;20133;-72
2022/05/04 13:46:58;;;;;;;12.93;3.95;;;;;;;17.53;nan;104210.38;10361611;28;20050;-71
2022/05/04 13:57:20;;;;;;;13.73;4.10;;;;;;;17.32;nan;104105.31;10360810;28;20068;-71
2022/05/04 14:02:22;;;;;;;10.60;3.90;;;;;;;16.78;nan;103878.97;10360077;28;20061;-71
2022/05/04 14:07:24;;;;;;;12.63;4.05;;;;;;;16.76;nan;103863.88;10353563;28;20054;-70
2022/05/04 14:12:25;;;;;;;12.55;3.63;;;;;;;17.06;nan;103985.97;10359667;28;20478;-70
2022/05/04 14:17:27;;;;;;;13.27;4.07;;;;;;;17.28;nan;104061.91;10346551;28;20089;-69
2022/05/04 14:22:29;;;;;;;11.07;3.88;;;;;;;17.26;nan;104049.44;10298814;28;20115;-68
2022/05/04 14:27:30;;;;;;;10.88;3.50;;;;;;;17.13;nan;103990.69;10306218;28;20042;-67
2022/05/04 14:32:32;;;;;;;11.80;4.13;;;;;;;17.35;nan;104078.06;10302357;28;20367;-68
2022/05/04 14:37:34;;;;;;;14.02;4.30;;;;;;;17.48;nan;104128.06;10328774;28;20042;-68
2022/05/04 14:42:36;;;;;;;13.48;3.20;;;;;;;17.84;nan;104274.44;10335052;28;20050;-68
2022/05/04 14:47:38;;;;;;;10.88;3.63;;;;;;;17.60;nan;104172.72;10341036;28;20049;-67
2022/05/04 14:52:39;;;;;;;11.50;3.63;;;;;;;17.72;nan;104204.13;10329756;28;20049;-67
2022/05/04 14:57:41;;;;;;;13.60;3.83;;;;;;;17.51;nan;104112.28;10342584;28;20049;-69
2022/05/04 15:08:03;;;;;;;7.57;3.17;;;;;;;17.69;nan;104175.75;10343656;28;20046;-69
2022/05/04 15:13:05;;;;;;;8.77;3.40;;;;;;;17.71;nan;104187.28;10341810;28;20042;-67
2022/05/04 15:18:06;;;;;;;8.20;2.95;;;;;;;17.54;nan;104106.22;10343480;28;20130;-69
2022/05/04 15:23:08;;;;;;;12.85;3.30;;;;;;;17.77;nan;104200.78;10343739;28;20888;-70
2022/05/04 15:28:10;;;;;;;11.68;3.00;;;;;;;17.76;nan;104190.13;10347102;28;20045;-69
2022/05/04 15:33:11;;;;;;;8.95;2.58;;;;;;;17.75;nan;104175.09;10337290;28;20081;-71
2022/05/04 15:38:13;;;;;;;7.90;3.03;;;;;;;17.97;nan;104262.66;10342360;28;20192;-69
2022/05/04 15:43:15;;;;;;;12.43;3.20;;;;;;;18.09;nan;104299.38;10343352;28;20073;-70
2022/05/04 15:48:20;;;;;;;10.25;3.28;;;;;;;18.02;nan;104269.03;10339726;28;20073;-70
2022/05/04 15:53:21;;;;;;;8.18;2.35;;;;;;;17.79;nan;104167.34;10351523;28;20501;-69
2022/05/04 15:58:24;;;;;;;8.40;2.50;;;;;;;17.31;nan;103960.50;10356280;28;20770;-69
2022/05/04 16:08:46;;;;;;;10.52;2.50;;;;;;;16.54;nan;103639.88;10350664;28;20045;-69
2022/05/04 16:13:48;;;;;;;10.32;2.42;;;;;;;16.42;nan;103588.34;10355264;28;20384;-68
2022/05/04 16:24:12;;;;;;;9.30;2.50;;;;;;;16.23;nan;103506.53;10364082;28;20729;-67
2022/05/04 16:29:14;;;;;;;7.47;2.63;;;;;;;15.40;nan;103160.09;10356399;28;20121;-68
2022/05/04 16:34:16;;;;;;;11.38;2.58;;;;;;;15.44;nan;103172.56;10354694;28;20057;-67
2022/05/04 16:39:18;;;;;;;10.43;2.83;;;;;;;15.76;nan;103297.81;10355147;28;20394;-68
2022/05/04 16:44:23;;;;;;;8.60;2.50;;;;;;;15.64;nan;103239.25;10346579;28;20053;-68
2022/05/04 16:49:25;;;;;;;10.63;2.40;;;;;;;15.61;nan;103225.94;10363677;28;20069;-70
2022/05/04 16:54:26;;;;;;;9.82;2.85;;;;;;;15.63;nan;103227.81;10362129;28;20045;-70
2022/05/04 16:59:28;;;;;;;12.38;2.78;;;;;;;15.45;nan;103167.34;10337365;28;20042;-70
2022/05/04 17:04:29;;;;;;;6.45;2.10;;;;;;;15.26;nan;103081.31;10338078;28;20050;-70
2022/05/04 17:09:31;;;;;;;9.98;2.50;;;;;;;15.09;nan;103003.34;10350248;28;20045;-70
2022/05/04 17:14:33;;;;;;;13.02;2.75;;;;;;;14.80;nan;102890.72;10350286;28;20046;-70
2022/05/04 17:19:35;;;;;;;10.90;2.40;;;;;;;14.53;nan;102781.66;10334354;28;20081;-71
2022/05/04 17:24:37;;;;;;;12.02;2.63;;;;;;;13.93;nan;102535.63;10323282;28;20296;-71
2022/05/04 17:29:38;;;;;;;7.32;2.15;;;;;;;13.19;nan;102233.34;10315039;28;20394;-70
2022/05/04 17:40:00;;;;;;;10.68;2.63;;;;;;;12.61;nan;102004.75;10323446;28;20129;-70
2022/05/04 17:45:02;;;;;;;9.15;2.42;;;;;;;12.38;nan;101912.16;10314535;28;20125;-75
2022/05/04 17:50:04;;;;;;;8.43;2.20;;;;;;;12.16;nan;101829.25;10308498;28;20695;-74
2022/05/04 17:55:07;;;;;;;7.93;2.10;;;;;;;11.90;nan;101718.28;10311278;28;20050;-74
2022/05/04 18:00:13;;;;;;;8.73;2.95;;;;;;;11.55;nan;101584.47;10375666;28;20137;-74
2022/05/04 18:05:14;;;;;;;11.77;3.03;;;;;;;11.30;nan;101478.91;10381312;28;20068;-76
2022/05/04 18:10:16;;;;;;;11.35;2.63;;;;;;;11.14;nan;101428.75;10388009;28;20030;-74
2022/05/04 18:15:18;;;;;;;9.73;2.15;;;;;;;10.98;nan;101357.56;10380074;28;20052;-75
2022/05/04 18:20:19;;;;;;;10.95;2.35;;;;;;;10.95;nan;101347.91;10389695;28;20037;-74
2022/05/04 18:25:21;;;;;;;12.57;2.67;;;;;;;10.77;nan;101278.47;10388109;28;20046;-75
2022/05/04 18:30:23;;;;;;;10.38;2.30;;;;;;;10.54;nan;101180.16;10390820;28;20042;-74
2022/05/04 18:35:26;;;;;;;9.50;2.13;;;;;;;10.33;nan;101102.88;10376226;28;20038;-74
2022/05/04 18:40:28;;;;;;;10.73;2.58;;;;;;;10.09;nan;101011.59;10394157;28;20042;-74
2022/05/04 18:45:30;;;;;;;8.65;2.05;;;;;;;9.94;nan;100954.56;10386980;28;20095;-75
2022/05/04 18:50:32;;;;;;;9.43;2.35;;;;;;;9.72;nan;100873.00;10391068;28;20072;-74
2022/05/04 18:55:33;;;;;;;13.25;2.60;;;;;;;9.60;nan;100832.63;10385200;28;20626;-74
2022/05/04 19:00:35;;;;;;;7.65;2.35;;;;;;;9.44;nan;100755.59;10398071;28;20851;-74
2022/05/04 19:05:37;;;;;;;17.58;2.92;;;;;;;9.28;nan;100697.81;10387729;28;20057;-75
2022/05/04 19:10:39;;;;;;;12.10;2.42;;;;;;;9.13;nan;100640.03;10405828;28;20038;-75
2022/05/04 19:15:42;;;;;;;7.38;2.53;;;;;;;8.96;nan;100569.13;10400847;28;20501;-74
2022/05/04 19:20:44;;;;;;;12.00;3.13;;;;;;;8.89;nan;100552.47;10401050;28;20448;-74
2022/05/04 19:25:46;;;;;;;16.02;2.80;;;;;;;8.73;nan;100491.22;10391559;28;20041;-74
2022/05/04 19:30:48;;;;;;;13.52;2.50;;;;;;;8.63;nan;100453.63;10400424;28;20056;-73
2022/05/04 19:35:49;;;;;;;6.32;2.20;;;;;;;8.49;nan;100398.53;10393754;28;20636;-74
2022/05/04 19:40:51;;;;;;;8.98;2.05;;;;;;;8.40;nan;100355.72;10400005;28;20588;-74
2022/05/04 19:45:53;;;;;;;5.82;2.20;;;;;;;8.29;nan;100325.09;10378362;28;20096;-74
2022/05/04 19:50:54;;;;;;;8.55;2.45;;;;;;;8.20;nan;100282.31;10402256;28;20447;-74
2022/05/04 19:55:56;;;;;;;8.40;2.67;;;;;;;8.11;nan;100254.34;10395616;28;20068;-74
2022/05/04 20:00:59;;;;;;;9.07;2.58;;;;;;;7.99;nan;100208.03;10386306;28;20038;-74
2022/05/04 20:06:01;;;;;;;11.55;2.53;;;;;;;7.92;nan;100182.72;10386961;28;20046;-74
2022/05/04 20:11:03;;;;;;;8.20;3.10;;;;;;;7.78;nan;100132.94;10390822;28;20045;-74
2022/05/04 20:16:05;;;;;;;8.57;2.78;;;;;;;7.66;nan;100075.41;10383605;28;20436;-73
2022/05/04 20:21:07;;;;;;;10.77;2.25;;;;;;;7.58;nan;100054.41;10390696;28;20088;-74
2022/05/04 20:26:09;;;;;;;11.40;2.70;;;;;;;7.51;nan;100029.97;10399198;28;20050;-74
2022/05/04 20:31:15;;;;;;;9.35;2.67;;;;;;;7.41;nan;99989.84;10403980;28;20041;-75
2022/05/04 20:36:17;;;;;;;14.82;3.55;;;;;;;7.35;nan;99968.03;10408337;28;20081;-74
2022/05/04 20:41:19;;;;;;;15.05;3.70;;;;;;;7.26;nan;99934.91;10413657;28;20053;-74
2022/05/04 20:46:22;;;;;;;12.90;3.55;;;;;;;7.21;nan;99905.31;10401032;28;20099;-73
2022/05/04 20:56:44;;;;;;;11.25;3.53;;;;;;;6.98;nan;99826.81;10360576;28;20209;-73
2022/05/04 21:01:46;;;;;;;11.13;3.33;;;;;;;6.84;nan;99778.03;10355834;28;20171;-76
2022/05/04 21:06:48;;;;;;;11.98;3.80;;;;;;;6.78;nan;99751.06;10368445;28;20853;-74
2022/05/04 21:11:55;;;;;;;15.70;4.10;;;;;;;6.67;nan;99717.06;10354291;28;20049;-75
2022/05/04 21:16:56;;;;;;;11.63;4.00;;;;;;;6.61;nan;99696.16;10350245;28;20044;-74
2022/05/04 21:21:58;;;;;;;16.00;3.95;;;;;;;6.52;nan;99658.75;10349527;28;20037;-74
2022/05/04 21:27:01;;;;;;;12.57;3.70;;;;;;;6.46;nan;99634.38;10349875;28;20046;-74
2022/05/04 21:32:04;;;;;;;12.73;3.40;;;;;;;6.37;nan;99609.97;10349653;28;20500;-74
2022/05/04 21:37:06;;;;;;;12.82;3.58;;;;;;;6.22;nan;99552.56;10349001;28;20050;-74
2022/05/04 21:42:08;;;;;;;8.95;3.00;;;;;;;6.07;nan;99501.22;10350816;28;20077;-74
2022/05/04 21:47:10;;;;;;;14.82;3.72;;;;;;;5.92;nan;99438.59;10350487;28;20695;-74
2022/05/04 21:52:12;;;;;;;10.13;4.20;;;;;;;5.84;nan;99409.94;10358230;28;20129;-74
2022/05/04 21:57:14;;;;;;;11.55;4.95;;;;;;;5.74;nan;99371.69;10347552;28;20425;-74
2022/05/04 22:02:16;;;;;;;13.52;4.20;;;;;;;5.61;nan;99329.06;10356682;28;20528;-74
2022/05/04 22:07:17;;;;;;;11.57;3.60;;;;;;;5.56;nan;99310.84;10350317;28;20124;-74
2022/05/04 22:17:39;;;;;;;12.55;4.30;;;;;;;5.35;nan;99235.28;10346883;28;20045;-74
2022/05/04 22:22:41;;;;;;;12.73;4.25;;;;;;;5.28;nan;99211.81;10351595;28;20053;-74
2022/05/04 22:27:43;;;;;;;15.10;4.85;;;;;;;5.22;nan;99184.91;10353608;28;20045;-74
2022/05/04 22:32:44;;;;;;;10.20;4.32;;;;;;;5.21;nan;99176.25;10351652;28;20049;-74
2022/05/04 22:37:46;;;;;;;11.05;4.88;;;;;;;5.07;nan;99133.69;10348277;28;20042;-75
2022/05/04 22:42:48;;;;;;;14.70;4.88;;;;;;;4.99;nan;99099.00;10354123;28;20161;-74
2022/05/04 22:47:51;;;;;;;13.52;5.90;;;;;;;4.82;nan;99032.22;10355857;28;20099;-75
2022/05/04 22:52:53;;;;;;;12.93;5.63;;;;;;;4.60;nan;98955.91;10353752;28;20050;-74
2022/05/04 22:57:55;;;;;;;9.57;4.75;;;;;;;4.55;nan;98934.25;10357910;28;20056;-74
2022/05/04 23:02:56;;;;;;;16.50;5.13;;;;;;;4.54;nan;98935.09;10361964;28;20144;-75
2022/05/04 23:07:58;;;;;;;10.02;4.45;;;;;;;4.53;nan;98935.94;10365376;28;20083;-74
2022/05/04 23:13:03;;;;;;;15.95;5.15;;;;;;;4.47;nan;98907.34;10352259;28;20424;-74
2022/05/04 23:18:04;;;;;;;10.50;4.70;;;;;;;4.40;nan;98883.09;10367888;28;20445;-74
2022/05/04 23:23:06;;;;;;;19.13;4.65;;;;;;;4.28;nan;98834.59;10383302;28;20045;-74
2022/05/04 23:28:08;;;;;;;12.88;4.75;;;;;;;4.17;nan;98805.09;10394722;28;20144;-74
2022/05/04 23:33:10;;;;;;;13.95;4.93;;;;;;;4.17;nan;98802.50;10381956;28;20041;-74
2022/05/04 23:38:14;;;;;;;15.43;4.72;;;;;;;4.04;nan;98752.31;10472410;28;20051;-75
2022/05/04 23:43:16;;;;;;;10.20;4.53;;;;;;;3.98;nan;98728.91;10476722;28;20664;-75
2022/05/04 23:48:21;;;;;;;16.60;4.93;;;;;;;3.94;nan;98719.41;10487866;28;20039;-75
2022/05/04 23:53:23;;;;;;;10.40;5.13;;;;;;;3.89;nan;98701.22;10453904;28;20063;-74
2022/05/04 23:58:25;;;;;;;14.05;4.90;;;;;;;3.71;nan;98638.03;10474231;28;20075;-75
