Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:56;;;;;;;;;10.75;8.00;;;;;13.11;67.83;101588.19;5058022;28;46524;-60
2021/09/28 00:03:21;;;;;;;;;8.75;7.50;;;;;13.09;67.35;101592.75;5057450;28;55427;-61
2021/09/28 00:05:48;;;;;;;;;6.75;6.00;;;;;13.07;67.48;101590.25;5058062;28;45443;-60
2021/09/28 00:08:14;;;;;;;;;10.00;7.00;;;;;13.05;67.25;101595.63;5057895;28;45474;-61
2021/09/28 00:10:39;;;;;;;;;6.25;6.00;;;;;13.04;66.67;101595.78;5058025;28;45392;-61
2021/09/28 00:13:05;;;;;;;;;8.50;7.00;;;;;13.02;67.61;101593.25;5056928;28;60834;-61
2021/09/28 00:15:30;;;;;;;;;6.25;4.00;;;;;13.03;67.72;101596.75;5057240;28;45882;-61
2021/09/28 00:17:56;;;;;;;;;8.00;7.50;;;;;13.03;67.26;101591.47;5057519;28;45435;-61
2021/09/28 00:20:23;;;;;;;;;10.00;7.00;;;;;13.03;67.93;101594.09;5057960;28;45351;-61
2021/09/28 00:22:53;;;;;;;;;11.00;9.00;;;;;13.01;67.52;101596.84;5057334;28;45399;-61
2021/09/28 00:25:19;;;;;;;;;10.75;8.25;;;;;12.98;68.05;101596.28;5057084;28;46277;-60
2021/09/28 00:27:44;;;;;;;;;12.00;9.00;;;;;12.95;68.11;101597.38;5057377;28;52523;-61
2021/09/28 00:30:10;;;;;;;;;7.25;6.75;;;;;12.93;67.15;101603.72;5057768;28;45339;-60
2021/09/28 00:32:35;;;;;;;;;6.75;6.75;;;;;12.88;67.49;101607.56;5057522;28;45305;-60
2021/09/28 00:35:00;;;;;;;;;7.25;7.25;;;;;12.86;67.27;101609.50;5056720;28;72894;-61
2021/09/28 00:37:26;;;;;;;;;8.00;6.25;;;;;12.85;66.83;101610.47;5056459;28;70444;-60
2021/09/28 00:39:51;;;;;;;;;7.75;6.25;;;;;12.84;67.18;101611.44;5057506;28;45602;-61
2021/09/28 00:42:16;;;;;;;;;9.50;7.50;;;;;12.85;67.40;101607.81;5056949;28;58238;-61
2021/09/28 00:44:43;;;;;;;;;9.25;6.75;;;;;12.87;67.39;101616.44;5057244;28;45382;-61
2021/09/28 00:47:10;;;;;;;;;8.50;6.75;;;;;12.88;67.67;101617.31;5039539;28;45277;-61
2021/09/28 00:49:40;;;;;;;;;8.75;7.00;;;;;12.88;67.77;101609.41;5057557;28;45322;-60
2021/09/28 00:52:07;;;;;;;;;11.25;6.25;;;;;12.89;67.53;101616.34;5057506;28;45509;-61
2021/09/28 00:54:33;;;;;;;;;8.50;7.00;;;;;12.89;67.90;101611.88;5057253;28;46193;-60
2021/09/28 00:56:58;;;;;;;;;8.75;7.00;;;;;12.91;68.10;101617.06;5057218;28;45380;-60
2021/09/28 00:59:23;;;;;;;;;8.50;7.50;;;;;12.92;68.20;101613.47;5038345;28;63802;-60
2021/09/28 01:01:49;;;;;;;;;6.25;6.25;;;;;12.90;68.34;101616.22;5038693;28;50371;-60
2021/09/28 01:04:16;;;;;;;;;9.25;6.50;;;;;12.90;67.91;101615.38;5057052;28;45333;-60
2021/09/28 01:06:43;;;;;;;;;8.75;6.00;;;;;12.88;68.40;101615.50;5057021;28;45923;-60
2021/09/28 01:09:12;;;;;;;;;8.50;7.00;;;;;12.85;68.23;101613.09;5039046;28;45284;-60
2021/09/28 01:11:41;;;;;;;;;8.75;7.00;;;;;12.87;67.96;101605.06;5039599;28;45265;-60
2021/09/28 01:14:07;;;;;;;;;9.50;7.00;;;;;12.87;67.40;101602.44;5056816;28;45517;-60
2021/09/28 01:16:32;;;;;;;;;7.00;6.75;;;;;12.88;67.11;101598.84;5057028;28;45700;-60
2021/09/28 01:18:58;;;;;;;;;10.75;6.75;;;;;12.86;67.67;101604.22;5057095;28;45440;-60
2021/09/28 01:21:23;;;;;;;;;9.00;6.75;;;;;12.86;67.33;101598.13;5056870;28;45328;-60
2021/09/28 01:23:49;;;;;;;;;6.75;6.00;;;;;12.81;68.26;101595.03;5056801;28;46058;-60
2021/09/28 01:26:17;;;;;;;;;7.75;6.50;;;;;12.77;68.35;101594.41;5038638;28;47494;-60
2021/09/28 01:28:45;;;;;;;;;7.75;7.00;;;;;12.75;68.22;101591.91;5056779;28;45497;-60
2021/09/28 01:31:11;;;;;;;;;5.50;5.50;;;;;12.76;67.86;101595.38;5056857;28;45545;-60
2021/09/28 01:33:36;;;;;;;;;8.50;7.75;;;;;12.76;67.45;101592.75;5056592;28;46659;-60
2021/09/28 01:36:02;;;;;;;;;6.75;6.75;;;;;12.75;67.61;101596.34;5056514;28;45320;-60
2021/09/28 01:38:27;;;;;;;;;8.75;7.00;;;;;12.74;67.82;101594.66;5056670;28;45272;-60
2021/09/28 01:40:53;;;;;;;;;9.00;6.50;;;;;12.73;68.35;101593.84;5056771;28;45519;-60
2021/09/28 01:43:20;;;;;;;;;9.75;6.00;;;;;12.72;68.22;101591.31;5055512;28;68169;-60
2021/09/28 01:45:45;;;;;;;;;8.25;7.00;;;;;12.72;67.66;101591.31;5056484;28;45533;-60
2021/09/28 01:48:11;;;;;;;;;8.00;6.50;;;;;12.69;67.32;101589.78;5038626;28;45419;-60
2021/09/28 01:50:37;;;;;;;;;6.75;6.75;;;;;12.68;67.61;101589.91;5038513;28;45492;-60
2021/09/28 01:53:03;;;;;;;;;8.00;8.00;;;;;12.65;67.18;101583.06;5056333;28;45543;-61
2021/09/28 01:55:28;;;;;;;;;6.00;6.00;;;;;12.64;67.59;101585.84;5038418;28;45971;-59
2021/09/28 01:57:57;;;;;;;;;7.00;6.00;;;;;12.61;67.82;101577.22;5056322;28;45179;-60
2021/09/28 02:00:23;;;;;;;;;8.75;7.00;;;;;12.63;68.22;101576.25;5056452;28;45305;-60
2021/09/28 02:02:48;;;;;;;;;9.00;7.00;;;;;12.65;68.15;101579.63;5056154;28;45648;-60
2021/09/28 02:05:14;;;;;;;;;6.75;5.00;;;;;12.64;67.98;101573.47;5056263;28;45388;-60
2021/09/28 02:07:39;;;;;;;;;7.25;4.75;;;;;12.62;67.85;101567.50;5056384;28;45860;-60
2021/09/28 02:10:05;;;;;;;;;5.00;5.00;;;;;12.61;68.39;101569.31;5037343;28;45546;-61
2021/09/28 02:12:31;;;;;;;;;5.00;4.50;;;;;12.62;68.29;101564.84;5038092;28;46707;-60
2021/09/28 02:14:56;;;;;;;;;5.00;5.00;;;;;12.63;68.49;101558.63;5037245;28;57954;-60
2021/09/28 02:17:21;;;;;;;;;4.50;4.50;;;;;12.62;68.19;101562.22;5056354;28;45333;-60
2021/09/28 02:19:47;;;;;;;;;11.25;8.00;;;;;12.60;68.27;101564.16;5055994;28;45633;-60
2021/09/28 02:22:12;;;;;;;;;32.75;30.75;;;;;12.55;68.36;101559.25;5054793;28;69889;-60
2021/09/28 02:24:38;;;;;;;;;13.00;13.00;;;;;12.53;68.52;101561.19;5054153;28;60207;-60
2021/09/28 02:27:03;;;;;;;;;8.00;6.50;;;;;12.50;67.61;101556.16;5055251;28;63548;-60
2021/09/28 02:29:29;;;;;;;;;7.50;7.00;;;;;12.49;67.34;101559.75;5055865;28;45190;-60
2021/09/28 02:31:54;;;;;;;;;8.25;7.00;;;;;12.46;67.42;101557.34;5055016;28;69031;-60
2021/09/28 02:34:19;;;;;;;;;6.00;4.75;;;;;12.46;67.90;101560.00;5037103;28;64696;-60
2021/09/28 02:36:45;;;;;;;;;6.25;5.00;;;;;12.45;67.86;101553.03;5056256;28;45281;-60
2021/09/28 02:39:10;;;;;;;;;8.75;6.00;;;;;12.43;68.29;101549.69;5058994;28;58515;-60
2021/09/28 02:41:36;;;;;;;;;6.00;6.00;;;;;12.43;68.36;101554.97;5040552;28;71416;-60
2021/09/28 02:44:03;;;;;;;;;6.75;6.75;;;;;12.42;67.54;101543.59;5059268;28;45503;-60
2021/09/28 02:46:29;;;;;;;;;9.25;6.00;;;;;12.41;67.30;101546.34;5041412;28;45388;-60
2021/09/28 02:48:54;;;;;;;;;5.50;5.50;;;;;12.37;67.07;101547.53;5040931;28;45416;-60
2021/09/28 02:51:20;;;;;;;;;7.50;7.25;;;;;12.35;67.06;101541.56;5058453;28;64128;-60
2021/09/28 02:53:45;;;;;;;;;6.00;6.00;;;;;12.35;67.47;101537.16;5024130;28;50847;-60
2021/09/28 02:56:10;;;;;;;;;7.50;6.00;;;;;12.35;67.77;101537.16;5041207;28;45407;-60
2021/09/28 02:58:36;;;;;;;;;6.75;6.75;;;;;12.33;67.72;101536.44;5040408;28;63731;-60
2021/09/28 03:01:01;;;;;;;;;7.00;5.50;;;;;12.31;67.86;101531.25;5040066;28;58488;-60
2021/09/28 03:03:27;;;;;;;;;6.50;6.25;;;;;12.31;68.21;101526.00;5058876;28;45420;-60
2021/09/28 03:05:52;;;;;;;;;5.25;5.00;;;;;12.29;67.97;101535.81;5041208;28;45643;-60
2021/09/28 03:08:18;;;;;;;;;6.00;4.75;;;;;12.26;67.91;101530.78;5057985;28;66069;-60
2021/09/28 03:10:43;;;;;;;;;7.00;6.00;;;;;12.22;68.57;101525.91;5058839;28;46255;-60
2021/09/28 03:13:10;;;;;;;;;7.50;5.00;;;;;12.19;68.61;101537.50;5059143;28;45767;-59
2021/09/28 03:15:35;;;;;;;;;7.25;6.00;;;;;12.17;68.81;101534.19;5058951;28;45201;-60
2021/09/28 03:18:00;;;;;;;;;8.00;5.75;;;;;12.13;68.85;101533.56;5058102;28;60091;-60
2021/09/28 03:20:26;;;;;;;;;6.00;6.00;;;;;12.11;68.60;101526.75;5058318;28;45408;-60
2021/09/28 03:22:51;;;;;;;;;8.25;7.00;;;;;12.11;68.42;101526.75;5057560;28;66048;-60
2021/09/28 03:25:17;;;;;;;;;6.00;6.00;;;;;12.09;67.50;101528.69;5058134;28;62184;-60
2021/09/28 03:27:42;;;;;;;;;8.75;6.25;;;;;12.08;67.44;101537.53;5058744;28;45520;-59
2021/09/28 03:30:08;;;;;;;;;8.00;5.50;;;;;12.07;67.76;101535.88;5058427;28;46170;-59
2021/09/28 03:32:36;;;;;;;;;7.75;6.75;;;;;12.09;67.79;101544.50;5058564;28;45512;-60
2021/09/28 03:35:02;;;;;;;;;6.50;5.00;;;;;12.06;68.02;101531.56;5058725;28;45855;-59
2021/09/28 03:37:27;;;;;;;;;5.00;5.00;;;;;12.06;67.80;101536.81;5058579;28;45403;-59
2021/09/28 03:39:53;;;;;;;;;6.25;6.25;;;;;12.04;67.70;101539.56;5057629;28;71719;-59
2021/09/28 03:42:18;;;;;;;;;7.25;7.00;;;;;12.01;67.76;101535.38;5057614;28;63803;-60
2021/09/28 03:44:43;;;;;;;;;7.25;5.75;;;;;11.99;67.16;101532.03;5057723;28;62512;-59
2021/09/28 03:47:09;;;;;;;;;5.00;5.00;;;;;11.96;67.40;101532.25;5057607;28;64781;-59
2021/09/28 03:49:34;;;;;;;;;7.50;6.50;;;;;11.95;67.10;101532.34;5056187;28;66685;-60
2021/09/28 03:52:00;;;;;;;;;8.00;6.75;;;;;11.95;67.90;101529.72;5058311;28;45379;-60
2021/09/28 03:54:25;;;;;;;;;6.00;6.00;;;;;11.92;67.92;101519.44;5058300;28;45233;-59
2021/09/28 03:56:50;;;;;;;;;7.50;4.25;;;;;11.90;67.35;101522.19;5057424;28;66872;-60
2021/09/28 03:59:16;;;;;;;;;9.00;6.50;;;;;11.85;67.70;101519.94;5057273;28;71031;-60
2021/09/28 04:01:41;;;;;;;;;5.25;5.25;;;;;11.81;67.57;101523.75;5022905;28;60024;-59
2021/09/28 04:04:06;;;;;;;;;4.50;4.00;;;;;11.78;67.47;101512.59;5058204;28;45277;-59
2021/09/28 04:06:32;;;;;;;;;5.00;5.00;;;;;11.76;67.48;101514.53;5056112;28;63050;-59
2021/09/28 04:08:57;;;;;;;;;7.75;5.00;;;;;11.73;67.98;101513.81;5057778;28;45313;-60
2021/09/28 04:11:23;;;;;;;;;6.75;5.00;;;;;11.72;68.22;101519.19;5057682;28;45202;-59
2021/09/28 04:13:48;;;;;;;;;5.50;5.50;;;;;11.69;68.62;101512.38;5057402;28;60707;-60
2021/09/28 04:16:16;;;;;;;;;4.50;4.25;;;;;11.67;68.70;101510.81;5058120;28;45154;-59
2021/09/28 04:18:42;;;;;;;;;6.00;4.50;;;;;11.68;68.77;101513.31;5057631;28;46597;-59
2021/09/28 04:21:07;;;;;;;;;7.25;5.00;;;;;11.70;68.63;101514.03;5057714;28;45368;-59
2021/09/28 04:23:33;;;;;;;;;4.25;4.00;;;;;11.71;68.54;101518.34;5039725;28;45855;-60
2021/09/28 04:25:58;;;;;;;;;4.00;4.00;;;;;11.75;68.90;101518.13;5057057;28;65028;-60
2021/09/28 04:28:23;;;;;;;;;6.50;4.00;;;;;11.73;69.08;101513.81;5022516;28;64507;-59
2021/09/28 04:30:49;;;;;;;;;5.75;3.75;;;;;11.72;68.24;101517.41;5056824;28;64534;-59
2021/09/28 04:33:14;;;;;;;;;4.00;4.00;;;;;11.71;67.37;101517.53;5057639;28;45174;-59
2021/09/28 04:35:39;;;;;;;;;6.50;4.00;;;;;11.68;68.10;101521.22;5056841;28;65865;-60
2021/09/28 04:38:05;;;;;;;;;4.00;4.00;;;;;11.68;68.40;101520.41;5057373;28;46153;-59
2021/09/28 04:40:30;;;;;;;;;5.50;5.00;;;;;11.65;67.77;101521.50;5056915;28;60446;-60
2021/09/28 04:42:55;;;;;;;;;8.25;6.00;;;;;11.65;67.87;101516.22;5056725;28;61988;-60
2021/09/28 04:45:21;;;;;;;;;5.75;5.75;;;;;11.65;67.53;101513.59;5056485;28;62686;-59
2021/09/28 04:47:46;;;;;;;;;6.25;4.75;;;;;11.63;67.06;101507.59;5056445;28;66779;-60
2021/09/28 04:50:12;;;;;;;;;4.50;4.25;;;;;11.62;67.69;101518.22;5057332;28;45321;-60
2021/09/28 04:52:37;;;;;;;;;6.00;4.00;;;;;11.60;67.58;101518.38;5056602;28;63292;-59
2021/09/28 04:55:06;;;;;;;;;6.75;5.00;;;;;11.61;67.96;101519.19;5057479;28;45509;-59
2021/09/28 04:57:32;;;;;;;;;5.00;5.00;;;;;11.62;67.96;101515.59;5057031;28;46906;-59
2021/09/28 04:59:57;;;;;;;;;6.00;4.75;;;;;11.61;68.24;101520.03;5056812;28;45472;-59
2021/09/28 05:02:22;;;;;;;;;9.50;6.25;;;;;11.61;67.91;101517.41;5056961;28;47001;-60
2021/09/28 05:04:48;;;;;;;;;6.00;5.00;;;;;11.63;68.15;101512.88;5056245;28;65847;-59
2021/09/28 05:07:13;;;;;;;;;6.25;5.00;;;;;11.63;68.39;101515.50;5056023;28;71565;-60
2021/09/28 05:09:39;;;;;;;;;7.00;5.75;;;;;11.63;68.34;101527.81;5056905;28;45416;-59
2021/09/28 05:12:05;;;;;;;;;5.75;5.50;;;;;11.62;68.44;101524.34;5039041;28;45427;-59
2021/09/28 05:14:31;;;;;;;;;6.25;6.00;;;;;11.63;68.09;101528.66;5056810;28;45375;-60
2021/09/28 05:16:57;;;;;;;;;7.75;7.75;;;;;11.63;68.28;101530.44;5056619;28;45468;-60
2021/09/28 05:19:22;;;;;;;;;8.00;6.00;;;;;11.59;68.49;101532.47;5056927;28;45543;-59
2021/09/28 05:21:47;;;;;;;;;5.25;5.00;;;;;11.58;68.10;101526.38;5038694;28;45447;-59
2021/09/28 05:24:13;;;;;;;;;8.00;7.00;;;;;11.58;67.98;101528.19;5038805;28;47261;-59
2021/09/28 05:26:38;;;;;;;;;7.50;6.50;;;;;11.55;67.85;101523.16;5055981;28;66617;-59
2021/09/28 05:29:03;;;;;;;;;8.25;6.00;;;;;11.54;68.44;101522.28;5037535;28;67189;-59
2021/09/28 05:31:29;;;;;;;;;6.50;6.00;;;;;11.53;68.50;101517.97;5037835;28;63520;-59
2021/09/28 05:33:55;;;;;;;;;6.25;6.25;;;;;11.52;68.47;101521.56;5056436;28;45355;-60
2021/09/28 05:36:20;;;;;;;;;7.25;6.75;;;;;11.52;68.43;101516.31;5055469;28;68819;-59
2021/09/28 05:38:45;;;;;;;;;9.00;7.00;;;;;11.51;68.53;101519.06;5056392;28;45257;-60
2021/09/28 05:41:11;;;;;;;;;6.00;5.50;;;;;11.48;68.56;101522.75;5056148;28;54838;-59
2021/09/28 05:43:38;;;;;;;;;9.50;7.75;;;;;11.45;68.60;101525.63;5056476;28;45564;-60
2021/09/28 05:46:04;;;;;;;;;10.00;8.00;;;;;11.42;68.74;101521.44;5056374;28;46162;-59
2021/09/28 05:48:29;;;;;;;;;8.00;7.00;;;;;11.41;68.93;101527.66;5055887;28;56807;-60
2021/09/28 05:50:54;;;;;;;;;7.00;7.00;;;;;11.38;68.89;101527.91;5037210;28;62539;-59
2021/09/28 05:53:20;;;;;;;;;7.50;6.00;;;;;11.38;68.78;101519.19;5056158;28;45564;-59
2021/09/28 05:55:45;;;;;;;;;7.50;7.00;;;;;11.35;68.81;101511.53;5056046;28;45547;-59
2021/09/28 05:58:11;;;;;;;;;10.25;7.00;;;;;11.34;69.22;101515.94;5055663;28;60061;-59
2021/09/28 06:00:36;;;;;;;;;8.25;6.25;;;;;11.36;69.25;101507.94;5055711;28;57114;-59
2021/09/28 06:03:02;;;;;;;;;7.75;7.00;;;;;11.35;69.70;101512.34;5055415;28;61801;-59
2021/09/28 06:05:27;;;;;;;;;5.00;5.00;;;;;11.35;69.44;101507.09;5055241;28;46598;-59
2021/09/28 06:07:52;;;;;;;;;7.75;5.75;;;;;11.36;69.44;101503.50;5055387;28;62065;-59
2021/09/28 06:10:18;;;;;;;;;7.00;6.00;;;;;11.39;69.49;101518.22;5037805;28;53061;-59
2021/09/28 06:12:43;;;;;;;;;6.50;6.00;;;;;11.39;69.99;101526.94;5039835;28;45510;-59
2021/09/28 06:15:09;;;;;;;;;12.25;9.50;;;;;11.39;70.22;101523.50;5058800;28;68192;-60
2021/09/28 06:17:35;;;;;;;;;6.25;6.25;;;;;11.40;70.21;101519.88;5059315;28;45380;-59
2021/09/28 06:20:00;;;;;;;;;7.25;6.50;;;;;11.42;70.22;101526.72;5058724;28;64468;-60
2021/09/28 06:22:25;;;;;;;;;8.00;6.50;;;;;11.46;70.31;101529.09;5040621;28;62251;-60
2021/09/28 06:24:55;;;;;;;;;9.75;8.00;;;;;11.49;70.25;101523.63;5059520;28;46306;-60
2021/09/28 06:27:21;;;;;;;;;7.25;6.75;;;;;11.53;70.00;101517.16;5059362;28;45838;-59
2021/09/28 06:29:46;;;;;;;;;9.50;8.25;;;;;11.55;70.12;101510.00;5059399;28;45251;-59
2021/09/28 06:32:12;;;;;;;;;7.00;5.00;;;;;11.62;69.98;101513.81;5059458;28;45557;-60
2021/09/28 06:34:37;;;;;;;;;8.00;7.00;;;;;11.63;69.97;101510.22;5059112;28;48434;-59
2021/09/28 06:37:03;;;;;;;;;6.75;6.75;;;;;11.67;70.03;101514.28;5059213;28;45282;-59
2021/09/28 06:39:28;;;;;;;;;7.75;6.50;;;;;11.71;69.82;101513.09;5059299;28;45349;-60
2021/09/28 06:41:53;;;;;;;;;7.00;5.75;;;;;11.73;70.50;101505.91;5058530;28;63586;-60
2021/09/28 06:44:19;;;;;;;;;5.00;5.00;;;;;11.78;70.61;101508.19;5058113;28;70183;-60
2021/09/28 06:46:44;;;;;;;;;8.00;5.75;;;;;11.84;70.26;101513.00;5058703;28;51936;-59
2021/09/28 06:49:10;;;;;;;;;8.50;6.75;;;;;11.89;69.92;101504.72;5059240;28;45297;-59
2021/09/28 06:51:35;;;;;;;;;8.75;7.25;;;;;11.94;70.30;101504.34;5040860;28;45243;-60
2021/09/28 06:54:00;;;;;;;;;11.25;8.00;;;;;11.97;70.38;101515.47;5058803;28;45441;-59
2021/09/28 06:56:26;;;;;;;;;12.25;11.25;;;;;12.02;70.01;101518.63;5040650;28;45299;-59
2021/09/28 06:58:52;;;;;;;;;16.25;12.00;;;;;12.07;70.27;101517.44;5041048;28;45733;-59
2021/09/28 07:01:17;;;;;;;;;12.50;11.00;;;;;12.12;70.52;101516.09;5059031;28;45364;-59
2021/09/28 07:03:43;;;;;;;;;13.75;12.75;;;;;12.19;70.21;101507.69;5023441;28;64898;-60
2021/09/28 07:06:08;;;;;;;;;15.50;13.00;;;;;12.25;69.92;101513.31;5058181;28;64620;-59
2021/09/28 07:08:33;;;;;;;;;18.00;18.00;;;;;12.32;69.92;101516.31;5058802;28;45432;-59
2021/09/28 07:10:59;;;;;;;;;30.00;28.50;;;;;12.37;69.98;101511.50;5041000;28;45523;-59
2021/09/28 07:13:24;;;;;;;;;23.50;21.00;;;;;12.43;70.04;101518.06;5023937;28;46461;-60
2021/09/28 07:15:50;;;;;;;;;16.00;14.75;;;;;12.49;70.28;101512.31;5039756;28;62192;-59
2021/09/28 07:18:15;;;;;;;;;10.50;10.25;;;;;12.56;70.24;101512.63;5040719;28;45333;-60
2021/09/28 07:20:41;;;;;;;;;7.50;6.00;;;;;12.63;70.10;101516.44;5040784;28;45526;-59
2021/09/28 07:23:06;;;;;;;;;9.00;8.00;;;;;12.70;70.43;101508.88;5057961;28;45669;-59
2021/09/28 07:25:32;;;;;;;;;7.50;7.50;;;;;12.78;70.09;101509.06;5058630;28;45262;-59
2021/09/28 07:28:00;;;;;;;;;7.50;7.50;;;;;12.89;69.90;101503.75;5040132;28;54776;-60
2021/09/28 07:30:31;;;;;;;;;10.50;9.00;;;;;13.01;69.79;101496.59;5040858;28;45551;-60
2021/09/28 07:32:57;;;;;;;;;9.50;6.25;;;;;13.15;69.18;101500.75;5058351;28;46213;-60
2021/09/28 07:35:22;;;;;;;;;9.00;7.00;;;;;13.27;69.06;101503.28;5040417;28;45491;-60
2021/09/28 07:37:47;;;;;;;;;8.75;7.75;;;;;13.36;69.34;101506.00;5058388;28;45516;-60
2021/09/28 07:40:13;;;;;;;;;7.50;6.00;;;;;13.53;69.15;101510.84;5055358;28;58645;-60
2021/09/28 07:42:39;;;;;;;;;12.25;10.00;;;;;13.69;68.33;101502.41;5057050;28;45457;-59
2021/09/28 07:45:05;;;;;;;;;18.00;18.00;;;;;13.88;68.27;101505.16;5056888;28;45378;-60
2021/09/28 07:47:31;;;;;;;;;36.25;32.00;;;;;14.05;67.46;101505.44;5056829;28;45566;-60
2021/09/28 07:49:56;;;;;;;;;24.00;21.50;;;;;14.22;67.12;101504.00;5038097;28;45638;-60
2021/09/28 07:52:22;;;;;;;;;14.75;13.00;;;;;14.37;67.18;101507.88;5038182;28;46037;-60
2021/09/28 07:54:47;;;;;;;;;13.50;10.25;;;;;14.51;66.74;101508.47;5055666;28;68583;-60
2021/09/28 07:57:12;;;;;;;;;6.75;6.00;;;;;14.65;66.34;101517.78;5038154;28;59984;-60
2021/09/28 07:59:38;;;;;;;;;6.75;6.75;;;;;14.76;65.60;101514.22;5038537;28;45317;-60
2021/09/28 08:02:05;;;;;;;;;7.00;6.00;;;;;14.86;65.59;101512.38;5056658;28;45457;-60
2021/09/28 08:04:30;;;;;;;;;7.25;6.00;;;;;14.97;65.19;101514.88;5038210;28;46663;-60
2021/09/28 08:06:56;;;;;;;;;10.00;7.25;;;;;15.09;65.09;101515.59;5037786;28;45516;-60
2021/09/28 08:09:21;;;;;;;;;7.75;5.50;;;;;15.23;64.43;101516.09;5036846;28;45625;-60
2021/09/28 08:11:47;;;;;;;;;8.00;5.00;;;;;15.37;64.20;101509.50;5054782;28;45369;-60
2021/09/28 08:14:12;;;;;;;;;4.50;4.00;;;;;15.51;63.81;101513.53;5037281;28;45527;-60
2021/09/28 08:16:37;;;;;;;;;7.50;6.25;;;;;15.62;63.22;101500.13;5054853;28;57862;-59
2021/09/28 08:19:03;;;;;;;;;9.25;5.50;;;;;15.73;62.87;101502.56;5054280;28;63556;-60
2021/09/28 08:21:28;;;;;;;;;6.75;5.75;;;;;15.81;62.36;101501.00;5036711;28;46293;-60
2021/09/28 08:23:54;;;;;;;;;4.75;3.75;;;;;15.93;62.38;101509.59;5055385;28;60756;-60
2021/09/28 08:29:10;;;;;;;;;7.00;4.25;;;;;16.10;61.49;101506.16;5056411;28;45265;-60
2021/09/28 08:31:47;;;;;;;;;6.00;5.00;;;;;16.20;61.22;101500.78;5056007;28;45616;-60
2021/09/28 08:34:13;;;;;;;;;7.00;5.50;;;;;16.27;60.96;101504.53;5037913;28;45423;-60
2021/09/28 08:36:38;;;;;;;;;8.25;5.25;;;;;16.37;61.17;101504.47;5055609;28;45340;-60
2021/09/28 08:39:04;;;;;;;;;7.00;4.50;;;;;16.48;59.63;101500.75;5056214;28;45484;-60
2021/09/28 08:41:30;;;;;;;;;4.50;4.50;;;;;16.55;59.75;101511.59;5055871;28;46686;-60
2021/09/28 08:43:55;;;;;;;;;4.25;4.00;;;;;16.61;60.06;101501.22;5055801;28;45589;-60
2021/09/28 08:46:20;;;;;;;;;5.75;5.00;;;;;16.74;59.91;101499.97;5055234;28;60327;-60
2021/09/28 08:48:47;;;;;;;;;3.25;3.25;;;;;16.88;59.84;101506.59;5054886;28;69661;-60
2021/09/28 08:51:12;;;;;;;;;4.50;3.50;;;;;17.00;59.30;101504.53;5054978;28;46416;-60
2021/09/28 08:53:38;;;;;;;;;4.50;4.00;;;;;17.11;58.77;101506.09;5055423;28;45490;-60
2021/09/28 08:56:04;;;;;;;;;5.25;4.25;;;;;17.23;58.39;101511.97;5055680;28;45442;-60
2021/09/28 08:58:31;;;;;;;;;4.00;4.00;;;;;17.34;58.46;101514.38;5054961;28;45551;-60
2021/09/28 09:01:04;;;;;;;;;4.25;4.00;;;;;17.46;58.03;101514.97;5037495;28;46366;-61
2021/09/28 09:03:31;;;;;;;;;8.00;3.00;;;;;17.55;57.76;101503.38;5055745;28;45968;-60
2021/09/28 09:05:58;;;;;;;;;2.00;2.00;;;;;17.65;57.26;101509.41;5055637;28;45272;-61
2021/09/28 09:08:33;;;;;;;;;6.00;4.25;;;;;17.79;56.98;101499.97;5054150;28;45234;-60
2021/09/28 09:11:05;;;;;;;;;6.00;3.00;;;;;17.89;56.76;101501.69;5055389;28;46180;-60
2021/09/28 09:13:35;;;;;;;;;7.50;3.00;;;;;18.03;56.38;101497.59;5055373;28;45869;-60
2021/09/28 09:16:00;;;;;;;;;4.00;3.00;;;;;18.15;55.35;101498.16;5055708;28;45450;-60
2021/09/28 09:18:25;;;;;;;;;2.00;1.00;;;;;18.24;55.49;101503.31;5055160;28;46698;-60
2021/09/28 09:20:51;;;;;;;;;3.75;3.00;;;;;18.37;55.36;101496.69;5054364;28;62502;-60
2021/09/28 09:23:28;;;;;;;;;4.00;3.00;;;;;18.51;54.36;101500.53;5054779;28;61011;-59
2021/09/28 09:26:14;;;;;;;;;5.25;4.00;;;;;18.65;53.73;101501.69;5053809;28;45473;-60
2021/09/28 09:28:47;;;;;;;;;3.00;3.00;;;;;18.70;53.55;101499.38;5055362;28;45229;-60
2021/09/28 09:31:33;;;;;;;;;3.00;3.00;;;;;18.72;53.84;101502.69;5054554;28;46633;-60
2021/09/28 09:34:08;;;;;;;;;8.50;2.75;;;;;18.76;53.45;101487.25;5039594;28;45391;-60
2021/09/28 09:36:34;;;;;;;;;5.50;5.00;;;;;18.77;53.39;101488.91;5055161;28;45400;-60
2021/09/28 09:39:00;;;;;;;;;8.00;3.75;;;;;18.77;53.17;101487.06;5061442;28;45422;-60
2021/09/28 09:41:30;;;;;;;;;9.25;3.00;;;;;18.77;52.92;101480.91;5035659;28;46288;-60
2021/09/28 09:44:02;;;;;;;;;4.75;3.00;;;;;18.75;53.39;101473.06;5019317;28;45748;-60
2021/09/28 09:46:37;;;;;;;;;5.75;4.75;;;;;18.77;53.62;101476.41;5052084;28;45493;-61
2021/09/28 09:49:02;;;;;;;;;3.00;3.00;;;;;18.82;53.43;101466.09;5033821;28;45520;-60
2021/09/28 09:51:27;;;;;;;;;4.00;3.00;;;;;18.87;52.87;101470.91;5018201;28;69365;-60
2021/09/28 09:54:00;;;;;;;;;3.50;2.00;;;;;18.97;53.25;101470.78;5017226;28;64145;-60
2021/09/28 09:56:50;;;;;;;;;5.00;2.00;;;;;19.07;52.71;101471.44;5050950;28;45438;-60
2021/09/28 09:59:21;;;;;;;;;2.50;2.00;;;;;19.21;52.41;101472.56;5051898;28;45647;-61
2021/09/28 10:01:46;;;;;;;;;6.50;2.50;;;;;19.34;51.75;101464.00;5052886;28;45473;-60
2021/09/28 10:04:13;;;;;;;;;4.25;3.25;;;;;19.46;50.98;101464.47;5035746;28;45459;-60
2021/09/28 10:06:38;;;;;;;;;3.50;2.00;;;;;19.56;50.25;101459.78;5047986;28;45360;-60
2021/09/28 10:09:10;;;;;;;;;3.00;3.00;;;;;19.66;50.18;101456.06;5054146;28;45645;-60
2021/09/28 10:11:36;;;;;;;;;4.00;2.00;;;;;19.74;49.72;101445.38;5035589;28;46341;-60
2021/09/28 10:14:02;;;;;;;;;3.25;2.50;;;;;19.80;49.19;101444.66;5036333;28;45206;-60
2021/09/28 10:16:37;;;;;;;;;4.00;3.00;;;;;19.90;49.12;101449.81;5035719;28;45390;-60
2021/09/28 10:19:27;;;;;;;;;5.25;3.00;;;;;19.99;48.97;101442.56;5053309;28;45207;-60
2021/09/28 10:21:53;;;;;;;;;6.75;6.75;;;;;20.10;48.68;101452.84;5039914;28;46228;-60
2021/09/28 10:24:18;;;;;;;;;4.50;3.00;;;;;20.19;48.03;101448.28;5036676;28;45365;-60
2021/09/28 10:26:47;;;;;;;;;3.75;3.00;;;;;20.21;47.20;101443.59;5054816;28;45383;-60
2021/09/28 10:29:44;;;;;;;;;5.75;5.00;;;;;20.25;47.40;101446.75;5036519;28;45539;-60
2021/09/28 10:32:25;;;;;;;;;3.00;3.00;;;;;20.27;47.28;101442.06;5053242;28;45474;-60
2021/09/28 10:35:04;;;;;;;;;4.50;3.00;;;;;20.28;47.07;101444.53;5053255;28;45774;-60
2021/09/28 10:37:42;;;;;;;;;8.50;6.75;;;;;20.34;47.19;101444.84;5051830;28;45434;-61
2021/09/28 10:40:08;;;;;;;;;2.00;2.00;;;;;20.38;46.84;101443.47;5054098;28;45489;-61
2021/09/28 10:43:00;;;;;;;;;6.75;2.50;;;;;20.43;46.91;101443.78;5054092;28;45986;-60
2021/09/28 10:45:28;;;;;;;;;3.25;3.00;;;;;20.47;46.91;101439.75;5036126;28;45780;-61
2021/09/28 10:48:11;;;;;;;;;2.00;2.00;;;;;20.47;46.73;101434.41;5053970;28;45331;-60
2021/09/28 10:50:37;;;;;;;;;3.50;3.50;;;;;20.49;47.27;101431.53;5051622;28;45331;-61
2021/09/28 10:53:29;;;;;;;;;4.50;2.00;;;;;20.52;47.08;101437.34;5036423;28;45596;-60
2021/09/28 10:55:55;;;;;;;;;6.25;6.00;;;;;20.55;46.66;101431.66;5053350;28;45909;-60
2021/09/28 10:58:22;;;;;;;;;5.25;5.00;;;;;20.60;46.72;101433.78;5055055;28;45458;-60
2021/09/28 11:00:53;;;;;;;;;2.00;2.00;;;;;20.63;47.43;101436.09;5056345;28;45442;-60
2021/09/28 11:03:51;;;;;;;;;4.25;1.00;;;;;20.68;46.95;101436.38;5057077;28;45542;-60
2021/09/28 11:06:17;;;;;;;;;2.00;2.00;;;;;20.72;47.03;101434.16;5053359;28;45965;-60
2021/09/28 11:08:42;;;;;;;;;3.00;1.50;;;;;20.75;46.24;101421.28;5039182;28;45490;-61
2021/09/28 11:11:09;;;;;;;;;2.00;1.00;;;;;20.79;46.59;101427.13;5057212;28;45531;-60
2021/09/28 11:13:39;;;;;;;;;2.25;1.25;;;;;20.79;46.22;101420.97;5057177;28;46802;-60
2021/09/28 11:16:05;;;;;;;;;1.25;1.00;;;;;20.81;45.76;101424.28;5039341;28;45538;-60
2021/09/28 11:18:31;;;;;;;;;3.00;3.00;;;;;20.82;45.68;101423.28;5057304;28;45256;-60
2021/09/28 11:21:10;;;;;;;;;2.00;2.00;;;;;20.83;46.42;101423.06;5039130;28;45558;-60
2021/09/28 11:23:36;;;;;;;;;3.00;2.00;;;;;20.84;45.90;101424.72;5056795;28;46678;-60
2021/09/28 11:26:01;;;;;;;;;2.00;2.00;;;;;20.86;46.16;101422.72;5057382;28;45509;-60