Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:39;;;;;;;79.82;54.17;;;20.20;99.90;;;;;;4971895;28;20190;-72
2021/09/15 00:03:05;;;;;;;77.55;53.03;;;20.20;99.90;;;;;;4971722;28;20194;-71
2021/09/15 00:05:31;;;;;;;78.93;54.35;;;20.20;99.90;;;;;;4974667;28;20225;-72
2021/09/15 00:07:56;;;;;;;79.82;54.35;;;20.20;99.90;;;;;;5004859;28;20243;-71
2021/09/15 00:10:22;;;;;;;87.97;56.33;;;20.10;99.90;;;;;;4973190;28;20197;-71
2021/09/15 00:12:48;;;;;;;82.22;56.30;;;20.10;99.90;;;;;;4972245;28;20213;-71
2021/09/15 00:15:14;;;;;;;83.93;56.55;;;20.10;99.90;;;;;;4985821;28;20198;-71
2021/09/15 00:17:40;;;;;;;88.68;57.40;;;20.10;99.90;;;;;;4970314;28;20198;-72
2021/09/15 00:20:07;;;;;;;82.35;55.10;;;20.00;99.90;;;;;;4993585;28;20273;-73
2021/09/15 00:22:33;;;;;;;86.45;58.17;;;20.00;99.90;;;;;;4989159;28;20849;-72
2021/09/15 00:24:59;;;;;;;83.40;56.33;;;20.00;99.90;;;;;;4971786;28;20866;-72
2021/09/15 00:27:25;;;;;;;81.55;56.58;;;20.00;99.90;;;;;;5004888;28;20192;-72
2021/09/15 00:29:51;;;;;;;82.80;55.63;;;20.00;99.90;;;;;;4986140;28;20192;-71
2021/09/15 00:32:17;;;;;;;82.28;54.00;;;20.00;99.90;;;;;;4989711;28;20212;-72
2021/09/15 00:34:42;;;;;;;79.13;55.72;;;20.00;99.90;;;;;;5006596;28;20190;-72
2021/09/15 00:37:08;;;;;;;84.07;54.47;;;20.00;99.90;;;;;;5007523;28;20272;-72
2021/09/15 00:39:34;;;;;;;79.18;54.03;;;20.00;99.90;;;;;;4971065;28;20230;-71
2021/09/15 00:41:59;;;;;;;88.70;55.70;;;20.00;99.90;;;;;;5000838;28;20299;-72
2021/09/15 00:44:25;;;;;;;79.70;55.58;;;20.00;99.90;;;;;;4973023;28;20244;-72
2021/09/15 00:46:53;;;;;;;80.38;54.65;;;20.00;99.90;;;;;;4976377;28;20185;-72
2021/09/15 00:49:19;;;;;;;79.85;53.92;;;20.00;99.90;;;;;;4992310;28;20197;-73
2021/09/15 00:51:48;;;;;;;84.55;55.47;;;20.00;99.90;;;;;;4971109;28;20205;-72
2021/09/15 00:54:16;;;;;;;81.75;55.67;;;20.00;99.90;;;;;;4969267;28;21255;-72
2021/09/15 00:56:43;;;;;;;84.82;57.28;;;20.00;99.90;;;;;;4972141;28;20190;-72
2021/09/15 00:59:09;;;;;;;87.60;58.00;;;20.00;99.90;;;;;;4969348;28;20194;-72
2021/09/15 01:01:37;;;;;;;81.88;55.83;;;20.00;99.90;;;;;;4969673;28;20291;-72
2021/09/15 01:04:04;;;;;;;78.72;54.75;;;20.00;99.90;;;;;;4971402;28;20201;-71
2021/09/15 01:06:33;;;;;;;80.07;55.10;;;20.00;99.90;;;;;;4969635;28;20210;-71
2021/09/15 01:09:04;;;;;;;82.28;56.22;;;20.00;99.90;;;;;;4997283;28;20284;-71
2021/09/15 01:11:34;;;;;;;80.03;56.30;;;20.00;99.90;;;;;;4981122;28;21016;-71
2021/09/15 01:14:13;;;;;;;86.18;57.05;;;20.00;99.90;;;;;;4966100;28;20186;-72
2021/09/15 01:16:56;;;;;;;85.20;57.03;;;19.90;99.90;;;;;;4972302;28;20182;-71
2021/09/15 01:19:40;;;;;;;81.78;55.65;;;19.90;99.90;;;;;;4979670;28;20196;-71
2021/09/15 01:22:44;;;;;;;78.30;53.47;;;19.90;99.90;;;;;;4951194;28;20406;-71
2021/09/15 01:25:28;;;;;;;82.30;54.20;;;19.90;99.90;;;;;;4930742;28;20237;-71
2021/09/15 01:28:12;;;;;;;79.97;54.20;;;19.80;99.90;;;;;;4979313;28;20227;-71
2021/09/15 01:30:42;;;;;;;81.03;56.15;;;19.80;99.90;;;;;;4981899;28;20662;-71
2021/09/15 01:33:15;;;;;;;82.78;55.70;;;19.80;99.90;;;;;;4985046;28;20209;-70
2021/09/15 01:35:43;;;;;;;87.90;55.10;;;19.70;99.90;;;;;;4974538;28;20193;-71
2021/09/15 01:38:10;;;;;;;82.13;54.67;;;19.70;99.90;;;;;;4967716;28;20189;-70
2021/09/15 01:40:38;;;;;;;80.15;54.38;;;19.70;99.90;;;;;;4978058;28;20228;-70
2021/09/15 01:43:04;;;;;;;80.05;53.08;;;19.60;99.90;;;;;;5006490;28;20259;-70
2021/09/15 01:45:30;;;;;;;81.78;52.30;;;19.60;99.90;;;;;;4971051;28;20197;-70
2021/09/15 01:47:56;;;;;;;76.28;51.67;;;19.60;99.90;;;;;;4975333;28;20200;-70
2021/09/15 01:50:26;;;;;;;71.90;49.03;;;19.50;99.90;;;;;;4996771;28;20196;-70
2021/09/15 01:52:52;;;;;;;68.07;49.15;;;19.50;99.90;;;;;;4969648;28;20249;-71
2021/09/15 01:55:26;;;;;;;66.60;46.83;;;19.50;99.90;;;;;;4971813;28;20274;-71
2021/09/15 01:58:07;;;;;;;72.35;48.90;;;19.40;99.90;;;;;;4960948;28;20235;-70
2021/09/15 02:00:52;;;;;;;69.45;49.00;;;19.40;99.90;;;;;;4970237;28;20213;-70
2021/09/15 02:03:40;;;;;;;71.65;47.92;;;19.40;99.90;;;;;;4984005;28;20224;-71
2021/09/15 02:06:29;;;;;;;58.78;43.63;;;19.30;99.90;;;;;;4988048;28;20272;-71
2021/09/15 02:08:57;;;;;;;60.47;44.50;;;19.30;99.90;;;;;;4974534;28;20185;-70
2021/09/15 02:11:34;;;;;;;63.28;45.10;;;19.30;99.90;;;;;;4972280;28;20366;-71
2021/09/15 02:14:02;;;;;;;64.45;46.15;;;19.20;99.90;;;;;;4974171;28;20184;-70
2021/09/15 02:16:29;;;;;;;59.83;44.45;;;19.20;99.90;;;;;;4980429;28;20453;-70
2021/09/15 02:18:55;;;;;;;62.33;45.65;;;19.20;99.90;;;;;;4988548;28;20182;-71
2021/09/15 02:21:39;;;;;;;59.72;45.47;;;19.20;99.90;;;;;;4983655;28;20272;-71
2021/09/15 02:24:43;;;;;;;74.10;51.35;;;19.10;99.90;;;;;;4928822;29;20191;-71
2021/09/15 02:27:44;;;;;;;73.15;49.53;;;19.10;99.90;;;;;;4869892;29;20759;-70
2021/09/15 02:30:15;;;;;;;70.53;49.85;;;19.10;99.90;;;;;;4946946;28;20190;-71
2021/09/15 02:32:47;;;;;;;69.20;50.25;;;19.10;99.90;;;;;;4968640;28;20216;-71
2021/09/15 02:35:29;;;;;;;68.93;46.97;;;19.00;99.90;;;;;;5000067;28;20280;-70
2021/09/15 02:38:06;;;;;;;63.50;46.03;;;19.00;99.90;;;;;;4975339;28;20180;-70
2021/09/15 02:40:52;;;;;;;59.70;45.42;;;19.00;99.90;;;;;;4974367;28;20252;-71
2021/09/15 02:43:37;;;;;;;58.72;42.97;;;19.00;99.90;;;;;;4953202;28;20211;-72
2021/09/15 02:46:22;;;;;;;52.58;41.10;;;19.00;99.90;;;;;;4973932;28;20208;-71
2021/09/15 02:49:03;;;;;;;57.05;41.42;;;18.90;99.90;;;;;;4971478;28;20210;-72
2021/09/15 02:51:48;;;;;;;55.22;42.00;;;19.00;99.90;;;;;;4967352;28;20296;-71
2021/09/15 02:54:22;;;;;;;53.17;41.08;;;19.00;99.90;;;;;;4966963;28;20694;-71
2021/09/15 02:57:01;;;;;;;55.17;42.63;;;19.00;99.90;;;;;;4966957;28;20178;-72
2021/09/15 02:59:38;;;;;;;57.10;42.47;;;19.00;99.90;;;;;;4969855;28;20549;-72
2021/09/15 03:02:26;;;;;;;59.78;44.22;;;19.00;99.90;;;;;;4962075;28;20259;-72
2021/09/15 03:05:12;;;;;;;62.72;45.20;;;19.00;99.90;;;;;;4986108;28;20271;-72
2021/09/15 03:07:59;;;;;;;67.95;46.67;;;19.00;99.90;;;;;;4969483;28;20194;-72
2021/09/15 03:10:24;;;;;;;71.95;47.13;;;19.00;99.90;;;;;;4968399;28;20193;-70
2021/09/15 03:12:50;;;;;;;63.67;46.33;;;19.00;99.90;;;;;;4965773;28;20259;-71
2021/09/15 03:15:16;;;;;;;68.05;48.90;;;19.10;99.90;;;;;;4967769;28;20742;-71
2021/09/15 03:17:43;;;;;;;70.53;48.53;;;19.10;99.90;;;;;;4970768;28;20207;-71
2021/09/15 03:20:09;;;;;;;73.45;50.00;;;19.10;99.90;;;;;;4974143;28;20182;-71
2021/09/15 03:22:36;;;;;;;75.10;50.05;;;19.10;99.90;;;;;;4971046;28;20186;-71
2021/09/15 03:25:03;;;;;;;76.13;51.22;;;19.10;99.90;;;;;;4967053;28;20190;-72
2021/09/15 03:27:29;;;;;;;81.85;52.60;;;19.10;99.90;;;;;;4972670;28;20190;-71
2021/09/15 03:29:56;;;;;;;78.85;53.38;;;19.10;99.90;;;;;;4972607;28;20185;-71
2021/09/15 03:32:22;;;;;;;80.93;52.33;;;19.10;99.90;;;;;;4977128;28;20358;-71
2021/09/15 03:34:48;;;;;;;79.13;53.05;;;19.10;99.90;;;;;;4971803;28;20696;-72
2021/09/15 03:37:13;;;;;;;75.47;50.83;;;19.10;99.90;;;;;;4976318;28;20192;-72
2021/09/15 03:39:39;;;;;;;80.53;52.05;;;19.20;99.90;;;;;;4971008;28;20184;-71
2021/09/15 03:42:05;;;;;;;79.35;52.67;;;19.10;99.90;;;;;;4974179;28;20686;-72
2021/09/15 03:44:32;;;;;;;85.22;52.42;;;19.10;99.90;;;;;;4964493;28;20180;-72
2021/09/15 03:46:59;;;;;;;83.28;52.60;;;19.10;99.90;;;;;;4984254;28;20189;-71
2021/09/15 03:49:26;;;;;;;88.32;53.95;;;19.10;99.90;;;;;;4984544;28;20777;-71
2021/09/15 03:51:53;;;;;;;86.35;55.00;;;19.00;99.90;;;;;;4979874;28;20300;-71
2021/09/15 03:54:19;;;;;;;89.72;55.13;;;19.00;99.90;;;;;;4959346;28;20785;-71
2021/09/15 03:56:45;;;;;;;78.93;53.00;;;19.00;99.90;;;;;;4969671;28;20276;-71
2021/09/15 03:59:11;;;;;;;85.85;53.65;;;19.00;99.90;;;;;;4973118;28;20186;-71
2021/09/15 04:01:37;;;;;;;84.90;52.85;;;19.00;99.90;;;;;;4959248;28;20189;-71
2021/09/15 04:04:03;;;;;;;93.65;55.08;;;19.00;99.90;;;;;;4971211;28;20183;-71
2021/09/15 04:06:29;;;;;;;87.60;54.38;;;19.00;99.90;;;;;;4984505;28;20213;-71
2021/09/15 04:08:55;;;;;;;84.35;54.03;;;19.00;99.90;;;;;;4967644;28;20189;-70
2021/09/15 04:11:22;;;;;;;80.78;51.97;;;19.00;99.90;;;;;;4973453;28;20201;-71
2021/09/15 04:13:49;;;;;;;83.93;52.30;;;19.00;99.90;;;;;;4976200;28;21011;-71
2021/09/15 04:16:15;;;;;;;81.32;51.75;;;19.00;99.90;;;;;;4975790;28;20184;-71
2021/09/15 04:18:40;;;;;;;75.47;47.58;;;19.00;99.90;;;;;;4990334;28;20185;-71
2021/09/15 04:21:06;;;;;;;68.72;47.30;;;19.00;99.90;;;;;;4983200;28;20198;-70
2021/09/15 04:23:48;;;;;;;67.10;45.55;;;19.00;99.90;;;;;;4965885;28;20555;-72
2021/09/15 04:31:45;;;;;;;63.75;44.55;;;18.90;99.90;;;;;;4962812;28;20196;-73
2021/09/15 04:34:11;;;;;;;64.93;43.83;;;18.90;99.90;;;;;;4968062;28;20189;-73
2021/09/15 04:36:51;;;;;;;76.95;48.97;;;18.90;99.90;;;;;;4978473;28;20190;-73
2021/09/15 04:39:17;;;;;;;81.70;51.42;;;18.90;99.90;;;;;;4979292;28;20275;-76
2021/09/15 04:41:42;;;;;;;82.00;50.70;;;18.90;99.90;;;;;;4972305;28;20182;-74
2021/09/15 04:44:10;;;;;;;80.60;50.22;;;18.90;99.90;;;;;;4991464;28;20277;-74
2021/09/15 04:46:36;;;;;;;84.00;51.22;;;18.90;99.90;;;;;;4968712;28;20265;-73
2021/09/15 04:49:03;;;;;;;86.70;52.30;;;18.90;99.90;;;;;;4967258;28;20668;-74
2021/09/15 04:51:31;;;;;;;88.47;52.20;;;18.90;99.90;;;;;;4968917;28;20189;-73
2021/09/15 04:53:56;;;;;;;92.28;55.00;;;18.80;99.90;;;;;;4953292;28;21498;-72
2021/09/15 04:56:22;;;;;;;93.50;53.33;;;18.80;99.90;;;;;;4975947;28;20189;-73
2021/09/15 04:58:48;;;;;;;93.45;53.80;;;18.80;99.90;;;;;;4988594;28;20208;-74
2021/09/15 05:01:14;;;;;;;96.35;54.78;;;18.80;99.90;;;;;;4986449;28;20181;-75
2021/09/15 05:03:40;;;;;;;99.88;56.58;;;18.80;99.90;;;;;;4978062;28;20184;-73
2021/09/15 05:06:08;;;;;;;105.72;57.42;;;18.70;99.90;;;;;;4985301;28;20749;-73
2021/09/15 05:08:35;;;;;;;107.82;57.55;;;18.70;99.90;;;;;;4972126;28;20276;-73
2021/09/15 05:11:02;;;;;;;106.00;57.47;;;18.70;99.90;;;;;;4969060;28;20189;-74
2021/09/15 05:13:28;;;;;;;98.18;55.55;;;18.70;99.90;;;;;;4985550;28;20327;-74
2021/09/15 05:15:54;;;;;;;103.57;56.33;;;18.70;99.90;;;;;;4964798;28;20207;-72
2021/09/15 05:18:20;;;;;;;;;;;18.60;99.90;;;;;;4987204;28;20216;-73
2021/09/15 05:20:45;;;;;;;109.10;55.60;;;18.60;99.90;;;;;;4974146;28;20417;-75
2021/09/15 05:23:12;;;;;;;;;;;18.60;99.90;;;;;;4956472;28;19952;-73
2021/09/15 05:25:38;;;;;;;106.95;57.53;;;18.60;99.90;;;;;;4975056;28;20035;-73
2021/09/15 05:28:06;;;;;;;106.72;56.47;;;18.60;99.90;;;;;;4966276;28;20190;-74
2021/09/15 05:30:35;;;;;;;112.45;57.60;;;18.60;99.90;;;;;;4976383;28;20231;-73
2021/09/15 05:33:02;;;;;;;;;;;18.70;99.90;;;;;;4966107;28;20006;-74
2021/09/15 05:35:28;;;;;;;;;;;18.60;99.90;;;;;;4968786;28;19962;-74
2021/09/15 05:37:59;;;;;;;109.15;56.70;;;18.70;99.90;;;;;;4968735;28;20642;-73
2021/09/15 05:40:25;;;;;;;113.93;57.00;;;18.70;99.90;;;;;;4968057;28;20178;-73
2021/09/15 05:42:51;;;;;;;104.80;53.17;;;18.70;99.90;;;;;;4969938;28;20198;-69
2021/09/15 05:45:18;;;;;;;107.97;54.20;;;18.70;99.90;;;;;;4972541;28;20282;-69
2021/09/15 05:47:45;;;;;;;113.63;54.15;;;18.70;99.90;;;;;;4972213;28;20190;-69
2021/09/15 05:50:11;;;;;;;107.85;52.53;;;18.80;99.90;;;;;;4972792;28;20248;-70
2021/09/15 05:52:43;;;;;;;112.32;53.60;;;18.80;99.90;;;;;;4969210;28;20271;-69
2021/09/15 05:55:09;;;;;;;111.20;52.50;;;18.80;99.90;;;;;;4984570;28;20193;-69
2021/09/15 05:57:37;;;;;;;103.28;50.40;;;18.90;99.90;;;;;;4992655;28;20180;-69
2021/09/15 06:00:04;;;;;;;;;;;18.90;99.90;;;;;;4971762;28;20178;-70
2021/09/15 06:02:40;;;;;;;102.82;50.28;;;18.90;99.90;;;;;;4969296;28;20585;-69
2021/09/15 06:05:15;;;;;;;99.68;50.33;;;18.90;99.90;;;;;;5001356;28;20289;-69
2021/09/15 06:07:45;;;;;;;100.13;49.80;;;19.00;99.90;;;;;;4967977;28;20197;-69
2021/09/15 06:10:11;;;;;;;92.82;47.13;;;19.00;99.90;;;;;;4967265;28;20337;-68
2021/09/15 06:12:36;;;;;;;85.13;46.85;;;19.00;99.90;;;;;;4966594;28;20297;-69
2021/09/15 06:15:02;;;;;;;82.55;46.05;;;19.00;99.90;;;;;;4967480;28;20191;-70
2021/09/15 06:17:28;;;;;;;81.07;46.15;;;19.00;99.90;;;;;;4998551;28;20244;-71
2021/09/15 06:19:55;;;;;;;81.75;44.28;;;19.10;99.90;;;;;;4966679;28;20182;-70
2021/09/15 06:22:46;;;;;;;75.80;43.20;;;19.10;99.90;;;;;;4952270;28;20325;-68
2021/09/15 06:25:28;;;;;;;79.85;43.67;;;19.10;99.90;;;;;;4966928;28;20188;-68
2021/09/15 06:27:55;;;;;;;76.90;42.83;;;19.20;99.90;;;;;;4969101;28;20200;-70
2021/09/15 06:30:21;;;;;;;73.90;41.20;;;19.20;99.90;;;;;;4987976;28;20264;-70
2021/09/15 06:32:47;;;;;;;64.65;38.53;;;19.20;99.90;;;;;;4970782;28;20303;-70
2021/09/15 06:35:14;;;;;;;61.33;37.97;;;19.30;99.90;;;;;;4970468;28;20187;-71
2021/09/15 06:37:41;;;;;;;68.07;38.47;;;19.30;99.90;;;;;;4987399;28;20645;-69
2021/09/15 06:40:08;;;;;;;58.80;36.75;;;19.40;99.90;;;;;;4967301;28;20213;-71
2021/09/15 06:42:33;;;;;;;57.67;37.45;;;19.40;99.90;;;;;;4982256;28;20227;-68
2021/09/15 06:44:59;;;;;;;52.42;34.25;;;19.50;99.90;;;;;;4981755;28;20649;-69
2021/09/15 06:47:25;;;;;;;50.60;32.15;;;19.50;99.90;;;;;;4970683;28;20260;-70
2021/09/15 06:49:50;;;;;;;46.45;31.20;;;19.60;99.90;;;;;;4977681;28;20217;-71
2021/09/15 06:52:16;;;;;;;43.25;28.83;;;19.60;99.90;;;;;;4991110;28;20231;-70
2021/09/15 06:54:45;;;;;;;43.45;29.73;;;19.70;99.90;;;;;;4967743;28;20210;-69
2021/09/15 06:57:11;;;;;;;39.40;26.13;;;19.70;99.90;;;;;;4979936;28;20239;-69
2021/09/15 06:59:37;;;;;;;41.92;26.23;;;19.80;99.90;;;;;;4981857;28;20304;-70
2021/09/15 07:02:03;;;;;;;44.40;27.85;;;19.80;99.90;;;;;;4989211;28;20272;-69
2021/09/15 07:04:28;;;;;;;35.90;25.55;;;19.80;99.90;;;;;;4997637;28;20940;-69
2021/09/15 07:06:54;;;;;;;40.03;26.15;;;19.80;99.90;;;;;;5004369;28;20238;-68
2021/09/15 07:09:20;;;;;;;39.42;25.65;;;19.90;99.90;;;;;;4980685;28;20710;-70
2021/09/15 07:11:45;;;;;;;37.47;25.83;;;19.80;99.90;;;;;;4968328;28;20664;-68
2021/09/15 07:14:11;;;;;;;33.97;25.13;;;19.80;99.90;;;;;;4967888;28;20190;-68
2021/09/15 07:16:38;;;;;;;30.73;21.73;;;19.80;99.90;;;;;;4966128;28;20972;-69
2021/09/15 07:19:03;;;;;;;33.92;22.88;;;19.80;99.90;;;;;;4976736;28;20802;-69
2021/09/15 07:21:29;;;;;;;24.60;18.27;;;19.80;99.90;;;;;;5001641;28;20279;-67
2021/09/15 07:23:55;;;;;;;24.77;18.33;;;19.70;99.90;;;;;;4999262;28;20615;-67
2021/09/15 07:26:21;;;;;;;25.50;17.02;;;19.70;99.90;;;;;;4967890;28;20198;-68
2021/09/15 07:28:47;;;;;;;22.73;15.90;;;19.70;99.90;;;;;;4981999;28;20200;-70
2021/09/15 07:31:12;;;;;;;22.33;16.33;;;19.70;99.90;;;;;;4977719;28;20560;-70
2021/09/15 07:33:38;;;;;;;20.63;14.48;;;19.70;99.90;;;;;;4983110;28;20220;-69
2021/09/15 07:36:04;;;;;;;17.70;14.57;;;19.70;99.90;;;;;;4998220;28;20223;-69
2021/09/15 07:38:33;;;;;;;18.08;13.57;;;19.70;99.90;;;;;;4996272;28;20248;-75
2021/09/15 07:40:59;;;;;;;18.58;12.15;;;19.70;99.90;;;;;;4983243;28;20231;-70
2021/09/15 07:43:25;;;;;;;18.17;12.40;;;19.70;99.90;;;;;;5000707;28;20220;-73
2021/09/15 07:45:50;;;;;;;17.85;12.57;;;19.60;99.90;;;;;;4995271;28;20201;-72
2021/09/15 07:48:16;;;;;;;14.30;10.43;;;19.60;99.90;;;;;;4965678;28;20675;-72
2021/09/15 07:50:42;;;;;;;10.15;8.68;;;19.60;99.90;;;;;;4968503;28;20186;-73
2021/09/15 07:53:07;;;;;;;11.88;8.50;;;19.60;99.90;;;;;;4966506;28;20201;-72
2021/09/15 07:55:34;;;;;;;9.35;8.20;;;19.50;99.90;;;;;;4966047;28;20192;-72
2021/09/15 07:57:59;;;;;;;10.32;8.27;;;19.50;99.90;;;;;;4974203;28;20604;-72
2021/09/15 08:00:25;;;;;;;9.25;8.25;;;19.50;99.90;;;;;;4973758;28;20185;-72
2021/09/15 08:02:51;;;;;;;12.65;9.38;;;19.50;99.90;;;;;;5003517;28;20551;-72
2021/09/15 08:05:16;;;;;;;13.00;8.77;;;19.50;99.90;;;;;;5002601;28;20711;-72
2021/09/15 08:07:42;;;;;;;11.48;9.80;;;19.50;99.90;;;;;;4966282;28;20190;-74
2021/09/15 08:10:08;;;;;;;11.55;10.10;;;19.50;99.90;;;;;;4970632;28;20213;-72
2021/09/15 08:12:34;;;;;;;12.00;9.53;;;19.60;99.90;;;;;;4977080;28;20225;-72
2021/09/15 08:14:59;;;;;;;10.90;9.13;;;19.60;99.90;;;;;;4981130;28;20672;-72
2021/09/15 08:17:25;;;;;;;12.20;9.73;;;19.60;99.90;;;;;;4972171;28;20189;-72
2021/09/15 08:19:51;;;;;;;14.82;9.73;;;19.60;99.90;;;;;;4971792;28;20277;-73
2021/09/15 08:22:17;;;;;;;13.18;9.02;;;19.60;99.90;;;;;;4971059;28;20224;-72
2021/09/15 08:24:42;;;;;;;17.05;8.20;;;19.50;99.90;;;;;;4971013;28;20560;-73
2021/09/15 08:27:08;;;;;;;;;;;19.50;99.90;;;;;;4972388;28;20194;-71
2021/09/15 08:29:35;;;;;;;9.25;7.07;;;19.50;99.90;;;;;;4970341;28;20066;-72
2021/09/15 08:32:00;;;;;;;11.88;8.63;;;19.40;99.90;;;;;;4972225;28;20193;-72
2021/09/15 08:34:26;;;;;;;13.07;8.43;;;19.50;99.90;;;;;;4970457;28;20190;-72
2021/09/15 08:36:52;;;;;;;9.60;7.65;;;19.40;99.90;;;;;;4971106;28;20186;-72
2021/09/15 08:39:17;;;;;;;12.40;8.48;;;19.50;99.90;;;;;;4974762;28;20190;-72
2021/09/15 08:41:44;;;;;;;16.52;8.68;;;19.50;99.90;;;;;;4992298;28;20188;-72
2021/09/15 08:44:10;;;;;;;11.05;6.85;;;19.50;99.90;;;;;;4971135;28;20198;-72
2021/09/15 08:46:36;;;;;;;11.35;7.03;;;19.50;99.90;;;;;;4971332;28;20188;-72
2021/09/15 08:49:02;;;;;;;11.65;7.28;;;19.50;99.90;;;;;;4969055;28;20221;-72
2021/09/15 08:51:28;;;;;;;9.88;6.35;;;19.60;99.90;;;;;;4970212;28;20228;-71
2021/09/15 08:53:54;;;;;;;7.75;6.00;;;19.70;99.90;;;;;;4982698;28;20212;-71
2021/09/15 08:56:22;;;;;;;7.60;5.70;;;19.70;99.90;;;;;;4975146;28;20263;-72
2021/09/15 08:58:47;;;;;;;9.48;5.47;;;19.80;99.90;;;;;;4972738;28;20602;-72
2021/09/15 09:01:22;;;;;;;7.57;5.40;;;19.90;99.90;;;;;;4967968;28;20228;-72
2021/09/15 09:03:54;;;;;;;8.27;5.07;;;20.00;99.90;;;;;;4973354;28;20280;-72
2021/09/15 09:06:26;;;;;;;8.60;4.53;;;20.10;99.90;;;;;;5005558;28;20270;-72
2021/09/15 09:08:53;;;;;;;9.65;5.32;;;20.20;99.90;;;;;;4970929;28;20606;-73
2021/09/15 09:11:21;;;;;;;8.98;5.35;;;20.20;99.90;;;;;;4969412;28;20193;-72
2021/09/15 09:13:53;;;;;;;10.40;5.65;;;20.30;99.90;;;;;;4969108;28;20210;-72
2021/09/15 09:16:45;;;;;;;10.43;4.85;;;20.40;99.90;;;;;;4971561;28;20272;-73
2021/09/15 09:19:19;;;;;;;9.93;5.22;;;20.40;99.90;;;;;;4968775;28;20186;-73
2021/09/15 09:21:50;;;;;;;10.10;4.72;;;20.30;99.90;;;;;;4968406;28;20185;-73
2021/09/15 09:24:20;;;;;;;9.20;4.18;;;20.40;99.90;;;;;;4971073;28;20274;-72
2021/09/15 09:26:57;;;;;;;5.93;3.83;;;20.40;99.90;;;;;;4968342;28;20197;-72
2021/09/15 09:29:29;;;;;;;11.68;4.30;;;20.40;99.90;;;;;;4955753;28;20190;-72
2021/09/15 09:31:59;;;;;;;7.80;4.03;;;20.40;99.90;;;;;;4950270;28;20246;-72
2021/09/15 09:34:27;;;;;;;7.93;3.78;;;20.40;99.90;;;;;;4987610;28;20645;-72
2021/09/15 09:37:18;;;;;;;6.90;3.20;;;20.50;99.90;;;;;;5003997;28;20181;-72
2021/09/15 09:39:47;;;;;;;7.25;2.83;;;20.50;99.90;;;;;;4945183;28;20197;-72
2021/09/15 09:42:22;;;;;;;11.05;2.95;;;20.50;99.90;;;;;;4971152;28;20240;-72
2021/09/15 09:45:16;;;;;;;7.72;2.90;;;20.50;99.90;;;;;;4972144;28;20675;-71
2021/09/15 09:47:43;;;;;;;7.63;2.72;;;20.60;99.90;;;;;;4969890;28;20201;-71
2021/09/15 09:50:17;;;;;;;7.43;2.67;;;20.60;99.90;;;;;;5002380;28;20276;-72
2021/09/15 09:53:01;;;;;;;8.07;2.88;;;20.60;99.70;;;;;;4958371;28;20206;-72
2021/09/15 09:55:35;;;;;;;9.98;2.78;;;20.60;99.60;;;;;;4964389;28;20212;-72
2021/09/15 09:58:03;;;;;;;5.60;2.42;;;20.60;99.60;;;;;;4968344;28;20197;-72
2021/09/15 10:00:30;;;;;;;10.00;2.22;;;20.60;99.50;;;;;;4970596;28;20217;-72
2021/09/15 10:02:58;;;;;;;7.78;2.63;;;20.60;99.50;;;;;;4998207;28;20197;-72
2021/09/15 10:05:24;;;;;;;8.88;2.90;;;20.50;99.50;;;;;;5004651;28;20244;-72
2021/09/15 10:07:50;;;;;;;6.38;2.50;;;20.50;99.70;;;;;;5004502;28;20192;-72
2021/09/15 10:10:20;;;;;;;7.70;2.20;;;20.50;99.90;;;;;;4988538;28;20732;-73
2021/09/15 10:12:46;;;;;;;10.10;2.15;;;20.50;99.90;;;;;;4969832;28;20216;-72
2021/09/15 10:15:13;;;;;;;4.72;1.92;;;20.60;99.90;;;;;;4969146;28;20189;-73
2021/09/15 10:17:45;;;;;;;6.28;2.10;;;20.60;99.80;;;;;;4973369;28;20186;-73
2021/09/15 10:20:14;;;;;;;5.50;2.42;;;20.60;99.70;;;;;;4969738;28;20244;-72
2021/09/15 10:22:49;;;;;;;5.30;2.45;;;20.70;99.70;;;;;;4980410;28;20657;-73
2021/09/15 10:25:16;;;;;;;12.23;2.30;;;20.60;99.50;;;;;;4971784;28;20669;-73
2021/09/15 10:28:04;;;;;;;6.40;2.20;;;20.60;99.50;;;;;;4968927;28;20347;-72
2021/09/15 10:30:42;;;;;;;5.72;2.45;;;20.50;99.40;;;;;;4968410;28;20198;-73
2021/09/15 10:33:07;;;;;;;9.02;2.60;;;20.50;99.50;;;;;;4994121;28;20347;-72
2021/09/15 10:35:47;;;;;;;6.75;2.95;;;20.50;99.50;;;;;;4987240;28;20316;-72
2021/09/15 10:38:13;;;;;;;9.63;3.10;;;20.40;99.50;;;;;;4969163;28;20182;-72
2021/09/15 10:40:41;;;;;;;3.25;2.05;;;20.40;99.60;;;;;;4966226;28;20189;-72
2021/09/15 10:43:44;;;;;;;6.00;2.65;;;20.40;99.60;;;;;;4967039;28;20208;-73
2021/09/15 10:46:18;;;;;;;6.88;2.75;;;20.40;99.70;;;;;;4969101;28;20201;-73
2021/09/15 10:48:45;;;;;;;9.70;2.60;;;20.50;99.80;;;;;;5002003;28;20748;-72
2021/09/15 10:51:19;;;;;;;5.10;1.98;;;20.70;99.80;;;;;;5004084;28;20275;-72
2021/09/15 10:53:45;;;;;;;6.47;2.30;;;20.80;99.80;;;;;;5002050;28;20239;-73
2021/09/15 10:56:30;;;;;;;4.75;2.38;;;21.10;99.90;;;;;;5004141;28;20182;-73
2021/09/15 10:58:56;;;;;;;6.95;2.42;;;21.70;99.90;;;;;;4970117;28;20185;-74
2021/09/15 11:01:38;;;;;;;17.55;3.13;;;22.40;99.30;;;;;;4966119;28;20193;-74
2021/09/15 11:04:03;;;;;;;12.30;3.03;;;22.80;97.90;;;;;;4971219;28;20714;-73
2021/09/15 11:06:34;;;;;;;5.60;2.90;;;22.90;96.90;;;;;;4995888;28;20232;-74
2021/09/15 11:09:01;;;;;;;6.50;2.80;;;22.80;96.10;;;;;;5003403;28;20192;-73
2021/09/15 11:11:26;;;;;;;6.03;3.03;;;22.70;95.60;;;;;;4970859;28;20188;-73
2021/09/15 11:13:57;;;;;;;8.55;3.30;;;22.50;95.20;;;;;;4969327;28;20208;-73
2021/09/15 11:16:37;;;;;;;6.45;3.55;;;22.40;95.00;;;;;;4966289;28;20205;-74
2021/09/15 11:19:11;;;;;;;6.57;3.70;;;22.20;94.90;;;;;;4977664;28;20181;-73
2021/09/15 11:21:47;;;;;;;5.03;3.65;;;22.20;94.80;;;;;;4967454;28;20190;-73
2021/09/15 11:24:17;;;;;;;6.28;4.35;;;22.10;94.70;;;;;;4969248;28;20193;-73
2021/09/15 11:26:53;;;;;;;6.53;4.55;;;22.00;94.70;;;;;;4966174;28;20643;-73
2021/09/15 11:29:55;;;;;;;5.32;4.50;;;22.10;94.70;;;;;;4998088;28;20200;-73
2021/09/15 11:32:23;;;;;;;8.45;5.13;;;22.10;94.60;;;;;;4986911;28;20303;-75
2021/09/15 11:34:53;;;;;;;9.05;5.13;;;22.10;94.60;;;;;;4967890;28;20186;-74
2021/09/15 11:37:25;;;;;;;11.85;4.90;;;22.20;94.40;;;;;;4968525;28;20178;-73
2021/09/15 11:39:57;;;;;;;7.28;5.07;;;22.30;94.30;;;;;;5001243;28;20239;-72
2021/09/15 11:42:36;;;;;;;6.85;6.07;;;22.40;94.20;;;;;;5003059;28;20892;-73
2021/09/15 11:45:15;;;;;;;7.80;6.32;;;22.50;93.90;;;;;;4953404;28;20192;-73
2021/09/15 11:47:46;;;;;;;9.60;6.13;;;22.60;93.50;;;;;;4973372;28;20197;-72
2021/09/15 11:50:22;;;;;;;9.48;6.40;;;22.60;93.20;;;;;;4973438;28;20190;-73
2021/09/15 11:52:58;;;;;;;9.52;6.03;;;22.60;93.00;;;;;;4974285;28;20255;-73
2021/09/15 11:55:25;;;;;;;8.80;6.32;;;22.70;93.00;;;;;;5002728;28;20180;-73
2021/09/15 11:58:00;;;;;;;10.68;7.07;;;22.70;93.00;;;;;;5005696;28;20177;-73
2021/09/15 12:00:26;;;;;;;12.02;7.05;;;22.70;92.80;;;;;;4989996;28;20203;-72
2021/09/15 12:02:54;;;;;;;9.75;7.45;;;22.60;92.80;;;;;;5005957;28;20196;-72
2021/09/15 12:05:20;;;;;;;13.63;8.98;;;22.50;92.80;;;;;;5006496;28;20232;-73
2021/09/15 12:07:47;;;;;;;16.50;9.15;;;22.40;93.00;;;;;;5007957;28;20180;-73
2021/09/15 12:10:13;;;;;;;12.60;8.73;;;22.30;93.20;;;;;;5005175;28;20641;-73
2021/09/15 12:12:39;;;;;;;14.75;5.18;;;22.20;93.60;;;;;;5006252;28;20289;-72
2021/09/15 12:15:06;;;;;;;16.95;3.10;;;22.10;93.80;;;;;;4990589;28;20200;-73
2021/09/15 12:17:33;;;;;;;13.68;2.45;;;22.00;94.20;;;;;;4967729;28;20345;-73
2021/09/15 12:19:59;;;;;;;14.18;2.28;;;21.90;94.50;;;;;;4969207;28;20263;-73
2021/09/15 12:22:31;;;;;;;8.82;2.20;;;21.80;94.80;;;;;;4971310;28;20205;-73
2021/09/15 12:25:11;;;;;;;9.27;1.92;;;21.80;95.10;;;;;;4970545;28;20200;-73
2021/09/15 12:27:38;;;;;;;11.57;1.60;;;21.70;95.30;;;;;;4992065;28;20192;-73
2021/09/15 12:30:07;;;;;;;12.18;2.00;;;21.70;95.40;;;;;;5003777;28;20711;-72
2021/09/15 12:32:38;;;;;;;12.85;2.42;;;21.70;95.60;;;;;;5005986;28;20212;-72
2021/09/15 12:35:06;;;;;;;10.10;2.00;;;21.70;95.80;;;;;;4986544;28;20276;-72
2021/09/15 12:37:40;;;;;;;11.45;2.25;;;21.70;95.80;;;;;;5004277;28;20549;-73
2021/09/15 12:40:07;;;;;;;15.15;1.90;;;21.70;95.80;;;;;;4975243;28;20277;-73
2021/09/15 12:42:35;;;;;;;12.52;2.03;;;21.80;95.80;;;;;;4970800;28;20643;-73
2021/09/15 12:45:18;;;;;;;13.88;2.58;;;21.80;95.70;;;;;;4993843;28;20192;-73
2021/09/15 12:47:48;;;;;;;12.80;1.83;;;21.70;95.70;;;;;;4967675;28;20194;-73
2021/09/15 12:50:22;;;;;;;12.00;2.20;;;21.70;95.90;;;;;;4973293;28;20762;-72
2021/09/15 12:52:57;;;;;;;6.90;1.85;;;21.80;95.90;;;;;;4970316;28;21064;-72