Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:38;;;;;;;;;4.67;3.67;;;;;24.11;33.38;101669.03;4947454;28;45389;-64
2022/07/16 00:05:03;;;;;;;;;5.00;3.00;;;;;23.73;33.35;101604.97;4946580;28;45015;-63
2022/07/16 00:07:29;;;;;;;;;2.33;2.33;;;;;24.06;33.89;101665.47;4949912;28;45179;-63
2022/07/16 00:09:54;;;;;;;;;3.00;3.00;;;;;24.04;33.70;101665.50;4950959;28;45055;-62
2022/07/16 00:12:19;;;;;;;;;4.33;3.33;;;;;24.05;33.66;101671.84;4950989;28;50035;-61
2022/07/16 00:14:45;;;;;;;;;6.00;3.00;;;;;24.04;33.72;101676.41;4950213;28;45007;-62
2022/07/16 00:17:10;;;;;;;;;4.00;2.33;;;;;23.93;33.74;101670.19;4951343;28;45084;-62
2022/07/16 00:19:35;;;;;;;;;2.00;2.00;;;;;23.89;33.98;101671.16;4953514;28;45162;-62
2022/07/16 00:22:01;;;;;;;;;1.00;1.00;;;;;23.85;34.12;101663.94;4947668;28;45043;-62
2022/07/16 00:24:26;;;;;;;;;5.00;3.00;;;;;23.78;33.91;101656.75;4947906;28;45112;-62
2022/07/16 00:26:53;;;;;;;;;4.00;4.00;;;;;23.72;34.36;101663.16;4943404;28;45558;-63
2022/07/16 00:29:19;;;;;;;;;3.00;3.00;;;;;23.76;34.43;101673.16;4949227;28;45025;-62
2022/07/16 00:31:45;;;;;;;;;3.00;3.00;;;;;23.76;34.21;101664.97;4946778;28;45771;-61
2022/07/16 00:34:11;;;;;;;;;5.00;2.67;;;;;23.73;34.58;101662.25;4950011;28;45022;-62
2022/07/16 00:36:39;;;;;;;;;2.00;1.00;;;;;23.73;34.50;101665.88;4949408;28;45126;-63
2022/07/16 00:39:06;;;;;;;;;4.00;4.00;;;;;23.69;34.58;101666.88;4951491;28;45205;-63
2022/07/16 00:41:33;;;;;;;;;2.33;2.33;;;;;23.64;34.48;101666.03;4950808;28;45640;-63
2022/07/16 00:44:02;;;;;;;;;4.33;2.00;;;;;23.58;34.81;101666.09;4951475;28;44995;-63
2022/07/16 00:46:29;;;;;;;;;5.33;2.33;;;;;23.57;34.88;101674.31;4946746;28;45005;-63
2022/07/16 00:48:55;;;;;;;;;3.67;3.00;;;;;23.57;34.73;101664.28;4948962;28;45175;-62
2022/07/16 00:51:24;;;;;;;;;4.00;4.00;;;;;23.59;34.68;101669.72;4946548;28;45789;-63
2022/07/16 00:53:51;;;;;;;;;2.00;2.00;;;;;23.60;34.66;101666.09;4944991;28;44916;-62
2022/07/16 00:56:16;;;;;;;;;3.67;2.67;;;;;23.60;34.62;101661.53;4948582;28;45067;-62
2022/07/16 00:58:46;;;;;;;;;5.00;3.67;;;;;23.58;34.81;101657.91;4948396;28;46270;-62
2022/07/16 01:01:11;;;;;;;;;4.33;3.00;;;;;23.56;34.70;101662.50;4951247;28;45776;-62
2022/07/16 01:03:38;;;;;;;;;2.67;2.67;;;;;23.52;34.83;101671.63;4950974;28;45125;-62
2022/07/16 01:06:05;;;;;;;;;4.00;4.00;;;;;23.49;34.93;101661.63;4949430;28;45101;-62
2022/07/16 01:08:33;;;;;;;;;2.00;2.00;;;;;23.05;35.01;101583.09;4952422;28;45017;-62
2022/07/16 01:11:00;;;;;;;;;3.00;2.00;;;;;23.47;35.28;101668.94;4950141;28;45421;-61
2022/07/16 01:13:27;;;;;;;;;3.00;3.00;;;;;23.47;34.88;101673.50;4948585;28;44967;-63
2022/07/16 01:15:52;;;;;;;;;2.00;2.00;;;;;23.41;35.13;101677.19;4951311;28;45110;-63
2022/07/16 01:18:17;;;;;;;;;6.67;4.00;;;;;23.35;35.39;101680.91;4951292;28;45242;-63
2022/07/16 01:20:43;;;;;;;;;6.00;3.00;;;;;23.32;35.33;101672.78;4951988;28;45670;-63
2022/07/16 01:23:09;;;;;;;;;5.00;4.33;;;;;23.32;35.46;101667.31;4944632;28;45059;-63
2022/07/16 01:25:34;;;;;;;;;3.33;3.00;;;;;23.33;35.55;101673.69;4943972;28;44906;-62
2022/07/16 01:28:00;;;;;;;;;2.33;2.33;;;;;23.28;35.58;101667.38;4946941;28;44973;-63
2022/07/16 01:30:25;;;;;;;;;3.00;3.00;;;;;23.22;35.32;101664.72;4944134;28;45515;-63
2022/07/16 01:32:51;;;;;;;;;5.33;5.33;;;;;23.18;35.65;101663.84;4948326;28;45107;-62
2022/07/16 01:35:18;;;;;;;;;7.00;5.00;;;;;23.19;35.48;101673.84;4947123;28;45337;-63
2022/07/16 01:37:43;;;;;;;;;6.00;6.00;;;;;23.05;35.74;101653.97;4951160;28;44903;-62
2022/07/16 01:40:08;;;;;;;;;7.67;6.00;;;;;23.18;35.50;101675.66;4948740;28;45785;-62
2022/07/16 01:42:34;;;;;;;;;10.67;10.67;;;;;23.19;35.88;101680.19;4951580;28;45079;-62
2022/07/16 01:45:00;;;;;;;;;17.00;9.00;;;;;23.21;35.81;101691.06;4951840;28;45296;-64
2022/07/16 01:47:25;;;;;;;;;7.33;6.33;;;;;23.20;35.80;101675.66;4940606;28;45361;-62
2022/07/16 01:49:51;;;;;;;;;8.33;5.67;;;;;23.20;35.24;101675.66;4946804;28;45116;-63
2022/07/16 01:52:21;;;;;;;;;7.33;6.00;;;;;23.16;35.81;101673.88;4945507;28;45150;-63
2022/07/16 01:54:52;;;;;;;;;7.00;5.00;;;;;23.12;35.99;101677.56;4949020;28;45168;-63
2022/07/16 01:57:18;;;;;;;;;7.33;6.33;;;;;22.88;35.99;101644.13;4947037;28;45130;-62
2022/07/16 01:59:44;;;;;;;;;5.33;4.00;;;;;23.05;36.12;101673.03;4952784;28;45165;-63
2022/07/16 02:02:11;;;;;;;;;4.00;3.00;;;;;23.08;36.12;101678.50;4950850;28;45019;-64
2022/07/16 02:04:37;;;;;;;;;4.00;4.00;;;;;22.98;36.22;101675.84;4952137;28;45100;-62
2022/07/16 02:07:03;;;;;;;;;3.33;3.00;;;;;22.86;36.44;101672.34;4953047;28;44905;-63
2022/07/16 02:09:28;;;;;;;;;5.00;3.33;;;;;22.82;36.52;101675.09;4952218;28;45526;-62
2022/07/16 02:11:54;;;;;;;;;5.67;4.00;;;;;22.73;36.73;101667.00;4949857;28;45071;-62
2022/07/16 02:14:19;;;;;;;;;2.00;2.00;;;;;22.79;36.67;101674.22;4953113;28;45830;-63
2022/07/16 02:16:45;;;;;;;;;5.67;4.00;;;;;22.75;36.75;101665.19;4954677;28;44965;-62
2022/07/16 02:19:10;;;;;;;;;6.00;3.33;;;;;22.79;36.77;101668.78;4951714;28;45095;-63
2022/07/16 02:21:36;;;;;;;;;4.33;2.67;;;;;22.79;36.72;101671.50;4950924;28;45281;-63
2022/07/16 02:24:02;;;;;;;;;4.33;3.00;;;;;22.79;36.70;101669.66;4946155;28;45004;-63
2022/07/16 02:26:28;;;;;;;;;4.00;4.00;;;;;22.75;36.99;101676.09;4947538;28;45095;-62
2022/07/16 02:28:53;;;;;;;;;4.00;4.00;;;;;22.73;36.76;101668.81;4946307;28;45037;-63
2022/07/16 02:31:19;;;;;;;;;4.33;3.00;;;;;22.66;36.92;101669.81;4950366;28;45152;-62
2022/07/16 02:33:44;;;;;;;;;3.00;3.00;;;;;22.63;37.09;101671.63;4948933;28;45070;-62
2022/07/16 02:36:10;;;;;;;;;2.33;2.33;;;;;22.62;37.16;101672.56;4951287;28;45373;-63
2022/07/16 02:38:35;;;;;;;;;4.00;4.00;;;;;22.62;37.21;101674.38;4949041;28;45218;-63
2022/07/16 02:41:01;;;;;;;;;4.00;4.00;;;;;22.56;37.45;101669.00;4952009;28;44866;-62
2022/07/16 02:43:26;;;;;;;;;4.67;3.67;;;;;22.63;37.25;101679.78;4950818;28;45039;-63
2022/07/16 02:45:51;;;;;;;;;6.00;4.00;;;;;22.63;37.24;101676.19;4951440;28;45256;-62
2022/07/16 02:48:17;;;;;;;;;4.00;4.00;;;;;22.61;37.32;101683.47;4946160;28;44996;-62
2022/07/16 02:50:42;;;;;;;;;4.33;3.00;;;;;22.61;37.24;101680.75;4941117;28;45354;-62
2022/07/16 02:53:08;;;;;;;;;3.00;3.00;;;;;22.54;37.24;101666.28;4945542;28;45175;-63
2022/07/16 02:55:34;;;;;;;;;5.33;4.67;;;;;22.60;37.32;101679.84;4944698;28;45086;-63
2022/07/16 02:57:59;;;;;;;;;3.33;3.00;;;;;22.60;37.30;101670.75;4948633;28;45738;-62
2022/07/16 03:00:25;;;;;;;;;4.67;4.00;;;;;22.56;37.31;101682.59;4952763;28;49273;-63
2022/07/16 03:02:51;;;;;;;;;3.67;2.67;;;;;22.55;37.46;101678.94;4949572;28;45443;-63
2022/07/16 03:05:16;;;;;;;;;3.67;3.00;;;;;22.55;37.52;101678.94;4952297;28;45552;-63
2022/07/16 03:07:42;;;;;;;;;4.67;4.67;;;;;22.52;37.66;101670.84;4950230;28;45288;-62
2022/07/16 03:10:09;;;;;;;;;3.67;3.00;;;;;22.45;37.51;101667.25;4948086;28;45315;-63
2022/07/16 03:12:34;;;;;;;;;4.67;4.00;;;;;22.40;37.87;101669.09;4948932;28;45119;-63
2022/07/16 03:15:03;;;;;;;;;6.00;4.00;;;;;22.31;37.79;101660.13;4949135;28;45076;-62
2022/07/16 03:17:29;;;;;;;;;3.33;3.33;;;;;22.34;37.98;101668.25;4953479;28;45916;-62
2022/07/16 03:19:54;;;;;;;;;6.00;6.00;;;;;22.29;38.07;101671.03;4953145;28;45140;-63
2022/07/16 03:22:20;;;;;;;;;6.00;5.00;;;;;22.22;38.08;101674.66;4936802;28;45003;-62
2022/07/16 03:24:46;;;;;;;;;3.00;3.00;;;;;22.17;38.55;101671.94;4946906;28;45074;-63
2022/07/16 03:27:12;;;;;;;;;4.00;2.33;;;;;22.18;38.30;101679.22;4944941;28;45640;-63
2022/07/16 03:29:37;;;;;;;;;4.00;4.00;;;;;22.20;38.21;101671.94;4936618;28;45231;-63
2022/07/16 03:32:03;;;;;;;;;3.67;2.67;;;;;22.15;38.23;101660.19;4936010;28;45195;-63
2022/07/16 03:34:28;;;;;;;;;3.00;3.00;;;;;22.21;38.12;101675.59;4949205;28;45463;-64
2022/07/16 03:36:54;;;;;;;;;5.00;4.00;;;;;22.24;38.44;101675.53;4946760;28;46244;-64
2022/07/16 03:39:19;;;;;;;;;4.33;3.00;;;;;22.22;38.18;101677.38;4950221;28;45367;-62
2022/07/16 03:41:44;;;;;;;;;2.00;2.00;;;;;22.12;38.50;101672.91;4948331;28;45393;-62
2022/07/16 03:44:12;;;;;;;;;2.33;1.00;;;;;22.14;38.37;101681.97;4944898;28;45343;-63
2022/07/16 03:46:38;;;;;;;;;4.00;3.67;;;;;22.10;38.70;101683.81;4950583;28;46203;-62
2022/07/16 03:49:03;;;;;;;;;6.33;4.00;;;;;22.05;38.67;101686.56;4939466;28;45121;-63
2022/07/16 03:51:29;;;;;;;;;4.00;4.00;;;;;22.00;38.86;101682.06;4946472;28;45227;-62
2022/07/16 03:53:54;;;;;;;;;3.00;3.00;;;;;21.79;38.97;101669.47;4942542;28;45020;-63
2022/07/16 03:56:20;;;;;;;;;4.67;4.00;;;;;21.87;39.33;101689.38;4946734;28;45564;-62
2022/07/16 03:58:47;;;;;;;;;5.00;5.00;;;;;21.82;39.40;101683.06;4948734;28;45106;-63
2022/07/16 04:01:12;;;;;;;;;5.33;3.33;;;;;21.40;39.41;101615.25;4949317;28;44970;-62
2022/07/16 04:03:37;;;;;;;;;4.67;4.00;;;;;21.79;39.63;101692.13;4949433;28;45631;-63
2022/07/16 04:06:03;;;;;;;;;4.33;3.00;;;;;21.82;39.45;101699.38;4950383;28;46520;-64
2022/07/16 04:08:29;;;;;;;;;4.33;3.33;;;;;21.79;39.31;101685.81;4951189;28;44964;-62
2022/07/16 04:10:55;;;;;;;;;5.67;4.00;;;;;21.67;39.39;101673.16;4926542;28;45223;-63
2022/07/16 04:13:20;;;;;;;;;4.00;4.00;;;;;21.76;39.41;101688.53;4948729;28;46066;-63
2022/07/16 04:15:46;;;;;;;;;3.00;3.00;;;;;21.67;39.53;101678.59;4950839;28;46047;-63
2022/07/16 04:18:12;;;;;;;;;6.00;4.00;;;;;21.78;39.61;101703.94;4948322;28;45326;-63
2022/07/16 04:20:38;;;;;;;;;5.33;4.00;;;;;21.63;39.76;101679.53;4950241;28;45107;-62
2022/07/16 04:23:04;;;;;;;;;3.67;3.00;;;;;21.78;39.66;101708.47;4949379;28;45411;-63
2022/07/16 04:25:29;;;;;;;;;4.00;4.00;;;;;21.73;39.83;101708.50;4938499;28;45817;-64
2022/07/16 04:27:55;;;;;;;;;5.00;4.67;;;;;21.76;39.80;101711.19;4946830;28;45382;-64
2022/07/16 04:30:20;;;;;;;;;4.00;2.67;;;;;21.79;39.81;101715.72;4943897;28;45037;-63
2022/07/16 04:32:46;;;;;;;;;6.00;5.00;;;;;21.79;40.12;101722.06;4948834;28;45179;-64
2022/07/16 04:35:13;;;;;;;;;8.67;6.00;;;;;21.78;40.13;101720.28;4944597;28;45383;-62
2022/07/16 04:37:38;;;;;;;;;5.33;5.00;;;;;21.68;40.27;101719.41;4942377;28;45461;-64
2022/07/16 04:40:05;;;;;;;;;5.67;4.00;;;;;21.60;40.27;101704.03;4947279;28;45493;-64
2022/07/16 04:42:30;;;;;;;;;4.00;4.00;;;;;21.68;40.52;101716.69;4949739;28;45309;-64
2022/07/16 04:44:56;;;;;;;;;3.00;2.00;;;;;21.70;40.40;101719.41;4950429;28;45504;-64
2022/07/16 04:47:21;;;;;;;;;3.33;3.33;;;;;21.66;40.55;101720.31;4950676;28;47121;-61
2022/07/16 04:49:47;;;;;;;;;4.33;4.00;;;;;21.59;40.76;101721.25;4944549;28;45576;-64
2022/07/16 04:52:12;;;;;;;;;4.33;3.00;;;;;21.58;40.84;101725.78;4943663;28;45199;-63
2022/07/16 04:54:38;;;;;;;;;4.00;3.33;;;;;21.49;40.83;101710.41;4945707;28;45237;-63
2022/07/16 04:57:03;;;;;;;;;3.67;2.33;;;;;21.48;40.94;101710.41;4945194;28;44913;-64
2022/07/16 04:59:29;;;;;;;;;6.33;5.00;;;;;21.52;40.81;101718.53;4945349;28;45034;-64
2022/07/16 05:02:56;;;;;;;;;5.00;5.00;;;;;21.53;40.69;101711.28;4948898;28;44898;-63
2022/07/16 05:04:39;;;;;;;;;6.33;4.00;;;;;21.56;40.67;101718.53;4948925;28;45926;-63
2022/07/16 05:07:04;;;;;;;;;8.00;5.00;;;;;21.64;40.82;101724.84;4950970;28;45020;-63
2022/07/16 05:09:30;;;;;;;;;7.00;4.00;;;;;21.55;40.75;101712.22;4949774;28;45024;-62
2022/07/16 05:11:55;;;;;;;;;7.00;4.00;;;;;21.66;40.82;101720.31;4950127;28;45223;-63
2022/07/16 05:14:20;;;;;;;;;15.75;12.25;;;;;21.69;40.48;101720.28;4949407;28;46378;-63
2022/07/16 05:16:46;;;;;;;;;4.00;4.00;;;;;21.66;40.79;101717.59;4948900;28;44998;-63
2022/07/16 05:19:11;;;;;;;;;11.00;6.33;;;;;21.70;40.79;101723.00;4951082;28;45158;-63
2022/07/16 05:21:36;;;;;;;;;5.00;5.00;;;;;21.67;40.44;101709.41;4951984;28;45035;-64
2022/07/16 05:24:02;;;;;;;;;6.67;4.00;;;;;21.78;40.74;101716.63;4946436;28;45702;-64
2022/07/16 05:26:27;;;;;;;;;5.67;5.33;;;;;21.82;40.72;101722.06;4945342;28;47361;-63
2022/07/16 05:28:52;;;;;;;;;6.00;6.00;;;;;21.87;40.52;101717.47;4943456;28;45186;-63
2022/07/16 05:31:18;;;;;;;;;7.00;6.33;;;;;21.90;40.73;101720.19;4950617;28;45138;-64
2022/07/16 05:33:43;;;;;;;;;6.33;6.00;;;;;21.90;40.68;101716.59;4947906;28;45215;-64
2022/07/16 05:36:08;;;;;;;;;7.33;5.67;;;;;21.93;40.68;101712.91;4952034;28;56406;-64
2022/07/16 05:38:33;;;;;;;;;5.67;4.00;;;;;21.93;40.48;101716.56;4949647;28;45059;-63
2022/07/16 05:40:59;;;;;;;;;19.00;15.50;;;;;21.95;40.41;101712.00;4952882;28;45171;-63
2022/07/16 05:43:25;;;;;;;;;4.33;3.00;;;;;22.00;40.38;101717.44;4951165;28;45496;-63
2022/07/16 05:45:50;;;;;;;;;5.00;5.00;;;;;21.99;40.54;101718.34;4954845;28;45074;-62
2022/07/16 05:48:15;;;;;;;;;0.00;0.00;;;;;21.90;40.20;101706.59;4954784;28;45345;-63
2022/07/16 05:50:41;;;;;;;;;6.00;6.00;;;;;21.99;40.64;101726.50;4944500;28;45891;-65
2022/07/16 05:53:06;;;;;;;;;6.00;6.00;;;;;22.01;40.56;101727.38;4949003;28;44991;-63
2022/07/16 05:55:31;;;;;;;;;9.00;6.00;;;;;21.90;40.61;101703.88;4947847;28;44968;-64
2022/07/16 05:57:57;;;;;;;;;10.00;6.00;;;;;22.06;40.57;101734.63;4949816;28;45097;-64
2022/07/16 06:00:22;;;;;;;;;4.67;4.67;;;;;22.06;40.53;101740.06;4951045;28;45015;-63
2022/07/16 06:02:47;;;;;;;;;9.67;7.67;;;;;22.12;40.56;101740.94;4949455;28;45634;-62
2022/07/16 06:05:13;;;;;;;;;6.67;6.00;;;;;22.14;40.27;101740.03;4951937;28;45102;-64
2022/07/16 06:07:39;;;;;;;;;4.33;4.33;;;;;22.22;40.21;101745.44;4951755;28;46288;-64
2022/07/16 06:10:05;;;;;;;;;5.00;5.00;;;;;22.19;40.13;101743.63;4953000;28;45085;-64
2022/07/16 06:12:30;;;;;;;;;5.67;5.00;;;;;22.15;40.34;101750.00;4951508;28;45474;-62
2022/07/16 06:14:56;;;;;;;;;12.33;6.67;;;;;22.15;40.32;101754.56;4948936;28;45064;-63
2022/07/16 06:17:21;;;;;;;;;42.00;31.50;;;;;22.17;40.29;101764.50;4951267;28;48109;-63
2022/07/16 06:19:46;;;;;;;;;9.67;8.33;;;;;22.20;40.29;101758.16;4951840;28;45523;-64
2022/07/16 06:22:12;;;;;;;;;6.00;5.00;;;;;22.25;40.01;101764.47;4953784;28;45255;-62
2022/07/16 06:24:37;;;;;;;;;7.00;5.00;;;;;22.15;40.15;101758.16;4953765;28;45600;-63
2022/07/16 06:27:03;;;;;;;;;5.33;4.00;;;;;22.22;40.35;101757.25;4947128;28;44996;-64
2022/07/16 06:29:29;;;;;;;;;4.67;4.00;;;;;22.21;40.37;101766.31;4948338;28;45012;-63
2022/07/16 06:31:54;;;;;;;;;8.00;5.00;;;;;22.19;40.31;101772.66;4947745;28;45483;-63
2022/07/16 06:34:19;;;;;;;;;13.67;8.33;;;;;22.18;40.32;101771.75;4947922;28;45049;-64
2022/07/16 06:36:44;;;;;;;;;6.00;6.00;;;;;22.03;40.13;101741.91;4948839;28;45217;-64
2022/07/16 06:39:10;;;;;;;;;5.00;5.00;;;;;22.24;39.96;101771.75;4952094;28;44917;-64
2022/07/16 06:41:39;;;;;;;;;8.33;5.00;;;;;22.27;39.87;101784.41;4951517;28;45973;-64
2022/07/16 06:44:06;;;;;;;;;6.67;5.33;;;;;22.31;40.10;101788.09;4953268;28;44936;-61
2022/07/16 06:46:31;;;;;;;;;3.67;3.67;;;;;22.19;40.09;101779.03;4953011;28;45244;-63
2022/07/16 06:48:57;;;;;;;;;7.00;4.00;;;;;22.27;40.17;101781.69;4952289;28;45275;-62
2022/07/16 06:51:22;;;;;;;;;6.33;6.33;;;;;22.44;39.97;101795.25;4946925;28;45735;-64
2022/07/16 06:53:47;;;;;;;;;12.00;11.00;;;;;22.51;40.08;101791.56;4947824;28;45222;-65
2022/07/16 06:56:13;;;;;;;;;9.00;7.00;;;;;22.57;39.83;101799.72;4949212;28;45119;-64
2022/07/16 06:58:38;;;;;;;;;6.33;6.33;;;;;22.63;39.35;101804.19;4950574;28;45191;-65
2022/07/16 07:01:04;;;;;;;;;7.00;7.00;;;;;22.68;39.32;101805.06;4947442;28;45154;-65
2022/07/16 07:03:30;;;;;;;;;5.33;5.00;;;;;22.70;39.01;101803.22;4950451;28;45257;-64
2022/07/16 07:05:55;;;;;;;;;5.00;3.33;;;;;22.70;39.27;101797.78;4931948;28;45136;-64
2022/07/16 07:08:20;;;;;;;;;4.00;4.00;;;;;22.87;38.80;101815.81;4950912;28;45260;-63
2022/07/16 07:10:46;;;;;;;;;5.33;4.00;;;;;22.97;38.80;101813.03;4934376;28;46273;-63
2022/07/16 07:13:11;;;;;;;;;4.67;4.00;;;;;23.07;38.70;101805.72;4954718;28;45131;-63
2022/07/16 07:15:36;;;;;;;;;5.33;4.00;;;;;23.22;38.19;101812.84;4954485;28;45162;-64
2022/07/16 07:18:02;;;;;;;;;6.67;6.67;;;;;23.23;38.35;101801.03;4950258;28;45136;-63
2022/07/16 07:20:27;;;;;;;;;3.33;3.00;;;;;23.36;37.82;101802.72;4951228;28;45154;-64
2022/07/16 07:22:52;;;;;;;;;6.67;6.00;;;;;23.46;37.68;101806.25;4950632;28;45435;-63
2022/07/16 07:25:18;;;;;;;;;4.00;4.00;;;;;23.52;37.46;101802.56;4949289;28;45405;-64
2022/07/16 07:27:43;;;;;;;;;6.33;6.00;;;;;23.55;37.52;101810.72;4947942;28;45147;-63
2022/07/16 07:30:11;;;;;;;;;6.00;6.00;;;;;23.65;37.32;101811.53;4944561;28;45988;-63
2022/07/16 07:32:36;;;;;;;;;4.67;4.00;;;;;23.67;36.79;101813.28;4946941;28;45146;-65
2022/07/16 07:35:02;;;;;;;;;3.67;3.67;;;;;23.69;36.71;101827.84;4944765;28;45173;-63
2022/07/16 07:37:27;;;;;;;;;6.67;5.00;;;;;23.72;36.74;101811.41;4947226;28;45299;-64
2022/07/16 07:39:53;;;;;;;;;5.00;5.00;;;;;23.81;36.59;101815.88;4950595;28;45635;-62
2022/07/16 07:42:18;;;;;;;;;4.33;4.33;;;;;23.91;36.92;101808.53;4947402;28;45090;-65
2022/07/16 07:44:44;;;;;;;;;5.67;4.00;;;;;24.02;36.63;101816.56;4949318;28;45019;-65
2022/07/16 07:47:09;;;;;;;;;4.67;4.67;;;;;24.06;36.12;101819.25;4952613;28;45234;-64
2022/07/16 07:49:34;;;;;;;;;4.00;3.00;;;;;24.10;35.71;101817.38;4952406;28;47961;-65
2022/07/16 07:52:02;;;;;;;;;3.00;3.00;;;;;24.15;35.84;101820.94;4927574;28;46178;-64
2022/07/16 07:54:27;;;;;;;;;6.00;4.00;;;;;24.23;36.25;101809.94;4943499;28;45217;-63
2022/07/16 07:56:53;;;;;;;;;28.75;28.25;;;;;24.26;35.91;101796.25;4944298;28;45370;-63
2022/07/16 07:59:18;;;;;;;;;8.33;7.00;;;;;24.43;35.51;101816.00;4942925;28;51790;-62
2022/07/16 08:01:44;;;;;;;;;7.33;5.00;;;;;24.56;35.68;101805.84;4945590;28;45073;-65
2022/07/16 08:04:09;;;;;;;;;3.67;3.67;;;;;24.69;35.07;101806.56;4945190;28;45206;-63
2022/07/16 08:06:35;;;;;;;;;3.33;3.33;;;;;24.79;35.01;101808.22;4949713;28;45278;-63
2022/07/16 08:09:01;;;;;;;;;5.67;2.00;;;;;24.89;34.75;101813.56;4948631;28;45969;-63
2022/07/16 08:11:27;;;;;;;;;7.00;6.33;;;;;25.01;34.59;101810.59;4940080;28;45339;-63
2022/07/16 08:13:52;;;;;;;;;7.00;6.00;;;;;25.13;34.57;101813.13;4947132;28;45327;-62
2022/07/16 08:16:17;;;;;;;;;5.00;3.67;;;;;25.25;34.31;101817.50;4947562;28;45200;-63
2022/07/16 08:18:43;;;;;;;;;5.67;4.33;;;;;25.37;33.58;101817.28;4948186;28;45072;-63
2022/07/16 08:21:08;;;;;;;;;6.00;6.00;;;;;25.47;33.69;101809.81;4947699;28;45429;-62
2022/07/16 08:26:17;;;;;;;;;4.00;4.00;;;;;25.59;32.42;101810.50;4946104;28;44980;-63
2022/07/16 08:28:44;;;;;;;;;4.67;2.33;;;;;25.62;32.96;101813.19;4946114;28;54344;-64
2022/07/16 08:31:10;;;;;;;;;7.33;7.00;;;;;25.61;32.95;101793.16;4946030;28;45367;-65
2022/07/16 08:33:35;;;;;;;;;10.00;6.00;;;;;25.81;32.37;101811.91;4938760;28;45672;-63
2022/07/16 08:36:01;;;;;;;;;3.00;3.00;;;;;25.79;32.18;101796.44;4946572;28;45612;-64
2022/07/16 08:38:27;;;;;;;;;4.00;4.00;;;;;25.94;32.40;101807.97;4947317;28;45700;-64
2022/07/16 08:40:55;;;;;;;;;5.00;5.00;;;;;25.95;31.88;101797.91;4944171;28;45036;-63
2022/07/16 08:43:21;;;;;;;;;2.67;2.67;;;;;25.98;32.04;101792.41;4948593;28;45169;-63
2022/07/16 08:45:47;;;;;;;;;6.00;4.33;;;;;25.96;31.81;101787.94;4948560;28;45263;-61
2022/07/16 08:48:13;;;;;;;;;4.67;2.67;;;;;25.70;31.29;101734.56;4950627;28;45811;-63
2022/07/16 08:50:41;;;;;;;;;4.00;4.00;;;;;26.25;31.35;101807.38;4947016;28;45143;-63
2022/07/16 08:53:07;;;;;;;;;3.33;3.33;;;;;26.34;31.14;101805.34;4945406;28;44932;-64
2022/07/16 08:55:35;;;;;;;;;8.67;7.33;;;;;26.46;31.26;101811.47;4943749;28;45092;-63
2022/07/16 08:58:01;;;;;;;;;13.00;13.00;;;;;26.55;30.85;101812.19;4944490;28;45231;-63
2022/07/16 09:00:26;;;;;;;;;7.00;7.00;;;;;26.62;30.80;101813.84;4945575;28;45280;-63
2022/07/16 09:02:52;;;;;;;;;5.00;4.00;;;;;26.71;30.61;101820.97;4945803;28;44906;-63
2022/07/16 09:05:17;;;;;;;;;4.00;4.00;;;;;26.76;30.00;101806.22;4948498;28;45098;-62
2022/07/16 09:07:44;;;;;;;;;4.00;3.00;;;;;26.85;30.20;101813.31;4950676;28;45823;-63
2022/07/16 09:10:10;;;;;;;;;3.00;3.00;;;;;26.92;30.20;101817.69;4948360;28;45142;-61
2022/07/16 09:12:42;;;;;;;;;3.00;3.00;;;;;26.98;29.58;101809.31;4948316;28;45217;-63
2022/07/16 09:15:28;;;;;;;;;4.67;4.33;;;;;27.07;29.48;101812.78;4947412;28;45087;-62
2022/07/16 09:18:13;;;;;;;;;3.33;3.33;;;;;27.05;29.34;101815.56;4949382;28;45347;-63
2022/07/16 09:20:41;;;;;;;;;6.00;5.00;;;;;27.10;29.59;101820.94;4945115;28;45070;-60
2022/07/16 09:23:20;;;;;;;;;5.00;4.00;;;;;26.98;29.61;101791.97;4949569;28;45202;-63
2022/07/16 09:26:12;;;;;;;;;4.00;4.00;;;;;27.20;29.70;101814.25;4950531;28;45205;-64
2022/07/16 09:28:45;;;;;;;;;5.00;5.00;;;;;27.29;29.41;101808.56;4940973;28;45495;-62
2022/07/16 09:31:12;;;;;;;;;6.00;4.67;;;;;27.38;28.83;101819.28;4944775;28;45358;-64
2022/07/16 09:33:37;;;;;;;;;4.00;4.00;;;;;27.43;28.54;101827.41;4934735;28;45097;-62
2022/07/16 09:36:09;;;;;;;;;2.33;2.33;;;;;27.38;28.15;101800.06;4926448;28;45178;-61
2022/07/16 09:38:49;;;;;;;;;4.67;4.67;;;;;27.55;28.65;101820.66;4946890;28;45873;-63
2022/07/16 09:41:14;;;;;;;;;5.33;5.33;;;;;27.62;28.40;101813.16;4949780;28;45218;-62
2022/07/16 09:43:42;;;;;;;;;4.00;4.00;;;;;27.64;28.04;101817.69;4948721;28;44960;-64
2022/07/16 09:46:07;;;;;;;;;3.67;3.67;;;;;27.65;27.66;101804.84;4951136;28;45048;-62
2022/07/16 09:48:37;;;;;;;;;7.00;7.00;;;;;27.76;27.86;101810.94;4951143;28;45869;-62
2022/07/16 09:51:37;;;;;;;;;11.67;11.67;;;;;27.82;27.32;101813.50;4946020;28;44920;-63
2022/07/16 09:54:02;;;;;;;;;6.67;5.67;;;;;27.85;27.26;101807.00;4928139;28;45129;-63
2022/07/16 09:56:29;;;;;;;;;6.33;6.33;;;;;27.89;27.39;101806.88;4943072;28;45160;-62
2022/07/16 09:58:58;;;;;;;;;7.00;5.33;;;;;27.96;27.64;101813.13;4941492;28;45653;-64
2022/07/16 10:01:23;;;;;;;;;33.25;31.00;;;;;27.95;27.28;101811.34;4944108;28;45215;-64
2022/07/16 10:03:50;;;;;;;;;4.67;4.67;;;;;27.98;26.93;101810.34;4945484;28;45125;-63
2022/07/16 10:06:16;;;;;;;;;3.67;3.67;;;;;28.06;26.74;101819.25;4945356;28;45158;-60
2022/07/16 10:08:45;;;;;;;;;5.33;2.67;;;;;27.97;27.31;101795.72;4948075;28;45764;-61
2022/07/16 10:11:11;;;;;;;;;4.67;4.00;;;;;28.14;26.89;101819.94;4922720;28;45139;-64
2022/07/16 10:13:42;;;;;;;;;5.00;4.00;;;;;28.13;26.85;101818.13;4946260;28;45215;-62
2022/07/16 10:16:08;;;;;;;;;10.00;6.00;;;;;28.12;26.69;101816.34;4948799;28;45138;-61
2022/07/16 10:18:35;;;;;;;;;6.00;6.00;;;;;28.17;26.99;101824.44;4951174;28;45878;-64
2022/07/16 10:21:21;;;;;;;;;5.67;5.67;;;;;28.17;26.53;101821.69;4952368;28;45008;-62
2022/07/16 10:24:04;;;;;;;;;5.33;5.00;;;;;28.11;26.61;101811.78;4952432;28;45154;-63
2022/07/16 10:26:32;;;;;;;;;12.00;9.33;;;;;28.09;26.59;101819.16;4946455;28;45314;-61
2022/07/16 10:28:58;;;;;;;;;11.00;11.00;;;;;28.11;26.98;101820.00;4942478;28;46175;-64
2022/07/16 10:31:32;;;;;;;;;6.67;5.33;;;;;28.18;27.18;101817.97;4949401;28;45563;-65
2022/07/16 10:34:12;;;;;;;;;5.33;5.33;;;;;28.15;27.17;101816.25;4946110;28;45265;-64
2022/07/16 10:36:55;;;;;;;;;8.67;6.33;;;;;28.15;27.67;101818.06;4947945;28;45090;-63
2022/07/16 10:39:23;;;;;;;;;7.00;5.00;;;;;28.13;26.73;101815.38;4951011;28;45248;-61
2022/07/16 10:41:54;;;;;;;;;4.33;4.00;;;;;28.12;26.74;101808.97;4948006;28;45279;-64
2022/07/16 10:44:22;;;;;;;;;5.00;4.00;;;;;28.12;27.15;101810.84;4944458;28;45020;-61
2022/07/16 10:46:52;;;;;;;;;14.00;13.67;;;;;28.12;27.41;101808.09;4945900;28;45121;-65
2022/07/16 10:49:18;;;;;;;;;10.00;10.00;;;;;28.11;27.54;101807.19;4947616;28;45948;-63
2022/07/16 10:51:58;;;;;;;;;4.00;4.00;;;;;28.18;27.41;101813.41;4947907;28;45075;-64
2022/07/16 10:54:35;;;;;;;;;6.00;5.00;;;;;28.16;26.73;101806.16;4949216;28;45173;-62
2022/07/16 10:57:09;;;;;;;;;7.33;6.00;;;;;28.12;26.79;101816.34;4948885;28;45279;-63
2022/07/16 10:59:37;;;;;;;;;5.33;4.33;;;;;28.18;26.96;101809.75;4947498;28;45766;-62
2022/07/16 11:02:08;;;;;;;;;10.00;7.00;;;;;28.09;26.30;101798.06;4950014;28;44908;-62
2022/07/16 11:04:37;;;;;;;;;12.00;9.00;;;;;28.18;26.30;101807.00;4948742;28;45174;-63
2022/07/16 11:07:08;;;;;;;;;3.67;3.00;;;;;28.16;26.55;101812.53;4952074;28;45118;-62
2022/07/16 11:09:36;;;;;;;;;9.00;6.00;;;;;28.21;26.59;101809.66;4951478;28;46597;-63
2022/07/16 11:12:08;;;;;;;;;9.33;9.33;;;;;28.26;26.02;101816.81;4947965;28;45241;-62
2022/07/16 11:14:35;;;;;;;;;4.00;3.00;;;;;28.24;25.77;101804.94;4946315;28;45541;-64
2022/07/16 11:17:01;;;;;;;;;4.67;4.00;;;;;28.29;26.23;101810.31;4948237;28;45656;-64
2022/07/16 11:19:27;;;;;;;;;4.00;4.00;;;;;28.26;25.76;101777.44;4948909;28;46179;-63
2022/07/16 11:21:54;;;;;;;;;4.33;4.33;;;;;28.39;25.49;101808.19;4949440;28;45114;-62
2022/07/16 11:24:20;;;;;;;;;5.00;4.33;;;;;28.35;25.33;101785.41;4952626;28;44970;-62
2022/07/16 11:26:46;;;;;;;;;3.00;3.00;;;;;28.40;25.29;101797.13;4950224;28;44979;-62