Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:44;;;;;;;16.90;5.68;;;;;;;19.04;48.78;101227.19;5046733;28;20065;-62
2023/05/28 00:05:11;;;;;;;17.38;5.30;;;;;;;19.15;51.57;101221.88;5012873;28;20057;-63
2023/05/28 00:07:41;;;;;;;16.40;5.68;;;;;;;18.98;49.28;101221.06;5012883;28;20052;-63
2023/05/28 00:10:09;;;;;;;16.90;5.25;;;;;;;18.86;50.12;101215.53;5027931;28;20060;-63
2023/05/28 00:12:37;;;;;;;20.05;5.50;;;;;;;18.52;51.03;101224.53;5014471;28;20826;-64
2023/05/28 00:15:05;;;;;;;19.05;6.20;;;;;;;18.49;51.60;101222.47;5011694;28;20054;-63
2023/05/28 00:17:33;;;;;;;18.98;5.70;;;;;;;18.81;50.96;101226.97;5014565;28;20049;-64
2023/05/28 00:20:00;;;;;;;17.60;5.78;;;;;;;18.46;52.29;101223.16;5015309;28;20053;-63
2023/05/28 00:22:28;;;;;;;16.33;6.43;;;;;;;18.72;52.07;101228.31;5013079;28;20049;-63
2023/05/28 00:24:55;;;;;;;18.52;5.90;;;;;;;18.77;51.44;101217.69;5014699;28;20053;-62
2023/05/28 00:27:25;;;;;;;16.98;5.90;;;;;;;18.49;53.08;101219.66;5013701;28;20069;-63
2023/05/28 00:29:52;;;;;;;15.60;5.85;;;;;;;18.62;54.32;101212.06;5015454;28;20042;-63
2023/05/28 00:32:20;;;;;;;17.75;5.93;;;;;;;18.24;53.32;101220.03;5046782;28;20046;-63
2023/05/28 00:34:47;;;;;;;19.63;6.70;;;;;;;18.41;53.93;101211.44;5029488;28;20057;-62
2023/05/28 00:37:15;;;;;;;17.42;6.05;;;;;;;18.67;53.66;101211.81;5014970;28;20520;-63
2023/05/28 00:39:43;;;;;;;18.58;7.15;;;;;;;18.29;53.75;101215.03;5014584;28;20705;-62
2023/05/28 00:42:12;;;;;;;20.05;6.63;;;;;;;18.38;54.47;101215.72;5019226;28;20042;-64
2023/05/28 00:44:39;;;;;;;21.33;6.90;;;;;;;18.13;55.68;101214.19;4997992;28;20057;-63
2023/05/28 00:47:07;;;;;;;16.67;6.20;;;;;;;18.41;56.37;101209.44;5013479;28;20046;-63
2023/05/28 00:49:34;;;;;;;21.95;6.45;;;;;;;18.24;55.42;101212.50;5029449;28;20049;-63
2023/05/28 00:52:02;;;;;;;24.98;7.13;;;;;;;17.86;56.77;101210.16;5014371;28;20501;-64
2023/05/28 00:54:30;;;;;;;16.48;7.03;;;;;;;17.65;57.63;101217.81;5010707;28;20060;-64
2023/05/28 00:56:58;;;;;;;24.25;7.80;;;;;;;17.63;57.97;101213.75;5009964;28;20521;-63
2023/05/28 00:59:26;;;;;;;20.63;7.85;;;;;;;17.67;58.71;101220.25;5013594;28;20073;-63
2023/05/28 01:01:54;;;;;;;17.23;7.25;;;;;;;17.25;59.97;101225.19;5013063;28;20050;-63
2023/05/28 01:04:29;;;;;;;19.20;7.65;;;;;;;17.17;60.58;101219.72;5014368;28;20061;-63
2023/05/28 01:06:56;;;;;;;22.00;7.90;;;;;;;17.65;60.31;101217.00;5014668;28;20046;-64
2023/05/28 01:09:24;;;;;;;18.38;7.72;;;;;;;17.64;59.81;101220.97;5011877;28;20062;-63
2023/05/28 01:11:52;;;;;;;29.33;9.85;;;;;;;17.53;60.46;101225.38;4999117;28;20049;-63
2023/05/28 01:14:20;;;;;;;27.38;9.70;;;;;;;17.28;61.58;101227.28;5011507;28;20054;-63
2023/05/28 01:16:51;;;;;;;29.48;10.27;;;;;;;17.05;62.30;101220.50;5012985;28;20053;-63
2023/05/28 01:19:27;;;;;;;25.90;10.68;;;;;;;17.04;62.32;101227.22;5007052;28;20050;-63
2023/05/28 01:21:58;;;;;;;28.30;10.18;;;;;;;17.02;63.22;101232.34;5025824;28;20057;-62
2023/05/28 01:24:28;;;;;;;29.17;10.20;;;;;;;16.93;63.44;101228.03;5013727;28;20045;-62
2023/05/28 01:26:56;;;;;;;23.50;10.10;;;;;;;17.19;62.34;101222.97;5029090;28;20056;-62
2023/05/28 01:29:24;;;;;;;24.65;10.73;;;;;;;17.18;62.84;101224.13;5011985;28;20056;-64
2023/05/28 01:31:51;;;;;;;26.95;9.57;;;;;;;17.06;63.40;101219.34;5013147;28;20401;-64
2023/05/28 01:34:19;;;;;;;35.20;10.93;;;;;;;17.08;63.57;101228.19;5013239;28;20374;-62
2023/05/28 01:36:51;;;;;;;28.38;10.93;;;;;;;16.88;63.50;101222.69;5027886;28;20153;-63
2023/05/28 01:39:20;;;;;;;29.20;9.73;;;;;;;16.76;64.33;101231.78;5013152;28;20671;-63
2023/05/28 01:41:48;;;;;;;31.38;10.50;;;;;;;17.26;63.60;101237.16;4996171;28;20541;-62
2023/05/28 01:44:18;;;;;;;28.60;10.35;;;;;;;17.20;62.59;101230.16;5027201;28;20050;-65
2023/05/28 01:46:46;;;;;;;25.02;10.50;;;;;;;17.22;62.70;101233.41;5043533;28;20053;-62
2023/05/28 01:49:14;;;;;;;27.95;10.05;;;;;;;17.17;63.14;101242.81;5024460;28;20093;-63
2023/05/28 01:51:41;;;;;;;27.05;10.30;;;;;;;17.16;62.89;101224.47;5012354;28;20050;-63
2023/05/28 01:54:09;;;;;;;31.35;10.15;;;;;;;16.85;64.13;101225.00;5013060;28;20073;-64
2023/05/28 01:56:36;;;;;;;29.38;10.90;;;;;;;16.76;64.44;101224.25;5013257;28;20053;-62
2023/05/28 01:59:03;;;;;;;26.75;10.73;;;;;;;16.81;64.67;101224.03;5012379;28;20050;-62
2023/05/28 02:01:32;;;;;;;25.88;10.10;;;;;;;16.79;64.78;101214.41;5026565;28;20042;-63
2023/05/28 02:04:03;;;;;;;27.88;10.25;;;;;;;16.93;64.99;101216.91;5010414;28;20061;-63
2023/05/28 02:06:32;;;;;;;27.17;10.88;;;;;;;17.01;64.04;101214.00;5042668;28;20057;-63
2023/05/28 02:08:59;;;;;;;26.95;10.82;;;;;;;17.03;64.56;101217.28;5007126;28;20058;-63
2023/05/28 02:11:27;;;;;;;29.25;10.65;;;;;;;17.41;64.33;101228.94;5012313;28;20068;-64
2023/05/28 02:13:56;;;;;;;29.02;10.88;;;;;;;17.00;64.20;101217.16;5007509;28;20057;-62
2023/05/28 02:16:24;;;;;;;32.42;11.10;;;;;;;16.84;65.00;101222.56;5026791;28;20053;-63
2023/05/28 02:18:54;;;;;;;31.83;11.27;;;;;;;17.22;64.29;101228.69;5016754;28;20046;-63
2023/05/28 02:21:23;;;;;;;31.17;11.18;;;;;;;16.98;64.26;101227.81;5043806;28;20058;-63
2023/05/28 02:23:50;;;;;;;37.67;11.68;;;;;;;16.60;65.71;101230.78;5013323;28;20042;-62
2023/05/28 02:26:18;;;;;;;26.80;11.35;;;;;;;16.63;66.56;101228.13;5011225;28;20053;-64
2023/05/28 02:28:45;;;;;;;28.60;11.07;;;;;;;16.91;67.51;101222.81;5013562;28;20489;-62
2023/05/28 02:31:14;;;;;;;29.92;11.40;;;;;;;17.00;64.71;101229.06;5022017;28;20050;-62
2023/05/28 02:33:44;;;;;;;28.25;11.63;;;;;;;16.22;67.23;101239.25;5028505;28;20168;-62
2023/05/28 02:36:14;;;;;;;30.70;11.93;;;;;;;16.29;67.75;101233.97;5041031;28;20549;-62
2023/05/28 02:38:42;;;;;;;32.17;11.30;;;;;;;16.71;67.65;101226.44;5013075;28;20528;-63
2023/05/28 02:41:10;;;;;;;29.73;10.60;;;;;;;16.36;67.23;101233.41;5013168;28;20054;-62
2023/05/28 02:43:42;;;;;;;25.75;11.30;;;;;;;16.39;66.97;101241.06;5011990;28;20052;-63
2023/05/28 02:46:10;;;;;;;30.65;11.23;;;;;;;16.25;67.62;101226.66;5010433;28;20041;-63
2023/05/28 02:48:38;;;;;;;30.50;10.45;;;;;;;16.05;68.49;101239.38;5015523;28;20057;-63
2023/05/28 02:51:07;;;;;;;23.38;10.23;;;;;;;16.73;67.65;101229.69;5009221;28;20657;-63
2023/05/28 02:53:54;;;;;;;32.25;11.13;;;;;;;16.36;67.50;101231.47;5007389;28;20042;-64
2023/05/28 02:56:23;;;;;;;26.02;11.32;;;;;;;16.18;67.81;101221.63;5011580;28;20065;-63
2023/05/28 02:58:52;;;;;;;29.35;11.20;;;;;;;16.79;68.76;101222.75;5023836;28;20050;-63
2023/05/28 03:01:20;;;;;;;27.25;11.13;;;;;;;16.89;65.69;101217.56;5013013;28;20050;-62
2023/05/28 03:03:48;;;;;;;30.02;10.80;;;;;;;16.75;65.47;101221.81;5011613;28;20042;-63
2023/05/28 03:06:16;;;;;;;28.70;10.93;;;;;;;16.61;65.79;101221.31;5019465;28;20076;-63
2023/05/28 03:08:48;;;;;;;25.42;11.15;;;;;;;16.43;66.70;101222.56;5008818;28;20523;-63
2023/05/28 03:11:16;;;;;;;25.95;10.82;;;;;;;16.46;67.63;101224.66;5021440;28;20053;-61
2023/05/28 03:13:43;;;;;;;30.52;11.05;;;;;;;16.56;67.09;101215.97;4996464;28;20049;-63
2023/05/28 03:16:11;;;;;;;31.38;11.55;;;;;;;16.64;65.89;101221.44;5019418;28;20057;-63
2023/05/28 03:18:38;;;;;;;29.83;11.32;;;;;;;16.25;67.56;101221.91;5020286;28;20058;-63
2023/05/28 03:21:09;;;;;;;32.17;11.27;;;;;;;16.29;68.49;101227.59;5048095;28;20050;-62
2023/05/28 03:23:36;;;;;;;31.27;11.52;;;;;;;16.39;67.11;101225.22;5048335;28;20034;-62
2023/05/28 03:26:12;;;;;;;25.58;11.30;;;;;;;16.06;68.68;101227.09;5010587;28;20057;-62
2023/05/28 03:28:39;;;;;;;31.90;11.80;;;;;;;15.96;68.80;101218.34;4998187;28;20533;-62
2023/05/28 03:31:31;;;;;;;30.60;12.13;;;;;;;15.74;69.91;101220.28;5013085;28;20065;-63
2023/05/28 03:34:00;;;;;;;24.67;10.82;;;;;;;16.11;69.85;101223.34;5013364;28;20572;-62
2023/05/28 03:36:29;;;;;;;31.23;12.45;;;;;;;16.07;68.74;101216.81;5008533;28;20054;-64
2023/05/28 03:38:56;;;;;;;25.08;11.15;;;;;;;16.25;68.98;101227.47;5017372;28;20149;-65
2023/05/28 03:41:26;;;;;;;28.90;11.50;;;;;;;16.36;68.02;101222.31;5022230;28;20061;-65
2023/05/28 03:43:53;;;;;;;31.67;12.65;;;;;;;16.76;66.92;101220.66;5012695;28;20363;-63
2023/05/28 03:46:21;;;;;;;27.15;11.68;;;;;;;16.62;67.63;101214.56;5031380;28;20049;-63
2023/05/28 03:48:48;;;;;;;30.35;12.02;;;;;;;16.80;67.28;101216.03;5013386;28;20057;-62
2023/05/28 03:51:16;;;;;;;30.52;11.25;;;;;;;17.01;65.84;101219.59;5026063;28;20065;-63
2023/05/28 03:53:43;;;;;;;28.05;12.40;;;;;;;16.15;68.31;101218.72;5014555;28;20045;-63
2023/05/28 03:56:12;;;;;;;35.47;12.60;;;;;;;16.05;69.32;101217.16;5027582;28;20050;-63
2023/05/28 03:58:39;;;;;;;29.52;12.02;;;;;;;15.82;69.78;101228.91;5008792;28;20504;-63
2023/05/28 04:01:07;;;;;;;32.13;12.77;;;;;;;16.14;69.05;101220.69;5015729;28;20046;-63
2023/05/28 04:03:35;;;;;;;29.98;13.05;;;;;;;15.93;69.91;101225.41;5043193;28;20053;-63
2023/05/28 04:06:03;;;;;;;31.15;12.20;;;;;;;16.20;70.05;101222.09;5015011;28;20049;-64
2023/05/28 04:08:30;;;;;;;31.15;12.45;;;;;;;15.80;69.77;101220.91;4997932;28;20062;-64
2023/05/28 04:10:58;;;;;;;34.72;12.07;;;;;;;16.06;69.54;101229.06;5015148;28;20045;-64
2023/05/28 04:13:25;;;;;;;31.25;12.43;;;;;;;16.12;69.45;101236.88;5033880;28;20046;-65
2023/05/28 04:15:53;;;;;;;36.00;12.43;;;;;;;16.18;69.31;101229.97;5031155;28;20041;-63
2023/05/28 04:18:21;;;;;;;29.58;12.60;;;;;;;16.11;69.72;101240.00;5012900;28;20054;-63
2023/05/28 04:20:48;;;;;;;26.60;12.43;;;;;;;16.50;67.79;101234.81;5014618;28;20710;-63
2023/05/28 04:23:16;;;;;;;32.72;12.90;;;;;;;16.02;68.79;101236.47;4997748;28;20046;-62
2023/05/28 04:25:43;;;;;;;28.67;12.93;;;;;;;16.02;69.21;101239.25;5013201;28;20058;-63
2023/05/28 04:28:11;;;;;;;28.15;13.43;;;;;;;15.84;69.75;101234.94;5016029;28;20053;-62
2023/05/28 04:30:38;;;;;;;32.65;12.30;;;;;;;15.99;69.65;101242.72;5013946;28;20061;-64
2023/05/28 04:33:06;;;;;;;33.40;12.55;;;;;;;16.05;69.64;101236.63;5046215;28;20592;-64
2023/05/28 04:35:34;;;;;;;28.00;12.70;;;;;;;15.82;69.83;101238.06;5014892;28;20044;-63
2023/05/28 04:38:01;;;;;;;27.58;12.77;;;;;;;15.80;69.80;101245.91;5013661;28;20049;-62
2023/05/28 04:40:29;;;;;;;37.25;13.45;;;;;;;15.99;69.94;101246.28;5030558;28;20408;-63
2023/05/28 04:42:57;;;;;;;35.90;13.52;;;;;;;16.12;68.88;101252.75;5026272;28;20050;-63
2023/05/28 04:45:27;;;;;;;33.38;12.48;;;;;;;16.14;68.61;101250.44;4996431;28;20058;-63
2023/05/28 04:47:54;;;;;;;33.80;12.80;;;;;;;16.27;68.34;101243.78;5009309;28;20046;-62
2023/05/28 04:50:22;;;;;;;31.55;12.48;;;;;;;16.65;67.64;101250.88;5014688;28;20037;-62
2023/05/28 04:52:50;;;;;;;31.08;12.15;;;;;;;16.64;66.64;101245.66;5026335;28;20493;-64
2023/05/28 04:55:18;;;;;;;34.30;13.40;;;;;;;16.46;67.32;101249.69;5029564;28;20061;-64
2023/05/28 04:57:46;;;;;;;27.48;12.88;;;;;;;16.42;67.72;101251.53;5008506;28;20069;-64
2023/05/28 05:00:14;;;;;;;39.33;13.50;;;;;;;16.12;68.11;101253.56;5046206;28;20053;-63
2023/05/28 05:02:42;;;;;;;27.55;12.65;;;;;;;16.31;69.43;101253.09;5012374;28;20432;-61
2023/05/28 05:05:09;;;;;;;35.10;12.45;;;;;;;16.70;68.41;101252.63;4996460;28;20068;-62
2023/05/28 05:07:37;;;;;;;35.95;13.98;;;;;;;16.42;66.86;101257.09;5012755;28;20038;-62
2023/05/28 05:10:09;;;;;;;30.08;12.73;;;;;;;16.45;68.11;101257.25;5014945;28;20061;-63
2023/05/28 05:12:37;;;;;;;29.90;12.80;;;;;;;16.89;67.17;101242.59;5009590;28;20048;-63
2023/05/28 05:15:05;;;;;;;29.05;12.43;;;;;;;17.08;66.75;101256.03;5014660;28;20042;-63
2023/05/28 05:17:33;;;;;;;31.75;12.48;;;;;;;16.98;65.54;101250.88;5044975;28;20041;-63
2023/05/28 05:20:02;;;;;;;28.52;12.55;;;;;;;16.74;65.71;101248.00;5013872;28;20153;-64
2023/05/28 05:22:31;;;;;;;34.60;12.85;;;;;;;16.86;66.25;101250.81;4996803;28;20402;-62
2023/05/28 05:24:58;;;;;;;29.02;11.85;;;;;;;16.87;65.91;101246.91;5013135;28;20049;-63
2023/05/28 05:27:26;;;;;;;30.13;12.60;;;;;;;16.46;66.13;101260.81;5009365;28;20060;-63
2023/05/28 05:29:53;;;;;;;29.70;12.52;;;;;;;16.17;67.10;101266.44;5017105;28;20046;-63
2023/05/28 05:32:21;;;;;;;28.20;12.57;;;;;;;16.38;66.36;101264.47;5015100;28;20045;-62
2023/05/28 05:34:52;;;;;;;29.33;13.32;;;;;;;16.18;66.08;101263.31;5044762;28;20446;-62
2023/05/28 05:37:25;;;;;;;38.22;13.73;;;;;;;16.22;66.14;101255.13;5013041;28;20387;-63
2023/05/28 05:40:16;;;;;;;33.15;13.02;;;;;;;15.85;67.01;101256.81;4991610;28;20065;-63
2023/05/28 05:42:55;;;;;;;33.43;13.13;;;;;;;15.71;67.64;101259.84;5009962;28;20053;-63
2023/05/28 05:45:22;;;;;;;32.40;12.70;;;;;;;15.65;68.20;101272.31;5011970;28;20072;-62
2023/05/28 05:47:51;;;;;;;32.45;13.13;;;;;;;15.47;68.92;101267.97;5028289;28;20049;-63
2023/05/28 05:50:19;;;;;;;30.98;13.25;;;;;;;16.17;67.84;101258.91;5012074;28;20054;-63
2023/05/28 05:52:47;;;;;;;28.67;12.73;;;;;;;16.09;66.53;101270.09;5012577;28;20042;-63
2023/05/28 05:55:14;;;;;;;31.25;12.15;;;;;;;16.20;65.96;101266.56;5009971;28;20051;-62
2023/05/28 05:57:43;;;;;;;33.03;13.20;;;;;;;15.71;67.32;101268.19;5009013;28;20521;-65
2023/05/28 06:00:11;;;;;;;30.60;12.90;;;;;;;15.88;67.32;101260.91;5005998;28;20172;-63
2023/05/28 06:02:45;;;;;;;33.80;12.75;;;;;;;16.18;66.77;101262.53;5027511;28;20066;-64
2023/05/28 06:05:35;;;;;;;29.67;12.55;;;;;;;16.01;66.68;101257.06;5010864;28;20048;-62
2023/05/28 06:08:26;;;;;;;29.08;13.05;;;;;;;15.90;67.67;101258.63;5005950;28;20053;-63
2023/05/28 06:11:14;;;;;;;27.25;13.25;;;;;;;15.85;67.34;101264.38;5026807;28;20697;-63
2023/05/28 06:13:41;;;;;;;33.42;13.82;;;;;;;16.10;66.94;101263.38;5044823;28;20049;-63
2023/05/28 06:16:08;;;;;;;34.03;14.30;;;;;;;15.98;67.13;101263.28;5013458;28;20054;-63
2023/05/28 06:18:36;;;;;;;31.23;13.48;;;;;;;16.23;66.43;101260.34;5012876;28;20049;-63
2023/05/28 06:21:07;;;;;;;24.83;12.60;;;;;;;16.52;65.65;101257.53;5012463;28;20053;-64
2023/05/28 06:23:35;;;;;;;27.58;12.35;;;;;;;16.17;65.78;101266.44;5026173;28;20428;-62
2023/05/28 06:26:04;;;;;;;29.27;12.27;;;;;;;16.18;66.68;101266.09;5005677;28;20057;-64
2023/05/28 06:28:32;;;;;;;28.00;12.73;;;;;;;16.61;65.34;101251.91;5013992;28;20054;-64
2023/05/28 06:30:59;;;;;;;30.33;12.45;;;;;;;16.83;64.38;101263.47;5007542;28;20513;-63
2023/05/28 06:33:27;;;;;;;32.40;13.13;;;;;;;16.83;63.83;101257.91;5026523;28;20493;-65
2023/05/28 06:35:54;;;;;;;29.80;14.30;;;;;;;17.01;63.62;101252.16;5011078;28;20045;-65
2023/05/28 06:38:22;;;;;;;30.73;12.55;;;;;;;16.81;63.23;101254.66;5013156;28;20084;-63
2023/05/28 06:40:50;;;;;;;31.95;12.73;;;;;;;17.05;62.67;101253.91;5028663;28;20042;-64
2023/05/28 06:43:18;;;;;;;28.90;11.93;;;;;;;16.95;62.82;101256.31;5044844;28;20070;-65
2023/05/28 06:46:09;;;;;;;28.25;12.20;;;;;;;17.13;63.46;101252.19;4986607;28;20068;-65
2023/05/28 06:48:37;;;;;;;26.52;11.57;;;;;;;17.59;62.96;101251.84;5011866;28;20061;-63
2023/05/28 06:51:05;;;;;;;29.35;12.55;;;;;;;17.56;61.60;101258.91;5028576;28;20050;-63
2023/05/28 06:53:32;;;;;;;28.50;11.02;;;;;;;17.93;61.93;101259.72;5048602;28;20049;-63
2023/05/28 06:56:00;;;;;;;26.75;11.50;;;;;;;18.14;60.33;101257.63;5031881;28;20057;-62
2023/05/28 06:58:54;;;;;;;23.80;11.55;;;;;;;17.76;60.05;101257.19;5015060;28;20053;-62
2023/05/28 07:01:41;;;;;;;25.50;11.25;;;;;;;17.87;59.61;101253.56;5017090;28;20692;-62
2023/05/28 07:04:33;;;;;;;23.40;11.60;;;;;;;17.51;60.01;101255.53;5018134;28;20046;-63
2023/05/28 07:07:08;;;;;;;29.65;11.07;;;;;;;18.10;59.50;101258.69;5017081;28;20053;-63
2023/05/28 07:09:35;;;;;;;31.95;12.32;;;;;;;17.76;59.15;101262.75;5015760;28;20054;-63
2023/05/28 07:12:03;;;;;;;25.27;10.77;;;;;;;17.65;59.38;101264.38;5016828;28;20050;-62
2023/05/28 07:14:32;;;;;;;21.70;11.05;;;;;;;17.82;59.96;101259.38;5015296;28;20057;-62
2023/05/28 07:17:00;;;;;;;24.73;11.75;;;;;;;17.81;59.01;101254.16;5015904;28;20176;-62
2023/05/28 07:19:28;;;;;;;26.48;11.00;;;;;;;17.89;60.10;101267.16;5018127;28;20049;-62
2023/05/28 07:21:55;;;;;;;25.63;10.75;;;;;;;18.41;58.94;101256.09;5030349;28;20453;-62
2023/05/28 07:24:22;;;;;;;28.90;11.52;;;;;;;18.30;57.28;101264.09;5029566;28;20080;-62
2023/05/28 07:26:50;;;;;;;26.90;12.32;;;;;;;18.52;56.69;101259.97;5014483;28;20049;-62
2023/05/28 07:29:18;;;;;;;29.08;11.80;;;;;;;18.22;57.26;101256.66;4998353;28;20050;-61
2023/05/28 07:31:46;;;;;;;28.40;11.55;;;;;;;18.11;57.44;101260.28;5009427;28;20046;-61
2023/05/28 07:34:14;;;;;;;30.50;11.45;;;;;;;18.54;56.79;101257.66;5048137;28;20072;-61
2023/05/28 07:36:43;;;;;;;25.02;10.70;;;;;;;19.16;54.58;101243.88;5021228;28;20050;-62
2023/05/28 07:39:13;;;;;;;24.15;10.23;;;;;;;19.23;54.36;101246.06;5013481;28;20049;-62
2023/05/28 07:41:40;;;;;;;35.92;12.43;;;;;;;19.68;52.94;101249.25;5013128;28;20065;-61
2023/05/28 07:44:34;;;;;;;20.00;10.15;;;;;;;19.78;52.45;101246.72;5013949;28;20041;-61
2023/05/28 07:47:01;;;;;;;24.40;11.18;;;;;;;19.79;52.29;101255.91;5014425;28;20160;-61
2023/05/28 07:49:49;;;;;;;25.85;10.95;;;;;;;19.59;53.21;101259.81;5014839;28;20054;-61
2023/05/28 07:52:20;;;;;;;25.58;11.48;;;;;;;19.52;52.77;101254.84;5008893;28;20054;-61
2023/05/28 07:54:48;;;;;;;32.42;12.25;;;;;;;19.78;52.75;101243.09;5002253;28;20657;-61
2023/05/28 07:57:16;;;;;;;26.13;11.35;;;;;;;20.12;51.91;101245.94;5015587;28;20050;-62
2023/05/28 07:59:43;;;;;;;23.55;11.13;;;;;;;20.55;50.69;101241.31;5019413;28;20417;-61
2023/05/28 08:02:12;;;;;;;22.88;10.45;;;;;;;20.83;49.12;101239.09;5029972;28;20061;-61
2023/05/28 08:04:39;;;;;;;23.17;10.60;;;;;;;20.64;50.31;101236.31;5028851;28;20042;-62
2023/05/28 08:07:10;;;;;;;27.40;11.55;;;;;;;19.84;51.08;101239.66;5013843;28;20489;-62
2023/05/28 08:09:37;;;;;;;23.20;10.90;;;;;;;19.46;52.88;101245.09;5027848;28;20054;-63
2023/05/28 08:12:05;;;;;;;27.40;11.93;;;;;;;19.30;53.53;101235.06;5013945;28;20293;-62
2023/05/28 08:14:34;;;;;;;23.77;11.57;;;;;;;19.83;52.71;101235.25;5021104;28;20046;-62
2023/05/28 08:17:06;;;;;;;22.02;10.15;;;;;;;20.34;50.91;101226.84;5013825;28;20466;-62
2023/05/28 08:19:57;;;;;;;26.85;11.52;;;;;;;20.59;50.27;101237.38;5013134;28;20049;-65
2023/05/28 08:22:54;;;;;;;24.38;11.68;;;;;;;20.12;51.59;101233.91;5005786;28;20056;-62
2023/05/28 08:25:22;;;;;;;26.30;10.48;;;;;;;20.02;51.61;101229.72;5029495;28;20057;-61
2023/05/28 08:27:53;;;;;;;22.13;10.57;;;;;;;20.00;51.21;101234.84;5021021;28;20054;-61
2023/05/28 08:30:20;;;;;;;20.40;9.82;;;;;;;20.04;51.04;101230.16;4996222;28;20049;-62
2023/05/28 08:32:56;;;;;;;25.35;10.85;;;;;;;19.98;52.42;101225.19;5042028;28;20057;-62
2023/05/28 08:35:25;;;;;;;22.77;10.93;;;;;;;19.62;52.79;101217.16;5013738;28;20037;-62
2023/05/28 08:37:54;;;;;;;26.00;10.27;;;;;;;19.86;52.26;101220.53;5012987;28;20497;-62
2023/05/28 08:40:40;;;;;;;20.60;10.15;;;;;;;19.64;52.46;101221.22;5024043;28;20565;-62
2023/05/28 08:43:09;;;;;;;27.70;10.05;;;;;;;19.80;52.32;101216.41;5046403;28;20050;-62
2023/05/28 08:45:37;;;;;;;21.92;9.38;;;;;;;20.09;51.90;101227.09;5010713;28;20050;-63
2023/05/28 08:48:06;;;;;;;18.13;8.65;;;;;;;20.36;51.59;101216.09;5012462;28;20058;-61
2023/05/28 08:50:40;;;;;;;23.05;9.20;;;;;;;20.53;49.86;101210.88;5029253;28;20054;-62
2023/05/28 08:53:22;;;;;;;19.33;8.95;;;;;;;20.52;49.28;101214.06;4998605;28;20061;-62
2023/05/28 08:55:52;;;;;;;17.13;8.05;;;;;;;20.46;49.33;101207.94;5031739;28;20037;-62
2023/05/28 08:58:22;;;;;;;22.48;8.45;;;;;;;20.64;49.88;101202.72;5014885;28;20053;-62
2023/05/28 09:00:51;;;;;;;20.58;9.20;;;;;;;20.60;49.39;101210.22;4997049;28;20054;-63
2023/05/28 09:03:37;;;;;;;20.88;8.55;;;;;;;20.39;50.68;101201.38;4996145;28;20405;-63
2023/05/28 09:06:24;;;;;;;22.55;8.30;;;;;;;20.25;50.64;101201.88;5046260;28;20455;-63
2023/05/28 09:08:53;;;;;;;19.77;8.52;;;;;;;20.41;50.26;101199.84;5027915;28;20049;-63
2023/05/28 09:11:32;;;;;;;20.65;8.95;;;;;;;20.46;49.55;101190.31;5011617;28;20046;-62
2023/05/28 09:14:09;;;;;;;18.95;7.80;;;;;;;20.80;49.99;101200.63;5039490;28;20881;-64
2023/05/28 09:16:40;;;;;;;20.50;8.00;;;;;;;20.95;49.25;101189.34;5005533;28;20053;-62
2023/05/28 09:19:10;;;;;;;22.70;8.65;;;;;;;20.95;49.73;101196.91;5045318;28;20058;-64
2023/05/28 09:21:39;;;;;;;23.75;9.05;;;;;;;20.38;50.18;101200.56;4980567;28;20516;-64
2023/05/28 09:24:13;;;;;;;19.92;8.20;;;;;;;20.51;51.12;101198.44;4995511;28;20041;-64
2023/05/28 09:27:06;;;;;;;18.20;7.65;;;;;;;20.60;49.60;101197.03;5001485;28;20068;-63
2023/05/28 09:29:35;;;;;;;27.40;8.23;;;;;;;20.76;49.75;101196.94;5020245;28;20054;-62
2023/05/28 09:32:03;;;;;;;21.23;8.23;;;;;;;20.76;49.54;101200.56;5013560;28;20061;-64
2023/05/28 09:34:31;;;;;;;20.63;7.47;;;;;;;20.77;49.07;101190.97;5011834;28;20153;-63
2023/05/28 09:37:03;;;;;;;23.55;8.40;;;;;;;20.83;48.59;101192.31;5011390;28;20041;-63
2023/05/28 09:39:31;;;;;;;16.00;6.50;;;;;;;20.69;47.29;101186.44;5013224;28;20061;-63
2023/05/28 09:42:20;;;;;;;16.08;6.22;;;;;;;20.98;47.24;101174.59;5034922;28;20050;-63
2023/05/28 09:44:47;;;;;;;24.73;7.95;;;;;;;21.06;47.86;101178.34;5013962;28;20084;-60
2023/05/28 09:47:16;;;;;;;20.88;6.60;;;;;;;21.11;47.15;101178.03;5010733;28;20116;-61
2023/05/28 09:49:44;;;;;;;17.48;6.30;;;;;;;21.20;46.30;101182.19;5010925;28;20060;-61
2023/05/28 09:52:20;;;;;;;23.35;6.70;;;;;;;21.31;46.05;101181.56;5012547;28;20046;-61
2023/05/28 09:54:58;;;;;;;20.15;6.85;;;;;;;21.45;46.33;101173.41;5011160;28;20457;-61
2023/05/28 09:57:33;;;;;;;17.02;6.60;;;;;;;21.46;45.28;101181.47;5012586;28;20046;-62
2023/05/28 10:00:14;;;;;;;17.88;6.22;;;;;;;21.50;45.08;101168.28;5007543;28;20049;-64
2023/05/28 10:02:45;;;;;;;14.90;6.38;;;;;;;21.54;45.49;101169.16;5009395;28;20056;-61
2023/05/28 10:05:16;;;;;;;25.70;7.10;;;;;;;21.70;44.67;101163.41;5013111;28;20054;-62
2023/05/28 10:07:46;;;;;;;20.48;7.32;;;;;;;21.58;43.97;101166.41;5009295;28;20050;-60
2023/05/28 10:10:14;;;;;;;15.98;6.20;;;;;;;21.67;43.86;101166.97;5025269;28;20530;-63
2023/05/28 10:12:42;;;;;;;16.20;5.88;;;;;;;21.64;43.27;101162.91;5012200;28;20294;-64
2023/05/28 10:15:10;;;;;;;14.70;5.65;;;;;;;21.75;43.17;101157.47;5012863;28;20600;-63
2023/05/28 10:17:37;;;;;;;17.20;6.97;;;;;;;21.82;44.03;101157.59;5001822;28;20045;-62
2023/05/28 10:20:06;;;;;;;20.08;5.95;;;;;;;22.09;43.16;101165.59;5010690;28;20060;-64
2023/05/28 10:22:33;;;;;;;14.55;6.13;;;;;;;22.10;43.12;101164.44;5005767;28;20525;-63
2023/05/28 10:25:01;;;;;;;17.77;5.88;;;;;;;22.12;42.74;101158.44;5011692;28;20053;-64
2023/05/28 10:27:32;;;;;;;20.95;6.22;;;;;;;22.20;42.94;101162.94;5008699;28;20133;-63
2023/05/28 10:30:03;;;;;;;16.27;5.40;;;;;;;22.11;41.99;101157.59;5012832;28;20060;-65
2023/05/28 10:32:43;;;;;;;15.10;5.82;;;;;;;22.01;42.45;101157.47;5012357;28;20062;-62
2023/05/28 10:35:12;;;;;;;14.43;6.53;;;;;;;22.07;43.03;101156.75;5012708;28;20541;-62
2023/05/28 10:37:39;;;;;;;17.58;6.07;;;;;;;22.17;42.42;101156.09;5006344;28;20038;-62
2023/05/28 10:40:10;;;;;;;17.88;6.30;;;;;;;22.28;42.24;101157.03;5013824;28;20069;-62
2023/05/28 10:42:41;;;;;;;21.85;6.05;;;;;;;22.52;42.12;101146.50;5012342;28;20061;-62
2023/05/28 10:45:12;;;;;;;13.32;7.00;;;;;;;22.63;41.20;101147.47;5011661;28;20058;-61
2023/05/28 10:47:41;;;;;;;19.75;6.20;;;;;;;22.56;41.02;101153.78;5008151;28;20057;-62
2023/05/28 10:50:09;;;;;;;18.52;6.95;;;;;;;22.65;40.69;101156.31;5004638;28;20046;-62
2023/05/28 10:52:40;;;;;;;16.88;5.88;;;;;;;22.69;39.78;101145.91;5007408;28;20061;-62
2023/05/28 10:55:09;;;;;;;18.58;5.60;;;;;;;22.76;39.83;101131.94;5012227;28;20056;-61
2023/05/28 10:57:45;;;;;;;14.07;5.65;;;;;;;22.77;40.37;101147.63;5039538;28;20506;-62
2023/05/28 11:00:21;;;;;;;15.27;5.82;;;;;;;22.79;39.88;101139.59;5041097;28;20061;-61
2023/05/28 11:02:52;;;;;;;12.68;4.95;;;;;;;22.82;38.74;101156.47;5010448;28;20401;-62
2023/05/28 11:05:24;;;;;;;12.40;4.72;;;;;;;22.70;37.74;101134.28;5006896;28;20409;-63
2023/05/28 11:07:54;;;;;;;13.10;4.53;;;;;;;22.79;38.00;101131.97;5008157;28;20409;-61
2023/05/28 11:10:21;;;;;;;17.15;4.95;;;;;;;22.94;36.24;101141.38;5009233;28;20501;-62
2023/05/28 11:12:50;;;;;;;17.00;5.65;;;;;;;22.82;36.48;101136.03;5010457;28;20433;-61
2023/05/28 11:15:17;;;;;;;13.65;4.97;;;;;;;23.11;36.91;101123.84;5010779;28;20062;-61
2023/05/28 11:17:46;;;;;;;13.00;4.70;;;;;;;23.26;36.32;101132.00;5010310;28;20042;-62
2023/05/28 11:20:24;;;;;;;13.70;4.95;;;;;;;23.24;36.12;101125.97;5008615;28;20504;-61
2023/05/28 11:22:53;;;;;;;12.18;4.50;;;;;;;23.12;35.87;101119.84;5010340;28;20520;-62
2023/05/28 11:25:22;;;;;;;13.23;5.13;;;;;;;23.24;35.85;101116.75;5011285;28;20042;-61
2023/05/28 11:27:50;;;;;;;19.23;5.05;;;;;;;23.31;35.71;101106.38;5005919;28;20065;-61