Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:01;;;;;;;6.70;4.80;;;15.60;99.90;;;;;;5041152;28;20476;-84
2021/09/29 00:04:30;;;;;;;9.47;4.63;;;15.70;99.90;;;;;;5042245;28;20513;-84
2021/09/29 00:06:57;;;;;;;7.00;5.40;;;15.80;99.90;;;;;;5066955;23;20489;-80
2021/09/29 00:09:23;;;;;;;7.63;5.43;;;15.70;99.90;;;;;;5037121;28;20504;-80
2021/09/29 00:11:50;;;;;;;8.90;5.43;;;15.70;99.90;;;;;;5038593;28;20427;-80
2021/09/29 00:14:17;;;;;;;8.73;5.30;;;15.70;99.90;;;;;;5039063;28;20449;-78
2021/09/29 00:16:44;;;;;;;8.23;5.80;;;15.80;99.90;;;;;;5037966;28;20504;-79
2021/09/29 00:19:11;;;;;;;6.70;5.50;;;15.80;99.90;;;;;;5036895;28;20797;-79
2021/09/29 00:21:39;;;;;;;7.40;5.00;;;15.80;99.90;;;;;;5036077;28;20544;-77
2021/09/29 00:24:06;;;;;;;12.20;6.40;;;15.60;99.90;;;;;;5036525;28;20424;-80
2021/09/29 00:26:33;;;;;;;7.87;6.23;;;15.50;99.90;;;;;;5037773;28;20470;-80
2021/09/29 00:29:00;;;;;;;7.63;6.07;;;15.50;99.90;;;;;;5036093;28;20459;-79
2021/09/29 00:31:33;;;;;;;6.33;5.60;;;15.50;99.90;;;;;;5036883;28;21130;-79
2021/09/29 00:34:06;;;;;;;7.67;6.43;;;15.50;99.90;;;;;;5036776;28;20517;-79
2021/09/29 00:36:34;;;;;;;11.63;7.37;;;15.50;99.90;;;;;;5037041;28;21047;-79
2021/09/29 00:39:03;;;;;;;9.77;6.93;;;15.50;99.90;;;;;;5039164;28;20446;-79
2021/09/29 00:41:30;;;;;;;8.47;6.23;;;15.40;99.90;;;;;;5025352;28;20474;-79
2021/09/29 00:43:57;;;;;;;8.27;6.10;;;15.50;99.90;;;;;;5037829;28;20410;-79
2021/09/29 00:46:24;;;;;;;8.17;6.50;;;15.50;99.90;;;;;;5036798;28;20445;-80
2021/09/29 00:48:51;;;;;;;8.63;6.10;;;15.50;99.90;;;;;;5036648;28;20494;-80
2021/09/29 00:51:18;;;;;;;14.67;6.77;;;15.50;99.90;;;;;;5016701;28;20429;-80
2021/09/29 00:53:46;;;;;;;12.10;6.50;;;15.50;99.90;;;;;;5017400;28;20446;-79
2021/09/29 00:56:15;;;;;;;12.03;7.03;;;15.50;99.90;;;;;;5017251;28;20816;-79
2021/09/29 00:58:42;;;;;;;11.30;6.20;;;15.50;99.90;;;;;;5030428;28;20822;-79
2021/09/29 01:01:09;;;;;;;8.80;6.50;;;15.50;99.90;;;;;;5036215;28;20450;-79
2021/09/29 01:03:37;;;;;;;8.10;5.90;;;15.60;99.90;;;;;;5035812;28;20462;-79
2021/09/29 01:06:10;;;;;;;9.90;7.50;;;15.60;99.90;;;;;;5037721;28;20973;-79
2021/09/29 01:08:40;;;;;;;8.57;6.37;;;15.60;99.90;;;;;;5036899;28;20440;-79
2021/09/29 01:11:14;;;;;;;12.80;7.20;;;15.70;99.90;;;;;;5036670;28;20427;-79
2021/09/29 01:13:49;;;;;;;9.33;6.40;;;15.90;99.90;;;;;;5033677;28;20858;-79
2021/09/29 01:16:17;;;;;;;12.20;7.37;;;15.70;99.90;;;;;;5039031;28;20510;-79
2021/09/29 01:18:50;;;;;;;11.47;6.93;;;15.60;99.90;;;;;;5036581;28;20447;-80
2021/09/29 01:21:19;;;;;;;12.73;7.40;;;15.60;99.90;;;;;;5036059;28;20898;-79
2021/09/29 01:23:54;;;;;;;9.97;6.53;;;15.50;99.90;;;;;;5036011;28;20431;-79
2021/09/29 01:26:27;;;;;;;10.90;7.10;;;15.50;99.90;;;;;;5035524;28;20940;-79
2021/09/29 01:28:58;;;;;;;10.07;7.60;;;15.40;99.90;;;;;;5035358;28;20830;-79
2021/09/29 01:31:26;;;;;;;12.30;7.80;;;15.50;99.90;;;;;;5032150;28;20818;-79
2021/09/29 01:33:54;;;;;;;10.27;8.23;;;15.50;99.90;;;;;;5016685;28;20458;-79
2021/09/29 01:36:22;;;;;;;14.00;7.33;;;15.70;99.90;;;;;;5029606;28;20471;-79
2021/09/29 01:38:54;;;;;;;10.77;7.63;;;15.80;99.90;;;;;;5040766;28;20460;-79
2021/09/29 01:41:25;;;;;;;12.47;7.37;;;15.70;99.90;;;;;;5040901;28;20441;-79
2021/09/29 01:43:51;;;;;;;9.80;7.70;;;15.70;99.90;;;;;;5041798;28;20465;-79
2021/09/29 01:46:19;;;;;;;11.13;6.87;;;15.70;99.90;;;;;;5024227;28;20479;-79
2021/09/29 01:48:53;;;;;;;12.27;6.90;;;15.60;99.90;;;;;;5020331;28;20487;-79
2021/09/29 01:51:22;;;;;;;9.90;7.27;;;15.50;99.90;;;;;;5017203;28;20861;-79
2021/09/29 01:53:51;;;;;;;10.83;7.27;;;15.50;99.90;;;;;;5019402;28;20435;-79
2021/09/29 01:56:18;;;;;;;12.63;7.93;;;15.50;99.90;;;;;;5021683;28;20475;-79
2021/09/29 01:58:46;;;;;;;9.97;7.97;;;15.50;99.90;;;;;;5033828;28;20451;-79
2021/09/29 02:01:13;;;;;;;10.43;7.03;;;15.60;99.90;;;;;;5037110;28;21108;-79
2021/09/29 02:03:45;;;;;;;9.10;7.07;;;15.60;99.90;;;;;;5040458;28;20513;-79
2021/09/29 02:06:15;;;;;;;10.97;8.10;;;15.60;99.90;;;;;;5024319;28;20444;-77
2021/09/29 02:08:42;;;;;;;12.30;7.00;;;15.80;99.90;;;;;;5019056;28;20485;-79
2021/09/29 02:11:09;;;;;;;9.60;6.83;;;15.70;99.90;;;;;;5018424;28;20483;-79
2021/09/29 02:13:36;;;;;;;9.33;6.50;;;15.80;99.90;;;;;;5047308;28;20431;-76
2021/09/29 02:16:05;;;;;;;9.90;7.47;;;15.80;99.90;;;;;;5047124;28;20463;-76
2021/09/29 02:18:31;;;;;;;12.37;7.43;;;15.80;99.90;;;;;;5040244;28;20430;-80
2021/09/29 02:20:58;;;;;;;9.30;6.57;;;15.70;99.90;;;;;;5035625;28;20530;-77
2021/09/29 02:23:25;;;;;;;9.00;7.30;;;15.70;99.90;;;;;;5027025;28;20551;-78
2021/09/29 02:25:53;;;;;;;9.33;6.97;;;15.60;99.90;;;;;;5026991;28;20458;-79
2021/09/29 02:28:20;;;;;;;9.23;7.30;;;15.50;99.90;;;;;;5035909;28;20517;-79
2021/09/29 02:30:46;;;;;;;7.47;6.10;;;15.50;99.90;;;;;;5035119;28;20542;-78
2021/09/29 02:33:15;;;;;;;10.50;7.00;;;15.50;99.90;;;;;;5035719;28;20811;-79
2021/09/29 02:35:41;;;;;;;8.83;6.10;;;15.50;99.90;;;;;;5034516;28;21001;-80
2021/09/29 02:38:08;;;;;;;9.20;6.63;;;15.50;99.90;;;;;;5019615;28;20504;-79
2021/09/29 02:40:35;;;;;;;9.77;6.30;;;15.50;99.90;;;;;;5033170;28;20460;-77
2021/09/29 02:43:02;;;;;;;8.17;6.83;;;15.60;99.90;;;;;;5036838;28;20438;-77
2021/09/29 02:45:28;;;;;;;9.33;6.70;;;15.50;99.90;;;;;;5035574;28;20518;-79
2021/09/29 02:47:55;;;;;;;9.53;7.40;;;15.60;99.90;;;;;;5035578;28;20469;-79
2021/09/29 02:50:24;;;;;;;7.50;6.10;;;15.50;99.90;;;;;;5035261;28;20493;-79
2021/09/29 02:52:50;;;;;;;11.37;6.63;;;15.50;99.90;;;;;;5030108;28;20453;-79
2021/09/29 02:55:17;;;;;;;11.03;6.23;;;15.60;99.90;;;;;;5022511;28;20494;-79
2021/09/29 02:57:44;;;;;;;8.80;6.90;;;15.50;99.90;;;;;;5020324;28;20990;-79
2021/09/29 03:00:12;;;;;;;9.77;7.17;;;15.50;99.90;;;;;;5035307;28;20523;-78
2021/09/29 03:02:39;;;;;;;8.80;6.27;;;15.40;99.90;;;;;;5034559;28;20967;-78
2021/09/29 03:05:06;;;;;;;8.43;6.87;;;15.30;99.90;;;;;;5034764;28;20449;-79
2021/09/29 03:07:35;;;;;;;9.97;6.70;;;15.30;99.90;;;;;;5034660;28;20495;-79
2021/09/29 03:10:01;;;;;;;7.73;6.20;;;15.20;99.90;;;;;;5023715;28;20555;-78
2021/09/29 03:12:28;;;;;;;12.47;6.47;;;15.20;99.90;;;;;;5022430;28;20460;-78
2021/09/29 03:14:55;;;;;;;6.33;5.40;;;15.20;99.90;;;;;;5021056;28;20435;-79
2021/09/29 03:17:22;;;;;;;8.30;6.27;;;15.20;99.90;;;;;;5018569;28;20561;-79
2021/09/29 03:19:49;;;;;;;10.10;6.43;;;15.10;99.90;;;;;;5018641;28;20425;-79
2021/09/29 03:22:16;;;;;;;9.23;6.50;;;15.00;99.90;;;;;;5039404;28;20432;-78
2021/09/29 03:24:44;;;;;;;10.03;7.20;;;15.00;99.90;;;;;;5040285;28;20428;-79
2021/09/29 03:27:11;;;;;;;10.23;6.60;;;15.00;99.90;;;;;;5026532;28;20445;-80
2021/09/29 03:29:38;;;;;;;9.20;5.60;;;15.00;99.90;;;;;;5019495;28;20508;-80
2021/09/29 03:32:05;;;;;;;9.23;7.00;;;15.00;99.90;;;;;;5036405;28;20514;-80
2021/09/29 03:34:32;;;;;;;10.20;6.53;;;15.00;99.90;;;;;;5022672;28;20870;-80
2021/09/29 03:36:59;;;;;;;8.37;6.00;;;15.00;99.90;;;;;;5019140;28;20834;-80
2021/09/29 03:39:26;;;;;;;12.83;6.60;;;15.00;99.90;;;;;;5018642;28;20938;-80
2021/09/29 03:41:54;;;;;;;8.00;6.57;;;15.00;99.90;;;;;;5035107;28;20795;-80
2021/09/29 03:44:21;;;;;;;8.87;6.17;;;14.90;99.90;;;;;;5038787;28;20412;-80
2021/09/29 03:46:48;;;;;;;7.23;5.83;;;15.00;99.90;;;;;;5037985;28;20573;-80
2021/09/29 03:49:14;;;;;;;11.73;7.40;;;15.00;99.90;;;;;;5037535;28;20551;-80
2021/09/29 03:51:41;;;;;;;9.53;6.93;;;15.00;99.90;;;;;;5027576;28;20948;-80
2021/09/29 03:54:08;;;;;;;7.77;5.67;;;15.00;99.90;;;;;;5018634;28;20413;-80
2021/09/29 03:56:35;;;;;;;8.73;6.47;;;15.00;99.90;;;;;;5037297;28;20480;-80
2021/09/29 03:59:03;;;;;;;10.40;6.07;;;15.00;99.90;;;;;;5040713;28;20514;-80
2021/09/29 04:01:30;;;;;;;8.60;6.17;;;15.00;99.90;;;;;;5042828;28;20537;-80
2021/09/29 04:03:57;;;;;;;8.93;5.90;;;15.00;99.90;;;;;;5040729;28;20435;-80
2021/09/29 04:06:24;;;;;;;10.13;6.00;;;15.10;99.90;;;;;;5039101;28;20491;-80
2021/09/29 04:08:51;;;;;;;9.50;6.30;;;15.00;99.90;;;;;;5023431;28;20557;-80
2021/09/29 04:11:18;;;;;;;10.03;6.37;;;15.00;99.90;;;;;;5028678;28;20479;-80
2021/09/29 04:13:44;;;;;;;10.90;5.73;;;15.10;99.90;;;;;;5037570;28;20862;-80
2021/09/29 04:16:13;;;;;;;8.80;6.57;;;15.10;99.90;;;;;;5037204;28;20497;-80
2021/09/29 04:18:39;;;;;;;11.77;6.17;;;15.20;99.90;;;;;;5038383;28;20798;-80
2021/09/29 04:21:06;;;;;;;9.40;6.07;;;15.20;99.90;;;;;;5036737;28;20450;-80
2021/09/29 04:23:35;;;;;;;10.60;6.37;;;15.20;99.90;;;;;;5037107;28;20441;-80
2021/09/29 04:26:03;;;;;;;10.87;6.43;;;15.20;99.90;;;;;;5030599;28;20428;-79
2021/09/29 04:28:30;;;;;;;13.37;7.47;;;15.20;99.90;;;;;;5037559;28;20450;-78
2021/09/29 04:30:57;;;;;;;7.80;5.93;;;15.30;99.90;;;;;;5038070;28;20563;-80
2021/09/29 04:33:25;;;;;;;10.13;6.60;;;15.20;99.90;;;;;;5038459;28;20435;-80
2021/09/29 04:35:52;;;;;;;9.07;6.80;;;15.10;99.90;;;;;;5036718;28;20817;-79
2021/09/29 04:38:19;;;;;;;9.10;5.67;;;15.10;99.90;;;;;;5038467;28;20463;-79
2021/09/29 04:40:46;;;;;;;7.90;5.10;;;15.20;99.90;;;;;;5038226;28;20420;-79
2021/09/29 04:43:13;;;;;;;11.80;6.73;;;15.20;99.90;;;;;;5025936;28;20465;-79
2021/09/29 04:45:40;;;;;;;7.90;6.10;;;15.20;99.90;;;;;;5023825;28;20828;-79
2021/09/29 04:48:06;;;;;;;7.90;6.53;;;15.20;99.90;;;;;;5037029;28;20474;-79
2021/09/29 04:50:35;;;;;;;9.30;6.40;;;15.20;99.90;;;;;;5035753;28;20481;-79
2021/09/29 04:53:03;;;;;;;7.20;5.97;;;15.20;99.90;;;;;;5037511;28;20453;-79
2021/09/29 04:55:30;;;;;;;11.50;6.33;;;15.10;99.90;;;;;;5037582;28;20445;-79
2021/09/29 04:57:58;;;;;;;6.70;5.43;;;15.10;99.90;;;;;;5037060;28;21026;-79
2021/09/29 05:00:25;;;;;;;10.83;5.93;;;15.10;99.90;;;;;;5022463;28;21347;-79
2021/09/29 05:02:53;;;;;;;10.00;5.70;;;15.20;99.90;;;;;;5036293;28;20783;-79
2021/09/29 05:05:20;;;;;;;8.73;5.77;;;15.10;99.90;;;;;;5017283;28;20841;-79
2021/09/29 05:07:52;;;;;;;10.30;6.23;;;15.10;99.90;;;;;;5017268;28;20482;-78
2021/09/29 05:10:26;;;;;;;7.70;5.63;;;15.30;99.90;;;;;;5033283;28;20793;-80
2021/09/29 05:12:53;;;;;;;9.03;5.23;;;15.20;99.90;;;;;;5039097;28;20500;-78
2021/09/29 05:15:20;;;;;;;10.30;5.60;;;15.20;99.90;;;;;;5036466;28;20928;-81
2021/09/29 05:17:47;;;;;;;6.67;4.87;;;15.20;99.90;;;;;;5028298;28;20470;-78
2021/09/29 05:20:14;;;;;;;7.70;5.67;;;15.00;99.90;;;;;;5035180;28;20947;-79
2021/09/29 05:22:41;;;;;;;6.60;5.40;;;15.00;99.90;;;;;;5035652;28;20442;-80
2021/09/29 05:25:10;;;;;;;6.90;5.10;;;15.00;99.90;;;;;;5037008;28;20512;-80
2021/09/29 05:27:37;;;;;;;6.70;4.77;;;14.90;99.90;;;;;;5046513;28;20519;-78
2021/09/29 05:30:06;;;;;;;8.83;5.20;;;14.90;99.90;;;;;;5047253;28;21016;-80
2021/09/29 05:32:32;;;;;;;13.43;5.53;;;14.90;99.90;;;;;;5038455;28;20525;-78
2021/09/29 05:34:59;;;;;;;7.63;5.00;;;14.90;99.90;;;;;;5040749;28;20540;-78
2021/09/29 05:37:26;;;;;;;11.80;5.60;;;14.90;99.90;;;;;;5036421;28;20484;-79
2021/09/29 05:39:53;;;;;;;11.57;5.70;;;14.90;99.90;;;;;;5035652;28;20412;-78
2021/09/29 05:42:21;;;;;;;11.37;5.63;;;14.80;99.90;;;;;;5035655;28;20461;-80
2021/09/29 05:44:48;;;;;;;12.03;5.53;;;14.90;99.90;;;;;;5035975;28;20457;-79
2021/09/29 05:47:14;;;;;;;7.27;5.00;;;14.90;99.90;;;;;;5035141;28;21136;-80
2021/09/29 05:49:41;;;;;;;8.60;5.23;;;14.80;99.90;;;;;;5036087;28;20568;-80
2021/09/29 05:52:08;;;;;;;11.83;4.73;;;14.80;99.90;;;;;;5021713;28;20516;-80
2021/09/29 05:54:35;;;;;;;8.07;4.53;;;14.80;99.90;;;;;;5016846;28;20490;-83
2021/09/29 05:57:02;;;;;;;9.83;4.83;;;14.80;99.90;;;;;;5018296;28;20444;-80
2021/09/29 05:59:30;;;;;;;7.60;5.40;;;14.90;99.90;;;;;;5033419;28;20423;-80
2021/09/29 06:01:57;;;;;;;10.33;5.10;;;14.90;99.90;;;;;;5036992;28;20454;-80
2021/09/29 06:04:24;;;;;;;8.33;5.90;;;14.90;99.90;;;;;;5035587;28;20570;-80
2021/09/29 06:06:51;;;;;;;9.23;4.97;;;14.90;99.90;;;;;;5056118;23;20469;-80
2021/09/29 06:09:18;;;;;;;9.87;5.67;;;15.00;99.90;;;;;;5033323;28;20437;-80
2021/09/29 06:11:44;;;;;;;8.30;4.83;;;14.90;99.90;;;;;;5019406;28;20429;-81
2021/09/29 06:14:14;;;;;;;12.40;6.10;;;14.90;99.90;;;;;;5016957;28;20456;-81
2021/09/29 06:16:45;;;;;;;7.80;4.70;;;14.90;99.90;;;;;;5015637;28;20445;-81
2021/09/29 06:19:14;;;;;;;9.13;5.30;;;14.90;99.90;;;;;;5003191;28;20448;-80
2021/09/29 06:21:42;;;;;;;9.00;5.60;;;14.90;99.90;;;;;;4995918;28;20474;-78
2021/09/29 06:24:09;;;;;;;14.30;5.70;;;15.00;99.90;;;;;;4989522;28;20460;-78
2021/09/29 06:26:35;;;;;;;6.90;4.50;;;15.10;99.90;;;;;;4996086;28;20433;-80
2021/09/29 06:29:03;;;;;;;12.67;5.73;;;15.20;99.90;;;;;;4998427;28;20459;-80
2021/09/29 06:31:29;;;;;;;13.00;5.10;;;15.40;99.90;;;;;;5022699;28;20577;-79
2021/09/29 06:33:58;;;;;;;9.90;4.63;;;15.50;99.90;;;;;;5017976;28;20498;-79
2021/09/29 06:36:25;;;;;;;8.87;4.30;;;15.50;99.90;;;;;;5015965;28;21007;-78
2021/09/29 06:38:52;;;;;;;8.13;4.20;;;15.60;99.90;;;;;;5006332;28;20482;-79
2021/09/29 06:41:18;;;;;;;10.03;5.00;;;15.60;99.90;;;;;;4995865;28;20458;-79
2021/09/29 06:43:45;;;;;;;8.63;4.67;;;15.50;99.90;;;;;;4999469;28;20470;-86
2021/09/29 06:46:13;;;;;;;9.07;4.50;;;15.50;99.90;;;;;;5001211;28;20437;-86
2021/09/29 06:48:41;;;;;;;8.10;4.67;;;15.50;99.90;;;;;;4999570;28;20479;-79
2021/09/29 06:51:10;;;;;;;5.60;3.87;;;15.60;99.90;;;;;;4999841;28;20548;-79
2021/09/29 06:53:37;;;;;;;9.60;5.40;;;15.50;99.90;;;;;;4999374;28;20509;-78
2021/09/29 06:56:06;;;;;;;6.37;4.10;;;15.50;99.90;;;;;;4999619;28;20423;-79
2021/09/29 06:58:33;;;;;;;9.67;4.07;;;15.60;99.90;;;;;;5001987;28;20445;-79
2021/09/29 07:01:00;;;;;;;5.87;4.13;;;15.60;99.90;;;;;;5018233;28;20930;-79
2021/09/29 07:03:27;;;;;;;8.47;3.80;;;15.60;99.90;;;;;;5011697;28;20459;-79
2021/09/29 07:05:55;;;;;;;10.63;4.60;;;15.60;99.90;;;;;;5003409;28;20521;-79
2021/09/29 07:08:24;;;;;;;9.77;4.27;;;15.70;99.90;;;;;;5007774;28;20488;-79
2021/09/29 07:10:51;;;;;;;13.30;4.07;;;15.80;99.90;;;;;;5008255;28;20496;-79
2021/09/29 07:13:18;;;;;;;8.00;3.83;;;15.90;99.90;;;;;;5012699;28;20457;-79
2021/09/29 07:15:45;;;;;;;6.97;3.60;;;16.00;99.90;;;;;;5009804;28;20444;-79
2021/09/29 07:18:12;;;;;;;10.80;3.80;;;16.00;99.90;;;;;;5001999;28;21030;-79
2021/09/29 07:20:40;;;;;;;6.23;3.30;;;16.10;99.90;;;;;;5007372;28;20427;-79
2021/09/29 07:23:07;;;;;;;5.60;3.13;;;16.20;99.90;;;;;;5002925;28;20483;-80
2021/09/29 07:25:37;;;;;;;7.30;3.27;;;16.20;99.90;;;;;;4999334;28;20419;-79
2021/09/29 07:28:05;;;;;;;8.07;3.10;;;16.40;99.90;;;;;;5008674;28;20525;-79
2021/09/29 07:30:33;;;;;;;9.63;3.30;;;16.40;99.90;;;;;;5031975;28;20555;-78
2021/09/29 07:33:03;;;;;;;6.40;3.20;;;16.40;99.90;;;;;;5014872;28;20456;-79
2021/09/29 07:35:30;;;;;;;8.43;3.67;;;16.50;99.90;;;;;;5021978;28;20526;-79
2021/09/29 07:37:57;;;;;;;4.73;2.87;;;16.50;99.90;;;;;;5002004;28;21066;-80
2021/09/29 07:40:24;;;;;;;5.87;2.80;;;16.60;99.90;;;;;;5000177;28;20438;-80
2021/09/29 07:42:52;;;;;;;8.47;2.90;;;16.70;99.90;;;;;;5013801;28;20467;-79
2021/09/29 07:45:19;;;;;;;6.60;2.97;;;16.80;99.90;;;;;;5020263;28;20418;-80
2021/09/29 07:47:46;;;;;;;5.27;2.40;;;16.90;99.90;;;;;;5007039;28;20477;-79
2021/09/29 07:50:16;;;;;;;5.10;3.00;;;17.00;99.90;;;;;;4998324;28;20484;-80
2021/09/29 07:52:43;;;;;;;4.53;2.13;;;17.00;99.90;;;;;;4997561;28;20869;-80
2021/09/29 07:55:11;;;;;;;9.03;2.57;;;17.20;99.90;;;;;;5000374;28;20457;-80
2021/09/29 07:57:37;;;;;;;4.93;2.63;;;17.30;99.90;;;;;;5001456;28;20560;-79
2021/09/29 08:00:08;;;;;;;4.13;2.50;;;17.20;99.90;;;;;;4998610;28;20967;-80
2021/09/29 08:02:35;;;;;;;5.33;2.20;;;17.30;99.90;;;;;;4998491;28;20470;-80
2021/09/29 08:05:03;;;;;;;3.43;1.80;;;17.20;99.90;;;;;;4999358;28;20457;-80
2021/09/29 08:07:30;;;;;;;4.07;1.80;;;17.20;99.90;;;;;;5020003;28;20646;-78
2021/09/29 08:09:57;;;;;;;6.90;2.70;;;17.20;99.90;;;;;;5010969;28;21174;-80
2021/09/29 08:12:24;;;;;;;6.30;2.20;;;17.30;99.90;;;;;;5009581;28;20508;-80
2021/09/29 08:14:52;;;;;;;3.97;2.00;;;17.30;99.90;;;;;;5007444;28;20898;-80
2021/09/29 08:17:20;;;;;;;5.43;1.90;;;17.30;99.90;;;;;;4985403;28;20518;-80
2021/09/29 08:19:47;;;;;;;8.43;2.20;;;17.40;99.90;;;;;;4979274;28;20525;-80
2021/09/29 08:22:14;;;;;;;8.33;1.60;;;17.40;99.90;;;;;;4997637;28;20467;-80
2021/09/29 08:24:46;;;;;;;5.73;2.20;;;17.50;99.90;;;;;;5009443;28;20465;-78
2021/09/29 08:27:18;;;;;;;4.77;1.80;;;17.50;99.90;;;;;;4999659;28;21008;-78
2021/09/29 08:29:52;;;;;;;5.03;2.17;;;17.60;99.90;;;;;;4998908;28;20457;-78
2021/09/29 08:32:25;;;;;;;7.67;2.30;;;17.60;99.90;;;;;;4998384;28;20451;-79
2021/09/29 08:37:45;;;;;;;6.10;2.20;;;17.70;99.90;;;;;;4996702;28;20435;-79
2021/09/29 08:40:23;;;;;;;4.63;1.63;;;17.70;99.90;;;;;;5000589;28;20541;-80
2021/09/29 08:45:49;;;;;;;3.27;1.60;;;17.80;99.90;;;;;;4989757;28;20445;-79
2021/09/29 08:48:54;;;;;;;5.03;1.50;;;17.80;99.90;;;;;;4999756;28;20472;-81
2021/09/29 08:54:18;;;;;;;4.80;2.07;;;17.90;99.90;;;;;;4998652;28;20454;-78
2021/09/29 09:16:31;;;;;;;4.03;1.83;;;18.60;99.90;;;;;;4957834;29;20415;-80
2021/09/29 09:18:59;;;;;;;6.00;2.00;;;18.60;99.90;;;;;;4982378;28;20865;-78
2021/09/29 09:21:28;;;;;;;3.63;1.53;;;18.60;99.90;;;;;;4996783;28;20425;-78
2021/09/29 09:23:55;;;;;;;5.27;1.60;;;18.70;99.90;;;;;;5005154;28;20503;-78
2021/09/29 09:26:24;;;;;;;6.77;1.80;;;18.80;99.90;;;;;;4996258;28;20526;-78
2021/09/29 09:29:04;;;;;;;7.17;1.90;;;18.80;99.90;;;;;;4997185;28;20529;-79
2021/09/29 09:31:31;;;;;;;3.60;1.50;;;18.80;99.90;;;;;;4997066;28;20475;-79
2021/09/29 09:34:01;;;;;;;3.60;1.70;;;18.70;99.90;;;;;;4998626;28;20562;-79
2021/09/29 09:36:33;;;;;;;4.60;1.60;;;18.70;99.90;;;;;;4997497;28;20830;-78
2021/09/29 09:39:03;;;;;;;6.73;2.50;;;18.70;99.90;;;;;;4996308;28;20547;-78
2021/09/29 09:41:30;;;;;;;6.93;1.67;;;18.90;99.90;;;;;;4997805;28;20545;-79
2021/09/29 09:44:00;;;;;;;3.03;1.50;;;19.10;99.90;;;;;;5002463;28;20974;-79
2021/09/29 09:46:27;;;;;;;5.80;1.90;;;19.20;99.90;;;;;;4985479;28;20448;-79
2021/09/29 09:49:15;;;;;;;6.20;2.00;;;19.20;99.90;;;;;;4990940;28;20493;-80
2021/09/29 09:51:51;;;;;;;9.27;2.80;;;19.30;99.90;;;;;;4991870;28;20681;-80
2021/09/29 09:54:19;;;;;;;5.80;2.13;;;19.50;99.90;;;;;;4997265;28;20458;-79
2021/09/29 09:56:52;;;;;;;4.63;1.70;;;19.50;99.90;;;;;;4996789;28;20597;-79
2021/09/29 09:59:19;;;;;;;5.30;1.87;;;19.40;99.90;;;;;;4997415;28;20458;-79
2021/09/29 10:01:47;;;;;;;5.13;1.93;;;19.30;99.90;;;;;;4996416;28;20454;-79
2021/09/29 10:04:15;;;;;;;4.23;1.50;;;19.30;99.90;;;;;;4999865;28;20475;-81
2021/09/29 10:06:43;;;;;;;3.77;1.30;;;19.30;99.90;;;;;;4997216;28;20490;-79
2021/09/29 10:09:24;;;;;;;3.90;1.67;;;19.20;99.90;;;;;;4996630;28;20471;-79
2021/09/29 10:12:01;;;;;;;7.00;2.00;;;19.30;99.90;;;;;;4996838;28;20533;-79
2021/09/29 10:14:54;;;;;;;3.87;1.50;;;19.20;99.90;;;;;;4998730;28;20489;-79
2021/09/29 10:23:12;;;;;;;4.90;1.60;;;19.10;99.60;;;;;;4988628;28;20424;-79
2021/09/29 10:28:40;;;;;;;5.40;2.03;;;19.10;98.70;;;;;;5007673;28;20450;-80
2021/09/29 10:31:18;;;;;;;5.00;1.70;;;19.10;98.70;;;;;;5004456;28;20486;-79
2021/09/29 10:33:55;;;;;;;8.90;3.60;;;19.20;98.40;;;;;;5013173;28;20535;-77
2021/09/29 10:36:41;;;;;;;6.13;3.40;;;19.30;98.40;;;;;;5008754;28;20446;-80
2021/09/29 10:42:21;;;;;;;4.27;1.57;;;19.40;97.90;;;;;;4950190;28;20446;-80
2021/09/29 10:50:54;;;;;;;5.60;1.67;;;19.40;98.10;;;;;;4976958;28;20906;-79
2021/09/29 11:05:05;;;;;;;7.73;2.10;;;19.60;98.50;;;;;;4999816;28;20498;-79
2021/09/29 11:29:40;;;;;;;7.80;1.83;;;19.90;97.50;;;;;;5000905;28;20438;-79
2021/09/29 11:32:22;;;;;;;5.13;2.00;;;20.00;97.60;;;;;;4996119;28;20481;-79
2021/09/29 11:34:50;;;;;;;5.23;1.80;;;20.20;97.60;;;;;;5000306;28;20455;-80
2021/09/29 11:37:33;;;;;;;7.63;2.40;;;20.40;97.60;;;;;;4999014;28;20479;-79
2021/09/29 11:49:10;;;;;;;5.00;1.70;;;20.60;96.30;;;;;;4998925;28;20462;-79
2021/09/29 12:08:35;;;;;;;5.53;1.30;;;20.90;94.50;;;;;;4998252;28;20473;-78
2021/09/29 12:11:05;;;;;;;4.83;1.40;;;20.90;94.30;;;;;;4998841;28;20529;-79
2021/09/29 12:13:38;;;;;;;4.60;1.27;;;20.90;94.60;;;;;;5003119;28;20462;-79
2021/09/29 12:16:05;;;;;;;3.20;1.20;;;20.90;94.50;;;;;;4997510;28;20479;-79
2021/09/29 12:18:32;;;;;;;4.20;1.30;;;20.70;94.90;;;;;;4999600;28;20487;-79
2021/09/29 12:21:00;;;;;;;4.00;1.13;;;20.70;94.70;;;;;;4998401;28;20559;-80
2021/09/29 12:23:27;;;;;;;3.77;1.13;;;20.60;94.60;;;;;;4997302;28;20460;-83
2021/09/29 12:26:17;;;;;;;7.60;1.13;;;20.60;94.90;;;;;;5015785;28;20435;-81
2021/09/29 12:28:57;;;;;;;4.83;1.30;;;20.50;94.70;;;;;;5019467;28;20553;-81
2021/09/29 12:31:47;;;;;;;6.33;2.40;;;20.60;95.10;;;;;;4998200;28;20554;-77
2021/09/29 12:34:26;;;;;;;3.00;1.23;;;20.60;94.50;;;;;;4979974;28;20532;-78
2021/09/29 12:36:54;;;;;;;3.50;1.10;;;20.60;94.50;;;;;;4994774;28;20822;-79
2021/09/29 12:39:25;;;;;;;8.00;1.20;;;20.50;94.60;;;;;;4999549;28;20447;-80
2021/09/29 12:41:53;;;;;;;4.33;1.03;;;20.50;94.50;;;;;;5000031;28;20967;-79
2021/09/29 12:44:20;;;;;;;4.23;1.37;;;20.50;94.60;;;;;;5017927;28;20862;-79
2021/09/29 12:46:51;;;;;;;6.53;1.37;;;20.40;94.80;;;;;;5004538;28;20495;-78
2021/09/29 12:49:19;;;;;;;5.70;1.27;;;20.50;94.90;;;;;;4997959;28;20455;-78
2021/09/29 12:51:53;;;;;;;3.77;1.47;;;20.50;94.90;;;;;;4998756;28;20553;-79
2021/09/29 12:54:23;;;;;;;3.40;1.20;;;20.50;94.60;;;;;;4998807;28;20466;-79
2021/09/29 12:56:50;;;;;;;4.60;1.50;;;20.50;94.60;;;;;;5003735;28;20840;-79
2021/09/29 12:59:17;;;;;;;4.87;1.50;;;20.40;94.80;;;;;;5000401;28;20908;-80
2021/09/29 13:01:44;;;;;;;4.37;1.10;;;20.40;95.10;;;;;;4997582;28;20457;-80
2021/09/29 13:04:11;;;;;;;6.50;1.90;;;20.50;95.00;;;;;;5005528;28;20520;-83
2021/09/29 13:06:38;;;;;;;3.10;1.13;;;20.60;94.90;;;;;;5011238;28;20448;-82
2021/09/29 13:09:05;;;;;;;4.40;1.40;;;20.50;95.20;;;;;;5001939;28;20991;-84
2021/09/29 13:11:33;;;;;;;4.70;1.57;;;20.50;95.80;;;;;;5007863;28;20589;-80
2021/09/29 13:14:00;;;;;;;7.57;1.63;;;20.50;96.00;;;;;;5017422;28;20540;-80
2021/09/29 13:16:27;;;;;;;3.37;1.63;;;20.70;95.70;;;;;;4998712;28;20493;-81
2021/09/29 13:18:59;;;;;;;3.73;1.10;;;20.80;95.80;;;;;;5009334;28;20458;-81
2021/09/29 13:21:30;;;;;;;7.73;1.37;;;20.90;96.00;;;;;;4996454;28;20447;-80
2021/09/29 13:24:01;;;;;;;4.30;1.17;;;21.10;95.90;;;;;;4997008;28;20505;-80
2021/09/29 13:35:27;;;;;;;4.13;1.33;;;20.70;96.60;;;;;;4956557;29;20440;-80
2021/09/29 13:37:54;;;;;;;4.77;1.20;;;20.30;98.10;;;;;;4996518;28;20975;-80
2021/09/29 13:40:21;;;;;;;5.67;1.33;;;20.00;99.90;;;;;;4999512;28;20437;-80
2021/09/29 13:42:48;;;;;;;4.10;1.47;;;19.60;99.90;;;;;;4997358;28;20457;-81
2021/09/29 13:45:16;;;;;;;3.40;1.60;;;19.40;99.90;;;;;;4997074;28;20546;-81
2021/09/29 13:47:43;;;;;;;4.13;1.30;;;19.20;99.90;;;;;;4998125;28;20488;-79
2021/09/29 13:50:13;;;;;;;5.27;1.47;;;18.90;99.90;;;;;;4997928;28;20519;-79
2021/09/29 13:52:39;;;;;;;6.07;1.83;;;18.70;99.90;;;;;;5004561;28;20614;-79
2021/09/29 13:55:10;;;;;;;7.07;1.57;;;18.80;99.90;;;;;;5011444;28;20456;-80
2021/09/29 13:57:41;;;;;;;3.93;1.67;;;18.60;99.90;;;;;;4999257;28;20482;-81
2021/09/29 14:00:19;;;;;;;7.63;3.20;;;18.70;99.90;;;;;;5007348;28;20469;-80
2021/09/29 14:30:26;;;;;;;2.93;1.03;;;18.20;99.90;;;;;;5001740;28;20976;-79
2021/09/29 14:32:59;;;;;;;2.50;0.93;;;18.10;99.90;;;;;;5000779;28;20452;-81
2021/09/29 14:35:27;;;;;;;3.17;0.90;;;17.70;99.90;;;;;;5014459;28;20474;-80
2021/09/29 14:37:54;;;;;;;2.73;0.90;;;17.30;99.90;;;;;;5013079;28;20444;-80
2021/09/29 14:40:23;;;;;;;4.40;1.40;;;17.00;99.90;;;;;;5018147;28;20456;-81
2021/09/29 14:42:51;;;;;;;4.73;2.03;;;16.80;99.90;;;;;;5006041;28;20439;-80
2021/09/29 14:45:19;;;;;;;3.07;0.97;;;16.70;99.90;;;;;;4999108;28;20464;-80
2021/09/29 14:47:45;;;;;;;3.83;1.40;;;16.70;99.90;;;;;;4999291;28;20478;-80
2021/09/29 14:50:13;;;;;;;3.57;1.00;;;16.60;99.90;;;;;;4997194;28;20435;-80
2021/09/29 14:52:41;;;;;;;2.70;0.90;;;16.60;99.90;;;;;;4996573;28;20493;-81
2021/09/29 14:55:09;;;;;;;2.80;1.10;;;16.60;99.90;;;;;;4996694;28;20453;-81
2021/09/29 14:57:36;;;;;;;3.40;1.23;;;16.60;99.90;;;;;;4996408;28;20475;-81
2021/09/29 15:00:04;;;;;;;3.37;1.23;;;16.50;99.90;;;;;;5002423;28;20450;-79
2021/09/29 15:02:31;;;;;;;4.07;1.13;;;16.50;99.90;;;;;;4993843;28;20450;-79
2021/09/29 15:04:57;;;;;;;3.23;0.80;;;16.50;99.90;;;;;;5004088;28;20576;-80
2021/09/29 15:07:24;;;;;;;3.00;1.33;;;16.60;99.90;;;;;;5004592;28;20504;-80
2021/09/29 15:09:52;;;;;;;2.67;0.93;;;16.60;99.90;;;;;;5002023;28;20459;-81
2021/09/29 15:12:19;;;;;;;2.70;1.20;;;16.60;99.90;;;;;;5001765;28;20488;-80
2021/09/29 15:14:53;;;;;;;3.70;1.03;;;16.50;99.90;;;;;;5001103;28;20475;-82
2021/09/29 15:17:30;;;;;;;2.90;1.30;;;16.50;99.90;;;;;;5007587;28;20487;-81