Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:27;;;;;;;31.83;13.52;;;;;;;18.49;100.00;95237.41;5062304;28;20045;-77
2022/06/23 00:03:03;;;;;;;26.80;13.63;;;;;;;18.38;100.00;95236.25;5053765;28;20048;-77
2022/06/23 00:05:41;;;;;;;29.45;13.73;;;;;;;18.31;100.00;95236.00;5063497;28;20055;-76
2022/06/23 00:08:13;;;;;;;25.23;13.40;;;;;;;18.35;100.00;95252.88;5047209;28;20033;-77
2022/06/23 00:10:44;;;;;;;26.52;13.38;;;;;;;18.30;100.00;95253.88;5051217;28;20509;-76
2022/06/23 00:13:35;;;;;;;29.65;12.82;;;;;;;18.35;100.00;95255.56;5034306;28;20040;-76
2022/06/23 00:16:03;;;;;;;33.33;13.75;;;;;;;18.30;100.00;95266.38;5042651;28;20033;-76
2022/06/23 00:18:35;;;;;;;25.42;14.05;;;;;;;18.20;100.00;95275.53;5046757;28;20130;-76
2022/06/23 00:21:11;;;;;;;26.27;13.75;;;;;;;18.12;100.00;95271.84;5054804;28;20543;-76
2022/06/23 00:23:43;;;;;;;28.30;13.63;;;;;;;18.13;100.00;95265.41;5052494;28;20486;-75
2022/06/23 00:26:15;;;;;;;28.17;13.45;;;;;;;18.11;100.00;95267.59;5061724;28;20041;-77
2022/06/23 00:28:54;;;;;;;25.85;13.32;;;;;;;18.13;100.00;95262.75;5031825;28;20045;-76
2022/06/23 00:31:34;;;;;;;21.83;12.18;;;;;;;18.16;100.00;95266.66;5064872;28;20033;-77
2022/06/23 00:34:02;;;;;;;33.33;12.98;;;;;;;18.13;100.00;95261.94;5053128;28;20040;-76
2022/06/23 00:36:37;;;;;;;29.10;12.52;;;;;;;18.09;100.00;95267.16;5059250;28;20041;-77
2022/06/23 00:39:42;;;;;;;30.70;13.25;;;;;;;18.06;100.00;95262.47;5053409;28;20502;-77
2022/06/23 00:42:23;;;;;;;26.05;12.55;;;;;;;18.14;100.00;95269.63;5049262;28;20058;-76
2022/06/23 00:44:52;;;;;;;28.30;12.50;;;;;;;18.12;100.00;95271.06;5045667;28;20041;-77
2022/06/23 00:47:22;;;;;;;27.90;12.55;;;;;;;18.12;100.00;95277.16;5051228;28;20545;-75
2022/06/23 00:49:53;;;;;;;29.52;12.40;;;;;;;18.09;100.00;95277.81;5048705;28;20379;-76
2022/06/23 00:52:37;;;;;;;32.53;11.30;;;;;;;18.15;100.00;95281.06;5062275;28;20047;-76
2022/06/23 00:55:13;;;;;;;29.25;11.63;;;;;;;18.00;100.00;95287.72;5059645;28;20079;-76
2022/06/23 00:57:47;;;;;;;38.83;13.40;;;;;;;18.10;100.00;95279.38;5039334;28;20470;-76
2022/06/23 01:00:35;;;;;;;22.80;11.75;;;;;;;18.15;100.00;95281.84;5059799;28;20067;-76
2022/06/23 01:03:04;;;;;;;24.08;10.95;;;;;;;18.17;100.00;95278.84;5062040;28;20099;-76
2022/06/23 01:05:43;;;;;;;31.88;10.90;;;;;;;18.20;100.00;95288.09;5066478;28;20047;-76
2022/06/23 01:08:12;;;;;;;27.45;10.45;;;;;;;18.09;100.00;95288.47;5057207;28;20411;-76
2022/06/23 01:10:43;;;;;;;24.33;9.85;;;;;;;18.01;100.00;95297.28;5042449;28;20182;-75
2022/06/23 01:13:18;;;;;;;28.73;10.60;;;;;;;18.03;100.00;95305.72;5061491;28;20040;-76
2022/06/23 01:15:53;;;;;;;28.23;10.13;;;;;;;17.99;100.00;95302.16;5058027;28;20041;-76
2022/06/23 01:18:31;;;;;;;27.63;11.02;;;;;;;17.99;100.00;95310.13;5042880;28;20037;-76
2022/06/23 01:21:06;;;;;;;25.30;9.48;;;;;;;17.98;100.00;95309.34;5060873;28;20170;-77
2022/06/23 01:23:57;;;;;;;23.92;9.55;;;;;;;17.93;100.00;95306.06;5067072;28;20040;-77
2022/06/23 01:27:01;;;;;;;26.50;9.68;;;;;;;17.95;100.00;95303.88;5056438;28;20049;-76
2022/06/23 01:29:32;;;;;;;28.90;9.27;;;;;;;17.99;100.00;95320.78;5042349;28;20462;-75
2022/06/23 01:32:28;;;;;;;24.35;9.38;;;;;;;17.98;100.00;95305.91;5064846;28;20040;-76
2022/06/23 01:35:11;;;;;;;26.88;10.13;;;;;;;17.95;100.00;95293.25;5055847;28;20057;-76
2022/06/23 01:37:48;;;;;;;33.80;10.27;;;;;;;18.02;100.00;95304.16;5058246;28;20041;-76
2022/06/23 01:40:27;;;;;;;37.45;10.07;;;;;;;17.90;100.00;95301.38;5035945;28;20045;-76
2022/06/23 01:43:05;;;;;;;30.85;10.10;;;;;;;17.91;100.00;95301.06;5053148;28;20052;-76
2022/06/23 01:45:38;;;;;;;33.05;9.82;;;;;;;17.79;100.00;95295.66;5033126;28;20041;-77
2022/06/23 01:48:54;;;;;;;26.83;9.60;;;;;;;17.73;100.00;95308.34;5058592;28;20056;-75
2022/06/23 01:51:24;;;;;;;28.35;9.30;;;;;;;17.87;100.00;95315.31;5055335;28;20045;-77
2022/06/23 01:53:52;;;;;;;32.55;9.15;;;;;;;17.86;100.00;95311.09;5058612;28;20037;-77
2022/06/23 01:56:39;;;;;;;26.30;9.52;;;;;;;17.71;100.00;95315.84;5060700;28;20048;-76
2022/06/23 01:59:26;;;;;;;32.35;9.48;;;;;;;17.71;100.00;95321.19;5058999;28;20599;-76
2022/06/23 02:02:15;;;;;;;30.17;9.93;;;;;;;17.73;100.00;95313.66;5056816;28;20117;-77
2022/06/23 02:05:36;;;;;;;25.52;8.60;;;;;;;17.76;100.00;95318.34;5056014;28;20044;-76
2022/06/23 02:11:47;;;;;;;26.33;8.90;;;;;;;17.78;100.00;95326.00;5063373;28;20098;-76
2022/06/23 02:14:26;;;;;;;37.40;8.88;;;;;;;17.79;100.00;95322.25;5057095;28;20032;-77
2022/06/23 02:17:15;;;;;;;31.23;9.32;;;;;;;17.78;100.00;95321.47;5068998;28;20102;-76
2022/06/23 02:19:49;;;;;;;35.78;8.77;;;;;;;17.87;100.00;95320.66;5028148;28;20090;-77
2022/06/23 02:22:23;;;;;;;29.10;9.77;;;;;;;17.82;100.00;95316.28;5060260;28;20041;-77
2022/06/23 02:24:54;;;;;;;;;;;;;;;17.79;100.00;95312.38;5041360;28;20053;-76
2022/06/23 02:27:34;;;;;;;26.92;8.38;;;;;;;17.81;100.00;95314.72;5058868;28;19921;-77
2022/06/23 02:30:10;;;;;;;26.73;8.90;;;;;;;17.72;100.00;95322.75;5051492;28;20410;-76
2022/06/23 02:32:38;;;;;;;27.45;8.57;;;;;;;17.70;100.00;95327.63;5047187;28;20060;-75
2022/06/23 02:35:30;;;;;;;34.95;9.38;;;;;;;17.72;100.00;95330.72;5057226;28;20079;-76
2022/06/23 02:37:58;;;;;;;32.75;9.27;;;;;;;17.65;100.00;95327.78;5049371;28;20037;-76
2022/06/23 02:40:42;;;;;;;30.73;9.82;;;;;;;17.67;100.00;95330.91;5053350;28;20040;-77
2022/06/23 02:43:09;;;;;;;29.15;9.77;;;;;;;17.61;100.00;95337.50;5067361;28;20088;-75
2022/06/23 02:45:46;;;;;;;35.75;10.23;;;;;;;17.55;100.00;95338.78;5056049;28;20041;-76
2022/06/23 02:48:35;;;;;;;34.80;9.38;;;;;;;17.61;100.00;95337.50;5061864;28;20075;-76
2022/06/23 02:51:13;;;;;;;33.67;10.00;;;;;;;17.54;100.00;95347.84;5058332;28;20041;-76
2022/06/23 02:53:45;;;;;;;36.30;10.20;;;;;;;17.62;100.00;95344.38;5062384;28;20114;-75
2022/06/23 02:56:48;;;;;;;28.15;9.43;;;;;;;17.64;100.00;95342.19;5058804;28;20037;-76
2022/06/23 02:59:30;;;;;;;25.42;9.18;;;;;;;17.59;100.00;95345.03;5046234;28;20041;-76
2022/06/23 03:02:07;;;;;;;27.17;9.05;;;;;;;17.55;100.00;95355.50;5061600;28;20032;-76
2022/06/23 03:04:44;;;;;;;34.55;9.43;;;;;;;17.74;100.00;95352.50;5042033;28;20059;-77
2022/06/23 03:07:39;;;;;;;25.88;9.40;;;;;;;17.73;100.00;95356.25;5055545;28;20115;-76
2022/06/23 03:10:13;;;;;;;;;;;;;;;17.68;100.00;95364.41;5050652;28;20115;-75
2022/06/23 03:12:49;;;;;;;33.03;9.15;;;;;;;17.68;100.00;95359.06;5066760;28;19925;-77
2022/06/23 03:15:25;;;;;;;24.88;8.63;;;;;;;17.57;100.00;95353.34;5063551;28;20041;-76
2022/06/23 03:18:03;;;;;;;35.78;10.07;;;;;;;17.55;100.00;95354.75;5064003;28;20040;-76
2022/06/23 03:20:47;;;;;;;29.58;9.10;;;;;;;17.57;100.00;95357.84;5055777;28;20049;-76
2022/06/23 03:23:12;;;;;;;27.92;9.85;;;;;;;17.53;100.00;95362.25;5053974;28;20451;-77
2022/06/23 03:25:50;;;;;;;23.63;9.13;;;;;;;17.44;100.00;95371.03;5055091;28;20060;-76
2022/06/23 03:28:43;;;;;;;25.83;9.07;;;;;;;17.42;100.00;95362.59;5059421;28;20037;-75
2022/06/23 03:31:47;;;;;;;29.30;9.75;;;;;;;17.33;100.00;95364.50;5009353;28;20052;-77
2022/06/23 03:34:34;;;;;;;27.23;8.68;;;;;;;17.32;100.00;95368.25;5052979;28;20053;-77
2022/06/23 03:37:22;;;;;;;31.77;9.30;;;;;;;17.35;100.00;95372.94;5050887;28;20056;-76
2022/06/23 03:43:45;;;;;;;28.50;9.30;;;;;;;17.18;100.00;95378.28;5015463;28;20044;-77
2022/06/23 03:46:27;;;;;;;26.23;9.88;;;;;;;17.10;100.00;95375.31;5050874;28;20068;-77
2022/06/23 03:49:09;;;;;;;28.05;10.15;;;;;;;17.05;100.00;95378.13;5049936;28;20099;-77
2022/06/23 03:51:40;;;;;;;27.15;8.90;;;;;;;17.06;100.00;95379.69;5038377;28;20136;-76
2022/06/23 03:54:14;;;;;;;25.13;9.15;;;;;;;17.08;100.00;95384.69;5044116;28;20634;-76
2022/06/23 03:57:16;;;;;;;28.42;9.10;;;;;;;17.00;100.00;95383.59;5033276;28;20072;-77
2022/06/23 04:00:00;;;;;;;23.95;9.43;;;;;;;17.02;100.00;95392.03;5033189;28;20347;-77
2022/06/23 04:02:34;;;;;;;31.70;9.18;;;;;;;16.97;100.00;95392.22;5046955;28;20489;-75
2022/06/23 04:05:20;;;;;;;29.08;8.90;;;;;;;16.99;100.00;95387.34;5045068;28;20044;-76
2022/06/23 04:07:49;;;;;;;30.60;9.90;;;;;;;16.99;100.00;95382.03;5050862;28;20072;-76
2022/06/23 04:10:31;;;;;;;34.20;10.98;;;;;;;17.06;100.00;95387.66;5047123;28;20407;-76
2022/06/23 04:13:05;;;;;;;26.38;9.63;;;;;;;17.09;100.00;95387.03;5031844;28;20037;-76
2022/06/23 04:15:34;;;;;;;;;;;;;;;17.09;100.00;95380.94;5038562;28;20040;-77
2022/06/23 04:18:08;;;;;;;24.80;8.85;;;;;;;17.00;100.00;95383.59;5054296;28;19920;-77
2022/06/23 04:20:41;;;;;;;27.37;10.10;;;;;;;16.98;100.00;95383.13;5066824;28;20101;-77
2022/06/23 04:23:36;;;;;;;26.38;9.60;;;;;;;16.95;100.00;95378.44;5051400;28;20494;-77
2022/06/23 04:26:16;;;;;;;32.80;9.32;;;;;;;16.95;100.00;95373.13;5047553;28;20045;-77
2022/06/23 04:28:55;;;;;;;25.08;9.40;;;;;;;16.84;100.00;95374.50;5055021;28;20036;-76
2022/06/23 04:31:42;;;;;;;27.25;10.00;;;;;;;16.96;100.00;95378.13;5049910;28;20045;-77
2022/06/23 04:34:25;;;;;;;27.98;8.60;;;;;;;16.93;100.00;95377.97;5053997;28;20049;-77
2022/06/23 04:36:51;;;;;;;25.08;9.80;;;;;;;17.05;100.00;95375.47;5044092;28;20467;-76
2022/06/23 04:39:26;;;;;;;27.55;9.23;;;;;;;17.02;100.00;95378.75;5042096;28;20120;-75
2022/06/23 04:42:18;;;;;;;28.23;9.27;;;;;;;17.13;100.00;95382.66;5049041;28;20041;-77
2022/06/23 04:44:47;;;;;;;27.98;9.35;;;;;;;17.25;100.00;95378.56;5022998;28;20063;-77
2022/06/23 04:47:20;;;;;;;26.02;9.55;;;;;;;17.29;100.00;95379.50;5038280;28;20055;-76
2022/06/23 04:49:50;;;;;;;25.38;9.32;;;;;;;17.30;100.00;95386.41;5056430;28;20043;-77
2022/06/23 04:52:27;;;;;;;27.90;9.23;;;;;;;17.40;100.00;95385.28;5054890;28;21107;-76
2022/06/23 04:55:00;;;;;;;29.23;8.68;;;;;;;17.46;100.00;95392.78;5035319;28;20277;-77
2022/06/23 04:57:33;;;;;;;31.15;9.35;;;;;;;17.55;100.00;95390.09;5039439;28;20048;-76
2022/06/23 05:00:01;;;;;;;30.20;9.75;;;;;;;17.55;100.00;95394.66;5061714;28;20052;-75
2022/06/23 05:02:36;;;;;;;27.90;8.80;;;;;;;17.64;100.00;95390.06;5048230;28;20068;-76
2022/06/23 05:05:04;;;;;;;32.08;8.73;;;;;;;17.69;100.00;95381.94;5032942;28;20094;-76
2022/06/23 05:08:02;;;;;;;25.85;8.93;;;;;;;17.77;100.00;95383.78;5049856;28;20683;-76
2022/06/23 05:10:32;;;;;;;31.08;9.30;;;;;;;17.74;100.00;95381.78;5029115;28;20061;-75
2022/06/23 05:13:02;;;;;;;32.85;9.68;;;;;;;17.88;100.00;95383.44;5049410;28;20140;-76
2022/06/23 05:15:51;;;;;;;25.10;8.38;;;;;;;17.89;100.00;95374.38;5049002;28;20082;-76
2022/06/23 05:18:23;;;;;;;31.65;8.63;;;;;;;18.01;100.00;95382.47;5049647;28;20111;-76
2022/06/23 05:21:04;;;;;;;27.45;8.43;;;;;;;17.99;100.00;95382.03;5049293;28;20041;-76
2022/06/23 05:23:42;;;;;;;21.35;7.63;;;;;;;18.25;100.00;95381.91;5049436;28;20072;-76
2022/06/23 05:26:20;;;;;;;29.48;7.97;;;;;;;18.25;100.00;95391.78;5050453;28;20064;-76
2022/06/23 05:28:51;;;;;;;28.15;8.40;;;;;;;18.39;100.00;95381.69;5044725;28;20044;-76
2022/06/23 05:31:22;;;;;;;26.77;8.10;;;;;;;18.48;100.00;95377.06;5055198;28;20044;-76
2022/06/23 05:33:53;;;;;;;33.22;8.90;;;;;;;18.47;100.00;95388.81;5053243;28;20041;-76
2022/06/23 05:36:25;;;;;;;20.63;7.13;;;;;;;18.46;100.00;95384.59;5057450;28;20043;-75
2022/06/23 05:39:23;;;;;;;27.67;7.90;;;;;;;18.44;100.00;95384.13;5052890;28;20052;-77
2022/06/23 05:41:58;;;;;;;29.98;7.82;;;;;;;18.56;100.00;95390.66;5041145;28;20144;-83
2022/06/23 05:44:41;;;;;;;24.08;8.00;;;;;;;18.45;100.00;95380.38;5042015;28;20376;-76
2022/06/23 05:47:12;;;;;;;22.73;7.88;;;;;;;18.59;100.00;95384.66;5061427;28;20037;-77
2022/06/23 05:49:46;;;;;;;26.27;8.25;;;;;;;18.87;100.00;95379.66;5035283;28;20553;-77
2022/06/23 05:52:17;;;;;;;26.10;7.38;;;;;;;18.94;100.00;95379.13;5052431;28;20037;-78
2022/06/23 05:55:16;;;;;;;25.60;8.13;;;;;;;18.81;100.00;95387.03;5054093;28;20048;-78
2022/06/23 05:57:50;;;;;;;25.42;8.10;;;;;;;18.84;100.00;95380.28;5034764;28;20494;-77
2022/06/23 06:00:25;;;;;;;;;;;;;;;18.96;100.00;95382.25;5034084;28;20044;-77
2022/06/23 06:02:55;;;;;;;19.05;6.88;;;;;;;18.99;100.00;95376.25;5030601;28;19976;-80
2022/06/23 06:05:26;;;;;;;28.95;7.55;;;;;;;18.96;100.00;95382.25;5051668;28;20044;-79
2022/06/23 06:07:52;;;;;;;25.20;7.10;;;;;;;18.95;100.00;95383.34;5035007;28;20059;-81
2022/06/23 06:10:21;;;;;;;30.98;7.93;;;;;;;19.03;100.00;95382.50;5052827;28;20478;-79
2022/06/23 06:12:48;;;;;;;22.83;7.43;;;;;;;19.06;100.00;95381.84;5051306;28;20041;-79
2022/06/23 06:15:17;;;;;;;24.67;7.70;;;;;;;19.19;100.00;95388.81;5058039;28;20052;-79
2022/06/23 06:17:43;;;;;;;30.50;8.25;;;;;;;19.23;100.00;95386.25;5043901;28;20036;-79
2022/06/23 06:20:10;;;;;;;24.35;7.22;;;;;;;19.26;100.00;95385.59;5045251;28;20044;-79
2022/06/23 06:22:42;;;;;;;25.77;7.05;;;;;;;19.33;100.00;95390.41;5065128;28;20154;-79
2022/06/23 06:25:18;;;;;;;31.45;7.63;;;;;;;19.38;100.00;95404.34;5048282;28;20040;-79
2022/06/23 06:27:44;;;;;;;23.20;7.65;;;;;;;19.35;100.00;95399.66;5050055;28;20056;-79
2022/06/23 06:30:15;;;;;;;25.23;7.70;;;;;;;19.45;100.00;95398.47;5065526;28;20067;-79
2022/06/23 06:32:42;;;;;;;22.58;7.30;;;;;;;19.54;100.00;95396.47;5061606;28;20064;-79
2022/06/23 06:35:33;;;;;;;26.92;6.90;;;;;;;19.59;100.00;95403.50;5030154;28;20037;-79
2022/06/23 06:38:12;;;;;;;26.20;7.65;;;;;;;19.65;100.00;95401.41;5052175;28;20051;-79
2022/06/23 06:40:40;;;;;;;23.17;6.25;;;;;;;19.66;100.00;95402.97;5052914;28;20056;-79
2022/06/23 06:43:18;;;;;;;20.10;6.70;;;;;;;19.70;100.00;95403.88;5060317;28;20063;-84
2022/06/23 06:45:45;;;;;;;26.00;6.32;;;;;;;19.77;100.00;95404.09;5041759;28;20043;-78
2022/06/23 06:48:20;;;;;;;21.30;6.45;;;;;;;19.81;98.86;95404.25;5051348;28;20037;-77
2022/06/23 06:50:50;;;;;;;19.90;5.93;;;;;;;19.88;100.00;95399.94;5046459;28;20045;-77
2022/06/23 06:53:50;;;;;;;18.33;6.35;;;;;;;19.96;98.61;95405.50;5051433;28;20115;-78
2022/06/23 06:56:24;;;;;;;20.88;5.65;;;;;;;20.04;96.22;95412.63;5029105;28;20084;-76
2022/06/23 06:59:04;;;;;;;23.98;5.45;;;;;;;19.95;97.02;95407.38;5052312;28;20045;-78
2022/06/23 07:01:33;;;;;;;21.63;5.93;;;;;;;19.86;100.00;95412.06;5051698;28;20041;-77
2022/06/23 07:03:59;;;;;;;25.98;5.93;;;;;;;19.86;99.83;95407.47;5051556;28;20490;-79
2022/06/23 07:06:43;;;;;;;17.73;5.38;;;;;;;19.91;100.00;95414.50;5073277;28;20119;-84
2022/06/23 07:09:43;;;;;;;17.05;5.40;;;;;;;19.99;96.79;95421.63;5027154;28;20437;-81
2022/06/23 07:12:19;;;;;;;21.25;6.05;;;;;;;20.19;95.54;95420.00;5044126;28;20040;-81
2022/06/23 07:14:59;;;;;;;27.38;5.72;;;;;;;20.28;96.32;95411.09;5063674;28;20047;-82
2022/06/23 07:17:44;;;;;;;25.58;6.75;;;;;;;20.33;95.42;95408.19;5067602;28;20418;-80
2022/06/23 07:20:19;;;;;;;23.80;5.70;;;;;;;20.54;94.05;95414.22;5039109;28;20052;-81
2022/06/23 07:23:11;;;;;;;21.77;5.95;;;;;;;20.69;91.41;95403.97;5062209;28;20113;-81
2022/06/23 07:25:41;;;;;;;23.58;6.47;;;;;;;20.66;91.54;95409.94;5067855;28;20028;-79
2022/06/23 07:28:34;;;;;;;16.15;5.00;;;;;;;20.50;92.92;95407.97;5051761;28;20093;-80
2022/06/23 07:31:19;;;;;;;23.40;5.97;;;;;;;20.32;95.28;95406.66;5026790;28;20575;-78
2022/06/23 07:33:49;;;;;;;23.75;5.78;;;;;;;20.29;96.66;95404.66;5072339;28;20056;-80
2022/06/23 07:36:31;;;;;;;23.60;6.50;;;;;;;20.25;96.88;95402.63;5055009;28;20040;-84
2022/06/23 07:39:28;;;;;;;15.77;5.38;;;;;;;20.40;96.67;95397.72;5070014;28;20534;-80
2022/06/23 07:41:56;;;;;;;17.55;5.70;;;;;;;20.38;96.95;95399.94;5039300;28;20107;-81
2022/06/23 07:44:34;;;;;;;19.42;6.00;;;;;;;20.58;95.95;95393.69;5068630;28;20048;-80
2022/06/23 07:47:01;;;;;;;20.85;5.03;;;;;;;20.53;93.94;95401.94;5059977;28;20044;-80
2022/06/23 07:49:27;;;;;;;19.73;5.47;;;;;;;20.60;89.66;95391.47;5056636;28;20064;-78
2022/06/23 07:51:56;;;;;;;18.95;5.32;;;;;;;20.75;88.90;95397.28;5047085;28;20502;-78
2022/06/23 07:54:23;;;;;;;18.02;5.18;;;;;;;20.90;87.02;95401.94;5051234;28;20041;-79
2022/06/23 07:56:50;;;;;;;23.70;5.18;;;;;;;21.06;82.74;95395.84;5044202;28;20040;-81
2022/06/23 07:59:19;;;;;;;16.20;4.38;;;;;;;21.18;84.39;95393.13;5051269;28;20099;-82
2022/06/23 08:01:53;;;;;;;15.35;4.80;;;;;;;21.37;82.95;95389.81;5053680;28;20040;-79
2022/06/23 08:04:30;;;;;;;19.02;5.47;;;;;;;21.49;81.54;95386.28;5052413;28;20051;-79
2022/06/23 08:07:00;;;;;;;20.48;4.70;;;;;;;21.62;80.98;95385.16;5067427;28;20040;-81
2022/06/23 08:09:34;;;;;;;19.23;4.72;;;;;;;21.94;80.69;95395.91;5061257;28;20041;-79
2022/06/23 08:17:48;;;;;;;16.77;5.05;;;;;;;21.29;85.33;95378.16;5048149;28;20621;-79
2022/06/23 08:20:19;;;;;;;16.77;4.93;;;;;;;21.29;81.32;95378.16;5059546;28;20080;-79
2022/06/23 08:22:46;;;;;;;21.23;4.90;;;;;;;21.43;82.25;95377.75;5052761;28;20497;-78
2022/06/23 08:25:14;;;;;;;17.10;4.78;;;;;;;21.72;80.34;95375.06;5048936;28;20071;-80
2022/06/23 08:27:42;;;;;;;22.80;5.13;;;;;;;21.79;76.99;95362.63;5055986;28;20064;-81
2022/06/23 08:30:12;;;;;;;14.13;4.43;;;;;;;21.88;75.44;95375.84;5062982;28;20057;-80
2022/06/23 08:32:40;;;;;;;18.92;4.93;;;;;;;22.00;77.00;95374.22;5070151;28;20036;-81
2022/06/23 08:35:13;;;;;;;19.25;4.30;;;;;;;22.08;77.12;95368.69;5032916;28;20038;-78
2022/06/23 08:37:45;;;;;;;19.65;4.10;;;;;;;22.18;76.00;95362.00;5044271;28;20396;-79
2022/06/23 08:40:23;;;;;;;16.75;4.50;;;;;;;22.35;77.62;95362.78;5033129;28;20042;-79
2022/06/23 08:43:01;;;;;;;12.32;4.75;;;;;;;22.43;72.01;95357.25;5033489;28;20045;-78
2022/06/23 08:46:04;;;;;;;16.83;4.85;;;;;;;22.34;72.25;95354.00;5050006;28;20048;-79
2022/06/23 08:48:42;;;;;;;18.75;4.60;;;;;;;22.19;72.77;95363.56;5050195;28;20064;-79
2022/06/23 08:51:39;;;;;;;17.83;4.53;;;;;;;22.36;71.21;95356.31;5050192;28;20656;-80
2022/06/23 08:54:15;;;;;;;12.73;4.10;;;;;;;22.18;72.80;95356.63;5060363;28;20098;-79
2022/06/23 08:56:52;;;;;;;22.40;4.72;;;;;;;22.08;73.99;95351.81;5052000;28;20044;-79
2022/06/23 08:59:29;;;;;;;16.52;4.80;;;;;;;22.04;74.12;95354.41;5022442;28;20048;-79
2022/06/23 09:02:35;;;;;;;20.77;4.47;;;;;;;22.00;72.30;95345.53;5067770;28;20056;-79
2022/06/23 09:05:15;;;;;;;20.80;4.20;;;;;;;22.04;73.45;95350.94;5042856;28;20049;-79
2022/06/23 09:07:43;;;;;;;15.55;4.35;;;;;;;22.20;74.31;95341.00;5070607;28;20044;-79
2022/06/23 09:10:27;;;;;;;15.35;4.25;;;;;;;22.40;73.65;95346.47;5044827;28;20041;-79
2022/06/23 09:13:19;;;;;;;20.75;4.50;;;;;;;22.49;72.73;95342.44;5041854;28;20049;-80
2022/06/23 09:16:10;;;;;;;14.15;4.18;;;;;;;22.61;71.00;95341.56;5036708;28;20048;-81
2022/06/23 09:19:03;;;;;;;14.27;4.05;;;;;;;22.72;70.54;95344.44;5042657;28;20079;-87
2022/06/23 09:22:10;;;;;;;16.65;3.92;;;;;;;23.16;67.12;95327.34;5051556;28;20507;-82
2022/06/23 09:24:54;;;;;;;16.33;3.60;;;;;;;23.21;65.83;95329.72;5039995;28;20098;-81
2022/06/23 09:27:42;;;;;;;;;;;;;;;;;;;;;
2022/06/23 09:30:13;;;;;;;20.40;5.25;;;;;;;23.10;67.90;95299.19;5075290;28;19931;-82
2022/06/23 09:32:49;;;;;;;15.75;3.95;;;;;;;23.27;68.59;95309.50;5054853;28;20041;-82
2022/06/23 09:35:36;;;;;;;13.57;3.78;;;;;;;23.39;68.23;95310.47;5071338;28;20044;-82
2022/06/23 09:38:36;;;;;;;13.02;3.70;;;;;;;23.57;67.53;95291.97;5057526;28;20049;-81
2022/06/23 09:41:12;;;;;;;20.45;4.68;;;;;;;23.85;65.63;95299.72;5045694;28;20691;-82
2022/06/23 09:44:24;;;;;;;14.45;4.18;;;;;;;23.67;67.19;95286.78;5056387;28;20041;-81
2022/06/23 09:46:57;;;;;;;16.58;4.47;;;;;;;23.72;67.40;95287.59;5050311;28;20041;-80
2022/06/23 09:49:41;;;;;;;21.17;4.53;;;;;;;24.19;64.64;95289.09;5037222;28;20515;-81
2022/06/23 09:52:35;;;;;;;14.07;3.40;;;;;;;24.22;63.80;95285.69;5036375;28;20042;-80
2022/06/23 09:55:24;;;;;;;15.40;4.05;;;;;;;24.19;61.11;95278.34;5050741;28;20651;-80
2022/06/23 09:58:07;;;;;;;16.20;4.03;;;;;;;24.25;63.55;95285.00;5051995;28;20478;-80
2022/06/23 10:00:52;;;;;;;14.82;3.85;;;;;;;24.21;65.17;95281.47;5050688;28;20049;-80
2022/06/23 10:03:39;;;;;;;19.50;3.90;;;;;;;24.25;65.04;95276.94;5050299;28;20044;-81
2022/06/23 10:06:40;;;;;;;12.13;3.70;;;;;;;24.61;60.78;95272.03;5049812;28;20063;-81
2022/06/23 10:09:40;;;;;;;19.45;3.95;;;;;;;25.11;62.04;95271.03;5045878;28;20029;-82
2022/06/23 10:12:33;;;;;;;19.50;3.92;;;;;;;25.15;61.73;95266.47;5042738;28;20051;-82
2022/06/23 10:15:29;;;;;;;15.45;4.15;;;;;;;25.18;61.45;95260.34;5023603;28;20096;-80
2022/06/23 10:18:09;;;;;;;21.10;3.92;;;;;;;25.44;57.92;95261.38;5052697;28;20069;-82
2022/06/23 10:21:12;;;;;;;12.52;3.50;;;;;;;25.71;56.72;95270.06;5051825;28;20049;-83
2022/06/23 10:23:44;;;;;;;17.25;3.50;;;;;;;25.70;57.52;95269.31;5045562;28;20045;-81
2022/06/23 10:26:31;;;;;;;16.73;3.55;;;;;;;25.86;57.55;95270.94;5043880;28;20517;-79
2022/06/23 10:29:24;;;;;;;10.98;3.15;;;;;;;26.11;57.61;95271.16;5055787;28;20051;-82
2022/06/23 10:32:09;;;;;;;17.08;3.90;;;;;;;26.21;56.83;95261.56;5052495;28;20057;-82
2022/06/23 10:34:48;;;;;;;17.88;3.58;;;;;;;26.38;55.69;95258.19;5034535;28;20414;-84
2022/06/23 10:37:23;;;;;;;15.95;4.25;;;;;;;26.50;55.21;95259.03;5037057;28;20138;-82
2022/06/23 10:40:40;;;;;;;16.77;3.83;;;;;;;26.78;54.21;95264.56;5041409;28;20503;-84
2022/06/23 10:43:36;;;;;;;17.77;3.90;;;;;;;27.14;54.87;95253.84;5007195;28;20045;-81
2022/06/23 10:46:20;;;;;;;13.65;3.55;;;;;;;27.50;53.36;95247.75;5048344;28;20049;-83
2022/06/23 10:49:30;;;;;;;12.18;4.00;;;;;;;27.59;51.47;95244.66;5040553;28;20510;-81
2022/06/23 10:52:15;;;;;;;17.90;4.38;;;;;;;27.97;51.01;95231.50;4976629;28;20058;-80
2022/06/23 10:55:06;;;;;;;14.00;3.40;;;;;;;28.34;50.57;95232.97;5046851;28;20511;-80
2022/06/23 10:57:59;;;;;;;15.68;3.72;;;;;;;28.68;50.75;95229.78;4998505;28;20065;-81
2022/06/23 11:00:45;;;;;;;13.65;3.95;;;;;;;29.20;51.88;95238.00;5047206;28;20048;-81
2022/06/23 11:03:58;;;;;;;13.63;4.30;;;;;;;28.88;50.94;95232.00;5009011;28;20069;-80
2022/06/23 11:06:35;;;;;;;10.90;3.83;;;;;;;27.62;53.06;95222.28;4994911;28;20123;-82
2022/06/23 11:09:17;;;;;;;15.93;4.35;;;;;;;28.07;51.43;95222.59;5048936;28;20515;-82
2022/06/23 11:11:52;;;;;;;20.10;4.22;;;;;;;28.04;52.65;95226.09;5040121;28;20115;-81
2022/06/23 11:14:46;;;;;;;13.20;4.00;;;;;;;28.49;52.17;95223.66;5051126;28;20033;-79
2022/06/23 11:17:22;;;;;;;17.20;3.93;;;;;;;28.59;49.56;95221.28;5045518;28;20037;-81
2022/06/23 11:20:21;;;;;;;17.88;3.88;;;;;;;30.32;50.42;95225.47;5042516;28;20037;-82
2022/06/23 11:22:57;;;;;;;10.30;3.17;;;;;;;30.14;44.63;95220.22;5049247;28;20068;-83
2022/06/23 11:25:36;;;;;;;13.18;3.97;;;;;;;30.57;42.97;95215.13;5050656;28;20044;-81
2022/06/23 11:28:49;;;;;;;15.20;3.53;;;;;;;30.35;44.04;95202.94;5049892;28;20112;-80
2022/06/23 11:31:33;;;;;;;11.13;3.72;;;;;;;30.89;43.80;95208.50;5055277;28;20041;-82
2022/06/23 11:34:02;;;;;;;10.50;3.58;;;;;;;31.39;44.03;95200.78;5038460;28;20465;-82
2022/06/23 11:36:37;;;;;;;14.82;3.58;;;;;;;31.42;42.47;95194.53;5049966;28;20041;-81
2022/06/23 11:39:33;;;;;;;13.30;3.92;;;;;;;31.33;42.61;95195.06;5039935;28;20044;-83
2022/06/23 11:41:59;;;;;;;10.63;3.70;;;;;;;31.57;42.93;95184.22;5047733;28;20068;-81
2022/06/23 11:44:36;;;;;;;16.80;3.33;;;;;;;31.85;40.32;95188.41;5050480;28;20052;-79
2022/06/23 11:47:13;;;;;;;15.55;3.67;;;;;;;32.07;41.02;95171.69;5048785;28;20056;-82
2022/06/23 11:49:44;;;;;;;9.75;3.28;;;;;;;31.48;40.79;95179.28;5035327;28;20049;-85
2022/06/23 11:52:27;;;;;;;11.10;3.38;;;;;;;31.33;41.32;95181.47;5043157;28;20038;-89
2022/06/23 11:55:02;;;;;;;12.68;3.53;;;;;;;30.61;42.62;95187.16;5048455;28;20442;-84
2022/06/23 11:58:13;;;;;;;13.00;3.70;;;;;;;29.73;42.51;95181.09;5046447;28;20040;-85
2022/06/23 12:01:01;;;;;;;9.85;4.00;;;;;;;29.54;42.85;95175.06;5046989;28;20083;-85
2022/06/23 12:03:45;;;;;;;11.27;3.33;;;;;;;31.56;41.75;95171.78;5035608;28;20410;-84
2022/06/23 12:06:41;;;;;;;16.15;3.60;;;;;;;32.58;38.37;95172.22;5050073;28;20082;-83
2022/06/23 12:09:09;;;;;;;15.73;3.80;;;;;;;32.54;37.95;95171.53;5037995;28;20037;-83
2022/06/23 12:11:37;;;;;;;9.90;3.40;;;;;;;31.79;37.86;95165.56;5050484;28;20048;-83
2022/06/23 12:14:07;;;;;;;14.23;3.00;;;;;;;32.52;37.64;95157.56;5052041;28;20091;-84
2022/06/23 12:16:40;;;;;;;11.32;3.22;;;;;;;30.68;39.75;95155.22;5051965;28;20052;-82
2022/06/23 12:19:10;;;;;;;9.57;2.95;;;;;;;32.27;38.43;95152.66;5047840;28;20029;-85
2022/06/23 12:22:03;;;;;;;11.75;3.10;;;;;;;33.14;37.09;95146.09;5050061;28;20041;-83
2022/06/23 12:24:55;;;;;;;8.88;2.70;;;;;;;30.74;38.27;95153.56;5051754;28;20059;-84
2022/06/23 12:27:43;;;;;;;10.95;2.92;;;;;;;32.81;36.03;95146.06;5038805;28;20037;-85
2022/06/23 12:30:14;;;;;;;10.05;3.15;;;;;;;32.46;36.43;95142.91;5041603;28;20099;-83
2022/06/23 12:32:49;;;;;;;8.77;2.92;;;;;;;33.73;33.39;95140.78;5046064;28;20498;-83