Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:49;;;;;;;5.90;5.10;;;;;;;8.46;83.08;96558.75;108460;1278;24469;-86
2023/06/14 00:03:40;;;;;;;6.10;5.10;;;;;;;8.48;83.72;96558.69;108663;1273;36656;-85
2023/06/14 00:06:11;;;;;;;7.70;5.50;;;;;;;8.49;84.03;96557.36;108718;1278;22515;-86
2023/06/14 00:08:43;;;;;;;7.00;5.00;;;;;;;8.51;84.27;96563.11;108749;1278;22518;-86
2023/06/14 00:11:16;;;;;;;6.00;5.10;;;;;;;8.54;84.44;96556.71;108667;1278;22567;-86
2023/06/14 00:13:48;;;;;;;6.70;5.50;;;;;;;8.57;84.54;96562.09;108659;1269;33586;-86
2023/06/14 00:16:20;;;;;;;6.90;5.40;;;;;;;8.61;84.73;96552.81;108661;1278;22531;-86
2023/06/14 00:18:55;;;;;;;9.60;6.00;;;;;;;8.65;85.09;96558.66;108682;1278;22553;-86
2023/06/14 00:21:28;;;;;;;7.10;5.60;;;;;;;8.75;85.25;96553.84;108709;1278;22635;-85
2023/06/14 00:24:04;;;;;;;8.40;5.60;;;;;;;8.89;85.41;96551.91;107336;1278;1828862;-85
2023/06/14 00:26:36;;;;;;;7.80;5.60;;;;;;;9.02;85.45;96549.06;108641;1262;22684;-85
2023/06/14 00:29:07;;;;;;;7.40;5.80;;;;;;;9.13;85.55;96544.73;108658;1278;22524;-86
2023/06/14 00:31:39;;;;;;;7.20;5.40;;;;;;;9.16;85.42;96539.66;108718;1276;23112;-85
2023/06/14 00:34:10;;;;;;;7.30;5.30;;;;;;;9.14;85.35;96542.37;108632;1273;51933;-86
2023/06/14 00:36:43;;;;;;;7.10;5.60;;;;;;;9.09;85.39;96540.52;108661;1278;22527;-85
2023/06/14 00:39:15;;;;;;;9.80;5.40;;;;;;;9.13;85.47;96541.14;108703;1278;22514;-86
2023/06/14 00:41:46;;;;;;;7.20;5.30;;;;;;;9.19;85.37;96537.64;108498;1279;23276;-85
2023/06/14 00:44:21;;;;;;;7.20;5.70;;;;;;;9.25;85.26;96536.60;108652;1273;35406;-85
2023/06/14 00:46:53;;;;;;;7.20;5.40;;;;;;;9.32;85.27;96534.89;108702;1270;22531;-85
2023/06/14 00:49:24;;;;;;;6.70;5.20;;;;;;;9.37;85.12;96533.69;108671;1278;22659;-86
2023/06/14 00:51:57;;;;;;;8.00;5.80;;;;;;;9.33;84.83;96530.43;108633;1276;22525;-86
2023/06/14 00:54:29;;;;;;;6.20;5.30;;;;;;;9.27;84.96;96529.91;108654;1278;63505;-85
2023/06/14 00:57:02;;;;;;;6.70;5.30;;;;;;;9.28;85.12;96529.92;108704;1278;22852;-85
2023/06/14 00:59:36;;;;;;;6.20;5.10;;;;;;;9.35;85.28;96525.39;108693;1276;22559;-86
2023/06/14 01:02:08;;;;;;;5.70;5.20;;;;;;;9.44;85.43;96529.27;108685;1278;22520;-85
2023/06/14 01:04:45;;;;;;;6.80;5.70;;;;;;;9.42;85.27;96526.41;108643;1271;42722;-85
2023/06/14 01:07:26;;;;;;;6.90;5.60;;;;;;;9.34;85.46;96523.59;108682;1257;22554;-85
2023/06/14 01:10:13;;;;;;;7.30;5.60;;;;;;;9.28;85.80;96521.73;108675;1271;22516;-86
2023/06/14 01:12:52;;;;;;;7.40;5.60;;;;;;;9.21;86.02;96519.36;108703;1278;22536;-85
2023/06/14 01:15:24;;;;;;;7.60;5.50;;;;;;;9.18;86.40;96519.18;108691;1270;57047;-85
2023/06/14 01:18:02;;;;;;;6.50;5.40;;;;;;;9.16;86.58;96515.54;108644;1278;22572;-85
2023/06/14 01:20:37;;;;;;;7.60;6.20;;;;;;;9.16;86.93;96518.98;108675;1278;22527;-85
2023/06/14 01:23:12;;;;;;;7.70;6.20;;;;;;;9.18;87.23;96514.31;108703;1278;22737;-85
2023/06/14 01:25:44;;;;;;;8.70;6.90;;;;;;;9.23;87.60;96512.91;108625;1275;98745;-85
2023/06/14 01:28:18;;;;;;;8.30;6.00;;;;;;;9.29;87.73;96510.98;108673;1278;22525;-85
2023/06/14 01:30:53;;;;;;;8.00;6.20;;;;;;;9.34;87.82;96508.84;108704;1268;22630;-85
2023/06/14 01:33:29;;;;;;;6.80;5.80;;;;;;;9.38;87.89;96509.18;108719;1271;25421;-85
2023/06/14 01:36:02;;;;;;;8.60;6.60;;;;;;;9.41;88.20;96505.52;108626;1276;53677;-85
2023/06/14 01:38:34;;;;;;;8.40;6.30;;;;;;;9.46;88.31;96506.14;108708;1271;23014;-85
2023/06/14 01:41:07;;;;;;;6.70;5.50;;;;;;;9.53;88.19;96506.45;108693;1271;22517;-85
2023/06/14 01:43:42;;;;;;;6.60;5.60;;;;;;;9.61;88.13;96501.66;108663;1274;22543;-85
2023/06/14 01:46:14;;;;;;;7.50;5.90;;;;;;;9.65;87.93;96505.91;108730;1278;22544;-85
2023/06/14 01:48:46;;;;;;;7.80;6.00;;;;;;;9.69;87.90;96505.03;108691;1276;22521;-85
2023/06/14 01:51:17;;;;;;;8.70;5.80;;;;;;;9.73;87.78;96503.80;108677;1274;24256;-86
2023/06/14 01:53:51;;;;;;;6.20;5.30;;;;;;;9.73;87.80;96503.76;106305;1274;3151095;-85
2023/06/14 01:56:23;;;;;;;7.90;5.90;;;;;;;9.79;87.86;96504.39;108767;1271;22603;-86
2023/06/14 01:58:57;;;;;;;7.50;5.90;;;;;;;9.84;87.68;96504.20;108746;1278;22601;-85
2023/06/14 02:01:30;;;;;;;8.10;6.20;;;;;;;9.87;87.57;96505.64;108665;1278;22525;-86
2023/06/14 02:04:05;;;;;;;7.70;5.90;;;;;;;9.89;87.58;96505.29;108616;1272;88567;-85
2023/06/14 02:06:36;;;;;;;7.90;6.00;;;;;;;9.93;87.66;96510.17;108692;1271;25230;-85
2023/06/14 02:09:15;;;;;;;7.20;5.60;;;;;;;9.92;87.32;96505.21;108625;1278;22562;-85
2023/06/14 02:11:46;;;;;;;6.80;5.80;;;;;;;9.84;86.77;96504.78;108687;1274;22523;-86
2023/06/14 02:14:18;;;;;;;6.10;5.50;;;;;;;9.76;86.53;96504.16;108596;1278;81942;-86
2023/06/14 02:16:50;;;;;;;6.80;5.80;;;;;;;9.71;86.21;96506.77;108652;1278;23355;-85
2023/06/14 02:19:26;;;;;;;7.70;6.00;;;;;;;9.63;86.06;96507.62;108701;1278;24245;-86
2023/06/14 02:22:00;;;;;;;7.20;6.10;;;;;;;9.57;85.99;96508.61;108682;1278;22552;-86
2023/06/14 02:24:32;;;;;;;7.10;6.10;;;;;;;9.47;85.82;96507.88;107119;1278;1858178;-86
2023/06/14 02:27:08;;;;;;;11.40;5.80;;;;;;;9.37;85.96;96508.94;108691;1278;22626;-86
2023/06/14 02:29:41;;;;;;;8.80;6.60;;;;;;;9.33;86.23;96508.32;108667;1278;22547;-86
2023/06/14 02:32:12;;;;;;;8.40;6.30;;;;;;;9.37;86.50;96511.30;108667;1271;22540;-85
2023/06/14 02:34:49;;;;;;;8.60;7.10;;;;;;;9.43;86.58;96511.28;108623;1278;67692;-85
2023/06/14 02:37:25;;;;;;;7.50;6.40;;;;;;;9.47;86.53;96515.18;108630;1278;22518;-86
2023/06/14 02:40:00;;;;;;;9.20;6.60;;;;;;;9.47;86.47;96515.65;108677;1278;22517;-86
2023/06/14 02:42:31;;;;;;;8.50;6.30;;;;;;;9.46;86.51;96513.81;108677;1271;22569;-86
2023/06/14 02:45:03;;;;;;;8.40;6.10;;;;;;;9.46;86.66;96508.99;108625;1278;78871;-86
2023/06/14 02:47:37;;;;;;;7.50;6.10;;;;;;;9.47;86.63;96506.66;108676;1278;22571;-86
2023/06/14 02:50:10;;;;;;;6.70;5.20;;;;;;;9.47;86.60;96506.14;108644;1271;25251;-86
2023/06/14 02:52:44;;;;;;;7.20;6.10;;;;;;;9.42;86.56;96504.08;108703;1272;22661;-86
2023/06/14 02:55:15;;;;;;;7.30;5.50;;;;;;;9.36;86.54;96502.01;107162;1271;2057515;-86
2023/06/14 02:57:49;;;;;;;6.90;5.20;;;;;;;9.26;86.52;96502.95;108694;1278;22523;-86
2023/06/14 03:00:23;;;;;;;7.00;5.40;;;;;;;9.22;86.85;96505.04;108693;1278;24387;-86
2023/06/14 03:02:54;;;;;;;6.40;5.70;;;;;;;9.20;86.91;96503.66;108699;1276;22574;-86
2023/06/14 03:05:27;;;;;;;7.60;5.40;;;;;;;9.18;86.89;96503.37;107139;1278;1875831;-86
2023/06/14 03:08:02;;;;;;;6.70;5.40;;;;;;;9.11;86.85;96504.48;108696;1278;22561;-86
2023/06/14 03:10:33;;;;;;;8.70;6.40;;;;;;;8.99;86.96;96505.02;108669;1272;22521;-86
2023/06/14 03:13:05;;;;;;;7.70;6.10;;;;;;;8.94;87.37;96502.23;108679;1271;25416;-86
2023/06/14 03:15:36;;;;;;;7.40;5.80;;;;;;;8.99;87.54;96503.80;108603;1278;31830;-87
2023/06/14 03:18:11;;;;;;;8.00;6.10;;;;;;;9.04;87.43;96508.65;108674;1276;22563;-87
2023/06/14 03:20:46;;;;;;;8.10;5.80;;;;;;;9.07;87.56;96509.80;108660;1270;22537;-87
2023/06/14 03:23:25;;;;;;;6.40;5.50;;;;;;;9.07;87.44;96509.70;108662;1278;22581;-87
2023/06/14 03:25:57;;;;;;;7.50;5.90;;;;;;;9.08;87.37;96508.16;108625;1278;70426;-87
2023/06/14 03:28:29;;;;;;;8.00;5.60;;;;;;;9.07;87.19;96506.63;108664;1272;22517;-87
2023/06/14 03:31:01;;;;;;;7.50;5.70;;;;;;;9.05;87.28;96508.39;108677;1270;22537;-87
2023/06/14 03:33:36;;;;;;;8.60;6.60;;;;;;;8.98;87.35;96505.81;108706;1276;22517;-87
2023/06/14 03:36:08;;;;;;;9.20;6.80;;;;;;;8.93;87.73;96503.61;108656;1267;33690;-87
2023/06/14 03:38:40;;;;;;;8.70;6.20;;;;;;;8.96;88.05;96505.23;108656;1278;22630;-87
2023/06/14 03:41:11;;;;;;;7.80;6.10;;;;;;;9.03;88.33;96504.69;108668;1271;22518;-87
2023/06/14 03:43:44;;;;;;;8.80;6.80;;;;;;;9.12;88.60;96505.92;108674;1278;22530;-87
2023/06/14 03:46:15;;;;;;;10.20;7.50;;;;;;;9.20;88.65;96508.95;108669;1260;24213;-88
2023/06/14 03:48:49;;;;;;;8.00;6.50;;;;;;;9.29;88.62;96510.45;108688;1278;24423;-87
2023/06/14 03:51:22;;;;;;;9.10;6.90;;;;;;;9.34;88.66;96509.58;108549;1274;22549;-87
2023/06/14 03:53:55;;;;;;;8.50;6.90;;;;;;;9.41;88.64;96507.84;108623;1260;31349;-87
2023/06/14 03:56:27;;;;;;;9.80;7.00;;;;;;;9.47;88.65;96508.15;108707;1277;22548;-87
2023/06/14 03:58:59;;;;;;;9.20;7.10;;;;;;;9.51;88.65;96504.98;108673;1275;22511;-87
2023/06/14 04:01:33;;;;;;;10.10;7.10;;;;;;;9.57;88.76;96509.41;108664;1278;22528;-87
2023/06/14 04:04:05;;;;;;;10.60;7.50;;;;;;;9.62;88.73;96509.07;108660;1269;59094;-87
2023/06/14 04:06:40;;;;;;;10.50;7.10;;;;;;;9.65;88.69;96507.56;108673;1277;22519;-87
2023/06/14 04:09:12;;;;;;;10.70;7.80;;;;;;;9.65;88.71;96509.36;108678;1278;22684;-87
2023/06/14 04:11:44;;;;;;;11.70;7.80;;;;;;;9.66;88.82;96509.45;108708;1278;22555;-87
2023/06/14 04:14:15;;;;;;;10.70;7.50;;;;;;;9.70;89.09;96511.17;108636;1277;55016;-86
2023/06/14 04:16:47;;;;;;;10.70;8.20;;;;;;;9.75;89.23;96517.13;108702;1278;22658;-86
2023/06/14 04:19:19;;;;;;;10.20;7.60;;;;;;;9.76;89.25;96514.74;108592;1278;22534;-87
2023/06/14 04:21:50;;;;;;;12.10;8.10;;;;;;;9.77;89.48;96516.21;108685;1277;22518;-86
2023/06/14 04:24:23;;;;;;;10.60;8.00;;;;;;;9.82;89.64;96511.25;108503;1278;160537;-87
2023/06/14 04:27:01;;;;;;;9.20;7.60;;;;;;;9.89;89.80;96513.66;108652;1274;25276;-87
2023/06/14 04:29:32;;;;;;;11.60;7.80;;;;;;;9.94;89.91;96517.48;108700;1274;22518;-87
2023/06/14 04:32:05;;;;;;;11.00;7.80;;;;;;;9.96;89.84;96521.69;108679;1278;22527;-87
2023/06/14 04:34:37;;;;;;;10.40;7.90;;;;;;;9.98;89.93;96520.92;108477;1277;46147;-87
2023/06/14 04:37:09;;;;;;;10.70;8.60;;;;;;;10.02;90.12;96526.86;108671;1278;25462;-87
2023/06/14 04:39:42;;;;;;;10.30;8.30;;;;;;;10.04;90.14;96523.60;108674;1271;22551;-87
2023/06/14 04:42:14;;;;;;;14.40;10.30;;;;;;;10.06;90.18;96524.91;108655;1278;22545;-87
2023/06/14 04:44:47;;;;;;;16.80;12.10;;;;;;;10.08;90.15;96526.38;108642;1271;35739;-87
2023/06/14 04:47:18;;;;;;;20.60;13.40;;;;;;;10.08;89.93;96523.56;108685;1274;22540;-87
2023/06/14 04:49:53;;;;;;;17.50;12.70;;;;;;;10.10;89.84;96521.53;108669;1278;24506;-87
2023/06/14 04:52:26;;;;;;;14.50;11.10;;;;;;;10.11;89.82;96517.27;108685;1278;22644;-87
2023/06/14 04:55:01;;;;;;;13.40;9.70;;;;;;;10.14;89.78;96514.48;106686;1272;2636245;-87
2023/06/14 04:57:34;;;;;;;12.30;9.20;;;;;;;10.15;90.00;96511.23;108665;1278;22534;-87
2023/06/14 05:00:11;;;;;;;12.40;9.20;;;;;;;10.19;90.59;96502.36;108650;1274;25545;-87
2023/06/14 05:02:46;;;;;;;12.00;9.60;;;;;;;10.27;91.11;96500.94;108711;1271;22554;-87
2023/06/14 05:05:23;;;;;;;12.30;9.80;;;;;;;10.37;91.52;96508.20;108516;1278;42127;-87
2023/06/14 05:07:55;;;;;;;12.30;9.90;;;;;;;10.46;91.79;96513.23;108671;1274;22549;-87
2023/06/14 05:10:27;;;;;;;12.50;10.00;;;;;;;10.54;91.85;96513.94;108660;1278;25374;-87
2023/06/14 05:12:58;;;;;;;11.40;9.00;;;;;;;10.59;91.71;96520.63;108711;1278;22599;-87
2023/06/14 05:15:30;;;;;;;12.10;8.30;;;;;;;10.60;91.14;96518.12;108605;1271;69886;-87
2023/06/14 05:18:02;;;;;;;10.10;7.60;;;;;;;10.56;90.71;96514.49;108628;1258;24265;-87
2023/06/14 05:20:34;;;;;;;10.10;8.20;;;;;;;10.54;90.68;96515.52;108679;1278;22520;-88
2023/06/14 05:23:07;;;;;;;11.20;8.80;;;;;;;10.57;90.72;96516.58;108676;1278;22519;-87
2023/06/14 05:25:41;;;;;;;12.10;9.70;;;;;;;10.61;90.90;96521.29;108639;1278;61234;-87
2023/06/14 05:28:13;;;;;;;12.20;9.30;;;;;;;10.65;91.21;96523.16;108689;1272;22527;-87
2023/06/14 05:30:45;;;;;;;13.20;9.20;;;;;;;10.70;91.40;96525.23;108641;1265;22607;-88
2023/06/14 05:33:16;;;;;;;11.60;9.00;;;;;;;10.71;91.33;96525.77;108683;1274;22548;-88
2023/06/14 05:35:48;;;;;;;15.10;8.70;;;;;;;10.74;91.54;96531.15;106929;1278;2276810;-88
2023/06/14 05:38:20;;;;;;;12.90;8.80;;;;;;;10.77;91.57;96529.20;108656;1278;25374;-87
2023/06/14 05:40:51;;;;;;;12.10;9.40;;;;;;;10.74;91.37;96533.95;108643;1277;22538;-88
2023/06/14 05:43:24;;;;;;;12.90;9.90;;;;;;;10.75;91.54;96533.95;108712;1278;22548;-88
2023/06/14 05:45:56;;;;;;;12.10;8.50;;;;;;;10.76;91.38;96540.08;108574;1274;63905;-88
2023/06/14 05:48:27;;;;;;;10.70;7.80;;;;;;;10.70;90.73;96543.21;108658;1278;25425;-89
2023/06/14 05:51:00;;;;;;;9.70;7.90;;;;;;;10.60;90.16;96541.94;108682;1268;22527;-88
2023/06/14 05:53:34;;;;;;;9.80;7.40;;;;;;;10.55;90.25;96540.33;108664;1278;22531;-89
2023/06/14 05:56:06;;;;;;;8.70;7.40;;;;;;;10.53;90.24;96540.66;108616;1278;41072;-89
2023/06/14 05:58:37;;;;;;;9.30;8.20;;;;;;;10.51;90.29;96540.79;108671;1276;22524;-88
2023/06/14 06:01:13;;;;;;;8.80;7.50;;;;;;;10.53;90.52;96542.88;108684;1274;25439;-89
2023/06/14 06:03:47;;;;;;;8.60;7.30;;;;;;;10.54;90.37;96547.96;108646;1275;24297;-89
2023/06/14 06:06:21;;;;;;;10.90;7.60;;;;;;;10.53;90.18;96549.35;108627;1268;52798;-89
2023/06/14 06:08:52;;;;;;;11.00;7.30;;;;;;;10.53;90.16;96555.92;108701;1278;23272;-88
2023/06/14 06:11:24;;;;;;;9.90;7.10;;;;;;;10.53;90.04;96554.33;108597;1278;22547;-89
2023/06/14 06:13:56;;;;;;;11.30;7.80;;;;;;;10.51;90.02;96556.20;108634;1278;22553;-89
2023/06/14 06:16:27;;;;;;;9.10;7.40;;;;;;;10.51;90.00;96557.02;108627;1271;22557;-89
2023/06/14 06:18:59;;;;;;;9.30;7.30;;;;;;;10.51;89.98;96555.63;108599;1271;22534;-88
2023/06/14 06:21:30;;;;;;;10.00;7.70;;;;;;;10.50;90.00;96559.08;108603;1278;22603;-89
2023/06/14 06:24:03;;;;;;;10.50;8.50;;;;;;;10.51;90.08;96562.20;108563;1278;45305;-89
2023/06/14 06:26:34;;;;;;;9.40;7.50;;;;;;;10.51;90.06;96563.09;108613;1271;22554;-88
2023/06/14 06:29:06;;;;;;;12.00;8.20;;;;;;;10.51;90.11;96564.36;108592;1271;22666;-88
2023/06/14 06:31:38;;;;;;;10.60;7.70;;;;;;;10.51;90.17;96572.27;108644;1278;22637;-88
2023/06/14 06:34:12;;;;;;;12.70;8.50;;;;;;;10.53;90.46;96573.30;107235;1272;1804893;-88
2023/06/14 06:36:44;;;;;;;11.20;9.10;;;;;;;10.57;90.59;96574.83;108628;1278;22523;-88
2023/06/14 06:39:18;;;;;;;10.60;8.40;;;;;;;10.60;90.59;96577.71;108644;1278;22805;-88
2023/06/14 06:41:49;;;;;;;10.90;8.60;;;;;;;10.62;90.75;96580.66;108568;1260;25686;-89
2023/06/14 06:44:21;;;;;;;11.90;9.20;;;;;;;10.67;90.96;96581.78;108494;1276;99405;-87
2023/06/14 06:46:53;;;;;;;13.40;10.10;;;;;;;10.71;91.26;96584.56;108632;1272;22766;-88
2023/06/14 06:49:24;;;;;;;12.80;10.00;;;;;;;10.77;91.44;96582.02;108643;1271;24223;-89
2023/06/14 06:52:07;;;;;;;12.30;9.50;;;;;;;10.79;91.61;96581.35;108612;1278;22536;-88
2023/06/14 06:54:41;;;;;;;14.40;10.10;;;;;;;10.82;91.76;96578.83;108565;1278;109148;-89
2023/06/14 06:57:15;;;;;;;12.90;9.60;;;;;;;10.84;91.86;96581.94;108621;1278;23253;-89
2023/06/14 06:59:47;;;;;;;13.50;10.80;;;;;;;10.85;92.05;96580.73;108583;1278;22524;-88
2023/06/14 07:02:19;;;;;;;14.30;10.30;;;;;;;10.88;92.40;96582.86;108633;1278;23580;-88
2023/06/14 07:04:51;;;;;;;12.80;9.90;;;;;;;10.92;92.53;96583.94;108593;1272;40593;-88
2023/06/14 07:07:23;;;;;;;12.90;10.20;;;;;;;10.96;92.81;96587.07;108606;1278;22548;-88
2023/06/14 07:09:54;;;;;;;14.30;10.80;;;;;;;10.98;93.03;96589.52;108614;1275;22518;-89
2023/06/14 07:12:33;;;;;;;13.90;10.10;;;;;;;10.99;93.25;96589.71;108610;1277;23351;-88
2023/06/14 07:15:06;;;;;;;12.90;10.00;;;;;;;11.02;93.57;96592.65;108573;1278;45653;-88
2023/06/14 07:17:38;;;;;;;9.30;7.70;;;;;;;11.06;94.19;96598.76;108647;1272;22566;-89
2023/06/14 07:20:13;;;;;;;9.00;6.90;;;;;;;11.10;94.34;96601.15;108598;1277;24312;-88
2023/06/14 07:22:55;;;;;;;9.70;5.90;;;;;;;11.10;94.41;96599.72;108584;1278;22540;-88
2023/06/14 07:25:27;;;;;;;7.10;5.70;;;;;;;11.09;94.39;96603.88;108579;1274;84082;-88
2023/06/14 07:27:58;;;;;;;8.20;5.60;;;;;;;11.05;94.47;96601.75;108622;1278;22568;-88
2023/06/14 07:30:30;;;;;;;10.10;6.50;;;;;;;10.99;94.68;96599.90;108600;1274;22527;-88
2023/06/14 07:33:01;;;;;;;7.20;5.30;;;;;;;10.96;94.83;96603.89;108584;1274;22608;-88
2023/06/14 07:35:32;;;;;;;7.80;5.90;;;;;;;10.90;94.93;96603.90;108611;1278;42997;-88
2023/06/14 07:38:04;;;;;;;7.60;5.90;;;;;;;10.87;95.26;96606.65;108571;1278;22603;-88
2023/06/14 07:40:36;;;;;;;9.40;6.10;;;;;;;10.85;95.63;96607.83;108596;1274;22536;-89
2023/06/14 07:43:07;;;;;;;6.90;5.20;;;;;;;10.83;95.98;96609.95;108660;1273;22540;-88
2023/06/14 07:45:39;;;;;;;7.40;5.90;;;;;;;10.83;96.20;96610.32;108575;1273;60623;-88
2023/06/14 07:48:10;;;;;;;9.40;6.20;;;;;;;10.84;96.51;96612.45;108594;1278;23244;-89
2023/06/14 07:50:42;;;;;;;9.50;6.00;;;;;;;10.85;96.70;96611.17;108632;1278;22524;-88
2023/06/14 07:53:13;;;;;;;7.40;5.60;;;;;;;10.86;97.08;96615.20;108619;1278;22531;-89
2023/06/14 07:55:47;;;;;;;6.50;5.10;;;;;;;10.85;97.36;96614.51;108598;1268;64625;-88
2023/06/14 07:58:21;;;;;;;7.30;5.40;;;;;;;10.87;97.72;96615.55;108626;1278;23190;-88
2023/06/14 08:00:55;;;;;;;8.00;5.90;;;;;;;10.91;98.06;96617.37;108627;1278;22512;-89
2023/06/14 08:03:26;;;;;;;8.70;5.90;;;;;;;10.93;98.31;96615.90;108600;1272;26603;-88
2023/06/14 08:05:58;;;;;;;8.40;6.60;;;;;;;10.92;98.44;96619.58;108586;1277;48396;-88
2023/06/14 08:08:30;;;;;;;10.50;8.40;;;;;;;10.93;98.80;96619.25;108631;1275;22587;-88
2023/06/14 08:11:02;;;;;;;10.60;8.40;;;;;;;10.98;99.19;96623.14;108618;1278;22547;-89
2023/06/14 08:13:34;;;;;;;10.60;6.70;;;;;;;11.05;99.43;96625.30;108640;1271;25281;-88
2023/06/14 08:16:06;;;;;;;10.00;7.60;;;;;;;11.07;99.42;96621.51;108567;1274;30681;-88
2023/06/14 08:18:38;;;;;;;10.10;7.70;;;;;;;11.10;99.57;96628.42;108601;1278;23720;-88
2023/06/14 08:21:09;;;;;;;10.30;7.40;;;;;;;11.14;99.84;96622.98;108587;1277;22539;-88
2023/06/14 08:23:42;;;;;;;9.60;7.70;;;;;;;11.19;99.90;96623.52;108665;1278;23393;-89
2023/06/14 08:26:14;;;;;;;10.50;7.70;;;;;;;11.24;100.00;96626.75;108633;1278;35941;-88
2023/06/14 08:28:46;;;;;;;9.90;7.60;;;;;;;11.26;99.98;96626.15;108636;1278;22531;-88
2023/06/14 08:31:17;;;;;;;10.70;8.20;;;;;;;11.25;99.99;96627.21;108609;1278;22639;-88
2023/06/14 08:33:48;;;;;;;13.90;12.00;;;;;;;11.26;100.00;96631.55;108586;1273;22518;-88
2023/06/14 08:36:22;;;;;;;8.90;7.90;;;;;;;11.32;100.00;96632.05;108603;1271;35821;-88
2023/06/14 08:38:54;;;;;;;11.80;10.10;;;;;;;11.38;100.00;96634.67;108586;1278;23025;-88
2023/06/14 08:41:29;;;;;;;10.20;8.00;;;;;;;11.43;100.00;96635.05;108619;1278;25280;-88
2023/06/14 08:44:03;;;;;;;9.30;7.30;;;;;;;11.49;100.00;96639.65;108577;1269;37306;-88
2023/06/14 08:46:37;;;;;;;25.00;20.30;;;;;;;11.56;100.00;96640.69;108684;1274;23400;-89
2023/06/14 08:49:12;;;;;;;9.30;7.50;;;;;;;11.63;100.00;96641.08;108605;1278;25463;-88
2023/06/14 08:51:43;;;;;;;6.90;6.20;;;;;;;11.63;100.00;96643.11;108603;1278;22632;-88
2023/06/14 08:54:20;;;;;;;5.80;5.20;;;;;;;11.58;100.00;96644.11;108578;1278;40042;-88
2023/06/14 08:56:57;;;;;;;18.40;16.60;;;;;;;11.58;100.00;96646.98;107157;1275;539348;-88
2023/06/14 08:59:31;;;;;;;10.20;8.70;;;;;;;11.62;100.00;96647.99;108319;1274;208961;-88
2023/06/14 09:02:03;;;;;;;8.20;5.90;;;;;;;11.66;100.00;96649.85;108592;1277;22520;-88
2023/06/14 09:04:35;;;;;;;8.20;6.10;;;;;;;11.66;100.00;96651.06;108593;1278;36953;-89
2023/06/14 09:07:09;;;;;;;7.70;6.30;;;;;;;11.69;100.00;96652.27;108597;1271;22530;-88
2023/06/14 09:09:43;;;;;;;7.00;5.90;;;;;;;11.75;100.00;96654.65;108589;1278;23980;-88
2023/06/14 09:12:18;;;;;;;6.50;5.80;;;;;;;11.81;100.00;96656.19;108607;1271;22557;-88
2023/06/14 09:14:49;;;;;;;6.20;5.60;;;;;;;11.83;100.00;96659.27;108601;1278;41591;-88
2023/06/14 09:17:21;;;;;;;5.90;5.30;;;;;;;11.84;100.00;96659.46;108631;1278;22536;-87
2023/06/14 09:19:52;;;;;;;6.50;5.10;;;;;;;11.88;100.00;96652.92;108629;1278;22541;-88
2023/06/14 09:22:26;;;;;;;6.40;5.50;;;;;;;11.95;100.00;96650.44;108626;1278;22526;-89
2023/06/14 09:24:58;;;;;;;6.70;5.80;;;;;;;12.05;100.00;96648.34;108606;1278;39466;-88
2023/06/14 09:27:30;;;;;;;6.00;5.40;;;;;;;12.17;100.00;96646.53;108623;1272;22528;-88
2023/06/14 09:30:01;;;;;;;6.30;4.60;;;;;;;12.29;100.00;96648.91;108593;1278;22579;-88
2023/06/14 09:32:40;;;;;;;5.10;4.60;;;;;;;12.44;100.00;96649.65;108642;1278;22586;-89
2023/06/14 09:35:12;;;;;;;5.20;4.10;;;;;;;12.60;100.00;96643.05;108621;1278;29763;-88
2023/06/14 09:37:44;;;;;;;4.70;4.30;;;;;;;12.68;100.00;96644.77;108633;1278;23258;-89
2023/06/14 09:40:21;;;;;;;4.60;3.80;;;;;;;12.77;100.00;96646.90;108619;1278;22559;-89
2023/06/14 09:42:53;;;;;;;3.60;3.00;;;;;;;12.86;100.00;96646.66;108613;1278;22528;-87
2023/06/14 09:45:29;;;;;;;4.10;3.70;;;;;;;12.89;99.61;96640.44;108567;1278;48470;-89
2023/06/14 09:48:01;;;;;;;3.90;3.50;;;;;;;12.87;99.04;96641.55;108617;1278;22550;-89
2023/06/14 09:50:36;;;;;;;4.30;3.90;;;;;;;12.86;98.86;96638.57;108652;1277;22524;-88
2023/06/14 09:53:12;;;;;;;6.20;5.50;;;;;;;12.85;98.42;96637.86;108643;1278;22526;-88
2023/06/14 09:55:44;;;;;;;17.60;15.70;;;;;;;12.90;98.78;96637.80;108606;1278;34256;-89
2023/06/14 09:58:17;;;;;;;10.90;9.30;;;;;;;13.01;99.22;96641.87;108603;1272;22531;-89
2023/06/14 10:00:51;;;;;;;4.30;3.90;;;;;;;13.14;99.09;96639.48;108710;1268;22733;-88
2023/06/14 10:03:31;;;;;;;10.50;8.40;;;;;;;13.25;98.73;96639.79;108678;1272;23312;-88
2023/06/14 10:06:09;;;;;;;4.90;4.10;;;;;;;13.35;98.48;96640.83;108643;1278;67839;-89
2023/06/14 10:08:43;;;;;;;5.00;3.90;;;;;;;13.42;97.95;96642.05;108666;1278;22691;-88
2023/06/14 10:11:16;;;;;;;5.60;4.10;;;;;;;13.41;97.48;96639.82;108682;1278;22521;-89
2023/06/14 10:13:49;;;;;;;5.30;4.80;;;;;;;13.44;97.53;96637.95;108651;1278;89478;-88
2023/06/14 10:16:26;;;;;;;6.00;4.50;;;;;;;13.51;97.49;96636.48;108723;1277;22537;-89
2023/06/14 10:19:08;;;;;;;5.30;4.60;;;;;;;13.50;96.79;96632.66;108687;1276;22529;-89
2023/06/14 10:21:57;;;;;;;5.70;4.70;;;;;;;13.45;96.26;96634.52;108729;1278;22529;-89
2023/06/14 10:24:34;;;;;;;5.30;4.30;;;;;;;13.44;96.46;96638.97;108746;1276;28210;-88
2023/06/14 10:27:10;;;;;;;11.10;9.20;;;;;;;13.49;96.71;96639.86;108686;1278;24283;-88
2023/06/14 10:30:06;;;;;;;7.70;6.90;;;;;;;13.51;95.98;96641.11;108698;1273;22948;-89
2023/06/14 10:32:57;;;;;;;5.80;4.90;;;;;;;13.53;95.56;96644.17;108593;1276;42813;-89
2023/06/14 10:35:29;;;;;;;7.50;6.70;;;;;;;13.56;95.19;96644.70;108683;1278;22626;-88
2023/06/14 10:38:12;;;;;;;6.90;6.30;;;;;;;13.58;95.05;96646.09;108672;1278;23354;-89
2023/06/14 10:40:53;;;;;;;4.90;4.40;;;;;;;13.63;94.94;96642.56;108726;1276;22584;-89
2023/06/14 10:43:25;;;;;;;3.70;3.00;;;;;;;13.70;94.69;96641.08;108603;1278;66869;-89
2023/06/14 10:46:17;;;;;;;3.50;3.20;;;;;;;13.71;94.12;96641.47;108594;1272;22529;-89
2023/06/14 10:48:48;;;;;;;2.80;2.50;;;;;;;13.76;94.03;96635.27;108611;1278;22523;-89
2023/06/14 10:51:21;;;;;;;2.80;2.50;;;;;;;13.80;93.83;96631.75;108605;1272;22527;-88
2023/06/14 10:53:53;;;;;;;4.10;2.60;;;;;;;13.87;93.78;96629.16;108631;1275;43782;-89
2023/06/14 10:56:30;;;;;;;3.20;2.90;;;;;;;13.97;93.71;96627.58;108612;1278;22647;-88
2023/06/14 10:59:04;;;;;;;3.20;2.80;;;;;;;14.10;93.68;96627.23;108638;1276;24275;-89
2023/06/14 11:01:53;;;;;;;3.70;2.90;;;;;;;14.21;93.15;96627.63;108629;1278;25258;-89
2023/06/14 11:04:33;;;;;;;3.60;3.30;;;;;;;14.27;92.54;96626.95;108587;1278;52506;-89
2023/06/14 11:07:29;;;;;;;3.60;2.70;;;;;;;14.32;92.64;96623.11;108602;1278;22531;-89
2023/06/14 11:10:11;;;;;;;3.70;3.10;;;;;;;14.34;92.16;96622.62;108608;1271;22548;-89
2023/06/14 11:12:47;;;;;;;4.20;3.80;;;;;;;14.43;92.57;96619.04;108580;1272;53096;-90
2023/06/14 11:15:19;;;;;;;4.10;3.70;;;;;;;14.51;92.40;96617.87;108615;1278;22562;-90
2023/06/14 11:17:56;;;;;;;4.50;4.10;;;;;;;14.54;92.21;96615.98;108618;1278;22520;-89
2023/06/14 11:20:31;;;;;;;6.80;4.40;;;;;;;14.60;92.22;96618.02;108615;1276;22576;-91
2023/06/14 11:23:03;;;;;;;4.90;3.90;;;;;;;14.63;91.73;96619.79;108624;1278;37611;-90
2023/06/14 11:25:35;;;;;;;5.80;4.50;;;;;;;14.60;91.37;96618.48;108615;1278;22527;-90
2023/06/14 11:28:07;;;;;;;5.10;4.40;;;;;;;14.62;91.50;96613.16;108651;1272;22538;-90
2023/06/14 11:30:38;;;;;;;5.80;4.90;;;;;;;14.57;91.12;96613.39;108661;1272;22540;-90
2023/06/14 11:33:12;;;;;;;5.30;4.60;;;;;;;14.60;91.41;96611.14;108590;1278;54898;-89
2023/06/14 11:35:45;;;;;;;4.40;3.90;;;;;;;14.71;92.27;96606.27;108589;1278;22566;-89
2023/06/14 11:38:17;;;;;;;4.70;4.10;;;;;;;14.80;91.82;96605.95;108614;1278;22526;-90
2023/06/14 11:40:48;;;;;;;4.30;3.90;;;;;;;14.82;91.39;96605.15;108629;1269;24241;-89
2023/06/14 11:43:21;;;;;;;5.30;3.90;;;;;;;14.82;91.10;96606.44;108627;1276;42946;-89
2023/06/14 11:45:53;;;;;;;3.90;3.30;;;;;;;14.83;91.02;96607.47;108640;1278;23135;-89
2023/06/14 11:48:36;;;;;;;4.00;3.60;;;;;;;14.83;90.93;96613.13;108656;1278;22630;-90
2023/06/14 11:51:08;;;;;;;3.30;2.80;;;;;;;14.85;90.69;96611.52;108630;1278;22546;-90
2023/06/14 11:53:40;;;;;;;5.00;3.20;;;;;;;14.88;90.05;96609.44;108582;1271;56704;-90