Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:08;;;;;;;4.10;3.40;;;8.40;1.00;;;;;;5088798;28;20412;-88
2022/04/20 00:04:35;;;;;;;4.63;4.20;;;8.40;1.00;;;;;;5082309;28;20448;-87
2022/04/20 00:07:04;;;;;;;4.57;4.17;;;8.30;1.00;;;;;;5081002;28;20456;-88
2022/04/20 00:09:30;;;;;;;4.83;3.70;;;8.40;1.00;;;;;;5081147;28;20947;-87
2022/04/20 00:11:57;;;;;;;4.30;4.00;;;8.50;1.00;;;;;;5089473;28;20472;-87
2022/04/20 00:14:24;;;;;;;5.07;4.57;;;8.40;1.00;;;;;;5082607;28;20475;-87
2022/04/20 00:16:50;;;;;;;4.77;4.13;;;8.40;1.00;;;;;;5098691;28;20421;-84
2022/04/20 00:19:17;;;;;;;5.20;4.40;;;8.30;1.00;;;;;;5100763;28;20421;-85
2022/04/20 00:21:44;;;;;;;4.40;3.90;;;8.30;10.50;;;;;;5100321;28;20448;-84
2022/04/20 00:24:12;;;;;;;4.57;3.40;;;8.30;1.00;;;;;;5100645;28;20460;-85
2022/04/20 00:26:38;;;;;;;4.40;3.47;;;;;;;;;;5100553;28;20523;-86
2022/04/20 00:29:05;;;;;;;5.67;3.93;;;8.40;11.30;;;;;;5100453;28;20457;-86
2022/04/20 00:31:32;;;;;;;7.47;3.10;;;8.20;99.90;;;;;;5097793;28;20481;-86
2022/04/20 00:33:58;;;;;;;5.47;3.70;;;8.30;97.10;;;;;;5088731;28;20452;-87
2022/04/20 00:36:25;;;;;;;6.70;3.80;;;8.20;99.90;;;;;;5086200;28;20448;-87
2022/04/20 00:38:52;;;;;;;3.30;3.00;;;8.10;99.90;;;;;;5087722;28;20451;-87
2022/04/20 00:41:20;;;;;;;5.50;3.80;;;8.10;1.00;;;;;;5087203;28;20444;-86
2022/04/20 00:43:46;;;;;;;5.17;3.93;;;8.10;1.00;;;;;;5086931;28;20483;-86
2022/04/20 00:46:13;;;;;;;6.90;3.73;;;8.10;1.00;;;;;;5089375;28;20448;-87
2022/04/20 00:48:41;;;;;;;3.87;3.50;;;8.20;1.00;;;;;;5092040;28;20475;-87
2022/04/20 00:51:07;;;;;;;3.80;2.87;;;8.20;1.00;;;;;;5087193;28;20437;-87
2022/04/20 00:53:34;;;;;;;6.20;3.40;;;8.20;1.00;;;;;;5083963;28;20466;-86
2022/04/20 00:56:01;;;;;;;5.37;3.40;;;8.20;1.00;;;;;;5082908;28;20448;-87
2022/04/20 00:58:29;;;;;;;4.00;3.60;;;8.10;77.70;;;;;;5080606;28;20465;-87
2022/04/20 01:00:55;;;;;;;4.50;3.77;;;7.90;74.60;;;;;;5080056;28;20477;-86
2022/04/20 01:03:22;;;;;;;3.63;3.27;;;8.00;1.00;;;;;;5081277;28;20472;-87
2022/04/20 01:05:48;;;;;;;3.73;3.43;;;8.00;99.90;;;;;;5080966;28;20440;-87
2022/04/20 01:08:15;;;;;;;4.20;3.60;;;8.00;1.00;;;;;;5079476;28;20471;-87
2022/04/20 01:10:42;;;;;;;3.80;3.50;;;7.90;1.00;;;;;;5081158;28;20453;-87
2022/04/20 01:13:08;;;;;;;6.43;4.20;;;7.90;46.30;;;;;;5079367;28;21067;-88
2022/04/20 01:15:36;;;;;;;10.07;4.70;;;7.80;1.00;;;;;;5079545;28;21012;-86
2022/04/20 01:18:11;;;;;;;4.50;3.87;;;7.80;99.90;;;;;;5080681;28;21050;-86
2022/04/20 01:20:39;;;;;;;5.30;3.97;;;7.80;99.90;;;;;;5079042;28;20878;-88
2022/04/20 01:23:06;;;;;;;3.97;3.40;;;7.80;99.90;;;;;;5079123;28;20445;-87
2022/04/20 01:25:33;;;;;;;9.40;3.83;;;7.80;1.00;;;;;;5081086;28;20440;-87
2022/04/20 01:28:01;;;;;;;8.97;3.80;;;7.00;1.00;;;;;;5080113;28;20887;-87
2022/04/20 01:30:28;;;;;;;5.30;3.67;;;7.80;1.00;;;;;;5080622;28;20444;-86
2022/04/20 01:32:55;;;;;;;6.03;4.23;;;7.80;86.70;;;;;;5079655;28;20509;-87
2022/04/20 01:35:22;;;;;;;4.00;3.50;;;7.70;99.90;;;;;;5082839;28;20455;-87
2022/04/20 01:37:51;;;;;;;6.43;4.00;;;7.80;99.90;;;;;;5079476;28;20967;-87
2022/04/20 01:40:17;;;;;;;5.13;3.90;;;7.80;99.90;;;;;;5078590;28;20459;-86
2022/04/20 01:42:44;;;;;;;4.13;3.83;;;7.70;99.90;;;;;;5079206;28;20940;-87
2022/04/20 01:45:11;;;;;;;4.77;3.70;;;8.00;1.00;;;;;;5093974;28;20429;-88
2022/04/20 01:47:37;;;;;;;6.07;3.67;;;7.70;1.00;;;;;;5093367;28;20468;-88
2022/04/20 01:50:05;;;;;;;7.17;4.13;;;7.80;1.00;;;;;;5084851;28;20411;-87
2022/04/20 01:52:32;;;;;;;5.03;4.33;;;7.80;99.90;;;;;;5086764;28;20455;-87
2022/04/20 01:55:00;;;;;;;5.50;4.67;;;7.70;99.90;;;;;;5086820;28;20451;-87
2022/04/20 01:57:27;;;;;;;6.03;4.20;;;7.80;99.90;;;;;;5091401;28;20518;-85
2022/04/20 01:59:54;;;;;;;6.93;4.33;;;7.80;99.90;;;;;;5098268;28;20446;-87
2022/04/20 02:02:36;;;;;;;4.30;3.87;;;7.60;1.00;;;;;;5097625;28;20421;-86
2022/04/20 02:05:04;;;;;;;7.03;4.33;;;7.60;1.00;;;;;;5093477;28;20407;-86
2022/04/20 02:07:31;;;;;;;5.90;4.80;;;7.60;1.00;;;;;;5094259;28;20460;-86
2022/04/20 02:09:58;;;;;;;4.37;3.63;;;7.70;1.00;;;;;;5092014;28;20441;-87
2022/04/20 02:12:26;;;;;;;4.13;3.80;;;7.70;1.00;;;;;;5087154;28;20540;-87
2022/04/20 02:14:53;;;;;;;7.80;4.97;;;7.60;1.00;;;;;;5081234;28;20451;-88
2022/04/20 02:17:21;;;;;;;4.77;4.20;;;7.70;1.00;;;;;;5062740;28;20449;-87
2022/04/20 02:19:47;;;;;;;8.10;3.70;;;7.70;1.00;;;;;;5080378;28;20453;-86
2022/04/20 02:22:14;;;;;;;5.67;4.57;;;7.70;1.00;;;;;;5079100;28;20450;-86
2022/04/20 02:24:41;;;;;;;4.20;3.90;;;7.80;1.00;;;;;;5079480;28;20483;-86
2022/04/20 02:27:09;;;;;;;3.97;3.60;;;7.20;1.00;;;;;;5079374;28;20494;-87
2022/04/20 02:29:37;;;;;;;4.10;3.70;;;7.60;1.00;;;;;;5079702;28;20510;-87
2022/04/20 02:32:04;;;;;;;4.37;3.97;;;7.60;1.00;;;;;;5079560;28;20479;-87
2022/04/20 02:34:31;;;;;;;8.60;5.20;;;7.50;1.00;;;;;;5079315;28;20530;-87
2022/04/20 02:36:59;;;;;;;6.32;4.50;;;7.50;1.00;;;;;;5080355;28;20510;-87
2022/04/20 02:39:25;;;;;;;5.37;4.40;;;7.50;1.00;;;;;;5088528;28;20273;-85
2022/04/20 02:41:53;;;;;;;5.30;4.60;;;7.60;1.00;;;;;;5098862;28;20497;-86
2022/04/20 02:44:19;;;;;;;6.20;3.93;;;7.50;1.00;;;;;;5100110;28;20431;-86
2022/04/20 02:46:48;;;;;;;9.03;4.90;;;7.60;1.00;;;;;;5092783;28;20492;-86
2022/04/20 02:49:15;;;;;;;8.50;4.87;;;7.60;1.00;;;;;;5083468;28;20959;-86
2022/04/20 02:51:42;;;;;;;5.83;4.70;;;7.50;1.00;;;;;;5087195;28;20445;-87
2022/04/20 02:54:09;;;;;;;5.30;4.73;;;7.60;1.00;;;;;;5101916;28;20515;-85
2022/04/20 02:56:35;;;;;;;4.57;3.80;;;7.60;1.00;;;;;;5101996;28;20468;-86
2022/04/20 02:59:02;;;;;;;5.47;4.47;;;7.60;1.00;;;;;;5102219;28;20464;-86
2022/04/20 03:01:30;;;;;;;6.53;5.27;;;7.60;1.00;;;;;;5099199;28;20438;-86
2022/04/20 03:03:58;;;;;;;8.10;4.50;;;7.60;1.00;;;;;;5088407;28;20458;-87
2022/04/20 03:06:25;;;;;;;5.77;4.50;;;7.70;1.00;;;;;;5091246;28;20414;-86
2022/04/20 03:08:52;;;;;;;11.73;5.43;;;7.60;1.00;;;;;;5088543;28;20445;-88
2022/04/20 03:11:19;;;;;;;5.83;4.87;;;7.60;1.00;;;;;;5090263;28;20479;-86
2022/04/20 03:13:46;;;;;;;6.33;3.90;;;7.60;1.00;;;;;;5099493;28;20455;-86
2022/04/20 03:16:13;;;;;;;8.47;5.93;;;7.60;1.00;;;;;;5099512;28;20415;-86
2022/04/20 03:18:39;;;;;;;7.37;4.83;;;7.80;1.00;;;;;;5084860;28;20491;-86
2022/04/20 03:21:07;;;;;;;10.10;5.27;;;7.70;1.00;;;;;;5089734;28;20444;-86
2022/04/20 03:23:35;;;;;;;7.20;4.73;;;7.60;1.00;;;;;;5092769;28;20444;-86
2022/04/20 03:26:03;;;;;;;11.97;6.67;;;7.60;1.00;;;;;;5085389;28;20856;-87
2022/04/20 03:28:30;;;;;;;5.40;4.63;;;7.50;1.00;;;;;;5092895;28;20483;-87
2022/04/20 03:30:56;;;;;;;5.63;4.43;;;7.50;1.00;;;;;;5099458;28;20438;-86
2022/04/20 03:33:23;;;;;;;5.50;4.33;;;7.60;1.00;;;;;;5099409;28;20460;-87
2022/04/20 03:35:50;;;;;;;5.80;4.70;;;7.70;1.00;;;;;;5099548;28;20474;-86
2022/04/20 03:38:18;;;;;;;5.10;4.70;;;7.40;1.00;;;;;;5100829;28;20490;-86
2022/04/20 03:40:48;;;;;;;5.70;4.83;;;7.60;1.00;;;;;;5101820;28;20429;-85
2022/04/20 03:43:15;;;;;;;4.60;4.20;;;7.30;1.00;;;;;;5101800;28;20520;-84
2022/04/20 03:45:42;;;;;;;5.73;4.87;;;7.50;1.00;;;;;;5101868;28;20447;-84
2022/04/20 03:48:09;;;;;;;6.70;4.83;;;7.20;7.70;;;;;;5101723;28;20445;-85
2022/04/20 03:50:36;;;;;;;5.00;4.20;;;7.50;1.00;;;;;;5101526;28;20494;-85
2022/04/20 03:53:03;;;;;;;7.30;6.10;;;7.50;1.00;;;;;;5096445;28;20481;-87
2022/04/20 03:55:31;;;;;;;6.10;4.43;;;7.50;1.00;;;;;;5090900;28;20479;-86
2022/04/20 03:57:58;;;;;;;7.93;4.30;;;7.60;1.00;;;;;;5085373;28;20490;-87
2022/04/20 04:00:25;;;;;;;6.40;4.53;;;7.50;1.00;;;;;;5093409;28;20441;-87
2022/04/20 04:02:52;;;;;;;7.30;4.37;;;7.30;22.40;;;;;;5099384;28;20429;-87
2022/04/20 04:05:19;;;;;;;7.50;6.47;;;7.50;12.90;;;;;;5098936;28;20519;-86
2022/04/20 04:07:45;;;;;;;6.00;5.10;;;7.60;1.00;;;;;;5089044;28;20446;-87
2022/04/20 04:10:12;;;;;;;5.60;5.10;;;7.70;1.00;;;;;;5087607;28;20447;-88
2022/04/20 04:12:41;;;;;;;6.90;5.23;;;7.60;1.00;;;;;;5090535;28;20545;-87
2022/04/20 04:15:09;;;;;;;5.35;4.78;;;7.60;1.00;;;;;;5100261;28;20457;-87
2022/04/20 04:17:35;;;;;;;6.10;5.13;;;7.60;1.00;;;;;;5099928;28;20229;-87
2022/04/20 04:20:02;;;;;;;7.63;5.80;;;7.60;24.80;;;;;;5090703;28;20415;-86
2022/04/20 04:22:29;;;;;;;8.68;4.80;;;7.60;38.70;;;;;;5087325;28;20434;-88
2022/04/20 04:24:56;;;;;;;5.67;5.20;;;7.70;51.10;;;;;;5085701;28;20205;-86
2022/04/20 04:27:24;;;;;;;7.97;6.10;;;7.70;16.80;;;;;;5082644;28;20466;-88
2022/04/20 04:29:52;;;;;;;7.93;5.07;;;7.70;23.80;;;;;;5082560;28;20452;-87
2022/04/20 04:32:19;;;;;;;5.57;5.07;;;7.70;9.90;;;;;;5083833;28;20508;-88
2022/04/20 04:34:45;;;;;;;5.83;4.80;;;7.70;29.80;;;;;;5083152;28;20452;-88
2022/04/20 04:37:14;;;;;;;7.17;6.13;;;7.70;27.60;;;;;;5089229;28;20462;-87
2022/04/20 04:39:41;;;;;;;7.90;6.53;;;7.70;44.30;;;;;;5082205;28;20437;-87
2022/04/20 04:42:08;;;;;;;7.37;5.97;;;7.70;39.60;;;;;;5084709;28;20451;-88
2022/04/20 04:44:35;;;;;;;7.50;6.27;;;7.70;49.30;;;;;;5084486;28;20502;-87
2022/04/20 04:49:48;;;;;;;6.03;5.43;;;8.00;95.90;;;;;;5080894;28;20416;-87
2022/04/20 04:52:15;;;;;;;8.73;6.20;;;7.80;77.00;;;;;;5093165;28;20433;-86
2022/04/20 04:54:42;;;;;;;7.17;5.67;;;7.90;77.30;;;;;;5100342;28;20434;-86
2022/04/20 04:57:09;;;;;;;11.00;6.67;;;7.90;73.60;;;;;;5099667;28;20543;-87
2022/04/20 04:59:37;;;;;;;8.50;6.70;;;8.00;18.40;;;;;;5099423;28;20441;-87
2022/04/20 05:02:06;;;;;;;8.03;6.30;;;7.90;64.60;;;;;;5089262;28;20499;-86
2022/04/20 05:04:33;;;;;;;7.03;6.40;;;8.00;52.80;;;;;;5085656;28;20964;-87
2022/04/20 05:06:59;;;;;;;8.70;6.77;;;8.40;73.10;;;;;;5084484;28;20445;-88
2022/04/20 05:09:26;;;;;;;8.10;6.93;;;8.10;54.40;;;;;;5089968;28;21033;-88
2022/04/20 05:11:54;;;;;;;7.47;6.30;;;8.20;24.90;;;;;;5097063;28;20443;-87
2022/04/20 05:14:20;;;;;;;6.80;5.63;;;8.20;45.70;;;;;;5098513;28;20480;-87
2022/04/20 05:16:47;;;;;;;6.23;5.47;;;7.60;19.30;;;;;;5099027;28;20428;-87
2022/04/20 05:19:18;;;;;;;9.17;6.80;;;8.40;9.30;;;;;;5091110;28;20441;-87
2022/04/20 05:21:44;;;;;;;6.47;5.67;;;8.40;1.00;;;;;;5083562;28;20483;-88
2022/04/20 05:24:11;;;;;;;10.63;7.00;;;8.50;1.00;;;;;;5081925;28;20452;-87
2022/04/20 05:26:38;;;;;;;9.00;5.80;;;8.50;1.00;;;;;;5099198;28;20449;-87
2022/04/20 05:29:05;;;;;;;7.83;6.30;;;8.20;7.50;;;;;;5099098;28;20443;-86
2022/04/20 05:31:31;;;;;;;10.53;6.73;;;8.50;1.00;;;;;;5099130;28;20429;-85
2022/04/20 05:33:58;;;;;;;7.67;6.40;;;8.50;1.00;;;;;;5083923;28;20476;-88
2022/04/20 05:41:39;;;;;;;11.10;6.13;;;8.40;1.00;;;;;;5088649;28;20440;-84
2022/04/20 05:41:57;;;;;;;8.80;6.17;;;8.60;1.00;;;;;;5090906;28;20418;-82
2022/04/20 05:44:24;;;;;;;10.67;6.83;;;8.70;1.00;;;;;;5086960;28;20822;-82
2022/04/20 05:46:51;;;;;;;7.57;5.37;;;8.70;1.00;;;;;;5081561;28;20449;-82
2022/04/20 05:49:17;;;;;;;6.73;6.10;;;8.60;1.00;;;;;;5080971;28;20420;-83
2022/04/20 05:51:45;;;;;;;7.83;6.03;;;8.60;1.00;;;;;;5081048;28;20448;-84
2022/04/20 05:54:12;;;;;;;8.27;6.90;;;8.60;1.00;;;;;;5079694;28;20482;-83
2022/04/20 05:56:39;;;;;;;7.50;6.07;;;8.60;1.00;;;;;;5089174;28;20452;-82
2022/04/20 05:59:06;;;;;;;8.13;7.17;;;8.70;1.00;;;;;;5081426;28;20468;-82
2022/04/20 06:01:33;;;;;;;6.80;5.83;;;8.70;1.00;;;;;;5078245;28;20505;-83
2022/04/20 06:04:00;;;;;;;7.33;5.87;;;8.70;1.00;;;;;;5079011;28;20426;-83
2022/04/20 06:06:26;;;;;;;7.53;6.83;;;8.80;1.00;;;;;;5080072;28;20471;-83
2022/04/20 06:08:54;;;;;;;7.87;7.07;;;8.70;1.00;;;;;;5079601;28;20467;-88
2022/04/20 06:11:21;;;;;;;7.40;6.63;;;8.60;1.00;;;;;;5079482;28;20456;-89
2022/04/20 06:13:48;;;;;;;10.50;7.80;;;8.60;1.00;;;;;;5079493;28;20476;-89
2022/04/20 06:16:15;;;;;;;7.13;6.23;;;8.70;1.00;;;;;;5081366;28;20432;-89
2022/04/20 06:18:42;;;;;;;9.27;6.80;;;9.00;1.00;;;;;;5078067;28;20976;-88
2022/04/20 06:21:08;;;;;;;10.63;6.53;;;9.00;1.00;;;;;;5079737;28;20420;-88
2022/04/20 06:23:35;;;;;;;9.93;6.50;;;8.90;1.00;;;;;;5079698;28;20919;-88
2022/04/20 06:26:03;;;;;;;7.70;7.00;;;8.70;1.00;;;;;;5079723;28;20415;-88
2022/04/20 06:28:29;;;;;;;7.47;6.77;;;8.90;1.00;;;;;;5096226;28;20467;-88
2022/04/20 06:30:56;;;;;;;9.87;6.90;;;9.00;1.00;;;;;;5080732;28;20495;-88
2022/04/20 06:33:23;;;;;;;26.17;8.97;;;9.30;1.00;;;;;;5079757;28;20454;-89
2022/04/20 06:35:51;;;;;;;11.80;8.20;;;9.50;99.90;;;;;;5079799;28;20475;-88
2022/04/20 06:38:17;;;;;;;13.87;9.03;;;9.40;99.90;;;;;;5079294;28;20983;-87
2022/04/20 06:40:44;;;;;;;6.83;5.97;;;9.50;99.90;;;;;;5078947;28;20498;-88
2022/04/20 06:43:12;;;;;;;7.57;6.13;;;9.20;99.90;;;;;;5084971;28;20444;-88
2022/04/20 06:45:43;;;;;;;6.70;5.43;;;9.00;99.90;;;;;;5096148;28;20446;-89
2022/04/20 06:48:09;;;;;;;35.00;11.13;;;8.90;1.00;;;;;;5093932;28;20472;-88
2022/04/20 06:50:36;;;;;;;8.33;5.53;;;9.00;99.90;;;;;;5085599;28;20448;-87
2022/04/20 06:58:39;;;;;;;6.97;6.13;;;9.30;99.90;;;;;;5089159;28;20432;-88
2022/04/20 07:01:07;;;;;;;6.33;5.73;;;9.30;1.00;;;;;;5098250;28;20437;-84
2022/04/20 07:03:35;;;;;;;7.33;5.97;;;9.50;1.00;;;;;;5098156;28;20465;-87
2022/04/20 07:06:03;;;;;;;9.80;6.80;;;9.40;99.90;;;;;;5098286;28;20394;-87
2022/04/20 07:08:30;;;;;;;12.00;5.73;;;9.50;1.00;;;;;;5098071;28;20453;-87
2022/04/20 07:10:57;;;;;;;6.23;5.73;;;9.50;1.00;;;;;;5096842;28;20419;-87
2022/04/20 07:13:24;;;;;;;6.47;5.30;;;9.40;99.90;;;;;;5093582;28;20451;-89
2022/04/20 07:15:52;;;;;;;6.37;5.47;;;9.70;1.00;;;;;;5089621;28;20440;-88
2022/04/20 07:18:19;;;;;;;5.80;5.27;;;9.80;1.00;;;;;;5082085;28;20468;-88
2022/04/20 07:20:46;;;;;;;5.80;5.23;;;10.00;1.00;;;;;;5079144;28;20468;-88
2022/04/20 07:23:13;;;;;;;10.53;7.30;;;10.10;99.90;;;;;;5078605;28;20448;-86
2022/04/20 07:25:40;;;;;;;5.80;5.23;;;9.80;99.90;;;;;;5080131;28;20506;-87
2022/04/20 07:28:07;;;;;;;5.13;4.60;;;9.80;1.00;;;;;;5079454;28;21002;-88
2022/04/20 07:30:35;;;;;;;5.57;5.07;;;9.60;99.90;;;;;;5079200;28;20441;-88
2022/04/20 07:33:04;;;;;;;7.20;4.97;;;9.50;99.90;;;;;;5080808;28;20424;-88
2022/04/20 07:35:31;;;;;;;72.33;15.63;;;9.70;1.00;;;;;;5081113;28;20412;-89
2022/04/20 07:37:58;;;;;;;12.30;6.17;;;9.90;99.90;;;;;;5080217;28;20868;-88
2022/04/20 07:40:25;;;;;;;8.43;5.37;;;9.90;1.00;;;;;;5081139;28;20931;-88
2022/04/20 07:42:53;;;;;;;30.47;7.20;;;9.60;1.00;;;;;;5086912;28;20419;-86
2022/04/20 07:45:20;;;;;;;88.87;12.83;;;9.70;1.00;;;;;;5081679;28;20447;-87
2022/04/20 07:47:47;;;;;;;41.80;7.23;;;10.00;12.30;;;;;;5081950;28;20478;-87
2022/04/20 07:50:23;;;;;;;16.83;6.47;;;9.60;1.00;;;;;;5088685;28;20443;-87
2022/04/20 07:52:52;;;;;;;5.40;4.90;;;9.70;1.00;;;;;;5100988;28;20440;-88
2022/04/20 07:55:20;;;;;;;6.67;4.30;;;9.80;1.00;;;;;;5101136;28;20457;-88
2022/04/20 07:57:48;;;;;;;7.83;4.30;;;10.00;1.00;;;;;;5096377;28;20461;-88
2022/04/20 08:00:16;;;;;;;4.97;4.47;;;9.90;1.00;;;;;;5081061;28;20475;-88
2022/04/20 08:02:44;;;;;;;4.00;3.70;;;10.00;99.90;;;;;;5079963;28;20460;-89
2022/04/20 08:05:11;;;;;;;5.40;4.30;;;10.30;99.90;;;;;;5081151;28;20448;-88
2022/04/20 08:07:40;;;;;;;6.80;4.13;;;10.80;1.00;;;;;;5081321;28;20949;-88
2022/04/20 08:10:08;;;;;;;4.33;3.93;;;10.70;1.00;;;;;;5080182;28;20441;-87
2022/04/20 08:12:36;;;;;;;4.53;4.13;;;10.80;99.90;;;;;;5084639;28;20464;-88
2022/04/20 08:15:04;;;;;;;4.60;4.20;;;10.60;99.90;;;;;;5087417;28;20799;-88
2022/04/20 08:17:30;;;;;;;5.07;4.53;;;10.80;51.50;;;;;;5082769;28;21016;-87
2022/04/20 08:19:57;;;;;;;4.20;3.80;;;10.80;1.00;;;;;;5082579;28;20542;-87
2022/04/20 08:22:24;;;;;;;3.50;3.20;;;11.20;9.20;;;;;;5083045;28;20445;-87
2022/04/20 08:24:53;;;;;;;3.67;3.37;;;11.50;1.00;;;;;;5087077;28;20445;-86
2022/04/20 08:27:20;;;;;;;3.40;2.90;;;11.50;1.00;;;;;;5085078;28;20523;-86
2022/04/20 08:29:48;;;;;;;3.50;3.20;;;11.40;1.00;;;;;;5082483;28;20440;-86
2022/04/20 08:32:16;;;;;;;4.40;3.40;;;11.20;1.00;;;;;;5084482;28;20419;-84
2022/04/20 08:34:43;;;;;;;3.90;3.60;;;11.30;1.00;;;;;;5082835;28;20491;-85
2022/04/20 08:37:10;;;;;;;4.03;3.63;;;11.50;1.00;;;;;;5082596;28;20847;-84
2022/04/20 08:39:37;;;;;;;3.17;2.97;;;11.70;1.00;;;;;;5085094;28;20479;-84
2022/04/20 08:42:07;;;;;;;4.80;3.00;;;11.70;1.00;;;;;;5084464;28;20453;-84
2022/04/20 08:44:37;;;;;;;3.40;3.13;;;11.60;1.00;;;;;;5082773;28;20517;-87
2022/04/20 08:47:07;;;;;;;4.10;3.07;;;11.60;1.00;;;;;;5081341;28;20411;-87
2022/04/20 08:49:34;;;;;;;4.83;3.27;;;11.70;1.00;;;;;;5080253;28;20946;-87
2022/04/20 08:54:47;;;;;;;5.27;3.30;;;11.40;1.00;;;;;;5083516;28;20455;-84
2022/04/20 08:57:19;;;;;;;6.03;3.20;;;11.30;1.00;;;;;;5080971;28;20522;-84
2022/04/20 08:59:48;;;;;;;3.47;3.10;;;11.50;1.00;;;;;;5081978;28;20769;-84
2022/04/20 09:02:15;;;;;;;3.10;2.70;;;11.60;1.00;;;;;;5082197;28;20444;-85
2022/04/20 09:04:42;;;;;;;3.93;3.07;;;11.20;1.00;;;;;;5084409;28;20456;-84
2022/04/20 09:07:09;;;;;;;3.67;2.90;;;11.20;1.00;;;;;;5080372;28;20470;-86
2022/04/20 09:09:39;;;;;;;3.73;2.80;;;10.80;1.00;;;;;;5078659;28;20933;-85
2022/04/20 09:12:11;;;;;;;11.47;3.60;;;10.90;1.00;;;;;;5079516;28;20503;-88
2022/04/20 09:14:40;;;;;;;3.63;3.30;;;10.80;31.40;;;;;;5078338;28;20983;-87
2022/04/20 09:17:11;;;;;;;5.90;3.50;;;10.70;1.00;;;;;;5079323;28;21014;-88
2022/04/20 09:19:38;;;;;;;3.10;2.90;;;10.50;99.90;;;;;;5081417;28;20486;-88
2022/04/20 09:22:17;;;;;;;3.87;3.43;;;10.50;1.00;;;;;;5087174;28;20468;-87
2022/04/20 09:24:58;;;;;;;4.53;3.40;;;10.40;99.90;;;;;;5086478;28;20429;-88
2022/04/20 09:27:25;;;;;;;4.63;3.50;;;10.40;99.90;;;;;;5085833;28;20461;-87
2022/04/20 09:29:55;;;;;;;4.47;4.17;;;10.60;99.90;;;;;;5083341;28;20452;-85
2022/04/20 09:32:36;;;;;;;3.90;3.47;;;10.40;1.00;;;;;;5089064;28;20415;-85
2022/04/20 09:35:06;;;;;;;5.70;3.30;;;10.20;99.90;;;;;;5086767;28;20469;-86
2022/04/20 09:37:33;;;;;;;6.03;4.27;;;10.30;99.90;;;;;;5082388;28;20600;-86
2022/04/20 09:40:01;;;;;;;6.70;4.07;;;10.10;74.20;;;;;;5080634;28;20440;-85
2022/04/20 09:42:29;;;;;;;4.93;3.57;;;10.00;10.80;;;;;;5083063;28;20528;-85
2022/04/20 09:45:00;;;;;;;4.33;3.47;;;10.20;1.00;;;;;;5081860;28;20464;-85
2022/04/20 09:50:13;;;;;;;6.57;4.87;;;10.20;3.40;;;;;;5079425;28;20416;-85
2022/04/20 09:52:42;;;;;;;3.80;3.50;;;10.10;1.00;;;;;;5079344;28;20440;-86
2022/04/20 09:55:12;;;;;;;3.60;3.30;;;10.10;1.00;;;;;;5079201;28;20492;-85
2022/04/20 09:57:39;;;;;;;4.20;3.83;;;10.10;1.00;;;;;;5078977;28;20559;-83
2022/04/20 10:00:10;;;;;;;4.60;3.40;;;10.20;1.00;;;;;;5079693;28;20536;-84
2022/04/20 10:02:38;;;;;;;7.63;3.80;;;10.10;1.00;;;;;;5097042;28;20392;-84
2022/04/20 10:05:06;;;;;;;5.30;4.00;;;10.10;1.00;;;;;;5097311;28;20526;-85
2022/04/20 10:07:32;;;;;;;3.33;3.03;;;10.10;1.00;;;;;;5097882;28;20496;-85
2022/04/20 10:09:59;;;;;;;3.63;3.30;;;10.40;1.00;;;;;;5083539;28;20475;-87
2022/04/20 10:12:30;;;;;;;7.13;3.50;;;10.60;1.00;;;;;;5081414;28;20828;-86
2022/04/20 10:17:53;;;;;;;4.63;4.27;;;10.60;99.90;;;;;;5097446;28;20444;-85
2022/04/20 10:20:21;;;;;;;5.80;3.97;;;10.30;67.90;;;;;;5096766;28;20433;-84
2022/04/20 10:22:48;;;;;;;4.00;3.70;;;10.40;99.90;;;;;;5096670;28;20432;-85
2022/04/20 10:25:15;;;;;;;7.30;4.43;;;10.70;15.20;;;;;;5098340;28;20467;-86
2022/04/20 10:27:59;;;;;;;5.13;4.03;;;10.80;1.00;;;;;;5098114;28;20471;-86
2022/04/20 10:30:31;;;;;;;4.27;3.97;;;10.80;1.00;;;;;;5098633;28;20502;-85
2022/04/20 10:33:07;;;;;;;4.80;4.30;;;11.10;35.50;;;;;;5098730;28;20416;-86
2022/04/20 10:35:53;;;;;;;5.20;4.10;;;11.10;99.90;;;;;;5098508;28;20461;-85
2022/04/20 10:38:20;;;;;;;5.67;4.00;;;11.20;99.90;;;;;;5098312;28;20461;-85
2022/04/20 10:40:58;;;;;;;4.20;3.80;;;10.90;99.90;;;;;;5098593;28;20436;-85
2022/04/20 10:43:28;;;;;;;10.40;4.60;;;10.80;99.90;;;;;;5098569;28;20421;-83
2022/04/20 10:46:11;;;;;;;5.77;4.33;;;10.90;1.00;;;;;;5098608;28;20419;-85
2022/04/20 10:49:02;;;;;;;7.20;5.07;;;11.00;1.00;;;;;;5097578;28;20456;-86
2022/04/20 10:51:41;;;;;;;4.40;4.00;;;11.00;1.00;;;;;;5089527;28;20508;-86
2022/04/20 10:54:26;;;;;;;11.80;7.53;;;11.00;1.00;;;;;;5094000;28;20496;-87
2022/04/20 10:57:11;;;;;;;7.10;6.23;;;11.20;99.90;;;;;;5088901;28;20445;-87
2022/04/20 10:59:39;;;;;;;5.60;4.43;;;11.00;1.00;;;;;;5081200;28;20512;-86
2022/04/20 11:02:08;;;;;;;5.93;5.00;;;10.70;99.90;;;;;;5081725;28;20437;-86
2022/04/20 11:04:39;;;;;;;4.03;3.67;;;10.60;1.00;;;;;;5081281;28;20446;-87
2022/04/20 11:07:19;;;;;;;5.80;4.20;;;10.30;99.90;;;;;;5086014;28;20460;-87
2022/04/20 11:10:08;;;;;;;5.53;4.80;;;10.50;1.00;;;;;;5086448;28;20454;-86
2022/04/20 11:18:43;;;;;;;4.50;4.10;;;10.70;99.90;;;;;;5083012;28;20456;-87
2022/04/20 11:21:19;;;;;;;6.67;4.40;;;10.70;99.90;;;;;;5083432;28;20428;-87
2022/04/20 11:23:50;;;;;;;4.20;3.80;;;10.70;99.90;;;;;;5082985;28;20470;-86
2022/04/20 11:26:19;;;;;;;6.07;3.73;;;10.80;1.00;;;;;;5083501;28;20447;-86
2022/04/20 11:28:46;;;;;;;4.70;3.20;;;11.00;99.90;;;;;;5083365;28;20464;-86
2022/04/20 11:31:13;;;;;;;4.40;3.70;;;11.30;1.00;;;;;;5082674;28;20509;-87
2022/04/20 11:33:40;;;;;;;4.90;3.03;;;11.10;1.00;;;;;;5082174;28;20436;-87
2022/04/20 11:36:07;;;;;;;4.03;3.60;;;11.00;1.00;;;;;;5083801;28;20508;-85
2022/04/20 11:38:39;;;;;;;5.20;3.70;;;10.80;3.50;;;;;;5083643;28;20578;-87
2022/04/20 11:41:06;;;;;;;4.50;4.10;;;10.90;99.90;;;;;;5084172;28;20441;-85
2022/04/20 11:43:34;;;;;;;5.70;3.93;;;11.10;1.00;;;;;;5083448;28;20498;-86
2022/04/20 11:46:01;;;;;;;4.23;3.83;;;;;;;;;;5084094;28;20480;-87
2022/04/20 11:48:28;;;;;;;5.53;3.80;;;11.20;1.00;;;;;;5084519;28;20998;-86
2022/04/20 11:50:56;;;;;;;4.20;3.80;;;11.60;1.00;;;;;;5087280;28;20443;-85
2022/04/20 11:53:31;;;;;;;3.77;3.23;;;11.50;1.00;;;;;;5088461;28;20472;-84
2022/04/20 11:55:59;;;;;;;3.23;3.00;;;11.80;1.00;;;;;;5089127;28;20480;-84
2022/04/20 11:58:25;;;;;;;4.80;4.40;;;11.90;1.00;;;;;;5087440;28;20539;-83
2022/04/20 12:01:03;;;;;;;3.87;3.53;;;12.10;99.90;;;;;;5085823;28;20855;-86
2022/04/20 12:03:31;;;;;;;4.20;3.80;;;11.50;1.00;;;;;;5083920;28;20425;-85
2022/04/20 12:06:02;;;;;;;4.10;3.70;;;11.70;69.50;;;;;;5085384;28;20473;-86
2022/04/20 12:08:30;;;;;;;6.17;3.50;;;11.80;99.90;;;;;;5084550;28;20457;-87
2022/04/20 12:11:01;;;;;;;3.33;3.03;;;11.70;1.00;;;;;;5083003;28;20508;-87
2022/04/20 12:13:29;;;;;;;4.73;3.53;;;11.90;99.90;;;;;;5082234;28;20440;-86
2022/04/20 12:16:03;;;;;;;4.63;3.27;;;12.80;1.00;;;;;;5084231;28;20516;-86
2022/04/20 12:18:33;;;;;;;3.87;3.30;;;12.10;1.00;;;;;;5083641;28;20443;-87
2022/04/20 12:21:00;;;;;;;3.83;3.40;;;12.30;1.00;;;;;;5083773;28;20570;-87
2022/04/20 12:23:33;;;;;;;3.10;2.93;;;12.50;99.90;;;;;;5097716;28;20429;-86
2022/04/20 12:26:04;;;;;;;4.13;3.73;;;12.50;99.90;;;;;;5091154;28;20425;-86
2022/04/20 12:28:41;;;;;;;4.47;3.83;;;12.80;99.90;;;;;;5099822;28;20459;-87
2022/04/20 12:31:10;;;;;;;3.60;3.30;;;12.60;99.90;;;;;;5100188;28;20416;-85
2022/04/20 12:33:38;;;;;;;4.73;4.23;;;12.50;16.90;;;;;;5100028;28;20492;-86
2022/04/20 12:36:08;;;;;;;5.10;4.13;;;12.10;99.90;;;;;;5100349;28;20451;-85
2022/04/20 12:38:45;;;;;;;3.30;3.00;;;12.30;99.90;;;;;;5099790;28;20499;-85
2022/04/20 12:41:41;;;;;;;4.37;4.00;;;12.50;1.00;;;;;;5100320;28;20471;-85
2022/04/20 12:44:41;;;;;;;6.40;3.57;;;12.60;1.00;;;;;;5100158;28;20433;-85
2022/04/20 12:47:33;;;;;;;3.90;3.57;;;12.30;1.00;;;;;;5086259;28;20537;-86
2022/04/20 12:50:16;;;;;;;4.20;3.80;;;12.60;1.00;;;;;;5084047;28;20449;-87
2022/04/20 12:52:50;;;;;;;9.50;3.77;;;12.90;1.00;;;;;;5091939;28;20449;-87
2022/04/20 12:55:17;;;;;;;4.20;3.90;;;;;;;;;;5085578;28;20495;-86
2022/04/20 13:03:34;;;;;;;8.40;3.93;;;13.40;1.00;;;;;;5081960;28;20919;-87
2022/04/20 13:06:01;;;;;;;4.10;3.80;;;13.30;1.00;;;;;;5080415;28;20478;-87
2022/04/20 13:08:28;;;;;;;4.13;3.73;;;13.20;1.00;;;;;;5081653;28;20479;-86
2022/04/20 13:10:54;;;;;;;6.33;4.20;;;14.00;1.00;;;;;;5080797;28;20456;-86
2022/04/20 13:13:25;;;;;;;8.03;4.20;;;13.90;1.00;;;;;;5081607;28;20448;-87
2022/04/20 13:15:52;;;;;;;6.13;5.47;;;13.60;1.00;;;;;;5085396;28;20899;-86
2022/04/20 13:18:18;;;;;;;5.10;4.60;;;13.50;1.00;;;;;;5085139;28;21067;-86
2022/04/20 13:20:45;;;;;;;3.93;3.63;;;13.70;1.00;;;;;;5093719;28;20510;-87
2022/04/20 13:23:12;;;;;;;4.30;3.90;;;15.20;1.00;;;;;;5087341;28;20441;-87
2022/04/20 13:28:25;;;;;;;4.10;3.80;;;13.50;1.00;;;;;;5092537;28;20495;-87
2022/04/20 13:30:52;;;;;;;8.60;4.10;;;;;;;;;;5097685;28;20438;-87
2022/04/20 13:33:20;;;;;;;5.30;4.40;;;13.40;1.00;;;;;;5098397;28;20422;-86
2022/04/20 13:35:50;;;;;;;3.63;3.33;;;13.40;1.00;;;;;;5096557;28;20469;-86
2022/04/20 13:38:16;;;;;;;5.73;4.70;;;13.20;1.00;;;;;;5090679;28;20511;-85
2022/04/20 13:40:43;;;;;;;3.50;3.20;;;13.30;1.00;;;;;;5081646;28;20471;-86
2022/04/20 13:43:11;;;;;;;4.77;3.40;;;13.20;1.00;;;;;;5081657;28;20446;-87