Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:09:01;;;;;;;11.00;7.03;;;;;;;18.79;63.17;101827.78;5266059;28;20040;-80
2023/05/14 00:19:40;;;;;;;;;;;;;;;;;;;;;
2023/05/14 00:23:12;;;;;;;11.93;7.03;;;;;;;18.97;61.62;101815.69;5075379;29;20371;-81
2023/05/14 00:54:57;;;;;;;10.07;7.93;;;;;;;17.98;64.57;101736.75;5035889;29;20033;-80
2023/05/14 01:00:59;;;;;;;15.60;8.47;;;;;;;17.24;69.29;101728.16;5131851;28;20043;-81
2023/05/14 01:03:33;;;;;;;16.43;8.97;;;;;;;17.14;69.65;101730.66;5239217;28;20099;-81
2023/05/14 01:06:50;;;;;;;11.57;10.03;;;;;;;17.74;68.61;101791.53;5256922;28;20029;-82
2023/05/14 01:10:28;;;;;;;13.20;8.63;;;;;;;17.97;66.76;101791.59;5238608;28;20032;-81
2023/05/14 01:16:56;;;;;;;14.37;8.80;;;;;;;17.37;68.86;101733.38;5256481;28;20029;-82
2023/05/14 01:20:30;;;;;;;11.60;9.07;;;;;;;17.50;67.72;101734.16;5261936;28;20049;-82
2023/05/14 01:23:14;;;;;;;11.87;9.37;;;;;;;17.19;72.09;101764.72;5180234;28;20030;-81
2023/05/14 01:29:21;;;;;;;15.27;9.83;;;;;;;17.12;70.12;101714.88;5268134;28;20404;-82
2023/05/14 01:32:22;;;;;;;15.83;10.33;;;;;;;17.51;70.17;101777.34;5277422;28;20033;-81
2023/05/14 01:34:59;;;;;;;12.47;10.53;;;;;;;16.80;72.80;101721.56;5271894;28;20134;-82
2023/05/14 01:37:31;;;;;;;11.40;10.17;;;;;;;16.90;72.01;101724.38;5277327;28;20091;-81
2023/05/14 01:40:35;;;;;;;14.43;9.87;;;;;;;17.29;69.28;101724.22;5276126;28;20039;-81
2023/05/14 01:51:08;;;;;;;;;;;;;;;;;;;;;
2023/05/14 01:54:57;;;;;;;17.87;10.83;;;;;;;17.21;71.93;101771.56;5213074;28;20528;-83
2023/05/14 02:01:14;;;;;;;12.30;10.97;;;;;;;16.96;74.20;101773.34;5229567;28;20033;-85
2023/05/14 02:11:21;;;;;;;;;;;;;;;;;;;;;
2023/05/14 02:38:48;;;;;;;17.93;11.83;;;;;;;15.97;81.30;101751.06;5177673;28;20034;-81
2023/05/14 02:41:22;;;;;;;18.53;12.53;;;;;;;16.21;80.64;101742.41;5243592;28;20044;-81
2023/05/14 02:44:15;;;;;;;14.18;12.32;;;;;;;16.70;77.15;101752.28;5284813;28;20101;-83
2023/05/14 02:47:34;;;;;;;12.97;11.77;;;;;;;16.79;75.67;101734.91;5276374;28;20028;-82
2023/05/14 02:50:44;;;;;;;;;;;;;;;;;;;;;
2023/05/14 02:54:06;;;;;;;;;;;;;;;;;;;;;
2023/05/14 02:57:22;;;;;;;15.17;12.43;;;;;;;15.99;80.59;101689.34;5298362;28;20149;-83
2023/05/14 03:00:19;;;;;;;14.70;12.50;;;;;;;16.51;79.04;101758.03;5284102;28;20046;-82
2023/05/14 03:06:42;;;;;;;19.17;12.90;;;;;;;16.49;78.47;101738.78;5279542;28;20036;-83
2023/05/14 03:09:27;;;;;;;18.17;15.00;;;;;;;15.91;81.73;101703.94;5263347;28;20035;-83
2023/05/14 03:12:32;;;;;;;;;;;;;;;16.87;74.07;101748.41;5262173;28;20123;-82
2023/05/14 03:15:07;;;;;;;15.43;13.77;;;;;;;15.77;80.33;101691.69;5262597;28;19912;-84
2023/05/14 03:17:49;;;;;;;17.33;14.20;;;;;;;16.30;80.26;101745.38;5280807;28;20027;-84
2023/05/14 03:20:31;;;;;;;15.20;13.53;;;;;;;15.94;80.14;101697.56;5281588;28;20346;-85
2023/05/14 03:23:02;;;;;;;19.40;14.17;;;;;;;15.83;80.32;101693.88;5267448;28;20023;-85
2023/05/14 03:25:36;;;;;;;20.47;14.60;;;;;;;15.78;81.78;101708.38;5283728;28;20016;-85
2023/05/14 04:01:15;;;;;;;19.40;17.03;;;;;;;15.59;86.41;101736.00;5168689;28;20057;-82
2023/05/14 04:11:42;;;;;;;;;;;;;;;;;;;;;
2023/05/14 04:15:06;;;;;;;;;;;;;;;;;;;;;
2023/05/14 04:22:11;;;;;;;;;;;;;;;;;;;;;
2023/05/14 04:33:26;;;;;;;;;;;;;;;;;;;;;
2023/05/14 04:39:42;;;;;;;19.00;16.97;;;;;;;15.08;87.29;101655.81;5075408;29;20081;-83
2023/05/14 04:42:41;;;;;;;19.50;17.43;;;;;;;15.79;84.15;101717.97;5075310;29;20131;-83
2023/05/14 04:45:25;;;;;;;;;;;;;;;;;;;;;
2023/05/14 04:48:49;;;;;;;;;;;;;;;;;;;;;
2023/05/14 04:51:36;;;;;;;;;;;;;;;;;;;;;
2023/05/14 04:55:09;;;;;;;19.50;17.20;;;;;;;15.88;84.52;101724.44;5236486;28;20025;-82
2023/05/14 04:58:01;;;;;;;;;;;;;;;;;;;;;
2023/05/14 05:01:22;;;;;;;21.77;19.00;;;;;;;15.60;87.66;101727.16;5173577;28;20030;-83
2023/05/14 05:04:52;;;;;;;22.50;17.03;;;;;;;15.26;89.93;101710.91;5173889;28;20765;-83
2023/05/14 05:07:31;;;;;;;21.07;17.97;;;;;;;15.02;89.54;101687.84;5172663;28;20043;-82
2023/05/14 05:10:53;;;;;;;20.30;17.03;;;;;;;15.53;90.32;101731.16;5173565;28;20121;-83
2023/05/14 05:13:34;;;;;;;22.70;18.23;;;;;;;14.99;94.17;101702.91;5208291;28;20033;-82
2023/05/14 05:16:24;;;;;;;22.50;17.50;;;;;;;15.30;89.46;101688.66;5251613;28;20016;-81
2023/05/14 05:18:55;;;;;;;20.43;18.30;;;;;;;15.02;93.41;101714.22;5278012;28;20455;-81
2023/05/14 05:21:27;;;;;;;22.20;19.37;;;;;;;15.25;90.36;101728.56;5276917;28;20104;-81
2023/05/14 05:24:07;;;;;;;19.17;17.27;;;;;;;15.19;91.61;101728.94;5277108;28;20071;-80
2023/05/14 05:26:38;;;;;;;19.90;17.47;;;;;;;15.06;91.83;101718.38;5276921;28;20036;-81
2023/05/14 05:29:10;;;;;;;20.07;17.13;;;;;;;15.05;93.74;101711.38;5276676;28;20024;-81
2023/05/14 05:31:41;;;;;;;20.40;17.40;;;;;;;15.30;90.46;101713.28;5259247;28;20516;-80
2023/05/14 05:34:18;;;;;;;19.40;16.40;;;;;;;15.33;90.93;101709.56;5276407;28;20025;-81
2023/05/14 05:37:23;;;;;;;18.03;16.23;;;;;;;15.46;90.34;101702.50;5268535;28;20189;-82
2023/05/14 05:47:18;;;;;;;22.33;17.33;;;;;;;15.69;89.45;101731.78;5294586;28;20039;-82
2023/05/14 05:53:37;;;;;;;18.37;16.03;;;;;;;15.58;88.42;101707.94;5278417;28;20540;-82
2023/05/14 05:56:56;;;;;;;20.50;16.67;;;;;;;15.72;86.08;101689.38;5299375;28;20054;-82
2023/05/14 06:00:38;;;;;;;20.73;16.23;;;;;;;15.92;88.29;101752.31;5233029;28;20033;-82
2023/05/14 06:03:10;;;;;;;21.40;16.63;;;;;;;15.33;89.42;101693.72;5221307;28;20037;-82
2023/05/14 06:05:45;;;;;;;20.17;16.40;;;;;;;15.36;91.67;101714.63;5279557;28;20016;-82
2023/05/14 06:08:39;;;;;;;20.47;16.07;;;;;;;15.79;89.36;101741.75;5279686;28;20031;-81
2023/05/14 06:11:16;;;;;;;17.95;16.23;;;;;;;15.42;91.48;101730.09;5291222;28;20393;-83
2023/05/14 06:17:38;;;;;;;17.43;15.63;;;;;;;15.72;90.20;101738.69;5202568;28;20030;-82
2023/05/14 06:20:40;;;;;;;18.38;16.00;;;;;;;16.03;87.85;101768.31;5284634;28;20032;-82
2023/05/14 06:23:18;;;;;;;21.67;16.37;;;;;;;15.31;92.90;101727.28;5297410;28;20081;-82
2023/05/14 06:29:34;;;;;;;23.07;15.60;;;;;;;16.09;86.96;101752.03;5267461;28;20106;-81
2023/05/14 06:35:49;;;;;;;;;;;;;;;;;;;;;
2023/05/14 06:38:50;;;;;;;18.43;14.67;;;;;;;16.47;85.87;101772.41;5265282;28;20058;-82
2023/05/14 06:49:06;;;;;;;20.50;15.60;;;;;;;16.65;85.73;101768.47;5187887;28;20533;-82
2023/05/14 06:54:55;;;;;;;21.77;15.27;;;;;;;16.44;83.04;101708.22;5177104;28;20025;-84
2023/05/14 06:57:34;;;;;;;25.13;16.95;;;;;;;16.84;83.61;101731.91;5284734;28;20442;-83
2023/05/14 07:00:24;;;;;;;21.20;14.63;;;;;;;17.00;82.61;101718.41;5280845;28;20032;-82
2023/05/14 07:03:01;;;;;;;21.00;16.60;;;;;;;16.95;80.46;101702.03;5279920;28;20472;-82
2023/05/14 07:05:32;;;;;;;22.50;14.87;;;;;;;17.25;80.59;101713.97;5278850;28;20472;-82
2023/05/14 07:08:14;;;;;;;20.80;15.13;;;;;;;17.64;78.79;101714.56;5280232;28;20116;-82
2023/05/14 07:10:45;;;;;;;23.53;14.20;;;;;;;17.64;76.86;101713.72;5280121;28;20054;-82
2023/05/14 07:13:20;;;;;;;18.63;15.43;;;;;;;18.19;76.46;101728.97;5280240;28;20020;-82
2023/05/14 07:15:54;;;;;;;19.20;14.63;;;;;;;17.92;74.10;101726.63;5301970;28;20038;-82
2023/05/14 07:18:25;;;;;;;18.92;13.93;;;;;;;18.43;73.06;101716.56;5284251;28;20395;-82
2023/05/14 07:20:57;;;;;;;17.87;13.83;;;;;;;18.74;71.01;101719.38;5282068;28;20051;-81
2023/05/14 07:23:37;;;;;;;18.60;13.57;;;;;;;19.57;70.21;101748.03;5282671;28;20111;-82
2023/05/14 07:26:09;;;;;;;17.37;12.10;;;;;;;19.68;65.44;101709.94;5283234;28;20499;-81
2023/05/14 07:47:09;;;;;;;;;;;;;;;;;;;;;
2023/05/14 07:53:24;;;;;;;11.93;10.45;;;;;;;24.35;46.93;101707.13;5162442;28;20121;-82
2023/05/14 07:57:11;;;;;;;;;;;;;;;;;;;;;
2023/05/14 08:02:54;;;;;;;14.85;9.07;;;;;;;25.59;43.13;101704.66;5175161;28;20039;-86
2023/05/14 08:05:26;;;;;;;13.80;10.32;;;;;;;25.53;40.89;101706.19;5190781;28;20049;-85
2023/05/14 08:07:57;;;;;;;14.40;9.43;;;;;;;26.16;40.32;101747.63;5258633;28;20473;-86
2023/05/14 08:10:31;;;;;;;15.45;9.07;;;;;;;26.36;39.66;101705.09;5258781;28;20035;-85
2023/05/14 08:13:02;;;;;;;12.65;9.25;;;;;;;26.66;38.66;101736.63;5259596;28;20029;-84
2023/05/14 08:15:34;;;;;;;10.48;8.77;;;;;;;26.38;38.49;101718.31;5259079;28;20021;-83
2023/05/14 08:18:46;;;;;;;13.45;8.75;;;;;;;27.70;39.69;101747.06;5240677;28;20408;-82
2023/05/14 08:21:18;;;;;;;16.95;8.45;;;;;;;27.59;36.86;101724.09;5257627;28;20439;-84
2023/05/14 08:23:49;;;;;;;11.88;8.32;;;;;;;26.63;36.97;101743.19;5241890;28;20175;-84
2023/05/14 08:29:35;;;;;;;10.57;8.57;;;;;;;27.08;36.35;101745.25;5236475;28;20021;-82
2023/05/14 08:32:39;;;;;;;13.25;8.57;;;;;;;27.76;38.66;101704.09;5237142;28;20032;-82
2023/05/14 08:35:18;;;;;;;11.45;7.97;;;;;;;27.66;36.28;101725.03;5238015;28;20040;-82
2023/05/14 08:38:09;;;;;;;;;;;;;;;;;;;;;
2023/05/14 08:41:22;;;;;;;11.20;8.40;;;;;;;27.85;37.61;101718.28;5273697;28;20050;-82
2023/05/14 08:47:35;;;;;;;9.85;8.45;;;;;;;27.32;37.12;101691.44;5276984;28;20062;-81
2023/05/14 08:53:29;;;;;;;11.32;8.57;;;;;;;27.25;37.66;101708.28;5267510;28;20552;-82
2023/05/14 08:56:32;;;;;;;9.40;8.48;;;;;;;27.84;36.28;101675.41;5259565;28;20032;-82
2023/05/14 08:59:42;;;;;;;11.40;7.88;;;;;;;28.35;35.96;101709.59;5259615;28;20090;-82
2023/05/14 09:05:29;;;;;;;12.73;8.30;;;;;;;29.32;33.81;101678.69;5262653;28;20032;-83
2023/05/14 09:08:23;;;;;;;;;;;;;;;;;;;;;
2023/05/14 09:14:41;;;;;;;12.95;7.18;;;;;;;30.83;32.28;101680.88;5170271;28;20046;-82
2023/05/14 09:17:13;;;;;;;11.38;7.13;;;;;;;31.30;30.58;101667.28;5251342;28;20047;-81
2023/05/14 09:20:03;;;;;;;11.73;7.75;;;;;;;30.77;30.24;101660.91;5239162;28;20488;-82
2023/05/14 09:22:47;;;;;;;9.43;7.05;;;;;;;30.46;30.75;101689.38;5247896;28;20072;-81
2023/05/14 09:25:30;;;;;;;10.95;7.20;;;;;;;31.99;30.52;101676.91;5285366;28;20026;-80
2023/05/14 09:28:07;;;;;;;12.82;6.15;;;;;;;32.04;29.19;101673.53;5278327;28;20115;-81
2023/05/14 09:30:39;;;;;;;9.88;5.93;;;;;;;32.32;28.56;101686.69;5282103;28;20032;-82
2023/05/14 09:33:10;;;;;;;11.98;5.97;;;;;;;32.30;27.76;101645.44;5265801;28;20499;-81
2023/05/14 09:35:42;;;;;;;8.18;6.15;;;;;;;32.80;27.47;101657.34;5254254;28;20033;-82
2023/05/14 09:38:14;;;;;;;7.28;5.72;;;;;;;32.54;27.33;101663.81;5240371;28;20052;-81
2023/05/14 09:41:36;;;;;;;9.20;5.63;;;;;;;33.50;27.68;101662.72;5244256;28;20036;-81
2023/05/14 09:44:04;;;;;;;7.40;5.15;;;;;;;32.13;27.92;101666.81;5283446;28;20135;-87
2023/05/14 09:46:35;;;;;;;6.07;4.85;;;;;;;31.31;27.39;101687.09;5291458;28;20466;-88
2023/05/14 09:49:17;;;;;;;12.32;5.60;;;;;;;31.35;27.64;101675.59;5273656;28;20118;-85
2023/05/14 09:51:49;;;;;;;12.38;4.90;;;;;;;30.84;28.18;101696.94;5248663;28;20091;-85
2023/05/14 09:54:20;;;;;;;15.82;6.40;;;;;;;30.54;29.06;101657.59;5247543;28;20038;-93
2023/05/14 09:56:52;;;;;;;15.18;5.93;;;;;;;30.30;29.02;101686.03;5280544;28;20024;-94
2023/05/14 09:59:26;;;;;;;8.57;6.00;;;;;;;29.62;31.56;101688.44;5281078;28;20051;-91
2023/05/14 10:01:59;;;;;;;10.43;6.03;;;;;;;29.35;31.46;101650.50;5243274;28;20060;-86
2023/05/14 10:04:36;;;;;;;9.20;5.30;;;;;;;29.64;31.72;101659.38;5241428;28;20067;-90
2023/05/14 10:07:37;;;;;;;7.50;5.70;;;;;;;28.96;32.38;101641.91;5289507;28;20032;-91
2023/05/14 10:10:14;;;;;;;11.13;6.10;;;;;;;29.23;31.80;101656.47;5294065;28;20555;-92
2023/05/14 10:12:51;;;;;;;9.35;6.85;;;;;;;29.02;32.33;101673.53;5264783;28;20037;-89
2023/05/14 10:19:34;;;;;;;9.68;6.57;;;;;;;29.15;33.07;101671.97;5220298;28;20032;-93
2023/05/14 10:22:08;;;;;;;8.25;5.25;;;;;;;27.87;32.50;101631.97;5284137;28;20025;-91
2023/05/14 10:24:47;;;;;;;9.52;4.82;;;;;;;28.31;31.71;101683.19;5285629;28;20082;-91
2023/05/14 10:27:20;;;;;;;7.10;4.43;;;;;;;28.15;31.08;101663.56;5289716;28;20028;-91
2023/05/14 10:29:55;;;;;;;8.68;4.90;;;;;;;27.92;32.45;101634.94;5289250;28;20028;-90
2023/05/14 10:32:31;;;;;;;9.63;6.40;;;;;;;28.07;32.13;101651.03;5239436;28;20052;-90
2023/05/14 10:35:19;;;;;;;11.10;5.47;;;;;;;28.48;32.09;101646.09;5270776;28;20024;-90
2023/05/14 10:37:50;;;;;;;7.13;4.90;;;;;;;28.20;31.81;101682.69;5278131;28;20124;-91
2023/05/14 10:40:24;;;;;;;9.73;6.00;;;;;;;28.18;33.19;101620.09;5239582;28;20778;-89
2023/05/14 10:43:00;;;;;;;9.30;5.05;;;;;;;28.67;33.04;101670.72;5257360;28;20118;-88
2023/05/14 10:45:33;;;;;;;10.25;4.60;;;;;;;28.08;32.96;101630.34;5241431;28;20025;-87
2023/05/14 10:48:06;;;;;;;9.60;6.13;;;;;;;28.00;33.94;101607.91;5255253;28;20036;-87
2023/05/14 10:50:38;;;;;;;9.63;6.05;;;;;;;28.79;33.49;101644.91;5240650;28;20029;-86
2023/05/14 10:53:20;;;;;;;10.25;5.40;;;;;;;28.86;33.69;101608.06;5257816;28;20707;-86
2023/05/14 10:55:53;;;;;;;12.60;5.97;;;;;;;28.79;32.13;101592.84;5241370;28;20029;-87
2023/05/14 10:58:32;;;;;;;10.20;5.53;;;;;;;28.94;32.76;101601.66;5259363;28;20488;-86
2023/05/14 11:01:08;;;;;;;5.90;4.00;;;;;;;29.02;31.42;101634.94;5259233;28;20040;-86
2023/05/14 11:03:48;;;;;;;7.13;4.47;;;;;;;29.04;30.59;101654.47;5258967;28;20100;-86
2023/05/14 11:06:22;;;;;;;9.57;6.13;;;;;;;28.89;32.18;101606.81;5259018;28;20025;-87
2023/05/14 11:08:56;;;;;;;10.98;4.90;;;;;;;28.86;32.65;101615.31;5241054;28;20032;-87
2023/05/14 11:11:37;;;;;;;10.38;5.13;;;;;;;29.29;31.68;101587.38;5259343;28;20024;-88
2023/05/14 11:14:08;;;;;;;11.65;5.95;;;;;;;29.12;33.54;101586.88;5255841;28;20041;-87
2023/05/14 11:16:41;;;;;;;8.82;4.82;;;;;;;29.45;32.11;101610.50;5241417;28;20647;-87
2023/05/14 11:19:16;;;;;;;10.73;5.78;;;;;;;29.18;32.61;101587.97;5242030;28;20087;-87
2023/05/14 11:22:03;;;;;;;;;;;;;;;;;;;;;
2023/05/14 11:24:37;;;;;;;8.35;5.97;;;;;;;29.12;31.61;101597.66;5258923;28;20054;-89
2023/05/14 11:27:14;;;;;;;6.45;4.07;;;;;;;29.38;32.12;101579.97;5244657;28;20036;-89
2023/05/14 11:30:09;;;;;;;6.88;4.25;;;;;;;28.93;32.00;101593.78;5261775;28;20027;-89
2023/05/14 11:32:56;;;;;;;8.55;4.80;;;;;;;29.23;31.06;101586.34;5280421;28;20404;-90
2023/05/14 11:35:38;;;;;;;8.95;4.43;;;;;;;29.91;31.56;101615.47;5247641;28;20357;-90
2023/05/14 11:38:37;;;;;;;9.77;4.82;;;;;;;29.91;31.40;101559.63;5259134;28;20056;-91
2023/05/14 11:41:26;;;;;;;;;;;;;;;;;;;;;
2023/05/14 11:44:04;;;;;;;7.78;3.97;;;;;;;29.35;30.49;101592.00;5260240;28;20033;-87
2023/05/14 11:46:39;;;;;;;7.65;3.50;;;;;;;29.17;29.28;101610.53;5260371;28;20024;-90
2023/05/14 11:49:15;;;;;;;6.30;3.60;;;;;;;28.71;30.01;101559.63;5263634;28;20390;-89
2023/05/14 11:52:04;;;;;;;11.35;4.97;;;;;;;28.82;30.71;101554.72;5290040;28;20098;-88
2023/05/14 11:54:49;;;;;;;6.47;4.50;;;;;;;28.96;31.20;101602.31;5285144;28;20150;-85
2023/05/14 11:57:24;;;;;;;11.00;4.43;;;;;;;28.54;31.20;101579.84;5291080;28;20404;-85
2023/05/14 11:59:57;;;;;;;8.32;3.95;;;;;;;28.83;30.22;101586.06;5284976;28;20039;-85
2023/05/14 12:02:35;;;;;;;;;;;;;;;30.13;30.25;101602.63;5287183;28;20024;-85
2023/05/14 12:05:12;;;;;;;6.63;3.60;;;;;;;29.08;30.28;101546.00;5286592;28;19912;-85
2023/05/14 12:14:51;;;;;;;5.10;3.83;;;;;;;29.28;28.90;101564.16;5164419;28;20600;-84
2023/05/14 12:17:36;;;;;;;7.93;3.28;;;;;;;28.82;29.63;101544.78;5200308;28;20080;-84
2023/05/14 12:20:13;;;;;;;6.85;3.50;;;;;;;28.69;29.85;101534.78;5174072;28;20038;-84
2023/05/14 12:22:47;;;;;;;5.72;3.00;;;;;;;28.67;28.71;101569.16;5234370;28;20044;-84
2023/05/14 12:25:21;;;;;;;5.95;3.20;;;;;;;28.31;28.49;101548.53;5262772;28;20119;-84
2023/05/14 12:28:03;;;;;;;4.93;3.35;;;;;;;28.47;28.30;101547.44;5279646;28;20032;-85
2023/05/14 12:30:43;;;;;;;8.85;3.05;;;;;;;28.89;27.78;101566.38;5283341;28;20117;-85
2023/05/14 12:33:27;;;;;;;;;;;;;;;;;;;;;
2023/05/14 12:36:04;;;;;;;5.18;2.70;;;;;;;28.45;29.10;101526.09;5278210;28;20028;-84
2023/05/14 12:38:45;;;;;;;8.38;3.00;;;;;;;28.55;27.87;101523.06;5255278;28;20044;-84
2023/05/14 12:41:22;;;;;;;5.43;2.50;;;;;;;28.83;26.61;101508.75;5270046;28;20032;-84
2023/05/14 12:44:04;;;;;;;7.43;3.22;;;;;;;29.17;27.12;101530.50;5251557;28;20150;-84
2023/05/14 12:46:50;;;;;;;8.75;2.90;;;;;;;28.40;27.46;101516.94;5251596;28;20043;-85
2023/05/14 12:49:21;;;;;;;5.47;2.53;;;;;;;28.45;27.75;101518.00;5249855;28;20048;-84
2023/05/14 12:51:58;;;;;;;6.15;2.70;;;;;;;28.86;27.21;101535.28;5252379;28;20666;-84
2023/05/14 12:54:32;;;;;;;4.50;2.13;;;;;;;28.41;28.03;101499.75;5251595;28;20435;-84
2023/05/14 12:57:10;;;;;;;9.55;3.47;;;;;;;28.99;26.27;101522.94;5251525;28;20036;-84
2023/05/14 12:59:46;;;;;;;4.22;2.38;;;;;;;28.92;23.20;101522.03;5251981;28;20052;-84
2023/05/14 13:02:20;;;;;;;5.53;2.40;;;;;;;28.94;23.21;101525.38;5270481;28;20112;-84
2023/05/14 13:04:57;;;;;;;7.32;2.10;;;;;;;28.50;23.76;101515.56;5250583;28;20024;-84
2023/05/14 13:07:41;;;;;;;4.57;2.17;;;;;;;28.96;23.28;101521.44;5255185;28;20596;-84
2023/05/14 13:10:17;;;;;;;3.95;1.92;;;;;;;28.36;23.60;101489.56;5259711;28;20032;-84
2023/05/14 13:12:49;;;;;;;4.97;1.88;;;;;;;28.09;22.78;101492.84;5258368;28;20101;-84
2023/05/14 13:15:26;;;;;;;7.78;2.22;;;;;;;28.34;24.65;101497.84;5259241;28;20039;-84
2023/05/14 13:18:00;;;;;;;7.18;2.15;;;;;;;27.98;25.90;101485.31;5277241;28;20392;-84
2023/05/14 13:20:46;;;;;;;3.85;2.60;;;;;;;28.40;25.11;101525.84;5275908;28;20040;-84
2023/05/14 13:23:23;;;;;;;7.80;2.80;;;;;;;28.51;26.00;101478.69;5276302;28;20031;-84
2023/05/14 13:25:55;;;;;;;6.57;2.47;;;;;;;28.52;26.87;101479.53;5299293;28;20029;-84
2023/05/14 13:28:26;;;;;;;5.95;3.08;;;;;;;28.45;28.41;101469.53;5254142;28;20024;-84
2023/05/14 13:31:08;;;;;;;5.65;3.20;;;;;;;28.90;30.52;101508.78;5251381;28;20040;-84
2023/05/14 13:34:01;;;;;;;6.85;3.35;;;;;;;28.77;29.89;101511.38;5269865;28;20161;-84
2023/05/14 13:36:38;;;;;;;6.82;3.33;;;;;;;28.83;28.93;101503.34;5251069;28;20792;-84
2023/05/14 13:39:14;;;;;;;6.75;3.15;;;;;;;28.90;29.55;101494.44;5258023;28;20063;-84
2023/05/14 13:41:51;;;;;;;10.98;3.22;;;;;;;28.75;28.69;101487.31;5286242;28;20035;-84
2023/05/14 13:44:27;;;;;;;5.85;2.67;;;;;;;28.87;29.05;101466.03;5278795;28;20479;-84
2023/05/14 13:47:04;;;;;;;7.13;2.95;;;;;;;28.28;27.94;101463.56;5259696;28;20016;-83
2023/05/14 13:49:40;;;;;;;7.65;3.03;;;;;;;28.62;28.14;101474.63;5275435;28;20033;-84
2023/05/14 13:52:11;;;;;;;9.57;3.63;;;;;;;28.45;28.99;101468.72;5276648;28;20020;-84
2023/05/14 13:54:43;;;;;;;6.47;3.33;;;;;;;28.74;29.43;101496.44;5281517;28;20707;-84
2023/05/14 13:57:20;;;;;;;7.32;3.33;;;;;;;28.50;30.15;101453.59;5261447;28;20016;-84
2023/05/14 13:59:57;;;;;;;8.23;2.95;;;;;;;28.11;29.87;101468.41;5278816;28;20031;-84
2023/05/14 14:02:31;;;;;;;5.88;3.20;;;;;;;28.46;29.42;101476.59;5266229;28;20669;-84
2023/05/14 14:05:06;;;;;;;4.95;2.85;;;;;;;28.43;29.79;101441.97;5285712;28;20484;-84
2023/05/14 14:07:39;;;;;;;6.07;2.85;;;;;;;29.03;28.71;101472.97;5297509;28;20028;-84
2023/05/14 14:10:13;;;;;;;11.25;3.13;;;;;;;28.63;29.56;101465.50;5279938;28;20020;-84
2023/05/14 14:12:45;;;;;;;8.73;3.60;;;;;;;28.71;29.31;101459.94;5279222;28;20039;-82
2023/05/14 14:15:24;;;;;;;6.82;3.40;;;;;;;28.24;29.60;101430.81;5279776;28;20032;-84
2023/05/14 14:18:00;;;;;;;11.07;3.08;;;;;;;28.29;29.04;101434.78;5278939;28;20490;-82
2023/05/14 14:20:35;;;;;;;8.60;3.42;;;;;;;28.17;29.88;101432.66;5276839;28;20051;-83
2023/05/14 14:23:08;;;;;;;7.82;3.70;;;;;;;28.39;30.02;101440.69;5298422;28;20077;-83
2023/05/14 14:25:44;;;;;;;;;;;;;;;29.66;29.76;101484.59;5302668;28;20032;-84
2023/05/14 14:28:26;;;;;;;9.18;3.10;;;;;;;28.65;31.24;101458.03;5283634;28;19931;-84
2023/05/14 14:31:00;;;;;;;8.15;2.85;;;;;;;28.00;30.75;101459.00;5283851;28;20103;-83
2023/05/14 14:33:41;;;;;;;12.02;3.38;;;;;;;28.20;29.94;101434.94;5283298;28;20400;-83
2023/05/14 14:36:23;;;;;;;6.68;3.10;;;;;;;28.48;29.39;101423.34;5301763;28;20028;-83
2023/05/14 14:39:00;;;;;;;8.05;2.70;;;;;;;28.67;29.69;101469.47;5282587;28;20516;-83
2023/05/14 14:41:44;;;;;;;5.28;2.90;;;;;;;28.01;29.61;101420.31;5301333;28;20117;-83
2023/05/14 14:44:36;;;;;;;8.02;3.28;;;;;;;27.93;29.81;101445.50;5282717;28;20028;-83
2023/05/14 14:47:17;;;;;;;5.18;2.63;;;;;;;28.27;29.86;101438.53;5294885;28;20120;-84
2023/05/14 14:50:11;;;;;;;6.47;2.92;;;;;;;27.95;29.64;101431.84;5299615;28;20044;-84
2023/05/14 14:52:46;;;;;;;4.75;2.60;;;;;;;27.47;28.95;101415.25;5282534;28;20028;-83
2023/05/14 14:55:25;;;;;;;5.82;2.78;;;;;;;27.72;29.40;101449.06;5300673;28;20028;-84
2023/05/14 14:58:02;;;;;;;7.50;2.75;;;;;;;27.38;29.43;101416.41;5301327;28;20036;-84
2023/05/14 15:00:39;;;;;;;5.88;2.33;;;;;;;27.67;29.26;101428.06;5281193;28;20024;-83
2023/05/14 15:11:00;;;;;;;;;;;;;;;;;;;;;
2023/05/14 15:14:18;;;;;;;6.28;3.20;;;;;;;27.95;31.81;101454.22;5056305;29;20037;-84
2023/05/14 15:17:38;;;;;;;13.10;3.47;;;;;;;27.73;31.49;101413.88;5056977;29;20494;-84
2023/05/14 15:20:24;;;;;;;7.20;2.88;;;;;;;27.45;32.52;101454.13;5078431;29;20043;-84
2023/05/14 15:23:10;;;;;;;11.65;3.35;;;;;;;27.22;32.26;101418.31;5100351;29;20515;-84
2023/05/14 15:25:41;;;;;;;7.80;2.85;;;;;;;26.79;31.50;101410.94;5176823;28;20058;-81
2023/05/14 15:28:35;;;;;;;12.18;3.03;;;;;;;27.35;31.19;101416.78;5181446;28;20073;-83
2023/05/14 15:31:07;;;;;;;6.88;2.90;;;;;;;26.61;31.68;101416.69;5280898;28;20045;-82
2023/05/14 15:33:40;;;;;;;5.45;2.92;;;;;;;26.54;32.66;101398.63;5275707;28;20032;-82
2023/05/14 15:39:44;;;;;;;5.72;2.55;;;;;;;26.99;30.88;101413.88;5226491;28;20104;-81
2023/05/14 15:42:21;;;;;;;9.90;3.22;;;;;;;26.55;31.31;101408.34;5241854;28;20040;-82
2023/05/14 15:45:01;;;;;;;9.55;3.88;;;;;;;26.48;31.02;101417.34;5259111;28;20025;-80
2023/05/14 15:47:32;;;;;;;7.03;2.70;;;;;;;26.64;31.74;101422.53;5271902;28;20032;-81
2023/05/14 15:50:06;;;;;;;7.57;2.72;;;;;;;26.86;31.68;101419.94;5258732;28;20027;-81
2023/05/14 15:52:38;;;;;;;6.45;2.83;;;;;;;26.98;30.82;101439.09;5277040;28;20025;-78
2023/05/14 15:55:10;;;;;;;5.65;2.60;;;;;;;26.64;29.35;101441.31;5250104;28;20035;-80
2023/05/14 15:57:41;;;;;;;4.95;2.70;;;;;;;26.74;29.71;101435.66;5277816;28;20535;-81
2023/05/14 16:00:13;;;;;;;7.65;2.88;;;;;;;26.33;29.91;101410.06;5277518;28;20056;-80
2023/05/14 16:02:44;;;;;;;5.70;3.63;;;;;;;26.69;30.59;101421.97;5276233;28;20024;-78
2023/05/14 16:11:52;;;;;;;12.30;3.90;;;;;;;26.25;31.66;101386.00;5284214;22;20130;-69
2023/05/14 16:14:24;;;;;;;5.65;3.80;;;;;;;26.47;31.76;101427.25;5255381;28;20032;-73
2023/05/14 16:16:55;;;;;;;10.02;3.38;;;;;;;26.51;31.71;101439.31;5253237;28;20088;-66
2023/05/14 16:19:26;;;;;;;8.35;3.20;;;;;;;26.45;32.79;101440.03;5236218;28;20036;-69
2023/05/14 16:21:58;;;;;;;9.77;3.58;;;;;;;26.55;32.20;101437.91;5247703;28;20036;-68
2023/05/14 16:24:29;;;;;;;7.30;3.75;;;;;;;26.33;32.48;101427.03;5249029;28;20029;-68
2023/05/14 16:27:01;;;;;;;9.93;3.50;;;;;;;26.26;33.42;101431.44;5248480;28;20045;-68
2023/05/14 16:29:32;;;;;;;12.65;4.22;;;;;;;25.91;33.49;101433.78;5252524;28;20043;-68
2023/05/14 16:32:04;;;;;;;7.90;4.03;;;;;;;26.25;32.84;101421.72;5231851;28;20035;-69
2023/05/14 16:34:35;;;;;;;7.40;3.22;;;;;;;26.34;32.96;101434.09;5255697;28;20035;-70
2023/05/14 16:37:06;;;;;;;6.68;2.67;;;;;;;26.10;33.18;101430.59;5232667;28;20033;-68
2023/05/14 16:39:38;;;;;;;7.35;3.30;;;;;;;26.30;33.69;101438.13;5248666;28;20025;-68
2023/05/14 16:42:09;;;;;;;8.20;2.75;;;;;;;26.08;34.23;101439.81;5247000;28;20043;-68
2023/05/14 16:44:40;;;;;;;12.02;3.28;;;;;;;25.89;34.20;101435.78;5250269;28;20071;-67
2023/05/14 16:47:12;;;;;;;9.68;3.35;;;;;;;25.60;34.54;101438.16;5249686;28;20025;-72
2023/05/14 16:49:43;;;;;;;6.53;3.25;;;;;;;25.89;34.79;101435.78;5253113;28;20106;-73
2023/05/14 16:52:14;;;;;;;8.52;3.97;;;;;;;25.61;35.02;101438.00;5252852;28;20033;-74
2023/05/14 16:54:45;;;;;;;4.93;3.30;;;;;;;25.96;35.17;101440.28;5257866;28;20040;-74
2023/05/14 16:57:17;;;;;;;7.93;3.33;;;;;;;25.74;35.43;101437.41;5262512;28;20060;-72
2023/05/14 16:59:48;;;;;;;8.07;3.42;;;;;;;25.79;35.92;101431.53;5259322;28;20538;-71
2023/05/14 17:02:19;;;;;;;8.35;3.97;;;;;;;25.48;36.40;101429.72;5232593;28;20506;-71
2023/05/14 17:04:52;;;;;;;10.45;4.47;;;;;;;25.33;37.20;101424.25;5245676;28;20409;-71
2023/05/14 17:07:24;;;;;;;15.05;3.72;;;;;;;25.35;37.55;101441.84;5252624;28;20139;-70
2023/05/14 17:09:57;;;;;;;10.23;4.32;;;;;;;25.45;38.51;101435.44;5244226;28;20473;-70
2023/05/14 17:12:28;;;;;;;9.20;4.32;;;;;;;25.44;39.92;101433.75;5254360;28;20048;-71
2023/05/14 17:15:00;;;;;;;10.00;5.28;;;;;;;25.46;42.73;101432.56;5247982;28;20102;-70
2023/05/14 17:17:32;;;;;;;15.48;4.63;;;;;;;25.47;43.96;101436.06;5250519;28;20083;-70
2023/05/14 17:20:04;;;;;;;15.35;6.03;;;;;;;25.52;45.15;101436.38;5245262;28;20041;-67
2023/05/14 17:22:36;;;;;;;12.93;6.40;;;;;;;25.43;46.77;101440.13;5243643;28;20029;-68