Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:07:39;;;;;;;64.70;19.70;;;;;;;2.10;85.26;100801.91;4933516;28;20045;-87
2022/01/16 00:10:06;;;;;;;73.60;19.83;;;;;;;2.08;85.10;100804.59;4968736;28;20043;-86
2022/01/16 00:12:33;;;;;;;67.43;20.60;;;;;;;2.08;84.97;100788.88;4914257;28;20062;-87
2022/01/16 00:15:00;;;;;;;58.83;20.88;;;;;;;2.10;85.48;100812.41;4923212;28;20577;-87
2022/01/16 00:17:28;;;;;;;61.55;20.77;;;;;;;2.10;85.06;100802.75;4914457;28;20055;-87
2022/01/16 00:19:55;;;;;;;71.22;21.00;;;;;;;2.12;85.29;100800.94;4952535;28;20047;-87
2022/01/16 00:22:26;;;;;;;71.50;20.55;;;;;;;2.11;85.20;100816.72;4922973;28;20088;-87
2022/01/16 00:24:52;;;;;;;71.78;19.60;;;;;;;2.12;85.09;100811.44;4946273;28;20047;-87
2022/01/16 00:31:02;;;;;;;60.47;18.10;;;;;;;2.09;84.98;100758.31;4901444;28;20059;-85
2022/01/16 00:33:28;;;;;;;61.28;18.98;;;;;;;2.12;85.15;100763.41;4946344;28;20403;-87
2022/01/16 00:35:55;;;;;;;64.38;19.65;;;;;;;2.12;84.97;100774.75;4955691;28;20042;-87
2022/01/16 00:38:22;;;;;;;66.07;20.42;;;;;;;2.13;84.97;100765.13;4975362;28;20047;-80
2022/01/16 00:40:49;;;;;;;64.05;19.05;;;;;;;2.12;84.88;100760.81;4963596;28;20430;-87
2022/01/16 00:43:16;;;;;;;68.35;20.13;;;;;;;2.13;84.97;100775.59;4956080;28;20050;-87
2022/01/16 00:45:43;;;;;;;67.57;18.55;;;;;;;2.13;85.05;100791.31;4962691;28;20058;-82
2022/01/16 00:48:10;;;;;;;60.95;18.05;;;;;;;2.13;85.02;100792.16;4963432;28;20062;-87
2022/01/16 00:50:36;;;;;;;62.22;19.35;;;;;;;2.12;84.76;100768.66;4944316;28;20046;-87
2022/01/16 00:53:03;;;;;;;41.47;12.80;;;;;;;2.12;84.85;100798.31;4948317;28;20102;-87
2022/01/16 00:55:32;;;;;;;59.65;16.73;;;;;;;2.14;84.97;100790.41;4950482;28;20042;-87
2022/01/16 00:58:01;;;;;;;64.82;17.05;;;;;;;2.11;85.22;100819.34;4961470;28;20074;-87
2022/01/16 01:00:31;;;;;;;64.38;17.42;;;;;;;2.13;84.90;100807.88;4965070;28;20039;-87
2022/01/16 01:02:59;;;;;;;46.25;14.00;;;;;;;2.15;85.07;100807.84;4953933;28;20039;-87
2022/01/16 01:06:21;;;;;;;46.53;15.32;;;;;;;2.08;84.67;100795.88;4976187;28;20051;-87
2022/01/16 01:08:48;;;;;;;70.72;19.33;;;;;;;2.13;85.14;100800.03;4937526;28;20118;-87
2022/01/16 01:11:24;;;;;;;74.57;22.20;;;;;;;2.12;84.79;100800.09;4982587;28;20050;-87
2022/01/16 01:16:48;;;;;;;53.88;14.63;;;;;;;2.16;84.81;100804.28;4962604;28;22617;-80
2022/01/16 01:19:20;;;;;;;70.60;19.30;;;;;;;2.15;84.90;100794.75;4961364;28;20075;-87
2022/01/16 01:21:47;;;;;;;59.90;17.13;;;;;;;2.17;84.73;100800.78;4947121;28;20376;-87
2022/01/16 01:24:13;;;;;;;68.90;18.73;;;;;;;2.15;84.82;100761.53;4944104;28;20121;-86
2022/01/16 01:26:56;;;;;;;46.08;12.98;;;;;;;2.16;84.83;100725.69;4928473;28;20062;-87
2022/01/16 01:29:23;;;;;;;75.20;20.45;;;;;;;2.17;84.78;100724.78;4943342;28;20043;-87
2022/01/16 01:35:39;;;;;;;59.22;18.30;;;;;;;2.14;84.66;100724.91;4918531;28;20046;-87
2022/01/16 01:38:07;;;;;;;64.78;18.92;;;;;;;2.15;84.67;100730.06;4962502;28;20039;-88
2022/01/16 01:40:35;;;;;;;65.00;20.35;;;;;;;2.16;84.75;100752.78;4964423;28;20078;-86
2022/01/16 01:51:00;;;;;;;74.07;21.77;;;;;;;2.16;84.64;100751.88;4953115;28;20051;-87
2022/01/16 01:51:36;;;;;;;80.15;22.52;;;;;;;2.13;84.52;100784.31;4931651;28;20051;-87
2022/01/16 01:54:05;;;;;;;88.20;21.02;;;;;;;2.12;84.50;100784.38;4935605;28;20047;-87
2022/01/16 01:56:32;;;;;;;82.93;22.90;;;;;;;2.14;84.55;100798.28;4983737;28;20544;-87
2022/01/16 01:59:00;;;;;;;86.78;22.35;;;;;;;2.14;84.62;100785.19;4967920;28;20141;-87
2022/01/16 02:01:28;;;;;;;86.07;23.17;;;;;;;2.15;84.45;100792.97;4952624;28;20061;-84
2022/01/16 02:03:55;;;;;;;92.78;23.55;;;;;;;2.16;84.42;100789.44;4967063;28;20038;-87
2022/01/16 02:06:24;;;;;;;69.25;18.30;;;;;;;2.16;84.38;100799.06;4966045;28;20047;-86
2022/01/16 02:08:53;;;;;;;71.70;17.13;;;;;;;2.14;84.46;100803.53;4949253;28;20446;-86
2022/01/16 02:11:24;;;;;;;67.97;16.58;;;;;;;2.16;84.46;100809.53;4951600;28;20230;-87
2022/01/16 02:28:07;;;;;;;92.25;22.95;;;;;;;2.13;84.42;100812.28;4925353;28;20483;-88
2022/01/16 02:31:00;;;;;;;82.25;17.92;;;;;;;2.15;84.51;100819.16;4931473;28;20043;-88
2022/01/16 02:36:29;;;;;;;91.20;23.65;;;;;;;2.15;84.36;100808.69;4919557;28;20571;-87
2022/01/16 02:38:59;;;;;;;86.07;21.90;;;;;;;2.13;84.24;100800.03;4933533;28;20152;-87
2022/01/16 02:41:25;;;;;;;82.15;20.77;;;;;;;2.15;84.31;100792.97;4957275;28;20047;-88
2022/01/16 02:43:55;;;;;;;70.55;17.08;;;;;;;2.15;84.41;100798.19;4952139;28;20466;-82
2022/01/16 02:48:49;;;;;;;71.00;19.10;;;;;;;2.17;84.45;100800.78;4969824;28;20498;-86
2022/01/16 02:51:21;;;;;;;77.53;19.73;;;;;;;2.16;84.18;100794.69;4968834;28;20113;-87
2022/01/16 02:54:15;;;;;;;79.28;20.27;;;;;;;2.08;83.82;100786.25;4937149;28;20105;-87
2022/01/16 02:56:43;;;;;;;;;;;;;;;2.02;84.09;100783.03;4914609;28;20054;-87
2022/01/16 02:59:10;;;;;;;62.90;14.85;;;;;;;2.11;84.25;100780.03;4945031;28;20301;-87
2022/01/16 03:01:37;;;;;;;74.05;18.67;;;;;;;2.13;84.20;100772.97;4966481;28;20058;-87
2022/01/16 03:04:04;;;;;;;85.72;19.35;;;;;;;2.13;84.04;100760.72;4974891;28;20046;-80
2022/01/16 03:06:33;;;;;;;67.32;15.93;;;;;;;2.13;83.89;100763.34;4952177;28;20410;-81
2022/01/16 03:09:01;;;;;;;88.55;23.65;;;;;;;2.16;84.06;100759.75;4977589;28;20054;-81
2022/01/16 03:11:35;;;;;;;70.22;19.10;;;;;;;2.14;84.08;100748.50;4965385;28;20054;-80
2022/01/16 03:14:03;;;;;;;86.35;22.60;;;;;;;2.14;83.89;100746.72;4964047;28;20054;-80
2022/01/16 03:16:30;;;;;;;68.78;17.15;;;;;;;2.15;84.03;100763.28;4963815;28;20043;-80
2022/01/16 03:21:53;;;;;;;62.33;18.38;;;;;;;2.13;83.91;100746.78;4946579;28;20050;-80
2022/01/16 03:24:39;;;;;;;81.25;23.45;;;;;;;2.11;83.89;100749.47;4952369;28;20532;-81
2022/01/16 03:27:09;;;;;;;75.47;19.15;;;;;;;2.14;83.99;100764.22;4946978;28;20047;-80
2022/01/16 03:29:37;;;;;;;85.32;23.15;;;;;;;2.15;83.99;100761.53;4960293;28;20502;-80
2022/01/16 03:32:06;;;;;;;83.60;23.98;;;;;;;2.15;83.83;100773.78;4971717;28;20069;-80
2022/01/16 03:34:33;;;;;;;83.82;25.45;;;;;;;2.16;83.83;100765.00;4926630;28;20047;-80
2022/01/16 03:37:00;;;;;;;84.97;23.42;;;;;;;2.10;83.28;100765.25;4964400;28;20047;-80
2022/01/16 03:39:27;;;;;;;82.47;21.55;;;;;;;2.13;83.51;100755.47;4965615;28;20077;-80
2022/01/16 03:41:55;;;;;;;79.45;21.85;;;;;;;2.13;83.72;100755.47;4979880;28;20057;-80
2022/01/16 03:44:24;;;;;;;68.57;18.23;;;;;;;2.12;83.54;100745.94;4940175;28;20043;-80
2022/01/16 03:46:51;;;;;;;74.50;18.42;;;;;;;2.13;83.51;100742.38;4955811;28;20696;-80
2022/01/16 03:49:21;;;;;;;54.90;13.95;;;;;;;2.13;83.47;100747.63;4926589;28;20043;-80
2022/01/16 03:51:50;;;;;;;89.68;25.83;;;;;;;2.15;83.48;100739.72;4929171;28;20047;-80
2022/01/16 03:54:19;;;;;;;80.50;23.52;;;;;;;2.15;83.50;100739.72;4945918;28;20051;-80
2022/01/16 03:56:46;;;;;;;72.30;20.00;;;;;;;2.15;83.58;100732.69;4927654;28;20047;-81
2022/01/16 03:59:13;;;;;;;76.65;18.95;;;;;;;2.16;83.48;100741.41;4966592;28;20053;-80
2022/01/16 04:01:41;;;;;;;80.95;22.85;;;;;;;2.15;83.33;100739.72;4955783;28;20047;-80
2022/01/16 04:04:09;;;;;;;74.07;19.58;;;;;;;2.16;83.41;100746.66;4975774;28;20757;-80
2022/01/16 04:06:36;;;;;;;66.68;16.98;;;;;;;2.14;83.38;100745.88;4957760;28;20046;-80
2022/01/16 04:09:03;;;;;;;60.75;15.90;;;;;;;2.14;83.30;100746.72;4943470;28;20050;-80
2022/01/16 04:11:30;;;;;;;95.65;27.58;;;;;;;2.15;83.36;100737.94;4978113;28;20569;-80
2022/01/16 04:14:10;;;;;;;72.20;21.75;;;;;;;2.15;83.15;100740.56;4955783;28;20039;-80
2022/01/16 04:16:37;;;;;;;86.47;23.88;;;;;;;2.14;83.17;100743.25;4943708;28;20039;-80
2022/01/16 04:19:04;;;;;;;56.10;16.25;;;;;;;2.13;83.26;100739.75;4927311;28;20051;-80
2022/01/16 04:21:31;;;;;;;68.65;18.45;;;;;;;2.14;82.96;100736.25;4943179;28;20039;-80
2022/01/16 04:23:58;;;;;;;89.72;26.17;;;;;;;2.15;83.23;100737.09;4953225;28;20399;-80
2022/01/16 04:26:26;;;;;;;72.68;21.25;;;;;;;2.15;82.91;100743.19;4946436;28;20067;-80
2022/01/16 04:28:54;;;;;;;69.32;22.33;;;;;;;2.15;83.03;100737.09;4926578;28;20507;-80
2022/01/16 04:31:21;;;;;;;91.05;24.00;;;;;;;2.14;83.15;100733.63;4960456;28;20046;-80
2022/01/16 04:33:48;;;;;;;76.78;21.83;;;;;;;2.16;83.10;100749.28;4953483;28;20056;-80
2022/01/16 04:36:16;;;;;;;93.28;24.48;;;;;;;2.17;83.19;100740.50;4942443;28;20046;-80
2022/01/16 04:38:48;;;;;;;81.32;24.48;;;;;;;2.15;83.09;100735.31;4967343;28;20719;-79
2022/01/16 04:44:04;;;;;;;64.00;17.85;;;;;;;2.15;82.93;100750.19;4958234;28;20057;-80
2022/01/16 04:46:32;;;;;;;55.45;18.13;;;;;;;2.16;82.80;100741.41;4951697;28;20055;-80
2022/01/16 04:49:00;;;;;;;91.78;25.98;;;;;;;2.15;83.01;100732.69;4962676;28;20053;-80
2022/01/16 04:51:27;;;;;;;64.97;18.80;;;;;;;2.16;82.90;100730.94;4948953;28;20466;-81
2022/01/16 04:53:54;;;;;;;69.38;20.70;;;;;;;2.16;82.81;100728.31;4947874;28;20758;-80
2022/01/16 04:56:21;;;;;;;74.55;20.33;;;;;;;2.16;82.68;100744.03;4936066;28;20047;-80
2022/01/16 04:58:48;;;;;;;78.57;22.10;;;;;;;2.17;82.84;100740.50;4950758;28;20043;-81
2022/01/16 05:01:15;;;;;;;72.88;22.67;;;;;;;2.17;82.90;100745.75;4942670;28;20502;-80
2022/01/16 05:03:42;;;;;;;66.30;21.67;;;;;;;2.17;82.49;100749.22;4966515;28;20130;-80
2022/01/16 05:06:10;;;;;;;70.97;23.42;;;;;;;2.18;82.46;100748.28;4967948;28;20042;-81
2022/01/16 05:08:37;;;;;;;60.78;20.08;;;;;;;2.17;82.58;100751.84;4967605;28;20094;-80
2022/01/16 05:11:07;;;;;;;63.90;19.15;;;;;;;2.18;82.43;100745.66;4946772;28;20050;-80
2022/01/16 05:18:54;;;;;;;77.05;23.15;;;;;;;2.17;82.38;100749.22;4931239;28;20061;-80
2022/01/16 05:21:21;;;;;;;87.60;26.85;;;;;;;2.17;82.41;100735.28;4949678;28;20486;-81
2022/01/16 05:23:48;;;;;;;73.60;23.67;;;;;;;2.17;82.21;100737.88;4959745;28;20053;-80
2022/01/16 05:26:18;;;;;;;73.47;20.45;;;;;;;2.17;82.09;100743.13;4974382;28;20047;-80
2022/01/16 05:28:45;;;;;;;64.10;17.85;;;;;;;2.15;82.27;100735.31;4967844;28;20051;-80
2022/01/16 05:31:12;;;;;;;75.30;23.77;;;;;;;2.16;82.02;100737.03;4968262;28;20043;-80
2022/01/16 05:33:38;;;;;;;67.35;18.20;;;;;;;2.16;81.98;100733.53;4961668;28;21023;-80
2022/01/16 05:36:05;;;;;;;75.97;22.98;;;;;;;2.16;82.16;100731.81;4948924;28;20054;-80
2022/01/16 05:38:32;;;;;;;75.32;24.48;;;;;;;2.15;82.22;100745.81;4963969;28;20046;-80
2022/01/16 05:40:58;;;;;;;81.05;25.58;;;;;;;2.16;81.98;100750.16;4965707;28;20054;-80
2022/01/16 05:43:25;;;;;;;72.40;22.63;;;;;;;2.13;81.63;100747.63;4948948;28;21063;-80
2022/01/16 05:45:52;;;;;;;78.47;24.75;;;;;;;2.12;81.79;100747.69;4945086;28;20047;-80
2022/01/16 05:48:19;;;;;;;78.22;23.45;;;;;;;2.11;81.93;100749.47;4964712;28;20049;-80
2022/01/16 05:50:46;;;;;;;64.47;19.63;;;;;;;2.12;81.82;100752.94;4966638;28;20043;-80
2022/01/16 05:53:13;;;;;;;85.07;25.48;;;;;;;2.11;81.98;100762.56;4982579;28;20042;-80
2022/01/16 05:55:41;;;;;;;83.65;24.85;;;;;;;2.12;81.95;100760.81;4943678;28;20117;-80
2022/01/16 05:58:09;;;;;;;70.95;21.15;;;;;;;2.12;81.98;100758.19;4964925;28;20046;-80
2022/01/16 06:00:38;;;;;;;81.70;23.80;;;;;;;2.13;82.00;100762.50;4980262;28;20054;-81
2022/01/16 06:03:05;;;;;;;85.00;25.85;;;;;;;2.12;81.68;100761.66;4979412;28;20401;-80
2022/01/16 06:05:32;;;;;;;83.30;24.45;;;;;;;2.12;81.92;100763.41;4945612;28;20050;-80
2022/01/16 06:08:06;;;;;;;86.63;25.38;;;;;;;2.11;81.92;100765.19;4926495;28;20054;-80
2022/01/16 06:10:33;;;;;;;91.88;25.80;;;;;;;2.11;82.04;100761.69;4937826;28;20526;-80
2022/01/16 06:13:01;;;;;;;82.65;24.02;;;;;;;2.11;81.65;100753.84;4927286;28;20083;-80
2022/01/16 06:15:28;;;;;;;84.05;23.30;;;;;;;2.10;81.80;100766.09;4941011;28;20043;-80
2022/01/16 06:17:55;;;;;;;85.80;24.90;;;;;;;2.10;81.66;100760.84;4942192;28;20051;-80
2022/01/16 06:20:22;;;;;;;82.07;24.23;;;;;;;2.08;81.50;100767.06;4947268;28;20054;-81
2022/01/16 06:22:49;;;;;;;78.93;22.05;;;;;;;2.07;81.53;100760.13;4949644;28;20498;-80
2022/01/16 06:25:15;;;;;;;66.22;19.52;;;;;;;2.06;81.48;100759.28;4961523;28;20046;-80
2022/01/16 06:27:42;;;;;;;78.30;20.52;;;;;;;2.07;81.74;100768.84;4910687;28;20411;-80
2022/01/16 06:30:11;;;;;;;87.80;26.50;;;;;;;2.05;81.60;100768.03;4948691;28;20451;-81
2022/01/16 06:32:38;;;;;;;92.97;26.42;;;;;;;2.07;81.41;100773.22;4942803;28;20463;-80
2022/01/16 06:35:06;;;;;;;89.55;23.80;;;;;;;2.05;81.50;100790.75;4939980;28;20055;-80
2022/01/16 06:37:33;;;;;;;97.43;27.25;;;;;;;2.05;81.58;100788.13;4928347;28;20411;-80
2022/01/16 06:40:02;;;;;;;96.53;27.15;;;;;;;2.04;81.60;100782.06;4926145;28;20047;-80
2022/01/16 06:42:29;;;;;;;86.32;26.92;;;;;;;2.06;81.77;100792.47;4957789;28;20039;-80
2022/01/16 06:44:56;;;;;;;84.97;24.13;;;;;;;2.06;81.58;100798.56;4946376;28;20043;-80
2022/01/16 06:47:23;;;;;;;91.70;26.02;;;;;;;2.05;81.33;100806.47;4930435;28;20119;-80
2022/01/16 06:49:49;;;;;;;78.75;24.27;;;;;;;2.09;81.51;100811.56;4954279;28;20048;-80
2022/01/16 06:52:16;;;;;;;91.40;27.75;;;;;;;2.05;81.32;100830.91;4952969;28;20403;-81
2022/01/16 06:54:43;;;;;;;86.15;24.88;;;;;;;2.05;81.56;100833.53;4942302;28;20055;-80
2022/01/16 06:57:10;;;;;;;84.45;26.15;;;;;;;2.07;81.40;100842.19;4928269;28;20055;-80
2022/01/16 06:59:38;;;;;;;84.35;25.35;;;;;;;2.06;81.27;100842.22;4948835;28;20063;-80
2022/01/16 07:02:06;;;;;;;87.53;23.42;;;;;;;2.04;81.51;100854.56;4944441;28;20526;-80
2022/01/16 07:04:33;;;;;;;83.97;25.45;;;;;;;2.04;81.29;100846.69;4928085;28;20053;-80
2022/01/16 07:07:02;;;;;;;83.05;26.23;;;;;;;2.04;81.37;100846.69;4955326;28;20057;-80
2022/01/16 07:09:28;;;;;;;84.93;27.67;;;;;;;2.03;81.38;100837.97;4938735;28;20042;-80
2022/01/16 07:11:55;;;;;;;96.40;25.17;;;;;;;2.04;81.16;100844.94;4944103;28;20043;-80
2022/01/16 07:14:22;;;;;;;87.45;26.33;;;;;;;2.03;81.31;100845.81;4960676;28;20151;-80
2022/01/16 07:16:49;;;;;;;89.05;26.30;;;;;;;2.04;81.17;100849.31;4966014;28;20406;-81
2022/01/16 07:19:15;;;;;;;96.10;27.45;;;;;;;2.02;81.22;100846.75;4978571;28;20058;-80
2022/01/16 07:21:42;;;;;;;86.28;25.85;;;;;;;2.00;81.03;100853.78;4962730;28;20050;-80
2022/01/16 07:24:15;;;;;;;87.25;27.50;;;;;;;2.00;81.05;100856.41;4947723;28;20046;-79
2022/01/16 07:26:45;;;;;;;85.90;26.73;;;;;;;1.99;81.09;100854.72;4973352;28;20051;-79
2022/01/16 07:29:12;;;;;;;97.13;28.25;;;;;;;2.01;81.42;100860.75;4938062;28;20134;-80
2022/01/16 07:31:38;;;;;;;90.82;27.58;;;;;;;2.01;81.19;100873.84;4959938;28;20109;-80
2022/01/16 07:34:06;;;;;;;86.35;27.83;;;;;;;2.01;81.18;100878.22;4978977;28;20039;-80
2022/01/16 07:36:33;;;;;;;93.28;27.30;;;;;;;2.00;81.16;100877.38;4932198;28;20043;-80
2022/01/16 07:39:00;;;;;;;99.93;30.52;;;;;;;2.00;81.05;100877.38;4960983;28;20137;-80
2022/01/16 07:41:27;;;;;;;98.97;26.85;;;;;;;1.99;81.19;100873.06;4930884;28;20066;-80
2022/01/16 07:43:54;;;;;;;93.70;26.63;;;;;;;1.98;80.82;100875.72;4964812;28;20050;-80
2022/01/16 07:46:21;;;;;;;102.95;29.42;;;;;;;1.98;80.84;100886.19;4960648;28;21672;-80
2022/01/16 07:48:48;;;;;;;101.90;27.60;;;;;;;1.99;81.14;100896.63;4948793;28;20047;-80
2022/01/16 07:51:15;;;;;;;95.18;27.10;;;;;;;1.97;80.93;100884.50;4951073;28;20050;-80
2022/01/16 07:53:42;;;;;;;98.25;28.30;;;;;;;1.97;80.87;100884.50;4944722;28;20046;-80
2022/01/16 07:56:09;;;;;;;99.95;28.20;;;;;;;1.95;81.13;100890.63;4944651;28;20053;-80
2022/01/16 07:58:36;;;;;;;93.10;26.45;;;;;;;1.97;80.83;100881.88;4963076;28;20486;-80
2022/01/16 08:01:04;;;;;;;103.93;27.40;;;;;;;1.97;81.07;100887.13;4963374;28;20047;-80
2022/01/16 08:03:32;;;;;;;96.80;29.30;;;;;;;1.97;80.84;100890.59;4962961;28;20043;-80
2022/01/16 08:05:59;;;;;;;101.00;27.92;;;;;;;1.95;80.79;100895.88;4943212;28;20055;-80
2022/01/16 08:08:25;;;;;;;99.60;26.23;;;;;;;1.97;81.04;100889.75;4940584;28;20143;-79
2022/01/16 08:10:52;;;;;;;99.00;28.10;;;;;;;1.95;80.99;100897.63;4959285;28;20039;-80
2022/01/16 08:13:19;;;;;;;101.47;29.15;;;;;;;1.97;80.78;100892.34;4959303;28;20431;-80
2022/01/16 08:15:45;;;;;;;97.57;27.25;;;;;;;1.95;80.96;100901.09;4972589;28;20062;-79
2022/01/16 08:18:16;;;;;;;96.88;27.25;;;;;;;1.95;80.89;100902.88;4963667;28;20398;-79
2022/01/16 08:20:43;;;;;;;88.50;25.38;;;;;;;1.95;80.82;100892.41;4938120;28;20065;-79
2022/01/16 08:23:09;;;;;;;95.57;26.23;;;;;;;1.98;80.86;100897.53;4958924;28;20422;-79
2022/01/16 08:25:36;;;;;;;94.20;26.20;;;;;;;1.95;80.70;100905.50;4946117;28;20046;-80
2022/01/16 08:28:03;;;;;;;91.72;26.63;;;;;;;1.95;80.85;100895.88;4978244;28;20050;-79
2022/01/16 08:30:31;;;;;;;82.57;24.90;;;;;;;1.95;81.01;100910.72;4975907;28;20077;-79
2022/01/16 08:32:57;;;;;;;93.15;27.05;;;;;;;1.94;80.76;100909.03;4961859;28;20047;-80
2022/01/16 08:35:24;;;;;;;100.93;28.95;;;;;;;1.95;80.71;100908.97;4976447;28;20043;-80
2022/01/16 08:37:51;;;;;;;101.07;26.52;;;;;;;1.99;80.71;100917.59;4974997;28;20046;-79
2022/01/16 08:40:18;;;;;;;95.10;26.83;;;;;;;1.94;80.75;100917.75;4945165;28;20053;-80
2022/01/16 08:42:44;;;;;;;95.63;27.30;;;;;;;1.94;80.72;100922.97;4974146;28;20047;-80
2022/01/16 08:45:11;;;;;;;96.78;27.25;;;;;;;1.92;80.74;100914.31;4961742;28;20047;-80
2022/01/16 08:47:38;;;;;;;92.55;27.92;;;;;;;1.94;80.51;100911.66;4956789;28;20054;-80
2022/01/16 08:50:09;;;;;;;93.53;26.92;;;;;;;1.90;80.62;100915.28;4962379;28;20054;-80
2022/01/16 08:52:36;;;;;;;98.60;28.02;;;;;;;1.91;80.68;100923.09;4961654;28;20679;-80
2022/01/16 08:55:03;;;;;;;82.18;26.38;;;;;;;1.91;80.48;100925.72;4948827;28;20051;-79
2022/01/16 08:57:30;;;;;;;91.63;27.98;;;;;;;1.91;80.47;100925.72;4944649;28;20406;-80
2022/01/16 08:59:56;;;;;;;100.70;27.10;;;;;;;1.90;80.83;100924.00;4943563;28;20066;-79
2022/01/16 09:02:24;;;;;;;96.93;27.85;;;;;;;1.91;80.64;100932.72;4947716;28;20043;-80
2022/01/16 09:04:52;;;;;;;93.68;27.73;;;;;;;1.90;80.63;100936.22;4952650;28;20070;-80
2022/01/16 09:07:20;;;;;;;96.18;27.83;;;;;;;1.89;80.52;100934.53;4951506;28;20043;-80
2022/01/16 09:09:47;;;;;;;103.82;27.67;;;;;;;1.90;80.43;100944.94;4958878;28;20058;-80
2022/01/16 09:12:14;;;;;;;96.90;29.67;;;;;;;1.89;80.44;100947.63;4980941;28;20054;-79
2022/01/16 09:14:41;;;;;;;96.32;26.08;;;;;;;1.89;80.51;100955.50;4978589;28;20049;-79
2022/01/16 09:17:08;;;;;;;104.90;32.53;;;;;;;1.88;80.70;100952.03;4961722;28;20047;-79
2022/01/16 09:19:35;;;;;;;99.53;28.20;;;;;;;1.88;80.60;100966.84;4942309;28;20525;-79
2022/01/16 09:22:02;;;;;;;99.93;30.92;;;;;;;1.88;80.49;100969.47;4963483;28;20046;-80
2022/01/16 09:24:31;;;;;;;105.90;32.55;;;;;;;1.87;80.64;100968.63;4957546;28;20055;-80
2022/01/16 09:26:57;;;;;;;110.32;32.63;;;;;;;1.87;80.41;100970.41;4976258;28;20043;-80
2022/01/16 09:29:24;;;;;;;105.50;29.98;;;;;;;1.87;80.36;100979.09;4977488;28;20047;-79
2022/01/16 09:31:51;;;;;;;114.90;30.70;;;;;;;1.87;80.53;100973.00;4960489;28;20546;-80
2022/01/16 09:34:18;;;;;;;107.50;31.45;;;;;;;1.86;80.71;100977.41;4975009;28;20454;-79
2022/01/16 09:36:44;;;;;;;111.78;31.38;;;;;;;1.88;80.57;100993.03;4960750;28;20051;-80
2022/01/16 09:39:11;;;;;;;107.22;32.40;;;;;;;1.88;80.51;100982.56;4946125;28;20051;-80
2022/01/16 09:41:40;;;;;;;86.70;24.08;;;;;;;1.88;80.60;100990.44;4942953;28;20110;-80
2022/01/16 09:44:08;;;;;;;121.05;32.08;;;;;;;1.88;80.52;100985.19;4958983;28;20051;-80
2022/01/16 09:46:35;;;;;;;113.28;30.90;;;;;;;1.89;80.54;100989.53;4954143;28;20513;-80
2022/01/16 09:49:03;;;;;;;111.13;31.15;;;;;;;1.89;80.70;100992.16;4943695;28;20059;-80
2022/01/16 09:51:31;;;;;;;113.45;32.60;;;;;;;1.89;80.74;100992.16;4975781;28;20389;-80
2022/01/16 09:53:58;;;;;;;93.68;29.05;;;;;;;1.89;80.54;101008.72;4963522;28;20050;-80
2022/01/16 09:56:25;;;;;;;116.90;30.60;;;;;;;1.88;80.35;100998.28;4947257;28;20051;-80
2022/01/16 09:58:51;;;;;;;121.70;33.88;;;;;;;1.87;80.53;101005.28;4962830;28;20195;-80
2022/01/16 10:01:19;;;;;;;113.43;35.00;;;;;;;1.81;79.76;101005.50;4980967;28;20054;-79
2022/01/16 10:03:46;;;;;;;114.68;31.30;;;;;;;1.80;80.08;101011.63;4963474;28;20042;-80
2022/01/16 10:06:20;;;;;;;112.00;33.55;;;;;;;1.82;80.38;101001.13;4945361;28;20199;-80
2022/01/16 10:08:52;;;;;;;127.55;35.63;;;;;;;1.81;80.44;101002.91;4961206;28;20038;-79
2022/01/16 10:11:34;;;;;;;119.47;35.47;;;;;;;1.86;80.66;101011.44;4986888;28;20057;-80
2022/01/16 10:14:13;;;;;;;112.03;33.00;;;;;;;1.86;80.59;101016.69;4973822;28;20093;-80
2022/01/16 10:16:41;;;;;;;130.93;35.72;;;;;;;1.85;80.76;101014.09;4961939;28;20039;-80
2022/01/16 10:19:21;;;;;;;100.20;28.65;;;;;;;1.82;80.33;101017.69;4952132;28;20097;-80
2022/01/16 10:21:48;;;;;;;109.80;31.92;;;;;;;1.88;80.75;101016.63;4980636;28;20518;-79
2022/01/16 10:24:26;;;;;;;124.43;34.10;;;;;;;1.87;80.52;101023.63;4960680;28;20049;-79
2022/01/16 10:27:08;;;;;;;119.65;33.63;;;;;;;1.86;80.78;101023.69;4969514;28;20054;-80
2022/01/16 10:29:36;;;;;;;107.07;30.42;;;;;;;1.92;80.87;101024.31;4944506;28;20046;-79
2022/01/16 10:32:16;;;;;;;119.70;34.72;;;;;;;1.90;80.72;101014.81;4949608;28;20062;-80
2022/01/16 10:34:44;;;;;;;124.85;37.35;;;;;;;1.95;80.69;101026.84;4958887;28;20042;-79
2022/01/16 10:37:37;;;;;;;117.15;33.42;;;;;;;1.89;80.48;101020.97;4974038;28;20406;-80
2022/01/16 10:40:09;;;;;;;108.68;31.67;;;;;;;1.93;80.77;101030.41;4899236;28;20059;-80
2022/01/16 10:42:39;;;;;;;114.30;34.13;;;;;;;1.95;80.63;101023.38;4946326;28;20039;-80
2022/01/16 10:45:07;;;;;;;127.97;35.42;;;;;;;1.94;79.56;101019.91;4946746;28;20059;-79
2022/01/16 10:47:40;;;;;;;119.30;32.25;;;;;;;1.85;79.96;101022.81;4913738;28;20055;-80
2022/01/16 10:50:16;;;;;;;118.93;33.63;;;;;;;1.87;80.18;101015.78;4944297;28;20110;-79
2022/01/16 10:52:51;;;;;;;134.25;34.45;;;;;;;1.81;80.20;101026.47;4943771;28;20062;-80
2022/01/16 10:55:19;;;;;;;125.70;34.08;;;;;;;1.85;80.41;101032.44;4924519;28;20047;-80
2022/01/16 10:57:47;;;;;;;135.93;37.70;;;;;;;1.93;79.42;101027.81;4909664;28;20039;-80
2022/01/16 11:00:22;;;;;;;118.70;32.92;;;;;;;1.81;79.57;101029.09;4913975;28;20149;-80
2022/01/16 11:02:51;;;;;;;114.18;33.85;;;;;;;1.81;79.91;101025.63;4925654;28;20061;-80
2022/01/16 11:05:20;;;;;;;108.35;33.42;;;;;;;1.83;80.33;101029.00;4924767;28;20149;-80
2022/01/16 11:07:58;;;;;;;132.23;37.53;;;;;;;1.71;80.33;101030.28;4911715;28;20050;-80
2022/01/16 11:10:29;;;;;;;120.55;33.42;;;;;;;1.80;80.41;101029.97;4930989;28;20054;-80
2022/01/16 11:12:58;;;;;;;136.85;34.42;;;;;;;1.77;80.62;101037.09;4960744;28;20051;-79
2022/01/16 11:15:27;;;;;;;133.32;34.53;;;;;;;1.87;80.18;101039.34;4949767;28;20053;-79
2022/01/16 11:17:54;;;;;;;125.93;33.47;;;;;;;1.85;80.23;101030.69;4963448;28;20042;-79
2022/01/16 11:20:27;;;;;;;119.10;34.65;;;;;;;1.83;80.42;101039.50;4972647;28;20062;-78
2022/01/16 11:23:06;;;;;;;121.55;33.65;;;;;;;1.85;80.49;101040.31;4963097;28;20038;-79
2022/01/16 11:25:36;;;;;;;144.13;36.67;;;;;;;1.83;80.21;101055.19;4982201;28;20050;-78
2022/01/16 11:28:16;;;;;;;128.75;32.85;;;;;;;1.83;80.14;101049.97;4977380;28;20058;-79
2022/01/16 11:30:49;;;;;;;123.65;33.35;;;;;;;1.83;80.43;101042.09;4946411;28;20047;-79
2022/01/16 11:33:21;;;;;;;129.95;35.00;;;;;;;1.84;80.88;101044.69;4963656;28;20117;-79
2022/01/16 11:36:00;;;;;;;135.98;36.75;;;;;;;1.77;80.19;101039.69;4968992;28;20050;-79
2022/01/16 11:38:36;;;;;;;118.05;30.92;;;;;;;1.80;80.46;101034.34;4974836;28;20043;-84
2022/01/16 11:45:06;;;;;;;115.55;32.72;;;;;;;1.85;81.19;101038.53;4793175;29;20057;-83
2022/01/16 11:47:58;;;;;;;128.05;33.53;;;;;;;1.88;80.81;101040.19;4823265;29;20049;-84
2022/01/16 11:50:39;;;;;;;129.98;36.42;;;;;;;1.92;80.94;101037.44;4822530;29;20506;-85
2022/01/16 11:53:57;;;;;;;122.70;32.92;;;;;;;1.88;80.64;101035.84;4849096;29;20160;-84
2022/01/16 11:56:41;;;;;;;123.95;35.25;;;;;;;1.88;80.54;101048.06;4779796;29;20033;-84
2022/01/16 11:59:39;;;;;;;126.50;35.85;;;;;;;1.90;80.74;101043.63;4845535;29;20161;-84
2022/01/16 12:02:23;;;;;;;121.88;34.65;;;;;;;1.94;80.70;101038.25;4812031;29;20053;-83
2022/01/16 12:05:05;;;;;;;100.18;32.08;;;;;;;1.98;81.01;101045.97;4860459;29;20062;-83
2022/01/16 12:07:49;;;;;;;120.20;34.67;;;;;;;1.98;80.79;101046.84;4872410;28;22660;-82
2022/01/16 12:10:40;;;;;;;116.10;31.70;;;;;;;1.93;80.64;101048.75;4927750;28;20043;-85
2022/01/16 12:13:49;;;;;;;118.00;34.17;;;;;;;1.94;80.92;101046.09;4870194;28;20048;-85
2022/01/16 12:16:33;;;;;;;103.10;32.15;;;;;;;1.94;80.80;101061.81;4848565;28;20047;-84
2022/01/16 12:19:32;;;;;;;106.97;30.55;;;;;;;1.95;80.81;101049.56;4903301;28;20040;-84
2022/01/16 12:21:58;;;;;;;110.78;34.75;;;;;;;2.01;80.97;101056.34;4862908;28;20056;-80
2022/01/16 12:24:40;;;;;;;128.05;36.90;;;;;;;1.98;81.04;101059.94;4898162;28;20578;-85