Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:51;;;;;;;12.32;7.38;;;;;;;;;;2015773;29;20048;-88
2022/09/11 00:01:51;;;;;;;9.30;8.07;;;;;;;;;;2023587;29;20167;-88
2022/09/11 00:02:52;;;;;;;10.77;7.75;;;;;;;;;;2023463;29;20054;-88
2022/09/11 00:03:55;;;;;;;10.60;7.78;;;;;;;;;;2015806;29;20025;-88
2022/09/11 00:04:55;;;;;;;12.82;8.10;;;;;;;;;;2015702;29;20028;-87
2022/09/11 00:06:01;;;;;;;11.60;8.02;;;;;;;;;;2016441;29;20503;-87
2022/09/11 00:07:01;;;;;;;10.70;7.47;;;;;;;;;;2016524;29;20484;-89
2022/09/11 00:08:02;;;;;;;10.73;7.47;;;;;;;;;;2025826;29;20032;-87
2022/09/11 00:09:04;;;;;;;13.10;9.15;;;;;;;;;;2027972;29;20029;-88
2022/09/11 00:10:06;;;;;;;12.38;8.63;;;;;;;;;;2021053;29;20029;-88
2022/09/11 00:11:16;;;;;;;10.73;7.82;;;;;;;;;;2016958;29;20028;-89
2022/09/11 00:12:16;;;;;;;13.23;8.60;;;;;;;;;;2016033;29;20036;-88
2022/09/11 00:13:21;;;;;;;11.15;7.93;;;;;;;;;;2016339;29;20088;-88
2022/09/11 00:14:22;;;;;;;10.13;7.32;;;;;;;;;;2016444;29;20421;-88
2022/09/11 00:15:22;;;;;;;10.98;7.90;;;;;;;;;;2016422;29;20021;-88
2022/09/11 00:16:44;;;;;;;12.30;7.68;;;;;;;;;;2016512;29;20463;-87
2022/09/11 00:17:44;;;;;;;12.18;8.18;;;;;;;;;;2023100;29;20515;-88
2022/09/11 00:18:45;;;;;;;13.23;7.78;;;;;;;;;;2023499;29;20154;-87
2022/09/11 00:19:46;;;;;;;10.52;7.60;;;;;;;;;;2016387;29;20484;-87
2022/09/11 00:20:54;;;;;;;8.55;7.53;;;;;;;;;;2016374;29;20077;-88
2022/09/11 00:21:56;;;;;;;9.23;6.90;;;;;;;;;;2023186;29;20409;-88
2022/09/11 00:22:57;;;;;;;10.63;7.38;;;;;;;;;;2015579;29;20044;-87
2022/09/11 00:23:58;;;;;;;9.68;7.05;;;;;;;;;;2015549;29;20463;-87
2022/09/11 00:24:58;;;;;;;8.65;6.93;;;;;;;;;;2016369;29;20029;-89
2022/09/11 00:26:02;;;;;;;10.10;7.00;;;;;;;;;;2023090;29;20496;-88
2022/09/11 00:27:03;;;;;;;10.50;7.10;;;;;;;;;;2022911;29;20047;-88
2022/09/11 00:28:03;;;;;;;10.82;7.03;;;;;;;;;;2015460;29;20048;-87
2022/09/11 00:29:03;;;;;;;11.10;7.18;;;;;;;;;;2015751;29;20446;-87
2022/09/11 00:30:04;;;;;;;10.13;7.10;;;;;;;;;;2016239;29;20112;-88
2022/09/11 00:31:16;;;;;;;10.50;7.18;;;;;;;;;;2016405;29;20037;-88
2022/09/11 00:32:16;;;;;;;11.40;6.95;;;;;;;;;;2023898;29;20032;-88
2022/09/11 00:33:17;;;;;;;9.93;7.20;;;;;;;;;;2024258;29;20024;-88
2022/09/11 00:34:17;;;;;;;8.57;7.53;;;;;;;;;;2024571;29;20505;-88
2022/09/11 00:35:18;;;;;;;8.98;7.65;;;;;;;;;;2017246;29;20021;-88
2022/09/11 00:36:24;;;;;;;11.27;7.47;;;;;;;;;;2016357;29;20519;-88
2022/09/11 00:37:25;;;;;;;10.75;8.13;;;;;;;;;;2016667;29;20052;-88
2022/09/11 00:38:27;;;;;;;9.50;7.88;;;;;;;;;;2023833;29;20052;-88
2022/09/11 00:39:27;;;;;;;12.48;7.05;;;;;;;;;;2016042;29;20044;-88
2022/09/11 00:40:28;;;;;;;11.52;7.70;;;;;;;;;;2015615;29;20480;-87
2022/09/11 00:41:35;;;;;;;9.43;7.30;;;;;;;;;;2023357;29;20112;-88
2022/09/11 00:42:35;;;;;;;8.98;7.32;;;;;;;;;;2022839;29;20452;-87
2022/09/11 00:43:59;;;;;;;8.82;6.78;;;;;;;;;;2023625;29;20035;-87
2022/09/11 00:45:03;;;;;;;11.30;7.55;;;;;;;;;;2023596;29;20038;-88
2022/09/11 00:46:04;;;;;;;12.43;7.70;;;;;;;;;;2023373;29;20619;-87
2022/09/11 00:47:11;;;;;;;11.43;7.82;;;;;;;;;;2023411;29;20512;-89
2022/09/11 00:48:15;;;;;;;12.35;6.88;;;;;;;;;;2017261;29;20037;-88
2022/09/11 00:49:39;;;;;;;8.27;6.97;;;;;;;;;;2025694;29;20021;-89
2022/09/11 00:50:42;;;;;;;9.40;6.93;;;;;;;;;;2022463;29;20636;-89
2022/09/11 00:51:48;;;;;;;9.25;7.32;;;;;;;;;;2017664;29;20021;-88
2022/09/11 00:53:03;;;;;;;11.35;7.60;;;;;;;;;;2016774;29;20025;-90
2022/09/11 00:54:04;;;;;;;9.98;7.25;;;;;;;;;;2016889;29;20488;-89
2022/09/11 00:55:13;;;;;;;11.38;7.28;;;;;;;;;;1679443;29;10001033;-89
2022/09/11 00:56:14;;;;;;;11.88;7.22;;;;;;;;;;2015974;29;20049;-89
2022/09/11 00:57:17;;;;;;;11.02;7.78;;;;;;;;;;2015903;29;20029;-89
2022/09/11 00:58:22;;;;;;;10.88;7.82;;;;;;;;;;2015612;29;20057;-89
2022/09/11 00:59:25;;;;;;;9.23;8.18;;;;;;;;;;2015759;29;20034;-89
2022/09/11 01:00:26;;;;;;;9.18;7.43;;;;;;;;;;2008231;29;20065;-89
2022/09/11 01:01:27;;;;;;;14.90;8.00;;;;;;;;;;2015786;29;20021;-89
2022/09/11 01:02:30;;;;;;;7.88;6.68;;;;;;;;;;2015677;29;20539;-89
2022/09/11 01:03:34;;;;;;;11.10;7.30;;;;;;;;;;2016258;29;20551;-89
2022/09/11 01:04:34;;;;;;;8.88;6.88;;;;;;;;;;2015609;29;20087;-90
2022/09/11 01:05:38;;;;;;;11.02;6.78;;;;;;;;;;2015430;29;20114;-89
2022/09/11 01:06:39;;;;;;;10.18;7.35;;;;;;;;;;2023049;29;20470;-90
2022/09/11 01:07:40;;;;;;;11.68;7.63;;;;;;;;;;2016225;29;20013;-89
2022/09/11 01:08:40;;;;;;;9.18;6.88;;;;;;;;;;2016364;29;20476;-89
2022/09/11 01:09:41;;;;;;;9.68;6.82;;;;;;;;;;2016181;29;20393;-89
2022/09/11 01:11:06;;;;;;;9.75;7.35;;;;;;;;;;2016275;29;20035;-90
2022/09/11 01:12:25;;;;;;;9.57;8.32;;;;;;;;;;2016284;29;20730;-89
2022/09/11 01:14:01;;;;;;;8.77;7.10;;;;;;;;;;2016169;29;20101;-89
2022/09/11 01:15:20;;;;;;;9.95;6.50;;;;;;;;;;2019651;29;20029;-90
2022/09/11 01:16:35;;;;;;;8.50;6.95;;;;;;;;;;2020042;29;20036;-90
2022/09/11 01:17:47;;;;;;;9.73;6.60;;;;;;;;;;2023241;29;20528;-89
2022/09/11 01:19:24;;;;;;;10.27;7.07;;;;;;;;;;1685529;29;10001659;-89
2022/09/11 01:21:07;;;;;;;10.20;6.70;;;;;;;;;;2015343;29;20036;-90
2022/09/11 01:22:44;;;;;;;10.15;6.78;;;;;;;;;;2012955;29;20037;-89
2022/09/11 01:23:52;;;;;;;9.82;7.13;;;;;;;;;;2016013;29;20033;-90
2022/09/11 01:25:28;;;;;;;8.80;6.38;;;;;;;;;;2016302;29;20028;-89
2022/09/11 01:26:56;;;;;;;9.90;7.05;;;;;;;;;;2023138;29;20039;-88
2022/09/11 01:27:59;;;;;;;10.77;6.57;;;;;;;;;;2015360;29;20128;-89
2022/09/11 01:29:23;;;;;;;8.23;6.35;;;;;;;;;;2007816;29;20033;-89
2022/09/11 01:30:33;;;;;;;12.55;6.95;;;;;;;;;;2015627;29;20033;-89
2022/09/11 01:31:45;;;;;;;7.88;6.47;;;;;;;;;;2015977;29;20052;-89
2022/09/11 01:33:00;;;;;;;9.05;6.60;;;;;;;;;;2016128;29;20025;-88
2022/09/11 01:34:30;;;;;;;10.45;7.05;;;;;;;;;;2015490;29;20671;-89
2022/09/11 01:35:51;;;;;;;11.18;6.55;;;;;;;;;;2014571;29;20060;-90
2022/09/11 01:36:59;;;;;;;9.30;6.15;;;;;;;;;;2017860;29;20119;-89
2022/09/11 01:38:15;;;;;;;8.75;5.68;;;;;;;;;;2022283;29;20043;-89
2022/09/11 01:39:19;;;;;;;7.40;5.65;;;;;;;;;;2015912;29;20032;-89
2022/09/11 01:40:37;;;;;;;7.28;6.15;;;;;;;;;;2016406;29;20524;-89
2022/09/11 01:41:46;;;;;;;7.78;6.10;;;;;;;;;;2015331;29;20021;-88
2022/09/11 01:42:51;;;;;;;8.02;6.15;;;;;;;;;;2016327;29;20076;-88
2022/09/11 01:44:02;;;;;;;9.48;6.75;;;;;;;;;;2022442;29;20064;-89
2022/09/11 01:45:03;;;;;;;;;;;;;;;;;;2015574;29;20116;-88
2022/09/11 01:46:06;;;;;;;;;;;;;;;;;;2015553;29;19915;-87
2022/09/11 01:47:11;;;;;;;11.30;6.07;;;;;;;;;;1688767;29;10001561;-88
2022/09/11 01:48:16;;;;;;;8.68;6.07;;;;;;;;;;2021597;29;20075;-89
2022/09/11 01:49:18;;;;;;;8.27;6.10;;;;;;;;;;2014971;29;20110;-88
2022/09/11 01:50:20;;;;;;;8.95;6.35;;;;;;;;;;2022247;29;20091;-88
2022/09/11 01:51:27;;;;;;;8.73;6.07;;;;;;;;;;2022502;29;20496;-88
2022/09/11 01:52:38;;;;;;;9.52;6.05;;;;;;;;;;2022405;29;20543;-88
2022/09/11 01:53:43;;;;;;;9.13;5.97;;;;;;;;;;2014589;29;20025;-88
2022/09/11 01:54:50;;;;;;;8.73;5.68;;;;;;;;;;2015029;29;20476;-88
2022/09/11 01:56:02;;;;;;;11.25;6.28;;;;;;;;;;2022325;29;20048;-88
2022/09/11 01:57:17;;;;;;;9.88;6.75;;;;;;;;;;2025052;29;20032;-88
2022/09/11 01:58:27;;;;;;;9.82;6.85;;;;;;;;;;2022329;29;20143;-88
2022/09/11 01:59:36;;;;;;;8.32;6.20;;;;;;;;;;2022556;29;20028;-88
2022/09/11 02:00:38;;;;;;;11.15;6.55;;;;;;;;;;2022395;29;20543;-88
2022/09/11 02:01:49;;;;;;;10.40;6.57;;;;;;;;;;2022287;29;20132;-88
2022/09/11 02:03:15;;;;;;;9.50;6.65;;;;;;;;;;2014476;29;20397;-88
2022/09/11 02:04:21;;;;;;;9.90;6.40;;;;;;;;;;2017623;29;20033;-88
2022/09/11 02:05:39;;;;;;;11.18;7.15;;;;;;;;;;2022357;29;20454;-87
2022/09/11 02:06:48;;;;;;;10.23;6.50;;;;;;;;;;2022303;29;20035;-88
2022/09/11 02:07:59;;;;;;;9.48;6.30;;;;;;;;;;2022266;29;20044;-88
2022/09/11 02:09:04;;;;;;;8.75;6.75;;;;;;;;;;2022385;29;20377;-88
2022/09/11 02:10:19;;;;;;;11.25;6.55;;;;;;;;;;2022295;29;20202;-88
2022/09/11 02:11:20;;;;;;;9.32;6.93;;;;;;;;;;2020717;29;20033;-88
2022/09/11 02:12:24;;;;;;;11.48;6.78;;;;;;;;;;2006862;29;20030;-88
2022/09/11 02:13:49;;;;;;;7.95;6.97;;;;;;;;;;2022693;29;20414;-89
2022/09/11 02:14:52;;;;;;;9.32;6.72;;;;;;;;;;2027138;29;20029;-88
2022/09/11 02:15:57;;;;;;;10.48;6.55;;;;;;;;;;2022699;29;20449;-88
2022/09/11 02:17:04;;;;;;;10.68;7.13;;;;;;;;;;2022355;29;20376;-88
2022/09/11 02:18:23;;;;;;;8.50;6.18;;;;;;;;;;2022383;29;20160;-88
2022/09/11 02:19:27;;;;;;;8.57;6.88;;;;;;;;;;2018783;29;20187;-88
2022/09/11 02:20:28;;;;;;;9.70;6.90;;;;;;;;;;2022911;29;20027;-88
2022/09/11 02:21:30;;;;;;;11.23;6.93;;;;;;;;;;2016309;29;20141;-88
2022/09/11 02:22:30;;;;;;;10.90;7.20;;;;;;;;;;2016602;29;20116;-89
2022/09/11 02:23:30;;;;;;;9.45;6.78;;;;;;;;;;2024123;29;20029;-89
2022/09/11 02:24:31;;;;;;;9.05;6.57;;;;;;;;;;2016460;29;20033;-89
2022/09/11 02:25:31;;;;;;;8.98;7.10;;;;;;;;;;2016420;29;20568;-90
2022/09/11 02:26:39;;;;;;;8.88;6.18;;;;;;;;;;2016519;29;20135;-89
2022/09/11 02:27:40;;;;;;;8.07;6.90;;;;;;;;;;2016588;29;20029;-89
2022/09/11 02:28:40;;;;;;;10.63;7.22;;;;;;;;;;2017168;29;20444;-89
2022/09/11 02:29:41;;;;;;;9.32;6.57;;;;;;;;;;2017237;29;20034;-88
2022/09/11 02:30:42;;;;;;;11.30;7.03;;;;;;;;;;2016489;29;20048;-89
2022/09/11 02:31:44;;;;;;;12.20;7.35;;;;;;;;;;2016493;29;20227;-89
2022/09/11 02:32:44;;;;;;;9.48;6.65;;;;;;;;;;2016529;29;20029;-88
2022/09/11 02:33:46;;;;;;;13.95;5.97;;;;;;;;;;2008708;29;20105;-89
2022/09/11 02:34:47;;;;;;;10.85;7.15;;;;;;;;;;2016504;29;20508;-90
2022/09/11 02:35:51;;;;;;;11.95;7.95;;;;;;;;;;2017145;29;20017;-89
2022/09/11 02:36:57;;;;;;;11.27;7.60;;;;;;;;;;2016371;29;20021;-89
2022/09/11 02:38:23;;;;;;;11.43;7.53;;;;;;;;;;2016589;29;20060;-90
2022/09/11 02:39:33;;;;;;;13.32;6.80;;;;;;;;;;2017217;29;20116;-88
2022/09/11 02:40:49;;;;;;;10.10;7.35;;;;;;;;;;2017022;29;20065;-88
2022/09/11 02:42:07;;;;;;;8.20;6.75;;;;;;;;;;2023982;29;20364;-88
2022/09/11 02:43:11;;;;;;;9.98;6.25;;;;;;;;;;2022096;29;20078;-88
2022/09/11 02:44:31;;;;;;;8.65;6.75;;;;;;;;;;2016304;29;20092;-89
2022/09/11 02:45:56;;;;;;;8.25;6.30;;;;;;;;;;2016634;29;20124;-89
2022/09/11 02:47:30;;;;;;;8.93;6.70;;;;;;;;;;1672197;29;10250551;-89
2022/09/11 02:48:51;;;;;;;7.85;6.65;;;;;;;;;;2016280;29;20664;-88
2022/09/11 02:50:06;;;;;;;10.85;7.53;;;;;;;;;;2016684;29;20492;-90
2022/09/11 02:51:27;;;;;;;9.43;6.68;;;;;;;;;;2017054;29;20380;-89
2022/09/11 02:52:48;;;;;;;9.80;6.60;;;;;;;;;;2024220;29;20467;-88
2022/09/11 02:54:17;;;;;;;11.32;6.38;;;;;;;;;;2024332;29;20072;-89
2022/09/11 02:55:38;;;;;;;7.88;5.95;;;;;;;;;;1989130;29;20520;-88
2022/09/11 02:56:45;;;;;;;7.90;6.40;;;;;;;;;;1973703;29;20052;-89
2022/09/11 02:57:51;;;;;;;10.43;6.43;;;;;;;;;;2019677;29;20456;-87
2022/09/11 02:58:55;;;;;;;7.35;6.13;;;;;;;;;;2016135;29;20650;-88
2022/09/11 03:00:01;;;;;;;7.40;5.63;;;;;;;;;;2008871;29;20033;-88
2022/09/11 03:01:03;;;;;;;8.18;5.80;;;;;;;;;;2016629;29;20488;-89
2022/09/11 03:02:11;;;;;;;9.43;6.13;;;;;;;;;;2016299;29;20037;-87
2022/09/11 03:03:11;;;;;;;8.93;6.35;;;;;;;;;;2016290;29;20045;-88
2022/09/11 03:04:14;;;;;;;8.05;6.25;;;;;;;;;;2016922;29;20035;-88
2022/09/11 03:05:14;;;;;;;10.55;6.80;;;;;;;;;;2016966;29;20197;-88
2022/09/11 03:06:21;;;;;;;7.63;5.95;;;;;;;;;;2016789;29;20036;-88
2022/09/11 03:07:24;;;;;;;10.77;6.28;;;;;;;;;;2023880;29;20033;-87
2022/09/11 03:08:24;;;;;;;8.82;6.63;;;;;;;;;;2023872;29;20036;-87
2022/09/11 03:09:24;;;;;;;7.97;6.10;;;;;;;;;;2016057;29;20029;-90
2022/09/11 03:10:26;;;;;;;11.07;6.35;;;;;;;;;;2016065;29;20527;-89
2022/09/11 03:11:26;;;;;;;9.02;6.03;;;;;;;;;;2016360;29;20028;-89
2022/09/11 03:12:27;;;;;;;10.05;6.45;;;;;;;;;;2016399;29;20062;-89
2022/09/11 03:13:28;;;;;;;10.88;6.47;;;;;;;;;;2018280;29;20032;-88
2022/09/11 03:14:28;;;;;;;9.32;6.68;;;;;;;;;;2030517;29;20080;-88
2022/09/11 03:15:29;;;;;;;8.95;6.22;;;;;;;;;;2030409;29;20020;-89
2022/09/11 03:16:29;;;;;;;10.93;5.65;;;;;;;;;;2022912;29;20037;-89
2022/09/11 03:17:30;;;;;;;8.85;6.20;;;;;;;;;;2021569;29;20032;-89
2022/09/11 03:18:31;;;;;;;7.93;6.57;;;;;;;;;;2009645;29;20484;-89
2022/09/11 03:19:32;;;;;;;9.07;6.47;;;;;;;;;;2017554;29;20043;-89
2022/09/11 03:20:33;;;;;;;10.98;6.18;;;;;;;;;;2024794;29;20021;-89
2022/09/11 03:21:33;;;;;;;11.80;6.88;;;;;;;;;;2017180;29;20025;-88
2022/09/11 03:22:34;;;;;;;8.95;5.47;;;;;;;;;;2016899;29;20032;-90
2022/09/11 03:23:34;;;;;;;8.30;5.85;;;;;;;;;;2016240;29;20044;-87
2022/09/11 03:24:35;;;;;;;8.65;5.82;;;;;;;;;;2016122;29;20540;-89
2022/09/11 03:25:35;;;;;;;7.68;5.75;;;;;;;;;;2016006;29;20037;-90
2022/09/11 03:26:36;;;;;;;8.85;6.18;;;;;;;;;;2016045;29;20439;-89
2022/09/11 03:27:40;;;;;;;9.48;5.90;;;;;;;;;;2016185;29;20157;-89
2022/09/11 03:28:42;;;;;;;7.05;5.80;;;;;;;;;;2016792;29;20048;-88
2022/09/11 03:29:43;;;;;;;7.20;5.78;;;;;;;;;;2023634;29;20028;-89
2022/09/11 03:30:44;;;;;;;9.93;6.63;;;;;;;;;;2023773;29;20112;-89
2022/09/11 03:31:44;;;;;;;8.18;6.00;;;;;;;;;;2015801;29;20037;-89
2022/09/11 03:32:44;;;;;;;9.30;6.30;;;;;;;;;;2014916;29;20144;-89
2022/09/11 03:33:45;;;;;;;8.20;6.15;;;;;;;;;;2015898;29;20033;-89
2022/09/11 03:34:46;;;;;;;9.23;6.25;;;;;;;;;;2016022;29;20060;-89
2022/09/11 03:35:46;;;;;;;8.13;5.50;;;;;;;;;;2016574;29;20025;-88
2022/09/11 03:36:47;;;;;;;9.10;5.72;;;;;;;;;;2016517;29;20033;-89
2022/09/11 03:37:47;;;;;;;7.70;5.53;;;;;;;;;;2016828;29;20029;-88
2022/09/11 03:38:48;;;;;;;10.57;6.57;;;;;;;;;;2016009;29;20391;-89
2022/09/11 03:39:48;;;;;;;8.77;6.40;;;;;;;;;;2015979;29;20171;-88
2022/09/11 03:40:49;;;;;;;8.20;6.00;;;;;;;;;;2016702;29;20021;-88
2022/09/11 03:41:50;;;;;;;9.18;5.53;;;;;;;;;;2016027;29;20423;-88
2022/09/11 03:42:50;;;;;;;10.10;5.90;;;;;;;;;;2015984;29;20109;-89
2022/09/11 03:43:51;;;;;;;7.93;5.45;;;;;;;;;;2015779;29;20584;-90
2022/09/11 03:44:51;;;;;;;7.88;5.60;;;;;;;;;;2008150;29;20081;-89
2022/09/11 03:45:52;;;;;;;7.35;4.68;;;;;;;;;;2015798;29;20029;-90
2022/09/11 03:46:52;;;;;;;7.10;5.25;;;;;;;;;;2023686;29;20523;-89
2022/09/11 03:47:53;;;;;;;9.20;5.38;;;;;;;;;;2015713;29;20037;-89
2022/09/11 03:48:53;;;;;;;8.93;6.10;;;;;;;;;;2015835;29;20028;-89
2022/09/11 03:49:54;;;;;;;6.00;5.10;;;;;;;;;;2016320;29;20073;-89
2022/09/11 03:50:55;;;;;;;7.47;6.00;;;;;;;;;;2009006;29;20108;-88
2022/09/11 03:51:55;;;;;;;10.05;5.93;;;;;;;;;;2016202;29;20032;-88
2022/09/11 03:52:57;;;;;;;;;;;;;;;;;;1678064;29;10245587;-88
2022/09/11 03:54:01;;;;;;;7.93;5.45;;;;;;;;;;2023701;29;19911;-90
2022/09/11 03:55:03;;;;;;;7.95;5.85;;;;;;;;;;2025369;29;20560;-89
2022/09/11 03:56:03;;;;;;;10.40;5.32;;;;;;;;;;2025836;29;20500;-88
2022/09/11 03:57:05;;;;;;;7.70;5.85;;;;;;;;;;2026698;29;20040;-89
2022/09/11 03:58:08;;;;;;;8.02;5.53;;;;;;;;;;2018501;29;20423;-89
2022/09/11 03:59:09;;;;;;;6.22;4.97;;;;;;;;;;2016912;29;20116;-89
2022/09/11 04:00:10;;;;;;;7.70;5.22;;;;;;;;;;2016906;29;20033;-89
2022/09/11 04:01:12;;;;;;;6.57;5.10;;;;;;;;;;2015985;29;20032;-89
2022/09/11 04:02:13;;;;;;;5.75;4.93;;;;;;;;;;2016184;29;20121;-88
2022/09/11 04:03:17;;;;;;;10.73;5.43;;;;;;;;;;2023522;29;20063;-89
2022/09/11 04:04:17;;;;;;;5.78;4.70;;;;;;;;;;1679128;29;10193645;-88
2022/09/11 04:05:17;;;;;;;7.85;5.38;;;;;;;;;;2023559;29;20036;-89
2022/09/11 04:06:19;;;;;;;11.73;6.28;;;;;;;;;;2016562;29;20028;-89
2022/09/11 04:07:19;;;;;;;7.20;5.57;;;;;;;;;;2016644;29;20100;-89
2022/09/11 04:08:20;;;;;;;7.45;5.53;;;;;;;;;;2016605;29;20444;-89
2022/09/11 04:09:20;;;;;;;7.88;5.32;;;;;;;;;;2016704;29;20065;-88
2022/09/11 04:10:21;;;;;;;7.00;5.55;;;;;;;;;;2015743;29;20033;-89
2022/09/11 04:11:21;;;;;;;8.40;5.78;;;;;;;;;;2015770;29;20043;-89
2022/09/11 04:12:22;;;;;;;5.95;5.32;;;;;;;;;;2023550;29;20033;-90
2022/09/11 04:13:28;;;;;;;7.38;5.03;;;;;;;;;;2017133;29;20120;-89
2022/09/11 04:14:28;;;;;;;7.47;5.05;;;;;;;;;;2021029;29;20033;-89
2022/09/11 04:15:31;;;;;;;8.98;5.35;;;;;;;;;;2027514;29;20538;-90
2022/09/11 04:16:32;;;;;;;8.88;6.35;;;;;;;;;;2019699;29;20095;-89
2022/09/11 04:17:34;;;;;;;8.38;5.20;;;;;;;;;;2017518;29;20060;-89
2022/09/11 04:18:37;;;;;;;8.63;5.35;;;;;;;;;;2026367;29;20039;-94
2022/09/11 04:19:37;;;;;;;9.00;4.90;;;;;;;;;;2018428;29;20037;-92
2022/09/11 04:20:38;;;;;;;6.03;4.95;;;;;;;;;;2010507;29;20029;-94
2022/09/11 04:21:39;;;;;;;10.18;5.32;;;;;;;;;;2017316;29;20028;-93
2022/09/11 04:22:40;;;;;;;6.72;4.93;;;;;;;;;;2018241;29;20028;-96
2022/09/11 04:23:41;;;;;;;7.25;5.35;;;;;;;;;;2018309;29;20132;-96
2022/09/11 04:24:41;;;;;;;7.43;5.13;;;;;;;;;;2018365;29;20032;-95
2022/09/11 04:25:42;;;;;;;9.93;5.38;;;;;;;;;;2021512;29;20017;-94
2022/09/11 04:26:42;;;;;;;8.15;5.35;;;;;;;;;;2013582;29;20025;-94
2022/09/11 04:27:45;;;;;;;7.35;5.18;;;;;;;;;;2020613;29;20027;-93
2022/09/11 04:28:46;;;;;;;7.90;4.93;;;;;;;;;;2026852;29;20086;-94
2022/09/11 04:29:46;;;;;;;9.05;5.72;;;;;;;;;;2025601;29;20075;-95
2022/09/11 04:30:47;;;;;;;6.57;5.10;;;;;;;;;;2025358;29;20423;-94
2022/09/11 04:31:47;;;;;;;6.25;5.10;;;;;;;;;;2025660;29;20052;-95
2022/09/11 04:32:49;;;;;;;8.95;4.68;;;;;;;;;;2017776;29;20405;-96
2022/09/11 04:33:49;;;;;;;6.68;5.40;;;;;;;;;;2017720;29;20040;-94
2022/09/11 04:34:50;;;;;;;9.57;5.55;;;;;;;;;;2018207;29;20028;-94
2022/09/11 04:35:50;;;;;;;8.27;5.53;;;;;;;;;;2011137;29;20032;-95
2022/09/11 04:36:54;;;;;;;6.85;4.88;;;;;;;;;;2017687;29;20085;-96
2022/09/11 04:37:54;;;;;;;8.38;5.00;;;;;;;;;;2017452;29;20041;-95
2022/09/11 04:38:57;;;;;;;9.90;5.38;;;;;;;;;;2017948;29;20048;-94
2022/09/11 04:39:57;;;;;;;6.35;5.18;;;;;;;;;;2025654;29;20030;-95
2022/09/11 04:41:02;;;;;;;6.60;5.43;;;;;;;;;;2018352;29;20032;-95
2022/09/11 04:42:03;;;;;;;9.05;5.10;;;;;;;;;;2018989;29;20084;-95
2022/09/11 04:43:05;;;;;;;8.85;5.45;;;;;;;;;;2010086;29;20029;-95
2022/09/11 04:44:05;;;;;;;6.97;5.07;;;;;;;;;;2029877;29;20020;-96
2022/09/11 04:45:07;;;;;;;5.63;4.85;;;;;;;;;;2017921;29;20085;-94
2022/09/11 04:46:13;;;;;;;8.73;5.13;;;;;;;;;;2018150;29;20482;-96
2022/09/11 04:47:15;;;;;;;9.82;5.55;;;;;;;;;;2018127;29;20102;-96
2022/09/11 04:48:16;;;;;;;8.25;4.55;;;;;;;;;;2018270;29;20029;-96
2022/09/11 04:49:18;;;;;;;7.63;4.43;;;;;;;;;;2025565;29;20032;-95
2022/09/11 04:50:18;;;;;;;6.85;4.35;;;;;;;;;;2015955;29;20036;-89
2022/09/11 04:51:23;;;;;;;7.63;5.20;;;;;;;;;;2015748;29;20052;-89
2022/09/11 04:52:23;;;;;;;6.32;4.82;;;;;;;;;;2016568;29;20479;-89
2022/09/11 04:53:24;;;;;;;7.72;4.57;;;;;;;;;;2016450;29;20037;-88
2022/09/11 04:54:24;;;;;;;6.18;4.47;;;;;;;;;;2016239;29;20112;-88
2022/09/11 04:55:25;;;;;;;5.90;4.57;;;;;;;;;;2016276;29;20415;-89
2022/09/11 04:56:31;;;;;;;6.07;4.13;;;;;;;;;;2023273;29;20024;-89
2022/09/11 04:57:31;;;;;;;5.40;4.35;;;;;;;;;;2022865;29;20059;-89
2022/09/11 04:58:33;;;;;;;8.20;4.88;;;;;;;;;;2015734;29;20527;-89
2022/09/11 04:59:34;;;;;;;6.97;4.65;;;;;;;;;;2008286;29;20040;-89
2022/09/11 05:00:35;;;;;;;4.75;3.92;;;;;;;;;;2015742;29;20071;-90
2022/09/11 05:01:35;;;;;;;6.03;4.35;;;;;;;;;;2023331;29;20545;-89
2022/09/11 05:02:35;;;;;;;5.60;4.47;;;;;;;;;;2016545;29;20108;-88
2022/09/11 05:03:36;;;;;;;9.55;5.00;;;;;;;;;;2015797;29;20025;-87
2022/09/11 05:04:36;;;;;;;7.60;5.00;;;;;;;;;;2015619;29;20063;-87
2022/09/11 05:05:37;;;;;;;4.78;3.60;;;;;;;;;;2016370;29;20029;-88
2022/09/11 05:06:37;;;;;;;5.55;4.28;;;;;;;;;;2016551;29;20029;-89
2022/09/11 05:07:38;;;;;;;6.22;4.15;;;;;;;;;;2016615;29;20484;-89
2022/09/11 05:08:38;;;;;;;8.15;4.50;;;;;;;;;;2023389;29;20032;-88
2022/09/11 05:09:39;;;;;;;5.13;4.32;;;;;;;;;;2023476;29;20103;-87
2022/09/11 05:10:41;;;;;;;6.32;4.43;;;;;;;;;;2016647;29;20036;-88
2022/09/11 05:11:41;;;;;;;6.55;4.60;;;;;;;;;;2023853;29;20409;-89
2022/09/11 05:12:42;;;;;;;6.82;4.88;;;;;;;;;;2023795;29;20043;-88
2022/09/11 05:13:43;;;;;;;7.53;4.18;;;;;;;;;;2016567;29;20033;-89
2022/09/11 05:14:43;;;;;;;6.57;4.97;;;;;;;;;;2017421;29;20429;-91
2022/09/11 05:15:44;;;;;;;7.68;6.15;;;;;;;;;;2018042;29;20081;-88
2022/09/11 05:16:44;;;;;;;5.82;4.53;;;;;;;;;;2020793;29;20373;-88
2022/09/11 05:17:47;;;;;;;6.70;4.85;;;;;;;;;;2020004;29;20105;-90
2022/09/11 05:18:51;;;;;;;5.95;4.53;;;;;;;;;;2025240;29;20039;-89
2022/09/11 05:19:51;;;;;;;6.53;4.75;;;;;;;;;;2024874;29;20028;-91
2022/09/11 05:21:11;;;;;;;9.85;5.43;;;;;;;;;;2024006;29;20480;-90
2022/09/11 05:22:12;;;;;;;7.53;5.10;;;;;;;;;;2021219;29;20044;-91
2022/09/11 05:23:12;;;;;;;6.68;5.20;;;;;;;;;;2016031;29;20124;-90
2022/09/11 05:24:13;;;;;;;8.40;5.22;;;;;;;;;;2016058;29;20089;-91
2022/09/11 05:25:17;;;;;;;7.93;5.03;;;;;;;;;;2016713;29;20037;-89
2022/09/11 05:26:21;;;;;;;6.55;4.90;;;;;;;;;;2016651;29;20104;-89
2022/09/11 05:27:22;;;;;;;8.10;4.90;;;;;;;;;;2016856;29;20131;-89
2022/09/11 05:28:22;;;;;;;5.75;4.78;;;;;;;;;;2016977;29;20029;-90
2022/09/11 05:29:27;;;;;;;5.97;4.75;;;;;;;;;;2023719;29;20492;-92
2022/09/11 05:30:27;;;;;;;7.95;4.82;;;;;;;;;;2015923;29;20033;-91
2022/09/11 05:31:28;;;;;;;8.38;4.90;;;;;;;;;;2016324;29;20044;-91
2022/09/11 05:32:29;;;;;;;8.35;4.95;;;;;;;;;;2015774;29;20088;-90
2022/09/11 05:33:29;;;;;;;6.40;5.18;;;;;;;;;;2015702;29;20024;-90
2022/09/11 05:34:30;;;;;;;6.80;4.90;;;;;;;;;;2024608;29;20155;-89
2022/09/11 05:35:30;;;;;;;8.38;5.55;;;;;;;;;;2017114;29;20507;-91
2022/09/11 05:36:32;;;;;;;6.47;4.65;;;;;;;;;;2023933;29;20079;-89
2022/09/11 05:37:32;;;;;;;8.15;5.18;;;;;;;;;;2016074;29;20481;-89
2022/09/11 05:38:37;;;;;;;7.03;4.85;;;;;;;;;;2016229;29;20035;-88
2022/09/11 05:39:41;;;;;;;7.18;4.97;;;;;;;;;;2023793;29;20472;-90
2022/09/11 05:40:51;;;;;;;7.93;4.95;;;;;;;;;;2023744;29;20028;-90
2022/09/11 05:41:55;;;;;;;7.15;4.78;;;;;;;;;;2026999;29;20021;-96
2022/09/11 05:42:56;;;;;;;8.38;4.95;;;;;;;;;;2016296;29;20212;-89
2022/09/11 05:43:57;;;;;;;6.10;4.85;;;;;;;;;;2023938;29;20168;-90
2022/09/11 05:44:58;;;;;;;8.05;5.10;;;;;;;;;;2023444;29;20036;-91
2022/09/11 05:46:00;;;;;;;6.47;4.35;;;;;;;;;;2016232;29;20066;-87
2022/09/11 05:47:04;;;;;;;8.82;5.18;;;;;;;;;;2026524;29;20123;-91
2022/09/11 05:48:07;;;;;;;6.85;4.85;;;;;;;;;;2023733;29;20028;-90
2022/09/11 05:49:07;;;;;;;7.18;4.95;;;;;;;;;;2015979;29;20064;-91
2022/09/11 05:50:08;;;;;;;9.77;5.32;;;;;;;;;;2015600;29;20040;-90
2022/09/11 05:51:12;;;;;;;8.38;4.85;;;;;;;;;;2023634;29;20595;-91
2022/09/11 05:52:13;;;;;;;8.00;5.03;;;;;;;;;;2016580;29;20484;-91
2022/09/11 05:53:13;;;;;;;6.10;4.57;;;;;;;;;;2015694;29;20025;-91
2022/09/11 05:54:14;;;;;;;9.13;4.97;;;;;;;;;;2015795;29;20037;-90
2022/09/11 05:55:20;;;;;;;8.30;4.97;;;;;;;;;;2016511;29;20310;-89
2022/09/11 05:56:22;;;;;;;6.13;4.75;;;;;;;;;;2017555;29;20540;-90
2022/09/11 05:57:23;;;;;;;7.50;4.88;;;;;;;;;;2017907;29;20098;-88
2022/09/11 05:58:33;;;;;;;7.00;4.90;;;;;;;;;;2024740;29;20506;-88
2022/09/11 05:59:33;;;;;;;8.57;6.65;;;;;;;;;;2017075;29;20028;-89
2022/09/11 06:00:34;;;;;;;7.05;5.63;;;;;;;;;;2016869;29;20025;-88
2022/09/11 06:01:37;;;;;;;8.02;4.70;;;;;;;;;;2024455;29;20091;-89
2022/09/11 06:02:37;;;;;;;7.03;4.75;;;;;;;;;;2025365;29;20399;-88
2022/09/11 06:03:38;;;;;;;8.95;4.75;;;;;;;;;;2016929;29;20017;-89
2022/09/11 06:04:38;;;;;;;5.60;4.43;;;;;;;;;;2024745;29;20179;-89
2022/09/11 06:05:42;;;;;;;8.25;4.40;;;;;;;;;;2032511;29;20533;-88
2022/09/11 06:06:46;;;;;;;8.45;4.13;;;;;;;;;;2024675;29;20409;-89
2022/09/11 06:07:47;;;;;;;5.78;3.60;;;;;;;;;;2016808;29;20263;-89
2022/09/11 06:08:48;;;;;;;5.68;3.78;;;;;;;;;;2017028;29;20029;-90
2022/09/11 06:09:49;;;;;;;4.40;3.50;;;;;;;;;;2024640;29;20048;-88
2022/09/11 06:10:49;;;;;;;9.55;3.95;;;;;;;;;;2017019;29;20029;-90
2022/09/11 06:11:50;;;;;;;4.55;3.50;;;;;;;;;;2009246;29;20352;-90
2022/09/11 06:12:50;;;;;;;5.05;3.67;;;;;;;;;;2016967;29;20036;-89
2022/09/11 06:13:50;;;;;;;3.60;3.22;;;;;;;;;;2032325;29;20472;-88
2022/09/11 06:14:51;;;;;;;3.70;3.40;;;;;;;;;;2032715;29;20058;-90
2022/09/11 06:15:51;;;;;;;5.13;3.15;;;;;;;;;;2024770;29;20133;-89
2022/09/11 06:16:55;;;;;;;5.97;3.72;;;;;;;;;;2025060;29;20484;-89
2022/09/11 06:17:55;;;;;;;4.47;3.10;;;;;;;;;;2025353;29;20028;-89
2022/09/11 06:18:56;;;;;;;5.53;3.30;;;;;;;;;;2026035;29;20036;-91
2022/09/11 06:19:57;;;;;;;4.35;3.13;;;;;;;;;;2025645;29;20043;-88
2022/09/11 06:21:02;;;;;;;3.90;2.70;;;;;;;;;;2027458;29;20088;-90
2022/09/11 06:22:03;;;;;;;3.95;3.00;;;;;;;;;;2031978;29;20028;-90
2022/09/11 06:23:03;;;;;;;5.57;3.33;;;;;;;;;;2028514;29;20021;-89
2022/09/11 06:24:04;;;;;;;4.70;2.85;;;;;;;;;;2025034;29;20061;-90
2022/09/11 06:25:05;;;;;;;3.70;3.30;;;;;;;;;;2031866;29;20020;-90
2022/09/11 06:26:10;;;;;;;5.15;2.85;;;;;;;;;;2032523;29;20032;-92