Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:45;;;;;;;3.97;1.70;;;8.00;99.90;;;;;;5079154;28;20234;-79
2021/03/12 00:03:13;;;;;;;4.50;2.80;;;8.00;99.90;;;;;;5095398;28;20171;-79
2021/03/12 00:05:49;;;;;;;2.85;2.17;;;8.00;99.90;;;;;;5094062;28;20182;-79
2021/03/12 00:08:15;;;;;;;2.58;2.22;;;8.00;99.90;;;;;;5083430;28;20622;-79
2021/03/12 00:10:42;;;;;;;3.60;2.78;;;7.90;99.90;;;;;;5067463;28;20238;-79
2021/03/12 00:13:08;;;;;;;7.28;2.40;;;7.90;99.90;;;;;;5079294;28;20176;-79
2021/03/12 00:15:33;;;;;;;4.55;1.85;;;7.90;99.90;;;;;;5078477;28;20265;-79
2021/03/12 00:17:59;;;;;;;9.10;2.73;;;7.90;99.90;;;;;;5078580;28;20176;-79
2021/03/12 00:20:29;;;;;;;3.10;2.40;;;7.90;99.90;;;;;;5078036;28;20204;-78
2021/03/12 00:22:54;;;;;;;6.57;3.08;;;7.90;99.90;;;;;;5076338;28;20230;-79
2021/03/12 00:25:28;;;;;;;3.97;2.73;;;8.00;99.90;;;;;;5077197;28;20169;-80
2021/03/12 00:27:54;;;;;;;4.43;2.50;;;7.90;99.90;;;;;;5060796;28;20173;-80
2021/03/12 00:30:20;;;;;;;7.38;2.53;;;7.90;99.90;;;;;;5078033;28;20547;-79
2021/03/12 00:32:46;;;;;;;8.82;1.98;;;7.90;99.90;;;;;;5077733;28;20172;-79
2021/03/12 00:35:12;;;;;;;2.70;1.97;;;7.90;99.90;;;;;;5078404;28;20172;-79
2021/03/12 00:37:37;;;;;;;5.28;2.58;;;7.90;99.90;;;;;;5078017;28;20821;-80
2021/03/12 00:40:15;;;;;;;5.70;1.63;;;7.90;99.90;;;;;;5079714;28;20207;-80
2021/03/12 00:42:41;;;;;;;4.40;1.92;;;8.00;99.90;;;;;;5061424;28;20167;-79
2021/03/12 00:45:09;;;;;;;3.35;1.92;;;7.90;99.90;;;;;;5078416;28;20173;-79
2021/03/12 00:47:35;;;;;;;4.97;1.88;;;8.00;99.90;;;;;;5060773;28;20168;-80
2021/03/12 00:50:01;;;;;;;1.97;1.30;;;8.00;99.90;;;;;;5079514;28;20194;-80
2021/03/12 00:52:26;;;;;;;3.93;2.13;;;8.00;99.90;;;;;;5078805;28;20533;-81
2021/03/12 00:54:52;;;;;;;2.20;1.50;;;8.00;99.90;;;;;;5077716;28;20229;-80
2021/03/12 00:57:17;;;;;;;2.03;1.63;;;8.00;99.90;;;;;;5078862;28;20643;-80
2021/03/12 00:59:43;;;;;;;3.47;1.60;;;8.00;99.90;;;;;;5077465;28;20211;-80
2021/03/12 01:02:08;;;;;;;2.30;1.40;;;8.00;99.90;;;;;;5076315;28;20176;-80
2021/03/12 01:04:34;;;;;;;7.00;1.60;;;8.00;99.90;;;;;;5076939;28;20232;-80
2021/03/12 01:06:59;;;;;;;2.20;1.83;;;8.00;99.90;;;;;;5060496;28;20538;-80
2021/03/12 01:09:25;;;;;;;7.03;2.37;;;8.00;99.90;;;;;;5078488;28;20211;-80
2021/03/12 01:11:50;;;;;;;4.93;1.70;;;8.00;99.90;;;;;;5077228;28;20168;-80
2021/03/12 01:14:16;;;;;;;1.80;1.20;;;8.00;99.90;;;;;;5076631;28;20178;-80
2021/03/12 01:16:42;;;;;;;5.13;1.63;;;8.00;99.90;;;;;;5044079;28;20186;-79
2021/03/12 01:19:07;;;;;;;8.40;1.77;;;7.90;99.90;;;;;;5080489;28;20655;-80
2021/03/12 01:21:33;;;;;;;2.13;1.90;;;7.80;99.90;;;;;;5077163;28;20254;-79
2021/03/12 01:23:58;;;;;;;5.27;1.53;;;7.80;99.90;;;;;;5077601;28;20168;-79
2021/03/12 01:26:24;;;;;;;6.03;3.73;;;7.70;99.90;;;;;;5059940;28;20546;-80
2021/03/12 01:28:50;;;;;;;8.07;2.57;;;7.80;99.90;;;;;;5076052;28;20187;-80
2021/03/12 01:31:15;;;;;;;2.40;1.70;;;7.70;99.90;;;;;;5076763;28;20176;-79
2021/03/12 01:33:41;;;;;;;2.70;1.80;;;7.70;99.90;;;;;;5076590;28;20176;-80
2021/03/12 01:36:06;;;;;;;3.90;2.10;;;7.70;99.90;;;;;;5075607;28;20648;-79
2021/03/12 01:38:32;;;;;;;2.67;1.37;;;7.70;99.90;;;;;;5096704;28;20766;-79
2021/03/12 01:40:58;;;;;;;3.03;2.00;;;7.70;99.90;;;;;;5080268;28;20212;-79
2021/03/12 01:43:23;;;;;;;8.50;1.67;;;7.60;99.90;;;;;;5076114;28;20601;-79
2021/03/12 01:45:50;;;;;;;1.77;1.23;;;7.70;99.90;;;;;;5043754;28;20176;-79
2021/03/12 01:48:21;;;;;;;2.85;1.98;;;7.70;99.90;;;;;;5060204;28;20275;-80
2021/03/12 01:50:56;;;;;;;2.38;1.42;;;7.80;99.90;;;;;;5076551;28;20211;-79
2021/03/12 01:53:22;;;;;;;1.95;1.10;;;7.70;99.90;;;;;;5060563;28;20173;-79
2021/03/12 01:55:49;;;;;;;5.40;2.22;;;7.70;99.90;;;;;;5076076;28;20568;-79
2021/03/12 01:58:15;;;;;;;2.70;1.98;;;7.70;99.90;;;;;;5076567;28;20269;-79
2021/03/12 02:00:41;;;;;;;4.57;1.98;;;7.60;99.90;;;;;;5077130;28;20201;-79
2021/03/12 02:03:09;;;;;;;3.47;2.37;;;7.60;99.90;;;;;;5075661;28;20665;-79
2021/03/12 02:05:36;;;;;;;4.05;2.28;;;7.60;99.90;;;;;;5077127;28;20472;-80
2021/03/12 02:08:02;;;;;;;2.13;1.67;;;7.50;99.90;;;;;;5077517;28;20169;-78
2021/03/12 02:10:34;;;;;;;3.40;1.08;;;7.40;99.90;;;;;;5076515;28;20202;-78
2021/03/12 02:13:16;;;;;;;6.72;2.05;;;7.20;99.90;;;;;;5058798;28;20183;-79
2021/03/12 02:16:12;;;;;;;2.13;1.20;;;7.10;99.90;;;;;;5076614;28;20635;-79
2021/03/12 02:19:02;;;;;;;2.55;1.40;;;7.00;99.90;;;;;;5076487;28;20663;-79
2021/03/12 02:21:43;;;;;;;2.88;1.40;;;7.00;99.90;;;;;;5075000;28;20207;-80
2021/03/12 02:24:31;;;;;;;3.35;2.47;;;7.00;99.90;;;;;;5076919;28;20592;-80
2021/03/12 02:27:04;;;;;;;3.85;1.58;;;7.00;99.90;;;;;;5075901;28;20250;-80
2021/03/12 02:29:32;;;;;;;4.82;1.92;;;7.10;99.90;;;;;;5075187;28;20203;-79
2021/03/12 02:32:00;;;;;;;3.67;1.30;;;7.10;99.90;;;;;;5077121;28;20161;-80
2021/03/12 02:34:31;;;;;;;3.78;1.48;;;7.10;99.90;;;;;;5076674;28;20168;-80
2021/03/12 02:36:58;;;;;;;3.75;1.15;;;7.10;99.90;;;;;;5075650;28;20172;-79
2021/03/12 02:39:29;;;;;;;3.67;1.40;;;7.10;99.90;;;;;;5075010;28;20184;-79
2021/03/12 02:41:57;;;;;;;2.17;1.40;;;7.10;99.90;;;;;;5075760;28;20210;-80
2021/03/12 02:44:24;;;;;;;1.67;1.35;;;7.00;99.90;;;;;;5076585;28;20195;-80
2021/03/12 02:46:53;;;;;;;2.45;1.80;;;7.00;99.90;;;;;;5076151;28;20236;-79
2021/03/12 02:49:19;;;;;;;5.88;2.00;;;7.00;99.90;;;;;;5076255;28;20216;-80
2021/03/12 02:51:46;;;;;;;1.90;1.70;;;7.00;99.90;;;;;;5076129;28;20615;-79
2021/03/12 02:54:12;;;;;;;2.33;1.38;;;7.00;99.90;;;;;;5076324;28;20175;-80
2021/03/12 02:56:38;;;;;;;2.67;1.67;;;7.00;99.90;;;;;;5075300;28;20176;-81
2021/03/12 02:59:04;;;;;;;5.75;2.17;;;7.00;99.90;;;;;;5075772;28;20694;-79
2021/03/12 03:01:31;;;;;;;3.08;1.73;;;7.00;99.90;;;;;;5057405;28;20682;-80
2021/03/12 03:03:58;;;;;;;4.22;2.08;;;7.00;99.90;;;;;;5073991;28;20184;-80
2021/03/12 03:06:25;;;;;;;1.90;1.30;;;6.90;99.90;;;;;;5074660;28;20214;-80
2021/03/12 03:08:51;;;;;;;2.28;1.40;;;6.90;99.90;;;;;;5074631;28;20180;-79
2021/03/12 03:11:17;;;;;;;1.50;1.27;;;6.80;99.90;;;;;;5075113;28;20233;-79
2021/03/12 03:13:45;;;;;;;4.07;1.00;;;6.80;99.90;;;;;;5076528;28;20204;-80
2021/03/12 03:16:19;;;;;;;1.05;0.90;;;6.90;99.90;;;;;;5074764;28;20259;-80
2021/03/12 03:18:46;;;;;;;1.80;0.90;;;6.70;99.90;;;;;;5074771;28;20203;-81
2021/03/12 03:21:13;;;;;;;2.75;1.00;;;6.70;99.90;;;;;;5075151;28;20238;-79
2021/03/12 03:23:40;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5076406;28;20165;-80
2021/03/12 03:26:06;;;;;;;1.35;0.93;;;6.70;99.90;;;;;;5057671;28;20310;-81
2021/03/12 03:28:34;;;;;;;1.40;1.10;;;6.70;99.90;;;;;;5075575;28;20627;-80
2021/03/12 03:31:00;;;;;;;1.02;0.85;;;6.70;99.90;;;;;;5074668;28;20472;-80
2021/03/12 03:33:26;;;;;;;2.75;1.20;;;6.60;99.90;;;;;;5074434;28;20176;-81
2021/03/12 03:35:51;;;;;;;1.50;1.10;;;6.70;99.90;;;;;;5074386;28;20229;-80
2021/03/12 03:38:17;;;;;;;2.80;1.03;;;6.70;99.90;;;;;;5057801;28;20237;-80
2021/03/12 03:40:42;;;;;;;1.97;0.80;;;6.70;99.90;;;;;;5081644;28;20223;-79
2021/03/12 03:43:10;;;;;;;1.37;0.80;;;6.70;99.90;;;;;;5083116;28;20262;-80
2021/03/12 03:45:36;;;;;;;1.15;0.80;;;6.60;99.90;;;;;;5094293;28;20148;-79
2021/03/12 03:48:02;;;;;;;1.90;1.70;;;6.60;99.90;;;;;;5092321;28;20168;-79
2021/03/12 03:50:28;;;;;;;2.28;1.23;;;6.60;99.90;;;;;;5062734;28;20325;-81
2021/03/12 03:52:54;;;;;;;1.70;1.00;;;6.60;99.90;;;;;;5076055;28;20176;-80
2021/03/12 03:55:27;;;;;;;3.13;1.10;;;6.60;99.90;;;;;;5080504;28;20185;-80
2021/03/12 03:57:53;;;;;;;0.90;0.80;;;6.60;99.90;;;;;;5079420;28;20468;-79
2021/03/12 04:00:19;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;5094620;28;20200;-80
2021/03/12 04:02:46;;;;;;;1.58;0.98;;;6.70;99.90;;;;;;5096077;28;20189;-80
2021/03/12 04:05:14;;;;;;;1.05;0.90;;;6.70;99.90;;;;;;5088400;28;20191;-82
2021/03/12 04:07:40;;;;;;;2.10;0.90;;;6.60;99.90;;;;;;5077421;28;20178;-80
2021/03/12 04:10:08;;;;;;;0.98;0.75;;;6.70;99.90;;;;;;5075522;28;20203;-80
2021/03/12 04:12:36;;;;;;;1.65;1.10;;;6.70;99.90;;;;;;5076236;28;20230;-80
2021/03/12 04:15:04;;;;;;;2.17;0.80;;;6.70;99.90;;;;;;5076236;28;20241;-80
2021/03/12 04:17:30;;;;;;;1.45;1.10;;;6.70;99.90;;;;;;5058119;28;20184;-79
2021/03/12 04:19:59;;;;;;;3.80;1.38;;;6.70;99.90;;;;;;5074916;28;20631;-80
2021/03/12 04:22:25;;;;;;;3.33;1.08;;;6.80;99.90;;;;;;5075163;28;20172;-80
2021/03/12 04:24:51;;;;;;;1.60;1.20;;;6.80;99.90;;;;;;5058260;28;20168;-79
2021/03/12 04:27:17;;;;;;;1.17;1.08;;;6.70;99.90;;;;;;5074961;28;20554;-80
2021/03/12 04:29:44;;;;;;;1.45;1.00;;;6.80;99.90;;;;;;5076389;28;20615;-79
2021/03/12 04:32:09;;;;;;;2.75;0.80;;;6.70;99.90;;;;;;5057877;28;20565;-79
2021/03/12 04:34:35;;;;;;;1.47;0.97;;;6.60;99.90;;;;;;5074196;28;20180;-80
2021/03/12 04:37:01;;;;;;;1.43;1.17;;;6.60;99.90;;;;;;5076225;28;20497;-79
2021/03/12 04:39:28;;;;;;;1.95;1.10;;;6.60;99.90;;;;;;5079890;28;20667;-80
2021/03/12 04:41:54;;;;;;;2.60;1.00;;;6.60;99.90;;;;;;5061696;28;20258;-79
2021/03/12 04:44:20;;;;;;;1.00;0.90;;;6.60;99.90;;;;;;5079460;28;20224;-79
2021/03/12 04:46:46;;;;;;;2.75;1.42;;;6.50;99.90;;;;;;5061591;28;20180;-80
2021/03/12 04:49:12;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;5078385;28;20200;-80
2021/03/12 04:51:38;;;;;;;1.88;1.48;;;6.50;99.90;;;;;;5061043;28;20523;-79
2021/03/12 04:54:12;;;;;;;1.30;1.13;;;6.50;99.90;;;;;;5078942;28;20176;-80
2021/03/12 04:56:38;;;;;;;5.50;1.42;;;6.50;99.90;;;;;;5079057;28;20829;-80
2021/03/12 04:59:05;;;;;;;1.25;1.05;;;6.50;99.90;;;;;;5060834;28;20212;-80
2021/03/12 05:01:33;;;;;;;2.30;0.90;;;6.40;99.90;;;;;;5077836;28;20617;-79
2021/03/12 05:04:02;;;;;;;2.72;1.30;;;6.50;99.90;;;;;;5077638;28;20195;-79
2021/03/12 05:06:35;;;;;;;1.20;0.95;;;6.50;99.90;;;;;;5078381;28;20532;-79
2021/03/12 05:09:01;;;;;;;1.85;1.13;;;6.50;99.90;;;;;;5077941;28;20275;-80
2021/03/12 05:11:27;;;;;;;2.70;1.57;;;6.60;99.90;;;;;;5078773;28;20207;-79
2021/03/12 05:13:52;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5078529;28;20201;-80
2021/03/12 05:16:19;;;;;;;1.83;1.20;;;6.40;99.90;;;;;;5076517;28;20834;-80
2021/03/12 05:18:45;;;;;;;4.28;1.40;;;6.40;99.90;;;;;;5077689;28;20188;-80
2021/03/12 05:21:13;;;;;;;1.92;1.30;;;6.50;99.90;;;;;;5077880;28;20192;-79
2021/03/12 05:23:39;;;;;;;2.05;1.42;;;6.40;99.90;;;;;;5076837;28;20179;-80
2021/03/12 05:26:05;;;;;;;7.63;1.67;;;6.40;99.90;;;;;;5078365;28;20182;-81
2021/03/12 05:28:30;;;;;;;1.90;1.58;;;6.40;99.90;;;;;;5078618;28;20164;-79
2021/03/12 05:30:56;;;;;;;1.33;1.03;;;6.40;99.90;;;;;;5077868;28;20199;-80
2021/03/12 05:33:21;;;;;;;3.93;2.27;;;6.50;99.90;;;;;;5069474;28;20173;-80
2021/03/12 05:35:47;;;;;;;3.20;2.23;;;6.50;99.90;;;;;;5053409;28;20184;-79
2021/03/12 05:38:13;;;;;;;2.43;1.60;;;6.40;99.90;;;;;;5056185;28;20199;-76
2021/03/12 05:40:40;;;;;;;2.60;2.27;;;8.40;99.90;;;;;;5053501;28;20273;-77
2021/03/12 05:43:08;;;;;;;1.80;1.65;;;9.20;99.90;;;;;;5055243;28;20176;-76
2021/03/12 05:45:33;;;;;;;4.50;2.15;;;10.40;99.90;;;;;;5054988;28;20172;-77
2021/03/12 05:47:59;;;;;;;2.73;1.87;;;9.70;99.90;;;;;;5067297;28;20792;-80
2021/03/12 05:50:25;;;;;;;2.63;1.70;;;8.70;99.90;;;;;;5059812;28;20716;-79
2021/03/12 05:52:51;;;;;;;3.93;2.13;;;7.60;99.90;;;;;;5058477;28;20203;-79
2021/03/12 05:55:18;;;;;;;9.82;2.88;;;7.10;99.90;;;;;;5056860;28;20177;-79
2021/03/12 05:57:44;;;;;;;4.57;2.25;;;6.80;99.90;;;;;;5084377;28;20172;-80
2021/03/12 06:00:11;;;;;;;9.88;2.00;;;6.60;99.90;;;;;;5087189;28;20200;-79
2021/03/12 06:02:38;;;;;;;1.70;1.40;;;6.50;99.90;;;;;;5065200;28;20520;-80
2021/03/12 06:05:10;;;;;;;6.43;2.13;;;6.40;99.90;;;;;;5056680;28;20199;-79
2021/03/12 06:07:37;;;;;;;3.17;2.08;;;6.40;99.90;;;;;;5062250;28;20191;-80
2021/03/12 06:10:07;;;;;;;2.95;1.55;;;6.40;99.90;;;;;;5073999;28;20215;-79
2021/03/12 06:12:33;;;;;;;2.47;1.98;;;6.50;99.90;;;;;;5074440;28;20541;-80
2021/03/12 06:15:00;;;;;;;2.60;1.60;;;6.40;99.90;;;;;;5056951;28;20173;-78
2021/03/12 06:17:34;;;;;;;2.72;1.60;;;6.40;99.90;;;;;;5055531;28;20234;-80
2021/03/12 06:20:02;;;;;;;1.98;1.60;;;6.40;99.90;;;;;;5064198;28;20200;-81
2021/03/12 06:22:28;;;;;;;2.35;2.15;;;6.40;99.90;;;;;;5069127;28;20184;-80
2021/03/12 06:24:53;;;;;;;4.50;1.80;;;6.50;99.90;;;;;;5061323;28;20176;-79
2021/03/12 06:27:30;;;;;;;3.67;1.90;;;6.40;99.90;;;;;;5055678;28;20193;-79
2021/03/12 06:30:00;;;;;;;2.13;1.92;;;6.50;99.90;;;;;;5054984;28;20196;-78
2021/03/12 06:32:46;;;;;;;3.72;2.30;;;6.50;99.90;;;;;;5055818;28;20181;-79
2021/03/12 06:35:19;;;;;;;3.75;1.88;;;6.50;99.90;;;;;;5054988;28;20192;-79
2021/03/12 06:37:46;;;;;;;2.90;2.00;;;6.50;99.90;;;;;;5076892;28;20172;-79
2021/03/12 06:40:12;;;;;;;2.92;1.85;;;6.50;99.90;;;;;;5075562;28;20674;-79
2021/03/12 06:42:47;;;;;;;2.60;2.05;;;6.50;99.90;;;;;;5057460;28;20252;-79
2021/03/12 06:45:13;;;;;;;3.72;2.35;;;6.40;99.90;;;;;;5056954;28;20262;-79
2021/03/12 06:47:38;;;;;;;2.37;2.13;;;6.40;99.90;;;;;;5056589;28;20216;-79
2021/03/12 06:50:04;;;;;;;5.40;2.50;;;6.40;99.90;;;;;;5040251;28;20227;-81
2021/03/12 06:52:32;;;;;;;3.60;2.30;;;6.40;99.90;;;;;;5055386;28;20268;-80
2021/03/12 06:54:58;;;;;;;6.45;2.15;;;6.40;99.90;;;;;;5059811;28;20231;-78
2021/03/12 06:57:25;;;;;;;6.67;3.10;;;6.40;99.90;;;;;;5075905;28;20192;-78
2021/03/12 07:00:04;;;;;;;5.35;2.55;;;6.40;99.90;;;;;;5072164;28;20198;-85
2021/03/12 07:02:35;;;;;;;6.53;2.60;;;6.40;99.90;;;;;;5078716;28;20172;-82
2021/03/12 07:05:02;;;;;;;5.53;2.67;;;6.40;99.90;;;;;;5080782;28;20188;-79
2021/03/12 07:07:41;;;;;;;3.60;1.98;;;6.40;99.90;;;;;;5069633;28;20175;-79
2021/03/12 07:10:09;;;;;;;4.30;2.85;;;6.50;99.90;;;;;;5043350;28;20200;-80
2021/03/12 07:12:50;;;;;;;4.10;2.72;;;6.60;99.90;;;;;;5066975;28;20189;-79
2021/03/12 07:15:17;;;;;;;4.38;2.83;;;6.60;99.90;;;;;;5057858;28;20196;-80
2021/03/12 07:17:45;;;;;;;4.18;2.95;;;6.50;99.90;;;;;;5058686;28;20176;-79
2021/03/12 07:20:23;;;;;;;5.60;2.50;;;6.60;99.90;;;;;;5057760;28;20266;-80
2021/03/12 07:22:56;;;;;;;3.72;2.72;;;6.70;99.90;;;;;;5059042;28;20210;-80
2021/03/12 07:25:26;;;;;;;3.53;2.95;;;6.80;99.90;;;;;;5076842;28;20172;-80
2021/03/12 07:27:54;;;;;;;4.05;2.85;;;6.70;99.90;;;;;;5049175;28;20172;-78
2021/03/12 07:30:23;;;;;;;5.18;2.75;;;6.80;99.90;;;;;;5073260;28;20204;-80
2021/03/12 07:32:53;;;;;;;5.35;3.22;;;6.70;99.90;;;;;;5040862;28;20272;-79
2021/03/12 07:35:22;;;;;;;4.25;3.38;;;6.80;99.90;;;;;;5043383;28;20172;-80
2021/03/12 07:37:49;;;;;;;4.65;3.50;;;6.80;99.90;;;;;;5075541;28;20184;-78
2021/03/12 07:40:16;;;;;;;9.00;2.60;;;6.80;99.90;;;;;;5074930;28;20200;-78
2021/03/12 07:42:45;;;;;;;5.05;4.10;;;6.90;99.90;;;;;;5058828;28;20174;-79
2021/03/12 07:45:12;;;;;;;5.90;3.75;;;6.90;99.90;;;;;;5039204;28;20181;-79
2021/03/12 07:47:39;;;;;;;4.22;2.47;;;7.00;99.90;;;;;;5037343;28;20176;-80
2021/03/12 07:50:27;;;;;;;5.15;3.22;;;6.90;99.90;;;;;;5073239;28;20203;-78
2021/03/12 07:52:53;;;;;;;3.85;2.65;;;6.90;99.90;;;;;;5074472;28;20211;-79
2021/03/12 07:55:37;;;;;;;4.10;2.87;;;6.90;99.90;;;;;;5056218;28;20176;-81
2021/03/12 07:58:04;;;;;;;5.95;2.85;;;6.90;99.90;;;;;;5060286;28;20430;-80
2021/03/12 08:00:30;;;;;;;4.35;3.35;;;6.90;99.90;;;;;;5054552;28;20257;-80
2021/03/12 08:03:01;;;;;;;18.53;4.03;;;6.80;99.90;;;;;;5075407;28;20180;-79
2021/03/12 08:05:41;;;;;;;6.25;3.85;;;6.90;99.90;;;;;;5076068;28;20402;-81
2021/03/12 08:08:36;;;;;;;3.65;2.40;;;6.90;99.90;;;;;;5086467;28;20164;-80
2021/03/12 08:11:21;;;;;;;4.80;2.85;;;6.90;99.90;;;;;;5079087;28;20594;-80
2021/03/12 08:13:48;;;;;;;4.57;3.50;;;6.90;99.90;;;;;;5060456;28;20543;-81
2021/03/12 08:16:14;;;;;;;7.22;3.05;;;6.90;99.90;;;;;;5052589;28;20176;-79
2021/03/12 08:18:40;;;;;;;4.75;2.58;;;7.00;99.90;;;;;;5079538;28;20255;-80
2021/03/12 08:21:30;;;;;;;4.90;3.03;;;7.00;99.90;;;;;;5077654;28;20314;-81
2021/03/12 08:23:57;;;;;;;4.35;2.55;;;7.20;99.90;;;;;;5065789;28;21009;-80
2021/03/12 08:26:49;;;;;;;7.47;2.65;;;7.20;99.90;;;;;;5068184;28;20176;-80
2021/03/12 08:29:44;;;;;;;4.38;3.38;;;7.20;99.90;;;;;;5061790;28;20605;-81
2021/03/12 08:32:36;;;;;;;3.20;2.75;;;7.30;99.90;;;;;;5063300;28;20203;-81
2021/03/12 08:35:04;;;;;;;5.60;3.38;;;7.20;99.90;;;;;;5078817;28;20175;-79
2021/03/12 08:37:30;;;;;;;4.40;2.80;;;7.30;99.90;;;;;;5079786;28;20226;-80
2021/03/12 08:40:28;;;;;;;9.88;3.45;;;7.40;99.90;;;;;;5064489;28;20208;-80
2021/03/12 08:43:03;;;;;;;5.47;3.60;;;7.30;99.90;;;;;;5069765;28;20204;-81
2021/03/12 08:45:45;;;;;;;6.63;3.25;;;7.40;99.90;;;;;;5067369;28;20168;-81
2021/03/12 08:48:21;;;;;;;3.05;2.53;;;7.30;99.90;;;;;;5084047;28;20175;-81
2021/03/12 08:51:03;;;;;;;4.35;3.30;;;7.30;99.90;;;;;;5081554;28;20542;-80
2021/03/12 08:53:31;;;;;;;6.63;4.25;;;7.30;99.90;;;;;;5082814;28;20176;-81
2021/03/12 08:55:58;;;;;;;4.47;3.35;;;7.40;99.90;;;;;;5056180;28;20219;-82
2021/03/12 08:58:31;;;;;;;3.17;2.50;;;7.40;99.90;;;;;;5062926;28;20224;-81
2021/03/12 09:01:19;;;;;;;5.00;3.88;;;7.40;99.90;;;;;;5064818;28;20283;-81
2021/03/12 09:03:51;;;;;;;8.68;3.38;;;7.40;99.90;;;;;;5065693;28;20196;-81
2021/03/12 09:06:27;;;;;;;4.75;2.83;;;7.40;99.90;;;;;;5070115;28;20172;-81
2021/03/12 09:08:53;;;;;;;5.63;3.80;;;7.40;99.90;;;;;;5075651;28;20206;-81
2021/03/12 09:11:37;;;;;;;3.83;3.08;;;7.40;99.90;;;;;;5064445;28;20173;-82
2021/03/12 09:14:05;;;;;;;6.47;3.03;;;7.40;99.90;;;;;;5079386;28;20172;-82
2021/03/12 09:16:37;;;;;;;5.90;3.20;;;7.40;99.90;;;;;;5078448;28;20214;-81
2021/03/12 09:19:04;;;;;;;5.03;3.80;;;7.40;99.90;;;;;;5058004;28;20717;-81
2021/03/12 09:21:30;;;;;;;7.10;3.53;;;7.50;99.90;;;;;;5059925;28;20205;-83
2021/03/12 09:23:57;;;;;;;4.88;3.22;;;7.50;99.90;;;;;;5063701;28;20169;-82
2021/03/12 09:26:36;;;;;;;5.07;3.10;;;7.50;99.90;;;;;;5062490;28;20173;-81
2021/03/12 09:29:08;;;;;;;6.20;3.42;;;7.60;99.90;;;;;;5063220;28;20192;-81
2021/03/12 09:31:39;;;;;;;4.85;3.45;;;7.70;99.90;;;;;;5060066;28;20177;-81
2021/03/12 09:34:10;;;;;;;7.47;3.60;;;7.80;99.90;;;;;;5062763;28;20169;-79
2021/03/12 09:36:50;;;;;;;8.35;4.13;;;7.80;99.90;;;;;;5082647;28;20187;-79
2021/03/12 09:39:25;;;;;;;4.70;3.33;;;8.00;99.90;;;;;;5080796;28;20199;-81
2021/03/12 09:41:55;;;;;;;6.57;3.22;;;8.20;99.90;;;;;;5069361;28;20195;-80
2021/03/12 09:44:21;;;;;;;5.63;3.15;;;8.20;99.90;;;;;;5073488;28;20173;-80
2021/03/12 09:46:58;;;;;;;4.07;3.13;;;8.30;99.90;;;;;;5064470;28;20235;-78
2021/03/12 09:49:38;;;;;;;5.65;2.70;;;8.30;99.90;;;;;;5071303;28;20196;-80
2021/03/12 09:52:12;;;;;;;3.53;3.05;;;8.30;99.90;;;;;;5072021;28;20266;-79
2021/03/12 09:54:39;;;;;;;6.82;3.80;;;8.40;99.90;;;;;;5073359;28;20176;-79
2021/03/12 09:57:05;;;;;;;4.03;2.80;;;8.40;99.90;;;;;;5073495;28;20179;-80
2021/03/12 09:59:35;;;;;;;4.63;3.00;;;8.40;99.90;;;;;;5082318;28;20306;-81
2021/03/12 10:02:05;;;;;;;5.55;3.30;;;8.30;99.90;;;;;;5097371;28;20241;-78
2021/03/12 10:04:36;;;;;;;5.47;3.50;;;8.30;99.90;;;;;;5097159;28;20155;-81
2021/03/12 10:07:05;;;;;;;4.05;2.63;;;8.40;99.90;;;;;;5074326;28;20176;-80
2021/03/12 10:09:31;;;;;;;3.20;2.63;;;8.40;99.90;;;;;;5064976;28;20653;-81
2021/03/12 10:11:58;;;;;;;4.13;3.22;;;8.50;99.90;;;;;;5063822;28;20695;-79
2021/03/12 10:14:40;;;;;;;7.53;3.38;;;8.50;99.90;;;;;;5077503;28;20176;-80
2021/03/12 10:17:11;;;;;;;8.13;2.97;;;8.80;99.90;;;;;;5073414;28;20672;-79
2021/03/12 10:19:50;;;;;;;4.15;2.53;;;8.80;99.90;;;;;;5079449;28;20207;-81
2021/03/12 10:22:27;;;;;;;3.35;3.05;;;8.80;99.90;;;;;;5071074;28;20188;-78
2021/03/12 10:25:12;;;;;;;4.20;2.47;;;8.70;99.90;;;;;;5049082;28;20678;-80
2021/03/12 10:27:58;;;;;;;3.67;2.40;;;8.60;99.90;;;;;;5056764;28;20244;-80
2021/03/12 10:30:31;;;;;;;6.00;2.60;;;8.50;99.90;;;;;;5056735;28;20215;-81
2021/03/12 10:33:05;;;;;;;5.75;3.38;;;8.50;99.90;;;;;;5059486;28;20179;-81
2021/03/12 10:35:35;;;;;;;4.95;3.30;;;8.40;99.90;;;;;;5062559;28;20172;-80
2021/03/12 10:38:14;;;;;;;3.55;2.88;;;8.40;99.90;;;;;;5066561;28;20183;-80
2021/03/12 10:40:41;;;;;;;2.70;2.50;;;8.40;99.90;;;;;;5068493;28;20336;-79
2021/03/12 10:43:27;;;;;;;2.30;2.05;;;8.60;99.90;;;;;;5062309;28;20202;-79
2021/03/12 10:45:57;;;;;;;10.80;3.08;;;8.60;99.90;;;;;;5068644;28;20721;-80
2021/03/12 10:48:30;;;;;;;8.15;2.60;;;8.70;99.90;;;;;;5046121;28;20210;-80
2021/03/12 10:51:03;;;;;;;9.30;2.42;;;8.80;99.90;;;;;;5069382;28;20208;-81
2021/03/12 10:53:29;;;;;;;4.75;2.25;;;8.70;99.90;;;;;;5047685;28;20186;-80
2021/03/12 10:56:03;;;;;;;2.80;2.20;;;8.80;99.90;;;;;;5075643;28;20176;-78
2021/03/12 10:58:32;;;;;;;6.15;3.17;;;8.80;99.90;;;;;;5074387;28;20678;-79
2021/03/12 11:01:13;;;;;;;4.53;2.40;;;9.00;99.90;;;;;;5061317;28;20212;-79
2021/03/12 11:03:43;;;;;;;6.40;2.72;;;9.00;99.90;;;;;;5056838;28;20176;-79
2021/03/12 11:06:10;;;;;;;5.85;2.65;;;9.00;99.90;;;;;;5057626;28;20169;-78
2021/03/12 11:08:36;;;;;;;4.85;2.65;;;9.00;99.90;;;;;;5073358;28;20713;-79
2021/03/12 11:11:05;;;;;;;3.03;2.50;;;9.10;99.90;;;;;;5041130;28;20191;-79
2021/03/12 11:13:35;;;;;;;7.60;2.85;;;9.10;99.90;;;;;;5063002;28;20181;-79
2021/03/12 11:16:00;;;;;;;5.03;2.65;;;9.20;99.90;;;;;;5075114;28;20172;-80
2021/03/12 11:18:28;;;;;;;2.63;2.30;;;9.10;99.90;;;;;;5070591;28;20229;-80
2021/03/12 11:20:54;;;;;;;7.78;3.22;;;8.90;99.90;;;;;;5056011;28;20454;-80
2021/03/12 11:23:19;;;;;;;5.17;3.10;;;8.90;99.90;;;;;;5066184;28;20172;-80
2021/03/12 11:25:45;;;;;;;3.13;2.83;;;8.90;99.90;;;;;;5069392;28;20203;-79
2021/03/12 11:28:10;;;;;;;3.23;2.67;;;8.90;99.90;;;;;;5063301;28;20185;-81
2021/03/12 11:30:36;;;;;;;4.60;3.07;;;9.10;99.90;;;;;;5063076;28;20276;-80
2021/03/12 11:33:03;;;;;;;7.93;3.83;;;9.20;99.90;;;;;;5068613;28;20197;-81
2021/03/12 11:35:29;;;;;;;4.55;3.05;;;9.30;99.90;;;;;;5077497;28;20219;-80
2021/03/12 11:37:55;;;;;;;3.97;2.80;;;9.30;99.90;;;;;;5067841;28;20179;-79
2021/03/12 11:40:21;;;;;;;4.07;3.50;;;9.50;99.90;;;;;;5066773;28;20205;-80
2021/03/12 11:42:46;;;;;;;5.47;3.30;;;9.40;99.90;;;;;;5069329;28;20188;-81
2021/03/12 11:45:15;;;;;;;4.17;3.10;;;9.40;99.90;;;;;;5064778;28;20184;-80
2021/03/12 11:47:41;;;;;;;2.65;2.45;;;9.30;99.90;;;;;;5060725;28;20180;-80
2021/03/12 11:50:16;;;;;;;6.03;3.22;;;9.60;99.90;;;;;;5068134;28;20203;-81
2021/03/12 11:52:41;;;;;;;5.38;2.78;;;9.70;99.90;;;;;;5052792;28;20659;-80
2021/03/12 11:55:08;;;;;;;5.30;3.53;;;9.70;99.90;;;;;;5049593;28;20238;-80
2021/03/12 11:57:39;;;;;;;4.22;3.00;;;9.60;99.90;;;;;;5075622;28;20182;-80
2021/03/12 12:00:07;;;;;;;6.43;3.78;;;9.60;99.90;;;;;;5066477;28;20215;-81
2021/03/12 12:02:33;;;;;;;5.22;2.90;;;9.60;99.90;;;;;;5068256;28;20262;-81
2021/03/12 12:04:59;;;;;;;4.53;3.30;;;9.60;99.90;;;;;;5060343;28;20173;-80
2021/03/12 12:07:24;;;;;;;5.00;2.83;;;9.60;99.90;;;;;;5063624;28;20461;-79
2021/03/12 12:09:50;;;;;;;3.77;2.80;;;9.70;99.90;;;;;;5076484;28;20215;-78
2021/03/12 12:12:16;;;;;;;3.83;2.73;;;9.90;99.90;;;;;;5064647;28;20627;-79
2021/03/12 12:14:42;;;;;;;7.90;3.70;;;9.90;99.90;;;;;;5076797;28;20172;-79
2021/03/12 12:17:08;;;;;;;3.75;3.05;;;10.10;99.90;;;;;;5059188;28;20517;-79
2021/03/12 12:19:34;;;;;;;4.50;3.63;;;10.20;99.90;;;;;;5060829;28;20220;-79
2021/03/12 12:22:00;;;;;;;4.38;3.00;;;10.20;99.90;;;;;;5057801;28;20618;-80
2021/03/12 12:24:26;;;;;;;7.90;3.50;;;10.30;99.90;;;;;;5061724;28;20202;-80
2021/03/12 12:26:52;;;;;;;3.13;2.50;;;10.30;99.90;;;;;;5069162;28;20403;-79
2021/03/12 12:29:20;;;;;;;4.45;2.70;;;10.20;99.90;;;;;;5072528;28;20434;-78
2021/03/12 12:31:46;;;;;;;3.97;3.30;;;10.00;99.90;;;;;;5063025;28;20678;-79
2021/03/12 12:34:12;;;;;;;3.63;2.40;;;10.00;99.90;;;;;;5059213;28;20277;-80
2021/03/12 12:36:37;;;;;;;8.20;2.73;;;10.00;99.90;;;;;;5045320;28;20176;-80
2021/03/12 12:39:06;;;;;;;3.90;2.80;;;10.10;99.90;;;;;;5072621;28;20489;-79
2021/03/12 12:41:32;;;;;;;3.50;2.33;;;10.20;99.90;;;;;;5062958;28;20192;-79
2021/03/12 12:43:57;;;;;;;4.97;3.03;;;10.10;97.70;;;;;;5061548;28;20215;-82
2021/03/12 12:46:23;;;;;;;3.57;2.47;;;10.00;98.50;;;;;;5063919;28;20208;-80
2021/03/12 12:48:52;;;;;;;3.07;2.70;;;10.10;98.10;;;;;;5060560;28;20181;-80
2021/03/12 12:51:17;;;;;;;5.63;3.30;;;10.20;98.30;;;;;;5062311;28;20204;-80
2021/03/12 12:53:43;;;;;;;4.17;2.80;;;10.30;98.60;;;;;;5062464;28;20172;-81
2021/03/12 12:56:09;;;;;;;5.50;2.83;;;10.20;98.00;;;;;;5075121;28;20446;-80
2021/03/12 12:58:35;;;;;;;2.50;1.77;;;10.10;97.00;;;;;;5074193;28;20177;-78
2021/03/12 13:01:01;;;;;;;5.57;2.70;;;10.00;97.30;;;;;;5074724;28;20248;-79
2021/03/12 13:03:27;;;;;;;7.40;3.50;;;10.20;98.20;;;;;;5056448;28;20218;-79
2021/03/12 13:05:52;;;;;;;3.10;1.80;;;10.30;97.10;;;;;;5064200;28;20247;-81