Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:54;;;;;;;13.05;11.68;;;;;;;;;;2082164;28;20253;-61
2022/04/19 00:01:55;;;;;;;13.80;12.10;;;;;;;;;;2083284;28;20191;-63
2022/04/19 00:02:55;;;;;;;15.18;12.43;;;;;;;;;;2080304;28;20208;-61
2022/04/19 00:03:55;;;;;;;12.20;10.90;;;;;;;;;;2090432;28;20176;-60
2022/04/19 00:04:58;;;;;;;14.00;11.95;;;;;;;;;;2089348;28;20187;-62
2022/04/19 00:05:59;;;;;;;13.50;12.10;;;;;;;;;;2094435;28;20222;-62
2022/04/19 00:06:59;;;;;;;12.73;11.18;;;;;;;;;;2089571;28;20214;-61
2022/04/19 00:08:00;;;;;;;15.38;11.35;;;;;;;;;;2090188;28;20208;-60
2022/04/19 00:09:00;;;;;;;13.80;12.10;;;;;;;;;;2089027;28;20211;-61
2022/04/19 00:10:00;;;;;;;13.68;11.95;;;;;;;;;;2089265;28;20179;-61
2022/04/19 00:11:01;;;;;;;13.13;11.73;;;;;;;;;;2088634;28;20199;-62
2022/04/19 00:12:01;;;;;;;12.73;11.30;;;;;;;;;;2088977;28;20194;-63
2022/04/19 00:13:02;;;;;;;14.23;11.50;;;;;;;;;;2088505;28;20578;-62
2022/04/19 00:14:03;;;;;;;15.15;12.10;;;;;;;;;;2090549;28;20194;-63
2022/04/19 00:15:04;;;;;;;15.67;12.77;;;;;;;;;;2086998;28;20176;-60
2022/04/19 00:16:04;;;;;;;13.23;11.82;;;;;;;;;;2086421;28;20842;-62
2022/04/19 00:17:05;;;;;;;13.43;12.03;;;;;;;;;;2082206;28;20252;-62
2022/04/19 00:18:06;;;;;;;12.55;11.18;;;;;;;;;;2082173;28;20624;-61
2022/04/19 00:19:06;;;;;;;16.42;11.57;;;;;;;;;;2069792;28;20200;-62
2022/04/19 00:20:07;;;;;;;14.83;11.77;;;;;;;;;;2077757;28;20181;-66
2022/04/19 00:21:07;;;;;;;16.73;13.35;;;;;;;;;;2077111;28;20203;-63
2022/04/19 00:22:08;;;;;;;15.85;13.90;;;;;;;;;;2077947;28;20212;-62
2022/04/19 00:23:12;;;;;;;15.77;13.47;;;;;;;;;;2081174;28;20180;-62
2022/04/19 00:24:13;;;;;;;16.55;13.27;;;;;;;;;;2076436;28;20176;-63
2022/04/19 00:25:13;;;;;;;14.90;13.40;;;;;;;;;;2078916;28;20271;-62
2022/04/19 00:26:13;;;;;;;15.30;13.23;;;;;;;;;;2077989;28;20273;-63
2022/04/19 00:27:14;;;;;;;16.08;13.05;;;;;;;;;;2076549;28;20193;-64
2022/04/19 00:28:15;;;;;;;15.35;13.75;;;;;;;;;;2075300;28;20180;-61
2022/04/19 00:29:15;;;;;;;16.88;14.30;;;;;;;;;;2082191;28;20214;-60
2022/04/19 00:30:15;;;;;;;14.30;12.40;;;;;;;;;;2085555;28;20184;-62
2022/04/19 00:31:15;;;;;;;14.43;12.52;;;;;;;;;;2080526;28;20200;-62
2022/04/19 00:32:16;;;;;;;15.05;13.00;;;;;;;;;;2080735;28;20168;-62
2022/04/19 00:33:16;;;;;;;14.07;12.43;;;;;;;;;;2083062;28;20186;-60
2022/04/19 00:34:16;;;;;;;14.63;13.07;;;;;;;;;;2079892;28;20179;-61
2022/04/19 00:35:17;;;;;;;15.55;13.23;;;;;;;;;;2088748;28;20676;-57
2022/04/19 00:36:21;;;;;;;15.52;13.10;;;;;;;;;;2082627;28;20339;-61
2022/04/19 00:37:23;;;;;;;15.27;13.30;;;;;;;;;;2077757;28;20223;-62
2022/04/19 00:38:23;;;;;;;15.00;12.57;;;;;;;;;;2090359;28;20247;-62
2022/04/19 00:39:23;;;;;;;15.57;13.87;;;;;;;;;;2090469;28;20199;-62
2022/04/19 00:40:23;;;;;;;15.13;13.32;;;;;;;;;;2088546;28;20168;-62
2022/04/19 00:41:24;;;;;;;16.63;13.93;;;;;;;;;;2090962;28;20241;-63
2022/04/19 00:42:27;;;;;;;15.63;14.03;;;;;;;;;;2077341;28;20181;-62
2022/04/19 00:43:28;;;;;;;14.33;12.67;;;;;;;;;;2067507;28;20256;-62
2022/04/19 00:44:28;;;;;;;14.95;13.35;;;;;;;;;;2081125;28;20177;-61
2022/04/19 00:45:31;;;;;;;14.25;12.38;;;;;;;;;;2082452;28;20164;-60
2022/04/19 00:46:32;;;;;;;16.20;13.52;;;;;;;;;;2082790;28;20164;-62
2022/04/19 00:47:33;;;;;;;13.68;12.27;;;;;;;;;;2090885;28;20199;-64
2022/04/19 00:48:37;;;;;;;14.93;13.43;;;;;;;;;;2090877;28;20171;-62
2022/04/19 00:49:42;;;;;;;14.80;12.68;;;;;;;;;;2078034;28;20169;-62
2022/04/19 00:50:43;;;;;;;14.48;12.90;;;;;;;;;;2072171;28;20212;-62
2022/04/19 00:51:44;;;;;;;14.03;12.47;;;;;;;;;;2069090;28;20182;-62
2022/04/19 00:52:45;;;;;;;15.80;12.87;;;;;;;;;;2070817;28;20173;-60
2022/04/19 00:53:47;;;;;;;15.63;13.40;;;;;;;;;;2074943;28;20623;-60
2022/04/19 00:54:48;;;;;;;14.82;12.75;;;;;;;;;;2073059;28;20180;-60
2022/04/19 00:55:49;;;;;;;14.37;12.97;;;;;;;;;;2077030;28;20181;-62
2022/04/19 00:56:50;;;;;;;14.60;12.95;;;;;;;;;;2080591;28;20187;-63
2022/04/19 00:57:51;;;;;;;14.83;12.83;;;;;;;;;;2067268;28;20243;-60
2022/04/19 00:58:53;;;;;;;14.03;12.60;;;;;;;;;;2072434;28;20235;-59
2022/04/19 00:59:54;;;;;;;19.13;13.17;;;;;;;;;;2071123;28;20202;-60
2022/04/19 01:00:55;;;;;;;14.07;12.67;;;;;;;;;;2081086;28;20196;-58
2022/04/19 01:01:56;;;;;;;14.47;12.97;;;;;;;;;;2081338;28;20565;-62
2022/04/19 01:02:57;;;;;;;15.70;13.77;;;;;;;;;;2072782;28;20177;-59
2022/04/19 01:03:58;;;;;;;15.70;13.27;;;;;;;;;;2068589;28;20216;-61
2022/04/19 01:05:00;;;;;;;14.40;12.90;;;;;;;;;;2072351;28;20193;-62
2022/04/19 01:06:00;;;;;;;14.33;12.83;;;;;;;;;;2073415;28;20193;-62
2022/04/19 01:07:00;;;;;;;17.83;13.20;;;;;;;;;;2080943;28;20195;-61
2022/04/19 01:08:01;;;;;;;14.17;12.77;;;;;;;;;;2073284;28;20187;-64
2022/04/19 01:09:06;;;;;;;15.45;12.65;;;;;;;;;;2069489;28;20324;-60
2022/04/19 01:10:07;;;;;;;14.32;12.93;;;;;;;;;;2080935;28;20172;-59
2022/04/19 01:13:53;;;;;;;15.38;13.48;;;;;;;;;;2075773;28;20192;-60
2022/04/19 01:14:55;;;;;;;14.07;12.63;;;;;;;;;;2072567;28;20196;-60
2022/04/19 01:15:56;;;;;;;14.20;12.80;;;;;;;;;;2073908;28;20181;-62
2022/04/19 01:16:57;;;;;;;15.20;13.50;;;;;;;;;;2081271;28;20206;-64
2022/04/19 01:18:00;;;;;;;13.60;11.83;;;;;;;;;;2078521;28;20711;-62
2022/04/19 01:19:01;;;;;;;15.77;13.52;;;;;;;;;;2068071;28;20190;-61
2022/04/19 01:20:02;;;;;;;15.40;13.73;;;;;;;;;;2069211;28;20608;-58
2022/04/19 01:21:04;;;;;;;15.30;13.43;;;;;;;;;;2078130;28;20212;-60
2022/04/19 01:22:05;;;;;;;15.17;13.67;;;;;;;;;;2073808;28;20169;-60
2022/04/19 01:23:12;;;;;;;15.40;13.70;;;;;;;;;;2081241;28;20171;-61
2022/04/19 01:24:16;;;;;;;15.13;12.93;;;;;;;;;;2073055;28;20192;-59
2022/04/19 01:25:20;;;;;;;15.53;13.77;;;;;;;;;;2073892;28;20287;-58
2022/04/19 01:26:21;;;;;;;16.30;13.97;;;;;;;;;;2073533;28;20268;-62
2022/04/19 01:27:22;;;;;;;15.75;14.05;;;;;;;;;;2073737;28;20177;-61
2022/04/19 01:28:23;;;;;;;17.83;13.93;;;;;;;;;;2068901;28;20208;-58
2022/04/19 01:29:23;;;;;;;16.40;13.50;;;;;;;;;;2067617;28;20180;-59
2022/04/19 01:30:25;;;;;;;17.23;12.53;;;;;;;;;;2073042;28;20608;-61
2022/04/19 01:31:27;;;;;;;19.00;14.63;;;;;;;;;;2076010;28;20184;-62
2022/04/19 01:32:30;;;;;;;16.30;14.37;;;;;;;;;;2081137;28;20230;-58
2022/04/19 01:33:35;;;;;;;15.02;13.27;;;;;;;;;;2076276;28;20188;-59
2022/04/19 01:34:35;;;;;;;14.57;12.40;;;;;;;;;;2072206;28;20173;-58
2022/04/19 01:35:39;;;;;;;15.10;12.97;;;;;;;;;;2072953;28;20739;-64
2022/04/19 01:36:40;;;;;;;16.57;13.23;;;;;;;;;;2073503;28;20204;-62
2022/04/19 01:37:41;;;;;;;14.97;13.40;;;;;;;;;;2074860;28;20219;-62
2022/04/19 01:38:42;;;;;;;16.03;12.83;;;;;;;;;;2074556;28;20634;-63
2022/04/19 01:41:08;;;;;;;20.00;14.63;;;;;;;;;;2074794;28;20219;-61
2022/04/19 01:42:20;;;;;;;17.73;14.63;;;;;;;;;;2081519;28;20179;-61
2022/04/19 01:43:26;;;;;;;17.30;13.50;;;;;;;;;;2075307;28;20677;-62
2022/04/19 01:44:33;;;;;;;15.20;13.60;;;;;;;;;;2080901;28;20245;-60
2022/04/19 01:45:34;;;;;;;17.23;13.73;;;;;;;;;;2082003;28;20217;-61
2022/04/19 01:46:39;;;;;;;15.87;13.47;;;;;;;;;;2074172;28;20208;-61
2022/04/19 01:47:40;;;;;;;17.43;13.70;;;;;;;;;;2082013;28;20699;-62
2022/04/19 01:48:40;;;;;;;17.47;14.83;;;;;;;;;;2074844;28;20264;-61
2022/04/19 01:49:41;;;;;;;17.60;15.37;;;;;;;;;;2082628;28;20191;-62
2022/04/19 01:50:41;;;;;;;18.83;15.37;;;;;;;;;;2081669;28;20277;-62
2022/04/19 01:51:42;;;;;;;16.57;13.77;;;;;;;;;;2080679;28;20627;-63
2022/04/19 01:52:43;;;;;;;16.37;14.63;;;;;;;;;;2067443;28;20173;-62
2022/04/19 01:53:49;;;;;;;15.20;13.10;;;;;;;;;;2080552;28;20164;-61
2022/04/19 01:54:51;;;;;;;17.57;14.03;;;;;;;;;;2075969;28;20183;-62
2022/04/19 01:56:00;;;;;;;14.63;12.80;;;;;;;;;;2079398;28;20239;-62
2022/04/19 01:57:25;;;;;;;15.37;12.67;;;;;;;;;;2081338;28;20271;-61
2022/04/19 01:58:26;;;;;;;15.80;13.27;;;;;;;;;;2074727;28;20658;-61
2022/04/19 01:59:26;;;;;;;16.80;14.10;;;;;;;;;;2080815;28;20282;-61
2022/04/19 02:00:39;;;;;;;15.87;13.60;;;;;;;;;;2077706;28;20204;-62
2022/04/19 02:01:41;;;;;;;16.53;14.20;;;;;;;;;;2065939;28;20180;-63
2022/04/19 02:02:43;;;;;;;17.30;14.77;;;;;;;;;;2057459;28;20163;-61
2022/04/19 02:03:45;;;;;;;16.70;14.00;;;;;;;;;;2058726;28;20229;-62
2022/04/19 02:04:50;;;;;;;16.97;14.03;;;;;;;;;;2071906;28;20212;-63
2022/04/19 02:05:51;;;;;;;17.70;13.70;;;;;;;;;;2063719;28;20194;-63
2022/04/19 02:06:51;;;;;;;16.43;13.20;;;;;;;;;;2073151;28;20561;-59
2022/04/19 02:07:51;;;;;;;16.10;12.90;;;;;;;;;;2075895;28;20169;-62
2022/04/19 02:08:52;;;;;;;15.23;13.30;;;;;;;;;;2073297;28;20211;-61
2022/04/19 02:09:55;;;;;;;15.73;13.90;;;;;;;;;;2063658;28;20283;-61
2022/04/19 02:10:56;;;;;;;16.73;13.77;;;;;;;;;;2068888;28;20744;-61
2022/04/19 02:11:58;;;;;;;14.67;13.07;;;;;;;;;;2076551;28;20752;-64
2022/04/19 02:13:14;;;;;;;14.23;12.73;;;;;;;;;;2070497;28;20183;-60
2022/04/19 02:14:32;;;;;;;16.17;13.53;;;;;;;;;;2078086;28;20324;-62
2022/04/19 02:15:32;;;;;;;17.77;13.90;;;;;;;;;;2082131;28;20294;-60
2022/04/19 02:16:42;;;;;;;18.30;13.67;;;;;;;;;;2070837;28;20193;-62
2022/04/19 02:17:45;;;;;;;15.80;13.77;;;;;;;;;;2066314;28;20173;-62
2022/04/19 02:18:48;;;;;;;16.90;13.57;;;;;;;;;;2074591;28;20220;-61
2022/04/19 02:19:49;;;;;;;16.67;13.87;;;;;;;;;;2075121;28;20176;-61
2022/04/19 02:20:49;;;;;;;17.40;13.77;;;;;;;;;;2070570;28;20627;-61
2022/04/19 02:21:50;;;;;;;16.33;13.43;;;;;;;;;;2082329;28;20184;-63
2022/04/19 02:22:50;;;;;;;14.80;13.27;;;;;;;;;;2089867;28;20171;-62
2022/04/19 02:23:51;;;;;;;16.73;13.63;;;;;;;;;;2078344;28;20239;-61
2022/04/19 02:24:51;;;;;;;15.53;13.77;;;;;;;;;;2079299;28;20704;-62
2022/04/19 02:25:55;;;;;;;17.80;12.60;;;;;;;;;;2078234;28;20270;-61
2022/04/19 02:26:55;;;;;;;16.30;14.57;;;;;;;;;;2079325;28;21809;-61
2022/04/19 02:27:56;;;;;;;14.97;13.30;;;;;;;;;;2076383;28;20176;-62
2022/04/19 02:29:01;;;;;;;15.20;13.70;;;;;;;;;;2072209;28;20181;-61
2022/04/19 02:30:13;;;;;;;15.20;13.37;;;;;;;;;;2078472;28;20177;-59
2022/04/19 02:31:14;;;;;;;15.13;13.07;;;;;;;;;;2075531;28;20305;-63
2022/04/19 02:32:23;;;;;;;14.00;12.23;;;;;;;;;;2072668;28;20181;-61
2022/04/19 02:33:24;;;;;;;14.57;13.00;;;;;;;;;;2081589;28;20172;-61
2022/04/19 02:34:24;;;;;;;14.90;13.30;;;;;;;;;;2076773;28;20260;-62
2022/04/19 02:35:27;;;;;;;15.03;13.13;;;;;;;;;;2073672;28;20264;-62
2022/04/19 02:36:27;;;;;;;17.30;13.67;;;;;;;;;;2066295;28;20272;-58
2022/04/19 02:37:28;;;;;;;14.73;13.23;;;;;;;;;;2066292;28;20406;-61
2022/04/19 02:38:29;;;;;;;19.00;14.87;;;;;;;;;;2073636;28;20188;-62
2022/04/19 02:39:30;;;;;;;17.23;14.77;;;;;;;;;;2074656;28;20706;-61
2022/04/19 02:40:30;;;;;;;14.63;12.50;;;;;;;;;;2068713;28;20188;-60
2022/04/19 02:41:34;;;;;;;16.70;13.60;;;;;;;;;;2066680;28;20258;-63
2022/04/19 02:42:39;;;;;;;14.67;13.10;;;;;;;;;;2067154;28;20177;-62
2022/04/19 02:43:40;;;;;;;14.93;13.43;;;;;;;;;;2081018;28;20186;-61
2022/04/19 02:44:40;;;;;;;15.03;13.43;;;;;;;;;;2081822;28;20177;-60
2022/04/19 02:45:45;;;;;;;15.70;14.00;;;;;;;;;;2088632;28;20175;-61
2022/04/19 02:46:49;;;;;;;15.60;13.83;;;;;;;;;;2079298;28;20177;-61
2022/04/19 02:48:04;;;;;;;15.53;13.57;;;;;;;;;;2067334;28;20182;-60
2022/04/19 02:49:05;;;;;;;15.60;13.90;;;;;;;;;;2070493;28;20268;-62
2022/04/19 02:50:06;;;;;;;15.50;13.90;;;;;;;;;;2072565;28;20177;-61
2022/04/19 02:51:07;;;;;;;15.27;13.73;;;;;;;;;;2075967;28;20208;-58
2022/04/19 02:52:08;;;;;;;14.33;12.83;;;;;;;;;;2079541;28;20261;-63
2022/04/19 02:53:08;;;;;;;16.33;13.47;;;;;;;;;;2076424;28;20223;-60
2022/04/19 02:54:11;;;;;;;16.00;13.87;;;;;;;;;;2079877;28;20806;-59
2022/04/19 02:55:11;;;;;;;15.43;13.57;;;;;;;;;;2067883;28;20188;-54
2022/04/19 02:56:12;;;;;;;18.47;13.87;;;;;;;;;;2058257;28;20174;-60
2022/04/19 02:57:13;;;;;;;14.27;12.67;;;;;;;;;;2061625;28;20557;-61
2022/04/19 02:58:13;;;;;;;15.37;13.77;;;;;;;;;;2069651;28;20188;-60
2022/04/19 02:59:14;;;;;;;15.27;13.63;;;;;;;;;;2079246;28;20171;-59
2022/04/19 03:00:15;;;;;;;15.53;13.87;;;;;;;;;;2080751;28;20653;-61
2022/04/19 03:01:15;;;;;;;15.13;13.17;;;;;;;;;;2070933;28;20705;-60
2022/04/19 03:02:18;;;;;;;16.97;13.93;;;;;;;;;;2061783;28;20205;-60
2022/04/19 03:03:19;;;;;;;15.33;13.70;;;;;;;;;;2064590;28;20185;-61
2022/04/19 03:04:20;;;;;;;17.13;13.80;;;;;;;;;;2067662;28;20264;-61
2022/04/19 03:05:21;;;;;;;19.73;13.53;;;;;;;;;;2070982;28;20181;-61
2022/04/19 03:06:21;;;;;;;14.47;12.97;;;;;;;;;;2077438;28;20191;-61
2022/04/19 03:07:22;;;;;;;15.77;13.13;;;;;;;;;;2072818;28;20183;-61
2022/04/19 03:08:24;;;;;;;15.17;13.77;;;;;;;;;;2071964;28;20181;-61
2022/04/19 03:09:25;;;;;;;17.63;13.27;;;;;;;;;;2081371;28;20314;-60
2022/04/19 03:10:25;;;;;;;16.10;13.87;;;;;;;;;;2078945;28;20618;-60
2022/04/19 03:11:26;;;;;;;16.77;14.60;;;;;;;;;;2072029;28;20634;-61
2022/04/19 03:12:27;;;;;;;17.43;14.67;;;;;;;;;;2066025;28;20166;-62
2022/04/19 03:13:36;;;;;;;19.47;17.50;;;;;;;;;;2070616;28;20185;-57
2022/04/19 03:14:37;;;;;;;22.20;17.67;;;;;;;;;;2072447;28;20220;-59
2022/04/19 03:15:37;;;;;;;18.50;16.50;;;;;;;;;;2065437;28;20595;-58
2022/04/19 03:16:38;;;;;;;19.97;16.57;;;;;;;;;;2058675;28;20162;-59
2022/04/19 03:17:39;;;;;;;19.87;16.50;;;;;;;;;;2073100;28;20180;-58
2022/04/19 03:18:41;;;;;;;18.73;16.27;;;;;;;;;;2080835;28;20238;-59
2022/04/19 03:19:42;;;;;;;16.80;14.97;;;;;;;;;;2080501;28;20199;-58
2022/04/19 03:20:45;;;;;;;16.33;14.63;;;;;;;;;;2079272;28;20664;-58
2022/04/19 03:21:45;;;;;;;18.13;15.57;;;;;;;;;;2079882;28;20203;-63
2022/04/19 03:28:09;;;;;;;19.17;13.87;;;;;;;;;;2079420;28;20190;-57
2022/04/19 03:29:10;;;;;;;13.77;12.43;;;;;;;;;;2069914;28;20209;-58
2022/04/19 03:30:14;;;;;;;15.77;12.90;;;;;;;;;;2082399;28;20184;-60
2022/04/19 03:31:14;;;;;;;15.20;13.13;;;;;;;;;;2072378;28;20351;-63
2022/04/19 03:32:15;;;;;;;16.33;13.53;;;;;;;;;;2063145;28;20717;-62
2022/04/19 03:33:18;;;;;;;15.83;13.33;;;;;;;;;;2066057;28;20189;-62
2022/04/19 03:34:18;;;;;;;16.23;13.50;;;;;;;;;;2067652;28;20646;-61
2022/04/19 03:35:19;;;;;;;14.10;12.60;;;;;;;;;;2071348;28;20184;-61
2022/04/19 03:36:20;;;;;;;16.07;13.63;;;;;;;;;;2080993;28;20565;-62
2022/04/19 03:37:21;;;;;;;16.63;14.53;;;;;;;;;;2083594;28;20195;-62
2022/04/19 03:38:22;;;;;;;17.70;14.40;;;;;;;;;;2079533;28;20180;-60
2022/04/19 03:39:23;;;;;;;16.50;14.27;;;;;;;;;;2072694;28;20216;-60
2022/04/19 03:40:25;;;;;;;15.93;13.77;;;;;;;;;;2066511;28;20210;-60
2022/04/19 03:41:25;;;;;;;18.23;14.40;;;;;;;;;;2078213;28;20676;-61
2022/04/19 03:42:25;;;;;;;16.63;13.90;;;;;;;;;;2079248;28;20184;-63
2022/04/19 03:43:28;;;;;;;15.00;13.43;;;;;;;;;;2064508;28;20272;-59
2022/04/19 03:44:31;;;;;;;16.97;14.23;;;;;;;;;;2064982;28;20182;-64
2022/04/19 03:45:31;;;;;;;17.17;13.77;;;;;;;;;;2071869;28;20217;-61
2022/04/19 03:46:31;;;;;;;15.77;13.50;;;;;;;;;;2066382;28;20627;-63
2022/04/19 03:47:34;;;;;;;15.77;13.67;;;;;;;;;;2065115;28;20215;-61
2022/04/19 03:48:34;;;;;;;16.47;14.60;;;;;;;;;;2070137;28;20184;-63
2022/04/19 03:49:39;;;;;;;16.80;13.87;;;;;;;;;;2064142;28;20182;-58
2022/04/19 03:50:40;;;;;;;17.40;14.80;;;;;;;;;;2073778;28;20176;-61
2022/04/19 03:51:41;;;;;;;15.93;14.23;;;;;;;;;;2082746;28;20175;-60
2022/04/19 03:52:42;;;;;;;17.67;15.77;;;;;;;;;;2088965;28;20179;-59
2022/04/19 03:53:42;;;;;;;19.53;15.37;;;;;;;;;;2082685;28;20168;-61
2022/04/19 03:54:43;;;;;;;18.17;15.40;;;;;;;;;;2082796;28;20180;-61
2022/04/19 03:55:43;;;;;;;17.30;15.23;;;;;;;;;;2082981;28;20164;-60
2022/04/19 03:56:43;;;;;;;18.53;15.20;;;;;;;;;;2080643;28;20176;-62
2022/04/19 03:57:43;;;;;;;16.10;14.37;;;;;;;;;;2071590;28;20189;-61
2022/04/19 03:58:45;;;;;;;16.67;14.97;;;;;;;;;;2061735;28;20715;-61
2022/04/19 03:59:48;;;;;;;16.00;14.30;;;;;;;;;;2067073;28;20212;-60
2022/04/19 04:00:49;;;;;;;17.17;14.47;;;;;;;;;;2059745;28;20197;-61
2022/04/19 04:01:50;;;;;;;16.93;13.93;;;;;;;;;;2064603;28;20569;-59
2022/04/19 04:02:50;;;;;;;18.20;15.20;;;;;;;;;;2071311;28;20185;-62
2022/04/19 04:03:59;;;;;;;15.53;13.63;;;;;;;;;;2072587;28;20319;-54
2022/04/19 04:05:01;;;;;;;16.83;15.03;;;;;;;;;;2075619;28;20188;-62
2022/04/19 04:06:01;;;;;;;17.23;14.50;;;;;;;;;;2073187;28;20164;-61
2022/04/19 04:07:05;;;;;;;16.10;14.30;;;;;;;;;;2079952;28;20602;-58
2022/04/19 04:08:07;;;;;;;19.87;15.43;;;;;;;;;;2063231;28;20189;-62
2022/04/19 04:09:15;;;;;;;16.57;14.30;;;;;;;;;;2066148;28;20177;-60
2022/04/19 04:10:16;;;;;;;16.10;14.50;;;;;;;;;;2066638;28;20252;-59
2022/04/19 04:11:17;;;;;;;19.80;13.87;;;;;;;;;;2070244;28;20211;-60
2022/04/19 04:12:24;;;;;;;15.43;13.63;;;;;;;;;;2074918;28;20208;-56
2022/04/19 04:13:24;;;;;;;15.33;13.27;;;;;;;;;;2064921;28;20546;-59
2022/04/19 04:14:25;;;;;;;15.67;13.97;;;;;;;;;;2064386;28;20228;-60
2022/04/19 04:15:26;;;;;;;15.43;13.77;;;;;;;;;;2072311;28;20185;-61
2022/04/19 04:16:26;;;;;;;15.83;14.03;;;;;;;;;;2072530;28;20232;-61
2022/04/19 04:17:27;;;;;;;16.63;14.93;;;;;;;;;;2079238;28;20169;-62
2022/04/19 04:18:28;;;;;;;17.13;14.90;;;;;;;;;;2081212;28;20633;-59
2022/04/19 04:19:29;;;;;;;18.37;15.40;;;;;;;;;;2072911;28;20207;-62
2022/04/19 04:20:29;;;;;;;19.87;15.37;;;;;;;;;;2080533;28;20164;-60
2022/04/19 04:21:29;;;;;;;20.60;16.27;;;;;;;;;;2080202;28;20184;-61
2022/04/19 04:22:30;;;;;;;21.27;15.47;;;;;;;;;;2072805;28;20181;-63
2022/04/19 04:23:33;;;;;;;17.43;15.43;;;;;;;;;;2065137;28;20660;-60
2022/04/19 04:24:39;;;;;;;16.47;14.70;;;;;;;;;;2067814;28;20182;-61
2022/04/19 04:25:39;;;;;;;18.40;14.23;;;;;;;;;;2077466;28;20193;-63
2022/04/19 04:26:40;;;;;;;18.57;13.97;;;;;;;;;;2081849;28;20188;-61
2022/04/19 04:27:40;;;;;;;17.87;14.17;;;;;;;;;;2067330;28;20180;-61
2022/04/19 04:28:40;;;;;;;15.97;14.27;;;;;;;;;;2076109;28;20181;-61
2022/04/19 04:29:41;;;;;;;17.63;14.33;;;;;;;;;;2075926;28;20177;-62
2022/04/19 04:30:42;;;;;;;19.50;14.70;;;;;;;;;;2075887;28;20172;-60
2022/04/19 04:31:42;;;;;;;17.80;14.43;;;;;;;;;;2067655;28;20229;-61
2022/04/19 04:32:48;;;;;;;17.70;15.73;;;;;;;;;;2060191;28;20167;-63
2022/04/19 04:33:52;;;;;;;16.27;14.13;;;;;;;;;;2059665;28;20179;-63
2022/04/19 04:34:53;;;;;;;17.20;14.90;;;;;;;;;;2067642;28;20166;-59
2022/04/19 04:35:53;;;;;;;17.93;15.03;;;;;;;;;;2066936;28;20185;-61
2022/04/19 04:36:54;;;;;;;20.13;15.20;;;;;;;;;;2070268;28;20228;-61
2022/04/19 04:37:59;;;;;;;17.60;14.17;;;;;;;;;;2071470;28;20174;-61
2022/04/19 04:39:01;;;;;;;18.40;15.70;;;;;;;;;;2068437;28;20193;-61
2022/04/19 04:40:11;;;;;;;18.37;14.97;;;;;;;;;;2075555;28;20165;-62
2022/04/19 04:41:25;;;;;;;19.33;15.37;;;;;;;;;;2099780;23;20231;-58
2022/04/19 04:42:26;;;;;;;16.43;14.67;;;;;;;;;;2079787;28;20244;-59
2022/04/19 04:43:30;;;;;;;15.87;14.17;;;;;;;;;;2085234;28;20173;-57
2022/04/19 04:44:30;;;;;;;17.43;14.90;;;;;;;;;;2074454;28;20262;-59
2022/04/19 04:45:30;;;;;;;17.93;15.00;;;;;;;;;;2085255;28;20656;-57
2022/04/19 04:50:28;;;;;;;16.77;14.03;;;;;;;;;;2082963;28;20675;-59
2022/04/19 04:51:29;;;;;;;15.10;13.50;;;;;;;;;;2078087;28;20733;-57
2022/04/19 04:52:29;;;;;;;17.43;14.67;;;;;;;;;;2081773;28;20172;-56
2022/04/19 04:53:30;;;;;;;18.00;14.27;;;;;;;;;;2074033;28;20203;-54
2022/04/19 04:54:44;;;;;;;17.40;14.50;;;;;;;;;;2077418;28;20568;-56
2022/04/19 04:55:50;;;;;;;15.37;13.17;;;;;;;;;;2074354;28;20195;-58
2022/04/19 04:56:57;;;;;;;15.53;13.47;;;;;;;;;;2078382;28;20215;-54
2022/04/19 04:58:01;;;;;;;17.23;14.63;;;;;;;;;;2082108;28;20164;-56
2022/04/19 04:59:01;;;;;;;17.53;14.07;;;;;;;;;;2081042;28;20176;-57
2022/04/19 05:00:05;;;;;;;20.50;14.37;;;;;;;;;;2065866;28;20181;-57
2022/04/19 05:01:23;;;;;;;16.90;13.50;;;;;;;;;;2079397;28;20211;-57
2022/04/19 05:02:25;;;;;;;14.33;12.83;;;;;;;;;;2090425;28;20186;-58
2022/04/19 05:03:25;;;;;;;16.43;13.77;;;;;;;;;;2081333;28;20206;-57
2022/04/19 05:04:26;;;;;;;16.07;13.57;;;;;;;;;;2071895;28;20213;-55
2022/04/19 05:05:27;;;;;;;14.97;13.43;;;;;;;;;;2079179;28;20219;-57
2022/04/19 05:06:31;;;;;;;15.40;13.43;;;;;;;;;;2087278;28;20183;-56
2022/04/19 05:07:35;;;;;;;18.23;14.17;;;;;;;;;;2090145;28;20275;-56
2022/04/19 05:08:36;;;;;;;14.57;13.07;;;;;;;;;;2079793;28;20212;-55
2022/04/19 05:09:36;;;;;;;14.77;13.17;;;;;;;;;;2079479;28;20199;-55
2022/04/19 05:10:37;;;;;;;19.43;14.13;;;;;;;;;;2081301;28;20184;-58
2022/04/19 05:11:46;;;;;;;15.23;13.10;;;;;;;;;;2074928;28;20219;-55
2022/04/19 05:12:47;;;;;;;14.90;13.37;;;;;;;;;;2068556;28;20177;-53
2022/04/19 05:13:54;;;;;;;14.23;12.73;;;;;;;;;;2072306;28;20193;-58
2022/04/19 05:14:55;;;;;;;14.63;13.13;;;;;;;;;;2073717;28;20187;-57
2022/04/19 05:15:58;;;;;;;14.97;13.53;;;;;;;;;;2083284;28;20200;-56
2022/04/19 05:16:59;;;;;;;15.63;13.20;;;;;;;;;;2080574;28;20313;-57
2022/04/19 05:18:00;;;;;;;15.40;13.80;;;;;;;;;;2076722;28;20242;-57
2022/04/19 05:19:00;;;;;;;14.77;12.73;;;;;;;;;;2084581;28;20219;-58
2022/04/19 05:20:01;;;;;;;17.53;13.27;;;;;;;;;;2090101;28;20184;-59
2022/04/19 05:21:02;;;;;;;14.70;13.07;;;;;;;;;;2083941;28;20669;-57
2022/04/19 05:22:02;;;;;;;13.97;12.57;;;;;;;;;;2083407;28;20227;-58
2022/04/19 05:23:03;;;;;;;14.50;13.20;;;;;;;;;;2076293;28;20275;-57
2022/04/19 05:24:04;;;;;;;14.93;13.23;;;;;;;;;;2072304;28;20318;-55
2022/04/19 05:25:05;;;;;;;15.43;12.60;;;;;;;;;;2080080;28;20185;-58
2022/04/19 05:26:05;;;;;;;16.50;13.00;;;;;;;;;;2084480;28;20184;-56
2022/04/19 05:27:06;;;;;;;14.77;12.80;;;;;;;;;;2083171;28;20215;-56
2022/04/19 05:28:09;;;;;;;14.67;13.17;;;;;;;;;;2085217;28;20188;-53
2022/04/19 05:29:09;;;;;;;14.23;12.33;;;;;;;;;;2090833;28;20179;-55
2022/04/19 05:30:11;;;;;;;17.77;14.20;;;;;;;;;;2094895;28;20183;-58
2022/04/19 05:31:11;;;;;;;18.07;14.23;;;;;;;;;;2091424;28;20207;-54
2022/04/19 05:32:12;;;;;;;13.83;12.43;;;;;;;;;;2079157;28;20684;-56
2022/04/19 05:33:12;;;;;;;14.90;13.37;;;;;;;;;;2073554;28;20211;-55
2022/04/19 05:34:12;;;;;;;18.47;13.33;;;;;;;;;;2084601;28;20733;-57
2022/04/19 05:35:13;;;;;;;15.55;13.95;;;;;;;;;;2096511;28;20190;-56
2022/04/19 05:36:14;;;;;;;13.27;11.87;;;;;;;;;;2085926;28;20180;-57
2022/04/19 05:37:14;;;;;;;15.50;13.43;;;;;;;;;;2086146;28;20176;-54
2022/04/19 05:38:14;;;;;;;19.08;17.13;;;;;;;;;;2090446;28;20180;-55
2022/04/19 05:39:15;;;;;;;14.63;13.10;;;;;;;;;;2080659;28;20235;-56
2022/04/19 05:40:16;;;;;;;13.98;12.50;;;;;;;;;;2079611;28;20189;-59
2022/04/19 05:41:17;;;;;;;14.73;13.07;;;;;;;;;;2077892;28;20201;-53
2022/04/19 05:42:17;;;;;;;16.17;13.27;;;;;;;;;;2076661;28;20238;-56
2022/04/19 05:43:18;;;;;;;13.20;11.83;;;;;;;;;;2084344;28;20638;-57
2022/04/19 05:44:21;;;;;;;15.75;11.50;;;;;;;;;;2084094;28;20172;-57
2022/04/19 05:45:21;;;;;;;13.00;11.70;;;;;;;;;;2082840;28;20191;-60
2022/04/19 05:46:23;;;;;;;17.60;13.60;;;;;;;;;;2078746;28;20169;-58
2022/04/19 05:47:23;;;;;;;12.93;11.63;;;;;;;;;;2073644;28;20193;-57
2022/04/19 05:48:25;;;;;;;12.85;11.25;;;;;;;;;;2076316;28;20185;-58
2022/04/19 05:49:25;;;;;;;13.25;11.65;;;;;;;;;;2077587;28;20224;-58
2022/04/19 05:50:26;;;;;;;14.90;13.30;;;;;;;;;;2077252;28;20205;-59
2022/04/19 05:51:26;;;;;;;12.70;11.25;;;;;;;;;;2083849;28;20250;-60
2022/04/19 05:52:27;;;;;;;14.83;13.27;;;;;;;;;;2090376;28;20221;-58
2022/04/19 05:53:27;;;;;;;13.73;11.95;;;;;;;;;;2082399;28;20168;-59
2022/04/19 05:54:27;;;;;;;13.05;11.63;;;;;;;;;;2083156;28;20172;-58
2022/04/19 05:55:32;;;;;;;13.07;11.67;;;;;;;;;;2083815;28;20184;-57
2022/04/19 05:56:33;;;;;;;11.33;10.23;;;;;;;;;;2081714;28;20263;-57
2022/04/19 05:57:35;;;;;;;12.60;11.40;;;;;;;;;;2074257;28;20178;-55
2022/04/19 05:58:36;;;;;;;15.10;11.45;;;;;;;;;;2083007;28;20214;-56
2022/04/19 05:59:36;;;;;;;12.38;11.07;;;;;;;;;;2086085;28;20734;-56
2022/04/19 06:00:37;;;;;;;12.27;10.83;;;;;;;;;;2076726;28;20173;-57
2022/04/19 06:05:35;;;;;;;16.23;12.68;;;;;;;;;;2074943;28;20165;-54
2022/04/19 06:06:35;;;;;;;12.93;9.93;;;;;;;;;;2073038;28;20177;-58
2022/04/19 06:07:43;;;;;;;25.95;10.55;;;;;;;;;;2071032;28;20174;-56
2022/04/19 06:08:44;;;;;;;14.00;10.20;;;;;;;;;;2080073;28;20180;-58
2022/04/19 06:09:45;;;;;;;19.52;10.60;;;;;;;;;;2083829;28;20172;-57
2022/04/19 06:10:45;;;;;;;17.80;9.32;;;;;;;;;;2077377;28;20594;-57
2022/04/19 06:11:46;;;;;;;24.45;11.25;;;;;;;;;;2077842;28;20199;-58
2022/04/19 06:12:46;;;;;;;51.50;14.35;;;;;;;;;;2069953;28;20185;-58
2022/04/19 06:13:48;;;;;;;16.23;9.70;;;;;;;;;;2073268;28;20173;-57
2022/04/19 06:14:48;;;;;;;23.80;15.60;;;;;;;;;;2072207;28;20641;-57
2022/04/19 06:15:49;;;;;;;17.27;9.75;;;;;;;;;;2072475;28;20161;-58
2022/04/19 06:16:49;;;;;;;21.20;10.80;;;;;;;;;;2080570;28;20167;-56
2022/04/19 06:17:50;;;;;;;20.65;10.93;;;;;;;;;;2080101;28;20266;-57