Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:14;;;;;;;;;;;19.70;87.00;;;;;;4275172;33;43805;-80
2021/09/14 00:03:41;;;;;;;;;;;19.60;87.00;;;;;;4289049;33;20006;-80
2021/09/14 00:06:08;;;;;;;;;;;19.60;87.00;;;;;;4288250;33;42279;-80
2021/09/14 00:08:38;;;;;;;;;;;19.60;87.70;;;;;;4288305;33;43913;-80
2021/09/14 00:11:06;;;;;;;;;;;19.50;87.00;;;;;;4286675;33;44158;-80
2021/09/14 00:13:38;;;;;;;;;;;19.60;87.00;;;;;;4286789;33;42483;-80
2021/09/14 00:16:08;;;;;;;;;;;19.60;87.10;;;;;;4287762;33;43028;-80
2021/09/14 00:18:42;;;;;;;;;;;19.60;87.10;;;;;;4287048;33;43766;-80
2021/09/14 00:21:09;;;;;;;;;;;19.50;87.00;;;;;;4275252;33;43927;-80
2021/09/14 00:23:36;;;;;;;;;;;19.50;87.00;;;;;;4288038;33;44227;-80
2021/09/14 00:26:06;;;;;;;;;;;19.50;87.00;;;;;;4288150;33;43275;-80
2021/09/14 00:28:33;;;;;;;;;;;19.50;87.10;;;;;;4287778;33;44028;-79
2021/09/14 00:31:03;;;;;;;;;;;19.50;87.00;;;;;;4274909;33;42521;-79
2021/09/14 00:33:33;;;;;;;;;;;19.50;87.10;;;;;;4287444;33;43175;-79
2021/09/14 00:36:06;;;;;;;;;;;19.50;87.10;;;;;;4286887;33;45778;-79
2021/09/14 00:38:35;;;;;;;;;;;19.50;87.10;;;;;;4288144;33;43864;-79
2021/09/14 00:41:02;;;;;;;;;;;19.40;87.10;;;;;;4287601;33;43922;-79
2021/09/14 00:43:32;;;;;;;;;;;19.40;87.10;;;;;;4287394;33;42298;-80
2021/09/14 00:45:59;;;;;;;;;;;19.40;87.20;;;;;;4287992;33;43722;-80
2021/09/14 00:48:30;;;;;;;;;;;19.40;87.20;;;;;;4274954;33;43041;-79
2021/09/14 00:51:03;;;;;;;;;;;19.40;87.30;;;;;;4287272;33;43874;-79
2021/09/14 00:53:33;;;;;;;;;;;19.40;87.30;;;;;;4274624;33;42482;-79
2021/09/14 00:56:03;;;;;;;;;;;19.40;87.50;;;;;;4274466;33;44025;-79
2021/09/14 00:58:30;;;;;;;;;;;19.40;87.40;;;;;;4287418;33;46059;-80
2021/09/14 01:01:03;;;;;;;;;;;19.40;87.40;;;;;;4287270;33;43042;-80
2021/09/14 01:03:33;;;;;;;;;;;19.40;87.40;;;;;;4287046;33;44141;-80
2021/09/14 01:06:01;;;;;;;;;;;19.30;87.40;;;;;;4274819;33;43371;-80
2021/09/14 01:08:31;;;;;;;;;;;19.30;87.50;;;;;;4287383;33;43007;-80
2021/09/14 01:11:04;;;;;;;;;;;19.30;87.50;;;;;;4286072;33;44209;-80
2021/09/14 01:13:36;;;;;;;;;;;19.30;87.40;;;;;;4287454;33;45506;-80
2021/09/14 01:16:12;;;;;;;;;;;19.30;87.50;;;;;;4274489;33;43466;-80
2021/09/14 01:18:42;;;;;;;;;;;19.30;87.50;;;;;;4287389;33;43678;-79
2021/09/14 01:21:12;;;;;;;;;;;19.30;87.60;;;;;;4274388;33;44856;-79
2021/09/14 01:23:42;;;;;;;;;;;19.30;87.60;;;;;;4286749;33;43572;-79
2021/09/14 01:26:12;;;;;;;;;;;19.30;87.60;;;;;;4286171;33;44238;-79
2021/09/14 01:28:39;;;;;;;;;;;19.20;87.50;;;;;;4287231;33;42672;-80
2021/09/14 01:31:14;;;;;;;;;;;19.30;87.60;;;;;;4274160;33;43365;-80
2021/09/14 01:33:52;;;;;;;;;;;19.30;87.70;;;;;;4274294;33;43505;-80
2021/09/14 01:36:22;;;;;;;;;;;19.20;87.60;;;;;;4274568;33;44042;-80
2021/09/14 01:38:49;;;;;;;;;;;19.20;87.60;;;;;;4286962;33;44610;-79
2021/09/14 01:41:22;;;;;;;;;;;19.20;87.60;;;;;;4285608;33;43049;-79
2021/09/14 01:43:50;;;;;;;;;;;19.20;87.60;;;;;;4285845;33;43006;-79
2021/09/14 01:46:17;;;;;;;;;;;19.20;87.60;;;;;;4287129;33;45772;-79
2021/09/14 01:48:53;;;;;;;;;;;19.20;87.70;;;;;;4285601;33;43449;-79
2021/09/14 01:51:20;;;;;;;;;;;19.20;87.70;;;;;;4274203;33;43268;-80
2021/09/14 01:53:52;;;;;;;;;;;19.10;87.60;;;;;;4286495;33;42835;-79
2021/09/14 01:56:20;;;;;;;;;;;19.10;87.60;;;;;;4274238;33;45529;-79
2021/09/14 01:58:51;;;;;;;;;;;19.10;87.70;;;;;;4285530;33;42869;-80
2021/09/14 02:01:35;;;;;;;;;;;19.10;87.70;;;;;;4286263;33;43516;-80
2021/09/14 02:04:53;;;;;;;;;;;19.10;87.70;;;;;;4286600;33;43414;-79
2021/09/14 02:07:22;;;;;;;;;;;19.10;87.60;;;;;;4279000;33;44069;-79
2021/09/14 02:40:21;;;;;;;;;;;19.00;88.00;;;;;;4289170;33;44283;-80
2021/09/14 02:59:05;;;;;;;;;;;18.90;88.20;;;;;;4289570;33;43185;-80
2021/09/14 03:01:36;;;;;;;;;;;18.80;88.10;;;;;;4276762;33;43899;-80
2021/09/14 03:04:06;;;;;;;;;;;18.80;88.80;;;;;;4289243;33;43071;-80
2021/09/14 03:06:38;;;;;;;;;;;18.80;88.10;;;;;;4288634;33;44534;-80
2021/09/14 03:09:12;;;;;;;;;;;18.80;88.10;;;;;;4289140;33;20031;-80
2021/09/14 03:11:39;;;;;;;;;;;18.80;88.20;;;;;;4289122;33;44114;-80
2021/09/14 03:14:09;;;;;;;;;;;18.80;88.20;;;;;;4287504;33;42661;-80
2021/09/14 03:16:36;;;;;;;;;;;18.80;88.20;;;;;;4288616;33;43499;-80
2021/09/14 03:19:09;;;;;;;;;;;18.80;88.20;;;;;;4288585;33;42905;-80
2021/09/14 03:21:47;;;;;;;;;;;18.80;88.50;;;;;;4288642;33;43446;-80
2021/09/14 03:24:23;;;;;;;;;;;18.80;88.30;;;;;;4288924;33;43997;-80
2021/09/14 03:26:53;;;;;;;;;;;18.80;88.40;;;;;;4289078;33;43421;-80
2021/09/14 03:29:20;;;;;;;;;;;18.70;88.40;;;;;;4288920;33;44871;-80
2021/09/14 03:31:53;;;;;;;;;;;18.80;88.40;;;;;;4275544;33;42707;-80
2021/09/14 03:34:28;;;;;;;;;;;18.80;88.50;;;;;;4288383;33;43062;-80
2021/09/14 03:36:55;;;;;;;;;;;18.70;88.40;;;;;;4287659;33;43889;-80
2021/09/14 03:39:25;;;;;;;;;;;18.80;88.50;;;;;;4276618;33;19999;-80
2021/09/14 03:41:55;;;;;;;;;;;18.70;88.40;;;;;;4288264;33;42608;-80
2021/09/14 03:44:28;;;;;;;;;;;18.70;88.40;;;;;;4275256;33;44193;-80
2021/09/14 03:47:00;;;;;;;;;;;18.70;88.40;;;;;;4288046;33;44775;-80
2021/09/14 03:49:27;;;;;;;;;;;18.70;88.40;;;;;;4288787;33;45775;-80
2021/09/14 03:51:59;;;;;;;;;;;18.60;88.30;;;;;;4288310;33;43567;-80
2021/09/14 03:54:26;;;;;;;;;;;18.70;88.50;;;;;;4275693;33;44724;-80
2021/09/14 03:56:53;;;;;;;;;;;18.70;88.60;;;;;;4275485;33;43916;-80
2021/09/14 03:59:26;;;;;;;;;;;18.60;88.60;;;;;;4288043;33;46003;-80
2021/09/14 04:02:00;;;;;;;;;;;18.60;88.60;;;;;;4288146;33;45774;-80
2021/09/14 04:09:54;;;;;;;;;;;18.60;88.70;;;;;;4289590;33;19995;-80
2021/09/14 04:12:21;;;;;;;;;;;18.60;88.70;;;;;;4288431;33;44546;-80
2021/09/14 04:14:57;;;;;;;;;;;18.60;88.80;;;;;;4275769;33;44986;-80
2021/09/14 04:17:24;;;;;;;;;;;18.60;88.80;;;;;;4288108;33;43051;-80
2021/09/14 04:19:51;;;;;;;;;;;18.60;88.80;;;;;;4287058;33;44300;-80
2021/09/14 04:22:19;;;;;;;;;;;18.60;88.80;;;;;;4275168;33;44227;-80
2021/09/14 04:24:47;;;;;;;;;;;18.60;88.80;;;;;;4274757;33;43356;-80
2021/09/14 04:27:17;;;;;;;;;;;18.60;88.70;;;;;;4274835;33;44224;-80
2021/09/14 04:29:52;;;;;;;;;;;18.50;88.70;;;;;;4275398;33;43350;-80
2021/09/14 04:32:25;;;;;;;;;;;18.60;88.80;;;;;;4288015;33;44287;-80
2021/09/14 04:34:55;;;;;;;;;;;18.60;88.90;;;;;;4275060;33;43910;-80
2021/09/14 04:37:28;;;;;;;;;;;18.50;88.80;;;;;;4274506;33;44170;-80
2021/09/14 04:40:01;;;;;;;;;;;18.50;88.90;;;;;;4288070;33;20392;-80
2021/09/14 04:42:30;;;;;;;;;;;18.60;89.00;;;;;;4287802;33;46076;-80
2021/09/14 04:45:06;;;;;;;;;;;18.50;88.90;;;;;;4275215;33;43761;-81
2021/09/14 04:47:33;;;;;;;;;;;18.50;89.50;;;;;;4288036;33;43942;-80
2021/09/14 04:50:06;;;;;;;;;;;18.50;88.90;;;;;;4286789;33;44311;-80
2021/09/14 04:52:35;;;;;;;;;;;18.50;88.90;;;;;;4287785;33;44249;-80
2021/09/14 04:55:06;;;;;;;;;;;18.50;89.00;;;;;;4274262;33;43445;-80
2021/09/14 04:57:36;;;;;;;;;;;18.50;89.10;;;;;;4287553;33;45807;-80
2021/09/14 05:00:12;;;;;;;;;;;18.50;89.10;;;;;;4274471;33;44276;-80
2021/09/14 05:02:44;;;;;;;;;;;18.50;89.10;;;;;;4287255;33;44025;-80
2021/09/14 05:05:21;;;;;;;;;;;18.40;89.00;;;;;;4274256;33;44241;-80
2021/09/14 05:07:50;;;;;;;;;;;18.40;89.20;;;;;;4287177;33;43293;-80
2021/09/14 05:10:20;;;;;;;;;;;18.40;89.30;;;;;;4288243;33;20045;-80
2021/09/14 05:12:53;;;;;;;;;;;18.40;89.30;;;;;;4287218;33;44464;-80
2021/09/14 05:15:23;;;;;;;;;;;18.40;89.30;;;;;;4274464;33;44263;-80
2021/09/14 05:17:50;;;;;;;;;;;18.40;89.30;;;;;;4287278;33;43982;-80
2021/09/14 05:20:23;;;;;;;;;;;18.40;89.40;;;;;;4287474;33;43478;-80
2021/09/14 05:23:00;;;;;;;;;;;18.40;89.40;;;;;;4287400;33;44287;-80
2021/09/14 05:25:35;;;;;;;;;;;18.40;89.50;;;;;;4286950;33;43038;-80
2021/09/14 05:28:10;;;;;;;;;;;18.40;89.40;;;;;;4286230;33;42676;-80
2021/09/14 05:30:49;;;;;;;;;;;18.40;89.50;;;;;;4274115;33;43854;-80
2021/09/14 05:33:19;;;;;;;;;;;18.40;89.50;;;;;;4274469;33;43948;-80
2021/09/14 05:35:56;;;;;;;;;;;18.40;89.50;;;;;;4274283;33;42946;-80
2021/09/14 05:38:24;;;;;;;;;;;18.40;89.50;;;;;;4274550;33;46046;-80
2021/09/14 05:40:55;;;;;;;;;;;18.30;89.40;;;;;;4274168;33;44866;-80
2021/09/14 05:43:31;;;;;;;;;;;18.40;89.60;;;;;;4287209;33;43552;-80
2021/09/14 05:46:08;;;;;;;;;;;18.30;89.60;;;;;;4287198;33;43277;-80
2021/09/14 05:48:35;;;;;;;;;;;18.30;89.70;;;;;;4287042;33;46022;-80
2021/09/14 05:51:05;;;;;;;;;;;18.30;89.70;;;;;;4287180;33;43091;-80
2021/09/14 05:53:35;;;;;;;;;;;18.30;89.80;;;;;;4286573;33;43299;-80
2021/09/14 05:56:08;;;;;;;;;;;18.30;89.80;;;;;;4287010;33;43250;-80
2021/09/14 05:58:35;;;;;;;;;;;18.30;89.80;;;;;;4287235;33;45086;-80
2021/09/14 06:01:02;;;;;;;;;;;18.30;89.90;;;;;;4286656;33;43173;-80
2021/09/14 06:03:33;;;;;;;;;;;18.30;89.90;;;;;;4286841;33;42237;-80
2021/09/14 06:06:09;;;;;;;;;;;18.30;90.00;;;;;;4286922;33;44988;-80
2021/09/14 06:08:36;;;;;;;;;;;18.30;90.00;;;;;;4287262;33;46000;-80
2021/09/14 06:11:09;;;;;;;;;;;18.30;90.00;;;;;;4277868;33;20042;-80
2021/09/14 06:13:44;;;;;;;;;;;18.30;90.00;;;;;;4290002;33;43935;-80
2021/09/14 06:16:18;;;;;;;;;;;18.30;90.00;;;;;;4289873;33;43949;-80
2021/09/14 06:18:54;;;;;;;;;;;18.30;90.00;;;;;;4288862;33;45816;-80
2021/09/14 06:21:26;;;;;;;;;;;18.30;90.00;;;;;;4289428;33;45305;-80
2021/09/14 06:23:53;;;;;;;;;;;18.30;90.00;;;;;;4290063;33;44223;-80
2021/09/14 06:26:26;;;;;;;;;;;18.30;90.10;;;;;;4276971;33;43604;-80
2021/09/14 06:28:59;;;;;;;;;;;18.30;90.10;;;;;;4288681;33;46210;-80
2021/09/14 06:31:31;;;;;;;;;;;18.30;90.10;;;;;;4289694;33;44120;-80
2021/09/14 06:34:04;;;;;;;;;;;18.20;90.10;;;;;;4276899;33;44274;-80
2021/09/14 06:36:37;;;;;;;;;;;18.20;90.20;;;;;;4289802;33;43181;-80
2021/09/14 06:39:13;;;;;;;;;;;18.20;90.20;;;;;;4276298;33;43473;-80
2021/09/14 06:41:48;;;;;;;;;;;18.20;90.60;;;;;;4290821;33;20058;-80
2021/09/14 06:44:24;;;;;;;;;;;18.20;90.30;;;;;;4289487;33;43783;-80
2021/09/14 06:46:56;;;;;;;;;;;18.20;90.30;;;;;;4289700;33;43540;-80
2021/09/14 06:49:28;;;;;;;;;;;18.20;90.40;;;;;;4276650;33;43478;-80
2021/09/14 06:51:58;;;;;;;;;;;18.20;90.40;;;;;;4289226;33;42328;-80
2021/09/14 06:54:31;;;;;;;;;;;18.20;90.50;;;;;;4288426;33;43218;-80
2021/09/14 06:57:10;;;;;;;;;;;18.20;90.50;;;;;;4276587;33;42984;-80
2021/09/14 06:59:45;;;;;;;;;;;18.20;90.50;;;;;;4289324;33;43819;-80
2021/09/14 07:02:23;;;;;;;;;;;18.20;90.50;;;;;;4276049;33;45291;-80
2021/09/14 07:04:57;;;;;;;;;;;18.20;90.60;;;;;;4275735;33;43359;-80
2021/09/14 07:07:30;;;;;;;;;;;18.20;90.60;;;;;;4276627;33;45768;-80
2021/09/14 07:10:09;;;;;;;;;;;18.20;90.60;;;;;;4276278;33;45570;-80
2021/09/14 07:12:42;;;;;;;;;;;18.20;90.70;;;;;;4289937;33;19994;-80
2021/09/14 07:15:18;;;;;;;;;;;18.30;90.70;;;;;;4289091;33;46122;-80
2021/09/14 07:17:50;;;;;;;;;;;18.20;90.70;;;;;;4275897;33;43398;-80
2021/09/14 07:20:17;;;;;;;;;;;18.20;90.80;;;;;;4276075;33;44841;-80
2021/09/14 07:22:47;;;;;;;;;;;18.30;90.90;;;;;;4275908;33;43504;-80
2021/09/14 07:25:24;;;;;;;;;;;18.30;90.90;;;;;;4276191;33;44199;-80
2021/09/14 07:27:59;;;;;;;;;;;18.30;90.90;;;;;;4276269;33;43902;-80
2021/09/14 07:30:26;;;;;;;;;;;18.30;90.90;;;;;;4276022;33;43863;-80
2021/09/14 07:33:05;;;;;;;;;;;18.30;90.90;;;;;;4275839;33;45975;-80
2021/09/14 07:35:37;;;;;;;;;;;18.30;90.90;;;;;;4275532;33;42536;-80
2021/09/14 07:38:13;;;;;;;;;;;18.30;91.00;;;;;;4288471;33;42480;-80
2021/09/14 07:40:45;;;;;;;;;;;18.30;91.00;;;;;;4288795;33;44208;-80
2021/09/14 07:43:20;;;;;;;;;;;18.30;91.00;;;;;;4276888;33;19995;-80
2021/09/14 07:45:53;;;;;;;;;;;18.30;91.00;;;;;;4275889;33;43275;-80
2021/09/14 07:48:20;;;;;;;;;;;18.30;91.00;;;;;;4288782;33;44508;-80
2021/09/14 07:50:47;;;;;;;;;;;18.40;91.10;;;;;;4275648;33;44173;-80
2021/09/14 07:53:14;;;;;;;;;;;18.30;91.10;;;;;;4275650;33;42787;-80
2021/09/14 07:55:46;;;;;;;;;;;18.40;91.10;;;;;;4287456;33;43476;-79
2021/09/14 07:58:14;;;;;;;;;;;18.40;91.10;;;;;;4288540;33;45940;-79
2021/09/14 08:00:46;;;;;;;;;;;18.40;91.20;;;;;;4275229;33;44790;-80
2021/09/14 08:03:22;;;;;;;;;;;18.40;91.20;;;;;;4288093;33;44541;-80
2021/09/14 08:05:54;;;;;;;;;;;18.40;91.20;;;;;;4274948;33;42498;-80
2021/09/14 08:08:21;;;;;;;;;;;18.40;91.20;;;;;;4288587;33;45817;-80
2021/09/14 08:10:51;;;;;;;;;;;18.40;91.20;;;;;;4288500;33;43490;-80
2021/09/14 08:13:35;;;;;;;;;;;18.50;91.30;;;;;;4289795;33;20057;-80
2021/09/14 08:16:05;;;;;;;;;;;18.40;91.30;;;;;;4275450;33;43482;-80
2021/09/14 08:18:40;;;;;;;;;;;18.50;91.30;;;;;;4287828;33;43141;-80
2021/09/14 08:21:15;;;;;;;;;;;18.50;91.30;;;;;;4288226;33;45102;-81
2021/09/14 08:23:50;;;;;;;;;;;18.50;91.30;;;;;;4288067;33;42666;-80
2021/09/14 08:26:28;;;;;;;;;;;18.50;91.30;;;;;;4288189;33;45835;-80
2021/09/14 08:29:03;;;;;;;;;;;18.50;91.40;;;;;;4288103;33;44503;-80
2021/09/14 08:31:38;;;;;;;;;;;18.50;91.40;;;;;;4274694;33;44812;-80
2021/09/14 08:34:08;;;;;;;;;;;18.50;91.40;;;;;;4274770;33;42509;-80
2021/09/14 08:36:41;;;;;;;;;;;18.50;91.40;;;;;;4274911;33;45811;-80
2021/09/14 08:39:13;;;;;;;;;;;18.50;91.40;;;;;;4275324;33;44715;-80
2021/09/14 08:41:47;;;;;;;;;;;18.50;91.40;;;;;;4274828;33;43389;-80
2021/09/14 08:44:21;;;;;;;;;;;18.50;91.40;;;;;;4288510;33;20003;-80
2021/09/14 08:46:54;;;;;;;;;;;18.60;91.50;;;;;;4274849;33;45819;-80
2021/09/14 08:49:28;;;;;;;;;;;18.60;91.50;;;;;;4274650;33;43773;-79
2021/09/14 08:52:03;;;;;;;;;;;18.60;91.50;;;;;;4274889;33;46092;-80
2021/09/14 08:54:39;;;;;;;;;;;18.60;91.50;;;;;;4287675;33;43169;-80
2021/09/14 08:57:14;;;;;;;;;;;18.60;91.50;;;;;;4287734;33;45003;-80
2021/09/14 08:59:48;;;;;;;;;;;18.70;91.60;;;;;;4286835;33;43243;-80
2021/09/14 09:02:16;;;;;;;;;;;18.60;91.50;;;;;;4274030;33;43861;-80
2021/09/14 09:04:53;;;;;;;;;;;18.70;91.60;;;;;;4287375;33;43983;-79
2021/09/14 09:07:52;;;;;;;;;;;18.70;91.70;;;;;;4287527;33;45972;-80
2021/09/14 09:10:27;;;;;;;;;;;18.70;91.60;;;;;;4287212;33;43363;-80
2021/09/14 09:13:04;;;;;;;;;;;18.70;91.60;;;;;;4287569;33;42866;-79
2021/09/14 09:15:39;;;;;;;;;;;18.80;91.60;;;;;;4287067;33;20002;-79
2021/09/14 09:18:12;;;;;;;;;;;18.80;91.60;;;;;;4287414;33;45644;-79
2021/09/14 09:20:49;;;;;;;;;;;18.90;91.70;;;;;;4286772;33;43605;-80
2021/09/14 09:23:21;;;;;;;;;;;18.90;91.70;;;;;;4273973;33;43254;-79
2021/09/14 09:25:56;;;;;;;;;;;18.90;91.60;;;;;;4273988;33;42938;-79
2021/09/14 09:28:24;;;;;;;;;;;18.90;91.60;;;;;;4287421;33;46073;-79
2021/09/14 09:30:55;;;;;;;;;;;18.90;91.60;;;;;;4273965;33;44235;-79
2021/09/14 09:33:32;;;;;;;;;;;19.00;91.60;;;;;;4274364;33;44061;-80
2021/09/14 09:36:09;;;;;;;;;;;19.00;91.60;;;;;;4287445;33;44966;-80
2021/09/14 09:38:47;;;;;;;;;;;19.00;91.60;;;;;;4274518;33;43245;-79
2021/09/14 09:41:21;;;;;;;;;;;19.00;91.60;;;;;;4287135;33;46087;-79
2021/09/14 09:43:54;;;;;;;;;;;19.10;91.60;;;;;;4286545;33;44151;-80
2021/09/14 09:46:29;;;;;;;;;;;19.10;91.60;;;;;;4275026;33;20042;-80
2021/09/14 09:49:05;;;;;;;;;;;19.10;91.60;;;;;;4287211;33;45831;-79
2021/09/14 09:51:36;;;;;;;;;;;19.10;91.90;;;;;;4287229;33;43093;-80
2021/09/14 09:54:07;;;;;;;;;;;19.20;92.10;;;;;;4273749;33;43494;-79
2021/09/14 09:56:43;;;;;;;;;;;19.20;91.70;;;;;;4286865;33;45266;-79
2021/09/14 09:59:19;;;;;;;;;;;19.30;91.80;;;;;;4274397;33;44270;-80
2021/09/14 10:02:11;;;;;;;;;;;19.30;91.70;;;;;;4274208;33;44727;-80
2021/09/14 10:04:54;;;;;;;;;;;19.30;91.80;;;;;;4287003;33;43441;-80
2021/09/14 10:07:26;;;;;;;;;;;19.40;92.00;;;;;;4274564;33;44017;-79
2021/09/14 10:09:54;;;;;;;;;;;19.40;91.70;;;;;;4274541;33;43608;-78
2021/09/14 10:12:33;;;;;;;;;;;19.50;91.70;;;;;;4273814;33;42327;-79
2021/09/14 10:15:06;;;;;;;;;;;19.50;91.80;;;;;;4273573;33;42886;-79
2021/09/14 10:17:49;;;;;;;;;;;19.50;92.00;;;;;;4274424;33;20066;-79
2021/09/14 10:20:17;;;;;;;;;;;19.60;92.00;;;;;;4286850;33;44018;-79
2021/09/14 10:23:05;;;;;;;;;;;19.60;91.90;;;;;;4273984;33;43806;-79
2021/09/14 10:25:36;;;;;;;;;;;19.70;91.90;;;;;;4286913;33;43473;-78
2021/09/14 10:28:10;;;;;;;;;;;19.70;92.00;;;;;;4286935;33;43682;-79
2021/09/14 10:30:41;;;;;;;;;;;19.80;92.00;;;;;;4286309;33;45821;-79
2021/09/14 10:33:21;;;;;;;;;;;19.80;91.90;;;;;;4273602;33;43916;-79
2021/09/14 10:35:52;;;;;;;;;;;19.80;91.90;;;;;;4286791;33;44262;-80
2021/09/14 10:38:25;;;;;;;;;;;19.80;92.00;;;;;;4273746;33;44514;-80
2021/09/14 10:40:53;;;;;;;;;;;19.90;92.10;;;;;;4287082;33;44251;-79
2021/09/14 10:43:33;;;;;;;;;;;19.90;92.00;;;;;;4273894;33;44294;-79
2021/09/14 10:46:00;;;;;;;;;;;19.90;92.00;;;;;;4273852;33;43872;-79
2021/09/14 10:48:38;;;;;;;;;;;20.00;92.00;;;;;;4275092;33;20392;-79
2021/09/14 10:51:26;;;;;;;;;;;20.00;92.10;;;;;;4273332;33;42561;-79
2021/09/14 10:54:00;;;;;;;;;;;20.00;92.10;;;;;;4285281;33;43048;-80
2021/09/14 10:56:29;;;;;;;;;;;20.10;92.10;;;;;;4276288;33;45784;-79
2021/09/14 10:58:58;;;;;;;;;;;20.10;92.20;;;;;;4288932;33;43347;-80
2021/09/14 11:01:28;;;;;;;;;;;20.10;92.20;;;;;;4276280;33;45822;-79
2021/09/14 11:04:01;;;;;;;;;;;20.10;92.30;;;;;;4288867;33;43431;-79
2021/09/14 11:06:29;;;;;;;;;;;20.20;92.30;;;;;;4275982;33;43753;-80
2021/09/14 11:09:00;;;;;;;;;;;20.20;92.30;;;;;;4275851;33;44713;-80
2021/09/14 11:11:27;;;;;;;;;;;20.30;92.40;;;;;;4288736;33;44111;-80
2021/09/14 11:13:55;;;;;;;;;;;20.30;92.20;;;;;;4276178;33;43354;-80
2021/09/14 11:16:29;;;;;;;;;;;20.30;92.40;;;;;;4275867;33;44143;-80
2021/09/14 11:18:59;;;;;;;;;;;20.40;92.80;;;;;;4276908;33;20039;-79
2021/09/14 11:21:26;;;;;;;;;;;20.40;92.40;;;;;;4289089;33;44304;-80
2021/09/14 11:23:56;;;;;;;;;;;20.40;92.30;;;;;;4288582;33;43174;-80
2021/09/14 11:26:25;;;;;;;;;;;20.50;92.30;;;;;;4275509;33;44127;-80
2021/09/14 11:28:57;;;;;;;;;;;20.50;92.20;;;;;;4288528;33;44072;-79
2021/09/14 11:31:28;;;;;;;;;;;20.50;92.20;;;;;;4275820;33;44886;-79
2021/09/14 11:34:03;;;;;;;;;;;20.50;92.20;;;;;;4275903;33;44165;-80
2021/09/14 11:36:30;;;;;;;;;;;20.50;92.30;;;;;;4288920;33;43159;-80
2021/09/14 11:39:05;;;;;;;;;;;20.50;92.30;;;;;;4288733;33;43049;-80
2021/09/14 11:41:43;;;;;;;;;;;20.50;92.30;;;;;;4275615;33;44182;-79
2021/09/14 11:44:23;;;;;;;;;;;20.50;92.40;;;;;;4288984;33;44058;-80
2021/09/14 11:46:51;;;;;;;;;;;20.50;92.40;;;;;;4288865;33;43284;-80
2021/09/14 11:49:24;;;;;;;;;;;20.60;92.50;;;;;;4289603;33;20392;-80
2021/09/14 11:52:01;;;;;;;;;;;20.50;92.50;;;;;;4275363;33;42478;-80
2021/09/14 11:54:36;;;;;;;;;;;20.60;92.50;;;;;;4288553;33;41903;-79
2021/09/14 11:57:08;;;;;;;;;;;20.50;92.50;;;;;;4287301;33;43102;-79
2021/09/14 11:59:38;;;;;;;;;;;20.50;92.40;;;;;;4275311;33;42703;-80
2021/09/14 12:02:05;;;;;;;;;;;20.50;92.40;;;;;;4274960;33;45935;-79
2021/09/14 12:04:40;;;;;;;;;;;20.60;92.50;;;;;;4275270;33;43839;-79
2021/09/14 12:07:19;;;;;;;;;;;20.60;92.50;;;;;;4286513;33;42484;-80
2021/09/14 12:09:52;;;;;;;;;;;20.60;92.50;;;;;;4275488;33;44001;-79
2021/09/14 12:12:25;;;;;;;;;;;20.50;92.80;;;;;;4275374;33;45584;-80
2021/09/14 12:14:58;;;;;;;;;;;20.50;92.50;;;;;;4275421;33;44179;-79
2021/09/14 12:17:33;;;;;;;;;;;20.50;92.50;;;;;;4287305;33;45245;-79
2021/09/14 12:20:08;;;;;;;;;;;20.50;92.50;;;;;;4276354;33;19998;-79
2021/09/14 12:22:38;;;;;;;;;;;20.50;92.60;;;;;;4287823;33;42341;-79
2021/09/14 12:25:08;;;;;;;;;;;20.50;92.60;;;;;;4288622;33;43983;-79
2021/09/14 12:27:37;;;;;;;;;;;20.50;92.60;;;;;;4286662;33;44940;-79
2021/09/14 12:30:09;;;;;;;;;;;20.50;92.70;;;;;;4287675;33;44192;-79
2021/09/14 12:32:44;;;;;;;;;;;20.50;92.70;;;;;;4287820;33;44928;-79
2021/09/14 12:35:11;;;;;;;;;;;20.50;92.70;;;;;;4275177;33;43257;-79
2021/09/14 12:37:44;;;;;;;;;;;20.50;92.70;;;;;;4286413;33;44215;-79
2021/09/14 12:40:22;;;;;;;;;;;20.50;92.70;;;;;;4274611;33;43991;-80
2021/09/14 12:42:54;;;;;;;;;;;20.50;92.70;;;;;;4274971;33;44612;-79
2021/09/14 12:45:24;;;;;;;;;;;20.50;92.70;;;;;;4288089;33;44003;-80
2021/09/14 12:48:00;;;;;;;;;;;20.50;92.80;;;;;;4275122;33;45159;-79
2021/09/14 12:50:35;;;;;;;;;;;20.50;92.80;;;;;;4288622;33;19999;-80
2021/09/14 12:53:04;;;;;;;;;;;20.50;92.80;;;;;;4275068;33;45825;-79
2021/09/14 12:55:37;;;;;;;;;;;20.50;92.80;;;;;;4274420;33;44160;-80
2021/09/14 12:58:10;;;;;;;;;;;20.50;92.80;;;;;;4274786;33;42995;-79
2021/09/14 13:00:40;;;;;;;;;;;20.50;92.80;;;;;;4274747;33;43165;-80
2021/09/14 13:03:18;;;;;;;;;;;20.50;92.80;;;;;;4274376;33;43920;-80
2021/09/14 13:05:56;;;;;;;;;;;20.50;92.80;;;;;;4287683;33;44827;-80
2021/09/14 13:08:26;;;;;;;;;;;20.50;92.90;;;;;;4274620;33;43933;-80
2021/09/14 13:10:56;;;;;;;;;;;20.60;92.90;;;;;;4287296;33;42321;-80
2021/09/14 13:16:15;;;;;;;;;;;20.60;92.90;;;;;;4287351;33;43502;-80
2021/09/14 13:18:46;;;;;;;;;;;20.60;92.90;;;;;;4287525;33;45022;-80
2021/09/14 13:21:20;;;;;;;;;;;20.60;93.00;;;;;;4287426;33;43285;-80
2021/09/14 13:23:56;;;;;;;;;;;20.50;93.00;;;;;;4274891;33;44141;-79
2021/09/14 13:26:34;;;;;;;;;;;20.60;93.00;;;;;;4287314;33;45435;-80
2021/09/14 13:29:09;;;;;;;;;;;20.50;93.00;;;;;;4287269;33;43831;-80
2021/09/14 13:31:43;;;;;;;;;;;20.60;93.00;;;;;;4287417;33;43475;-80
2021/09/14 13:34:18;;;;;;;;;;;20.60;93.00;;;;;;4273899;33;42675;-80
2021/09/14 13:36:55;;;;;;;;;;;20.60;93.10;;;;;;4286337;33;43487;-80
2021/09/14 13:39:25;;;;;;;;;;;20.60;93.10;;;;;;4273769;33;44067;-80
2021/09/14 13:41:58;;;;;;;;;;;20.60;93.10;;;;;;4287125;33;43832;-79
2021/09/14 13:47:06;;;;;;;;;;;20.60;93.10;;;;;;4287382;33;45104;-80
2021/09/14 13:49:39;;;;;;;;;;;20.60;93.10;;;;;;4287452;33;43864;-80
2021/09/14 13:52:11;;;;;;;;;;;20.70;93.10;;;;;;4273772;33;44237;-80
2021/09/14 13:54:46;;;;;;;;;;;20.70;93.10;;;;;;4287046;33;43766;-81
2021/09/14 13:57:19;;;;;;;;;;;20.60;93.10;;;;;;4273931;33;43478;-80
2021/09/14 13:59:55;;;;;;;;;;;20.70;93.10;;;;;;4285944;33;44237;-80
2021/09/14 14:02:31;;;;;;;;;;;20.70;93.10;;;;;;4285611;33;44320;-80
2021/09/14 14:05:04;;;;;;;;;;;20.70;93.10;;;;;;4274219;33;44287;-80
2021/09/14 14:07:34;;;;;;;;;;;20.70;93.20;;;;;;4274056;33;43931;-79
2021/09/14 14:10:07;;;;;;;;;;;20.70;93.20;;;;;;4286776;33;44306;-80
2021/09/14 14:12:36;;;;;;;;;;;20.70;93.10;;;;;;4273659;33;43519;-81
2021/09/14 14:15:07;;;;;;;;;;;20.70;93.20;;;;;;4286593;33;45716;-80
2021/09/14 14:17:42;;;;;;;;;;;20.70;93.20;;;;;;4273945;33;42854;-80
2021/09/14 14:20:20;;;;;;;;;;;20.70;93.20;;;;;;4286900;33;45811;-80
2021/09/14 14:22:55;;;;;;;;;;;20.70;93.20;;;;;;4287602;33;19999;-80
2021/09/14 14:25:28;;;;;;;;;;;20.70;93.20;;;;;;4273954;33;45499;-80
2021/09/14 14:28:00;;;;;;;;;;;20.70;93.60;;;;;;4273933;33;44806;-80
2021/09/14 14:30:35;;;;;;;;;;;20.80;93.30;;;;;;4288128;33;43721;-80
2021/09/14 14:33:04;;;;;;;;;;;20.80;93.30;;;;;;4288688;33;44046;-80
2021/09/14 14:35:37;;;;;;;;;;;20.80;93.30;;;;;;4288188;33;43452;-81
2021/09/14 14:38:09;;;;;;;;;;;20.80;93.20;;;;;;4289672;33;43157;-81
2021/09/14 14:40:38;;;;;;;;;;;20.80;93.30;;;;;;4289738;33;44341;-81
2021/09/14 14:43:11;;;;;;;;;;;20.80;93.30;;;;;;4289602;33;44203;-81
2021/09/14 14:45:44;;;;;;;;;;;20.80;93.30;;;;;;4288239;33;44203;-80
2021/09/14 14:48:22;;;;;;;;;;;20.80;93.30;;;;;;4276446;33;45336;-80
2021/09/14 14:51:00;;;;;;;;;;;20.80;93.30;;;;;;4276198;33;43754;-80
2021/09/14 14:53:32;;;;;;;;;;;20.90;93.30;;;;;;4289911;33;19991;-80
2021/09/14 14:56:06;;;;;;;;;;;20.90;93.30;;;;;;4288454;33;43119;-80
2021/09/14 14:58:39;;;;;;;;;;;20.80;93.30;;;;;;4276454;33;43793;-80
2021/09/14 15:01:12;;;;;;;;;;;20.80;93.30;;;;;;4276481;33;44840;-81
2021/09/14 15:03:45;;;;;;;;;;;20.90;93.30;;;;;;4288922;33;43483;-80
2021/09/14 15:06:16;;;;;;;;;;;20.90;93.30;;;;;;4276280;33;44225;-80
2021/09/14 15:08:43;;;;;;;;;;;20.90;93.30;;;;;;4288939;33;43179;-80
2021/09/14 15:11:13;;;;;;;;;;;20.90;93.30;;;;;;4289045;33;42802;-80
2021/09/14 15:13:41;;;;;;;;;;;20.90;93.40;;;;;;4276420;33;43188;-80
2021/09/14 15:16:16;;;;;;;;;;;20.90;93.40;;;;;;4276291;33;44247;-80
2021/09/14 15:18:43;;;;;;;;;;;20.90;93.40;;;;;;4288034;33;44707;-80
2021/09/14 15:21:16;;;;;;;;;;;20.90;93.40;;;;;;4287585;33;43629;-80
2021/09/14 15:23:46;;;;;;;;;;;20.90;93.40;;;;;;4288859;33;20329;-80
2021/09/14 15:26:19;;;;;;;;;;;20.90;93.40;;;;;;4288847;33;43450;-80
2021/09/14 15:28:52;;;;;;;;;;;20.90;93.50;;;;;;4288913;33;42872;-80
2021/09/14 15:31:21;;;;;;;;;;;21.00;93.50;;;;;;4288785;33;44119;-80
2021/09/14 15:33:56;;;;;;;;;;;21.00;93.50;;;;;;4275788;33;43969;-80
2021/09/14 15:36:30;;;;;;;;;;;21.00;93.60;;;;;;4288875;33;44248;-80
2021/09/14 15:39:03;;;;;;;;;;;21.00;93.50;;;;;;4276013;33;43995;-80
2021/09/14 15:41:33;;;;;;;;;;;21.00;93.50;;;;;;4274907;33;44348;-80
2021/09/14 15:44:00;;;;;;;;;;;21.10;93.60;;;;;;4287595;33;45872;-80