Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:23;;;;;;;22.73;14.15;;;4.00;63.50;;;3.13;45.21;94922.28;5059062;28;20191;-83
2021/03/10 00:02:50;;;;;;;22.42;14.73;;;4.00;63.50;;;3.13;45.25;94917.09;5075067;28;20319;-83
2021/03/10 00:05:18;;;;;;;23.45;15.27;;;4.00;63.50;;;3.10;45.10;94909.63;5075500;28;20202;-83
2021/03/10 00:07:45;;;;;;;24.83;15.38;;;4.10;63.70;;;3.10;45.23;94920.00;5091374;28;20660;-82
2021/03/10 00:10:13;;;;;;;26.27;15.45;;;4.00;63.60;;;3.08;45.02;94916.72;5088530;28;20298;-83
2021/03/10 00:12:41;;;;;;;23.55;15.00;;;4.00;63.60;;;3.08;45.17;94911.53;5038802;28;20218;-84
2021/03/10 00:15:12;;;;;;;25.15;15.27;;;4.00;63.60;;;3.09;45.50;94912.34;5072055;28;20199;-84
2021/03/10 00:17:42;;;;;;;25.15;14.65;;;4.00;63.70;;;3.10;45.25;94919.16;5056116;28;20230;-84
2021/03/10 00:20:12;;;;;;;22.63;14.50;;;4.00;63.60;;;3.04;45.15;94910.22;5055461;28;20620;-84
2021/03/10 00:22:40;;;;;;;24.73;14.55;;;4.00;63.70;;;3.08;45.24;94919.31;5071174;28;20211;-84
2021/03/10 00:25:10;;;;;;;23.08;15.00;;;4.00;63.60;;;3.07;45.39;94925.47;5038554;28;20225;-83
2021/03/10 00:27:37;;;;;;;24.73;16.50;;;4.00;63.70;;;3.06;45.01;94923.81;5054820;28;20727;-83
2021/03/10 00:30:08;;;;;;;25.10;15.82;;;4.00;63.60;;;3.06;45.28;94921.22;5042175;28;20309;-83
2021/03/10 00:32:36;;;;;;;26.00;16.75;;;4.00;63.80;;;3.06;45.29;94926.41;5058387;28;20218;-83
2021/03/10 00:35:22;;;;;;;26.75;16.48;;;3.90;63.70;;;3.04;45.59;94923.16;5078046;28;20281;-83
2021/03/10 00:37:59;;;;;;;24.83;15.68;;;3.90;63.70;;;3.04;45.47;94920.59;5072137;28;20183;-83
2021/03/10 00:40:28;;;;;;;23.30;14.75;;;3.90;63.80;;;3.03;45.65;94916.34;5075364;28;20289;-84
2021/03/10 00:42:55;;;;;;;25.38;14.23;;;3.90;63.90;;;3.03;45.57;94921.53;5058475;28;20194;-84
2021/03/10 00:45:22;;;;;;;21.08;14.20;;;3.90;63.90;;;3.02;45.44;94925.09;5058510;28;20203;-84
2021/03/10 00:47:49;;;;;;;22.33;14.82;;;3.90;64.00;;;3.01;45.57;94923.44;5058728;28;20218;-83
2021/03/10 00:50:20;;;;;;;23.30;14.63;;;3.90;64.00;;;3.00;45.67;94916.63;5075124;28;20321;-83
2021/03/10 00:52:47;;;;;;;24.67;15.40;;;3.90;64.20;;;2.96;45.68;94910.13;5058188;28;20203;-84
2021/03/10 00:55:15;;;;;;;24.52;14.77;;;3.90;64.00;;;2.98;45.81;94915.94;5074835;28;20197;-81
2021/03/10 00:57:42;;;;;;;25.63;15.32;;;3.90;63.90;;;2.95;45.72;94909.28;5074460;28;20203;-81
2021/03/10 01:00:10;;;;;;;23.10;15.18;;;3.90;63.90;;;2.97;45.40;94909.97;5054201;28;20242;-83
2021/03/10 01:02:37;;;;;;;26.63;15.70;;;3.90;64.00;;;2.94;45.65;94906.84;5079989;28;20701;-83
2021/03/10 01:05:06;;;;;;;25.63;15.25;;;3.90;64.00;;;2.95;45.63;94908.47;5059606;28;20199;-81
2021/03/10 01:07:33;;;;;;;24.95;15.45;;;3.90;64.10;;;2.97;45.66;94927.31;5053781;28;20716;-83
2021/03/10 01:10:02;;;;;;;24.67;15.30;;;3.80;64.00;;;2.96;45.70;94910.13;5053563;28;20229;-83
2021/03/10 01:12:29;;;;;;;28.60;16.08;;;3.90;64.00;;;2.94;45.52;94917.22;5088100;28;20219;-84
2021/03/10 01:14:56;;;;;;;24.73;16.27;;;3.80;64.00;;;2.93;45.59;94908.63;5059909;28;20207;-83
2021/03/10 01:17:23;;;;;;;27.63;16.40;;;3.80;64.00;;;2.85;45.95;94896.38;5072080;28;20223;-84
2021/03/10 01:19:50;;;;;;;27.98;16.20;;;3.80;64.00;;;2.90;45.63;94908.91;5074898;28;20203;-82
2021/03/10 01:22:18;;;;;;;26.13;15.05;;;3.80;64.00;;;2.88;45.77;94906.47;5075714;28;20231;-84
2021/03/10 01:24:45;;;;;;;25.42;16.20;;;3.80;64.00;;;2.84;45.88;94912.09;5058170;28;20260;-83
2021/03/10 01:27:16;;;;;;;29.45;16.77;;;3.80;64.10;;;2.82;45.75;94914.00;5041433;28;20280;-83
2021/03/10 01:29:47;;;;;;;23.20;14.98;;;3.80;64.10;;;2.84;45.79;94912.88;5058748;28;20234;-84
2021/03/10 01:32:14;;;;;;;24.20;14.95;;;3.70;64.10;;;2.84;46.03;94909.50;5073712;28;20701;-83
2021/03/10 01:34:41;;;;;;;25.05;15.32;;;3.80;64.10;;;2.82;45.96;94909.63;5077998;28;20203;-83
2021/03/10 01:37:08;;;;;;;26.05;15.43;;;3.70;64.00;;;2.82;45.83;94907.06;5061216;28;20263;-83
2021/03/10 01:39:35;;;;;;;22.70;15.85;;;3.70;64.10;;;2.81;46.15;94913.19;5077629;28;20271;-83
2021/03/10 01:42:03;;;;;;;29.00;16.00;;;3.70;64.20;;;2.76;46.06;94907.63;5077902;28;20622;-83
2021/03/10 01:44:31;;;;;;;27.65;16.08;;;3.70;64.20;;;2.77;45.82;94911.03;5078064;28;20252;-83
2021/03/10 01:46:59;;;;;;;24.40;15.13;;;3.70;64.30;;;2.78;46.16;94912.66;5061137;28;20226;-83
2021/03/10 01:49:28;;;;;;;26.38;15.55;;;3.70;64.30;;;2.76;45.99;94910.22;5095023;28;20234;-84
2021/03/10 01:51:55;;;;;;;22.10;14.80;;;3.70;64.40;;;2.75;45.52;94899.97;5078045;28;20246;-83
2021/03/10 01:54:22;;;;;;;26.02;14.73;;;3.70;64.50;;;2.77;46.34;94903.25;5078004;28;20646;-82
2021/03/10 01:56:49;;;;;;;24.60;15.18;;;3.70;64.40;;;2.75;46.14;94906.00;5077515;28;20691;-83
2021/03/10 01:59:16;;;;;;;27.30;16.50;;;3.60;64.40;;;2.78;46.18;94912.66;5060990;28;20198;-83
2021/03/10 02:01:43;;;;;;;24.08;15.35;;;3.70;64.50;;;2.78;46.40;94903.09;5064515;28;20208;-83
2021/03/10 02:04:11;;;;;;;24.27;14.95;;;3.70;64.50;;;2.78;46.44;94895.31;5057679;28;20219;-83
2021/03/10 02:06:57;;;;;;;25.33;15.68;;;3.70;64.70;;;2.78;46.23;94907.47;5057062;28;20224;-83
2021/03/10 02:09:45;;;;;;;25.77;15.75;;;3.70;65.00;;;2.78;46.30;94900.50;5071258;28;20230;-84
2021/03/10 02:12:48;;;;;;;25.70;15.43;;;3.70;64.80;;;2.77;46.29;94906.69;5082512;28;20215;-83
2021/03/10 02:15:49;;;;;;;26.38;15.52;;;3.70;64.80;;;2.77;46.30;94905.84;5073614;28;20194;-83
2021/03/10 02:19:02;;;;;;;25.00;15.82;;;3.70;64.90;;;2.74;46.37;94901.78;5054443;28;20191;-83
2021/03/10 02:21:51;;;;;;;28.90;15.93;;;3.60;64.70;;;2.76;46.24;94897.28;5055376;28;20214;-82
2021/03/10 02:24:52;;;;;;;26.88;17.15;;;3.70;64.90;;;2.76;46.31;94899.03;5087396;28;20734;-82
2021/03/10 02:27:46;;;;;;;25.95;16.58;;;3.70;65.00;;;2.76;46.63;94902.44;5057483;28;20810;-83
2021/03/10 02:30:16;;;;;;;27.35;15.95;;;3.70;65.10;;;2.78;46.77;94908.28;5079770;28;20304;-82
2021/03/10 02:33:10;;;;;;;23.15;16.52;;;3.70;64.60;;;2.77;46.61;94908.44;5081109;28;20787;-82
2021/03/10 02:35:46;;;;;;;27.48;16.40;;;3.70;65.20;;;2.80;46.29;94905.56;5074680;28;20211;-83
2021/03/10 02:38:20;;;;;;;26.88;16.65;;;3.60;65.00;;;2.83;46.39;94902.69;5067960;28;20218;-82
2021/03/10 02:40:48;;;;;;;31.73;18.52;;;3.70;65.00;;;2.83;46.84;94907.84;5066456;28;20227;-83
2021/03/10 02:43:16;;;;;;;27.85;17.63;;;3.70;64.80;;;2.84;46.74;94907.69;5066285;28;20261;-81
2021/03/10 02:45:43;;;;;;;28.05;17.02;;;3.70;64.80;;;2.85;46.42;94913.72;5060898;28;20215;-82
2021/03/10 02:48:12;;;;;;;29.30;18.20;;;3.70;64.80;;;2.81;46.36;94914.97;5048549;28;20195;-82
2021/03/10 02:50:39;;;;;;;30.45;18.88;;;3.70;64.90;;;2.84;46.80;94912.09;5101058;28;20219;-83
2021/03/10 02:53:08;;;;;;;31.50;18.55;;;3.70;64.90;;;2.85;46.69;94922.28;5075325;28;20191;-82
2021/03/10 02:55:40;;;;;;;28.42;18.40;;;3.70;65.00;;;2.80;46.54;94903.78;5058946;28;20267;-82
2021/03/10 02:58:15;;;;;;;25.85;17.88;;;3.80;65.20;;;2.85;46.92;94913.72;5058826;28;20208;-83
2021/03/10 03:00:43;;;;;;;31.02;18.38;;;3.70;65.40;;;2.78;46.56;94900.50;5066915;28;20313;-81
2021/03/10 03:03:11;;;;;;;28.45;17.48;;;3.80;65.10;;;2.85;46.50;94911.13;5067098;28;20226;-81
2021/03/10 03:05:38;;;;;;;32.45;19.00;;;3.70;65.10;;;2.82;46.79;94922.59;5048333;28;20672;-82
2021/03/10 03:08:06;;;;;;;26.77;17.00;;;3.70;65.10;;;2.82;46.84;94916.59;5050496;28;20205;-82
2021/03/10 03:10:39;;;;;;;28.23;18.88;;;3.70;65.10;;;2.80;47.00;94916.72;5061807;28;20212;-81
2021/03/10 03:13:17;;;;;;;28.55;18.13;;;3.70;65.40;;;2.79;46.84;94917.69;5046401;28;20198;-81
2021/03/10 03:15:49;;;;;;;29.85;17.15;;;3.70;65.60;;;2.77;47.04;94914.44;5074617;28;20218;-81
2021/03/10 03:18:17;;;;;;;29.63;17.40;;;3.70;65.20;;;2.74;46.78;94908.72;5083881;28;20180;-81
2021/03/10 03:20:44;;;;;;;28.10;17.58;;;3.60;65.10;;;2.71;46.88;94913.22;5074571;28;20280;-81
2021/03/10 03:23:11;;;;;;;27.38;17.33;;;3.70;65.20;;;2.68;47.07;94912.69;5067075;28;20248;-81
2021/03/10 03:25:42;;;;;;;27.98;17.33;;;3.60;65.10;;;2.61;47.12;94911.63;5066935;28;20681;-81
2021/03/10 03:28:14;;;;;;;29.73;17.10;;;3.60;65.40;;;2.57;46.75;94911.09;5082960;28;20206;-82
2021/03/10 03:30:43;;;;;;;28.42;17.15;;;3.60;65.20;;;2.51;46.77;94922.84;5068123;28;20232;-81
2021/03/10 03:33:14;;;;;;;26.02;16.55;;;3.50;65.20;;;2.45;46.73;94918.22;5061707;28;20253;-81
2021/03/10 03:35:43;;;;;;;25.67;16.05;;;3.60;65.30;;;2.39;47.14;94913.63;5078875;28;20253;-81
2021/03/10 03:38:11;;;;;;;28.48;17.00;;;3.40;65.10;;;2.32;47.31;94918.56;5052986;28;20562;-80
2021/03/10 03:40:39;;;;;;;28.08;16.55;;;3.50;65.10;;;2.26;47.11;94913.94;5061757;28;20496;-82
2021/03/10 03:43:10;;;;;;;27.27;16.63;;;3.40;65.10;;;2.24;47.30;94923.59;5056219;28;20195;-82
2021/03/10 03:45:38;;;;;;;26.08;14.90;;;3.40;65.40;;;2.18;47.21;94927.56;5055222;28;20215;-82
2021/03/10 03:48:06;;;;;;;25.48;15.18;;;3.30;65.10;;;2.12;47.21;94922.94;5057684;28;20202;-81
2021/03/10 03:50:34;;;;;;;24.65;15.45;;;3.20;65.10;;;2.06;47.27;94926.94;5056225;28;20231;-81
2021/03/10 03:53:00;;;;;;;27.67;15.80;;;3.20;65.10;;;2.02;47.35;94925.56;5083412;28;20311;-82
2021/03/10 03:55:27;;;;;;;23.63;14.73;;;3.10;65.10;;;1.95;47.37;94915.91;5071959;28;20260;-82
2021/03/10 03:57:54;;;;;;;26.60;15.38;;;3.10;65.20;;;1.90;47.29;94921.50;5088877;28;20219;-84
2021/03/10 04:00:26;;;;;;;26.40;16.02;;;3.10;65.20;;;1.86;47.56;94922.72;5071948;28;20268;-83
2021/03/10 04:02:53;;;;;;;22.73;14.10;;;3.00;65.30;;;1.80;47.90;94920.69;5055388;28;20180;-83
2021/03/10 04:05:21;;;;;;;26.27;15.13;;;2.90;65.30;;;1.77;47.89;94921.78;5069971;28;20203;-82
2021/03/10 04:08:08;;;;;;;27.17;15.82;;;2.90;65.30;;;1.72;47.45;94926.53;5055558;28;20252;-82
2021/03/10 04:10:38;;;;;;;24.20;15.05;;;2.80;65.40;;;1.67;47.70;94918.38;5069625;28;20239;-83
2021/03/10 04:13:05;;;;;;;22.77;14.93;;;2.80;65.60;;;1.72;47.82;94919.59;5037046;28;20283;-82
2021/03/10 04:15:34;;;;;;;24.42;15.30;;;2.80;65.60;;;1.71;47.60;94902.47;5053239;28;20192;-83
2021/03/10 04:18:02;;;;;;;27.15;16.17;;;2.80;65.70;;;1.68;47.84;94905.31;5053132;28;20253;-82
2021/03/10 04:20:29;;;;;;;28.38;15.77;;;2.70;65.70;;;1.70;47.88;94906.00;5038413;28;20196;-83
2021/03/10 04:22:56;;;;;;;30.70;17.88;;;2.70;66.60;;;1.75;47.96;94911.56;5038483;28;20657;-83
2021/03/10 04:25:23;;;;;;;30.20;17.35;;;2.70;65.70;;;1.76;47.87;94904.63;5055068;28;20645;-83
2021/03/10 04:27:50;;;;;;;26.80;16.13;;;2.70;65.80;;;1.78;47.98;94904.50;5055423;28;20210;-82
2021/03/10 04:30:17;;;;;;;31.23;17.00;;;2.70;65.90;;;1.81;48.12;94910.22;5038429;28;20231;-83
2021/03/10 04:32:44;;;;;;;27.20;16.30;;;2.80;66.00;;;1.82;48.05;94914.44;5038416;28;20207;-83
2021/03/10 04:35:12;;;;;;;26.42;16.52;;;2.80;66.00;;;1.77;48.17;94901.09;5055179;28;20286;-82
2021/03/10 04:37:40;;;;;;;28.17;16.30;;;2.80;66.00;;;1.86;48.04;94914.97;5054838;28;20207;-83
2021/03/10 04:40:09;;;;;;;27.45;16.08;;;2.70;66.00;;;1.87;47.74;94906.25;5052485;28;20234;-83
2021/03/10 04:42:37;;;;;;;26.85;16.00;;;2.80;66.10;;;1.88;47.97;94913.03;5038339;28;20223;-82
2021/03/10 04:45:07;;;;;;;30.65;17.42;;;2.80;66.10;;;1.87;47.86;94904.47;5056097;28;20661;-83
2021/03/10 04:47:34;;;;;;;29.35;17.95;;;2.80;66.20;;;1.90;48.08;94914.56;5083817;28;20264;-82
2021/03/10 04:50:05;;;;;;;30.23;17.17;;;2.80;66.10;;;1.90;48.31;94917.16;5058497;28;20222;-82
2021/03/10 04:52:31;;;;;;;28.42;17.33;;;2.80;66.30;;;1.92;48.08;94911.84;5093695;28;20762;-82
2021/03/10 04:54:58;;;;;;;33.30;18.17;;;2.80;66.30;;;1.94;48.58;94919.44;5061817;28;20205;-83
2021/03/10 04:57:25;;;;;;;30.30;17.42;;;2.90;66.40;;;1.97;48.60;94919.19;5078567;28;20225;-82
2021/03/10 04:59:52;;;;;;;24.13;16.13;;;2.80;66.30;;;1.97;48.36;94914.81;5078842;28;20202;-82
2021/03/10 05:02:20;;;;;;;26.33;16.67;;;2.90;66.50;;;2.01;48.45;94915.34;5065682;28;20302;-82
2021/03/10 05:04:46;;;;;;;25.85;16.60;;;2.90;66.50;;;2.03;48.67;94918.63;5058561;28;20280;-82
2021/03/10 05:07:14;;;;;;;28.95;15.93;;;2.90;66.50;;;2.06;48.53;94916.56;5072535;28;20219;-82
2021/03/10 05:09:40;;;;;;;24.98;15.45;;;2.90;66.50;;;2.09;48.32;94915.47;5068464;28;20284;-82
2021/03/10 05:12:08;;;;;;;26.85;16.88;;;2.90;66.50;;;2.12;48.59;94916.97;5058262;28;20219;-83
2021/03/10 05:14:35;;;;;;;25.23;15.60;;;3.00;66.60;;;2.14;48.42;94917.66;5041802;28;20219;-83
2021/03/10 05:17:01;;;;;;;26.45;15.15;;;3.00;66.70;;;2.14;48.59;94915.06;5041944;28;20382;-82
2021/03/10 05:19:28;;;;;;;25.33;15.40;;;3.00;66.60;;;2.16;48.41;94908.78;5074872;28;20526;-83
2021/03/10 05:21:55;;;;;;;25.67;16.48;;;3.00;66.70;;;2.19;48.56;94911.09;5058095;28;20268;-83
2021/03/10 05:24:22;;;;;;;29.15;15.85;;;3.00;66.60;;;2.17;48.50;94914.78;5091563;28;20195;-82
2021/03/10 05:26:49;;;;;;;28.05;16.05;;;3.10;66.80;;;2.19;48.68;94924.03;5041864;28;20224;-82
2021/03/10 05:29:16;;;;;;;27.10;16.75;;;3.00;66.70;;;2.19;48.73;94910.28;5057894;28;20225;-82
2021/03/10 05:31:42;;;;;;;30.33;17.77;;;3.00;66.70;;;2.21;48.62;94926.47;5074532;28;20258;-82
2021/03/10 05:34:11;;;;;;;27.35;16.95;;;3.10;66.70;;;2.22;48.83;94915.16;5074845;28;20199;-82
2021/03/10 05:36:38;;;;;;;28.13;16.90;;;3.10;66.80;;;2.21;48.68;94919.53;5057428;28;20218;-83
2021/03/10 05:39:14;;;;;;;24.95;16.50;;;3.10;66.90;;;2.24;48.83;94918.44;5083184;28;20199;-82
2021/03/10 05:41:42;;;;;;;25.02;16.85;;;3.10;66.90;;;2.26;48.80;94926.88;5088541;28;20681;-82
2021/03/10 05:44:10;;;;;;;29.73;17.83;;;3.10;67.00;;;2.29;48.79;94925.78;5067447;28;20260;-82
2021/03/10 05:46:37;;;;;;;28.88;17.55;;;3.10;66.90;;;2.29;48.94;94933.53;5075288;28;20240;-82
2021/03/10 05:49:07;;;;;;;29.40;16.85;;;3.20;67.00;;;2.31;48.72;94927.28;5075932;28;20217;-82
2021/03/10 05:51:34;;;;;;;25.13;16.77;;;3.10;67.00;;;2.34;48.83;94933.94;5075708;28;20257;-82
2021/03/10 05:54:04;;;;;;;30.75;17.35;;;3.10;66.90;;;2.36;48.98;94930.25;5075771;28;20622;-83
2021/03/10 05:56:31;;;;;;;24.67;16.17;;;3.20;67.10;;;2.38;49.08;94930.09;5075414;28;20714;-83
2021/03/10 05:59:03;;;;;;;27.65;16.52;;;3.20;67.10;;;2.43;48.91;94938.28;5076051;28;20297;-82
2021/03/10 06:01:31;;;;;;;27.00;16.50;;;3.30;67.20;;;2.46;49.08;94934.59;5093253;28;20730;-82
2021/03/10 06:04:02;;;;;;;25.50;16.00;;;3.30;67.20;;;2.52;48.72;94944.38;5075138;28;20222;-82
2021/03/10 06:06:40;;;;;;;26.92;16.27;;;3.30;67.30;;;2.56;48.98;94940.53;5044060;28;20766;-82
2021/03/10 06:09:16;;;;;;;24.98;15.52;;;3.30;67.70;;;2.62;48.92;94946.94;5060907;28;20294;-82
2021/03/10 06:12:02;;;;;;;26.58;15.50;;;3.40;67.60;;;2.65;49.06;94936.28;5074556;28;20589;-82
2021/03/10 06:14:30;;;;;;;24.73;15.70;;;3.40;68.00;;;2.68;48.81;94942.00;5077426;28;20202;-83
2021/03/10 06:17:05;;;;;;;27.98;16.45;;;3.40;67.30;;;2.72;49.02;94942.53;5076866;28;20467;-82
2021/03/10 06:19:49;;;;;;;25.00;16.88;;;3.50;67.60;;;2.76;49.00;94936.13;5060261;28;20255;-82
2021/03/10 06:22:19;;;;;;;27.75;16.65;;;3.50;68.00;;;2.82;49.35;94939.88;5056837;28;20281;-83
2021/03/10 06:24:59;;;;;;;27.23;16.70;;;3.50;67.50;;;2.90;49.32;94949.56;5057295;28;20304;-82
2021/03/10 06:27:26;;;;;;;23.83;15.45;;;3.60;67.70;;;2.93;48.69;94944.06;5073588;28;20290;-82
2021/03/10 06:29:58;;;;;;;22.67;15.65;;;3.60;67.50;;;3.00;49.23;94943.38;5073599;28;20276;-82
2021/03/10 06:32:26;;;;;;;26.67;16.30;;;3.70;67.80;;;3.08;49.16;94947.81;5073559;28;20215;-83
2021/03/10 06:34:54;;;;;;;26.67;17.33;;;3.80;67.70;;;3.16;49.48;94941.91;5058827;28;20199;-81
2021/03/10 06:37:39;;;;;;;24.33;15.85;;;3.80;67.80;;;3.24;49.33;94948.97;5059463;28;20231;-83
2021/03/10 06:40:14;;;;;;;25.00;16.02;;;3.90;68.40;;;3.32;49.54;94951.63;5061778;28;20195;-83
2021/03/10 06:42:52;;;;;;;25.42;16.20;;;3.90;67.70;;;3.33;49.16;94966.22;5056493;28;20199;-82
2021/03/10 06:45:31;;;;;;;25.98;15.95;;;4.00;67.60;;;3.32;48.94;94970.63;5065340;28;20253;-82
2021/03/10 06:47:58;;;;;;;25.77;16.80;;;4.00;68.10;;;3.38;48.96;94976.97;5073061;28;20184;-82
2021/03/10 06:50:36;;;;;;;24.45;15.85;;;4.10;67.60;;;3.41;49.48;94981.88;5039879;28;20223;-83
2021/03/10 06:53:03;;;;;;;25.85;16.88;;;4.10;68.10;;;3.44;49.15;94973.00;5072023;28;20223;-83
2021/03/10 06:55:43;;;;;;;29.23;18.25;;;4.20;67.80;;;3.56;49.31;94979.59;5054098;28;20295;-82
2021/03/10 06:58:12;;;;;;;25.80;16.20;;;4.20;68.20;;;3.66;49.44;94979.53;5037834;28;20191;-82
2021/03/10 07:00:39;;;;;;;25.02;15.95;;;4.20;67.90;;;3.78;49.55;94972.34;5060969;28;20219;-81
2021/03/10 07:03:06;;;;;;;24.83;16.98;;;4.30;68.10;;;3.90;49.73;94973.75;5063347;28;20190;-81
2021/03/10 07:05:33;;;;;;;26.50;17.42;;;4.40;68.20;;;4.10;49.57;94978.78;5064292;28;20252;-81
2021/03/10 07:08:01;;;;;;;26.42;16.55;;;4.50;68.30;;;4.22;49.33;94985.38;5054651;28;20648;-82
2021/03/10 07:10:28;;;;;;;23.63;16.08;;;4.60;68.30;;;4.30;49.42;94982.03;5062724;28;20235;-81
2021/03/10 07:12:57;;;;;;;24.95;15.68;;;4.70;68.40;;;4.38;49.26;94978.66;5058202;28;20661;-81
2021/03/10 07:15:25;;;;;;;23.73;15.55;;;4.80;68.30;;;4.42;49.25;94980.00;5064655;28;20211;-81
2021/03/10 07:17:53;;;;;;;24.95;14.65;;;4.90;68.30;;;4.48;49.25;94987.19;5090342;28;20187;-82
2021/03/10 07:20:22;;;;;;;23.83;14.77;;;4.90;68.10;;;4.52;49.31;94992.88;5049685;28;20210;-82
2021/03/10 07:23:15;;;;;;;24.08;15.43;;;5.00;68.20;;;4.55;49.42;94990.78;5082872;28;20228;-83
2021/03/10 07:25:44;;;;;;;24.40;15.52;;;5.10;68.60;;;4.63;49.10;94992.66;5073997;28;20707;-82
2021/03/10 07:28:24;;;;;;;21.90;15.50;;;5.10;68.20;;;4.67;49.27;94985.38;5055903;28;20653;-80
2021/03/10 07:30:51;;;;;;;25.98;16.38;;;5.20;68.60;;;4.76;49.57;94993.06;5048689;28;20285;-82
2021/03/10 07:33:22;;;;;;;22.85;14.00;;;5.30;68.30;;;4.85;49.66;94996.50;5081913;28;20689;-81
2021/03/10 07:35:52;;;;;;;23.15;14.75;;;5.30;68.40;;;4.95;49.57;94997.19;5043488;28;20219;-81
2021/03/10 07:38:22;;;;;;;23.83;14.52;;;5.40;68.60;;;5.07;49.33;94992.53;5075272;28;20199;-82
2021/03/10 07:40:59;;;;;;;23.35;14.55;;;5.50;68.50;;;5.22;49.38;95010.16;5065110;28;20215;-81
2021/03/10 07:43:45;;;;;;;20.10;13.85;;;5.60;68.90;;;5.26;49.76;95003.66;5071556;28;20230;-82
2021/03/10 07:46:17;;;;;;;19.38;12.98;;;5.70;68.60;;;5.32;49.49;95010.03;5094444;28;20243;-81
2021/03/10 07:48:44;;;;;;;19.52;12.88;;;5.70;68.50;;;5.29;49.35;95013.78;5086377;28;20244;-81
2021/03/10 07:51:35;;;;;;;21.35;13.50;;;5.80;68.00;;;5.31;49.24;95018.81;5050645;28;20744;-82
2021/03/10 07:54:25;;;;;;;20.35;13.80;;;5.90;68.30;;;5.31;49.18;95017.03;5080946;28;20189;-81
2021/03/10 07:57:15;;;;;;;21.05;13.52;;;5.90;68.00;;;5.31;49.28;95019.66;5063856;28;20239;-81
2021/03/10 08:00:04;;;;;;;23.35;13.63;;;5.90;68.40;;;5.31;49.68;95021.41;5064722;28;20206;-81
2021/03/10 08:02:48;;;;;;;19.92;12.73;;;6.00;68.50;;;5.37;49.31;95029.41;5072440;28;20254;-82
2021/03/10 08:05:29;;;;;;;23.50;13.88;;;6.00;69.30;;;5.47;49.30;95023.25;5085670;28;20206;-82
2021/03/10 08:08:13;;;;;;;20.15;13.77;;;6.00;68.50;;;5.50;49.68;95022.97;5083359;28;20199;-82
2021/03/10 08:10:49;;;;;;;21.25;14.13;;;6.00;68.60;;;5.63;49.60;95027.69;5075527;28;20249;-82
2021/03/10 08:13:18;;;;;;;21.88;14.55;;;6.10;68.30;;;5.68;49.62;95034.06;5067378;28;20230;-82
2021/03/10 08:15:46;;;;;;;23.05;14.73;;;6.10;68.40;;;5.71;49.48;95030.31;5049301;28;20233;-83
2021/03/10 08:18:19;;;;;;;20.88;13.50;;;6.30;68.30;;;5.69;49.41;95027.88;5063731;28;20191;-81
2021/03/10 08:20:46;;;;;;;18.73;12.30;;;6.20;67.80;;;5.72;49.26;95030.16;5076549;28;20222;-81
2021/03/10 08:23:13;;;;;;;18.00;12.32;;;6.30;67.70;;;5.71;49.01;95030.31;5067370;28;20203;-81
2021/03/10 08:25:40;;;;;;;18.45;12.05;;;6.30;67.60;;;5.71;48.85;95031.16;5077329;28;20223;-81
2021/03/10 08:28:15;;;;;;;17.23;12.02;;;6.30;67.50;;;5.73;48.77;95036.19;5070710;28;20187;-82
2021/03/10 08:30:43;;;;;;;17.55;11.63;;;6.30;67.50;;;5.72;48.95;95034.56;5071840;28;20706;-82
2021/03/10 08:33:11;;;;;;;16.50;11.40;;;6.40;67.40;;;5.69;48.49;95037.47;5072247;28;20207;-82
2021/03/10 08:35:51;;;;;;;17.05;10.52;;;6.30;67.20;;;5.70;48.77;95049.50;5074437;28;20240;-81
2021/03/10 08:38:18;;;;;;;17.42;11.80;;;6.30;67.20;;;5.65;48.76;95044.81;5077490;28;20655;-81
2021/03/10 08:40:45;;;;;;;17.13;11.52;;;6.30;67.20;;;5.67;48.47;95048.03;5083753;28;20222;-81
2021/03/10 08:43:20;;;;;;;19.52;12.35;;;6.30;67.20;;;5.64;48.83;95048.38;5086238;28;20202;-82
2021/03/10 08:45:47;;;;;;;16.10;11.30;;;6.30;67.20;;;5.65;48.82;95056.97;5054866;28;20579;-81
2021/03/10 08:48:15;;;;;;;16.50;11.15;;;6.30;67.10;;;5.63;48.44;95051.94;5060405;28;20202;-81
2021/03/10 08:50:47;;;;;;;18.35;11.88;;;6.30;67.10;;;5.57;48.49;95044.78;5068143;28;20272;-81
2021/03/10 08:53:15;;;;;;;17.08;11.55;;;6.30;67.10;;;5.56;48.90;95048.34;5072342;28;20240;-81
2021/03/10 08:55:47;;;;;;;18.10;12.40;;;6.20;66.90;;;5.55;48.81;95050.09;5072545;28;20215;-81
2021/03/10 08:58:21;;;;;;;21.15;14.88;;;6.20;67.00;;;5.56;48.73;95051.75;5058568;28;20326;-82
2021/03/10 09:00:51;;;;;;;21.88;15.45;;;6.30;67.20;;;5.59;48.87;95054.03;5060929;28;20234;-81
2021/03/10 09:03:19;;;;;;;22.85;14.05;;;6.20;67.20;;;5.61;48.96;95052.13;5084340;28;20530;-81
2021/03/10 09:06:00;;;;;;;19.15;13.90;;;6.20;67.20;;;5.65;48.83;95050.00;5075975;28;20288;-81
2021/03/10 09:08:30;;;;;;;24.13;14.95;;;6.20;67.20;;;5.68;49.08;95043.66;5061466;28;20680;-81
2021/03/10 09:11:04;;;;;;;23.38;16.00;;;6.20;67.40;;;5.76;48.50;95054.91;5064403;28;20238;-81
2021/03/10 09:13:55;;;;;;;22.95;15.68;;;6.30;67.50;;;5.76;49.13;95046.28;5050514;28;20616;-81
2021/03/10 09:17:04;;;;;;;21.33;14.45;;;6.30;67.60;;;5.84;48.87;95050.72;5064526;28;20223;-81
2021/03/10 09:19:44;;;;;;;19.67;13.15;;;6.40;67.70;;;5.91;49.03;95043.91;5077356;28;20283;-81
2021/03/10 09:22:21;;;;;;;19.30;13.65;;;6.40;67.70;;;6.08;48.87;95040.38;5081725;28;20683;-81
2021/03/10 09:25:15;;;;;;;19.25;12.95;;;6.40;68.00;;;6.29;49.10;95048.72;5065122;28;20211;-82
2021/03/10 09:28:13;;;;;;;19.25;13.32;;;6.60;68.40;;;6.44;49.02;95046.25;5074679;28;20222;-83
2021/03/10 09:30:50;;;;;;;20.73;13.82;;;6.60;68.10;;;6.48;48.84;95048.38;5057567;28;20249;-82
2021/03/10 09:33:26;;;;;;;18.08;12.48;;;6.70;67.90;;;6.51;48.50;95042.84;5054396;28;20673;-81
2021/03/10 09:36:02;;;;;;;19.92;13.07;;;6.80;67.90;;;6.57;48.69;95043.97;5053194;28;20217;-82
2021/03/10 09:38:34;;;;;;;23.55;16.08;;;6.90;67.80;;;6.57;48.73;95036.97;5078576;28;20291;-82
2021/03/10 09:41:08;;;;;;;20.48;15.38;;;6.90;67.60;;;6.58;48.52;95040.41;5076708;28;20640;-81
2021/03/10 09:43:39;;;;;;;23.88;17.73;;;7.00;67.50;;;6.56;48.57;95032.72;5070394;28;20273;-81
2021/03/10 09:46:11;;;;;;;21.33;15.80;;;7.00;67.40;;;6.56;48.18;95030.13;5042417;28;20277;-82
2021/03/10 09:48:41;;;;;;;18.70;13.48;;;7.00;67.50;;;6.61;48.95;95029.63;5058044;28;20206;-82
2021/03/10 09:51:16;;;;;;;22.30;13.85;;;7.10;67.60;;;6.73;48.93;95041.34;5042482;28;20321;-82
2021/03/10 09:53:49;;;;;;;20.77;13.57;;;7.10;67.70;;;6.79;48.70;95037.28;5045484;28;20211;-81
2021/03/10 09:56:23;;;;;;;19.80;13.00;;;7.10;67.60;;;6.86;48.82;95037.41;5067110;28;20309;-82
2021/03/10 09:59:00;;;;;;;20.58;11.90;;;7.20;67.60;;;6.93;48.30;95040.19;5066704;28;20194;-82
2021/03/10 10:01:46;;;;;;;18.17;12.27;;;7.30;67.50;;;7.04;48.36;95040.66;5067045;28;20321;-81
2021/03/10 10:04:30;;;;;;;18.20;12.10;;;7.40;67.50;;;7.21;48.68;95043.22;5065225;28;20544;-82
2021/03/10 10:07:01;;;;;;;21.60;13.27;;;7.40;67.70;;;7.34;48.54;95038.28;5053295;28;20261;-81
2021/03/10 10:09:36;;;;;;;18.17;12.43;;;7.50;67.60;;;7.43;47.97;95039.06;5082460;28;20214;-81
2021/03/10 10:12:10;;;;;;;19.20;12.40;;;7.60;67.50;;;7.51;47.79;95040.84;5058680;28;20241;-82
2021/03/10 10:14:52;;;;;;;18.52;11.75;;;7.70;67.20;;;7.47;47.78;95042.16;5057690;28;20231;-81
2021/03/10 10:17:21;;;;;;;20.30;13.70;;;7.80;67.20;;;7.48;47.74;95051.59;5057316;28;20258;-81
2021/03/10 10:19:48;;;;;;;20.38;12.32;;;7.90;67.00;;;7.42;47.51;95036.63;5058030;28;20209;-82
2021/03/10 10:22:19;;;;;;;17.65;12.02;;;7.80;66.70;;;7.41;47.60;95042.81;5072878;28;20321;-82
2021/03/10 10:24:46;;;;;;;17.17;12.10;;;7.80;66.50;;;7.38;47.54;95036.16;5070960;28;20730;-82
2021/03/10 10:27:14;;;;;;;20.45;13.20;;;7.80;66.50;;;7.39;47.73;95035.19;5055018;28;20223;-82
2021/03/10 10:29:43;;;;;;;21.15;13.27;;;7.90;66.70;;;7.44;47.86;95040.69;5067869;28;20230;-82
2021/03/10 10:32:12;;;;;;;19.20;13.27;;;7.80;66.80;;;7.54;47.83;95037.88;5044450;28;20245;-81
2021/03/10 10:34:42;;;;;;;19.13;11.85;;;7.90;66.90;;;7.63;47.83;95047.31;5073063;28;20202;-82
2021/03/10 10:37:12;;;;;;;18.38;11.77;;;7.90;66.80;;;7.66;47.80;95041.75;5052052;28;20210;-81
2021/03/10 10:39:45;;;;;;;17.35;11.55;;;8.00;66.90;;;7.73;47.56;95041.88;5071891;28;20290;-81