Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:40;;;;;;;41.70;23.97;;;;;;;;;;5032848;28;20908;-62
2022/03/26 00:04:06;;;;;;;37.67;23.30;;;;;;;;;;5032949;28;20418;-62
2022/03/26 00:06:33;;;;;;;37.90;22.30;;;;;;;;;;5032657;28;20426;-62
2022/03/26 00:08:59;;;;;;;36.13;21.50;;;;;;;;;;5032780;28;20458;-61
2022/03/26 00:11:25;;;;;;;38.40;22.10;;;;;;;;;;5032768;28;20505;-61
2022/03/26 00:13:51;;;;;;;36.83;22.00;;;;;;;;;;5035657;28;21526;-62
2022/03/26 00:16:17;;;;;;;37.17;21.00;;;;;;;;;;5036728;28;20402;-62
2022/03/26 00:18:43;;;;;;;36.33;20.53;;;;;;;;;;5036769;28;20414;-63
2022/03/26 00:21:10;;;;;;;38.63;22.13;;;;;;;;;;5036497;28;20776;-62
2022/03/26 00:23:36;;;;;;;37.93;22.20;;;;;;;;;;5036546;28;21004;-63
2022/03/26 00:26:02;;;;;;;33.00;20.10;;;;;;;;;;5034983;28;20897;-62
2022/03/26 00:28:28;;;;;;;39.53;22.27;;;;;;;;;;5036606;28;20445;-62
2022/03/26 00:30:55;;;;;;;38.20;21.63;;;;;;;;;;5036398;28;20413;-62
2022/03/26 00:33:21;;;;;;;36.97;21.60;;;;;;;;;;5036577;28;20924;-62
2022/03/26 00:35:47;;;;;;;36.10;21.53;;;;;;;;;;5036440;28;20446;-62
2022/03/26 00:38:13;;;;;;;35.97;21.00;;;;;;;;;;5036363;28;20468;-62
2022/03/26 00:40:40;;;;;;;39.97;22.53;;;;;;;;;;5036276;28;20415;-62
2022/03/26 00:43:07;;;;;;;38.07;20.30;;;;;;;;;;5034796;28;20469;-62
2022/03/26 00:45:34;;;;;;;35.87;20.33;;;;;;;;;;5036097;28;20403;-62
2022/03/26 00:48:01;;;;;;;35.63;20.97;;;;;;;;;;5036198;28;20405;-62
2022/03/26 00:50:27;;;;;;;38.70;21.70;;;;;;;;;;5034678;28;20414;-62
2022/03/26 00:52:53;;;;;;;34.90;21.03;;;;;;;;;;5035913;28;20422;-62
2022/03/26 00:55:19;;;;;;;40.93;21.73;;;;;;;;;;5035950;28;20426;-61
2022/03/26 00:57:45;;;;;;;38.17;22.03;;;;;;;;;;5035855;28;20399;-62
2022/03/26 01:00:12;;;;;;;37.87;22.93;;;;;;;;;;5035867;28;20414;-62
2022/03/26 01:02:39;;;;;;;38.87;21.90;;;;;;;;;;5035645;28;20462;-61
2022/03/26 01:05:05;;;;;;;37.07;22.17;;;;;;;;;;5035521;28;20414;-62
2022/03/26 01:07:32;;;;;;;36.67;21.23;;;;;;;;;;5035437;28;20582;-62
2022/03/26 01:09:58;;;;;;;36.03;20.97;;;;;;;;;;5035658;28;20418;-62
2022/03/26 01:12:25;;;;;;;34.90;21.50;;;;;;;;;;5035659;28;20415;-62
2022/03/26 01:14:52;;;;;;;40.10;22.83;;;;;;;;;;5035537;28;20406;-62
2022/03/26 01:17:19;;;;;;;44.57;23.83;;;;;;;;;;5035377;28;20433;-62
2022/03/26 01:19:45;;;;;;;41.20;23.20;;;;;;;;;;5035406;28;20740;-62
2022/03/26 01:22:12;;;;;;;42.57;21.90;;;;;;;;;;5035281;28;20566;-62
2022/03/26 01:24:38;;;;;;;38.40;20.77;;;;;;;;;;5034808;28;20452;-62
2022/03/26 01:27:05;;;;;;;35.67;21.33;;;;;;;;;;5035173;28;20423;-62
2022/03/26 01:29:31;;;;;;;42.30;21.77;;;;;;;;;;5035262;28;20808;-63
2022/03/26 01:31:57;;;;;;;39.40;21.50;;;;;;;;;;5035165;28;20441;-62
2022/03/26 01:34:25;;;;;;;43.03;23.40;;;;;;;;;;5035194;28;20929;-62
2022/03/26 01:36:51;;;;;;;34.30;21.00;;;;;;;;;;5035030;28;20438;-62
2022/03/26 01:39:18;;;;;;;35.00;20.00;;;;;;;;;;5033849;28;20488;-62
2022/03/26 01:41:44;;;;;;;35.47;20.67;;;;;;;;;;5034982;28;20419;-62
2022/03/26 01:44:14;;;;;;;42.80;22.43;;;;;;;;;;5034929;28;20430;-62
2022/03/26 01:46:47;;;;;;;38.37;21.53;;;;;;;;;;5034823;28;20407;-62
2022/03/26 01:49:13;;;;;;;44.83;22.97;;;;;;;;;;5034851;28;20418;-62
2022/03/26 01:51:39;;;;;;;36.80;20.30;;;;;;;;;;5034847;28;20501;-62
2022/03/26 01:54:05;;;;;;;34.83;20.50;;;;;;;;;;5034911;28;20402;-63
2022/03/26 01:56:31;;;;;;;36.77;20.80;;;;;;;;;;5034799;28;20410;-62
2022/03/26 01:58:57;;;;;;;38.33;21.00;;;;;;;;;;5034701;28;20422;-63
2022/03/26 02:01:23;;;;;;;42.00;21.90;;;;;;;;;;5034651;28;20503;-62
2022/03/26 02:03:50;;;;;;;36.80;19.00;;;;;;;;;;5034733;28;20469;-62
2022/03/26 02:06:19;;;;;;;40.27;21.07;;;;;;;;;;5034576;28;20855;-62
2022/03/26 02:08:45;;;;;;;33.13;19.70;;;;;;;;;;5033201;28;20470;-62
2022/03/26 02:11:11;;;;;;;36.53;20.97;;;;;;;;;;5034463;28;20509;-63
2022/03/26 02:13:49;;;;;;;33.47;20.63;;;;;;;;;;5034437;28;20447;-62
2022/03/26 02:16:16;;;;;;;35.50;21.30;;;;;;;;;;5034310;28;20497;-62
2022/03/26 02:18:42;;;;;;;33.63;20.30;;;;;;;;;;5034380;28;20398;-62
2022/03/26 02:21:08;;;;;;;38.40;20.73;;;;;;;;;;5034366;28;20406;-62
2022/03/26 02:23:34;;;;;;;36.13;19.43;;;;;;;;;;5034348;28;20470;-62
2022/03/26 02:26:00;;;;;;;38.50;21.40;;;;;;;;;;5034119;28;20456;-61
2022/03/26 02:28:26;;;;;;;35.40;19.93;;;;;;;;;;5034144;28;20429;-62
2022/03/26 02:30:52;;;;;;;42.13;20.37;;;;;;;;;;5034150;28;20411;-62
2022/03/26 02:33:18;;;;;;;35.67;19.93;;;;;;;;;;5032772;28;20508;-62
2022/03/26 02:35:44;;;;;;;34.67;18.90;;;;;;;;;;5033190;28;20450;-62
2022/03/26 02:38:10;;;;;;;35.90;20.60;;;;;;;;;;5033993;28;20509;-62
2022/03/26 02:40:36;;;;;;;34.77;19.40;;;;;;;;;;5034075;28;20759;-61
2022/03/26 02:43:03;;;;;;;35.53;19.53;;;;;;;;;;5033820;28;20995;-62
2022/03/26 02:45:29;;;;;;;32.00;18.70;;;;;;;;;;5033643;28;20449;-62
2022/03/26 02:47:56;;;;;;;43.63;21.17;;;;;;;;;;5033912;28;20473;-61
2022/03/26 02:50:22;;;;;;;35.87;20.30;;;;;;;;;;5033915;28;20409;-62
2022/03/26 02:52:50;;;;;;;35.80;19.20;;;;;;;;;;5033911;28;20406;-61
2022/03/26 02:55:17;;;;;;;35.90;20.30;;;;;;;;;;5033560;28;20410;-62
2022/03/26 02:57:46;;;;;;;35.00;19.57;;;;;;;;;;5033520;28;20419;-62
2022/03/26 03:00:13;;;;;;;36.80;20.00;;;;;;;;;;5033577;28;20406;-62
2022/03/26 03:02:40;;;;;;;36.70;19.80;;;;;;;;;;5033513;28;20461;-63
2022/03/26 03:05:06;;;;;;;33.33;19.50;;;;;;;;;;5033365;28;20496;-62
2022/03/26 03:07:32;;;;;;;35.90;19.80;;;;;;;;;;5033264;28;20805;-61
2022/03/26 03:09:59;;;;;;;38.83;20.70;;;;;;;;;;5033433;28;20517;-62
2022/03/26 03:12:28;;;;;;;37.07;19.93;;;;;;;;;;5033467;28;20395;-61
2022/03/26 03:14:54;;;;;;;36.80;19.60;;;;;;;;;;5031971;28;20423;-61
2022/03/26 03:17:20;;;;;;;34.73;19.60;;;;;;;;;;5033231;28;20414;-61
2022/03/26 03:19:46;;;;;;;35.93;20.93;;;;;;;;;;5033174;28;20395;-61
2022/03/26 03:22:12;;;;;;;33.17;18.50;;;;;;;;;;5033042;28;20462;-62
2022/03/26 03:24:38;;;;;;;33.87;20.10;;;;;;;;;;5033114;28;20398;-61
2022/03/26 03:27:05;;;;;;;34.70;19.90;;;;;;;;;;5032821;28;20414;-61
2022/03/26 03:29:31;;;;;;;35.13;20.07;;;;;;;;;;5032958;28;20770;-61
2022/03/26 03:31:57;;;;;;;37.03;20.43;;;;;;;;;;5032867;28;20540;-61
2022/03/26 03:34:24;;;;;;;36.60;20.57;;;;;;;;;;5031695;28;20921;-61
2022/03/26 03:36:50;;;;;;;34.23;20.27;;;;;;;;;;5032926;28;20517;-61
2022/03/26 03:39:16;;;;;;;40.07;19.93;;;;;;;;;;5032813;28;20882;-62
2022/03/26 03:41:42;;;;;;;36.77;19.20;;;;;;;;;;5032827;28;20445;-61
2022/03/26 03:44:10;;;;;;;36.10;19.97;;;;;;;;;;5032977;28;20440;-61
2022/03/26 03:46:36;;;;;;;30.60;19.17;;;;;;;;;;5032612;28;20486;-61
2022/03/26 03:49:02;;;;;;;34.33;19.00;;;;;;;;;;5032777;28;20430;-61
2022/03/26 03:51:28;;;;;;;34.10;19.90;;;;;;;;;;5032716;28;20414;-61
2022/03/26 03:53:54;;;;;;;31.97;18.90;;;;;;;;;;5032943;28;20711;-61
2022/03/26 03:56:20;;;;;;;33.53;19.03;;;;;;;;;;5031485;28;20509;-62
2022/03/26 03:58:46;;;;;;;33.90;19.63;;;;;;;;;;5032898;28;20912;-67
2022/03/26 04:01:12;;;;;;;34.70;19.00;;;;;;;;;;5032787;28;20909;-70
2022/03/26 04:03:38;;;;;;;36.37;20.13;;;;;;;;;;5032655;28;20484;-67
2022/03/26 04:06:05;;;;;;;35.23;18.30;;;;;;;;;;5032626;28;20418;-63
2022/03/26 04:08:32;;;;;;;35.57;20.03;;;;;;;;;;5032514;28;20537;-62
2022/03/26 04:10:58;;;;;;;34.30;18.63;;;;;;;;;;5032637;28;20489;-61
2022/03/26 04:13:24;;;;;;;35.50;18.67;;;;;;;;;;5032694;28;20835;-62
2022/03/26 04:15:50;;;;;;;34.00;18.87;;;;;;;;;;5032600;28;20402;-65
2022/03/26 04:18:16;;;;;;;37.97;21.40;;;;;;;;;;5032665;28;20896;-62
2022/03/26 04:20:42;;;;;;;32.27;18.30;;;;;;;;;;5032718;28;20430;-64
2022/03/26 04:23:08;;;;;;;35.77;19.47;;;;;;;;;;5031343;28;21044;-65
2022/03/26 04:25:34;;;;;;;37.67;19.53;;;;;;;;;;5031341;28;20446;-62
2022/03/26 04:28:00;;;;;;;30.87;18.50;;;;;;;;;;5032609;28;20415;-71
2022/03/26 04:30:26;;;;;;;34.20;19.07;;;;;;;;;;5032603;28;20798;-74
2022/03/26 04:32:52;;;;;;;28.10;17.00;;;;;;;;;;5032522;28;20418;-72
2022/03/26 04:35:18;;;;;;;31.10;17.90;;;;;;;;;;5030987;28;20437;-73
2022/03/26 04:37:44;;;;;;;36.63;19.27;;;;;;;;;;5031016;28;20933;-72
2022/03/26 04:40:11;;;;;;;41.70;19.37;;;;;;;;;;5032388;28;20409;-74
2022/03/26 04:42:38;;;;;;;36.93;20.33;;;;;;;;;;5032148;28;20476;-67
2022/03/26 04:45:04;;;;;;;33.70;19.57;;;;;;;;;;5032547;28;20425;-63
2022/03/26 04:47:30;;;;;;;34.80;19.10;;;;;;;;;;5032322;28;20411;-62
2022/03/26 04:49:56;;;;;;;33.67;18.97;;;;;;;;;;5032418;28;20425;-63
2022/03/26 04:52:22;;;;;;;38.50;19.43;;;;;;;;;;5049504;28;20425;-61
2022/03/26 04:54:48;;;;;;;34.77;18.87;;;;;;;;;;5052324;28;20768;-62
2022/03/26 04:57:17;;;;;;;34.30;19.13;;;;;;;;;;5052107;28;20992;-67
2022/03/26 04:59:43;;;;;;;34.13;20.57;;;;;;;;;;5054253;28;20493;-61
2022/03/26 05:02:09;;;;;;;37.80;20.50;;;;;;;;;;5055797;28;20465;-62
2022/03/26 05:04:35;;;;;;;38.73;19.87;;;;;;;;;;5055806;28;20420;-61
2022/03/26 05:07:45;;;;;;;35.83;19.90;;;;;;;;;;5055359;28;20421;-62
2022/03/26 05:09:47;;;;;;;31.93;19.10;;;;;;;;;;5055509;28;20427;-61
2022/03/26 05:12:13;;;;;;;36.57;19.10;;;;;;;;;;5055576;28;20504;-62
2022/03/26 05:14:39;;;;;;;39.23;19.37;;;;;;;;;;5055636;28;20416;-62
2022/03/26 05:17:05;;;;;;;32.70;18.77;;;;;;;;;;5055580;28;20500;-61
2022/03/26 05:19:31;;;;;;;31.37;19.00;;;;;;;;;;5055578;28;20420;-62
2022/03/26 05:21:57;;;;;;;31.43;17.93;;;;;;;;;;5055340;28;20402;-61
2022/03/26 05:24:23;;;;;;;32.13;17.50;;;;;;;;;;5055340;28;20944;-61
2022/03/26 05:26:50;;;;;;;32.90;17.53;;;;;;;;;;5055170;28;20409;-61
2022/03/26 05:29:16;;;;;;;31.83;18.07;;;;;;;;;;5055320;28;20436;-62
2022/03/26 05:31:42;;;;;;;29.77;17.67;;;;;;;;;;5055322;28;20404;-61
2022/03/26 05:34:08;;;;;;;38.30;19.07;;;;;;;;;;5055174;28;20413;-61
2022/03/26 05:36:34;;;;;;;32.30;17.90;;;;;;;;;;5053827;28;20932;-62
2022/03/26 05:39:00;;;;;;;34.43;18.77;;;;;;;;;;5055106;28;20402;-61
2022/03/26 05:41:26;;;;;;;36.20;19.83;;;;;;;;;;5054961;28;20417;-61
2022/03/26 05:43:52;;;;;;;28.67;17.23;;;;;;;;;;5053686;28;20468;-60
2022/03/26 05:46:18;;;;;;;28.60;18.10;;;;;;;;;;5054936;28;20397;-60
2022/03/26 05:48:45;;;;;;;34.83;19.73;;;;;;;;;;5055028;28;20745;-62
2022/03/26 05:51:11;;;;;;;33.73;18.43;;;;;;;;;;5054994;28;20444;-62
2022/03/26 05:53:37;;;;;;;35.87;17.27;;;;;;;;;;5053639;28;20421;-62
2022/03/26 05:56:03;;;;;;;31.87;17.63;;;;;;;;;;5054696;28;20414;-61
2022/03/26 05:58:29;;;;;;;31.67;18.37;;;;;;;;;;5054873;28;20417;-62
2022/03/26 06:00:55;;;;;;;34.30;19.10;;;;;;;;;;5054878;28;20463;-62
2022/03/26 06:03:21;;;;;;;34.73;18.10;;;;;;;;;;5054639;28;20472;-62
2022/03/26 06:05:48;;;;;;;31.73;18.90;;;;;;;;;;5053391;28;20448;-62
2022/03/26 06:08:14;;;;;;;33.13;17.73;;;;;;;;;;5054694;28;20476;-61
2022/03/26 06:10:40;;;;;;;34.67;18.30;;;;;;;;;;5052020;28;20769;-62
2022/03/26 06:13:06;;;;;;;31.00;18.10;;;;;;;;;;5054517;28;20777;-64
2022/03/26 06:15:35;;;;;;;36.43;21.10;;;;;;;;;;5054472;28;20401;-62
2022/03/26 06:18:02;;;;;;;32.27;19.73;;;;;;;;;;5054507;28;20430;-62
2022/03/26 06:20:28;;;;;;;31.87;17.50;;;;;;;;;;5054616;28;20479;-62
2022/03/26 06:22:54;;;;;;;36.60;19.77;;;;;;;;;;5054269;28;20544;-62
2022/03/26 06:25:23;;;;;;;35.80;18.27;;;;;;;;;;5054097;28;20506;-62
2022/03/26 06:27:49;;;;;;;37.60;20.40;;;;;;;;;;5054160;28;20425;-62
2022/03/26 06:30:16;;;;;;;34.13;19.50;;;;;;;;;;5054250;28;20425;-62
2022/03/26 06:32:42;;;;;;;34.13;20.17;;;;;;;;;;5054201;28;20402;-61
2022/03/26 06:35:09;;;;;;;41.50;20.70;;;;;;;;;;5053894;28;20425;-62
2022/03/26 06:37:35;;;;;;;34.13;20.20;;;;;;;;;;5054003;28;20421;-65
2022/03/26 06:40:01;;;;;;;29.30;18.90;;;;;;;;;;5053908;28;20471;-62
2022/03/26 06:42:27;;;;;;;31.40;19.33;;;;;;;;;;5053822;28;20956;-62
2022/03/26 06:44:59;;;;;;;38.50;19.93;;;;;;;;;;5053577;28;20409;-69
2022/03/26 06:47:25;;;;;;;39.07;20.50;;;;;;;;;;5053753;28;20430;-62
2022/03/26 06:49:51;;;;;;;34.10;18.70;;;;;;;;;;5053792;28;20417;-64
2022/03/26 06:52:17;;;;;;;36.67;20.97;;;;;;;;;;5053823;28;20410;-73
2022/03/26 06:54:43;;;;;;;37.23;21.37;;;;;;;;;;5053863;28;20409;-72
2022/03/26 06:57:09;;;;;;;32.33;20.07;;;;;;;;;;5052304;28;20410;-70
2022/03/26 06:59:35;;;;;;;34.13;20.10;;;;;;;;;;5053582;28;20425;-71
2022/03/26 07:02:01;;;;;;;37.47;20.87;;;;;;;;;;5053581;28;20421;-71
2022/03/26 07:04:28;;;;;;;38.73;20.20;;;;;;;;;;5053484;28;20437;-72
2022/03/26 07:06:54;;;;;;;35.17;20.57;;;;;;;;;;5053423;28;20445;-72
2022/03/26 07:09:20;;;;;;;37.60;20.50;;;;;;;;;;5053498;28;20465;-68
2022/03/26 07:11:46;;;;;;;35.50;19.80;;;;;;;;;;5053614;28;20413;-72
2022/03/26 07:14:12;;;;;;;37.27;20.50;;;;;;;;;;5053492;28;20413;-69
2022/03/26 07:16:38;;;;;;;40.57;21.47;;;;;;;;;;5053422;28;20884;-65
2022/03/26 07:19:04;;;;;;;40.07;20.73;;;;;;;;;;5053403;28;20421;-62
2022/03/26 07:21:31;;;;;;;38.63;20.30;;;;;;;;;;5053001;28;20425;-66
2022/03/26 07:23:57;;;;;;;36.43;20.07;;;;;;;;;;5052972;28;21009;-62
2022/03/26 07:26:23;;;;;;;44.07;20.97;;;;;;;;;;5053147;28;20413;-63
2022/03/26 07:28:50;;;;;;;41.00;21.53;;;;;;;;;;5053318;28;20447;-62
2022/03/26 07:31:16;;;;;;;41.57;21.83;;;;;;;;;;5053206;28;20445;-63
2022/03/26 07:33:42;;;;;;;44.03;21.63;;;;;;;;;;5051830;28;20410;-71
2022/03/26 07:36:08;;;;;;;44.03;21.63;;;;;;;;;;5052928;28;20527;-63
2022/03/26 07:38:34;;;;;;;41.33;22.07;;;;;;;;;;5053162;28;20421;-63
2022/03/26 07:41:00;;;;;;;36.77;21.13;;;;;;;;;;5053247;28;20437;-72
2022/03/26 07:43:26;;;;;;;39.57;20.13;;;;;;;;;;5052906;28;20527;-69
2022/03/26 07:45:52;;;;;;;38.40;21.33;;;;;;;;;;5052983;28;20904;-65
2022/03/26 07:48:18;;;;;;;43.70;22.37;;;;;;;;;;5052884;28;20441;-67
2022/03/26 07:50:44;;;;;;;40.67;21.23;;;;;;;;;;5052910;28;20433;-71
2022/03/26 07:53:11;;;;;;;36.90;21.67;;;;;;;;;;5052922;28;21143;-66
2022/03/26 07:55:37;;;;;;;37.10;20.70;;;;;;;;;;5052809;28;20410;-67
2022/03/26 07:58:03;;;;;;;41.63;22.83;;;;;;;;;;5053028;28;20405;-62
2022/03/26 08:00:29;;;;;;;37.67;20.50;;;;;;;;;;5052832;28;20405;-69
2022/03/26 08:02:55;;;;;;;42.87;21.20;;;;;;;;;;5052808;28;20499;-69
2022/03/26 08:05:21;;;;;;;33.53;20.73;;;;;;;;;;5052622;28;20447;-65
2022/03/26 08:07:47;;;;;;;39.03;22.83;;;;;;;;;;5051358;28;20481;-62
2022/03/26 08:10:13;;;;;;;41.43;22.03;;;;;;;;;;5052596;28;20401;-65
2022/03/26 08:12:39;;;;;;;38.30;19.97;;;;;;;;;;5052628;28;20459;-70
2022/03/26 08:15:06;;;;;;;41.83;21.50;;;;;;;;;;5052498;28;20410;-69
2022/03/26 08:17:32;;;;;;;47.57;21.90;;;;;;;;;;5052649;28;20536;-63
2022/03/26 08:19:58;;;;;;;42.00;21.10;;;;;;;;;;5052546;28;20424;-62
2022/03/26 08:22:24;;;;;;;38.93;20.40;;;;;;;;;;5052609;28;20449;-61
2022/03/26 08:24:50;;;;;;;36.83;20.83;;;;;;;;;;5052524;28;20502;-70
2022/03/26 08:27:16;;;;;;;41.43;20.00;;;;;;;;;;5052633;28;20438;-64
2022/03/26 08:29:42;;;;;;;40.80;21.70;;;;;;;;;;5052437;28;20426;-64
2022/03/26 08:32:08;;;;;;;38.40;21.77;;;;;;;;;;5052421;28;20410;-63
2022/03/26 08:34:34;;;;;;;34.00;20.97;;;;;;;;;;5054976;28;20475;-62
2022/03/26 08:37:00;;;;;;;35.43;21.23;;;;;;;;;;5056131;28;20414;-61
2022/03/26 08:39:26;;;;;;;41.83;22.40;;;;;;;;;;5056385;28;20927;-64
2022/03/26 08:41:52;;;;;;;43.80;22.90;;;;;;;;;;5056188;28;20416;-63
2022/03/26 08:44:18;;;;;;;42.87;22.07;;;;;;;;;;5055938;28;20819;-65
2022/03/26 08:46:44;;;;;;;41.50;21.17;;;;;;;;;;5054741;28;20414;-62
2022/03/26 08:49:10;;;;;;;38.23;21.13;;;;;;;;;;5055885;28;20776;-63
2022/03/26 08:51:36;;;;;;;38.80;21.20;;;;;;;;;;5054818;28;20418;-61
2022/03/26 08:54:03;;;;;;;48.60;21.70;;;;;;;;;;5054731;28;20421;-62
2022/03/26 08:56:29;;;;;;;39.20;21.27;;;;;;;;;;5055926;28;20417;-70
2022/03/26 08:58:57;;;;;;;41.60;22.00;;;;;;;;;;5055956;28;20428;-62
2022/03/26 09:01:23;;;;;;;39.93;21.13;;;;;;;;;;5055988;28;20803;-64
2022/03/26 09:03:50;;;;;;;44.10;22.40;;;;;;;;;;5055683;28;20987;-62
2022/03/26 09:06:16;;;;;;;39.23;20.60;;;;;;;;;;5055780;28;20417;-62
2022/03/26 09:08:42;;;;;;;40.93;22.90;;;;;;;;;;5055604;28;20475;-64
2022/03/26 09:11:08;;;;;;;39.37;21.83;;;;;;;;;;5055798;28;20402;-62
2022/03/26 09:13:34;;;;;;;37.97;19.70;;;;;;;;;;5055745;28;20431;-62
2022/03/26 09:16:01;;;;;;;45.20;22.80;;;;;;;;;;5055592;28;20410;-62
2022/03/26 09:18:28;;;;;;;39.00;20.90;;;;;;;;;;5055606;28;20758;-62
2022/03/26 09:20:54;;;;;;;41.07;21.30;;;;;;;;;;5054306;28;20508;-61
2022/03/26 09:23:20;;;;;;;44.77;20.60;;;;;;;;;;5054048;28;20580;-62
2022/03/26 09:25:46;;;;;;;39.10;20.77;;;;;;;;;;5055342;28;20471;-62
2022/03/26 09:28:12;;;;;;;38.57;20.53;;;;;;;;;;5055364;28;20409;-63
2022/03/26 09:30:38;;;;;;;38.07;20.83;;;;;;;;;;5055335;28;20913;-62
2022/03/26 09:33:06;;;;;;;42.57;22.70;;;;;;;;;;5055354;28;20459;-62
2022/03/26 09:35:32;;;;;;;34.23;20.50;;;;;;;;;;5055205;28;20495;-63
2022/03/26 09:37:58;;;;;;;45.23;22.87;;;;;;;;;;5055231;28;20890;-63
2022/03/26 09:40:24;;;;;;;41.93;21.17;;;;;;;;;;5055321;28;20410;-63
2022/03/26 09:42:51;;;;;;;37.87;21.43;;;;;;;;;;5055095;28;20491;-62
2022/03/26 09:45:17;;;;;;;42.73;22.03;;;;;;;;;;5054610;28;20417;-62
2022/03/26 09:47:43;;;;;;;37.50;20.63;;;;;;;;;;5053812;28;20421;-63
2022/03/26 09:50:10;;;;;;;40.63;22.37;;;;;;;;;;5055079;28;20447;-62
2022/03/26 09:52:36;;;;;;;41.63;22.10;;;;;;;;;;5054967;28;20402;-62
2022/03/26 09:55:03;;;;;;;38.47;21.83;;;;;;;;;;5054870;28;20398;-62
2022/03/26 09:57:30;;;;;;;41.60;22.17;;;;;;;;;;5054809;28;20452;-62
2022/03/26 09:59:57;;;;;;;40.90;22.10;;;;;;;;;;5055039;28;20398;-61
2022/03/26 10:02:23;;;;;;;44.13;22.50;;;;;;;;;;5054874;28;20857;-61
2022/03/26 10:04:49;;;;;;;42.97;22.67;;;;;;;;;;5054670;28;20448;-62
2022/03/26 10:07:15;;;;;;;40.03;21.73;;;;;;;;;;5054554;28;20386;-62
2022/03/26 10:09:44;;;;;;;40.40;23.47;;;;;;;;;;5053471;28;20499;-62
2022/03/26 10:12:11;;;;;;;46.60;21.97;;;;;;;;;;5054788;28;20430;-62
2022/03/26 10:14:37;;;;;;;38.57;21.90;;;;;;;;;;5054714;28;20520;-63
2022/03/26 10:17:14;;;;;;;41.97;22.27;;;;;;;;;;5054632;28;20496;-62
2022/03/26 10:19:56;;;;;;;38.37;21.83;;;;;;;;;;5054636;28;20421;-62
2022/03/26 10:22:26;;;;;;;37.30;22.77;;;;;;;;;;5054511;28;20955;-62
2022/03/26 10:24:52;;;;;;;47.60;23.40;;;;;;;;;;5054108;28;20430;-62
2022/03/26 10:27:18;;;;;;;39.30;21.03;;;;;;;;;;5054268;28;20464;-63
2022/03/26 10:29:48;;;;;;;41.93;24.37;;;;;;;;;;5054416;28;20410;-64
2022/03/26 10:32:39;;;;;;;39.10;23.47;;;;;;;;;;5054247;28;20420;-62
2022/03/26 10:35:09;;;;;;;48.07;24.20;;;;;;;;;;5054181;28;20966;-63
2022/03/26 10:37:44;;;;;;;41.10;23.70;;;;;;;;;;5054122;28;20424;-62
2022/03/26 10:40:27;;;;;;;44.53;22.97;;;;;;;;;;5054156;28;20447;-61
2022/03/26 10:43:02;;;;;;;46.07;24.00;;;;;;;;;;5053961;28;20453;-62
2022/03/26 10:45:29;;;;;;;42.53;22.40;;;;;;;;;;5053909;28;20409;-62
2022/03/26 10:47:59;;;;;;;41.40;21.40;;;;;;;;;;5053936;28;20759;-62
2022/03/26 10:50:27;;;;;;;40.90;22.37;;;;;;;;;;5053882;28;20401;-62
2022/03/26 10:52:56;;;;;;;40.33;21.50;;;;;;;;;;5053871;28;20393;-64
2022/03/26 10:55:23;;;;;;;42.90;22.00;;;;;;;;;;5052562;28;20493;-62
2022/03/26 10:57:50;;;;;;;41.73;20.93;;;;;;;;;;5053174;28;20402;-62
2022/03/26 11:00:17;;;;;;;41.90;22.83;;;;;;;;;;5053976;28;20418;-61
2022/03/26 11:02:44;;;;;;;40.87;22.13;;;;;;;;;;5053837;28;20469;-62
2022/03/26 11:05:10;;;;;;;36.50;21.10;;;;;;;;;;5054034;28;20422;-62
2022/03/26 11:07:37;;;;;;;45.40;22.60;;;;;;;;;;5053661;28;20453;-62
2022/03/26 11:10:07;;;;;;;37.87;21.67;;;;;;;;;;5053784;28;20464;-62
2022/03/26 11:12:34;;;;;;;36.13;21.27;;;;;;;;;;5053648;28;20476;-63
2022/03/26 11:15:06;;;;;;;41.63;22.83;;;;;;;;;;5053689;28;20401;-64
2022/03/26 11:17:51;;;;;;;44.10;23.97;;;;;;;;;;5053641;28;20397;-65
2022/03/26 11:20:31;;;;;;;44.30;24.10;;;;;;;;;;5053528;28;20420;-63
2022/03/26 11:23:15;;;;;;;35.57;20.93;;;;;;;;;;5053283;28;20820;-62
2022/03/26 11:26:06;;;;;;;42.63;22.23;;;;;;;;;;5053532;28;20889;-62
2022/03/26 11:28:36;;;;;;;35.67;21.40;;;;;;;;;;5053441;28;20402;-63
2022/03/26 11:31:20;;;;;;;38.10;21.63;;;;;;;;;;5053328;28;20406;-63
2022/03/26 11:33:49;;;;;;;42.10;20.60;;;;;;;;;;5053332;28;20889;-63
2022/03/26 11:36:17;;;;;;;38.83;21.50;;;;;;;;;;5053070;28;20414;-62
2022/03/26 11:38:53;;;;;;;40.47;22.27;;;;;;;;;;5053286;28;20401;-62
2022/03/26 11:41:28;;;;;;;44.27;21.67;;;;;;;;;;5053247;28;20389;-62
2022/03/26 11:43:56;;;;;;;39.83;23.03;;;;;;;;;;5053136;28;20515;-62
2022/03/26 11:52:18;;;;;;;34.33;19.87;;;;;;;;;;5053110;28;20471;-63
2022/03/26 11:54:45;;;;;;;35.33;19.27;;;;;;;;;;5053119;28;20413;-63
2022/03/26 11:57:11;;;;;;;36.27;21.00;;;;;;;;;;5053193;28;20906;-63
2022/03/26 11:59:38;;;;;;;34.60;19.63;;;;;;;;;;5053117;28;20927;-63
2022/03/26 12:02:21;;;;;;;32.20;19.07;;;;;;;;;;5051694;28;20456;-63
2022/03/26 12:04:49;;;;;;;29.47;16.73;;;;;;;;;;5053011;28;20908;-62
2022/03/26 12:07:18;;;;;;;29.93;18.03;;;;;;;;;;5052921;28;20411;-62
2022/03/26 12:09:44;;;;;;;35.33;19.77;;;;;;;;;;5057204;28;20409;-62
2022/03/26 12:12:10;;;;;;;33.90;17.50;;;;;;;;;;5057143;28;20876;-65
2022/03/26 12:14:56;;;;;;;30.20;17.40;;;;;;;;;;5057002;28;20441;-63
2022/03/26 12:17:41;;;;;;;32.70;18.67;;;;;;;;;;5056899;28;20412;-62
2022/03/26 12:20:19;;;;;;;33.60;18.83;;;;;;;;;;5056993;28;20416;-63
2022/03/26 12:22:45;;;;;;;26.87;16.70;;;;;;;;;;5055497;28;20460;-62
2022/03/26 12:25:16;;;;;;;27.47;16.83;;;;;;;;;;5056736;28;20405;-62
2022/03/26 12:27:45;;;;;;;28.40;16.93;;;;;;;;;;5055498;28;20405;-62
2022/03/26 12:30:14;;;;;;;26.87;15.57;;;;;;;;;;5056795;28;20397;-63
2022/03/26 12:32:40;;;;;;;28.20;16.63;;;;;;;;;;5056794;28;20432;-65
2022/03/26 12:35:09;;;;;;;26.43;15.77;;;;;;;;;;5056531;28;20414;-62
2022/03/26 12:37:35;;;;;;;25.30;14.90;;;;;;;;;;5056622;28;20402;-62
2022/03/26 12:40:01;;;;;;;23.10;14.37;;;;;;;;;;5056528;28;20444;-63
2022/03/26 12:42:27;;;;;;;28.40;15.37;;;;;;;;;;5056488;28;20529;-63
2022/03/26 12:44:53;;;;;;;22.63;14.03;;;;;;;;;;5056430;28;20974;-62
2022/03/26 12:47:21;;;;;;;23.83;15.07;;;;;;;;;;5056492;28;20394;-63
2022/03/26 12:49:51;;;;;;;27.67;15.30;;;;;;;;;;5056503;28;20418;-63
2022/03/26 12:52:20;;;;;;;25.90;15.37;;;;;;;;;;5056284;28;20435;-63
2022/03/26 12:54:53;;;;;;;29.30;16.07;;;;;;;;;;5056227;28;20912;-63
2022/03/26 12:57:20;;;;;;;24.10;14.70;;;;;;;;;;5056220;28;20488;-63
2022/03/26 12:59:56;;;;;;;26.47;15.87;;;;;;;;;;5056311;28;20456;-63
2022/03/26 13:02:22;;;;;;;27.23;14.90;;;;;;;;;;5054977;28;20888;-63
2022/03/26 13:04:52;;;;;;;27.30;15.93;;;;;;;;;;5054771;28;20944;-66
2022/03/26 13:07:18;;;;;;;23.40;16.17;;;;;;;;;;5055852;28;20461;-64
2022/03/26 13:09:44;;;;;;;24.60;12.07;;;;;;;;;;5056266;28;21047;-66
2022/03/26 13:12:23;;;;;;;24.37;13.80;;;;;;;;;;5056142;28;20425;-64
2022/03/26 13:14:49;;;;;;;23.60;13.83;;;;;;;;;;5055944;28;20417;-63
2022/03/26 13:17:15;;;;;;;24.63;14.27;;;;;;;;;;5056011;28;20872;-63
2022/03/26 13:19:45;;;;;;;21.77;14.30;;;;;;;;;;5053803;28;20414;-62
2022/03/26 13:22:14;;;;;;;22.40;14.90;;;;;;;;;;5055868;28;20412;-64
2022/03/26 13:24:50;;;;;;;21.37;13.90;;;;;;;;;;5055569;28;20504;-62
2022/03/26 13:27:20;;;;;;;23.53;14.73;;;;;;;;;;5055732;28;20444;-62
2022/03/26 13:29:46;;;;;;;22.10;14.20;;;;;;;;;;5055638;28;20417;-63
2022/03/26 13:32:12;;;;;;;23.50;14.30;;;;;;;;;;5055674;28;20916;-63
2022/03/26 13:34:47;;;;;;;23.20;14.50;;;;;;;;;;5055428;28;20513;-62
2022/03/26 13:37:17;;;;;;;30.77;15.07;;;;;;;;;;5055519;28;20401;-62
2022/03/26 13:39:46;;;;;;;21.80;13.40;;;;;;;;;;5055529;28;20445;-63
2022/03/26 13:42:17;;;;;;;23.77;14.70;;;;;;;;;;5055292;28;20402;-63
2022/03/26 13:44:43;;;;;;;27.10;14.07;;;;;;;;;;5055269;28;20410;-63
2022/03/26 13:47:20;;;;;;;22.77;14.40;;;;;;;;;;5055310;28;20413;-62
2022/03/26 13:49:46;;;;;;;22.13;14.03;;;;;;;;;;5055462;28;20967;-64
2022/03/26 13:52:26;;;;;;;21.80;12.90;;;;;;;;;;5055291;28;20410;-63
2022/03/26 13:54:52;;;;;;;24.80;13.43;;;;;;;;;;5055170;28;20501;-62
2022/03/26 13:57:28;;;;;;;24.13;14.60;;;;;;;;;;5055212;28;20393;-63
2022/03/26 13:59:54;;;;;;;20.40;13.40;;;;;;;;;;5055152;28;20433;-62
2022/03/26 14:02:24;;;;;;;23.70;15.00;;;;;;;;;;5054996;28;20445;-62
2022/03/26 14:04:50;;;;;;;24.03;12.80;;;;;;;;;;5055251;28;20437;-63
2022/03/26 14:07:16;;;;;;;20.40;12.07;;;;;;;;;;5054831;28;20964;-62
2022/03/26 14:09:52;;;;;;;21.17;11.90;;;;;;;;;;5053738;28;20422;-63
2022/03/26 14:12:17;;;;;;;23.13;13.17;;;;;;;;;;5054969;28;20474;-63
2022/03/26 14:14:43;;;;;;;22.00;12.93;;;;;;;;;;5054811;28;20968;-62
2022/03/26 14:17:09;;;;;;;21.50;13.40;;;;;;;;;;5054760;28;20409;-62
2022/03/26 14:19:35;;;;;;;23.60;13.10;;;;;;;;;;5054736;28;20767;-63
2022/03/26 14:22:02;;;;;;;21.00;12.83;;;;;;;;;;5054769;28;20416;-63
2022/03/26 14:24:28;;;;;;;18.50;11.60;;;;;;;;;;5054511;28;20546;-62