Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:57;;;;;;;15.93;7.43;;;;;;;;;;5059283;28;20102;-81
2022/12/05 00:03:23;;;;;;;17.75;7.55;;;;;;;;;;5064972;28;20063;-84
2022/12/05 00:05:49;;;;;;;20.90;6.68;;;;;;;;;;5069181;28;20028;-83
2022/12/05 00:08:15;;;;;;;19.67;7.90;;;;;;;;;;5061842;28;20029;-81
2022/12/05 00:10:41;;;;;;;27.80;10.90;;;;;;;;;;5059613;28;20028;-82
2022/12/05 00:13:07;;;;;;;21.83;6.82;;;;;;;;;;5058383;28;20036;-82
2022/12/05 00:15:39;;;;;;;15.35;6.57;;;;;;;;;;5066248;28;20048;-83
2022/12/05 00:18:06;;;;;;;11.13;4.70;;;;;;;;;;5067889;28;20016;-83
2022/12/05 00:20:32;;;;;;;13.85;5.55;;;;;;;;;;5062474;28;20035;-81
2022/12/05 00:22:58;;;;;;;11.80;4.68;;;;;;;;;;5060456;28;20032;-82
2022/12/05 00:25:23;;;;;;;12.45;5.53;;;4.20;99.90;;;;;;5064126;28;20020;-81
2022/12/05 00:27:49;;;;;;;12.93;5.30;;;4.20;99.90;;;;;;5061914;28;20032;-82
2022/12/05 00:30:15;;;;;;;9.88;4.22;;;;;;;;;;5064980;28;20084;-82
2022/12/05 00:32:41;;;;;;;15.05;5.47;;;;;;;;;;5063356;28;20040;-83
2022/12/05 00:35:07;;;;;;;9.70;5.20;;;;;;;;;;5064916;28;20031;-82
2022/12/05 00:37:33;;;;;;;12.27;4.57;;;;;;;;;;5066290;28;20068;-82
2022/12/05 00:39:59;;;;;;;10.85;4.47;;;;;;;;;;5071090;28;20044;-82
2022/12/05 00:42:25;;;;;;;11.77;4.22;;;;;;;;;;5069824;28;20036;-81
2022/12/05 00:44:51;;;;;;;10.88;4.43;;;;;;;;;;5067020;28;20029;-84
2022/12/05 00:47:17;;;;;;;9.85;4.93;;;;;;;;;;5062309;28;20392;-84
2022/12/05 00:49:43;;;;;;;10.77;4.57;;;;;;;;;;5068328;28;20040;-81
2022/12/05 00:52:09;;;;;;;10.80;4.32;;;;;;;;;;5069243;28;20032;-84
2022/12/05 00:54:35;;;;;;;10.27;4.57;;;;;;;;;;5066382;28;20052;-83
2022/12/05 00:57:01;;;;;;;7.50;3.53;;;;;;;;;;5066912;28;20558;-81
2022/12/05 00:59:27;;;;;;;6.25;3.63;;;;;;;;;;5071800;28;20029;-82
2022/12/05 01:01:53;;;;;;;8.57;3.20;;;;;;;;;;5063027;28;20033;-83
2022/12/05 01:04:22;;;;;;;7.47;4.07;;;5.00;99.90;;;;;;5065512;28;20055;-83
2022/12/05 01:06:48;;;;;;;6.85;2.75;;;;;;;;;;5070164;28;20655;-82
2022/12/05 01:09:16;;;;;;;9.57;4.05;;;;;;;;;;5073081;28;20024;-81
2022/12/05 01:11:42;;;;;;;7.82;3.95;;;;;;;;;;5063597;28;20387;-81
2022/12/05 01:14:09;;;;;;;7.47;4.07;;;;;;;;;;5069187;28;20028;-81
2022/12/05 01:16:37;;;;;;;9.52;4.22;;;;;;;;;;5063016;28;20035;-83
2022/12/05 01:19:13;;;;;;;6.63;3.03;;;;;;;;;;5070457;28;20025;-83
2022/12/05 01:21:39;;;;;;;7.55;3.03;;;;;;;;;;5072040;28;20048;-82
2022/12/05 01:24:06;;;;;;;5.80;2.45;;;;;;;;;;5068474;28;20039;-82
2022/12/05 01:26:31;;;;;;;5.82;3.17;;;;;;;;;;5066685;28;20122;-81
2022/12/05 01:28:57;;;;;;;5.65;3.22;;;;;;;;;;5072607;28;20032;-82
2022/12/05 01:31:25;;;;;;;5.00;3.00;;;;;;;;;;5060436;28;20025;-82
2022/12/05 01:33:51;;;;;;;9.20;3.72;;;;;;;;;;5067767;28;20112;-82
2022/12/05 01:36:18;;;;;;;7.75;3.80;;;;;;;;;;5067196;28;20495;-82
2022/12/05 01:38:44;;;;;;;5.93;3.10;;;;;;;;;;5070858;28;20032;-82
2022/12/05 01:41:14;;;;;;;5.85;3.63;;;;;;;;;;5063541;28;20484;-82
2022/12/05 01:43:54;;;;;;;9.00;3.78;;;;;;;;;;5064480;28;20128;-81
2022/12/05 01:46:20;;;;;;;10.00;4.40;;;;;;;;;;5061015;28;20036;-82
2022/12/05 01:48:46;;;;;;;7.60;3.85;;;;;;;;;;5062592;28;20031;-82
2022/12/05 01:51:12;;;;;;;6.57;2.72;;;4.10;99.90;;;;;;5067740;28;20036;-84
2022/12/05 01:53:38;;;;;;;6.00;3.83;;;;;;;;;;5067750;28;20012;-81
2022/12/05 01:56:03;;;;;;;8.23;3.30;;;4.10;99.90;;;;;;5071556;28;20032;-82
2022/12/05 01:58:31;;;;;;;7.13;3.85;;;;;;;;;;5070873;28;20080;-82
2022/12/05 02:00:57;;;;;;;9.70;3.95;;;;;;;;;;5064963;28;20042;-83
2022/12/05 02:03:23;;;;;;;9.32;3.60;;;;;;;;;;5068958;28;20058;-82
2022/12/05 02:05:51;;;;;;;6.95;3.72;;;;;;;;;;5063211;28;20028;-82
2022/12/05 02:08:17;;;;;;;8.05;3.55;;;;;;;;;;5060466;28;20033;-83
2022/12/05 02:10:49;;;;;;;6.20;3.05;;;4.00;99.90;;;;;;5067382;28;20016;-83
2022/12/05 02:13:15;;;;;;;8.77;3.67;;;;;;;;;;5063168;28;20176;-83
2022/12/05 02:15:51;;;;;;;6.63;3.28;;;;;;;;;;5068749;28;20584;-82
2022/12/05 02:18:27;;;;;;;5.57;3.58;;;4.20;99.90;;;;;;5067669;28;20168;-82
2022/12/05 02:21:12;;;;;;;7.03;3.20;;;;;;;;;;5056687;28;20531;-83
2022/12/05 02:23:56;;;;;;;6.93;3.45;;;;;;;;;;5069173;28;20044;-83
2022/12/05 02:26:22;;;;;;;7.07;3.67;;;;;;;;;;5066169;28;20479;-84
2022/12/05 02:29:07;;;;;;;9.07;3.40;;;;;;;;;;5067454;28;20390;-83
2022/12/05 02:31:48;;;;;;;10.70;3.95;;;;;;;;;;5066720;28;20492;-83
2022/12/05 02:34:17;;;;;;;13.65;5.60;;;;;;;;;;5066043;28;20044;-82
2022/12/05 02:36:46;;;;;;;13.15;6.45;;;;;;;;;;5060998;28;20028;-83
2022/12/05 02:39:29;;;;;;;11.07;6.05;;;4.00;99.90;;;;;;5068866;28;20158;-82
2022/12/05 02:42:01;;;;;;;19.67;6.70;;;;;;;;;;5066608;28;20032;-82
2022/12/05 02:44:26;;;;;;;16.27;7.93;;;;;;;;;;5061860;28;20052;-83
2022/12/05 02:46:53;;;;;;;14.13;5.97;;;;;;;;;;5066445;28;20048;-84
2022/12/05 02:49:22;;;;;;;13.10;6.28;;;;;;;;;;5065210;28;20104;-84
2022/12/05 02:51:51;;;;;;;15.40;6.88;;;;;;;;;;5073429;28;20028;-84
2022/12/05 02:54:29;;;;;;;16.25;7.30;;;;;;;;;;5067046;28;20086;-82
2022/12/05 02:56:56;;;;;;;13.00;5.85;;;;;;;;;;5070028;28;20033;-82
2022/12/05 02:59:22;;;;;;;16.92;6.00;;;;;;;;;;5067544;28;20027;-82
2022/12/05 03:01:48;;;;;;;19.02;6.32;;;;;;;;;;5065447;28;20036;-83
2022/12/05 03:04:15;;;;;;;17.63;7.05;;;;;;;;;;5061649;28;20025;-81
2022/12/05 03:06:48;;;;;;;14.20;5.80;;;;;;;;;;5065686;28;20025;-83
2022/12/05 03:09:19;;;;;;;15.10;7.10;;;;;;;;;;5067986;28;20426;-83
2022/12/05 03:11:47;;;;;;;14.18;5.22;;;;;;;;;;5061673;28;20514;-82
2022/12/05 03:14:17;;;;;;;29.42;7.45;;;;;;;;;;5062758;28;20040;-83
2022/12/05 03:16:46;;;;;;;23.00;6.72;;;;;;;;;;5066622;28;20109;-83
2022/12/05 03:19:15;;;;;;;15.20;5.70;;;;;;;;;;5069816;28;20029;-83
2022/12/05 03:21:53;;;;;;;17.13;5.60;;;;;;;;;;5062223;28;20078;-83
2022/12/05 03:24:19;;;;;;;29.77;8.07;;;;;;;;;;5062915;28;20096;-83
2022/12/05 03:27:19;;;;;;;11.25;5.22;;;4.10;99.90;;;;;;5061769;28;20056;-83
2022/12/05 03:29:51;;;;;;;19.17;6.63;;;;;;;;;;5067069;28;20123;-83
2022/12/05 03:32:17;;;;;;;16.88;6.75;;;;;;;;;;5056945;28;20173;-82
2022/12/05 03:34:56;;;;;;;17.75;6.57;;;4.10;99.90;;;;;;5067066;28;20086;-82
2022/12/05 03:37:39;;;;;;;16.70;5.57;;;;;;;;;;5067090;28;20036;-83
2022/12/05 03:40:13;;;;;;;16.08;7.20;;;3.90;99.90;;;;;;5063087;28;20037;-84
2022/12/05 03:42:43;;;;;;;19.02;6.05;;;;;;;;;;5059562;28;20503;-84
2022/12/05 03:45:14;;;;;;;15.95;6.15;;;;;;;;;;5064281;28;20435;-82
2022/12/05 03:47:57;;;;;;;16.13;6.28;;;;;;;;;;5073402;28;20035;-83
2022/12/05 03:50:27;;;;;;;19.33;7.63;;;;;;;;;;5068234;28;20032;-84
2022/12/05 03:52:58;;;;;;;16.70;5.93;;;;;;;;;;5059444;28;20029;-84
2022/12/05 03:55:26;;;;;;;20.73;7.18;;;;;;;;;;5067994;28;20071;-83
2022/12/05 03:57:55;;;;;;;19.88;7.38;;;;;;;;;;5063384;28;20131;-85
2022/12/05 04:00:22;;;;;;;16.27;7.57;;;;;;;;;;5066667;28;20743;-81
2022/12/05 04:02:48;;;;;;;15.05;6.78;;;;;;;;;;5065873;28;20041;-84
2022/12/05 04:05:20;;;;;;;20.25;7.93;;;;;;;;;;5067598;28;20044;-83
2022/12/05 04:07:48;;;;;;;15.43;5.43;;;;;;;;;;5068890;28;20028;-82
2022/12/05 04:10:17;;;;;;;21.75;7.50;;;;;;;;;;5068815;28;20024;-82
2022/12/05 04:12:44;;;;;;;14.70;7.45;;;;;;;;;;5063682;28;20032;-84
2022/12/05 04:15:14;;;;;;;16.52;7.28;;;;;;;;;;5075727;28;20606;-82
2022/12/05 04:17:49;;;;;;;21.55;7.20;;;;;;;;;;5074649;28;20036;-83
2022/12/05 04:23:18;;;;;;;15.00;6.05;;;;;;;;;;5070430;28;20094;-82
2022/12/05 04:25:50;;;;;;;20.40;7.78;;;;;;;;;;5072909;28;20028;-84
2022/12/05 04:28:56;;;;;;;14.60;5.88;;;3.90;99.90;;;;;;5073489;28;20033;-83
2022/12/05 04:31:25;;;;;;;18.63;5.75;;;;;;;;;;5069007;28;20101;-83
2022/12/05 04:34:01;;;;;;;24.48;7.38;;;;;;;;;;5070219;28;20059;-83
2022/12/05 04:36:40;;;;;;;17.10;7.07;;;4.10;99.90;;;;;;5073612;28;20548;-83
2022/12/05 04:39:11;;;;;;;13.20;5.70;;;4.00;99.90;;;;;;5076910;28;20028;-84
2022/12/05 04:41:39;;;;;;;22.02;6.47;;;;;;;;;;5067905;28;20427;-84
2022/12/05 04:44:09;;;;;;;17.58;5.57;;;4.20;99.90;;;;;;5074241;28;20146;-83
2022/12/05 04:46:36;;;;;;;15.30;5.95;;;;;;;;;;5083847;28;20036;-83
2022/12/05 04:49:04;;;;;;;20.27;7.20;;;;;;;;;;5086665;28;20037;-83
2022/12/05 04:51:33;;;;;;;14.38;5.53;;;;;;;;;;5083635;28;20100;-83
2022/12/05 04:54:03;;;;;;;22.65;7.20;;;;;;;;;;5073373;28;20040;-82
2022/12/05 04:56:32;;;;;;;12.68;5.80;;;;;;;;;;5065414;28;20489;-81
2022/12/05 04:58:58;;;;;;;14.43;7.85;;;;;;;;;;5062252;28;20029;-80
2022/12/05 05:01:27;;;;;;;18.30;7.35;;;;;;;;;;5059580;28;20028;-85
2022/12/05 05:04:01;;;;;;;17.30;6.65;;;;;;;;;;5062395;28;20041;-85
2022/12/05 05:06:27;;;;;;;19.58;8.50;;;;;;;;;;5064396;28;20028;-83
2022/12/05 05:08:57;;;;;;;21.33;7.28;;;3.80;99.90;;;;;;5067362;28;22181;-82
2022/12/05 05:11:24;;;;;;;21.15;7.40;;;;;;;;;;5062219;28;20028;-84
2022/12/05 05:13:51;;;;;;;21.85;6.30;;;;;;;;;;5067874;28;20036;-80
2022/12/05 05:16:19;;;;;;;15.40;7.80;;;;;;;;;;5067761;28;20090;-84
2022/12/05 05:18:46;;;;;;;21.02;6.20;;;;;;;;;;5068540;28;20032;-81
2022/12/05 05:21:17;;;;;;;24.27;6.75;;;;;;;;;;5066304;28;20021;-80
2022/12/05 05:23:43;;;;;;;19.38;7.70;;;;;;;;;;5069895;28;20041;-82
2022/12/05 05:26:09;;;;;;;22.73;6.80;;;;;;;;;;5069956;28;20029;-82
2022/12/05 05:28:35;;;;;;;28.92;7.85;;;;;;;;;;5068599;28;20058;-81
2022/12/05 05:31:02;;;;;;;15.23;6.13;;;3.70;99.90;;;;;;5066877;28;20054;-81
2022/12/05 05:33:27;;;;;;;14.80;5.85;;;4.10;99.90;;;;;;5067916;28;20366;-81
2022/12/05 05:35:53;;;;;;;16.80;6.95;;;;;;;;;;5068599;28;20031;-81
2022/12/05 05:38:19;;;;;;;19.55;6.63;;;;;;;;;;5069086;28;20026;-82
2022/12/05 05:40:45;;;;;;;17.27;7.07;;;;;;;;;;5068110;28;20032;-80
2022/12/05 05:43:11;;;;;;;17.88;6.80;;;;;;;;;;5066284;28;20051;-81
2022/12/05 05:45:37;;;;;;;14.82;6.28;;;;;;;;;;5072465;28;20029;-81
2022/12/05 05:48:03;;;;;;;19.95;7.72;;;;;;;;;;5076041;28;20064;-81
2022/12/05 05:50:29;;;;;;;16.88;6.63;;;;;;;;;;5067805;28;20021;-81
2022/12/05 05:52:55;;;;;;;18.55;6.97;;;;;;;;;;5066277;28;20667;-81
2022/12/05 05:55:21;;;;;;;23.77;8.18;;;;;;;;;;5061698;28;20036;-81
2022/12/05 05:57:47;;;;;;;17.88;6.85;;;;;;;;;;5067074;28;20047;-81
2022/12/05 06:00:13;;;;;;;27.08;7.13;;;;;;;;;;5067363;28;20060;-81
2022/12/05 06:02:39;;;;;;;20.85;7.40;;;;;;;;;;5065999;28;20064;-81
2022/12/05 06:05:05;;;;;;;17.15;7.55;;;;;;;;;;5063495;28;20436;-82
2022/12/05 06:07:32;;;;;;;18.95;5.85;;;;;;;;;;5063426;28;20032;-83
2022/12/05 06:09:58;;;;;;;14.52;6.85;;;;;;;;;;5065691;28;20051;-84
2022/12/05 06:12:23;;;;;;;22.63;7.43;;;;;;;;;;5061091;28;20029;-81
2022/12/05 06:14:50;;;;;;;25.65;8.90;;;;;;;;;;5070810;28;20033;-81
2022/12/05 06:17:16;;;;;;;17.67;6.93;;;3.30;99.90;;;;;;5069996;28;20024;-81
2022/12/05 06:19:42;;;;;;;19.50;7.80;;;;;;;;;;5070840;28;20028;-84
2022/12/05 06:22:07;;;;;;;23.05;8.45;;;;;;;;;;5075324;28;20021;-83
2022/12/05 06:24:33;;;;;;;17.77;6.63;;;;;;;;;;5075964;28;20025;-82
2022/12/05 06:26:59;;;;;;;26.95;7.28;;;;;;;;;;5072142;28;21346;-82
2022/12/05 06:29:25;;;;;;;20.55;8.23;;;;;;;;;;5075085;28;20024;-81
2022/12/05 06:31:51;;;;;;;18.67;6.22;;;;;;;;;;5076434;28;20043;-83
2022/12/05 06:34:17;;;;;;;24.27;8.38;;;;;;;;;;5074117;28;20074;-82
2022/12/05 06:36:43;;;;;;;22.48;8.68;;;;;;;;;;5074154;28;20021;-81
2022/12/05 06:39:09;;;;;;;19.60;6.95;;;;;;;;;;5072738;28;20561;-84
2022/12/05 06:41:35;;;;;;;22.98;7.38;;;;;;;;;;5070222;28;20029;-83
2022/12/05 06:44:01;;;;;;;29.20;10.10;;;;;;;;;;5066121;28;20407;-84
2022/12/05 06:46:27;;;;;;;21.63;8.65;;;;;;;;;;5065518;28;20085;-86
2022/12/05 06:48:53;;;;;;;29.08;10.52;;;;;;;;;;5070978;28;20043;-84
2022/12/05 06:51:19;;;;;;;19.20;8.85;;;;;;;;;;5077630;28;20274;-83
2022/12/05 06:53:46;;;;;;;17.05;8.65;;;;;;;;;;5072676;28;20044;-85
2022/12/05 06:56:14;;;;;;;14.50;7.65;;;;;;;;;;5076629;28;20491;-84
2022/12/05 06:58:40;;;;;;;17.02;6.78;;;;;;;;;;5080035;28;20144;-86
2022/12/05 07:03:54;;;;;;;17.38;6.45;;;;;;;;;;5075077;28;20072;-83
2022/12/05 07:06:21;;;;;;;18.02;6.60;;;;;;;;;;5065214;28;20067;-83
2022/12/05 07:08:47;;;;;;;17.25;6.25;;;;;;;;;;5071963;28;20058;-84
2022/12/05 07:11:13;;;;;;;22.23;7.38;;;;;;;;;;5075114;28;20021;-82
2022/12/05 07:13:39;;;;;;;19.88;7.53;;;;;;;;;;5064698;28;20029;-83
2022/12/05 07:16:08;;;;;;;22.52;7.07;;;3.60;99.90;;;;;;5078745;28;20083;-81
2022/12/05 07:18:35;;;;;;;17.73;7.00;;;3.70;99.90;;;;;;5074810;28;20096;-82
2022/12/05 07:21:06;;;;;;;16.85;6.72;;;4.00;99.90;;;;;;5071488;28;20112;-83
2022/12/05 07:23:32;;;;;;;12.77;6.35;;;;;;;;;;5073233;28;20029;-83
2022/12/05 07:25:58;;;;;;;20.27;7.60;;;;;;;;;;5070934;28;20021;-84
2022/12/05 07:28:24;;;;;;;17.10;5.97;;;;;;;;;;5060890;28;20093;-83
2022/12/05 07:31:12;;;;;;;15.93;6.93;;;3.90;99.90;;;;;;5073893;28;20040;-83
2022/12/05 07:33:38;;;;;;;14.73;5.63;;;;;;;;;;5073532;28;20012;-83
2022/12/05 07:36:12;;;;;;;20.13;7.05;;;3.90;99.90;;;;;;5070487;28;20064;-83
2022/12/05 07:38:39;;;;;;;16.77;7.30;;;3.90;99.90;;;;;;5072152;28;20024;-82
2022/12/05 07:41:06;;;;;;;18.55;6.05;;;;;;;;;;5074448;28;20024;-82
2022/12/05 07:43:32;;;;;;;14.90;6.10;;;;;;;;;;5062743;28;20147;-82
2022/12/05 07:46:05;;;;;;;16.60;6.20;;;;;;;;;;5075154;28;20133;-83
2022/12/05 07:48:31;;;;;;;18.77;6.93;;;;;;;;;;5077289;28;20134;-82
2022/12/05 07:51:01;;;;;;;18.85;8.60;;;;;;;;;;5079892;28;20040;-83
2022/12/05 07:53:27;;;;;;;16.67;7.05;;;;;;;;;;5071702;28;20039;-83
2022/12/05 07:55:53;;;;;;;21.23;6.95;;;;;;;;;;5078999;28;20028;-84
2022/12/05 07:58:19;;;;;;;14.55;6.13;;;;;;;;;;5079881;28;20024;-83
2022/12/05 08:00:45;;;;;;;12.88;6.35;;;;;;;;;;5072526;28;20047;-82
2022/12/05 08:03:11;;;;;;;16.92;7.63;;;;;;;;;;5083794;28;20045;-82
2022/12/05 08:05:37;;;;;;;13.57;5.28;;;;;;;;;;5079055;28;20485;-83
2022/12/05 08:08:03;;;;;;;16.95;5.75;;;;;;;;;;5079867;28;20055;-83
2022/12/05 08:10:29;;;;;;;17.58;7.22;;;;;;;;;;5079701;28;20058;-83
2022/12/05 08:12:55;;;;;;;17.98;7.25;;;;;;;;;;5080249;28;20028;-83
2022/12/05 08:15:21;;;;;;;16.83;7.63;;;;;;;;;;5082928;28;20021;-84
2022/12/05 08:17:47;;;;;;;13.25;6.53;;;;;;;;;;5075573;28;20024;-83
2022/12/05 08:20:13;;;;;;;16.00;6.85;;;;;;;;;;5078550;28;20517;-82
2022/12/05 08:22:39;;;;;;;16.73;7.18;;;;;;;;;;5076470;28;20500;-83
2022/12/05 08:25:05;;;;;;;17.00;6.65;;;;;;;;;;5072501;28;20281;-81
2022/12/05 08:27:31;;;;;;;15.40;6.75;;;;;;;;;;5073163;28;20072;-83
2022/12/05 08:29:57;;;;;;;14.05;6.05;;;;;;;;;;5080179;28;20449;-82
2022/12/05 08:32:23;;;;;;;14.07;5.55;;;;;;;;;;5075212;28;20479;-83
2022/12/05 08:34:50;;;;;;;13.85;5.72;;;;;;;;;;5078139;28;20029;-82
2022/12/05 08:37:15;;;;;;;13.45;6.10;;;4.40;99.90;;;;;;5076085;28;20028;-82
2022/12/05 08:39:41;;;;;;;15.95;6.82;;;;;;;;;;5074537;28;20020;-83
2022/12/05 08:42:07;;;;;;;12.02;5.45;;;;;;;;;;5080056;28;20029;-83
2022/12/05 08:44:33;;;;;;;14.43;6.28;;;;;;;;;;5081979;28;20032;-83
2022/12/05 08:46:59;;;;;;;15.18;7.75;;;;;;;;;;5078772;28;20036;-82
2022/12/05 08:49:25;;;;;;;16.67;8.07;;;;;;;;;;5082481;28;20058;-82
2022/12/05 08:51:51;;;;;;;25.20;8.25;;;;;;;;;;5077982;28;20029;-84
2022/12/05 08:54:17;;;;;;;14.95;7.93;;;;;;;;;;5079737;28;20512;-84
2022/12/05 08:56:43;;;;;;;17.13;8.02;;;;;;;;;;5071272;28;20456;-83
2022/12/05 08:59:09;;;;;;;20.95;7.70;;;;;;;;;;5070194;28;20092;-82
2022/12/05 09:01:37;;;;;;;25.25;6.97;;;;;;;;;;5080564;28;20032;-82
2022/12/05 09:04:04;;;;;;;17.83;6.38;;;4.50;99.90;;;;;;5082125;28;20036;-83
2022/12/05 09:06:30;;;;;;;18.30;8.73;;;;;;;;;;5068082;28;20119;-83
2022/12/05 09:08:58;;;;;;;24.70;8.18;;;5.10;99.90;;;;;;5078164;28;20036;-84
2022/12/05 09:11:29;;;;;;;18.38;7.57;;;;;;;;;;5070569;28;20020;-83
2022/12/05 09:13:56;;;;;;;15.15;5.78;;;;;;;;;;5081333;28;20154;-82
2022/12/05 09:16:24;;;;;;;13.75;6.75;;;;;;;;;;5082557;28;20419;-83
2022/12/05 09:18:50;;;;;;;15.30;6.35;;;;;;;;;;5080550;28;20083;-82
2022/12/05 09:21:18;;;;;;;16.52;7.57;;;;;;;;;;5075938;28;20024;-84
2022/12/05 09:23:44;;;;;;;13.45;5.57;;;;;;;;;;5075410;28;20158;-82
2022/12/05 09:26:11;;;;;;;12.70;5.88;;;;;;;;;;5075504;28;20040;-83
2022/12/05 09:28:37;;;;;;;15.00;6.32;;;;;;;;;;5081537;28;20432;-83
2022/12/05 09:31:06;;;;;;;13.50;6.03;;;4.10;99.90;;;;;;5082022;28;20032;-83
2022/12/05 09:33:33;;;;;;;11.18;6.75;;;;;;;;;;5082814;28;20044;-82
2022/12/05 09:36:05;;;;;;;11.23;5.15;;;4.20;99.90;;;;;;5082126;28;20472;-83
2022/12/05 09:38:32;;;;;;;13.93;6.13;;;;;;;;;;5083058;28;20036;-83
2022/12/05 09:44:39;;;;;;;11.60;5.72;;;5.20;99.90;;;;;;5074322;28;20055;-83
2022/12/05 09:47:29;;;;;;;14.38;6.47;;;4.40;99.90;;;;;;5082941;28;20033;-83
2022/12/05 09:50:00;;;;;;;10.85;3.95;;;4.30;99.90;;;;;;5077959;28;20040;-84
2022/12/05 09:52:32;;;;;;;12.13;5.93;;;5.20;99.90;;;;;;5078071;28;20215;-83
2022/12/05 09:55:06;;;;;;;18.20;5.93;;;;;;;;;;5084190;28;20029;-84
2022/12/05 09:57:41;;;;;;;12.20;6.20;;;4.70;99.90;;;;;;5080927;28;20032;-84
2022/12/05 10:00:09;;;;;;;18.75;6.13;;;;;;;;;;5081582;28;20021;-84
2022/12/05 10:02:53;;;;;;;18.20;6.35;;;;;;;;;;5092882;28;20074;-83
2022/12/05 10:05:24;;;;;;;13.55;5.32;;;;;;;;;;5093802;28;20021;-83
2022/12/05 10:08:02;;;;;;;11.85;5.55;;;;;;;;;;5086787;28;20039;-84
2022/12/05 10:10:55;;;;;;;18.75;7.35;;;5.20;99.90;;;;;;5068796;28;20036;-82
2022/12/05 10:13:21;;;;;;;;;;;;;;;;;;5060365;28;20271;-82
2022/12/05 10:15:50;;;;;;;16.60;6.45;;;;;;;;;;5070496;28;19919;-80
2022/12/05 10:18:25;;;;;;;17.90;7.57;;;;;;;;;;5069683;28;20020;-82
2022/12/05 10:21:04;;;;;;;17.00;6.63;;;4.40;99.90;;;;;;5066068;28;20028;-81
2022/12/05 10:23:48;;;;;;;16.05;5.82;;;;;;;;;;5065197;28;20047;-81
2022/12/05 10:26:16;;;;;;;14.77;6.00;;;;;;;;;;5073352;28;20468;-82
2022/12/05 10:28:55;;;;;;;17.60;6.93;;;;;;;;;;5072735;28;20483;-81
2022/12/05 10:31:25;;;;;;;15.15;5.97;;;;;;;;;;5073079;28;20029;-81
2022/12/05 10:33:56;;;;;;;12.20;5.93;;;;;;;;;;5071249;28;20037;-81
2022/12/05 10:36:24;;;;;;;14.63;6.78;;;;;;;;;;5071716;28;20058;-82
2022/12/05 10:38:50;;;;;;;16.02;7.55;;;;;;;;;;5074183;28;20029;-82
2022/12/05 10:41:16;;;;;;;15.70;6.65;;;4.50;99.90;;;;;;5074001;28;20036;-81
2022/12/05 10:43:43;;;;;;;12.27;5.22;;;;;;;;;;5075589;28;20039;-82
2022/12/05 10:46:10;;;;;;;16.05;6.55;;;;;;;;;;5064333;28;20167;-80
2022/12/05 10:48:37;;;;;;;10.63;5.82;;;;;;;;;;5072504;28;20071;-82
2022/12/05 10:51:04;;;;;;;10.90;5.35;;;5.20;99.90;;;;;;5062780;28;20033;-81
2022/12/05 10:53:48;;;;;;;13.80;5.97;;;5.70;99.90;;;;;;5071122;28;20030;-82
2022/12/05 10:56:34;;;;;;;13.70;6.25;;;5.00;99.90;;;;;;5071257;28;20036;-81
2022/12/05 10:59:00;;;;;;;11.00;4.53;;;;;;;;;;5068795;28;20443;-82
2022/12/05 11:01:26;;;;;;;16.15;5.70;;;;;;;;;;5073309;28;20025;-81
2022/12/05 11:03:56;;;;;;;15.75;5.90;;;;;;;;;;5068826;28;20040;-82
2022/12/05 11:06:27;;;;;;;15.90;6.50;;;5.90;99.90;;;;;;5066082;28;20028;-83
2022/12/05 11:08:57;;;;;;;16.63;5.50;;;;;;;;;;5074147;28;20120;-81
2022/12/05 11:11:23;;;;;;;16.33;6.28;;;;;;;;;;5071498;28;20045;-83
2022/12/05 11:14:22;;;;;;;11.75;5.75;;;5.90;99.90;;;;;;5072387;28;20423;-81
2022/12/05 11:16:53;;;;;;;16.88;6.85;;;6.00;99.90;;;;;;5070369;28;20371;-83
2022/12/05 11:19:19;;;;;;;12.65;6.05;;;;;;;;;;5072062;28;20103;-84
2022/12/05 11:21:45;;;;;;;8.35;4.75;;;;;;;;;;5065832;28;20432;-83
2022/12/05 11:24:22;;;;;;;12.68;6.18;;;;;;;;;;5072904;28;20044;-83
2022/12/05 11:26:49;;;;;;;9.60;4.32;;;;;;;;;;5074198;28;20025;-81
2022/12/05 11:29:32;;;;;;;12.10;5.00;;;;;;;;;;5074705;28;20194;-81
2022/12/05 11:31:59;;;;;;;10.38;4.78;;;;;;;;;;5069621;28;20427;-81
2022/12/05 11:34:39;;;;;;;9.32;4.20;;;;;;;;;;5071994;28;20044;-82
2022/12/05 11:37:23;;;;;;;13.27;6.28;;;5.80;99.90;;;;;;5070184;28;20032;-81
2022/12/05 11:39:49;;;;;;;15.20;6.38;;;;;;;;;;5059220;28;20052;-80
2022/12/05 11:42:21;;;;;;;10.18;5.20;;;;;;;;;;5071970;28;20043;-80
2022/12/05 11:45:10;;;;;;;14.48;5.10;;;6.00;99.90;;;;;;5065629;28;20033;-81
2022/12/05 11:47:53;;;;;;;12.77;5.97;;;;;;;;;;5076571;28;20087;-80
2022/12/05 11:50:44;;;;;;;12.10;5.07;;;6.30;99.90;;;;;;5066565;28;20024;-82
2022/12/05 11:53:25;;;;;;;10.80;4.75;;;;;;;;;;5069546;28;20154;-81
2022/12/05 11:55:54;;;;;;;12.10;5.93;;;;;;;;;;5078782;28;20036;-82
2022/12/05 11:58:26;;;;;;;11.10;4.40;;;;;;;;;;5078088;28;20025;-82
2022/12/05 12:01:30;;;;;;;9.60;5.07;;;6.00;99.90;;;;;;5077671;28;20052;-81
2022/12/05 12:04:20;;;;;;;10.02;3.80;;;6.20;99.90;;;;;;5075463;28;20033;-82
2022/12/05 12:07:05;;;;;;;7.85;4.50;;;;;;;;;;5073677;28;20057;-82
2022/12/05 12:09:52;;;;;;;11.68;5.18;;;5.70;99.90;;;;;;5070523;28;20045;-81
2022/12/05 12:12:26;;;;;;;10.65;4.45;;;;;;;;;;5064521;28;20129;-81
2022/12/05 12:14:58;;;;;;;8.88;4.57;;;;;;;;;;5071353;28;20391;-80
2022/12/05 12:17:53;;;;;;;9.00;3.90;;;5.10;99.90;;;;;;5070008;28;20040;-81
2022/12/05 12:20:28;;;;;;;8.77;4.15;;;;;;;;;;5072108;28;20021;-81
2022/12/05 12:23:04;;;;;;;8.25;4.03;;;5.80;99.90;;;;;;5071241;28;20044;-82
2022/12/05 12:25:42;;;;;;;7.53;4.25;;;;;;;;;;5071781;28;20029;-81
2022/12/05 12:28:14;;;;;;;9.07;3.78;;;;;;;;;;5073700;28;20056;-83
2022/12/05 12:30:50;;;;;;;8.40;4.25;;;;;;;;;;5073381;28;20036;-83
2022/12/05 12:33:45;;;;;;;12.32;4.68;;;5.00;99.90;;;;;;5074850;28;20029;-81
2022/12/05 12:36:22;;;;;;;9.82;4.38;;;5.90;99.90;;;;;;5073909;28;20025;-83
2022/12/05 12:39:29;;;;;;;10.10;4.07;;;5.90;99.90;;;;;;5072276;28;20020;-81
2022/12/05 12:42:19;;;;;;;9.48;3.95;;;6.00;99.90;;;;;;5064728;28;20047;-81
2022/12/05 12:45:04;;;;;;;6.95;3.55;;;5.70;99.90;;;;;;5078699;28;20056;-82
2022/12/05 12:47:42;;;;;;;10.25;3.97;;;;;;;;;;5077244;28;20510;-82
2022/12/05 12:50:19;;;;;;;7.28;3.60;;;;;;;;;;5072595;28;20480;-82
2022/12/05 12:52:57;;;;;;;8.63;3.55;;;;;;;;;;5069668;28;20032;-82
2022/12/05 12:55:35;;;;;;;8.25;3.97;;;;;;;;;;5070499;28;20111;-82
2022/12/05 12:58:00;;;;;;;10.80;3.70;;;;;;;;;;5071895;28;20441;-81
2022/12/05 13:00:36;;;;;;;9.45;4.10;;;;;;;;;;5075989;28;20024;-83
2022/12/05 13:03:08;;;;;;;10.65;4.88;;;;;;;;;;5067936;28;20048;-77
2022/12/05 13:05:38;;;;;;;10.88;4.75;;;;;;;;;;5071081;28;20032;-82
2022/12/05 13:08:07;;;;;;;8.75;3.90;;;;;;;;;;5077749;28;20032;-82
2022/12/05 13:10:44;;;;;;;10.55;4.53;;;5.70;99.90;;;;;;5072963;28;20064;-83
2022/12/05 13:13:13;;;;;;;9.73;4.50;;;;;;;;;;5078650;28;20025;-83
2022/12/05 13:15:48;;;;;;;12.88;4.28;;;;;;;;;;5078722;28;20052;-83
2022/12/05 13:18:16;;;;;;;6.35;3.08;;;;;;;;;;5070978;28;20035;-83
2022/12/05 13:20:43;;;;;;;4.97;3.78;;;;;;;;;;5078639;28;20031;-82
2022/12/05 13:23:12;;;;;;;6.80;3.90;;;;;;;;;;5076057;28;20508;-81
2022/12/05 13:25:39;;;;;;;10.10;3.80;;;5.80;99.90;;;;;;5076371;28;20405;-83
2022/12/05 13:28:22;;;;;;;11.27;4.18;;;5.60;99.90;;;;;;5071033;28;20455;-80
2022/12/05 13:30:57;;;;;;;8.13;3.47;;;;;;;;;;5076229;28;20028;-81
2022/12/05 13:33:32;;;;;;;9.77;3.53;;;;;;;;;;5075274;28;20503;-82
2022/12/05 13:42:16;;;;;;;8.60;4.30;;;5.80;99.90;;;;;;5067246;28;20079;-84
2022/12/05 13:44:50;;;;;;;9.05;4.22;;;;;;;;;;5070911;28;20066;-84
2022/12/05 13:47:54;;;;;;;8.63;4.50;;;5.90;99.90;;;;;;5069829;28;20419;-84
2022/12/05 13:50:29;;;;;;;6.20;3.25;;;;;;;;;;5071731;28;20055;-82
2022/12/05 13:53:04;;;;;;;8.65;3.70;;;;;;;;;;5074849;28;20025;-83
2022/12/05 13:55:35;;;;;;;10.40;4.57;;;4.90;99.90;;;;;;5072596;28;20036;-84
2022/12/05 13:58:02;;;;;;;11.52;4.93;;;;;;;;;;5074812;28;20023;-82
2022/12/05 14:00:33;;;;;;;10.07;5.03;;;5.70;99.90;;;;;;5066865;28;20032;-82
2022/12/05 14:03:03;;;;;;;9.38;4.15;;;;;;;;;;5073666;28;20044;-81
2022/12/05 14:05:40;;;;;;;11.48;4.13;;;;;;;;;;5068764;28;20801;-82
2022/12/05 14:08:29;;;;;;;10.60;4.80;;;;;;;;;;5073797;28;20032;-82
2022/12/05 14:10:55;;;;;;;7.72;3.95;;;;;;;;;;5075093;28;20044;-83
2022/12/05 14:13:22;;;;;;;13.13;5.20;;;;;;;;;;5068912;28;20342;-82
2022/12/05 14:15:49;;;;;;;10.98;5.03;;;;;;;;;;5070536;28;20037;-84
2022/12/05 14:18:45;;;;;;;9.52;4.65;;;5.70;99.90;;;;;;5075883;28;20116;-83
2022/12/05 14:21:40;;;;;;;11.23;6.03;;;5.50;99.90;;;;;;5078001;28;20036;-81
2022/12/05 14:24:30;;;;;;;14.82;4.90;;;;;;;;;;5079040;28;20040;-81
2022/12/05 14:26:56;;;;;;;10.55;5.35;;;;;;;;;;5070610;28;20451;-82
2022/12/05 14:29:33;;;;;;;10.00;4.43;;;5.60;99.90;;;;;;5075153;28;20032;-83
2022/12/05 14:32:05;;;;;;;6.68;3.53;;;;;;;;;;5070704;28;20119;-84
2022/12/05 14:34:33;;;;;;;12.23;4.75;;;;;;;;;;5079364;28;20035;-84
2022/12/05 14:37:14;;;;;;;9.32;4.10;;;;;;;;;;5071018;28;20033;-83
2022/12/05 14:39:45;;;;;;;14.70;5.38;;;;;;;;;;5077880;28;20040;-83
2022/12/05 14:42:17;;;;;;;12.80;4.32;;;;;;;;;;5074234;28;20056;-83
2022/12/05 14:44:50;;;;;;;7.93;3.47;;;;;;;;;;5066375;28;20041;-83
2022/12/05 14:47:19;;;;;;;12.10;4.82;;;;;;;;;;5073988;28;20192;-83