Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:26;;;;;;;2.33;1.80;;;;;;;15.82;83.78;100353.22;5090327;28;20224;-82
2023/08/29 00:02:53;;;;;;;3.87;2.10;;;;;;;15.78;83.83;100341.88;5092509;28;20297;-83
2023/08/29 00:05:20;;;;;;;1.80;1.70;;;;;;;15.75;83.87;100331.44;5089709;28;20204;-81
2023/08/29 00:07:47;;;;;;;2.20;2.00;;;;;;;15.72;84.04;100310.25;5085962;28;20229;-82
2023/08/29 00:10:13;;;;;;;3.37;2.13;;;;;;;15.68;84.34;100300.75;5086961;28;20207;-82
2023/08/29 00:12:41;;;;;;;2.30;2.10;;;;;;;15.63;84.43;100295.78;5089977;28;20207;-82
2023/08/29 00:15:09;;;;;;;3.37;2.00;;;;;;;15.60;84.61;100293.38;5093802;28;20236;-82
2023/08/29 00:17:36;;;;;;;2.83;1.93;;;;;;;15.57;84.77;100291.00;5095935;28;20711;-81
2023/08/29 00:20:03;;;;;;;2.10;1.90;;;;;;;15.54;84.93;100290.38;5086652;28;20230;-82
2023/08/29 00:22:31;;;;;;;3.13;2.00;;;;;;;15.52;85.45;100297.72;5088327;28;20323;-82
2023/08/29 00:24:58;;;;;;;3.43;2.37;;;;;;;15.49;85.47;100308.72;5091872;28;20649;-82
2023/08/29 00:27:25;;;;;;;2.27;1.93;;;;;;;15.47;85.64;100321.44;5090253;28;20230;-81
2023/08/29 00:29:51;;;;;;;3.97;2.10;;;;;;;15.44;85.70;100322.53;5092684;28;20868;-83
2023/08/29 00:32:18;;;;;;;3.27;2.20;;;;;;;15.43;85.60;100315.47;5091872;28;20207;-81
2023/08/29 00:34:44;;;;;;;2.77;1.90;;;;;;;15.42;86.21;100329.03;5093236;28;20210;-82
2023/08/29 00:37:11;;;;;;;3.10;2.00;;;;;;;15.40;86.55;100326.50;5095367;28;20232;-82
2023/08/29 00:39:38;;;;;;;2.00;1.80;;;;;;;15.39;86.60;100334.69;5092394;28;20206;-81
2023/08/29 00:42:05;;;;;;;2.00;1.50;;;;;;;15.37;86.61;100337.50;5084993;28;20699;-81
2023/08/29 00:44:31;;;;;;;2.63;2.20;;;;;;;15.36;87.03;100343.00;5090782;28;20655;-83
2023/08/29 00:46:58;;;;;;;3.03;1.83;;;;;;;15.36;86.73;100346.53;5093581;28;20574;-82
2023/08/29 00:49:27;;;;;;;2.37;1.60;;;;;;;15.36;87.01;100346.53;5098296;28;20210;-81
2023/08/29 00:51:54;;;;;;;3.70;1.83;;;;;;;15.36;87.30;100357.28;5088115;28;20206;-81
2023/08/29 00:54:21;;;;;;;2.80;1.77;;;;;;;15.35;87.13;100363.63;5084694;28;20202;-81
2023/08/29 00:56:49;;;;;;;4.80;2.00;;;;;;;15.34;87.22;100375.34;5091071;28;20300;-81
2023/08/29 00:59:16;;;;;;;2.43;1.63;;;;;;;15.33;87.19;100370.97;5090436;28;20580;-81
2023/08/29 01:01:44;;;;;;;1.80;1.60;;;;;;;15.33;87.13;100370.97;5089040;28;20226;-82
2023/08/29 01:04:11;;;;;;;2.77;2.00;;;;;;;15.33;86.97;100373.63;5093111;28;20201;-82
2023/08/29 01:06:38;;;;;;;2.90;2.13;;;;;;;15.29;86.03;100373.06;5088080;28;20595;-82
2023/08/29 01:09:06;;;;;;;2.53;2.00;;;;;;;15.21;86.29;100372.88;5088083;28;20224;-81
2023/08/29 01:11:38;;;;;;;3.77;1.70;;;;;;;15.19;86.73;100365.94;5090744;28;20200;-83
2023/08/29 01:14:15;;;;;;;2.43;2.03;;;;;;;15.15;86.88;100376.09;5091969;28;20197;-82
2023/08/29 01:16:50;;;;;;;2.90;2.30;;;;;;;15.12;86.81;100371.00;5086114;28;20216;-82
2023/08/29 01:19:16;;;;;;;4.83;2.17;;;;;;;15.11;87.23;100371.97;5085155;28;20197;-82
2023/08/29 01:21:50;;;;;;;5.60;2.30;;;;;;;15.09;87.64;100365.88;5087974;28;20228;-81
2023/08/29 01:24:24;;;;;;;2.50;2.07;;;;;;;15.10;88.02;100372.09;5089626;28;20205;-82
2023/08/29 01:26:53;;;;;;;2.67;1.90;;;;;;;15.10;87.84;100364.91;5088593;28;20202;-82
2023/08/29 01:29:21;;;;;;;2.73;1.80;;;;;;;15.09;87.89;100365.03;5091522;28;20213;-82
2023/08/29 01:31:49;;;;;;;2.60;1.70;;;;;;;15.07;87.73;100367.84;5090874;28;20210;-81
2023/08/29 01:34:16;;;;;;;2.13;1.70;;;;;;;15.08;88.08;100368.69;5090480;28;20768;-82
2023/08/29 01:36:44;;;;;;;1.80;1.70;;;;;;;15.05;87.99;100367.13;5088195;28;20584;-82
2023/08/29 01:39:10;;;;;;;2.07;1.90;;;;;;;15.04;88.08;100364.59;5089000;28;20220;-83
2023/08/29 01:41:37;;;;;;;2.27;2.00;;;;;;;15.04;88.30;100368.13;5089825;28;20711;-81
2023/08/29 01:44:06;;;;;;;3.27;2.00;;;;;;;15.03;88.56;100369.13;5089693;28;20562;-82
2023/08/29 01:46:32;;;;;;;2.60;2.17;;;;;;;15.06;88.65;100374.19;5090452;28;20211;-82
2023/08/29 01:49:02;;;;;;;2.13;1.90;;;;;;;15.05;88.43;100377.03;5089650;28;20722;-82
2023/08/29 01:51:28;;;;;;;3.33;2.07;;;;;;;15.03;88.49;100374.47;5090455;28;20204;-81
2023/08/29 01:53:55;;;;;;;3.07;2.13;;;;;;;15.01;88.17;100368.41;5089150;28;20240;-81
2023/08/29 01:56:26;;;;;;;2.53;2.33;;;;;;;14.99;88.21;100372.19;5090297;28;20199;-81
2023/08/29 01:58:54;;;;;;;4.57;2.47;;;;;;;14.97;88.55;100374.16;5087192;28;20221;-82
2023/08/29 02:01:22;;;;;;;3.20;2.60;;;;;;;14.93;88.57;100376.22;5079157;28;20221;-81
2023/08/29 02:03:49;;;;;;;4.10;2.60;;;;;;;14.89;88.75;100378.31;5088669;28;20215;-81
2023/08/29 02:06:15;;;;;;;3.63;2.70;;;;;;;14.83;88.90;100381.56;5086607;28;20208;-81
2023/08/29 02:08:42;;;;;;;4.63;2.77;;;;;;;14.78;89.35;100380.22;5085464;28;20236;-80
2023/08/29 02:11:08;;;;;;;3.30;2.53;;;;;;;14.72;89.84;100378.91;5087244;28;20196;-83
2023/08/29 02:13:35;;;;;;;4.33;2.60;;;;;;;14.70;90.03;100377.34;5091453;28;20212;-81
2023/08/29 02:16:02;;;;;;;3.10;2.83;;;;;;;14.64;90.46;100364.47;5089911;28;20217;-81
2023/08/29 02:18:30;;;;;;;3.80;3.13;;;;;;;14.63;90.30;100368.13;5090067;28;20219;-83
2023/08/29 02:20:57;;;;;;;3.10;2.60;;;;;;;14.59;90.70;100363.03;5087262;28;20255;-81
2023/08/29 02:23:23;;;;;;;3.30;2.93;;;;;;;14.55;90.93;100360.72;5085551;28;20286;-81
2023/08/29 02:26:00;;;;;;;4.23;2.73;;;;;;;14.52;90.73;100358.31;5085628;28;20212;-83
2023/08/29 02:28:27;;;;;;;3.50;2.80;;;;;;;14.49;91.09;100359.44;5089268;28;20234;-82
2023/08/29 02:30:54;;;;;;;2.90;2.60;;;;;;;14.48;91.69;100362.25;5086793;28;20222;-82
2023/08/29 02:33:21;;;;;;;3.80;2.77;;;;;;;14.44;91.62;100364.31;5090120;28;20231;-82
2023/08/29 02:35:49;;;;;;;3.03;2.77;;;;;;;14.42;92.20;100360.91;5090294;28;20610;-81
2023/08/29 02:38:15;;;;;;;5.53;3.20;;;;;;;14.40;92.36;100365.56;5090584;28;20759;-81
2023/08/29 02:40:42;;;;;;;3.90;3.50;;;;;;;14.39;92.33;100365.66;5089616;28;20529;-82
2023/08/29 02:43:08;;;;;;;3.97;2.83;;;;;;;14.36;92.71;100358.72;5089090;28;20231;-81
2023/08/29 02:45:34;;;;;;;3.70;2.87;;;;;;;14.32;92.58;100351.94;5078984;28;20611;-80
2023/08/29 02:48:01;;;;;;;3.77;3.43;;;;;;;14.30;92.84;100339.63;5089731;28;20700;-81
2023/08/29 02:50:27;;;;;;;3.70;3.40;;;;;;;14.27;93.31;100347.94;5088220;28;20204;-81
2023/08/29 02:52:55;;;;;;;3.80;3.00;;;;;;;14.24;93.38;100351.72;5083389;28;20206;-80
2023/08/29 02:55:22;;;;;;;4.20;3.30;;;;;;;14.23;94.10;100350.00;5084379;28;20201;-80
2023/08/29 02:57:48;;;;;;;4.40;3.30;;;;;;;14.22;93.93;100354.50;5089507;28;20224;-81
2023/08/29 03:00:16;;;;;;;4.73;3.30;;;;;;;14.22;94.45;100357.19;5088169;28;20208;-81
2023/08/29 03:02:43;;;;;;;4.30;3.37;;;;;;;14.22;94.71;100348.31;5090751;28;20236;-81
2023/08/29 03:05:09;;;;;;;4.23;3.10;;;;;;;14.21;94.74;100362.66;5094420;28;20266;-81
2023/08/29 03:07:36;;;;;;;4.50;3.20;;;;;;;14.20;94.96;100355.63;5093486;28;20224;-81
2023/08/29 03:10:05;;;;;;;4.07;2.93;;;;;;;14.21;94.73;100362.66;5093799;28;20205;-82
2023/08/29 03:12:31;;;;;;;4.57;3.23;;;;;;;14.21;94.89;100366.19;5094384;28;20649;-81
2023/08/29 03:14:58;;;;;;;3.80;3.20;;;;;;;14.19;94.96;100359.25;5087351;28;20588;-81
2023/08/29 03:17:25;;;;;;;3.83;3.50;;;;;;;14.15;95.31;100358.66;5088087;28;20220;-82
2023/08/29 03:19:51;;;;;;;3.50;3.20;;;;;;;14.12;95.21;100348.22;5093654;28;20217;-82
2023/08/29 03:22:18;;;;;;;3.70;3.40;;;;;;;14.10;95.42;100355.53;5093199;28;20235;-81
2023/08/29 03:24:46;;;;;;;4.10;3.30;;;;;;;14.09;95.45;100359.19;5092075;28;20227;-80
2023/08/29 03:27:14;;;;;;;3.67;3.23;;;;;;;14.07;95.76;100350.44;5093378;28;20232;-81
2023/08/29 03:29:40;;;;;;;5.00;3.80;;;;;;;14.06;95.70;100340.69;5091808;28;20220;-81
2023/08/29 03:32:07;;;;;;;4.33;3.50;;;;;;;14.07;95.83;100334.38;5084561;28;20593;-81
2023/08/29 03:34:34;;;;;;;5.77;3.97;;;;;;;14.05;96.36;100332.78;5089438;28;20211;-81
2023/08/29 03:37:00;;;;;;;5.60;3.87;;;;;;;14.04;96.26;100326.56;5093247;28;20265;-82
2023/08/29 03:39:28;;;;;;;5.57;3.50;;;;;;;14.03;96.36;100322.19;5093806;28;20200;-80
2023/08/29 03:41:54;;;;;;;3.97;3.53;;;;;;;14.01;96.55;100316.13;5093927;28;20224;-82
2023/08/29 03:44:23;;;;;;;3.87;3.43;;;;;;;14.02;97.08;100303.56;5083879;28;20207;-81
2023/08/29 03:46:50;;;;;;;4.40;3.83;;;;;;;14.02;96.69;100308.94;5092426;28;20225;-81
2023/08/29 03:49:16;;;;;;;4.30;3.67;;;;;;;14.01;96.83;100308.09;5090644;28;20200;-82
2023/08/29 03:51:43;;;;;;;4.67;3.97;;;;;;;14.00;97.15;100301.03;5092488;28;20207;-82
2023/08/29 03:54:09;;;;;;;4.70;4.30;;;;;;;13.98;97.01;100296.78;5087924;28;20204;-82
2023/08/29 03:56:36;;;;;;;4.90;4.20;;;;;;;13.97;96.99;100290.59;5091439;28;20201;-82
2023/08/29 03:59:04;;;;;;;4.17;3.77;;;;;;;13.97;97.05;100287.06;5090394;28;20227;-82
2023/08/29 04:01:31;;;;;;;4.77;4.33;;;;;;;13.94;97.42;100292.66;5093281;28;20220;-82
2023/08/29 04:03:58;;;;;;;5.23;4.53;;;;;;;13.93;97.54;100294.50;5090865;28;20215;-81
2023/08/29 04:06:24;;;;;;;7.00;5.03;;;;;;;13.90;97.38;100286.72;5090310;28;20204;-81
2023/08/29 04:08:51;;;;;;;4.83;4.33;;;;;;;13.87;97.52;100285.13;5084055;28;20246;-82
2023/08/29 04:11:17;;;;;;;6.00;4.43;;;;;;;13.86;97.55;100286.13;5089011;28;20201;-82
2023/08/29 04:13:44;;;;;;;4.83;4.30;;;;;;;13.84;97.74;100276.50;5084328;28;20219;-82
2023/08/29 04:16:10;;;;;;;5.47;4.97;;;;;;;13.83;98.18;100272.97;5091228;28;20691;-81
2023/08/29 04:18:38;;;;;;;5.23;4.70;;;;;;;13.81;98.52;100274.94;5090936;28;20950;-81
2023/08/29 04:21:04;;;;;;;5.93;5.07;;;;;;;13.80;98.40;100273.22;5092443;28;20586;-81
2023/08/29 04:23:31;;;;;;;5.57;5.07;;;;;;;13.79;98.30;100273.38;5089433;28;20208;-81
2023/08/29 04:25:59;;;;;;;5.23;4.70;;;;;;;13.77;98.44;100270.84;5092617;28;20210;-81
2023/08/29 04:28:26;;;;;;;5.13;4.73;;;;;;;13.74;98.77;100273.75;5091425;28;20285;-81
2023/08/29 04:30:52;;;;;;;5.47;4.97;;;;;;;13.74;98.82;100281.78;5091519;28;20201;-82
2023/08/29 04:33:18;;;;;;;5.77;4.80;;;;;;;13.72;98.65;100280.22;5091968;28;20208;-82
2023/08/29 04:35:51;;;;;;;5.40;4.90;;;;;;;13.71;99.14;100283.84;5093249;28;20696;-82
2023/08/29 04:38:17;;;;;;;5.57;5.10;;;;;;;13.70;98.72;100279.47;5089685;28;20239;-82
2023/08/29 04:40:44;;;;;;;6.13;5.10;;;;;;;13.69;99.07;100292.00;5088675;28;20208;-81
2023/08/29 04:43:10;;;;;;;6.20;5.60;;;;;;;13.67;99.29;100293.09;5092735;28;20224;-81
2023/08/29 04:45:36;;;;;;;7.57;6.43;;;;;;;13.67;99.06;100285.06;5089031;28;20227;-80
2023/08/29 04:48:03;;;;;;;6.03;5.43;;;;;;;13.68;99.47;100289.47;5088279;28;20224;-81
2023/08/29 04:50:30;;;;;;;6.03;5.43;;;;;;;13.65;99.36;100282.53;5088019;28;20549;-81
2023/08/29 04:52:58;;;;;;;6.80;6.07;;;;;;;13.66;99.65;100288.72;5087918;28;20234;-82
2023/08/29 04:55:25;;;;;;;6.63;5.90;;;;;;;13.65;100.00;100284.34;5087797;28;20215;-83
2023/08/29 04:57:56;;;;;;;7.60;5.43;;;;;;;13.65;99.71;100289.69;5093824;28;20281;-82
2023/08/29 05:00:22;;;;;;;8.70;5.80;;;;;;;13.65;99.88;100284.34;5093415;28;20196;-82
2023/08/29 05:02:49;;;;;;;7.67;6.00;;;;;;;13.65;100.00;100279.84;5092769;28;20295;-82
2023/08/29 05:05:15;;;;;;;7.40;5.73;;;;;;;13.64;99.92;100283.50;5092196;28;20200;-82
2023/08/29 05:07:42;;;;;;;9.47;5.97;;;;;;;13.64;100.00;100294.19;5087320;28;20224;-82
2023/08/29 05:10:10;;;;;;;6.80;6.00;;;;;;;13.64;100.00;100280.81;5092204;28;20201;-82
2023/08/29 05:12:39;;;;;;;6.30;5.70;;;;;;;13.64;100.00;100294.19;5088724;28;20815;-81
2023/08/29 05:15:06;;;;;;;7.50;6.23;;;;;;;13.63;100.00;100287.16;5085536;28;20225;-83
2023/08/29 05:17:32;;;;;;;6.90;6.20;;;;;;;13.64;100.00;100291.53;5088220;28;20224;-83
2023/08/29 05:19:59;;;;;;;6.90;5.60;;;;;;;13.66;100.00;100302.09;5084498;28;20208;-85
2023/08/29 05:22:25;;;;;;;7.03;5.67;;;;;;;13.68;100.00;100305.50;5091774;28;20220;-84
2023/08/29 05:24:52;;;;;;;6.87;6.17;;;;;;;13.68;100.00;100305.50;5092665;28;20204;-85
2023/08/29 05:27:20;;;;;;;6.80;6.10;;;;;;;13.71;100.00;100305.28;5092236;28;20292;-84
2023/08/29 05:29:47;;;;;;;7.97;6.50;;;;;;;13.71;100.00;100308.78;5092188;28;20208;-83
2023/08/29 05:32:13;;;;;;;7.03;5.93;;;;;;;13.73;100.00;100314.88;5092315;28;20227;-83
2023/08/29 05:34:40;;;;;;;7.53;6.67;;;;;;;13.77;100.00;100318.16;5092167;28;20213;-82
2023/08/29 05:37:07;;;;;;;7.30;6.50;;;;;;;13.77;100.00;100313.66;5092253;28;20208;-82
2023/08/29 05:39:33;;;;;;;6.43;5.83;;;;;;;13.79;100.00;100313.53;5089086;28;20212;-81
2023/08/29 05:42:00;;;;;;;6.40;5.73;;;;;;;13.80;100.00;100310.69;5088020;28;20236;-84
2023/08/29 05:44:27;;;;;;;7.17;5.43;;;;;;;13.82;100.00;100311.44;5091449;28;20200;-82
2023/08/29 05:46:54;;;;;;;8.33;6.60;;;;;;;13.83;100.00;100312.28;5091686;28;20200;-82
2023/08/29 05:49:20;;;;;;;6.87;6.17;;;;;;;13.84;100.00;100304.13;5090438;28;20718;-83
2023/08/29 05:51:47;;;;;;;6.63;6.03;;;;;;;13.86;100.00;100309.34;5092392;28;20196;-84
2023/08/29 05:54:14;;;;;;;6.47;5.87;;;;;;;13.87;100.00;100303.03;5091809;28;20211;-82
2023/08/29 05:56:40;;;;;;;7.03;6.10;;;;;;;13.87;100.00;100295.00;5091636;28;20624;-84
2023/08/29 05:59:07;;;;;;;7.70;5.80;;;;;;;13.88;100.00;100297.56;5091897;28;20228;-84
2023/08/29 06:01:36;;;;;;;6.83;6.10;;;;;;;13.90;100.00;100295.59;5091941;28;20714;-83
2023/08/29 06:04:04;;;;;;;8.00;5.63;;;;;;;13.90;100.00;100287.56;5092622;28;20301;-83
2023/08/29 06:06:31;;;;;;;8.20;6.37;;;;;;;13.93;100.00;100277.59;5092138;28;20207;-82
2023/08/29 06:08:58;;;;;;;8.00;6.00;;;;;;;13.95;100.00;100272.97;5092056;28;20687;-83
2023/08/29 06:11:25;;;;;;;8.30;6.60;;;;;;;13.96;100.00;100278.19;5094471;28;20546;-84
2023/08/29 06:13:52;;;;;;;6.80;6.13;;;;;;;13.97;100.00;100281.72;5090237;28;20200;-85
2023/08/29 06:16:18;;;;;;;6.60;6.00;;;;;;;13.96;100.00;100282.69;5093906;28;20220;-84
2023/08/29 06:18:47;;;;;;;7.73;6.77;;;;;;;13.95;100.00;100289.88;5094560;28;20232;-84
2023/08/29 06:21:13;;;;;;;7.40;6.60;;;;;;;13.98;100.00;100292.28;5094452;28;20204;-84
2023/08/29 06:23:40;;;;;;;8.50;6.17;;;;;;;13.99;100.00;100290.44;5094242;28;20704;-83
2023/08/29 06:26:06;;;;;;;7.20;6.57;;;;;;;14.01;100.00;100280.47;5094279;28;20200;-84
2023/08/29 06:28:33;;;;;;;8.43;7.00;;;;;;;14.00;100.00;100278.75;5094086;28;20231;-84
2023/08/29 06:31:04;;;;;;;9.20;7.37;;;;;;;13.99;100.00;100277.91;5094516;28;20909;-84
2023/08/29 06:33:31;;;;;;;8.17;7.27;;;;;;;14.02;100.00;100282.16;5093928;28;20189;-85
2023/08/29 06:36:01;;;;;;;8.03;7.33;;;;;;;14.04;100.00;100280.22;5094014;28;20208;-84
2023/08/29 06:38:28;;;;;;;7.90;7.10;;;;;;;14.06;100.00;100297.84;5095908;28;20220;-85
2023/08/29 06:40:55;;;;;;;9.27;7.43;;;;;;;14.06;100.00;100295.16;5097798;28;20217;-83
2023/08/29 06:43:21;;;;;;;7.87;7.07;;;;;;;14.09;100.00;100305.63;5097776;28;20277;-83
2023/08/29 06:45:48;;;;;;;8.13;6.93;;;;;;;14.10;100.00;100296.63;5098108;28;20218;-84
2023/08/29 06:48:14;;;;;;;9.57;7.87;;;;;;;14.12;100.00;100293.81;5098430;28;20606;-84
2023/08/29 06:50:41;;;;;;;8.37;7.13;;;;;;;14.17;100.00;100296.94;5097497;28;20210;-85
2023/08/29 06:53:09;;;;;;;8.43;7.60;;;;;;;14.20;100.00;100296.69;5096882;28;20200;-82
2023/08/29 06:55:35;;;;;;;8.77;7.93;;;;;;;14.21;100.00;100306.44;5094761;28;20673;-82
2023/08/29 06:58:04;;;;;;;8.20;7.37;;;;;;;14.23;100.00;100308.00;5094720;28;20212;-83
2023/08/29 07:00:31;;;;;;;7.90;7.10;;;;;;;14.26;100.00;100312.25;5094470;28;20208;-83
2023/08/29 07:02:57;;;;;;;8.53;7.53;;;;;;;14.29;100.00;100309.31;5094787;28;20232;-83
2023/08/29 07:05:24;;;;;;;8.30;7.47;;;;;;;14.31;100.00;100315.41;5094280;28;20197;-83
2023/08/29 07:07:51;;;;;;;11.13;8.10;;;;;;;14.35;100.00;100315.97;5094240;28;20228;-82
2023/08/29 07:10:19;;;;;;;10.47;7.33;;;;;;;14.40;100.00;100311.09;5094056;28;20209;-82
2023/08/29 07:12:46;;;;;;;8.47;7.47;;;;;;;14.43;100.00;100309.03;5086621;28;20196;-83
2023/08/29 07:15:13;;;;;;;8.53;7.63;;;;;;;14.46;100.00;100297.22;5094771;28;20597;-82
2023/08/29 07:17:39;;;;;;;8.90;8.00;;;;;;;14.52;100.00;100310.91;5094179;28;20669;-82
2023/08/29 07:20:08;;;;;;;8.23;7.43;;;;;;;14.58;100.00;100304.19;5094485;28;20227;-83
2023/08/29 07:22:40;;;;;;;10.60;7.90;;;;;;;14.64;99.86;100310.88;5091307;28;20224;-83
2023/08/29 07:25:07;;;;;;;7.80;7.00;;;;;;;14.68;99.34;100312.31;5090395;28;20205;-84
2023/08/29 07:27:35;;;;;;;8.03;7.23;;;;;;;14.70;98.74;100313.84;5093718;28;20232;-85
2023/08/29 07:30:03;;;;;;;7.67;7.07;;;;;;;14.73;98.35;100312.75;5093255;28;20211;-84
2023/08/29 07:32:30;;;;;;;7.73;6.90;;;;;;;14.78;98.40;100313.22;5096051;28;20219;-83
2023/08/29 07:34:57;;;;;;;11.63;7.47;;;;;;;14.80;97.87;100313.94;5093948;28;20614;-83
2023/08/29 07:37:23;;;;;;;7.77;7.03;;;;;;;14.81;97.37;100302.22;5089699;28;20224;-83
2023/08/29 07:39:50;;;;;;;8.30;7.50;;;;;;;14.87;97.47;100309.72;5086739;28;20680;-83
2023/08/29 07:42:17;;;;;;;7.70;6.97;;;;;;;14.90;97.16;100306.78;5090577;28;20653;-83
2023/08/29 07:44:45;;;;;;;8.10;7.27;;;;;;;14.96;97.11;100316.97;5088944;28;20208;-83
2023/08/29 07:47:12;;;;;;;8.53;7.57;;;;;;;15.01;97.11;100314.75;5093976;28;20209;-84
2023/08/29 07:49:38;;;;;;;8.53;7.47;;;;;;;15.06;96.81;100325.91;5092590;28;20685;-83
2023/08/29 07:52:05;;;;;;;8.73;7.23;;;;;;;15.14;96.64;100330.63;5091322;28;20672;-83
2023/08/29 07:54:35;;;;;;;8.93;8.03;;;;;;;15.17;96.06;100333.03;5092149;28;20216;-83
2023/08/29 07:57:01;;;;;;;8.13;6.77;;;;;;;15.22;95.34;100338.88;5093002;28;20239;-82
2023/08/29 07:59:28;;;;;;;7.83;7.00;;;;;;;15.26;94.97;100340.28;5092617;28;20201;-83
2023/08/29 08:01:55;;;;;;;8.17;7.23;;;;;;;15.31;94.82;100332.69;5083019;28;20673;-82
2023/08/29 08:04:22;;;;;;;8.03;7.33;;;;;;;15.38;94.89;100335.69;5093556;28;20241;-83
2023/08/29 08:06:49;;;;;;;8.03;7.23;;;;;;;15.45;94.14;100334.13;5090190;28;20251;-82
2023/08/29 08:09:16;;;;;;;7.43;6.73;;;;;;;15.49;94.07;100338.25;5093632;28;20218;-82
2023/08/29 08:11:43;;;;;;;7.90;6.83;;;;;;;15.55;93.64;100343.09;5093820;28;20206;-84
2023/08/29 08:14:11;;;;;;;7.70;6.90;;;;;;;15.61;93.27;100342.53;5093919;28;20200;-82
2023/08/29 08:16:37;;;;;;;8.40;7.60;;;;;;;15.69;93.11;100342.72;5093158;28;20215;-83
2023/08/29 08:19:06;;;;;;;7.50;6.87;;;;;;;15.78;93.30;100344.56;5093300;28;20236;-81
2023/08/29 08:21:32;;;;;;;7.70;7.00;;;;;;;15.86;92.57;100349.25;5093375;28;20205;-83
2023/08/29 08:23:59;;;;;;;7.73;6.90;;;;;;;15.93;91.81;100348.59;5092984;28;20218;-82
2023/08/29 08:26:25;;;;;;;7.77;6.50;;;;;;;16.03;91.63;100345.91;5093753;28;20210;-82
2023/08/29 08:28:53;;;;;;;6.70;6.07;;;;;;;16.14;91.07;100347.59;5087383;28;20225;-82
2023/08/29 08:31:20;;;;;;;7.17;6.17;;;;;;;16.26;90.31;100352.72;5088258;28;20260;-83
2023/08/29 08:33:46;;;;;;;7.03;6.30;;;;;;;16.36;89.94;100350.03;5085201;28;20695;-82
2023/08/29 08:36:14;;;;;;;6.63;5.70;;;;;;;16.48;88.14;100351.56;5093329;28;20204;-83
2023/08/29 08:38:41;;;;;;;7.67;5.50;;;;;;;16.53;85.98;100346.63;5093144;28;20234;-82
2023/08/29 08:41:10;;;;;;;5.77;4.87;;;;;;;16.59;85.48;100346.06;5093337;28;20203;-84
2023/08/29 08:43:39;;;;;;;5.03;4.53;;;;;;;16.70;85.05;100357.66;5089674;28;20238;-83
2023/08/29 08:46:07;;;;;;;5.57;4.97;;;;;;;16.77;84.46;100346.22;5091703;28;20221;-83
2023/08/29 08:48:34;;;;;;;6.30;5.23;;;;;;;16.87;84.07;100351.56;5090681;28;20227;-82
2023/08/29 08:51:01;;;;;;;6.67;5.27;;;;;;;17.00;83.92;100347.59;5089182;28;20201;-82
2023/08/29 08:53:30;;;;;;;6.63;5.47;;;;;;;17.11;83.10;100346.56;5089984;28;20204;-82
2023/08/29 08:55:57;;;;;;;5.03;4.33;;;;;;;17.24;81.83;100346.22;5084773;28;20588;-83
2023/08/29 08:58:23;;;;;;;5.70;4.80;;;;;;;17.38;81.84;100342.22;5089816;28;20225;-84
2023/08/29 09:00:50;;;;;;;4.90;4.10;;;;;;;17.50;80.81;100349.09;5088142;28;20207;-83
2023/08/29 09:03:16;;;;;;;8.37;4.93;;;;;;;17.62;80.25;100346.06;5084548;28;20236;-83
2023/08/29 09:05:43;;;;;;;4.60;3.83;;;;;;;17.74;79.56;100345.88;5087252;28;20206;-83
2023/08/29 09:08:10;;;;;;;4.73;4.17;;;;;;;17.83;79.18;100351.22;5083004;28;20225;-83
2023/08/29 09:10:40;;;;;;;5.70;4.27;;;;;;;17.96;79.22;100345.47;5089939;28;20209;-83
2023/08/29 09:13:06;;;;;;;6.67;4.93;;;;;;;18.06;78.01;100348.09;5084836;28;20605;-82
2023/08/29 09:15:34;;;;;;;4.93;4.37;;;;;;;18.14;76.97;100356.25;5081939;28;20689;-83
2023/08/29 09:18:01;;;;;;;6.30;4.13;;;;;;;18.22;76.64;100354.50;5087110;28;20765;-82
2023/08/29 09:20:30;;;;;;;5.40;4.10;;;;;;;18.32;76.42;100359.81;5086668;28;20205;-83
2023/08/29 09:22:57;;;;;;;6.70;4.53;;;;;;;18.41;75.88;100353.50;5093178;28;20305;-82
2023/08/29 09:25:25;;;;;;;5.63;4.53;;;;;;;18.50;75.90;100362.50;5090474;28;20292;-81
2023/08/29 09:27:54;;;;;;;5.27;4.77;;;;;;;18.59;74.47;100356.22;5090487;28;20222;-82
2023/08/29 09:30:20;;;;;;;4.83;4.33;;;;;;;18.64;73.93;100349.34;5090287;28;20218;-81
2023/08/29 09:32:48;;;;;;;4.80;4.30;;;;;;;18.74;74.19;100357.34;5089887;28;20225;-81
2023/08/29 09:35:15;;;;;;;5.63;5.13;;;;;;;18.81;73.25;100357.59;5091650;28;20214;-81
2023/08/29 09:37:50;;;;;;;5.97;4.70;;;;;;;18.91;72.68;100363.72;5091383;28;20239;-82
2023/08/29 09:40:17;;;;;;;4.90;4.50;;;;;;;18.95;71.83;100348.91;5078927;28;20237;-81
2023/08/29 09:42:53;;;;;;;4.60;4.20;;;;;;;18.99;72.50;100355.66;5090622;28;20266;-82
2023/08/29 09:45:20;;;;;;;6.07;4.60;;;;;;;19.05;72.39;100357.75;5090992;28;20203;-81
2023/08/29 09:47:47;;;;;;;5.20;4.73;;;;;;;19.13;72.87;100357.81;5092391;28;20687;-82
2023/08/29 09:50:13;;;;;;;6.37;4.37;;;;;;;19.23;71.38;100354.97;5083431;28;20208;-81
2023/08/29 09:52:40;;;;;;;4.80;4.40;;;;;;;19.28;70.80;100348.09;5092118;28;20204;-81
2023/08/29 09:55:12;;;;;;;5.77;3.67;;;;;;;19.32;70.21;100346.78;5092132;28;20198;-82
2023/08/29 09:57:40;;;;;;;3.77;3.47;;;;;;;19.35;70.04;100343.75;5092378;28;20227;-81
2023/08/29 10:00:12;;;;;;;5.53;4.43;;;;;;;19.38;70.20;100331.78;5092197;28;20212;-81
2023/08/29 10:02:40;;;;;;;4.93;4.43;;;;;;;19.43;70.70;100335.69;5080353;28;20201;-82
2023/08/29 10:05:09;;;;;;;3.47;3.13;;;;;;;19.47;69.70;100329.97;5092260;28;20225;-81
2023/08/29 10:07:41;;;;;;;3.20;2.70;;;;;;;19.48;68.54;100328.97;5091871;28;20226;-82
2023/08/29 10:10:09;;;;;;;3.40;2.70;;;;;;;19.48;68.62;100323.56;5087073;28;20881;-82
2023/08/29 10:12:36;;;;;;;3.00;2.63;;;;;;;19.51;68.88;100316.03;5091643;28;20719;-81
2023/08/29 10:15:04;;;;;;;3.93;3.03;;;;;;;19.54;68.48;100322.94;5096415;28;20213;-81
2023/08/29 10:17:33;;;;;;;4.20;2.57;;;;;;;19.58;68.30;100321.59;5096104;28;20270;-81
2023/08/29 10:20:00;;;;;;;4.03;3.10;;;;;;;19.59;67.53;100318.75;5095549;28;20209;-81
2023/08/29 10:22:29;;;;;;;3.23;2.60;;;;;;;19.62;67.09;100315.72;5095895;28;20291;-81
2023/08/29 10:24:58;;;;;;;3.70;2.87;;;;;;;19.66;66.13;100314.38;5096112;28;20242;-82
2023/08/29 10:27:25;;;;;;;3.67;2.90;;;;;;;19.66;66.92;100316.25;5096350;28;20232;-82
2023/08/29 10:29:51;;;;;;;5.73;4.03;;;;;;;19.68;67.80;100312.38;5096431;28;20589;-82
2023/08/29 10:32:18;;;;;;;5.40;4.77;;;;;;;19.72;67.76;100323.66;5096485;28;20647;-81
2023/08/29 10:34:46;;;;;;;5.87;4.60;;;;;;;19.74;67.45;100318.94;5091314;28;20204;-82
2023/08/29 10:37:17;;;;;;;5.00;4.20;;;;;;;19.76;67.81;100316.94;5096493;28;20219;-81
2023/08/29 10:39:44;;;;;;;4.57;4.17;;;;;;;19.82;67.84;100321.69;5090064;28;20236;-82
2023/08/29 10:42:14;;;;;;;4.53;4.13;;;;;;;19.89;67.08;100317.31;5087184;28;20202;-81
2023/08/29 10:44:42;;;;;;;3.90;3.50;;;;;;;19.94;67.01;100314.09;5095765;28;20234;-81
2023/08/29 10:47:16;;;;;;;4.27;3.73;;;;;;;20.00;66.59;100319.72;5081504;28;20207;-82
2023/08/29 10:49:44;;;;;;;4.77;3.57;;;;;;;20.02;65.95;100312.28;5095693;28;20252;-81
2023/08/29 10:52:13;;;;;;;4.63;3.77;;;;;;;20.05;65.97;100301.16;5095688;28;20232;-81
2023/08/29 10:54:40;;;;;;;3.20;3.00;;;;;;;20.09;65.26;100302.47;5095662;28;20213;-82
2023/08/29 10:57:28;;;;;;;4.10;3.20;;;;;;;20.13;65.31;100294.03;5095731;28;20203;-81
2023/08/29 10:59:55;;;;;;;4.32;3.03;;;;;;;20.16;64.97;100297.25;5095859;28;20236;-81
2023/08/29 11:02:22;;;;;;;2.90;2.63;;;;;;;20.20;64.70;100292.38;5093344;28;20215;-82
2023/08/29 11:04:51;;;;;;;3.37;2.50;;;;;;;20.24;62.79;100291.03;5096185;28;20223;-82
2023/08/29 11:07:25;;;;;;;3.97;2.70;;;;;;;20.20;62.08;100282.41;5095805;28;20222;-81
2023/08/29 11:10:13;;;;;;;4.03;3.03;;;;;;;20.21;62.83;100280.53;5096355;28;20193;-81
2023/08/29 11:13:07;;;;;;;3.80;3.20;;;;;;;20.22;63.23;100284.94;5095945;28;20247;-82
2023/08/29 11:16:04;;;;;;;3.80;2.90;;;;;;;20.25;63.21;100282.72;5095101;28;20294;-81
2023/08/29 11:18:32;;;;;;;4.03;2.73;;;;;;;20.26;62.56;100279.00;5075545;28;20227;-82
2023/08/29 11:21:07;;;;;;;3.83;2.80;;;;;;;20.30;62.41;100276.81;5074708;28;20199;-81
2023/08/29 11:23:39;;;;;;;3.03;2.20;;;;;;;20.33;62.03;100273.78;5073702;28;20247;-80
2023/08/29 11:26:09;;;;;;;3.27;2.60;;;;;;;20.36;61.48;100270.75;5074609;28;20273;-81