Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:07;;;;;;;;;;;1.20;99.90;;;;;;5012702;27;20683;-74
2022/12/11 00:03:32;;;;;;;;;;;1.10;99.90;;;;;;5003577;27;19916;-73
2022/12/11 00:05:58;;;;;;;;;;;1.10;99.90;;;;;;5009704;27;19916;-73
2022/12/11 00:08:23;;;;;;;;;;;1.10;99.90;;;;;;4974053;27;19916;-74
2022/12/11 00:10:49;;;;;;;;;;;1.10;99.90;;;;;;5010998;27;21273;-74
2022/12/11 00:13:15;;;;;;;;;;;1.10;99.90;;;;;;5010120;27;20334;-73
2022/12/11 00:15:40;;;;;;;;;;;1.20;99.90;;;;;;5030974;27;19915;-77
2022/12/11 00:18:07;;;;;;;;;;;1.20;99.90;;;;;;5036169;27;20040;-74
2022/12/11 00:20:32;;;;;;;;;;;1.20;99.90;;;;;;5027450;27;19916;-74
2022/12/11 00:22:58;;;;;;;;;;;1.20;99.90;;;;;;5039079;27;19916;-74
2022/12/11 00:25:23;;;;;;;;;;;1.20;99.90;;;;;;5053068;27;20218;-73
2022/12/11 00:27:49;;;;;;;;;;;1.20;99.90;;;;;;5038737;27;19966;-73
2022/12/11 00:30:15;;;;;;;;;;;1.20;99.90;;;;;;5033245;27;20298;-73
2022/12/11 00:32:41;;;;;;;;;;;1.20;99.90;;;;;;5031356;27;19943;-74
2022/12/11 00:35:07;;;;;;;;;;;1.20;99.90;;;;;;5032747;27;19916;-75
2022/12/11 00:37:33;;;;;;;;;;;1.20;99.90;;;;;;5032900;27;19943;-74
2022/12/11 00:39:58;;;;;;;;;;;1.20;99.90;;;;;;5034366;27;19920;-73
2022/12/11 00:42:24;;;;;;;;;;;1.20;99.90;;;;;;5023676;27;19956;-73
2022/12/11 00:44:50;;;;;;;;;;;1.20;99.90;;;;;;5036907;27;19969;-74
2022/12/11 00:47:15;;;;;;;;;;;1.20;99.90;;;;;;4861979;27;19915;-74
2022/12/11 00:49:41;;;;;;;;;;;1.20;99.90;;;;;;5004674;27;20707;-73
2022/12/11 00:52:07;;;;;;;;;;;1.20;99.90;;;;;;5007733;27;19934;-73
2022/12/11 00:54:33;;;;;;;;;;;1.20;99.90;;;;;;5005433;27;20124;-75
2022/12/11 00:56:58;;;;;;;;;;;1.20;99.90;;;;;;5004343;27;20736;-73
2022/12/11 00:59:24;;;;;;;;;;;1.20;99.90;;;;;;5008716;27;19924;-73
2022/12/11 01:01:49;;;;;;;;;;;1.10;99.90;;;;;;5006181;27;19923;-74
2022/12/11 01:04:15;;;;;;;;;;;1.20;99.90;;;;;;5006498;27;19922;-73
2022/12/11 01:06:41;;;;;;;;;;;1.20;99.90;;;;;;4988544;27;19950;-74
2022/12/11 01:11:51;;;;;;;;;;;1.20;99.90;;;;;;5008480;27;20607;-73
2022/12/11 01:14:16;;;;;;;;;;;1.20;99.90;;;;;;5004817;27;19916;-73
2022/12/11 01:16:42;;;;;;;;;;;1.20;99.90;;;;;;5009397;27;20530;-73
2022/12/11 01:19:07;;;;;;;;;;;1.20;99.90;;;;;;5010371;27;19916;-73
2022/12/11 01:21:33;;;;;;;;;;;1.20;99.90;;;;;;4902598;27;20815;-72
2022/12/11 01:23:59;;;;;;;;;;;1.20;99.90;;;;;;4973029;27;21092;-73
2022/12/11 01:26:24;;;;;;;;;;;1.20;99.90;;;;;;5010185;27;21103;-73
2022/12/11 01:28:50;;;;;;;;;;;1.20;99.90;;;;;;5011340;27;19968;-73
2022/12/11 01:31:17;;;;;;;;;;;1.20;99.90;;;;;;5009041;27;19922;-73
2022/12/11 01:33:43;;;;;;;;;;;1.30;99.90;;;;;;5012405;27;19922;-73
2022/12/11 01:36:09;;;;;;;;;;;1.30;99.90;;;;;;5013307;27;19916;-74
2022/12/11 01:38:35;;;;;;;;;;;1.30;99.90;;;;;;5008458;27;19916;-74
2022/12/11 01:41:00;;;;;;;;;;;1.30;99.90;;;;;;5008047;27;20590;-73
2022/12/11 01:43:26;;;;;;;;;;;1.30;99.90;;;;;;5010346;27;24628;-73
2022/12/11 01:45:51;;;;;;;;;;;1.30;99.90;;;;;;5010433;28;19958;-74
2022/12/11 01:48:19;;;;;;;;;;;1.30;99.90;;;;;;5027371;27;19920;-73
2022/12/11 01:50:52;;;;;;;;;;;1.40;99.90;;;;;;5012017;27;21575;-73
2022/12/11 01:53:30;;;;;;;;;;;1.30;99.90;;;;;;5009209;27;24618;-74
2022/12/11 01:55:57;;;;;;;;;;;1.40;99.90;;;;;;5040296;28;20003;-73
2022/12/11 01:58:24;;;;;;;;;;;1.30;99.90;;;;;;5049904;28;20014;-73
2022/12/11 02:00:50;;;;;;;;;;;1.40;99.90;;;;;;5043427;28;20422;-73
2022/12/11 02:03:16;;;;;;;;;;;1.40;99.90;;;;;;5027401;28;20373;-73
2022/12/11 02:05:41;;;;;;;;;;;1.40;99.90;;;;;;4838879;28;20551;-73
2022/12/11 02:08:07;;;;;;;;;;;1.40;99.90;;;;;;5008256;27;20589;-73
2022/12/11 02:10:42;;;;;;;;;;;1.40;99.90;;;;;;5030010;27;19916;-74
2022/12/11 02:13:17;;;;;;;;;;;1.40;99.90;;;;;;5010754;28;19924;-74
2022/12/11 02:15:49;;;;;;;;;;;1.40;99.90;;;;;;5009454;28;19916;-73
2022/12/11 02:18:15;;;;;;;;;;;1.40;99.90;;;;;;5008838;28;21263;-73
2022/12/11 02:20:50;;;;;;;;;;;1.40;99.90;;;;;;5009512;28;20048;-74
2022/12/11 02:23:15;;;;;;;;;;;1.40;99.90;;;;;;5013335;27;19943;-73
2022/12/11 02:26:05;;;;;;;;;;;1.40;99.90;;;;;;5013537;27;20029;-73
2022/12/11 02:28:38;;;;;;;;;;;1.40;99.90;;;;;;4841089;28;19959;-73
2022/12/11 02:31:16;;;;;;;;;;;1.40;99.90;;;;;;5000668;28;20241;-73
2022/12/11 02:33:42;;;;;;;;;;;1.40;99.90;;;;;;5002026;28;19924;-73
2022/12/11 02:36:08;;;;;;;;;;;1.40;99.90;;;;;;5002333;28;20903;-73
2022/12/11 02:38:36;;;;;;;;;;;1.40;99.90;;;;;;4991988;28;19917;-73
2022/12/11 02:41:03;;;;;;;;;;;1.40;99.90;;;;;;4998795;28;19965;-74
2022/12/11 02:43:29;;;;;;;;;;;1.40;99.90;;;;;;5001304;28;20301;-73
2022/12/11 02:45:55;;;;;;;;;;;1.40;99.90;;;;;;4989769;28;19973;-75
2022/12/11 02:48:21;;;;;;;;;;;1.40;99.90;;;;;;4996307;27;19920;-75
2022/12/11 02:50:50;;;;;;;;;;;1.40;99.90;;;;;;4999821;28;20903;-74
2022/12/11 02:53:17;;;;;;;;;;;1.40;99.90;;;;;;4998032;27;19931;-73
2022/12/11 02:55:44;;;;;;;;;;;1.40;99.90;;;;;;5000711;28;19920;-74
2022/12/11 02:58:33;;;;;;;;;;;1.40;99.90;;;;;;4990226;28;19967;-72
2022/12/11 03:00:58;;;;;;;;;;;1.40;99.90;;;;;;5012956;27;24532;-74
2022/12/11 03:03:24;;;;;;;;;;;1.40;99.90;;;;;;5001563;27;22358;-73
2022/12/11 03:05:50;;;;;;;;;;;1.40;99.90;;;;;;4993833;27;19922;-72
2022/12/11 03:08:17;;;;;;;;;;;1.40;99.90;;;;;;4994671;27;19915;-75
2022/12/11 03:10:43;;;;;;;;;;;1.40;99.90;;;;;;5005729;27;19915;-74
2022/12/11 03:13:09;;;;;;;;;;;1.40;99.90;;;;;;5001814;27;19923;-73
2022/12/11 03:15:57;;;;;;;;;;;1.40;99.90;;;;;;5002455;27;19916;-73
2022/12/11 03:18:39;;;;;;;;;;;1.40;99.90;;;;;;5002624;27;20838;-73
2022/12/11 03:21:08;;;;;;;;;;;1.40;99.90;;;;;;5003360;27;19923;-73
2022/12/11 03:23:33;;;;;;;;;;;1.40;99.90;;;;;;5001513;27;20322;-73
2022/12/11 03:26:03;;;;;;;;;;;1.40;99.90;;;;;;4994338;27;20013;-73
2022/12/11 03:28:36;;;;;;;;;;;1.40;99.90;;;;;;5000338;27;21065;-73
2022/12/11 03:31:04;;;;;;;;;;;1.40;99.90;;;;;;5005020;27;21288;-72
2022/12/11 03:33:32;;;;;;;;;;;1.40;99.90;;;;;;5002031;27;19924;-73
2022/12/11 03:36:02;;;;;;;;;;;1.40;99.90;;;;;;4991577;27;20336;-73
2022/12/11 03:38:33;;;;;;;;;;;1.40;99.90;;;;;;4999937;27;19996;-73
2022/12/11 03:41:00;;;;;;;;;;;1.40;99.90;;;;;;5004416;27;19916;-73
2022/12/11 03:43:27;;;;;;;;;;;1.40;99.90;;;;;;5001701;27;20531;-73
2022/12/11 03:45:53;;;;;;;;;;;1.40;99.90;;;;;;5001214;27;19927;-73
2022/12/11 03:48:20;;;;;;;;;;;1.40;99.90;;;;;;5004628;27;24673;-73
2022/12/11 03:50:46;;;;;;;;;;;1.40;99.90;;;;;;4999549;27;20338;-73
2022/12/11 03:53:11;;;;;;;;;;;1.40;99.90;;;;;;5003947;27;24911;-73
2022/12/11 03:55:38;;;;;;;;;;;1.40;99.90;;;;;;5000844;27;20110;-73
2022/12/11 03:58:04;;;;;;;;;;;1.40;99.90;;;;;;5002849;27;19965;-73
2022/12/11 04:00:29;;;;;;;;;;;1.40;99.90;;;;;;5019556;27;21364;-73
2022/12/11 04:03:13;;;;;;;;;;;1.40;99.90;;;;;;5001412;27;20791;-74
2022/12/11 04:05:40;;;;;;;;;;;1.40;99.90;;;;;;5000780;27;19920;-73
2022/12/11 04:08:06;;;;;;;;;;;1.30;99.90;;;;;;5003262;27;19963;-73
2022/12/11 04:10:31;;;;;;;;;;;1.30;99.90;;;;;;5002652;27;19916;-72
2022/12/11 04:12:57;;;;;;;;;;;1.30;99.90;;;;;;5001411;27;19923;-73
2022/12/11 04:15:22;;;;;;;;;;;1.30;99.90;;;;;;5002506;27;20685;-73
2022/12/11 04:26:12;;;;;;;;;;;1.40;99.90;;;;;;4999108;27;19958;-74
2022/12/11 04:28:38;;;;;;;;;;;1.30;99.90;;;;;;4991977;27;19938;-72
2022/12/11 04:31:04;;;;;;;;;;;1.40;99.90;;;;;;4999944;27;20302;-73
2022/12/11 04:33:29;;;;;;;;;;;1.40;99.90;;;;;;4998939;27;19935;-73
2022/12/11 04:35:59;;;;;;;;;;;1.50;99.90;;;;;;5003213;27;19920;-73
2022/12/11 04:38:25;;;;;;;;;;;1.50;99.90;;;;;;5003394;27;19915;-72
2022/12/11 04:41:01;;;;;;;;;;;1.50;99.90;;;;;;4993722;27;20207;-73
2022/12/11 04:43:26;;;;;;;;;;;1.50;99.90;;;;;;4999717;27;19955;-73
2022/12/11 04:46:08;;;;;;;;;;;1.50;99.90;;;;;;5000661;27;19919;-73
2022/12/11 04:48:34;;;;;;;;;;;1.60;99.90;;;;;;5003524;27;21428;-72
2022/12/11 04:51:00;;;;;;;;;;;1.50;99.90;;;;;;5003148;27;19916;-72
2022/12/11 04:53:25;;;;;;;;;;;1.50;99.90;;;;;;4995466;27;20973;-73
2022/12/11 04:55:51;;;;;;;;;;;1.40;99.90;;;;;;4999170;27;20322;-73
2022/12/11 04:58:17;;;;;;;;;;;1.40;99.90;;;;;;5002308;27;19916;-73
2022/12/11 05:00:42;;;;;;;;;;;1.40;99.90;;;;;;4996807;27;20581;-73
2022/12/11 05:03:08;;;;;;;;;;;1.40;99.90;;;;;;4999344;27;20639;-73
2022/12/11 05:05:34;;;;;;;;;;;1.40;99.90;;;;;;5001242;27;19923;-73
2022/12/11 05:07:59;;;;;;;;;;;1.40;99.90;;;;;;5002239;27;20051;-73
2022/12/11 05:10:25;;;;;;;;;;;1.40;99.90;;;;;;5000737;27;20019;-73
2022/12/11 05:12:50;;;;;;;;;;;1.40;99.90;;;;;;4991336;27;19923;-73
2022/12/11 05:15:16;;;;;;;;;;;1.40;99.90;;;;;;5000095;27;19915;-73
2022/12/11 05:17:41;;;;;;;;;;;1.30;99.90;;;;;;4991433;27;20633;-74
2022/12/11 05:20:07;;;;;;;;;;;1.40;99.90;;;;;;4988815;27;19915;-74
2022/12/11 05:22:32;;;;;;;;;;;1.30;99.90;;;;;;4998538;27;19928;-73
2022/12/11 05:24:58;;;;;;;;;;;1.30;99.90;;;;;;4989087;27;20922;-73
2022/12/11 05:27:24;;;;;;;;;;;1.40;99.90;;;;;;5000701;27;19927;-73
2022/12/11 05:29:49;;;;;;;;;;;1.40;99.90;;;;;;5002159;27;19919;-73
2022/12/11 05:32:15;;;;;;;;;;;1.40;99.90;;;;;;5000064;27;19923;-73
2022/12/11 05:34:40;;;;;;;;;;;1.40;99.90;;;;;;4999606;27;20293;-73
2022/12/11 05:37:06;;;;;;;;;;;1.40;99.90;;;;;;5003324;27;20202;-73
2022/12/11 05:39:32;;;;;;;;;;;1.40;99.90;;;;;;4991342;27;20555;-73
2022/12/11 05:41:57;;;;;;;;;;;1.40;99.90;;;;;;4989459;27;20227;-73
2022/12/11 05:44:23;;;;;;;;;;;1.30;99.90;;;;;;4999335;27;20018;-73
2022/12/11 05:46:49;;;;;;;;;;;1.30;99.90;;;;;;4999146;27;20006;-73
2022/12/11 05:49:14;;;;;;;;;;;1.30;99.90;;;;;;5001705;27;19916;-74
2022/12/11 05:51:40;;;;;;;;;;;1.30;99.90;;;;;;4998171;27;19982;-73
2022/12/11 05:54:06;;;;;;;;;;;1.30;99.90;;;;;;4998324;27;21095;-73
2022/12/11 05:56:32;;;;;;;;;;;1.30;99.90;;;;;;4984552;27;20454;-74
2022/12/11 05:58:58;;;;;;;;;;;1.30;99.90;;;;;;4989488;27;20227;-73
2022/12/11 06:01:26;;;;;;;;;;;1.30;99.90;;;;;;4997128;28;20006;-73
2022/12/11 06:03:52;;;;;;;;;;;1.30;99.90;;;;;;5000365;28;20374;-73
2022/12/11 06:06:18;;;;;;;;;;;1.30;99.90;;;;;;5001107;28;19916;-73
2022/12/11 06:08:43;;;;;;;;;;;1.30;99.90;;;;;;4997898;27;19957;-73
2022/12/11 06:11:10;;;;;;;;;;;1.30;99.90;;;;;;4998048;27;19949;-73
2022/12/11 06:13:36;;;;;;;;;;;1.30;99.90;;;;;;4998502;28;20003;-73
2022/12/11 06:16:02;;;;;;;;;;;1.20;99.90;;;;;;4997943;28;21428;-73
2022/12/11 06:18:28;;;;;;;;;;;1.30;99.90;;;;;;5000013;28;19915;-73
2022/12/11 06:20:53;;;;;;;;;;;1.30;99.90;;;;;;4994807;28;19992;-73
2022/12/11 06:23:19;;;;;;;;;;;1.40;99.90;;;;;;4985172;28;19916;-73
2022/12/11 06:25:45;;;;;;;;;;;1.40;99.90;;;;;;4996034;28;19916;-73
2022/12/11 06:28:10;;;;;;;;;;;1.40;99.90;;;;;;4995334;27;21038;-73
2022/12/11 06:30:36;;;;;;;;;;;1.40;99.90;;;;;;4994002;28;19970;-73
2022/12/11 06:33:02;;;;;;;;;;;1.30;99.90;;;;;;4995717;28;19950;-73
2022/12/11 06:35:27;;;;;;;;;;;1.30;99.90;;;;;;4969519;27;19926;-73
2022/12/11 06:37:53;;;;;;;;;;;1.30;99.90;;;;;;4994407;27;19915;-73
2022/12/11 06:40:18;;;;;;;;;;;1.30;99.90;;;;;;4982570;27;19997;-73
2022/12/11 06:42:44;;;;;;;;;;;1.20;99.90;;;;;;4983088;27;21149;-73
2022/12/11 06:45:10;;;;;;;;;;;1.20;99.90;;;;;;4989787;27;19971;-73
2022/12/11 06:47:36;;;;;;;;;;;1.20;99.90;;;;;;4984557;27;19916;-73
2022/12/11 06:50:01;;;;;;;;;;;1.30;99.90;;;;;;4991532;27;20005;-73
2022/12/11 06:52:27;;;;;;;;;;;1.20;99.90;;;;;;4987746;27;20110;-74
2022/12/11 06:54:53;;;;;;;;;;;1.20;99.90;;;;;;4991876;27;21078;-73
2022/12/11 06:57:18;;;;;;;;;;;1.20;99.90;;;;;;4984089;27;20295;-74
2022/12/11 06:59:44;;;;;;;;;;;1.20;99.90;;;;;;4983298;27;19923;-74
2022/12/11 07:02:13;;;;;;;;;;;1.20;99.90;;;;;;4997197;27;19916;-74
2022/12/11 07:04:43;;;;;;;;;;;1.20;99.90;;;;;;4884600;27;19912;-74
2022/12/11 07:07:09;;;;;;;;;;;1.20;99.90;;;;;;4991122;27;21000;-75
2022/12/11 07:09:36;;;;;;;;;;;1.20;99.90;;;;;;4994353;27;20398;-74
2022/12/11 07:12:05;;;;;;;;;;;1.20;99.90;;;;;;4998599;27;20676;-73
2022/12/11 07:14:31;;;;;;;;;;;1.10;99.90;;;;;;4995720;27;24755;-73
2022/12/11 07:16:56;;;;;;;;;;;1.20;99.90;;;;;;4996284;27;20488;-74
2022/12/11 07:19:22;;;;;;;;;;;1.20;99.90;;;;;;4989596;27;19915;-74
2022/12/11 07:21:48;;;;;;;;;;;1.20;99.90;;;;;;4994386;27;19916;-74
2022/12/11 07:24:13;;;;;;;;;;;1.10;99.90;;;;;;4986735;27;20755;-74
2022/12/11 07:26:39;;;;;;;;;;;1.20;99.90;;;;;;4996459;27;19922;-73
2022/12/11 07:29:04;;;;;;;;;;;1.20;99.90;;;;;;4995947;27;19939;-73
2022/12/11 07:31:30;;;;;;;;;;;1.20;99.90;;;;;;4994879;27;19916;-73
2022/12/11 07:33:56;;;;;;;;;;;1.20;99.90;;;;;;4998343;27;19930;-73
2022/12/11 07:36:22;;;;;;;;;;;1.30;99.90;;;;;;4994837;27;19927;-73
2022/12/11 07:38:48;;;;;;;;;;;1.30;99.90;;;;;;4985574;27;20501;-73
2022/12/11 07:41:14;;;;;;;;;;;1.20;99.90;;;;;;4991034;27;19922;-74
2022/12/11 07:43:40;;;;;;;;;;;1.20;99.90;;;;;;4995627;27;19920;-73
2022/12/11 07:46:09;;;;;;;;;;;1.20;99.90;;;;;;4989914;27;19919;-73
2022/12/11 07:48:35;;;;;;;;;;;1.20;99.90;;;;;;4995917;27;19916;-72
2022/12/11 07:51:16;;;;;;;;;;;1.20;99.90;;;;;;4998143;27;20085;-73
2022/12/11 07:53:42;;;;;;;;;;;1.10;99.90;;;;;;4986410;27;19931;-73
2022/12/11 07:56:08;;;;;;;;;;;1.20;99.90;;;;;;4996720;27;20046;-74
2022/12/11 07:58:34;;;;;;;;;;;1.20;99.90;;;;;;4995631;27;19920;-74
2022/12/11 08:01:00;;;;;;;;;;;1.20;99.90;;;;;;4998382;27;20657;-73
2022/12/11 08:03:26;;;;;;;;;;;1.20;99.90;;;;;;4993470;27;19973;-73
2022/12/11 08:05:52;;;;;;;;;;;1.20;99.90;;;;;;4981157;27;19923;-73
2022/12/11 08:08:18;;;;;;;;;;;1.30;99.90;;;;;;4996879;27;20319;-73
2022/12/11 08:10:44;;;;;;;;;;;1.30;99.90;;;;;;5003645;27;20360;-73
2022/12/11 08:13:10;;;;;;;;;;;1.20;99.90;;;;;;5001253;27;19934;-75
2022/12/11 08:15:35;;;;;;;;;;;1.20;99.90;;;;;;5001549;27;24730;-74
2022/12/11 08:18:01;;;;;;;;;;;1.30;99.90;;;;;;4987725;27;19933;-73
2022/12/11 08:20:26;;;;;;;;;;;1.30;99.90;;;;;;4985703;27;19959;-74
2022/12/11 08:22:52;;;;;;;;;;;1.30;99.90;;;;;;5001559;27;19946;-73
2022/12/11 08:25:17;;;;;;;;;;;1.30;99.90;;;;;;5000485;27;20458;-73
2022/12/11 08:27:43;;;;;;;;;;;1.30;99.90;;;;;;5000711;27;20637;-73
2022/12/11 08:30:09;;;;;;;;;;;1.30;99.90;;;;;;5004461;27;24575;-73
2022/12/11 08:32:34;;;;;;;;;;;1.30;99.90;;;;;;4998175;27;20006;-74
2022/12/11 08:35:00;;;;;;;;;;;1.20;99.90;;;;;;4993673;27;19916;-76
2022/12/11 08:37:26;;;;;;;;;;;1.20;99.90;;;;;;5013637;27;20593;-74
2022/12/11 08:39:51;;;;;;;;;;;1.30;99.90;;;;;;4986277;27;19915;-74
2022/12/11 08:42:17;;;;;;;;;;;1.30;99.90;;;;;;4995958;27;19927;-74
2022/12/11 08:44:42;;;;;;;;;;;1.30;99.90;;;;;;5000180;27;19919;-73
2022/12/11 08:47:11;;;;;;;;;;;1.30;99.90;;;;;;4991889;27;20523;-73
2022/12/11 08:49:36;;;;;;;;;;;1.30;99.90;;;;;;5000959;27;19923;-73
2022/12/11 08:52:03;;;;;;;;;;;1.30;99.90;;;;;;4995335;27;19970;-73
2022/12/11 08:54:28;;;;;;;;;;;1.30;99.90;;;;;;4993159;27;20017;-74
2022/12/11 08:56:54;;;;;;;;;;;1.30;99.90;;;;;;4967392;27;19949;-73
2022/12/11 08:59:20;;;;;;;;;;;1.30;99.90;;;;;;4986267;27;19953;-73
2022/12/11 09:01:45;;;;;;;;;;;1.30;99.90;;;;;;4994212;27;19919;-74
2022/12/11 09:04:11;;;;;;;;;;;1.40;99.90;;;;;;4992811;27;19919;-74
2022/12/11 09:06:36;;;;;;;;;;;1.40;99.90;;;;;;4999271;27;20433;-74
2022/12/11 09:09:02;;;;;;;;;;;1.40;99.90;;;;;;4993411;27;19923;-73
2022/12/11 09:11:30;;;;;;;;;;;1.50;99.90;;;;;;4985802;27;20046;-73
2022/12/11 09:13:56;;;;;;;;;;;1.50;99.90;;;;;;4996911;27;20006;-73
2022/12/11 09:16:23;;;;;;;;;;;1.50;99.90;;;;;;4996007;27;19923;-74
2022/12/11 09:18:49;;;;;;;;;;;1.50;99.90;;;;;;4995367;27;19927;-74
2022/12/11 09:21:16;;;;;;;;;;;1.50;99.90;;;;;;4994983;27;21494;-76
2022/12/11 09:23:42;;;;;;;;;;;1.50;99.90;;;;;;4996622;27;20901;-73
2022/12/11 09:26:10;;;;;;;;;;;1.50;99.90;;;;;;4990436;27;19972;-74
2022/12/11 09:28:35;;;;;;;;;;;1.60;99.90;;;;;;4986941;27;21730;-73
2022/12/11 09:31:06;;;;;;;;;;;1.60;99.90;;;;;;4996515;27;20765;-73
2022/12/11 09:33:32;;;;;;;;;;;1.60;99.90;;;;;;4999972;27;20240;-74
2022/12/11 09:36:01;;;;;;;;;;;1.60;99.90;;;;;;5001270;27;19923;-77
2022/12/11 09:38:27;;;;;;;;;;;1.60;99.90;;;;;;4986329;27;19968;-73
2022/12/11 09:40:53;;;;;;;;;;;1.70;99.90;;;;;;4983085;27;19915;-75
2022/12/11 09:43:21;;;;;;;;;;;1.70;99.90;;;;;;4994167;27;20251;-76
2022/12/11 09:45:48;;;;;;;;;;;1.70;99.90;;;;;;4989466;27;19919;-74
2022/12/11 09:48:21;;;;;;;;;;;1.80;99.90;;;;;;4992943;27;19922;-75
2022/12/11 09:50:47;;;;;;;;;;;1.80;99.90;;;;;;4993585;27;19930;-73
2022/12/11 09:53:19;;;;;;;;;;;1.80;99.90;;;;;;4994651;27;19971;-73
2022/12/11 09:55:44;;;;;;;;;;;1.80;99.90;;;;;;4995073;27;20234;-74
2022/12/11 09:58:10;;;;;;;;;;;1.90;99.90;;;;;;4998750;27;19931;-74
2022/12/11 10:00:38;;;;;;;;;;;1.90;99.90;;;;;;4993464;27;19962;-73
2022/12/11 10:03:13;;;;;;;;;;;1.90;99.90;;;;;;4992451;27;21243;-76
2022/12/11 10:05:41;;;;;;;;;;;2.00;99.90;;;;;;4997243;28;21656;-74
2022/12/11 10:08:12;;;;;;;;;;;2.00;99.90;;;;;;5067348;28;19916;-74
2022/12/11 10:10:42;;;;;;;;;;;2.00;99.90;;;;;;5107982;27;19926;-73
2022/12/11 10:13:11;;;;;;;;;;;2.10;99.90;;;;;;5106821;27;20219;-73
2022/12/11 10:15:48;;;;;;;;;;;2.10;99.90;;;;;;5112783;28;19938;-76
2022/12/11 10:18:16;;;;;;;;;;;2.10;99.90;;;;;;5109292;27;19962;-75
2022/12/11 10:20:44;;;;;;;;;;;2.10;99.90;;;;;;5112489;28;19920;-73
2022/12/11 10:23:17;;;;;;;;;;;2.10;99.90;;;;;;5107809;27;19919;-74
2022/12/11 10:25:55;;;;;;;;;;;2.20;99.90;;;;;;5103395;27;19920;-75
2022/12/11 10:28:21;;;;;;;;;;;2.20;99.90;;;;;;5104281;28;19916;-74
2022/12/11 10:30:49;;;;;;;;;;;2.10;99.90;;;;;;5104388;27;19985;-76
2022/12/11 10:33:23;;;;;;;;;;;2.20;99.90;;;;;;5111998;28;20199;-73
2022/12/11 10:35:50;;;;;;;;;;;2.20;99.90;;;;;;5104591;28;20256;-74
2022/12/11 10:38:16;;;;;;;;;;;2.20;99.90;;;;;;5040094;27;19926;-74
2022/12/11 10:40:43;;;;;;;;;;;2.20;99.90;;;;;;5005660;27;22096;-75
2022/12/11 10:43:09;;;;;;;;;;;2.30;99.90;;;;;;5004449;27;19916;-76
2022/12/11 10:45:35;;;;;;;;;;;2.30;99.90;;;;;;5007207;27;19919;-73
2022/12/11 10:48:05;;;;;;;;;;;2.30;99.90;;;;;;5001035;27;19915;-73
2022/12/11 10:50:31;;;;;;;;;;;2.40;99.90;;;;;;5008294;27;19923;-74
2022/12/11 10:52:57;;;;;;;;;;;2.40;99.90;;;;;;5006646;27;20030;-73
2022/12/11 10:55:43;;;;;;;;;;;2.40;99.90;;;;;;5006194;27;20922;-73
2022/12/11 10:58:17;;;;;;;;;;;2.50;99.90;;;;;;5012034;27;19951;-74
2022/12/11 11:00:44;;;;;;;;;;;2.50;99.90;;;;;;4997432;27;19965;-73
2022/12/11 11:03:21;;;;;;;;;;;2.60;99.90;;;;;;5038602;27;19916;-73
2022/12/11 11:05:47;;;;;;;;;;;2.60;99.90;;;;;;5060362;27;19923;-74
2022/12/11 11:08:20;;;;;;;;;;;2.60;99.90;;;;;;5076536;27;19972;-73
2022/12/11 11:10:52;;;;;;;;;;;2.60;99.90;;;;;;5113954;27;19920;-73
2022/12/11 11:13:19;;;;;;;;;;;2.70;99.90;;;;;;5113571;28;19916;-73
2022/12/11 11:15:45;;;;;;;;;;;2.70;99.90;;;;;;5109561;27;19915;-74
2022/12/11 11:18:15;;;;;;;;;;;2.70;99.90;;;;;;5109939;27;20350;-73
2022/12/11 11:20:45;;;;;;;;;;;2.70;99.90;;;;;;5108964;27;19973;-73
2022/12/11 11:23:12;;;;;;;;;;;2.70;99.90;;;;;;5110174;27;19936;-74
2022/12/11 11:25:39;;;;;;;;;;;2.70;99.90;;;;;;5114787;28;19939;-73
2022/12/11 11:28:06;;;;;;;;;;;2.70;99.90;;;;;;5115729;27;20375;-73
2022/12/11 11:30:37;;;;;;;;;;;2.70;99.90;;;;;;5113909;27;19915;-76
2022/12/11 11:33:05;;;;;;;;;;;2.80;99.90;;;;;;5113364;28;19920;-75
2022/12/11 11:35:31;;;;;;;;;;;2.80;99.90;;;;;;5105670;27;19927;-73
2022/12/11 11:37:57;;;;;;;;;;;2.80;99.90;;;;;;5110760;27;19916;-74
2022/12/11 11:40:30;;;;;;;;;;;2.90;99.90;;;;;;5107849;27;19915;-77
2022/12/11 11:42:55;;;;;;;;;;;2.80;99.90;;;;;;5104241;27;19912;-74
2022/12/11 11:45:23;;;;;;;;;;;2.90;99.90;;;;;;5108158;27;20222;-74
2022/12/11 11:48:09;;;;;;;;;;;2.90;99.90;;;;;;5110275;27;20332;-73
2022/12/11 11:50:35;;;;;;;;;;;2.90;99.90;;;;;;5107713;27;20233;-74
2022/12/11 11:53:24;;;;;;;;;;;2.80;99.90;;;;;;5100253;28;19924;-74
2022/12/11 11:55:49;;;;;;;;;;;2.80;99.90;;;;;;5088922;28;19916;-77
2022/12/11 11:58:18;;;;;;;;;;;2.90;99.90;;;;;;5104878;28;19915;-74
2022/12/11 12:00:43;;;;;;;;;;;2.80;99.90;;;;;;5105916;27;19954;-75
2022/12/11 12:03:14;;;;;;;;;;;2.80;99.90;;;;;;5112285;28;20043;-74
2022/12/11 12:05:57;;;;;;;;;;;2.70;99.90;;;;;;5107535;28;19954;-74
2022/12/11 12:08:32;;;;;;;;;;;2.80;99.90;;;;;;5109411;27;19916;-74
2022/12/11 12:10:58;;;;;;;;;;;2.70;99.90;;;;;;5111621;28;19912;-76
2022/12/11 12:13:49;;;;;;;;;;;2.70;99.90;;;;;;5105453;28;19926;-73
2022/12/11 12:16:20;;;;;;;;;;;2.70;99.90;;;;;;5091915;28;19935;-75
2022/12/11 12:18:52;;;;;;;;;;;2.70;99.90;;;;;;5092320;28;19912;-75
2022/12/11 12:21:26;;;;;;;;;;;2.70;99.90;;;;;;5068491;28;19924;-74
2022/12/11 12:23:58;;;;;;;;;;;2.70;99.90;;;;;;5091847;28;19923;-74
2022/12/11 12:26:23;;;;;;;;;;;2.70;99.90;;;;;;5090770;28;19957;-75
2022/12/11 12:29:07;;;;;;;;;;;2.70;99.90;;;;;;5088538;28;19912;-74
2022/12/11 12:31:42;;;;;;;;;;;2.60;99.90;;;;;;5071871;28;19923;-77
2022/12/11 12:34:25;;;;;;;;;;;2.60;99.90;;;;;;5086108;28;20039;-75
2022/12/11 12:36:59;;;;;;;;;;;2.60;99.90;;;;;;5059340;28;19919;-76
2022/12/11 12:39:43;;;;;;;;;;;2.60;99.90;;;;;;5091054;28;19913;-75
2022/12/11 12:42:27;;;;;;;;;;;2.60;99.90;;;;;;5065496;28;19916;-76
2022/12/11 12:45:02;;;;;;;;;;;2.50;99.90;;;;;;5090559;28;20057;-76
2022/12/11 12:47:30;;;;;;;;;;;2.50;99.90;;;;;;5089926;28;19916;-75
2022/12/11 12:49:57;;;;;;;;;;;2.50;99.90;;;;;;5092445;28;19927;-75
2022/12/11 12:52:23;;;;;;;;;;;2.50;99.90;;;;;;5087661;28;19924;-75
2022/12/11 12:57:36;;;;;;;;;;;2.50;99.90;;;;;;5110878;27;19960;-75
2022/12/11 13:00:02;;;;;;;;;;;2.40;99.90;;;;;;5111727;28;20000;-74
2022/12/11 13:02:28;;;;;;;;;;;2.50;99.90;;;;;;5104814;28;20058;-74
2022/12/11 13:05:17;;;;;;;;;;;2.60;99.90;;;;;;5102798;28;19915;-74
2022/12/11 13:07:47;;;;;;;;;;;2.50;99.90;;;;;;5096145;28;20369;-73
2022/12/11 13:10:27;;;;;;;;;;;2.60;99.90;;;;;;5100557;28;19916;-74
2022/12/11 13:12:53;;;;;;;;;;;2.60;99.90;;;;;;5107806;28;20006;-74
2022/12/11 13:15:26;;;;;;;;;;;2.60;99.90;;;;;;5111061;27;20026;-74
2022/12/11 13:17:52;;;;;;;;;;;2.60;99.90;;;;;;5103946;28;19922;-74
2022/12/11 13:20:19;;;;;;;;;;;2.60;99.90;;;;;;5106519;28;19920;-74
2022/12/11 13:22:54;;;;;;;;;;;2.70;99.90;;;;;;5095451;27;19961;-75
2022/12/11 13:25:27;;;;;;;;;;;2.70;99.90;;;;;;5090563;27;19912;-76
2022/12/11 13:28:03;;;;;;;;;;;2.70;99.90;;;;;;5097350;28;19916;-74
2022/12/11 13:30:28;;;;;;;;;;;2.60;99.90;;;;;;5103631;27;19912;-74
2022/12/11 13:32:59;;;;;;;;;;;2.70;99.90;;;;;;5107175;28;20301;-73
2022/12/11 13:35:25;;;;;;;;;;;2.70;99.90;;;;;;5111788;28;20014;-73
2022/12/11 13:37:52;;;;;;;;;;;2.60;99.90;;;;;;5106095;28;20037;-76
2022/12/11 13:40:26;;;;;;;;;;;2.60;99.90;;;;;;5105165;28;19919;-74
2022/12/11 13:42:51;;;;;;;;;;;2.50;99.90;;;;;;5096117;28;20361;-77
2022/12/11 13:45:28;;;;;;;;;;;2.50;99.90;;;;;;5093450;28;19916;-76
2022/12/11 13:47:55;;;;;;;;;;;2.50;99.90;;;;;;5097590;28;19960;-74
2022/12/11 13:50:24;;;;;;;;;;;2.50;99.90;;;;;;5098276;28;20003;-74
2022/12/11 13:52:53;;;;;;;;;;;2.40;99.90;;;;;;5100892;28;20300;-74
2022/12/11 13:55:29;;;;;;;;;;;2.40;99.90;;;;;;5097689;28;20342;-73
2022/12/11 13:57:55;;;;;;;;;;;2.40;99.90;;;;;;5095999;28;19915;-73
2022/12/11 14:00:25;;;;;;;;;;;2.30;99.90;;;;;;5100888;28;19912;-74
2022/12/11 14:02:51;;;;;;;;;;;2.30;99.90;;;;;;5098624;28;19920;-74
2022/12/11 14:05:18;;;;;;;;;;;2.30;99.90;;;;;;5099648;28;19915;-74
2022/12/11 14:07:47;;;;;;;;;;;2.30;99.90;;;;;;5104389;28;19918;-74
2022/12/11 14:10:13;;;;;;;;;;;2.30;99.90;;;;;;5103325;28;20017;-73
2022/12/11 14:12:42;;;;;;;;;;;2.30;99.90;;;;;;5108673;28;19916;-73
2022/12/11 14:15:11;;;;;;;;;;;2.30;99.90;;;;;;5107376;28;19919;-74
2022/12/11 14:17:40;;;;;;;;;;;2.30;99.90;;;;;;5109247;28;19908;-73
2022/12/11 14:20:14;;;;;;;;;;;2.30;99.90;;;;;;5101157;28;19916;-75
2022/12/11 14:22:39;;;;;;;;;;;2.30;99.90;;;;;;5102825;28;19946;-73
2022/12/11 14:25:21;;;;;;;;;;;2.30;99.90;;;;;;5097147;28;19912;-74
2022/12/11 14:27:49;;;;;;;;;;;2.30;99.90;;;;;;5110431;28;20009;-74
2022/12/11 14:30:20;;;;;;;;;;;2.30;99.90;;;;;;5112184;27;19950;-73
2022/12/11 14:32:47;;;;;;;;;;;2.30;99.90;;;;;;5111834;28;20211;-73
2022/12/11 14:35:23;;;;;;;;;;;2.30;99.90;;;;;;5110148;28;19908;-73
2022/12/11 14:37:50;;;;;;;;;;;2.30;99.90;;;;;;5139051;27;19908;-74
2022/12/11 14:40:17;;;;;;;;;;;2.30;99.90;;;;;;5108792;28;20306;-74
2022/12/11 14:42:44;;;;;;;;;;;2.30;99.90;;;;;;5095369;28;20378;-74
2022/12/11 14:45:28;;;;;;;;;;;2.30;99.90;;;;;;5103354;28;20276;-75
2022/12/11 14:47:55;;;;;;;;;;;2.20;99.90;;;;;;5100810;28;19912;-74
2022/12/11 14:50:33;;;;;;;;;;;2.20;99.90;;;;;;5091165;27;19973;-74