Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:03;;;;;;;14.70;6.43;;;-4.50;99.90;;;;;;5092279;28;20598;-60
2021/12/28 00:04:29;;;;;;;25.90;8.60;;;-4.50;99.90;;;;;;5090511;28;20198;-60
2021/12/28 00:06:55;;;;;;;17.93;6.47;;;-4.50;99.90;;;;;;5092267;28;20593;-60
2021/12/28 00:09:20;;;;;;;20.37;8.70;;;-4.40;99.90;;;;;;5091467;28;20658;-59
2021/12/28 00:11:46;;;;;;;16.60;6.00;;;-4.50;99.90;;;;;;5092266;28;20186;-59
2021/12/28 00:14:12;;;;;;;13.80;6.50;;;-4.50;99.90;;;;;;5091467;28;20319;-60
2021/12/28 00:19:22;;;;;;;15.43;7.10;;;-4.50;99.90;;;;;;5090312;28;20218;-61
2021/12/28 00:21:48;;;;;;;20.00;7.43;;;-4.60;99.90;;;;;;5092190;28;20190;-60
2021/12/28 00:24:15;;;;;;;16.77;6.70;;;-4.60;99.90;;;;;;5091568;28;20594;-60
2021/12/28 00:26:40;;;;;;;14.97;6.37;;;-4.50;99.90;;;;;;5091862;28;20251;-60
2021/12/28 00:29:06;;;;;;;14.67;5.57;;;-4.60;99.90;;;;;;5091882;28;20186;-60
2021/12/28 00:31:32;;;;;;;17.50;7.50;;;-4.60;99.90;;;;;;5091821;28;20260;-60
2021/12/28 00:33:58;;;;;;;14.03;5.93;;;-4.60;99.90;;;;;;5091355;28;20216;-61
2021/12/28 00:36:24;;;;;;;20.77;7.30;;;-4.60;99.90;;;;;;5091842;28;20178;-60
2021/12/28 00:38:50;;;;;;;15.67;6.90;;;-4.60;99.90;;;;;;5091843;28;20219;-60
2021/12/28 00:41:16;;;;;;;17.27;6.33;;;-4.60;99.90;;;;;;5091806;28;20186;-60
2021/12/28 00:43:42;;;;;;;14.43;6.67;;;-4.60;99.90;;;;;;5091822;28;20546;-60
2021/12/28 00:46:09;;;;;;;13.43;6.43;;;-4.60;99.90;;;;;;5092105;28;20173;-59
2021/12/28 00:48:36;;;;;;;18.47;6.80;;;-4.60;99.90;;;;;;5091375;28;20189;-59
2021/12/28 00:51:03;;;;;;;18.33;7.53;;;-4.70;99.90;;;;;;5080657;28;20637;-59
2021/12/28 00:53:29;;;;;;;13.97;6.73;;;-4.70;99.90;;;;;;5073865;28;20304;-60
2021/12/28 00:55:54;;;;;;;17.53;7.07;;;-4.60;99.90;;;;;;5093133;28;20629;-60
2021/12/28 00:58:21;;;;;;;19.30;7.33;;;-4.60;99.90;;;;;;5095654;28;20186;-60
2021/12/28 01:00:48;;;;;;;17.03;7.73;;;-4.60;99.90;;;;;;5095738;28;20182;-60
2021/12/28 01:03:14;;;;;;;17.80;8.07;;;-4.60;99.90;;;;;;5095306;28;20583;-60
2021/12/28 01:05:41;;;;;;;21.47;8.50;;;-4.60;99.90;;;;;;5095282;28;20181;-60
2021/12/28 01:08:07;;;;;;;19.97;8.47;;;-4.60;99.90;;;;;;5095781;28;20610;-59
2021/12/28 01:10:40;;;;;;;21.50;8.97;;;-4.60;99.90;;;;;;5095225;28;20173;-60
2021/12/28 01:13:06;;;;;;;19.70;8.87;;;-4.60;99.90;;;;;;5095008;28;20235;-59
2021/12/28 01:15:32;;;;;;;13.17;6.90;;;-4.60;99.90;;;;;;5095196;28;20525;-60
2021/12/28 01:17:58;;;;;;;16.87;7.67;;;-4.60;99.90;;;;;;5095506;28;20185;-59
2021/12/28 01:20:25;;;;;;;25.23;8.13;;;-4.60;99.90;;;;;;5094989;28;20697;-60
2021/12/28 01:22:52;;;;;;;21.37;8.10;;;-4.70;99.90;;;;;;5095409;28;20189;-59
2021/12/28 01:25:19;;;;;;;24.27;8.50;;;-4.70;99.90;;;;;;5094752;28;20240;-61
2021/12/28 01:27:45;;;;;;;19.47;7.77;;;-4.70;99.90;;;;;;5095363;28;20268;-61
2021/12/28 01:30:13;;;;;;;20.20;8.30;;;-4.70;99.90;;;;;;5095078;28;20194;-60
2021/12/28 01:32:39;;;;;;;20.43;8.83;;;-4.70;99.90;;;;;;5094984;28;20179;-60
2021/12/28 01:35:07;;;;;;;21.70;8.60;;;-4.70;99.90;;;;;;5094919;28;20196;-60
2021/12/28 01:37:34;;;;;;;23.40;8.70;;;-4.80;99.90;;;;;;5094776;28;20181;-59
2021/12/28 01:39:59;;;;;;;20.13;8.80;;;-4.80;99.90;;;;;;5094935;28;20177;-60
2021/12/28 01:42:25;;;;;;;22.97;10.03;;;-4.70;99.90;;;;;;5094286;28;20649;-60
2021/12/28 01:44:51;;;;;;;25.10;9.40;;;-4.70;99.90;;;;;;5094868;28;20201;-60
2021/12/28 01:47:17;;;;;;;25.17;10.53;;;-4.70;99.90;;;;;;5094792;28;20189;-60
2021/12/28 01:49:44;;;;;;;26.00;11.13;;;-4.80;99.90;;;;;;5094323;28;20316;-59
2021/12/28 01:52:10;;;;;;;24.97;10.27;;;-4.80;99.90;;;;;;5074692;28;20266;-59
2021/12/28 01:54:36;;;;;;;28.00;11.30;;;-4.80;99.90;;;;;;5086192;28;20224;-59
2021/12/28 01:57:02;;;;;;;28.43;12.00;;;-4.80;99.90;;;;;;5094824;28;20181;-60
2021/12/28 01:59:28;;;;;;;32.97;12.17;;;-4.80;99.90;;;;;;5094425;28;20520;-59
2021/12/28 02:01:56;;;;;;;32.77;11.67;;;-4.80;99.90;;;;;;5094529;28;20243;-60
2021/12/28 02:04:25;;;;;;;26.67;10.97;;;-4.80;99.90;;;;;;5093998;28;20188;-59
2021/12/28 02:06:52;;;;;;;28.87;11.93;;;-4.80;99.90;;;;;;5094022;28;20188;-59
2021/12/28 02:09:18;;;;;;;32.63;12.00;;;-4.80;99.90;;;;;;5094129;28;20189;-65
2021/12/28 02:11:45;;;;;;;34.23;12.10;;;-4.80;99.90;;;;;;5094188;28;20231;-62
2021/12/28 02:14:11;;;;;;;36.33;12.93;;;-4.80;99.90;;;;;;5093980;28;20261;-59
2021/12/28 02:16:42;;;;;;;34.57;11.47;;;-4.80;99.90;;;;;;5093861;28;20544;-60
2021/12/28 02:19:09;;;;;;;32.20;11.87;;;-4.80;99.90;;;;;;5094045;28;20193;-60
2021/12/28 02:21:36;;;;;;;38.80;12.37;;;-4.80;99.90;;;;;;5093798;28;20200;-59
2021/12/28 02:24:04;;;;;;;41.03;13.77;;;-4.80;99.90;;;;;;5094290;28;20233;-59
2021/12/28 02:26:30;;;;;;;31.77;12.47;;;-4.80;99.90;;;;;;5093410;28;20595;-59
2021/12/28 02:28:56;;;;;;;35.23;13.07;;;-4.80;99.90;;;;;;5094093;28;20257;-59
2021/12/28 02:31:23;;;;;;;38.03;12.57;;;-4.80;99.90;;;;;;5093651;28;20191;-61
2021/12/28 02:33:50;;;;;;;28.90;11.80;;;-4.80;99.90;;;;;;5093687;28;20299;-60
2021/12/28 02:36:17;;;;;;;30.70;11.47;;;-4.80;99.90;;;;;;5093594;28;20536;-60
2021/12/28 02:38:44;;;;;;;21.43;9.10;;;-4.80;99.90;;;;;;5093991;28;20689;-60
2021/12/28 02:41:10;;;;;;;26.10;9.77;;;-4.80;99.90;;;;;;5093529;28;20538;-60
2021/12/28 02:43:36;;;;;;;34.43;9.87;;;-4.80;99.90;;;;;;5093468;28;20201;-60
2021/12/28 02:46:05;;;;;;;33.30;11.10;;;-4.80;99.90;;;;;;5093776;28;20227;-59
2021/12/28 02:48:32;;;;;;;34.33;12.73;;;-4.80;99.90;;;;;;5093163;28;20244;-59
2021/12/28 02:51:06;;;;;;;37.97;12.70;;;-4.80;99.90;;;;;;5082905;28;20532;-60
2021/12/28 02:53:32;;;;;;;32.30;12.87;;;-4.80;99.90;;;;;;5075851;28;20259;-60
2021/12/28 02:55:58;;;;;;;34.53;12.63;;;-4.80;99.90;;;;;;5092195;28;20231;-61
2021/12/28 02:58:38;;;;;;;38.37;12.33;;;-4.80;99.90;;;;;;5092070;28;20345;-60
2021/12/28 03:01:29;;;;;;;39.70;13.67;;;-4.90;99.90;;;;;;5093411;28;20169;-59
2021/12/28 03:04:04;;;;;;;42.17;13.70;;;-4.90;99.90;;;;;;5092299;28;20190;-60
2021/12/28 03:06:31;;;;;;;41.67;14.80;;;-4.90;99.90;;;;;;5092912;28;20248;-60
2021/12/28 03:08:58;;;;;;;50.27;16.50;;;-4.90;99.90;;;;;;5093298;28;20172;-60
2021/12/28 03:11:26;;;;;;;49.47;15.00;;;-4.90;99.90;;;;;;5092710;28;20321;-60
2021/12/28 03:13:54;;;;;;;40.33;14.43;;;-4.90;99.90;;;;;;5092914;28;20242;-59
2021/12/28 03:16:22;;;;;;;38.20;12.70;;;-4.80;99.90;;;;;;5092878;28;20176;-60
2021/12/28 03:18:49;;;;;;;44.83;16.10;;;-4.80;99.90;;;;;;5092142;28;20648;-60
2021/12/28 03:21:17;;;;;;;41.83;13.47;;;-4.80;99.90;;;;;;5092563;28;20188;-60
2021/12/28 03:23:43;;;;;;;38.03;11.93;;;-4.80;99.90;;;;;;5092746;28;20180;-59
2021/12/28 03:26:10;;;;;;;32.67;12.03;;;-4.90;99.90;;;;;;5092508;28;20661;-61
2021/12/28 03:28:39;;;;;;;36.00;12.30;;;-4.80;99.90;;;;;;5092099;28;20181;-60
2021/12/28 03:31:07;;;;;;;34.33;14.00;;;-4.90;99.90;;;;;;5092791;28;20180;-60
2021/12/28 03:33:35;;;;;;;32.50;11.70;;;-4.90;99.90;;;;;;5091937;28;20283;-60
2021/12/28 03:36:01;;;;;;;31.37;13.43;;;-4.90;99.90;;;;;;5092400;28;20541;-60
2021/12/28 03:38:27;;;;;;;27.17;11.53;;;-4.90;99.90;;;;;;5092508;28;20272;-59
2021/12/28 03:40:53;;;;;;;36.30;13.67;;;-4.90;99.90;;;;;;5092273;28;20262;-60
2021/12/28 03:43:21;;;;;;;32.07;12.77;;;-4.90;99.90;;;;;;5092045;28;20176;-64
2021/12/28 03:45:48;;;;;;;44.57;13.73;;;-4.90;99.90;;;;;;5092245;28;20170;-60
2021/12/28 03:48:14;;;;;;;46.50;14.33;;;-4.90;99.90;;;;;;5092253;28;20185;-58
2021/12/28 03:50:40;;;;;;;32.80;12.40;;;-4.90;99.90;;;;;;5084352;28;20182;-60
2021/12/28 03:53:07;;;;;;;32.20;12.63;;;-5.00;99.90;;;;;;5072261;28;20655;-60
2021/12/28 03:55:34;;;;;;;36.47;12.93;;;-5.00;99.90;;;;;;5091746;28;20185;-60
2021/12/28 03:58:00;;;;;;;34.30;12.90;;;-4.90;99.90;;;;;;5092496;28;20188;-59
2021/12/28 04:00:29;;;;;;;35.47;13.37;;;-4.90;99.90;;;;;;5092242;28;20181;-60
2021/12/28 04:02:55;;;;;;;30.77;12.27;;;-4.90;99.90;;;;;;5091890;28;20170;-60
2021/12/28 04:05:21;;;;;;;34.20;13.30;;;-4.90;99.90;;;;;;5091947;28;20201;-60
2021/12/28 04:07:47;;;;;;;34.30;13.47;;;-4.90;99.90;;;;;;5092376;28;20548;-60
2021/12/28 04:10:16;;;;;;;39.97;11.73;;;-4.90;99.90;;;;;;5091136;28;20636;-60
2021/12/28 04:12:42;;;;;;;36.97;12.17;;;-4.90;99.90;;;;;;5091706;28;20238;-61
2021/12/28 04:15:14;;;;;;;23.97;11.70;;;-4.90;99.90;;;;;;5092066;28;20206;-60
2021/12/28 04:17:41;;;;;;;33.03;11.77;;;-4.90;99.90;;;;;;5091509;28;20534;-60
2021/12/28 04:20:18;;;;;;;29.80;10.70;;;-4.90;99.90;;;;;;5091068;28;20178;-60
2021/12/28 04:22:44;;;;;;;45.17;13.00;;;-5.00;99.90;;;;;;5092002;28;20170;-60
2021/12/28 04:25:12;;;;;;;28.77;11.73;;;-5.00;99.90;;;;;;5091865;28;20182;-59
2021/12/28 04:27:38;;;;;;;28.20;11.77;;;-4.90;99.90;;;;;;5091754;28;20201;-60
2021/12/28 04:30:07;;;;;;;37.77;11.70;;;-4.90;99.90;;;;;;5093860;28;20184;-59
2021/12/28 04:32:32;;;;;;;29.20;12.40;;;-4.90;99.90;;;;;;5095793;28;20679;-59
2021/12/28 04:34:58;;;;;;;36.20;11.33;;;-4.90;99.90;;;;;;5094627;28;20300;-60
2021/12/28 04:37:24;;;;;;;24.57;10.20;;;-4.90;99.90;;;;;;5095641;28;20626;-60
2021/12/28 04:39:50;;;;;;;33.50;11.83;;;-4.90;99.90;;;;;;5094816;28;20227;-60
2021/12/28 04:42:15;;;;;;;27.93;10.53;;;-4.90;99.90;;;;;;5096065;28;20188;-60
2021/12/28 04:44:42;;;;;;;35.53;11.03;;;-4.80;99.90;;;;;;5094351;28;20193;-60
2021/12/28 04:47:08;;;;;;;27.13;10.77;;;-4.80;99.90;;;;;;5095596;28;20184;-61
2021/12/28 04:49:33;;;;;;;35.67;12.47;;;-4.80;99.90;;;;;;5095628;28;20181;-59
2021/12/28 04:51:59;;;;;;;30.50;11.10;;;-4.90;99.90;;;;;;5076297;28;20188;-60
2021/12/28 04:54:26;;;;;;;36.90;12.27;;;-4.90;99.90;;;;;;5085677;28;20270;-61
2021/12/28 04:56:51;;;;;;;33.23;11.07;;;-4.80;99.90;;;;;;5095797;28;20185;-60
2021/12/28 04:59:18;;;;;;;43.63;13.03;;;-4.70;99.90;;;;;;5095136;28;20534;-61
2021/12/28 05:01:44;;;;;;;33.53;12.60;;;-4.70;99.90;;;;;;5095236;28;20177;-61
2021/12/28 05:04:11;;;;;;;28.17;12.00;;;-4.70;99.90;;;;;;5095279;28;20177;-59
2021/12/28 05:06:38;;;;;;;26.27;10.97;;;-4.70;99.90;;;;;;5094925;28;20173;-59
2021/12/28 05:09:07;;;;;;;34.83;12.00;;;-4.70;99.90;;;;;;5095475;28;20534;-60
2021/12/28 05:11:34;;;;;;;33.93;13.53;;;-4.70;99.90;;;;;;5095131;28;20656;-60
2021/12/28 05:14:01;;;;;;;31.53;11.53;;;-4.70;99.90;;;;;;5093430;28;20237;-60
2021/12/28 05:16:30;;;;;;;42.33;11.27;;;-4.70;99.90;;;;;;5093481;28;20225;-61
2021/12/28 05:18:57;;;;;;;25.07;10.33;;;-4.70;99.90;;;;;;5095356;28;20183;-59
2021/12/28 05:21:24;;;;;;;31.90;12.77;;;-4.70;99.90;;;;;;5094315;28;20250;-60
2021/12/28 05:23:49;;;;;;;26.43;10.90;;;-4.80;99.90;;;;;;5094904;28;20177;-61
2021/12/28 05:26:15;;;;;;;38.60;10.73;;;-4.70;99.90;;;;;;5094794;28;20172;-60
2021/12/28 05:28:41;;;;;;;29.67;12.60;;;-4.70;99.90;;;;;;5093567;28;20185;-59
2021/12/28 05:31:08;;;;;;;33.87;10.87;;;-4.70;99.90;;;;;;5094710;28;20629;-61
2021/12/28 05:33:33;;;;;;;33.93;10.50;;;-4.70;99.90;;;;;;5094015;28;20221;-60
2021/12/28 05:35:59;;;;;;;26.03;10.53;;;-4.70;99.90;;;;;;5094343;28;20229;-61
2021/12/28 05:38:25;;;;;;;34.23;11.33;;;-4.70;99.90;;;;;;5094382;28;20182;-61
2021/12/28 05:40:51;;;;;;;26.73;10.57;;;-4.70;99.90;;;;;;5094457;28;20237;-61
2021/12/28 05:43:17;;;;;;;36.63;10.70;;;-4.70;99.90;;;;;;5092934;28;20195;-60
2021/12/28 05:45:44;;;;;;;37.43;10.77;;;-4.70;99.90;;;;;;5093806;28;20185;-60
2021/12/28 05:48:10;;;;;;;24.80;10.13;;;-4.70;99.90;;;;;;5093649;28;20265;-62
2021/12/28 05:50:36;;;;;;;26.60;10.73;;;-4.80;99.90;;;;;;5086220;28;20257;-60
2021/12/28 05:53:03;;;;;;;26.00;10.20;;;-4.80;99.90;;;;;;5073998;28;20191;-59
2021/12/28 05:55:29;;;;;;;26.43;9.03;;;-4.80;99.90;;;;;;5092762;28;20636;-60
2021/12/28 05:57:54;;;;;;;22.90;8.90;;;-4.80;99.90;;;;;;5094512;28;20228;-60
2021/12/28 06:00:20;;;;;;;23.53;9.70;;;-4.80;99.90;;;;;;5094103;28;20226;-61
2021/12/28 06:02:46;;;;;;;35.27;11.70;;;-4.80;99.90;;;;;;5093624;28;20235;-61
2021/12/28 06:05:12;;;;;;;29.37;10.30;;;-4.80;99.90;;;;;;5093934;28;20585;-61
2021/12/28 06:07:38;;;;;;;24.50;9.20;;;-4.80;99.90;;;;;;5093903;28;20542;-61
2021/12/28 06:10:06;;;;;;;22.43;9.87;;;-4.80;99.90;;;;;;5093543;28;20203;-60
2021/12/28 06:12:32;;;;;;;31.13;10.73;;;-4.80;99.90;;;;;;5092921;28;20226;-60
2021/12/28 06:14:58;;;;;;;29.23;10.67;;;-4.90;99.90;;;;;;5093849;28;20215;-60
2021/12/28 06:17:23;;;;;;;21.53;9.07;;;-4.80;99.90;;;;;;5093031;28;20188;-59
2021/12/28 06:19:49;;;;;;;24.87;9.00;;;-4.80;99.90;;;;;;5093530;28;20178;-59
2021/12/28 06:22:15;;;;;;;22.00;9.17;;;-4.80;99.90;;;;;;5093554;28;20181;-61
2021/12/28 06:24:41;;;;;;;21.67;9.93;;;-4.80;99.90;;;;;;5092972;28;20250;-60
2021/12/28 06:27:07;;;;;;;30.73;11.50;;;-4.80;99.90;;;;;;5094004;28;20613;-59
2021/12/28 06:29:33;;;;;;;28.17;10.00;;;-4.80;99.90;;;;;;5092872;28;20177;-60
2021/12/28 06:31:59;;;;;;;30.10;10.63;;;-4.80;99.90;;;;;;5093255;28;20176;-60
2021/12/28 06:34:25;;;;;;;26.83;9.63;;;-4.90;99.90;;;;;;5093173;28;20212;-60
2021/12/28 06:36:51;;;;;;;30.30;11.77;;;-4.90;99.90;;;;;;5093450;28;20235;-60
2021/12/28 06:39:17;;;;;;;33.77;12.20;;;-4.90;99.90;;;;;;5093634;28;20178;-60
2021/12/28 06:41:43;;;;;;;29.10;11.77;;;-4.80;99.90;;;;;;5092847;28;20259;-60
2021/12/28 06:44:09;;;;;;;27.73;11.63;;;-4.80;99.90;;;;;;5092684;28;20234;-61
2021/12/28 06:46:37;;;;;;;25.07;10.83;;;-4.70;99.90;;;;;;5092919;28;20218;-60
2021/12/28 06:49:03;;;;;;;24.97;10.10;;;-4.60;99.90;;;;;;5093186;28;20178;-61
2021/12/28 06:51:29;;;;;;;27.67;10.83;;;-4.60;99.90;;;;;;5078102;28;20194;-60
2021/12/28 06:53:55;;;;;;;26.90;10.93;;;-4.60;99.90;;;;;;5077546;28;20208;-61
2021/12/28 06:56:20;;;;;;;21.50;9.20;;;-4.60;99.90;;;;;;5093211;28;20189;-61
2021/12/28 06:58:46;;;;;;;27.00;10.63;;;-4.60;99.90;;;;;;5092344;28;20179;-60
2021/12/28 07:01:12;;;;;;;26.47;10.73;;;-4.50;99.90;;;;;;5092701;28;20189;-61
2021/12/28 07:03:38;;;;;;;26.10;11.23;;;-4.40;99.90;;;;;;5092240;28;20187;-60
2021/12/28 07:06:04;;;;;;;28.83;12.57;;;-4.30;99.90;;;;;;5092431;28;20171;-60
2021/12/28 07:08:30;;;;;;;28.77;10.63;;;-4.40;99.90;;;;;;5092295;28;20182;-61
2021/12/28 07:10:56;;;;;;;27.37;10.73;;;-4.30;99.90;;;;;;5092186;28;20572;-63
2021/12/28 07:13:21;;;;;;;31.03;11.93;;;-4.20;99.90;;;;;;5091912;28;20690;-63
2021/12/28 07:15:47;;;;;;;30.17;12.33;;;-4.20;99.90;;;;;;5092547;28;20178;-61
2021/12/28 07:18:13;;;;;;;30.47;12.70;;;-4.10;99.90;;;;;;5092583;28;20184;-63
2021/12/28 07:20:39;;;;;;;33.87;13.90;;;-4.10;99.90;;;;;;5092309;28;20198;-60
2021/12/28 07:23:05;;;;;;;29.93;13.07;;;-4.00;99.90;;;;;;5092867;28;20182;-61
2021/12/28 07:25:30;;;;;;;22.87;10.43;;;-3.90;99.90;;;;;;5091822;28;20190;-61
2021/12/28 07:27:57;;;;;;;24.67;10.80;;;-3.90;99.90;;;;;;5092340;28;20258;-60
2021/12/28 07:30:22;;;;;;;31.77;11.53;;;-3.90;99.90;;;;;;5091665;28;20206;-60
2021/12/28 07:32:48;;;;;;;30.30;10.00;;;-3.80;99.90;;;;;;5090731;28;20192;-62
2021/12/28 07:35:14;;;;;;;27.10;9.53;;;-3.80;99.90;;;;;;5092296;28;20268;-60
2021/12/28 07:37:40;;;;;;;28.93;9.70;;;-3.70;99.90;;;;;;5092081;28;20179;-61
2021/12/28 07:40:07;;;;;;;26.90;10.17;;;-3.70;99.90;;;;;;5091799;28;20229;-60
2021/12/28 07:42:34;;;;;;;24.40;9.53;;;-3.70;99.90;;;;;;5091008;28;20192;-61
2021/12/28 07:45:01;;;;;;;22.80;9.33;;;-3.70;99.90;;;;;;5091669;28;20273;-60
2021/12/28 07:47:27;;;;;;;18.27;7.43;;;-3.70;99.90;;;;;;5091295;28;20269;-60
2021/12/28 07:49:53;;;;;;;27.40;11.67;;;-3.70;99.90;;;;;;5088672;28;20258;-61
2021/12/28 07:52:18;;;;;;;30.23;11.80;;;-3.60;99.90;;;;;;5071548;28;20644;-61
2021/12/28 07:54:44;;;;;;;29.03;11.00;;;-3.60;99.90;;;;;;5084071;28;20226;-63
2021/12/28 07:57:10;;;;;;;28.33;11.10;;;-3.50;99.90;;;;;;5090723;28;20213;-62
2021/12/28 07:59:35;;;;;;;41.97;13.30;;;-3.40;99.90;;;;;;5090438;28;20278;-62
2021/12/28 08:02:01;;;;;;;22.53;10.40;;;-3.40;99.90;;;;;;5091270;28;20189;-60
2021/12/28 08:04:28;;;;;;;36.87;13.50;;;-3.30;99.90;;;;;;5091383;28;20181;-61
2021/12/28 08:06:55;;;;;;;35.20;12.50;;;-3.30;99.90;;;;;;5091935;28;20225;-63
2021/12/28 08:09:21;;;;;;;30.37;9.73;;;-3.40;99.90;;;;;;5091281;28;20175;-63
2021/12/28 08:11:47;;;;;;;39.23;16.70;;;-3.40;99.90;;;;;;5091480;28;20180;-60
2021/12/28 08:14:12;;;;;;;28.20;10.43;;;-3.30;99.90;;;;;;5090928;28;20330;-61
2021/12/28 08:16:39;;;;;;;20.37;8.53;;;-3.40;99.90;;;;;;5091043;28;20204;-61
2021/12/28 08:19:08;;;;;;;25.13;9.57;;;-3.30;99.90;;;;;;5091395;28;20218;-62
2021/12/28 08:21:34;;;;;;;18.27;7.30;;;-3.20;99.90;;;;;;5090909;28;20188;-61
2021/12/28 08:24:00;;;;;;;30.43;9.37;;;-3.10;99.90;;;;;;5091762;28;20188;-61
2021/12/28 08:26:26;;;;;;;27.87;9.40;;;-3.20;99.90;;;;;;5091595;28;20531;-62
2021/12/28 08:28:52;;;;;;;31.67;9.63;;;-3.20;99.90;;;;;;5091890;28;20233;-62
2021/12/28 08:31:17;;;;;;;25.17;8.60;;;-3.20;99.90;;;;;;5091357;28;20176;-62
2021/12/28 08:33:43;;;;;;;34.13;9.93;;;-3.10;99.90;;;;;;5089964;28;20269;-61
2021/12/28 08:36:09;;;;;;;22.37;8.17;;;-3.00;99.90;;;;;;5091374;28;20261;-62
2021/12/28 08:38:35;;;;;;;31.50;8.93;;;-2.80;99.90;;;;;;5091071;28;20553;-61
2021/12/28 08:41:01;;;;;;;40.77;12.00;;;-2.80;99.90;;;;;;5091351;28;20180;-61
2021/12/28 08:43:27;;;;;;;34.03;7.93;;;-2.90;99.90;;;;;;5090707;28;20236;-61
2021/12/28 08:45:53;;;;;;;41.10;10.93;;;-2.70;99.90;;;;;;5090024;28;20281;-60
2021/12/28 08:48:19;;;;;;;34.33;11.20;;;-2.70;99.90;;;;;;5091350;28;20184;-61
2021/12/28 08:50:45;;;;;;;21.07;9.00;;;-2.70;99.90;;;;;;5082579;28;20639;-61
2021/12/28 08:53:12;;;;;;;24.67;9.77;;;-2.70;99.90;;;;;;5071689;28;20647;-61
2021/12/28 08:55:38;;;;;;;19.97;8.70;;;-3.00;99.90;;;;;;5071055;28;20181;-60
2021/12/28 08:58:04;;;;;;;20.73;8.50;;;-3.00;99.90;;;;;;5071666;28;20181;-61
2021/12/28 09:00:33;;;;;;;23.70;8.67;;;-2.80;99.90;;;;;;5069569;28;20566;-61
2021/12/28 09:02:59;;;;;;;28.80;9.50;;;-2.70;99.90;;;;;;5072060;28;20223;-61
2021/12/28 09:05:27;;;;;;;35.40;8.90;;;-2.70;99.90;;;;;;5070853;28;20263;-60
2021/12/28 09:07:53;;;;;;;23.03;9.30;;;-2.70;99.90;;;;;;5070679;28;20574;-60
2021/12/28 09:10:20;;;;;;;26.50;9.63;;;-2.80;99.90;;;;;;5070447;28;20547;-67
2021/12/28 09:12:46;;;;;;;27.07;8.80;;;-2.80;99.90;;;;;;5070592;28;20224;-61
2021/12/28 09:15:13;;;;;;;31.93;9.67;;;-2.90;99.90;;;;;;5070448;28;20220;-61
2021/12/28 09:17:39;;;;;;;27.77;10.20;;;-3.00;99.90;;;;;;5073121;28;20196;-62
2021/12/28 09:20:09;;;;;;;36.67;13.03;;;-2.90;99.90;;;;;;5074794;28;20180;-62
2021/12/28 09:22:35;;;;;;;26.70;11.00;;;-2.70;99.90;;;;;;5073861;28;20601;-62
2021/12/28 09:25:01;;;;;;;24.00;10.43;;;-2.40;99.90;;;;;;5074012;28;20196;-61
2021/12/28 09:27:27;;;;;;;28.13;10.43;;;-2.50;99.90;;;;;;5072720;28;20193;-61
2021/12/28 09:29:52;;;;;;;33.33;12.83;;;-2.10;99.90;;;;;;5085269;28;20200;-65
2021/12/28 09:32:18;;;;;;;27.50;9.60;;;-2.10;99.90;;;;;;5093455;28;20521;-63
2021/12/28 09:34:46;;;;;;;23.83;10.90;;;-2.00;99.90;;;;;;5094603;28;20232;-62
2021/12/28 09:37:12;;;;;;;35.77;10.53;;;-2.00;99.90;;;;;;5094371;28;20185;-61
2021/12/28 09:39:38;;;;;;;23.03;10.00;;;-2.00;99.90;;;;;;5094126;28;20207;-64
2021/12/28 09:42:04;;;;;;;30.00;10.73;;;-2.20;99.90;;;;;;5094394;28;20192;-61
2021/12/28 09:44:32;;;;;;;24.73;10.90;;;-2.50;99.90;;;;;;5094004;28;20595;-63
2021/12/28 09:46:59;;;;;;;26.10;11.30;;;-2.30;99.90;;;;;;5093972;28;20180;-60
2021/12/28 09:49:26;;;;;;;29.03;10.47;;;-2.50;99.90;;;;;;5094254;28;20191;-61
2021/12/28 09:51:51;;;;;;;26.30;9.50;;;-2.80;99.90;;;;;;5075905;28;20212;-61
2021/12/28 09:54:17;;;;;;;15.00;7.60;;;-2.50;99.90;;;;;;5083103;28;20292;-61
2021/12/28 09:56:43;;;;;;;17.60;8.67;;;-2.40;99.90;;;;;;5094069;28;20199;-61
2021/12/28 09:59:09;;;;;;;25.87;9.60;;;-2.50;99.90;;;;;;5095405;28;20183;-61
2021/12/28 10:01:35;;;;;;;23.70;9.13;;;-2.30;99.90;;;;;;5093435;28;20503;-62
2021/12/28 10:04:02;;;;;;;24.40;10.87;;;-2.20;99.90;;;;;;5093651;28;20266;-60
2021/12/28 10:06:29;;;;;;;19.97;8.33;;;-1.90;99.90;;;;;;5093291;28;20181;-60
2021/12/28 10:09:14;;;;;;;21.20;8.43;;;-1.80;99.90;;;;;;5092461;28;20200;-62
2021/12/28 10:11:44;;;;;;;31.60;10.50;;;-1.30;99.90;;;;;;5093236;28;20185;-62
2021/12/28 10:14:17;;;;;;;27.00;8.97;;;-1.10;99.90;;;;;;5093439;28;20228;-60
2021/12/28 10:16:55;;;;;;;16.90;7.03;;;-1.10;99.90;;;;;;5092565;28;20183;-61
2021/12/28 10:19:41;;;;;;;19.87;8.00;;;-0.90;99.90;;;;;;5093673;28;20157;-61
2021/12/28 10:22:27;;;;;;;17.30;7.37;;;-1.00;99.90;;;;;;5093754;28;20168;-62
2021/12/28 10:25:15;;;;;;;16.97;6.97;;;-1.70;99.90;;;;;;5093357;28;20244;-61
2021/12/28 10:27:43;;;;;;;20.50;7.67;;;-1.70;99.90;;;;;;5091836;28;20667;-60
2021/12/28 10:30:18;;;;;;;33.73;8.30;;;-1.70;99.90;;;;;;5092415;28;20176;-61
2021/12/28 10:32:46;;;;;;;30.40;9.93;;;-1.60;99.90;;;;;;5093594;28;20509;-61
2021/12/28 10:35:16;;;;;;;14.53;6.60;;;-1.60;99.90;;;;;;5093572;28;20208;-60
2021/12/28 10:37:47;;;;;;;16.07;6.50;;;-1.50;99.90;;;;;;5092837;28;20203;-61
2021/12/28 10:40:20;;;;;;;15.57;6.60;;;-1.80;99.90;;;;;;5091771;28;20237;-61
2021/12/28 10:43:03;;;;;;;13.43;5.67;;;-1.80;99.90;;;;;;5092853;28;20254;-61
2021/12/28 10:45:40;;;;;;;19.83;7.00;;;-2.00;99.90;;;;;;5091993;28;20184;-61
2021/12/28 10:48:15;;;;;;;34.97;9.70;;;-2.00;99.90;;;;;;5093185;28;20260;-63
2021/12/28 10:50:46;;;;;;;39.60;10.23;;;-1.80;99.90;;;;;;5084559;28;20233;-62
2021/12/28 10:53:22;;;;;;;18.23;8.63;;;-1.70;99.90;;;;;;5072069;28;20181;-64
2021/12/28 10:55:57;;;;;;;21.13;8.20;;;-1.50;99.90;;;;;;5092729;28;20165;-63
2021/12/28 10:58:25;;;;;;;15.37;6.53;;;-1.70;99.90;;;;;;5092557;28;20188;-60
2021/12/28 11:00:51;;;;;;;19.10;6.70;;;-1.70;99.90;;;;;;5092386;28;20315;-62
2021/12/28 11:03:26;;;;;;;15.53;7.17;;;-1.70;99.90;;;;;;5092043;28;20187;-61
2021/12/28 11:05:53;;;;;;;31.37;9.53;;;-1.70;99.90;;;;;;5092639;28;20179;-63
2021/12/28 11:08:21;;;;;;;23.33;8.83;;;-1.50;99.90;;;;;;5092222;28;20175;-60
2021/12/28 11:11:00;;;;;;;16.73;7.57;;;-1.50;99.90;;;;;;5090887;28;20186;-61
2021/12/28 11:13:28;;;;;;;17.17;7.03;;;-1.80;99.90;;;;;;5091520;28;20237;-61
2021/12/28 11:15:55;;;;;;;15.60;7.20;;;-2.20;99.90;;;;;;5090144;28;20590;-61
2021/12/28 11:18:34;;;;;;;17.43;7.17;;;-2.50;99.90;;;;;;5092030;28;20246;-61
2021/12/28 11:21:12;;;;;;;19.13;7.60;;;-2.50;99.90;;;;;;5092258;28;20200;-61
2021/12/28 11:23:39;;;;;;;19.50;8.37;;;-2.50;99.90;;;;;;5091599;28;20207;-60
2021/12/28 11:26:24;;;;;;;19.27;8.30;;;-2.30;99.90;;;;;;5092260;28;20181;-60
2021/12/28 11:28:57;;;;;;;20.23;8.90;;;-2.30;99.90;;;;;;5091389;28;20172;-62
2021/12/28 11:31:27;;;;;;;17.50;7.90;;;-2.40;99.90;;;;;;5090437;28;20173;-62
2021/12/28 11:34:00;;;;;;;22.17;8.83;;;-2.40;99.90;;;;;;5090760;28;20245;-64
2021/12/28 11:36:35;;;;;;;21.70;8.97;;;-2.50;99.90;;;;;;5090084;28;20229;-60
2021/12/28 11:39:04;;;;;;;18.43;8.67;;;-2.20;99.90;;;;;;5091100;28;20200;-61
2021/12/28 11:41:30;;;;;;;22.67;9.67;;;-1.90;99.90;;;;;;5091763;28;20185;-61
2021/12/28 11:43:57;;;;;;;23.70;10.17;;;-1.70;99.90;;;;;;5091640;28;20268;-63
2021/12/28 11:46:23;;;;;;;16.30;7.20;;;-1.50;99.90;;;;;;5091291;28;20192;-62
2021/12/28 11:48:49;;;;;;;23.83;10.13;;;-1.30;99.90;;;;;;5091513;28;20205;-60
2021/12/28 11:51:15;;;;;;;25.90;10.97;;;-1.50;99.90;;;;;;5077194;28;20238;-61
2021/12/28 11:53:46;;;;;;;32.40;11.93;;;-2.00;99.90;;;;;;5073626;28;20212;-59
2021/12/28 11:56:14;;;;;;;29.03;11.57;;;-2.10;99.90;;;;;;5092080;28;20169;-60
2021/12/28 11:58:53;;;;;;;29.67;12.30;;;-1.90;99.90;;;;;;5090030;28;20173;-63
2021/12/28 12:01:39;;;;;;;27.97;11.60;;;-1.70;99.90;;;;;;5091551;28;20184;-63
2021/12/28 12:04:34;;;;;;;33.53;13.17;;;-1.60;99.90;;;;;;5091604;28;20567;-61
2021/12/28 12:07:05;;;;;;;27.03;11.50;;;-1.70;99.90;;;;;;5091690;28;20177;-60
2021/12/28 12:09:52;;;;;;;27.03;11.03;;;-1.80;99.90;;;;;;5091313;28;20191;-62
2021/12/28 12:12:24;;;;;;;28.33;10.50;;;-1.80;99.90;;;;;;5091569;28;20200;-60
2021/12/28 12:14:50;;;;;;;27.50;10.00;;;-2.10;99.90;;;;;;5091371;28;20197;-61
2021/12/28 12:17:28;;;;;;;20.40;8.80;;;-2.20;99.90;;;;;;5091392;28;20182;-60
2021/12/28 12:19:56;;;;;;;20.90;8.93;;;-2.20;99.90;;;;;;5091586;28;20619;-60
2021/12/28 12:22:48;;;;;;;30.30;13.97;;;-2.00;99.90;;;;;;5091138;28;20180;-61
2021/12/28 12:25:21;;;;;;;22.53;9.40;;;-2.00;99.90;;;;;;5089700;28;20202;-63
2021/12/28 12:28:04;;;;;;;22.57;8.83;;;-1.90;99.90;;;;;;5091153;28;20161;-62
2021/12/28 12:30:33;;;;;;;42.83;10.30;;;-2.00;99.90;;;;;;5090592;28;20181;-62
2021/12/28 12:33:01;;;;;;;22.43;8.63;;;-2.00;99.90;;;;;;5091028;28;20208;-61
2021/12/28 12:35:33;;;;;;;18.03;7.43;;;-2.00;99.90;;;;;;5090563;28;20239;-60
2021/12/28 12:38:03;;;;;;;16.90;6.63;;;-2.20;99.90;;;;;;5091699;28;20180;-62