Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:07;;;;;;;7.03;3.25;;;;;;;11.88;50.76;101488.47;4983194;28;124558;-78
2022/04/26 03:40:34;;;;;;;6.53;3.30;;;;;;;11.90;51.13;101486.63;4986183;28;124065;-78
2022/04/26 03:43:02;;;;;;;6.35;3.28;;;;;;;11.91;50.98;101498.16;4979561;28;120058;-79
2022/04/26 03:45:29;;;;;;;6.35;3.70;;;;;;;11.91;51.25;101492.84;4972422;28;119327;-79
2022/04/26 03:47:56;;;;;;;7.38;3.58;;;;;;;11.91;51.18;101499.00;4992804;28;122546;-79
2022/04/26 03:50:23;;;;;;;7.32;3.90;;;;;;;11.91;51.39;101498.16;4971678;28;123929;-78
2022/04/26 03:52:52;;;;;;;9.20;3.53;;;;;;;11.90;51.41;101497.25;4972493;28;119650;-79
2022/04/26 03:55:24;;;;;;;9.85;4.13;;;;;;;11.88;51.53;101493.78;4973858;28;118934;-79
2022/04/26 03:57:51;;;;;;;8.07;3.75;;;;;;;11.90;51.67;101493.75;4977310;28;125098;-79
2022/04/26 04:00:19;;;;;;;6.05;3.80;;;;;;;11.91;51.66;101495.50;4978967;28;124024;-79
2022/04/26 04:02:46;;;;;;;8.13;4.07;;;;;;;11.91;51.73;101492.84;4983985;28;119554;-78
2022/04/26 04:05:14;;;;;;;7.40;4.00;;;;;;;11.91;51.69;101492.84;4982680;28;118288;-79
2022/04/26 04:07:41;;;;;;;7.28;3.97;;;;;;;11.92;51.67;101494.53;4971988;28;123730;-79
2022/04/26 04:10:08;;;;;;;6.63;3.78;;;;;;;11.92;51.83;101499.84;4974006;28;124118;-78
2022/04/26 04:12:35;;;;;;;6.40;3.40;;;;;;;11.91;52.13;101499.00;4981728;28;118418;-78
2022/04/26 04:15:03;;;;;;;8.30;4.20;;;;;;;11.91;52.16;101503.44;4982623;28;119362;-78
2022/04/26 04:17:30;;;;;;;8.13;4.38;;;;;;;11.92;52.23;101499.84;4970481;28;123723;-79
2022/04/26 04:19:57;;;;;;;8.57;4.22;;;;;;;11.92;52.04;101510.47;4968242;28;123706;-78
2022/04/26 04:22:24;;;;;;;9.90;4.32;;;;;;;11.91;52.46;101511.41;4980224;28;120179;-78
2022/04/26 04:24:51;;;;;;;7.10;4.00;;;;;;;11.92;52.47;101515.78;4977439;28;118903;-79
2022/04/26 04:27:18;;;;;;;7.55;4.00;;;;;;;11.91;52.42;101509.63;4979656;28;123991;-78
2022/04/26 04:29:45;;;;;;;7.07;4.25;;;;;;;11.93;52.55;101512.22;4982489;28;123729;-79
2022/04/26 04:32:12;;;;;;;7.40;3.83;;;;;;;11.94;52.58;101528.09;4984629;28;120034;-79
2022/04/26 04:34:40;;;;;;;10.13;4.30;;;;;;;11.95;52.46;101518.31;4997918;28;120011;-79
2022/04/26 04:37:08;;;;;;;7.47;4.15;;;;;;;11.96;52.51;101520.94;4978786;28;123806;-79
2022/04/26 04:39:35;;;;;;;11.32;4.10;;;;;;;11.97;52.77;101508.50;4986529;28;124360;-79
2022/04/26 04:42:03;;;;;;;7.95;3.70;;;;;;;11.99;52.54;101527.88;4986558;28;119287;-79
2022/04/26 04:44:31;;;;;;;7.30;4.07;;;;;;;11.99;52.54;101522.59;4978606;28;119005;-79
2022/04/26 04:47:00;;;;;;;8.68;4.00;;;;;;;12.00;52.74;101530.50;4983085;28;123359;-79
2022/04/26 04:49:27;;;;;;;5.45;3.60;;;;;;;12.01;52.65;101528.69;4980399;28;124030;-79
2022/04/26 04:51:54;;;;;;;7.43;3.83;;;;;;;12.01;52.71;101531.34;4982685;28;119683;-79
2022/04/26 04:54:21;;;;;;;6.18;3.88;;;;;;;12.03;52.59;101534.81;4981931;28;120044;-79
2022/04/26 04:56:48;;;;;;;8.05;3.28;;;;;;;12.03;52.55;101545.41;4980612;28;123791;-79
2022/04/26 04:59:21;;;;;;;7.40;3.95;;;;;;;12.03;52.64;101551.59;4975072;28;123892;-79
2022/04/26 05:01:48;;;;;;;9.55;4.05;;;;;;;12.03;52.86;101550.72;4981123;28;119205;-79
2022/04/26 05:04:15;;;;;;;7.50;4.20;;;;;;;12.03;52.73;101550.72;4990118;28;117778;-79
2022/04/26 05:06:42;;;;;;;6.57;4.00;;;;;;;12.03;53.01;101548.06;4984637;28;123770;-79
2022/04/26 05:09:09;;;;;;;9.93;4.50;;;;;;;12.02;52.89;101554.34;4975898;28;122689;-79
2022/04/26 05:11:37;;;;;;;6.60;3.58;;;;;;;12.03;52.97;101561.34;4983700;28;119888;-79
2022/04/26 05:14:04;;;;;;;9.45;4.00;;;;;;;12.05;52.80;101564.81;4980717;28;119021;-79
2022/04/26 05:16:31;;;;;;;6.10;3.70;;;;;;;12.06;52.83;101567.41;4980220;28;124878;-79
2022/04/26 05:18:58;;;;;;;7.20;3.90;;;;;;;12.08;53.00;101565.56;4977679;28;124529;-79
2022/04/26 05:21:25;;;;;;;6.30;3.75;;;;;;;12.08;53.01;101570.88;4978404;28;120487;-79
2022/04/26 05:26:38;;;;;;;;;;;;;;;12.10;52.75;101573.47;4986888;28;123432;-79
2022/04/26 05:29:06;;;;;;;6.30;4.00;;;;;;;12.13;52.62;101577.78;4985985;28;123905;-79
2022/04/26 05:31:33;;;;;;;8.75;4.25;;;;;;;12.13;53.05;101583.97;4986248;28;119722;-79
2022/04/26 05:34:00;;;;;;;10.35;4.30;;;;;;;12.12;53.23;101582.22;4980024;28;118205;-78
2022/04/26 05:36:34;;;;;;;7.22;4.32;;;;;;;12.12;53.39;101586.69;4981532;28;124093;-79
2022/04/26 05:39:01;;;;;;;8.25;4.15;;;;;;;12.14;53.51;101596.31;4984908;28;123830;-78
2022/04/26 05:41:29;;;;;;;8.18;4.28;;;;;;;12.17;53.20;101596.19;4995931;28;119214;-78
2022/04/26 05:43:56;;;;;;;7.75;4.53;;;;;;;12.18;53.27;101589.94;4983979;28;118427;-79
2022/04/26 05:46:23;;;;;;;9.70;4.90;;;;;;;12.20;53.48;101598.72;4980509;28;124066;-79
2022/04/26 05:48:51;;;;;;;9.60;5.20;;;;;;;12.20;53.57;101596.06;4982610;28;123915;-78
2022/04/26 05:51:18;;;;;;;8.48;4.43;;;;;;;12.20;53.43;101596.06;4980627;28;118142;-79
2022/04/26 05:53:45;;;;;;;9.30;5.10;;;;;;;12.21;53.51;101603.13;4981027;28;118833;-79
2022/04/26 05:56:15;;;;;;;6.38;4.80;;;;;;;12.24;53.79;101597.69;4990910;28;124112;-79
2022/04/26 05:58:42;;;;;;;7.60;4.40;;;;;;;12.32;53.62;101599.16;4972041;28;123859;-78
2022/04/26 06:01:10;;;;;;;7.75;4.68;;;;;;;12.36;53.68;101606.09;4981248;28;119249;-80
2022/04/26 06:03:37;;;;;;;8.40;4.40;;;;;;;12.41;53.49;101604.09;4984527;28;118624;-77
2022/04/26 06:06:04;;;;;;;9.63;5.28;;;;;;;12.47;53.40;101611.84;4979936;28;123987;-77
2022/04/26 06:08:32;;;;;;;8.57;4.85;;;;;;;12.50;53.83;101614.34;4977685;28;123996;-79
2022/04/26 06:10:59;;;;;;;8.00;5.10;;;;;;;12.52;53.29;101614.28;4992663;28;120180;-78
2022/04/26 06:13:26;;;;;;;8.38;4.68;;;;;;;12.57;53.47;101615.84;4977247;28;119963;-78
2022/04/26 06:15:53;;;;;;;9.35;5.20;;;;;;;12.61;53.63;101617.44;4983711;28;125026;-78
2022/04/26 06:18:20;;;;;;;10.82;5.20;;;;;;;12.65;53.38;101611.06;4977674;28;123040;-78
2022/04/26 06:20:47;;;;;;;12.30;5.22;;;;;;;12.71;53.59;101617.06;4985099;28;119036;-78
2022/04/26 06:23:14;;;;;;;10.30;5.20;;;;;;;12.75;53.41;101616.88;4979063;28;118789;-78
2022/04/26 06:25:41;;;;;;;10.15;5.72;;;;;;;12.78;53.32;101626.50;4976933;28;123612;-77
2022/04/26 06:28:09;;;;;;;10.95;6.07;;;;;;;12.82;53.38;101625.44;4983634;28;124625;-77
2022/04/26 06:30:37;;;;;;;13.27;5.63;;;;;;;12.85;53.20;101630.66;4981010;28;119580;-79
2022/04/26 06:33:09;;;;;;;13.80;6.35;;;;;;;12.86;53.03;101627.03;4981657;28;118466;-76
2022/04/26 06:35:43;;;;;;;10.30;5.95;;;;;;;12.87;53.16;101628.78;4977691;28;123769;-77
2022/04/26 06:38:10;;;;;;;12.00;6.25;;;;;;;12.86;52.84;101637.69;4992116;28;124195;-77
2022/04/26 06:40:37;;;;;;;9.35;5.82;;;;;;;12.87;52.98;101634.09;4976558;28;117341;-77
2022/04/26 06:43:04;;;;;;;12.95;6.38;;;;;;;12.90;53.11;101628.63;4974635;28;118745;-77
2022/04/26 06:45:32;;;;;;;8.15;5.90;;;;;;;12.90;53.03;101633.97;4978224;28;123041;-75
2022/04/26 06:47:59;;;;;;;10.13;5.82;;;;;;;12.90;52.71;101639.28;4999100;28;124449;-77
2022/04/26 06:50:27;;;;;;;10.68;6.10;;;;;;;12.90;52.94;101643.75;4981979;28;118910;-76
2022/04/26 06:52:54;;;;;;;12.88;7.05;;;;;;;12.93;52.78;101640.97;4995642;28;119127;-78
2022/04/26 06:55:21;;;;;;;9.77;6.28;;;;;;;12.92;52.79;101637.44;4982581;28;123653;-77
2022/04/26 06:57:48;;;;;;;10.93;5.97;;;;;;;12.93;52.77;101641.81;4974776;28;123470;-78
2022/04/26 07:00:16;;;;;;;11.93;6.22;;;;;;;12.94;52.78;101635.59;4981023;28;119871;-77
2022/04/26 07:02:43;;;;;;;11.35;6.70;;;;;;;12.96;52.71;101644.34;4981651;28;119979;-78
2022/04/26 07:05:13;;;;;;;9.90;6.22;;;;;;;13.02;53.05;101649.41;4981733;28;123189;-78
2022/04/26 07:07:42;;;;;;;12.23;6.15;;;;;;;13.10;52.86;101648.22;4977926;28;123478;-79
2022/04/26 07:10:10;;;;;;;10.65;5.68;;;;;;;13.16;52.81;101655.94;4982706;28;118895;-78
2022/04/26 07:12:37;;;;;;;12.35;6.35;;;;;;;13.22;52.81;101645.03;4977024;28;118952;-77
2022/04/26 07:15:04;;;;;;;11.15;6.38;;;;;;;13.29;52.75;101646.50;4988484;28;124239;-77
2022/04/26 07:17:35;;;;;;;12.57;6.18;;;;;;;13.34;52.72;101649.84;4976468;28;122864;-78
2022/04/26 07:20:03;;;;;;;9.88;5.93;;;;;;;13.42;52.75;101653.03;4977247;28;118261;-78
2022/04/26 07:22:32;;;;;;;12.40;6.00;;;;;;;13.50;52.49;101654.50;4976862;28;118860;-77
2022/04/26 07:24:59;;;;;;;14.70;6.45;;;;;;;13.55;52.44;101652.50;4969991;28;124189;-78
2022/04/26 07:27:26;;;;;;;13.05;5.95;;;;;;;13.60;52.46;101650.50;4979246;28;124987;-78
2022/04/26 07:29:53;;;;;;;9.75;6.28;;;;;;;13.64;52.43;101657.41;4976861;28;118066;-77
2022/04/26 07:34:20;;;;;;;8.35;5.10;;;;;;;13.71;52.36;101656.22;4973379;28;118961;-77
2022/04/26 07:35:10;;;;;;;9.15;5.68;;;;;;;13.77;52.16;101658.59;4979448;28;124587;-78
2022/04/26 07:37:40;;;;;;;9.75;5.82;;;;;;;13.84;52.21;101659.16;4984356;28;124134;-77
2022/04/26 07:40:09;;;;;;;10.57;5.82;;;;;;;13.92;52.18;101656.13;4970294;28;120747;-77
2022/04/26 07:42:37;;;;;;;12.13;6.53;;;;;;;13.98;52.14;101661.22;4965253;28;119229;-77
2022/04/26 07:45:05;;;;;;;8.15;5.82;;;;;;;14.11;52.07;101667.69;4965704;28;124194;-78
2022/04/26 07:47:32;;;;;;;9.43;5.38;;;;;;;14.21;51.96;101668.13;4982158;28;123395;-77
2022/04/26 07:50:01;;;;;;;11.15;6.13;;;;;;;14.29;51.67;101675.75;4967040;28;120429;-77
2022/04/26 07:52:28;;;;;;;9.40;5.65;;;;;;;14.35;51.68;101676.34;4983140;28;119706;-77
2022/04/26 07:54:55;;;;;;;10.63;5.78;;;;;;;14.45;51.77;101676.75;4965984;28;122848;-77
2022/04/26 07:57:22;;;;;;;11.65;6.13;;;;;;;14.53;51.25;101674.56;4966821;28;124559;-77
2022/04/26 07:59:51;;;;;;;10.48;5.78;;;;;;;14.59;51.16;101679.63;4964964;28;119073;-76
2022/04/26 08:02:18;;;;;;;9.43;5.43;;;;;;;14.65;51.14;101682.94;4967613;28;119061;-77
2022/04/26 08:04:46;;;;;;;9.68;5.80;;;;;;;14.72;51.11;101684.38;4981445;28;125077;-77
2022/04/26 08:07:19;;;;;;;10.18;5.45;;;;;;;14.76;51.00;101684.13;4982568;28;123235;-77
2022/04/26 08:09:47;;;;;;;10.70;5.53;;;;;;;14.85;51.05;101688.16;4949567;28;120646;-77
2022/04/26 08:12:14;;;;;;;8.35;5.45;;;;;;;14.91;50.75;101689.66;4982295;28;119259;-77
2022/04/26 08:14:41;;;;;;;12.18;5.32;;;;;;;14.92;50.38;101694.94;4981979;28;124197;-77
2022/04/26 08:17:08;;;;;;;9.00;5.60;;;;;;;14.96;50.56;101706.31;4966140;28;125175;-76
2022/04/26 08:19:35;;;;;;;8.90;5.13;;;;;;;14.99;50.60;101704.38;4967796;28;119355;-76
2022/04/26 08:22:03;;;;;;;7.70;4.85;;;;;;;15.03;50.84;101709.53;4965085;28;119801;-78
2022/04/26 08:27:22;;;;;;;10.75;5.47;;;;;;;15.08;50.31;101707.50;4964812;28;122607;-78
2022/04/26 08:29:49;;;;;;;11.43;5.57;;;;;;;15.12;49.89;101703.72;4965504;28;119037;-76
2022/04/26 08:32:16;;;;;;;12.35;5.85;;;;;;;15.16;50.08;101721.31;4967641;28;118971;-76
2022/04/26 08:34:44;;;;;;;9.48;5.68;;;;;;;15.21;50.04;101719.28;4966920;28;123940;-78
2022/04/26 08:37:13;;;;;;;9.30;5.13;;;;;;;15.28;49.98;101720.72;4981551;28;124079;-77
2022/04/26 08:39:40;;;;;;;7.85;5.78;;;;;;;15.31;49.80;101725.91;4960679;28;120145;-76
2022/04/26 08:42:07;;;;;;;11.63;6.05;;;;;;;15.33;49.51;101724.00;4984385;28;120024;-77
2022/04/26 08:44:34;;;;;;;8.70;5.63;;;;;;;15.31;49.37;101725.91;4984582;28;123089;-77
2022/04/26 08:52:50;;;;;;;10.30;6.13;;;;;;;15.39;49.34;101722.84;4984902;28;118945;-77
2022/04/26 08:55:20;;;;;;;9.90;5.82;;;;;;;15.42;49.35;101732.47;4983646;28;124888;-78
2022/04/26 08:57:47;;;;;;;8.85;5.22;;;;;;;15.46;49.16;101728.72;4986259;28;123647;-77
2022/04/26 09:00:15;;;;;;;10.27;5.82;;;;;;;15.51;49.13;101726.66;4985885;28;120030;-77
2022/04/26 09:02:42;;;;;;;8.85;5.80;;;;;;;15.56;49.08;101729.97;4986011;28;119293;-77
2022/04/26 09:05:13;;;;;;;6.78;5.57;;;;;;;15.61;48.91;101722.56;4986366;28;124503;-77
2022/04/26 09:07:45;;;;;;;11.43;5.38;;;;;;;15.69;48.89;101731.06;4983256;28;123596;-78
2022/04/26 09:10:20;;;;;;;9.30;5.18;;;;;;;15.76;48.23;101721.81;4984389;28;119546;-78
2022/04/26 09:13:10;;;;;;;8.32;5.43;;;;;;;15.77;48.10;101739.56;4983168;28;119144;-77
2022/04/26 09:15:44;;;;;;;8.23;5.35;;;;;;;15.80;47.96;101737.66;4968462;28;124103;-77
2022/04/26 09:18:27;;;;;;;10.13;4.72;;;;;;;15.83;47.89;101737.53;4988000;28;123969;-76
2022/04/26 09:20:57;;;;;;;9.00;5.03;;;;;;;15.94;47.91;101729.78;4985193;28;119314;-78
2022/04/26 09:23:29;;;;;;;9.50;5.68;;;;;;;16.08;47.40;101737.91;4980110;28;118998;-78
2022/04/26 09:26:09;;;;;;;10.02;5.13;;;;;;;16.17;46.84;101739.25;4971867;28;125048;-77
2022/04/26 09:28:41;;;;;;;8.35;4.88;;;;;;;16.23;46.80;101740.72;4980416;28;125089;-77
2022/04/26 09:31:26;;;;;;;6.82;4.20;;;;;;;16.31;46.87;101733.13;4982921;28;119468;-77
2022/04/26 09:34:04;;;;;;;7.23;4.40;;;;;;;16.37;46.84;101732.81;4985435;28;120413;-77
2022/04/26 09:36:43;;;;;;;6.97;4.25;;;;;;;16.40;46.82;101747.81;4974406;28;123767;-77
2022/04/26 09:39:17;;;;;;;7.07;4.28;;;;;;;16.39;46.48;101741.59;4976644;28;123627;-79
2022/04/26 09:42:06;;;;;;;9.23;4.38;;;;;;;16.44;46.56;101739.53;4982582;28;118261;-78
2022/04/26 09:44:41;;;;;;;7.90;4.47;;;;;;;16.55;46.65;101747.81;4960809;28;118423;-78
2022/04/26 09:47:08;;;;;;;8.93;4.47;;;;;;;16.71;46.40;101763.03;5002712;28;123994;-78
2022/04/26 09:49:37;;;;;;;7.88;4.18;;;;;;;16.85;45.75;101747.06;4986425;28;124235;-78
2022/04/26 09:52:08;;;;;;;8.40;4.20;;;;;;;16.99;45.93;101757.00;4967983;28;118073;-78
2022/04/26 09:54:38;;;;;;;7.65;4.10;;;;;;;17.16;45.64;101758.72;4968717;28;117836;-75
2022/04/26 09:57:06;;;;;;;8.30;4.78;;;;;;;17.29;45.29;101759.72;4982090;28;124402;-78
2022/04/26 09:59:54;;;;;;;6.50;4.15;;;;;;;17.45;45.02;101753.44;4985476;28;123794;-76
2022/04/26 10:02:25;;;;;;;6.63;3.60;;;;;;;17.53;44.81;101767.22;4987747;28;119195;-77
2022/04/26 10:04:55;;;;;;;6.38;3.50;;;;;;;17.55;44.30;101765.31;4987921;28;117952;-76
2022/04/26 10:07:26;;;;;;;6.93;3.30;;;;;;;17.48;43.30;101769.34;4993185;28;125573;-77
2022/04/26 10:09:54;;;;;;;4.55;3.40;;;;;;;17.42;43.08;101775.03;4996668;28;123560;-77
2022/04/26 10:12:22;;;;;;;6.72;2.90;;;;;;;17.41;43.69;101773.34;4994031;28;118683;-77
2022/04/26 10:14:50;;;;;;;4.82;3.08;;;;;;;17.43;43.64;101771.41;4989978;28;119450;-76
2022/04/26 10:17:20;;;;;;;5.10;3.20;;;;;;;17.50;43.18;101762.06;4986699;28;124022;-77
2022/04/26 10:19:48;;;;;;;7.80;3.33;;;;;;;17.60;43.22;101779.31;4984986;28;123995;-77
2022/04/26 10:22:52;;;;;;;5.32;3.17;;;;;;;17.65;42.87;101787.94;4972335;28;119585;-77
2022/04/26 10:25:21;;;;;;;4.95;3.15;;;;;;;17.67;42.80;101786.03;4990880;28;119635;-77
2022/04/26 10:28:29;;;;;;;7.32;3.35;;;;;;;17.64;41.76;101786.19;4972000;28;125155;-76
2022/04/26 10:30:57;;;;;;;6.68;3.30;;;;;;;17.56;41.50;101783.13;4967801;28;125461;-76
2022/04/26 10:33:40;;;;;;;5.82;3.10;;;;;;;17.49;41.35;101792.47;4971978;28;118932;-76
2022/04/26 10:36:20;;;;;;;5.57;3.50;;;;;;;17.45;41.57;101796.28;4968477;28;119018;-76
2022/04/26 10:39:20;;;;;;;7.35;3.72;;;;;;;17.50;42.01;101799.56;4951876;28;124231;-77
2022/04/26 10:41:48;;;;;;;5.82;3.58;;;;;;;17.61;41.83;101791.75;4941284;28;124037;-77
2022/04/26 10:44:33;;;;;;;5.95;3.97;;;;;;;17.71;41.79;101787.56;4987932;28;119654;-77
2022/04/26 10:47:01;;;;;;;5.90;3.63;;;;;;;17.80;41.47;101787.97;4972311;28;118317;-78
2022/04/26 10:49:43;;;;;;;6.68;3.83;;;;;;;17.87;41.45;101792.88;4967568;28;124706;-77
2022/04/26 10:52:22;;;;;;;8.25;4.10;;;;;;;17.98;41.65;101789.56;4964855;28;124115;-78
2022/04/26 10:57:28;;;;;;;5.05;3.08;;;;;;;18.20;40.69;101790.94;4972795;28;119444;-78
2022/04/26 10:59:59;;;;;;;6.88;3.75;;;;;;;18.24;40.83;101787.09;4973200;28;123676;-77
2022/04/26 11:02:29;;;;;;;5.68;3.75;;;;;;;18.35;40.31;101792.66;4978075;28;124031;-77
2022/04/26 11:04:59;;;;;;;6.13;3.40;;;;;;;18.46;40.27;101784.78;4975656;28;118897;-77
2022/04/26 11:07:27;;;;;;;4.72;3.35;;;;;;;18.56;40.07;101784.22;4979147;28;119202;-77
2022/04/26 11:09:56;;;;;;;5.25;3.50;;;;;;;18.71;40.30;101788.59;4977421;28;122859;-77
2022/04/26 11:12:25;;;;;;;6.68;3.20;;;;;;;18.85;39.74;101802.03;4979903;28;124599;-78
2022/04/26 11:14:55;;;;;;;5.15;3.00;;;;;;;18.95;39.13;101796.03;4982159;28;120159;-77
2022/04/26 11:17:24;;;;;;;5.63;3.30;;;;;;;18.99;38.58;101800.25;4981232;28;119309;-77
2022/04/26 11:19:56;;;;;;;6.32;3.50;;;;;;;19.03;39.01;101799.09;4978067;28;123671;-78
2022/04/26 11:22:25;;;;;;;5.55;3.38;;;;;;;19.07;38.94;101795.25;4976821;28;122707;-78
2022/04/26 11:28:06;;;;;;;7.47;3.42;;;;;;;19.11;39.29;101802.13;4984651;28;119853;-77
2022/04/26 11:30:40;;;;;;;5.60;3.42;;;;;;;19.14;39.14;101796.56;4980820;28;123665;-77
2022/04/26 11:33:11;;;;;;;6.45;3.40;;;;;;;19.20;39.06;101801.53;4975525;28;123642;-77
2022/04/26 11:35:39;;;;;;;6.53;3.30;;;;;;;19.23;38.76;101806.69;4980399;28;119287;-77
2022/04/26 11:38:15;;;;;;;6.05;3.38;;;;;;;19.22;38.56;101807.66;4985146;28;119515;-77
2022/04/26 11:40:49;;;;;;;6.10;3.33;;;;;;;19.17;38.69;101811.59;4967421;28;122186;-79
2022/04/26 11:43:21;;;;;;;7.43;3.30;;;;;;;19.13;38.23;101816.31;4961687;28;123548;-77
2022/04/26 11:45:50;;;;;;;5.65;3.40;;;;;;;19.06;38.41;101809.59;4982254;28;119287;-77
2022/04/26 11:48:25;;;;;;;7.07;3.10;;;;;;;19.03;38.74;101815.19;4976134;28;118068;-76
2022/04/26 11:50:53;;;;;;;;;;;;;;;19.03;39.45;101812.50;4994580;28;124760;-76
2022/04/26 11:53:25;;;;;;;5.03;3.45;;;;;;;19.05;39.29;101808.75;4982879;28;123284;-76
2022/04/26 11:56:02;;;;;;;5.28;3.40;;;;;;;19.09;39.17;101803.19;4980979;28;118586;-77
2022/04/26 11:58:34;;;;;;;7.90;3.53;;;;;;;19.08;38.86;101813.09;4985853;28;118599;-75
2022/04/26 12:01:11;;;;;;;7.45;3.80;;;;;;;19.12;39.24;101814.59;4976045;28;123769;-76
2022/04/26 12:03:47;;;;;;;8.35;3.70;;;;;;;19.18;39.26;101814.19;4982253;28;125803;-77
2022/04/26 12:06:18;;;;;;;8.93;3.88;;;;;;;19.23;38.82;101817.44;4966814;28;119319;-76
2022/04/26 12:08:50;;;;;;;4.93;3.45;;;;;;;19.23;38.19;101824.63;4993970;28;119549;-75
2022/04/26 12:11:26;;;;;;;5.80;3.20;;;;;;;19.16;38.14;101826.84;4984009;28;123963;-76
2022/04/26 12:14:02;;;;;;;6.88;3.28;;;;;;;19.12;38.32;101819.97;4986121;28;125067;-75
2022/04/26 12:16:31;;;;;;;5.13;3.10;;;;;;;19.11;38.43;101818.22;4976008;28;119268;-76
2022/04/26 12:19:06;;;;;;;5.57;3.38;;;;;;;19.19;38.43;101826.66;4983626;28;118271;-75
2022/04/26 12:21:47;;;;;;;4.80;3.28;;;;;;;19.26;38.23;101827.97;4985203;28;123690;-75
2022/04/26 12:24:16;;;;;;;7.03;3.30;;;;;;;19.31;37.53;101818.72;4981702;28;123816;-76
2022/04/26 12:26:50;;;;;;;6.63;3.78;;;;;;;19.26;37.55;101811.84;4985096;28;120222;-76
2022/04/26 12:29:17;;;;;;;7.35;3.38;;;;;;;19.28;37.83;101821.66;4985474;28;119072;-75
2022/04/26 12:31:48;;;;;;;6.85;3.25;;;;;;;19.31;38.04;101819.63;4980361;28;124418;-77
2022/04/26 12:34:21;;;;;;;4.53;3.05;;;;;;;19.37;37.89;101829.09;4984119;28;124344;-77
2022/04/26 12:37:21;;;;;;;6.13;3.30;;;;;;;19.46;37.78;101812.38;4979609;28;118452;-79
2022/04/26 12:39:50;;;;;;;4.68;3.38;;;;;;;19.52;37.36;101806.56;4979287;28;119660;-75
2022/04/26 12:42:39;;;;;;;4.80;2.90;;;;;;;19.52;37.56;101817.31;4996507;28;122953;-76
2022/04/26 12:45:21;;;;;;;6.05;3.20;;;;;;;19.54;37.35;101826.13;4975690;28;123611;-76
2022/04/26 12:51:20;;;;;;;5.25;3.10;;;;;;;19.52;37.33;101820.00;4985335;28;119396;-75
2022/04/26 12:54:08;;;;;;;4.40;3.08;;;;;;;19.47;37.16;101822.13;4983730;28;123340;-76
2022/04/26 12:56:36;;;;;;;5.00;3.30;;;;;;;19.42;37.32;101816.19;4987085;28;124516;-76
2022/04/26 12:59:03;;;;;;;6.40;2.97;;;;;;;19.37;37.24;101818.34;4985977;28;120304;-76
2022/04/26 13:01:31;;;;;;;5.45;3.13;;;;;;;19.39;37.47;101816.41;4981992;28;121243;-76
2022/04/26 13:03:58;;;;;;;5.13;3.03;;;;;;;19.44;37.59;101804.41;4986017;28;123974;-76
2022/04/26 13:06:26;;;;;;;5.43;3.08;;;;;;;19.53;37.40;101816.34;4979062;28;122918;-76
2022/04/26 13:09:13;;;;;;;10.00;3.60;;;;;;;19.66;37.40;101813.69;4983380;28;119844;-78
2022/04/26 13:11:42;;;;;;;5.68;2.97;;;;;;;19.83;37.52;101809.88;4977697;28;118707;-76
2022/04/26 13:14:10;;;;;;;5.60;3.40;;;;;;;19.98;37.29;101816.88;4993600;28;123620;-76
2022/04/26 13:16:57;;;;;;;3.55;2.97;;;;;;;20.13;37.32;101808.72;4970302;28;123255;-75
2022/04/26 13:19:24;;;;;;;4.88;3.08;;;;;;;20.22;37.09;101805.38;4979212;28;119662;-76
2022/04/26 13:21:51;;;;;;;4.80;3.00;;;;;;;20.32;36.85;101810.97;4975549;28;118661;-77
2022/04/26 13:24:28;;;;;;;6.97;3.53;;;;;;;20.34;36.59;101804.53;4977375;28;123959;-76
2022/04/26 13:26:58;;;;;;;7.32;3.47;;;;;;;20.34;36.28;101807.22;4976289;28;123806;-77
2022/04/26 13:29:25;;;;;;;7.75;3.40;;;;;;;20.34;36.54;101812.59;4982617;28;118471;-76
2022/04/26 13:31:52;;;;;;;6.00;3.33;;;;;;;20.31;36.16;101798.50;4972289;28;119008;-77
2022/04/26 13:34:19;;;;;;;4.90;2.90;;;;;;;20.30;36.47;101803.00;4983240;28;124261;-76
2022/04/26 13:37:03;;;;;;;4.78;3.13;;;;;;;20.30;36.67;101800.31;4971731;28;124202;-78
2022/04/26 13:39:30;;;;;;;4.80;2.95;;;;;;;20.33;36.33;101808.16;4976751;28;118186;-76
2022/04/26 13:41:57;;;;;;;4.32;3.28;;;;;;;20.31;35.20;101812.81;4969336;28;118644;-77
2022/04/26 13:44:24;;;;;;;5.45;3.08;;;;;;;20.19;34.69;101805.59;4973543;28;123961;-78
2022/04/26 13:46:53;;;;;;;6.22;3.22;;;;;;;20.08;35.56;101818.94;4986484;28;125539;-76
2022/04/26 13:49:20;;;;;;;4.78;2.95;;;;;;;19.96;35.14;101816.13;4973374;28;120501;-76
2022/04/26 13:51:47;;;;;;;5.38;2.97;;;;;;;19.88;35.47;101815.81;4976273;28;120492;-76
2022/04/26 13:54:17;;;;;;;4.32;2.58;;;;;;;19.84;35.46;101816.97;4957181;28;122893;-76
2022/04/26 13:56:49;;;;;;;5.50;3.00;;;;;;;19.80;35.76;101820.84;4974879;28;123132;-76
2022/04/26 13:59:16;;;;;;;3.95;3.00;;;;;;;19.81;36.14;101817.19;4973798;28;119923;-79
2022/04/26 14:01:43;;;;;;;4.88;2.92;;;;;;;19.81;35.99;101822.56;4989986;28;119161;-77
2022/04/26 14:04:13;;;;;;;4.93;2.90;;;;;;;19.80;35.99;101818.16;4978792;28;124065;-77
2022/04/26 14:06:40;;;;;;;5.55;2.78;;;;;;;19.84;36.16;101814.28;4984167;28;124565;-76
2022/04/26 14:09:07;;;;;;;4.88;3.15;;;;;;;19.93;36.14;101819.03;4969212;28;119137;-76
2022/04/26 14:11:35;;;;;;;5.45;2.78;;;;;;;20.01;36.02;101819.38;4967164;28;118968;-76
2022/04/26 14:22:33;;;;;;;4.38;2.75;;;;;;;20.01;35.40;101819.38;4967716;28;118027;-77
2022/04/26 14:25:02;;;;;;;7.10;3.00;;;;;;;19.96;35.80;101810.75;4967582;28;124315;-75
2022/04/26 14:27:30;;;;;;;4.88;3.15;;;;;;;19.93;35.56;101816.34;4970822;28;123483;-76
2022/04/26 14:29:58;;;;;;;6.40;3.35;;;;;;;19.95;35.67;101824.31;4965325;28;118850;-76
2022/04/26 14:32:25;;;;;;;4.63;2.90;;;;;;;19.99;35.73;101821.28;4978670;28;119864;-76
2022/04/26 14:34:54;;;;;;;5.00;2.72;;;;;;;20.05;35.72;101819.16;4969069;28;123326;-76
2022/04/26 14:37:24;;;;;;;5.78;3.17;;;;;;;20.08;35.66;101818.94;4970909;28;123287;-76
2022/04/26 14:39:52;;;;;;;4.38;3.03;;;;;;;20.16;35.72;101817.44;4981274;28;121038;-77
2022/04/26 14:42:22;;;;;;;4.80;2.53;;;;;;;20.21;35.12;101830.53;4965519;28;119776;-76
2022/04/26 14:44:49;;;;;;;3.60;2.55;;;;;;;20.21;35.19;101825.16;4966283;28;123141;-76
2022/04/26 14:47:16;;;;;;;3.75;2.50;;;;;;;20.24;34.87;101830.34;4972387;28;123380;-76
2022/04/26 14:49:43;;;;;;;5.35;2.83;;;;;;;20.23;34.97;101824.09;4974960;28;119207;-76
2022/04/26 14:52:15;;;;;;;5.15;2.88;;;;;;;20.19;34.50;101827.09;4970375;28;119229;-75
2022/04/26 14:55:00;;;;;;;3.65;2.75;;;;;;;20.13;34.91;101822.16;4984858;28;123168;-76
2022/04/26 14:57:28;;;;;;;4.47;2.92;;;;;;;20.09;34.80;101826.03;4977285;28;123891;-76
2022/04/26 14:59:55;;;;;;;4.30;3.00;;;;;;;20.03;34.74;101830.88;4968226;28;120155;-75
2022/04/26 15:02:22;;;;;;;6.00;3.15;;;;;;;19.99;35.11;101820.44;4977481;28;119170;-77
2022/04/26 15:04:51;;;;;;;5.57;2.70;;;;;;;19.99;35.13;101818.59;4970909;28;123789;-77
2022/04/26 15:07:18;;;;;;;5.88;2.75;;;;;;;20.08;35.23;101824.31;4955972;28;123479;-75
2022/04/26 15:09:52;;;;;;;5.97;3.10;;;;;;;20.17;35.00;101839.81;4968051;28;118880;-75
2022/04/26 15:17:51;;;;;;;4.75;3.10;;;;;;;20.49;34.64;101825.91;4974316;28;124160;-75
2022/04/26 15:20:19;;;;;;;4.72;2.83;;;;;;;20.52;34.61;101818.47;4967811;28;119151;-76
2022/04/26 15:22:46;;;;;;;4.57;2.90;;;;;;;20.58;34.90;101822.56;4993938;28;119622;-76
2022/04/26 15:25:14;;;;;;;5.90;3.08;;;;;;;20.63;34.62;101819.59;4969979;28;125539;-76
2022/04/26 15:27:41;;;;;;;6.68;3.20;;;;;;;20.66;34.37;101825.59;4969594;28;123169;-76
2022/04/26 15:30:10;;;;;;;4.68;2.88;;;;;;;20.69;34.53;101830.75;4974048;28;121181;-76
2022/04/26 15:32:37;;;;;;;6.05;2.92;;;;;;;20.70;34.49;101832.50;4968172;28;120550;-76
2022/04/26 15:35:09;;;;;;;3.10;2.70;;;;;;;20.70;34.49;101827.09;4967564;28;123850;-76
2022/04/26 15:37:36;;;;;;;6.20;3.00;;;;;;;20.72;34.54;101825.16;4967223;28;124688;-76
2022/04/26 15:40:03;;;;;;;4.10;3.00;;;;;;;20.75;34.60;101835.69;4965258;28;118479;-75
2022/04/26 15:42:34;;;;;;;3.75;2.80;;;;;;;20.77;34.45;101838.28;4981975;28;117975;-73