Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:05:05;;;;;;;143.33;136.07;;;10.90;99.90;;;;;;5030475;28;20538;-88
2021/10/19 00:11:02;;;;;;;127.40;120.23;;;10.90;99.90;;;;;;5030645;28;20483;-88
2021/10/19 00:13:42;;;;;;;112.20;106.00;;;11.10;99.90;;;;;;5034381;28;20936;-88
2021/10/19 00:19:32;;;;;;;96.90;91.10;;;10.90;99.90;;;;;;5029676;28;20452;-85
2021/10/19 00:28:53;;;;;;;105.33;99.13;;;11.00;99.90;;;;;;4934373;28;20452;-86
2021/10/19 00:32:29;;;;;;;;;;;;;;;;;;;;;
2021/10/19 00:38:33;;;;;;;138.10;131.00;;;10.90;99.90;;;;;;4955671;28;20455;-85
2021/10/19 00:41:21;;;;;;;152.50;144.67;;;11.00;99.90;;;;;;5029808;28;20467;-87
2021/10/19 00:44:01;;;;;;;191.77;183.27;;;11.00;99.90;;;;;;5033562;28;20468;-86
2021/10/19 00:46:36;;;;;;;238.47;227.70;;;10.90;99.90;;;;;;5034764;28;20555;-85
2021/10/19 00:49:05;;;;;;;273.17;261.43;;;10.80;99.90;;;;;;5034508;28;20979;-86
2021/10/19 00:51:37;;;;;;;292.97;280.10;;;10.80;99.90;;;;;;5034602;28;20459;-85
2021/10/19 00:54:18;;;;;;;304.63;291.33;;;10.80;99.90;;;;;;5034793;28;20540;-87
2021/10/19 00:56:47;;;;;;;339.43;323.93;;;10.80;99.90;;;;;;5034444;28;21173;-86
2021/10/19 00:59:18;;;;;;;335.93;320.73;;;10.80;99.90;;;;;;5033483;28;20456;-87
2021/10/19 01:01:47;;;;;;;353.47;337.27;;;10.70;99.90;;;;;;5034404;28;20835;-87
2021/10/19 01:04:19;;;;;;;363.63;346.93;;;10.70;99.90;;;;;;5034367;28;20464;-87
2021/10/19 01:06:50;;;;;;;376.63;358.40;;;10.80;99.90;;;;;;5034419;28;20471;-87
2021/10/19 01:09:22;;;;;;;390.00;371.80;;;10.80;99.90;;;;;;5034313;28;20900;-85
2021/10/19 01:11:53;;;;;;;383.87;366.23;;;10.80;99.90;;;;;;5034041;28;20492;-86
2021/10/19 01:14:20;;;;;;;398.50;379.87;;;10.80;99.90;;;;;;5032042;28;20445;-86
2021/10/19 01:17:00;;;;;;;388.87;371.07;;;10.80;99.90;;;;;;5034098;28;20492;-86
2021/10/19 01:19:28;;;;;;;388.77;370.63;;;10.90;99.90;;;;;;5033968;28;20955;-85
2021/10/19 01:22:01;;;;;;;395.77;378.00;;;10.90;99.90;;;;;;5033939;28;20452;-86
2021/10/19 01:24:46;;;;;;;380.07;362.97;;;10.90;99.90;;;;;;5033910;28;20479;-86
2021/10/19 01:27:17;;;;;;;378.27;361.47;;;10.90;99.90;;;;;;5034004;28;20503;-84
2021/10/19 01:29:45;;;;;;;384.30;367.63;;;11.00;99.90;;;;;;5032752;28;20491;-84
2021/10/19 01:32:19;;;;;;;421.17;402.40;;;11.00;99.90;;;;;;5033720;28;20463;-87
2021/10/19 01:35:12;;;;;;;515.43;491.83;;;10.90;99.90;;;;;;5033716;28;20976;-87
2021/10/19 01:38:01;;;;;;;672.13;645.27;;;11.00;99.90;;;;;;5033662;28;20459;-86
2021/10/19 01:41:16;;;;;;;771.40;735.50;;;10.90;99.90;;;;;;5033539;28;20452;-85
2021/10/19 01:44:35;;;;;;;;;;;;;;;;;;;;;
2021/10/19 01:47:46;;;;;;;;;;;;;;;;;;;;;
2021/10/19 01:51:01;;;;;;;843.87;794.27;;;10.70;99.90;;;;;;4933625;29;20489;-85
2021/10/19 01:53:35;;;;;;;838.53;788.03;;;10.80;99.90;;;;;;4932285;29;20496;-86
2021/10/19 01:56:20;;;;;;;851.20;798.13;;;10.70;99.90;;;;;;5014801;28;20451;-85
2021/10/19 02:02:15;;;;;;;873.20;811.67;;;10.70;99.90;;;;;;5031459;28;20457;-85
2021/10/19 02:04:48;;;;;;;877.20;810.00;;;10.70;99.90;;;;;;5033280;28;20544;-85
2021/10/19 02:07:25;;;;;;;861.17;790.50;;;10.60;99.90;;;;;;5033413;28;20594;-85
2021/10/19 02:10:26;;;;;;;872.20;799.73;;;10.70;99.90;;;;;;5033056;28;20490;-85
2021/10/19 02:13:24;;;;;;;881.83;810.57;;;10.60;99.90;;;;;;5019953;28;20470;-86
2021/10/19 02:16:04;;;;;;;875.50;802.33;;;10.70;99.90;;;;;;5009999;28;20452;-85
2021/10/19 02:18:33;;;;;;;875.50;801.47;;;10.80;99.90;;;;;;5032906;28;20451;-85
2021/10/19 02:21:08;;;;;;;875.33;798.03;;;10.70;99.90;;;;;;5033045;28;20448;-86
2021/10/19 02:24:09;;;;;;;879.80;802.37;;;10.60;99.90;;;;;;5032966;28;20955;-86
2021/10/19 02:27:14;;;;;;;885.97;807.50;;;10.80;99.90;;;;;;5032605;28;20498;-85
2021/10/19 02:29:58;;;;;;;872.50;792.70;;;10.80;99.90;;;;;;5019710;28;20480;-85
2021/10/19 02:32:36;;;;;;;882.37;802.10;;;10.80;99.90;;;;;;5032963;28;20448;-85
2021/10/19 02:35:06;;;;;;;882.77;801.37;;;10.80;99.90;;;;;;5032840;28;20505;-85
2021/10/19 02:37:36;;;;;;;883.80;802.17;;;10.80;99.90;;;;;;5032853;28;20948;-85
2021/10/19 02:43:30;;;;;;;896.07;812.20;;;10.80;99.90;;;;;;5005377;28;20475;-85
2021/10/19 02:46:36;;;;;;;;;;;;;;;;;;;;;
2021/10/19 02:49:17;;;;;;;;;;;;;;;;;;;;;
2021/10/19 02:51:44;;;;;;;917.77;828.07;;;11.10;99.90;;;;;;5032627;28;20967;-85
2021/10/19 02:54:28;;;;;;;919.27;830.00;;;11.10;99.90;;;;;;5032681;28;20534;-85
2021/10/19 02:57:39;;;;;;;;;;;;;;;;;;;;;
2021/10/19 03:00:29;;;;;;;;;;;;;;;;;;;;;
2021/10/19 03:03:26;;;;;;;961.00;868.50;;;11.30;99.90;;;;;;4965609;28;20456;-87
2021/10/19 03:06:20;;;;;;;942.70;849.77;;;11.30;99.90;;;;;;5032454;28;20518;-86
2021/10/19 03:11:49;;;;;;;945.53;853.60;;;11.40;99.90;;;;;;5023496;28;20522;-85
2021/10/19 03:14:21;;;;;;;934.27;844.93;;;11.30;99.90;;;;;;5031420;28;20459;-86
2021/10/19 03:17:03;;;;;;;935.87;848.40;;;11.40;99.90;;;;;;5032362;28;20463;-86
2021/10/19 03:23:18;;;;;;;946.27;860.97;;;11.10;99.90;;;;;;5011734;28;20440;-88
2021/10/19 03:26:05;;;;;;;933.43;849.30;;;11.20;99.90;;;;;;5032266;28;20510;-88
2021/10/19 03:28:40;;;;;;;941.83;856.90;;;11.20;99.90;;;;;;5026338;28;20460;-87
2021/10/19 03:31:35;;;;;;;936.67;851.07;;;11.10;99.90;;;;;;5032213;28;20538;-86
2021/10/19 03:38:00;;;;;;;932.80;845.83;;;11.10;99.90;;;;;;5004550;28;20456;-87
2021/10/19 03:41:23;;;;;;;;;;;;;;;;;;;;;
2021/10/19 03:56:55;;;;;;;938.73;849.23;;;11.20;99.90;;;;;;4980159;28;20454;-89
2021/10/19 04:02:37;;;;;;;919.47;829.37;;;11.20;99.90;;;;;;5035451;28;20813;-88
2021/10/19 04:05:45;;;;;;;913.83;824.37;;;11.30;99.90;;;;;;5029165;28;20857;-87
2021/10/19 04:08:33;;;;;;;;;;;;;;;;;;;;;
2021/10/19 04:11:03;;;;;;;872.17;784.27;;;11.30;99.90;;;;;;5026319;28;20484;-86
2021/10/19 04:13:33;;;;;;;884.07;796.23;;;11.30;99.90;;;;;;5034232;28;20456;-86
2021/10/19 04:19:10;;;;;;;882.17;793.90;;;11.20;99.90;;;;;;5030978;28;20451;-84
2021/10/19 04:21:52;;;;;;;873.07;785.70;;;11.30;99.90;;;;;;5035181;28;20880;-89
2021/10/19 04:24:35;;;;;;;884.30;794.60;;;11.20;99.90;;;;;;5035326;28;20488;-89
2021/10/19 04:30:51;;;;;;;;;;;;;;;;;;;;;
2021/10/19 04:33:32;;;;;;;904.17;814.03;;;11.30;99.90;;;;;;4925718;28;20460;-87
2021/10/19 04:36:06;;;;;;;905.10;813.20;;;11.40;99.90;;;;;;5027702;28;20474;-87
2021/10/19 04:38:55;;;;;;;908.13;814.30;;;11.30;99.90;;;;;;5035165;28;20495;-86
2021/10/19 04:41:44;;;;;;;906.50;813.77;;;11.30;99.90;;;;;;5034945;28;20452;-87
2021/10/19 04:44:25;;;;;;;897.87;805.60;;;11.40;99.90;;;;;;5033397;28;20983;-86
2021/10/19 04:47:24;;;;;;;;;;;;;;;;;;;;;
2021/10/19 04:49:59;;;;;;;930.67;837.00;;;11.40;99.90;;;;;;4983365;28;20969;-86
2021/10/19 04:52:40;;;;;;;;;;;;;;;;;;;;;
2021/10/19 04:55:32;;;;;;;936.23;841.97;;;11.40;99.90;;;;;;5025856;28;20447;-86
2021/10/19 04:58:10;;;;;;;917.53;823.50;;;11.40;99.90;;;;;;5034360;28;20467;-88
2021/10/19 05:00:54;;;;;;;911.60;818.60;;;11.50;99.90;;;;;;5034104;28;20506;-87
2021/10/19 05:06:12;;;;;;;898.77;804.83;;;11.40;99.90;;;;;;5017248;28;20824;-87
2021/10/19 05:08:56;;;;;;;894.73;801.67;;;11.50;99.90;;;;;;5034151;28;20487;-86
2021/10/19 05:11:26;;;;;;;898.73;804.47;;;11.50;99.90;;;;;;5034088;28;20492;-87
2021/10/19 05:13:57;;;;;;;896.83;803.67;;;11.50;99.90;;;;;;5025033;28;20993;-86
2021/10/19 05:16:36;;;;;;;907.83;814.13;;;11.60;99.90;;;;;;5033966;28;20956;-86
2021/10/19 05:19:51;;;;;;;906.93;812.70;;;11.60;99.90;;;;;;5034085;28;20815;-87
2021/10/19 05:22:30;;;;;;;923.47;828.10;;;11.60;99.90;;;;;;5033899;28;21005;-87
2021/10/19 05:25:09;;;;;;;919.63;824.57;;;11.50;99.90;;;;;;5026629;28;20806;-87
2021/10/19 05:27:38;;;;;;;926.37;830.77;;;11.50;99.90;;;;;;5034054;28;20463;-87
2021/10/19 05:30:25;;;;;;;904.80;810.03;;;11.50;99.90;;;;;;5032734;28;20460;-86
2021/10/19 05:33:01;;;;;;;920.40;824.77;;;11.50;99.90;;;;;;5025561;28;20463;-87
2021/10/19 05:35:32;;;;;;;888.97;794.00;;;11.60;99.90;;;;;;5033651;28;20452;-88
2021/10/19 05:38:03;;;;;;;904.57;808.60;;;11.70;99.90;;;;;;5033650;28;20449;-88
2021/10/19 05:43:32;;;;;;;906.73;811.53;;;11.50;99.90;;;;;;5030806;28;20481;-87
2021/10/19 05:46:02;;;;;;;908.40;811.47;;;11.30;99.90;;;;;;5033518;28;20484;-88
2021/10/19 05:48:32;;;;;;;894.83;798.23;;;11.60;99.90;;;;;;5033345;28;20452;-86
2021/10/19 05:50:59;;;;;;;897.70;803.60;;;11.50;99.90;;;;;;5033423;28;20574;-85
2021/10/19 05:53:41;;;;;;;905.80;808.80;;;11.50;99.90;;;;;;5033343;28;20461;-88
2021/10/19 05:56:14;;;;;;;923.27;827.50;;;11.70;99.90;;;;;;5033400;28;20456;-87
2021/10/19 05:58:44;;;;;;;893.90;797.10;;;11.60;99.90;;;;;;5032471;28;20492;-87
2021/10/19 06:01:23;;;;;;;899.10;803.20;;;11.60;99.90;;;;;;5032695;28;20539;-88
2021/10/19 06:03:56;;;;;;;901.47;807.60;;;11.60;99.90;;;;;;5033232;28;20460;-88
2021/10/19 06:06:34;;;;;;;895.03;799.57;;;11.60;99.90;;;;;;5033284;28;20456;-87
2021/10/19 06:09:01;;;;;;;902.83;806.53;;;11.70;99.90;;;;;;5033218;28;20463;-86
2021/10/19 06:11:28;;;;;;;908.67;812.50;;;11.70;99.90;;;;;;5033146;28;20542;-81
2021/10/19 06:14:06;;;;;;;;;;;;;;;;;;;;;
2021/10/19 06:16:59;;;;;;;922.23;825.97;;;11.60;99.90;;;;;;5026118;28;20456;-85
2021/10/19 06:19:28;;;;;;;925.93;827.70;;;11.70;99.90;;;;;;5033218;28;20530;-85
2021/10/19 06:21:54;;;;;;;911.37;814.83;;;11.60;99.90;;;;;;5033029;28;20452;-89
2021/10/19 06:24:21;;;;;;;919.77;824.27;;;11.60;99.90;;;;;;5033039;28;20463;-86
2021/10/19 06:26:48;;;;;;;921.27;826.17;;;11.70;99.90;;;;;;5032846;28;20955;-85
2021/10/19 06:29:15;;;;;;;923.60;828.77;;;11.70;99.90;;;;;;5031841;28;20460;-87
2021/10/19 06:31:44;;;;;;;927.10;833.00;;;11.70;99.90;;;;;;5032994;28;20579;-87
2021/10/19 06:34:13;;;;;;;924.60;830.43;;;11.70;99.90;;;;;;5032892;28;20494;-87
2021/10/19 06:36:43;;;;;;;928.27;833.00;;;11.80;99.90;;;;;;5032873;28;20456;-86
2021/10/19 06:39:12;;;;;;;918.20;821.37;;;11.70;99.90;;;;;;5032800;28;20460;-86
2021/10/19 06:41:42;;;;;;;915.30;817.80;;;11.80;99.90;;;;;;5030255;28;20448;-86
2021/10/19 06:44:17;;;;;;;901.40;805.70;;;11.80;99.90;;;;;;5030153;28;20579;-86
2021/10/19 06:46:43;;;;;;;908.47;811.10;;;11.90;99.90;;;;;;5031443;28;20458;-86
2021/10/19 06:49:12;;;;;;;904.17;809.07;;;11.90;99.90;;;;;;5031503;28;20452;-86
2021/10/19 06:51:40;;;;;;;914.03;818.00;;;12.00;99.90;;;;;;5032377;28;20490;-86
2021/10/19 06:54:08;;;;;;;912.93;818.13;;;12.00;99.90;;;;;;5032732;28;20492;-84
2021/10/19 06:56:37;;;;;;;920.03;826.72;;;11.90;99.90;;;;;;5032615;28;20493;-86
2021/10/19 06:59:05;;;;;;;900.13;809.40;;;12.00;99.90;;;;;;5031728;28;20645;-87
2021/10/19 07:01:34;;;;;;;939.72;842.17;;;12.00;99.90;;;;;;5031223;28;20940;-86
2021/10/19 07:04:01;;;;;;;876.20;789.47;;;12.00;99.90;;;;;;5032379;28;20198;-86
2021/10/19 07:06:39;;;;;;;886.00;798.77;;;12.20;99.90;;;;;;5032466;28;20452;-86
2021/10/19 07:09:09;;;;;;;883.47;796.27;;;12.20;99.90;;;;;;5032679;28;20448;-86
2021/10/19 07:11:37;;;;;;;884.20;797.80;;;12.20;99.90;;;;;;5034515;28;20575;-86
2021/10/19 07:14:06;;;;;;;882.80;795.70;;;12.30;99.90;;;;;;5035037;28;20463;-86
2021/10/19 07:16:33;;;;;;;880.67;792.77;;;12.20;99.90;;;;;;5036315;28;20495;-86
2021/10/19 07:19:00;;;;;;;891.83;803.23;;;12.30;99.90;;;;;;5036435;28;20468;-86
2021/10/19 07:21:27;;;;;;;920.80;831.63;;;12.50;99.90;;;;;;5036422;28;20464;-86
2021/10/19 07:23:53;;;;;;;901.43;813.57;;;12.30;99.90;;;;;;5036620;28;20483;-87
2021/10/19 07:26:22;;;;;;;903.70;816.33;;;12.40;99.90;;;;;;5036143;28;20515;-85
2021/10/19 07:28:49;;;;;;;897.67;811.07;;;12.40;99.90;;;;;;5035023;28;20547;-85
2021/10/19 07:31:16;;;;;;;908.90;821.73;;;12.40;99.90;;;;;;5035842;28;20511;-86
2021/10/19 07:33:43;;;;;;;919.93;832.10;;;12.40;99.90;;;;;;5036089;28;20595;-86
2021/10/19 07:36:10;;;;;;;929.23;842.53;;;12.50;99.90;;;;;;5035947;28;20460;-86
2021/10/19 07:38:37;;;;;;;922.57;834.27;;;12.50;99.90;;;;;;5036024;28;20488;-86
2021/10/19 07:41:04;;;;;;;923.00;833.50;;;12.50;99.90;;;;;;5035848;28;20492;-86
2021/10/19 07:43:32;;;;;;;918.97;830.17;;;12.60;99.90;;;;;;5034230;28;20571;-87
2021/10/19 07:45:59;;;;;;;923.03;835.77;;;12.70;99.90;;;;;;5035752;28;20484;-86
2021/10/19 07:48:26;;;;;;;903.67;817.60;;;12.70;99.90;;;;;;5035866;28;20456;-87
2021/10/19 07:50:53;;;;;;;913.63;827.13;;;12.70;99.90;;;;;;5035599;28;20467;-88
2021/10/19 07:53:21;;;;;;;934.17;846.10;;;12.60;99.90;;;;;;5035663;28;20928;-86
2021/10/19 07:55:48;;;;;;;922.20;835.27;;;12.60;99.90;;;;;;5035830;28;20522;-86
2021/10/19 07:58:15;;;;;;;925.87;840.03;;;12.70;99.90;;;;;;5035093;28;20484;-87
2021/10/19 08:00:44;;;;;;;928.53;842.40;;;12.70;99.90;;;;;;5035190;28;20515;-86
2021/10/19 08:03:11;;;;;;;927.97;843.17;;;12.70;99.90;;;;;;5035549;28;20459;-87
2021/10/19 08:05:41;;;;;;;927.87;842.20;;;12.80;99.90;;;;;;5035553;28;20453;-86
2021/10/19 08:08:10;;;;;;;930.27;845.10;;;12.80;99.90;;;;;;5035323;28;20448;-87
2021/10/19 08:10:38;;;;;;;927.57;842.27;;;12.80;99.90;;;;;;5035473;28;20456;-86
2021/10/19 08:13:06;;;;;;;932.23;846.57;;;13.00;99.90;;;;;;5035185;28;20515;-86
2021/10/19 08:15:34;;;;;;;924.67;840.97;;;12.90;99.90;;;;;;5034067;28;20514;-86
2021/10/19 08:18:02;;;;;;;923.70;839.30;;;12.90;99.90;;;;;;5035235;28;20943;-85
2021/10/19 08:20:31;;;;;;;918.30;833.30;;;13.00;99.90;;;;;;5035153;28;20474;-85
2021/10/19 08:22:58;;;;;;;908.47;824.17;;;13.10;99.90;;;;;;5034575;28;20543;-86
2021/10/19 08:25:25;;;;;;;911.93;826.37;;;13.00;99.90;;;;;;5035063;28;20460;-86
2021/10/19 08:27:52;;;;;;;899.63;815.30;;;13.20;99.90;;;;;;5035027;28;20452;-86
2021/10/19 08:30:21;;;;;;;906.00;822.60;;;13.30;99.90;;;;;;5033635;28;20538;-86
2021/10/19 08:32:50;;;;;;;905.60;820.67;;;13.10;99.90;;;;;;5034946;28;20488;-86
2021/10/19 08:35:19;;;;;;;891.00;808.30;;;13.30;99.90;;;;;;5035085;28;20456;-85
2021/10/19 08:37:47;;;;;;;912.50;826.03;;;13.20;99.90;;;;;;5034753;28;20893;-86
2021/10/19 08:40:14;;;;;;;917.27;831.60;;;13.30;99.90;;;;;;5034763;28;20453;-86
2021/10/19 08:42:44;;;;;;;917.93;832.67;;;13.30;99.90;;;;;;5034637;28;20983;-86
2021/10/19 08:45:12;;;;;;;915.17;830.77;;;13.50;99.90;;;;;;5033406;28;20456;-86
2021/10/19 08:47:41;;;;;;;908.20;824.53;;;13.50;99.90;;;;;;5034538;28;20497;-84
2021/10/19 08:50:09;;;;;;;908.07;824.47;;;13.50;99.90;;;;;;5034670;28;20483;-86
2021/10/19 08:52:40;;;;;;;913.70;830.93;;;13.50;99.90;;;;;;5034433;28;20480;-86
2021/10/19 08:55:08;;;;;;;907.40;826.00;;;13.60;99.90;;;;;;5034608;28;20871;-86
2021/10/19 08:57:35;;;;;;;906.00;823.70;;;13.60;99.90;;;;;;4999768;28;20483;-86
2021/10/19 09:00:03;;;;;;;904.53;822.37;;;13.70;99.90;;;;;;5032941;28;20547;-86
2021/10/19 09:02:39;;;;;;;908.07;825.90;;;13.60;99.90;;;;;;5034449;28;20499;-86
2021/10/19 09:05:07;;;;;;;904.47;822.83;;;13.70;99.90;;;;;;5034235;28;20499;-86
2021/10/19 09:07:34;;;;;;;893.33;813.60;;;13.80;99.90;;;;;;5034188;28;20484;-86
2021/10/19 09:10:13;;;;;;;890.77;810.97;;;13.90;99.90;;;;;;5034219;28;20551;-86
2021/10/19 09:12:51;;;;;;;903.00;822.60;;;13.90;99.90;;;;;;5034091;28;21058;-86
2021/10/19 09:15:24;;;;;;;894.47;815.67;;;13.90;99.90;;;;;;5032806;28;20850;-86
2021/10/19 09:17:54;;;;;;;888.80;810.73;;;14.10;99.90;;;;;;5034057;28;20464;-86
2021/10/19 09:20:25;;;;;;;893.40;817.20;;;14.00;99.90;;;;;;5034034;28;20861;-86
2021/10/19 09:22:57;;;;;;;886.77;811.13;;;14.10;99.90;;;;;;5026196;28;20547;-85
2021/10/19 09:25:37;;;;;;;901.07;824.00;;;14.10;99.90;;;;;;5034009;28;20489;-86
2021/10/19 09:28:07;;;;;;;893.40;815.90;;;14.00;99.90;;;;;;5033888;28;20807;-86
2021/10/19 09:30:42;;;;;;;893.67;817.67;;;14.10;99.90;;;;;;5032718;28;20458;-86
2021/10/19 09:33:13;;;;;;;879.23;803.40;;;14.10;99.90;;;;;;5033815;28;21054;-86
2021/10/19 09:35:40;;;;;;;882.47;804.60;;;14.10;99.90;;;;;;5032959;28;20463;-86
2021/10/19 09:38:10;;;;;;;887.47;807.63;;;14.10;99.90;;;;;;5033697;28;20559;-86
2021/10/19 09:40:47;;;;;;;894.83;813.77;;;14.10;99.90;;;;;;5033476;28;20959;-86
2021/10/19 09:43:16;;;;;;;893.47;812.57;;;14.20;99.90;;;;;;5033315;28;20487;-86
2021/10/19 09:45:49;;;;;;;896.23;816.83;;;14.30;99.90;;;;;;5032304;28;20460;-86
2021/10/19 09:48:44;;;;;;;895.33;813.37;;;14.20;99.90;;;;;;5033657;28;20536;-86
2021/10/19 09:53:57;;;;;;;878.43;796.97;;;14.40;99.90;;;;;;5030692;28;20503;-86
2021/10/19 09:56:30;;;;;;;884.13;803.13;;;14.40;99.90;;;;;;5033551;28;20485;-85
2021/10/19 09:59:03;;;;;;;892.40;812.90;;;14.30;99.90;;;;;;5032248;28;20466;-86
2021/10/19 10:01:39;;;;;;;885.67;805.77;;;14.40;99.90;;;;;;5033196;28;20452;-85
2021/10/19 10:04:29;;;;;;;;;;;;;;;;;;;;;
2021/10/19 10:07:09;;;;;;;895.63;814.47;;;14.40;99.90;;;;;;5017586;28;20491;-85
2021/10/19 10:09:58;;;;;;;;;;;;;;;;;;;;;
2021/10/19 10:12:31;;;;;;;898.37;815.67;;;14.40;99.90;;;;;;5026107;28;20480;-85
2021/10/19 10:15:10;;;;;;;910.77;827.50;;;14.40;99.90;;;;;;5031900;28;20991;-86
2021/10/19 10:17:37;;;;;;;902.93;819.97;;;14.50;99.90;;;;;;5033283;28;20535;-84
2021/10/19 10:20:24;;;;;;;897.90;813.70;;;14.60;99.90;;;;;;5032995;28;20458;-86
2021/10/19 10:23:01;;;;;;;913.30;829.77;;;14.50;99.90;;;;;;5016333;28;20466;-86
2021/10/19 10:25:38;;;;;;;908.90;825.10;;;14.50;99.90;;;;;;5032855;28;20456;-86
2021/10/19 10:28:25;;;;;;;900.17;815.60;;;14.50;99.90;;;;;;5033015;28;20937;-86
2021/10/19 10:31:22;;;;;;;892.23;806.30;;;14.60;99.90;;;;;;5032696;28;20452;-86
2021/10/19 10:34:06;;;;;;;905.53;820.13;;;14.70;99.90;;;;;;5032719;28;20975;-86
2021/10/19 10:36:42;;;;;;;907.00;820.73;;;14.60;99.90;;;;;;5032802;28;20457;-86
2021/10/19 10:39:09;;;;;;;904.40;820.10;;;14.70;99.90;;;;;;5032738;28;20532;-86
2021/10/19 10:41:40;;;;;;;921.93;836.43;;;14.70;99.90;;;;;;5032638;28;20512;-86
2021/10/19 10:44:12;;;;;;;929.77;843.80;;;14.70;99.90;;;;;;5031275;28;20482;-87
2021/10/19 10:46:40;;;;;;;925.90;841.10;;;14.70;99.90;;;;;;5036784;28;20521;-86
2021/10/19 10:49:11;;;;;;;921.37;837.83;;;14.80;99.90;;;;;;5039277;28;20480;-86
2021/10/19 10:51:40;;;;;;;925.57;841.07;;;14.90;99.90;;;;;;5039010;28;20448;-86
2021/10/19 10:54:08;;;;;;;928.17;843.80;;;14.90;99.90;;;;;;5039262;28;20492;-86
2021/10/19 10:56:42;;;;;;;934.83;850.07;;;14.90;99.90;;;;;;5039185;28;20448;-86
2021/10/19 10:59:11;;;;;;;942.77;856.87;;;15.10;99.90;;;;;;5037873;28;21015;-85
2021/10/19 11:01:38;;;;;;;933.97;849.77;;;15.20;99.90;;;;;;5039190;28;20488;-86
2021/10/19 11:04:09;;;;;;;952.37;868.67;;;15.20;99.90;;;;;;5039033;28;20532;-87
2021/10/19 11:06:39;;;;;;;933.63;850.77;;;15.20;99.90;;;;;;5039048;28;20486;-86
2021/10/19 11:09:11;;;;;;;964.13;880.50;;;15.20;99.90;;;;;;5039098;28;20490;-86
2021/10/19 11:11:39;;;;;;;945.97;860.97;;;15.20;99.90;;;;;;5039322;28;20543;-86
2021/10/19 11:14:08;;;;;;;948.47;864.50;;;15.40;99.90;;;;;;5037794;28;20822;-86
2021/10/19 11:16:38;;;;;;;956.53;872.67;;;15.60;99.90;;;;;;5038870;28;20488;-85
2021/10/19 11:19:14;;;;;;;979.17;892.83;;;15.80;99.90;;;;;;5039309;28;20552;-86
2021/10/19 11:21:42;;;;;;;971.73;884.20;;;16.10;99.90;;;;;;5052724;23;20854;-84
2021/10/19 11:24:11;;;;;;;958.80;874.57;;;16.50;99.90;;;;;;5019196;28;20459;-83
2021/10/19 11:26:38;;;;;;;935.53;856.83;;;16.60;99.90;;;;;;5019340;28;20449;-83
2021/10/19 11:29:05;;;;;;;944.43;868.97;;;16.70;99.90;;;;;;5017774;28;20467;-82
2021/10/19 11:31:34;;;;;;;940.73;868.90;;;16.70;99.90;;;;;;5019416;28;20483;-83
2021/10/19 11:34:03;;;;;;;924.70;853.70;;;16.70;99.90;;;;;;5019213;28;20485;-83
2021/10/19 11:36:32;;;;;;;906.17;841.87;;;16.90;99.90;;;;;;5019060;28;20452;-83
2021/10/19 11:39:11;;;;;;;926.37;859.37;;;16.80;99.90;;;;;;5019011;28;20469;-83
2021/10/19 11:41:39;;;;;;;911.80;843.23;;;17.00;99.90;;;;;;5028131;28;20479;-83
2021/10/19 11:44:07;;;;;;;890.53;825.80;;;16.90;99.90;;;;;;5037422;28;20460;-83
2021/10/19 11:46:51;;;;;;;887.07;825.07;;;17.00;99.90;;;;;;5038939;28;20515;-83
2021/10/19 11:49:22;;;;;;;888.53;827.50;;;16.90;99.90;;;;;;5036854;28;20869;-83
2021/10/19 11:51:52;;;;;;;878.30;815.10;;;16.90;99.90;;;;;;5038800;28;20483;-83
2021/10/19 11:54:24;;;;;;;896.40;829.03;;;17.20;99.90;;;;;;5038559;28;20966;-83
2021/10/19 11:56:55;;;;;;;909.53;841.63;;;17.20;99.90;;;;;;5038209;28;20504;-83
2021/10/19 11:59:39;;;;;;;907.93;840.73;;;17.50;99.90;;;;;;5033609;28;20461;-83
2021/10/19 12:02:11;;;;;;;889.70;827.07;;;17.70;99.90;;;;;;5035511;28;20463;-83
2021/10/19 12:04:51;;;;;;;859.10;802.30;;;17.90;99.90;;;;;;5035501;28;20535;-83
2021/10/19 12:07:28;;;;;;;875.27;818.50;;;18.00;99.90;;;;;;5035456;28;20528;-83
2021/10/19 12:10:08;;;;;;;812.67;764.37;;;18.00;99.90;;;;;;5035347;28;20961;-83
2021/10/19 12:12:47;;;;;;;798.20;749.77;;;18.10;99.90;;;;;;5035327;28;20600;-83
2021/10/19 12:15:23;;;;;;;797.40;749.80;;;17.90;99.90;;;;;;5033865;28;20471;-83
2021/10/19 12:17:54;;;;;;;819.33;768.67;;;18.00;99.90;;;;;;5035274;28;20545;-83
2021/10/19 12:20:32;;;;;;;755.33;713.07;;;18.00;99.90;;;;;;5039946;28;20515;-83
2021/10/19 12:23:05;;;;;;;744.90;706.23;;;18.10;99.90;;;;;;5055063;28;20459;-83
2021/10/19 12:25:38;;;;;;;777.40;733.00;;;18.00;99.90;;;;;;5054897;28;20829;-83
2021/10/19 12:28:07;;;;;;;798.30;749.07;;;17.90;99.90;;;;;;5055105;28;20551;-83
2021/10/19 12:30:48;;;;;;;831.57;778.17;;;18.00;99.90;;;;;;5053683;28;20453;-84
2021/10/19 12:33:20;;;;;;;838.63;784.23;;;17.80;99.90;;;;;;5054916;28;20483;-83
2021/10/19 12:36:05;;;;;;;848.37;792.17;;;17.90;99.90;;;;;;5055064;28;20460;-85
2021/10/19 12:38:44;;;;;;;845.00;788.60;;;18.00;99.90;;;;;;5054781;28;20977;-83
2021/10/19 12:41:14;;;;;;;838.27;782.20;;;18.10;99.90;;;;;;5054695;28;20529;-84
2021/10/19 12:43:48;;;;;;;824.53;770.23;;;18.20;99.90;;;;;;5053182;28;20451;-87
2021/10/19 12:46:50;;;;;;;824.20;769.40;;;18.00;99.90;;;;;;5054764;28;20892;-82
2021/10/19 12:49:18;;;;;;;817.63;760.60;;;18.10;99.90;;;;;;5054649;28;20451;-82
2021/10/19 12:52:02;;;;;;;825.90;766.63;;;18.00;99.90;;;;;;5054759;28;20475;-83
2021/10/19 12:54:32;;;;;;;821.40;763.77;;;18.00;99.90;;;;;;5056635;28;20986;-84
2021/10/19 12:56:59;;;;;;;801.27;743.60;;;18.20;99.90;;;;;;5055822;28;20455;-86
2021/10/19 12:59:26;;;;;;;791.47;738.60;;;18.20;99.90;;;;;;5053370;28;21067;-85
2021/10/19 13:01:59;;;;;;;808.23;751.33;;;18.20;99.90;;;;;;5054565;28;20515;-88
2021/10/19 13:04:28;;;;;;;764.73;716.50;;;18.30;99.90;;;;;;5054339;28;20467;-86
2021/10/19 13:06:59;;;;;;;779.07;727.53;;;18.30;99.90;;;;;;5054203;28;20509;-86
2021/10/19 13:12:09;;;;;;;818.60;762.00;;;18.80;99.90;;;;;;5052381;28;20794;-85
2021/10/19 13:14:38;;;;;;;677.10;642.60;;;19.00;99.90;;;;;;5052970;28;20491;-84
2021/10/19 13:17:06;;;;;;;696.60;660.10;;;18.90;99.90;;;;;;5054114;28;20457;-84
2021/10/19 13:19:35;;;;;;;647.20;615.33;;;19.00;99.90;;;;;;5054128;28;20463;-83
2021/10/19 13:22:08;;;;;;;634.77;603.67;;;19.00;99.90;;;;;;5053795;28;20526;-83
2021/10/19 13:24:36;;;;;;;498.97;477.77;;;19.10;99.90;;;;;;5054042;28;20519;-85
2021/10/19 13:27:03;;;;;;;499.53;477.87;;;19.10;99.90;;;;;;5053974;28;20457;-84
2021/10/19 13:29:31;;;;;;;442.37;423.77;;;19.00;99.90;;;;;;5052919;28;20476;-84
2021/10/19 13:32:00;;;;;;;419.73;403.00;;;18.90;99.90;;;;;;5053863;28;20456;-85
2021/10/19 13:34:27;;;;;;;467.43;448.17;;;18.80;99.90;;;;;;5053638;28;20513;-84
2021/10/19 13:36:58;;;;;;;464.57;445.80;;;18.80;99.90;;;;;;5054001;28;20541;-83
2021/10/19 13:39:27;;;;;;;489.47;468.93;;;18.80;99.90;;;;;;5053659;28;20495;-83
2021/10/19 13:41:53;;;;;;;491.43;471.17;;;18.70;99.90;;;;;;5053487;28;20478;-84
2021/10/19 13:44:20;;;;;;;455.33;437.27;;;18.90;99.90;;;;;;5052432;28;20943;-84
2021/10/19 13:46:59;;;;;;;389.10;374.33;;;19.10;99.90;;;;;;5053310;28;20864;-83
2021/10/19 13:49:25;;;;;;;406.00;390.50;;;19.10;99.90;;;;;;5053581;28;20936;-84
2021/10/19 13:51:52;;;;;;;365.80;352.30;;;19.20;99.90;;;;;;5053268;28;20469;-84
2021/10/19 13:54:27;;;;;;;243.03;234.77;;;19.40;99.90;;;;;;5053231;28;20521;-84
2021/10/19 13:56:56;;;;;;;316.13;305.07;;;19.40;99.90;;;;;;5053340;28;20490;-84
2021/10/19 13:59:38;;;;;;;319.10;307.93;;;19.30;99.90;;;;;;5052383;28;20456;-84
2021/10/19 14:02:20;;;;;;;354.10;341.10;;;19.60;99.90;;;;;;5053459;28;20464;-85
2021/10/19 14:05:17;;;;;;;272.40;263.23;;;19.60;99.90;;;;;;5053321;28;20492;-83
2021/10/19 14:07:46;;;;;;;278.90;269.30;;;19.50;99.90;;;;;;4952829;29;20574;-84
2021/10/19 14:10:44;;;;;;;275.60;266.03;;;19.60;99.90;;;;;;4953308;29;20451;-84
2021/10/19 14:16:01;;;;;;;160.87;155.07;;;19.50;99.90;;;;;;5050534;28;20457;-85
2021/10/19 14:19:00;;;;;;;220.50;212.83;;;19.40;99.90;;;;;;5052991;28;20456;-84
2021/10/19 14:21:37;;;;;;;213.33;205.93;;;19.30;99.90;;;;;;5052140;28;20490;-83