Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:06;;;;;;;11.45;9.00;;;;;;;-144.30;50.03;83846.19;5109384;28;20289;-46
2023/08/21 00:02:55;;;;;;;10.80;9.05;;;;;;;-144.30;50.21;83866.06;5109311;28;20195;-46
2023/08/21 00:08:54;;;;;;;10.60;9.23;;;;;;;-144.30;50.42;83864.06;5101925;28;20198;-46
2023/08/21 00:11:51;;;;;;;9.50;8.70;;;;;;;-144.30;50.61;83874.00;5108750;28;20226;-55
2023/08/21 00:14:43;;;;;;;12.40;8.82;;;;;;;-144.30;50.87;83903.81;5107057;28;20194;-45
2023/08/21 00:20:34;;;;;;;;;;;;;;;;;;;;;
2023/08/21 00:26:48;;;;;;;9.55;8.70;;;;;;;-144.30;50.37;83925.66;5105096;28;20829;-57
2023/08/21 00:30:00;;;;;;;8.63;7.68;;;;;;;-144.30;50.39;83915.75;5112161;28;20678;-56
2023/08/21 00:33:03;;;;;;;8.40;7.55;;;;;;;-144.30;49.82;83943.56;5106188;28;20613;-48
2023/08/21 00:36:07;;;;;;;8.60;7.82;;;;;;;-144.30;50.03;83814.41;5111546;28;20195;-56
2023/08/21 00:39:08;;;;;;;11.13;7.70;;;;;;;-144.30;49.81;83981.31;5112762;28;20739;-46
2023/08/21 00:42:07;;;;;;;9.25;8.40;;;;;;;-144.30;50.17;83961.44;5111796;28;20222;-56
2023/08/21 00:48:18;;;;;;;8.25;7.40;;;;;;;-144.30;49.94;83953.50;5111776;28;20666;-55
2023/08/21 00:51:11;;;;;;;8.80;8.07;;;;;;;-144.30;50.15;83985.28;5110413;28;20198;-56
2023/08/21 00:54:07;;;;;;;8.18;7.57;;;;;;;-144.30;50.43;83967.41;5109543;28;20574;-46
2023/08/21 00:56:52;;;;;;;8.25;7.55;;;;;;;-144.30;50.36;83973.38;5112121;28;20213;-45
2023/08/21 00:59:25;;;;;;;7.88;7.38;;;;;;;-144.30;50.46;83975.34;5111789;28;20201;-56
2023/08/21 01:05:19;;;;;;;9.90;7.82;;;;;;;-144.30;50.74;83977.34;5111648;28;20593;-56
2023/08/21 01:08:15;;;;;;;8.57;7.78;;;;;;;-144.30;50.96;84034.97;5109072;28;20195;-45
2023/08/21 01:14:30;;;;;;;8.45;7.68;;;;;;;-144.30;51.28;84052.84;5110989;28;20235;-55
2023/08/21 01:17:32;;;;;;;7.97;7.38;;;;;;;-144.30;51.37;84060.78;5110899;28;20678;-45
2023/08/21 01:26:57;;;;;;;7.28;6.80;;;;;;;-144.30;51.69;84076.69;5111262;28;20229;-46
2023/08/21 01:33:05;;;;;;;10.15;7.80;;;;;;;-144.30;51.64;84052.84;5106769;28;20593;-56
2023/08/21 01:36:05;;;;;;;7.78;7.18;;;;;;;-144.30;51.48;84048.88;5110557;28;20674;-46
2023/08/21 01:39:22;;;;;;;8.75;7.93;;;;;;;-144.30;51.94;84074.72;5110264;28;20218;-56
2023/08/21 01:48:18;;;;;;;8.25;7.35;;;;;;;-144.30;52.25;84082.66;5108330;28;20190;-44
2023/08/21 01:51:12;;;;;;;9.20;7.30;;;;;;;-144.30;52.42;84072.72;5111123;28;20206;-45
2023/08/21 01:54:14;;;;;;;8.13;7.43;;;;;;;-144.30;52.58;84126.38;5111198;28;20666;-45
2023/08/21 01:57:08;;;;;;;8.20;7.40;;;;;;;-144.30;52.58;84140.28;5110761;28;20201;-59
2023/08/21 02:00:18;;;;;;;8.70;7.85;;;;;;;-144.30;52.52;84126.38;5110806;28;20293;-56
2023/08/21 02:03:09;;;;;;;8.25;7.22;;;;;;;-144.30;52.42;84128.34;5107606;28;20186;-55
2023/08/21 02:06:12;;;;;;;8.77;8.00;;;;;;;-144.30;52.20;84088.63;5110892;28;20283;-56
2023/08/21 02:09:09;;;;;;;10.75;7.40;;;;;;;-144.30;52.30;84078.69;5102663;28;20206;-56
2023/08/21 02:12:08;;;;;;;8.23;7.40;;;;;;;-144.30;52.32;84132.34;5110586;28;20222;-56
2023/08/21 02:15:22;;;;;;;8.18;7.30;;;;;;;-144.30;52.18;84116.44;5110699;28;20198;-56
2023/08/21 02:18:09;;;;;;;8.23;7.70;;;;;;;-144.30;52.32;84120.41;5109547;28;20536;-56
2023/08/21 02:21:09;;;;;;;8.65;7.93;;;;;;;-144.30;52.46;84102.53;5110496;28;20202;-56
2023/08/21 02:24:07;;;;;;;8.02;7.50;;;;;;;-144.30;52.45;84146.25;5109847;28;20233;-55
2023/08/21 02:26:59;;;;;;;8.25;7.57;;;;;;;-144.30;52.42;84144.25;5107153;28;20710;-56
2023/08/21 02:30:01;;;;;;;12.50;7.68;;;;;;;-144.30;52.42;84096.56;5109020;28;20620;-56
2023/08/21 02:36:09;;;;;;;8.07;7.35;;;;;;;-144.30;52.52;84096.56;5110155;28;20298;-56
2023/08/21 02:38:56;;;;;;;8.95;8.10;;;;;;;-144.30;52.86;84152.22;5110269;28;20272;-56
2023/08/21 02:42:04;;;;;;;9.45;8.55;;;;;;;-144.30;52.69;84106.50;5108940;28;20678;-45
2023/08/21 02:45:08;;;;;;;9.20;8.23;;;;;;;-144.30;52.83;84150.22;5109529;28;20677;-56
2023/08/21 02:48:09;;;;;;;11.70;8.40;;;;;;;-144.30;53.04;84128.34;5109636;28;20202;-46
2023/08/21 02:51:04;;;;;;;11.15;8.68;;;;;;;-144.30;52.94;84112.47;5109832;28;20234;-56
2023/08/21 02:53:32;;;;;;;8.95;7.93;;;;;;;-144.30;52.98;84116.44;5109185;28;20249;-56
2023/08/21 02:56:26;;;;;;;9.32;8.40;;;;;;;-144.30;52.85;84080.66;5109857;28;20595;-56
2023/08/21 03:02:24;;;;;;;9.48;8.57;;;;;;;-144.30;52.81;84092.59;5108526;28;20217;-45
2023/08/21 03:05:03;;;;;;;10.73;8.30;;;;;;;-144.30;52.84;84128.34;5109415;28;20191;-47
2023/08/21 03:08:08;;;;;;;9.85;8.15;;;;;;;-144.30;53.01;84128.34;5109669;28;20195;-57
2023/08/21 03:10:53;;;;;;;9.77;7.90;;;;;;;-144.30;52.92;84130.34;5108820;28;20654;-55
2023/08/21 03:16:25;;;;;;;9.77;8.38;;;;;;;-144.30;53.12;84096.56;5107891;28;20193;-56
2023/08/21 03:21:51;;;;;;;9.05;8.25;;;;;;;-144.30;52.97;84080.66;5106021;28;20233;-56
2023/08/21 03:27:49;;;;;;;8.30;7.80;;;;;;;-144.30;53.26;84108.50;5107962;28;20225;-55
2023/08/21 03:30:21;;;;;;;11.48;7.60;;;;;;;-144.30;53.17;84124.38;5109387;28;20379;-56
2023/08/21 03:33:08;;;;;;;9.07;8.30;;;;;;;-144.30;52.95;84060.78;5107841;28;20234;-55
2023/08/21 03:36:01;;;;;;;9.00;8.18;;;;;;;-144.30;53.04;84142.28;5109025;28;20194;-54
2023/08/21 03:38:52;;;;;;;9.07;8.20;;;;;;;-144.30;53.11;84150.22;5107865;28;20199;-48
2023/08/21 03:41:22;;;;;;;8.70;7.63;;;;;;;-144.30;53.17;84138.28;5107904;28;20205;-47
2023/08/21 03:44:17;;;;;;;10.20;8.40;;;;;;;-144.30;53.06;84160.16;5108037;28;20198;-56
2023/08/21 03:46:59;;;;;;;14.10;8.68;;;;;;;-144.30;53.30;84084.66;5107540;28;20699;-56
2023/08/21 03:49:31;;;;;;;8.63;8.10;;;;;;;-144.30;52.46;84118.41;5108630;28;20277;-56
2023/08/21 03:52:00;;;;;;;9.57;8.65;;;;;;;-144.30;52.30;84124.38;5093912;28;20227;-55
2023/08/21 03:54:30;;;;;;;16.00;8.48;;;;;;;-144.30;52.09;84088.63;5103201;28;20290;-57
2023/08/21 03:57:07;;;;;;;9.15;8.35;;;;;;;-144.30;52.06;84096.56;5108379;28;20202;-55
2023/08/21 04:00:07;;;;;;;11.00;8.68;;;;;;;-144.30;52.43;84090.59;5097525;28;20200;-55
2023/08/21 04:02:39;;;;;;;11.90;9.50;;;;;;;-144.30;52.68;84100.53;5098550;28;20438;-56
2023/08/21 04:05:11;;;;;;;10.48;8.80;;;;;;;-144.30;52.45;84102.53;5112127;28;20230;-56
2023/08/21 04:07:57;;;;;;;8.90;7.97;;;;;;;-144.30;52.37;84100.53;5112116;28;20610;-56
2023/08/21 04:10:46;;;;;;;12.23;11.02;;;;;;;-144.30;51.96;84080.66;5112348;28;20195;-57
2023/08/21 04:13:42;;;;;;;18.45;16.20;;;;;;;-144.30;51.38;84013.09;5112946;28;20331;-57
2023/08/21 04:16:17;;;;;;;10.82;8.77;;;;;;;-144.30;50.76;83969.38;5110971;28;20274;-56
2023/08/21 04:19:04;;;;;;;23.25;14.88;;;;;;;-144.30;49.46;83895.88;5112896;28;20206;-46
2023/08/21 04:22:04;;;;;;;9.82;8.68;;;;;;;-144.30;47.57;83723.00;5112973;28;20194;-56
2023/08/21 04:24:54;;;;;;;10.75;9.75;;;;;;;-144.30;45.31;83589.88;5112738;28;20244;-57
2023/08/21 04:27:32;;;;;;;9.07;8.27;;;;;;;-144.30;43.33;83407.06;5109719;28;21002;-55
2023/08/21 04:30:03;;;;;;;9.25;8.40;;;;;;;-144.30;41.63;83281.91;5112793;28;20199;-55
2023/08/21 04:32:42;;;;;;;9.07;7.97;;;;;;;-144.30;39.88;83063.38;5110673;28;20713;-46
2023/08/21 04:35:21;;;;;;;10.10;8.57;;;;;;;-144.30;38.78;82960.06;5107802;28;20190;-55
2023/08/21 04:38:24;;;;;;;15.20;7.97;;;;;;;-144.30;37.97;82842.88;5110481;28;20230;-46
2023/08/21 04:41:08;;;;;;;11.45;8.85;;;;;;;-144.30;36.94;82713.75;5110345;28;20198;-45
2023/08/21 04:44:02;;;;;;;16.73;8.52;;;;;;;-144.30;35.56;82594.56;5091014;28;20198;-46
2023/08/21 04:46:41;;;;;;;13.90;8.05;;;;;;;-144.30;35.05;82475.41;5091542;28;20690;-47
2023/08/21 04:52:28;;;;;;;;;;;;;;;;;;;;;
2023/08/21 05:01:08;;;;;;;17.38;7.93;;;;;;;-144.30;31.01;81669.06;5088895;28;20207;-56
2023/08/21 05:04:15;;;;;;;16.10;7.63;;;;;;;-144.30;30.26;81462.56;5091520;28;20198;-56
2023/08/21 05:07:16;;;;;;;12.50;9.13;;;;;;;-144.30;30.38;81434.75;5091718;28;20701;-56
2023/08/21 05:09:50;;;;;;;20.10;14.52;;;;;;;-144.30;30.56;81502.28;5095670;28;20202;-56
2023/08/21 05:12:32;;;;;;;12.35;9.10;;;;;;;-144.30;30.43;81561.84;5110334;28;20224;-55
2023/08/21 05:15:12;;;;;;;15.88;9.02;;;;;;;-144.30;30.00;81478.44;5110137;28;20255;-56
2023/08/21 05:17:55;;;;;;;16.65;7.93;;;;;;;-144.30;29.99;81349.38;5110142;28;20576;-56
2023/08/21 05:21:00;;;;;;;15.93;7.30;;;;;;;-144.30;29.48;81327.53;5109152;28;20198;-56
2023/08/21 05:23:43;;;;;;;17.63;8.90;;;;;;;-144.30;29.09;81144.88;5111104;28;20194;-55
2023/08/21 05:26:25;;;;;;;16.10;9.75;;;;;;;-144.30;28.47;80954.25;5108182;28;20676;-56
2023/08/21 05:29:05;;;;;;;21.40;9.73;;;;;;;-144.30;28.56;80984.03;5108283;28;20233;-46
2023/08/21 05:32:08;;;;;;;16.63;7.32;;;;;;;-144.30;28.25;80779.56;5110424;28;20233;-55
2023/08/21 05:35:07;;;;;;;16.52;8.68;;;;;;;-144.30;28.14;80668.38;5110395;28;20198;-56
2023/08/21 05:41:23;;;;;;;32.95;9.85;;;;;;;-144.30;27.35;80378.56;5110648;28;20198;-56
2023/08/21 05:47:32;;;;;;;;;;;;;;;;;;;;;
2023/08/21 05:56:01;;;;;;;25.98;14.27;;;;;;;-144.30;26.07;79904.16;5109659;28;20665;-55
2023/08/21 05:58:32;;;;;;;22.70;12.90;;;;;;;-144.30;26.21;79848.59;5111330;28;20217;-46
2023/08/21 06:01:13;;;;;;;16.67;9.68;;;;;;;-144.30;26.09;79906.13;5111039;28;20198;-47
2023/08/21 06:03:41;;;;;;;29.35;10.30;;;;;;;-144.30;25.61;79765.22;5110766;28;20205;-46
2023/08/21 06:06:11;;;;;;;17.08;7.53;;;;;;;-144.30;26.09;79858.50;5110017;28;20195;-55
2023/08/21 06:08:42;;;;;;;25.20;8.43;;;;;;;-144.30;25.46;79715.59;5110635;28;20258;-55
2023/08/21 06:11:14;;;;;;;26.85;7.10;;;;;;;-144.30;25.48;79556.84;5110480;28;20556;-55
2023/08/21 06:13:42;;;;;;;20.67;7.75;;;;;;;-144.30;25.25;79443.72;5110381;28;20217;-56
2023/08/21 06:16:11;;;;;;;12.40;6.72;;;;;;;-144.30;25.31;79529.06;5110249;28;20234;-56
2023/08/21 06:18:41;;;;;;;18.88;8.70;;;;;;;-144.30;25.20;79540.97;5110305;28;20289;-56
2023/08/21 06:21:11;;;;;;;10.02;7.28;;;;;;;-144.30;24.94;79419.91;5109504;28;20298;-56
2023/08/21 06:23:43;;;;;;;14.10;7.50;;;;;;;-144.30;25.19;79600.50;5110557;28;20205;-55
2023/08/21 06:26:16;;;;;;;10.48;6.97;;;;;;;-144.30;25.27;79697.75;5109442;28;20682;-48
2023/08/21 06:28:48;;;;;;;16.55;6.47;;;;;;;-144.30;25.17;79662.03;5109922;28;20230;-55
2023/08/21 06:31:22;;;;;;;13.13;6.90;;;;;;;-144.30;25.20;79505.25;5110264;28;20717;-46
2023/08/21 06:33:52;;;;;;;21.60;7.50;;;;;;;-144.30;25.05;79408.00;5110015;28;20276;-55
2023/08/21 06:36:26;;;;;;;13.27;6.78;;;;;;;-144.30;24.59;79431.81;5110068;28;20197;-47
2023/08/21 06:38:59;;;;;;;11.52;6.72;;;;;;;-144.30;24.66;79408.00;5109741;28;20294;-47
2023/08/21 06:41:32;;;;;;;23.17;7.05;;;;;;;-144.30;24.39;79247.25;5109149;28;20240;-55
2023/08/21 06:44:06;;;;;;;10.95;5.97;;;;;;;-144.30;24.27;79247.25;5110061;28;20276;-56
2023/08/21 06:46:37;;;;;;;11.70;5.97;;;;;;;-144.30;24.22;79308.78;5109884;28;20194;-55
2023/08/21 06:49:09;;;;;;;12.55;6.15;;;;;;;-144.30;24.29;79271.06;5109556;28;20194;-46
2023/08/21 06:51:37;;;;;;;15.77;5.95;;;;;;;-144.30;24.18;79207.56;5109557;28;20198;-46
2023/08/21 06:54:08;;;;;;;14.75;6.10;;;;;;;-144.30;24.18;79243.28;5109493;28;20222;-46
2023/08/21 06:56:39;;;;;;;16.02;5.95;;;;;;;-144.30;24.28;79219.47;5109675;28;20662;-55
2023/08/21 06:59:08;;;;;;;6.63;5.22;;;;;;;-144.30;24.26;79175.81;5109219;28;20194;-57
2023/08/21 07:01:35;;;;;;;13.85;6.07;;;;;;;-144.30;24.08;78985.34;5109399;28;20205;-46
2023/08/21 07:04:02;;;;;;;10.75;8.30;;;;;;;-144.30;23.83;78947.63;5109796;28;20198;-47
2023/08/21 07:06:33;;;;;;;13.27;6.47;;;;;;;-144.30;23.79;78743.25;5109900;28;20670;-55
2023/08/21 07:09:01;;;;;;;6.70;6.05;;;;;;;-144.30;23.85;78896.03;5109698;28;20661;-54
2023/08/21 07:11:37;;;;;;;13.00;6.85;;;;;;;-144.30;24.08;79001.19;5109422;28;20281;-55
2023/08/21 07:14:05;;;;;;;22.38;17.80;;;;;;;-144.30;23.71;78755.16;5109345;28;20589;-47
2023/08/21 07:16:34;;;;;;;14.38;12.25;;;;;;;-144.30;23.38;78578.59;5108449;28;20285;-48
2023/08/21 07:19:06;;;;;;;8.63;5.82;;;;;;;-144.30;23.67;78691.69;5109513;28;20205;-56
2023/08/21 07:21:39;;;;;;;7.30;6.63;;;;;;;-144.30;23.70;78898.03;5109585;28;20222;-48
2023/08/21 07:24:08;;;;;;;65.32;11.10;;;;;;;-144.30;23.75;78705.56;5109470;28;20198;-56
2023/08/21 07:26:39;;;;;;;29.80;14.82;;;;;;;-144.30;23.48;78390.09;5109406;28;20601;-47
2023/08/21 07:29:08;;;;;;;43.80;17.00;;;;;;;-144.30;23.40;78390.09;5068857;28;20196;-55
2023/08/21 07:31:37;;;;;;;21.20;8.85;;;;;;;-144.30;23.38;78362.34;5068215;28;20202;-47
2023/08/21 07:34:09;;;;;;;27.65;11.07;;;;;;;-144.30;23.11;77989.38;5068155;28;20300;-46
2023/08/21 07:36:41;;;;;;;12.70;8.63;;;;;;;-144.30;22.82;77858.47;5068390;28;20206;-54
2023/08/21 07:39:09;;;;;;;16.35;7.80;;;;;;;-144.30;22.85;77727.56;5068733;28;20206;-48
2023/08/21 07:41:39;;;;;;;31.13;8.05;;;;;;;-144.30;22.60;77590.69;5068480;28;20195;-47
2023/08/21 07:44:08;;;;;;;24.40;7.20;;;;;;;-144.30;22.29;77418.13;5068487;28;20675;-47
2023/08/21 07:46:40;;;;;;;6.03;5.43;;;;;;;-144.30;22.31;77287.25;5068729;28;20207;-57
2023/08/21 07:49:10;;;;;;;22.17;6.75;;;;;;;-144.30;22.56;77541.09;5068507;28;20207;-56
2023/08/21 07:51:39;;;;;;;7.05;5.20;;;;;;;-144.30;22.60;78003.28;5068317;28;20268;-56
2023/08/21 07:54:08;;;;;;;10.43;5.95;;;;;;;-144.30;22.68;78417.88;5068378;28;20263;-56
2023/08/21 07:56:41;;;;;;;9.30;5.50;;;;;;;-144.30;23.21;78757.16;5068496;28;20191;-55
2023/08/21 07:59:11;;;;;;;10.60;6.53;;;;;;;-144.30;23.09;78703.56;5068306;28;20286;-47
2023/08/21 08:01:39;;;;;;;11.43;6.47;;;;;;;-144.30;22.91;78473.44;5068460;28;20246;-48
2023/08/21 08:04:08;;;;;;;10.25;5.47;;;;;;;-144.30;22.85;78279.00;5068598;28;20192;-55
2023/08/21 08:06:37;;;;;;;26.63;12.65;;;;;;;-144.30;22.82;78231.41;5068329;28;20221;-55
2023/08/21 08:09:07;;;;;;;11.88;5.93;;;;;;;-144.30;22.62;78013.19;5068481;28;20191;-56
2023/08/21 08:11:36;;;;;;;17.48;7.45;;;;;;;-144.30;22.00;77660.13;5068386;28;20226;-56
2023/08/21 08:14:09;;;;;;;19.27;6.40;;;;;;;-144.30;21.98;77227.75;5068217;28;20269;-56
2023/08/21 08:16:37;;;;;;;12.93;4.63;;;;;;;-144.30;21.60;77096.84;5068449;28;20583;-54
2023/08/21 08:19:05;;;;;;;21.40;5.80;;;;;;;-144.30;21.68;77073.06;5068575;28;20195;-48
2023/08/21 08:21:35;;;;;;;6.18;5.18;;;;;;;-144.30;21.52;76799.38;5068372;28;20199;-56
2023/08/21 08:24:04;;;;;;;7.93;4.97;;;;;;;-144.30;21.51;77043.31;5068300;28;20191;-56
2023/08/21 08:26:34;;;;;;;43.33;7.78;;;;;;;-144.30;21.60;76874.75;5068168;28;20199;-56
2023/08/21 08:29:06;;;;;;;9.73;4.97;;;;;;;-144.30;21.39;76359.19;5108395;28;20833;-57
2023/08/21 08:31:38;;;;;;;40.78;10.57;;;;;;;-144.30;21.29;76200.59;5108414;28;20208;-55
2023/08/21 08:34:08;;;;;;;11.93;4.97;;;;;;;-144.30;21.10;76254.13;5108680;28;20313;-55
2023/08/21 08:36:37;;;;;;;7.93;5.82;;;;;;;-144.30;21.27;76424.63;5108690;28;20720;-56
2023/08/21 08:39:07;;;;;;;7.95;4.85;;;;;;;-144.30;21.31;76688.34;5107997;28;20201;-55
2023/08/21 08:41:46;;;;;;;13.73;6.80;;;;;;;-144.30;21.69;77021.50;5108468;28;20285;-55
2023/08/21 08:44:22;;;;;;;25.77;12.05;;;;;;;-144.30;21.44;77069.09;5108463;28;20270;-55
2023/08/21 08:46:53;;;;;;;27.23;22.73;;;;;;;-144.30;21.86;77503.41;5108252;28;20189;-55
2023/08/21 08:55:41;;;;;;;21.40;19.17;;;;;;;-144.30;22.18;78286.94;5104413;28;20654;-45
2023/08/21 09:08:55;;;;;;;19.02;6.00;;;;;;;-144.30;22.79;78771.03;5105677;28;20607;-56
2023/08/21 09:11:56;;;;;;;6.45;4.97;;;;;;;-144.30;23.03;79054.78;5111632;28;20205;-56
2023/08/21 09:14:28;;;;;;;8.73;5.43;;;;;;;-144.30;23.17;79304.81;5110696;28;20206;-46
2023/08/21 09:17:12;;;;;;;11.25;5.07;;;;;;;-144.30;22.99;79110.34;5111116;28;20194;-46
2023/08/21 09:19:42;;;;;;;5.55;5.03;;;;;;;-144.30;22.99;79247.25;5111577;28;20221;-46
2023/08/21 09:22:20;;;;;;;8.27;5.53;;;;;;;-144.30;23.26;79284.97;5111663;28;20204;-56
2023/08/21 09:25:09;;;;;;;11.90;6.38;;;;;;;-144.30;23.28;79201.63;5111438;28;20194;-56
2023/08/21 09:27:49;;;;;;;8.10;5.22;;;;;;;-144.30;22.96;79177.81;5109550;28;20233;-45
2023/08/21 09:30:29;;;;;;;8.18;5.90;;;;;;;-144.30;22.87;79128.19;5111440;28;20693;-45
2023/08/21 09:33:05;;;;;;;5.40;4.90;;;;;;;-144.30;22.75;78894.06;5104160;28;20679;-46
2023/08/21 09:35:37;;;;;;;6.43;5.03;;;;;;;-144.30;22.70;78709.53;5109801;28;20189;-48
2023/08/21 09:38:09;;;;;;;6.30;4.60;;;;;;;-144.30;22.63;78796.84;5109989;28;20250;-46
2023/08/21 09:40:44;;;;;;;7.82;5.18;;;;;;;-144.30;22.44;78608.34;5110908;28;20254;-56
2023/08/21 09:43:20;;;;;;;6.32;5.10;;;;;;;-144.30;22.53;78838.50;5108081;28;20327;-56
2023/08/21 09:45:55;;;;;;;8.35;4.97;;;;;;;-144.30;22.25;78572.63;5110486;28;20630;-56
2023/08/21 09:48:32;;;;;;;5.15;4.65;;;;;;;-144.30;22.11;77977.47;5109810;28;20289;-57
2023/08/21 09:51:06;;;;;;;12.20;5.57;;;;;;;-144.30;22.07;78163.94;5108627;28;20194;-56
2023/08/21 09:53:40;;;;;;;13.45;6.00;;;;;;;-144.30;22.04;77804.91;5111108;28;20526;-56
2023/08/21 09:56:16;;;;;;;5.75;5.13;;;;;;;-144.30;21.65;77441.94;5110784;28;20202;-56
2023/08/21 09:58:48;;;;;;;6.22;5.30;;;;;;;-144.30;21.73;77965.59;5110752;28;20204;-47
2023/08/21 10:01:23;;;;;;;9.55;5.53;;;;;;;-144.30;22.51;78765.09;5110671;28;20198;-56
2023/08/21 10:03:59;;;;;;;7.80;5.15;;;;;;;-144.30;23.25;79765.22;5110357;28;20208;-56
2023/08/21 10:06:37;;;;;;;8.10;4.78;;;;;;;-144.30;24.04;80193.94;5110226;28;20236;-55
2023/08/21 10:09:08;;;;;;;10.15;4.90;;;;;;;-144.30;23.77;79916.06;5110065;28;20194;-56
2023/08/21 10:11:37;;;;;;;9.02;4.70;;;;;;;-144.30;23.32;79501.28;5110344;28;20290;-56
2023/08/21 10:14:08;;;;;;;8.35;5.00;;;;;;;-144.30;22.68;79142.09;5109910;28;20210;-56
2023/08/21 10:16:36;;;;;;;8.30;5.13;;;;;;;-144.30;22.77;78959.53;5109859;28;20198;-56
2023/08/21 10:19:08;;;;;;;4.90;4.50;;;;;;;-144.30;22.21;78957.56;5110338;28;20280;-57
2023/08/21 10:21:40;;;;;;;8.73;5.85;;;;;;;-144.30;22.61;79471.50;5110226;28;20198;-55
2023/08/21 10:24:09;;;;;;;5.38;4.95;;;;;;;-144.30;23.07;79945.84;5109789;28;20281;-56
2023/08/21 10:26:46;;;;;;;9.38;5.07;;;;;;;-144.30;23.99;80372.59;5109615;28;20202;-47
2023/08/21 10:29:26;;;;;;;5.18;4.85;;;;;;;-144.30;24.28;80684.25;5069729;28;20202;-47
2023/08/21 10:32:06;;;;;;;5.93;5.20;;;;;;;-144.30;24.73;80993.97;5069736;28;20280;-56
2023/08/21 10:34:54;;;;;;;5.97;4.93;;;;;;;-144.30;25.25;81097.22;5069023;28;20794;-56
2023/08/21 10:37:27;;;;;;;11.20;5.05;;;;;;;-144.30;25.39;81144.88;5069186;28;20195;-47
2023/08/21 10:40:02;;;;;;;6.13;4.55;;;;;;;-144.30;25.67;81204.44;5069654;28;20227;-46
2023/08/21 10:42:44;;;;;;;7.75;5.60;;;;;;;-144.30;25.87;81285.84;5069376;28;20258;-46
2023/08/21 10:45:15;;;;;;;11.48;6.93;;;;;;;-144.30;26.10;81339.44;5069178;28;20231;-56
2023/08/21 10:47:51;;;;;;;5.63;5.10;;;;;;;-144.30;26.32;81319.59;5069272;28;20295;-46
2023/08/21 10:50:22;;;;;;;6.55;5.80;;;;;;;-144.30;26.22;81291.78;5069212;28;20253;-46
2023/08/21 10:52:56;;;;;;;17.73;5.72;;;;;;;-144.30;26.00;81212.38;5069310;28;20195;-46
2023/08/21 10:55:24;;;;;;;4.97;4.55;;;;;;;-144.30;25.39;81160.75;5068872;28;20570;-46
2023/08/21 10:57:52;;;;;;;6.40;4.95;;;;;;;-144.30;25.71;81160.75;5069311;28;20196;-55
2023/08/21 11:00:24;;;;;;;11.77;5.00;;;;;;;-144.30;25.95;81202.44;5069078;28;20195;-56
2023/08/21 11:02:56;;;;;;;8.10;5.40;;;;;;;-144.30;26.12;81224.28;5069139;28;20279;-57
2023/08/21 11:05:31;;;;;;;8.27;5.72;;;;;;;-144.30;26.09;81313.63;5068998;28;20702;-55
2023/08/21 11:08:07;;;;;;;8.50;5.20;;;;;;;-144.30;26.13;81230.25;5069058;28;20268;-46
2023/08/21 11:10:39;;;;;;;9.00;5.18;;;;;;;-144.30;26.07;81196.50;5068225;28;20194;-46
2023/08/21 11:13:10;;;;;;;7.60;5.15;;;;;;;-144.30;25.68;81115.09;5069052;28;20199;-47
2023/08/21 11:15:39;;;;;;;11.35;5.60;;;;;;;-144.30;25.69;81081.34;5068955;28;20234;-46
2023/08/21 11:18:15;;;;;;;8.40;4.45;;;;;;;-144.30;25.37;81105.16;5068819;28;20632;-47
2023/08/21 11:20:46;;;;;;;11.50;5.18;;;;;;;-144.30;25.15;81091.25;5068751;28;20678;-46
2023/08/21 11:23:14;;;;;;;6.78;5.10;;;;;;;-144.30;25.80;81202.44;5068772;28;20203;-46
2023/08/21 11:25:46;;;;;;;6.97;5.35;;;;;;;-144.30;25.61;81269.94;5068758;28;20226;-46
2023/08/21 11:28:21;;;;;;;5.57;5.00;;;;;;;-144.30;25.51;81267.97;5093979;28;20234;-56
2023/08/21 11:30:52;;;;;;;10.77;4.80;;;;;;;-144.30;25.64;81254.06;5109320;28;20736;-57
2023/08/21 11:33:25;;;;;;;4.57;4.28;;;;;;;-144.30;25.88;81240.16;5109029;28;20198;-56
2023/08/21 11:35:58;;;;;;;9.23;5.05;;;;;;;-144.30;25.76;81206.41;5108987;28;20283;-57
2023/08/21 11:38:31;;;;;;;7.28;4.80;;;;;;;-144.30;25.78;81117.06;5109364;28;20263;-56
2023/08/21 11:41:08;;;;;;;7.57;4.40;;;;;;;-144.30;25.54;81297.75;5109239;28;20583;-46
2023/08/21 11:43:39;;;;;;;9.95;5.15;;;;;;;-144.30;25.85;81335.47;5108487;28;20189;-56
2023/08/21 11:46:10;;;;;;;6.45;4.38;;;;;;;-144.30;25.83;81299.72;5108640;28;20271;-47
2023/08/21 11:48:44;;;;;;;14.10;5.35;;;;;;;-144.30;25.97;81333.50;5109229;28;20194;-45
2023/08/21 11:51:27;;;;;;;14.30;5.45;;;;;;;-144.30;26.31;81373.19;5109059;28;20209;-55
2023/08/21 11:53:55;;;;;;;16.25;4.90;;;;;;;-144.30;26.38;81442.69;5108939;28;20194;-46
2023/08/21 11:56:32;;;;;;;13.07;6.10;;;;;;;-144.30;26.19;81470.50;5108945;28;20245;-56
2023/08/21 11:59:06;;;;;;;12.30;6.30;;;;;;;-144.30;26.07;81482.41;5108976;28;20194;-57
2023/08/21 12:01:38;;;;;;;10.80;5.90;;;;;;;-144.30;25.83;81478.44;5109124;28;20197;-56
2023/08/21 12:04:19;;;;;;;7.00;5.88;;;;;;;-144.30;25.96;81516.16;5108785;28;20210;-55
2023/08/21 12:06:52;;;;;;;8.60;5.13;;;;;;;-144.30;26.28;81476.47;5109047;28;20657;-46
2023/08/21 12:09:22;;;;;;;5.75;5.18;;;;;;;-144.30;26.14;81484.41;5109542;28;20667;-46
2023/08/21 12:11:55;;;;;;;8.55;5.68;;;;;;;-144.30;26.25;81504.25;5108967;28;20290;-46
2023/08/21 12:14:23;;;;;;;11.57;5.70;;;;;;;-144.30;26.31;81522.13;5108610;28;20222;-46
2023/08/21 12:16:56;;;;;;;11.93;5.07;;;;;;;-144.30;26.60;81540.00;5109237;28;20198;-47
2023/08/21 12:19:27;;;;;;;6.75;5.00;;;;;;;-144.30;26.43;81512.19;5108779;28;20194;-56
2023/08/21 12:22:00;;;;;;;10.68;5.22;;;;;;;-144.30;26.28;81583.69;5108608;28;20201;-55
2023/08/21 12:24:38;;;;;;;14.05;5.45;;;;;;;-144.30;26.47;81601.56;5111844;28;20198;-56
2023/08/21 12:27:08;;;;;;;6.47;5.88;;;;;;;-144.30;26.42;81623.41;5107324;28;20238;-56
2023/08/21 12:29:38;;;;;;;9.43;5.35;;;;;;;-144.30;26.48;81625.38;5112786;28;20691;-47
2023/08/21 12:32:10;;;;;;;8.38;5.70;;;;;;;-144.30;26.69;81597.59;5112480;28;20671;-46
2023/08/21 12:34:39;;;;;;;7.57;5.07;;;;;;;-144.30;26.89;81623.41;5112444;28;20706;-55
2023/08/21 12:37:11;;;;;;;7.68;5.60;;;;;;;-144.30;26.61;81585.66;5112291;28;20202;-56
2023/08/21 12:39:40;;;;;;;6.15;5.50;;;;;;;-144.30;26.55;81520.13;5112034;28;20190;-56
2023/08/21 12:42:12;;;;;;;7.35;5.53;;;;;;;-144.30;26.43;81536.03;5111688;28;20670;-46
2023/08/21 12:44:41;;;;;;;6.93;5.70;;;;;;;-144.30;26.42;81476.47;5112554;28;20199;-46
2023/08/21 12:47:09;;;;;;;13.50;5.65;;;;;;;-144.30;26.45;81486.38;5112499;28;20640;-47
2023/08/21 12:49:39;;;;;;;9.60;5.57;;;;;;;-144.30;26.27;81434.75;5112226;28;20195;-48
2023/08/21 12:52:12;;;;;;;12.00;5.35;;;;;;;-144.30;26.16;81424.81;5112122;28;20206;-46
2023/08/21 12:54:41;;;;;;;5.95;5.43;;;;;;;-144.30;26.07;81375.19;5112189;28;20269;-46
2023/08/21 12:57:12;;;;;;;17.80;6.03;;;;;;;-144.30;26.32;81403.00;5111629;28;20670;-47
2023/08/21 12:59:43;;;;;;;14.73;5.97;;;;;;;-144.30;26.31;81430.78;5112493;28;20291;-46
2023/08/21 13:02:15;;;;;;;8.27;5.60;;;;;;;-144.30;26.26;81456.59;5111874;28;20690;-46
2023/08/21 13:04:45;;;;;;;8.48;6.22;;;;;;;-144.30;26.24;81502.28;5111930;28;20206;-46
2023/08/21 13:07:21;;;;;;;9.43;5.07;;;;;;;-144.30;25.92;81547.94;5112161;28;20199;-56
2023/08/21 13:09:55;;;;;;;12.95;5.32;;;;;;;-144.30;26.08;81597.59;5112164;28;20580;-57
2023/08/21 13:12:28;;;;;;;8.35;4.88;;;;;;;-144.30;25.93;81627.38;5111186;28;20209;-56
2023/08/21 13:15:01;;;;;;;5.50;5.00;;;;;;;-144.30;25.67;81633.31;5111574;28;20647;-56
2023/08/21 13:17:31;;;;;;;8.68;4.88;;;;;;;-144.30;25.69;81637.31;5111664;28;20660;-55
2023/08/21 13:19:59;;;;;;;8.95;5.22;;;;;;;-144.30;25.83;81647.22;5111660;28;20288;-56
2023/08/21 13:22:30;;;;;;;10.25;4.90;;;;;;;-144.30;25.86;81643.25;5111382;28;20202;-47
2023/08/21 13:24:59;;;;;;;7.85;4.97;;;;;;;-144.30;25.90;81637.31;5111386;28;20199;-46
2023/08/21 13:27:32;;;;;;;11.45;6.25;;;;;;;-144.30;25.92;81569.78;5110427;28;20317;-46
2023/08/21 13:30:06;;;;;;;7.13;5.50;;;;;;;-144.30;26.06;81583.69;5110166;28;20313;-56
2023/08/21 13:32:39;;;;;;;7.85;6.32;;;;;;;-144.30;26.38;81587.66;5111043;28;20199;-55
2023/08/21 13:35:11;;;;;;;7.85;6.30;;;;;;;-144.30;26.24;81545.97;5110318;28;20778;-57
2023/08/21 13:37:43;;;;;;;14.30;7.00;;;;;;;-144.30;26.46;81561.84;5110908;28;20608;-57