Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:17;;;;;;;5.18;2.80;;;;;;;;;;4993303;28;20042;-81
2023/06/30 00:02:47;;;;;;;3.80;2.17;;;;;;;;;;4992088;28;20048;-82
2023/06/30 00:05:14;;;;;;;4.70;2.95;;;;;;;;;;4993459;28;20070;-82
2023/06/30 00:07:42;;;;;;;7.88;2.58;;;;;;;;;;4976400;28;20073;-81
2023/06/30 00:10:09;;;;;;;6.85;2.63;;;;;;;;;;4984573;28;20054;-81
2023/06/30 00:12:36;;;;;;;6.60;2.58;;;;;;;;;;5003212;28;20050;-82
2023/06/30 00:15:02;;;;;;;5.45;2.60;;;;;;;;;;4993582;28;20141;-81
2023/06/30 00:17:29;;;;;;;4.88;2.50;;;;;;;;;;5009979;28;20050;-81
2023/06/30 00:19:58;;;;;;;3.47;2.50;;;;;;;;;;5009903;28;20125;-81
2023/06/30 00:22:25;;;;;;;6.38;2.35;;;;;;;;;;5009627;28;20119;-81
2023/06/30 00:24:55;;;;;;;9.70;2.65;;;;;;;;;;4976675;28;20148;-81
2023/06/30 00:27:23;;;;;;;6.68;2.80;;;;;;;;;;4986170;28;20103;-81
2023/06/30 00:29:49;;;;;;;4.22;2.40;;;;;;;;;;4994190;28;20056;-82
2023/06/30 00:32:17;;;;;;;5.68;2.50;;;;;;;;;;4993406;28;20141;-81
2023/06/30 00:34:44;;;;;;;4.10;2.38;;;;;;;;;;4998192;28;20056;-81
2023/06/30 00:37:12;;;;;;;6.57;2.47;;;;;;;;;;4995418;28;20437;-80
2023/06/30 00:39:40;;;;;;;4.18;2.60;;;;;;;;;;4995748;28;20126;-82
2023/06/30 00:42:07;;;;;;;7.95;2.70;;;;;;;;;;4994758;28;20046;-81
2023/06/30 00:44:34;;;;;;;4.90;2.67;;;;;;;;;;4993405;28;20092;-83
2023/06/30 00:47:01;;;;;;;6.95;2.70;;;;;;;;;;4996512;28;20548;-83
2023/06/30 00:49:30;;;;;;;6.47;2.53;;;;;;;;;;5013780;28;20107;-81
2023/06/30 00:51:58;;;;;;;9.18;2.40;;;;;;;;;;5009623;28;20060;-81
2023/06/30 00:54:24;;;;;;;7.53;2.30;;;;;;;;;;5028579;28;20124;-81
2023/06/30 00:56:51;;;;;;;5.60;2.47;;;;;;;;;;5011746;28;20053;-81
2023/06/30 00:59:18;;;;;;;6.50;2.92;;;;;;;;;;4994659;28;20048;-81
2023/06/30 01:01:52;;;;;;;5.68;2.50;;;;;;;;;;5010332;28;20078;-81
2023/06/30 01:04:48;;;;;;;7.68;2.50;;;;;;;;;;5028916;28;20049;-81
2023/06/30 01:07:18;;;;;;;9.37;2.80;;;;;;;;;;4994657;28;20049;-81
2023/06/30 01:09:51;;;;;;;8.32;2.60;;;;;;;;;;4996103;28;20049;-82
2023/06/30 01:12:18;;;;;;;8.38;2.70;;;;;;;;;;5011799;28;20491;-81
2023/06/30 01:14:46;;;;;;;7.53;2.45;;;;;;;;;;4997001;28;25131;-80
2023/06/30 01:17:14;;;;;;;7.70;3.05;;;;;;;;;;5000125;28;20042;-82
2023/06/30 01:19:44;;;;;;;8.82;3.22;;;;;;;;;;5015428;28;20518;-80
2023/06/30 01:22:18;;;;;;;7.68;2.60;;;;;;;;;;5005667;28;20462;-82
2023/06/30 01:24:46;;;;;;;7.97;2.90;;;;;;;;;;5016473;28;20049;-82
2023/06/30 01:27:13;;;;;;;9.20;2.90;;;;;;;;;;5016006;28;20076;-82
2023/06/30 01:29:42;;;;;;;10.02;2.95;;;;;;;;;;5016919;28;20569;-81
2023/06/30 01:32:09;;;;;;;12.10;3.13;;;;;;;;;;5016667;28;20623;-82
2023/06/30 01:34:36;;;;;;;7.20;3.03;;;;;;;;;;5016008;28;20115;-82
2023/06/30 01:37:02;;;;;;;5.40;2.90;;;;;;;;;;5016529;28;20103;-82
2023/06/30 01:39:29;;;;;;;5.63;2.67;;;;;;;;;;5014742;28;20132;-82
2023/06/30 01:41:56;;;;;;;8.43;3.08;;;;;;;;;;5015924;28;20049;-83
2023/06/30 01:44:22;;;;;;;5.55;2.97;;;;;;;;;;5007907;28;20045;-83
2023/06/30 01:46:49;;;;;;;9.57;3.53;;;;;;;;;;4997714;28;20475;-82
2023/06/30 01:49:16;;;;;;;8.02;3.53;;;;;;;;;;4979507;28;20403;-81
2023/06/30 01:51:43;;;;;;;10.32;3.10;;;;;;;;;;4995670;28;20400;-83
2023/06/30 01:54:11;;;;;;;8.25;3.45;;;;;;;;;;4995479;28;20046;-83
2023/06/30 01:56:46;;;;;;;7.68;3.53;;;;;;;;;;4995712;28;20054;-82
2023/06/30 01:59:12;;;;;;;7.40;3.53;;;;;;;;;;4998115;28;20096;-81
2023/06/30 02:01:39;;;;;;;7.68;3.72;;;;;;;;;;5000987;28;20052;-83
2023/06/30 02:04:05;;;;;;;7.47;3.42;;;;;;;;;;4998175;28;20072;-84
2023/06/30 02:06:32;;;;;;;5.63;3.30;;;;;;;;;;5004465;28;20053;-82
2023/06/30 02:08:59;;;;;;;6.68;3.22;;;;;;;;;;4992252;28;20077;-82
2023/06/30 02:11:29;;;;;;;8.27;3.47;;;;;;;;;;5010534;28;20052;-82
2023/06/30 02:13:55;;;;;;;8.82;3.85;;;;;;;;;;4992857;28;20038;-82
2023/06/30 02:16:22;;;;;;;7.47;3.90;;;;;;;;;;5027778;28;20041;-82
2023/06/30 02:18:54;;;;;;;8.60;3.90;;;;;;;;;;5008784;28;20050;-82
2023/06/30 02:21:21;;;;;;;8.82;3.72;;;;;;;;;;5010077;28;20046;-82
2023/06/30 02:23:48;;;;;;;11.40;3.90;;;;;;;;;;5011841;28;20053;-83
2023/06/30 02:26:15;;;;;;;12.45;3.67;;;;;;;;;;5009636;28;20094;-83
2023/06/30 02:28:44;;;;;;;10.50;4.32;;;;;;;;;;5000411;28;20046;-82
2023/06/30 02:31:11;;;;;;;6.85;3.92;;;;;;;;;;5011584;28;20058;-82
2023/06/30 02:33:38;;;;;;;9.07;4.38;;;;;;;;;;5020102;28;20053;-83
2023/06/30 02:36:05;;;;;;;9.63;4.30;;;;;;;;;;5005076;28;20129;-81
2023/06/30 02:38:31;;;;;;;8.43;4.00;;;;;;;;;;4995406;28;20114;-82
2023/06/30 02:40:58;;;;;;;12.90;4.70;;;;;;;;;;5010780;28;20570;-82
2023/06/30 02:43:27;;;;;;;12.07;3.92;;;;;;;;;;5015940;28;20030;-83
2023/06/30 02:45:57;;;;;;;9.30;4.03;;;;;;;;;;5008276;28;20044;-82
2023/06/30 02:48:29;;;;;;;7.65;4.22;;;;;;;;;;4992428;28;20046;-82
2023/06/30 02:50:55;;;;;;;12.43;4.22;;;;;;;;;;4999734;28;20049;-81
2023/06/30 02:53:22;;;;;;;13.27;4.25;;;;;;;;;;4998184;28;20052;-83
2023/06/30 02:55:49;;;;;;;12.02;3.63;;;;;;;;;;5008972;28;20042;-83
2023/06/30 02:58:17;;;;;;;11.02;4.22;;;;;;;;;;5012761;28;20096;-83
2023/06/30 03:00:44;;;;;;;12.23;4.03;;;;;;;;;;5006048;28;20045;-83
2023/06/30 03:03:11;;;;;;;10.40;4.10;;;;;;;;;;5015652;28;20049;-83
2023/06/30 03:05:38;;;;;;;13.00;3.85;;;;;;;;;;4988296;28;20056;-82
2023/06/30 03:08:06;;;;;;;12.27;4.40;;;;;;;;;;5010379;28;20037;-82
2023/06/30 03:10:34;;;;;;;11.95;4.68;;;;;;;;;;4997720;28;20045;-82
2023/06/30 03:13:01;;;;;;;10.60;4.40;;;;;;;;;;5002672;28;20068;-83
2023/06/30 03:15:28;;;;;;;8.25;4.20;;;;;;;;;;5001449;28;20066;-82
2023/06/30 03:17:55;;;;;;;8.10;4.22;;;;;;;;;;4974981;28;20045;-82
2023/06/30 03:20:23;;;;;;;10.30;4.20;;;;;;;;;;5006227;28;20075;-82
2023/06/30 03:22:51;;;;;;;8.38;4.32;;;;;;;;;;5008153;28;20379;-81
2023/06/30 03:25:19;;;;;;;9.25;4.35;;;;;;;;;;5003796;28;20056;-82
2023/06/30 03:27:45;;;;;;;14.18;4.85;;;;;;;;;;5003048;28;20057;-81
2023/06/30 03:30:12;;;;;;;9.45;4.63;;;;;;;;;;5016769;28;20049;-81
2023/06/30 03:32:43;;;;;;;6.75;4.68;;;;;;;;;;4977833;28;20105;-79
2023/06/30 03:35:09;;;;;;;8.45;4.80;;;;;;;;;;4976078;28;20046;-80
2023/06/30 03:37:36;;;;;;;11.10;4.88;;;;;;;;;;4991485;28;20391;-80
2023/06/30 03:40:06;;;;;;;16.42;5.13;;;;;;;;;;4975855;28;20045;-81
2023/06/30 03:42:33;;;;;;;11.70;5.15;;;;;;;;;;4974682;28;20041;-82
2023/06/30 03:45:00;;;;;;;11.52;5.28;;;;;;;;;;5000225;28;20053;-81
2023/06/30 03:47:31;;;;;;;11.60;4.90;;;;;;;;;;4990921;28;20057;-82
2023/06/30 03:49:57;;;;;;;11.38;5.95;;;;;;;;;;4991486;28;20045;-80
2023/06/30 03:52:25;;;;;;;11.13;5.43;;;;;;;;;;4996926;28;20586;-82
2023/06/30 03:54:52;;;;;;;13.63;6.13;;;;;;;;;;4975203;28;20124;-82
2023/06/30 03:57:18;;;;;;;9.68;5.32;;;;;;;;;;4985953;28;20041;-82
2023/06/30 03:59:45;;;;;;;9.70;5.20;;;;;;;;;;5008872;28;20065;-81
2023/06/30 04:02:12;;;;;;;9.02;5.50;;;;;;;;;;4976303;28;20045;-82
2023/06/30 04:04:38;;;;;;;8.88;4.88;;;;;;;;;;5010245;28;20052;-81
2023/06/30 04:07:05;;;;;;;12.98;5.65;;;;;;;;;;4992933;28;20058;-82
2023/06/30 04:09:32;;;;;;;10.60;5.00;;;;;;;;;;5011071;28;20069;-82
2023/06/30 04:11:58;;;;;;;12.07;5.35;;;;;;;;;;5010334;28;20104;-82
2023/06/30 04:14:25;;;;;;;11.63;5.50;;;;;;;;;;5012065;28;20042;-83
2023/06/30 04:16:51;;;;;;;12.73;5.32;;;;;;;;;;4999539;28;20037;-81
2023/06/30 04:19:18;;;;;;;10.88;5.70;;;;;;;;;;5018410;28;20068;-85
2023/06/30 04:21:44;;;;;;;11.13;6.07;;;;;;;;;;5016878;28;20092;-83
2023/06/30 04:24:11;;;;;;;12.95;6.30;;;;;;;;;;5022232;28;20189;-84
2023/06/30 04:26:37;;;;;;;12.95;6.07;;;;;;;;;;5015206;28;20063;-85
2023/06/30 04:29:04;;;;;;;13.27;6.35;;;;;;;;;;4993186;28;20040;-86
2023/06/30 04:31:30;;;;;;;11.23;7.22;;;;;;;;;;4998251;28;20049;-84
2023/06/30 04:34:21;;;;;;;12.85;7.55;;;;;;;;;;5003453;28;20511;-84
2023/06/30 04:37:07;;;;;;;18.75;6.88;;;;;;;;;;5007254;28;20054;-83
2023/06/30 04:39:34;;;;;;;11.50;6.45;;;;;;;;;;4990204;28;20184;-85
2023/06/30 04:42:03;;;;;;;11.82;6.95;;;;;;;;;;5006449;28;20049;-84
2023/06/30 04:44:33;;;;;;;17.45;7.18;;;;;;;;;;5008287;28;20050;-84
2023/06/30 04:47:00;;;;;;;12.35;7.35;;;;;;;;;;5007320;28;20069;-82
2023/06/30 04:49:26;;;;;;;14.02;7.22;;;;;;;;;;5011474;28;20569;-84
2023/06/30 04:52:05;;;;;;;13.63;6.97;;;;;;;;;;5013945;28;20060;-85
2023/06/30 04:54:32;;;;;;;15.02;7.00;;;;;;;;;;5010379;28;20076;-84
2023/06/30 04:56:59;;;;;;;13.75;6.95;;;;;;;;;;5011631;28;20050;-83
2023/06/30 04:59:25;;;;;;;16.92;7.07;;;;;;;;;;5012265;28;20515;-84
2023/06/30 05:01:52;;;;;;;14.35;6.70;;;;;;;;;;5014911;28;20046;-81
2023/06/30 05:04:18;;;;;;;14.20;6.75;;;;;;;;;;5015651;28;20038;-83
2023/06/30 05:06:45;;;;;;;12.23;6.43;;;;;;;;;;5002165;28;20041;-85
2023/06/30 05:09:12;;;;;;;14.05;6.82;;;;;;;;;;5029280;28;20101;-85
2023/06/30 05:11:38;;;;;;;14.80;7.63;;;;;;;;;;5030237;28;20037;-83
2023/06/30 05:14:05;;;;;;;14.57;6.53;;;;;;;;;;5033275;28;20042;-83
2023/06/30 05:16:31;;;;;;;14.07;7.55;;;;;;;;;;5020494;28;20121;-83
2023/06/30 05:19:00;;;;;;;17.83;7.80;;;;;;;;;;5022329;28;20048;-82
2023/06/30 05:21:26;;;;;;;14.90;7.05;;;;;;;;;;5014221;28;20096;-84
2023/06/30 05:23:53;;;;;;;14.60;7.25;;;;;;;;;;5018228;28;20046;-84
2023/06/30 05:26:20;;;;;;;19.88;7.80;;;;;;;;;;5017967;28;20049;-83
2023/06/30 05:28:46;;;;;;;16.45;7.25;;;;;;;;;;5018911;28;20041;-82
2023/06/30 05:31:30;;;;;;;13.55;6.72;;;;;;;;;;5019525;28;20104;-82
2023/06/30 05:33:57;;;;;;;13.73;6.60;;;;;;;;;;5013055;28;20045;-82
2023/06/30 05:36:23;;;;;;;15.10;7.32;;;;;;;;;;5012588;28;20050;-82
2023/06/30 05:38:50;;;;;;;15.88;6.70;;;;;;;;;;5020069;28;20056;-83
2023/06/30 05:41:16;;;;;;;11.52;7.22;;;;;;;;;;5016306;28;20045;-80
2023/06/30 05:43:43;;;;;;;15.10;7.43;;;;;;;;;;5038392;28;20050;-84
2023/06/30 05:46:10;;;;;;;14.15;7.22;;;;;;;;;;5018015;28;20060;-85
2023/06/30 05:48:36;;;;;;;13.25;6.47;;;;;;;;;;5041864;28;20050;-83
2023/06/30 05:51:03;;;;;;;13.98;7.10;;;;;;;;;;5003431;28;20077;-82
2023/06/30 05:53:30;;;;;;;14.77;6.95;;;;;;;;;;5039594;28;20045;-83
2023/06/30 05:55:56;;;;;;;17.33;7.78;;;;;;;;;;5038900;28;20046;-83
2023/06/30 05:58:23;;;;;;;14.70;7.50;;;;;;;;;;5023695;28;20059;-82
2023/06/30 06:00:50;;;;;;;15.85;7.25;;;;;;;;;;5018458;28;20531;-83
2023/06/30 06:03:17;;;;;;;14.18;6.78;;;;;;;;;;5053671;28;20049;-84
2023/06/30 06:05:44;;;;;;;11.57;7.22;;;;;;;;;;5016218;28;20045;-83
2023/06/30 06:08:11;;;;;;;13.45;6.88;;;;;;;;;;5019472;28;20042;-83
2023/06/30 06:10:38;;;;;;;14.35;7.28;;;;;;;;;;5023432;28;20054;-84
2023/06/30 06:13:05;;;;;;;16.10;7.35;;;;;;;;;;5022714;28;20053;-85
2023/06/30 06:15:31;;;;;;;14.93;6.88;;;;;;;;;;5021761;28;20081;-84
2023/06/30 06:17:58;;;;;;;15.07;8.18;;;;;;;;;;5021446;28;20042;-84
2023/06/30 06:20:24;;;;;;;14.45;7.10;;;;;;;;;;5018727;28;20060;-83
2023/06/30 06:22:51;;;;;;;15.02;7.43;;;;;;;;;;5013103;28;20038;-84
2023/06/30 06:25:18;;;;;;;12.93;7.57;;;;;;;;;;5011207;28;20111;-83
2023/06/30 06:27:45;;;;;;;14.43;8.20;;;;;;;;;;5019043;28;20496;-83
2023/06/30 06:30:12;;;;;;;19.95;8.63;;;;;;;;;;5018913;28;20041;-83
2023/06/30 06:32:39;;;;;;;14.48;7.78;;;;;;;;;;5039894;28;20053;-85
2023/06/30 06:35:06;;;;;;;20.17;8.45;;;;;;;;;;5009272;28;20116;-83
2023/06/30 06:37:33;;;;;;;15.02;7.70;;;;;;;;;;5041917;28;20045;-82
2023/06/30 06:39:59;;;;;;;13.88;7.93;;;;;;;;;;5013441;28;20053;-83
2023/06/30 06:42:26;;;;;;;14.13;7.70;;;;;;;;;;5042172;28;20099;-83
2023/06/30 06:44:52;;;;;;;14.45;8.00;;;;;;;;;;5016952;28;20064;-84
2023/06/30 06:47:38;;;;;;;12.27;7.50;;;;;;;;;;5010541;28;20050;-82
2023/06/30 06:50:04;;;;;;;18.33;7.63;;;;;;;;;;5025174;28;20041;-82
2023/06/30 06:52:31;;;;;;;13.68;7.70;;;;;;;;;;5044740;28;20276;-82
2023/06/30 06:54:58;;;;;;;10.63;7.38;;;;;;;;;;5011094;28;20107;-83
2023/06/30 06:57:24;;;;;;;16.00;7.75;;;;;;;;;;5020602;28;20073;-84
2023/06/30 06:59:51;;;;;;;16.17;8.45;;;;;;;;;;5022637;28;20057;-83
2023/06/30 07:02:17;;;;;;;14.02;8.25;;;;;;;;;;5039602;28;20073;-82
2023/06/30 07:04:45;;;;;;;17.33;8.10;;;;;;;;;;5040454;28;20391;-83
2023/06/30 07:07:11;;;;;;;15.63;7.88;;;;;;;;;;5039751;28;20046;-82
2023/06/30 07:09:38;;;;;;;15.02;8.18;;;;;;;;;;5043366;28;20038;-82
2023/06/30 07:12:04;;;;;;;14.15;8.13;;;;;;;;;;5044778;28;20049;-83
2023/06/30 07:14:32;;;;;;;13.60;8.20;;;;;;;;;;5045760;28;20065;-83
2023/06/30 07:16:58;;;;;;;15.13;7.95;;;;;;;;;;5045363;28;20097;-85
2023/06/30 07:19:25;;;;;;;13.88;7.47;;;;;;;;;;5042956;28;20060;-82
2023/06/30 07:21:52;;;;;;;18.73;7.90;;;;;;;;;;5026010;28;20045;-83
2023/06/30 07:24:19;;;;;;;14.35;7.50;;;;;;;;;;5045262;28;20041;-84
2023/06/30 07:26:46;;;;;;;13.57;7.88;;;;;;;;;;5033852;28;20065;-84
2023/06/30 07:29:13;;;;;;;11.98;7.47;;;;;;;;;;5021279;28;20125;-85
2023/06/30 07:31:39;;;;;;;13.40;8.32;;;;;;;;;;5044908;28;20256;-85
2023/06/30 07:34:07;;;;;;;16.33;8.32;;;;;;;;;;5026397;28;20049;-84
2023/06/30 07:36:34;;;;;;;13.13;7.93;;;;;;;;;;5042640;28;20064;-85
2023/06/30 07:39:00;;;;;;;13.63;7.88;;;;;;;;;;5044196;28;20031;-84
2023/06/30 07:41:34;;;;;;;12.77;7.38;;;;;;;;;;5040388;28;20068;-84
2023/06/30 07:44:02;;;;;;;13.15;6.78;;;;;;;;;;5026020;28;20369;-83
2023/06/30 07:46:30;;;;;;;11.77;7.20;;;;;;;;;;5022807;28;20110;-83
2023/06/30 07:48:56;;;;;;;13.27;6.47;;;;;;;;;;5025798;28;20049;-83
2023/06/30 07:51:23;;;;;;;12.90;7.07;;;;;;;;;;5042325;28;20052;-83
2023/06/30 07:53:50;;;;;;;12.25;7.03;;;;;;;;;;5015332;28;20045;-83
2023/06/30 07:56:17;;;;;;;13.50;6.35;;;;;;;;;;4995173;28;20049;-82
2023/06/30 07:58:46;;;;;;;11.82;7.05;;;;;;;;;;5032419;28;20069;-83
2023/06/30 08:01:13;;;;;;;11.25;6.72;;;;;;;;;;5006510;28;20064;-84
2023/06/30 08:03:40;;;;;;;13.52;6.57;;;;;;;;;;5010165;28;20049;-84
2023/06/30 08:06:07;;;;;;;19.08;6.55;;;;;;;;;;5023813;28;20059;-84
2023/06/30 08:08:34;;;;;;;11.82;6.05;;;;;;;;;;5025746;28;20057;-84
2023/06/30 08:11:00;;;;;;;12.05;6.57;;;;;;;;;;5027142;28;20098;-84
2023/06/30 08:13:27;;;;;;;11.77;6.57;;;;;;;;;;5013933;28;20037;-85
2023/06/30 08:15:54;;;;;;;14.07;6.30;;;;;;;;;;5027786;28;20254;-84
2023/06/30 08:18:21;;;;;;;10.95;6.15;;;;;;;;;;5021479;28;20153;-85
2023/06/30 08:21:00;;;;;;;11.15;6.60;;;;;;;;;;5021878;28;20429;-83
2023/06/30 08:23:26;;;;;;;10.25;6.30;;;;;;;;;;5026103;28;20519;-84
2023/06/30 08:25:55;;;;;;;10.25;6.43;;;;;;;;;;5006236;28;20050;-83
2023/06/30 08:28:21;;;;;;;12.32;6.80;;;;;;;;;;5006188;28;20117;-84
2023/06/30 08:30:48;;;;;;;10.38;6.80;;;;;;;;;;5006355;28;20045;-84
2023/06/30 08:33:15;;;;;;;13.43;6.00;;;;;;;;;;5004748;28;20042;-83
2023/06/30 08:36:02;;;;;;;10.27;5.93;;;;;;;;;;5007518;28;20052;-83
2023/06/30 08:38:28;;;;;;;8.52;5.45;;;;;;;;;;5005816;28;20042;-83
2023/06/30 08:40:55;;;;;;;10.55;5.70;;;;;;;;;;5023272;28;20045;-83
2023/06/30 08:43:24;;;;;;;11.57;5.95;;;;;;;;;;4996375;28;20092;-83
2023/06/30 08:45:52;;;;;;;11.70;6.70;;;;;;;;;;5024259;28;20698;-84
2023/06/30 08:48:22;;;;;;;12.93;6.28;;;;;;;;;;5020459;28;20111;-83
2023/06/30 08:50:49;;;;;;;10.88;6.35;;;;;;;;;;5021691;28;20058;-84
2023/06/30 08:53:17;;;;;;;13.15;6.63;;;;;;;;;;5004937;28;20045;-83
2023/06/30 08:55:46;;;;;;;12.10;5.82;;;;;;;;;;5024109;28;20046;-82
2023/06/30 08:58:13;;;;;;;12.60;6.53;;;;;;;;;;5006976;28;20568;-83
2023/06/30 09:00:52;;;;;;;9.07;6.07;;;;;;;;;;5027953;28;20045;-84
2023/06/30 09:03:19;;;;;;;8.15;5.60;;;;;;;;;;5027763;28;20244;-84
2023/06/30 09:05:46;;;;;;;12.32;6.53;;;;;;;;;;5043187;28;20033;-84
2023/06/30 09:08:17;;;;;;;10.68;5.82;;;;;;;;;;5007966;28;20044;-83
2023/06/30 09:10:45;;;;;;;12.13;5.93;;;;;;;;;;5020513;28;20049;-83
2023/06/30 09:13:13;;;;;;;9.95;5.43;;;;;;;;;;5005093;28;20041;-83
2023/06/30 09:15:40;;;;;;;7.57;5.40;;;;;;;;;;5031236;28;20542;-84
2023/06/30 09:18:07;;;;;;;9.80;5.68;;;;;;;;;;4998122;28;20045;-84
2023/06/30 09:20:35;;;;;;;11.55;5.50;;;;;;;;;;5015512;28;20048;-85
2023/06/30 09:23:04;;;;;;;11.50;5.75;;;;;;;;;;5019831;28;20037;-84
2023/06/30 09:25:33;;;;;;;11.00;5.45;;;;;;;;;;5019978;28;20469;-83
2023/06/30 09:28:05;;;;;;;9.32;5.53;;;;;;;;;;5017655;28;20061;-85
2023/06/30 09:30:33;;;;;;;10.93;6.30;;;;;;;;;;5017220;28;20068;-84
2023/06/30 09:32:59;;;;;;;12.02;6.25;;;;;;;;;;5004270;28;20051;-83
2023/06/30 09:35:35;;;;;;;14.57;6.20;;;;;;;;;;5004116;28;20080;-84
2023/06/30 09:38:01;;;;;;;10.43;6.55;;;;;;;;;;5006862;28;20116;-83
2023/06/30 09:40:30;;;;;;;11.20;6.63;;;;;;;;;;5026093;28;20056;-85
2023/06/30 09:42:57;;;;;;;9.70;5.93;;;;;;;;;;5022240;28;20037;-82
2023/06/30 09:45:23;;;;;;;11.75;5.60;;;;;;;;;;4998300;28;20572;-82
2023/06/30 09:47:53;;;;;;;7.53;4.75;;;;;;;;;;5041039;28;20405;-84
2023/06/30 09:50:26;;;;;;;13.35;6.18;;;;;;;;;;5028755;28;20460;-83
2023/06/30 09:52:53;;;;;;;9.68;5.88;;;;;;;;;;5023333;28;20133;-86
2023/06/30 09:55:20;;;;;;;10.73;6.13;;;;;;;;;;5025174;28;20077;-84
2023/06/30 09:57:47;;;;;;;11.38;5.80;;;;;;;;;;5019212;28;20044;-85
2023/06/30 10:00:14;;;;;;;10.43;5.70;;;;;;;;;;5015865;28;20046;-83
2023/06/30 10:03:05;;;;;;;7.60;5.35;;;;;;;;;;5012793;28;20101;-84
2023/06/30 10:05:32;;;;;;;9.82;5.90;;;;;;;;;;5015106;28;20125;-84
2023/06/30 10:08:00;;;;;;;12.95;5.55;;;;;;;;;;5009134;28;20168;-84
2023/06/30 10:10:27;;;;;;;8.30;5.50;;;;;;;;;;4994808;28;20042;-82
2023/06/30 10:12:55;;;;;;;11.00;6.10;;;;;;;;;;4993749;28;20068;-83
2023/06/30 10:15:23;;;;;;;8.52;5.97;;;;;;;;;;5022261;28;20069;-83
2023/06/30 10:17:49;;;;;;;9.45;6.22;;;;;;;;;;5028346;28;20088;-83
2023/06/30 10:20:17;;;;;;;10.88;5.93;;;;;;;;;;5002370;28;20045;-85
2023/06/30 10:22:44;;;;;;;9.93;5.85;;;;;;;;;;5025745;28;20162;-86
2023/06/30 10:25:14;;;;;;;12.02;6.40;;;;;;;;;;5024686;28;20064;-85
2023/06/30 10:27:41;;;;;;;11.20;6.32;;;;;;;;;;5029949;28;20092;-83
2023/06/30 10:30:08;;;;;;;12.20;6.03;;;;;;;;;;5017047;28;20249;-85
2023/06/30 10:32:34;;;;;;;8.27;6.10;;;;;;;;;;5024999;28;20057;-85
2023/06/30 10:35:01;;;;;;;10.88;6.25;;;;;;;;;;5040272;28;20046;-84
2023/06/30 10:37:28;;;;;;;10.65;6.40;;;;;;;;;;5022879;28;20054;-84
2023/06/30 10:39:55;;;;;;;10.02;5.68;;;;;;;;;;5020483;28;20077;-84
2023/06/30 10:42:25;;;;;;;10.57;6.05;;;;;;;;;;5031345;28;20060;-84
2023/06/30 10:44:57;;;;;;;6.63;4.97;;;;;;;;;;5026881;28;20071;-84
2023/06/30 10:47:26;;;;;;;8.65;5.70;;;;;;;;;;5018554;28;20046;-84
2023/06/30 10:49:53;;;;;;;11.27;6.00;;;;;;;;;;5004678;28;20045;-85
2023/06/30 10:52:26;;;;;;;10.25;5.97;;;;;;;;;;5025784;28;20048;-84
2023/06/30 10:54:53;;;;;;;8.82;4.95;;;;;;;;;;5049829;28;20060;-84
2023/06/30 10:57:21;;;;;;;8.82;5.50;;;;;;;;;;5000412;28;20050;-84
2023/06/30 11:00:03;;;;;;;7.82;5.10;;;;;;;;;;5002496;28;20045;-84
2023/06/30 11:02:33;;;;;;;13.18;5.65;;;;;;;;;;5026589;28;20057;-83
2023/06/30 11:05:26;;;;;;;9.20;5.72;;;;;;;;;;5042265;28;20045;-83
2023/06/30 11:07:54;;;;;;;8.40;5.22;;;;;;;;;;5016009;28;20113;-84
2023/06/30 11:10:43;;;;;;;8.63;5.30;;;;;;;;;;5023533;28;20211;-84
2023/06/30 11:13:10;;;;;;;10.82;4.88;;;;;;;;;;5033119;28;20053;-83
2023/06/30 11:15:37;;;;;;;9.15;4.80;;;;;;;;;;5006070;28;20053;-85
2023/06/30 11:18:12;;;;;;;10.35;5.15;;;;;;;;;;5006689;28;20129;-86
2023/06/30 11:20:58;;;;;;;8.73;4.93;;;;;;;;;;5024264;28;20219;-85
2023/06/30 11:23:27;;;;;;;7.45;4.90;;;;;;;;;;5007825;28;20060;-86
2023/06/30 11:25:54;;;;;;;8.45;4.90;;;;;;;;;;5008079;28;20066;-86
2023/06/30 11:28:22;;;;;;;9.93;4.55;;;;;;;;;;4992307;28;20073;-85
2023/06/30 11:30:49;;;;;;;8.95;4.65;;;;;;;;;;5026055;28;20053;-86
2023/06/30 11:33:15;;;;;;;7.57;4.55;;;;;;;;;;5009138;28;20057;-86
2023/06/30 11:35:44;;;;;;;5.95;4.07;;;;;;;;;;5006639;28;20057;-85
2023/06/30 11:38:11;;;;;;;5.63;3.95;;;;;;;;;;5008528;28;20050;-84
2023/06/30 11:40:48;;;;;;;6.82;4.45;;;;;;;;;;5026172;28;20046;-86
2023/06/30 11:43:14;;;;;;;6.75;4.00;;;;;;;;;;5007984;28;20049;-86
2023/06/30 11:45:42;;;;;;;7.35;4.28;;;;;;;;;;5019253;28;20057;-86
2023/06/30 11:48:11;;;;;;;9.00;4.63;;;;;;;;;;5023429;28;20141;-86
2023/06/30 11:50:37;;;;;;;8.40;4.32;;;;;;;;;;5006049;28;20046;-86
2023/06/30 11:53:04;;;;;;;7.38;3.97;;;;;;;;;;5023264;28;20050;-84
2023/06/30 11:55:31;;;;;;;6.95;4.57;;;;;;;;;;5018909;28;20046;-86
2023/06/30 11:57:59;;;;;;;7.03;4.47;;;;;;;;;;5031030;28;20041;-83
2023/06/30 12:00:27;;;;;;;9.52;4.45;;;;;;;;;;5014009;28;20109;-83
2023/06/30 12:02:55;;;;;;;8.80;4.40;;;;;;;;;;5023759;28;20099;-82
2023/06/30 12:05:26;;;;;;;13.43;6.35;;;;;;;;;;5019771;28;20112;-85
2023/06/30 12:07:55;;;;;;;8.25;5.50;;;;;;;;;;5021288;28;20042;-85
2023/06/30 12:10:36;;;;;;;9.25;5.82;;;;;;;;;;5039862;28;20057;-87
2023/06/30 12:13:07;;;;;;;10.38;6.03;;;;;;;;;;5025463;28;20029;-85
2023/06/30 12:15:35;;;;;;;9.50;5.90;;;;;;;;;;5026071;28;20049;-85
2023/06/30 12:18:04;;;;;;;12.57;5.93;;;;;;;;;;5007466;28;20069;-84
2023/06/30 12:20:36;;;;;;;14.13;6.05;;;;;;;;;;5025692;28;20224;-85
2023/06/30 12:23:04;;;;;;;11.20;5.57;;;;;;;;;;5019237;28;20072;-89
2023/06/30 12:25:31;;;;;;;11.13;5.40;;;;;;;;;;5024211;28;20061;-84
2023/06/30 12:27:58;;;;;;;14.57;5.68;;;;;;;;;;5025282;28;20058;-85
2023/06/30 12:30:27;;;;;;;13.63;6.38;;;;;;;;;;5023053;28;20046;-85
2023/06/30 12:32:58;;;;;;;14.45;7.20;;;;;;;;;;5018568;28;20100;-86
2023/06/30 12:35:36;;;;;;;17.35;7.05;;;;;;;;;;5016446;28;20045;-85
2023/06/30 12:38:09;;;;;;;16.27;8.77;;;;;;;;;;5016062;28;20048;-84
2023/06/30 12:40:35;;;;;;;21.33;11.57;;;;;;;;;;5015919;28;20046;-83
2023/06/30 12:43:02;;;;;;;28.27;14.02;;;;;;;;;;5014967;28;20045;-83
2023/06/30 12:45:28;;;;;;;29.63;14.23;;;;;;;;;;5029307;28;20473;-83
2023/06/30 12:47:55;;;;;;;28.58;16.40;;;;;;;;;;5005846;28;20051;-82
2023/06/30 12:50:22;;;;;;;31.25;19.48;;;;;;;;;;5000748;28;20041;-82
2023/06/30 12:52:49;;;;;;;38.78;20.95;;;;;;;;;;5015373;28;20125;-82
2023/06/30 12:55:15;;;;;;;36.90;22.15;;;;;;;;;;5037306;28;20041;-81
2023/06/30 12:57:42;;;;;;;44.25;24.45;;;;;;;;;;5014870;28;20431;-82
2023/06/30 13:00:11;;;;;;;48.47;25.63;;;;;;;;;;5017502;28;20076;-80
2023/06/30 13:02:39;;;;;;;50.35;26.27;;;;;;;;;;5007686;28;20079;-80
2023/06/30 13:05:06;;;;;;;47.95;26.70;;;;;;;;;;5010283;28;20404;-79
2023/06/30 13:07:32;;;;;;;49.35;27.23;;;;;;;;;;5009212;28;20041;-81
2023/06/30 13:10:00;;;;;;;54.15;27.85;;;;;;;;;;5011558;28;20059;-82
2023/06/30 13:12:29;;;;;;;57.05;29.60;;;;;;;;;;5011963;28;20128;-80
2023/06/30 13:14:56;;;;;;;56.65;29.27;;;;;;;;;;5019169;28;20421;-81
2023/06/30 13:17:23;;;;;;;51.17;30.15;;;;;;;;;;5009864;28;20076;-81
2023/06/30 13:19:50;;;;;;;57.25;31.65;;;;;;;;;;5019744;28;20041;-80
2023/06/30 13:22:17;;;;;;;59.53;31.80;;;;;;;;;;5036969;28;20054;-83
2023/06/30 13:24:44;;;;;;;48.75;28.38;;;;;;;;;;5012892;28;20044;-82
2023/06/30 13:27:11;;;;;;;50.88;28.38;;;;;;;;;;5015911;28;20108;-84
2023/06/30 13:29:47;;;;;;;55.10;30.10;;;;;;;;;;5036530;28;20414;-85
2023/06/30 13:32:14;;;;;;;63.38;33.67;;;;;;;;;;5032557;28;20044;-84
2023/06/30 13:34:42;;;;;;;66.32;35.53;;;;;;;;;;5038387;28;20038;-83
2023/06/30 13:37:09;;;;;;;68.40;37.97;;;;;;;;;;5011175;28;20431;-81
2023/06/30 13:39:36;;;;;;;66.57;37.03;;;;;;;;;;5019155;28;20107;-81
2023/06/30 13:42:04;;;;;;;67.22;35.80;;;;;;;;;;5039037;28;20057;-81
2023/06/30 13:44:31;;;;;;;61.45;34.67;;;;;;;;;;5008574;28;20038;-82
2023/06/30 13:46:57;;;;;;;61.97;34.33;;;;;;;;;;5011163;28;20057;-83
2023/06/30 13:49:24;;;;;;;53.22;31.05;;;;;;;;;;5036385;28;20167;-82
2023/06/30 13:51:53;;;;;;;51.72;29.90;;;;;;;;;;5004861;28;20037;-82
2023/06/30 13:54:20;;;;;;;53.15;30.92;;;;;;;;;;5011251;28;20049;-82
2023/06/30 13:56:47;;;;;;;55.78;32.30;;;;;;;;;;5019131;28;20041;-82
2023/06/30 13:59:13;;;;;;;52.38;31.27;;;;;;;;;;5048789;28;20055;-80
2023/06/30 14:01:43;;;;;;;51.38;29.45;;;;;;;;;;5032792;28;20040;-81
2023/06/30 14:04:09;;;;;;;52.03;30.55;;;;;;;;;;5036062;28;20049;-82
2023/06/30 14:06:37;;;;;;;57.50;31.25;;;;;;;;;;5030144;28;20113;-83
2023/06/30 14:09:05;;;;;;;51.85;29.80;;;;;;;;;;5013959;28;20049;-82
2023/06/30 14:11:31;;;;;;;54.65;31.70;;;;;;;;;;5016663;28;20046;-84
2023/06/30 14:14:03;;;;;;;51.28;29.48;;;;;;;;;;5022516;28;20053;-80
2023/06/30 14:16:30;;;;;;;51.90;29.85;;;;;;;;;;5013137;28;20137;-81
2023/06/30 14:18:56;;;;;;;52.88;30.42;;;;;;;;;;5048298;28;20238;-81
2023/06/30 14:21:24;;;;;;;52.28;31.27;;;;;;;;;;5033876;28;20424;-80
2023/06/30 14:23:51;;;;;;;56.55;31.80;;;;;;;;;;5012868;28;20425;-81
2023/06/30 14:26:24;;;;;;;54.80;31.30;;;;;;;;;;5013034;28;20109;-81
2023/06/30 14:28:53;;;;;;;58.80;30.95;;;;;;;;;;5031739;28;20084;-78
2023/06/30 14:31:20;;;;;;;54.10;29.80;;;;;;;;;;5024303;28;20105;-81
2023/06/30 14:33:47;;;;;;;53.60;28.92;;;;;;;;;;5013880;28;20057;-80
2023/06/30 14:36:14;;;;;;;53.05;29.58;;;;;;;;;;4996539;28;20502;-81
2023/06/30 14:38:40;;;;;;;53.40;28.83;;;;;;;;;;5018534;28;20057;-81