Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:05;;;;;;;7.35;3.28;;;;;;;15.76;66.12;101552.97;5032717;28;20029;-90
2021/08/28 00:02:31;;;;;;;9.02;3.38;;;;;;;15.59;66.89;101552.31;5016954;28;20025;-90
2021/08/28 00:04:56;;;;;;;6.10;3.38;;;;;;;15.59;67.13;101554.13;5012904;28;20034;-88
2021/08/28 00:07:21;;;;;;;4.70;3.00;;;;;;;15.64;67.72;101547.53;5018626;28;20125;-90
2021/08/28 00:09:47;;;;;;;5.18;3.05;;;;;;;15.69;68.18;101559.59;5014420;28;20033;-90
2021/08/28 00:12:12;;;;;;;6.93;3.28;;;;;;;15.74;68.08;101555.72;5020876;28;20089;-90
2021/08/28 00:14:37;;;;;;;4.95;2.95;;;;;;;15.78;68.53;101554.53;5018318;28;20564;-90
2021/08/28 00:17:03;;;;;;;5.13;3.05;;;;;;;15.88;68.51;101559.16;5026444;28;20407;-90
2021/08/28 00:19:28;;;;;;;5.57;3.33;;;;;;;15.91;68.87;101554.47;5032831;28;20037;-91
2021/08/28 00:21:54;;;;;;;5.82;3.50;;;;;;;15.94;68.96;101554.28;5020620;28;20101;-90
2021/08/28 00:24:19;;;;;;;4.15;2.55;;;;;;;16.04;69.25;101551.81;5012755;28;20483;-91
2021/08/28 00:26:44;;;;;;;4.75;2.70;;;;;;;16.12;69.35;101551.25;5013380;28;20064;-91
2021/08/28 00:29:10;;;;;;;8.70;2.95;;;;;;;16.15;69.34;101557.16;5014222;28;20523;-90
2021/08/28 00:31:35;;;;;;;9.48;2.80;;;;;;;16.17;68.66;101549.09;5012616;28;20018;-90
2021/08/28 00:34:01;;;;;;;6.80;3.00;;;;;;;16.22;68.46;101558.41;5013131;28;20034;-90
2021/08/28 00:36:26;;;;;;;7.05;3.25;;;;;;;16.21;68.68;101547.91;5012957;28;20480;-90
2021/08/28 00:38:51;;;;;;;7.55;3.63;;;;;;;16.23;67.83;101546.84;5023153;28;20033;-91
2021/08/28 00:41:17;;;;;;;8.80;3.47;;;;;;;16.26;67.93;101549.25;5032571;28;20025;-91
2021/08/28 00:43:42;;;;;;;5.07;3.20;;;;;;;16.22;68.22;101546.97;5031001;28;20104;-91
2021/08/28 00:46:08;;;;;;;6.75;3.08;;;;;;;16.16;68.19;101548.25;5028181;28;20403;-90
2021/08/28 00:48:34;;;;;;;6.63;3.17;;;;;;;16.13;68.23;101551.09;5012471;28;20396;-90
2021/08/28 00:50:59;;;;;;;7.35;3.38;;;;;;;16.07;68.31;101540.97;5012405;28;20417;-90
2021/08/28 00:53:25;;;;;;;3.88;2.53;;;;;;;16.01;68.59;101546.72;5013692;28;20033;-90
2021/08/28 00:55:51;;;;;;;8.15;3.00;;;;;;;15.97;68.98;101547.91;5015033;28;20443;-90
2021/08/28 00:58:22;;;;;;;6.95;3.45;;;;;;;16.02;69.16;101551.06;5015819;28;20439;-90
2021/08/28 01:00:56;;;;;;;6.00;3.17;;;;;;;15.98;69.27;101553.09;5015096;28;20022;-90
2021/08/28 01:03:30;;;;;;;5.78;2.83;;;;;;;15.89;69.95;101555.56;5012469;28;20044;-90
2021/08/28 01:06:04;;;;;;;8.20;3.20;;;;;;;15.84;69.80;101548.78;5011397;28;20077;-91
2021/08/28 01:08:35;;;;;;;7.35;3.22;;;;;;;15.67;70.12;101557.06;5011109;28;20495;-91
2021/08/28 01:11:28;;;;;;;4.22;2.80;;;;;;;15.73;70.18;101556.66;5026368;28;20400;-91
2021/08/28 01:13:59;;;;;;;7.50;3.28;;;;;;;15.63;70.26;101560.88;5028294;28;20060;-91
2021/08/28 01:16:27;;;;;;;6.50;3.38;;;;;;;15.54;70.88;101557.09;5030716;28;20528;-91
2021/08/28 01:18:56;;;;;;;6.85;3.53;;;;;;;15.51;71.44;101556.47;5031008;28;20427;-91
2021/08/28 01:21:29;;;;;;;7.43;3.75;;;;;;;15.51;71.73;101559.09;5031415;28;20040;-91
2021/08/28 01:23:59;;;;;;;6.28;3.58;;;;;;;15.46;71.67;101568.22;5014657;28;20026;-90
2021/08/28 01:26:30;;;;;;;5.93;3.25;;;;;;;15.40;71.93;101567.78;5011459;28;20021;-91
2021/08/28 01:29:28;;;;;;;6.68;3.38;;;;;;;15.47;72.27;101564.59;5011958;28;20575;-91
2021/08/28 01:31:54;;;;;;;8.88;4.07;;;;;;;15.34;73.15;101563.75;5007741;28;20476;-90
2021/08/28 01:34:21;;;;;;;6.75;4.00;;;;;;;15.36;72.84;101561.84;5011591;28;20034;-90
2021/08/28 01:36:48;;;;;;;6.75;3.40;;;;;;;15.37;72.61;101560.91;5010851;28;20014;-91
2021/08/28 01:39:14;;;;;;;10.52;3.80;;;;;;;15.23;72.85;101558.38;5028215;28;20403;-90
2021/08/28 01:41:42;;;;;;;5.25;3.42;;;;;;;15.36;72.72;101564.50;5027412;28;20048;-91
2021/08/28 01:44:10;;;;;;;5.78;3.83;;;;;;;15.32;73.26;101560.38;5011888;28;20029;-90
2021/08/28 01:46:37;;;;;;;7.38;4.15;;;;;;;15.37;73.25;101566.22;5012786;28;20030;-89
2021/08/28 01:49:03;;;;;;;7.82;3.72;;;;;;;15.32;73.47;101568.31;5013973;28;20029;-90
2021/08/28 01:51:29;;;;;;;11.60;4.57;;;;;;;15.13;75.86;101571.41;5012244;28;20034;-90
2021/08/28 01:53:55;;;;;;;10.27;4.22;;;;;;;15.26;74.53;101571.38;5018030;28;20025;-90
2021/08/28 01:56:21;;;;;;;6.57;3.78;;;;;;;15.34;73.76;101573.50;5012949;28;20456;-89
2021/08/28 01:58:47;;;;;;;7.65;4.32;;;;;;;15.30;73.90;101570.22;5011767;28;20044;-90
2021/08/28 02:01:12;;;;;;;5.75;3.35;;;;;;;15.30;73.80;101575.50;5011510;28;20485;-90
2021/08/28 02:03:37;;;;;;;9.45;4.53;;;;;;;15.25;73.73;101569.72;5010181;28;20105;-89
2021/08/28 02:06:04;;;;;;;7.05;3.92;;;;;;;15.24;73.67;101568.88;5011198;28;20034;-90
2021/08/28 02:08:42;;;;;;;7.07;3.60;;;;;;;15.30;73.57;101570.22;5013912;28;20036;-90
2021/08/28 02:11:17;;;;;;;10.65;4.00;;;;;;;15.23;73.68;101569.81;5015920;28;20050;-89
2021/08/28 02:14:08;;;;;;;9.50;4.25;;;;;;;15.00;74.77;101579.31;5035004;28;20017;-90
2021/08/28 02:16:35;;;;;;;14.15;4.18;;;;;;;15.10;73.92;101578.69;5027280;28;20095;-89
2021/08/28 02:19:11;;;;;;;11.57;4.50;;;;;;;15.25;73.55;101573.19;5015260;28;20076;-90
2021/08/28 02:21:37;;;;;;;6.90;4.13;;;;;;;15.14;73.58;101575.72;5018070;28;20049;-90
2021/08/28 02:24:10;;;;;;;10.40;5.60;;;;;;;14.96;74.15;101572.53;5014559;28;20104;-90
2021/08/28 02:26:57;;;;;;;9.60;4.43;;;;;;;14.80;76.37;101579.81;5018266;28;20037;-90
2021/08/28 02:29:31;;;;;;;7.13;3.60;;;;;;;14.75;76.56;101574.00;5034979;28;20057;-90
2021/08/28 02:31:59;;;;;;;8.57;4.60;;;;;;;14.80;75.55;101567.44;5032640;28;20040;-90
2021/08/28 02:34:28;;;;;;;12.25;4.15;;;;;;;14.95;75.14;101573.50;5034704;28;20061;-90
2021/08/28 02:36:53;;;;;;;7.93;4.13;;;;;;;14.87;75.05;101573.19;5024436;28;20102;-90
2021/08/28 02:39:20;;;;;;;7.00;4.35;;;;;;;14.68;76.13;101573.56;5034688;28;20033;-91
2021/08/28 02:41:47;;;;;;;8.73;3.97;;;;;;;14.81;75.49;101578.84;5028895;28;20034;-90
2021/08/28 02:44:14;;;;;;;10.75;4.35;;;;;;;14.78;75.62;101573.78;5024192;28;20182;-90
2021/08/28 02:46:40;;;;;;;8.80;3.95;;;;;;;14.82;75.92;101564.69;5014999;28;20416;-90
2021/08/28 02:49:07;;;;;;;11.25;3.70;;;;;;;14.82;75.55;101576.13;5018078;28;20446;-90
2021/08/28 02:51:35;;;;;;;6.13;3.42;;;;;;;14.84;75.45;101579.50;5020930;28;20063;-90
2021/08/28 02:54:02;;;;;;;8.13;3.92;;;;;;;14.80;75.50;101574.53;5033361;28;20025;-91
2021/08/28 02:56:31;;;;;;;8.27;4.10;;;;;;;14.74;76.03;101567.03;5034279;28;20033;-90
2021/08/28 02:58:56;;;;;;;14.55;4.45;;;;;;;14.72;75.55;101572.41;5033271;28;20026;-90
2021/08/28 03:01:25;;;;;;;7.20;3.58;;;;;;;14.82;75.52;101568.19;5025487;28;20034;-90
2021/08/28 03:03:52;;;;;;;15.43;4.53;;;;;;;14.85;75.07;101570.63;5014107;28;20092;-90
2021/08/28 03:06:18;;;;;;;10.32;4.55;;;;;;;14.84;74.94;101562.81;5015098;28;20476;-90
2021/08/28 03:08:45;;;;;;;9.90;4.20;;;;;;;14.85;75.44;101565.34;5031506;28;20063;-90
2021/08/28 03:11:12;;;;;;;7.50;3.60;;;;;;;14.84;75.82;101573.38;5032736;28;20033;-90
2021/08/28 03:13:38;;;;;;;14.27;4.47;;;;;;;14.63;76.84;101571.22;5032410;28;20373;-90
2021/08/28 03:16:04;;;;;;;11.90;4.53;;;;;;;14.65;77.09;101571.97;5033963;28;20036;-90
2021/08/28 03:18:35;;;;;;;14.30;5.15;;;;;;;14.65;76.49;101569.34;5016902;28;20031;-90
2021/08/28 03:21:01;;;;;;;10.63;4.32;;;;;;;14.60;76.63;101573.22;5013596;28;20435;-89
2021/08/28 03:23:30;;;;;;;13.88;4.82;;;;;;;14.73;75.75;101570.59;5033444;28;20034;-90
2021/08/28 03:25:57;;;;;;;10.10;4.38;;;;;;;14.71;74.87;101577.78;5017228;28;20068;-90
2021/08/28 03:28:23;;;;;;;14.38;4.63;;;;;;;14.55;76.07;101573.47;5013996;28;20068;-90
2021/08/28 03:30:49;;;;;;;9.52;4.47;;;;;;;14.53;76.06;101572.72;5014025;28;20022;-90
2021/08/28 03:33:16;;;;;;;11.85;4.93;;;;;;;14.54;76.21;101571.81;5014000;28;20380;-90
2021/08/28 03:35:45;;;;;;;13.07;5.72;;;;;;;14.55;77.26;101573.47;5031999;28;20483;-90
2021/08/28 03:38:11;;;;;;;12.80;6.57;;;;;;;14.49;78.50;101571.25;5014194;28;20376;-90
2021/08/28 03:40:38;;;;;;;13.93;6.28;;;;;;;14.58;78.24;101573.31;5014066;28;20061;-89
2021/08/28 03:43:04;;;;;;;9.40;5.15;;;;;;;14.52;78.36;101571.06;5023170;28;20602;-90
2021/08/28 03:45:30;;;;;;;12.98;6.07;;;;;;;14.56;79.13;101564.66;5028772;28;20120;-91
2021/08/28 03:47:57;;;;;;;16.90;5.70;;;;;;;14.68;78.07;101573.56;5030866;28;20036;-90
2021/08/28 03:50:23;;;;;;;14.32;5.75;;;;;;;14.67;78.61;101564.78;5033296;28;20151;-90
2021/08/28 03:52:49;;;;;;;14.18;5.60;;;;;;;14.72;78.24;101574.22;5017108;28;20493;-90
2021/08/28 03:55:15;;;;;;;13.98;5.55;;;;;;;14.72;78.08;101579.50;5013461;28;20439;-90
2021/08/28 03:57:40;;;;;;;19.23;5.72;;;;;;;14.70;80.51;101582.25;5016153;28;20034;-90
2021/08/28 04:00:07;;;;;;;12.82;4.85;;;;;;;14.77;79.43;101572.09;5013374;28;20030;-90
2021/08/28 04:02:32;;;;;;;23.67;5.88;;;;;;;14.73;78.95;101578.53;5015807;28;20458;-90
2021/08/28 04:04:57;;;;;;;14.85;5.55;;;;;;;14.75;78.78;101572.22;5019631;28;20036;-90
2021/08/28 04:07:23;;;;;;;13.88;5.40;;;;;;;14.78;78.15;101577.28;5021725;28;20040;-90
2021/08/28 04:09:49;;;;;;;11.02;4.82;;;;;;;14.70;78.60;101576.94;5033053;28;20434;-90
2021/08/28 04:12:14;;;;;;;12.18;4.75;;;;;;;14.74;78.32;101572.31;5031460;28;20033;-91
2021/08/28 04:14:39;;;;;;;15.93;5.13;;;;;;;14.72;79.46;101572.41;5023299;28;20460;-90
2021/08/28 04:17:05;;;;;;;14.15;4.57;;;;;;;14.87;77.95;101574.03;5011975;28;20388;-91
2021/08/28 04:19:30;;;;;;;12.00;4.97;;;;;;;14.86;78.63;101572.31;5030478;28;20029;-90
2021/08/28 04:21:56;;;;;;;16.20;5.25;;;;;;;14.96;77.26;101574.34;5024034;28;20029;-90
2021/08/28 04:24:21;;;;;;;11.00;4.35;;;;;;;15.01;76.78;101572.25;5012776;28;20022;-90
2021/08/28 04:26:46;;;;;;;14.30;4.57;;;;;;;14.96;77.15;101575.19;5012670;28;20076;-90
2021/08/28 04:29:12;;;;;;;12.60;4.63;;;;;;;14.97;77.13;101574.25;5012282;28;20048;-90
2021/08/28 04:31:37;;;;;;;13.63;4.43;;;;;;;15.00;76.92;101583.75;5017544;28;20031;-90
2021/08/28 04:34:03;;;;;;;14.40;4.22;;;;;;;14.97;76.76;101578.66;5031568;28;20376;-90
2021/08/28 04:36:28;;;;;;;13.48;4.63;;;;;;;14.97;76.78;101579.53;5031034;28;20026;-90
2021/08/28 04:38:54;;;;;;;8.38;4.10;;;;;;;14.95;77.06;101589.38;5032430;28;20438;-91
2021/08/28 04:41:19;;;;;;;10.55;3.60;;;;;;;14.98;76.57;101594.44;5030539;28;20467;-90
2021/08/28 04:43:44;;;;;;;22.65;5.97;;;;;;;14.97;77.29;101592.75;5014480;28;20026;-90
2021/08/28 04:46:09;;;;;;;16.40;5.75;;;;;;;14.99;76.68;101590.84;5032239;28;20097;-90
2021/08/28 04:48:35;;;;;;;11.55;4.40;;;;;;;14.96;76.82;101593.69;5027038;28;20472;-90
2021/08/28 04:51:01;;;;;;;14.60;5.40;;;;;;;14.96;77.09;101595.50;5013075;28;20600;-90
2021/08/28 04:53:27;;;;;;;16.48;4.72;;;;;;;14.96;76.77;101590.22;5012514;28;20038;-91
2021/08/28 04:55:52;;;;;;;16.38;4.55;;;;;;;14.82;78.35;101596.44;5012460;28;20034;-90
2021/08/28 04:58:18;;;;;;;15.68;4.78;;;;;;;14.82;78.08;101596.44;5012194;28;20037;-91
2021/08/28 05:00:43;;;;;;;16.05;5.35;;;;;;;14.79;77.92;101597.50;5012416;28;20480;-90
2021/08/28 05:03:08;;;;;;;16.63;4.43;;;;;;;14.78;77.93;101600.22;5029130;28;20502;-91
2021/08/28 05:05:34;;;;;;;17.02;4.30;;;;;;;14.74;77.97;101599.59;5021343;28;20511;-91
2021/08/28 05:07:59;;;;;;;20.48;4.80;;;;;;;14.77;78.44;101595.88;5026093;28;20030;-90
2021/08/28 05:10:24;;;;;;;9.52;4.03;;;;;;;14.85;78.14;101597.09;5028807;28;20072;-90
2021/08/28 05:12:50;;;;;;;14.00;4.75;;;;;;;14.87;77.43;101602.28;5018983;28;20029;-90
2021/08/28 05:15:15;;;;;;;16.33;4.97;;;;;;;14.90;77.10;101604.69;5014561;28;20033;-90
2021/08/28 05:17:41;;;;;;;10.75;4.10;;;;;;;14.87;77.25;101608.41;5023995;28;20490;-91
2021/08/28 05:20:07;;;;;;;12.88;4.05;;;;;;;14.96;77.65;101603.44;5014013;28;20066;-90
2021/08/28 05:22:33;;;;;;;17.40;4.38;;;;;;;15.02;78.63;101603.03;5011758;28;20522;-90
2021/08/28 05:24:58;;;;;;;10.50;4.55;;;;;;;15.08;78.47;101607.91;5011826;28;20042;-91
2021/08/28 05:27:24;;;;;;;13.02;4.22;;;;;;;15.17;78.90;101606.44;5022257;28;20033;-91
2021/08/28 05:29:49;;;;;;;19.52;5.57;;;;;;;15.18;80.44;101605.47;5024018;28;20033;-90
2021/08/28 05:32:14;;;;;;;18.65;5.28;;;;;;;15.32;80.65;101607.16;5012107;28;20029;-90
2021/08/28 05:34:40;;;;;;;20.92;5.53;;;;;;;15.49;79.91;101613.97;5011384;28;20034;-90
2021/08/28 05:37:05;;;;;;;24.90;5.50;;;;;;;15.59;79.66;101612.34;5020659;28;20467;-90
2021/08/28 05:39:30;;;;;;;19.27;5.80;;;;;;;15.71;79.14;101619.44;5020271;28;20427;-90
2021/08/28 05:41:57;;;;;;;17.23;5.05;;;;;;;15.86;78.45;101620.19;5015426;28;20036;-90
2021/08/28 05:44:22;;;;;;;20.17;5.43;;;;;;;15.87;78.45;101613.94;5018873;28;20067;-91
2021/08/28 05:46:48;;;;;;;19.42;6.07;;;;;;;15.82;78.02;101619.56;5035527;28;20096;-91
2021/08/28 05:49:13;;;;;;;21.33;6.45;;;;;;;15.72;79.04;101613.19;5034040;28;20105;-91
2021/08/28 05:51:38;;;;;;;18.45;5.68;;;;;;;15.89;78.87;101613.81;5031876;28;20079;-90
2021/08/28 05:54:04;;;;;;;17.88;5.95;;;;;;;15.86;78.61;101620.19;5035471;28;20026;-90
2021/08/28 05:56:29;;;;;;;15.98;4.93;;;;;;;16.05;78.26;101625.00;5033932;28;20037;-91
2021/08/28 05:58:54;;;;;;;16.08;6.03;;;;;;;16.01;78.31;101626.19;5035362;28;20026;-91
2021/08/28 06:01:20;;;;;;;15.77;5.35;;;;;;;16.17;77.32;101624.16;5034059;28;20155;-91
2021/08/28 06:03:45;;;;;;;20.55;6.22;;;;;;;16.22;76.72;101629.09;5035133;28;20108;-91
2021/08/28 06:06:10;;;;;;;13.82;6.35;;;;;;;16.15;76.57;101641.97;5017429;28;20036;-90
2021/08/28 06:08:36;;;;;;;27.60;7.90;;;;;;;16.21;76.44;101632.69;5034263;28;20353;-90
2021/08/28 06:11:01;;;;;;;23.20;7.55;;;;;;;16.22;76.27;101629.94;5033771;28;20068;-91
2021/08/28 06:13:27;;;;;;;16.48;6.72;;;;;;;16.19;76.35;101643.44;5020840;28;20049;-91
2021/08/28 06:15:52;;;;;;;19.58;7.68;;;;;;;16.24;76.06;101637.78;5018077;28;20204;-91
2021/08/28 06:18:18;;;;;;;19.85;7.00;;;;;;;16.34;75.37;101651.22;5013579;28;20120;-91
2021/08/28 06:20:43;;;;;;;22.42;8.50;;;;;;;16.28;76.17;101641.06;5015272;28;20053;-91
2021/08/28 06:23:08;;;;;;;17.25;7.45;;;;;;;16.41;75.17;101634.75;5018502;28;20030;-91
2021/08/28 06:25:34;;;;;;;27.23;8.18;;;;;;;16.46;75.38;101639.72;5015000;28;20034;-91
2021/08/28 06:28:00;;;;;;;23.50;8.23;;;;;;;16.38;75.02;101642.09;5027636;28;20037;-90
2021/08/28 06:30:25;;;;;;;15.45;6.78;;;;;;;16.51;74.65;101647.31;5034904;28;20079;-90
2021/08/28 06:32:50;;;;;;;19.98;8.50;;;;;;;16.39;74.85;101644.63;5018580;28;20069;-91
2021/08/28 06:35:16;;;;;;;21.08;8.00;;;;;;;16.51;74.30;101652.63;5014881;28;20068;-91
2021/08/28 06:37:41;;;;;;;21.23;8.30;;;;;;;16.58;74.33;101638.81;5017829;28;20041;-90
2021/08/28 06:40:08;;;;;;;19.73;8.43;;;;;;;16.45;74.49;101649.50;5015079;28;20072;-90
2021/08/28 06:42:33;;;;;;;21.23;8.02;;;;;;;16.43;74.54;101651.41;5017610;28;20037;-90
2021/08/28 06:44:58;;;;;;;19.58;7.70;;;;;;;16.60;74.36;101652.81;5016854;28;20022;-91
2021/08/28 06:47:24;;;;;;;20.38;8.63;;;;;;;16.71;73.97;101653.84;5014969;28;20080;-91
2021/08/28 06:49:49;;;;;;;22.00;8.63;;;;;;;16.63;74.83;101641.97;5018085;28;20115;-91
2021/08/28 06:52:14;;;;;;;18.83;7.85;;;;;;;16.72;74.31;101650.22;5016606;28;20030;-91
2021/08/28 06:54:40;;;;;;;21.20;8.90;;;;;;;16.88;73.61;101652.59;5014685;28;20038;-91
2021/08/28 06:57:05;;;;;;;25.92;9.00;;;;;;;16.89;72.86;101652.50;5021656;28;20118;-91
2021/08/28 06:59:30;;;;;;;21.23;7.68;;;;;;;16.91;73.85;101650.56;5034474;28;20498;-91
2021/08/28 07:01:56;;;;;;;18.70;7.47;;;;;;;17.04;73.43;101653.13;5028438;28;20029;-90
2021/08/28 07:04:21;;;;;;;20.17;7.63;;;;;;;17.02;73.08;101647.97;5014432;28;20034;-91
2021/08/28 07:06:47;;;;;;;17.50;7.47;;;;;;;17.17;72.59;101647.75;5016696;28;20026;-91
2021/08/28 07:09:12;;;;;;;23.50;6.95;;;;;;;17.23;72.50;101650.78;5019866;28;20034;-91
2021/08/28 07:11:37;;;;;;;26.35;7.60;;;;;;;17.13;72.50;101656.91;5014302;28;20057;-90
2021/08/28 07:14:03;;;;;;;14.70;6.38;;;;;;;17.27;71.73;101662.00;5018341;28;20411;-90
2021/08/28 07:16:29;;;;;;;15.75;6.80;;;;;;;17.42;71.16;101662.66;5019809;28;20033;-91
2021/08/28 07:18:54;;;;;;;21.02;7.13;;;;;;;17.27;71.44;101664.66;5030867;28;20049;-91
2021/08/28 07:21:20;;;;;;;13.77;5.95;;;;;;;17.53;71.02;101659.16;5031508;28;20383;-89
2021/08/28 07:23:46;;;;;;;12.75;6.32;;;;;;;17.62;70.21;101666.41;5013777;28;20025;-92
2021/08/28 07:26:13;;;;;;;16.88;6.40;;;;;;;17.44;70.61;101666.88;5030821;28;20030;-89
2021/08/28 07:28:38;;;;;;;18.42;7.28;;;;;;;17.31;70.83;101658.16;5033432;28;20056;-89
2021/08/28 07:31:05;;;;;;;14.57;6.00;;;;;;;17.39;70.81;101666.38;5032386;28;20021;-90
2021/08/28 07:33:31;;;;;;;21.75;7.60;;;;;;;17.35;70.94;101664.91;5028866;28;20022;-90
2021/08/28 07:35:56;;;;;;;15.98;6.60;;;;;;;17.46;70.79;101658.78;5023600;28;20474;-89
2021/08/28 07:38:21;;;;;;;12.88;6.07;;;;;;;17.56;70.45;101665.09;5032468;28;20100;-90
2021/08/28 07:40:47;;;;;;;19.60;7.00;;;;;;;17.40;70.83;101665.41;5026797;28;20036;-91
2021/08/28 07:43:12;;;;;;;15.60;6.47;;;;;;;17.31;71.40;101663.47;5026840;28;20030;-90
2021/08/28 07:45:38;;;;;;;15.82;6.38;;;;;;;17.39;71.08;101676.16;5032881;28;20091;-90
2021/08/28 07:48:03;;;;;;;12.13;6.43;;;;;;;17.61;70.13;101672.69;5030036;28;20022;-90
2021/08/28 07:50:29;;;;;;;15.45;6.68;;;;;;;17.71;69.76;101671.00;5028768;28;20021;-90
2021/08/28 07:52:54;;;;;;;11.60;6.60;;;;;;;17.74;69.78;101685.88;5025092;28;20386;-89
2021/08/28 07:55:19;;;;;;;18.45;6.30;;;;;;;17.52;70.51;101670.75;5022783;28;20025;-90
2021/08/28 07:57:45;;;;;;;12.82;5.57;;;;;;;17.77;69.64;101678.50;5022398;28;20040;-90
2021/08/28 08:00:12;;;;;;;12.50;5.82;;;;;;;17.62;70.36;101677.88;5017730;28;20029;-90
2021/08/28 08:02:38;;;;;;;12.80;4.88;;;;;;;17.93;68.94;101672.88;5022738;28;20025;-90
2021/08/28 08:05:04;;;;;;;14.05;4.90;;;;;;;17.95;68.50;101668.28;5018189;28;20036;-90
2021/08/28 08:07:29;;;;;;;11.10;5.05;;;;;;;18.23;67.13;101672.22;5020507;28;20416;-90
2021/08/28 08:09:54;;;;;;;15.18;4.72;;;;;;;18.46;66.57;101671.31;5021892;28;20080;-90
2021/08/28 08:12:21;;;;;;;17.67;5.57;;;;;;;18.70;66.03;101668.47;5024315;28;20029;-90
2021/08/28 08:14:46;;;;;;;15.80;5.40;;;;;;;18.58;65.73;101670.31;5022205;28;20100;-91
2021/08/28 08:17:11;;;;;;;10.90;4.47;;;;;;;19.08;64.94;101677.81;5014748;28;20026;-90
2021/08/28 08:19:37;;;;;;;12.40;4.45;;;;;;;19.36;63.98;101676.31;5017985;28;20032;-90
2021/08/28 08:22:02;;;;;;;10.80;4.43;;;;;;;19.74;63.01;101681.00;5019173;28;20464;-90
2021/08/28 08:24:28;;;;;;;6.20;3.42;;;;;;;19.61;62.08;101681.22;5018689;28;20449;-91
2021/08/28 08:26:53;;;;;;;7.95;3.22;;;;;;;20.12;60.18;101684.84;5018194;28;20036;-91
2021/08/28 08:29:18;;;;;;;8.05;4.07;;;;;;;19.76;60.30;101673.72;5018900;28;20072;-91
2021/08/28 08:31:44;;;;;;;9.73;4.03;;;;;;;19.31;61.33;101679.38;5029612;28;20033;-92
2021/08/28 08:34:09;;;;;;;10.80;3.65;;;;;;;19.71;60.35;101681.31;5023691;28;20046;-90
2021/08/28 08:36:34;;;;;;;6.40;3.50;;;;;;;19.62;60.57;101676.72;5022720;28;20065;-90
2021/08/28 08:39:00;;;;;;;9.00;3.22;;;;;;;19.86;59.83;101672.94;5030232;28;20565;-90
2021/08/28 08:41:26;;;;;;;6.32;3.17;;;;;;;19.79;59.71;101684.13;5023490;28;20045;-96
2021/08/28 08:46:28;;;;;;;10.98;3.72;;;;;;;21.05;56.04;101677.41;5107469;23;20443;-95
2021/08/28 08:48:54;;;;;;;10.07;4.15;;;;;;;21.21;55.79;101676.81;4993482;28;20039;-93
2021/08/28 08:51:20;;;;;;;7.53;2.60;;;;;;;22.30;53.74;101674.47;4995644;28;20049;-92
2021/08/28 08:53:47;;;;;;;5.35;2.88;;;;;;;23.05;51.55;101671.56;4992561;28;20069;-93
2021/08/28 08:56:14;;;;;;;9.05;3.00;;;;;;;22.93;52.45;101675.44;4990097;28;20446;-92
2021/08/28 08:58:40;;;;;;;10.85;3.42;;;;;;;23.93;49.82;101687.53;4991653;28;20377;-92
2021/08/28 09:01:07;;;;;;;9.95;3.45;;;;;;;24.46;48.30;101684.69;4990877;28;20037;-92
2021/08/28 09:03:33;;;;;;;7.13;2.90;;;;;;;24.62;48.02;101678.53;4990544;28;20062;-92
2021/08/28 09:05:58;;;;;;;6.82;2.95;;;;;;;24.66;47.41;101685.25;4991235;28;20061;-92
2021/08/28 09:08:24;;;;;;;5.32;2.50;;;;;;;24.08;47.48;101678.88;4991927;28;20062;-94
2021/08/28 09:10:50;;;;;;;5.53;2.55;;;;;;;24.34;48.21;101684.16;4989865;28;20100;-94
2021/08/28 09:13:19;;;;;;;5.03;2.20;;;;;;;25.78;45.81;101677.44;4972728;28;20039;-94
2021/08/28 09:15:49;;;;;;;4.07;2.22;;;;;;;26.17;43.39;101674.78;4989773;28;20041;-93
2021/08/28 09:18:15;;;;;;;3.60;1.98;;;;;;;26.59;42.62;101678.94;4991467;28;20045;-93
2021/08/28 09:20:41;;;;;;;6.05;2.15;;;;;;;26.14;43.30;101685.06;4991732;28;20026;-94
2021/08/28 09:23:12;;;;;;;5.40;2.50;;;;;;;26.16;43.41;101685.72;4988292;28;20388;-93
2021/08/28 09:25:42;;;;;;;6.40;2.15;;;;;;;25.81;44.63;101674.38;4993200;28;20587;-94
2021/08/28 09:28:09;;;;;;;5.47;2.70;;;;;;;25.33;44.81;101683.25;4988295;28;20057;-94
2021/08/28 09:30:40;;;;;;;7.03;2.50;;;;;;;25.27;44.65;101691.16;4988066;28;20109;-93
2021/08/28 09:33:09;;;;;;;5.55;2.25;;;;;;;25.14;44.00;101697.03;4986413;28;20137;-93
2021/08/28 09:35:34;;;;;;;4.60;2.13;;;;;;;25.51;43.80;101687.59;4992990;28;20042;-94
2021/08/28 09:38:02;;;;;;;4.38;2.22;;;;;;;25.54;43.72;101689.94;4990064;28;20038;-93
2021/08/28 09:40:32;;;;;;;5.15;2.75;;;;;;;24.95;43.59;101690.16;4973314;28;20064;-94
2021/08/28 09:43:01;;;;;;;5.03;2.83;;;;;;;24.73;44.85;101697.84;4991753;28;20040;-94
2021/08/28 09:45:27;;;;;;;3.60;2.17;;;;;;;24.96;44.31;101683.78;4992177;28;20030;-94
2021/08/28 09:47:54;;;;;;;4.72;2.70;;;;;;;26.12;42.14;101680.69;4994289;28;20443;-95
2021/08/28 09:50:31;;;;;;;4.30;2.15;;;;;;;27.60;40.01;101684.94;4995638;28;20150;-96
2021/08/28 09:53:01;;;;;;;3.55;2.40;;;;;;;28.61;38.21;101684.34;4989903;28;20023;-95
2021/08/28 09:55:30;;;;;;;7.32;2.42;;;;;;;28.87;37.06;101684.63;4992047;28;20407;-96
2021/08/28 09:57:56;;;;;;;5.32;2.80;;;;;;;29.10;37.77;101688.94;4992104;28;20105;-95
2021/08/28 10:00:21;;;;;;;4.18;2.30;;;;;;;28.79;37.78;101692.00;4992313;28;20065;-95
2021/08/28 10:02:57;;;;;;;4.85;2.42;;;;;;;28.55;37.40;101685.13;4972398;28;20027;-92
2021/08/28 10:05:25;;;;;;;4.95;2.20;;;;;;;29.12;36.86;101681.50;4990172;28;20038;-94
2021/08/28 10:07:53;;;;;;;2.90;1.90;;;;;;;29.87;35.93;101683.66;4992988;28;20022;-95
2021/08/28 10:10:19;;;;;;;3.70;1.95;;;;;;;30.35;35.11;101675.53;4974218;28;20030;-94
2021/08/28 10:12:45;;;;;;;3.78;2.20;;;;;;;30.83;34.29;101667.28;4991757;28;20109;-96
2021/08/28 10:15:12;;;;;;;3.53;2.05;;;;;;;31.38;33.38;101670.59;4985239;28;20031;-93
2021/08/28 10:17:41;;;;;;;4.47;2.30;;;;;;;31.79;32.68;101672.19;4992123;28;20396;-93
2021/08/28 10:20:07;;;;;;;5.88;2.10;;;;;;;31.99;31.59;101663.94;4991235;28;20093;-91
2021/08/28 10:22:37;;;;;;;4.70;1.75;;;;;;;31.88;32.38;101669.22;4987870;28;20109;-91
2021/08/28 10:25:07;;;;;;;3.63;2.10;;;;;;;32.12;30.81;101675.81;4987330;28;20036;-92
2021/08/28 10:27:33;;;;;;;6.18;2.20;;;;;;;32.01;31.08;101670.00;4991208;28;20033;-94
2021/08/28 10:29:59;;;;;;;7.05;2.55;;;;;;;32.14;31.18;101679.13;4994830;28;20019;-95
2021/08/28 10:32:24;;;;;;;3.85;1.92;;;;;;;32.70;30.51;101670.25;4993558;28;20030;-94
2021/08/28 10:34:50;;;;;;;3.33;2.30;;;;;;;32.24;31.17;101670.53;4994082;28;20022;-94
2021/08/28 10:37:17;;;;;;;4.78;2.78;;;;;;;32.70;30.93;101670.25;4994649;28;20424;-95
2021/08/28 10:39:43;;;;;;;4.10;2.08;;;;;;;32.56;31.64;101661.34;4977222;28;20019;-94
2021/08/28 10:42:11;;;;;;;4.18;2.05;;;;;;;31.62;31.85;101671.81;4991080;28;20030;-93
2021/08/28 10:44:37;;;;;;;4.65;2.45;;;;;;;32.51;31.21;101673.91;4994322;28;20038;-92
2021/08/28 10:47:12;;;;;;;4.03;1.90;;;;;;;33.03;30.66;101665.56;4994281;28;20057;-94
2021/08/28 10:49:46;;;;;;;4.95;2.08;;;;;;;33.36;29.13;101665.28;4993488;28;20515;-93
2021/08/28 10:52:21;;;;;;;5.60;2.15;;;;;;;33.30;29.21;101668.91;4975697;28;20039;-93
2021/08/28 10:54:56;;;;;;;4.75;2.47;;;;;;;33.22;28.87;101675.47;4993852;28;20359;-94
2021/08/28 10:57:26;;;;;;;4.13;2.28;;;;;;;32.45;30.15;101670.19;4993730;28;20050;-92
2021/08/28 11:00:09;;;;;;;4.20;2.05;;;;;;;32.67;30.83;101662.53;4993313;28;20037;-92
2021/08/28 11:02:46;;;;;;;3.65;1.88;;;;;;;32.99;30.93;101665.19;4992393;28;20027;-92
2021/08/28 11:05:17;;;;;;;3.83;2.13;;;;;;;33.45;29.72;101669.34;4990173;28;20030;-93
2021/08/28 11:07:43;;;;;;;5.88;2.83;;;;;;;33.91;28.33;101670.72;4992462;28;20072;-92
2021/08/28 11:10:20;;;;;;;3.75;1.80;;;;;;;34.23;29.54;101667.00;4991313;28;20022;-92
2021/08/28 11:13:02;;;;;;;13.35;2.45;;;;;;;34.33;29.16;101665.34;4992743;28;20492;-92
2021/08/28 11:15:30;;;;;;;7.72;2.40;;;;;;;34.29;29.04;101664.16;4992974;28;22027;-93
2021/08/28 11:18:07;;;;;;;5.70;2.55;;;;;;;34.47;29.24;101660.53;4993572;28;20062;-93
2021/08/28 11:20:40;;;;;;;6.70;2.40;;;;;;;34.59;28.85;101657.81;4992257;28;20037;-94
2021/08/28 11:23:10;;;;;;;6.88;1.98;;;;;;;33.32;30.05;101661.34;4989412;28;20459;-93