Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 12:48:03;;;;;;;1.67;0.70;;;;;;;21.06;18.12;101340.09;31220340;27;97330;-67
2022/05/18 13:03:09;;;;;;;3.83;1.23;;;;;;;21.06;18.24;101335.50;31192784;28;97104;-62
2022/05/18 13:18:16;;;;;;;3.23;0.90;;;;;;;21.09;16.54;101328.81;31255456;27;99334;-69
2022/05/18 13:33:17;;;;;;;2.23;0.80;;;;;;;20.71;16.87;101305.16;31332421;27;99199;-70
2022/05/18 13:48:17;;;;;;;3.15;1.02;;;;;;;21.06;17.23;101297.56;31286538;27;96966;-67
2022/05/18 14:03:21;;;;;;;2.55;0.80;;;;;;;20.44;18.38;101283.50;31226810;28;97201;-66
2022/05/18 14:18:34;;;;;;;1.83;0.80;;;;;;;20.23;18.11;101271.00;31167165;27;96871;-67
2022/05/18 14:33:43;;;;;;;2.30;1.10;;;;;;;19.78;17.82;101275.09;31235287;28;96852;-67
2022/05/18 14:48:47;;;;;;;3.43;1.00;;;;;;;19.68;18.05;101254.91;31233245;27;96532;-67
2022/05/18 15:03:48;;;;;;;1.67;0.70;;;;;;;19.60;18.29;101240.56;31230208;27;97396;-68
2022/05/18 15:18:55;;;;;;;4.40;1.20;;;;;;;19.72;19.91;101234.53;31258662;27;97520;-68
2022/05/18 15:34:04;;;;;;;3.83;1.30;;;;;;;19.50;20.45;101218.47;31339628;27;96719;-66
2022/05/18 15:49:07;;;;;;;2.43;1.83;;;;;;;19.22;20.72;101208.66;31320414;27;99528;-67
2022/05/18 16:04:08;;;;;;;2.37;1.33;;;;;;;19.03;20.48;101218.34;31234042;27;97276;-66
2022/05/18 16:19:08;;;;;;;2.65;1.00;;;;;;;18.84;20.47;101206.38;31214156;27;98655;-67
2022/05/18 16:34:09;;;;;;;6.68;2.20;;;;;;;18.67;20.73;101199.66;31212058;27;98212;-67
2022/05/18 16:49:10;;;;;;;1.80;0.90;;;;;;;18.35;21.41;101204.66;31210644;28;97202;-64
2022/05/18 17:04:11;;;;;;;2.38;1.00;;;;;;;18.22;22.40;101202.66;31208559;27;97208;-68
2022/05/18 17:19:12;;;;;;;2.50;1.03;;;;;;;18.05;22.97;101204.84;31213390;27;97496;-66
2022/05/18 17:34:13;;;;;;;0.93;0.80;;;;;;;17.64;22.57;101208.16;31229174;27;97397;-68
2022/05/18 17:49:17;;;;;;;2.50;1.48;;;;;;;17.33;22.76;101204.75;31356436;27;97463;-65
2022/05/18 18:04:19;;;;;;;3.07;1.00;;;;;;;17.02;23.80;101215.78;31351761;27;97295;-67
2022/05/18 18:19:21;;;;;;;2.97;1.57;;;;;;;16.52;25.20;101197.47;31283274;27;96859;-69
2022/05/18 18:34:21;;;;;;;4.73;1.53;;;;;;;15.98;26.27;101203.88;31110650;28;96801;-68
2022/05/18 18:49:22;;;;;;;8.68;2.40;;;;;;;15.50;28.35;101204.03;31108197;28;97281;-69
2022/05/18 19:04:22;;;;;;;5.32;1.92;;;;;;;15.08;29.46;101207.97;31107841;28;97548;-67
2022/05/18 19:19:23;;;;;;;7.75;2.45;;;;;;;14.67;30.80;101217.00;31107169;28;96738;-68
2022/05/18 19:34:24;;;;;;;5.20;2.38;;;;;;;14.30;32.07;101218.41;31103913;28;99076;-67
2022/05/18 19:49:25;;;;;;;4.97;2.60;;;;;;;13.66;35.50;101227.09;31102150;28;97336;-69
2022/05/18 20:04:26;;;;;;;12.00;3.20;;;;;;;13.21;37.25;101220.25;31184755;28;96977;-69
2022/05/18 20:19:26;;;;;;;7.73;3.67;;;;;;;12.76;38.67;101216.91;31215315;27;96796;-67
2022/05/18 20:34:27;;;;;;;12.65;5.65;;;;;;;12.41;41.01;101218.72;31216365;28;110279;-67
2022/05/18 20:49:31;;;;;;;9.80;4.68;;;;;;;12.02;42.31;101219.91;31222179;27;97124;-66
2022/05/18 21:04:31;;;;;;;9.43;4.33;;;;;;;11.74;42.14;101213.81;31235058;27;96746;-68
2022/05/18 21:19:32;;;;;;;10.60;4.15;;;;;;;11.50;42.32;101203.75;31241028;27;97368;-67
2022/05/18 21:34:32;;;;;;;12.23;3.58;;;;;;;11.19;43.18;101201.41;31237483;27;96981;-67
2022/05/18 21:49:32;;;;;;;13.75;4.13;;;;;;;10.96;44.47;101201.84;31241732;27;96717;-67
2022/05/18 22:04:33;;;;;;;7.30;3.30;;;;;;;10.76;45.20;101193.06;31240469;27;97096;-68
2022/05/18 22:19:34;;;;;;;12.23;2.97;;;;;;;10.48;45.86;101187.72;31238595;27;96853;-68
2022/05/18 22:34:34;;;;;;;12.32;3.78;;;;;;;10.28;46.50;101183.41;31236305;28;96744;-67
2022/05/18 22:49:35;;;;;;;10.45;3.45;;;;;;;9.90;46.99;101179.81;31235076;27;110757;-67
2022/05/18 23:04:35;;;;;;;10.37;3.77;;;;;;;9.64;47.87;101167.06;31234574;27;96994;-67
2022/05/18 23:19:36;;;;;;;9.02;3.90;;;;;;;9.44;48.57;101151.09;31232179;27;96602;-67
2022/05/18 23:34:41;;;;;;;13.75;3.90;;;;;;;9.08;50.38;101145.47;31231339;28;96667;-68
2022/05/18 23:49:43;;;;;;;17.43;4.00;;;;;;;8.88;51.01;101135.75;31227400;27;97329;-67
