Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:51;;;;;;;63.53;6.40;;;;;;;8.00;82.56;101575.75;5034936;28;20025;-43
2022/02/02 00:03:20;;;;;;;50.83;6.22;;;;;;;7.99;82.38;101595.50;5034654;28;20021;-45
2022/02/02 00:08:19;;;;;;;57.03;6.93;;;;;;;7.98;82.46;101593.84;5033914;28;20042;-43
2022/02/02 00:13:38;;;;;;;72.57;6.85;;;;;;;7.98;82.53;101580.44;5034693;28;20048;-43
2022/02/02 00:18:59;;;;;;;56.00;6.22;;;;;;;7.92;82.14;101586.34;5034399;28;20048;-43
2022/02/02 00:24:07;;;;;;;68.55;7.20;;;;;;;7.88;82.87;101590.34;5033830;28;20029;-43
2022/02/02 00:26:37;;;;;;;66.20;6.75;;;;;;;7.86;82.43;101590.47;5032808;28;20026;-43
2022/02/02 00:29:18;;;;;;;56.95;7.03;;;;;;;7.86;83.02;101584.28;5032953;28;20022;-43
2022/02/02 00:31:50;;;;;;;55.75;6.18;;;;;;;7.85;82.71;101591.47;5033639;28;20041;-44
2022/02/02 00:34:20;;;;;;;60.05;5.97;;;;;;;7.85;82.60;101585.28;5034327;28;20044;-43
2022/02/02 00:36:55;;;;;;;65.45;6.85;;;;;;;7.88;82.70;101583.13;5034270;28;20033;-43
2022/02/02 00:39:21;;;;;;;62.05;6.20;;;;;;;7.87;82.82;101597.53;5033858;28;20033;-43
2022/02/02 00:41:46;;;;;;;59.03;7.93;;;;;;;7.85;82.87;101598.66;5033780;28;20356;-44
2022/02/02 00:44:14;;;;;;;67.82;6.38;;;;;;;7.83;83.01;101597.97;5034117;28;20034;-43
2022/02/02 00:46:40;;;;;;;55.85;7.85;;;;;;;7.78;83.35;101581.47;5033262;28;20036;-43
2022/02/02 00:49:06;;;;;;;59.75;6.72;;;;;;;7.72;83.54;101585.59;5033499;28;20068;-43
2022/02/02 00:51:58;;;;;;;59.65;7.43;;;;;;;7.72;83.81;101592.78;5033182;28;20029;-43
2022/02/02 00:54:22;;;;;;;68.63;6.22;;;;;;;7.68;83.44;101581.50;5032969;28;20080;-45
2022/02/02 00:56:48;;;;;;;82.15;7.55;;;;;;;7.69;83.62;101584.03;5029427;28;20021;-44
2022/02/02 00:59:14;;;;;;;71.20;7.13;;;;;;;7.68;83.44;101590.38;5033355;28;20037;-43
2022/02/02 01:01:39;;;;;;;73.25;7.70;;;;;;;7.67;83.54;101599.41;5033385;28;20029;-44
2022/02/02 01:04:05;;;;;;;55.33;5.90;;;;;;;7.68;83.41;101585.00;5032620;28;20481;-43
2022/02/02 01:06:34;;;;;;;79.63;8.05;;;;;;;7.63;84.02;101608.72;5032991;28;20029;-43
2022/02/02 01:17:24;;;;;;;63.65;6.30;;;;;;;7.63;83.99;101618.59;5033192;28;20485;-43
2022/02/02 01:19:42;;;;;;;85.07;8.50;;;;;;;7.63;84.39;101621.25;5031065;28;20121;-43
2022/02/02 01:29:55;;;;;;;83.78;6.95;;;;;;;7.56;84.58;101604.94;5032732;28;20040;-42
2022/02/02 01:32:20;;;;;;;60.20;7.22;;;;;;;7.58;84.97;101611.00;5031266;28;20033;-42
2022/02/02 01:34:45;;;;;;;66.55;6.28;;;;;;;7.54;85.03;101601.56;5032904;28;20050;-42
2022/02/02 01:37:11;;;;;;;57.42;6.90;;;;;;;7.54;85.69;101600.72;5033178;28;20032;-42
2022/02/02 01:39:37;;;;;;;70.65;6.60;;;;;;;7.52;85.44;101608.88;5032902;28;20139;-42
2022/02/02 01:42:06;;;;;;;68.85;6.45;;;;;;;7.53;85.62;101607.91;5032404;28;20119;-42
2022/02/02 01:47:05;;;;;;;63.25;7.95;;;;;;;7.48;85.72;101620.88;5032762;28;20124;-42
2022/02/02 01:52:38;;;;;;;79.93;7.75;;;;;;;7.41;86.02;101638.50;5032249;28;20078;-42
2022/02/02 01:55:06;;;;;;;63.47;6.90;;;;;;;7.35;86.09;101639.06;5031916;28;20041;-42
2022/02/02 01:57:59;;;;;;;69.00;6.90;;;;;;;7.35;86.44;101655.97;5032076;28;20022;-43
2022/02/02 02:00:25;;;;;;;85.75;9.07;;;;;;;7.39;86.04;101648.50;5024096;28;20044;-42
2022/02/02 02:02:50;;;;;;;61.47;7.32;;;;;;;7.38;86.63;101662.88;5032462;28;20057;-43
2022/02/02 02:05:16;;;;;;;62.05;6.68;;;;;;;7.40;86.66;101666.28;5031846;28;20051;-43
2022/02/02 02:07:41;;;;;;;72.22;8.45;;;;;;;7.39;86.79;101659.22;5011568;28;20105;-42
2022/02/02 02:10:07;;;;;;;72.00;6.85;;;;;;;7.38;86.74;101674.44;5019048;28;20065;-43
2022/02/02 02:12:49;;;;;;;70.75;6.70;;;;;;;7.41;86.79;101670.63;5030946;28;20096;-42
2022/02/02 02:15:16;;;;;;;71.57;7.13;;;;;;;7.41;86.97;101670.63;5031653;28;20072;-43
2022/02/02 02:17:41;;;;;;;69.80;7.82;;;;;;;7.40;86.92;101677.84;5031822;28;20029;-43
2022/02/02 02:20:07;;;;;;;84.75;7.22;;;;;;;7.43;86.70;101671.34;5032283;28;20116;-43
2022/02/02 02:22:37;;;;;;;73.82;8.95;;;;;;;7.46;86.74;101655.00;5031809;28;20064;-43
2022/02/02 02:25:03;;;;;;;71.97;6.78;;;;;;;7.51;86.48;101659.94;5031439;28;20036;-43
2022/02/02 02:27:28;;;;;;;58.25;5.78;;;;;;;7.53;86.12;101661.47;5031614;28;20096;-43
2022/02/02 02:38:11;;;;;;;66.93;6.10;;;;;;;7.66;85.40;101666.53;5031519;28;20026;-42
2022/02/02 02:56:54;;;;;;;63.92;5.95;;;;;;;7.68;86.00;101632.41;5030178;28;20124;-42
2022/02/02 02:59:33;;;;;;;76.10;6.45;;;;;;;7.68;85.89;101643.97;5031800;28;20457;-42
2022/02/02 03:32:09;;;;;;;65.15;6.22;;;;;;;7.75;85.28;101651.44;5034590;28;20512;-43
2022/02/02 03:59:03;;;;;;;70.38;7.78;;;;;;;7.76;85.88;101661.16;5034046;28;20044;-45
2022/02/02 04:01:52;;;;;;;60.50;6.72;;;;;;;7.73;85.91;101656.09;5034309;28;20034;-43
2022/02/02 04:07:15;;;;;;;;;;;;;;;7.83;85.21;101662.28;5033652;28;20052;-44
2022/02/02 04:09:42;;;;;;;76.97;7.00;;;;;;;7.77;85.63;101652.16;5034330;28;20332;-43
2022/02/02 04:12:39;;;;;;;68.65;6.82;;;;;;;7.76;85.56;101664.69;5034178;28;20036;-44
2022/02/02 04:37:34;;;;;;;66.20;6.85;;;;;;;7.80;85.72;101670.63;5033656;28;20433;-44
2022/02/02 04:56:15;;;;;;;64.03;6.53;;;;;;;7.80;86.72;101697.41;5033433;28;20457;-43
2022/02/02 04:59:23;;;;;;;61.22;7.60;;;;;;;7.78;86.30;101696.69;5033542;28;20087;-43
2022/02/02 05:07:13;;;;;;;78.35;7.57;;;;;;;7.75;86.72;101702.34;5029498;28;20048;-43
2022/02/02 05:09:47;;;;;;;61.30;6.38;;;;;;;7.73;86.99;101698.97;5031593;28;20108;-43
2022/02/02 05:15:46;;;;;;;58.72;7.75;;;;;;;7.68;87.43;101707.41;5032679;28;20076;-42
2022/02/02 05:18:24;;;;;;;68.60;6.57;;;;;;;7.70;87.29;101717.00;5032900;28;20474;-44
2022/02/02 05:24:21;;;;;;;;;;;;;;;7.68;87.59;101718.97;5034154;28;20065;-43
2022/02/02 05:41:17;;;;;;;71.10;6.75;;;;;;;7.68;87.70;101745.78;5041487;28;20034;-43
2022/02/02 05:43:09;;;;;;;67.90;6.05;;;;;;;7.69;87.75;101742.13;5033636;28;20129;-43
2022/02/02 05:45:39;;;;;;;62.78;6.07;;;;;;;7.70;87.73;101740.28;5032199;28;20493;-43
2022/02/02 05:53:38;;;;;;;61.15;7.63;;;;;;;7.65;87.92;101746.06;5020573;28;20068;-43
2022/02/02 05:56:05;;;;;;;62.22;5.35;;;;;;;7.64;88.03;101744.38;5032054;28;20473;-43
2022/02/02 05:58:31;;;;;;;71.05;7.65;;;;;;;7.63;88.16;101737.31;5028573;28;20038;-43
2022/02/02 06:00:58;;;;;;;65.90;6.43;;;;;;;7.61;88.45;101731.25;5031021;28;20504;-44
2022/02/02 06:03:27;;;;;;;64.53;8.18;;;;;;;7.58;88.25;101744.06;5015169;28;20509;-44
2022/02/02 06:05:53;;;;;;;60.13;5.68;;;;;;;7.67;88.44;101744.09;5023609;28;20032;-43
2022/02/02 06:08:19;;;;;;;52.92;6.28;;;;;;;7.67;88.11;101744.09;5036933;28;20025;-42
2022/02/02 06:10:45;;;;;;;63.30;7.25;;;;;;;7.66;87.96;101754.94;5023038;28;20030;-43
2022/02/02 06:13:10;;;;;;;54.67;5.65;;;;;;;7.65;88.06;101755.94;5028290;28;20032;-43
2022/02/02 06:15:36;;;;;;;71.07;8.23;;;;;;;7.67;88.18;101762.84;5030360;28;20500;-42
2022/02/02 06:18:03;;;;;;;75.15;7.97;;;;;;;7.69;88.06;101762.72;5032387;28;20026;-43
2022/02/02 06:20:29;;;;;;;58.45;6.15;;;;;;;7.70;87.67;101759.88;5031071;28;20485;-44
2022/02/02 06:23:15;;;;;;;76.47;6.40;;;;;;;7.63;87.95;101766.78;5032635;28;20037;-43
2022/02/02 06:25:46;;;;;;;66.88;7.05;;;;;;;7.67;87.86;101776.25;5039319;28;20433;-42
2022/02/02 06:28:14;;;;;;;61.95;6.15;;;;;;;7.64;87.93;101776.53;5019983;28;20037;-43
2022/02/02 06:30:39;;;;;;;67.85;6.38;;;;;;;7.59;88.42;101770.75;5030707;28;20072;-44
2022/02/02 06:33:11;;;;;;;63.55;6.15;;;;;;;7.55;88.84;101771.16;5031066;28;20045;-44
2022/02/02 06:35:37;;;;;;;57.20;5.95;;;;;;;7.60;88.88;101775.09;5016360;28;20494;-43
2022/02/02 06:38:03;;;;;;;50.80;5.68;;;;;;;7.55;89.17;101779.19;5026758;28;20064;-42
2022/02/02 06:40:29;;;;;;;48.58;5.70;;;;;;;7.53;89.58;101783.81;5030662;28;20037;-44
2022/02/02 06:42:56;;;;;;;56.58;6.13;;;;;;;7.57;89.35;101785.25;5030840;28;20083;-43
2022/02/02 06:45:24;;;;;;;57.55;6.28;;;;;;;7.60;88.93;101784.97;5031639;28;20422;-42
2022/02/02 06:47:49;;;;;;;47.97;5.32;;;;;;;7.59;88.97;101797.53;5029347;28;20029;-43
2022/02/02 06:50:25;;;;;;;53.78;6.50;;;;;;;7.56;89.19;101781.75;5029400;28;20195;-42
2022/02/02 06:53:04;;;;;;;64.22;5.38;;;;;;;7.61;88.64;101778.63;5030198;28;20040;-43
2022/02/02 06:55:36;;;;;;;52.67;5.25;;;;;;;7.64;88.54;101781.03;5031822;28;20029;-42
2022/02/02 06:58:47;;;;;;;59.17;6.35;;;;;;;7.61;89.17;101790.22;5029839;28;20215;-42
2022/02/02 07:01:31;;;;;;;64.25;5.65;;;;;;;7.69;88.16;101809.09;5008163;28;20583;-42
2022/02/02 07:04:20;;;;;;;49.55;6.35;;;;;;;7.73;88.21;101800.78;5029727;28;20491;-43
2022/02/02 07:07:54;;;;;;;54.97;5.20;;;;;;;7.77;87.52;101811.09;5031743;28;20061;-43
2022/02/02 07:12:24;;;;;;;47.90;5.33;;;;;;;7.82;87.55;101826.72;5031222;28;20151;-42
2022/02/02 07:20:46;;;;;;;46.15;5.60;;;;;;;7.85;87.61;101821.13;5031308;28;20100;-42
2022/02/02 07:23:15;;;;;;;43.75;4.55;;;;;;;7.87;88.00;101832.50;5023196;28;20068;-42
2022/02/02 07:30:54;;;;;;;56.85;5.10;;;;;;;7.77;88.96;101845.94;5030930;28;20049;-43
2022/02/02 07:33:25;;;;;;;40.83;4.28;;;;;;;7.80;88.83;101847.47;5029549;28;20333;-44
2022/02/02 07:36:11;;;;;;;36.50;4.03;;;;;;;7.76;89.34;101854.09;5022946;28;20547;-43
2022/02/02 07:39:03;;;;;;;42.78;4.50;;;;;;;7.75;89.63;101857.78;5036955;28;20363;-42
2022/02/02 07:41:32;;;;;;;33.55;3.90;;;;;;;7.74;90.44;101858.75;5029409;28;20033;-43
2022/02/02 07:44:05;;;;;;;51.30;5.65;;;;;;;7.71;90.75;101857.19;5030835;28;20037;-42
2022/02/02 07:46:32;;;;;;;36.15;4.05;;;;;;;7.74;90.85;101862.28;5014796;28;20041;-43
2022/02/02 07:48:57;;;;;;;55.05;5.72;;;;;;;7.76;91.17;101862.13;5030734;28;20036;-42
2022/02/02 07:51:26;;;;;;;45.35;4.80;;;;;;;7.81;91.53;101873.28;5030698;28;20382;-42
2022/02/02 07:53:53;;;;;;;51.75;5.80;;;;;;;7.80;91.99;101871.59;5030867;28;20022;-42
2022/02/02 07:56:20;;;;;;;36.25;4.35;;;;;;;7.81;92.12;101878.66;5030821;28;20497;-42
2022/02/02 07:58:49;;;;;;;40.38;4.60;;;;;;;7.80;92.70;101876.97;5034869;28;20109;-42
2022/02/02 08:01:16;;;;;;;41.08;5.07;;;;;;;7.89;92.18;101889.53;5033530;28;20363;-43
2022/02/02 08:03:51;;;;;;;39.33;5.50;;;;;;;7.85;92.67;101891.63;5033897;28;20041;-42
2022/02/02 08:06:20;;;;;;;44.67;5.18;;;;;;;7.88;92.98;101895.88;5034113;28;20036;-43
2022/02/02 08:08:49;;;;;;;28.48;4.60;;;;;;;7.88;92.79;101894.03;5034465;28;20112;-42
2022/02/02 08:11:15;;;;;;;37.53;5.32;;;;;;;7.91;92.99;101896.44;5023699;28;20025;-44
2022/02/02 08:13:44;;;;;;;30.77;4.35;;;;;;;7.96;92.76;101893.34;5016885;28;20371;-41
2022/02/02 08:16:14;;;;;;;28.20;4.35;;;;;;;7.98;92.73;101891.38;5033353;28;20128;-41
2022/02/02 08:18:43;;;;;;;38.45;4.38;;;;;;;7.95;92.88;101898.84;5034408;28;20454;-41
2022/02/02 08:21:09;;;;;;;33.28;4.03;;;;;;;7.99;92.82;101903.78;5001079;28;20037;-43
2022/02/02 08:23:34;;;;;;;35.47;5.40;;;;;;;7.96;92.71;101893.34;5034340;28;20397;-44
2022/02/02 08:26:01;;;;;;;33.78;5.15;;;;;;;8.00;92.73;101899.25;5034113;28;20022;-43
2022/02/02 08:28:27;;;;;;;31.90;4.00;;;;;;;7.99;92.96;101901.09;5033133;28;20025;-43
2022/02/02 08:30:52;;;;;;;26.27;3.70;;;;;;;8.02;92.87;101903.50;5034299;28;20032;-44
2022/02/02 08:33:26;;;;;;;29.02;4.65;;;;;;;8.04;92.78;101901.53;5034123;28;20083;-43
2022/02/02 08:35:54;;;;;;;25.85;3.72;;;;;;;8.04;93.05;101906.91;5031446;28;20033;-41
2022/02/02 08:40:57;;;;;;;21.35;3.15;;;;;;;8.12;91.94;101899.00;5032514;28;20095;-42
2022/02/02 08:43:39;;;;;;;26.33;3.45;;;;;;;8.18;91.70;101905.63;5033340;28;20025;-43
2022/02/02 08:46:09;;;;;;;31.25;4.07;;;;;;;8.20;91.93;101906.34;5031768;28;20107;-42
2022/02/02 08:48:37;;;;;;;38.72;4.32;;;;;;;8.33;91.34;101911.44;5032858;28;20025;-42
2022/02/02 08:51:07;;;;;;;26.45;3.13;;;;;;;8.40;91.15;101907.25;5031603;28;20052;-41
2022/02/02 08:53:41;;;;;;;28.55;4.10;;;;;;;8.46;90.73;101911.19;5033304;28;20342;-42
2022/02/02 08:56:21;;;;;;;35.15;4.13;;;;;;;8.43;90.64;101920.38;5031546;28;20175;-43
2022/02/02 08:58:49;;;;;;;27.05;4.35;;;;;;;8.53;90.52;101929.28;5033387;28;20037;-43
2022/02/02 09:01:21;;;;;;;;;;;;;;;8.54;90.34;101936.31;5032191;28;20079;-43
2022/02/02 09:06:30;;;;;;;25.73;3.67;;;;;;;8.53;90.30;101934.63;5033492;28;20512;-42
2022/02/02 09:09:15;;;;;;;23.98;3.28;;;;;;;8.54;90.32;101941.69;5031708;28;20029;-42
2022/02/02 09:25:38;;;;;;;34.25;3.90;;;;;;;8.69;90.60;101960.91;5031374;28;20060;-42
2022/02/02 09:36:19;;;;;;;29.65;5.13;;;;;;;8.94;89.22;101950.53;5029948;28;20122;-43
2022/02/02 09:38:44;;;;;;;30.02;3.58;;;;;;;8.96;88.58;101946.72;5032694;28;20041;-42
2022/02/02 09:43:54;;;;;;;24.10;3.42;;;;;;;8.99;88.44;101962.53;5032147;28;20130;-43
2022/02/02 09:46:23;;;;;;;34.08;4.63;;;;;;;9.01;88.47;101965.09;5031738;28;20040;-43
2022/02/02 09:48:56;;;;;;;24.33;3.90;;;;;;;9.10;88.54;101964.22;5027729;28;20084;-41
2022/02/02 09:51:28;;;;;;;18.38;3.35;;;;;;;9.12;88.45;101964.09;5032113;28;20025;-42
2022/02/02 09:53:59;;;;;;;25.20;3.80;;;;;;;9.22;88.07;101964.91;5031586;28;20409;-42
2022/02/02 09:59:24;;;;;;;29.88;4.20;;;;;;;9.30;87.17;101986.50;5032237;28;20183;-42
2022/02/02 10:02:47;;;;;;;22.05;4.35;;;;;;;9.34;87.19;101990.59;5032177;28;20029;-42
2022/02/02 10:05:28;;;;;;;22.48;3.92;;;;;;;9.35;87.21;101992.28;5028940;28;20095;-42
2022/02/02 10:13:24;;;;;;;34.88;3.78;;;;;;;9.36;86.67;102007.41;5031387;28;20633;-43
2022/02/02 10:15:53;;;;;;;22.55;4.18;;;;;;;9.44;86.47;102006.69;5031735;28;20037;-42
2022/02/02 10:18:21;;;;;;;30.13;4.78;;;;;;;9.49;85.92;102017.00;5031936;28;20414;-42
2022/02/02 10:20:51;;;;;;;24.08;3.42;;;;;;;9.52;86.08;102020.25;5029415;28;20504;-42
2022/02/02 10:23:28;;;;;;;33.83;4.07;;;;;;;9.53;86.13;102026.47;5031422;28;20033;-42
2022/02/02 10:26:12;;;;;;;26.20;4.03;;;;;;;9.56;86.40;102024.34;5031526;28;20071;-42
2022/02/02 10:28:37;;;;;;;23.20;4.18;;;;;;;9.63;85.57;102029.97;5031644;28;20029;-42
2022/02/02 10:31:07;;;;;;;28.10;3.60;;;;;;;9.64;85.58;102034.38;5029892;28;20156;-42
2022/02/02 10:33:34;;;;;;;16.65;2.90;;;;;;;9.67;85.85;102034.06;5030580;28;20037;-42
2022/02/02 10:36:22;;;;;;;19.33;4.07;;;;;;;9.72;85.53;102042.53;5028290;28;20125;-42
2022/02/02 10:39:07;;;;;;;19.67;3.05;;;;;;;9.66;84.92;102045.78;5030051;28;20481;-42
2022/02/02 10:42:01;;;;;;;24.23;3.40;;;;;;;9.62;85.54;102049.78;5030987;28;20048;-42
2022/02/02 10:44:39;;;;;;;15.23;3.03;;;;;;;9.58;86.06;102049.22;5027934;28;20107;-41
2022/02/02 10:47:22;;;;;;;20.33;3.38;;;;;;;9.57;85.96;102044.84;5029953;28;20440;-43
2022/02/02 10:50:02;;;;;;;27.45;3.80;;;;;;;9.68;85.84;102049.19;5031303;28;20397;-43
2022/02/02 11:01:47;;;;;;;33.25;4.25;;;;;;;10.06;84.18;102058.13;5028464;28;20103;-42
2022/02/02 11:09:23;;;;;;;29.00;3.40;;;;;;;10.43;81.86;102049.16;5009223;28;20096;-43
2022/02/02 11:11:53;;;;;;;19.00;3.90;;;;;;;10.48;81.50;102042.31;5026956;28;20041;-43
2022/02/02 11:14:24;;;;;;;24.27;3.22;;;;;;;10.49;82.19;102040.47;5031281;28;20030;-42
2022/02/02 11:16:55;;;;;;;24.58;3.45;;;;;;;10.63;81.08;102045.31;5031427;28;20032;-41
2022/02/02 11:19:23;;;;;;;19.52;3.50;;;;;;;10.72;79.69;102043.56;5030475;28;20075;-43
2022/02/02 11:21:48;;;;;;;28.50;4.38;;;;;;;10.77;79.84;102042.13;5029781;28;20018;-43
2022/02/02 11:24:16;;;;;;;20.20;3.88;;;;;;;10.86;79.26;102047.56;5029180;28;20039;-42
2022/02/02 11:26:43;;;;;;;;;;;;;;;10.85;78.69;102044.03;5035821;28;20033;-42
2022/02/02 11:29:09;;;;;;;21.80;3.45;;;;;;;10.89;78.51;102049.94;5038912;28;20005;-42
2022/02/02 11:31:35;;;;;;;16.42;3.22;;;;;;;10.75;78.79;102045.97;5044885;28;20126;-43
2022/02/02 11:34:01;;;;;;;25.83;3.75;;;;;;;10.71;79.97;102041.88;5034021;28;20493;-42
2022/02/02 11:36:34;;;;;;;14.85;3.35;;;;;;;10.69;78.96;102044.72;5030150;28;20049;-43
2022/02/02 11:39:06;;;;;;;19.75;4.18;;;;;;;10.64;79.45;102047.03;5031617;28;20044;-41
2022/02/02 11:44:28;;;;;;;16.00;2.42;;;;;;;10.54;79.85;102040.88;5034148;28;20044;-42
2022/02/02 11:49:47;;;;;;;14.27;2.72;;;;;;;10.41;80.86;102045.78;5031888;28;20055;-42
2022/02/02 11:52:42;;;;;;;24.58;4.72;;;;;;;10.47;81.32;102039.78;5033575;28;20072;-42
2022/02/02 11:55:28;;;;;;;14.90;3.00;;;;;;;10.49;80.58;102043.16;5017439;28;20555;-41
2022/02/02 11:58:07;;;;;;;18.15;3.42;;;;;;;10.43;80.68;102046.47;5026031;28;20437;-41
2022/02/02 12:00:45;;;;;;;20.55;3.20;;;;;;;10.41;81.07;102045.78;5020926;28;20053;-43
2022/02/02 12:06:56;;;;;;;;;;;;;;;10.57;80.72;102040.56;5006410;28;20522;-40
2022/02/02 12:09:36;;;;;;;17.20;3.00;;;;;;;10.61;80.16;102028.50;5016149;28;20334;-43
2022/02/02 12:21:00;;;;;;;17.08;3.08;;;;;;;10.74;79.39;102010.13;5012540;28;20049;-43
2022/02/02 12:47:18;;;;;;;15.20;3.55;;;;;;;11.03;78.08;102008.97;5031365;28;20052;-42
2022/02/02 12:50:00;;;;;;;15.85;3.33;;;;;;;10.87;78.74;102008.84;5031307;28;20558;-43
2022/02/02 12:57:58;;;;;;;15.45;2.95;;;;;;;10.49;79.88;102018.94;5031678;28;20041;-42
2022/02/02 13:03:21;;;;;;;;;;;;;;;10.19;81.20;102026.34;5019561;28;20040;-41
2022/02/02 13:05:46;;;;;;;12.63;2.53;;;;;;;10.15;80.90;102019.53;5033064;28;19909;-42
2022/02/02 13:08:12;;;;;;;14.55;3.17;;;;;;;10.07;81.57;102024.84;5032625;28;20036;-42
2022/02/02 13:10:39;;;;;;;16.27;2.83;;;;;;;10.01;83.21;102023.59;5031566;28;20104;-43
2022/02/02 13:13:19;;;;;;;20.15;2.95;;;;;;;10.00;82.90;102021.03;5028766;28;20064;-43
2022/02/02 13:18:25;;;;;;;13.35;3.60;;;;;;;10.03;83.35;102028.81;5027894;28;20036;-43
2022/02/02 13:20:59;;;;;;;24.88;3.05;;;;;;;10.02;84.12;102027.13;5031255;28;20156;-42
2022/02/02 13:24:08;;;;;;;15.95;4.50;;;;;;;10.03;82.88;102031.50;5030976;28;20500;-43
2022/02/02 13:26:44;;;;;;;27.17;3.58;;;;;;;9.92;84.33;102023.63;5032402;28;20021;-42
2022/02/02 13:29:20;;;;;;;16.63;3.08;;;;;;;9.95;84.35;102013.41;5032493;28;20033;-43
2022/02/02 13:34:56;;;;;;;11.73;2.97;;;;;;;10.00;84.34;102012.97;5031656;28;20430;-42
2022/02/02 14:33:02;;;;;;;16.08;2.30;;;;;;;10.15;81.30;102062.59;5009247;28;20517;-41
2022/02/02 14:35:27;;;;;;;22.23;3.35;;;;;;;10.12;81.82;102068.28;5022271;28;20026;-43
2022/02/02 14:37:53;;;;;;;25.55;3.53;;;;;;;10.20;80.89;102068.38;5025219;28;20041;-43
2022/02/02 14:40:37;;;;;;;26.13;3.05;;;;;;;10.18;82.02;102070.34;5016740;28;20507;-44
2022/02/02 14:43:06;;;;;;;23.60;2.85;;;;;;;10.11;82.25;102078.19;5009662;28;20037;-42
2022/02/02 14:45:35;;;;;;;22.63;2.88;;;;;;;10.22;82.01;102074.44;5019528;28;20470;-42
2022/02/02 14:48:10;;;;;;;23.70;2.67;;;;;;;10.18;82.03;102064.97;5028548;28;20047;-43
2022/02/02 14:50:54;;;;;;;36.00;3.13;;;;;;;10.23;81.78;102070.75;5026450;28;20057;-42
2022/02/02 14:53:38;;;;;;;19.20;2.90;;;;;;;10.16;81.87;102069.66;5028477;28;20049;-42
2022/02/02 15:09:44;;;;;;;21.65;3.10;;;;;;;9.49;83.99;102049.25;5033058;28;20051;-42
2022/02/02 15:28:40;;;;;;;21.02;2.78;;;;;;;9.32;85.69;102058.88;5040380;28;20048;-43
2022/02/02 15:31:05;;;;;;;19.77;2.63;;;;;;;9.28;86.08;102050.28;5032322;28;20033;-43
2022/02/02 15:33:33;;;;;;;20.77;2.70;;;;;;;9.33;86.40;102055.22;5030105;28;20108;-43
2022/02/02 15:39:07;;;;;;;19.77;2.95;;;;;;;9.35;86.12;102050.56;5003391;28;20177;-41
2022/02/02 15:41:42;;;;;;;24.23;3.20;;;;;;;9.30;86.68;102048.31;5006024;28;20549;-42
2022/02/02 15:58:10;;;;;;;26.98;3.10;;;;;;;9.23;86.65;102042.63;5033175;28;20404;-43
2022/02/02 16:03:10;;;;;;;27.05;4.03;;;;;;;9.22;86.67;102037.44;5033256;28;20034;-41
2022/02/02 16:05:44;;;;;;;26.83;2.80;;;;;;;9.23;86.58;102039.97;5034791;28;20474;-42
2022/02/02 16:08:11;;;;;;;19.23;2.97;;;;;;;9.19;86.42;102045.78;5028424;28;20453;-41
2022/02/02 16:11:06;;;;;;;21.23;3.60;;;;;;;9.16;86.42;102044.22;5032571;28;20028;-41
2022/02/02 16:13:35;;;;;;;25.35;3.10;;;;;;;9.12;86.60;102039.28;5032925;28;20725;-43
2022/02/02 16:16:14;;;;;;;17.27;3.80;;;;;;;9.12;86.63;102047.34;5034481;28;20497;-43
2022/02/02 16:37:30;;;;;;;18.02;4.40;;;;;;;8.91;88.21;102055.53;5034085;28;20044;-43
2022/02/02 16:39:59;;;;;;;16.30;4.05;;;;;;;8.95;88.68;102065.88;5050790;28;20029;-41
2022/02/02 16:45:10;;;;;;;19.88;5.20;;;;;;;8.90;88.82;102070.81;5038493;28;20160;-41
2022/02/02 16:47:35;;;;;;;23.88;6.15;;;;;;;8.95;89.25;102070.38;5032425;28;20482;-42
2022/02/02 16:50:00;;;;;;;17.42;5.40;;;;;;;8.83;89.13;102068.81;5033255;28;20057;-43
2022/02/02 16:52:29;;;;;;;17.05;6.88;;;;;;;8.86;90.04;102063.16;5033610;28;20024;-43
2022/02/02 16:54:57;;;;;;;14.88;5.40;;;;;;;8.85;89.90;102061.47;5033798;28;20448;-42
2022/02/02 17:29:48;;;;;;;19.00;6.75;;;;;;;8.51;93.13;102041.25;5026798;28;20060;-41
2022/02/02 17:37:53;;;;;;;21.35;8.65;;;;;;;8.45;93.50;102049.84;5020589;28;20094;-43
2022/02/02 18:19:56;;;;;;;26.98;12.20;;;;;;;8.54;95.28;102054.38;5032771;28;20087;-42
2022/02/02 18:22:26;;;;;;;27.33;12.40;;;;;;;8.60;95.21;102046.75;5032716;28;20029;-42
2022/02/02 18:25:08;;;;;;;32.47;14.35;;;;;;;8.61;95.61;102049.31;5030889;28;20041;-43
2022/02/02 18:27:44;;;;;;;33.85;14.88;;;;;;;8.66;96.50;102041.69;5031069;28;20060;-43
2022/02/02 18:32:54;;;;;;;;;;;;;;;8.47;97.41;102044.34;5034732;28;20043;-42
2022/02/02 18:35:21;;;;;;;38.70;15.95;;;;;;;8.38;97.86;102046.00;5045498;28;20343;-41
2022/02/02 18:49:25;;;;;;;43.50;18.05;;;;;;;8.38;99.48;102048.66;5025599;28;20455;-43
2022/02/02 18:52:16;;;;;;;48.72;20.17;;;;;;;8.38;99.25;102047.84;5029600;28;20078;-42
2022/02/02 18:54:35;;;;;;;56.47;20.00;;;;;;;8.41;99.72;102040.38;5030343;28;20041;-42
2022/02/02 18:57:17;;;;;;;51.55;20.67;;;;;;;8.40;100.00;102041.38;5030975;28;20087;-47
2022/02/02 19:02:42;;;;;;;51.30;21.35;;;;;;;8.34;100.00;102041.88;5030254;28;20038;-43
2022/02/02 19:05:45;;;;;;;51.42;21.45;;;;;;;8.33;99.85;102040.19;5028557;28;20061;-44
2022/02/02 19:31:04;;;;;;;48.67;19.52;;;;;;;8.39;99.67;102045.03;5027872;28;20088;-42
2022/02/02 20:11:32;;;;;;;22.63;7.53;;;;;;;8.45;95.94;102022.16;5029984;28;20071;-43
2022/02/02 20:13:57;;;;;;;22.70;7.88;;;;;;;8.46;95.84;102013.97;5030821;28;20044;-43
2022/02/02 20:16:23;;;;;;;29.60;9.57;;;;;;;8.43;95.62;102003.53;5030747;28;20029;-44
2022/02/02 20:18:51;;;;;;;20.10;8.60;;;;;;;8.47;95.58;102018.34;5029338;28;20056;-44
2022/02/02 20:21:21;;;;;;;28.45;7.40;;;;;;;8.46;95.41;102005.94;5028973;28;20029;-41
2022/02/02 20:23:49;;;;;;;27.73;8.00;;;;;;;8.52;95.34;102017.94;5026871;28;20551;-41
2022/02/02 20:26:17;;;;;;;25.10;7.57;;;;;;;8.50;94.94;102015.38;5023789;28;20441;-42
2022/02/02 20:28:43;;;;;;;32.35;8.23;;;;;;;8.53;95.11;102007.09;5029467;28;20040;-43
2022/02/02 20:31:09;;;;;;;25.02;8.55;;;;;;;8.57;95.06;102016.53;5026226;28;20090;-42
2022/02/02 20:33:34;;;;;;;20.50;6.38;;;;;;;8.53;94.69;102015.13;5026528;28;20037;-44
2022/02/02 20:35:59;;;;;;;20.48;5.85;;;;;;;8.51;94.02;102019.78;5024865;28;20436;-43
2022/02/02 20:38:26;;;;;;;15.10;6.40;;;;;;;8.55;94.41;102013.13;5022578;28;20033;-42
2022/02/02 20:40:51;;;;;;;20.83;5.47;;;;;;;8.54;94.12;102015.97;5024470;28;20175;-44
2022/02/02 20:43:31;;;;;;;20.98;6.20;;;;;;;8.57;94.15;102019.22;5027866;28;20037;-43
2022/02/02 21:03:12;;;;;;;13.70;4.88;;;;;;;8.57;93.23;102015.69;5024932;28;20049;-42
2022/02/02 21:10:23;;;;;;;15.27;5.05;;;;;;;8.58;92.77;102012.00;5028039;28;20041;-43
2022/02/02 21:15:36;;;;;;;14.77;4.65;;;;;;;8.59;92.92;102020.94;5030686;28;20130;-42
2022/02/02 21:18:15;;;;;;;13.48;3.72;;;;;;;8.61;92.67;102016.25;5030057;28;20029;-43
2022/02/02 21:23:31;;;;;;;15.65;5.15;;;;;;;8.64;92.63;102005.25;5032464;28;20045;-42
2022/02/02 21:26:14;;;;;;;14.05;3.85;;;;;;;8.63;92.66;102004.38;5032872;28;20044;-44
2022/02/02 21:28:40;;;;;;;11.73;3.60;;;;;;;8.66;92.15;102008.63;5032585;28;20037;-43
2022/02/02 21:31:06;;;;;;;10.52;3.30;;;;;;;8.64;92.10;102010.63;5032654;28;20032;-43
2022/02/02 21:33:34;;;;;;;15.38;3.60;;;;;;;8.69;91.79;102017.25;5032447;28;20056;-44
2022/02/02 21:35:59;;;;;;;11.63;3.40;;;;;;;8.68;91.75;102020.06;5033490;28;20028;-44
2022/02/02 21:40:54;;;;;;;12.43;3.50;;;;;;;8.73;92.07;102015.13;5033228;28;20029;-43
2022/02/02 21:43:21;;;;;;;16.88;3.42;;;;;;;8.72;91.56;102018.81;5032166;28;20033;-42
2022/02/02 21:45:46;;;;;;;8.27;2.95;;;;;;;8.74;91.66;102016.81;5033231;28;20034;-43
2022/02/02 21:48:12;;;;;;;11.57;3.80;;;;;;;8.76;91.30;102020.22;5031929;28;20029;-42
2022/02/02 21:51:20;;;;;;;12.20;3.72;;;;;;;8.77;91.41;102013.88;5029699;28;20123;-43
2022/02/02 21:53:28;;;;;;;9.18;3.88;;;;;;;8.75;91.22;102023.88;5031490;28;20112;-45
2022/02/02 21:55:54;;;;;;;10.38;3.75;;;;;;;8.71;91.62;102006.38;5031834;28;20116;-45
2022/02/02 21:58:19;;;;;;;17.70;4.40;;;;;;;8.69;91.24;102002.97;5031639;28;20542;-44
2022/02/02 22:00:45;;;;;;;14.13;4.28;;;;;;;8.68;91.04;101994.06;5031400;28;20116;-44
2022/02/02 22:03:11;;;;;;;12.20;4.35;;;;;;;8.68;91.28;102001.28;5032166;28;20112;-44