Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:16;;;;;;;6.40;3.17;;;5.00;99.90;;;;;;5083024;28;20028;-72
2023/04/04 00:04:41;;;;;;;5.85;2.80;;;5.00;99.90;;;;;;5094546;28;20468;-73
2023/04/04 00:07:07;;;;;;;6.90;2.80;;;4.90;99.90;;;;;;5092439;28;20506;-72
2023/04/04 00:09:32;;;;;;;7.38;3.38;;;4.90;99.90;;;;;;5093802;28;20046;-73
2023/04/04 00:11:58;;;;;;;8.23;2.65;;;4.90;99.90;;;;;;5094144;28;20044;-73
2023/04/04 00:14:24;;;;;;;10.13;3.22;;;4.80;99.90;;;;;;5094895;28;20032;-73
2023/04/04 00:16:49;;;;;;;13.25;3.35;;;4.80;99.90;;;;;;5093062;28;20039;-73
2023/04/04 00:19:17;;;;;;;8.48;2.80;;;4.80;99.90;;;;;;5077663;28;20032;-73
2023/04/04 00:21:44;;;;;;;6.10;2.90;;;4.80;99.90;;;;;;5093777;28;20051;-73
2023/04/04 00:24:10;;;;;;;8.55;3.17;;;4.80;99.90;;;;;;5095331;28;20452;-73
2023/04/04 00:26:35;;;;;;;10.73;3.55;;;4.80;99.90;;;;;;5093599;28;20065;-73
2023/04/04 00:29:01;;;;;;;12.85;3.83;;;4.70;99.90;;;;;;5093127;28;20376;-73
2023/04/04 00:31:27;;;;;;;8.95;3.08;;;4.70;99.90;;;;;;5093794;28;20488;-73
2023/04/04 00:33:52;;;;;;;8.93;3.38;;;4.70;99.90;;;;;;5094062;28;20038;-73
2023/04/04 00:36:18;;;;;;;8.68;3.70;;;4.70;99.90;;;;;;5089312;28;20024;-73
2023/04/04 00:38:43;;;;;;;11.57;4.03;;;4.60;99.90;;;;;;5092165;28;20028;-73
2023/04/04 00:41:10;;;;;;;9.02;3.05;;;4.60;99.90;;;;;;5094258;28;20028;-73
2023/04/04 00:43:36;;;;;;;11.38;4.03;;;4.60;99.90;;;;;;5094847;28;20095;-73
2023/04/04 00:46:02;;;;;;;9.23;3.65;;;4.60;99.90;;;;;;5095092;28;20036;-73
2023/04/04 00:48:28;;;;;;;12.52;3.63;;;4.50;99.90;;;;;;5094029;28;20095;-73
2023/04/04 00:50:54;;;;;;;8.88;3.70;;;4.50;99.90;;;;;;5093198;28;20463;-73
2023/04/04 00:53:20;;;;;;;8.90;3.92;;;4.50;99.90;;;;;;5089156;28;20081;-73
2023/04/04 00:55:45;;;;;;;9.43;3.65;;;4.40;99.90;;;;;;5093743;28;20040;-72
2023/04/04 00:58:11;;;;;;;7.20;3.45;;;4.40;99.90;;;;;;5085919;28;20043;-72
2023/04/04 01:00:37;;;;;;;9.73;4.07;;;4.40;99.90;;;;;;5088112;28;20054;-73
2023/04/04 01:03:06;;;;;;;9.00;3.88;;;4.40;99.90;;;;;;5093104;28;20047;-72
2023/04/04 01:05:31;;;;;;;10.23;4.13;;;4.40;99.90;;;;;;5093783;28;20016;-73
2023/04/04 01:07:57;;;;;;;8.32;3.75;;;4.40;99.90;;;;;;5092921;28;20028;-73
2023/04/04 01:10:23;;;;;;;9.05;3.67;;;4.40;99.90;;;;;;5087153;28;20047;-74
2023/04/04 01:12:49;;;;;;;9.55;4.10;;;4.30;99.90;;;;;;5092272;28;20079;-73
2023/04/04 01:15:15;;;;;;;13.52;4.63;;;4.30;99.90;;;;;;5094309;28;20024;-74
2023/04/04 01:17:43;;;;;;;11.32;4.38;;;4.30;99.90;;;;;;5092537;28;20025;-74
2023/04/04 01:20:15;;;;;;;11.75;4.28;;;4.30;99.90;;;;;;5079900;28;20032;-73
2023/04/04 01:22:42;;;;;;;10.30;3.97;;;4.30;99.90;;;;;;5092681;28;20028;-74
2023/04/04 01:25:10;;;;;;;10.95;4.10;;;4.30;99.90;;;;;;5092545;28;20040;-73
2023/04/04 01:27:36;;;;;;;9.98;4.13;;;4.30;99.90;;;;;;5090628;28;20031;-74
2023/04/04 01:30:02;;;;;;;13.65;4.90;;;4.30;99.90;;;;;;5093489;28;20028;-73
2023/04/04 01:32:33;;;;;;;11.27;4.93;;;4.30;99.90;;;;;;5091784;28;20050;-73
2023/04/04 01:35:24;;;;;;;9.98;4.25;;;4.30;99.90;;;;;;5092559;28;20039;-73
2023/04/04 01:38:12;;;;;;;11.13;4.57;;;4.20;99.90;;;;;;5082170;28;20039;-73
2023/04/04 01:40:40;;;;;;;13.68;5.07;;;4.20;99.90;;;;;;5092605;28;20264;-73
2023/04/04 01:43:06;;;;;;;11.00;4.85;;;4.20;99.90;;;;;;5087764;28;20032;-73
2023/04/04 01:45:32;;;;;;;14.98;5.00;;;4.10;99.90;;;;;;5092830;28;20020;-73
2023/04/04 01:47:58;;;;;;;11.48;4.55;;;4.10;99.90;;;;;;5092250;28;20480;-73
2023/04/04 01:50:24;;;;;;;10.88;4.75;;;4.10;99.90;;;;;;5093464;28;20023;-73
2023/04/04 01:52:50;;;;;;;10.77;4.47;;;4.10;99.90;;;;;;5092746;28;20047;-73
2023/04/04 01:55:16;;;;;;;10.25;4.78;;;4.10;99.90;;;;;;5092993;28;20020;-73
2023/04/04 01:57:41;;;;;;;9.63;4.50;;;4.10;99.90;;;;;;5091585;28;20032;-73
2023/04/04 02:00:07;;;;;;;13.95;5.03;;;4.10;99.90;;;;;;5073426;28;20039;-73
2023/04/04 02:02:33;;;;;;;10.45;4.80;;;4.00;99.90;;;;;;5088889;28;20082;-73
2023/04/04 02:04:59;;;;;;;15.00;5.57;;;4.00;99.90;;;;;;5093819;28;20445;-73
2023/04/04 02:07:24;;;;;;;12.25;5.13;;;4.00;99.90;;;;;;5091365;28;20024;-73
2023/04/04 02:09:50;;;;;;;10.30;4.53;;;3.90;99.90;;;;;;5093380;28;20028;-73
2023/04/04 02:12:16;;;;;;;14.88;5.57;;;3.80;99.90;;;;;;5092953;28;20039;-73
2023/04/04 02:14:42;;;;;;;16.80;6.82;;;3.80;99.90;;;;;;5094234;28;20016;-73
2023/04/04 02:17:07;;;;;;;12.85;5.70;;;3.80;99.90;;;;;;5082434;28;20032;-73
2023/04/04 02:19:33;;;;;;;12.90;5.90;;;3.80;99.90;;;;;;5092418;28;20051;-73
2023/04/04 02:21:58;;;;;;;9.88;4.72;;;3.80;99.90;;;;;;5093700;28;20036;-73
2023/04/04 02:24:24;;;;;;;14.57;5.10;;;3.80;99.90;;;;;;5092703;28;20395;-73
2023/04/04 02:26:49;;;;;;;15.80;5.80;;;3.80;99.90;;;;;;5091718;28;20040;-73
2023/04/04 02:29:15;;;;;;;11.77;5.95;;;3.80;99.90;;;;;;5093977;28;20028;-73
2023/04/04 02:31:41;;;;;;;12.07;5.95;;;3.80;99.90;;;;;;5092133;28;20051;-73
2023/04/04 02:34:07;;;;;;;13.77;6.15;;;3.70;99.90;;;;;;5085394;28;20032;-73
2023/04/04 02:36:32;;;;;;;10.80;4.95;;;3.70;99.90;;;;;;5088342;28;20454;-74
2023/04/04 02:38:59;;;;;;;15.70;6.30;;;3.60;99.90;;;;;;5088342;28;20500;-74
2023/04/04 02:41:24;;;;;;;14.93;6.00;;;3.60;99.90;;;;;;5091966;28;20388;-74
2023/04/04 02:43:50;;;;;;;13.07;6.10;;;3.60;99.90;;;;;;5092793;28;20023;-74
2023/04/04 02:46:16;;;;;;;13.65;6.20;;;3.50;99.90;;;;;;5092992;28;20032;-73
2023/04/04 02:48:42;;;;;;;12.27;5.75;;;3.40;99.90;;;;;;5091998;28;20063;-74
2023/04/04 02:51:08;;;;;;;14.07;6.15;;;3.40;99.90;;;;;;5091583;28;20044;-74
2023/04/04 02:53:34;;;;;;;13.40;6.30;;;3.40;99.90;;;;;;5092224;28;20035;-74
2023/04/04 02:56:02;;;;;;;15.63;6.80;;;3.30;99.90;;;;;;5092883;28;20052;-73
2023/04/04 02:58:30;;;;;;;12.40;6.03;;;3.20;99.90;;;;;;5091997;28;20032;-73
2023/04/04 03:00:55;;;;;;;11.13;5.95;;;3.20;99.90;;;;;;5090487;28;20039;-73
2023/04/04 03:03:21;;;;;;;15.07;6.18;;;3.10;99.90;;;;;;5093024;28;20020;-73
2023/04/04 03:05:48;;;;;;;13.75;6.25;;;3.10;99.90;;;;;;5092665;28;20040;-73
2023/04/04 03:08:14;;;;;;;17.85;6.55;;;3.00;99.90;;;;;;5091911;28;20036;-73
2023/04/04 03:10:40;;;;;;;13.52;6.00;;;3.00;99.90;;;;;;5091598;28;20020;-72
2023/04/04 03:13:06;;;;;;;12.60;6.47;;;2.90;99.90;;;;;;5092510;28;20043;-72
2023/04/04 03:15:32;;;;;;;12.95;6.57;;;2.90;99.90;;;;;;5092626;28;20070;-72
2023/04/04 03:17:57;;;;;;;15.18;6.95;;;2.80;99.90;;;;;;5091887;28;20024;-72
2023/04/04 03:20:24;;;;;;;14.00;6.20;;;2.80;99.90;;;;;;5092682;28;20020;-72
2023/04/04 03:22:50;;;;;;;11.20;5.88;;;2.80;99.90;;;;;;5091119;28;20036;-71
2023/04/04 03:25:15;;;;;;;14.30;6.82;;;2.70;99.90;;;;;;5092263;28;20381;-71
2023/04/04 03:27:41;;;;;;;13.43;6.20;;;2.70;99.90;;;;;;5090533;28;20387;-72
2023/04/04 03:30:07;;;;;;;13.45;6.45;;;2.60;99.90;;;;;;5092483;28;20111;-71
2023/04/04 03:32:34;;;;;;;12.43;6.20;;;2.60;99.90;;;;;;5090686;28;20177;-71
2023/04/04 03:35:00;;;;;;;14.43;6.57;;;2.50;99.90;;;;;;5092381;28;20029;-71
2023/04/04 03:37:25;;;;;;;12.43;6.57;;;2.50;99.90;;;;;;5094013;28;20020;-71
2023/04/04 03:39:51;;;;;;;11.93;5.32;;;2.50;99.90;;;;;;5095746;28;20032;-71
2023/04/04 03:42:16;;;;;;;12.07;5.97;;;2.40;99.90;;;;;;5095008;28;20113;-71
2023/04/04 03:44:42;;;;;;;12.52;6.18;;;2.40;99.90;;;;;;5096094;28;20483;-71
2023/04/04 03:47:08;;;;;;;11.57;5.85;;;2.30;99.90;;;;;;5095574;28;20021;-71
2023/04/04 03:49:33;;;;;;;12.70;6.32;;;2.30;99.90;;;;;;5096364;28;20436;-71
2023/04/04 03:52:01;;;;;;;15.65;6.80;;;2.30;99.90;;;;;;5094975;28;20074;-71
2023/04/04 03:54:27;;;;;;;15.30;7.10;;;2.20;99.90;;;;;;5076056;28;20029;-71
2023/04/04 03:56:53;;;;;;;16.42;6.60;;;2.20;99.90;;;;;;5075524;28;20024;-71
2023/04/04 03:59:20;;;;;;;13.55;6.80;;;2.20;99.90;;;;;;5096239;28;20039;-72
2023/04/04 04:01:45;;;;;;;15.65;6.22;;;2.20;99.90;;;;;;5093853;28;20433;-71
2023/04/04 04:04:11;;;;;;;13.73;6.93;;;2.20;99.90;;;;;;5096095;28;20028;-71
2023/04/04 04:06:36;;;;;;;16.58;6.40;;;2.20;99.90;;;;;;5095425;28;20020;-72
2023/04/04 04:09:02;;;;;;;16.40;7.18;;;2.10;99.90;;;;;;5095423;28;20169;-72
2023/04/04 04:11:28;;;;;;;15.73;7.32;;;2.10;99.90;;;;;;5095288;28;20173;-72
2023/04/04 04:13:54;;;;;;;16.08;7.18;;;2.10;99.90;;;;;;5095404;28;20032;-71
2023/04/04 04:16:21;;;;;;;15.30;7.78;;;2.10;99.90;;;;;;5095455;28;20028;-71
2023/04/04 04:18:47;;;;;;;17.48;8.23;;;2.10;99.90;;;;;;5094717;28;20055;-72
2023/04/04 04:21:13;;;;;;;16.73;7.82;;;2.00;99.90;;;;;;5094925;28;20099;-72
2023/04/04 04:23:39;;;;;;;14.90;7.38;;;2.00;99.90;;;;;;5094449;28;20150;-72
2023/04/04 04:26:05;;;;;;;17.52;7.85;;;2.00;99.90;;;;;;5095557;28;20040;-72
2023/04/04 04:28:31;;;;;;;15.80;7.15;;;2.00;99.90;;;;;;5093478;28;20028;-72
2023/04/04 04:31:06;;;;;;;14.38;7.32;;;1.90;99.90;;;;;;5094809;28;20050;-72
2023/04/04 04:33:32;;;;;;;14.95;6.57;;;2.00;99.90;;;;;;5094366;28;20048;-73
2023/04/04 04:36:02;;;;;;;15.02;6.95;;;1.90;99.90;;;;;;5095046;28;20098;-73
2023/04/04 04:38:28;;;;;;;15.85;7.40;;;1.90;99.90;;;;;;5094779;28;20035;-73
2023/04/04 04:40:54;;;;;;;14.68;7.72;;;1.90;99.90;;;;;;5094651;28;20522;-73
2023/04/04 04:43:20;;;;;;;19.67;8.70;;;1.90;99.90;;;;;;5095306;28;20055;-74
2023/04/04 04:45:45;;;;;;;17.33;8.70;;;1.80;99.90;;;;;;5095398;28;20426;-73
2023/04/04 04:48:11;;;;;;;18.10;8.57;;;1.90;99.90;;;;;;5093738;28;20028;-73
2023/04/04 04:50:37;;;;;;;17.13;8.82;;;1.90;99.90;;;;;;5094526;28;20036;-73
2023/04/04 04:53:03;;;;;;;17.90;9.05;;;1.90;99.90;;;;;;5095206;28;20456;-74
2023/04/04 04:55:28;;;;;;;21.95;9.95;;;1.80;99.90;;;;;;5094228;28;20450;-73
2023/04/04 04:57:54;;;;;;;18.20;8.57;;;1.80;99.90;;;;;;5092841;28;20035;-74
2023/04/04 05:00:20;;;;;;;17.10;8.40;;;1.80;99.90;;;;;;5094385;28;20085;-74
2023/04/04 05:02:45;;;;;;;16.95;8.77;;;1.80;99.90;;;;;;5093523;28;20035;-74
2023/04/04 05:05:11;;;;;;;21.15;9.75;;;1.80;99.90;;;;;;5094583;28;20062;-73
2023/04/04 05:07:36;;;;;;;15.63;8.32;;;1.80;99.90;;;;;;5094186;28;20102;-74
2023/04/04 05:10:02;;;;;;;16.70;8.60;;;1.70;99.90;;;;;;5095359;28;20040;-74
2023/04/04 05:12:28;;;;;;;18.25;9.40;;;1.70;99.90;;;;;;5091417;28;20135;-75
2023/04/04 05:14:53;;;;;;;19.80;9.85;;;1.70;99.90;;;;;;5082015;28;20142;-75
2023/04/04 05:17:21;;;;;;;18.85;10.27;;;1.70;99.90;;;;;;5091891;28;20040;-74
2023/04/04 05:19:46;;;;;;;20.02;10.45;;;1.70;99.90;;;;;;5093771;28;20024;-74
2023/04/04 05:22:12;;;;;;;20.40;10.90;;;1.70;99.90;;;;;;5093074;28;20487;-73
2023/04/04 05:24:38;;;;;;;22.80;11.25;;;1.80;99.90;;;;;;5093951;28;20035;-73
2023/04/04 05:27:04;;;;;;;23.48;11.40;;;1.80;99.90;;;;;;5093334;28;20036;-74
2023/04/04 05:29:29;;;;;;;19.40;9.63;;;1.80;99.90;;;;;;5093594;28;20035;-74
2023/04/04 05:31:55;;;;;;;24.77;14.52;;;1.80;99.90;;;;;;5092479;28;20043;-75
2023/04/04 05:34:20;;;;;;;20.42;10.43;;;1.80;99.90;;;;;;5094130;28;20028;-74
2023/04/04 05:36:46;;;;;;;20.77;10.55;;;1.80;99.90;;;;;;5093971;28;20020;-74
2023/04/04 05:39:11;;;;;;;22.23;10.90;;;1.90;99.90;;;;;;5092127;28;20441;-75
2023/04/04 05:41:37;;;;;;;21.38;11.60;;;1.80;99.90;;;;;;5093092;28;20031;-75
2023/04/04 05:44:03;;;;;;;23.45;11.80;;;1.90;99.90;;;;;;5093348;28;20107;-74
2023/04/04 05:46:29;;;;;;;20.90;10.50;;;1.90;99.90;;;;;;5093284;28;20027;-74
2023/04/04 05:48:54;;;;;;;21.60;12.60;;;1.90;99.90;;;;;;5092297;28;20078;-74
2023/04/04 05:51:20;;;;;;;21.98;11.80;;;1.90;99.90;;;;;;5091825;28;20483;-75
2023/04/04 05:53:46;;;;;;;23.90;13.13;;;2.00;99.90;;;;;;5093188;28;20051;-75
2023/04/04 05:56:12;;;;;;;21.80;12.40;;;2.00;99.90;;;;;;5093405;28;20028;-75
2023/04/04 05:58:37;;;;;;;23.10;12.25;;;2.10;99.90;;;;;;5091390;28;20355;-75
2023/04/04 06:01:07;;;;;;;19.88;11.05;;;2.20;99.90;;;;;;5090613;28;20434;-74
2023/04/04 06:03:33;;;;;;;21.27;11.48;;;2.30;99.90;;;;;;5093222;28;20028;-74
2023/04/04 06:06:03;;;;;;;19.60;11.02;;;2.50;99.90;;;;;;5093060;28;20032;-75
2023/04/04 06:08:29;;;;;;;23.52;10.60;;;2.60;99.90;;;;;;5091730;28;20024;-75
2023/04/04 06:10:54;;;;;;;23.80;11.48;;;2.80;99.90;;;;;;5091732;28;20040;-76
2023/04/04 06:13:20;;;;;;;22.42;11.30;;;2.90;99.90;;;;;;5092375;28;20506;-75
2023/04/04 06:15:46;;;;;;;20.48;10.98;;;3.10;99.90;;;;;;5092552;28;20028;-73
2023/04/04 06:18:11;;;;;;;21.02;11.43;;;3.20;99.90;;;;;;5091820;28;20020;-75
2023/04/04 06:20:37;;;;;;;22.48;12.20;;;3.40;99.90;;;;;;5091237;28;20024;-74
2023/04/04 06:23:03;;;;;;;22.00;10.98;;;3.50;99.90;;;;;;5091522;28;20093;-74
2023/04/04 06:25:32;;;;;;;20.60;11.35;;;3.60;99.90;;;;;;5084331;28;20114;-74
2023/04/04 06:27:58;;;;;;;20.48;10.52;;;3.70;99.90;;;;;;5081905;28;20035;-75
2023/04/04 06:30:24;;;;;;;21.65;11.25;;;3.80;99.90;;;;;;5092645;28;20024;-74
2023/04/04 06:32:49;;;;;;;21.23;10.52;;;3.90;99.90;;;;;;5092163;28;20137;-75
2023/04/04 06:35:15;;;;;;;22.08;10.27;;;4.00;99.90;;;;;;5093210;28;20031;-75
2023/04/04 06:37:41;;;;;;;20.67;10.27;;;4.10;99.90;;;;;;5091274;28;20067;-73
2023/04/04 06:40:07;;;;;;;20.40;9.32;;;4.20;99.90;;;;;;5088928;28;20032;-75
2023/04/04 06:42:32;;;;;;;16.92;8.95;;;4.30;99.90;;;;;;5091322;28;20032;-75
2023/04/04 06:44:58;;;;;;;17.65;7.63;;;4.40;99.90;;;;;;5091789;28;20038;-74
2023/04/04 06:47:24;;;;;;;11.20;5.72;;;4.70;99.90;;;;;;5083926;28;20103;-74
2023/04/04 06:49:49;;;;;;;15.32;6.07;;;4.90;99.90;;;;;;5092522;28;20556;-73
2023/04/04 06:52:15;;;;;;;13.48;4.85;;;5.10;99.90;;;;;;5091597;28;20089;-73
2023/04/04 06:54:40;;;;;;;11.38;4.82;;;5.40;99.90;;;;;;5091311;28;20024;-71
2023/04/04 06:57:06;;;;;;;9.63;4.07;;;5.60;99.90;;;;;;5091914;28;20051;-73
2023/04/04 06:59:32;;;;;;;13.23;4.75;;;5.70;99.90;;;;;;5079629;28;20055;-73
2023/04/04 07:01:57;;;;;;;14.57;5.03;;;5.90;99.90;;;;;;5077731;28;20055;-73
2023/04/04 07:04:23;;;;;;;10.70;4.05;;;6.00;99.90;;;;;;5090589;28;20380;-73
2023/04/04 07:06:48;;;;;;;7.88;4.10;;;6.00;99.90;;;;;;5091103;28;20105;-72
2023/04/04 07:09:14;;;;;;;10.95;4.28;;;6.10;99.90;;;;;;5083915;28;20028;-72
2023/04/04 07:11:40;;;;;;;13.55;4.88;;;6.20;99.90;;;;;;5094080;28;20036;-72
2023/04/04 07:14:05;;;;;;;8.98;4.15;;;6.30;99.90;;;;;;5095293;28;20039;-72
2023/04/04 07:16:31;;;;;;;13.25;5.18;;;6.50;99.90;;;;;;5095911;28;20039;-72
2023/04/04 07:18:56;;;;;;;12.52;4.35;;;6.60;99.90;;;;;;5094498;28;20420;-73
2023/04/04 07:21:22;;;;;;;12.10;5.00;;;6.80;99.90;;;;;;5095727;28;20082;-72
2023/04/04 07:23:49;;;;;;;15.93;4.63;;;7.10;99.90;;;;;;5096022;28;20023;-72
2023/04/04 07:26:15;;;;;;;11.18;3.85;;;7.30;99.90;;;;;;5095597;28;20051;-72
2023/04/04 07:28:41;;;;;;;9.50;4.07;;;7.70;99.90;;;;;;5094294;28;20032;-71
2023/04/04 07:31:06;;;;;;;15.63;5.15;;;8.20;99.90;;;;;;5093778;28;20068;-71
2023/04/04 07:33:32;;;;;;;11.68;4.07;;;8.70;99.90;;;;;;5095282;28;20105;-71
2023/04/04 07:35:59;;;;;;;9.32;3.97;;;9.40;99.90;;;;;;5085388;28;20054;-72
2023/04/04 07:38:25;;;;;;;9.55;3.55;;;10.10;99.90;;;;;;5090584;28;20583;-72
2023/04/04 07:40:50;;;;;;;13.80;4.47;;;10.90;99.80;;;;;;5095564;28;20111;-72
2023/04/04 07:43:16;;;;;;;7.43;3.63;;;11.80;98.70;;;;;;5093706;28;20434;-72
2023/04/04 07:45:42;;;;;;;10.02;3.83;;;12.90;97.50;;;;;;5094680;28;20063;-72
2023/04/04 07:48:08;;;;;;;10.55;3.92;;;14.00;95.80;;;;;;5088891;28;20052;-73
2023/04/04 07:50:33;;;;;;;11.15;3.63;;;15.20;94.40;;;;;;5094013;28;20020;-73
2023/04/04 07:52:59;;;;;;;10.40;3.58;;;16.30;91.80;;;;;;5087075;28;20052;-72
2023/04/04 07:55:25;;;;;;;9.32;3.47;;;17.40;89.60;;;;;;5088729;28;20444;-72
2023/04/04 07:57:51;;;;;;;8.38;3.45;;;18.40;85.30;;;;;;5089018;28;20033;-73
2023/04/04 08:00:20;;;;;;;12.77;3.90;;;19.30;82.20;;;;;;5091821;28;20107;-74
2023/04/04 08:02:52;;;;;;;8.60;3.67;;;20.00;78.60;;;;;;5092659;28;20034;-74
2023/04/04 08:05:18;;;;;;;7.82;3.17;;;20.50;76.40;;;;;;5089731;28;20036;-74
2023/04/04 08:07:44;;;;;;;9.77;2.97;;;20.80;72.90;;;;;;5089479;28;20051;-75
2023/04/04 08:10:10;;;;;;;7.80;3.08;;;21.20;70.90;;;;;;5091501;28;20435;-76
2023/04/04 08:12:35;;;;;;;11.30;4.68;;;21.80;70.70;;;;;;5090615;28;20132;-74
2023/04/04 08:15:01;;;;;;;9.93;4.40;;;22.30;68.50;;;;;;5093491;28;20016;-74
2023/04/04 08:17:27;;;;;;;9.68;4.70;;;22.60;67.20;;;;;;5092572;28;20118;-75
2023/04/04 08:19:53;;;;;;;10.65;4.45;;;23.10;66.00;;;;;;5091390;28;20036;-74
2023/04/04 08:22:19;;;;;;;10.65;4.75;;;23.60;64.60;;;;;;5091823;28;20044;-75
2023/04/04 08:24:45;;;;;;;8.00;3.47;;;23.90;63.30;;;;;;5090190;28;20058;-75
2023/04/04 08:27:11;;;;;;;5.35;2.60;;;24.40;62.80;;;;;;5091492;28;20693;-74
2023/04/04 08:29:36;;;;;;;8.30;2.65;;;24.80;59.90;;;;;;5092412;28;20028;-74
2023/04/04 08:32:03;;;;;;;5.53;2.30;;;25.00;60.50;;;;;;5088143;28;20449;-75
2023/04/04 08:34:29;;;;;;;7.68;2.78;;;25.40;58.20;;;;;;5092906;28;20024;-73
2023/04/04 08:36:55;;;;;;;5.60;2.60;;;25.80;57.30;;;;;;5085118;28;20399;-75
2023/04/04 08:39:21;;;;;;;6.40;3.35;;;26.30;56.50;;;;;;5086642;28;20070;-74
2023/04/04 08:41:46;;;;;;;5.40;2.45;;;26.60;56.40;;;;;;5090374;28;20091;-74
2023/04/04 08:44:17;;;;;;;7.03;2.60;;;26.80;54.90;;;;;;5094014;28;20025;-74
2023/04/04 08:46:44;;;;;;;7.07;2.35;;;26.80;52.70;;;;;;5090489;28;20073;-73
2023/04/04 08:49:13;;;;;;;7.32;2.38;;;26.70;52.80;;;;;;5087284;28;20048;-73
2023/04/04 08:51:40;;;;;;;4.95;2.22;;;26.90;53.00;;;;;;5084855;28;20458;-73
2023/04/04 08:54:07;;;;;;;5.10;2.65;;;27.20;51.90;;;;;;5088796;28;20020;-73
2023/04/04 08:56:34;;;;;;;3.03;1.80;;;27.40;51.30;;;;;;5093525;28;20035;-73
2023/04/04 08:59:00;;;;;;;4.28;2.30;;;27.80;49.70;;;;;;5092164;28;20052;-73
2023/04/04 09:01:30;;;;;;;5.00;2.03;;;28.00;49.40;;;;;;5087240;28;20040;-73
2023/04/04 09:03:59;;;;;;;4.32;1.80;;;28.10;48.30;;;;;;5083806;28;20399;-73
2023/04/04 09:06:25;;;;;;;6.72;1.90;;;27.80;46.60;;;;;;5088727;28;20055;-73
2023/04/04 09:08:52;;;;;;;5.93;2.25;;;27.40;46.60;;;;;;5090953;28;20067;-73
2023/04/04 09:11:22;;;;;;;5.07;2.10;;;26.40;47.20;;;;;;5086919;28;20097;-74
2023/04/04 09:13:49;;;;;;;6.18;2.35;;;25.80;47.40;;;;;;5082883;28;20039;-72
2023/04/04 09:16:16;;;;;;;7.18;2.38;;;25.90;47.40;;;;;;5087370;28;20453;-73
2023/04/04 09:18:42;;;;;;;7.78;2.70;;;26.40;47.80;;;;;;5090647;28;20020;-72
2023/04/04 09:21:09;;;;;;;6.00;2.88;;;26.40;48.10;;;;;;5091800;28;20060;-73
2023/04/04 09:23:35;;;;;;;7.78;3.10;;;26.50;48.50;;;;;;5090414;28;20040;-72
2023/04/04 09:26:00;;;;;;;4.80;3.30;;;26.80;49.50;;;;;;5094338;28;20044;-72
2023/04/04 09:28:27;;;;;;;7.60;3.00;;;27.30;48.60;;;;;;5090886;28;20020;-72
2023/04/04 09:30:52;;;;;;;8.15;3.42;;;27.70;48.00;;;;;;5092634;28;20472;-72
2023/04/04 09:33:23;;;;;;;7.50;3.35;;;27.90;48.60;;;;;;5093573;28;20036;-73
2023/04/04 09:35:58;;;;;;;10.23;4.40;;;28.10;46.90;;;;;;5094275;28;20456;-72
2023/04/04 09:38:25;;;;;;;10.82;4.28;;;27.80;46.70;;;;;;5093731;28;20070;-72
2023/04/04 09:40:51;;;;;;;9.95;4.13;;;27.80;48.30;;;;;;5094145;28;20026;-72
2023/04/04 09:43:18;;;;;;;10.50;4.40;;;27.90;47.40;;;;;;5094325;28;20107;-72
2023/04/04 09:45:45;;;;;;;9.13;3.95;;;28.10;46.70;;;;;;5094508;28;20016;-72
2023/04/04 09:48:11;;;;;;;10.00;3.90;;;27.50;46.60;;;;;;5094253;28;20046;-72
2023/04/04 09:50:45;;;;;;;9.15;4.57;;;26.70;46.40;;;;;;5094489;28;20030;-72
2023/04/04 09:53:16;;;;;;;8.77;3.67;;;26.20;47.60;;;;;;5094654;28;20043;-72
2023/04/04 09:55:47;;;;;;;8.07;4.10;;;25.70;46.90;;;;;;5094161;28;20031;-71
2023/04/04 09:58:15;;;;;;;10.18;4.60;;;25.50;47.50;;;;;;5094222;28;20056;-72
2023/04/04 10:00:46;;;;;;;7.40;3.83;;;25.40;48.00;;;;;;5093824;28;20063;-72
2023/04/04 10:03:16;;;;;;;8.13;3.97;;;25.80;47.50;;;;;;5094134;28;20032;-72
2023/04/04 10:05:44;;;;;;;6.35;3.60;;;26.10;48.20;;;;;;5093942;28;20028;-72
2023/04/04 10:08:20;;;;;;;11.43;3.92;;;26.10;47.10;;;;;;5094034;28;20098;-71
2023/04/04 10:10:50;;;;;;;6.85;3.10;;;25.90;47.80;;;;;;5093541;28;20145;-71
2023/04/04 10:13:23;;;;;;;9.02;3.47;;;25.90;48.10;;;;;;5093542;28;20039;-71
2023/04/04 10:15:50;;;;;;;6.70;3.08;;;25.80;47.60;;;;;;5093878;28;20038;-71
2023/04/04 10:18:17;;;;;;;8.38;3.45;;;25.50;47.20;;;;;;5093901;28;20039;-71
2023/04/04 10:20:43;;;;;;;9.75;3.92;;;25.40;47.40;;;;;;5093735;28;20560;-71
2023/04/04 10:23:08;;;;;;;7.03;3.38;;;25.40;47.40;;;;;;5093590;28;20059;-71
2023/04/04 10:25:35;;;;;;;9.00;3.88;;;25.60;47.80;;;;;;5093281;28;20096;-71
2023/04/04 10:28:01;;;;;;;6.63;3.22;;;26.00;48.40;;;;;;5093898;28;20027;-71
2023/04/04 10:30:27;;;;;;;10.63;4.30;;;26.70;46.80;;;;;;5093723;28;20032;-71
2023/04/04 10:33:06;;;;;;;9.10;3.67;;;26.90;46.80;;;;;;5093835;28;20032;-71
2023/04/04 10:35:35;;;;;;;6.20;3.72;;;27.10;47.30;;;;;;5093672;28;20460;-71
2023/04/04 10:38:02;;;;;;;8.60;3.15;;;27.70;46.10;;;;;;5092325;28;20032;-71
2023/04/04 10:40:37;;;;;;;5.68;2.50;;;28.30;45.60;;;;;;5093515;28;20114;-72
2023/04/04 10:43:04;;;;;;;3.25;2.30;;;28.60;44.40;;;;;;5093710;28;20028;-71
2023/04/04 10:45:35;;;;;;;5.30;2.72;;;28.30;44.00;;;;;;5093184;28;20078;-71
2023/04/04 10:48:02;;;;;;;8.20;3.40;;;27.70;44.70;;;;;;5093189;28;20444;-71
2023/04/04 10:50:30;;;;;;;6.85;2.83;;;26.80;45.20;;;;;;5093498;28;20123;-71
2023/04/04 10:52:58;;;;;;;7.03;3.13;;;26.30;45.10;;;;;;5092700;28;20042;-71
2023/04/04 10:55:25;;;;;;;9.50;3.28;;;26.00;45.30;;;;;;5093277;28;20032;-71
2023/04/04 10:57:54;;;;;;;4.25;2.60;;;25.90;46.20;;;;;;5093092;28;20028;-71
2023/04/04 11:00:22;;;;;;;8.73;3.50;;;26.40;45.10;;;;;;5093127;28;20045;-71
2023/04/04 11:02:58;;;;;;;5.38;2.90;;;26.80;45.60;;;;;;5092741;28;20118;-71
2023/04/04 11:05:36;;;;;;;9.10;3.03;;;27.30;45.50;;;;;;5092798;28;20028;-71
2023/04/04 11:08:03;;;;;;;5.22;2.80;;;27.40;44.50;;;;;;5093035;28;20107;-71
2023/04/04 11:10:29;;;;;;;7.38;2.90;;;27.00;44.60;;;;;;5093204;28;20036;-71
2023/04/04 11:13:03;;;;;;;8.50;3.45;;;26.70;45.00;;;;;;5092946;28;20036;-71
2023/04/04 11:16:03;;;;;;;8.50;3.50;;;26.60;45.50;;;;;;5092789;28;20029;-71
2023/04/04 11:18:41;;;;;;;7.00;3.63;;;26.70;45.30;;;;;;5093194;28;20032;-71
2023/04/04 11:21:08;;;;;;;6.70;3.10;;;27.30;45.80;;;;;;5093157;28;20024;-71
2023/04/04 11:24:01;;;;;;;6.60;3.10;;;27.80;44.60;;;;;;5092838;28;20034;-70
2023/04/04 11:26:27;;;;;;;8.15;3.35;;;27.50;44.70;;;;;;5093470;28;20076;-71
2023/04/04 11:29:00;;;;;;;4.18;2.90;;;26.80;45.60;;;;;;5092983;28;20497;-70
2023/04/04 11:31:37;;;;;;;6.28;3.08;;;26.70;45.70;;;;;;5093086;28;20063;-70
2023/04/04 11:34:13;;;;;;;6.10;3.40;;;26.90;45.40;;;;;;5093090;28;20383;-71
2023/04/04 11:36:40;;;;;;;6.85;3.35;;;27.00;46.00;;;;;;5092465;28;20394;-70
2023/04/04 11:39:23;;;;;;;8.13;3.22;;;27.40;45.90;;;;;;5092819;28;20021;-71
2023/04/04 11:42:12;;;;;;;6.57;3.17;;;27.60;45.30;;;;;;5093027;28;20043;-71
2023/04/04 11:44:49;;;;;;;9.25;3.55;;;27.80;45.60;;;;;;5092963;28;20020;-71
2023/04/04 11:47:19;;;;;;;7.13;3.25;;;27.20;44.90;;;;;;5092918;28;20097;-71
2023/04/04 11:49:48;;;;;;;7.40;3.28;;;27.00;44.50;;;;;;5091648;28;20466;-69
2023/04/04 11:52:15;;;;;;;8.00;3.40;;;27.00;44.90;;;;;;5092715;28;20039;-70
2023/04/04 11:54:42;;;;;;;6.22;3.30;;;27.30;45.50;;;;;;5092857;28;20091;-71
2023/04/04 11:57:15;;;;;;;8.75;3.90;;;27.80;45.30;;;;;;5093951;28;20024;-71
2023/04/04 11:59:44;;;;;;;7.43;3.28;;;28.30;45.50;;;;;;5096204;28;20039;-71
2023/04/04 12:02:11;;;;;;;6.20;3.20;;;28.60;44.20;;;;;;5096502;28;20035;-71
2023/04/04 12:04:43;;;;;;;7.72;3.65;;;28.90;44.10;;;;;;5096489;28;20110;-71
2023/04/04 12:07:09;;;;;;;6.38;3.45;;;28.90;45.10;;;;;;5096245;28;20476;-69
2023/04/04 12:09:35;;;;;;;8.27;3.45;;;28.90;45.50;;;;;;5096235;28;20036;-70
2023/04/04 12:12:02;;;;;;;7.65;3.33;;;28.90;44.80;;;;;;5094974;28;20048;-70
2023/04/04 12:14:27;;;;;;;9.77;3.70;;;28.70;44.10;;;;;;5096619;28;20024;-70
2023/04/04 12:16:55;;;;;;;4.88;2.90;;;28.20;44.30;;;;;;5095881;28;20520;-70
2023/04/04 12:19:27;;;;;;;7.38;3.55;;;28.00;45.00;;;;;;5096150;28;20038;-70
2023/04/04 12:21:56;;;;;;;8.13;3.33;;;28.10;45.30;;;;;;5096157;28;20108;-69
2023/04/04 12:24:24;;;;;;;6.15;3.17;;;28.20;44.60;;;;;;5095488;28;20479;-69
2023/04/04 12:26:51;;;;;;;5.63;3.35;;;28.20;45.10;;;;;;5095907;28;20131;-70
2023/04/04 12:29:20;;;;;;;7.85;3.60;;;28.30;45.60;;;;;;5095670;28;20020;-69
2023/04/04 12:31:46;;;;;;;8.88;3.53;;;28.30;44.80;;;;;;5095520;28;20036;-70
2023/04/04 12:34:21;;;;;;;6.32;3.20;;;28.30;44.80;;;;;;5095658;28;20024;-69
2023/04/04 12:36:47;;;;;;;6.80;3.38;;;28.60;44.60;;;;;;5095652;28;20031;-70
2023/04/04 12:39:15;;;;;;;5.55;3.00;;;28.70;44.10;;;;;;5095610;28;20042;-70
2023/04/04 12:42:01;;;;;;;7.03;3.15;;;28.50;44.20;;;;;;5096047;28;20035;-69
2023/04/04 12:44:36;;;;;;;6.90;3.55;;;28.00;44.30;;;;;;5095663;28;20398;-70
2023/04/04 12:47:05;;;;;;;5.82;3.28;;;27.50;45.50;;;;;;5095608;28;20077;-69