Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:04;;;;;;;0.20;0.20;;;;;;;13.37;85.51;94511.16;5032199;28;20327;-78
2023/10/29 00:04:35;;;;;;;0.47;0.47;;;;;;;13.42;85.61;94508.19;5032160;28;20216;-80
2023/10/29 00:07:02;;;;;;;0.30;0.30;;;;;;;13.50;85.37;94509.19;5030376;28;20292;-79
2023/10/29 00:09:30;;;;;;;0.40;0.40;;;;;;;13.50;86.06;94509.97;5036757;28;20208;-79
2023/10/29 00:11:57;;;;;;;0.20;0.20;;;;;;;13.36;87.11;94515.03;5052112;28;20218;-81
2023/10/29 00:14:24;;;;;;;1.45;0.65;;;;;;;13.25;87.52;94513.97;5052488;28;20298;-80
2023/10/29 00:16:51;;;;;;;0.30;0.30;;;;;;;13.10;88.04;94522.81;5051437;28;20222;-80
2023/10/29 00:19:18;;;;;;;0.30;0.30;;;;;;;13.08;87.91;94517.72;5052201;28;20233;-79
2023/10/29 00:21:45;;;;;;;1.42;0.85;;;;;;;13.07;88.54;94518.06;5051246;28;20591;-79
2023/10/29 00:24:12;;;;;;;0.30;0.30;;;;;;;13.06;89.21;94521.91;5051525;28;20208;-79
2023/10/29 00:26:40;;;;;;;0.20;0.20;;;;;;;13.05;89.61;94525.78;5039449;28;20397;-79
2023/10/29 00:29:07;;;;;;;0.30;0.30;;;;;;;13.00;89.25;94528.72;5031740;28;20208;-79
2023/10/29 00:31:35;;;;;;;0.25;0.25;;;;;;;12.93;89.77;94523.09;5031966;28;20208;-79
2023/10/29 00:34:04;;;;;;;0.25;0.25;;;;;;;12.96;89.59;94522.41;5031864;28;20213;-79
2023/10/29 00:36:31;;;;;;;0.22;0.22;;;;;;;12.98;88.79;94520.16;5031786;28;20637;-79
2023/10/29 00:38:58;;;;;;;0.15;0.15;;;;;;;12.96;87.82;94533.28;5051017;28;20298;-79
2023/10/29 00:41:25;;;;;;;3.10;0.85;;;;;;;12.86;88.73;94528.31;5051712;28;20250;-80
2023/10/29 00:43:53;;;;;;;0.20;0.20;;;;;;;12.78;89.09;94528.13;5037595;28;20203;-80
2023/10/29 00:46:20;;;;;;;0.20;0.20;;;;;;;12.71;88.57;94533.34;5050993;28;20247;-80
2023/10/29 00:48:48;;;;;;;0.10;0.10;;;;;;;12.40;89.42;94533.97;5043352;28;20254;-79
2023/10/29 00:51:15;;;;;;;0.30;0.30;;;;;;;12.31;90.39;94540.63;5044605;28;20203;-79
2023/10/29 00:53:42;;;;;;;0.17;0.17;;;;;;;12.32;90.67;94542.22;5050764;28;20269;-79
2023/10/29 00:56:10;;;;;;;0.20;0.20;;;;;;;12.32;91.05;94542.22;5035986;28;20212;-79
2023/10/29 00:58:37;;;;;;;0.20;0.20;;;;;;;12.28;91.27;94541.34;5031558;28;20215;-79
2023/10/29 01:01:06;;;;;;;1.02;0.60;;;;;;;12.21;90.69;94541.09;5046510;28;20299;-79
2023/10/29 01:03:33;;;;;;;1.50;0.68;;;;;;;12.17;91.24;94535.53;5050949;28;20208;-79
2023/10/29 01:06:00;;;;;;;0.50;0.50;;;;;;;12.13;91.69;94544.72;5034517;28;20280;-78
2023/10/29 01:08:27;;;;;;;1.42;0.70;;;;;;;12.06;92.08;94559.63;5030814;28;20208;-78
2023/10/29 01:10:55;;;;;;;1.13;1.00;;;;;;;12.00;93.10;94557.50;5047334;28;20261;-79
2023/10/29 01:13:22;;;;;;;0.80;0.70;;;;;;;11.96;93.20;94554.66;5050870;28;20289;-79
2023/10/29 01:15:48;;;;;;;0.28;0.28;;;;;;;11.91;93.23;94560.28;5050839;28;20201;-79
2023/10/29 01:18:17;;;;;;;0.73;0.73;;;;;;;11.97;93.31;94556.25;5050634;28;20218;-78
2023/10/29 01:20:43;;;;;;;0.20;0.20;;;;;;;12.13;92.04;94552.88;5050664;28;20569;-80
2023/10/29 01:23:11;;;;;;;0.20;0.20;;;;;;;12.02;92.77;94550.59;5050590;28;20236;-78
2023/10/29 01:25:39;;;;;;;0.20;0.20;;;;;;;11.97;93.03;94558.16;5050759;28;20262;-79
2023/10/29 01:28:07;;;;;;;0.22;0.22;;;;;;;11.92;92.83;94544.81;5050842;28;20605;-76
2023/10/29 01:30:33;;;;;;;0.30;0.30;;;;;;;11.78;93.18;94550.56;5050837;28;20261;-77
2023/10/29 01:33:00;;;;;;;0.20;0.20;;;;;;;11.56;94.74;94559.06;5049934;28;20208;-76
2023/10/29 01:35:28;;;;;;;0.57;0.57;;;;;;;11.54;96.11;94561.31;5051165;28;20573;-77
2023/10/29 01:37:55;;;;;;;0.93;0.80;;;;;;;11.47;97.18;94555.66;5054503;28;20207;-76
2023/10/29 01:40:22;;;;;;;1.25;1.00;;;;;;;11.53;97.81;94568.66;5054616;28;20216;-80
2023/10/29 01:42:49;;;;;;;4.22;0.98;;;;;;;11.62;97.95;94563.13;5054231;28;20738;-80
2023/10/29 01:45:17;;;;;;;2.30;1.15;;;;;;;11.56;97.61;94564.50;5054851;28;20212;-80
2023/10/29 01:47:44;;;;;;;3.35;0.85;;;;;;;11.56;96.62;94567.22;5054246;28;20208;-80
2023/10/29 01:50:11;;;;;;;0.45;0.45;;;;;;;11.54;96.33;94562.13;5054345;28;20211;-80
2023/10/29 01:52:39;;;;;;;0.60;0.60;;;;;;;11.53;96.03;94574.09;5054489;28;20204;-78
2023/10/29 01:55:07;;;;;;;1.30;0.88;;;;;;;11.36;96.38;94566.91;5054698;28;20214;-77
2023/10/29 01:57:35;;;;;;;0.93;0.90;;;;;;;11.01;97.12;94565.63;5054345;28;20222;-78
2023/10/29 02:00:04;;;;;;;1.10;0.80;;;;;;;11.11;97.77;94570.66;5054354;28;20203;-77
2023/10/29 02:02:31;;;;;;;0.77;0.75;;;;;;;11.16;97.28;94554.19;5054356;28;20317;-78
2023/10/29 02:04:58;;;;;;;2.85;1.02;;;;;;;11.14;96.73;94569.19;5054012;28;20218;-78
2023/10/29 02:07:24;;;;;;;1.08;0.60;;;;;;;11.03;94.68;94566.09;5054456;28;20606;-77
2023/10/29 02:09:53;;;;;;;0.50;0.50;;;;;;;11.00;94.76;94569.47;5052057;28;20564;-78
2023/10/29 02:12:19;;;;;;;0.70;0.70;;;;;;;11.02;95.14;94572.66;5053934;28;20207;-80
2023/10/29 02:14:46;;;;;;;0.20;0.20;;;;;;;11.08;95.31;94568.59;5054077;28;20222;-80
2023/10/29 02:17:13;;;;;;;0.40;0.40;;;;;;;11.15;95.38;94566.16;5053743;28;20580;-78
2023/10/29 02:19:40;;;;;;;1.50;1.02;;;;;;;11.13;95.29;94571.13;5054282;28;20549;-76
2023/10/29 02:22:08;;;;;;;0.30;0.30;;;;;;;10.99;95.61;94573.31;5053316;28;20235;-76
2023/10/29 02:24:35;;;;;;;0.20;0.20;;;;;;;10.94;95.51;94581.63;5033948;28;20212;-76
2023/10/29 02:27:02;;;;;;;0.20;0.20;;;;;;;10.94;95.83;94577.00;5033436;28;20247;-76
2023/10/29 02:29:28;;;;;;;0.20;0.20;;;;;;;10.99;96.42;94579.53;5033872;28;20635;-75
2023/10/29 02:31:55;;;;;;;0.28;0.28;;;;;;;10.98;96.29;94587.97;5035295;28;20200;-75
2023/10/29 02:34:22;;;;;;;0.20;0.20;;;;;;;11.07;96.28;94585.22;5041903;28;20215;-76
2023/10/29 02:36:49;;;;;;;0.20;0.20;;;;;;;11.02;95.63;94584.28;5053278;28;20218;-76
2023/10/29 02:39:17;;;;;;;0.20;0.20;;;;;;;10.91;96.63;94588.53;5053861;28;20571;-74
2023/10/29 02:41:44;;;;;;;0.30;0.30;;;;;;;10.87;97.17;94598.44;5053387;28;20587;-75
2023/10/29 02:44:10;;;;;;;0.20;0.20;;;;;;;10.86;98.10;94596.84;5053084;28;20254;-75
2023/10/29 02:46:37;;;;;;;0.30;0.30;;;;;;;10.83;99.01;94594.00;5052701;28;20212;-75
2023/10/29 02:49:04;;;;;;;1.67;1.58;;;;;;;10.80;99.52;94586.50;5052142;28;20207;-74
2023/10/29 02:51:31;;;;;;;0.47;0.47;;;;;;;10.79;99.52;94590.38;5053049;28;20199;-74
2023/10/29 02:53:57;;;;;;;1.90;1.15;;;;;;;10.68;100.00;94590.72;5052860;28;20216;-74
2023/10/29 02:56:26;;;;;;;0.20;0.20;;;;;;;10.78;100.00;94589.56;5053042;28;20216;-75
2023/10/29 02:58:52;;;;;;;0.40;0.40;;;;;;;10.61;100.00;94582.34;5053095;28;20662;-75
2023/10/29 03:01:19;;;;;;;0.20;0.20;;;;;;;10.64;100.00;94584.41;5052907;28;20215;-72
2023/10/29 03:03:46;;;;;;;0.20;0.20;;;;;;;10.68;100.00;94589.94;5052647;28;20290;-73
2023/10/29 03:06:13;;;;;;;0.20;0.20;;;;;;;10.65;99.86;94591.41;5052718;28;20214;-72
2023/10/29 03:08:40;;;;;;;0.40;0.40;;;;;;;10.50;99.58;94599.31;5053121;28;20565;-71
2023/10/29 03:11:07;;;;;;;0.20;0.20;;;;;;;10.44;99.63;94598.69;5052437;28;20725;-73
2023/10/29 03:13:36;;;;;;;0.20;0.20;;;;;;;10.52;99.53;94599.78;5053004;28;20208;-74
2023/10/29 03:16:03;;;;;;;0.30;0.30;;;;;;;10.50;99.52;94605.53;5052528;28;20215;-73
2023/10/29 03:18:30;;;;;;;9.90;0.55;;;;;;;10.48;98.56;94612.38;5052395;28;20218;-72
2023/10/29 03:20:57;;;;;;;0.20;0.20;;;;;;;10.32;99.76;94609.44;5052415;28;20204;-73
2023/10/29 03:23:24;;;;;;;0.20;0.20;;;;;;;10.40;100.00;94611.28;5052589;28;20231;-75
2023/10/29 03:25:51;;;;;;;0.50;0.50;;;;;;;10.29;99.01;94616.28;5052184;28;20283;-76
2023/10/29 03:28:18;;;;;;;1.08;0.77;;;;;;;10.29;99.08;94615.50;5052652;28;20211;-75
2023/10/29 03:30:46;;;;;;;1.88;0.90;;;;;;;10.38;99.40;94608.16;5047282;28;20542;-76
2023/10/29 03:33:13;;;;;;;1.77;1.13;;;;;;;10.32;99.19;94617.56;5046726;28;20207;-75
2023/10/29 03:35:40;;;;;;;1.17;0.80;;;;;;;10.33;99.43;94632.69;5052379;28;20207;-75
2023/10/29 03:38:07;;;;;;;1.60;0.98;;;;;;;10.29;100.00;94621.69;5052327;28;20215;-74
2023/10/29 03:40:34;;;;;;;3.15;1.10;;;;;;;10.36;100.00;94632.03;5052195;28;20242;-75
2023/10/29 03:43:01;;;;;;;1.27;0.82;;;;;;;10.31;100.00;94629.50;5051611;28;20717;-77
2023/10/29 03:45:28;;;;;;;0.20;0.20;;;;;;;10.31;100.00;94629.50;5039507;28;20553;-78
2023/10/29 03:47:56;;;;;;;0.20;0.20;;;;;;;10.28;100.00;94636.34;5051850;28;20215;-77
2023/10/29 03:50:23;;;;;;;0.25;0.25;;;;;;;10.19;100.00;94635.59;5051621;28;20211;-77
2023/10/29 03:52:50;;;;;;;2.10;1.00;;;;;;;10.14;100.00;94638.44;5052203;28;20208;-78
2023/10/29 03:55:17;;;;;;;2.00;1.25;;;;;;;10.20;100.00;94633.69;5041399;28;20200;-79
2023/10/29 03:57:44;;;;;;;1.42;1.17;;;;;;;10.20;100.00;94633.69;5047669;28;20203;-79
2023/10/29 04:00:12;;;;;;;2.28;1.40;;;;;;;10.18;100.00;94627.78;5040086;28;20211;-79
2023/10/29 04:02:39;;;;;;;0.30;0.30;;;;;;;10.16;100.00;94638.13;5042016;28;20223;-80
2023/10/29 04:05:08;;;;;;;0.40;0.40;;;;;;;10.17;100.00;94639.72;5048065;28;20217;-79
2023/10/29 04:07:34;;;;;;;0.30;0.30;;;;;;;9.99;100.00;94649.81;5041904;28;20299;-79
2023/10/29 04:10:02;;;;;;;0.65;0.60;;;;;;;9.95;100.00;94648.88;5034307;28;20208;-79
2023/10/29 04:12:29;;;;;;;1.45;1.02;;;;;;;9.65;100.00;94649.91;5047532;28;20207;-79
2023/10/29 04:14:56;;;;;;;1.23;0.80;;;;;;;9.62;100.00;94645.91;5048095;28;20205;-79
2023/10/29 04:17:22;;;;;;;0.60;0.55;;;;;;;9.66;100.00;94652.28;5039634;28;20195;-79
2023/10/29 04:19:49;;;;;;;0.43;0.43;;;;;;;9.72;100.00;94656.38;5051714;28;20204;-79
2023/10/29 04:22:18;;;;;;;0.40;0.40;;;;;;;9.78;100.00;94654.31;5041580;28;20224;-79
2023/10/29 04:24:44;;;;;;;0.20;0.20;;;;;;;9.73;100.00;94643.66;5050063;28;20211;-81
2023/10/29 04:27:11;;;;;;;5.20;1.00;;;;;;;9.75;100.00;94644.13;5035670;28;20354;-81
2023/10/29 04:29:38;;;;;;;0.25;0.25;;;;;;;9.74;100.00;94643.34;5041765;28;20694;-81
2023/10/29 04:32:05;;;;;;;0.20;0.20;;;;;;;9.75;100.00;94652.25;5045819;28;20612;-79
2023/10/29 04:34:32;;;;;;;0.20;0.20;;;;;;;9.73;100.00;94632.84;5039278;28;20205;-80
2023/10/29 04:36:59;;;;;;;0.38;0.38;;;;;;;9.72;100.00;94626.63;5051526;28;20204;-80
2023/10/29 04:39:29;;;;;;;0.22;0.22;;;;;;;9.77;100.00;94637.28;5039574;28;20212;-79
2023/10/29 04:41:57;;;;;;;0.20;0.20;;;;;;;9.79;100.00;94635.06;5038890;28;20246;-79
2023/10/29 04:44:23;;;;;;;8.25;1.00;;;;;;;9.72;100.00;94633.94;5043593;28;20211;-79
2023/10/29 04:46:50;;;;;;;0.20;0.20;;;;;;;9.69;100.00;94640.03;5036984;28;20524;-80
2023/10/29 04:49:21;;;;;;;0.20;0.20;;;;;;;9.62;100.00;94640.50;5029328;28;20222;-80
2023/10/29 04:51:51;;;;;;;0.20;0.20;;;;;;;9.54;100.00;94644.81;5032354;28;20212;-79
2023/10/29 04:54:18;;;;;;;0.32;0.32;;;;;;;9.41;100.00;94650.41;5029157;28;20202;-80
2023/10/29 04:56:55;;;;;;;0.20;0.20;;;;;;;9.29;100.00;94652.97;5040642;28;20207;-75
2023/10/29 04:59:22;;;;;;;0.30;0.30;;;;;;;9.21;100.00;94665.34;5036775;28;20207;-75
2023/10/29 05:01:49;;;;;;;0.30;0.30;;;;;;;9.37;100.00;94668.38;5040850;28;20211;-74
2023/10/29 05:04:15;;;;;;;1.30;1.20;;;;;;;9.46;100.00;94669.16;5043218;28;20224;-74
2023/10/29 05:06:42;;;;;;;2.75;1.48;;;;;;;9.51;100.00;94674.41;5039315;28;20631;-75
2023/10/29 05:09:11;;;;;;;0.20;0.20;;;;;;;9.59;100.00;94679.00;5036213;28;20861;-75
2023/10/29 05:11:38;;;;;;;2.88;1.20;;;;;;;9.77;100.00;94691.41;5034870;28;20215;-74
2023/10/29 05:14:06;;;;;;;0.98;0.90;;;;;;;9.83;100.00;94695.53;5032574;28;20244;-74
2023/10/29 05:16:33;;;;;;;1.92;1.10;;;;;;;9.95;100.00;94692.19;5029868;28;20208;-74
2023/10/29 05:19:02;;;;;;;2.08;1.40;;;;;;;10.13;100.00;94698.31;5040662;28;20208;-74
2023/10/29 05:21:29;;;;;;;2.45;1.30;;;;;;;10.28;100.00;94711.38;5035919;28;20589;-75
2023/10/29 05:23:59;;;;;;;1.50;0.93;;;;;;;10.51;100.00;94699.19;5038250;28;20601;-74
2023/10/29 05:26:25;;;;;;;1.05;0.80;;;;;;;11.19;100.00;94710.78;5035012;28;20228;-73
2023/10/29 05:28:52;;;;;;;0.30;0.30;;;;;;;11.93;100.00;94710.06;5036858;28;20214;-74
2023/10/29 05:31:20;;;;;;;1.13;1.05;;;;;;;12.25;97.85;94702.25;5038479;28;20203;-74
2023/10/29 05:33:47;;;;;;;0.20;0.20;;;;;;;12.44;96.34;94702.50;5041689;28;20702;-76
2023/10/29 05:36:14;;;;;;;0.47;0.47;;;;;;;12.71;95.58;94696.41;5039835;28;20200;-75
2023/10/29 05:38:41;;;;;;;0.35;0.35;;;;;;;13.06;94.04;94701.41;5037482;28;20211;-75
2023/10/29 05:41:08;;;;;;;0.63;0.63;;;;;;;13.68;92.75;94697.44;5036065;28;20212;-80
2023/10/29 05:43:36;;;;;;;0.20;0.20;;;;;;;14.84;87.76;94704.50;5038575;28;20238;-76
2023/10/29 05:46:03;;;;;;;0.30;0.30;;;;;;;15.94;83.38;94693.34;5034206;28;20295;-76
2023/10/29 05:48:32;;;;;;;0.40;0.40;;;;;;;16.93;77.94;94688.94;5039411;28;20408;-75
2023/10/29 05:50:58;;;;;;;0.20;0.20;;;;;;;17.15;74.98;94695.53;5048308;28;20208;-75
2023/10/29 05:53:25;;;;;;;0.93;0.57;;;;;;;17.22;74.85;94696.41;5035975;28;20196;-74
2023/10/29 05:55:52;;;;;;;0.60;0.60;;;;;;;17.65;73.13;94700.59;5041012;28;20230;-75
2023/10/29 05:58:19;;;;;;;0.28;0.28;;;;;;;18.15;66.86;94703.22;5036592;28;20223;-75
2023/10/29 06:00:46;;;;;;;2.75;0.88;;;;;;;18.68;63.84;94704.59;5033828;28;20291;-78
2023/10/29 06:03:13;;;;;;;1.55;1.10;;;;;;;18.85;62.77;94703.19;5041694;28;20233;-75
2023/10/29 06:05:44;;;;;;;1.85;1.15;;;;;;;18.97;61.48;94708.41;5038170;28;20205;-76
2023/10/29 06:08:11;;;;;;;0.98;0.98;;;;;;;19.48;60.76;94713.13;5041500;28;20295;-74
2023/10/29 06:10:38;;;;;;;0.65;0.60;;;;;;;19.93;58.64;94708.31;5033791;28;20204;-73
2023/10/29 06:13:07;;;;;;;0.35;0.35;;;;;;;20.10;57.97;94718.59;5035938;28;20204;-75
2023/10/29 06:15:34;;;;;;;0.45;0.45;;;;;;;19.71;58.31;94727.44;5032690;28;20200;-78
2023/10/29 06:18:03;;;;;;;0.30;0.30;;;;;;;19.22;60.55;94729.78;5037502;28;20330;-78
2023/10/29 06:20:30;;;;;;;0.35;0.35;;;;;;;19.86;59.26;94720.84;5039275;28;20239;-77
2023/10/29 06:22:59;;;;;;;1.67;1.20;;;;;;;20.07;58.25;94724.91;5044122;28;20281;-78
2023/10/29 06:25:26;;;;;;;2.83;1.33;;;;;;;19.59;58.72;94725.00;5041123;28;20228;-78
2023/10/29 06:27:53;;;;;;;3.92;1.63;;;;;;;18.82;61.01;94736.88;5030149;28;20204;-77
2023/10/29 06:30:21;;;;;;;2.63;1.65;;;;;;;18.17;62.87;94734.56;5041081;28;20191;-78
2023/10/29 06:32:48;;;;;;;0.47;0.47;;;;;;;17.65;65.77;94744.44;5037810;28;20200;-78
2023/10/29 06:35:15;;;;;;;0.60;0.60;;;;;;;17.60;64.95;94749.44;5040439;28;20205;-78
2023/10/29 06:37:41;;;;;;;0.40;0.40;;;;;;;17.17;67.00;94748.75;5039380;28;20642;-77
2023/10/29 06:40:10;;;;;;;0.35;0.35;;;;;;;17.26;67.15;94756.72;5040333;28;20207;-75
2023/10/29 06:42:38;;;;;;;0.30;0.30;;;;;;;16.77;67.78;94751.97;5042040;28;20653;-77
2023/10/29 06:45:06;;;;;;;0.47;0.45;;;;;;;16.42;69.17;94762.22;5040799;28;20204;-75
2023/10/29 06:47:32;;;;;;;0.30;0.30;;;;;;;15.70;71.10;94770.09;5045621;28;20620;-75
2023/10/29 06:49:59;;;;;;;0.30;0.30;;;;;;;16.00;70.37;94773.84;5041437;28;20567;-76
2023/10/29 06:52:26;;;;;;;0.20;0.20;;;;;;;15.92;71.33;94766.66;5044158;28;20211;-77
2023/10/29 06:54:53;;;;;;;0.20;0.20;;;;;;;16.06;71.51;94761.50;5040214;28;20212;-82
2023/10/29 06:57:21;;;;;;;0.20;0.20;;;;;;;15.82;71.37;94772.69;5041184;28;20211;-76
2023/10/29 06:59:48;;;;;;;4.50;1.55;;;;;;;15.67;72.34;94766.13;5041793;28;20199;-75
2023/10/29 07:02:16;;;;;;;3.88;1.42;;;;;;;15.67;72.94;94770.81;5043286;28;20262;-76
2023/10/29 07:04:43;;;;;;;2.33;1.38;;;;;;;15.47;73.23;94770.72;5037536;28;20274;-79
2023/10/29 07:07:11;;;;;;;0.70;0.70;;;;;;;15.32;74.13;94785.16;5039973;28;20208;-77
2023/10/29 07:09:37;;;;;;;0.60;0.60;;;;;;;15.23;74.12;94795.47;5050347;28;20207;-78
2023/10/29 07:12:07;;;;;;;0.28;0.28;;;;;;;15.38;74.16;94794.69;5051062;28;20261;-78
2023/10/29 07:14:35;;;;;;;0.32;0.32;;;;;;;15.63;74.24;94792.56;5039501;28;20220;-78
2023/10/29 07:17:02;;;;;;;1.55;1.45;;;;;;;15.88;73.34;94793.91;5049177;28;20574;-77
2023/10/29 07:19:28;;;;;;;4.35;1.25;;;;;;;15.92;72.87;94788.53;5040887;28;20573;-76
2023/10/29 07:21:55;;;;;;;0.40;0.40;;;;;;;15.92;72.68;94777.59;5048583;28;20207;-75
2023/10/29 07:24:22;;;;;;;0.70;0.70;;;;;;;15.67;73.12;94781.72;5051054;28;20281;-76
2023/10/29 07:26:49;;;;;;;0.30;0.30;;;;;;;15.72;73.37;94779.50;5051287;28;20236;-74
2023/10/29 07:29:16;;;;;;;0.82;0.82;;;;;;;15.70;73.48;94776.34;5048328;28;20518;-75
2023/10/29 07:31:44;;;;;;;0.32;0.32;;;;;;;15.63;71.82;94782.44;5037793;28;20234;-77
2023/10/29 07:34:13;;;;;;;1.65;1.27;;;;;;;15.69;71.74;94785.69;5042527;28;20209;-81
2023/10/29 07:36:40;;;;;;;1.25;1.08;;;;;;;15.74;71.21;94792.78;5037254;28;20208;-78
2023/10/29 07:39:07;;;;;;;0.52;0.52;;;;;;;15.81;71.49;94795.69;5033128;28;20208;-81
2023/10/29 07:41:34;;;;;;;3.95;1.67;;;;;;;15.98;71.14;94798.03;5045913;28;20580;-78
2023/10/29 07:44:01;;;;;;;0.40;0.40;;;;;;;16.11;70.84;94796.75;5036922;28;20223;-79
2023/10/29 07:46:28;;;;;;;0.20;0.20;;;;;;;16.21;70.10;94779.78;5038406;28;20200;-78
2023/10/29 07:48:57;;;;;;;0.35;0.28;;;;;;;16.47;69.01;94786.53;5049917;28;20569;-79
2023/10/29 07:51:23;;;;;;;0.60;0.60;;;;;;;16.74;68.36;94784.75;5039713;28;20203;-79
2023/10/29 07:53:51;;;;;;;1.50;1.10;;;;;;;16.85;67.89;94772.03;5039147;28;20200;-79
2023/10/29 07:56:19;;;;;;;1.65;0.65;;;;;;;16.67;68.41;94785.41;5034809;28;20681;-78
2023/10/29 07:58:46;;;;;;;0.32;0.32;;;;;;;16.68;68.72;94786.97;5039296;28;20199;-79
2023/10/29 08:01:14;;;;;;;0.63;0.63;;;;;;;16.71;68.66;94786.25;5038406;28;20214;-78
2023/10/29 08:03:41;;;;;;;0.30;0.30;;;;;;;17.07;67.37;94781.44;5031466;28;20232;-80
2023/10/29 08:06:10;;;;;;;2.28;1.52;;;;;;;17.31;66.20;94778.31;5033475;28;20318;-80
2023/10/29 08:08:37;;;;;;;0.77;0.77;;;;;;;17.54;66.02;94779.06;5038305;28;20851;-80
2023/10/29 08:11:04;;;;;;;2.28;1.58;;;;;;;17.85;64.42;94779.97;5041724;28;20200;-79
2023/10/29 08:13:31;;;;;;;0.60;0.57;;;;;;;17.99;62.63;94772.72;5041020;28;20580;-81
2023/10/29 08:15:58;;;;;;;0.40;0.40;;;;;;;18.05;63.10;94771.22;5038037;28;21630;-81
2023/10/29 08:18:25;;;;;;;0.30;0.30;;;;;;;17.83;61.40;94774.84;5034769;28;20208;-80
2023/10/29 08:20:52;;;;;;;0.28;0.28;;;;;;;17.48;62.65;94777.81;5041528;28;20558;-81
2023/10/29 08:23:20;;;;;;;0.88;0.65;;;;;;;17.41;60.92;94783.16;5038902;28;20211;-81
2023/10/29 08:25:47;;;;;;;0.40;0.40;;;;;;;17.68;62.68;94787.53;5039499;28;20563;-80
2023/10/29 08:28:14;;;;;;;1.13;0.80;;;;;;;17.60;63.08;94787.78;5037668;28;20243;-80
2023/10/29 08:30:41;;;;;;;1.85;0.80;;;;;;;17.75;62.48;94790.41;5031144;28;20196;-78
2023/10/29 08:33:07;;;;;;;1.17;0.75;;;;;;;17.57;63.18;94794.78;5040188;28;20622;-78
2023/10/29 08:35:34;;;;;;;0.98;0.85;;;;;;;17.65;64.78;94788.28;5036673;28;20273;-78
2023/10/29 08:38:01;;;;;;;4.93;1.17;;;;;;;17.84;63.66;94792.06;5038987;28;20240;-79
2023/10/29 08:40:29;;;;;;;1.73;1.52;;;;;;;18.22;63.23;94802.00;5036433;28;20208;-78
2023/10/29 08:42:56;;;;;;;1.95;1.17;;;;;;;18.06;63.30;94793.94;5043159;28;20214;-80
2023/10/29 08:45:23;;;;;;;1.00;0.90;;;;;;;18.04;62.81;94790.81;5049283;28;20232;-79
2023/10/29 08:47:50;;;;;;;0.40;0.40;;;;;;;17.92;62.45;94799.22;5029500;28;20208;-78
2023/10/29 08:50:17;;;;;;;0.35;0.35;;;;;;;18.03;63.15;94800.19;5029610;28;20681;-80
2023/10/29 08:52:43;;;;;;;1.35;1.17;;;;;;;18.11;61.21;94799.13;5030740;28;20220;-76
2023/10/29 08:55:10;;;;;;;1.60;1.20;;;;;;;18.17;61.38;94805.88;5030848;28;20573;-77
2023/10/29 08:57:38;;;;;;;1.38;1.20;;;;;;;18.26;61.35;94803.63;5030823;28;20223;-77
2023/10/29 09:00:07;;;;;;;0.63;0.63;;;;;;;18.58;60.69;94797.75;5030782;28;20705;-77
2023/10/29 09:02:34;;;;;;;0.47;0.47;;;;;;;18.84;60.36;94794.94;5030860;28;20679;-77
2023/10/29 09:05:01;;;;;;;2.40;1.27;;;;;;;18.86;58.77;94791.84;5030701;28;20232;-77
2023/10/29 09:07:28;;;;;;;0.60;0.60;;;;;;;18.72;58.81;94792.47;5032615;28;20235;-77
2023/10/29 09:09:55;;;;;;;2.10;1.30;;;;;;;18.54;59.15;94797.72;5032483;28;20208;-77
2023/10/29 09:12:22;;;;;;;2.28;0.70;;;;;;;18.46;58.33;94783.09;5032422;28;20200;-76
2023/10/29 09:14:50;;;;;;;1.25;0.98;;;;;;;18.62;59.29;94787.63;5037703;28;20201;-77
2023/10/29 09:17:17;;;;;;;2.95;1.42;;;;;;;18.74;58.74;94790.91;5039763;28;20295;-78
2023/10/29 09:19:43;;;;;;;0.28;0.28;;;;;;;18.62;58.68;94787.63;5045778;28;20219;-75
2023/10/29 09:22:10;;;;;;;1.02;0.52;;;;;;;18.74;57.80;94790.13;5048486;28;20698;-76
2023/10/29 09:24:37;;;;;;;0.50;0.50;;;;;;;19.04;57.08;94788.09;5043106;28;20228;-77
2023/10/29 09:27:04;;;;;;;1.73;0.65;;;;;;;19.24;56.43;94785.94;5042345;28;20684;-77
2023/10/29 09:29:41;;;;;;;0.30;0.30;;;;;;;19.23;56.86;94792.59;5038116;28;20208;-75
2023/10/29 09:32:09;;;;;;;1.65;1.00;;;;;;;19.10;56.85;94786.59;5047855;28;20351;-75
2023/10/29 09:34:36;;;;;;;5.00;0.73;;;;;;;19.25;56.61;94783.97;5039564;28;20204;-77
2023/10/29 09:37:03;;;;;;;0.82;0.82;;;;;;;19.71;56.51;94776.91;5039702;28;20207;-74
2023/10/29 09:39:31;;;;;;;0.77;0.65;;;;;;;19.88;55.41;94765.25;5041020;28;20203;-77
2023/10/29 09:42:08;;;;;;;0.40;0.40;;;;;;;19.98;54.37;94776.69;5049633;28;20219;-76
2023/10/29 09:44:35;;;;;;;1.45;0.85;;;;;;;19.98;54.42;94773.94;5043941;28;20758;-75
2023/10/29 09:47:11;;;;;;;0.45;0.45;;;;;;;20.11;53.82;94772.44;5047945;28;20227;-76
2023/10/29 09:49:41;;;;;;;0.93;0.70;;;;;;;20.02;53.52;94774.75;5038103;28;20207;-76
2023/10/29 09:52:08;;;;;;;0.95;0.50;;;;;;;20.07;53.65;94769.69;5037077;28;20690;-75
2023/10/29 09:54:36;;;;;;;2.50;0.70;;;;;;;20.05;52.47;94768.50;5039967;28;20204;-76
2023/10/29 09:57:03;;;;;;;0.47;0.47;;;;;;;19.64;53.78;94760.38;5044689;28;20214;-76
2023/10/29 09:59:30;;;;;;;0.52;0.45;;;;;;;19.50;54.15;94761.06;5053687;28;20211;-77
2023/10/29 10:01:57;;;;;;;0.60;0.50;;;;;;;19.78;54.46;94749.47;5044836;28;20569;-76
2023/10/29 10:04:24;;;;;;;0.73;0.65;;;;;;;19.64;53.65;94749.38;5049144;28;20587;-76
2023/10/29 10:06:54;;;;;;;3.35;0.98;;;;;;;19.71;54.19;94743.91;5045724;28;20212;-75
2023/10/29 10:09:21;;;;;;;1.85;0.63;;;;;;;20.12;53.75;94735.50;5048438;28;20222;-77
2023/10/29 10:12:03;;;;;;;2.78;0.82;;;;;;;20.36;52.41;94742.34;5046731;28;20226;-76
2023/10/29 10:14:30;;;;;;;1.27;0.60;;;;;;;20.65;51.48;94734.94;5047977;28;20290;-76
2023/10/29 10:17:09;;;;;;;0.70;0.60;;;;;;;20.29;51.47;94737.56;5031991;28;20207;-76
2023/10/29 10:19:37;;;;;;;0.85;0.60;;;;;;;20.35;52.23;94741.53;5033059;28;20270;-77
2023/10/29 10:22:06;;;;;;;1.75;0.95;;;;;;;20.25;51.44;94734.00;5032449;28;20299;-76
2023/10/29 10:24:38;;;;;;;1.15;0.70;;;;;;;20.35;52.11;94733.28;5033094;28;20285;-74
2023/10/29 10:27:06;;;;;;;0.50;0.45;;;;;;;20.54;51.79;94729.41;5031215;28;20282;-75
2023/10/29 10:29:33;;;;;;;0.52;0.52;;;;;;;20.80;50.32;94715.31;5033049;28;20227;-75
2023/10/29 10:32:01;;;;;;;0.88;0.77;;;;;;;20.97;49.94;94713.78;5034201;28;20207;-74
2023/10/29 10:34:30;;;;;;;3.60;1.65;;;;;;;20.96;50.05;94717.72;5033094;28;20208;-75
2023/10/29 10:37:00;;;;;;;2.25;0.68;;;;;;;20.79;49.83;94719.25;5036185;28;20274;-75
2023/10/29 10:39:31;;;;;;;3.38;0.82;;;;;;;20.66;50.05;94715.28;5053396;28;20215;-77
2023/10/29 10:42:00;;;;;;;1.05;0.65;;;;;;;20.76;50.79;94713.75;5052826;28;20662;-80
2023/10/29 10:44:29;;;;;;;1.92;0.57;;;;;;;20.70;49.82;94712.56;5041911;28;20537;-76
2023/10/29 10:46:58;;;;;;;0.47;0.47;;;;;;;20.61;50.14;94717.66;5051558;28;20203;-76
2023/10/29 10:49:25;;;;;;;5.47;0.90;;;;;;;20.68;50.61;94712.94;5052727;28;20529;-76
2023/10/29 10:51:55;;;;;;;4.13;0.60;;;;;;;20.63;49.38;94718.06;5052190;28;20220;-76
2023/10/29 10:54:23;;;;;;;0.50;0.50;;;;;;;20.62;49.34;94719.22;5052909;28;20212;-75
2023/10/29 10:56:52;;;;;;;0.75;0.75;;;;;;;20.50;49.79;94712.88;5053065;28;20226;-74
2023/10/29 10:59:20;;;;;;;1.33;0.95;;;;;;;20.42;49.94;94711.31;5052831;28;20219;-74
2023/10/29 11:01:48;;;;;;;0.75;0.50;;;;;;;20.49;49.74;94716.06;5053073;28;20290;-76
2023/10/29 11:04:15;;;;;;;0.60;0.60;;;;;;;20.70;49.24;94709.81;5052715;28;20322;-75
2023/10/29 11:06:43;;;;;;;1.02;0.60;;;;;;;21.09;48.85;94707.09;5043791;28;20208;-75
2023/10/29 11:09:12;;;;;;;0.50;0.50;;;;;;;21.28;47.78;94710.31;5044518;28;20226;-76
2023/10/29 11:11:46;;;;;;;3.35;0.50;;;;;;;21.27;48.29;94705.97;5052829;28;20211;-75
2023/10/29 11:14:15;;;;;;;0.73;0.50;;;;;;;20.66;48.75;94714.50;5047825;28;20222;-76
2023/10/29 11:16:53;;;;;;;1.83;0.70;;;;;;;20.83;48.19;94700.00;5052482;28;20211;-75
2023/10/29 11:19:46;;;;;;;1.23;0.70;;;;;;;21.06;48.68;94708.66;5052006;28;20291;-75
2023/10/29 11:22:17;;;;;;;0.65;0.60;;;;;;;21.09;48.41;94704.34;5051794;28;20212;-74
2023/10/29 11:24:45;;;;;;;2.85;0.50;;;;;;;21.15;46.82;94695.31;5052240;28;20247;-75
2023/10/29 11:27:36;;;;;;;0.52;0.52;;;;;;;20.79;47.00;94696.44;5051657;28;20758;-75
2023/10/29 11:30:16;;;;;;;0.40;0.40;;;;;;;20.90;47.18;94689.78;5049007;28;20261;-75
2023/10/29 11:32:44;;;;;;;1.52;0.60;;;;;;;21.04;46.73;94694.53;5041674;28;20195;-75
2023/10/29 11:35:21;;;;;;;1.17;0.65;;;;;;;20.96;46.58;94690.19;5051421;28;20214;-76