Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:02:00;;;;;;;2.70;0.52;;;;;;;9.81;83.54;98312.44;5051168;28;20077;-70
2020/12/24 00:04:25;;;;;;;3.40;0.43;;;;;;;9.69;84.21;98303.28;5073800;28;20025;-70
2020/12/24 00:06:50;;;;;;;1.02;0.40;;;;;;;9.66;84.50;98316.16;5074132;28;20020;-70
2020/12/24 00:09:15;;;;;;;1.42;0.57;;;;;;;9.58;85.11;98311.00;5037908;28;20075;-69
2020/12/24 00:11:42;;;;;;;0.77;0.50;;;;;;;9.56;85.26;98301.44;5069538;28;20470;-67
2020/12/24 00:14:07;;;;;;;0.85;0.40;;;;;;;9.48;85.35;98290.84;5054038;28;20029;-67
2020/12/24 00:16:32;;;;;;;0.43;0.32;;;;;;;9.39;86.03;98272.16;5053968;28;20032;-67
2020/12/24 00:18:58;;;;;;;1.75;0.47;;;;;;;9.48;85.56;98290.84;5057961;28;20021;-68
2020/12/24 00:21:23;;;;;;;1.42;0.55;;;;;;;9.52;85.71;98305.59;5055862;28;20513;-67
2020/12/24 00:23:48;;;;;;;3.53;0.60;;;;;;;9.46;86.19;98298.31;5068578;28;20025;-67
2020/12/24 00:26:13;;;;;;;1.33;0.40;;;;;;;9.47;85.64;98297.31;5057370;28;20025;-68
2020/12/24 00:28:39;;;;;;;0.98;0.40;;;;;;;9.44;85.86;98315.56;5053792;28;20032;-68
2020/12/24 00:31:06;;;;;;;0.45;0.30;;;;;;;9.46;85.82;98312.69;5052827;28;20068;-68
2020/12/24 00:33:32;;;;;;;1.38;0.50;;;;;;;9.50;85.36;98313.09;5069803;28;20040;-69
2020/12/24 00:35:57;;;;;;;1.33;0.38;;;;;;;9.49;85.76;98323.06;5068248;28;20021;-70
2020/12/24 00:38:22;;;;;;;1.10;0.35;;;;;;;9.50;85.94;98330.09;5053849;28;20028;-70
2020/12/24 00:40:48;;;;;;;1.38;0.47;;;;;;;9.51;85.29;98336.34;5051394;28;20389;-70
2020/12/24 00:43:13;;;;;;;0.65;0.35;;;;;;;9.54;85.19;98331.38;5051616;28;20056;-70
2020/12/24 00:45:38;;;;;;;1.10;0.57;;;;;;;9.45;85.22;98319.09;5054537;28;20482;-70
2020/12/24 00:48:04;;;;;;;0.30;0.25;;;;;;;9.56;85.17;98326.59;5053498;28;20052;-70
2020/12/24 00:50:29;;;;;;;0.50;0.20;;;;;;;9.55;83.39;98321.38;5053488;28;20104;-69
2020/12/24 00:52:54;;;;;;;0.20;0.20;;;;;;;9.61;80.49;98278.16;5053431;28;20033;-68
2020/12/24 00:55:20;;;;;;;0.40;0.30;;;;;;;9.82;78.50;98293.31;5055127;28;20389;-67
2020/12/24 00:57:45;;;;;;;0.50;0.30;;;;;;;9.82;79.82;98301.41;5066918;28;20028;-67
2020/12/24 01:00:10;;;;;;;0.70;0.30;;;;;;;9.96;74.28;98306.78;5063177;28;20035;-68
2020/12/24 01:02:36;;;;;;;1.55;0.30;;;;;;;9.92;75.42;98317.19;5058910;28;20033;-67
2020/12/24 01:05:05;;;;;;;0.65;0.35;;;;;;;9.82;75.36;98323.03;5057584;28;20027;-67
2020/12/24 01:07:30;;;;;;;0.88;0.30;;;;;;;9.75;73.34;98316.81;5038850;28;20111;-68
2020/12/24 01:09:56;;;;;;;0.20;0.10;;;;;;;9.80;70.99;98343.19;5038679;28;20116;-67
2020/12/24 01:12:21;;;;;;;0.45;0.10;;;;;;;9.87;68.65;98319.69;5033046;28;20356;-69
2020/12/24 01:14:46;;;;;;;0.68;0.28;;;;;;;9.71;69.11;98288.53;5049443;28;20025;-69
2020/12/24 01:17:11;;;;;;;0.05;0.05;;;;;;;9.66;68.94;98299.97;5057772;28;20036;-70
2020/12/24 01:19:37;;;;;;;1.00;0.20;;;;;;;9.64;68.82;98310.16;5047993;28;20016;-68
2020/12/24 01:22:02;;;;;;;0.10;0.10;;;;;;;9.55;68.87;98303.31;5052983;28;20514;-69
2020/12/24 01:24:27;;;;;;;0.60;0.10;;;;;;;9.52;69.12;98316.41;5054659;28;20032;-68
2020/12/24 01:26:53;;;;;;;1.25;0.30;;;;;;;9.37;69.93;98314.72;5053054;28;20025;-70
2020/12/24 01:29:18;;;;;;;0.43;0.10;;;;;;;9.44;69.89;98345.28;5054080;28;20037;-69
2020/12/24 01:31:48;;;;;;;1.00;0.32;;;;;;;9.47;69.69;98340.50;5052619;28;20056;-68
2020/12/24 01:34:15;;;;;;;2.58;0.13;;;;;;;9.43;70.01;98338.22;5052393;28;20755;-67
2020/12/24 01:36:41;;;;;;;2.55;0.10;;;;;;;9.42;69.51;98327.63;5054502;28;20041;-70
2020/12/24 01:39:07;;;;;;;1.15;0.20;;;;;;;9.37;70.86;98340.91;5065333;28;20056;-68
2020/12/24 01:41:32;;;;;;;0.05;0.03;;;;;;;9.32;70.29;98344.22;5069965;28;20028;-68
2020/12/24 01:43:58;;;;;;;1.50;0.20;;;;;;;9.24;70.17;98333.63;5052899;28;20033;-68
2020/12/24 01:46:24;;;;;;;1.00;0.30;;;;;;;9.35;69.30;98341.13;5056216;28;20033;-67
2020/12/24 01:48:49;;;;;;;1.08;0.10;;;;;;;9.32;69.94;98348.78;5051751;28;20481;-68
2020/12/24 01:51:24;;;;;;;0.28;0.10;;;;;;;9.19;71.04;98328.00;5052219;28;20477;-67
2020/12/24 01:53:49;;;;;;;1.52;0.10;;;;;;;9.28;70.37;98353.78;5064337;28;20028;-67
2020/12/24 01:56:15;;;;;;;0.55;0.20;;;;;;;9.28;70.70;98371.84;5059099;28;20024;-67
2020/12/24 01:58:40;;;;;;;0.65;0.10;;;;;;;9.21;72.04;98385.31;5054185;28;20062;-69
2020/12/24 02:01:05;;;;;;;0.15;0.10;;;;;;;9.21;72.06;98394.25;5020304;28;20112;-67
2020/12/24 02:03:30;;;;;;;1.70;0.30;;;;;;;9.05;73.34;98383.84;5062524;28;20131;-67
2020/12/24 02:05:57;;;;;;;0.98;0.10;;;;;;;8.96;73.14;98407.50;5052448;28;20038;-67
2020/12/24 02:08:22;;;;;;;3.95;0.25;;;;;;;8.86;74.01;98382.75;5052153;28;20139;-67
2020/12/24 02:10:48;;;;;;;0.20;0.10;;;;;;;8.79;73.81;98365.72;5055930;28;20554;-67
2020/12/24 02:13:13;;;;;;;1.20;0.10;;;;;;;8.72;74.52;98348.66;5052525;28;20025;-68
2020/12/24 02:15:38;;;;;;;0.40;0.35;;;;;;;8.59;74.87;98321.66;5051576;28;20029;-68
2020/12/24 02:18:04;;;;;;;0.80;0.05;;;;;;;8.55;74.90;98289.72;5051906;28;20115;-66
2020/12/24 02:20:29;;;;;;;3.33;0.17;;;;;;;8.63;74.91;98315.66;5052256;28;20096;-67
2020/12/24 02:22:54;;;;;;;0.43;0.10;;;;;;;8.62;75.33;98308.63;5051807;28;20497;-68
2020/12/24 02:25:20;;;;;;;1.10;0.20;;;;;;;8.54;76.17;98316.88;5051962;28;20104;-67
2020/12/24 02:27:45;;;;;;;0.60;0.00;;;;;;;8.50;76.95;98307.53;5054281;28;20044;-69
2020/12/24 02:30:10;;;;;;;1.85;0.20;;;;;;;8.41;77.73;98309.59;5053228;28;20033;-67
2020/12/24 02:32:36;;;;;;;2.35;0.22;;;;;;;8.30;78.55;98304.72;5053773;28;20474;-67
2020/12/24 02:35:01;;;;;;;2.45;0.45;;;;;;;8.32;80.67;98305.34;5033978;28;20120;-68
2020/12/24 02:37:26;;;;;;;0.88;0.25;;;;;;;8.13;81.57;98275.44;5053126;28;20040;-67
2020/12/24 02:39:52;;;;;;;0.57;0.43;;;;;;;8.13;82.08;98270.03;5052868;28;20053;-67
2020/12/24 02:42:18;;;;;;;0.55;0.10;;;;;;;8.07;82.27;98276.25;5051827;28;20544;-68
2020/12/24 02:44:43;;;;;;;1.33;0.10;;;;;;;7.98;82.88;98287.38;5050795;28;20029;-69
2020/12/24 02:47:09;;;;;;;3.15;0.30;;;;;;;7.94;83.89;98267.25;5055303;28;20039;-70
2020/12/24 02:49:34;;;;;;;0.10;0.10;;;;;;;7.87;84.16;98261.84;5052268;28;20029;-70
2020/12/24 02:52:00;;;;;;;3.08;0.30;;;;;;;7.87;83.84;98273.44;5054668;28;20029;-69
2020/12/24 02:54:25;;;;;;;0.28;0.17;;;;;;;7.83;84.06;98269.50;5054064;28;20045;-70
2020/12/24 02:56:50;;;;;;;1.63;0.17;;;;;;;7.79;84.58;98278.16;5058652;28;20020;-70
2020/12/24 02:59:15;;;;;;;0.32;0.20;;;;;;;7.84;84.06;98286.47;5075208;28;20028;-69
2020/12/24 03:01:41;;;;;;;0.50;0.10;;;;;;;7.81;84.59;98263.47;5074833;28;20427;-70
2020/12/24 03:04:06;;;;;;;0.40;0.20;;;;;;;7.86;84.27;98235.94;5060425;28;20021;-70
2020/12/24 03:06:31;;;;;;;0.40;0.20;;;;;;;7.78;84.41;98257.63;5054085;28;20482;-70
2020/12/24 03:08:57;;;;;;;0.22;0.08;;;;;;;7.78;84.74;98269.25;5052068;28;20523;-69
2020/12/24 03:11:22;;;;;;;0.65;0.20;;;;;;;7.84;84.92;98267.63;5041765;28;20029;-69
2020/12/24 03:13:47;;;;;;;1.75;0.30;;;;;;;7.77;84.92;98259.50;5054617;28;20099;-72
2020/12/24 03:16:14;;;;;;;0.88;0.32;;;;;;;7.74;85.24;98278.75;5057635;28;20163;-70
2020/12/24 03:18:39;;;;;;;0.10;0.10;;;;;;;7.83;85.38;98266.81;5064066;28;20033;-70
2020/12/24 03:21:05;;;;;;;1.85;0.30;;;;;;;7.71;85.48;98254.91;5065378;28;20035;-68
2020/12/24 03:23:30;;;;;;;0.98;0.10;;;;;;;7.75;85.57;98276.88;5087672;28;20035;-68
2020/12/24 03:25:55;;;;;;;0.60;0.30;;;;;;;7.77;85.24;98283.75;5082888;28;20020;-69
2020/12/24 03:28:21;;;;;;;2.05;0.32;;;;;;;7.77;85.32;98264.06;5086779;28;20025;-68
2020/12/24 03:30:46;;;;;;;0.30;0.20;;;;;;;7.84;85.10;98271.16;5070388;28;20025;-70
2020/12/24 03:33:11;;;;;;;0.82;0.30;;;;;;;7.68;85.46;98247.25;5068743;28;20028;-69
2020/12/24 03:35:37;;;;;;;4.05;0.20;;;;;;;7.77;85.49;98250.59;5071292;28;20020;-68
2020/12/24 03:38:02;;;;;;;0.22;0.20;;;;;;;7.74;85.10;98242.91;5052070;28;20036;-69
2020/12/24 03:40:27;;;;;;;2.53;0.85;;;;;;;7.76;84.83;98230.09;5060729;28;20022;-69
2020/12/24 03:42:53;;;;;;;2.70;0.40;;;;;;;7.75;84.28;98239.19;5048088;28;20029;-69
2020/12/24 03:45:18;;;;;;;0.75;0.20;;;;;;;7.73;84.43;98235.84;5064508;28;20040;-68
2020/12/24 03:47:43;;;;;;;1.40;0.20;;;;;;;7.73;84.22;98242.09;5074373;28;20036;-68
2020/12/24 03:50:08;;;;;;;0.57;0.20;;;;;;;7.75;83.70;98242.72;5067466;28;20029;-71
2020/12/24 03:52:34;;;;;;;1.13;0.50;;;;;;;7.77;82.76;98232.56;5063075;28;20041;-68
2020/12/24 03:54:59;;;;;;;1.00;0.40;;;;;;;7.83;81.45;98239.88;5044402;28;20402;-69
2020/12/24 03:57:24;;;;;;;1.08;0.20;;;;;;;7.90;80.67;98242.59;5060364;28;20028;-70
2020/12/24 03:59:50;;;;;;;0.45;0.10;;;;;;;7.82;80.30;98235.50;5067168;28;20028;-69
2020/12/24 04:02:15;;;;;;;1.17;0.55;;;;;;;7.86;80.10;98230.56;5059048;28;20437;-68
2020/12/24 04:04:40;;;;;;;2.10;0.30;;;;;;;7.85;79.48;98245.03;5064040;28;20029;-69
2020/12/24 04:07:06;;;;;;;0.38;0.10;;;;;;;7.87;79.57;98226.81;5068232;28;20025;-69
2020/12/24 04:09:31;;;;;;;1.85;0.30;;;;;;;7.86;80.11;98241.34;5072788;28;20158;-70
2020/12/24 04:11:56;;;;;;;3.08;0.20;;;;;;;7.80;80.06;98252.88;5060539;28;20063;-70
2020/12/24 04:14:21;;;;;;;3.40;0.50;;;;;;;7.72;79.33;98250.38;5046098;28;20386;-69
2020/12/24 04:16:47;;;;;;;1.52;0.35;;;;;;;7.68;80.14;98255.31;5055774;28;20086;-70
2020/12/24 04:19:12;;;;;;;1.50;0.30;;;;;;;7.75;79.85;98263.44;5054402;28;20055;-69
2020/12/24 04:21:37;;;;;;;0.93;0.28;;;;;;;7.72;80.06;98274.59;5054471;28;20394;-70
2020/12/24 04:24:02;;;;;;;1.20;0.20;;;;;;;7.60;79.82;98239.34;5054319;28;20032;-70
2020/12/24 04:26:28;;;;;;;2.30;0.30;;;;;;;7.64;80.02;98244.09;5052121;28;20112;-69
2020/12/24 04:28:53;;;;;;;2.45;0.28;;;;;;;7.67;79.79;98248.25;5053638;28;20108;-67
2020/12/24 04:31:18;;;;;;;0.10;0.10;;;;;;;7.61;79.73;98252.56;5053803;28;20038;-68
2020/12/24 04:33:44;;;;;;;0.88;0.20;;;;;;;7.56;80.44;98251.50;5055758;28;20083;-67
2020/12/24 04:36:13;;;;;;;1.98;0.15;;;;;;;7.60;80.77;98266.25;5064963;28;20445;-67
2020/12/24 04:38:38;;;;;;;1.98;0.32;;;;;;;7.55;80.45;98253.38;5056771;28;20033;-66
2020/12/24 04:41:03;;;;;;;2.28;0.10;;;;;;;7.41;80.98;98251.63;5072684;28;20679;-70
2020/12/24 04:43:29;;;;;;;3.08;0.20;;;;;;;7.42;81.51;98255.97;5056058;28;20029;-68
2020/12/24 04:45:55;;;;;;;1.33;0.20;;;;;;;7.42;81.71;98248.75;5059480;28;20028;-69
2020/12/24 04:48:21;;;;;;;1.40;0.10;;;;;;;7.36;82.28;98256.75;5053066;28;20031;-68
2020/12/24 04:50:51;;;;;;;0.45;0.10;;;;;;;7.34;82.31;98250.75;5061898;28;20024;-67
2020/12/24 04:53:17;;;;;;;0.70;0.30;;;;;;;7.40;82.14;98245.41;5034965;28;20029;-67
2020/12/24 04:55:43;;;;;;;0.25;0.10;;;;;;;7.44;81.61;98252.06;5047036;28;20505;-69
2020/12/24 04:58:11;;;;;;;2.47;0.40;;;;;;;7.46;81.81;98246.47;5058871;28;20048;-67
2020/12/24 05:00:39;;;;;;;2.08;0.30;;;;;;;7.43;81.48;98236.94;5055640;28;20021;-68
2020/12/24 05:03:11;;;;;;;1.35;0.28;;;;;;;7.42;81.50;98240.66;5049919;28;20032;-67
2020/12/24 05:05:38;;;;;;;2.92;0.32;;;;;;;7.36;81.59;98240.59;5054676;28;20039;-69
2020/12/24 05:08:08;;;;;;;0.63;0.20;;;;;;;7.43;81.22;98250.38;5054883;28;20438;-69
2020/12/24 05:10:35;;;;;;;2.28;0.20;;;;;;;7.37;81.73;98229.66;5053083;28;20033;-72
2020/12/24 05:13:15;;;;;;;1.48;0.32;;;;;;;7.28;81.86;98238.88;5033261;28;20033;-72
2020/12/24 05:15:40;;;;;;;4.28;0.22;;;;;;;7.17;81.72;98221.44;5048812;28;20116;-72
2020/12/24 05:18:19;;;;;;;0.80;0.40;;;;;;;7.34;80.58;98242.69;5046424;28;20116;-72
2020/12/24 05:20:46;;;;;;;0.65;0.15;;;;;;;7.28;80.57;98221.91;5034205;28;20025;-72
2020/12/24 05:23:21;;;;;;;0.60;0.20;;;;;;;7.20;80.73;98233.66;5030010;28;20036;-72
2020/12/24 05:25:48;;;;;;;1.65;0.28;;;;;;;7.12;81.31;98231.13;5036582;28;20078;-73
2020/12/24 05:28:26;;;;;;;1.10;0.20;;;;;;;6.92;81.92;98228.28;5049913;28;20021;-73
2020/12/24 05:30:53;;;;;;;2.60;0.45;;;;;;;6.90;81.88;98238.41;5034404;28;20038;-72
2020/12/24 05:33:31;;;;;;;3.22;0.50;;;;;;;6.95;81.33;98235.97;5039857;28;20406;-73
2020/12/24 05:36:22;;;;;;;1.80;0.90;;;;;;;6.92;81.31;98242.56;5047127;28;20039;-73
2020/12/24 05:38:49;;;;;;;1.85;0.30;;;;;;;7.10;80.16;98241.25;5052039;28;20029;-72
2020/12/24 05:41:38;;;;;;;0.70;0.20;;;;;;;7.15;79.17;98244.19;5051096;28;20112;-71
2020/12/24 05:44:13;;;;;;;3.53;0.50;;;;;;;7.14;79.11;98235.28;5042866;28;20021;-70
2020/12/24 05:46:46;;;;;;;0.70;0.20;;;;;;;7.02;79.34;98223.38;5044070;28;20545;-71
2020/12/24 05:49:17;;;;;;;4.10;0.40;;;;;;;7.00;80.20;98226.28;5037427;28;20556;-70
2020/12/24 05:52:06;;;;;;;3.45;0.57;;;;;;;6.89;81.13;98226.81;5051002;28;20096;-71
2020/12/24 05:54:33;;;;;;;0.93;0.15;;;;;;;6.95;80.97;98219.84;5047351;28;20025;-71
2020/12/24 05:57:00;;;;;;;2.10;0.20;;;;;;;6.87;81.50;98209.22;5028554;28;20025;-71
2020/12/24 05:59:27;;;;;;;1.75;0.32;;;;;;;6.84;81.77;98215.81;5037737;28;20025;-72
2020/12/24 06:02:02;;;;;;;1.02;0.30;;;;;;;6.79;82.22;98202.13;5041734;28;20382;-71
2020/12/24 06:04:46;;;;;;;0.80;0.25;;;;;;;6.80;82.16;98207.28;5053032;28;20047;-72
2020/12/24 06:07:20;;;;;;;3.25;0.30;;;;;;;6.75;83.05;98201.66;5043652;28;20426;-71
2020/12/24 06:09:47;;;;;;;3.42;0.55;;;;;;;6.70;83.34;98187.13;5036798;28;20393;-72
2020/12/24 06:12:23;;;;;;;1.60;0.30;;;;;;;6.73;83.59;98182.22;5049082;28;20132;-72
2020/12/24 06:14:50;;;;;;;0.70;0.20;;;;;;;6.79;83.94;98186.00;5042255;28;20104;-69
2020/12/24 06:17:17;;;;;;;0.55;0.40;;;;;;;6.78;84.19;98178.94;5053636;28;20541;-70
2020/12/24 06:19:43;;;;;;;2.65;0.70;;;;;;;6.90;83.04;98188.13;5038347;28;20063;-69
2020/12/24 06:22:09;;;;;;;2.17;0.70;;;;;;;6.87;83.30;98164.34;5053006;28;20040;-70
2020/12/24 06:24:39;;;;;;;2.50;0.30;;;;;;;6.99;82.10;98170.81;5037947;28;20036;-70
2020/12/24 06:27:15;;;;;;;3.42;0.60;;;;;;;7.07;81.54;98167.16;5048847;28;20025;-71
2020/12/24 06:29:45;;;;;;;1.30;0.55;;;;;;;7.07;81.85;98167.16;5039326;28;20025;-69
2020/12/24 06:32:12;;;;;;;3.03;0.85;;;;;;;7.05;81.57;98169.22;5049944;28;20436;-69
2020/12/24 06:34:40;;;;;;;0.93;0.40;;;;;;;7.05;81.78;98155.78;5053970;28;20034;-69
2020/12/24 06:37:17;;;;;;;1.95;0.30;;;;;;;7.10;81.56;98149.78;5044332;28;20021;-69
2020/12/24 06:39:44;;;;;;;1.60;0.70;;;;;;;7.15;80.64;98148.19;5054543;28;20020;-69
2020/12/24 06:42:44;;;;;;;1.05;0.40;;;;;;;7.17;80.69;98140.72;5055684;28;20117;-69
2020/12/24 06:45:30;;;;;;;2.70;0.43;;;;;;;7.17;80.33;98170.31;5038834;28;20025;-69
2020/12/24 06:48:19;;;;;;;1.75;0.50;;;;;;;7.19;80.58;98141.38;5042694;28;20108;-69
2020/12/24 06:50:49;;;;;;;3.22;0.73;;;;;;;7.22;80.35;98143.66;5026227;28;20028;-69
2020/12/24 06:53:30;;;;;;;1.38;0.47;;;;;;;7.20;80.23;98151.13;5050731;28;20029;-69
2020/12/24 06:56:17;;;;;;;2.38;0.60;;;;;;;7.18;80.04;98145.09;5049621;28;20087;-69
2020/12/24 06:58:53;;;;;;;2.40;0.65;;;;;;;7.15;79.84;98140.13;5051008;28;20030;-69
2020/12/24 07:01:23;;;;;;;3.58;0.88;;;;;;;7.27;79.06;98137.69;5048267;28;20028;-68
2020/12/24 07:03:50;;;;;;;3.15;0.60;;;;;;;7.25;79.39;98140.56;5042347;28;20033;-68
2020/12/24 07:06:39;;;;;;;1.83;0.82;;;;;;;7.27;79.25;98140.38;5050406;28;20028;-71
2020/12/24 07:09:05;;;;;;;2.00;0.52;;;;;;;7.23;79.29;98145.34;5051814;28;20024;-71
2020/12/24 07:11:47;;;;;;;6.43;1.30;;;;;;;7.28;79.03;98135.81;5053901;28;20100;-69
2020/12/24 07:14:35;;;;;;;3.88;0.90;;;;;;;7.28;79.31;98143.91;5055683;28;20081;-69
2020/12/24 07:17:18;;;;;;;0.85;0.50;;;;;;;7.24;79.67;98133.53;5054219;28;20025;-68
2020/12/24 07:19:45;;;;;;;2.60;0.50;;;;;;;7.32;79.58;98139.78;5055851;28;20028;-69
2020/12/24 07:22:13;;;;;;;3.33;0.60;;;;;;;7.30;79.34;98136.47;5061689;28;20478;-70
2020/12/24 07:24:39;;;;;;;2.88;0.30;;;;;;;7.24;79.28;98138.91;5053376;28;20048;-69
2020/12/24 07:27:06;;;;;;;1.83;0.25;;;;;;;7.21;79.53;98136.63;5058142;28;20107;-69
2020/12/24 07:29:33;;;;;;;2.00;0.30;;;;;;;7.13;80.24;98139.47;5044351;28;20032;-70
2020/12/24 07:32:08;;;;;;;3.70;0.60;;;;;;;7.03;80.79;98144.38;5058966;28;20075;-69
2020/12/24 07:34:36;;;;;;;7.65;0.50;;;;;;;6.87;81.64;98132.06;5059689;28;20033;-69
2020/12/24 07:37:05;;;;;;;5.28;0.90;;;;;;;6.90;81.74;98145.13;5065489;28;20031;-72
2020/12/24 07:39:31;;;;;;;1.58;0.43;;;;;;;6.92;81.60;98144.94;5045183;28;20025;-70
2020/12/24 07:41:57;;;;;;;4.15;0.60;;;;;;;6.87;82.45;98136.63;5063728;28;20035;-75
2020/12/24 07:44:22;;;;;;;3.08;0.50;;;;;;;6.78;82.28;98126.00;5064280;28;20032;-75
2020/12/24 07:46:51;;;;;;;3.42;0.60;;;;;;;6.85;82.59;98142.19;5068742;28;20047;-75
2020/12/24 07:49:18;;;;;;;3.72;0.60;;;;;;;6.77;82.67;98135.09;5071825;28;20032;-74
2020/12/24 07:51:43;;;;;;;2.70;0.75;;;;;;;6.85;82.07;98136.81;5057832;28;20094;-67
2020/12/24 07:54:15;;;;;;;4.00;0.40;;;;;;;6.85;82.29;98136.81;5050233;28;20017;-72
2020/12/24 07:56:45;;;;;;;2.55;0.60;;;;;;;6.82;81.94;98118.38;5051346;28;20056;-72
2020/12/24 07:59:11;;;;;;;4.53;0.32;;;;;;;6.82;81.69;98133.69;5038927;28;20047;-70
2020/12/24 08:01:37;;;;;;;1.98;0.50;;;;;;;6.79;82.38;98137.59;5040898;28;20476;-70
2020/12/24 08:04:04;;;;;;;3.97;0.60;;;;;;;6.66;82.54;98122.19;5056215;28;20025;-69
2020/12/24 08:06:31;;;;;;;1.52;0.47;;;;;;;6.62;83.00;98128.16;5036848;28;20080;-69
2020/12/24 08:09:17;;;;;;;4.97;0.80;;;;;;;6.61;83.65;98135.38;5043703;28;20043;-69
2020/12/24 08:11:53;;;;;;;5.68;0.63;;;;;;;6.65;82.55;98133.94;5050462;28;20037;-68
2020/12/24 08:14:22;;;;;;;4.20;0.63;;;;;;;6.68;83.23;98124.66;5039753;28;20021;-68
2020/12/24 08:16:49;;;;;;;4.43;0.65;;;;;;;6.74;82.06;98119.34;5049056;28;20036;-68
2020/12/24 08:19:34;;;;;;;2.15;0.70;;;;;;;6.78;81.89;98120.59;5057411;28;20080;-69
2020/12/24 08:22:14;;;;;;;2.25;0.60;;;;;;;6.84;80.91;98132.47;5066068;28;20036;-72
2020/12/24 08:24:41;;;;;;;1.30;0.30;;;;;;;6.84;80.41;98128.91;5044239;28;20033;-73
2020/12/24 08:27:07;;;;;;;3.55;0.68;;;;;;;6.95;77.54;98120.34;5071201;28;20017;-73
2020/12/24 08:29:32;;;;;;;2.42;0.50;;;;;;;7.00;78.45;98139.41;5071948;28;20177;-74
2020/12/24 08:31:59;;;;;;;1.50;0.73;;;;;;;6.98;78.48;98119.94;5074367;28;20047;-70
2020/12/24 08:34:24;;;;;;;1.58;0.35;;;;;;;7.07;77.77;98134.88;5074367;28;20009;-69
2020/12/24 08:36:50;;;;;;;3.35;0.50;;;;;;;7.07;77.51;98144.81;5058551;28;20033;-70
2020/12/24 08:39:18;;;;;;;8.68;0.88;;;;;;;7.03;77.53;98139.81;5051349;28;20036;-69
2020/12/24 08:41:53;;;;;;;4.90;0.63;;;;;;;7.10;76.88;98139.03;5045444;28;20044;-70
2020/12/24 08:44:20;;;;;;;3.83;0.50;;;;;;;7.11;76.56;98140.72;5053397;28;20055;-69
2020/12/24 08:46:59;;;;;;;3.58;0.38;;;;;;;7.12;77.00;98136.97;5050987;28;20075;-69
2020/12/24 08:49:25;;;;;;;1.73;0.30;;;;;;;7.08;76.22;98125.78;5051213;28;20033;-70
2020/12/24 08:52:10;;;;;;;3.60;0.75;;;;;;;7.07;76.33;98125.97;5034816;28;20478;-69
2020/12/24 08:54:36;;;;;;;4.57;0.70;;;;;;;7.17;76.34;98129.16;5048003;28;20028;-70
2020/12/24 08:57:03;;;;;;;1.70;0.30;;;;;;;7.23;75.69;98136.41;5068819;28;20084;-70
2020/12/24 08:59:29;;;;;;;6.97;1.20;;;;;;;7.24;75.85;98138.09;5045795;28;20092;-70
2020/12/24 09:01:56;;;;;;;2.75;0.57;;;;;;;7.22;76.78;98138.28;5049643;28;20057;-70
2020/12/24 09:04:22;;;;;;;3.30;0.52;;;;;;;7.12;75.88;98124.34;5054911;28;20021;-69
2020/12/24 09:06:47;;;;;;;3.70;0.50;;;;;;;7.18;76.08;98131.66;5051969;28;20040;-70
2020/12/24 09:09:20;;;;;;;1.77;0.30;;;;;;;7.16;76.97;98138.25;5039282;28;20072;-71
2020/12/24 09:11:45;;;;;;;2.90;0.43;;;;;;;7.16;76.61;98144.47;5047230;28;20028;-69
2020/12/24 09:14:16;;;;;;;1.08;0.45;;;;;;;7.14;77.05;98154.56;5050973;28;20041;-68
2020/12/24 09:16:53;;;;;;;5.68;0.82;;;;;;;7.04;76.65;98148.72;5050486;28;20045;-70
2020/12/24 09:19:18;;;;;;;2.75;0.88;;;;;;;7.08;77.56;98141.94;5047039;28;20017;-69
2020/12/24 09:21:51;;;;;;;0.88;0.30;;;;;;;7.15;76.35;98158.94;5040404;28;20108;-71
2020/12/24 09:24:16;;;;;;;1.10;0.30;;;;;;;7.13;76.76;98150.25;5052968;28;20029;-72
2020/12/24 09:26:45;;;;;;;3.63;0.40;;;;;;;7.22;76.83;98161.66;5052043;28;20371;-72
2020/12/24 09:29:11;;;;;;;1.23;0.40;;;;;;;7.06;75.78;98137.78;5052158;28;20474;-71
2020/12/24 09:31:36;;;;;;;1.48;0.30;;;;;;;7.26;76.46;98152.19;5054038;28;20039;-72
2020/12/24 09:34:02;;;;;;;1.73;0.32;;;;;;;7.32;75.56;98153.25;5053411;28;20025;-72
2020/12/24 09:36:27;;;;;;;2.53;0.30;;;;;;;7.19;75.47;98138.69;5041508;28;20031;-72
2020/12/24 09:38:53;;;;;;;1.15;0.20;;;;;;;7.28;75.13;98146.59;5051971;28;20048;-73
2020/12/24 09:41:18;;;;;;;1.38;0.20;;;;;;;7.24;74.63;98148.84;5050928;28;20028;-73
2020/12/24 09:43:43;;;;;;;0.30;0.20;;;;;;;7.25;75.58;98147.81;5048119;28;20364;-72
2020/12/24 09:46:13;;;;;;;2.67;0.32;;;;;;;7.27;75.77;98136.88;5051176;28;20155;-73
2020/12/24 09:48:38;;;;;;;;;;;;;;;7.35;75.73;98158.22;5035810;28;20086;-72
2020/12/24 09:51:03;;;;;;;4.20;0.85;;;;;;;7.33;76.24;98152.19;5049207;28;19987;-72
2020/12/24 09:53:28;;;;;;;1.33;0.28;;;;;;;7.23;74.74;98148.03;5050418;28;20029;-70
2020/12/24 09:55:54;;;;;;;1.55;0.20;;;;;;;7.31;76.39;98162.31;5049918;28;20020;-71
2020/12/24 09:58:19;;;;;;;1.42;0.22;;;;;;;7.21;76.65;98163.53;5052085;28;20031;-73
2020/12/24 10:00:44;;;;;;;1.85;0.30;;;;;;;7.19;76.57;98157.50;5052460;28;20025;-71
2020/12/24 10:03:09;;;;;;;1.83;0.32;;;;;;;7.37;77.04;98166.94;5048885;28;20064;-70
2020/12/24 10:05:35;;;;;;;3.88;0.43;;;;;;;7.46;76.89;98158.47;5033326;28;20031;-71
2020/12/24 10:08:00;;;;;;;0.55;0.40;;;;;;;7.35;75.56;98152.84;5037843;28;20032;-72
2020/12/24 10:10:25;;;;;;;0.30;0.13;;;;;;;7.45;76.13;98156.00;5015470;28;20025;-72
2020/12/24 10:12:51;;;;;;;0.82;0.20;;;;;;;7.46;76.24;98144.19;5045370;28;20083;-72
2020/12/24 10:15:16;;;;;;;0.45;0.10;;;;;;;7.45;75.90;98153.31;5035833;28;20107;-71
2020/12/24 10:17:42;;;;;;;1.75;0.30;;;;;;;7.42;76.23;98138.41;5053015;28;20033;-71
2020/12/24 10:20:07;;;;;;;2.28;0.30;;;;;;;7.50;76.88;98145.47;5042653;28;20022;-72
2020/12/24 10:22:34;;;;;;;4.13;0.30;;;;;;;7.44;76.77;98159.72;5045227;28;20033;-70
2020/12/24 10:24:59;;;;;;;1.05;0.13;;;;;;;7.57;76.76;98148.19;5045095;28;20112;-70
2020/12/24 10:27:24;;;;;;;1.80;0.30;;;;;;;7.44;76.33;98146.25;5051254;28;20045;-70
2020/12/24 10:29:49;;;;;;;2.00;0.40;;;;;;;7.49;76.83;98140.28;5038381;28;20474;-70
2020/12/24 10:32:15;;;;;;;0.80;0.30;;;;;;;7.50;77.81;98145.47;5052247;28;20084;-70
2020/12/24 10:34:40;;;;;;;2.13;0.77;;;;;;;7.55;77.65;98148.41;5051794;28;20117;-70
2020/12/24 10:37:05;;;;;;;4.20;1.55;;;;;;;7.52;77.62;98140.72;5060546;28;20021;-71
2020/12/24 10:39:31;;;;;;;3.35;0.80;;;;;;;7.63;77.12;98148.22;5034906;28;20021;-71
2020/12/24 10:41:56;;;;;;;0.98;0.45;;;;;;;7.75;76.44;98136.88;5051082;28;20032;-70
2020/12/24 10:44:22;;;;;;;2.42;0.70;;;;;;;7.64;77.39;98141.78;5032927;28;20027;-70
2020/12/24 10:46:47;;;;;;;3.40;0.43;;;;;;;7.88;76.37;98139.59;5033650;28;20431;-70
2020/12/24 10:49:13;;;;;;;1.40;0.35;;;;;;;8.01;75.36;98138.81;5042150;28;20033;-70
2020/12/24 10:51:38;;;;;;;0.93;0.30;;;;;;;8.24;75.13;98141.97;5040808;28;20582;-68
2020/12/24 10:54:04;;;;;;;1.45;0.30;;;;;;;8.48;74.43;98127.09;5046104;28;20033;-70
2020/12/24 10:56:29;;;;;;;0.95;0.40;;;;;;;8.69;74.07;98139.56;5050387;28;20051;-69
2020/12/24 10:58:54;;;;;;;1.23;0.50;;;;;;;8.81;73.09;98139.78;5039184;28;20021;-71
2020/12/24 11:01:20;;;;;;;5.00;0.55;;;;;;;9.16;72.14;98128.72;5051412;28;20111;-69
2020/12/24 11:03:46;;;;;;;2.33;0.47;;;;;;;9.70;70.31;98132.94;5030161;28;20029;-70
2020/12/24 11:06:17;;;;;;;1.13;0.38;;;;;;;11.22;65.15;98127.50;5047395;28;20040;-69
2020/12/24 11:08:42;;;;;;;0.40;0.20;;;;;;;11.16;64.16;98123.81;5068191;28;20032;-68
2020/12/24 11:11:08;;;;;;;2.97;0.30;;;;;;;10.30;66.87;98125.34;5052439;28;20027;-69
2020/12/24 11:13:33;;;;;;;0.50;0.38;;;;;;;9.97;68.31;98124.69;5037389;28;20075;-68
2020/12/24 11:15:58;;;;;;;1.45;0.20;;;;;;;9.81;69.72;98126.84;5054658;28;20033;-70
2020/12/24 11:18:24;;;;;;;0.95;0.20;;;;;;;9.38;71.61;98132.84;5055864;28;20024;-69
2020/12/24 11:20:49;;;;;;;0.45;0.22;;;;;;;9.32;71.55;98130.97;5037902;28;20386;-67
2020/12/24 11:23:14;;;;;;;2.08;0.20;;;;;;;8.42;75.02;98138.72;5078336;28;20035;-69
2020/12/24 11:25:39;;;;;;;1.65;0.20;;;;;;;8.43;76.01;98145.75;5067212;28;20082;-67
2020/12/24 11:28:05;;;;;;;0.10;0.00;;;;;;;8.62;73.59;98129.81;5071631;28;20036;-67
2020/12/24 11:30:31;;;;;;;0.28;0.15;;;;;;;8.47;74.44;98125.44;5073456;28;20119;-68
2020/12/24 11:32:58;;;;;;;0.30;0.08;;;;;;;8.58;75.29;98132.09;5068580;28;20479;-67
2020/12/24 11:35:23;;;;;;;0.98;0.20;;;;;;;8.69;73.42;98130.63;5054951;28;20044;-67
2020/12/24 11:37:48;;;;;;;0.20;0.10;;;;;;;8.79;73.47;98122.97;5055708;28;20402;-68
2020/12/24 11:40:14;;;;;;;2.25;0.20;;;;;;;9.07;72.83;98113.81;5055972;28;20106;-69
2020/12/24 11:42:40;;;;;;;1.00;0.10;;;;;;;9.04;72.29;98119.59;5058203;28;20557;-66
2020/12/24 11:45:05;;;;;;;0.70;0.10;;;;;;;8.80;72.26;98121.91;5053378;28;20032;-66