Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:53;;;;;;;16.80;3.03;;;21.10;77.50;;;;;;4901470;29;20092;-85
2020/12/03 00:03:24;;;;;;;22.40;4.25;;;21.00;77.90;;;;;;4917359;29;20030;-84
2020/12/03 00:06:04;;;;;;;15.13;2.90;;;21.00;78.20;;;;;;4917361;29;20096;-86
2020/12/03 00:08:38;;;;;;;13.65;2.78;;;21.00;78.80;;;;;;4917447;29;20486;-84
2020/12/03 00:11:06;;;;;;;16.23;3.22;;;20.80;79.40;;;;;;4906023;29;20083;-84
2020/12/03 00:13:35;;;;;;;19.02;3.63;;;20.80;79.50;;;;;;4917391;29;20072;-85
2020/12/03 00:16:26;;;;;;;14.52;2.95;;;20.80;80.00;;;;;;4899903;29;20032;-83
2020/12/03 00:18:52;;;;;;;15.02;2.67;;;20.90;79.70;;;;;;4908270;29;20344;-84
2020/12/03 00:21:36;;;;;;;13.40;2.42;;;20.90;79.30;;;;;;4917548;29;20099;-84
2020/12/03 00:24:04;;;;;;;15.25;2.80;;;21.10;79.20;;;;;;4898431;29;20025;-84
2020/12/03 00:26:31;;;;;;;21.67;3.40;;;21.20;79.10;;;;;;4882303;29;20032;-84
2020/12/03 00:28:59;;;;;;;18.00;3.53;;;21.30;79.00;;;;;;4914645;29;20107;-84
2020/12/03 00:31:27;;;;;;;14.20;3.25;;;21.20;79.40;;;;;;4916813;29;20036;-84
2020/12/03 00:33:54;;;;;;;19.55;3.22;;;21.10;80.50;;;;;;4916850;29;20447;-84
2020/12/03 00:36:22;;;;;;;14.25;3.00;;;21.00;80.50;;;;;;4920537;29;20107;-84
2020/12/03 00:38:50;;;;;;;21.08;2.88;;;21.20;80.10;;;;;;4937084;29;20034;-84
2020/12/03 00:41:21;;;;;;;18.75;3.30;;;21.30;79.00;;;;;;4929149;29;20035;-83
2020/12/03 00:43:49;;;;;;;18.00;2.85;;;21.40;78.00;;;;;;4917963;29;20050;-83
2020/12/03 00:46:16;;;;;;;14.57;2.50;;;21.50;78.20;;;;;;4916253;29;20020;-84
2020/12/03 00:48:44;;;;;;;17.30;2.72;;;21.40;79.50;;;;;;4916864;29;20028;-84
2020/12/03 00:51:12;;;;;;;13.18;3.38;;;21.30;78.20;;;;;;4916736;29;20040;-84
2020/12/03 00:53:42;;;;;;;17.65;3.40;;;21.10;77.80;;;;;;4916292;29;20032;-84
2020/12/03 00:56:10;;;;;;;18.00;3.75;;;20.80;78.10;;;;;;4920606;29;20064;-85
2020/12/03 00:58:37;;;;;;;17.38;3.00;;;20.80;78.70;;;;;;4908364;29;20040;-85
2020/12/03 01:01:04;;;;;;;17.58;3.22;;;20.80;78.70;;;;;;4899002;29;20538;-84
2020/12/03 01:03:32;;;;;;;12.68;2.58;;;20.90;78.20;;;;;;4917178;29;20032;-83
2020/12/03 01:05:59;;;;;;;16.33;2.78;;;20.80;78.10;;;;;;4900360;29;20028;-84
2020/12/03 01:08:26;;;;;;;13.93;2.25;;;20.80;78.00;;;;;;4917220;29;20056;-85
2020/12/03 01:10:53;;;;;;;12.65;1.90;;;20.90;78.90;;;;;;4899567;29;20123;-83
2020/12/03 01:13:22;;;;;;;9.82;1.63;;;20.70;79.00;;;;;;4917425;29;20446;-85
2020/12/03 01:15:49;;;;;;;7.05;1.70;;;20.60;79.70;;;;;;4916538;29;20483;-83
2020/12/03 01:18:18;;;;;;;12.00;1.50;;;20.60;79.10;;;;;;4917539;29;20055;-84
2020/12/03 01:20:45;;;;;;;10.55;2.08;;;20.70;79.10;;;;;;4919973;29;20031;-85
2020/12/03 01:23:13;;;;;;;8.77;1.60;;;20.70;78.60;;;;;;4920968;29;20039;-84
2020/12/03 01:25:40;;;;;;;9.02;1.50;;;20.80;78.10;;;;;;4916412;29;20016;-85
2020/12/03 01:28:08;;;;;;;11.77;2.13;;;20.80;78.40;;;;;;4916282;29;20043;-85
2020/12/03 01:30:35;;;;;;;8.65;1.52;;;20.80;78.40;;;;;;4916080;29;20107;-83
2020/12/03 01:33:03;;;;;;;8.98;2.05;;;21.00;78.30;;;;;;4915604;29;20035;-83
2020/12/03 01:35:31;;;;;;;11.02;1.98;;;21.10;78.00;;;;;;4915925;29;20083;-85
2020/12/03 01:37:58;;;;;;;9.70;1.83;;;21.10;78.60;;;;;;4899390;29;20502;-84
2020/12/03 01:40:27;;;;;;;8.88;1.83;;;21.10;78.30;;;;;;4924897;29;20535;-83
2020/12/03 01:42:58;;;;;;;15.18;2.00;;;21.00;79.20;;;;;;4916486;29;20431;-84
2020/12/03 01:46:02;;;;;;;12.20;2.30;;;20.90;79.10;;;;;;4916375;29;20031;-83
2020/12/03 01:48:42;;;;;;;17.40;2.45;;;20.80;79.20;;;;;;4912657;29;20032;-84
2020/12/03 01:51:17;;;;;;;16.15;3.30;;;20.90;79.60;;;;;;4902134;29;20029;-84
2020/12/03 01:53:45;;;;;;;16.02;3.22;;;20.90;79.20;;;;;;4918110;29;20080;-84
2020/12/03 01:56:52;;;;;;;21.40;3.15;;;21.00;78.90;;;;;;4917337;29;20050;-84
2020/12/03 01:59:21;;;;;;;23.02;3.90;;;21.00;79.10;;;;;;4916915;29;20059;-86
2020/12/03 02:01:48;;;;;;;13.20;3.10;;;21.30;78.50;;;;;;4918091;29;20411;-84
2020/12/03 02:04:19;;;;;;;12.23;2.80;;;21.30;77.80;;;;;;4899450;29;20020;-83
2020/12/03 02:06:48;;;;;;;19.00;2.95;;;21.40;78.00;;;;;;4919184;29;20055;-85
2020/12/03 02:09:18;;;;;;;21.15;2.95;;;21.30;78.00;;;;;;4934197;29;20476;-84
2020/12/03 02:11:49;;;;;;;20.67;3.33;;;21.40;78.50;;;;;;4917641;29;20059;-84
2020/12/03 02:14:16;;;;;;;15.80;3.53;;;21.50;78.10;;;;;;4915555;29;20142;-82
2020/12/03 02:16:43;;;;;;;20.00;2.95;;;21.40;77.80;;;;;;4896281;29;20491;-83
2020/12/03 02:19:23;;;;;;;19.90;3.35;;;21.50;77.80;;;;;;4914284;29;20103;-83
2020/12/03 02:22:19;;;;;;;21.58;3.42;;;21.40;76.80;;;;;;4901035;29;20083;-84
2020/12/03 02:24:49;;;;;;;18.05;3.25;;;21.30;78.10;;;;;;4918200;29;20039;-83
2020/12/03 02:27:23;;;;;;;23.08;3.60;;;21.20;78.50;;;;;;4917594;29;20029;-83
2020/12/03 02:29:51;;;;;;;16.10;2.95;;;21.10;78.50;;;;;;4916085;29;20032;-83
2020/12/03 02:32:24;;;;;;;17.27;3.42;;;21.10;78.80;;;;;;4898329;29;20098;-84
2020/12/03 02:34:51;;;;;;;20.98;3.03;;;21.20;79.50;;;;;;4898598;29;20044;-83
2020/12/03 02:37:19;;;;;;;17.98;3.67;;;21.20;78.90;;;;;;4915374;29;20024;-83
2020/12/03 02:39:53;;;;;;;21.55;3.33;;;21.30;78.40;;;;;;4915278;29;20517;-82
2020/12/03 02:42:21;;;;;;;20.17;2.92;;;21.20;78.90;;;;;;4920050;29;20027;-85
2020/12/03 02:44:50;;;;;;;19.95;3.30;;;21.20;78.80;;;;;;4919925;29;20035;-83
2020/12/03 02:47:22;;;;;;;19.10;3.78;;;21.30;78.60;;;;;;4919336;29;20035;-83
2020/12/03 02:49:50;;;;;;;19.17;4.18;;;21.20;78.40;;;;;;4920220;29;20094;-83
2020/12/03 02:52:22;;;;;;;15.35;2.75;;;21.20;78.90;;;;;;4919553;29;20036;-83
2020/12/03 02:54:50;;;;;;;19.27;3.28;;;21.20;79.40;;;;;;4918479;29;20487;-84
2020/12/03 02:57:20;;;;;;;18.88;4.00;;;21.10;79.50;;;;;;4918862;29;20059;-84
2020/12/03 02:59:47;;;;;;;25.73;4.07;;;21.10;79.90;;;;;;4920151;29;20047;-84
2020/12/03 03:02:15;;;;;;;19.20;3.70;;;21.20;79.70;;;;;;4919776;29;20067;-83
2020/12/03 03:04:43;;;;;;;19.20;3.05;;;21.20;79.50;;;;;;4921568;29;20042;-85
2020/12/03 03:07:11;;;;;;;17.52;2.80;;;21.30;79.90;;;;;;4918321;29;20372;-84
2020/12/03 03:09:38;;;;;;;23.60;4.35;;;21.20;80.00;;;;;;4902712;29;20054;-84
2020/12/03 03:12:05;;;;;;;24.10;3.97;;;21.20;80.60;;;;;;4918218;29;20036;-83
2020/12/03 03:14:33;;;;;;;19.05;3.17;;;21.20;80.70;;;;;;4918493;29;20077;-84
2020/12/03 03:17:00;;;;;;;20.40;3.97;;;21.30;80.90;;;;;;4918205;29;20035;-83
2020/12/03 03:19:31;;;;;;;18.83;2.47;;;21.00;81.50;;;;;;4918721;29;20483;-84
2020/12/03 03:21:59;;;;;;;15.10;2.70;;;21.00;82.20;;;;;;4902190;29;20538;-83
2020/12/03 03:24:26;;;;;;;17.50;3.25;;;21.00;83.20;;;;;;4917830;29;20063;-83
2020/12/03 03:26:54;;;;;;;16.75;3.15;;;20.80;83.80;;;;;;4900614;29;20075;-84
2020/12/03 03:29:21;;;;;;;25.30;3.42;;;20.80;84.70;;;;;;4918688;29;20028;-83
2020/12/03 03:31:58;;;;;;;21.17;3.03;;;20.70;84.90;;;;;;4903120;29;20047;-82
2020/12/03 03:34:28;;;;;;;24.40;3.38;;;20.70;84.50;;;;;;4903459;29;20032;-84
2020/12/03 03:37:05;;;;;;;18.42;2.97;;;20.80;84.70;;;;;;4919154;29;20522;-83
2020/12/03 03:39:32;;;;;;;18.83;3.78;;;20.80;84.00;;;;;;4918853;29;20032;-82
2020/12/03 03:41:59;;;;;;;17.75;3.13;;;20.70;84.30;;;;;;4895014;29;20067;-84
2020/12/03 03:44:27;;;;;;;28.40;5.10;;;20.80;83.90;;;;;;4918626;29;20028;-83
2020/12/03 03:47:03;;;;;;;14.93;3.03;;;20.80;83.00;;;;;;4918671;29;20470;-84
2020/12/03 03:49:30;;;;;;;18.20;3.47;;;20.80;83.40;;;;;;4919580;29;20431;-82
2020/12/03 03:51:58;;;;;;;22.27;3.97;;;20.90;83.10;;;;;;4919925;29;20119;-86
2020/12/03 03:54:25;;;;;;;28.40;4.32;;;20.80;83.10;;;;;;4919724;29;20068;-85
2020/12/03 03:56:53;;;;;;;22.60;3.97;;;20.80;83.30;;;;;;4918038;29;20052;-85
2020/12/03 03:59:23;;;;;;;22.35;3.60;;;20.90;83.20;;;;;;4919434;29;20043;-84
2020/12/03 04:01:50;;;;;;;18.48;3.40;;;20.90;83.10;;;;;;4918825;29;20146;-84
2020/12/03 04:04:17;;;;;;;18.95;3.60;;;20.90;83.40;;;;;;4900910;29;20487;-82
2020/12/03 04:06:45;;;;;;;17.83;3.05;;;20.90;83.70;;;;;;4917754;29;20086;-85
2020/12/03 04:09:12;;;;;;;20.98;3.83;;;20.80;84.10;;;;;;4917324;29;20028;-83
2020/12/03 04:11:40;;;;;;;21.98;3.83;;;20.70;84.50;;;;;;4916427;29;20380;-82
2020/12/03 04:14:07;;;;;;;26.83;4.20;;;20.70;84.70;;;;;;4917046;29;20055;-82
2020/12/03 04:16:34;;;;;;;24.85;4.32;;;20.80;84.50;;;;;;4917118;29;20410;-84
2020/12/03 04:19:02;;;;;;;25.85;3.25;;;20.70;84.70;;;;;;4917590;29;20028;-82
2020/12/03 04:21:29;;;;;;;24.48;3.80;;;20.60;84.90;;;;;;4917150;29;20028;-82
2020/12/03 04:24:00;;;;;;;26.65;3.83;;;20.70;85.40;;;;;;4917582;29;20020;-83
2020/12/03 04:26:27;;;;;;;24.70;3.85;;;20.70;85.10;;;;;;4918304;29;20028;-86
2020/12/03 04:28:55;;;;;;;19.67;3.92;;;20.60;85.10;;;;;;4900034;29;20036;-83
2020/12/03 04:31:22;;;;;;;18.70;3.63;;;20.70;85.30;;;;;;4917054;29;20823;-80
2020/12/03 04:33:49;;;;;;;19.98;3.92;;;20.70;84.90;;;;;;4900349;29;20028;-84
2020/12/03 04:36:17;;;;;;;22.77;3.33;;;20.70;85.20;;;;;;4917321;29;20032;-86
2020/12/03 04:38:44;;;;;;;26.90;4.40;;;20.70;84.60;;;;;;4917817;29;20028;-83
2020/12/03 04:41:12;;;;;;;21.38;4.07;;;20.80;84.60;;;;;;4917175;29;20515;-83
2020/12/03 04:44:00;;;;;;;20.63;3.72;;;20.70;84.80;;;;;;4918187;29;20039;-84
2020/12/03 04:46:36;;;;;;;24.83;5.20;;;20.70;84.70;;;;;;4914274;29;20044;-84
2020/12/03 04:49:03;;;;;;;25.95;4.28;;;20.70;85.10;;;;;;4916074;29;20028;-81
2020/12/03 04:51:57;;;;;;;18.92;3.42;;;20.70;84.50;;;;;;4921514;29;20132;-83
2020/12/03 04:54:58;;;;;;;24.90;4.35;;;20.60;85.00;;;;;;4916599;29;20024;-83
2020/12/03 04:57:43;;;;;;;24.70;5.13;;;20.60;84.80;;;;;;4919704;29;20510;-85
2020/12/03 05:00:28;;;;;;;23.40;4.13;;;20.70;84.60;;;;;;4918798;29;20075;-85
2020/12/03 05:03:04;;;;;;;25.27;3.97;;;20.70;84.30;;;;;;4889736;29;20063;-83
2020/12/03 05:06:03;;;;;;;27.33;4.45;;;20.80;84.60;;;;;;4900878;29;20123;-84
2020/12/03 05:08:51;;;;;;;17.55;3.55;;;20.80;84.70;;;;;;4917436;29;20368;-85
2020/12/03 05:11:25;;;;;;;27.92;4.78;;;20.80;84.60;;;;;;4917045;29;20082;-82
2020/12/03 05:14:01;;;;;;;21.55;4.32;;;20.70;85.10;;;;;;4916882;29;20172;-84
2020/12/03 05:16:39;;;;;;;21.83;3.67;;;20.60;85.60;;;;;;4899388;29;20028;-83
2020/12/03 05:19:38;;;;;;;19.45;3.25;;;20.60;85.40;;;;;;4916833;29;20020;-83
2020/12/03 05:22:24;;;;;;;19.17;3.67;;;20.60;85.40;;;;;;4892836;29;20032;-82
2020/12/03 05:24:52;;;;;;;26.30;4.05;;;20.60;85.00;;;;;;4898472;29;20036;-84
2020/12/03 05:27:30;;;;;;;25.90;4.28;;;20.60;84.80;;;;;;4917169;29;20051;-83
2020/12/03 05:29:59;;;;;;;22.20;3.08;;;20.60;85.00;;;;;;4916775;29;20411;-85
2020/12/03 05:32:27;;;;;;;25.70;4.03;;;20.70;84.80;;;;;;4916951;29;20116;-84
2020/12/03 05:34:54;;;;;;;19.95;3.47;;;20.70;84.70;;;;;;4916310;29;20028;-84
2020/12/03 05:37:25;;;;;;;22.13;3.75;;;20.70;84.70;;;;;;4916900;29;20451;-83
2020/12/03 05:39:58;;;;;;;20.65;3.33;;;20.70;84.20;;;;;;4917031;29;20039;-82
2020/12/03 05:42:44;;;;;;;21.45;3.80;;;20.70;83.60;;;;;;4916987;29;20054;-84
2020/12/03 05:45:33;;;;;;;19.83;4.25;;;20.80;83.60;;;;;;4898583;29;20036;-83
2020/12/03 05:48:05;;;;;;;18.90;3.55;;;20.90;83.10;;;;;;4912263;29;20052;-83
2020/12/03 05:50:42;;;;;;;16.50;3.22;;;20.90;82.60;;;;;;4896043;29;20087;-85
2020/12/03 05:53:17;;;;;;;21.10;4.35;;;21.00;82.70;;;;;;4914723;29;20049;-84
2020/12/03 05:55:46;;;;;;;18.08;3.30;;;20.90;82.60;;;;;;4897069;29;20024;-85
2020/12/03 05:58:19;;;;;;;20.15;3.90;;;20.90;82.70;;;;;;4914567;29;20043;-84
2020/12/03 06:00:48;;;;;;;21.77;3.70;;;21.00;82.70;;;;;;4914053;29;20119;-85
2020/12/03 06:03:34;;;;;;;20.77;3.70;;;20.90;82.90;;;;;;4910240;29;20031;-84
2020/12/03 06:06:38;;;;;;;20.02;3.08;;;20.90;83.10;;;;;;4913248;29;20028;-85
2020/12/03 06:09:37;;;;;;;20.75;3.28;;;20.80;83.60;;;;;;4914595;29;20108;-83
2020/12/03 06:12:34;;;;;;;25.90;4.32;;;20.90;83.80;;;;;;4911237;29;20036;-85
2020/12/03 06:15:53;;;;;;;21.40;4.22;;;20.80;84.10;;;;;;4912624;29;20062;-84
2020/12/03 06:18:26;;;;;;;23.65;4.28;;;20.80;84.30;;;;;;4857953;29;20493;-84
2020/12/03 06:21:25;;;;;;;27.25;4.20;;;20.80;83.60;;;;;;4842671;29;20053;-85
2020/12/03 06:24:18;;;;;;;17.23;2.80;;;20.70;84.00;;;;;;4859142;29;20048;-84
2020/12/03 06:27:06;;;;;;;22.00;3.80;;;20.70;84.30;;;;;;4884945;29;20115;-84
2020/12/03 06:29:43;;;;;;;17.92;3.88;;;20.70;84.20;;;;;;4917485;29;20360;-83
2020/12/03 06:32:31;;;;;;;18.50;3.42;;;20.60;84.00;;;;;;4901118;29;20044;-83
2020/12/03 06:35:30;;;;;;;17.75;3.25;;;20.60;84.70;;;;;;4920221;29;20035;-83
2020/12/03 06:38:24;;;;;;;22.52;3.85;;;20.70;84.00;;;;;;4922480;29;20477;-84
2020/12/03 06:40:58;;;;;;;23.83;3.88;;;20.70;84.10;;;;;;4908418;29;20042;-84
2020/12/03 06:43:39;;;;;;;19.40;3.88;;;20.70;84.20;;;;;;4906316;29;20032;-83
2020/12/03 06:46:30;;;;;;;20.70;3.97;;;20.70;83.30;;;;;;4883344;29;20056;-85
2020/12/03 06:49:34;;;;;;;19.75;3.17;;;20.70;83.50;;;;;;4908251;29;20024;-84
2020/12/03 06:52:25;;;;;;;19.30;3.75;;;20.80;83.30;;;;;;4916218;29;20043;-85
2020/12/03 06:55:01;;;;;;;13.50;2.63;;;20.70;83.50;;;;;;4916090;29;20099;-84
2020/12/03 06:57:47;;;;;;;32.08;5.07;;;20.70;83.90;;;;;;4926797;29;20061;-83
2020/12/03 07:00:36;;;;;;;26.92;4.20;;;20.70;84.40;;;;;;4936343;29;20028;-84
2020/12/03 07:03:34;;;;;;;20.00;3.63;;;20.70;84.40;;;;;;4899072;29;20197;-84
2020/12/03 07:06:22;;;;;;;24.23;4.18;;;20.70;84.40;;;;;;4907710;29;20032;-83
2020/12/03 07:09:20;;;;;;;22.33;3.70;;;20.70;84.50;;;;;;4915834;29;20028;-83
2020/12/03 07:12:21;;;;;;;21.13;3.80;;;20.70;84.40;;;;;;4916418;29;20044;-84
2020/12/03 07:15:19;;;;;;;19.88;3.90;;;20.70;84.60;;;;;;4917498;29;20031;-85
2020/12/03 07:18:04;;;;;;;19.65;3.03;;;20.80;84.40;;;;;;4916682;29;20035;-83
2020/12/03 07:20:49;;;;;;;18.25;2.97;;;20.80;84.40;;;;;;4916749;29;20020;-85
2020/12/03 07:24:15;;;;;;;20.40;4.00;;;20.70;84.70;;;;;;4916568;29;20376;-86
2020/12/03 07:26:56;;;;;;;21.90;3.83;;;20.70;84.80;;;;;;4888921;29;20039;-84
2020/12/03 07:29:42;;;;;;;26.00;4.75;;;20.80;84.60;;;;;;4915637;29;20084;-85
2020/12/03 07:32:44;;;;;;;26.55;4.40;;;20.70;84.80;;;;;;4913626;29;20055;-84
2020/12/03 07:35:51;;;;;;;29.15;4.03;;;20.70;84.70;;;;;;4916079;29;20380;-83
2020/12/03 07:38:37;;;;;;;20.63;3.15;;;20.80;84.60;;;;;;4912499;29;20382;-84
2020/12/03 07:41:06;;;;;;;22.80;3.85;;;20.80;84.40;;;;;;4915545;29;20024;-84
2020/12/03 07:44:15;;;;;;;24.75;3.63;;;20.70;84.50;;;;;;4899187;29;20119;-82
2020/12/03 07:46:42;;;;;;;27.85;4.10;;;20.70;84.90;;;;;;4902344;29;20181;-86
2020/12/03 07:49:10;;;;;;;23.80;3.05;;;20.70;84.70;;;;;;4916666;29;20028;-83
2020/12/03 07:51:37;;;;;;;24.30;3.75;;;20.70;84.90;;;;;;4915275;29;20119;-85
2020/12/03 07:54:20;;;;;;;23.30;3.65;;;20.70;85.30;;;;;;4915214;29;20075;-86
2020/12/03 07:56:54;;;;;;;22.73;3.47;;;20.70;85.50;;;;;;4914997;29;20055;-86
2020/12/03 07:59:29;;;;;;;22.30;3.88;;;20.70;85.40;;;;;;4899065;29;20064;-85
2020/12/03 08:02:04;;;;;;;21.90;4.20;;;20.70;85.30;;;;;;4917078;29;20238;-86
2020/12/03 08:04:33;;;;;;;28.20;3.88;;;20.70;85.50;;;;;;4918181;29;20177;-86
2020/12/03 08:07:09;;;;;;;22.65;4.20;;;20.70;85.70;;;;;;4919234;29;20025;-84
2020/12/03 08:09:47;;;;;;;25.65;3.83;;;20.70;85.80;;;;;;4923231;29;20028;-87
2020/12/03 08:12:20;;;;;;;26.63;3.85;;;20.70;85.80;;;;;;4924803;29;20057;-86
2020/12/03 08:14:58;;;;;;;21.20;4.47;;;20.70;86.10;;;;;;4925284;29;20028;-85
2020/12/03 08:17:28;;;;;;;23.85;4.47;;;20.60;86.30;;;;;;4905690;29;20051;-85
2020/12/03 08:20:06;;;;;;;28.52;4.55;;;20.60;86.40;;;;;;4923224;29;20048;-87
2020/12/03 08:22:34;;;;;;;24.13;3.97;;;20.60;86.40;;;;;;4921340;29;20028;-85
2020/12/03 08:25:04;;;;;;;28.38;4.18;;;20.60;86.70;;;;;;4920467;29;20052;-85
2020/12/03 08:27:31;;;;;;;32.03;4.43;;;20.60;86.80;;;;;;4919184;29;20099;-84
2020/12/03 08:29:58;;;;;;;31.55;4.60;;;20.60;87.00;;;;;;4919238;29;20040;-86
2020/12/03 08:32:26;;;;;;;23.80;4.65;;;20.60;87.00;;;;;;4902757;29;20036;-84
2020/12/03 08:34:56;;;;;;;31.55;4.78;;;20.60;87.20;;;;;;4903678;29;20056;-83
2020/12/03 08:37:25;;;;;;;23.63;4.00;;;20.70;87.20;;;;;;4919838;29;20034;-85
2020/12/03 08:39:55;;;;;;;24.35;4.57;;;20.70;87.10;;;;;;4920585;29;20020;-85
2020/12/03 08:42:22;;;;;;;33.42;4.90;;;20.60;87.30;;;;;;4918167;29;20050;-82
2020/12/03 08:44:52;;;;;;;25.70;4.28;;;20.60;87.40;;;;;;4918816;29;20028;-84
2020/12/03 08:47:46;;;;;;;23.85;4.68;;;20.60;87.40;;;;;;4917850;29;20483;-86
2020/12/03 08:50:28;;;;;;;27.92;4.28;;;20.60;87.60;;;;;;4917863;29;20159;-86
2020/12/03 08:52:55;;;;;;;27.42;4.55;;;20.60;87.80;;;;;;4904175;29;20036;-86
2020/12/03 08:55:23;;;;;;;28.75;4.28;;;20.60;87.90;;;;;;4921760;29;20039;-88
2020/12/03 08:57:59;;;;;;;33.00;4.95;;;20.60;88.20;;;;;;4901462;29;20091;-87
2020/12/03 09:00:33;;;;;;;36.63;6.78;;;20.50;88.70;;;;;;4918143;29;20490;-85
2020/12/03 09:03:01;;;;;;;26.30;3.63;;;20.50;89.10;;;;;;4917803;29;20047;-86
2020/12/03 09:05:29;;;;;;;35.38;5.07;;;20.50;89.30;;;;;;4917659;29;20108;-86
2020/12/03 09:07:58;;;;;;;25.13;4.82;;;20.40;89.60;;;;;;4901273;29;20460;-86
2020/12/03 09:10:26;;;;;;;36.78;5.50;;;20.40;89.90;;;;;;4899043;29;20028;-88
2020/12/03 09:12:54;;;;;;;25.52;4.57;;;20.40;90.00;;;;;;4899789;29;20476;-87
2020/12/03 09:15:21;;;;;;;25.13;5.43;;;20.40;90.00;;;;;;4900226;29;20536;-89
2020/12/03 09:17:56;;;;;;;31.30;5.35;;;20.40;90.10;;;;;;4900207;29;20551;-86
2020/12/03 09:20:23;;;;;;;31.02;4.40;;;20.40;90.20;;;;;;4898279;29;20159;-87
2020/12/03 09:22:50;;;;;;;23.48;4.43;;;20.40;90.30;;;;;;4898190;29;20063;-87
2020/12/03 09:25:18;;;;;;;31.50;3.75;;;20.40;90.40;;;;;;4899916;29;20550;-87
2020/12/03 09:27:47;;;;;;;24.98;5.20;;;20.40;90.40;;;;;;4899288;29;20447;-87
2020/12/03 09:30:44;;;;;;;33.75;5.00;;;20.40;90.60;;;;;;4899195;29;20424;-86
2020/12/03 09:33:20;;;;;;;25.90;4.97;;;20.40;90.60;;;;;;4866355;29;20056;-86
2020/12/03 09:35:49;;;;;;;24.05;4.10;;;20.40;90.70;;;;;;4898699;29;20024;-86
2020/12/03 09:38:19;;;;;;;28.65;4.40;;;20.30;91.10;;;;;;4899541;29;20494;-87
2020/12/03 09:40:51;;;;;;;28.80;4.93;;;20.30;91.20;;;;;;4899696;29;20031;-87
2020/12/03 09:43:21;;;;;;;28.27;4.85;;;20.30;91.30;;;;;;4899779;29;20028;-89
2020/12/03 09:45:55;;;;;;;25.42;4.22;;;20.30;91.30;;;;;;4911791;29;20032;-84
2020/12/03 09:48:25;;;;;;;30.20;4.95;;;20.30;91.40;;;;;;4898677;29;20040;-81
2020/12/03 09:50:52;;;;;;;27.63;4.35;;;20.20;91.50;;;;;;4898710;29;20021;-81
2020/12/03 09:53:21;;;;;;;32.72;5.55;;;20.20;91.70;;;;;;4904729;29;20559;-82
2020/12/03 09:55:49;;;;;;;28.48;5.13;;;20.20;91.90;;;;;;4908600;29;20039;-92
2020/12/03 09:58:21;;;;;;;34.72;4.53;;;20.20;92.00;;;;;;4902626;29;20048;-90
2020/12/03 10:00:53;;;;;;;22.25;3.88;;;20.20;92.30;;;;;;4907450;29;20150;-88
2020/12/03 10:03:47;;;;;;;37.17;4.32;;;20.10;92.20;;;;;;4909935;29;20032;-86
2020/12/03 10:06:34;;;;;;;28.65;3.63;;;20.10;92.20;;;;;;4914514;29;20020;-83
2020/12/03 10:09:04;;;;;;;38.58;5.03;;;20.20;92.20;;;;;;4928504;29;20020;-85
2020/12/03 10:12:07;;;;;;;28.30;4.43;;;20.20;92.30;;;;;;4925688;29;20491;-90
2020/12/03 10:15:11;;;;;;;30.08;4.45;;;20.20;92.20;;;;;;4921618;29;20052;-84
2020/12/03 10:18:11;;;;;;;36.38;4.28;;;20.20;92.30;;;;;;4917664;29;20040;-88
2020/12/03 10:20:39;;;;;;;30.83;5.18;;;20.20;92.30;;;;;;4906140;29;20091;-84
2020/12/03 10:23:46;;;;;;;30.42;4.18;;;20.20;92.30;;;;;;4906622;29;20032;-86
2020/12/03 10:26:44;;;;;;;38.15;5.30;;;20.20;92.30;;;;;;4915736;29;20056;-84
2020/12/03 10:29:22;;;;;;;32.97;4.82;;;20.20;92.40;;;;;;4907762;29;20039;-87
2020/12/03 10:31:51;;;;;;;29.10;4.68;;;20.20;92.40;;;;;;4921561;29;20495;-87
2020/12/03 10:34:21;;;;;;;32.05;4.95;;;20.20;92.40;;;;;;4903210;29;20483;-84
2020/12/03 10:37:32;;;;;;;27.52;3.95;;;20.20;92.40;;;;;;4902680;29;20032;-83
2020/12/03 10:40:16;;;;;;;24.45;4.57;;;20.20;92.50;;;;;;4920804;29;20169;-87
2020/12/03 10:42:58;;;;;;;24.13;3.90;;;20.20;92.50;;;;;;4917978;29;20035;-86
2020/12/03 10:45:37;;;;;;;31.15;4.50;;;20.20;92.60;;;;;;4902125;29;20032;-86
2020/12/03 10:48:36;;;;;;;26.45;4.15;;;20.20;92.60;;;;;;4921964;29;20020;-86
2020/12/03 10:51:08;;;;;;;33.78;4.47;;;20.20;92.50;;;;;;4923429;29;20486;-84
2020/12/03 10:53:37;;;;;;;42.95;6.90;;;20.20;92.60;;;;;;4922398;29;20030;-84
2020/12/03 10:56:12;;;;;;;34.72;4.72;;;20.20;92.50;;;;;;4924267;29;20036;-88
2020/12/03 10:59:20;;;;;;;34.13;4.40;;;20.30;92.40;;;;;;4921302;29;20034;-81
2020/12/03 11:01:58;;;;;;;32.30;4.70;;;20.30;92.30;;;;;;4898608;29;20142;-81
2020/12/03 11:04:29;;;;;;;32.42;4.22;;;20.30;92.40;;;;;;4901027;29;20028;-80
2020/12/03 11:07:07;;;;;;;32.65;5.13;;;20.30;92.40;;;;;;4917060;29;20025;-85
2020/12/03 11:09:35;;;;;;;36.25;5.38;;;20.30;92.40;;;;;;4917910;29;20029;-82
2020/12/03 11:12:09;;;;;;;28.70;5.38;;;20.40;92.40;;;;;;4916822;29;20044;-80
2020/12/03 11:14:37;;;;;;;28.15;4.93;;;20.30;92.40;;;;;;4898216;29;20056;-83
2020/12/03 11:17:36;;;;;;;27.95;3.97;;;20.30;92.40;;;;;;4908083;29;20036;-80
2020/12/03 11:20:05;;;;;;;29.25;4.93;;;20.30;92.40;;;;;;4907001;29;20040;-78
2020/12/03 11:22:55;;;;;;;24.98;4.40;;;20.30;92.40;;;;;;4916401;29;20152;-77
2020/12/03 11:25:28;;;;;;;41.17;5.90;;;20.30;92.40;;;;;;4909141;29;20043;-78
2020/12/03 11:28:00;;;;;;;31.95;4.75;;;20.30;92.40;;;;;;4916085;29;20108;-79
2020/12/03 11:30:28;;;;;;;28.33;5.07;;;20.30;92.50;;;;;;4916487;29;20028;-80
2020/12/03 11:32:56;;;;;;;31.23;4.85;;;20.30;92.40;;;;;;4915360;29;20298;-81
2020/12/03 11:35:28;;;;;;;32.30;6.82;;;20.40;92.50;;;;;;4915508;29;20594;-78
2020/12/03 11:37:58;;;;;;;30.08;7.90;;;20.30;92.40;;;;;;4916118;29;20134;-79
2020/12/03 11:40:32;;;;;;;30.33;7.03;;;20.30;92.40;;;;;;4914770;29;20032;-81
2020/12/03 11:50:56;;;;;;;25.33;10.57;;;20.30;92.60;;;;;;4934154;29;20059;-78
2020/12/03 11:53:25;;;;;;;29.65;12.10;;;20.30;92.40;;;;;;4919847;29;20027;-83
2020/12/03 11:55:52;;;;;;;34.13;11.55;;;20.30;92.50;;;;;;4915827;29;20377;-83
2020/12/03 11:58:29;;;;;;;34.65;12.77;;;20.30;92.60;;;;;;4916617;29;20036;-79
2020/12/03 12:01:12;;;;;;;34.35;11.88;;;20.30;92.70;;;;;;4919694;29;20434;-82
2020/12/03 12:03:44;;;;;;;36.63;12.10;;;20.30;92.70;;;;;;4935878;29;20486;-81
2020/12/03 12:06:41;;;;;;;33.40;13.30;;;20.30;92.70;;;;;;4921599;29;20028;-81
2020/12/03 12:09:25;;;;;;;41.03;12.13;;;20.20;92.70;;;;;;4915968;29;20556;-82
2020/12/03 12:11:46;;;;;;;30.48;11.38;;;20.20;92.80;;;;;;4914423;29;20048;-79
2020/12/03 12:14:14;;;;;;;38.38;10.68;;;20.10;92.80;;;;;;4921894;29;20023;-84
2020/12/03 12:16:43;;;;;;;34.67;11.75;;;20.20;93.00;;;;;;4934463;29;20379;-84
2020/12/03 12:19:10;;;;;;;42.90;12.30;;;20.10;92.90;;;;;;4925727;29;20157;-80
2020/12/03 12:21:37;;;;;;;38.20;11.65;;;20.20;92.90;;;;;;4917826;29;20107;-80
2020/12/03 12:24:05;;;;;;;35.17;11.43;;;20.10;92.90;;;;;;4899098;29;20036;-79
2020/12/03 12:26:32;;;;;;;36.55;12.65;;;20.10;93.00;;;;;;4916126;29;20028;-80
2020/12/03 12:29:00;;;;;;;31.50;12.10;;;20.10;93.10;;;;;;4915674;29;20495;-80
2020/12/03 12:31:27;;;;;;;37.53;12.27;;;20.20;92.90;;;;;;4915811;29;20036;-83
2020/12/03 12:33:55;;;;;;;33.13;11.25;;;20.10;92.90;;;;;;4916284;29;20043;-80
2020/12/03 12:36:22;;;;;;;31.45;11.60;;;20.10;93.00;;;;;;4897641;29;20028;-81
2020/12/03 12:38:50;;;;;;;35.22;10.80;;;20.20;92.90;;;;;;4898341;29;20566;-83
2020/12/03 12:41:17;;;;;;;37.03;12.55;;;20.30;92.80;;;;;;4915665;29;20036;-81
2020/12/03 12:43:45;;;;;;;33.97;11.82;;;20.20;92.70;;;;;;4915422;29;20383;-84
2020/12/03 12:46:12;;;;;;;42.33;12.68;;;20.30;92.80;;;;;;4905202;29;20028;-81
2020/12/03 12:48:42;;;;;;;41.30;14.63;;;20.30;92.70;;;;;;4898066;29;20046;-85
2020/12/03 12:51:09;;;;;;;38.67;14.45;;;20.30;92.70;;;;;;4898687;29;20495;-86
2020/12/03 12:53:37;;;;;;;36.38;13.35;;;20.20;92.80;;;;;;4922180;29;20036;-85
2020/12/03 12:56:04;;;;;;;35.28;13.75;;;20.30;92.80;;;;;;4934154;29;20055;-82
2020/12/03 12:58:31;;;;;;;30.50;14.27;;;20.30;92.60;;;;;;4934445;29;20487;-82
2020/12/03 13:00:59;;;;;;;39.35;14.88;;;20.30;92.70;;;;;;4934422;29;20787;-82
2020/12/03 13:03:29;;;;;;;32.50;14.02;;;20.30;92.80;;;;;;4927444;29;20064;-82
2020/12/03 13:05:57;;;;;;;27.58;13.73;;;20.30;92.90;;;;;;4915701;29;20028;-82
2020/12/03 13:08:24;;;;;;;32.05;13.73;;;20.40;92.60;;;;;;4915866;29;20174;-82
2020/12/03 13:10:52;;;;;;;31.38;14.18;;;20.30;92.50;;;;;;4923514;29;20024;-81
2020/12/03 13:13:26;;;;;;;37.65;14.57;;;20.40;92.60;;;;;;4934665;29;20426;-83
2020/12/03 13:15:54;;;;;;;35.13;15.20;;;20.40;92.50;;;;;;4934540;29;20066;-81
2020/12/03 13:18:22;;;;;;;36.75;14.80;;;20.30;92.50;;;;;;4934571;29;20059;-82
2020/12/03 13:20:49;;;;;;;40.90;15.60;;;20.20;92.80;;;;;;4900904;29;20029;-82
2020/12/03 13:23:20;;;;;;;41.70;14.85;;;20.20;92.80;;;;;;4914416;29;20074;-82