Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:35;;;;;;;12.60;9.27;;;12.90;99.90;;;;;;4946339;29;20291;-83
2023/09/28 00:03:01;;;;;;;9.85;8.85;;;12.90;99.90;;;;;;4945694;29;20051;-82
2023/09/28 00:05:27;;;;;;;10.77;9.45;;;12.80;99.90;;;;;;4945403;29;20094;-83
2023/09/28 00:07:55;;;;;;;12.50;9.30;;;12.90;99.90;;;;;;4945449;29;21462;-82
2023/09/28 00:10:20;;;;;;;10.48;9.35;;;12.80;99.90;;;;;;4945872;29;20026;-82
2023/09/28 00:12:48;;;;;;;12.30;9.65;;;12.90;99.90;;;;;;4945731;29;20356;-81
2023/09/28 00:15:15;;;;;;;13.63;10.23;;;12.80;99.90;;;;;;4946249;28;20040;-82
2023/09/28 00:17:41;;;;;;;16.13;10.25;;;12.80;99.90;;;;;;4947108;29;20027;-82
2023/09/28 00:20:18;;;;;;;11.18;9.85;;;12.80;99.90;;;;;;4946213;29;20034;-82
2023/09/28 00:22:49;;;;;;;12.02;9.50;;;12.80;99.90;;;;;;4948045;29;20031;-82
2023/09/28 00:25:16;;;;;;;14.63;9.30;;;12.80;99.90;;;;;;4945631;29;20027;-82
2023/09/28 00:27:44;;;;;;;12.75;9.60;;;12.80;99.90;;;;;;4946536;29;20495;-82
2023/09/28 00:30:12;;;;;;;12.68;9.75;;;12.80;99.90;;;;;;4946561;29;20059;-82
2023/09/28 00:32:38;;;;;;;17.25;10.10;;;12.80;99.90;;;;;;4945804;29;20494;-82
2023/09/28 00:35:06;;;;;;;11.88;9.38;;;12.80;99.90;;;;;;4946814;28;21484;-83
2023/09/28 00:37:34;;;;;;;14.27;11.13;;;12.80;99.90;;;;;;4947682;29;20042;-82
2023/09/28 00:40:01;;;;;;;14.35;11.18;;;12.80;99.90;;;;;;4948128;29;20058;-82
2023/09/28 00:42:30;;;;;;;13.20;10.93;;;12.80;99.90;;;;;;4948154;29;20027;-82
2023/09/28 00:44:56;;;;;;;17.20;11.68;;;12.70;99.90;;;;;;4947286;28;20031;-82
2023/09/28 00:47:23;;;;;;;15.73;12.82;;;12.70;99.90;;;;;;4948833;29;20106;-82
2023/09/28 00:49:49;;;;;;;15.80;11.45;;;12.70;99.90;;;;;;4946876;29;20097;-82
2023/09/28 00:52:17;;;;;;;16.88;11.85;;;12.70;99.90;;;;;;4947414;29;20027;-81
2023/09/28 00:54:48;;;;;;;14.90;12.30;;;12.70;99.90;;;;;;4947064;28;20142;-82
2023/09/28 00:57:13;;;;;;;20.55;13.13;;;12.70;99.90;;;;;;4948110;29;20051;-82
2023/09/28 00:59:39;;;;;;;16.80;12.95;;;12.70;99.90;;;;;;4945179;28;20119;-82
2023/09/28 01:02:08;;;;;;;15.68;12.15;;;12.70;99.90;;;;;;4946963;29;20027;-81
2023/09/28 01:04:34;;;;;;;14.73;12.45;;;12.70;99.90;;;;;;4949822;28;20023;-81
2023/09/28 01:06:59;;;;;;;13.68;12.27;;;12.70;99.90;;;;;;4945863;29;20034;-81
2023/09/28 01:09:26;;;;;;;16.50;12.45;;;12.80;99.90;;;;;;4947272;29;20019;-81
2023/09/28 01:11:52;;;;;;;17.05;13.35;;;12.70;99.90;;;;;;4949682;29;20034;-81
2023/09/28 01:14:19;;;;;;;17.50;12.30;;;12.80;99.90;;;;;;4949589;28;20027;-83
2023/09/28 01:16:44;;;;;;;15.68;12.57;;;12.80;99.90;;;;;;4949562;29;20073;-81
2023/09/28 01:19:11;;;;;;;14.98;12.40;;;12.70;99.90;;;;;;4950379;29;20443;-82
2023/09/28 01:21:36;;;;;;;19.92;13.63;;;12.70;99.90;;;;;;4949860;29;20035;-82
2023/09/28 01:24:02;;;;;;;17.50;13.27;;;12.70;99.90;;;;;;4950023;29;20034;-82
2023/09/28 01:26:31;;;;;;;17.95;14.07;;;12.70;99.90;;;;;;4949244;29;20038;-82
2023/09/28 01:28:58;;;;;;;18.42;14.80;;;12.70;99.90;;;;;;4949766;29;20036;-81
2023/09/28 01:31:24;;;;;;;18.20;14.27;;;12.70;99.90;;;;;;4949134;29;20470;-82
2023/09/28 01:33:49;;;;;;;18.88;14.23;;;12.70;99.90;;;;;;4950688;29;20034;-81
2023/09/28 01:36:15;;;;;;;20.52;14.63;;;12.70;99.90;;;;;;4948458;28;20114;-81
2023/09/28 01:38:50;;;;;;;20.20;14.65;;;12.70;99.90;;;;;;4950143;29;20035;-82
2023/09/28 01:41:15;;;;;;;16.50;14.10;;;12.70;99.90;;;;;;4948793;29;20031;-81
2023/09/28 01:43:41;;;;;;;19.20;15.32;;;12.70;99.90;;;;;;4949512;29;20175;-82
2023/09/28 01:46:06;;;;;;;19.90;14.82;;;12.70;99.90;;;;;;4949070;28;20027;-82
2023/09/28 01:48:33;;;;;;;18.63;15.55;;;12.70;99.90;;;;;;4950171;29;20027;-82
2023/09/28 01:51:01;;;;;;;24.42;15.75;;;12.70;99.90;;;;;;4948631;29;20062;-82
2023/09/28 01:53:27;;;;;;;17.48;15.10;;;12.70;99.90;;;;;;4950365;29;20031;-82
2023/09/28 01:55:52;;;;;;;21.20;15.23;;;12.70;99.90;;;;;;4948913;28;20041;-82
2023/09/28 01:58:18;;;;;;;18.92;15.35;;;12.70;99.90;;;;;;4948979;29;20062;-81
2023/09/28 02:00:46;;;;;;;21.50;15.32;;;12.70;99.90;;;;;;4949300;29;20058;-81
2023/09/28 02:03:13;;;;;;;18.27;14.32;;;12.70;99.90;;;;;;4949537;29;20035;-81
2023/09/28 02:05:38;;;;;;;18.05;15.05;;;12.70;99.90;;;;;;4947716;28;20023;-81
2023/09/28 02:08:07;;;;;;;20.95;14.90;;;12.70;99.90;;;;;;4945958;29;21756;-81
2023/09/28 02:10:33;;;;;;;16.35;13.68;;;12.70;99.90;;;;;;4947390;28;20070;-81
2023/09/28 02:12:59;;;;;;;18.45;14.88;;;12.70;99.90;;;;;;4948616;29;20070;-81
2023/09/28 02:15:24;;;;;;;23.75;15.43;;;12.70;99.90;;;;;;4948081;29;20461;-82
2023/09/28 02:17:50;;;;;;;16.80;15.00;;;12.70;99.90;;;;;;4948648;29;20110;-81
2023/09/28 02:20:19;;;;;;;20.52;14.38;;;12.70;99.90;;;;;;4948797;29;20051;-80
2023/09/28 02:22:46;;;;;;;17.88;14.60;;;12.70;99.90;;;;;;4948504;29;20854;-81
2023/09/28 02:25:15;;;;;;;16.58;13.48;;;12.70;99.90;;;;;;4948395;28;20115;-81
2023/09/28 02:27:42;;;;;;;17.70;13.55;;;12.70;99.90;;;;;;4948903;29;20513;-80
2023/09/28 02:30:13;;;;;;;16.70;13.38;;;12.70;99.90;;;;;;4948697;29;20473;-81
2023/09/28 02:32:39;;;;;;;15.23;12.95;;;12.70;99.90;;;;;;4948438;29;20039;-82
2023/09/28 02:35:09;;;;;;;15.57;12.52;;;12.70;99.90;;;;;;4948117;28;20042;-81
2023/09/28 02:37:35;;;;;;;17.45;12.90;;;12.70;99.90;;;;;;4948304;29;20371;-81
2023/09/28 02:40:04;;;;;;;18.33;12.40;;;12.60;99.90;;;;;;4946998;29;20030;-81
2023/09/28 02:42:30;;;;;;;15.95;12.77;;;12.60;99.90;;;;;;4948259;29;20035;-80
2023/09/28 02:44:56;;;;;;;13.65;11.15;;;12.60;99.90;;;;;;4946756;28;20023;-82
2023/09/28 02:47:22;;;;;;;13.68;11.25;;;12.60;99.90;;;;;;4948413;29;20054;-80
2023/09/28 02:49:48;;;;;;;18.40;10.55;;;12.50;99.90;;;;;;4947966;29;20042;-81
2023/09/28 02:52:14;;;;;;;13.07;10.15;;;12.50;99.90;;;;;;4948729;29;20045;-81
2023/09/28 02:54:40;;;;;;;14.27;10.07;;;12.50;99.90;;;;;;4948270;28;20049;-81
2023/09/28 02:57:05;;;;;;;12.02;9.70;;;12.40;99.90;;;;;;4948616;29;20031;-81
2023/09/28 02:59:32;;;;;;;12.40;9.82;;;12.30;99.90;;;;;;4946307;29;20051;-80
2023/09/28 03:01:57;;;;;;;14.50;10.25;;;12.30;99.90;;;;;;4946884;29;20043;-82
2023/09/28 03:04:23;;;;;;;15.70;9.48;;;12.30;99.90;;;;;;4946651;29;20385;-81
2023/09/28 03:06:52;;;;;;;12.63;9.38;;;12.20;99.90;;;;;;4945267;29;20061;-80
2023/09/28 03:09:17;;;;;;;16.20;10.20;;;12.20;99.90;;;;;;4945385;29;20050;-81
2023/09/28 03:11:43;;;;;;;12.25;10.15;;;12.10;99.90;;;;;;4944490;29;20039;-81
2023/09/28 03:14:08;;;;;;;11.55;9.98;;;12.10;99.90;;;;;;4944649;29;20027;-82
2023/09/28 03:16:34;;;;;;;12.52;9.93;;;12.10;99.90;;;;;;4944220;28;20030;-81
2023/09/28 03:19:00;;;;;;;14.23;9.93;;;12.10;99.90;;;;;;4949204;29;20034;-81
2023/09/28 03:21:30;;;;;;;13.02;8.90;;;12.10;99.90;;;;;;4949909;29;20055;-81
2023/09/28 03:24:01;;;;;;;10.55;9.45;;;12.00;99.90;;;;;;4950408;28;20091;-80
2023/09/28 03:26:30;;;;;;;12.45;9.63;;;12.00;99.90;;;;;;4946829;28;20033;-81
2023/09/28 03:28:56;;;;;;;12.60;9.75;;;12.00;99.90;;;;;;4947888;29;20026;-81
2023/09/28 03:31:22;;;;;;;12.20;8.88;;;11.90;99.90;;;;;;4948090;29;20165;-81
2023/09/28 03:33:48;;;;;;;10.45;9.05;;;11.90;99.90;;;;;;4945298;29;20130;-81
2023/09/28 03:36:13;;;;;;;10.68;8.82;;;11.90;99.90;;;;;;4945121;28;20121;-81
2023/09/28 03:38:39;;;;;;;10.68;9.00;;;11.80;99.90;;;;;;4947998;29;20065;-81
2023/09/28 03:41:06;;;;;;;10.63;8.85;;;11.80;99.90;;;;;;4947351;28;20035;-81
2023/09/28 03:43:32;;;;;;;10.00;8.25;;;11.80;99.90;;;;;;4948196;29;20023;-80
2023/09/28 03:45:58;;;;;;;11.32;7.97;;;11.80;99.90;;;;;;4944564;28;20126;-81
2023/09/28 03:48:25;;;;;;;9.60;8.60;;;11.70;99.90;;;;;;4948581;29;20115;-81
2023/09/28 03:50:50;;;;;;;11.85;8.90;;;11.70;99.90;;;;;;4947868;29;20036;-81
2023/09/28 03:53:16;;;;;;;13.05;8.82;;;11.70;99.90;;;;;;4947759;29;20033;-81
2023/09/28 03:55:42;;;;;;;11.02;9.35;;;11.70;99.90;;;;;;4945106;29;20027;-81
2023/09/28 03:58:07;;;;;;;12.30;9.35;;;11.70;99.90;;;;;;4946745;29;20038;-81
2023/09/28 04:00:33;;;;;;;12.50;9.43;;;11.70;99.90;;;;;;4947675;29;20912;-80
2023/09/28 04:02:59;;;;;;;12.52;9.45;;;11.70;99.90;;;;;;4946777;29;20046;-81
2023/09/28 04:05:24;;;;;;;12.68;9.57;;;11.70;99.90;;;;;;4943412;28;20114;-81
2023/09/28 04:07:50;;;;;;;12.15;9.10;;;11.70;99.90;;;;;;4944173;29;20516;-81
2023/09/28 04:10:16;;;;;;;11.13;9.27;;;11.70;99.90;;;;;;4940223;29;20676;-81
2023/09/28 04:12:41;;;;;;;13.02;9.63;;;11.70;99.90;;;;;;4943739;29;20050;-82
2023/09/28 04:15:07;;;;;;;10.40;9.27;;;11.70;99.90;;;;;;4945451;28;20050;-81
2023/09/28 04:17:34;;;;;;;10.43;8.88;;;11.70;99.90;;;;;;4946570;29;20421;-81
2023/09/28 04:20:00;;;;;;;10.65;9.00;;;11.70;99.90;;;;;;4945987;29;20031;-82
2023/09/28 04:22:25;;;;;;;12.85;8.68;;;11.70;99.90;;;;;;4946640;29;20093;-81
2023/09/28 04:24:51;;;;;;;11.15;8.85;;;11.70;99.90;;;;;;4946283;28;20034;-81
2023/09/28 04:27:17;;;;;;;16.67;9.40;;;11.60;99.90;;;;;;4943382;28;20291;-81
2023/09/28 04:29:42;;;;;;;13.60;8.88;;;11.60;99.90;;;;;;4943575;29;20034;-89
2023/09/28 04:32:08;;;;;;;11.93;8.13;;;11.60;99.90;;;;;;4942568;29;20033;-89
2023/09/28 04:34:33;;;;;;;12.23;9.80;;;11.60;99.90;;;;;;4942882;28;20027;-88
2023/09/28 04:36:59;;;;;;;13.20;9.13;;;11.60;99.90;;;;;;4945032;29;20019;-87
2023/09/28 04:39:26;;;;;;;11.73;8.88;;;11.60;99.90;;;;;;4944476;28;20027;-87
2023/09/28 04:41:53;;;;;;;11.60;8.32;;;11.50;99.90;;;;;;4945627;29;20477;-87
2023/09/28 04:44:20;;;;;;;11.20;8.48;;;11.50;99.90;;;;;;4943991;29;20046;-87
2023/09/28 04:46:50;;;;;;;12.73;8.38;;;11.50;99.90;;;;;;4944564;29;20503;-88
2023/09/28 04:49:19;;;;;;;10.73;8.77;;;11.50;99.90;;;;;;4945469;29;20126;-88
2023/09/28 04:51:45;;;;;;;9.73;8.25;;;11.40;99.90;;;;;;4943713;29;20185;-88
2023/09/28 04:54:11;;;;;;;9.90;8.23;;;11.40;99.90;;;;;;4944600;29;20045;-88
2023/09/28 04:56:36;;;;;;;11.60;9.15;;;11.40;99.90;;;;;;4948516;29;20398;-88
2023/09/28 04:59:02;;;;;;;15.85;8.90;;;11.30;99.90;;;;;;4944136;29;20514;-89
2023/09/28 05:01:28;;;;;;;10.82;8.32;;;11.30;99.90;;;;;;4951797;29;20408;-87
2023/09/28 05:03:54;;;;;;;10.68;8.00;;;11.30;99.90;;;;;;4945759;29;20087;-88
2023/09/28 05:06:20;;;;;;;12.25;7.90;;;11.30;99.90;;;;;;4942142;28;20028;-88
2023/09/28 05:08:45;;;;;;;10.13;8.25;;;11.30;99.90;;;;;;4942431;29;20059;-90
2023/09/28 05:11:11;;;;;;;12.88;8.02;;;11.30;99.90;;;;;;4942913;29;20027;-88
2023/09/28 05:13:37;;;;;;;12.55;8.10;;;11.30;99.90;;;;;;4941330;29;20118;-87
2023/09/28 05:16:02;;;;;;;10.45;7.72;;;11.30;99.90;;;;;;4940957;28;20043;-88
2023/09/28 05:18:29;;;;;;;9.02;7.50;;;11.30;99.90;;;;;;4940314;28;20027;-88
2023/09/28 05:20:55;;;;;;;11.23;7.18;;;11.30;99.90;;;;;;4943886;29;20035;-79
2023/09/28 05:23:21;;;;;;;11.35;7.60;;;11.30;99.90;;;;;;4945219;29;20027;-86
2023/09/28 05:25:47;;;;;;;13.38;8.00;;;11.30;99.90;;;;;;4943216;28;20033;-88
2023/09/28 05:28:13;;;;;;;14.00;7.50;;;11.30;99.90;;;;;;4943926;29;20027;-88
2023/09/28 05:30:38;;;;;;;9.80;8.02;;;11.30;99.90;;;;;;4944562;29;20114;-88
2023/09/28 05:33:04;;;;;;;10.65;7.85;;;11.30;99.90;;;;;;4943382;29;20547;-87
2023/09/28 05:35:30;;;;;;;11.55;7.60;;;11.40;99.90;;;;;;4941840;28;20031;-88
2023/09/28 05:37:55;;;;;;;11.77;7.78;;;11.40;99.90;;;;;;4944485;29;20991;-88
2023/09/28 05:40:21;;;;;;;12.32;7.93;;;11.40;99.90;;;;;;4943568;29;20137;-87
2023/09/28 05:42:47;;;;;;;11.32;7.68;;;11.40;99.90;;;;;;4942556;29;20036;-87
2023/09/28 05:45:13;;;;;;;11.65;7.85;;;11.40;99.90;;;;;;4941700;28;20039;-87
2023/09/28 05:47:38;;;;;;;10.02;8.25;;;11.50;99.90;;;;;;4942711;29;20495;-88
2023/09/28 05:50:04;;;;;;;10.23;7.45;;;11.60;99.90;;;;;;4942216;29;20039;-87
2023/09/28 05:52:31;;;;;;;12.00;7.68;;;11.60;99.90;;;;;;4942303;29;20031;-86
2023/09/28 05:54:57;;;;;;;9.93;7.60;;;11.70;99.90;;;;;;4941371;28;20035;-87
2023/09/28 05:57:22;;;;;;;10.30;7.32;;;11.80;99.90;;;;;;4942504;29;20058;-86
2023/09/28 05:59:49;;;;;;;10.15;7.68;;;11.90;99.90;;;;;;4942250;29;20027;-87
2023/09/28 06:02:15;;;;;;;10.45;7.75;;;11.90;99.90;;;;;;4942257;29;20113;-86
2023/09/28 06:04:41;;;;;;;13.50;7.00;;;12.00;99.90;;;;;;4942331;29;20031;-87
2023/09/28 06:07:06;;;;;;;11.77;8.02;;;12.10;99.90;;;;;;4942604;29;20130;-88
2023/09/28 06:09:32;;;;;;;9.90;6.70;;;12.20;99.90;;;;;;4942813;29;20035;-87
2023/09/28 06:11:58;;;;;;;8.95;6.88;;;12.30;99.90;;;;;;4943820;29;20031;-87
2023/09/28 06:14:24;;;;;;;9.43;7.10;;;12.40;99.90;;;;;;4939958;28;20051;-86
2023/09/28 06:16:49;;;;;;;12.30;7.57;;;12.50;99.90;;;;;;4942994;29;20457;-88
2023/09/28 06:19:15;;;;;;;8.40;7.28;;;12.60;99.90;;;;;;4941310;29;20027;-87
2023/09/28 06:21:41;;;;;;;10.68;7.53;;;12.70;99.90;;;;;;4942464;29;20030;-87
2023/09/28 06:24:06;;;;;;;8.88;7.32;;;12.80;99.90;;;;;;4940713;29;20027;-87
2023/09/28 06:26:33;;;;;;;9.02;6.88;;;12.90;99.90;;;;;;4941774;29;20119;-87
2023/09/28 06:29:00;;;;;;;10.98;7.00;;;13.00;99.90;;;;;;4941925;29;20061;-87
2023/09/28 06:31:26;;;;;;;8.80;7.05;;;13.10;99.90;;;;;;4940705;29;20047;-87
2023/09/28 06:33:51;;;;;;;9.68;6.57;;;13.20;99.90;;;;;;4941455;29;20074;-88
2023/09/28 06:36:18;;;;;;;11.48;6.75;;;13.30;99.90;;;;;;4940488;29;20038;-88
2023/09/28 06:38:44;;;;;;;10.30;6.10;;;13.40;99.90;;;;;;4941084;29;20066;-87
2023/09/28 06:41:09;;;;;;;8.50;6.13;;;13.50;99.90;;;;;;4940277;28;21323;-88
2023/09/28 06:43:35;;;;;;;8.43;6.38;;;13.60;99.90;;;;;;4942370;29;20035;-87
2023/09/28 06:46:01;;;;;;;9.88;6.50;;;13.80;99.90;;;;;;4933398;28;20102;-87
2023/09/28 06:48:28;;;;;;;10.30;5.97;;;13.80;99.90;;;;;;4935502;29;20031;-88
2023/09/28 06:50:59;;;;;;;9.35;5.90;;;14.00;99.90;;;;;;4935825;29;20094;-88
2023/09/28 06:53:25;;;;;;;8.15;4.95;;;14.10;99.90;;;;;;4935183;29;20031;-87
2023/09/28 06:55:52;;;;;;;6.78;5.03;;;14.20;99.90;;;;;;4934079;28;20039;-87
2023/09/28 06:58:19;;;;;;;8.70;5.13;;;14.30;99.90;;;;;;4935799;28;20039;-87
2023/09/28 07:00:45;;;;;;;6.65;4.20;;;14.50;99.90;;;;;;4935447;29;20023;-88
2023/09/28 07:03:11;;;;;;;6.80;4.63;;;14.60;99.90;;;;;;4935107;29;20560;-87
2023/09/28 07:05:38;;;;;;;6.18;4.32;;;14.70;99.90;;;;;;4935005;28;20035;-88
2023/09/28 07:08:06;;;;;;;6.15;4.28;;;14.80;99.90;;;;;;4935862;29;20053;-88
2023/09/28 07:10:35;;;;;;;8.60;4.50;;;14.90;99.90;;;;;;4934605;29;20063;-88
2023/09/28 07:13:05;;;;;;;6.57;4.72;;;15.00;99.90;;;;;;4938115;29;20039;-87
2023/09/28 07:15:32;;;;;;;5.82;4.15;;;15.10;99.90;;;;;;4938219;28;20023;-87
2023/09/28 07:17:59;;;;;;;6.22;4.18;;;15.20;99.90;;;;;;4939922;29;20458;-88
2023/09/28 07:20:26;;;;;;;8.55;4.65;;;15.30;99.90;;;;;;4936905;29;20059;-88
2023/09/28 07:22:51;;;;;;;6.80;4.10;;;15.40;99.90;;;;;;4938016;29;20027;-87
2023/09/28 07:25:17;;;;;;;8.73;4.60;;;15.60;99.90;;;;;;4935671;28;20052;-88
2023/09/28 07:27:45;;;;;;;7.70;4.18;;;15.90;99.90;;;;;;4934509;29;21505;-88
2023/09/28 07:30:15;;;;;;;7.38;4.40;;;16.00;99.90;;;;;;4934492;29;20027;-89
2023/09/28 07:32:41;;;;;;;6.93;4.45;;;16.20;99.90;;;;;;4936290;29;20097;-87
2023/09/28 07:35:09;;;;;;;6.03;3.78;;;16.40;99.90;;;;;;4933940;29;20494;-88
2023/09/28 07:37:35;;;;;;;5.88;3.30;;;16.50;99.90;;;;;;4934846;29;20043;-88
2023/09/28 07:40:01;;;;;;;6.82;4.07;;;16.70;99.90;;;;;;4933925;29;21418;-88
2023/09/28 07:42:27;;;;;;;8.77;4.13;;;16.80;99.90;;;;;;4937055;29;20717;-88
2023/09/28 07:44:53;;;;;;;6.18;4.13;;;16.90;99.90;;;;;;4933872;28;20122;-87
2023/09/28 07:47:19;;;;;;;7.68;4.15;;;17.10;99.90;;;;;;4935937;29;20418;-88
2023/09/28 07:49:47;;;;;;;7.70;3.88;;;17.20;99.90;;;;;;4934923;28;20035;-88
2023/09/28 07:52:14;;;;;;;6.22;4.18;;;17.30;99.90;;;;;;4934155;28;20032;-88
2023/09/28 07:54:39;;;;;;;5.95;4.25;;;17.50;99.90;;;;;;4934493;28;20125;-88
2023/09/28 07:57:07;;;;;;;7.72;4.30;;;17.50;99.90;;;;;;4936882;29;20074;-88
2023/09/28 07:59:33;;;;;;;9.55;4.68;;;17.60;99.90;;;;;;4934885;29;20028;-89
2023/09/28 08:01:59;;;;;;;7.22;4.13;;;17.70;99.90;;;;;;4933999;29;20690;-88
2023/09/28 08:04:25;;;;;;;6.53;4.18;;;17.80;99.90;;;;;;4935915;28;20090;-88
2023/09/28 08:06:51;;;;;;;7.40;3.97;;;17.90;99.90;;;;;;4936133;29;20027;-89
2023/09/28 08:09:19;;;;;;;5.70;3.80;;;18.00;99.90;;;;;;4937378;28;20087;-88
2023/09/28 08:11:48;;;;;;;9.57;4.07;;;18.10;99.90;;;;;;4938845;29;20046;-89
2023/09/28 08:14:15;;;;;;;5.72;3.70;;;18.20;99.90;;;;;;4939591;29;20043;-89
2023/09/28 08:16:42;;;;;;;5.40;3.67;;;18.30;99.90;;;;;;4936172;29;20131;-89
2023/09/28 08:19:08;;;;;;;6.57;3.78;;;18.30;99.90;;;;;;4937437;29;20031;-88
2023/09/28 08:21:37;;;;;;;11.98;3.75;;;18.40;99.90;;;;;;4923273;29;20757;-89
2023/09/28 08:24:03;;;;;;;10.07;3.45;;;18.50;99.90;;;;;;4936978;29;20035;-90
2023/09/28 08:26:30;;;;;;;9.70;4.82;;;18.60;99.90;;;;;;4935990;29;20039;-89
2023/09/28 08:28:57;;;;;;;13.90;5.75;;;18.70;99.90;;;;;;4940094;29;20027;-89
2023/09/28 08:31:23;;;;;;;8.98;5.50;;;18.80;99.90;;;;;;4938885;29;20043;-89
2023/09/28 08:33:49;;;;;;;6.93;4.80;;;19.10;99.90;;;;;;4938087;29;20070;-89
2023/09/28 08:36:15;;;;;;;10.93;4.93;;;19.20;99.90;;;;;;4937605;28;20039;-90
2023/09/28 08:38:40;;;;;;;7.85;4.68;;;19.30;99.90;;;;;;4939433;29;20172;-89
2023/09/28 08:41:08;;;;;;;7.63;4.55;;;19.50;99.90;;;;;;4939986;29;20074;-90
2023/09/28 08:43:42;;;;;;;13.07;4.63;;;19.60;99.90;;;;;;4943086;29;20046;-90
2023/09/28 08:46:12;;;;;;;10.43;4.93;;;19.70;99.90;;;;;;4943966;28;20075;-90
2023/09/28 08:48:42;;;;;;;8.43;4.35;;;19.90;99.90;;;;;;4944261;29;20133;-89
2023/09/28 08:51:11;;;;;;;6.70;4.38;;;20.00;99.90;;;;;;4943719;29;20097;-90
2023/09/28 08:53:40;;;;;;;8.13;4.07;;;20.30;99.90;;;;;;4945457;29;20561;-90
2023/09/28 08:56:06;;;;;;;8.30;4.55;;;20.40;99.90;;;;;;4940959;28;20419;-90
2023/09/28 08:58:36;;;;;;;7.75;4.13;;;20.70;99.90;;;;;;4943704;29;20032;-90
2023/09/28 09:01:03;;;;;;;7.68;4.18;;;20.80;99.90;;;;;;4943108;29;20042;-89
2023/09/28 09:03:31;;;;;;;5.30;3.80;;;21.10;99.90;;;;;;4941694;29;20047;-90
2023/09/28 09:05:57;;;;;;;6.38;4.20;;;21.10;99.90;;;;;;4939973;28;20042;-89
2023/09/28 09:08:25;;;;;;;8.02;4.47;;;21.30;99.90;;;;;;4941487;29;20026;-89
2023/09/28 09:10:51;;;;;;;6.75;4.05;;;21.30;99.90;;;;;;4942931;29;20046;-91
2023/09/28 09:13:18;;;;;;;5.93;4.00;;;21.40;99.90;;;;;;4942228;29;20519;-90
2023/09/28 09:15:44;;;;;;;6.25;3.92;;;21.40;99.90;;;;;;4942247;29;20023;-89
2023/09/28 09:18:19;;;;;;;6.97;4.03;;;21.60;99.90;;;;;;4941712;29;20027;-89
2023/09/28 09:20:46;;;;;;;7.70;4.10;;;21.80;99.90;;;;;;4943198;28;20035;-89
2023/09/28 09:23:13;;;;;;;7.72;4.30;;;21.90;99.90;;;;;;4942724;29;20122;-89
2023/09/28 09:25:47;;;;;;;7.75;4.25;;;22.00;99.90;;;;;;4942631;28;20114;-89
2023/09/28 09:28:28;;;;;;;12.07;4.50;;;22.10;99.90;;;;;;4944266;29;21331;-89
2023/09/28 09:30:55;;;;;;;8.18;4.38;;;22.10;99.90;;;;;;4944330;29;20282;-89
2023/09/28 09:33:21;;;;;;;5.70;3.60;;;22.20;99.90;;;;;;4944771;29;20032;-89
2023/09/28 09:35:46;;;;;;;10.18;4.20;;;22.30;99.90;;;;;;4942799;29;20217;-88
2023/09/28 09:38:12;;;;;;;7.65;4.10;;;22.60;99.90;;;;;;4942379;29;20119;-81
2023/09/28 09:40:38;;;;;;;7.93;4.90;;;22.70;99.90;;;;;;4944808;29;20031;-81
2023/09/28 09:43:07;;;;;;;7.47;4.95;;;22.70;99.90;;;;;;4945653;29;20029;-82
2023/09/28 09:45:39;;;;;;;7.05;4.32;;;22.80;99.90;;;;;;4942861;28;20023;-81
2023/09/28 09:48:09;;;;;;;11.05;4.90;;;22.70;99.90;;;;;;4943862;29;20023;-83
2023/09/28 09:50:36;;;;;;;6.03;4.32;;;22.60;99.90;;;;;;4944429;29;20050;-82
2023/09/28 09:53:05;;;;;;;6.75;4.40;;;22.70;99.90;;;;;;4944675;29;20086;-82
2023/09/28 09:55:32;;;;;;;7.63;4.80;;;22.90;99.90;;;;;;4943539;28;20106;-82
2023/09/28 09:58:03;;;;;;;8.05;4.53;;;23.00;99.90;;;;;;4945094;29;20034;-87
2023/09/28 10:00:32;;;;;;;8.45;4.05;;;23.10;99.90;;;;;;4942667;29;20050;-83
2023/09/28 10:03:00;;;;;;;7.53;4.07;;;23.30;99.90;;;;;;4943002;29;20049;-82
2023/09/28 10:05:27;;;;;;;7.75;4.38;;;23.30;99.90;;;;;;4944431;29;20121;-83
2023/09/28 10:07:55;;;;;;;6.65;4.07;;;23.50;99.90;;;;;;4945583;29;20027;-82
2023/09/28 10:10:23;;;;;;;7.05;4.80;;;23.80;99.90;;;;;;4942954;29;20042;-84
2023/09/28 10:12:49;;;;;;;9.32;4.45;;;23.80;99.90;;;;;;4945197;29;20062;-83
2023/09/28 10:15:16;;;;;;;7.55;4.25;;;23.80;99.90;;;;;;4943832;28;20031;-81
2023/09/28 10:17:43;;;;;;;7.53;4.60;;;23.80;99.90;;;;;;4944850;29;20114;-82
2023/09/28 10:20:09;;;;;;;7.03;4.28;;;23.80;99.90;;;;;;4927626;29;20114;-82
2023/09/28 10:22:34;;;;;;;9.25;4.60;;;23.80;99.90;;;;;;4945206;29;20063;-81
2023/09/28 10:25:00;;;;;;;11.15;4.13;;;23.80;99.90;;;;;;4942808;28;20032;-81
2023/09/28 10:27:26;;;;;;;7.57;3.95;;;24.00;99.90;;;;;;4943600;29;20038;-81
2023/09/28 10:30:15;;;;;;;6.72;3.50;;;24.20;99.90;;;;;;4945037;29;20067;-81
2023/09/28 10:32:40;;;;;;;6.90;3.63;;;24.20;99.90;;;;;;4945690;28;20039;-81
2023/09/28 10:35:29;;;;;;;6.13;4.10;;;24.40;99.90;;;;;;4943116;28;20035;-82
2023/09/28 10:38:24;;;;;;;7.22;4.05;;;24.40;99.90;;;;;;4943375;29;20043;-82
2023/09/28 10:41:00;;;;;;;6.50;4.00;;;24.70;99.90;;;;;;4926599;29;20126;-82
2023/09/28 10:43:32;;;;;;;9.02;4.50;;;24.90;99.90;;;;;;4941260;28;20050;-82
2023/09/28 10:46:02;;;;;;;8.00;4.03;;;24.80;99.90;;;;;;4942057;28;20127;-82
2023/09/28 10:48:44;;;;;;;7.03;3.90;;;24.70;99.90;;;;;;4943646;29;20031;-82
2023/09/28 10:51:11;;;;;;;8.13;4.68;;;24.80;99.90;;;;;;4942447;29;20094;-82
2023/09/28 10:53:36;;;;;;;9.00;4.40;;;24.80;99.90;;;;;;4942993;29;20035;-81
2023/09/28 10:56:04;;;;;;;6.30;3.78;;;24.90;99.90;;;;;;4942642;29;20094;-82
2023/09/28 10:58:30;;;;;;;7.68;3.80;;;24.90;99.90;;;;;;4942438;29;20418;-81
2023/09/28 11:00:56;;;;;;;6.57;3.85;;;25.00;99.90;;;;;;4941772;29;20030;-81
2023/09/28 11:03:22;;;;;;;11.75;4.25;;;25.40;99.90;;;;;;4940268;28;20073;-82
2023/09/28 11:05:49;;;;;;;6.68;3.80;;;25.50;99.90;;;;;;4941279;29;20117;-82
2023/09/28 11:08:18;;;;;;;6.20;3.90;;;25.70;99.90;;;;;;4938961;29;20034;-81
2023/09/28 11:10:44;;;;;;;9.27;3.33;;;25.70;99.90;;;;;;4941493;29;20027;-81
2023/09/28 11:13:09;;;;;;;8.57;3.67;;;25.70;99.90;;;;;;4942409;29;20485;-81
2023/09/28 11:15:35;;;;;;;6.03;3.40;;;25.70;99.90;;;;;;4938351;29;20078;-81
2023/09/28 11:18:01;;;;;;;7.38;3.38;;;25.80;99.90;;;;;;4940521;29;20027;-81
2023/09/28 11:20:26;;;;;;;6.85;3.70;;;25.70;99.90;;;;;;4943732;29;20031;-81
2023/09/28 11:22:56;;;;;;;13.55;3.83;;;25.70;99.90;;;;;;4943777;29;20098;-81
2023/09/28 11:25:25;;;;;;;5.50;3.53;;;25.50;99.90;;;;;;4937486;29;20071;-82
2023/09/28 11:27:51;;;;;;;7.22;3.50;;;25.50;99.90;;;;;;4936220;29;20076;-82
2023/09/28 11:30:18;;;;;;;14.60;4.10;;;25.50;99.90;;;;;;4935084;29;20035;-82
2023/09/28 11:32:48;;;;;;;7.35;3.63;;;25.50;99.90;;;;;;4936206;29;20137;-82
2023/09/28 11:35:15;;;;;;;10.07;4.15;;;25.60;99.90;;;;;;4935285;28;20043;-82
2023/09/28 11:37:41;;;;;;;7.65;3.42;;;25.60;99.90;;;;;;4934808;29;20042;-82
2023/09/28 11:40:07;;;;;;;8.10;3.17;;;25.60;99.90;;;;;;4932380;29;20058;-82
2023/09/28 11:42:33;;;;;;;8.38;3.38;;;25.70;99.90;;;;;;4935780;29;20039;-82
2023/09/28 11:44:58;;;;;;;6.80;3.83;;;25.80;99.90;;;;;;4935730;29;20042;-82
2023/09/28 11:47:26;;;;;;;7.10;3.60;;;26.00;99.90;;;;;;4935918;29;20064;-82
2023/09/28 11:49:51;;;;;;;5.47;3.38;;;26.20;99.90;;;;;;4934396;29;20039;-82
2023/09/28 11:52:18;;;;;;;5.20;3.45;;;26.50;99.90;;;;;;4936215;29;20039;-82
2023/09/28 11:54:44;;;;;;;7.88;3.53;;;26.60;99.90;;;;;;4937115;28;20102;-81
2023/09/28 11:57:09;;;;;;;7.97;3.55;;;26.80;99.90;;;;;;4940417;29;20039;-80
2023/09/28 11:59:36;;;;;;;8.15;4.10;;;27.10;99.90;;;;;;4940928;29;20035;-81
2023/09/28 12:02:02;;;;;;;5.20;2.88;;;27.10;99.90;;;;;;4941891;29;20039;-81
2023/09/28 12:04:28;;;;;;;5.13;3.22;;;27.10;99.90;;;;;;4940203;28;20958;-81
2023/09/28 12:06:53;;;;;;;6.75;3.50;;;26.80;99.90;;;;;;4941930;29;20024;-83
2023/09/28 12:09:19;;;;;;;6.93;3.10;;;26.70;99.90;;;;;;4941813;29;20037;-83
2023/09/28 12:11:45;;;;;;;6.05;3.38;;;26.80;99.90;;;;;;4940560;29;20043;-84
2023/09/28 12:14:12;;;;;;;6.53;3.50;;;26.80;99.90;;;;;;4940966;29;20042;-83
2023/09/28 12:16:38;;;;;;;4.40;2.80;;;26.60;99.90;;;;;;4942135;28;20103;-83
2023/09/28 12:19:04;;;;;;;5.60;3.10;;;26.60;99.90;;;;;;4942055;29;20023;-83
2023/09/28 12:21:29;;;;;;;5.47;2.80;;;26.50;99.90;;;;;;4939874;29;20034;-83
2023/09/28 12:23:56;;;;;;;6.57;3.30;;;26.40;99.90;;;;;;4942761;29;20550;-83
2023/09/28 12:26:21;;;;;;;6.90;2.92;;;26.50;99.90;;;;;;4940896;28;20035;-82
2023/09/28 12:28:47;;;;;;;5.25;2.95;;;26.40;99.90;;;;;;4940888;29;20077;-82
2023/09/28 12:31:12;;;;;;;6.72;3.10;;;26.60;99.90;;;;;;4940685;29;20051;-82
2023/09/28 12:33:38;;;;;;;6.53;3.22;;;26.60;99.90;;;;;;4941495;29;20114;-83
2023/09/28 12:36:05;;;;;;;5.38;3.10;;;26.70;99.90;;;;;;4940670;29;20043;-84
2023/09/28 12:38:31;;;;;;;6.20;3.20;;;27.10;99.90;;;;;;4941055;29;20045;-83