Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 16:03:11;;;;;;;40.10;18.20;;;;;;;10.67;60.30;99380.95;113714;1179;97576;-70
2021/10/16 16:05:41;;;;;;;41.50;20.20;;;;;;;10.67;60.15;99383.27;113664;1193;97671;-69
2021/10/16 16:08:11;;;;;;;48.30;23.00;;;;;;;10.66;60.21;99390.09;113787;1193;112179;-70
2021/10/16 16:10:39;;;;;;;50.90;25.30;;;;;;;10.64;60.10;99390.91;113690;1193;96459;-70
2021/10/16 16:13:07;;;;;;;56.40;27.60;;;;;;;10.62;60.10;99393.70;113708;1193;108079;-69
2021/10/16 16:15:35;;;;;;;68.30;32.80;;;;;;;10.60;60.15;99396.14;113422;1193;97545;-69
2021/10/16 16:18:03;;;;;;;64.00;31.90;;;;;;;10.58;60.14;99399.46;113510;1193;97667;-69
2021/10/16 16:20:34;;;;;;;103.20;58.30;;;;;;;10.57;60.19;99405.59;113563;1193;113791;-70
2021/10/16 16:23:04;;;;;;;76.80;39.70;;;;;;;10.54;60.20;99408.23;113586;1192;97612;-70
2021/10/16 16:25:32;;;;;;;70.10;35.80;;;;;;;10.53;60.16;99414.35;113569;1193;107187;-69
2021/10/16 16:28:01;;;;;;;70.00;38.10;;;;;;;10.52;60.17;99414.77;113404;1192;96471;-69
2021/10/16 16:30:31;;;;;;;77.80;42.60;;;;;;;10.49;60.21;99415.99;113149;1193;97701;-71
2021/10/16 16:32:59;;;;;;;89.30;47.60;;;;;;;10.47;60.21;99416.84;113464;1193;112034;-71
2021/10/16 16:35:27;;;;;;;84.80;46.70;;;;;;;10.45;60.21;99421.95;113629;1193;97620;-70
2021/10/16 16:37:55;;;;;;;98.10;51.40;;;;;;;10.43;60.21;99420.48;113626;1192;107338;-70
2021/10/16 16:40:23;;;;;;;86.80;46.70;;;;;;;10.41;60.19;99420.04;113284;1193;97552;-69
2021/10/16 16:42:51;;;;;;;80.10;41.40;;;;;;;10.37;60.16;99420.49;113077;1193;97573;-69
2021/10/16 16:45:19;;;;;;;80.10;41.60;;;;;;;10.35;60.28;99424.00;113289;1193;111028;-69
2021/10/16 16:47:47;;;;;;;74.10;38.50;;;;;;;10.34;60.29;99426.92;113314;1193;98218;-69
2021/10/16 16:50:14;;;;;;;76.40;38.00;;;;;;;10.34;60.32;99429.60;113289;1193;107485;-70
2021/10/16 16:52:42;;;;;;;67.00;35.40;;;;;;;10.34;60.25;99431.70;113629;1193;95065;-69
2021/10/16 16:55:11;;;;;;;74.80;36.90;;;;;;;10.34;60.24;99429.77;113454;1193;97631;-67
2021/10/16 16:57:38;;;;;;;71.50;36.60;;;;;;;10.32;60.28;99433.58;113645;1192;110729;-70
2021/10/16 17:00:09;;;;;;;67.40;34.70;;;;;;;10.31;60.30;99433.16;113706;1192;97666;-68
2021/10/16 17:02:39;;;;;;;66.20;36.20;;;;;;;10.29;60.33;99438.05;113451;1193;107537;-68
2021/10/16 17:05:09;;;;;;;73.60;39.60;;;;;;;10.27;60.33;99437.45;113842;1193;95242;-69
2021/10/16 17:07:37;;;;;;;73.60;39.20;;;;;;;10.23;60.30;99438.20;113777;1193;97622;-69
2021/10/16 17:10:06;;;;;;;72.80;39.20;;;;;;;10.22;60.30;99442.02;113816;1192;111250;-66
2021/10/16 17:12:50;;;;;;;98.00;51.90;;;;;;;10.21;60.33;99445.12;113813;1192;96512;-68
2021/10/16 17:15:19;;;;;;;112.00;59.40;;;;;;;10.18;60.32;99452.08;113852;1192;107404;-69
2021/10/16 17:17:47;;;;;;;119.80;60.10;;;;;;;10.15;60.35;99452.05;113720;1193;97758;-68
2021/10/16 17:20:18;;;;;;;113.10;60.10;;;;;;;10.14;60.40;99452.83;113778;1193;97643;-68
2021/10/16 17:22:47;;;;;;;101.60;55.30;;;;;;;10.12;60.31;99452.93;113716;1193;111168;-67
2021/10/16 17:25:15;;;;;;;107.60;63.00;;;;;;;10.10;60.40;99455.89;113663;1192;96303;-69
2021/10/16 17:27:44;;;;;;;104.80;60.80;;;;;;;10.09;60.44;99460.76;113719;1193;107977;-70
2021/10/16 17:30:15;;;;;;;85.90;48.60;;;;;;;10.07;60.35;99459.45;113638;1197;97645;-69
2021/10/16 17:32:44;;;;;;;77.50;42.10;;;;;;;10.05;60.42;99463.83;113899;1192;97541;-68
2021/10/16 17:35:15;;;;;;;71.00;37.90;;;;;;;10.03;60.47;99463.98;113755;1192;111214;-70
2021/10/16 17:37:45;;;;;;;76.50;39.30;;;;;;;10.02;60.47;99464.95;113871;1193;97525;-69
2021/10/16 17:40:13;;;;;;;69.60;36.50;;;;;;;10.01;60.54;99464.30;113843;1193;107552;-70
2021/10/16 17:42:42;;;;;;;67.70;34.40;;;;;;;9.99;60.50;99460.85;113832;1194;97557;-68
2021/10/16 17:45:11;;;;;;;73.50;35.70;;;;;;;9.97;60.50;99460.64;113402;1193;96441;-68
2021/10/16 17:48:00;;;;;;;74.30;36.10;;;;;;;9.95;60.51;99463.27;113840;1193;111952;-67
2021/10/16 17:50:28;;;;;;;71.60;37.30;;;;;;;9.91;60.54;99460.47;113568;1193;97595;-70
2021/10/16 17:52:56;;;;;;;68.10;35.50;;;;;;;9.88;60.53;99460.34;113712;1193;107995;-69
2021/10/16 17:55:25;;;;;;;65.00;33.20;;;;;;;9.86;60.51;99460.14;113739;1193;97692;-70
2021/10/16 17:57:54;;;;;;;67.70;34.90;;;;;;;9.84;60.56;99464.27;113633;1193;97558;-69
2021/10/16 18:00:23;;;;;;;66.90;34.30;;;;;;;9.81;60.58;99470.67;113696;1193;111169;-70
2021/10/16 18:02:52;;;;;;;73.10;35.90;;;;;;;9.80;60.61;99475.70;113682;1193;97487;-70
2021/10/16 18:05:37;;;;;;;71.10;35.50;;;;;;;9.79;60.69;99470.77;113274;1193;109402;-70
2021/10/16 18:08:07;;;;;;;79.20;39.10;;;;;;;9.79;60.71;99467.27;113630;1193;97676;-68
2021/10/16 18:10:35;;;;;;;81.90;43.00;;;;;;;9.78;60.76;99475.48;113708;1193;97522;-69
2021/10/16 18:13:03;;;;;;;86.10;42.40;;;;;;;9.76;60.78;99473.84;113567;1193;111214;-70
2021/10/16 18:15:33;;;;;;;81.10;41.60;;;;;;;9.74;60.83;99474.67;113819;1192;97569;-68
2021/10/16 18:18:02;;;;;;;83.60;44.90;;;;;;;9.73;60.79;99473.71;113825;1193;108105;-69
2021/10/16 18:20:36;;;;;;;78.70;42.40;;;;;;;9.71;60.83;99474.84;113773;1193;97639;-69
2021/10/16 18:23:06;;;;;;;78.10;42.80;;;;;;;9.69;60.79;99477.81;113841;1192;97547;-69
2021/10/16 18:25:34;;;;;;;80.30;40.20;;;;;;;9.67;60.83;99476.70;113728;1193;111182;-69
2021/10/16 18:28:07;;;;;;;75.10;39.80;;;;;;;9.65;60.96;99476.44;113821;1192;97986;-70
2021/10/16 18:30:36;;;;;;;69.80;36.00;;;;;;;9.63;60.95;99477.79;113773;1193;109890;-69
2021/10/16 18:33:05;;;;;;;74.20;37.60;;;;;;;9.61;60.98;99478.98;113795;1193;97592;-69
2021/10/16 18:35:33;;;;;;;68.70;36.60;;;;;;;9.60;60.99;99477.85;113827;1193;98451;-69
2021/10/16 18:38:02;;;;;;;65.80;35.40;;;;;;;9.57;60.89;99476.81;113569;1193;111180;-71
2021/10/16 18:40:31;;;;;;;69.40;35.90;;;;;;;9.54;60.99;99476.27;113779;1193;95294;-71
2021/10/16 18:43:01;;;;;;;66.50;35.60;;;;;;;9.52;61.04;99479.20;113777;1192;106031;-70
2021/10/16 18:45:30;;;;;;;75.30;38.00;;;;;;;9.49;60.99;99477.27;113576;1192;95204;-71
2021/10/16 18:47:58;;;;;;;66.40;34.60;;;;;;;9.47;61.13;99479.84;113824;1192;97644;-70
2021/10/16 18:50:26;;;;;;;68.70;34.80;;;;;;;9.47;61.12;99482.17;113370;1193;110808;-70
2021/10/16 18:52:54;;;;;;;72.60;35.30;;;;;;;9.46;61.22;99481.51;113842;1193;95358;-71
2021/10/16 18:55:22;;;;;;;74.90;37.80;;;;;;;9.47;61.23;99480.75;113843;1193;107464;-70
2021/10/16 18:57:50;;;;;;;70.10;36.10;;;;;;;9.47;61.30;99482.33;113651;1193;97648;-71
2021/10/16 19:00:18;;;;;;;69.80;34.30;;;;;;;9.47;61.35;99487.11;113850;1192;98543;-70
2021/10/16 19:02:46;;;;;;;65.20;34.80;;;;;;;9.48;61.32;99487.63;113600;1193;111165;-69
2021/10/16 19:05:15;;;;;;;71.40;36.30;;;;;;;9.48;61.44;99490.44;113778;1193;97642;-70
2021/10/16 19:07:42;;;;;;;68.20;33.30;;;;;;;9.46;61.31;99488.05;113364;1193;107371;-72
2021/10/16 19:10:12;;;;;;;74.50;39.00;;;;;;;9.45;61.39;99492.73;113791;1193;96878;-71
2021/10/16 19:12:42;;;;;;;72.50;38.00;;;;;;;9.45;61.45;99493.96;113501;1193;97636;-72
2021/10/16 19:15:12;;;;;;;74.40;37.00;;;;;;;9.44;61.43;99494.56;113395;1193;114258;-70
2021/10/16 19:17:41;;;;;;;73.80;39.90;;;;;;;9.43;61.49;99497.61;113829;1192;97588;-69
2021/10/16 19:20:10;;;;;;;78.60;39.50;;;;;;;9.42;61.44;99498.08;113859;1193;107560;-71
2021/10/16 19:22:41;;;;;;;78.10;39.50;;;;;;;9.41;61.60;99498.83;113830;1192;98221;-71
2021/10/16 19:25:14;;;;;;;77.30;41.90;;;;;;;9.40;61.62;99493.73;113860;1193;97620;-70
2021/10/16 19:27:42;;;;;;;78.50;43.80;;;;;;;9.36;61.59;99494.14;113822;1192;111242;-72
2021/10/16 19:30:12;;;;;;;76.50;43.20;;;;;;;9.34;61.56;99491.98;113811;1193;97584;-72
2021/10/16 19:32:40;;;;;;;81.00;41.10;;;;;;;9.34;61.66;99494.09;113898;1193;107537;-71
2021/10/16 19:35:08;;;;;;;79.90;40.40;;;;;;;9.34;61.65;99497.48;113560;1193;95065;-70
2021/10/16 19:37:37;;;;;;;76.80;40.60;;;;;;;9.33;61.67;99495.92;113739;1193;96357;-70
2021/10/16 19:40:08;;;;;;;81.00;42.20;;;;;;;9.31;61.70;99495.34;113832;1193;111274;-69
2021/10/16 19:42:36;;;;;;;90.20;46.00;;;;;;;9.30;61.70;99489.05;113777;1193;97680;-70
2021/10/16 19:45:08;;;;;;;79.00;43.20;;;;;;;9.29;61.72;99491.59;113715;1192;107659;-71
2021/10/16 19:47:37;;;;;;;85.00;42.60;;;;;;;9.29;61.74;99491.75;113852;1192;97529;-71
2021/10/16 19:50:07;;;;;;;134.50;76.40;;;;;;;9.29;61.82;99489.27;113862;1192;97643;-72
2021/10/16 19:52:35;;;;;;;90.40;49.50;;;;;;;9.29;61.79;99487.52;113834;1192;111165;-70
2021/10/16 19:55:06;;;;;;;71.40;38.50;;;;;;;9.28;61.68;99486.88;113840;1192;97631;-70
2021/10/16 19:57:37;;;;;;;65.10;35.50;;;;;;;9.28;61.82;99486.35;113856;1192;106818;-70
2021/10/16 20:00:14;;;;;;;67.70;34.00;;;;;;;9.27;61.80;99490.28;113412;1193;98279;-71
2021/10/16 20:02:45;;;;;;;61.30;32.30;;;;;;;9.25;61.79;99489.14;113886;1193;96512;-69
2021/10/16 20:05:16;;;;;;;69.10;35.20;;;;;;;9.22;61.80;99494.79;113427;1193;111232;-71
2021/10/16 20:07:44;;;;;;;58.10;33.20;;;;;;;9.22;61.88;99494.63;113872;1193;97662;-70
2021/10/16 20:10:12;;;;;;;60.80;31.60;;;;;;;9.22;61.83;99493.03;113816;1193;107617;-69
2021/10/16 20:12:42;;;;;;;60.90;29.10;;;;;;;9.21;61.81;99493.43;113787;1193;95741;-70
2021/10/16 20:15:11;;;;;;;60.80;29.40;;;;;;;9.19;61.88;99491.10;113817;1193;96598;-70
2021/10/16 20:17:42;;;;;;;57.20;28.00;;;;;;;9.15;61.81;99492.27;113879;1192;111275;-71
2021/10/16 20:20:15;;;;;;;59.50;29.50;;;;;;;9.13;61.81;99490.41;113826;1192;95087;-70
2021/10/16 20:22:43;;;;;;;60.00;31.60;;;;;;;9.13;61.94;99487.40;113784;1193;106171;-72
2021/10/16 20:25:12;;;;;;;70.20;34.70;;;;;;;9.13;61.97;99488.11;113774;1193;95013;-71
2021/10/16 20:27:43;;;;;;;65.50;34.90;;;;;;;9.13;62.06;99488.82;113642;1193;97526;-71
2021/10/16 20:30:14;;;;;;;178.80;111.00;;;;;;;9.14;61.98;99489.48;113807;1193;110604;-69
2021/10/16 20:32:42;;;;;;;96.10;56.70;;;;;;;9.14;62.02;99487.35;113805;1191;97641;-71
2021/10/16 20:35:10;;;;;;;60.90;33.20;;;;;;;9.14;61.98;99487.35;113800;1193;107501;-71
2021/10/16 20:37:40;;;;;;;67.50;36.90;;;;;;;9.14;62.06;99484.01;113379;1193;97649;-69
2021/10/16 20:40:12;;;;;;;68.80;33.60;;;;;;;9.12;62.07;99481.42;113652;1193;97646;-70
2021/10/16 20:42:40;;;;;;;59.10;30.70;;;;;;;9.11;62.08;99482.92;113852;1192;111257;-68
2021/10/16 20:45:10;;;;;;;62.70;31.00;;;;;;;9.11;62.05;99480.27;113835;1192;97649;-69
2021/10/16 20:47:38;;;;;;;169.40;103.20;;;;;;;9.10;62.13;99479.23;113746;1192;107517;-70
2021/10/16 20:50:09;;;;;;;70.60;35.60;;;;;;;9.09;62.14;99480.53;113898;1192;95109;-70
2021/10/16 20:52:43;;;;;;;58.70;29.70;;;;;;;9.10;62.03;99480.48;113896;1193;97608;-70
2021/10/16 20:55:14;;;;;;;63.60;30.60;;;;;;;9.09;62.07;99480.20;113811;1193;111342;-69
2021/10/16 20:57:44;;;;;;;65.10;31.70;;;;;;;9.07;62.19;99482.25;113759;1193;97644;-71
2021/10/16 21:00:14;;;;;;;60.40;29.80;;;;;;;9.07;62.09;99482.05;113845;1193;107517;-69
2021/10/16 21:02:42;;;;;;;59.70;30.20;;;;;;;9.07;62.08;99483.69;113788;1193;97714;-70
2021/10/16 21:05:11;;;;;;;57.10;30.30;;;;;;;9.06;62.15;99480.73;113692;1193;98248;-70
2021/10/16 21:07:39;;;;;;;57.70;29.10;;;;;;;9.05;62.19;99481.99;113723;1193;111160;-71
2021/10/16 21:10:07;;;;;;;59.50;29.10;;;;;;;9.05;62.25;99481.17;113482;1193;96250;-70
2021/10/16 21:12:34;;;;;;;58.30;28.50;;;;;;;9.03;62.17;99482.29;113773;1193;107549;-70
2021/10/16 21:15:05;;;;;;;52.00;26.60;;;;;;;9.02;62.26;99480.29;113743;1193;97559;-71
2021/10/16 21:17:33;;;;;;;53.30;27.70;;;;;;;9.00;62.26;99487.27;113852;1193;97581;-70
2021/10/16 21:20:02;;;;;;;55.00;27.00;;;;;;;8.99;62.27;99484.34;113839;1193;111152;-71
2021/10/16 21:22:31;;;;;;;57.50;28.10;;;;;;;8.97;62.29;99481.42;113840;1193;98228;-70
2021/10/16 21:24:59;;;;;;;54.00;29.00;;;;;;;8.95;62.25;99481.90;113812;1192;106520;-70
2021/10/16 21:27:26;;;;;;;71.20;39.40;;;;;;;8.93;62.28;99481.84;113864;1192;97669;-70
2021/10/16 21:29:54;;;;;;;61.60;33.80;;;;;;;8.92;62.33;99481.91;113928;1193;95013;-71
2021/10/16 21:32:25;;;;;;;52.60;26.80;;;;;;;8.91;62.25;99478.11;113670;1193;110534;-72
2021/10/16 21:34:53;;;;;;;55.40;29.70;;;;;;;8.88;62.29;99478.05;113840;1192;97477;-70
2021/10/16 21:37:21;;;;;;;59.60;29.10;;;;;;;8.86;62.33;99476.24;113858;1193;106356;-71
2021/10/16 21:39:52;;;;;;;52.60;25.60;;;;;;;8.85;62.22;99474.59;113781;1187;97544;-71
2021/10/16 21:42:25;;;;;;;53.40;25.30;;;;;;;8.82;62.38;99471.91;113820;1192;97553;-70
2021/10/16 21:44:52;;;;;;;55.60;27.00;;;;;;;8.80;62.43;99472.50;113884;1192;110266;-70
2021/10/16 21:47:20;;;;;;;51.50;24.80;;;;;;;8.77;62.33;99471.45;113890;1192;97521;-70
2021/10/16 21:49:51;;;;;;;55.50;25.60;;;;;;;8.76;62.39;99474.52;113830;1193;107528;-70
2021/10/16 21:52:27;;;;;;;51.70;25.90;;;;;;;8.75;62.43;99474.41;113831;1192;97605;-69
2021/10/16 21:54:58;;;;;;;50.90;24.80;;;;;;;8.74;62.37;99476.62;113786;1192;97625;-70
2021/10/16 21:57:26;;;;;;;51.80;24.10;;;;;;;8.72;62.43;99472.46;113850;1192;111179;-69
2021/10/16 21:59:54;;;;;;;47.50;22.90;;;;;;;8.72;62.40;99473.39;113563;1192;97641;-71
2021/10/16 22:02:22;;;;;;;45.40;22.20;;;;;;;8.70;62.43;99472.05;113847;1184;108772;-70
2021/10/16 22:04:51;;;;;;;50.90;23.90;;;;;;;8.69;62.51;99473.33;113371;1192;97634;-71
2021/10/16 22:07:23;;;;;;;47.40;22.30;;;;;;;8.69;62.53;99472.33;113749;1192;97578;-71
2021/10/16 22:09:51;;;;;;;47.40;22.80;;;;;;;8.67;62.53;99469.94;113760;1193;112552;-72
2021/10/16 22:12:18;;;;;;;50.00;25.30;;;;;;;8.66;62.54;99471.23;113836;1193;97616;-69
2021/10/16 22:14:47;;;;;;;51.50;24.60;;;;;;;8.65;62.61;99467.23;113815;1193;107110;-71
2021/10/16 22:17:19;;;;;;;51.60;24.30;;;;;;;8.63;62.57;99463.97;113858;1193;97564;-71
2021/10/16 22:19:48;;;;;;;55.50;27.60;;;;;;;8.62;62.59;99465.59;113559;1193;97607;-70
2021/10/16 22:22:16;;;;;;;56.30;29.20;;;;;;;8.62;62.61;99464.37;113859;1192;111000;-72
2021/10/16 22:24:44;;;;;;;51.70;24.10;;;;;;;8.63;62.67;99466.64;113860;1192;97653;-71
2021/10/16 22:27:11;;;;;;;54.80;24.00;;;;;;;8.62;62.74;99469.85;113873;1192;107555;-73
2021/10/16 22:29:39;;;;;;;48.10;23.00;;;;;;;8.61;62.59;99466.90;113832;1178;97621;-71
2021/10/16 22:32:07;;;;;;;49.40;24.40;;;;;;;8.60;62.76;99465.34;113770;1192;97560;-72
2021/10/16 22:34:35;;;;;;;50.30;23.20;;;;;;;8.60;62.79;99462.91;113727;1191;111869;-73
2021/10/16 22:37:03;;;;;;;48.10;22.20;;;;;;;8.60;62.83;99462.90;113770;1192;97513;-71
2021/10/16 22:39:31;;;;;;;52.70;23.80;;;;;;;8.60;62.85;99464.68;113177;1193;107515;-71
2021/10/16 22:41:58;;;;;;;46.60;21.30;;;;;;;8.59;62.68;99469.52;113916;1193;95347;-72
2021/10/16 22:44:27;;;;;;;48.10;21.20;;;;;;;8.58;62.81;99473.08;113741;1192;96058;-72
2021/10/16 22:46:56;;;;;;;47.40;21.30;;;;;;;8.57;62.83;99471.00;113792;1192;111184;-71
2021/10/16 22:49:29;;;;;;;52.60;22.90;;;;;;;8.58;62.87;99472.71;113834;1192;98037;-71
2021/10/16 22:51:57;;;;;;;46.20;21.60;;;;;;;8.56;62.78;99473.55;113726;1177;107449;-72
2021/10/16 22:54:29;;;;;;;47.80;22.30;;;;;;;8.55;62.75;99474.52;113748;1193;97593;-72
2021/10/16 22:57:01;;;;;;;45.70;21.10;;;;;;;8.54;62.80;99477.55;114083;1193;97654;-72
2021/10/16 22:59:29;;;;;;;47.20;21.20;;;;;;;8.54;62.85;99475.33;113921;1192;109687;-72
2021/10/16 23:01:57;;;;;;;46.40;22.10;;;;;;;8.53;62.95;99475.88;113890;1192;97593;-72
2021/10/16 23:04:28;;;;;;;47.90;20.90;;;;;;;8.53;62.96;99474.27;113717;1193;107530;-73
2021/10/16 23:06:56;;;;;;;42.60;19.30;;;;;;;8.54;62.95;99476.19;113388;1193;97758;-72
2021/10/16 23:09:24;;;;;;;44.50;20.40;;;;;;;8.53;62.96;99473.73;113436;1193;95020;-68
2021/10/16 23:11:51;;;;;;;41.10;19.60;;;;;;;8.54;63.12;99473.20;113801;1193;113386;-69
2021/10/16 23:14:19;;;;;;;41.70;19.30;;;;;;;8.53;62.97;99472.36;113923;1193;95866;-70
2021/10/16 23:16:47;;;;;;;41.60;18.70;;;;;;;8.52;63.03;99469.41;113878;1193;107630;-71
2021/10/16 23:19:16;;;;;;;44.30;20.30;;;;;;;8.50;62.94;99469.84;113872;1192;97672;-71
2021/10/16 23:21:44;;;;;;;46.60;20.60;;;;;;;8.50;63.00;99465.27;113744;1191;97648;-70
2021/10/16 23:24:12;;;;;;;41.10;19.90;;;;;;;8.50;63.13;99466.66;113822;1193;111133;-71
2021/10/16 23:26:39;;;;;;;43.50;20.20;;;;;;;8.49;63.18;99468.13;113834;1192;97650;-71
2021/10/16 23:29:08;;;;;;;40.10;20.40;;;;;;;8.48;63.13;99469.40;113870;1192;107556;-72
2021/10/16 23:31:41;;;;;;;47.80;22.70;;;;;;;8.50;63.07;99471.81;113777;1193;97664;-71
2021/10/16 23:34:09;;;;;;;48.40;23.30;;;;;;;8.50;63.18;99469.50;113742;1193;97627;-71
2021/10/16 23:36:36;;;;;;;49.50;23.00;;;;;;;8.49;63.32;99468.10;113760;1192;111092;-69
2021/10/16 23:39:04;;;;;;;42.70;22.10;;;;;;;8.50;63.11;99464.73;113851;1192;97680;-68
2021/10/16 23:41:32;;;;;;;45.90;21.50;;;;;;;8.48;63.28;99466.91;113906;1192;107486;-71
2021/10/16 23:44:00;;;;;;;46.40;20.60;;;;;;;8.48;63.33;99469.56;113833;1192;97657;-71
2021/10/16 23:46:29;;;;;;;44.30;20.50;;;;;;;8.48;63.26;99467.83;113733;1192;97710;-70
2021/10/16 23:49:00;;;;;;;43.30;20.10;;;;;;;8.47;63.21;99468.58;113856;1192;111127;-69
2021/10/16 23:51:28;;;;;;;42.70;19.80;;;;;;;8.47;63.27;99472.79;113909;1192;97688;-69
2021/10/16 23:53:56;;;;;;;39.60;18.80;;;;;;;8.47;63.33;99471.94;113833;1193;106355;-72
2021/10/16 23:56:28;;;;;;;40.90;19.10;;;;;;;8.45;63.25;99472.37;113841;1193;95559;-69
2021/10/16 23:58:56;;;;;;;42.20;18.70;;;;;;;8.46;63.18;99476.08;114614;1193;97547;-70
