Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:14;;;;;;;36.93;19.80;;;;;;;;;;5011171;28;20471;-82
2021/01/02 00:02:41;;;;;;;42.40;20.83;;;;;;;;;;5027444;28;20116;-82
2021/01/02 00:05:18;;;;;;;42.57;20.73;;;;;;;;;;5011314;28;20022;-82
2021/01/02 00:08:05;;;;;;;36.53;20.33;;;;;;;;;;5011150;28;20025;-82
2021/01/02 00:10:32;;;;;;;38.17;19.47;;;;;;;;;;5011292;28;20030;-82
2021/01/02 00:13:05;;;;;;;36.47;20.80;;;;;;;;;;5010925;28;20026;-82
2021/01/02 00:15:31;;;;;;;45.90;21.27;;;;;;;;;;5011192;28;20026;-82
2021/01/02 00:17:59;;;;;;;40.77;19.77;;;;;;;;;;5011955;28;20485;-82
2021/01/02 00:20:34;;;;;;;38.00;20.47;;;;;;;;;;5027554;28;20026;-82
2021/01/02 00:22:59;;;;;;;38.77;19.73;;;;;;;;;;4999528;28;20101;-82
2021/01/02 00:25:28;;;;;;;43.97;20.13;;;;;;;;;;5010858;28;20104;-82
2021/01/02 00:28:03;;;;;;;40.83;20.87;;;;;;;;;;5014230;28;20040;-82
2021/01/02 00:30:37;;;;;;;40.43;20.23;;;;;;;;;;5013897;28;20072;-82
2021/01/02 00:33:12;;;;;;;47.17;20.57;;;;;;;;;;5015800;28;20022;-82
2021/01/02 00:35:38;;;;;;;42.80;19.90;;;;;;;;;;5016007;28;20022;-82
2021/01/02 00:38:03;;;;;;;38.90;19.60;;;;;;;;;;5030942;28;20034;-82
2021/01/02 00:40:28;;;;;;;39.83;19.83;;;;;;;;;;5031270;28;20018;-82
2021/01/02 00:42:54;;;;;;;39.73;21.23;;;;;;;;;;5014573;28;20476;-82
2021/01/02 00:45:20;;;;;;;41.63;21.30;;;;;;;;;;5013729;28;20022;-82
2021/01/02 00:47:45;;;;;;;42.67;21.03;;;;;;;;;;5016043;28;20018;-82
2021/01/02 00:50:14;;;;;;;45.13;22.87;;;;;;;;;;5015723;28;20018;-82
2021/01/02 00:52:45;;;;;;;41.13;21.43;;;;;;;;;;5015693;28;20076;-82
2021/01/02 00:55:10;;;;;;;41.20;22.40;;;;;;;;;;5015588;28;20448;-82
2021/01/02 00:57:41;;;;;;;41.97;22.10;;;;;;;;;;5031140;28;20022;-82
2021/01/02 01:00:07;;;;;;;43.57;21.87;;;;;;;;;;5031068;28;20121;-82
2021/01/02 01:02:51;;;;;;;38.50;20.53;;;;;;;;;;5014185;28;20452;-82
2021/01/02 01:05:20;;;;;;;44.97;21.23;;;;;;;;;;5013233;28;20022;-82
2021/01/02 01:07:50;;;;;;;41.00;20.83;;;;;;;;;;5014286;28;20101;-82
2021/01/02 01:10:19;;;;;;;40.47;20.80;;;;;;;;;;5015339;28;20025;-82
2021/01/02 01:12:46;;;;;;;35.57;18.90;;;;;;;;;;5014247;28;20421;-83
2021/01/02 01:15:12;;;;;;;36.77;19.13;;;;;;;;;;5015457;28;20480;-82
2021/01/02 01:17:56;;;;;;;38.30;19.87;;;;;;;;;;5015236;28;20353;-82
2021/01/02 01:20:21;;;;;;;38.97;19.93;;;;;;;;;;5014162;28;20022;-82
2021/01/02 01:22:58;;;;;;;41.00;20.50;;;;;;;;;;5015249;28;20105;-82
2021/01/02 01:25:38;;;;;;;36.40;18.50;;;;;;;;;;5014283;28;20507;-82
2021/01/02 01:28:09;;;;;;;39.13;20.10;;;;;;;;;;5013163;28;20049;-82
2021/01/02 01:30:38;;;;;;;41.63;19.57;;;;;;;;;;5015213;28;20030;-82
2021/01/02 01:33:03;;;;;;;40.37;19.23;;;;;;;;;;5013509;28;20018;-82
2021/01/02 01:35:28;;;;;;;39.60;19.40;;;;;;;;;;5015137;28;20018;-82
2021/01/02 01:37:57;;;;;;;40.43;20.73;;;;;;;;;;5012782;28;20421;-82
2021/01/02 01:40:24;;;;;;;42.47;19.60;;;;;;;;;;5016589;28;20210;-82
2021/01/02 01:43:03;;;;;;;39.70;19.60;;;;;;;;;;5013739;28;20088;-82
2021/01/02 01:45:37;;;;;;;39.37;19.67;;;;;;;;;;5013385;28;20132;-82
2021/01/02 01:48:05;;;;;;;43.73;19.67;;;;;;;;;;5029803;28;20032;-82
2021/01/02 01:50:50;;;;;;;38.77;19.53;;;;;;;;;;5029655;28;20034;-82
2021/01/02 01:53:21;;;;;;;41.13;19.73;;;;;;;;;;5014229;28;20021;-82
2021/01/02 01:55:55;;;;;;;38.10;19.47;;;;;;;;;;5029672;28;20084;-81
2021/01/02 01:58:27;;;;;;;40.30;19.63;;;;;;;;;;5029317;28;20033;-82
2021/01/02 02:01:01;;;;;;;43.78;21.05;;;;;;;;;;4999869;28;20105;-82
2021/01/02 02:03:35;;;;;;;45.83;23.07;;;;;;;;;;5012427;28;20076;-82
2021/01/02 02:06:01;;;;;;;41.13;19.33;;;;;;;;;;4999723;28;20031;-82
2021/01/02 02:08:49;;;;;;;44.20;21.33;;;;;;;;;;5012653;28;20081;-82
2021/01/02 02:11:35;;;;;;;47.73;19.30;;;;;;;;;;5012055;28;20018;-81
2021/01/02 02:14:12;;;;;;;39.90;19.27;;;;;;;;;;5009062;28;20044;-82
2021/01/02 02:16:43;;;;;;;43.53;20.57;;;;;;;;;;5026778;28;20029;-81
2021/01/02 02:19:18;;;;;;;44.70;20.77;;;;;;;;;;5009578;28;20040;-80
2021/01/02 02:21:44;;;;;;;43.67;20.10;;;;;;;;;;5009833;28;20459;-81
2021/01/02 02:24:12;;;;;;;42.67;20.20;;;;;;;;;;5009194;28;20548;-81
2021/01/02 02:26:39;;;;;;;42.00;19.30;;;;;;;;;;5010853;28;20021;-81
2021/01/02 02:29:04;;;;;;;42.80;20.97;;;;;;;;;;5010415;28;20033;-81
2021/01/02 02:31:29;;;;;;;40.20;19.77;;;;;;;;;;5028575;28;20349;-81
2021/01/02 02:33:54;;;;;;;41.67;20.03;;;;;;;;;;5011887;28;20080;-81
2021/01/02 02:36:20;;;;;;;42.77;20.90;;;;;;;;;;5028488;28;20045;-81
2021/01/02 02:38:45;;;;;;;41.70;19.47;;;;;;;;;;5011648;28;20029;-81
2021/01/02 02:41:14;;;;;;;43.67;20.40;;;;;;;;;;5011824;28;20439;-81
2021/01/02 02:43:39;;;;;;;41.70;20.23;;;;;;;;;;5010843;28;20507;-81
2021/01/02 02:46:09;;;;;;;41.53;20.33;;;;;;;;;;5011412;28;20053;-81
2021/01/02 02:48:35;;;;;;;38.80;19.00;;;;;;;;;;5011099;28;20014;-81
2021/01/02 02:51:00;;;;;;;43.27;20.00;;;;;;;;;;5020992;28;20438;-81
2021/01/02 02:53:25;;;;;;;39.83;19.50;;;;;;;;;;5015646;28;20084;-81
2021/01/02 02:55:50;;;;;;;40.60;20.67;;;;;;;;;;5011643;28;20101;-81
2021/01/02 02:58:15;;;;;;;44.43;21.77;;;;;;;;;;5012012;28;20108;-81
2021/01/02 03:00:41;;;;;;;39.37;19.67;;;;;;;;;;5011484;28;20022;-81
2021/01/02 03:03:10;;;;;;;42.70;21.50;;;;;;;;;;5011267;28;20085;-81
2021/01/02 03:05:38;;;;;;;40.20;19.60;;;;;;;;;;5010982;28;20060;-81
2021/01/02 03:08:03;;;;;;;43.03;20.80;;;;;;;;;;5012389;28;20100;-81
2021/01/02 03:10:28;;;;;;;38.77;20.20;;;;;;;;;;5011122;28;20061;-81
2021/01/02 03:12:54;;;;;;;37.43;18.90;;;;;;;;;;5010495;28;20021;-81
2021/01/02 03:15:20;;;;;;;42.10;19.33;;;;;;;;;;5012608;28;20431;-81
2021/01/02 03:17:46;;;;;;;39.43;19.87;;;;;;;;;;5011144;28;20021;-81
2021/01/02 03:20:12;;;;;;;39.77;20.67;;;;;;;;;;5010959;28;20052;-81
2021/01/02 03:22:38;;;;;;;43.00;19.27;;;;;;;;;;5012272;28;20024;-81
2021/01/02 03:25:03;;;;;;;40.80;20.23;;;;;;;;;;5010668;28;20392;-81
2021/01/02 03:27:28;;;;;;;41.30;18.87;;;;;;;;;;5009966;28;20025;-81
2021/01/02 03:29:54;;;;;;;41.77;20.37;;;;;;;;;;5011262;28;20079;-81
2021/01/02 03:32:19;;;;;;;39.03;19.73;;;;;;;;;;5010565;28;20029;-81
2021/01/02 03:34:44;;;;;;;45.40;19.63;;;;;;;;;;5009371;28;20352;-81
2021/01/02 03:37:09;;;;;;;37.43;19.33;;;;;;;;;;5011366;28;20097;-81
2021/01/02 03:39:34;;;;;;;42.97;19.93;;;;;;;;;;5010820;28;20112;-81
2021/01/02 03:42:00;;;;;;;41.13;19.37;;;;;;;;;;5010697;28;20105;-81
2021/01/02 03:44:25;;;;;;;41.30;19.97;;;;;;;;;;5010552;28;20379;-81
2021/01/02 03:46:50;;;;;;;40.63;18.93;;;;;;;;;;5010790;28;20018;-81
2021/01/02 03:49:15;;;;;;;38.97;18.37;;;;;;;;;;5011967;28;20380;-81
2021/01/02 03:51:40;;;;;;;37.20;18.80;;;;;;;;;;5011511;28;20108;-81
2021/01/02 03:54:05;;;;;;;35.70;17.70;;;;;;;;;;5010361;28;20330;-81
2021/01/02 03:56:31;;;;;;;34.73;17.03;;;;;;;;;;5011944;28;20022;-81
2021/01/02 03:58:56;;;;;;;38.90;17.60;;;;;;;;;;5010510;28;20116;-81
2021/01/02 04:01:21;;;;;;;43.30;18.43;;;;;;;;;;5011767;28;20018;-81
2021/01/02 04:03:46;;;;;;;38.50;17.60;;;;;;;;;;5014293;28;20153;-81
2021/01/02 04:06:11;;;;;;;34.77;17.57;;;;;;;;;;5014606;28;20041;-81
2021/01/02 04:08:37;;;;;;;37.73;17.60;;;;;;;;;;5014192;28;20018;-81
2021/01/02 04:11:02;;;;;;;38.43;18.93;;;;;;;;;;5014535;28;20018;-81
2021/01/02 04:13:27;;;;;;;36.60;17.47;;;;;;;;;;5014425;28;20029;-80
2021/01/02 04:15:53;;;;;;;36.33;17.00;;;;;;;;;;5014226;28;20030;-81
2021/01/02 04:18:18;;;;;;;35.93;17.03;;;;;;;;;;5014558;28;20056;-81
2021/01/02 04:20:45;;;;;;;33.30;15.83;;;;;;;;;;5014166;28;20100;-81
2021/01/02 04:23:11;;;;;;;41.90;17.80;;;;;;;;;;5014432;28;20025;-81
2021/01/02 04:25:38;;;;;;;37.67;17.33;;;;;;;;;;5014096;28;20406;-81
2021/01/02 04:28:05;;;;;;;37.57;17.50;;;;;;;;;;5005383;28;20029;-81
2021/01/02 04:30:31;;;;;;;33.47;16.63;;;;;;;;;;5015552;28;20033;-81
2021/01/02 04:32:56;;;;;;;34.03;15.83;;;;;;;;;;5013788;28;20025;-81
2021/01/02 04:35:21;;;;;;;39.10;16.30;;;;;;;;;;5014247;28;20528;-81
2021/01/02 04:37:46;;;;;;;37.27;16.40;;;;;;;;;;5014606;28;20384;-81
2021/01/02 04:40:12;;;;;;;37.07;15.33;;;;;;;;;;5014051;28;20018;-81
2021/01/02 04:42:41;;;;;;;39.43;16.03;;;;;;;;;;5013697;28;20117;-81
2021/01/02 04:45:06;;;;;;;35.50;16.30;;;;;;;;;;5013683;28;20164;-81
2021/01/02 04:47:31;;;;;;;35.70;15.87;;;;;;;;;;5013628;28;20108;-81
2021/01/02 04:49:58;;;;;;;38.87;16.60;;;;;;;;;;5013400;28;20500;-81
2021/01/02 04:52:24;;;;;;;41.93;16.43;;;;;;;;;;5013910;28;20447;-81
2021/01/02 04:54:49;;;;;;;36.43;16.03;;;;;;;;;;5013648;28;20053;-81
2021/01/02 04:57:18;;;;;;;37.40;16.53;;;;;;;;;;5013918;28;20014;-81
2021/01/02 04:59:48;;;;;;;35.17;15.13;;;;;;;;;;5013479;28;20065;-81
2021/01/02 05:02:16;;;;;;;35.27;15.87;;;;;;;;;;5014039;28;20489;-81
2021/01/02 05:04:45;;;;;;;37.27;16.27;;;;;;;;;;5013226;28;20014;-80
2021/01/02 05:07:10;;;;;;;38.70;16.47;;;;;;;;;;5000483;28;20812;-81
2021/01/02 05:09:35;;;;;;;34.30;16.13;;;;;;;;;;5013585;28;20022;-81
2021/01/02 05:12:00;;;;;;;32.43;15.00;;;;;;;;;;5013184;28;20022;-81
2021/01/02 05:14:25;;;;;;;34.30;15.53;;;;;;;;;;5013239;28;20064;-81
2021/01/02 05:16:51;;;;;;;37.57;16.07;;;;;;;;;;5013573;28;20014;-81
2021/01/02 05:19:16;;;;;;;36.37;15.60;;;;;;;;;;5013371;28;20105;-81
2021/01/02 05:21:45;;;;;;;33.40;15.63;;;;;;;;;;5010774;28;20096;-81
2021/01/02 05:24:19;;;;;;;34.80;15.87;;;;;;;;;;5011051;28;20415;-81
2021/01/02 05:26:57;;;;;;;35.53;15.23;;;;;;;;;;5013023;28;20512;-81
2021/01/02 05:29:23;;;;;;;34.23;15.53;;;;;;;;;;5014070;28;20014;-81
2021/01/02 05:31:53;;;;;;;32.37;14.13;;;;;;;;;;5013067;28;20491;-81
2021/01/02 05:34:19;;;;;;;31.60;13.33;;;;;;;;;;5013059;28;20060;-81
2021/01/02 05:36:45;;;;;;;37.00;15.23;;;;;;;;;;5013777;28;20129;-81
2021/01/02 05:39:11;;;;;;;34.00;15.57;;;;;;;;;;5012869;28;20730;-81
2021/01/02 05:41:47;;;;;;;30.33;14.27;;;;;;;;;;5013999;28;20404;-81
2021/01/02 05:44:12;;;;;;;39.97;16.07;;;;;;;;;;5013888;28;20100;-81
2021/01/02 05:46:44;;;;;;;32.43;15.00;;;;;;;;;;5012678;28;20164;-81
2021/01/02 05:49:28;;;;;;;34.40;14.70;;;;;;;;;;5012847;28;20022;-81
2021/01/02 05:51:58;;;;;;;32.97;15.13;;;;;;;;;;5012577;28;20550;-81
2021/01/02 05:54:33;;;;;;;35.73;15.50;;;;;;;;;;5012366;28;20022;-81
2021/01/02 05:57:00;;;;;;;34.97;15.50;;;;;;;;;;5012878;28;20120;-81
2021/01/02 05:59:26;;;;;;;36.77;15.90;;;;;;;;;;5013852;28;20026;-81
2021/01/02 06:01:51;;;;;;;31.37;14.27;;;;;;;;;;5011461;28;20181;-81
2021/01/02 06:04:17;;;;;;;32.07;15.20;;;;;;;;;;5012366;28;20487;-81
2021/01/02 06:06:42;;;;;;;40.50;16.90;;;;;;;;;;5012384;28;20041;-81
2021/01/02 06:09:07;;;;;;;39.13;15.23;;;;;;;;;;5012211;28;20784;-81
2021/01/02 06:11:33;;;;;;;37.50;16.60;;;;;;;;;;5012359;28;20034;-81
2021/01/02 06:13:59;;;;;;;36.03;16.57;;;;;;;;;;5011959;28;20030;-81
2021/01/02 06:16:24;;;;;;;36.93;15.27;;;;;;;;;;5001906;28;20035;-81
2021/01/02 06:18:49;;;;;;;38.00;18.00;;;;;;;;;;5011814;28;20025;-81
2021/01/02 06:21:18;;;;;;;40.23;17.10;;;;;;;;;;5011992;28;20464;-81
2021/01/02 06:23:44;;;;;;;39.50;16.97;;;;;;;;;;5012513;28;20053;-81
2021/01/02 06:26:10;;;;;;;39.13;15.70;;;;;;;;;;5013273;28;20045;-81
2021/01/02 06:28:36;;;;;;;39.73;17.33;;;;;;;;;;5013220;28;20025;-81
2021/01/02 06:31:03;;;;;;;42.13;17.70;;;;;;;;;;5011246;28;20536;-81
2021/01/02 06:33:28;;;;;;;42.30;17.17;;;;;;;;;;5011813;28;20451;-81
2021/01/02 06:35:54;;;;;;;34.20;16.20;;;;;;;;;;5011687;28;20104;-81
2021/01/02 06:38:19;;;;;;;42.73;17.97;;;;;;;;;;5011713;28;20037;-81
2021/01/02 06:40:45;;;;;;;39.93;16.67;;;;;;;;;;5011678;28;20049;-81
2021/01/02 06:43:12;;;;;;;39.87;17.03;;;;;;;;;;5013088;28;20068;-81
2021/01/02 06:45:38;;;;;;;46.07;17.70;;;;;;;;;;5011451;28;20048;-81
2021/01/02 06:48:12;;;;;;;44.13;17.67;;;;;;;;;;5011274;28;20026;-81
2021/01/02 06:50:37;;;;;;;40.20;17.13;;;;;;;;;;5011246;28;20033;-81
2021/01/02 06:53:21;;;;;;;41.77;17.70;;;;;;;;;;5012112;28;20025;-81
2021/01/02 06:56:07;;;;;;;38.50;17.70;;;;;;;;;;5012410;28;20041;-81
2021/01/02 06:58:35;;;;;;;40.23;17.53;;;;;;;;;;5010464;28;20544;-81
2021/01/02 07:01:01;;;;;;;44.47;19.23;;;;;;;;;;5011289;28;20537;-81
2021/01/02 07:03:39;;;;;;;46.47;19.17;;;;;;;;;;5008392;28;20487;-81
2021/01/02 07:06:23;;;;;;;44.03;18.27;;;;;;;;;;5008180;28;20400;-81
2021/01/02 07:08:52;;;;;;;48.00;19.47;;;;;;;;;;5019612;28;20469;-81
2021/01/02 07:11:34;;;;;;;49.90;19.17;;;;;;;;;;5001067;28;20025;-81
2021/01/02 07:14:09;;;;;;;42.33;18.15;;;;;;;;;;4996605;28;20104;-81
2021/01/02 07:16:49;;;;;;;47.63;18.83;;;;;;;;;;5019176;28;20076;-81
2021/01/02 07:19:23;;;;;;;50.90;21.67;;;;;;;;;;5001603;28;20492;-80
2021/01/02 07:21:55;;;;;;;51.80;20.80;;;;;;;;;;5027017;28;20053;-81
2021/01/02 07:24:21;;;;;;;47.03;20.08;;;;;;;;;;5025876;28;20096;-82
2021/01/02 07:26:47;;;;;;;47.93;17.73;;;;;;;;;;5027132;28;20115;-84
2021/01/02 07:29:20;;;;;;;47.43;19.40;;;;;;;;;;5020420;28;20437;-87
2021/01/02 07:31:46;;;;;;;47.97;20.27;;;;;;;;;;5019515;28;20536;-89
2021/01/02 07:34:29;;;;;;;46.13;20.20;;;;;;;;;;5002234;28;20122;-87
2021/01/02 07:36:55;;;;;;;54.13;21.00;;;;;;;;;;5001196;28;20381;-88
2021/01/02 07:39:20;;;;;;;50.43;20.70;;;;;;;;;;4999678;28;20032;-88
2021/01/02 07:41:45;;;;;;;51.40;19.90;;;;;;;;;;5014387;28;20037;-88
2021/01/02 07:44:10;;;;;;;54.30;20.73;;;;;;;;;;5013015;28;20022;-88
2021/01/02 07:46:43;;;;;;;51.77;20.27;;;;;;;;;;5014265;28;20092;-89
2021/01/02 07:49:09;;;;;;;52.33;20.30;;;;;;;;;;5001761;28;20157;-83
2021/01/02 07:51:34;;;;;;;51.17;20.67;;;;;;;;;;5006571;28;20100;-84
2021/01/02 07:54:00;;;;;;;49.77;19.87;;;;;;;;;;5012383;28;20026;-83
2021/01/02 07:56:38;;;;;;;53.67;20.43;;;;;;;;;;4994095;28;20048;-83
2021/01/02 07:59:22;;;;;;;47.40;18.63;;;;;;;;;;4999844;28;20075;-84
2021/01/02 08:01:51;;;;;;;44.23;18.83;;;;;;;;;;5014026;28;20383;-83
2021/01/02 08:04:17;;;;;;;51.10;19.27;;;;;;;;;;5022697;28;20032;-83
2021/01/02 08:06:43;;;;;;;48.47;19.03;;;;;;;;;;5016995;28;20021;-83
2021/01/02 08:09:08;;;;;;;47.73;19.73;;;;;;;;;;5012314;28;20026;-84
2021/01/02 08:11:33;;;;;;;46.43;18.37;;;;;;;;;;5014279;28;20018;-84
2021/01/02 08:13:59;;;;;;;45.93;20.37;;;;;;;;;;5005638;28;20379;-83
2021/01/02 08:16:24;;;;;;;45.03;19.43;;;;;;;;;;5003759;28;20022;-82
2021/01/02 08:19:02;;;;;;;49.83;19.17;;;;;;;;;;5001169;28;20022;-83
2021/01/02 08:21:28;;;;;;;46.63;20.27;;;;;;;;;;4996696;28;20023;-81
2021/01/02 08:23:53;;;;;;;47.33;19.20;;;;;;;;;;4988990;28;20026;-81
2021/01/02 08:26:21;;;;;;;49.63;19.70;;;;;;;;;;5008011;28;20522;-81
2021/01/02 08:28:47;;;;;;;47.80;18.63;;;;;;;;;;5006098;28;20045;-81
2021/01/02 08:31:13;;;;;;;47.93;19.30;;;;;;;;;;5010665;28;20653;-81
2021/01/02 08:33:39;;;;;;;52.30;20.90;;;;;;;;;;5007077;28;20018;-81
2021/01/02 08:36:05;;;;;;;52.53;20.80;;;;;;;;;;5006670;28;20435;-81
2021/01/02 08:38:30;;;;;;;54.03;20.77;;;;;;;;;;5024038;28;20030;-82
2021/01/02 08:40:55;;;;;;;59.87;20.87;;;;;;;;;;5015523;28;20029;-81
2021/01/02 08:43:27;;;;;;;52.30;20.60;;;;;;;;;;5009057;28;20037;-81
2021/01/02 08:46:03;;;;;;;50.30;20.55;;;;;;;;;;5008230;28;20034;-82
2021/01/02 08:48:28;;;;;;;57.33;21.70;;;;;;;;;;4995220;28;20026;-81
2021/01/02 08:50:53;;;;;;;59.07;21.70;;;;;;;;;;4998724;28;20030;-81
2021/01/02 08:53:29;;;;;;;55.43;22.40;;;;;;;;;;5007892;28;20567;-82
2021/01/02 08:55:54;;;;;;;55.27;21.90;;;;;;;;;;5005096;28;20057;-82
2021/01/02 08:58:30;;;;;;;64.90;22.40;;;;;;;;;;5011476;28;20026;-82
2021/01/02 09:00:56;;;;;;;60.33;22.70;;;;;;;;;;5003188;28;20409;-80
2021/01/02 09:03:22;;;;;;;59.67;22.27;;;;;;;;;;4998498;28;20046;-82
2021/01/02 09:05:48;;;;;;;58.13;23.60;;;;;;;;;;5003133;28;20076;-82
2021/01/02 09:08:17;;;;;;;60.87;24.30;;;;;;;;;;5013305;28;20976;-81
2021/01/02 09:10:43;;;;;;;58.47;23.17;;;;;;;;;;5010191;28;20098;-81
2021/01/02 09:13:11;;;;;;;54.07;22.00;;;;;;;;;;5007655;28;20180;-81
2021/01/02 09:15:42;;;;;;;54.33;22.03;;;;;;;;;;5015828;28;20187;-80
2021/01/02 09:18:08;;;;;;;56.60;24.20;;;;;;;;;;5009343;28;20060;-81
2021/01/02 09:20:33;;;;;;;65.57;25.10;;;;;;;;;;5014528;28;20050;-81
2021/01/02 09:22:58;;;;;;;55.03;21.67;;;;;;;;;;5013428;28;20503;-83
2021/01/02 09:25:27;;;;;;;57.13;24.50;;;;;;;;;;5014012;28;20022;-81
2021/01/02 09:27:53;;;;;;;63.63;25.27;;;;;;;;;;5010983;28;20026;-84
2021/01/02 09:30:18;;;;;;;59.27;23.50;;;;;;;;;;5004910;28;20033;-84
2021/01/02 09:32:43;;;;;;;52.93;21.70;;;;;;;;;;5011019;28;20017;-85
2021/01/02 09:35:09;;;;;;;61.50;24.63;;;;;;;;;;5015903;28;20040;-85
2021/01/02 09:37:34;;;;;;;59.60;24.67;;;;;;;;;;5019967;28;20018;-84
2021/01/02 09:40:09;;;;;;;54.70;22.67;;;;;;;;;;5015402;28;20033;-85
2021/01/02 09:42:34;;;;;;;52.80;21.57;;;;;;;;;;5013211;28;20018;-86
2021/01/02 09:45:03;;;;;;;57.70;23.40;;;;;;;;;;5007186;28;20555;-85
2021/01/02 09:47:28;;;;;;;53.70;21.43;;;;;;;;;;5007205;28;20033;-85
2021/01/02 09:49:53;;;;;;;56.37;22.17;;;;;;;;;;5016386;28;20040;-85
2021/01/02 09:52:18;;;;;;;50.70;20.37;;;;;;;;;;5016279;28;20022;-85
2021/01/02 09:54:44;;;;;;;47.80;20.00;;;;;;;;;;5013119;28;20121;-85
2021/01/02 09:57:09;;;;;;;44.90;19.23;;;;;;;;;;5027864;28;20025;-83
2021/01/02 09:59:34;;;;;;;49.60;21.73;;;;;;;;;;4997190;28;20015;-84
2021/01/02 10:01:59;;;;;;;49.57;19.63;;;;;;;;;;5007675;28;20025;-87
2021/01/02 10:04:24;;;;;;;51.60;20.73;;;;;;;;;;5013092;28;20053;-89
2021/01/02 10:06:50;;;;;;;49.87;20.50;;;;;;;;;;5006532;28;20026;-86
2021/01/02 10:09:15;;;;;;;50.07;20.40;;;;;;;;;;5008098;28;20046;-85
2021/01/02 10:11:43;;;;;;;53.17;22.00;;;;;;;;;;5012738;28;20478;-84
2021/01/02 10:14:08;;;;;;;51.30;21.20;;;;;;;;;;5006563;28;20037;-84
2021/01/02 10:16:34;;;;;;;59.23;20.87;;;;;;;;;;4995501;28;20026;-84
2021/01/02 10:18:59;;;;;;;53.23;20.13;;;;;;;;;;5016560;28;20499;-84
2021/01/02 10:21:24;;;;;;;46.67;19.80;;;;;;;;;;5007495;28;20029;-85
2021/01/02 10:23:49;;;;;;;52.03;21.33;;;;;;;;;;5004389;28;20030;-84
2021/01/02 10:26:23;;;;;;;51.47;21.23;;;;;;;;;;5006189;28;20025;-83
2021/01/02 10:28:49;;;;;;;53.07;20.40;;;;;;;;;;5002879;28;20022;-86
2021/01/02 10:31:20;;;;;;;49.00;21.27;;;;;;;;;;5007231;28;20020;-85
2021/01/02 10:33:46;;;;;;;54.10;20.98;;;;;;;;;;5011108;28;20373;-85
2021/01/02 10:36:11;;;;;;;58.47;22.93;;;;;;;;;;5010730;28;20041;-85
2021/01/02 10:38:36;;;;;;;59.37;20.73;;;;;;;;;;5004386;28;20053;-85
2021/01/02 10:41:02;;;;;;;53.83;22.63;;;;;;;;;;5011258;28;20020;-86
2021/01/02 10:43:27;;;;;;;56.27;23.03;;;;;;;;;;5013005;28;20097;-86
2021/01/02 10:45:52;;;;;;;53.60;22.30;;;;;;;;;;5005259;28;20117;-86
2021/01/02 10:48:17;;;;;;;50.80;20.90;;;;;;;;;;5008267;28;20357;-86
2021/01/02 10:50:42;;;;;;;56.90;22.40;;;;;;;;;;5015514;28;20030;-85
2021/01/02 10:53:08;;;;;;;54.97;21.93;;;;;;;;;;5015727;28;20056;-87
2021/01/02 10:55:33;;;;;;;49.03;21.10;;;;;;;;;;5016249;28;20075;-86
2021/01/02 10:57:58;;;;;;;51.10;21.33;;;;;;;;;;5017615;28;20044;-87
2021/01/02 11:00:23;;;;;;;55.47;23.07;;;;;;;;;;5014465;28;20551;-86
2021/01/02 11:02:48;;;;;;;52.23;20.27;;;;;;;;;;5011667;28;20050;-88
2021/01/02 11:05:14;;;;;;;50.73;20.30;;;;;;;;;;5013801;28;20022;-87
2021/01/02 11:07:39;;;;;;;51.67;20.37;;;;;;;;;;5012041;28;20176;-86
2021/01/02 11:10:05;;;;;;;53.07;21.77;;;;;;;;;;5012342;28;20071;-87
2021/01/02 11:12:30;;;;;;;53.03;21.80;;;;;;;;;;5014699;28;20021;-86
2021/01/02 11:14:58;;;;;;;52.90;20.13;;;;;;;;;;5008735;28;20029;-84
2021/01/02 11:17:23;;;;;;;56.23;20.30;;;;;;;;;;5015209;28;20018;-83
2021/01/02 11:19:48;;;;;;;52.47;20.90;;;;;;;;;;5016595;28;20059;-84
2021/01/02 11:22:14;;;;;;;57.73;21.97;;;;;;;;;;5013328;28;20033;-85
2021/01/02 11:24:40;;;;;;;51.63;20.67;;;;;;;;;;5011514;28;20022;-85
2021/01/02 11:27:05;;;;;;;54.97;21.20;;;;;;;;;;5008785;28;20029;-85
2021/01/02 11:29:31;;;;;;;57.33;22.57;;;;;;;;;;5009759;28;20030;-87
2021/01/02 11:31:57;;;;;;;48.37;20.30;;;;;;;;;;5011892;28;20468;-87
2021/01/02 11:34:23;;;;;;;60.37;22.80;;;;;;;;;;5010798;28;20022;-86
2021/01/02 11:36:49;;;;;;;60.77;20.90;;;;;;;;;;5011378;28;20036;-87
2021/01/02 11:39:16;;;;;;;57.33;21.10;;;;;;;;;;5017132;28;20029;-86
2021/01/02 11:41:41;;;;;;;56.77;21.97;;;;;;;;;;5008083;28;20447;-87
2021/01/02 11:44:08;;;;;;;58.47;23.83;;;;;;;;;;5007638;28;20109;-87
2021/01/02 11:46:35;;;;;;;57.77;21.53;;;;;;;;;;5009359;28;20495;-87
2021/01/02 11:49:00;;;;;;;52.80;23.10;;;;;;;;;;5018180;28;20145;-87
2021/01/02 11:51:25;;;;;;;59.00;24.13;;;;;;;;;;5011015;28;20060;-87
2021/01/02 11:53:51;;;;;;;61.80;24.50;;;;;;;;;;5013214;28;20073;-87
2021/01/02 11:56:22;;;;;;;47.50;20.50;;;;;;;;;;5012615;28;20026;-87
2021/01/02 11:58:47;;;;;;;55.73;22.13;;;;;;;;;;5008844;28;20027;-87
2021/01/02 12:01:12;;;;;;;64.60;25.13;;;;;;;;;;5011309;28;20526;-86
2021/01/02 12:03:37;;;;;;;57.10;23.17;;;;;;;;;;5017549;28;20037;-87
2021/01/02 12:06:05;;;;;;;58.20;21.90;;;;;;;;;;5019921;28;20487;-87
2021/01/02 12:08:31;;;;;;;57.50;22.60;;;;;;;;;;5007894;28;20333;-82
2021/01/02 12:10:56;;;;;;;57.37;20.83;;;;;;;;;;5002083;28;20026;-83
2021/01/02 12:13:21;;;;;;;51.97;21.50;;;;;;;;;;5000572;28;20023;-82
2021/01/02 12:15:51;;;;;;;54.03;22.03;;;;;;;;;;4997223;28;20792;-82
2021/01/02 12:18:16;;;;;;;58.40;21.50;;;;;;;;;;5009792;28;20018;-83
2021/01/02 12:20:41;;;;;;;57.93;24.87;;;;;;;;;;5003883;28;20021;-83
2021/01/02 12:23:06;;;;;;;54.97;21.90;;;;;;;;;;5011518;28;20080;-82
2021/01/02 12:25:31;;;;;;;55.07;22.13;;;;;;;;;;5012679;28;20084;-83
2021/01/02 12:27:58;;;;;;;51.27;21.23;;;;;;;;;;5013439;28;20099;-82
2021/01/02 12:30:24;;;;;;;57.03;21.80;;;;;;;;;;5012771;28;20033;-82
2021/01/02 12:32:49;;;;;;;49.40;20.07;;;;;;;;;;5024968;28;20021;-83
2021/01/02 12:35:14;;;;;;;55.90;23.00;;;;;;;;;;5010922;28;20013;-83
2021/01/02 12:37:39;;;;;;;55.17;23.57;;;;;;;;;;5012841;28;20036;-86
2021/01/02 12:40:05;;;;;;;66.23;25.07;;;;;;;;;;5012673;28;20092;-86
2021/01/02 12:42:30;;;;;;;55.47;21.13;;;;;;;;;;5008910;28;20022;-86
2021/01/02 12:44:55;;;;;;;55.47;21.13;;;;;;;;;;5021388;28;20108;-85
2021/01/02 12:47:20;;;;;;;53.27;20.57;;;;;;;;;;5014066;28;20420;-83
2021/01/02 12:49:47;;;;;;;53.57;20.37;;;;;;;;;;5015916;28;20121;-85
2021/01/02 12:52:12;;;;;;;52.37;21.73;;;;;;;;;;5015218;28;20021;-85
2021/01/02 12:54:38;;;;;;;52.00;21.63;;;;;;;;;;5011440;28;20064;-85
2021/01/02 12:57:03;;;;;;;52.97;21.37;;;;;;;;;;5014040;28;20025;-85
2021/01/02 12:59:32;;;;;;;53.37;20.57;;;;;;;;;;5009776;28;20530;-85
2021/01/02 13:01:57;;;;;;;54.67;21.20;;;;;;;;;;5011506;28;20037;-85
2021/01/02 13:04:22;;;;;;;53.03;21.40;;;;;;;;;;5014279;28;20022;-85
2021/01/02 13:06:49;;;;;;;55.40;21.57;;;;;;;;;;5017911;28;20025;-85
2021/01/02 13:09:14;;;;;;;51.43;19.87;;;;;;;;;;5018450;28;20033;-85
2021/01/02 13:11:45;;;;;;;56.03;20.73;;;;;;;;;;5017141;28;20017;-86
2021/01/02 13:14:11;;;;;;;54.37;22.57;;;;;;;;;;5012255;28;20044;-86
2021/01/02 13:16:36;;;;;;;55.67;22.20;;;;;;;;;;5011599;28;20619;-86
2021/01/02 13:19:01;;;;;;;54.47;22.50;;;;;;;;;;5014413;28;20018;-83
2021/01/02 13:21:26;;;;;;;51.37;20.50;;;;;;;;;;5018641;28;20076;-83
2021/01/02 13:23:51;;;;;;;55.87;21.67;;;;;;;;;;5013027;28;20483;-82
2021/01/02 13:26:16;;;;;;;54.07;22.93;;;;;;;;;;5009758;28;20037;-83
2021/01/02 13:28:42;;;;;;;51.97;20.70;;;;;;;;;;5012257;28;20436;-84
2021/01/02 13:31:08;;;;;;;64.33;22.00;;;;;;;;;;5011271;28;20097;-85
2021/01/02 13:33:34;;;;;;;63.37;24.47;;;;;;;;;;5010554;28;20040;-85
2021/01/02 13:35:59;;;;;;;52.27;19.60;;;;;;;;;;5011757;28;20402;-85
2021/01/02 13:38:24;;;;;;;54.83;20.83;;;;;;;;;;5009146;28;20018;-85
2021/01/02 13:40:49;;;;;;;54.70;21.40;;;;;;;;;;5015354;28;20014;-85
2021/01/02 13:43:15;;;;;;;55.03;20.10;;;;;;;;;;5016505;28;20018;-85
2021/01/02 13:45:40;;;;;;;64.83;22.57;;;;;;;;;;5012457;28;20025;-85
2021/01/02 13:48:05;;;;;;;50.37;21.73;;;;;;;;;;5015838;28;20020;-85
2021/01/02 13:50:31;;;;;;;55.30;21.97;;;;;;;;;;5015249;28;20017;-84
2021/01/02 13:52:56;;;;;;;53.60;21.87;;;;;;;;;;5013197;28;20026;-89
2021/01/02 13:55:23;;;;;;;57.17;21.40;;;;;;;;;;5017254;28;20018;-88
2021/01/02 13:57:50;;;;;;;62.47;21.43;;;;;;;;;;5028693;28;20048;-90
2021/01/02 14:00:15;;;;;;;56.63;20.70;;;;;;;;;;5013994;28;20040;-84
2021/01/02 14:02:41;;;;;;;53.93;19.40;;;;;;;;;;5029229;28;20104;-91
2021/01/02 14:05:06;;;;;;;52.20;19.90;;;;;;;;;;5015188;28;20013;-89
2021/01/02 14:07:31;;;;;;;52.97;20.17;;;;;;;;;;5020914;28;20051;-88
2021/01/02 14:09:56;;;;;;;54.27;22.17;;;;;;;;;;5011794;28;20377;-88
2021/01/02 14:12:22;;;;;;;48.17;19.70;;;;;;;;;;5012459;28;20018;-87
2021/01/02 14:14:49;;;;;;;47.60;19.63;;;;;;;;;;5003339;28;20038;-87
2021/01/02 14:17:14;;;;;;;46.47;18.97;;;;;;;;;;5012373;28;20171;-87