Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:06:01;;;;;;;25.60;10.80;;;;;;;-2.86;65.81;99582.15;273871;1266;22422;-84
2023/04/05 00:12:02;;;;;;;24.30;10.60;;;;;;;-2.90;66.07;99582.70;273756;1266;23405;-83
2023/04/05 00:18:04;;;;;;;32.30;12.90;;;;;;;-3.00;66.56;99572.62;273225;1266;22360;-83
2023/04/05 00:24:06;;;;;;;29.10;12.00;;;;;;;-3.09;67.03;99564.77;273262;1266;23463;-83
2023/04/05 00:30:08;;;;;;;29.10;13.00;;;;;;;-3.14;67.44;99559.96;271409;1266;22579;-83
2023/04/05 00:36:17;;;;;;;32.00;13.90;;;;;;;-3.18;67.93;99561.85;271998;1266;22809;-83
2023/04/05 00:42:19;;;;;;;26.80;10.60;;;;;;;-3.29;67.48;99557.54;273047;1266;22375;-82
2023/04/05 00:48:21;;;;;;;19.60;9.40;;;;;;;-3.41;67.77;99550.39;270894;1266;23716;-82
2023/04/05 00:54:24;;;;;;;24.50;10.20;;;;;;;-3.50;67.05;99553.29;273490;1265;22596;-82
2023/04/05 01:00:26;;;;;;;27.00;11.40;;;;;;;-3.52;68.93;99552.98;269668;1266;22628;-81
2023/04/05 01:06:45;;;;;;;23.10;10.60;;;;;;;-3.49;69.15;99549.80;270548;1257;22584;-81
2023/04/05 01:12:46;;;;;;;25.60;11.50;;;;;;;-3.51;68.47;99546.02;270529;1266;22555;-81
2023/04/05 01:18:47;;;;;;;23.20;11.00;;;;;;;-3.52;69.29;99547.30;271238;1266;23884;-81
2023/04/05 01:24:56;;;;;;;27.50;12.40;;;;;;;-3.54;70.06;99547.30;270293;1256;22540;-82
2023/04/05 01:31:25;;;;;;;27.50;12.50;;;;;;;-3.62;71.16;99547.69;270119;1257;24061;-82
2023/04/05 01:37:35;;;;;;;35.10;15.00;;;;;;;-3.73;71.56;99542.73;270597;1262;23472;-82
2023/04/05 01:43:36;;;;;;;29.50;14.90;;;;;;;-3.89;71.26;99535.73;274061;1254;22513;-82
2023/04/05 01:49:37;;;;;;;29.40;13.10;;;;;;;-4.04;71.25;99533.20;273722;1260;22378;-82
2023/04/05 01:55:38;;;;;;;29.90;13.30;;;;;;;-4.09;71.00;99535.34;274091;1257;23497;-82
2023/04/05 02:01:39;;;;;;;32.20;12.10;;;;;;;-4.13;71.18;99532.71;274165;1266;23231;-83
2023/04/05 02:07:40;;;;;;;31.90;14.90;;;;;;;-4.17;71.92;99532.29;272876;1266;22545;-82
2023/04/05 02:13:45;;;;;;;31.00;14.70;;;;;;;-4.25;72.41;99528.22;270864;1266;22357;-83
2023/04/05 02:19:51;;;;;;;29.70;14.10;;;;;;;-4.30;72.25;99526.23;272132;1266;22230;-82
2023/04/05 02:25:52;;;;;;;32.30;15.40;;;;;;;-4.33;72.58;99526.33;273995;1266;22395;-83
2023/04/05 02:31:54;;;;;;;35.20;15.20;;;;;;;-4.37;73.21;99524.84;273596;1266;22563;-81
2023/04/05 02:37:55;;;;;;;28.80;15.20;;;;;;;-4.42;73.76;99524.66;271472;1266;22280;-83
2023/04/05 02:43:56;;;;;;;28.70;15.80;;;;;;;-4.45;74.13;99522.21;273618;1256;24225;-83
2023/04/05 02:49:58;;;;;;;29.90;14.80;;;;;;;-4.50;74.62;99515.57;273047;1257;22794;-82
2023/04/05 02:56:00;;;;;;;36.90;16.70;;;;;;;-4.59;74.59;99514.05;272302;1266;22654;-82
2023/04/05 03:02:03;;;;;;;32.20;15.30;;;;;;;-4.66;74.67;99510.23;272848;1260;22372;-82
2023/04/05 03:08:06;;;;;;;35.60;15.80;;;;;;;-4.67;75.40;99507.24;271871;1256;22549;-81
2023/04/05 03:14:07;;;;;;;37.90;17.80;;;;;;;-4.70;75.20;99505.95;272053;1266;23694;-82
2023/04/05 03:20:16;;;;;;;33.50;16.30;;;;;;;-4.86;75.30;99507.94;273573;1259;22312;-81
2023/04/05 03:26:17;;;;;;;36.80;16.60;;;;;;;-4.94;76.03;99511.48;272105;1266;22637;-81
2023/04/05 03:32:23;;;;;;;37.40;16.80;;;;;;;-4.96;76.20;99512.55;270948;1259;22727;-81
2023/04/05 03:38:32;;;;;;;36.40;18.50;;;;;;;-5.05;76.07;99510.33;272341;1266;22553;-81
2023/04/05 03:44:51;;;;;;;38.20;16.10;;;;;;;-5.10;76.19;99510.20;273992;1266;22253;-81
2023/04/05 03:50:53;;;;;;;34.40;18.20;;;;;;;-5.13;76.64;99508.48;273027;1266;22443;-81
2023/04/05 03:56:55;;;;;;;45.00;17.90;;;;;;;-5.16;76.96;99512.73;271120;1256;22555;-80
2023/04/05 04:02:57;;;;;;;36.60;18.10;;;;;;;-5.17;77.17;99510.17;271183;1266;22198;-81
2023/04/05 04:08:58;;;;;;;39.70;18.80;;;;;;;-5.19;77.39;99508.62;273012;1254;22564;-82
2023/04/05 04:15:00;;;;;;;42.60;19.50;;;;;;;-5.25;77.27;99507.79;272065;1256;22569;-80
2023/04/05 04:21:23;;;;;;;32.10;17.70;;;;;;;-5.33;77.49;99510.79;273562;1266;22359;-81
2023/04/05 04:27:42;;;;;;;36.70;18.50;;;;;;;-5.38;78.01;99516.21;273685;1266;25462;-81
2023/04/05 04:33:49;;;;;;;38.50;19.30;;;;;;;-5.40;78.17;99516.73;271135;1256;22543;-80
2023/04/05 04:40:05;;;;;;;37.50;18.90;;;;;;;-5.34;78.50;99516.23;272050;1266;23082;-81
2023/04/05 04:46:42;;;;;;;50.70;20.00;;;;;;;-5.23;78.98;99510.46;274062;1265;22317;-81
2023/04/05 04:53:02;;;;;;;46.70;19.30;;;;;;;-5.08;79.22;99507.43;274117;1260;22443;-81
2023/04/05 04:59:03;;;;;;;43.40;21.00;;;;;;;-4.94;79.24;99507.70;272988;1266;22556;-81
2023/04/05 05:05:05;;;;;;;43.70;19.80;;;;;;;-4.66;80.37;99513.06;271700;1256;23173;-82
2023/04/05 05:11:07;;;;;;;42.60;19.20;;;;;;;-4.19;81.73;99514.64;273095;1266;22183;-80
2023/04/05 05:17:08;;;;;;;52.80;26.20;;;;;;;-3.62;82.14;99520.86;274163;1256;22339;-81
2023/04/05 05:23:10;;;;;;;52.70;21.80;;;;;;;-3.12;81.82;99533.59;274200;1266;22134;-83
2023/04/05 05:29:11;;;;;;;42.60;20.80;;;;;;;-2.84;81.33;99533.70;274129;1251;22332;-80
2023/04/05 05:35:16;;;;;;;35.10;17.90;;;;;;;-2.67;80.65;99542.27;274136;1254;22339;-80
2023/04/05 05:41:17;;;;;;;41.10;19.70;;;;;;;-2.34;80.39;99540.89;272777;1266;23889;-82
2023/04/05 05:47:19;;;;;;;45.80;20.40;;;;;;;-1.74;80.90;99537.02;274025;1253;23862;-81
2023/04/05 05:53:20;;;;;;;42.60;20.20;;;;;;;-1.10;80.67;99531.37;273996;1263;22423;-82
2023/04/05 05:59:21;;;;;;;48.40;23.40;;;;;;;-0.41;80.29;99532.06;274177;1253;22432;-81
2023/04/05 06:05:30;;;;;;;43.80;22.40;;;;;;;-0.03;77.60;99525.66;274222;1256;22364;-82
2023/04/05 06:11:31;;;;;;;41.00;21.00;;;;;;;0.10;76.85;99520.00;274121;1263;22525;-82
2023/04/05 06:17:33;;;;;;;43.90;19.30;;;;;;;0.60;76.20;99525.34;272611;1266;23868;-82
2023/04/05 06:23:34;;;;;;;41.20;20.00;;;;;;;1.28;75.44;99522.33;270510;1266;22606;-82
2023/04/05 06:29:35;;;;;;;43.60;21.40;;;;;;;1.89;74.32;99520.78;270947;1266;25443;-83
2023/04/05 06:35:36;;;;;;;37.80;20.80;;;;;;;2.22;73.02;99518.92;273222;1256;22356;-81
2023/04/05 06:41:38;;;;;;;37.20;19.40;;;;;;;2.48;72.08;99518.35;272469;1255;25274;-82
2023/04/05 06:47:40;;;;;;;36.90;17.40;;;;;;;2.69;70.25;99514.88;270085;1266;22484;-82
2023/04/05 06:53:41;;;;;;;33.30;17.70;;;;;;;2.79;69.84;99517.14;274031;1266;22387;-85
2023/04/05 06:59:42;;;;;;;35.90;15.80;;;;;;;2.99;69.56;99515.20;272981;1266;22586;-82
2023/04/05 07:06:01;;;;;;;26.30;14.30;;;;;;;3.09;68.55;99516.01;273722;1257;23170;-83
2023/04/05 07:12:03;;;;;;;25.90;13.30;;;;;;;3.19;67.76;99517.29;274093;1266;22336;-83
2023/04/05 07:18:05;;;;;;;29.60;12.40;;;;;;;3.35;67.30;99516.36;274011;1267;22453;-83
2023/04/05 07:24:06;;;;;;;24.40;13.00;;;;;;;3.48;66.63;99516.29;273730;1254;23329;-82
2023/04/05 07:30:08;;;;;;;25.00;12.10;;;;;;;3.59;66.54;99516.23;273487;1266;22404;-82
2023/04/05 07:36:09;;;;;;;22.60;11.10;;;;;;;3.79;65.68;99513.23;274150;1266;22407;-84
2023/04/05 07:42:11;;;;;;;17.10;9.80;;;;;;;4.06;65.89;99508.95;272242;1263;22337;-83
2023/04/05 07:48:12;;;;;;;17.60;10.20;;;;;;;4.27;64.84;99508.80;271507;1266;22390;-83
2023/04/05 07:54:13;;;;;;;19.70;9.80;;;;;;;4.56;64.30;99505.78;267654;1266;3997356;-85
2023/04/05 08:00:14;;;;;;;20.20;9.00;;;;;;;5.11;64.01;99506.13;273711;1266;22397;-86
2023/04/05 08:06:17;;;;;;;12.40;6.90;;;;;;;5.39;62.60;99504.71;273226;1266;22392;-86
2023/04/05 08:12:18;;;;;;;13.50;7.70;;;;;;;5.24;60.76;99500.16;273786;1262;23494;-86
2023/04/05 08:18:20;;;;;;;17.70;8.00;;;;;;;5.62;61.29;99496.59;273931;1266;23724;-87
2023/04/05 08:24:21;;;;;;;20.90;10.00;;;;;;;6.09;60.86;99494.47;273932;1267;23531;-86
2023/04/05 08:30:31;;;;;;;19.80;10.30;;;;;;;6.39;59.61;99487.61;273959;1267;22205;-85
2023/04/05 08:36:32;;;;;;;22.60;11.50;;;;;;;5.72;58.32;99493.52;273924;1267;22388;-86
2023/04/05 08:42:39;;;;;;;25.60;12.40;;;;;;;5.43;59.55;99490.05;273651;1267;22317;-87
2023/04/05 08:48:40;;;;;;;21.30;11.30;;;;;;;5.93;59.33;99485.80;273764;1266;22385;-87
2023/04/05 08:54:42;;;;;;;18.10;9.70;;;;;;;6.48;58.83;99484.11;273947;1266;22421;-88
2023/04/05 09:00:43;;;;;;;11.90;7.70;;;;;;;6.75;57.67;99476.75;273904;1266;22180;-87
2023/04/05 09:06:45;;;;;;;15.00;7.80;;;;;;;7.39;57.12;99476.33;273944;1266;22347;-86
2023/04/05 09:12:46;;;;;;;13.30;7.40;;;;;;;7.11;55.89;99476.06;273049;1266;23072;-87
2023/04/05 09:18:48;;;;;;;12.40;7.50;;;;;;;7.39;56.05;99469.33;271278;1266;22524;-86
2023/04/05 09:24:49;;;;;;;17.60;8.40;;;;;;;7.43;55.90;99470.63;270632;1266;22541;-87
2023/04/05 09:31:35;;;;;;;17.00;8.60;;;;;;;6.30;55.17;99471.13;270787;1267;22524;-87
2023/04/05 09:38:01;;;;;;;14.90;8.10;;;;;;;6.21;56.15;99465.77;273106;1266;23003;-87
2023/04/05 09:44:03;;;;;;;11.40;6.70;;;;;;;7.07;55.33;99465.52;271785;1266;22521;-88
2023/04/05 09:50:37;;;;;;;13.50;6.90;;;;;;;7.38;54.27;99465.66;272864;1266;22992;-87
2023/04/05 09:56:58;;;;;;;20.50;8.30;;;;;;;7.29;53.06;99465.61;272778;1266;23928;-87
2023/04/05 10:03:00;;;;;;;18.20;10.20;;;;;;;7.03;52.52;99465.08;271072;1270;22305;-88
2023/04/05 10:09:04;;;;;;;20.60;10.70;;;;;;;6.25;52.45;99465.15;271053;1267;22548;-88
2023/04/05 10:15:07;;;;;;;17.20;9.60;;;;;;;5.73;52.43;99467.58;271553;1272;22304;-88
2023/04/05 10:21:11;;;;;;;18.20;9.40;;;;;;;5.67;52.86;99460.59;273897;1267;22338;-87
2023/04/05 10:27:57;;;;;;;13.30;7.60;;;;;;;5.75;52.76;99459.73;273874;1266;22339;-88
2023/04/05 10:34:22;;;;;;;16.30;8.70;;;;;;;5.91;52.63;99455.80;273698;1270;22311;-87
2023/04/05 10:40:29;;;;;;;21.40;12.60;;;;;;;6.78;52.92;99447.29;272113;1266;22555;-86
2023/04/05 10:46:41;;;;;;;25.70;13.50;;;;;;;6.92;52.81;99444.02;270848;1267;22542;-86
2023/04/05 10:52:43;;;;;;;27.50;12.70;;;;;;;6.33;52.60;99438.68;271990;1270;23544;-87
2023/04/05 10:58:45;;;;;;;22.50;11.50;;;;;;;5.78;53.08;99443.08;272835;1266;23127;-86
2023/04/05 11:04:55;;;;;;;22.70;11.00;;;;;;;5.35;53.15;99443.52;271554;1266;22540;-85
2023/04/05 11:10:56;;;;;;;15.10;9.40;;;;;;;4.92;53.02;99442.44;271661;1272;22514;-87
2023/04/05 11:16:58;;;;;;;16.10;9.60;;;;;;;4.73;52.84;99442.73;271668;1266;22347;-87
2023/04/05 11:23:00;;;;;;;16.40;9.30;;;;;;;5.50;53.45;99433.69;272898;1267;22196;-88
2023/04/05 11:29:03;;;;;;;14.30;8.70;;;;;;;6.60;53.04;99426.30;273645;1266;22402;-87
2023/04/05 11:35:34;;;;;;;14.20;7.50;;;;;;;7.64;51.92;99423.86;272345;1267;24222;-90
2023/04/05 11:41:37;;;;;;;15.90;8.20;;;;;;;8.09;50.57;99419.09;273726;1266;22415;-88
2023/04/05 11:47:57;;;;;;;14.30;8.50;;;;;;;8.34;49.51;99418.15;273221;1267;22560;-86
2023/04/05 11:54:10;;;;;;;13.60;7.80;;;;;;;7.53;50.05;99419.63;273853;1264;23473;-88
2023/04/05 12:00:25;;;;;;;13.30;7.70;;;;;;;6.63;50.08;99418.80;272870;1266;23268;-86
2023/04/05 12:07:17;;;;;;;10.70;7.00;;;;;;;6.09;50.08;99421.85;272943;1267;23620;-87
2023/04/05 12:13:38;;;;;;;9.30;6.00;;;;;;;6.06;50.36;99417.18;272274;1272;22550;-86
2023/04/05 12:19:41;;;;;;;17.50;6.80;;;;;;;6.04;49.70;99418.48;271326;1270;23356;-87
2023/04/05 12:26:06;;;;;;;12.00;7.10;;;;;;;5.81;49.48;99412.06;270822;1266;23262;-88
2023/04/05 12:32:07;;;;;;;14.90;7.40;;;;;;;5.66;49.14;99407.16;272130;1266;23578;-86
2023/04/05 12:38:14;;;;;;;12.50;6.50;;;;;;;5.28;49.07;99413.92;272247;1267;25300;-86
2023/04/05 12:44:58;;;;;;;10.60;5.60;;;;;;;5.06;49.35;99408.57;272854;1269;22388;-87
2023/04/05 12:51:03;;;;;;;9.90;5.70;;;;;;;5.20;49.59;99408.28;273543;1267;23100;-88
2023/04/05 12:57:07;;;;;;;10.00;5.70;;;;;;;5.57;49.40;99404.71;273983;1273;22339;-89
2023/04/05 13:03:38;;;;;;;9.80;5.50;;;;;;;5.62;48.55;99404.03;272260;1266;23148;-88
2023/04/05 13:09:47;;;;;;;10.60;6.20;;;;;;;5.55;48.64;99400.67;272632;1269;22378;-87
2023/04/05 13:16:09;;;;;;;13.90;6.10;;;;;;;5.48;48.40;99405.37;272255;1266;22523;-90
2023/04/05 13:22:18;;;;;;;14.30;6.40;;;;;;;5.28;48.37;99403.06;271973;1266;23003;-88
2023/04/05 13:28:25;;;;;;;10.50;6.30;;;;;;;5.26;48.78;99399.27;273995;1267;23019;-87
2023/04/05 13:34:26;;;;;;;19.60;7.40;;;;;;;5.33;48.37;99400.30;272189;1266;22538;-86
2023/04/05 13:40:28;;;;;;;10.80;6.50;;;;;;;5.35;48.24;99400.70;271122;1267;22528;-87
2023/04/05 13:46:30;;;;;;;12.20;6.50;;;;;;;5.53;47.93;99398.83;271135;1267;22174;-87
2023/04/05 13:52:31;;;;;;;11.70;6.70;;;;;;;6.11;47.48;99392.73;272330;1267;22654;-85
2023/04/05 13:58:58;;;;;;;11.90;6.90;;;;;;;6.32;46.68;99386.30;272433;1267;25466;-87
2023/04/05 14:04:59;;;;;;;16.00;7.10;;;;;;;6.12;46.78;99386.11;273460;1267;22425;-85
2023/04/05 14:11:23;;;;;;;21.50;12.00;;;;;;;5.73;46.59;99385.38;272647;1266;22169;-86
2023/04/05 14:17:47;;;;;;;15.50;7.90;;;;;;;5.49;46.79;99393.16;273560;1266;22857;-86
2023/04/05 14:23:51;;;;;;;14.00;8.20;;;;;;;5.76;47.04;99388.73;273488;1251;25470;-84
2023/04/05 14:29:55;;;;;;;13.80;7.70;;;;;;;6.13;46.85;99388.78;270695;1267;22259;-85
2023/04/05 14:35:57;;;;;;;12.40;7.50;;;;;;;6.11;46.45;99386.35;270834;1267;22578;-86
2023/04/05 14:42:20;;;;;;;14.90;7.30;;;;;;;5.91;46.02;99387.44;272346;1267;22402;-87
2023/04/05 14:48:22;;;;;;;13.40;7.40;;;;;;;5.70;45.93;99387.45;273076;1267;22404;-87
2023/04/05 14:54:23;;;;;;;11.90;7.20;;;;;;;5.52;45.94;99387.16;274039;1266;22310;-86
2023/04/05 15:00:25;;;;;;;13.70;7.20;;;;;;;5.52;46.21;99385.91;271563;1267;22531;-87
2023/04/05 15:06:26;;;;;;;11.60;6.50;;;;;;;5.70;45.81;99382.15;270501;1266;22702;-88
2023/04/05 15:12:28;;;;;;;15.40;7.10;;;;;;;5.89;45.95;99379.98;271170;1266;22562;-88
2023/04/05 15:18:29;;;;;;;11.30;6.60;;;;;;;5.96;45.81;99380.45;272362;1268;22409;-87
2023/04/05 15:24:31;;;;;;;15.00;6.50;;;;;;;5.75;45.80;99381.79;274022;1266;22255;-86
2023/04/05 15:30:32;;;;;;;11.70;6.30;;;;;;;5.30;45.60;99384.92;273048;1267;22561;-86
2023/04/05 15:36:34;;;;;;;12.60;6.50;;;;;;;4.87;45.64;99389.20;272630;1266;22728;-86
2023/04/05 15:42:36;;;;;;;13.60;6.40;;;;;;;4.65;45.65;99389.29;272321;1266;22406;-88
2023/04/05 15:48:45;;;;;;;9.40;5.10;;;;;;;4.68;45.75;99389.88;273828;1267;22299;-87
2023/04/05 15:55:13;;;;;;;13.50;5.90;;;;;;;4.76;45.66;99390.89;272909;1266;25479;-88
2023/04/05 16:01:38;;;;;;;12.30;5.50;;;;;;;4.78;45.72;99390.73;271343;1266;22215;-87
2023/04/05 16:07:43;;;;;;;10.70;5.10;;;;;;;4.77;45.78;99392.23;270992;1266;22526;-87
2023/04/05 16:14:05;;;;;;;12.60;5.50;;;;;;;4.74;45.55;99394.67;271082;1266;22527;-87
2023/04/05 16:20:07;;;;;;;14.50;6.70;;;;;;;4.57;45.43;99393.65;269721;1266;25061;-87
2023/04/05 16:26:17;;;;;;;14.60;6.90;;;;;;;4.32;45.49;99394.62;266046;1266;10002583;-85
2023/04/05 16:32:18;;;;;;;11.70;6.90;;;;;;;4.01;45.80;99395.02;272718;1266;22318;-86
2023/04/05 16:38:20;;;;;;;12.20;5.80;;;;;;;3.79;45.92;99396.97;273867;1265;22330;-86
2023/04/05 16:44:24;;;;;;;13.00;5.80;;;;;;;3.65;46.24;99399.74;273966;1266;22206;-87
2023/04/05 16:51:11;;;;;;;16.60;6.80;;;;;;;3.56;46.43;99400.26;273062;1266;22321;-88
2023/04/05 16:57:13;;;;;;;20.10;7.30;;;;;;;3.41;46.59;99402.69;273600;1267;22310;-88
2023/04/05 17:03:40;;;;;;;17.80;7.60;;;;;;;3.31;46.66;99405.69;273724;1267;22322;-87
2023/04/05 17:10:05;;;;;;;11.60;6.30;;;;;;;3.24;47.08;99410.59;271944;1266;23180;-87
2023/04/05 17:16:06;;;;;;;12.90;6.30;;;;;;;3.17;47.20;99412.91;272088;1266;22233;-87
2023/04/05 17:22:08;;;;;;;10.00;6.10;;;;;;;3.10;47.56;99412.70;272609;1266;22421;-87
2023/04/05 17:28:54;;;;;;;14.60;7.00;;;;;;;3.02;47.54;99418.19;272973;1266;22701;-87
2023/04/05 17:35:00;;;;;;;12.70;6.80;;;;;;;2.87;47.80;99423.51;273395;1266;22298;-87
2023/04/05 17:41:09;;;;;;;14.10;8.00;;;;;;;2.82;49.06;99426.60;272912;1266;22318;-88
2023/04/05 17:47:31;;;;;;;12.40;6.50;;;;;;;2.73;48.85;99433.02;274037;1266;22386;-88
2023/04/05 17:53:33;;;;;;;12.60;7.00;;;;;;;2.65;48.80;99439.26;273904;1266;22206;-88
2023/04/05 17:59:36;;;;;;;21.20;10.90;;;;;;;2.60;49.50;99442.65;273605;1266;22322;-88
2023/04/05 18:06:03;;;;;;;23.30;12.40;;;;;;;2.51;49.54;99448.08;272191;1266;24264;-88
2023/04/05 18:12:05;;;;;;;25.40;12.30;;;;;;;2.46;49.30;99448.00;273980;1267;22381;-89
2023/04/05 18:18:27;;;;;;;21.30;12.20;;;;;;;2.46;49.77;99448.48;273882;1266;22320;-87
2023/04/05 18:24:29;;;;;;;26.80;12.50;;;;;;;2.42;50.17;99448.58;271738;1266;22217;-88
2023/04/05 18:30:32;;;;;;;30.50;14.10;;;;;;;2.42;50.10;99453.81;272877;1266;22544;-88
2023/04/05 18:36:38;;;;;;;35.70;16.30;;;;;;;2.41;50.37;99449.98;271158;1266;22534;-88
2023/04/05 18:42:49;;;;;;;37.20;19.70;;;;;;;2.38;50.65;99448.14;271997;1266;22187;-88
2023/04/05 18:48:53;;;;;;;70.30;29.20;;;;;;;2.36;50.81;99450.32;273796;1266;22571;-87
2023/04/05 18:55:00;;;;;;;44.00;20.50;;;;;;;2.35;51.17;99449.90;273560;1266;23145;-87
2023/04/05 19:01:08;;;;;;;47.10;20.00;;;;;;;2.32;51.65;99450.80;273154;1264;23712;-87
2023/04/05 19:07:09;;;;;;;70.50;31.10;;;;;;;2.26;51.85;99452.40;272019;1266;22578;-88
2023/04/05 19:13:11;;;;;;;87.80;35.90;;;;;;;2.20;51.98;99452.02;271682;1266;22596;-86
2023/04/05 19:19:12;;;;;;;73.20;34.60;;;;;;;2.11;53.08;99451.13;273370;1266;22277;-87
2023/04/05 19:25:22;;;;;;;70.60;32.60;;;;;;;1.96;53.64;99449.60;272886;1266;22548;-86
2023/04/05 19:31:28;;;;;;;83.50;36.60;;;;;;;1.96;54.25;99450.11;273086;1266;23418;-86
2023/04/05 19:37:30;;;;;;;85.30;37.90;;;;;;;1.95;54.60;99448.29;271939;1266;22633;-87
2023/04/05 19:44:00;;;;;;;74.80;33.30;;;;;;;1.85;54.62;99449.77;271874;1258;23919;-86
2023/04/05 19:50:05;;;;;;;73.20;31.70;;;;;;;1.70;54.96;99453.26;271094;1266;23594;-87
2023/04/05 19:56:29;;;;;;;65.10;29.40;;;;;;;1.61;55.06;99450.54;271504;1266;174342;-88
2023/04/05 20:02:35;;;;;;;64.70;29.70;;;;;;;1.57;55.20;99450.20;271805;1266;22324;-87
2023/04/05 20:08:42;;;;;;;60.30;25.80;;;;;;;1.51;56.49;99442.14;273358;1266;22348;-87
2023/04/05 20:14:45;;;;;;;60.00;26.00;;;;;;;1.56;56.67;99438.19;270479;1266;26597;-87
2023/04/05 20:20:48;;;;;;;56.50;26.70;;;;;;;1.59;57.53;99436.55;271638;1267;25284;-87
2023/04/05 20:26:55;;;;;;;51.60;25.20;;;;;;;1.59;58.31;99429.66;269680;1266;22650;-88
2023/04/05 20:33:36;;;;;;;52.80;25.80;;;;;;;1.60;58.09;99430.88;271149;1266;22943;-88
2023/04/05 20:39:40;;;;;;;50.00;24.80;;;;;;;1.60;58.12;99429.27;273371;1266;23086;-88
2023/04/05 20:45:41;;;;;;;50.40;26.30;;;;;;;1.54;58.75;99430.85;273642;1266;23719;-87
2023/04/05 20:51:43;;;;;;;47.80;23.80;;;;;;;1.49;60.24;99437.80;273883;1266;22403;-88
2023/04/05 20:57:44;;;;;;;63.40;28.70;;;;;;;1.49;60.62;99440.19;274018;1266;22535;-88
2023/04/05 21:03:46;;;;;;;57.40;26.20;;;;;;;1.45;60.37;99441.73;272572;1259;22536;-87
2023/04/05 21:09:47;;;;;;;62.50;31.90;;;;;;;1.46;60.89;99441.77;273205;1266;22546;-87
2023/04/05 21:15:51;;;;;;;55.70;28.20;;;;;;;1.44;60.87;99436.53;271580;1266;22347;-86
2023/04/05 21:21:54;;;;;;;32.70;15.40;;;;;;;1.47;61.01;99433.13;273416;1266;22554;-86
2023/04/05 21:28:07;;;;;;;28.30;12.60;;;;;;;1.50;60.21;99426.41;270528;1266;23788;-87
2023/04/05 21:34:11;;;;;;;29.80;13.20;;;;;;;1.50;59.94;99426.19;271327;1272;22979;-85
2023/04/05 21:40:14;;;;;;;24.60;11.50;;;;;;;1.49;59.53;99426.00;273073;1266;22593;-85
2023/04/05 21:46:16;;;;;;;25.60;11.50;;;;;;;1.46;59.47;99425.27;270851;1266;22553;-87
2023/04/05 21:52:21;;;;;;;21.10;10.90;;;;;;;1.37;59.14;99432.59;270160;1267;22583;-86
2023/04/05 21:58:23;;;;;;;20.20;10.60;;;;;;;1.29;59.56;99430.67;272068;1266;22332;-86
2023/04/05 22:04:25;;;;;;;24.30;10.80;;;;;;;1.25;59.68;99431.14;271863;1266;22199;-85
2023/04/05 22:10:27;;;;;;;17.30;9.10;;;;;;;1.21;59.90;99432.79;270739;1266;24165;-87
2023/04/05 22:16:28;;;;;;;20.50;11.20;;;;;;;1.18;60.20;99430.92;271070;1266;25136;-88
2023/04/05 22:22:30;;;;;;;31.20;12.40;;;;;;;1.14;60.43;99434.88;270886;1267;22537;-87
2023/04/05 22:28:32;;;;;;;26.00;10.60;;;;;;;1.10;60.41;99438.14;271099;1266;22564;-86
2023/04/05 22:34:34;;;;;;;20.10;9.80;;;;;;;1.05;60.71;99439.52;270611;1266;22556;-86
2023/04/05 22:40:59;;;;;;;23.50;11.10;;;;;;;0.99;60.73;99436.40;271251;1266;22542;-87
2023/04/05 22:47:02;;;;;;;18.30;9.30;;;;;;;0.86;60.79;99432.67;273408;1266;22634;-87
2023/04/05 22:53:03;;;;;;;18.80;9.50;;;;;;;0.69;60.91;99426.88;273466;1266;22336;-88
2023/04/05 22:59:04;;;;;;;19.10;9.80;;;;;;;0.48;61.11;99428.08;272085;1267;22558;-86
2023/04/05 23:05:06;;;;;;;23.10;9.30;;;;;;;0.31;61.25;99425.61;270227;1266;22534;-86
2023/04/05 23:11:07;;;;;;;42.50;17.50;;;;;;;0.14;61.41;99431.21;270691;1266;22588;-87
2023/04/05 23:17:09;;;;;;;30.00;12.20;;;;;;;-0.03;61.62;99428.96;270925;1266;22598;-87
2023/04/05 23:23:11;;;;;;;41.80;15.60;;;;;;;-0.19;62.01;99433.83;273146;1267;22576;-87
2023/04/05 23:29:37;;;;;;;43.10;15.60;;;;;;;-0.34;62.37;99429.86;270429;1258;23308;-87
2023/04/05 23:36:24;;;;;;;38.20;18.20;;;;;;;-0.51;62.74;99429.05;270139;1265;22553;-86
2023/04/05 23:42:49;;;;;;;29.20;12.80;;;;;;;-0.68;63.09;99423.82;270322;1266;22546;-87
2023/04/05 23:48:51;;;;;;;41.30;14.80;;;;;;;-0.82;63.26;99419.45;272531;1266;22355;-87
2023/04/05 23:55:15;;;;;;;24.10;10.80;;;;;;;-1.01;63.49;99416.86;273044;1267;22539;-87
