Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:17;;;;;;;20.48;12.82;;;;;;;;;;6272745;22;20658;-87
2021/05/13 00:03:43;;;;;;;19.90;13.27;;;;;;;;;;6246150;22;20346;-85
2021/05/13 00:06:09;;;;;;;19.27;12.95;;;;;;;;;;6246361;22;20378;-87
2021/05/13 00:08:35;;;;;;;18.65;13.60;;;;;;;;;;6273407;22;20350;-89
2021/05/13 00:11:03;;;;;;;23.35;13.45;;;;;;;;;;6272799;22;20362;-89
2021/05/13 00:13:30;;;;;;;18.13;12.60;;;;;;;;;;6273365;22;20327;-85
2021/05/13 00:15:57;;;;;;;18.85;13.63;;;;;;;;;;6245987;22;20350;-91
2021/05/13 00:18:23;;;;;;;17.15;13.07;;;;;;;;;;6273140;22;20374;-91
2021/05/13 00:20:49;;;;;;;19.70;13.75;;;;;;;;;;6246364;22;20346;-87
2021/05/13 00:23:15;;;;;;;21.25;13.60;;;;;;;;;;6272913;22;20339;-90
2021/05/13 00:25:42;;;;;;;18.52;14.02;;;;;;;;;;6245975;22;20445;-87
2021/05/13 00:28:08;;;;;;;18.92;13.85;;;;;;;;;;6273191;22;20338;-86
2021/05/13 00:30:34;;;;;;;22.65;14.88;;;;;;;;;;6220138;22;20840;-88
2021/05/13 00:33:00;;;;;;;21.42;15.55;;;;;;;;;;6272853;22;20335;-85
2021/05/13 00:35:26;;;;;;;21.40;15.90;;;;;;;;;;6245706;22;20378;-86
2021/05/13 00:37:52;;;;;;;20.00;15.57;;;;;;;;;;6246080;22;20426;-88
2021/05/13 00:40:19;;;;;;;24.48;16.92;;;;;;;;;;6272865;22;20338;-90
2021/05/13 00:42:46;;;;;;;22.65;16.55;;;;;;;;;;6272631;22;20785;-85
2021/05/13 00:45:13;;;;;;;23.65;16.52;;;;;;;;;;6246082;22;20338;-89
2021/05/13 00:50:21;;;;;;;21.63;16.13;;;;;;;;;;6285039;22;20465;-84
2021/05/13 00:52:47;;;;;;;22.33;16.58;;;;;;;;;;6273858;22;20335;-87
2021/05/13 00:55:14;;;;;;;21.73;16.95;;;;;;;;;;6246544;22;20343;-90
2021/05/13 00:57:43;;;;;;;24.77;17.80;;;;;;;;;;6245629;22;20385;-85
2021/05/13 01:02:55;;;;;;;22.92;17.75;;;;;;;;;;6272687;22;20716;-90
2021/05/13 01:05:22;;;;;;;28.80;19.17;;;;;;;;;;6272904;22;20420;-88
2021/05/13 01:07:48;;;;;;;24.27;18.08;;;;;;;;;;6245273;22;20349;-85
2021/05/13 01:10:14;;;;;;;26.00;18.45;;;;;;;;;;6245432;22;20803;-88
2021/05/13 01:12:41;;;;;;;25.15;19.58;;;;;;;;;;6272440;22;20418;-84
2021/05/13 01:15:20;;;;;;;25.65;19.02;;;;;;;;;;6272556;22;20337;-85
2021/05/13 01:17:57;;;;;;;26.77;20.25;;;;;;;;;;6245653;22;20832;-86
2021/05/13 01:20:25;;;;;;;22.65;18.98;;;;;;;;;;6244958;22;20815;-89
2021/05/13 01:22:51;;;;;;;27.30;21.13;;;;;;;;;;6245068;22;20821;-86
2021/05/13 01:25:17;;;;;;;26.95;21.10;;;;;;;;;;6272318;22;20797;-87
2021/05/13 01:27:43;;;;;;;27.00;20.38;;;;;;;;;;6272319;22;20346;-88
2021/05/13 01:30:10;;;;;;;30.55;21.52;;;;;;;;;;6245030;22;20740;-83
2021/05/13 01:32:36;;;;;;;27.98;21.58;;;;;;;;;;6245052;22;20346;-86
2021/05/13 01:35:02;;;;;;;29.98;22.63;;;;;;;;;;6272703;22;20801;-86
2021/05/13 01:37:28;;;;;;;32.42;22.80;;;;;;;;;;6245407;22;20820;-86
2021/05/13 01:39:54;;;;;;;29.33;22.83;;;;;;;;;;6272491;22;20327;-86
2021/05/13 01:42:19;;;;;;;31.90;21.52;;;;;;;;;;6245075;22;20342;-85
2021/05/13 01:44:45;;;;;;;26.35;21.45;;;;;;;;;;6272038;22;20343;-85
2021/05/13 01:47:12;;;;;;;29.90;22.33;;;;;;;;;;6272266;22;20394;-88
2021/05/13 01:49:39;;;;;;;27.70;21.10;;;;;;;;;;6245099;22;20334;-87
2021/05/13 01:52:05;;;;;;;25.83;20.50;;;;;;;;;;6271898;22;20656;-82
2021/05/13 01:54:31;;;;;;;29.63;20.90;;;;;;;;;;6272346;22;20421;-86
2021/05/13 01:57:09;;;;;;;26.80;21.37;;;;;;;;;;6245185;22;20403;-85
2021/05/13 01:59:35;;;;;;;25.87;20.40;;;;;;;;;;6272401;22;20339;-83
2021/05/13 02:02:01;;;;;;;23.77;20.10;;;;;;;;;;6244529;22;20346;-86
2021/05/13 02:04:28;;;;;;;32.60;21.05;;;;;;;;;;6245062;22;20350;-83
2021/05/13 02:06:54;;;;;;;26.42;20.15;;;;;;;;;;6272399;22;20658;-87
2021/05/13 02:09:20;;;;;;;26.13;19.98;;;;;;;;;;6244978;22;20374;-86
2021/05/13 02:11:46;;;;;;;27.02;20.73;;;;;;;;;;6271670;22;20358;-86
2021/05/13 02:14:12;;;;;;;26.70;19.92;;;;;;;;;;6272552;22;20330;-87
2021/05/13 02:16:38;;;;;;;25.08;19.20;;;;;;;;;;6272344;22;20334;-86
2021/05/13 02:19:04;;;;;;;29.15;20.13;;;;;;;;;;6245245;22;20349;-83
2021/05/13 02:21:30;;;;;;;28.65;19.50;;;;;;;;;;6271636;22;20335;-87
2021/05/13 02:23:56;;;;;;;27.95;20.00;;;;;;;;;;6272032;22;20393;-85
2021/05/13 02:26:22;;;;;;;24.92;20.65;;;;;;;;;;6245192;22;20342;-85
2021/05/13 02:28:48;;;;;;;25.00;19.52;;;;;;;;;;6244942;22;20357;-86
2021/05/13 02:31:15;;;;;;;27.38;19.27;;;;;;;;;;6244602;22;20373;-84
2021/05/13 02:33:41;;;;;;;29.67;20.45;;;;;;;;;;6244803;22;20343;-87
2021/05/13 02:36:11;;;;;;;27.98;19.60;;;;;;;;;;6271873;22;20368;-85
2021/05/13 02:38:37;;;;;;;25.73;18.40;;;;;;;;;;6245028;22;20437;-85
2021/05/13 02:41:03;;;;;;;25.70;18.35;;;;;;;;;;6244490;22;20416;-82
2021/05/13 02:43:29;;;;;;;28.13;18.67;;;;;;;;;;6244831;22;20438;-86
2021/05/13 02:45:55;;;;;;;26.88;18.20;;;;;;;;;;6271959;22;20358;-84
2021/05/13 02:48:21;;;;;;;27.35;18.10;;;;;;;;;;6271869;22;20335;-87
2021/05/13 02:50:47;;;;;;;26.27;18.70;;;;;;;;;;6271212;22;20373;-85
2021/05/13 02:53:16;;;;;;;28.98;19.33;;;;;;;;;;6244649;22;20339;-84
2021/05/13 02:55:41;;;;;;;27.13;19.60;;;;;;;;;;6244855;22;20452;-84
2021/05/13 02:58:08;;;;;;;29.73;20.20;;;;;;;;;;6272528;22;20797;-88
2021/05/13 03:00:37;;;;;;;27.50;20.80;;;;;;;;;;6273442;22;20366;-85
2021/05/13 03:03:03;;;;;;;29.08;20.90;;;;;;;;;;6246291;22;20335;-85
2021/05/13 03:05:29;;;;;;;30.63;20.80;;;;;;;;;;6274048;22;20392;-85
2021/05/13 03:08:01;;;;;;;25.63;20.60;;;;;;;;;;6246498;22;20378;-84
2021/05/13 03:13:07;;;;;;;29.45;21.27;;;;;;;;;;6284612;22;20805;-83
2021/05/13 03:15:33;;;;;;;28.98;21.33;;;;;;;;;;6246262;22;20449;-86
2021/05/13 03:18:00;;;;;;;26.05;19.83;;;;;;;;;;6273560;22;20367;-86
2021/05/13 03:20:55;;;;;;;24.30;18.98;;;;;;;;;;6273605;22;20338;-86
2021/05/13 03:23:13;;;;;;;28.23;18.67;;;;;;;;;;6273042;22;20396;-85
2021/05/13 03:25:41;;;;;;;29.15;19.27;;;;;;;;;;6246820;22;20354;-84
2021/05/13 03:28:08;;;;;;;27.83;19.08;;;;;;;;;;6273595;22;20381;-85
2021/05/13 03:30:45;;;;;;;23.90;17.98;;;;;;;;;;6246098;22;20378;-84
2021/05/13 03:33:12;;;;;;;23.60;17.23;;;;;;;;;;6246485;22;20350;-85
2021/05/13 03:35:38;;;;;;;24.02;17.75;;;;;;;;;;6274103;22;20811;-84
2021/05/13 03:38:04;;;;;;;26.88;18.70;;;;;;;;;;6273767;22;20339;-84
2021/05/13 03:40:31;;;;;;;24.38;16.88;;;;;;;;;;6272859;22;20434;-88
2021/05/13 03:43:00;;;;;;;25.58;18.50;;;;;;;;;;6247069;22;20358;-86
2021/05/13 03:45:27;;;;;;;28.63;18.63;;;;;;;;;;6273436;22;20363;-86
2021/05/13 03:47:53;;;;;;;22.08;16.45;;;;;;;;;;6246553;22;20380;-87
2021/05/13 03:50:19;;;;;;;23.67;17.27;;;;;;;;;;6273541;22;20398;-88
2021/05/13 03:52:45;;;;;;;25.05;17.30;;;;;;;;;;6246391;22;20369;-88
2021/05/13 03:55:11;;;;;;;23.60;18.13;;;;;;;;;;6273483;22;20338;-88
2021/05/13 03:57:38;;;;;;;26.38;18.38;;;;;;;;;;6246901;22;20433;-85
2021/05/13 04:00:08;;;;;;;25.05;18.75;;;;;;;;;;6273487;22;20334;-84
2021/05/13 04:02:34;;;;;;;27.38;19.48;;;;;;;;;;6273507;22;20408;-85
2021/05/13 04:05:00;;;;;;;25.85;19.13;;;;;;;;;;6273390;22;20385;-86
2021/05/13 04:07:30;;;;;;;29.07;19.87;;;;;;;;;;6246271;22;20808;-88
2021/05/13 04:09:56;;;;;;;26.55;18.85;;;;;;;;;;6245892;22;20832;-85
2021/05/13 04:12:23;;;;;;;24.27;19.33;;;;;;;;;;6246056;22;20402;-86
2021/05/13 04:14:49;;;;;;;24.20;19.23;;;;;;;;;;6246384;22;20373;-86
2021/05/13 04:17:15;;;;;;;25.43;19.77;;;;;;;;;;6273450;22;20338;-84
2021/05/13 04:19:41;;;;;;;28.88;19.33;;;;;;;;;;6273032;22;20335;-85
2021/05/13 04:22:07;;;;;;;28.88;19.60;;;;;;;;;;6245565;22;20355;-85
2021/05/13 04:24:33;;;;;;;27.52;19.60;;;;;;;;;;6245219;22;20339;-84
2021/05/13 04:26:59;;;;;;;23.90;19.20;;;;;;;;;;6246499;22;20396;-86
2021/05/13 04:29:26;;;;;;;25.90;19.20;;;;;;;;;;6273252;22;20338;-88
2021/05/13 04:31:52;;;;;;;27.05;19.88;;;;;;;;;;6273345;22;21036;-84
2021/05/13 04:34:18;;;;;;;26.42;20.30;;;;;;;;;;6273159;22;20363;-86
2021/05/13 04:36:44;;;;;;;29.88;20.90;;;;;;;;;;6272954;22;20396;-83
2021/05/13 04:39:10;;;;;;;29.85;20.05;;;;;;;;;;6246077;22;20657;-88
2021/05/13 04:41:36;;;;;;;25.67;20.23;;;;;;;;;;6245236;22;20357;-86
2021/05/13 04:44:04;;;;;;;27.60;20.33;;;;;;;;;;6273143;22;20345;-87
2021/05/13 04:46:31;;;;;;;26.17;20.40;;;;;;;;;;6273003;22;20346;-85
2021/05/13 04:51:28;;;;;;;32.53;21.90;;;;;;;;;;6273063;22;20464;-87
2021/05/13 04:53:54;;;;;;;24.80;19.90;;;;;;;;;;6273468;22;20361;-84
2021/05/13 04:56:20;;;;;;;28.77;21.38;;;;;;;;;;6245662;22;20403;-82
2021/05/13 04:58:47;;;;;;;28.38;20.25;;;;;;;;;;6245444;22;20339;-85
2021/05/13 05:01:13;;;;;;;26.05;20.40;;;;;;;;;;6245309;22;20343;-86
2021/05/13 05:03:39;;;;;;;25.00;19.60;;;;;;;;;;6245371;22;20897;-82
2021/05/13 05:06:05;;;;;;;25.35;18.98;;;;;;;;;;6272455;22;20434;-89
2021/05/13 05:08:31;;;;;;;20.83;17.93;;;;;;;;;;6272618;22;20346;-84
2021/05/13 05:10:57;;;;;;;23.52;19.65;;;;;;;;;;6272212;22;20425;-83
2021/05/13 05:13:23;;;;;;;24.30;19.00;;;;;;;;;;6272107;22;20335;-86
2021/05/13 05:15:50;;;;;;;26.00;19.77;;;;;;;;;;6272251;22;20422;-83
2021/05/13 05:18:17;;;;;;;25.17;19.88;;;;;;;;;;6272040;22;20361;-85
2021/05/13 05:20:43;;;;;;;23.63;19.73;;;;;;;;;;6271794;22;20370;-87
2021/05/13 05:23:09;;;;;;;24.48;19.20;;;;;;;;;;6245574;22;20335;-83
2021/05/13 05:25:35;;;;;;;24.95;19.23;;;;;;;;;;6272205;22;20422;-83
2021/05/13 05:28:01;;;;;;;24.92;20.00;;;;;;;;;;6245430;22;20335;-85
2021/05/13 05:30:27;;;;;;;28.15;19.70;;;;;;;;;;6272124;22;20461;-86
2021/05/13 05:32:53;;;;;;;23.23;18.75;;;;;;;;;;6284581;22;20394;-83
2021/05/13 05:35:19;;;;;;;23.87;18.27;;;;;;;;;;6261237;22;20370;-83
2021/05/13 05:37:45;;;;;;;24.97;18.50;;;;;;;;;;6259786;22;20603;-82
2021/05/13 05:40:12;;;;;;;24.60;18.57;;;;;;;;;;6286426;22;20339;-83
2021/05/13 05:42:38;;;;;;;25.42;18.25;;;;;;;;;;6278324;22;20400;-83
2021/05/13 05:45:05;;;;;;;26.08;18.00;;;;;;;;;;6245412;22;20344;-88
2021/05/13 05:47:31;;;;;;;22.13;17.73;;;;;;;;;;6244913;22;20350;-85
2021/05/13 05:49:57;;;;;;;23.77;17.50;;;;;;;;;;6272374;22;20334;-88
2021/05/13 05:52:23;;;;;;;20.27;17.50;;;;;;;;;;6245689;22;20417;-87
2021/05/13 05:54:49;;;;;;;23.77;17.90;;;;;;;;;;6244853;22;20827;-86
2021/05/13 05:57:15;;;;;;;22.27;18.10;;;;;;;;;;6271903;22;20393;-86
2021/05/13 05:59:41;;;;;;;24.40;17.80;;;;;;;;;;6245128;22;20346;-87
2021/05/13 06:02:07;;;;;;;20.25;17.42;;;;;;;;;;6272263;22;20385;-86
2021/05/13 06:04:33;;;;;;;21.88;16.08;;;;;;;;;;6271955;22;20713;-89
2021/05/13 06:06:59;;;;;;;21.48;15.52;;;;;;;;;;6244500;22;20343;-86
2021/05/13 06:09:25;;;;;;;19.02;14.77;;;;;;;;;;6272606;22;20370;-86
2021/05/13 06:11:51;;;;;;;20.00;15.90;;;;;;;;;;6244513;22;20370;-87
2021/05/13 06:14:17;;;;;;;16.08;14.27;;;;;;;;;;6244783;22;20388;-84
2021/05/13 06:16:43;;;;;;;19.60;14.90;;;;;;;;;;6244787;22;21178;-87
2021/05/13 06:19:09;;;;;;;17.50;14.25;;;;;;;;;;6244889;22;20354;-86
2021/05/13 06:21:38;;;;;;;18.57;13.60;;;;;;;;;;6244468;22;20339;-88
2021/05/13 06:24:08;;;;;;;19.67;14.43;;;;;;;;;;6245185;22;20809;-86
2021/05/13 06:26:34;;;;;;;18.02;14.75;;;;;;;;;;6244848;22;20346;-87
2021/05/13 06:29:00;;;;;;;17.20;14.50;;;;;;;;;;6271732;22;20341;-87
2021/05/13 06:31:27;;;;;;;19.25;14.45;;;;;;;;;;6271639;22;20406;-84
2021/05/13 06:33:53;;;;;;;17.55;14.70;;;;;;;;;;6246483;22;20343;-83
2021/05/13 06:36:19;;;;;;;17.50;13.98;;;;;;;;;;6273936;22;20335;-86
2021/05/13 06:38:46;;;;;;;18.13;14.45;;;;;;;;;;6246492;22;20385;-86
2021/05/13 06:41:13;;;;;;;18.42;14.75;;;;;;;;;;6246737;22;20346;-84
2021/05/13 06:43:39;;;;;;;18.17;14.77;;;;;;;;;;6246759;22;20738;-84
2021/05/13 06:46:05;;;;;;;17.80;14.80;;;;;;;;;;6274090;22;20401;-86
2021/05/13 06:48:34;;;;;;;21.30;15.35;;;;;;;;;;6246495;22;20744;-86
2021/05/13 06:51:00;;;;;;;16.45;13.75;;;;;;;;;;6246275;22;20400;-84
2021/05/13 06:53:26;;;;;;;15.50;13.60;;;;;;;;;;6246898;22;20437;-86
2021/05/13 06:55:52;;;;;;;17.63;13.23;;;;;;;;;;6247036;22;20669;-87
2021/05/13 06:58:19;;;;;;;16.08;13.05;;;;;;;;;;6246823;22;20342;-87
2021/05/13 07:00:45;;;;;;;14.93;13.40;;;;;;;;;;6246432;22;20400;-89
2021/05/13 07:03:11;;;;;;;14.50;13.00;;;;;;;;;;6246815;22;20343;-90
2021/05/13 07:05:37;;;;;;;15.65;13.13;;;;;;;;;;6273866;22;20800;-86
2021/05/13 07:08:04;;;;;;;14.80;12.93;;;;;;;;;;6274197;22;20366;-92
2021/05/13 07:10:30;;;;;;;17.13;14.65;;;;;;;;;;6273148;22;20444;-86
2021/05/13 07:12:57;;;;;;;16.50;14.00;;;;;;;;;;6273996;22;20318;-86
2021/05/13 07:15:23;;;;;;;19.00;14.98;;;;;;;;;;6246614;22;20346;-88
2021/05/13 07:17:49;;;;;;;14.65;13.15;;;;;;;;;;6273670;22;20370;-92
2021/05/13 07:20:15;;;;;;;16.38;13.70;;;;;;;;;;6246555;22;20638;-86
2021/05/13 07:22:41;;;;;;;17.00;13.50;;;;;;;;;;6273563;22;20373;-87
2021/05/13 07:25:07;;;;;;;15.97;13.97;;;;;;;;;;6246548;22;20347;-89
2021/05/13 07:27:33;;;;;;;14.80;13.20;;;;;;;;;;6246312;22;20633;-86
2021/05/13 07:29:59;;;;;;;16.05;13.68;;;;;;;;;;6246362;22;20365;-91
2021/05/13 07:32:25;;;;;;;15.55;12.23;;;;;;;;;;6246390;22;20359;-88
2021/05/13 07:34:51;;;;;;;14.65;12.68;;;;;;;;;;6273464;22;20334;-91
2021/05/13 07:37:17;;;;;;;14.27;11.95;;;;;;;;;;6246071;22;20374;-87
2021/05/13 07:39:44;;;;;;;13.52;12.15;;;;;;;;;;6246529;22;20346;-84
2021/05/13 07:42:10;;;;;;;12.57;11.18;;;;;;;;;;6273219;22;20335;-85
2021/05/13 07:44:38;;;;;;;12.77;11.38;;;;;;;;;;6246293;22;20343;-86
2021/05/13 07:47:04;;;;;;;12.30;10.65;;;;;;;;;;6246546;22;20406;-87
2021/05/13 07:49:30;;;;;;;11.43;10.13;;;;;;;;;;6246079;22;20346;-87
2021/05/13 07:51:56;;;;;;;12.02;10.48;;;;;;;;;;6246239;22;20471;-85
2021/05/13 07:54:23;;;;;;;10.80;9.50;;;;;;;;;;6273193;22;20342;-86
2021/05/13 07:56:49;;;;;;;10.18;9.20;;;;;;;;;;6272751;22;20373;-86
2021/05/13 07:59:15;;;;;;;11.05;9.13;;;;;;;;;;6245800;22;20358;-88
2021/05/13 08:01:41;;;;;;;10.38;8.98;;;;;;;;;;6244410;22;20903;-88
2021/05/13 08:04:07;;;;;;;11.55;8.95;;;;;;;;;;6273138;22;20346;-85
2021/05/13 08:06:33;;;;;;;10.18;8.90;;;;;;;;;;6245843;22;20347;-89
2021/05/13 08:08:59;;;;;;;10.15;8.40;;;;;;;;;;6246191;22;20457;-85
2021/05/13 08:11:25;;;;;;;9.63;8.32;;;;;;;;;;6245132;22;20367;-87
2021/05/13 08:13:50;;;;;;;9.25;8.35;;;;;;;;;;6245315;22;20437;-87
2021/05/13 08:16:16;;;;;;;9.05;8.13;;;;;;;;;;6245688;22;20343;-85
2021/05/13 08:18:42;;;;;;;9.10;7.93;;;;;;;;;;6245338;22;20746;-89
2021/05/13 08:21:08;;;;;;;8.90;8.00;;;;;;;;;;6245833;22;20346;-88
2021/05/13 08:23:34;;;;;;;7.97;7.22;;;;;;;;;;6245498;22;20350;-86
2021/05/13 08:26:00;;;;;;;8.10;7.30;;;;;;;;;;6245787;22;20808;-87
2021/05/13 08:28:26;;;;;;;9.68;8.10;;;;;;;;;;6272886;22;20331;-85
2021/05/13 08:30:52;;;;;;;8.75;7.85;;;;;;;;;;6272281;22;20377;-88
2021/05/13 08:33:18;;;;;;;8.75;7.75;;;;;;;;;;6246122;22;20347;-85
2021/05/13 08:35:44;;;;;;;9.52;8.38;;;;;;;;;;6245214;22;20343;-86
2021/05/13 08:38:10;;;;;;;10.05;8.25;;;;;;;;;;6245534;22;20400;-87
2021/05/13 08:40:36;;;;;;;10.63;8.30;;;;;;;;;;6271589;22;20789;-87
2021/05/13 08:43:03;;;;;;;8.55;7.47;;;;;;;;;;6272200;22;20335;-87
2021/05/13 08:45:29;;;;;;;8.60;7.60;;;;;;;;;;6272024;22;20335;-87
2021/05/13 08:47:55;;;;;;;7.82;7.10;;;;;;;;;;6244787;22;20399;-87
2021/05/13 08:50:22;;;;;;;8.57;7.70;;;;;;;;;;6271829;22;20410;-87
2021/05/13 08:52:47;;;;;;;9.37;7.90;;;;;;;;;;6272841;22;20376;-87
2021/05/13 08:55:15;;;;;;;9.00;8.10;;;;;;;;;;6272931;22;20346;-87
2021/05/13 08:57:41;;;;;;;8.43;7.63;;;;;;;;;;6273053;22;20392;-89
2021/05/13 09:00:08;;;;;;;11.05;7.60;;;;;;;;;;6244065;22;20422;-84
2021/05/13 09:02:36;;;;;;;9.30;7.75;;;;;;;;;;6266249;22;20668;-87
2021/05/13 09:05:02;;;;;;;10.00;8.32;;;;;;;;;;6244163;22;20666;-86
2021/05/13 09:07:30;;;;;;;9.38;8.40;;;;;;;;;;6243525;22;20343;-81
2021/05/13 09:09:57;;;;;;;10.20;8.50;;;;;;;;;;6271262;22;20338;-85
2021/05/13 09:12:27;;;;;;;10.80;8.50;;;;;;;;;;6243214;22;20434;-82
2021/05/13 09:14:57;;;;;;;8.73;7.82;;;;;;;;;;6271068;22;20334;-83
2021/05/13 09:17:24;;;;;;;9.02;8.07;;;;;;;;;;6271986;22;20406;-82
2021/05/13 09:19:50;;;;;;;9.93;8.25;;;;;;;;;;6238291;22;20393;-83
2021/05/13 09:22:20;;;;;;;10.23;8.68;;;;;;;;;;6270915;22;21187;-84
2021/05/13 09:24:48;;;;;;;10.85;8.90;;;;;;;;;;6271490;22;20672;-82
2021/05/13 09:27:16;;;;;;;10.73;8.90;;;;;;;;;;6271210;22;20418;-81
2021/05/13 09:29:42;;;;;;;9.10;8.15;;;;;;;;;;6271613;22;20338;-82
2021/05/13 09:32:15;;;;;;;10.32;8.18;;;;;;;;;;6270400;22;20370;-83
2021/05/13 09:34:41;;;;;;;8.40;7.53;;;;;;;;;;6270610;22;20334;-86
2021/05/13 09:37:07;;;;;;;9.10;7.28;;;;;;;;;;6271440;22;20359;-84
2021/05/13 09:39:33;;;;;;;10.20;7.93;;;;;;;;;;6271577;22;20346;-83
2021/05/13 09:42:00;;;;;;;8.40;7.38;;;;;;;;;;6272010;22;20334;-84
2021/05/13 09:44:36;;;;;;;10.75;8.50;;;;;;;;;;6271538;22;20422;-85
2021/05/13 09:47:13;;;;;;;10.75;8.65;;;;;;;;;;6271199;22;20331;-84
2021/05/13 09:49:58;;;;;;;10.30;8.30;;;;;;;;;;6244300;22;20524;-82
2021/05/13 09:52:37;;;;;;;11.27;8.40;;;;;;;;;;6271210;22;20373;-84
2021/05/13 09:55:11;;;;;;;9.93;7.68;;;;;;;;;;6271750;22;20426;-89
2021/05/13 09:57:37;;;;;;;10.23;7.75;;;;;;;;;;6270491;22;20330;-78
2021/05/13 10:00:05;;;;;;;11.05;8.40;;;;;;;;;;6270802;22;20345;-82
2021/05/13 10:02:31;;;;;;;9.32;7.32;;;;;;;;;;6270575;22;20331;-83
2021/05/13 10:04:58;;;;;;;12.48;8.18;;;;;;;;;;6243806;22;20686;-82
2021/05/13 10:07:24;;;;;;;10.13;8.07;;;;;;;;;;6245845;22;20365;-86
2021/05/13 10:09:50;;;;;;;11.85;8.18;;;;;;;;;;6273217;22;20343;-79
2021/05/13 10:12:16;;;;;;;9.32;8.32;;;;;;;;;;6273943;22;20335;-84
2021/05/13 10:14:44;;;;;;;10.80;8.63;;;;;;;;;;6246909;22;20887;-86
2021/05/13 10:17:11;;;;;;;11.37;8.50;;;;;;;;;;6273536;22;20345;-86
2021/05/13 10:19:44;;;;;;;11.50;8.77;;;;;;;;;;6246574;22;20343;-84
2021/05/13 10:22:13;;;;;;;10.15;7.43;;;;;;;;;;6273797;22;20393;-83
2021/05/13 10:24:39;;;;;;;10.70;7.37;;;;;;;;;;6246649;22;20346;-88
2021/05/13 10:27:15;;;;;;;9.93;7.60;;;;;;;;;;6273475;22;20334;-88
2021/05/13 10:29:41;;;;;;;9.20;7.63;;;;;;;;;;6273537;22;20423;-87
2021/05/13 10:32:32;;;;;;;9.88;7.72;;;;;;;;;;6273093;22;20374;-82
2021/05/13 10:34:58;;;;;;;10.35;7.72;;;;;;;;;;6272888;22;20348;-87
2021/05/13 10:37:38;;;;;;;8.88;7.32;;;;;;;;;;6273454;22;20342;-84
2021/05/13 10:42:39;;;;;;;9.47;7.30;;;;;;;;;;6286468;22;20343;-83
2021/05/13 10:45:33;;;;;;;8.90;6.95;;;;;;;;;;6280050;22;20373;-83
2021/05/13 10:48:17;;;;;;;9.00;6.72;;;;;;;;;;6242436;22;20429;-85
2021/05/13 10:50:47;;;;;;;6.95;6.28;;;;;;;;;;6272953;22;20351;-87
2021/05/13 10:53:32;;;;;;;8.80;6.78;;;;;;;;;;6246299;22;20674;-82
2021/05/13 10:56:17;;;;;;;8.13;6.53;;;;;;;;;;6245469;22;20338;-84
2021/05/13 10:59:03;;;;;;;6.95;6.10;;;;;;;;;;6246140;22;20338;-85
2021/05/13 11:01:29;;;;;;;6.72;6.07;;;;;;;;;;6273035;22;20335;-83
2021/05/13 11:04:13;;;;;;;7.80;6.30;;;;;;;;;;6245905;22;20405;-85
2021/05/13 11:06:43;;;;;;;7.33;6.57;;;;;;;;;;6273273;22;20339;-84
2021/05/13 11:09:09;;;;;;;6.97;6.00;;;;;;;;;;6268102;22;20431;-84
2021/05/13 11:12:08;;;;;;;6.88;6.15;;;;;;;;;;6265942;22;20369;-83
2021/05/13 11:14:34;;;;;;;7.18;5.70;;;;;;;;;;6204728;22;20374;-83
2021/05/13 11:17:04;;;;;;;9.68;6.00;;;;;;;;;;6272846;22;20334;-83
2021/05/13 11:19:31;;;;;;;6.03;5.43;;;;;;;;;;6240704;22;20826;-84
2021/05/13 11:21:56;;;;;;;6.18;5.57;;;;;;;;;;6270891;22;20392;-88
2021/05/13 11:24:23;;;;;;;6.85;5.63;;;;;;;;;;6244430;22;20343;-84
2021/05/13 11:26:56;;;;;;;7.72;5.82;;;;;;;;;;6271520;22;20366;-84
2021/05/13 11:29:22;;;;;;;6.13;5.20;;;;;;;;;;6271230;22;20388;-85
2021/05/13 11:31:52;;;;;;;5.93;5.22;;;;;;;;;;6243398;22;20436;-85
2021/05/13 11:34:20;;;;;;;5.22;4.72;;;;;;;;;;6271200;22;20397;-84
2021/05/13 11:36:47;;;;;;;5.72;5.13;;;;;;;;;;6271854;22;20339;-84
2021/05/13 11:39:17;;;;;;;5.57;4.60;;;;;;;;;;6271455;22;20330;-84
2021/05/13 11:41:45;;;;;;;6.20;4.68;;;;;;;;;;6243814;22;20347;-85
2021/05/13 11:44:11;;;;;;;5.72;4.90;;;;;;;;;;6244011;22;20343;-83
2021/05/13 11:46:38;;;;;;;5.30;4.78;;;;;;;;;;6242787;22;20461;-83
2021/05/13 11:49:08;;;;;;;5.03;4.43;;;;;;;;;;6271110;22;20422;-83
2021/05/13 11:51:35;;;;;;;5.10;4.60;;;;;;;;;;6271095;22;20367;-84
2021/05/13 11:54:03;;;;;;;7.13;4.47;;;;;;;;;;6271138;22;20378;-82
2021/05/13 11:56:30;;;;;;;4.50;4.10;;;;;;;;;;6271318;22;20319;-84
2021/05/13 11:58:57;;;;;;;4.70;3.87;;;;;;;;;;6270723;22;20384;-83
2021/05/13 12:01:26;;;;;;;4.80;4.00;;;;;;;;;;6271061;22;20817;-84
2021/05/13 12:03:52;;;;;;;4.50;3.90;;;;;;;;;;6270610;22;20338;-84
2021/05/13 12:06:18;;;;;;;5.00;4.10;;;;;;;;;;6243465;22;20347;-84
2021/05/13 12:08:44;;;;;;;3.97;3.57;;;;;;;;;;6270535;22;20334;-84
2021/05/13 12:11:16;;;;;;;5.47;3.83;;;;;;;;;;6267605;22;20367;-84
2021/05/13 12:13:52;;;;;;;4.30;3.90;;;;;;;;;;6242421;22;20859;-83
2021/05/13 12:16:31;;;;;;;4.68;3.97;;;;;;;;;;6272800;22;20342;-84
2021/05/13 12:19:02;;;;;;;4.63;4.15;;;;;;;;;;6243614;22;20346;-85
2021/05/13 12:21:28;;;;;;;4.85;4.38;;;;;;;;;;6244664;22;20386;-87
2021/05/13 12:23:54;;;;;;;4.30;3.90;;;;;;;;;;6272312;22;20345;-83
2021/05/13 12:26:22;;;;;;;4.90;4.50;;;;;;;;;;6272823;22;20335;-83
2021/05/13 12:28:48;;;;;;;4.30;3.90;;;;;;;;;;6271869;22;20408;-84
2021/05/13 12:31:34;;;;;;;5.15;4.20;;;;;;;;;;6244683;22;20375;-82
2021/05/13 12:34:03;;;;;;;4.10;3.70;;;;;;;;;;6271677;22;20369;-83
2021/05/13 12:36:30;;;;;;;4.10;3.80;;;;;;;;;;6272028;22;20336;-83
2021/05/13 12:38:56;;;;;;;5.78;4.55;;;;;;;;;;6272130;22;20342;-83
2021/05/13 12:41:27;;;;;;;6.38;4.93;;;;;;;;;;6244888;22;20343;-83
2021/05/13 12:44:07;;;;;;;4.75;4.35;;;;;;;;;;6245175;22;20400;-83
2021/05/13 12:46:41;;;;;;;4.32;3.90;;;;;;;;;;6245220;22;20405;-84
2021/05/13 12:49:17;;;;;;;4.40;4.00;;;;;;;;;;6272179;22;20323;-83
2021/05/13 12:51:57;;;;;;;3.97;3.57;;;;;;;;;;6272470;22;20399;-85
2021/05/13 12:54:23;;;;;;;4.30;3.72;;;;;;;;;;6245393;22;20347;-83
2021/05/13 12:56:49;;;;;;;3.75;3.45;;;;;;;;;;6272173;22;20346;-86
2021/05/13 12:59:16;;;;;;;4.68;3.60;;;;;;;;;;6245439;22;20347;-84
2021/05/13 13:01:58;;;;;;;3.65;3.35;;;;;;;;;;6275780;22;20339;-84
2021/05/13 13:04:24;;;;;;;4.63;3.95;;;;;;;;;;6275758;22;20447;-83
2021/05/13 13:06:52;;;;;;;3.67;3.38;;;;;;;;;;6276721;22;20334;-83
2021/05/13 13:09:31;;;;;;;4.45;3.38;;;;;;;;;;6252898;22;20369;-82
2021/05/13 13:12:02;;;;;;;4.00;3.20;;;;;;;;;;6275255;22;20416;-83
2021/05/13 13:14:37;;;;;;;3.20;3.00;;;;;;;;;;6246332;22;20355;-85
2021/05/13 13:17:03;;;;;;;3.17;2.50;;;;;;;;;;6246068;22;20418;-84
2021/05/13 13:19:29;;;;;;;2.63;2.42;;;;;;;;;;6273484;22;20347;-82
2021/05/13 13:22:00;;;;;;;41.85;37.88;;;;;;;;;;6273320;22;20335;-82
2021/05/13 13:24:26;;;;;;;9.32;8.55;;;;;;;;;;6272465;22;20416;-82
2021/05/13 13:27:00;;;;;;;3.20;2.90;;;;;;;;;;6245644;22;20342;-84
2021/05/13 13:29:27;;;;;;;3.72;3.38;;;;;;;;;;6245444;22;20339;-84
2021/05/13 13:31:57;;;;;;;4.35;4.00;;;;;;;;;;6272234;22;20374;-82
2021/05/13 13:34:34;;;;;;;3.15;2.85;;;;;;;;;;6269134;22;20337;-83
2021/05/13 13:37:00;;;;;;;3.07;2.83;;;;;;;;;;6271793;22;20390;-81
2021/05/13 13:39:28;;;;;;;3.40;3.17;;;;;;;;;;6272176;22;20385;-82
2021/05/13 13:41:54;;;;;;;5.87;5.33;;;;;;;;;;6244753;22;20350;-83
2021/05/13 13:44:20;;;;;;;3.45;3.15;;;;;;;;;;6272047;22;20338;-83
2021/05/13 13:46:46;;;;;;;13.18;11.98;;;;;;;;;;6244959;22;20355;-83
2021/05/13 13:49:12;;;;;;;14.05;13.02;;;;;;;;;;6244977;22;20347;-82
2021/05/13 13:51:38;;;;;;;11.45;10.55;;;;;;;;;;6244573;22;20378;-81
2021/05/13 13:54:04;;;;;;;5.57;5.07;;;;;;;;;;6272779;22;20722;-83
2021/05/13 13:56:30;;;;;;;3.55;3.25;;;;;;;;;;6272716;22;20391;-80
2021/05/13 13:58:56;;;;;;;3.10;2.80;;;;;;;;;;6245451;22;20346;-84
2021/05/13 14:01:22;;;;;;;3.25;2.75;;;;;;;;;;6245156;22;20350;-84
2021/05/13 14:03:48;;;;;;;3.15;2.83;;;;;;;;;;6272457;22;20824;-83
2021/05/13 14:06:15;;;;;;;2.72;2.47;;;;;;;;;;6272677;22;21082;-82
2021/05/13 14:08:41;;;;;;;82.22;74.13;;;;;;;;;;6272742;22;20335;-84
2021/05/13 14:11:07;;;;;;;23.90;22.05;;;;;;;;;;6271468;22;20464;-83
2021/05/13 14:13:33;;;;;;;7.00;6.40;;;;;;;;;;6272182;22;20389;-83
2021/05/13 14:15:59;;;;;;;3.45;3.17;;;;;;;;;;6271663;22;20319;-83
2021/05/13 14:18:26;;;;;;;3.53;3.33;;;;;;;;;;6244898;22;20438;-84
2021/05/13 14:20:52;;;;;;;3.35;3.15;;;;;;;;;;6244611;22;20339;-86
2021/05/13 14:23:18;;;;;;;2.47;2.22;;;;;;;;;;6272326;22;20345;-85
2021/05/13 14:25:46;;;;;;;2.50;2.30;;;;;;;;;;6271189;22;20398;-89
2021/05/13 14:28:12;;;;;;;2.40;2.20;;;;;;;;;;6271744;22;20342;-88
2021/05/13 14:30:38;;;;;;;2.30;2.10;;;;;;;;;;6244016;22;20417;-82
2021/05/13 14:33:05;;;;;;;2.20;1.92;;;;;;;;;;6245204;22;20347;-85
2021/05/13 14:35:31;;;;;;;1.90;1.80;;;;;;;;;;6272311;22;20423;-84
2021/05/13 14:37:58;;;;;;;2.30;1.93;;;;;;;;;;6272259;22;20339;-82
2021/05/13 14:40:24;;;;;;;2.08;1.90;;;;;;;;;;6272583;22;20923;-85
2021/05/13 14:42:51;;;;;;;2.05;1.90;;;;;;;;;;6245350;22;20356;-84
2021/05/13 14:45:17;;;;;;;2.17;1.85;;;;;;;;;;6270957;22;20335;-85