Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:00;;;;;;;2.88;1.55;;;;;;;14.98;52.22;99575.38;5015642;28;20057;-64
2021/05/09 00:02:28;;;;;;;2.28;1.20;;;;;;;14.96;52.41;99582.53;5015260;28;20060;-65
2021/05/09 00:04:54;;;;;;;3.35;1.40;;;;;;;14.97;52.39;99576.56;5015014;28;20053;-64
2021/05/09 00:07:21;;;;;;;2.53;1.45;;;;;;;14.95;52.28;99570.50;5015165;28;20046;-65
2021/05/09 00:09:49;;;;;;;2.95;1.42;;;;;;;14.95;52.35;99559.28;5015252;28;20480;-64
2021/05/09 00:12:16;;;;;;;4.65;1.60;;;;;;;14.91;52.50;99558.41;5015353;28;20053;-65
2021/05/09 00:14:43;;;;;;;3.40;1.40;;;;;;;14.95;52.34;99564.06;5014683;28;20053;-65
2021/05/09 00:17:10;;;;;;;2.10;1.25;;;;;;;14.88;52.09;99556.31;5014890;28;20066;-64
2021/05/09 00:19:37;;;;;;;2.65;1.50;;;;;;;14.82;52.66;99550.19;5015028;28;20061;-64
2021/05/09 00:22:04;;;;;;;1.98;1.38;;;;;;;14.89;52.32;99555.16;5015175;28;20061;-64
2021/05/09 00:24:31;;;;;;;4.20;1.52;;;;;;;14.88;52.15;99559.09;5014186;28;20057;-64
2021/05/09 00:26:58;;;;;;;2.00;1.35;;;;;;;14.86;52.61;99544.66;5015079;28;20399;-64
2021/05/09 00:29:25;;;;;;;4.43;2.03;;;;;;;14.84;52.35;99547.00;5014693;28;20050;-65
2021/05/09 00:31:52;;;;;;;2.00;1.35;;;;;;;14.82;52.22;99549.34;5014691;28;20065;-64
2021/05/09 00:34:19;;;;;;;3.35;1.33;;;;;;;14.76;52.74;99551.66;5015064;28;20057;-64
2021/05/09 00:36:46;;;;;;;2.50;1.20;;;;;;;14.82;52.45;99546.56;5014758;28;20475;-64
2021/05/09 00:39:13;;;;;;;2.55;1.60;;;;;;;14.80;52.14;99540.50;5014179;28;20058;-64
2021/05/09 00:41:40;;;;;;;2.97;1.42;;;;;;;14.79;52.71;99541.69;5013715;28;20411;-65
2021/05/09 00:44:08;;;;;;;2.70;1.50;;;;;;;14.76;52.34;99542.41;5004071;28;20057;-64
2021/05/09 00:46:35;;;;;;;2.20;1.50;;;;;;;14.70;52.71;99536.28;4994944;28;20065;-65
2021/05/09 00:49:05;;;;;;;2.33;1.67;;;;;;;14.70;52.57;99541.06;4994777;28;20058;-65
2021/05/09 00:51:32;;;;;;;2.30;1.30;;;;;;;14.70;52.53;99538.25;4994305;28;20058;-66
2021/05/09 00:54:00;;;;;;;3.78;1.80;;;;;;;14.68;52.83;99543.41;4994561;28;20054;-65
2021/05/09 00:56:27;;;;;;;5.93;1.50;;;;;;;14.65;52.74;99532.94;5009020;28;20057;-65
2021/05/09 00:58:56;;;;;;;3.55;1.58;;;;;;;14.61;52.65;99528.09;5014303;28;20056;-65
2021/05/09 01:01:27;;;;;;;2.78;1.63;;;;;;;14.57;52.96;99521.59;5014416;28;20054;-66
2021/05/09 01:03:55;;;;;;;3.45;1.67;;;;;;;14.51;53.08;99528.63;5014017;28;20058;-64
2021/05/09 01:06:22;;;;;;;2.40;1.40;;;;;;;14.49;53.53;99514.16;5014355;28;20049;-64
2021/05/09 01:08:49;;;;;;;3.92;1.90;;;;;;;14.44;53.51;99522.81;5014436;28;20054;-64
2021/05/09 01:11:18;;;;;;;2.72;1.60;;;;;;;14.38;53.43;99515.88;5013874;28;20054;-64
2021/05/09 01:13:46;;;;;;;3.70;2.17;;;;;;;14.31;53.34;99513.72;5013862;28;20403;-64
2021/05/09 01:16:12;;;;;;;2.08;1.50;;;;;;;14.25;54.16;99520.78;5000016;28;20503;-65
2021/05/09 01:18:41;;;;;;;3.70;2.13;;;;;;;14.21;53.89;99517.91;4993970;28;20065;-65
2021/05/09 01:21:08;;;;;;;3.70;1.75;;;;;;;14.18;53.71;99521.41;4997349;28;20050;-65
2021/05/09 01:23:35;;;;;;;2.33;1.80;;;;;;;14.11;53.95;99514.81;5013088;28;20389;-65
2021/05/09 01:26:05;;;;;;;2.47;1.75;;;;;;;14.02;54.17;99513.00;5013463;28;20060;-64
2021/05/09 01:28:34;;;;;;;;;;;;;;;13.92;54.29;99518.31;5013822;28;20418;-65
2021/05/09 01:31:01;;;;;;;2.60;2.05;;;;;;;13.82;54.51;99514.09;5013134;28;20553;-64
2021/05/09 01:33:30;;;;;;;3.50;1.70;;;;;;;13.75;54.83;99514.72;5013699;28;20065;-65
2021/05/09 01:35:58;;;;;;;3.50;2.10;;;;;;;13.66;54.71;99507.66;5013517;28;20053;-65
2021/05/09 01:38:26;;;;;;;3.92;1.98;;;;;;;13.59;54.85;99502.69;5013873;28;20057;-64
2021/05/09 01:40:53;;;;;;;3.35;2.08;;;;;;;13.50;55.49;99496.44;5013550;28;20053;-65
2021/05/09 01:43:20;;;;;;;3.55;2.15;;;;;;;13.42;55.83;99501.03;5012596;28;20060;-65
2021/05/09 01:45:46;;;;;;;2.88;1.92;;;;;;;13.36;55.92;99502.47;5013964;28;20050;-65
2021/05/09 01:48:16;;;;;;;2.45;2.00;;;;;;;13.27;55.73;99505.41;5013099;28;20049;-65
2021/05/09 01:50:43;;;;;;;4.30;2.40;;;;;;;13.16;56.81;99495.88;5013511;28;20060;-65
2021/05/09 01:53:10;;;;;;;2.40;1.80;;;;;;;13.05;57.01;99497.56;5012977;28;20414;-65
2021/05/09 01:55:38;;;;;;;4.97;1.92;;;;;;;12.97;57.36;99497.31;5013290;28;20506;-65
2021/05/09 01:58:05;;;;;;;3.55;1.67;;;;;;;12.91;57.25;99495.16;5012951;28;20065;-65
2021/05/09 02:00:31;;;;;;;4.20;2.25;;;;;;;12.82;57.94;99498.09;5013593;28;20419;-65
2021/05/09 02:02:58;;;;;;;2.85;2.03;;;;;;;12.73;58.22;99497.41;5012732;28;20121;-65
2021/05/09 02:05:28;;;;;;;5.40;2.10;;;;;;;12.58;58.48;99485.00;5013309;28;20057;-65
2021/05/09 02:07:55;;;;;;;2.67;1.92;;;;;;;12.49;59.07;99487.91;5013362;28;20058;-66
2021/05/09 02:10:24;;;;;;;3.35;2.00;;;;;;;12.46;59.38;99482.22;5013559;28;20057;-66
2021/05/09 02:12:52;;;;;;;2.65;2.00;;;;;;;12.35;59.53;99479.09;5012862;28;20053;-66
2021/05/09 02:15:19;;;;;;;3.38;2.10;;;;;;;12.30;59.71;99482.13;5006724;28;20058;-66
2021/05/09 02:17:46;;;;;;;2.75;2.00;;;;;;;12.19;60.00;99477.00;4993580;28;20058;-65
2021/05/09 02:20:14;;;;;;;3.20;1.95;;;;;;;12.11;60.25;99469.56;4993769;28;20055;-65
2021/05/09 02:22:41;;;;;;;2.33;1.98;;;;;;;12.03;60.48;99469.69;4993486;28;20407;-65
2021/05/09 02:25:09;;;;;;;3.67;2.08;;;;;;;11.95;60.88;99463.06;5009375;28;20053;-65
2021/05/09 02:27:36;;;;;;;3.80;2.20;;;;;;;11.87;60.99;99469.53;5013232;28;20090;-65
2021/05/09 02:30:06;;;;;;;2.78;2.20;;;;;;;11.78;61.54;99467.66;5013017;28;20492;-65
2021/05/09 02:32:33;;;;;;;2.53;2.17;;;;;;;11.72;61.48;99460.69;5013194;28;20084;-65
2021/05/09 02:34:59;;;;;;;3.03;2.20;;;;;;;11.65;61.64;99459.63;5013233;28;20054;-65
2021/05/09 02:37:26;;;;;;;3.33;2.33;;;;;;;11.57;62.05;99458.59;5012831;28;20513;-65
2021/05/09 02:39:53;;;;;;;2.80;2.28;;;;;;;11.49;62.19;99462.28;5013155;28;20053;-65
2021/05/09 02:42:21;;;;;;;3.95;2.58;;;;;;;11.44;62.73;99454.13;5013102;28;20058;-65
2021/05/09 02:44:48;;;;;;;3.08;2.33;;;;;;;11.37;62.83;99454.69;5012736;28;20057;-65
2021/05/09 02:47:28;;;;;;;3.40;2.45;;;;;;;11.32;62.72;99458.53;5012893;28;20054;-65
2021/05/09 02:49:56;;;;;;;3.92;2.35;;;;;;;11.27;63.00;99457.91;5012982;28;20057;-65
2021/05/09 02:52:23;;;;;;;2.88;2.58;;;;;;;11.19;63.08;99451.25;5012510;28;20056;-65
2021/05/09 02:54:50;;;;;;;2.95;2.40;;;;;;;11.15;63.53;99447.56;5012255;28;20056;-65
2021/05/09 02:57:17;;;;;;;3.45;2.60;;;;;;;11.09;63.39;99440.56;5012700;28;20054;-65
2021/05/09 02:59:44;;;;;;;3.58;2.60;;;;;;;11.05;63.63;99434.88;5012914;28;20057;-65
2021/05/09 03:02:12;;;;;;;3.42;2.60;;;;;;;10.99;63.65;99439.03;5012579;28;20479;-65
2021/05/09 03:04:40;;;;;;;3.40;2.63;;;;;;;10.94;63.71;99437.25;5012704;28;20050;-65
2021/05/09 03:07:07;;;;;;;3.33;2.70;;;;;;;10.89;64.54;99439.44;5012703;28;20054;-65
2021/05/09 03:09:34;;;;;;;3.83;2.78;;;;;;;10.84;64.69;99439.66;5012258;28;20061;-65
2021/05/09 03:12:00;;;;;;;4.47;2.80;;;;;;;10.79;64.93;99429.53;5012849;28;20054;-65
2021/05/09 03:14:28;;;;;;;4.07;2.78;;;;;;;10.74;64.93;99421.38;5013843;28;20061;-65
2021/05/09 03:16:54;;;;;;;4.38;2.95;;;;;;;10.69;65.21;99425.19;5015964;28;20053;-65
2021/05/09 03:19:21;;;;;;;3.47;2.47;;;;;;;10.68;65.16;99433.88;5015829;28;20054;-65
2021/05/09 03:21:49;;;;;;;2.80;2.35;;;;;;;10.63;65.95;99421.00;5016080;28;20065;-65
2021/05/09 03:24:16;;;;;;;2.85;2.38;;;;;;;10.61;66.74;99416.94;5014946;28;20062;-65
2021/05/09 03:26:42;;;;;;;4.05;2.75;;;;;;;10.59;66.75;99419.25;5016207;28;20061;-65
2021/05/09 03:29:09;;;;;;;5.22;3.05;;;;;;;10.54;66.81;99421.06;5016169;28;20062;-65
2021/05/09 03:31:39;;;;;;;7.18;3.10;;;;;;;10.53;66.83;99425.00;5016201;28;20057;-65
2021/05/09 03:34:06;;;;;;;4.78;2.92;;;;;;;10.53;67.16;99415.84;5015890;28;20398;-65
2021/05/09 03:36:33;;;;;;;4.60;3.30;;;;;;;10.54;66.92;99421.06;5016236;28;20407;-65
2021/05/09 03:39:01;;;;;;;4.95;2.88;;;;;;;10.52;66.85;99420.59;5015012;28;20053;-65
2021/05/09 03:41:28;;;;;;;5.07;2.90;;;;;;;10.51;67.22;99426.50;5015505;28;20483;-65
2021/05/09 03:43:54;;;;;;;3.95;2.67;;;;;;;10.49;66.88;99418.47;5015531;28;20061;-65
2021/05/09 03:46:21;;;;;;;4.75;2.95;;;;;;;10.47;66.82;99423.56;5015680;28;20054;-65
2021/05/09 03:48:48;;;;;;;3.80;2.97;;;;;;;10.47;67.49;99425.53;5015136;28;20057;-65
2021/05/09 03:51:18;;;;;;;2.88;2.60;;;;;;;10.46;66.88;99424.72;5015535;28;20061;-65
2021/05/09 03:53:45;;;;;;;3.97;2.33;;;;;;;10.46;67.07;99416.38;5015269;28;20050;-65
2021/05/09 03:56:13;;;;;;;4.72;3.28;;;;;;;10.45;67.17;99417.53;5014770;28;20049;-65
2021/05/09 03:58:39;;;;;;;3.92;2.83;;;;;;;10.46;67.39;99413.59;5015178;28;20427;-65
2021/05/09 04:01:06;;;;;;;4.63;2.60;;;;;;;10.47;67.40;99414.41;5015041;28;20064;-65
2021/05/09 04:03:33;;;;;;;4.43;2.85;;;;;;;10.49;67.37;99415.69;5015248;28;20061;-65
2021/05/09 04:06:00;;;;;;;4.30;3.00;;;;;;;10.49;67.33;99414.88;5014641;28;20406;-65
2021/05/09 04:08:28;;;;;;;3.30;2.45;;;;;;;10.50;67.42;99408.97;5015370;28;20051;-65
2021/05/09 04:10:56;;;;;;;3.88;2.78;;;;;;;10.51;67.38;99401.44;5014767;28;20061;-65
2021/05/09 04:13:24;;;;;;;3.47;2.70;;;;;;;10.54;68.01;99396.00;5014426;28;20049;-65
2021/05/09 04:15:52;;;;;;;4.03;2.75;;;;;;;10.59;68.00;99399.75;5004269;28;20065;-65
2021/05/09 04:18:21;;;;;;;5.05;2.88;;;;;;;10.62;68.20;99393.47;4995603;28;20144;-65
2021/05/09 04:20:48;;;;;;;3.53;3.13;;;;;;;10.65;68.22;99399.19;4995588;28;20054;-65
2021/05/09 04:23:16;;;;;;;3.47;2.80;;;;;;;10.67;68.18;99393.28;4996464;28;20051;-65
2021/05/09 04:25:48;;;;;;;4.25;2.50;;;;;;;10.72;67.73;99393.88;5014273;28;20057;-65
2021/05/09 04:28:15;;;;;;;4.68;2.78;;;;;;;10.73;67.83;99389.94;5015019;28;20053;-65
2021/05/09 04:30:42;;;;;;;4.00;2.88;;;;;;;10.75;67.42;99398.78;5015060;28;20057;-65
2021/05/09 04:33:09;;;;;;;3.22;2.67;;;;;;;10.79;67.70;99404.44;5014596;28;20057;-65
2021/05/09 04:35:40;;;;;;;3.95;2.90;;;;;;;10.77;67.60;99412.34;5014968;28;20399;-65
2021/05/09 04:38:07;;;;;;;4.72;3.42;;;;;;;10.77;67.48;99420.69;5014638;28;20053;-65
2021/05/09 04:40:34;;;;;;;3.70;3.10;;;;;;;10.73;67.02;99425.31;5014913;28;20057;-65
2021/05/09 04:43:12;;;;;;;4.70;3.00;;;;;;;10.71;66.96;99441.56;5014386;28;20057;-65
2021/05/09 04:45:39;;;;;;;5.13;3.22;;;;;;;10.71;67.03;99444.38;5014572;28;20053;-65
2021/05/09 04:48:07;;;;;;;5.15;3.20;;;;;;;10.67;67.06;99432.28;5014493;28;20053;-65
2021/05/09 04:50:34;;;;;;;3.05;2.75;;;;;;;10.68;67.46;99433.88;5014188;28;20053;-65
2021/05/09 04:53:01;;;;;;;5.22;3.28;;;;;;;10.68;67.53;99422.75;5014399;28;20050;-65
2021/05/09 04:55:28;;;;;;;4.40;3.47;;;;;;;10.70;67.81;99431.56;5014807;28;20053;-65
2021/05/09 04:57:55;;;;;;;4.75;3.00;;;;;;;10.75;67.76;99428.56;5013758;28;20060;-65
2021/05/09 05:00:23;;;;;;;4.10;3.05;;;;;;;10.81;67.82;99420.81;5014587;28;20058;-65
2021/05/09 05:02:49;;;;;;;3.92;3.33;;;;;;;10.84;68.09;99414.59;5014142;28;20054;-65
2021/05/09 05:05:17;;;;;;;5.55;3.33;;;;;;;10.86;68.05;99412.28;5014447;28;20049;-65
2021/05/09 05:07:44;;;;;;;4.90;3.30;;;;;;;10.94;68.17;99409.41;5014225;28;20046;-65
2021/05/09 05:10:11;;;;;;;4.10;3.33;;;;;;;11.02;68.05;99415.22;5014286;28;20045;-65
2021/05/09 05:12:38;;;;;;;5.15;3.10;;;;;;;11.10;68.31;99414.31;5013879;28;20053;-65
2021/05/09 05:15:06;;;;;;;4.40;2.80;;;;;;;11.22;68.20;99413.53;5009142;28;20505;-65
2021/05/09 05:17:33;;;;;;;3.50;3.20;;;;;;;11.31;67.91;99408.69;4994314;28;20058;-65
2021/05/09 05:20:00;;;;;;;4.80;3.25;;;;;;;11.36;67.47;99403.69;4994542;28;20054;-65
2021/05/09 05:22:30;;;;;;;5.22;3.45;;;;;;;11.46;67.27;99401.59;4994169;28;20065;-65
2021/05/09 05:24:57;;;;;;;4.05;2.95;;;;;;;11.60;66.82;99393.72;5008179;28;20058;-65
2021/05/09 05:27:24;;;;;;;4.20;2.97;;;;;;;11.72;66.23;99392.94;5013671;28;20053;-65
2021/05/09 05:29:51;;;;;;;3.63;2.90;;;;;;;11.88;65.92;99402.22;5013937;28;20081;-65
2021/05/09 05:32:18;;;;;;;4.38;3.15;;;;;;;11.93;65.70;99399.22;5013660;28;20411;-65
2021/05/09 05:34:44;;;;;;;4.10;2.92;;;;;;;12.04;65.36;99402.34;5013536;28;20050;-65
2021/05/09 05:37:11;;;;;;;3.92;2.85;;;;;;;12.21;64.96;99395.69;5013386;28;20057;-65
2021/05/09 05:39:39;;;;;;;3.92;2.80;;;;;;;12.30;64.61;99401.13;5013190;28;20060;-65
2021/05/09 05:42:06;;;;;;;3.35;2.80;;;;;;;12.39;64.83;99399.03;5013405;28;20204;-65
2021/05/09 05:44:36;;;;;;;3.55;2.90;;;;;;;12.51;64.85;99392.59;5013672;28;20376;-65
2021/05/09 05:47:03;;;;;;;5.28;3.08;;;;;;;12.63;64.54;99386.16;5013346;28;20376;-65
2021/05/09 05:49:30;;;;;;;5.50;3.35;;;;;;;12.72;64.47;99387.63;5013220;28;20049;-66
2021/05/09 05:51:57;;;;;;;3.50;2.97;;;;;;;12.81;64.21;99381.91;5014255;28;20058;-65
2021/05/09 05:54:25;;;;;;;3.47;2.67;;;;;;;12.86;64.42;99384.41;5010875;28;20053;-65
2021/05/09 05:56:53;;;;;;;3.45;2.50;;;;;;;12.98;64.32;99380.75;5010309;28;20050;-65
2021/05/09 05:59:20;;;;;;;3.50;2.53;;;;;;;13.12;63.46;99374.72;5012976;28;20057;-65
2021/05/09 06:01:50;;;;;;;3.58;2.45;;;;;;;13.26;63.63;99368.72;5012514;28;20057;-65
2021/05/09 06:04:17;;;;;;;4.57;2.55;;;;;;;13.35;63.46;99375.78;5012236;28;20054;-65
2021/05/09 06:06:43;;;;;;;3.33;2.50;;;;;;;13.52;62.78;99368.19;5012885;28;20054;-65
2021/05/09 06:09:10;;;;;;;3.38;2.60;;;;;;;13.66;62.67;99368.56;5013080;28;20064;-65
2021/05/09 06:11:40;;;;;;;3.25;2.47;;;;;;;13.80;61.79;99377.31;5012950;28;20418;-65
2021/05/09 06:14:10;;;;;;;3.88;2.20;;;;;;;13.97;61.70;99364.09;5010695;28;20058;-65
2021/05/09 06:16:37;;;;;;;3.65;2.50;;;;;;;14.10;60.93;99356.38;5006016;28;20060;-65
2021/05/09 06:19:04;;;;;;;2.92;2.13;;;;;;;14.26;60.83;99351.56;5007057;28;20399;-65
2021/05/09 06:21:31;;;;;;;4.65;2.40;;;;;;;14.40;60.59;99345.44;5011868;28;20407;-65
2021/05/09 06:23:57;;;;;;;3.45;2.38;;;;;;;14.59;59.97;99350.25;5012229;28;20054;-65
2021/05/09 06:26:24;;;;;;;6.03;2.58;;;;;;;14.75;59.96;99347.38;5012933;28;20072;-65
2021/05/09 06:28:53;;;;;;;4.40;2.28;;;;;;;14.92;59.47;99344.09;5012118;28;20065;-65
2021/05/09 06:31:20;;;;;;;2.83;2.13;;;;;;;15.12;59.31;99335.63;5012880;28;20057;-65
2021/05/09 06:33:48;;;;;;;3.03;2.13;;;;;;;15.25;58.95;99331.47;5012599;28;20058;-65
2021/05/09 06:36:14;;;;;;;2.80;2.10;;;;;;;15.41;59.20;99329.38;5013148;28;20054;-64
2021/05/09 06:38:41;;;;;;;3.90;2.20;;;;;;;15.57;60.45;99326.41;5012767;28;20054;-64
2021/05/09 06:41:08;;;;;;;3.75;2.30;;;;;;;15.80;61.34;99334.00;5013165;28;20056;-63
2021/05/09 06:43:36;;;;;;;2.58;2.05;;;;;;;15.96;62.10;99331.06;5011881;28;20054;-66
2021/05/09 06:46:03;;;;;;;4.57;2.13;;;;;;;16.15;61.65;99332.94;5004157;28;20050;-64
2021/05/09 06:48:30;;;;;;;3.30;2.35;;;;;;;16.38;61.71;99332.84;5008189;28;20057;-64
2021/05/09 06:51:00;;;;;;;2.20;1.88;;;;;;;16.57;61.08;99332.66;5016517;28;20147;-64
2021/05/09 06:53:26;;;;;;;;;;;;;;;16.75;59.92;99329.25;5016405;28;20458;-64
2021/05/09 06:55:54;;;;;;;3.10;1.40;;;;;;;16.89;53.71;99334.25;5016331;28;19921;-64
2021/05/09 06:58:23;;;;;;;1.88;1.20;;;;;;;17.15;51.88;99333.31;5015173;28;20050;-64
2021/05/09 07:00:50;;;;;;;1.90;1.10;;;;;;;17.43;50.01;99324.34;5016366;28;20057;-64
2021/05/09 07:03:17;;;;;;;2.05;1.10;;;;;;;17.69;49.10;99314.88;5016369;28;20061;-64
2021/05/09 07:05:45;;;;;;;2.25;1.27;;;;;;;18.03;48.00;99326.00;5006094;28;20050;-64
2021/05/09 07:08:12;;;;;;;4.20;1.20;;;;;;;18.31;46.98;99319.72;5000676;28;20060;-65
2021/05/09 07:10:39;;;;;;;1.95;1.15;;;;;;;18.55;46.44;99317.41;5016535;28;20050;-64
2021/05/09 07:13:06;;;;;;;1.85;1.20;;;;;;;18.84;45.90;99316.31;5009173;28;20061;-65
2021/05/09 07:15:34;;;;;;;1.65;1.10;;;;;;;19.11;45.02;99312.34;5008873;28;20475;-65
2021/05/09 07:18:09;;;;;;;3.15;1.20;;;;;;;19.33;44.62;99305.50;5016299;28;20054;-65
2021/05/09 07:20:39;;;;;;;3.35;1.23;;;;;;;19.54;44.29;99316.00;5016148;28;20052;-65
2021/05/09 07:23:08;;;;;;;1.92;1.10;;;;;;;19.79;42.69;99307.53;5016287;28;20053;-66
2021/05/09 07:25:35;;;;;;;1.92;1.20;;;;;;;20.41;41.92;99308.19;5015773;28;20057;-67
2021/05/09 07:28:06;;;;;;;1.95;1.30;;;;;;;21.63;39.17;99296.16;5016474;28;20052;-66
2021/05/09 07:30:33;;;;;;;2.95;1.23;;;;;;;22.92;36.52;99293.88;5015717;28;20061;-66
2021/05/09 07:33:00;;;;;;;2.40;1.40;;;;;;;24.16;33.94;99281.69;5014941;28;20049;-64
2021/05/09 07:35:27;;;;;;;2.55;1.48;;;;;;;25.25;31.31;99296.06;5008822;28;20372;-66
2021/05/09 07:37:55;;;;;;;2.35;1.45;;;;;;;26.21;29.82;99277.72;5004511;28;20054;-65
2021/05/09 07:40:23;;;;;;;3.83;1.40;;;;;;;26.92;28.88;99276.84;5009331;28;20141;-65
2021/05/09 07:42:50;;;;;;;1.97;1.33;;;;;;;27.31;27.93;99266.25;5015200;28;20050;-65
2021/05/09 07:45:19;;;;;;;1.98;1.33;;;;;;;27.81;26.83;99264.56;5010697;28;20493;-65
2021/05/09 07:47:46;;;;;;;2.13;1.30;;;;;;;27.62;26.98;99262.78;5013761;28;20053;-65
2021/05/09 07:50:16;;;;;;;3.05;1.45;;;;;;;27.56;27.19;99256.84;5014381;28;20050;-64
2021/05/09 07:52:44;;;;;;;2.17;1.27;;;;;;;27.00;27.38;99249.66;5013432;28;20065;-66
2021/05/09 07:55:12;;;;;;;3.38;1.20;;;;;;;27.71;27.00;99237.13;5012189;28;20514;-65
2021/05/09 07:57:40;;;;;;;3.28;1.50;;;;;;;28.13;26.03;99239.72;5009000;28;20053;-65
2021/05/09 08:00:11;;;;;;;2.63;1.85;;;;;;;28.16;25.84;99232.28;5001677;28;20053;-65
2021/05/09 08:02:38;;;;;;;2.28;1.40;;;;;;;29.65;24.19;99229.63;5013696;28;20053;-66
2021/05/09 08:05:06;;;;;;;2.88;1.38;;;;;;;30.30;23.09;99216.13;5013646;28;20054;-66
2021/05/09 08:07:34;;;;;;;2.05;1.25;;;;;;;30.31;22.98;99218.53;5013038;28;20053;-66
2021/05/09 08:10:01;;;;;;;2.92;1.40;;;;;;;30.02;22.95;99209.59;5014450;28;20364;-64
2021/05/09 08:12:27;;;;;;;1.95;1.50;;;;;;;30.99;22.38;99208.75;5015419;28;20066;-64
2021/05/09 08:14:55;;;;;;;2.40;1.63;;;;;;;31.28;22.16;99207.34;5012680;28;20054;-65
2021/05/09 08:17:22;;;;;;;3.30;1.70;;;;;;;32.10;20.80;99205.16;5013669;28;20046;-65
2021/05/09 08:19:49;;;;;;;2.60;1.70;;;;;;;32.46;20.29;99212.66;5014104;28;20058;-65
2021/05/09 08:22:16;;;;;;;2.40;1.33;;;;;;;32.99;20.39;99198.59;5015186;28;20383;-65
2021/05/09 08:24:43;;;;;;;2.65;1.63;;;;;;;34.06;19.34;99206.66;5008779;28;20073;-65
2021/05/09 08:27:10;;;;;;;2.88;1.85;;;;;;;33.97;18.99;99201.81;5014455;28;20061;-65
2021/05/09 08:29:37;;;;;;;3.53;1.92;;;;;;;34.66;18.72;99197.59;5012948;28;20054;-65
2021/05/09 08:32:05;;;;;;;2.50;1.40;;;;;;;34.40;18.72;99203.34;5014921;28;20076;-65
2021/05/09 08:34:32;;;;;;;3.45;1.40;;;;;;;34.84;18.26;99190.59;5013710;28;20049;-66
2021/05/09 08:36:59;;;;;;;2.65;1.52;;;;;;;34.27;18.76;99201.66;5012766;28;20423;-66
2021/05/09 08:39:26;;;;;;;2.35;1.27;;;;;;;33.03;19.91;99199.19;5015354;28;20054;-67
2021/05/09 08:41:53;;;;;;;2.97;1.42;;;;;;;33.32;19.90;99189.69;5014207;28;20431;-66
2021/05/09 08:44:22;;;;;;;3.60;1.40;;;;;;;33.09;20.32;99182.78;5013000;28;20467;-66
2021/05/09 08:46:50;;;;;;;2.17;1.52;;;;;;;33.02;19.73;99192.63;5013131;28;20057;-66
2021/05/09 08:49:19;;;;;;;2.10;1.20;;;;;;;32.68;19.80;99183.44;5012889;28;20072;-66
2021/05/09 08:51:46;;;;;;;2.38;1.50;;;;;;;32.33;21.23;99192.78;5013994;28;20057;-66
2021/05/09 08:54:13;;;;;;;5.05;1.27;;;;;;;32.20;20.91;99177.88;5012534;28;20058;-66
2021/05/09 08:56:40;;;;;;;2.00;1.40;;;;;;;33.38;20.12;99172.44;5014294;28;20058;-66
2021/05/09 08:59:08;;;;;;;2.38;1.42;;;;;;;32.75;20.52;99168.63;5011637;28;20490;-66
2021/05/09 09:01:39;;;;;;;2.03;1.50;;;;;;;32.93;20.43;99161.03;5014245;28;20046;-66
2021/05/09 09:04:07;;;;;;;2.95;1.42;;;;;;;33.59;20.27;99153.03;5010732;28;20080;-67
2021/05/09 09:06:42;;;;;;;2.90;1.50;;;;;;;34.03;19.34;99154.88;5014123;28;20050;-67
2021/05/09 09:09:18;;;;;;;2.80;1.60;;;;;;;34.76;18.51;99159.28;5013956;28;20057;-66
2021/05/09 09:11:49;;;;;;;2.08;1.38;;;;;;;35.97;17.48;99155.19;5009490;28;20062;-66
2021/05/09 09:14:17;;;;;;;2.88;1.40;;;;;;;35.36;17.75;99155.72;5012361;28;20065;-66
2021/05/09 09:16:44;;;;;;;3.53;1.70;;;;;;;34.95;18.13;99150.97;5013965;23;20038;-67
2021/05/09 09:19:12;;;;;;;2.33;1.50;;;;;;;36.20;17.35;99137.06;5005064;23;20046;-67
2021/05/09 09:21:39;;;;;;;3.50;1.50;;;;;;;36.56;17.19;99129.41;4993311;28;20495;-66
2021/05/09 09:24:10;;;;;;;1.60;1.30;;;;;;;37.20;15.88;99134.66;4992793;28;21056;-67
2021/05/09 09:26:39;;;;;;;1.75;1.40;;;;;;;37.54;15.90;99124.47;4992127;28;20492;-67
2021/05/09 09:29:31;;;;;;;1.70;1.42;;;;;;;37.91;15.71;99111.63;5009649;28;20411;-67
2021/05/09 09:32:00;;;;;;;2.28;1.50;;;;;;;37.40;16.87;99108.19;4992774;28;20419;-67
2021/05/09 09:34:40;;;;;;;;;;;;;;;36.42;17.48;99104.41;4996833;28;20494;-67
2021/05/09 09:37:07;;;;;;;3.47;1.60;;;;;;;35.92;17.64;99100.09;5013465;28;19921;-67
2021/05/09 09:39:48;;;;;;;2.92;1.98;;;;;;;36.51;17.03;99092.53;4999222;28;20046;-67
2021/05/09 09:42:16;;;;;;;2.63;1.48;;;;;;;36.90;16.91;99092.50;4992808;28;20514;-67
2021/05/09 09:44:42;;;;;;;2.53;1.55;;;;;;;37.62;16.58;99083.28;4992821;28;20062;-67
2021/05/09 09:47:09;;;;;;;3.58;1.70;;;;;;;39.43;15.44;99071.63;5008424;28;20057;-68
2021/05/09 09:49:38;;;;;;;2.80;1.63;;;;;;;39.50;14.70;99059.34;4999939;28;20053;-65
2021/05/09 09:52:05;;;;;;;;;;;;;;;39.79;15.51;99053.88;4994860;28;20070;-65
2021/05/09 09:54:35;;;;;;;2.08;1.30;;;;;;;38.33;15.83;99042.59;4991969;28;19955;-65
2021/05/09 09:57:05;;;;;;;2.10;1.40;;;;;;;38.83;15.60;99039.75;5002918;28;20058;-65
2021/05/09 09:59:32;;;;;;;2.97;1.60;;;;;;;39.94;14.87;99027.97;5010272;23;20042;-66
2021/05/09 10:01:59;;;;;;;3.13;1.65;;;;;;;40.50;14.46;99016.69;5022892;23;20061;-65
2021/05/09 10:04:26;;;;;;;2.05;1.70;;;;;;;41.11;13.79;99019.75;5012546;28;20065;-65
2021/05/09 10:06:53;;;;;;;3.92;1.75;;;;;;;39.89;14.57;99031.75;5001195;28;20488;-65
2021/05/09 10:09:20;;;;;;;3.15;1.92;;;;;;;41.52;13.36;99007.44;5032497;28;20061;-65
2021/05/09 10:11:47;;;;;;;2.10;1.60;;;;;;;41.74;12.94;99017.06;5012198;28;20064;-66
2021/05/09 10:14:16;;;;;;;4.70;1.90;;;;;;;41.18;13.59;99019.88;5009527;28;20049;-65
2021/05/09 10:16:48;;;;;;;3.38;1.80;;;;;;;41.92;13.06;99010.22;5012252;28;20046;-66
2021/05/09 10:19:16;;;;;;;2.85;1.80;;;;;;;40.86;13.34;98998.75;5012371;28;20407;-66
2021/05/09 10:21:46;;;;;;;2.35;1.70;;;;;;;40.45;13.36;98997.16;5013296;28;20054;-65
2021/05/09 10:24:15;;;;;;;3.15;1.73;;;;;;;41.98;12.72;98993.31;5013618;28;20129;-65
2021/05/09 10:26:53;;;;;;;3.35;1.88;;;;;;;42.33;12.28;99002.81;5016382;28;20061;-65
2021/05/09 10:29:52;;;;;;;3.20;1.70;;;;;;;41.83;12.49;98996.09;5016861;28;20065;-65
2021/05/09 10:32:50;;;;;;;2.58;1.63;;;;;;;40.90;13.62;99010.91;5016260;28;20050;-65
2021/05/09 10:35:34;;;;;;;2.60;1.50;;;;;;;39.33;14.91;98983.00;5016762;28;20054;-65
2021/05/09 10:38:08;;;;;;;3.17;1.40;;;;;;;38.24;15.34;99010.16;5016681;28;20049;-65
2021/05/09 10:40:40;;;;;;;2.90;1.40;;;;;;;37.55;16.70;98992.44;5017104;28;20491;-65
2021/05/09 10:43:38;;;;;;;2.55;1.40;;;;;;;37.50;16.22;98993.25;5017251;28;20062;-65
2021/05/09 10:46:10;;;;;;;2.80;1.70;;;;;;;38.56;15.71;98987.13;5017338;28;20053;-65
2021/05/09 10:48:37;;;;;;;2.33;1.70;;;;;;;38.29;15.40;98978.13;5016809;28;20061;-66
2021/05/09 10:51:28;;;;;;;1.98;1.67;;;;;;;40.05;13.97;98977.44;5016768;28;20050;-64
2021/05/09 10:53:56;;;;;;;4.10;1.90;;;;;;;39.88;14.09;98971.88;5016600;28;20058;-64
2021/05/09 10:56:33;;;;;;;2.60;1.70;;;;;;;41.40;12.93;98968.13;5016542;28;20415;-64
2021/05/09 10:59:01;;;;;;;2.85;2.20;;;;;;;42.12;12.62;98966.94;5016921;28;20054;-64
2021/05/09 11:01:32;;;;;;;2.08;1.88;;;;;;;42.92;11.87;98960.50;5015379;28;20495;-64
2021/05/09 11:04:01;;;;;;;2.95;1.70;;;;;;;41.98;11.83;98972.84;5016057;28;20406;-64
2021/05/09 11:06:42;;;;;;;2.30;1.70;;;;;;;40.99;12.62;98972.47;5015923;28;20070;-64
2021/05/09 11:09:11;;;;;;;2.33;1.55;;;;;;;40.72;13.19;98960.00;5016050;28;20053;-64
2021/05/09 11:12:01;;;;;;;5.22;2.28;;;;;;;40.12;13.23;98973.84;5015742;28;20057;-64
2021/05/09 11:14:34;;;;;;;2.10;1.15;;;;;;;38.04;15.00;98968.59;5016000;28;20054;-64
2021/05/09 11:17:23;;;;;;;1.67;1.30;;;;;;;36.78;15.88;98955.31;4996586;28;20057;-64
2021/05/09 11:19:52;;;;;;;2.65;1.42;;;;;;;35.93;17.65;98951.78;5000325;28;20054;-64
2021/05/09 11:22:26;;;;;;;2.35;1.17;;;;;;;35.51;18.33;98958.56;5016326;28;20394;-64
2021/05/09 11:24:58;;;;;;;1.73;1.48;;;;;;;35.28;18.72;98949.06;5015727;28;20058;-64
2021/05/09 11:27:26;;;;;;;3.60;1.30;;;;;;;34.52;19.46;98941.91;5016242;28;20061;-64
2021/05/09 11:29:54;;;;;;;1.92;1.40;;;;;;;33.02;20.34;98958.16;5015336;28;20054;-64
2021/05/09 11:32:23;;;;;;;6.93;1.40;;;;;;;32.94;20.36;98949.94;5015373;28;20065;-64
2021/05/09 11:34:55;;;;;;;1.80;1.30;;;;;;;32.46;21.19;98970.53;5016098;28;20046;-64
2021/05/09 11:37:31;;;;;;;2.70;1.27;;;;;;;31.94;22.11;98950.88;5015835;28;20046;-64
2021/05/09 11:40:04;;;;;;;2.17;1.60;;;;;;;31.92;22.69;98967.06;5015480;28;20050;-64