Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:01:49;;;;;;;5.82;3.95;;;7.00;99.90;;;;;;5064062;28;20046;-78
2023/11/24 00:04:16;;;;;;;4.68;4.03;;;7.00;99.90;;;;;;5056391;28;20492;-79
2023/11/24 00:06:44;;;;;;;7.57;3.40;;;7.10;99.90;;;;;;5051242;28;20081;-78
2023/11/24 00:09:11;;;;;;;4.15;3.47;;;7.10;99.90;;;;;;5053265;28;20048;-78
2023/11/24 00:11:38;;;;;;;4.82;3.75;;;7.10;99.90;;;;;;5047848;28;20041;-79
2023/11/24 00:14:05;;;;;;;5.57;3.33;;;7.10;99.90;;;;;;5051460;28;20489;-79
2023/11/24 00:16:32;;;;;;;6.20;3.75;;;7.10;99.90;;;;;;5045142;28;20050;-78
2023/11/24 00:18:58;;;;;;;6.22;3.70;;;7.10;99.90;;;;;;5054865;28;20397;-78
2023/11/24 00:21:25;;;;;;;4.97;3.42;;;7.10;99.90;;;;;;5051138;28;20079;-79
2023/11/24 00:23:52;;;;;;;3.85;3.03;;;7.20;99.90;;;;;;5062436;28;20053;-79
2023/11/24 00:26:20;;;;;;;3.80;3.20;;;7.10;99.90;;;;;;5050398;28;20086;-77
2023/11/24 00:28:47;;;;;;;3.47;3.00;;;7.20;99.90;;;;;;5043416;28;20044;-78
2023/11/24 00:31:15;;;;;;;6.28;2.80;;;7.20;99.90;;;;;;5048123;28;20045;-77
2023/11/24 00:33:41;;;;;;;4.65;3.05;;;7.20;99.90;;;;;;5056771;28;20045;-77
2023/11/24 00:36:10;;;;;;;4.65;2.90;;;7.20;99.90;;;;;;5057441;28;20123;-79
2023/11/24 00:38:37;;;;;;;2.80;2.40;;;7.20;99.90;;;;;;5059575;28;20049;-78
2023/11/24 00:41:09;;;;;;;3.97;2.63;;;7.20;99.90;;;;;;5056278;28;20110;-79
2023/11/24 00:43:38;;;;;;;3.22;2.58;;;7.30;99.90;;;;;;5055193;28;20496;-79
2023/11/24 00:46:06;;;;;;;3.13;2.75;;;7.30;99.90;;;;;;5079324;28;20131;-79
2023/11/24 00:48:33;;;;;;;3.70;2.00;;;7.30;99.90;;;;;;5052363;28;20045;-78
2023/11/24 00:51:00;;;;;;;3.75;2.30;;;7.30;99.90;;;;;;5060774;28;20467;-79
2023/11/24 00:53:27;;;;;;;2.97;2.13;;;7.30;99.90;;;;;;5053563;28;20071;-77
2023/11/24 00:55:54;;;;;;;2.08;1.88;;;7.30;99.90;;;;;;5057420;28;20053;-78
2023/11/24 00:58:20;;;;;;;2.70;2.00;;;7.30;99.90;;;;;;5054743;28;20047;-78
2023/11/24 01:00:47;;;;;;;2.88;2.35;;;7.30;99.90;;;;;;5055780;28;20513;-78
2023/11/24 01:03:15;;;;;;;2.97;2.20;;;7.40;99.90;;;;;;5047765;28;20045;-79
2023/11/24 01:05:42;;;;;;;3.08;2.33;;;7.40;99.90;;;;;;5051915;28;20036;-78
2023/11/24 01:08:08;;;;;;;4.65;1.90;;;7.40;99.90;;;;;;5069240;28;20045;-78
2023/11/24 01:10:35;;;;;;;3.08;2.10;;;7.40;99.90;;;;;;5055662;28;20144;-76
2023/11/24 01:13:02;;;;;;;3.30;2.13;;;7.40;99.90;;;;;;5049421;28;20080;-78
2023/11/24 01:15:30;;;;;;;3.03;2.10;;;7.40;99.90;;;;;;5057592;28;20037;-78
2023/11/24 01:17:59;;;;;;;3.22;2.38;;;7.40;99.90;;;;;;5066464;28;20061;-76
2023/11/24 01:20:26;;;;;;;4.07;2.00;;;7.40;99.90;;;;;;5053196;28;20041;-78
2023/11/24 01:22:52;;;;;;;2.58;1.90;;;7.40;99.90;;;;;;5056908;28;20052;-79
2023/11/24 01:25:19;;;;;;;3.28;2.00;;;7.40;99.90;;;;;;5051848;28;20057;-78
2023/11/24 01:27:47;;;;;;;3.08;2.00;;;7.40;99.90;;;;;;5054919;28;20041;-78
2023/11/24 01:30:15;;;;;;;2.65;1.85;;;7.40;99.90;;;;;;5050363;28;20519;-79
2023/11/24 01:32:41;;;;;;;2.60;2.08;;;7.40;99.90;;;;;;5058481;28;20064;-78
2023/11/24 01:35:09;;;;;;;3.28;2.03;;;7.40;99.90;;;;;;5048260;28;20136;-80
2023/11/24 01:37:36;;;;;;;2.65;2.00;;;7.40;99.90;;;;;;5054022;28;20056;-80
2023/11/24 01:40:04;;;;;;;2.72;2.40;;;7.50;99.90;;;;;;5047572;28;20055;-79
2023/11/24 01:42:36;;;;;;;5.43;2.20;;;7.50;99.90;;;;;;5054321;28;20056;-78
2023/11/24 01:45:07;;;;;;;5.88;2.40;;;7.50;99.90;;;;;;5055920;28;20520;-78
2023/11/24 01:47:34;;;;;;;4.00;2.90;;;7.50;99.90;;;;;;5054531;28;20136;-77
2023/11/24 01:50:03;;;;;;;6.90;2.63;;;7.50;99.90;;;;;;5049918;28;20045;-77
2023/11/24 01:52:32;;;;;;;3.65;2.60;;;7.50;99.90;;;;;;5067507;28;20052;-78
2023/11/24 01:55:00;;;;;;;5.47;2.88;;;7.50;99.90;;;;;;5049631;28;20044;-77
2023/11/24 01:57:27;;;;;;;4.65;2.63;;;7.50;99.90;;;;;;5052094;28;20049;-77
2023/11/24 01:59:54;;;;;;;7.68;3.15;;;7.50;99.90;;;;;;5054828;28;20052;-79
2023/11/24 02:02:21;;;;;;;3.63;3.05;;;7.50;99.90;;;;;;5053635;28;20049;-80
2023/11/24 02:04:48;;;;;;;6.85;2.38;;;7.50;99.90;;;;;;5052438;28;20122;-81
2023/11/24 02:07:15;;;;;;;4.13;2.88;;;7.50;99.90;;;;;;5066540;28;20054;-79
2023/11/24 02:09:43;;;;;;;7.03;2.88;;;7.50;99.90;;;;;;5065728;28;20036;-79
2023/11/24 02:12:09;;;;;;;3.95;2.53;;;7.50;99.90;;;;;;5046898;28;20444;-78
2023/11/24 02:14:36;;;;;;;4.20;3.05;;;7.60;99.90;;;;;;5065709;28;20099;-79
2023/11/24 02:17:03;;;;;;;6.35;2.85;;;7.50;99.90;;;;;;5058083;28;20099;-79
2023/11/24 02:19:30;;;;;;;3.50;2.78;;;7.60;99.90;;;;;;5058743;28;20421;-78
2023/11/24 02:21:57;;;;;;;3.40;2.50;;;7.60;99.90;;;;;;5055837;28;20062;-78
2023/11/24 02:24:23;;;;;;;5.07;2.42;;;7.60;99.90;;;;;;5054488;28;20077;-76
2023/11/24 02:26:50;;;;;;;2.55;2.30;;;7.60;99.90;;;;;;5060375;28;20041;-77
2023/11/24 02:29:17;;;;;;;3.58;2.45;;;7.70;99.90;;;;;;5047231;28;20076;-77
2023/11/24 02:31:44;;;;;;;3.63;2.70;;;7.70;99.90;;;;;;5051120;28;20083;-77
2023/11/24 02:34:11;;;;;;;2.95;2.20;;;7.70;99.90;;;;;;5047243;28;20137;-78
2023/11/24 02:36:38;;;;;;;3.05;2.35;;;7.70;99.90;;;;;;5057254;28;20121;-76
2023/11/24 02:39:05;;;;;;;3.25;2.45;;;7.70;99.90;;;;;;5045666;28;20050;-76
2023/11/24 02:41:32;;;;;;;3.38;2.47;;;7.80;99.90;;;;;;5048666;28;20080;-77
2023/11/24 02:43:59;;;;;;;3.75;2.65;;;7.80;99.90;;;;;;5043319;28;20425;-76
2023/11/24 02:46:26;;;;;;;3.15;2.60;;;7.80;99.90;;;;;;5052698;28;20059;-78
2023/11/24 02:48:53;;;;;;;4.40;2.83;;;7.80;99.90;;;;;;5051017;28;20049;-78
2023/11/24 02:51:20;;;;;;;5.25;3.10;;;7.80;99.90;;;;;;5054673;28;20041;-78
2023/11/24 02:53:47;;;;;;;3.53;2.80;;;7.80;99.90;;;;;;5055714;28;20095;-78
2023/11/24 02:56:14;;;;;;;5.53;2.47;;;7.80;99.90;;;;;;5051110;28;20095;-76
2023/11/24 02:58:41;;;;;;;2.80;2.50;;;7.80;99.90;;;;;;5056285;28;20080;-78
2023/11/24 03:01:08;;;;;;;5.18;2.80;;;7.80;99.90;;;;;;5046229;28;20509;-78
2023/11/24 03:03:34;;;;;;;5.65;2.70;;;7.80;99.90;;;;;;5053751;28;20492;-79
2023/11/24 03:06:05;;;;;;;4.57;3.10;;;7.80;99.90;;;;;;5047740;28;20045;-77
2023/11/24 03:08:32;;;;;;;3.53;2.83;;;7.90;99.90;;;;;;5067276;28;20047;-79
2023/11/24 03:11:03;;;;;;;4.93;3.20;;;7.90;99.90;;;;;;5045906;28;20053;-76
2023/11/24 03:13:30;;;;;;;4.80;3.20;;;7.90;99.90;;;;;;5056862;28;20186;-77
2023/11/24 03:15:56;;;;;;;4.22;2.45;;;7.90;99.90;;;;;;5044332;28;20558;-76
2023/11/24 03:18:23;;;;;;;4.22;2.55;;;7.90;99.90;;;;;;5051165;28;20077;-77
2023/11/24 03:20:50;;;;;;;3.28;2.50;;;7.90;99.90;;;;;;5053430;28;20059;-79
2023/11/24 03:23:18;;;;;;;2.97;2.40;;;7.90;99.90;;;;;;5058219;28;20049;-75
2023/11/24 03:25:44;;;;;;;3.20;2.28;;;7.90;99.90;;;;;;5049313;28;20049;-78
2023/11/24 03:28:12;;;;;;;4.38;2.50;;;8.00;99.90;;;;;;5054459;28;20049;-77
2023/11/24 03:30:39;;;;;;;4.63;2.90;;;7.90;99.90;;;;;;5057005;28;20044;-79
2023/11/24 03:33:06;;;;;;;5.93;2.78;;;8.00;99.90;;;;;;5049100;28;20456;-78
2023/11/24 03:35:33;;;;;;;3.50;2.30;;;8.00;99.90;;;;;;5050936;28;20075;-78
2023/11/24 03:38:00;;;;;;;2.83;2.50;;;8.00;99.90;;;;;;5047276;28;20508;-78
2023/11/24 03:40:26;;;;;;;3.13;2.65;;;8.00;99.90;;;;;;5050483;28;20076;-76
2023/11/24 03:42:53;;;;;;;4.18;2.80;;;8.10;99.90;;;;;;5040357;28;20053;-77
2023/11/24 03:45:20;;;;;;;6.22;2.97;;;8.00;99.90;;;;;;5048271;28;20053;-78
2023/11/24 03:47:47;;;;;;;6.05;2.78;;;8.00;99.90;;;;;;5045777;28;20107;-76
2023/11/24 03:50:14;;;;;;;5.60;2.83;;;8.10;99.90;;;;;;5051044;28;20136;-78
2023/11/24 03:52:41;;;;;;;5.40;2.63;;;8.10;99.90;;;;;;5050271;28;20098;-77
2023/11/24 03:55:09;;;;;;;4.22;2.30;;;8.10;99.90;;;;;;5051538;28;20053;-79
2023/11/24 03:57:35;;;;;;;3.28;2.05;;;8.10;99.90;;;;;;5050579;28;20488;-78
2023/11/24 04:00:02;;;;;;;2.10;1.75;;;8.10;99.90;;;;;;5048553;28;20056;-77
2023/11/24 04:02:29;;;;;;;4.32;2.55;;;8.10;99.90;;;;;;5057964;28;20436;-78
2023/11/24 04:04:56;;;;;;;3.38;2.05;;;8.00;99.90;;;;;;5060545;28;20308;-79
2023/11/24 04:07:22;;;;;;;2.97;2.10;;;8.10;99.90;;;;;;5058187;28;20071;-81
2023/11/24 04:09:49;;;;;;;2.20;1.60;;;8.10;99.90;;;;;;5055920;28;20102;-78
2023/11/24 04:12:16;;;;;;;4.70;2.00;;;8.10;99.90;;;;;;5056085;28;20045;-79
2023/11/24 04:14:43;;;;;;;2.95;1.70;;;8.10;99.90;;;;;;5048577;28;20041;-76
2023/11/24 04:17:10;;;;;;;2.83;2.00;;;8.10;99.90;;;;;;5057131;28;20053;-78
2023/11/24 04:19:37;;;;;;;3.92;2.10;;;8.10;99.90;;;;;;5054218;28;20041;-78
2023/11/24 04:22:04;;;;;;;2.60;1.85;;;8.10;99.90;;;;;;5054657;28;20106;-79
2023/11/24 04:24:30;;;;;;;3.00;1.52;;;8.10;99.90;;;;;;5052698;28;20497;-78
2023/11/24 04:26:57;;;;;;;2.05;1.73;;;8.10;99.90;;;;;;5064417;28;20052;-78
2023/11/24 04:29:24;;;;;;;2.85;2.00;;;8.10;99.90;;;;;;5052616;28;20045;-77
2023/11/24 04:31:51;;;;;;;2.78;1.90;;;8.10;99.90;;;;;;5062214;28;20095;-79
2023/11/24 04:34:17;;;;;;;2.72;2.03;;;8.10;99.90;;;;;;5050135;28;20049;-79
2023/11/24 04:36:45;;;;;;;3.53;2.00;;;8.10;99.90;;;;;;5060314;28;20045;-77
2023/11/24 04:39:15;;;;;;;5.30;2.17;;;8.00;99.90;;;;;;5054181;28;20420;-81
2023/11/24 04:41:42;;;;;;;;;;;8.00;99.90;;;;;;5056792;28;20045;-81
2023/11/24 04:44:13;;;;;;;;;;;8.00;99.90;;;;;;5057268;28;19920;-78
2023/11/24 04:46:40;;;;;;;3.90;1.95;;;8.10;99.90;;;;;;5059661;28;19981;-78
2023/11/24 04:49:06;;;;;;;2.05;1.80;;;8.00;99.90;;;;;;5060601;28;20049;-79
2023/11/24 04:51:33;;;;;;;1.95;1.48;;;8.00;99.90;;;;;;5058777;28;20072;-79
2023/11/24 04:54:02;;;;;;;2.50;1.70;;;8.00;99.90;;;;;;5063504;28;20164;-80
2023/11/24 04:56:30;;;;;;;2.67;1.70;;;8.00;99.90;;;;;;5057791;28;20072;-79
2023/11/24 04:58:57;;;;;;;2.15;1.80;;;8.00;99.90;;;;;;5061591;28;20459;-80
2023/11/24 05:01:24;;;;;;;5.05;1.95;;;8.00;99.90;;;;;;5058907;28;20057;-77
2023/11/24 05:03:57;;;;;;;3.63;1.55;;;8.00;99.90;;;;;;5059553;28;20080;-77
2023/11/24 05:06:25;;;;;;;2.15;1.63;;;8.10;99.90;;;;;;5047702;28;20056;-78
2023/11/24 05:08:52;;;;;;;2.30;1.45;;;8.10;99.90;;;;;;5057360;28;20045;-79
2023/11/24 05:11:19;;;;;;;2.45;1.77;;;8.10;99.90;;;;;;5050948;28;20343;-78
2023/11/24 05:13:47;;;;;;;3.22;2.00;;;8.10;99.90;;;;;;5052984;28;20100;-78
2023/11/24 05:16:14;;;;;;;2.47;1.77;;;8.10;99.90;;;;;;5052731;28;20049;-77
2023/11/24 05:18:41;;;;;;;2.25;1.27;;;8.10;99.90;;;;;;5062778;28;20049;-77
2023/11/24 05:21:08;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5063273;28;20049;-79
2023/11/24 05:23:35;;;;;;;1.80;1.48;;;8.10;99.90;;;;;;5072012;28;20115;-77
2023/11/24 05:26:02;;;;;;;2.42;1.60;;;8.10;99.90;;;;;;5062572;28;20052;-77
2023/11/24 05:28:29;;;;;;;1.98;1.45;;;8.20;99.90;;;;;;5063832;28;20049;-78
2023/11/24 05:30:55;;;;;;;1.77;1.67;;;8.20;99.90;;;;;;5060977;28;20566;-80
2023/11/24 05:33:22;;;;;;;3.13;2.33;;;8.20;99.90;;;;;;5049241;28;20046;-79
2023/11/24 05:35:49;;;;;;;2.80;2.10;;;8.10;99.90;;;;;;5054044;28;20538;-77
2023/11/24 05:38:15;;;;;;;1.85;1.48;;;8.10;99.90;;;;;;5047775;28;20275;-77
2023/11/24 05:40:45;;;;;;;2.33;1.42;;;8.20;99.90;;;;;;5061462;28;20078;-78
2023/11/24 05:43:12;;;;;;;2.05;1.33;;;8.20;99.90;;;;;;5056221;28;20057;-77
2023/11/24 05:45:38;;;;;;;2.83;1.65;;;8.10;99.90;;;;;;5058205;28;20045;-78
2023/11/24 05:48:06;;;;;;;2.40;2.03;;;8.10;99.90;;;;;;5053257;28;20409;-78
2023/11/24 05:50:32;;;;;;;2.88;1.60;;;8.10;99.90;;;;;;5052826;28;20049;-77
2023/11/24 05:52:59;;;;;;;2.10;1.50;;;8.20;99.90;;;;;;5049279;28;20045;-78
2023/11/24 05:55:26;;;;;;;3.45;1.60;;;8.20;99.90;;;;;;5048963;28;20096;-78
2023/11/24 05:57:53;;;;;;;2.30;1.60;;;8.20;99.90;;;;;;5050471;28;20049;-75
2023/11/24 06:00:20;;;;;;;1.90;1.55;;;8.20;99.90;;;;;;5051919;28;20045;-78
2023/11/24 06:02:46;;;;;;;2.67;2.47;;;8.20;99.90;;;;;;5048749;28;20347;-79
2023/11/24 06:05:15;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;5046525;28;20104;-77
2023/11/24 06:07:42;;;;;;;1.17;1.08;;;8.30;99.90;;;;;;5071088;28;20048;-77
2023/11/24 06:10:09;;;;;;;1.85;1.20;;;8.30;99.90;;;;;;5047190;28;20049;-78
2023/11/24 06:12:37;;;;;;;1.85;1.50;;;8.30;99.90;;;;;;5056971;28;20124;-78
2023/11/24 06:15:04;;;;;;;1.05;0.90;;;8.20;99.90;;;;;;5051679;28;20466;-79
2023/11/24 06:17:31;;;;;;;0.75;0.70;;;8.30;99.90;;;;;;5054772;28;20123;-78
2023/11/24 06:19:58;;;;;;;0.88;0.88;;;8.20;99.90;;;;;;5050091;28;20059;-77
2023/11/24 06:22:25;;;;;;;3.13;0.77;;;8.30;99.90;;;;;;5050616;28;20104;-78
2023/11/24 06:24:53;;;;;;;1.00;0.70;;;8.20;99.90;;;;;;5046357;28;20064;-78
2023/11/24 06:27:20;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;5046355;28;20054;-76
2023/11/24 06:29:47;;;;;;;1.13;0.80;;;8.20;99.90;;;;;;5053695;28;20094;-76
2023/11/24 06:32:14;;;;;;;0.98;0.73;;;8.20;99.90;;;;;;5052615;28;20067;-77
2023/11/24 06:34:41;;;;;;;0.77;0.75;;;8.20;99.90;;;;;;5052401;28;20103;-76
2023/11/24 06:37:08;;;;;;;1.00;0.60;;;8.20;99.90;;;;;;5048124;28;20052;-78
2023/11/24 06:39:35;;;;;;;1.00;0.68;;;8.20;99.90;;;;;;5056504;28;20136;-78
2023/11/24 06:42:04;;;;;;;1.75;0.70;;;8.20;99.90;;;;;;5049530;28;20045;-78
2023/11/24 06:44:31;;;;;;;2.88;1.23;;;8.20;99.90;;;;;;5054048;28;20049;-78
2023/11/24 06:46:59;;;;;;;2.92;0.80;;;8.20;99.90;;;;;;5046517;28;20141;-77
2023/11/24 06:49:32;;;;;;;0.77;0.70;;;8.20;99.90;;;;;;5046354;28;20053;-78
2023/11/24 06:52:01;;;;;;;1.90;0.80;;;8.20;99.90;;;;;;5048979;28;20044;-78
2023/11/24 06:54:32;;;;;;;0.80;0.65;;;8.10;99.90;;;;;;5053381;28;20084;-76
2023/11/24 06:56:59;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5045144;28;20044;-79
2023/11/24 06:59:26;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5049257;28;20132;-77
2023/11/24 07:01:53;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5053941;28;20573;-77
2023/11/24 07:04:20;;;;;;;1.42;1.00;;;8.10;99.90;;;;;;5048368;28;20057;-77
2023/11/24 07:06:47;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5048020;28;20045;-78
2023/11/24 07:09:14;;;;;;;2.08;1.05;;;8.10;99.90;;;;;;5046006;28;20494;-77
2023/11/24 07:11:47;;;;;;;0.63;0.50;;;8.10;99.90;;;;;;5062675;28;20045;-78
2023/11/24 07:14:14;;;;;;;0.80;0.70;;;8.20;99.90;;;;;;5047052;28;20037;-77
2023/11/24 07:16:41;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5058916;28;20041;-77
2023/11/24 07:19:08;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5048595;28;20120;-79
2023/11/24 07:21:35;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5056485;28;20075;-77
2023/11/24 07:24:03;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5055552;28;20045;-79
2023/11/24 07:26:29;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5059610;28;20049;-78
2023/11/24 07:28:56;;;;;;;2.85;0.50;;;8.20;99.90;;;;;;5059298;28;20078;-79
2023/11/24 07:31:23;;;;;;;1.08;0.55;;;8.20;99.90;;;;;;5063292;28;20041;-81
2023/11/24 07:33:50;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5058372;28;20041;-79
2023/11/24 07:36:19;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5065524;28;20044;-79
2023/11/24 07:38:46;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5064396;28;20088;-76
2023/11/24 07:41:14;;;;;;;0.70;0.45;;;8.30;99.90;;;;;;5048694;28;20049;-77
2023/11/24 07:43:42;;;;;;;1.67;0.90;;;8.30;99.90;;;;;;5055443;28;20045;-78
2023/11/24 07:46:11;;;;;;;1.30;0.73;;;8.30;99.90;;;;;;5051083;28;20475;-80
2023/11/24 07:48:38;;;;;;;1.05;0.60;;;8.30;99.90;;;;;;5056611;28;20041;-77
2023/11/24 07:51:05;;;;;;;0.60;0.50;;;8.30;99.90;;;;;;5050183;28;20055;-79
2023/11/24 07:53:33;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5056397;28;20534;-77
2023/11/24 07:56:00;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5049478;28;20071;-76
2023/11/24 07:58:29;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5051282;28;20801;-77
2023/11/24 08:00:56;;;;;;;2.08;0.88;;;8.30;99.90;;;;;;5047097;28;20056;-78
2023/11/24 08:03:24;;;;;;;1.30;0.85;;;8.30;99.90;;;;;;5046084;28;20041;-79
2023/11/24 08:05:52;;;;;;;1.08;0.90;;;8.30;99.90;;;;;;5053452;28;20139;-77
2023/11/24 08:08:20;;;;;;;1.02;0.75;;;8.30;99.90;;;;;;5047731;28;20044;-77
2023/11/24 08:10:47;;;;;;;0.93;0.90;;;8.30;99.90;;;;;;5051547;28;20041;-77
2023/11/24 08:13:13;;;;;;;0.73;0.68;;;8.30;99.90;;;;;;5048559;28;20041;-79
2023/11/24 08:15:40;;;;;;;1.05;0.80;;;8.30;99.90;;;;;;5045608;28;20046;-76
2023/11/24 08:18:07;;;;;;;1.65;1.15;;;8.30;99.90;;;;;;5046852;28;20053;-76
2023/11/24 08:20:34;;;;;;;3.28;1.55;;;8.30;99.90;;;;;;5052174;28;20132;-77
2023/11/24 08:23:01;;;;;;;2.55;1.15;;;8.30;99.90;;;;;;5044909;28;20496;-76
2023/11/24 08:25:27;;;;;;;2.17;0.80;;;8.30;99.90;;;;;;5046210;28;20044;-78
2023/11/24 08:27:54;;;;;;;0.90;0.75;;;8.40;99.90;;;;;;5047591;28;20493;-79
2023/11/24 08:30:21;;;;;;;2.67;1.05;;;8.40;99.90;;;;;;5047142;28;20041;-79
2023/11/24 08:32:49;;;;;;;1.33;1.00;;;8.40;99.90;;;;;;5046159;28;20080;-76
2023/11/24 08:35:16;;;;;;;1.00;0.90;;;8.40;99.90;;;;;;5053200;28;20099;-74
2023/11/24 08:37:43;;;;;;;1.63;1.15;;;8.50;99.90;;;;;;5043608;28;20441;-77
2023/11/24 08:40:14;;;;;;;1.42;0.90;;;8.50;99.90;;;;;;5049724;28;20394;-77
2023/11/24 08:42:43;;;;;;;0.85;0.80;;;8.50;99.90;;;;;;5045275;28;20461;-74
2023/11/24 08:45:16;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5049357;28;20120;-76
2023/11/24 08:47:43;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;5045985;28;20127;-77
2023/11/24 08:50:13;;;;;;;2.03;1.10;;;8.60;99.90;;;;;;5046549;28;20045;-76
2023/11/24 08:52:40;;;;;;;2.97;1.35;;;8.70;99.90;;;;;;5056648;28;20048;-77
2023/11/24 08:55:08;;;;;;;2.45;1.20;;;8.70;99.90;;;;;;5055012;28;20492;-78
2023/11/24 08:57:35;;;;;;;1.17;1.08;;;8.70;99.90;;;;;;5056413;28;20060;-78
2023/11/24 09:00:02;;;;;;;2.00;1.13;;;8.80;99.90;;;;;;5055946;28;20093;-77
2023/11/24 09:02:30;;;;;;;1.70;1.13;;;8.80;99.90;;;;;;5056480;28;20053;-79
2023/11/24 09:04:57;;;;;;;1.48;1.25;;;8.80;99.90;;;;;;5070445;28;20496;-77
2023/11/24 09:07:26;;;;;;;1.60;1.20;;;8.80;99.90;;;;;;5050670;28;20485;-77
2023/11/24 09:09:53;;;;;;;2.05;1.50;;;8.80;99.90;;;;;;5052708;28;20052;-79
2023/11/24 09:12:20;;;;;;;3.22;2.17;;;8.80;99.90;;;;;;5056792;28;20076;-79
2023/11/24 09:14:47;;;;;;;1.15;1.00;;;8.80;99.90;;;;;;5058886;28;20546;-79
2023/11/24 09:17:14;;;;;;;0.98;0.90;;;8.80;99.90;;;;;;5056568;28;20041;-79
2023/11/24 09:19:40;;;;;;;4.28;1.10;;;8.80;99.90;;;;;;5057798;28;20098;-79
2023/11/24 09:22:07;;;;;;;1.42;0.98;;;8.80;99.90;;;;;;5055348;28;20056;-78
2023/11/24 09:24:34;;;;;;;1.23;0.82;;;8.80;99.90;;;;;;5057852;28;20049;-78
2023/11/24 09:27:01;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5055614;28;20045;-79
2023/11/24 09:29:28;;;;;;;1.50;1.23;;;8.80;99.90;;;;;;5060275;28;20041;-77
2023/11/24 09:31:57;;;;;;;1.05;0.80;;;8.80;99.90;;;;;;5066508;28;20561;-78
2023/11/24 09:34:25;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5073896;28;20044;-78
2023/11/24 09:36:53;;;;;;;0.93;0.80;;;8.90;99.90;;;;;;5053881;28;20045;-78
2023/11/24 09:39:25;;;;;;;1.08;0.98;;;8.90;99.90;;;;;;5059640;28;20048;-77
2023/11/24 09:41:52;;;;;;;2.65;0.70;;;8.90;99.90;;;;;;5051047;28;20437;-78
2023/11/24 09:44:20;;;;;;;1.15;0.88;;;8.90;99.90;;;;;;5052332;28;20053;-79
2023/11/24 09:46:47;;;;;;;0.95;0.63;;;9.00;99.90;;;;;;5067289;28;20049;-78
2023/11/24 09:49:20;;;;;;;0.93;0.70;;;8.90;99.90;;;;;;5077908;28;20476;-78
2023/11/24 09:51:47;;;;;;;1.65;0.98;;;8.90;99.90;;;;;;5058166;28;20056;-78
2023/11/24 09:54:17;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5053886;28;20072;-78
2023/11/24 09:56:44;;;;;;;1.53;0.80;;;8.90;99.90;;;;;;5060715;28;20041;-78
2023/11/24 09:59:12;;;;;;;1.63;0.80;;;9.00;99.90;;;;;;5051696;28;20479;-78
2023/11/24 10:01:39;;;;;;;1.98;0.93;;;9.00;99.90;;;;;;5050147;28;20123;-78
2023/11/24 10:04:06;;;;;;;1.02;0.90;;;9.00;99.90;;;;;;5049153;28;20098;-77
2023/11/24 10:06:35;;;;;;;0.82;0.80;;;9.00;99.90;;;;;;5046663;28;20056;-78
2023/11/24 10:09:06;;;;;;;1.50;0.73;;;9.10;99.90;;;;;;5060035;28;20047;-81
2023/11/24 10:11:33;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5061069;28;20190;-79
2023/11/24 10:14:04;;;;;;;1.38;0.98;;;9.10;99.90;;;;;;5064392;28;20087;-77
2023/11/24 10:16:31;;;;;;;1.83;1.20;;;9.10;99.90;;;;;;5056251;28;20483;-79
2023/11/24 10:19:00;;;;;;;1.10;0.88;;;9.10;99.90;;;;;;5062100;28;20076;-77
2023/11/24 10:21:28;;;;;;;4.13;1.33;;;9.20;99.90;;;;;;5053435;28;20068;-79
2023/11/24 10:24:00;;;;;;;1.90;0.88;;;9.20;99.90;;;;;;5058890;28;20316;-77
2023/11/24 10:26:27;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5052842;28;20067;-78
2023/11/24 10:28:55;;;;;;;0.98;0.88;;;9.20;99.90;;;;;;5056781;28;20049;-80
2023/11/24 10:31:22;;;;;;;1.90;0.80;;;9.20;99.90;;;;;;5058724;28;20455;-79
2023/11/24 10:33:49;;;;;;;1.58;0.90;;;9.20;99.90;;;;;;5058127;28;20045;-79
2023/11/24 10:36:17;;;;;;;1.38;0.75;;;9.10;99.90;;;;;;5050367;28;20099;-79
2023/11/24 10:38:46;;;;;;;1.10;0.80;;;9.20;99.90;;;;;;5057343;28;20041;-79
2023/11/24 10:41:22;;;;;;;1.10;0.73;;;9.10;99.90;;;;;;5057101;28;20098;-79
2023/11/24 10:43:50;;;;;;;1.30;0.73;;;9.10;99.90;;;;;;5059428;28;20056;-78
2023/11/24 10:46:21;;;;;;;1.20;0.65;;;9.20;99.90;;;;;;5053792;28;20391;-77
2023/11/24 10:48:58;;;;;;;1.45;0.80;;;9.20;99.90;;;;;;5054838;28;20045;-78
2023/11/24 10:51:42;;;;;;;1.30;0.85;;;9.30;99.90;;;;;;5060401;28;20045;-78
2023/11/24 10:54:18;;;;;;;0.82;0.77;;;9.30;99.90;;;;;;5055078;28;20040;-77
2023/11/24 10:56:51;;;;;;;1.13;0.80;;;9.40;99.90;;;;;;5058977;28;20497;-79
2023/11/24 10:59:19;;;;;;;2.03;1.00;;;9.50;99.90;;;;;;5050704;28;20091;-80
2023/11/24 11:01:46;;;;;;;1.20;0.80;;;9.60;99.90;;;;;;5071791;28;20505;-79
2023/11/24 11:04:14;;;;;;;1.20;0.80;;;9.60;99.90;;;;;;5055227;28;20104;-79
2023/11/24 11:07:17;;;;;;;4.00;1.20;;;9.70;99.90;;;;;;5055908;28;20051;-80
2023/11/24 11:09:58;;;;;;;5.28;1.92;;;9.70;99.90;;;;;;5066868;28;20045;-79
2023/11/24 11:12:39;;;;;;;4.35;1.77;;;9.80;99.90;;;;;;5052813;28;20219;-80
2023/11/24 11:15:13;;;;;;;2.60;1.23;;;9.80;99.90;;;;;;5067783;28;20393;-81
2023/11/24 11:17:41;;;;;;;2.85;1.65;;;9.80;99.90;;;;;;5049586;28;20075;-79
2023/11/24 11:20:12;;;;;;;3.63;1.35;;;9.90;99.90;;;;;;5060238;28;20051;-79
2023/11/24 11:22:41;;;;;;;6.15;1.27;;;9.90;99.90;;;;;;5056273;28;20053;-79
2023/11/24 11:25:17;;;;;;;0.98;0.70;;;9.80;99.90;;;;;;5058198;28;20044;-79
2023/11/24 11:27:47;;;;;;;0.68;0.57;;;9.90;99.90;;;;;;5051804;28;20056;-78
2023/11/24 11:30:26;;;;;;;1.45;0.80;;;9.90;99.90;;;;;;5051898;28;20044;-78
2023/11/24 11:33:12;;;;;;;4.80;1.10;;;10.00;99.90;;;;;;5052321;28;20049;-78
2023/11/24 11:35:42;;;;;;;1.45;0.73;;;10.10;99.90;;;;;;5048434;28;20056;-78
2023/11/24 11:38:13;;;;;;;1.90;0.90;;;10.10;99.90;;;;;;5061040;28;20480;-79
2023/11/24 11:40:45;;;;;;;2.10;0.65;;;10.20;99.90;;;;;;5047649;28;20045;-78
2023/11/24 11:43:13;;;;;;;1.48;0.88;;;10.20;99.90;;;;;;5053364;28;20494;-78
2023/11/24 11:45:47;;;;;;;1.10;0.70;;;10.20;99.90;;;;;;5053450;28;20053;-79
2023/11/24 11:48:14;;;;;;;3.78;1.10;;;10.30;99.90;;;;;;5052148;28;20040;-78
2023/11/24 11:51:02;;;;;;;2.03;0.70;;;10.40;99.90;;;;;;5052668;28;20044;-78
2023/11/24 11:53:29;;;;;;;2.13;0.70;;;10.40;99.90;;;;;;5050837;28;20037;-78
2023/11/24 11:55:57;;;;;;;3.70;1.08;;;10.40;99.90;;;;;;5052124;28;20061;-78
2023/11/24 11:58:27;;;;;;;2.75;1.27;;;10.40;99.90;;;;;;5048008;28;20551;-79
2023/11/24 12:00:54;;;;;;;2.17;1.17;;;10.40;99.90;;;;;;5056949;28;20048;-79
2023/11/24 12:03:22;;;;;;;2.45;1.00;;;10.40;99.90;;;;;;5047277;28;20046;-79
2023/11/24 12:05:53;;;;;;;4.60;1.40;;;10.40;99.90;;;;;;5055629;28;20055;-79
2023/11/24 12:08:23;;;;;;;5.22;1.60;;;10.50;99.90;;;;;;5053926;28;20044;-79
2023/11/24 12:10:50;;;;;;;3.67;1.48;;;10.50;99.90;;;;;;5060420;28;20045;-80
2023/11/24 12:13:16;;;;;;;3.83;1.70;;;10.50;99.90;;;;;;5052749;28;20087;-80
2023/11/24 12:15:43;;;;;;;5.28;1.70;;;10.50;99.90;;;;;;5054215;28;20041;-79
2023/11/24 12:18:14;;;;;;;2.88;1.10;;;10.40;99.90;;;;;;5074657;28;20037;-77
2023/11/24 12:20:42;;;;;;;2.88;1.02;;;10.40;99.90;;;;;;5053623;28;20455;-79
2023/11/24 12:23:10;;;;;;;3.38;1.17;;;10.30;99.90;;;;;;5071871;28;20433;-78
2023/11/24 12:25:39;;;;;;;6.53;1.67;;;10.30;99.90;;;;;;5052091;28;20491;-79
2023/11/24 12:28:11;;;;;;;7.70;1.60;;;10.30;99.90;;;;;;5053095;28;20053;-80
2023/11/24 12:30:42;;;;;;;6.05;1.15;;;10.20;99.90;;;;;;5049983;28;20464;-79
2023/11/24 12:33:15;;;;;;;6.10;1.40;;;10.20;99.90;;;;;;5078379;28;20050;-79
2023/11/24 12:35:50;;;;;;;3.10;1.10;;;10.10;99.90;;;;;;5047095;28;20051;-79
2023/11/24 12:38:18;;;;;;;5.63;1.42;;;10.10;99.90;;;;;;5055056;28;20036;-79
2023/11/24 12:40:45;;;;;;;3.78;1.02;;;10.10;99.90;;;;;;5058728;28;20147;-78
2023/11/24 12:43:21;;;;;;;6.88;1.45;;;10.10;99.90;;;;;;5072231;28;20401;-79
2023/11/24 12:45:49;;;;;;;5.60;1.60;;;10.10;99.90;;;;;;5050566;28;20049;-79
2023/11/24 12:48:24;;;;;;;4.88;1.30;;;10.10;99.90;;;;;;5071073;28;20064;-79
2023/11/24 12:50:58;;;;;;;6.55;1.55;;;9.90;99.90;;;;;;5049687;28;20045;-79
2023/11/24 12:53:25;;;;;;;5.60;1.42;;;9.80;99.90;;;;;;5050930;28;20045;-78
2023/11/24 12:55:52;;;;;;;3.85;0.93;;;9.80;99.90;;;;;;5062557;28;20102;-78
2023/11/24 12:58:20;;;;;;;4.65;1.10;;;9.70;99.90;;;;;;5057028;28;20455;-78
2023/11/24 13:00:47;;;;;;;6.80;1.80;;;9.70;99.90;;;;;;5069784;28;20085;-78
2023/11/24 13:03:14;;;;;;;6.05;1.10;;;9.60;99.90;;;;;;5084459;28;20044;-79