Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:25;;;;;;;13.07;4.40;;;15.70;68.20;;;;;;6213827;23;20059;-70
2023/05/28 00:04:50;;;;;;;7.25;4.97;;;15.60;68.40;;;;;;6212846;23;20016;-70
2023/05/28 00:07:16;;;;;;;6.70;4.40;;;15.60;68.60;;;;;;6213203;23;20495;-70
2023/05/28 00:09:42;;;;;;;7.07;4.10;;;15.60;68.80;;;;;;6212196;23;20033;-69
2023/05/28 00:12:08;;;;;;;7.97;4.20;;;15.60;69.00;;;;;;6213234;23;20009;-70
2023/05/28 00:14:34;;;;;;;8.45;4.65;;;15.60;69.20;;;;;;6185209;23;20481;-70
2023/05/28 00:17:00;;;;;;;7.35;4.70;;;15.50;69.80;;;;;;6212584;23;20029;-69
2023/05/28 00:19:26;;;;;;;9.30;4.88;;;15.50;69.30;;;;;;6209823;23;20476;-69
2023/05/28 00:21:51;;;;;;;12.50;5.03;;;15.50;69.50;;;;;;6211372;23;20304;-69
2023/05/28 00:24:17;;;;;;;7.90;5.13;;;15.40;69.60;;;;;;6212157;23;20080;-69
2023/05/28 00:26:43;;;;;;;5.45;3.88;;;15.40;69.90;;;;;;6212814;23;20387;-69
2023/05/28 00:29:08;;;;;;;7.38;4.45;;;15.40;70.20;;;;;;6184650;23;20441;-68
2023/05/28 00:31:34;;;;;;;7.22;4.72;;;15.40;70.30;;;;;;6211747;23;20431;-69
2023/05/28 00:34:00;;;;;;;8.27;4.95;;;15.30;70.30;;;;;;6211247;23;20012;-69
2023/05/28 00:36:26;;;;;;;6.65;4.15;;;15.30;70.70;;;;;;6212461;23;20040;-68
2023/05/28 00:38:52;;;;;;;9.90;4.57;;;15.30;70.80;;;;;;6212196;23;20027;-69
2023/05/28 00:41:22;;;;;;;8.20;4.45;;;15.30;70.90;;;;;;6212394;23;20016;-68
2023/05/28 00:43:49;;;;;;;7.25;4.47;;;15.20;71.30;;;;;;6212133;23;20493;-70
2023/05/28 00:46:18;;;;;;;8.77;4.43;;;15.20;71.30;;;;;;6211364;23;20427;-69
2023/05/28 00:48:45;;;;;;;7.00;4.93;;;15.20;71.50;;;;;;6211704;23;20040;-68
2023/05/28 00:51:12;;;;;;;6.82;4.93;;;15.20;71.70;;;;;;6210864;23;20041;-69
2023/05/28 00:53:39;;;;;;;6.95;4.60;;;15.10;71.90;;;;;;6211742;23;20012;-70
2023/05/28 00:56:06;;;;;;;7.40;4.93;;;15.00;72.20;;;;;;6212633;23;20104;-68
2023/05/28 00:58:34;;;;;;;8.80;4.95;;;15.00;72.40;;;;;;6210446;23;20017;-69
2023/05/28 01:01:00;;;;;;;7.32;5.03;;;15.00;72.60;;;;;;6211002;23;20021;-69
2023/05/28 01:03:26;;;;;;;10.27;4.57;;;15.00;72.70;;;;;;6211943;23;20072;-69
2023/05/28 01:05:52;;;;;;;6.75;4.72;;;15.00;72.90;;;;;;6209925;23;20040;-69
2023/05/28 01:08:18;;;;;;;9.10;4.63;;;15.00;73.20;;;;;;6211511;23;20467;-70
2023/05/28 01:10:45;;;;;;;9.15;4.63;;;14.90;73.20;;;;;;6211570;23;20048;-69
2023/05/28 01:13:11;;;;;;;6.53;4.13;;;14.90;73.40;;;;;;6212040;23;20008;-69
2023/05/28 01:15:37;;;;;;;7.82;4.28;;;14.90;73.70;;;;;;6212282;23;20335;-70
2023/05/28 01:18:04;;;;;;;6.40;4.35;;;14.80;73.70;;;;;;6211316;23;20017;-70
2023/05/28 01:20:30;;;;;;;9.60;4.97;;;14.80;73.90;;;;;;6212982;23;20074;-70
2023/05/28 01:23:03;;;;;;;12.18;5.10;;;14.80;74.00;;;;;;6211602;23;20071;-70
2023/05/28 01:25:30;;;;;;;8.40;4.78;;;14.80;74.40;;;;;;6186288;23;20338;-69
2023/05/28 01:27:56;;;;;;;8.05;4.82;;;14.80;74.60;;;;;;6211903;23;20013;-70
2023/05/28 01:30:21;;;;;;;8.45;5.25;;;14.70;74.80;;;;;;6212000;23;20020;-69
2023/05/28 01:32:47;;;;;;;8.65;4.95;;;14.70;75.00;;;;;;6209983;23;20087;-70
2023/05/28 01:35:13;;;;;;;9.57;4.93;;;14.70;75.20;;;;;;6211940;23;20419;-69
2023/05/28 01:37:46;;;;;;;9.32;5.15;;;14.70;75.70;;;;;;6211810;23;20300;-69
2023/05/28 01:40:14;;;;;;;9.60;5.65;;;14.60;75.70;;;;;;6210870;23;20012;-69
2023/05/28 01:42:40;;;;;;;7.72;4.80;;;14.60;75.70;;;;;;6210817;23;20001;-68
2023/05/28 01:45:07;;;;;;;11.90;5.00;;;14.60;75.90;;;;;;6208836;23;20075;-68
2023/05/28 01:47:34;;;;;;;7.78;4.88;;;14.60;76.10;;;;;;6212009;23;20017;-68
2023/05/28 01:50:00;;;;;;;8.20;4.82;;;14.60;76.30;;;;;;6210435;23;20087;-69
2023/05/28 01:52:25;;;;;;;7.97;5.10;;;14.60;76.40;;;;;;6211762;23;20043;-68
2023/05/28 01:54:51;;;;;;;8.55;4.90;;;14.50;76.60;;;;;;6210534;23;20508;-69
2023/05/28 01:57:16;;;;;;;10.77;5.78;;;14.50;76.40;;;;;;6212073;23;20087;-68
2023/05/28 01:59:42;;;;;;;7.82;4.60;;;14.50;76.50;;;;;;6211052;23;20016;-68
2023/05/28 02:02:08;;;;;;;8.93;5.63;;;14.50;76.60;;;;;;6211426;23;20012;-68
2023/05/28 02:04:34;;;;;;;10.15;5.35;;;14.50;76.60;;;;;;6210697;23;20008;-67
2023/05/28 02:06:59;;;;;;;8.18;5.85;;;14.40;76.80;;;;;;6212407;23;20081;-69
2023/05/28 02:09:25;;;;;;;11.05;5.55;;;14.40;76.90;;;;;;6210626;23;20107;-68
2023/05/28 02:11:51;;;;;;;8.02;5.18;;;14.40;77.10;;;;;;6210990;23;20001;-69
2023/05/28 02:14:17;;;;;;;7.45;5.05;;;14.40;77.20;;;;;;6211743;23;20136;-68
2023/05/28 02:16:49;;;;;;;9.15;5.40;;;14.40;77.10;;;;;;6211853;23;20435;-69
2023/05/28 02:19:15;;;;;;;7.68;4.78;;;14.30;77.20;;;;;;6211638;23;20011;-69
2023/05/28 02:21:41;;;;;;;8.27;5.30;;;14.30;77.20;;;;;;6211319;23;20019;-68
2023/05/28 02:24:07;;;;;;;8.45;5.53;;;14.20;77.30;;;;;;6210267;23;20008;-68
2023/05/28 02:26:33;;;;;;;10.23;5.63;;;14.20;77.50;;;;;;6211750;23;20092;-68
2023/05/28 02:28:59;;;;;;;12.48;6.55;;;14.20;77.50;;;;;;6210883;23;20016;-69
2023/05/28 02:31:25;;;;;;;9.20;5.15;;;14.20;77.50;;;;;;6212029;23;20024;-68
2023/05/28 02:33:50;;;;;;;12.27;6.07;;;14.10;77.50;;;;;;6210125;23;20004;-68
2023/05/28 02:36:16;;;;;;;11.18;6.07;;;14.10;77.50;;;;;;6211759;23;20009;-68
2023/05/28 02:38:42;;;;;;;10.43;6.32;;;14.10;77.50;;;;;;6211452;23;20024;-68
2023/05/28 02:41:08;;;;;;;11.10;6.38;;;14.10;77.70;;;;;;6211397;23;20060;-68
2023/05/28 02:43:34;;;;;;;9.75;6.25;;;14.00;78.60;;;;;;6209762;23;20442;-68
2023/05/28 02:46:00;;;;;;;13.07;7.28;;;13.90;78.80;;;;;;6210890;23;20039;-68
2023/05/28 02:48:26;;;;;;;8.95;5.90;;;13.90;78.40;;;;;;6211477;23;20051;-68
2023/05/28 02:50:52;;;;;;;13.05;7.53;;;14.00;78.70;;;;;;6211122;23;20047;-68
2023/05/28 02:53:22;;;;;;;11.38;8.43;;;13.90;78.80;;;;;;6209615;23;20461;-68
2023/05/28 02:55:48;;;;;;;12.15;7.88;;;13.80;79.30;;;;;;6210734;23;20062;-69
2023/05/28 02:58:14;;;;;;;11.00;7.63;;;13.80;79.60;;;;;;6210513;23;20040;-70
2023/05/28 03:00:40;;;;;;;13.73;8.23;;;13.80;79.60;;;;;;6209939;23;20354;-70
2023/05/28 03:03:06;;;;;;;13.35;6.78;;;13.80;79.50;;;;;;6210229;23;20016;-69
2023/05/28 03:05:32;;;;;;;11.93;6.82;;;13.80;79.50;;;;;;6210641;23;20435;-69
2023/05/28 03:07:58;;;;;;;11.05;7.00;;;13.80;79.50;;;;;;6211043;23;20032;-70
2023/05/28 03:10:24;;;;;;;10.75;6.90;;;13.80;79.70;;;;;;6211532;23;20063;-69
2023/05/28 03:12:50;;;;;;;11.13;7.18;;;13.80;79.70;;;;;;6211561;23;20005;-69
2023/05/28 03:15:16;;;;;;;12.55;7.65;;;13.80;79.90;;;;;;6210832;23;20047;-70
2023/05/28 03:17:42;;;;;;;10.40;7.30;;;13.90;80.30;;;;;;6184884;23;20002;-69
2023/05/28 03:20:10;;;;;;;13.55;8.20;;;13.80;80.40;;;;;;6210648;23;20088;-71
2023/05/28 03:22:36;;;;;;;12.85;6.95;;;13.80;80.60;;;;;;6210863;23;20418;-69
2023/05/28 03:25:05;;;;;;;16.65;7.60;;;13.80;80.60;;;;;;6212076;23;20142;-69
2023/05/28 03:27:31;;;;;;;10.95;6.78;;;13.80;80.70;;;;;;6211569;23;20008;-69
2023/05/28 03:29:57;;;;;;;9.30;5.85;;;13.80;80.80;;;;;;6210652;23;20017;-69
2023/05/28 03:32:23;;;;;;;9.75;5.47;;;13.90;80.70;;;;;;6211532;23;20346;-70
2023/05/28 03:34:48;;;;;;;9.60;5.85;;;13.90;80.60;;;;;;6212127;23;20012;-68
2023/05/28 03:37:14;;;;;;;13.10;6.40;;;13.90;80.80;;;;;;6213645;23;20009;-69
2023/05/28 03:39:41;;;;;;;11.85;5.20;;;13.90;80.90;;;;;;6213085;23;20075;-70
2023/05/28 03:42:07;;;;;;;10.25;5.80;;;13.90;81.20;;;;;;6212624;23;20017;-69
2023/05/28 03:44:34;;;;;;;11.02;6.25;;;14.00;81.30;;;;;;6212574;23;20005;-69
2023/05/28 03:47:00;;;;;;;9.18;5.32;;;14.00;81.40;;;;;;6213558;23;20505;-69
2023/05/28 03:49:25;;;;;;;9.73;5.47;;;14.00;81.50;;;;;;6185765;23;20016;-69
2023/05/28 03:51:51;;;;;;;11.60;6.47;;;14.00;82.20;;;;;;6212913;23;20019;-69
2023/05/28 03:54:16;;;;;;;7.15;4.95;;;14.00;81.80;;;;;;6213119;23;20009;-69
2023/05/28 03:56:43;;;;;;;8.93;5.45;;;14.00;81.80;;;;;;6211064;23;20082;-70
2023/05/28 03:59:09;;;;;;;9.48;5.32;;;14.00;81.80;;;;;;6212773;23;20004;-69
2023/05/28 04:01:35;;;;;;;12.38;5.38;;;14.00;82.10;;;;;;6212470;23;20025;-69
2023/05/28 04:04:02;;;;;;;14.52;7.20;;;14.10;82.20;;;;;;6212533;23;20012;-69
2023/05/28 04:06:27;;;;;;;10.80;6.82;;;14.20;82.30;;;;;;6213408;23;20008;-69
2023/05/28 04:08:53;;;;;;;13.23;6.22;;;14.10;82.30;;;;;;6212132;23;20501;-69
2023/05/28 04:11:21;;;;;;;9.93;6.22;;;14.20;82.40;;;;;;6213363;23;20024;-69
2023/05/28 04:13:47;;;;;;;11.77;6.97;;;14.20;82.40;;;;;;6211931;23;20009;-60
2023/05/28 04:16:13;;;;;;;11.55;6.32;;;14.20;82.50;;;;;;6185498;23;20019;-61
2023/05/28 04:18:39;;;;;;;11.80;6.13;;;14.30;82.70;;;;;;6212006;23;20008;-60
2023/05/28 04:21:06;;;;;;;7.18;4.82;;;14.30;82.70;;;;;;6213554;23;20012;-61
2023/05/28 04:23:32;;;;;;;14.65;5.55;;;14.40;82.90;;;;;;6212413;23;20001;-61
2023/05/28 04:25:58;;;;;;;10.90;6.22;;;14.40;82.90;;;;;;6213779;23;20013;-69
2023/05/28 04:28:27;;;;;;;10.90;5.70;;;14.40;82.90;;;;;;6211123;23;20016;-69
2023/05/28 04:31:00;;;;;;;9.38;5.90;;;14.40;83.00;;;;;;6185599;23;20028;-70
2023/05/28 04:33:28;;;;;;;9.27;5.07;;;14.50;83.00;;;;;;6212081;23;20040;-68
2023/05/28 04:35:57;;;;;;;10.95;5.68;;;14.50;83.40;;;;;;6212960;23;20069;-69
2023/05/28 04:38:24;;;;;;;11.38;5.30;;;14.50;83.10;;;;;;6211661;23;20354;-68
2023/05/28 04:40:49;;;;;;;8.63;4.65;;;14.60;83.20;;;;;;6212569;23;20036;-68
2023/05/28 04:43:16;;;;;;;7.25;5.10;;;14.60;83.40;;;;;;6212910;23;20378;-68
2023/05/28 04:45:43;;;;;;;8.38;4.65;;;14.60;83.60;;;;;;6211703;23;20116;-68
2023/05/28 04:48:08;;;;;;;10.10;5.07;;;14.70;83.60;;;;;;6212029;23;20008;-68
2023/05/28 04:50:35;;;;;;;11.70;4.80;;;14.70;83.70;;;;;;6212675;23;20544;-68
2023/05/28 04:53:01;;;;;;;6.90;4.28;;;14.80;83.80;;;;;;6212785;23;20028;-70
2023/05/28 04:55:27;;;;;;;10.20;5.07;;;14.80;83.40;;;;;;6212956;23;20419;-68
2023/05/28 04:57:52;;;;;;;8.07;4.55;;;14.90;83.10;;;;;;6211363;23;20019;-69
2023/05/28 05:00:18;;;;;;;12.75;4.72;;;14.90;83.00;;;;;;6185043;23;20024;-69
2023/05/28 05:02:44;;;;;;;13.30;4.78;;;15.00;82.60;;;;;;6210431;23;20040;-70
2023/05/28 05:05:11;;;;;;;5.88;3.97;;;15.00;82.70;;;;;;6212201;23;20040;-68
2023/05/28 05:07:37;;;;;;;7.65;4.13;;;15.00;82.50;;;;;;6210970;23;20015;-69
2023/05/28 05:10:13;;;;;;;6.30;3.78;;;15.10;82.70;;;;;;6212802;23;20020;-67
2023/05/28 05:12:38;;;;;;;9.50;4.45;;;15.20;82.90;;;;;;6211909;23;20427;-61
2023/05/28 05:15:08;;;;;;;8.30;4.55;;;15.20;82.50;;;;;;6211506;23;20011;-60
2023/05/28 05:17:34;;;;;;;8.68;3.92;;;15.30;81.30;;;;;;6183534;23;20000;-61
2023/05/28 05:20:02;;;;;;;8.77;3.55;;;15.30;80.90;;;;;;6212337;23;20015;-61
2023/05/28 05:22:28;;;;;;;13.13;4.07;;;15.40;80.40;;;;;;6212108;23;20108;-61
2023/05/28 05:24:53;;;;;;;6.90;3.55;;;15.40;80.00;;;;;;6211474;23;20438;-61
2023/05/28 05:27:19;;;;;;;6.40;4.05;;;15.50;79.60;;;;;;6212783;23;20043;-61
2023/05/28 05:29:44;;;;;;;7.07;4.15;;;15.50;79.10;;;;;;6210226;23;20410;-61
2023/05/28 05:32:10;;;;;;;7.22;4.07;;;15.50;78.50;;;;;;6211092;23;20013;-63
2023/05/28 05:34:36;;;;;;;7.55;4.07;;;15.60;78.10;;;;;;6210488;23;20086;-66
2023/05/28 05:37:02;;;;;;;7.15;3.70;;;15.60;77.70;;;;;;6212270;23;20012;-64
2023/05/28 05:39:28;;;;;;;7.47;3.65;;;15.70;77.50;;;;;;6184668;23;20024;-65
2023/05/28 05:41:54;;;;;;;6.35;3.40;;;15.70;77.70;;;;;;6212451;23;20066;-64
2023/05/28 05:44:20;;;;;;;8.63;3.30;;;15.80;77.00;;;;;;6211506;23;20012;-67
2023/05/28 05:46:46;;;;;;;7.78;3.97;;;15.90;76.90;;;;;;6211808;23;20776;-65
2023/05/28 05:49:13;;;;;;;4.43;3.22;;;15.90;76.60;;;;;;6211025;23;20090;-65
2023/05/28 05:51:39;;;;;;;7.90;3.83;;;15.90;76.30;;;;;;6211827;23;20410;-72
2023/05/28 05:54:05;;;;;;;9.00;3.88;;;15.90;76.10;;;;;;6183542;23;20009;-72
2023/05/28 05:56:31;;;;;;;5.72;3.42;;;16.00;76.60;;;;;;6211495;23;20019;-72
2023/05/28 05:58:58;;;;;;;6.63;3.25;;;16.10;76.20;;;;;;6211322;23;20012;-74
2023/05/28 06:01:24;;;;;;;5.47;3.25;;;16.10;75.60;;;;;;6211601;23;20020;-71
2023/05/28 06:03:50;;;;;;;7.93;3.50;;;16.20;75.30;;;;;;6210787;23;20028;-75
2023/05/28 06:06:16;;;;;;;5.38;3.30;;;16.30;75.20;;;;;;6208562;23;20013;-77
2023/05/28 06:08:41;;;;;;;7.93;3.58;;;16.30;75.30;;;;;;6209700;23;20047;-77
2023/05/28 06:11:07;;;;;;;6.50;3.28;;;16.40;75.10;;;;;;6211190;23;20099;-77
2023/05/28 06:13:35;;;;;;;5.28;3.15;;;16.50;74.50;;;;;;6210739;23;20300;-78
2023/05/28 06:16:01;;;;;;;5.38;3.13;;;16.50;74.60;;;;;;6211017;23;20023;-78
2023/05/28 06:18:27;;;;;;;7.40;3.47;;;16.50;74.20;;;;;;6211011;23;20005;-66
2023/05/28 06:20:53;;;;;;;7.18;3.55;;;16.60;74.10;;;;;;6209723;23;20016;-65
2023/05/28 06:23:18;;;;;;;4.82;2.78;;;16.70;74.30;;;;;;6209596;23;20001;-64
2023/05/28 06:25:44;;;;;;;8.68;3.22;;;16.80;74.20;;;;;;6211861;23;20013;-64
2023/05/28 06:28:10;;;;;;;6.00;2.95;;;16.80;73.60;;;;;;6210186;23;20020;-64
2023/05/28 06:30:36;;;;;;;6.65;3.17;;;16.90;73.10;;;;;;6211117;23;20394;-67
2023/05/28 06:33:02;;;;;;;4.78;2.60;;;17.00;72.70;;;;;;6208916;23;20008;-63
2023/05/28 06:35:34;;;;;;;6.18;2.75;;;17.00;72.50;;;;;;6209270;23;20406;-61
2023/05/28 06:38:00;;;;;;;4.55;2.90;;;17.10;72.10;;;;;;6211577;23;20426;-77
2023/05/28 06:40:25;;;;;;;5.68;3.40;;;17.20;71.60;;;;;;6211819;23;20074;-76
2023/05/28 06:42:51;;;;;;;6.05;3.15;;;17.30;71.50;;;;;;6185045;23;20347;-78
2023/05/28 06:45:18;;;;;;;6.05;3.45;;;17.40;71.10;;;;;;6232337;23;19997;-72
2023/05/28 06:47:44;;;;;;;8.32;3.65;;;17.40;71.00;;;;;;6226848;23;20004;-61
2023/05/28 06:50:10;;;;;;;13.13;3.75;;;17.50;70.60;;;;;;6210623;23;20044;-63
2023/05/28 06:52:35;;;;;;;5.95;2.55;;;17.60;70.30;;;;;;6208404;23;20363;-64
2023/05/28 06:55:01;;;;;;;6.20;2.90;;;17.70;70.30;;;;;;6208379;23;20035;-64
2023/05/28 06:57:27;;;;;;;4.32;2.92;;;17.70;69.90;;;;;;6209650;23;20311;-61
2023/05/28 06:59:53;;;;;;;5.10;3.15;;;17.80;69.80;;;;;;6182413;23;20020;-62
2023/05/28 07:02:18;;;;;;;5.78;3.10;;;17.90;69.60;;;;;;6209457;23;20435;-63
2023/05/28 07:04:44;;;;;;;4.78;2.90;;;18.00;70.00;;;;;;6210010;23;20005;-75
2023/05/28 07:07:10;;;;;;;4.50;2.60;;;18.10;69.20;;;;;;6211124;23;20012;-73
2023/05/28 07:09:35;;;;;;;4.38;2.42;;;18.10;68.40;;;;;;6210858;23;20015;-74
2023/05/28 07:12:01;;;;;;;7.00;2.67;;;18.20;68.50;;;;;;6210719;23;20799;-74
2023/05/28 07:14:27;;;;;;;7.38;3.13;;;18.30;68.50;;;;;;6210348;23;20031;-73
2023/05/28 07:16:52;;;;;;;8.48;2.60;;;18.40;68.10;;;;;;6211742;23;20020;-73
2023/05/28 07:19:18;;;;;;;4.07;2.20;;;18.50;67.30;;;;;;6209340;23;20026;-75
2023/05/28 07:21:46;;;;;;;5.68;2.15;;;18.50;67.40;;;;;;6212211;23;20005;-76
2023/05/28 07:24:12;;;;;;;4.57;2.20;;;18.60;66.90;;;;;;6210838;23;20013;-75
2023/05/28 07:26:37;;;;;;;4.50;2.22;;;18.70;66.40;;;;;;6211041;23;20035;-74
2023/05/28 07:29:03;;;;;;;4.47;2.35;;;18.80;66.20;;;;;;6210779;23;20016;-75
2023/05/28 07:31:31;;;;;;;5.22;2.55;;;18.80;65.30;;;;;;6211948;23;20021;-72
2023/05/28 07:33:56;;;;;;;5.32;2.40;;;18.90;65.50;;;;;;6184856;23;20005;-75
2023/05/28 07:36:22;;;;;;;3.42;2.10;;;19.00;64.80;;;;;;6211051;23;20013;-75
2023/05/28 07:38:48;;;;;;;7.63;2.13;;;19.10;64.70;;;;;;6211284;23;20004;-74
2023/05/28 07:41:13;;;;;;;4.03;1.80;;;19.20;63.70;;;;;;6211189;23;20465;-74
2023/05/28 07:43:39;;;;;;;4.20;1.83;;;19.30;62.70;;;;;;6210806;23;20009;-75
2023/05/28 07:46:05;;;;;;;4.35;2.40;;;19.30;62.50;;;;;;6184471;23;20013;-75
2023/05/28 07:48:31;;;;;;;5.20;2.08;;;19.30;60.90;;;;;;6211122;23;20063;-74
2023/05/28 07:50:57;;;;;;;4.18;1.88;;;19.30;60.10;;;;;;6211451;23;20029;-74
2023/05/28 07:53:23;;;;;;;2.83;1.63;;;19.30;59.60;;;;;;6211427;23;20039;-74
2023/05/28 07:55:48;;;;;;;3.65;1.83;;;19.40;59.70;;;;;;6210956;23;20005;-74
2023/05/28 07:58:14;;;;;;;4.25;1.90;;;19.40;59.50;;;;;;6210552;23;20035;-74
2023/05/28 08:00:40;;;;;;;5.40;2.60;;;19.50;59.30;;;;;;6210932;23;20021;-74
2023/05/28 08:03:06;;;;;;;4.05;1.67;;;19.50;58.70;;;;;;6211730;23;20012;-74
2023/05/28 08:05:32;;;;;;;5.85;2.13;;;19.50;58.70;;;;;;6210527;23;20013;-75
2023/05/28 08:07:59;;;;;;;8.88;3.20;;;19.50;58.50;;;;;;6209547;23;20027;-73
2023/05/28 08:10:25;;;;;;;5.65;1.85;;;19.60;59.50;;;;;;6210657;23;20072;-73
2023/05/28 08:12:50;;;;;;;6.85;3.60;;;19.70;58.80;;;;;;6183092;23;20308;-73
2023/05/28 08:15:16;;;;;;;3.88;2.05;;;19.80;59.00;;;;;;6184377;23;20004;-74
2023/05/28 08:17:42;;;;;;;4.75;2.05;;;19.90;58.40;;;;;;6210912;23;20021;-75
2023/05/28 08:20:11;;;;;;;5.70;2.60;;;19.90;58.00;;;;;;6212970;23;20062;-73
2023/05/28 08:22:37;;;;;;;4.45;1.90;;;20.00;58.00;;;;;;6212382;23;20013;-75
2023/05/28 08:25:04;;;;;;;4.07;1.95;;;20.10;58.10;;;;;;6213008;23;20435;-75
2023/05/28 08:27:31;;;;;;;5.85;2.10;;;20.10;56.80;;;;;;6212778;23;20017;-74
2023/05/28 08:29:56;;;;;;;4.00;1.95;;;20.20;56.60;;;;;;6213173;23;20008;-75
2023/05/28 08:32:22;;;;;;;2.65;1.70;;;20.20;56.20;;;;;;6213444;23;20086;-75
2023/05/28 08:34:47;;;;;;;4.05;2.00;;;20.20;56.00;;;;;;6211626;23;20009;-74
2023/05/28 08:37:13;;;;;;;4.07;2.17;;;20.20;55.20;;;;;;6212859;23;20317;-74
2023/05/28 08:39:39;;;;;;;3.95;2.25;;;20.20;55.00;;;;;;6211824;23;20008;-74
2023/05/28 08:42:05;;;;;;;4.25;1.80;;;20.30;55.00;;;;;;6213230;23;20150;-75
2023/05/28 08:44:31;;;;;;;5.88;2.45;;;20.30;55.00;;;;;;6210874;23;20039;-75
2023/05/28 08:46:57;;;;;;;7.75;2.20;;;20.40;55.40;;;;;;6211886;23;20024;-75
2023/05/28 08:49:31;;;;;;;3.47;1.75;;;20.50;56.00;;;;;;6212146;23;20088;-76
2023/05/28 08:52:02;;;;;;;5.47;2.75;;;20.50;55.40;;;;;;6212362;23;20434;-75
2023/05/28 08:54:28;;;;;;;4.50;1.73;;;20.60;55.60;;;;;;6211935;23;20008;-73
2023/05/28 08:56:55;;;;;;;5.00;1.65;;;20.80;55.50;;;;;;6212208;23;20008;-74
2023/05/28 08:59:21;;;;;;;4.55;2.15;;;20.80;54.20;;;;;;6213460;23;20065;-75
2023/05/28 09:01:47;;;;;;;2.92;1.58;;;20.80;53.40;;;;;;6211781;23;20021;-76
2023/05/28 09:04:12;;;;;;;4.65;1.70;;;20.80;53.50;;;;;;6210833;23;20645;-76
2023/05/28 09:06:38;;;;;;;4.97;1.80;;;20.90;53.70;;;;;;6211507;23;20040;-75
2023/05/28 09:09:07;;;;;;;6.53;1.85;;;20.90;53.30;;;;;;6209688;23;20115;-76
2023/05/28 09:11:33;;;;;;;3.42;1.60;;;21.00;53.20;;;;;;6213096;23;20086;-76
2023/05/28 09:14:07;;;;;;;3.60;1.90;;;21.00;53.00;;;;;;6212371;23;20004;-76
2023/05/28 09:16:33;;;;;;;2.92;1.98;;;21.00;53.00;;;;;;6212142;23;20008;-76
2023/05/28 09:19:04;;;;;;;7.93;2.40;;;21.10;53.00;;;;;;6211622;23;20004;-77
2023/05/28 09:21:30;;;;;;;5.53;2.05;;;21.10;52.20;;;;;;6213042;23;20012;-75
2023/05/28 09:23:55;;;;;;;3.13;1.63;;;21.10;52.20;;;;;;6211342;23;20024;-76
2023/05/28 09:26:28;;;;;;;7.57;2.38;;;21.20;52.30;;;;;;6212575;23;20043;-75
2023/05/28 09:28:53;;;;;;;2.70;1.50;;;21.20;52.20;;;;;;6212083;23;20294;-75
2023/05/28 09:31:20;;;;;;;3.40;1.60;;;21.30;52.10;;;;;;6211844;23;20160;-76
2023/05/28 09:33:46;;;;;;;4.55;2.05;;;21.40;51.60;;;;;;6212028;23;20083;-76
2023/05/28 09:36:16;;;;;;;4.93;2.15;;;21.40;51.30;;;;;;6212207;23;20091;-75
2023/05/28 09:38:43;;;;;;;3.03;1.80;;;21.50;52.30;;;;;;6184063;23;20005;-74
2023/05/28 09:41:25;;;;;;;2.63;1.60;;;21.60;52.10;;;;;;6211978;23;20469;-76
2023/05/28 09:43:59;;;;;;;3.20;1.85;;;21.70;51.30;;;;;;6211169;23;20015;-73
2023/05/28 09:46:32;;;;;;;3.00;1.80;;;21.70;51.00;;;;;;6212180;23;20009;-74
2023/05/28 09:48:59;;;;;;;5.82;2.00;;;21.70;50.50;;;;;;6184401;23;20047;-75
2023/05/28 09:51:28;;;;;;;4.38;2.30;;;21.70;50.20;;;;;;6212286;23;20019;-76
2023/05/28 09:53:57;;;;;;;3.03;1.98;;;21.70;50.10;;;;;;6211205;23;20015;-75
2023/05/28 09:56:29;;;;;;;10.25;2.40;;;21.80;50.30;;;;;;6212588;23;20012;-63
2023/05/28 09:59:01;;;;;;;3.47;2.05;;;21.90;50.20;;;;;;6210963;23;20011;-63
2023/05/28 10:01:48;;;;;;;3.67;1.67;;;21.90;50.30;;;;;;6185277;23;20024;-63
2023/05/28 10:04:17;;;;;;;3.55;1.95;;;22.00;50.50;;;;;;6210991;23;20183;-63
2023/05/28 10:06:44;;;;;;;4.55;1.98;;;22.10;50.50;;;;;;6212459;23;20004;-63
2023/05/28 10:09:14;;;;;;;4.53;2.00;;;22.10;50.20;;;;;;6211765;23;20013;-63
2023/05/28 10:11:43;;;;;;;3.17;1.60;;;22.00;49.50;;;;;;6212454;23;20016;-63
2023/05/28 10:14:11;;;;;;;6.70;2.00;;;22.00;49.40;;;;;;6211029;23;20008;-63
2023/05/28 10:16:37;;;;;;;4.38;1.98;;;21.90;49.20;;;;;;6211406;23;20079;-63
2023/05/28 10:19:03;;;;;;;4.68;2.20;;;21.90;49.40;;;;;;6210289;23;20017;-63
2023/05/28 10:21:29;;;;;;;3.90;2.00;;;22.00;49.40;;;;;;6211605;23;20012;-65
2023/05/28 10:23:56;;;;;;;4.90;1.50;;;22.00;49.40;;;;;;6211380;23;20120;-63
2023/05/28 10:26:22;;;;;;;3.05;1.52;;;22.10;49.60;;;;;;6210801;23;20008;-62
2023/05/28 10:28:55;;;;;;;5.00;1.90;;;22.10;49.40;;;;;;6210398;23;20346;-63
2023/05/28 10:31:24;;;;;;;3.53;1.80;;;22.20;49.10;;;;;;6211738;23;20020;-63
2023/05/28 10:33:50;;;;;;;4.50;1.90;;;22.20;49.30;;;;;;6210516;23;20119;-63
2023/05/28 10:36:16;;;;;;;10.60;2.20;;;22.30;49.30;;;;;;6211292;23;20115;-63
2023/05/28 10:38:56;;;;;;;3.85;1.38;;;22.40;49.90;;;;;;6209535;23;20009;-64
2023/05/28 10:41:22;;;;;;;3.53;1.75;;;22.50;49.70;;;;;;6207973;23;20008;-64
2023/05/28 10:43:49;;;;;;;2.50;1.60;;;22.50;48.80;;;;;;6209566;23;20423;-64
2023/05/28 10:46:18;;;;;;;2.70;1.65;;;22.50;47.80;;;;;;6209073;23;20012;-64
2023/05/28 10:49:14;;;;;;;3.55;1.75;;;22.40;47.90;;;;;;6208673;23;20078;-63
2023/05/28 10:51:50;;;;;;;6.00;2.42;;;22.50;48.30;;;;;;6179533;23;20048;-64
2023/05/28 10:54:20;;;;;;;4.80;1.95;;;22.50;47.90;;;;;;6208552;23;20013;-63
2023/05/28 10:57:08;;;;;;;2.80;2.08;;;22.50;46.90;;;;;;6210238;23;20012;-63
2023/05/28 10:59:58;;;;;;;3.75;2.10;;;22.40;47.00;;;;;;6209302;23;20008;-64
2023/05/28 11:02:26;;;;;;;4.20;2.15;;;22.40;47.50;;;;;;6208633;23;20013;-64
2023/05/28 11:04:55;;;;;;;4.38;1.60;;;22.40;47.20;;;;;;6209271;23;20001;-64
2023/05/28 11:07:22;;;;;;;6.60;1.92;;;22.40;48.10;;;;;;6210841;23;20116;-64
2023/05/28 11:09:50;;;;;;;5.28;2.03;;;22.40;48.00;;;;;;6208001;23;20012;-63
2023/05/28 11:12:16;;;;;;;4.78;2.03;;;22.40;47.40;;;;;;6210620;23;20390;-63
2023/05/28 11:14:41;;;;;;;2.70;1.70;;;22.40;47.90;;;;;;6207337;23;20004;-64
2023/05/28 11:17:12;;;;;;;4.57;1.83;;;22.40;47.40;;;;;;6209552;23;20464;-65
2023/05/28 11:19:48;;;;;;;4.68;2.00;;;22.50;47.90;;;;;;6209915;23;20092;-64
2023/05/28 11:22:15;;;;;;;5.20;1.80;;;22.60;48.10;;;;;;6209706;23;20017;-62
2023/05/28 11:25:13;;;;;;;3.67;1.95;;;22.60;48.40;;;;;;6206133;23;20509;-62
2023/05/28 11:27:40;;;;;;;3.38;2.10;;;22.60;47.80;;;;;;6208649;23;20091;-62
2023/05/28 11:30:11;;;;;;;5.32;1.85;;;22.60;47.30;;;;;;6209990;23;20091;-63
2023/05/28 11:32:38;;;;;;;2.33;1.45;;;22.60;47.70;;;;;;6210157;23;20339;-66
2023/05/28 11:35:04;;;;;;;4.80;2.00;;;22.60;47.60;;;;;;6209164;23;20012;-63
2023/05/28 11:37:32;;;;;;;4.10;1.77;;;22.70;47.80;;;;;;6210591;23;20016;-64
2023/05/28 11:39:59;;;;;;;2.75;1.50;;;22.80;48.30;;;;;;6209593;23;20020;-64
2023/05/28 11:42:27;;;;;;;4.65;2.20;;;22.90;47.90;;;;;;6210330;23;20008;-63
2023/05/28 11:44:52;;;;;;;3.63;2.10;;;23.00;47.60;;;;;;6210063;23;20039;-63
2023/05/28 11:47:20;;;;;;;3.78;1.92;;;23.10;47.90;;;;;;6210672;23;20435;-63
2023/05/28 11:49:46;;;;;;;2.78;1.63;;;23.10;47.70;;;;;;6210842;23;20020;-63
2023/05/28 11:52:18;;;;;;;5.65;2.13;;;23.20;47.50;;;;;;6211576;23;20067;-63
2023/05/28 11:54:45;;;;;;;2.60;1.75;;;23.30;47.10;;;;;;6209625;23;20009;-66
2023/05/28 11:57:11;;;;;;;2.92;1.73;;;23.40;47.50;;;;;;6210982;23;20343;-64
2023/05/28 11:59:38;;;;;;;5.30;2.60;;;23.40;46.90;;;;;;6209695;23;20019;-65
2023/05/28 12:02:18;;;;;;;7.22;2.40;;;23.50;47.20;;;;;;6211904;23;20012;-64
2023/05/28 12:05:01;;;;;;;6.10;2.03;;;23.40;46.50;;;;;;6209123;23;20004;-64
2023/05/28 12:07:33;;;;;;;3.22;1.85;;;23.40;46.20;;;;;;6211685;23;20020;-64
2023/05/28 12:10:03;;;;;;;3.60;2.15;;;23.40;46.60;;;;;;6211235;23;20032;-65
2023/05/28 12:12:31;;;;;;;2.90;1.88;;;23.40;46.60;;;;;;6210060;23;20051;-68
2023/05/28 12:15:00;;;;;;;3.47;2.08;;;23.50;46.40;;;;;;6184039;23;20032;-64
2023/05/28 12:17:26;;;;;;;3.35;2.03;;;23.50;46.40;;;;;;6213080;23;20004;-63
2023/05/28 12:19:51;;;;;;;2.65;1.63;;;23.60;46.70;;;;;;6208925;23;20004;-63
2023/05/28 12:22:18;;;;;;;3.65;2.10;;;23.60;45.80;;;;;;6210789;23;20296;-64
2023/05/28 12:24:53;;;;;;;5.07;1.65;;;23.60;45.70;;;;;;6183693;23;20005;-64
2023/05/28 12:27:19;;;;;;;5.05;1.80;;;23.60;45.60;;;;;;6212271;23;20023;-64
2023/05/28 12:29:45;;;;;;;3.72;1.95;;;23.70;45.70;;;;;;6209887;23;20005;-64
2023/05/28 12:32:11;;;;;;;3.22;2.10;;;23.80;45.80;;;;;;6209908;23;20465;-64
2023/05/28 12:34:36;;;;;;;3.05;2.05;;;23.90;45.10;;;;;;6209727;23;20040;-64
2023/05/28 12:37:03;;;;;;;3.50;1.90;;;23.90;45.30;;;;;;6209579;23;20012;-64
2023/05/28 12:39:29;;;;;;;3.08;1.75;;;23.90;44.90;;;;;;6211010;23;20012;-64
2023/05/28 12:41:55;;;;;;;3.38;1.73;;;24.00;44.70;;;;;;6211432;23;20013;-64
2023/05/28 12:44:21;;;;;;;4.68;2.10;;;24.00;44.80;;;;;;6210197;23;20004;-64
2023/05/28 12:46:46;;;;;;;3.88;1.60;;;24.00;44.20;;;;;;6211028;23;20062;-64