Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:47;;;;;;;15.68;9.23;;;6.80;79.20;;;;;;5030965;28;20036;-76
2021/12/19 00:08:52;;;;;;;22.30;8.30;;;6.70;79.60;;;;;;4995084;28;20053;-77
2021/12/19 00:11:20;;;;;;;16.35;7.72;;;6.70;79.50;;;;;;4995090;28;20093;-77
2021/12/19 00:13:46;;;;;;;17.92;7.75;;;6.70;79.50;;;;;;4995564;28;20057;-77
2021/12/19 00:16:12;;;;;;;24.20;9.95;;;6.70;79.90;;;;;;4995264;28;20489;-76
2021/12/19 00:18:39;;;;;;;22.40;9.35;;;6.70;79.80;;;;;;4995455;28;20043;-77
2021/12/19 00:21:06;;;;;;;20.38;9.40;;;6.70;79.90;;;;;;4994910;28;20031;-76
2021/12/19 00:23:32;;;;;;;22.70;9.15;;;6.70;80.00;;;;;;4995156;28;20030;-77
2021/12/19 00:25:58;;;;;;;17.13;7.88;;;6.70;80.20;;;;;;4993601;28;20472;-77
2021/12/19 00:28:24;;;;;;;20.80;9.75;;;6.70;80.00;;;;;;4995433;28;20554;-77
2021/12/19 00:30:50;;;;;;;17.95;8.07;;;6.70;80.20;;;;;;4998047;28;20164;-76
2021/12/19 00:33:16;;;;;;;19.77;8.20;;;6.70;80.10;;;;;;5015091;28;20507;-76
2021/12/19 00:35:42;;;;;;;18.30;7.85;;;6.70;80.10;;;;;;5029832;28;20013;-76
2021/12/19 00:38:10;;;;;;;18.73;8.55;;;6.80;80.10;;;;;;5004734;28;20093;-77
2021/12/19 00:40:37;;;;;;;18.48;8.48;;;6.70;80.10;;;;;;4995337;28;20025;-77
2021/12/19 00:43:12;;;;;;;20.73;8.13;;;6.80;80.10;;;;;;5026611;28;20038;-77
2021/12/19 00:45:40;;;;;;;19.88;8.93;;;6.70;80.30;;;;;;4994791;28;20022;-77
2021/12/19 00:48:08;;;;;;;21.20;9.45;;;6.70;80.30;;;;;;4995404;28;20057;-76
2021/12/19 00:50:36;;;;;;;19.10;8.95;;;6.70;80.20;;;;;;4994747;28;20030;-77
2021/12/19 00:53:04;;;;;;;23.23;8.85;;;6.70;80.10;;;;;;4999059;28;20088;-76
2021/12/19 00:55:33;;;;;;;19.42;8.73;;;6.70;80.20;;;;;;4998574;28;20033;-77
2021/12/19 00:57:58;;;;;;;22.73;8.75;;;6.70;80.10;;;;;;4999049;28;20500;-76
2021/12/19 01:00:29;;;;;;;18.50;8.95;;;6.70;80.20;;;;;;4998630;28;20038;-77
2021/12/19 01:02:58;;;;;;;22.90;8.07;;;6.70;80.10;;;;;;5034734;28;20427;-76
2021/12/19 01:05:26;;;;;;;17.98;8.38;;;6.70;80.00;;;;;;5032219;28;20092;-77
2021/12/19 01:07:51;;;;;;;23.63;11.30;;;6.70;79.80;;;;;;4997332;28;20069;-77
2021/12/19 01:10:17;;;;;;;21.77;9.82;;;6.70;80.00;;;;;;4998713;28;20397;-76
2021/12/19 01:12:43;;;;;;;16.02;7.68;;;6.60;79.80;;;;;;4998449;28;20053;-76
2021/12/19 01:15:13;;;;;;;17.73;8.75;;;6.50;79.70;;;;;;4998623;28;20027;-77
2021/12/19 01:17:39;;;;;;;18.90;8.70;;;6.60;79.80;;;;;;4998411;28;20030;-77
2021/12/19 01:20:10;;;;;;;24.30;10.38;;;6.50;79.60;;;;;;4998134;28;20037;-77
2021/12/19 01:22:35;;;;;;;;;;;6.50;79.60;;;;;;4998658;28;20445;-77
2021/12/19 01:25:01;;;;;;;14.55;8.27;;;6.30;79.70;;;;;;4998543;28;19928;-76
2021/12/19 01:27:27;;;;;;;24.42;10.90;;;6.30;80.20;;;;;;4998281;28;20444;-77
2021/12/19 01:29:55;;;;;;;24.42;10.50;;;6.20;80.30;;;;;;4998224;28;20496;-77
2021/12/19 01:32:21;;;;;;;24.48;10.60;;;6.20;80.20;;;;;;4998194;28;20018;-77
2021/12/19 01:34:47;;;;;;;24.73;9.63;;;6.10;80.60;;;;;;5013983;28;20032;-77
2021/12/19 01:37:13;;;;;;;19.25;9.68;;;6.10;80.80;;;;;;5033109;28;20025;-77
2021/12/19 01:39:39;;;;;;;24.75;10.50;;;6.10;80.60;;;;;;4998004;28;20105;-77
2021/12/19 01:42:09;;;;;;;18.80;9.48;;;6.00;80.10;;;;;;4998044;28;20085;-77
2021/12/19 01:44:35;;;;;;;20.75;8.05;;;5.90;80.50;;;;;;5013268;28;20030;-77
2021/12/19 01:47:00;;;;;;;24.08;8.55;;;5.90;80.60;;;;;;5013243;28;20061;-77
2021/12/19 01:49:26;;;;;;;18.92;8.70;;;6.00;80.40;;;;;;4997984;28;20035;-77
2021/12/19 01:51:52;;;;;;;22.85;9.82;;;5.90;80.30;;;;;;4997897;28;20033;-77
2021/12/19 01:54:18;;;;;;;21.77;8.90;;;5.90;80.30;;;;;;4997649;28;20062;-77
2021/12/19 01:56:43;;;;;;;19.63;9.48;;;6.00;80.20;;;;;;4997526;28;20512;-77
2021/12/19 01:59:12;;;;;;;19.42;9.68;;;5.90;80.20;;;;;;4997546;28;20049;-76
2021/12/19 02:01:56;;;;;;;25.83;10.85;;;5.90;80.10;;;;;;4997499;28;20042;-77
2021/12/19 02:04:23;;;;;;;20.63;10.80;;;5.90;79.90;;;;;;4997705;28;20026;-77
2021/12/19 02:06:50;;;;;;;24.05;10.65;;;5.80;80.20;;;;;;4997630;28;20435;-76
2021/12/19 02:09:20;;;;;;;22.65;10.80;;;5.70;80.60;;;;;;4997479;28;20096;-77
2021/12/19 02:11:46;;;;;;;29.63;11.60;;;5.80;80.40;;;;;;4997418;28;20041;-77
2021/12/19 02:14:12;;;;;;;23.45;11.73;;;5.80;80.30;;;;;;4997079;28;20034;-77
2021/12/19 02:16:39;;;;;;;25.30;11.80;;;5.80;80.30;;;;;;4997760;28;20493;-77
2021/12/19 02:19:06;;;;;;;25.08;11.75;;;5.80;80.20;;;;;;4997372;28;20041;-77
2021/12/19 02:21:32;;;;;;;27.35;11.75;;;5.80;80.00;;;;;;4997393;28;20441;-77
2021/12/19 02:23:59;;;;;;;23.70;11.60;;;5.80;79.90;;;;;;4997311;28;20037;-77
2021/12/19 02:26:30;;;;;;;23.77;10.77;;;5.80;79.80;;;;;;4997225;28;20077;-77
2021/12/19 02:28:56;;;;;;;23.85;11.27;;;5.70;79.90;;;;;;5007497;28;20116;-76
2021/12/19 02:31:22;;;;;;;23.95;11.05;;;5.70;80.00;;;;;;4997448;28;20057;-77
2021/12/19 02:34:04;;;;;;;23.95;11.55;;;5.70;79.90;;;;;;4997380;28;20581;-77
2021/12/19 02:50:10;;;;;;;24.05;9.80;;;5.40;80.70;;;;;;4996839;28;20101;-76
2021/12/19 02:52:36;;;;;;;23.27;10.98;;;5.30;80.90;;;;;;4996756;28;20092;-76
2021/12/19 02:55:03;;;;;;;23.40;10.55;;;5.20;80.80;;;;;;4996814;28;20023;-77
2021/12/19 02:57:29;;;;;;;24.17;10.10;;;5.10;81.40;;;;;;4996589;28;20498;-77
2021/12/19 02:59:55;;;;;;;21.50;10.27;;;5.00;81.30;;;;;;4996747;28;20106;-77
2021/12/19 03:02:22;;;;;;;24.73;11.30;;;5.00;81.60;;;;;;4996825;28;20026;-76
2021/12/19 03:04:59;;;;;;;23.58;10.43;;;4.90;81.70;;;;;;4996657;28;20026;-76
2021/12/19 03:07:26;;;;;;;20.55;9.93;;;4.80;82.40;;;;;;4996348;28;20054;-77
2021/12/19 03:12:45;;;;;;;27.02;10.05;;;4.80;82.30;;;;;;4996215;28;20026;-77
2021/12/19 03:18:02;;;;;;;19.15;9.68;;;5.00;81.80;;;;;;4996502;28;20408;-76
2021/12/19 03:20:31;;;;;;;24.88;10.55;;;5.10;81.40;;;;;;4996287;28;20027;-76
2021/12/19 03:22:58;;;;;;;30.35;11.98;;;5.10;80.80;;;;;;4996152;28;20106;-77
2021/12/19 03:25:25;;;;;;;24.33;10.52;;;5.10;81.00;;;;;;4995867;28;20102;-77
2021/12/19 03:27:51;;;;;;;20.13;9.40;;;5.10;80.50;;;;;;4996182;28;20441;-77
2021/12/19 03:30:17;;;;;;;23.00;9.95;;;5.10;80.50;;;;;;4996108;28;20030;-77
2021/12/19 03:32:43;;;;;;;24.38;10.85;;;5.10;80.40;;;;;;4996128;28;20073;-77
2021/12/19 03:35:12;;;;;;;24.10;11.27;;;5.10;80.30;;;;;;5017967;28;20025;-77
2021/12/19 03:37:38;;;;;;;23.65;10.63;;;5.10;80.30;;;;;;5025415;28;20038;-77
2021/12/19 03:40:08;;;;;;;27.00;11.25;;;5.00;80.20;;;;;;4995966;28;20018;-77
2021/12/19 03:42:35;;;;;;;21.20;11.18;;;5.00;80.20;;;;;;4994095;28;20030;-77
2021/12/19 03:45:01;;;;;;;26.10;10.75;;;5.00;80.10;;;;;;4995957;28;20480;-77
2021/12/19 03:47:27;;;;;;;24.92;10.82;;;5.00;80.30;;;;;;4996206;28;20524;-76
2021/12/19 03:49:52;;;;;;;27.58;11.48;;;5.00;80.40;;;;;;4994429;28;20030;-76
2021/12/19 03:52:18;;;;;;;23.70;11.77;;;4.70;80.90;;;;;;4995766;28;20113;-76
2021/12/19 03:54:44;;;;;;;20.35;10.73;;;4.60;81.80;;;;;;4995731;28;20037;-76
2021/12/19 03:57:10;;;;;;;21.33;10.55;;;4.60;81.90;;;;;;4994366;28;20473;-77
2021/12/19 03:59:35;;;;;;;21.90;11.30;;;4.60;81.90;;;;;;4995456;28;20037;-77
2021/12/19 04:02:02;;;;;;;22.88;10.07;;;4.50;81.90;;;;;;4995621;28;20022;-76
2021/12/19 04:04:30;;;;;;;23.13;9.75;;;4.50;81.50;;;;;;4994816;28;20386;-77
2021/12/19 04:06:56;;;;;;;23.50;11.00;;;4.60;81.30;;;;;;4994034;28;20444;-77
2021/12/19 04:09:21;;;;;;;27.98;11.02;;;4.60;81.40;;;;;;4994751;28;20034;-77
2021/12/19 04:11:50;;;;;;;22.60;10.90;;;4.60;81.70;;;;;;4994273;28;20037;-77
2021/12/19 04:14:15;;;;;;;21.45;10.80;;;4.50;81.60;;;;;;4995228;28;20033;-77
2021/12/19 04:16:43;;;;;;;22.67;11.15;;;4.50;81.70;;;;;;4995551;28;20030;-77
2021/12/19 04:19:09;;;;;;;24.67;11.30;;;4.60;81.60;;;;;;5010604;28;20046;-77
2021/12/19 04:21:35;;;;;;;25.30;10.32;;;4.60;82.30;;;;;;4995552;28;20049;-77
2021/12/19 04:24:01;;;;;;;28.13;11.77;;;4.70;83.00;;;;;;4996264;28;20018;-77
2021/12/19 04:26:26;;;;;;;26.77;10.63;;;4.70;83.30;;;;;;4999437;28;20084;-78
2021/12/19 04:28:52;;;;;;;26.63;9.73;;;4.80;82.80;;;;;;5014821;28;20121;-77
2021/12/19 04:31:17;;;;;;;26.42;10.30;;;4.80;83.60;;;;;;4998386;28;20030;-77
2021/12/19 04:33:43;;;;;;;30.02;12.05;;;4.80;83.60;;;;;;4997815;28;20030;-77
2021/12/19 04:36:11;;;;;;;28.00;12.15;;;4.80;84.20;;;;;;5037619;28;20026;-76
2021/12/19 04:54:53;;;;;;;24.50;10.00;;;5.20;83.90;;;;;;4999321;28;20136;-76
2021/12/19 04:59:52;;;;;;;31.48;10.48;;;5.10;84.20;;;;;;4999201;28;20030;-77
2021/12/19 05:15:49;;;;;;;26.80;10.68;;;5.10;83.80;;;;;;4998813;28;20524;-77
2021/12/19 05:18:15;;;;;;;33.15;10.63;;;5.10;83.50;;;;;;4998494;28;20100;-77
2021/12/19 05:20:51;;;;;;;28.70;10.38;;;5.00;83.30;;;;;;4998641;28;20054;-77
2021/12/19 05:24:20;;;;;;;25.83;10.48;;;5.00;83.60;;;;;;4998752;28;20034;-77
2021/12/19 05:26:06;;;;;;;32.70;10.95;;;5.00;83.90;;;;;;4997422;28;20559;-77
2021/12/19 05:28:37;;;;;;;26.30;10.98;;;4.90;84.70;;;;;;4998472;28;20134;-76
2021/12/19 05:31:03;;;;;;;;;;;5.00;84.80;;;;;;4998830;28;20098;-77
2021/12/19 05:33:28;;;;;;;29.13;10.63;;;5.10;84.60;;;;;;4998438;28;19913;-77
2021/12/19 05:46:34;;;;;;;22.38;9.57;;;5.20;85.50;;;;;;4998289;28;20033;-77
2021/12/19 05:49:01;;;;;;;25.95;10.20;;;5.20;84.90;;;;;;4998060;28;20034;-77
2021/12/19 05:51:27;;;;;;;30.67;11.18;;;5.30;84.80;;;;;;5013283;28;20049;-77
2021/12/19 05:53:53;;;;;;;23.35;9.25;;;5.30;84.80;;;;;;4996636;28;20045;-77
2021/12/19 05:56:18;;;;;;;30.13;10.98;;;5.20;85.30;;;;;;5013012;28;20069;-77
2021/12/19 05:58:44;;;;;;;29.48;11.00;;;5.20;86.00;;;;;;4997532;28;20109;-77
2021/12/19 06:01:10;;;;;;;23.90;9.70;;;5.20;86.20;;;;;;4997703;28;20026;-77
2021/12/19 06:03:35;;;;;;;26.83;8.75;;;5.10;86.80;;;;;;4997703;28;20033;-77
2021/12/19 06:06:01;;;;;;;23.92;9.98;;;5.30;86.60;;;;;;4997686;28;20019;-77
2021/12/19 06:08:29;;;;;;;24.05;9.38;;;5.30;86.30;;;;;;4997472;28;20082;-77
2021/12/19 06:10:55;;;;;;;26.90;10.00;;;5.40;86.40;;;;;;4997558;28;20061;-77
2021/12/19 06:13:20;;;;;;;24.63;10.82;;;5.40;86.40;;;;;;5013033;28;20040;-77
2021/12/19 06:15:50;;;;;;;33.83;14.25;;;5.50;86.00;;;;;;5012757;28;20018;-77
2021/12/19 06:18:16;;;;;;;24.50;10.20;;;5.60;85.80;;;;;;4996277;28;20048;-77
2021/12/19 06:20:41;;;;;;;23.98;9.80;;;5.60;85.50;;;;;;4996114;28;20364;-77
2021/12/19 06:23:09;;;;;;;31.92;10.90;;;5.60;85.80;;;;;;4997412;28;20022;-77
2021/12/19 06:25:35;;;;;;;38.33;11.27;;;5.60;85.80;;;;;;4997398;28;20033;-77
2021/12/19 06:28:01;;;;;;;27.52;10.38;;;5.70;85.40;;;;;;4996080;28;20026;-77
2021/12/19 06:30:30;;;;;;;34.13;10.98;;;5.70;85.40;;;;;;4995936;28;20117;-77
2021/12/19 06:32:56;;;;;;;26.95;10.43;;;5.70;85.60;;;;;;4997674;28;20034;-77
2021/12/19 06:35:28;;;;;;;32.90;11.60;;;5.70;85.50;;;;;;5022353;28;20506;-77
2021/12/19 06:37:54;;;;;;;41.20;12.50;;;5.80;85.20;;;;;;5002683;28;20030;-77
2021/12/19 06:40:24;;;;;;;32.80;10.55;;;5.80;85.30;;;;;;4997059;28;20408;-77
2021/12/19 06:42:55;;;;;;;25.30;11.15;;;5.90;85.10;;;;;;4996656;28;20023;-77
2021/12/19 06:45:21;;;;;;;30.38;10.07;;;5.90;84.80;;;;;;4996793;28;20041;-77
2021/12/19 06:47:47;;;;;;;30.35;10.35;;;6.00;84.70;;;;;;4996140;28;20499;-77
2021/12/19 06:50:15;;;;;;;32.80;9.50;;;5.90;85.20;;;;;;5012122;28;20022;-77
2021/12/19 06:52:41;;;;;;;34.92;11.10;;;5.90;85.40;;;;;;4996907;28;20036;-77
2021/12/19 06:55:09;;;;;;;30.02;11.00;;;5.90;85.50;;;;;;4996819;28;20545;-77
2021/12/19 06:57:35;;;;;;;23.23;9.77;;;6.00;85.30;;;;;;5001906;28;20048;-77
2021/12/19 07:00:07;;;;;;;26.60;9.65;;;6.00;85.20;;;;;;5005061;28;20489;-77
2021/12/19 07:02:33;;;;;;;26.52;8.60;;;6.10;85.20;;;;;;4996412;28;20026;-77
2021/12/19 07:04:59;;;;;;;21.75;9.32;;;6.10;85.20;;;;;;5000285;28;20022;-77
2021/12/19 07:07:25;;;;;;;26.30;9.77;;;6.10;85.70;;;;;;5014873;28;20045;-77
2021/12/19 07:09:51;;;;;;;20.83;8.38;;;6.00;86.00;;;;;;5014870;28;20048;-77
2021/12/19 07:12:17;;;;;;;26.92;9.18;;;6.00;86.20;;;;;;5015922;28;20021;-78
2021/12/19 07:14:44;;;;;;;21.98;9.40;;;6.00;86.10;;;;;;5014920;28;20025;-77
2021/12/19 07:17:11;;;;;;;30.50;10.18;;;6.10;86.50;;;;;;5015280;28;20090;-77
2021/12/19 07:19:37;;;;;;;26.33;9.38;;;6.10;86.40;;;;;;5014445;28;20381;-76
2021/12/19 07:22:03;;;;;;;27.50;9.23;;;6.10;86.30;;;;;;5014279;28;20432;-75
2021/12/19 18:28:09;;;;;;;10.90;6.07;;;4.80;89.90;;;;;;5072066;28;20806;-83
2021/12/19 18:30:38;;;;;;;12.82;8.55;;;5.00;89.70;;;;;;5052950;28;20037;-80
2021/12/19 18:33:03;;;;;;;15.18;8.90;;;5.20;88.90;;;;;;5052481;28;20498;-77
2021/12/19 18:35:32;;;;;;;16.50;7.78;;;5.50;88.40;;;;;;5051814;28;20422;-77
2021/12/19 18:38:03;;;;;;;13.90;7.72;;;5.70;87.60;;;;;;5051700;28;20055;-79
2021/12/19 18:40:32;;;;;;;20.55;11.48;;;5.90;86.90;;;;;;5067592;28;20024;-82
2021/12/19 18:45:37;;;;;;;21.08;12.05;;;6.20;85.70;;;;;;5073700;28;20035;-78
2021/12/19 18:48:21;;;;;;;23.73;15.05;;;6.10;85.20;;;;;;5060057;28;20063;-79
2021/12/19 18:51:04;;;;;;;30.42;16.10;;;6.10;85.10;;;;;;5059518;28;20645;-84
2021/12/19 18:56:18;;;;;;;21.70;13.18;;;6.10;84.70;;;;;;5057988;28;20048;-76
2021/12/19 18:59:03;;;;;;;20.58;12.23;;;6.10;84.40;;;;;;5059974;28;20093;-82
2021/12/19 19:01:39;;;;;;;23.23;13.52;;;6.00;84.50;;;;;;5056461;28;20029;-77
2021/12/19 19:04:11;;;;;;;20.13;13.07;;;6.00;84.30;;;;;;5059973;28;20048;-79
2021/12/19 19:06:41;;;;;;;21.88;14.70;;;6.10;84.40;;;;;;5064797;28;20028;-78
2021/12/19 19:09:09;;;;;;;27.75;15.07;;;6.10;84.30;;;;;;5060947;28;20025;-80
2021/12/19 19:11:36;;;;;;;23.75;14.52;;;5.90;84.30;;;;;;5063841;28;20036;-78
2021/12/19 19:14:04;;;;;;;23.33;13.00;;;6.00;83.90;;;;;;5061789;28;20091;-76
2021/12/19 19:16:33;;;;;;;18.88;11.43;;;5.90;84.20;;;;;;5056207;28;20031;-77
2021/12/19 19:18:58;;;;;;;21.15;12.77;;;5.90;84.00;;;;;;5067206;28;20029;-76
2021/12/19 19:21:24;;;;;;;21.13;13.90;;;5.80;84.00;;;;;;5055752;28;20029;-76
2021/12/19 19:23:51;;;;;;;20.27;12.07;;;5.80;84.40;;;;;;5062240;28;20040;-78
2021/12/19 19:26:17;;;;;;;17.55;11.13;;;5.80;84.40;;;;;;5057347;28;20068;-78
2021/12/19 19:28:43;;;;;;;23.42;11.57;;;5.80;84.50;;;;;;5072953;28;20029;-78
2021/12/19 19:31:09;;;;;;;22.27;11.93;;;5.90;84.40;;;;;;5064986;28;20506;-74
2021/12/19 19:33:37;;;;;;;17.67;11.68;;;6.00;84.30;;;;;;5060465;28;20072;-77
2021/12/19 19:36:08;;;;;;;19.35;11.35;;;6.00;83.80;;;;;;5055563;28;20160;-76
2021/12/19 19:39:04;;;;;;;15.38;9.98;;;6.10;83.50;;;;;;5054660;28;20033;-77
2021/12/19 19:44:25;;;;;;;13.60;7.30;;;6.10;83.70;;;;;;5042845;28;20401;-78
2021/12/19 19:49:36;;;;;;;14.52;7.93;;;6.20;83.80;;;;;;5044311;28;20064;-77
2021/12/19 19:52:02;;;;;;;12.65;7.22;;;6.20;83.80;;;;;;5048857;28;20033;-78
2021/12/19 19:54:28;;;;;;;13.80;7.80;;;6.20;83.40;;;;;;5047811;28;20163;-77
2021/12/19 19:56:56;;;;;;;10.75;7.28;;;6.20;83.40;;;;;;5044622;28;20029;-78
2021/12/19 19:59:23;;;;;;;10.50;7.18;;;6.00;83.50;;;;;;5048610;28;20029;-79
2021/12/19 20:01:58;;;;;;;13.55;7.28;;;5.90;83.20;;;;;;5049963;28;20123;-79
2021/12/19 20:04:24;;;;;;;9.43;7.38;;;6.00;83.50;;;;;;5049970;28;20021;-75
2021/12/19 20:06:51;;;;;;;13.63;7.97;;;6.00;83.20;;;;;;5044891;28;20063;-78
2021/12/19 20:09:19;;;;;;;13.98;7.45;;;6.00;83.20;;;;;;5050201;28;20407;-76
2021/12/19 20:11:45;;;;;;;12.40;7.85;;;5.90;83.50;;;;;;5052393;28;20089;-76
2021/12/19 20:14:21;;;;;;;14.57;8.27;;;6.00;83.40;;;;;;5056650;28;20025;-77
2021/12/19 20:16:48;;;;;;;14.07;7.82;;;6.20;83.30;;;;;;5045081;28;20518;-80
2021/12/19 20:19:14;;;;;;;20.52;9.60;;;6.20;83.10;;;;;;5053056;28;20371;-79
2021/12/19 20:21:40;;;;;;;16.02;9.80;;;6.20;83.00;;;;;;5050924;28;20170;-84
2021/12/19 20:24:08;;;;;;;13.68;8.35;;;6.20;82.70;;;;;;5051183;28;20032;-84
2021/12/19 20:26:34;;;;;;;15.40;7.90;;;6.00;82.90;;;;;;5042253;28;20037;-81
2021/12/19 20:29:03;;;;;;;13.55;8.70;;;6.00;83.00;;;;;;5043916;28;20036;-86
2021/12/19 20:31:29;;;;;;;14.77;8.45;;;6.00;83.20;;;;;;5049832;28;20041;-87
2021/12/19 20:33:55;;;;;;;15.77;9.60;;;6.10;83.10;;;;;;5047399;28;20051;-82
2021/12/19 20:36:21;;;;;;;16.27;8.98;;;6.10;82.80;;;;;;5044855;28;20491;-81
2021/12/19 20:38:46;;;;;;;19.33;10.70;;;6.10;82.70;;;;;;5044143;28;20582;-80
2021/12/19 20:41:12;;;;;;;18.83;10.95;;;6.20;82.90;;;;;;5042004;28;20396;-86
2021/12/19 20:43:39;;;;;;;19.13;10.73;;;6.20;82.70;;;;;;5040087;28;20029;-80
2021/12/19 20:46:05;;;;;;;16.33;9.02;;;6.20;82.90;;;;;;5035754;28;20032;-81
2021/12/19 20:48:30;;;;;;;18.65;10.25;;;6.20;83.00;;;;;;5053672;28;20075;-84
2021/12/19 20:50:56;;;;;;;17.27;9.38;;;6.30;82.80;;;;;;5038846;28;20037;-83
2021/12/19 20:53:27;;;;;;;18.05;9.85;;;6.30;82.40;;;;;;5045038;28;20021;-83
2021/12/19 20:55:53;;;;;;;21.00;10.38;;;6.30;82.40;;;;;;5043069;28;20079;-86
2021/12/19 20:58:45;;;;;;;12.43;7.78;;;6.40;82.40;;;;;;5040461;28;20024;-88
2021/12/19 21:01:12;;;;;;;19.77;10.52;;;6.40;82.10;;;;;;5047438;28;20028;-87
2021/12/19 21:03:37;;;;;;;22.65;14.10;;;6.40;82.60;;;;;;5041026;28;20950;-84
2021/12/19 21:06:05;;;;;;;24.48;11.82;;;6.40;82.50;;;;;;5049593;28;20028;-88
2021/12/19 21:08:34;;;;;;;19.90;10.60;;;6.40;82.70;;;;;;5044152;28;20026;-87
2021/12/19 21:10:59;;;;;;;21.63;11.15;;;6.40;82.70;;;;;;5040643;28;20507;-89
2021/12/19 21:13:29;;;;;;;17.92;9.27;;;6.40;82.70;;;;;;5042219;28;20018;-88
2021/12/19 21:21:35;;;;;;;16.27;8.32;;;6.50;83.00;;;;;;5036685;28;20044;-86
2021/12/19 21:24:00;;;;;;;20.58;8.98;;;6.50;83.10;;;;;;5034707;28;20064;-88
2021/12/19 21:26:26;;;;;;;16.00;8.05;;;6.60;82.80;;;;;;5041431;28;20049;-86
2021/12/19 21:28:52;;;;;;;14.40;8.40;;;6.60;82.60;;;;;;5041037;28;20026;-87
2021/12/19 21:31:19;;;;;;;17.23;9.68;;;6.60;83.00;;;;;;5037804;28;20029;-86
2021/12/19 21:33:47;;;;;;;18.75;9.27;;;6.50;83.10;;;;;;5036318;28;20104;-85
2021/12/19 21:38:59;;;;;;;18.92;8.68;;;6.70;82.60;;;;;;5048104;28;20061;-86
2021/12/19 21:41:31;;;;;;;18.40;9.10;;;6.70;82.60;;;;;;5048784;28;20033;-83
2021/12/19 21:44:15;;;;;;;17.75;9.55;;;6.70;82.90;;;;;;5040023;28;20029;-86
2021/12/19 21:46:41;;;;;;;15.35;8.48;;;6.70;82.50;;;;;;5046021;28;20510;-81
2021/12/19 21:49:07;;;;;;;18.90;10.02;;;6.70;82.70;;;;;;5040665;28;20361;-83
2021/12/19 21:51:33;;;;;;;18.77;8.98;;;6.70;82.50;;;;;;5048350;28;20078;-85
2021/12/19 21:53:59;;;;;;;22.95;10.63;;;6.70;82.80;;;;;;5039560;28;20029;-85
2021/12/19 21:56:25;;;;;;;18.15;8.88;;;6.70;82.80;;;;;;5041619;28;20056;-84
2021/12/19 21:58:51;;;;;;;19.45;9.75;;;6.60;82.60;;;;;;5045123;28;20029;-87
2021/12/19 22:01:22;;;;;;;20.60;10.40;;;6.70;83.20;;;;;;5047971;28;20375;-85
2021/12/19 22:03:49;;;;;;;17.63;10.05;;;6.70;83.10;;;;;;5038055;28;20029;-85
2021/12/19 22:06:15;;;;;;;18.90;9.82;;;6.70;83.00;;;;;;5042111;28;20466;-86
2021/12/19 22:08:44;;;;;;;20.73;8.75;;;6.70;83.10;;;;;;5042395;28;20449;-85
2021/12/19 22:11:13;;;;;;;22.95;10.38;;;6.70;83.10;;;;;;5041146;28;20198;-85
2021/12/19 22:16:24;;;;;;;19.98;10.52;;;6.70;82.80;;;;;;5047526;28;20548;-85
2021/12/19 22:18:51;;;;;;;19.60;8.73;;;6.80;82.90;;;;;;5046319;28;20134;-86
2021/12/19 22:21:16;;;;;;;19.40;9.80;;;6.80;82.60;;;;;;5045717;28;20510;-86
2021/12/19 22:23:59;;;;;;;17.83;9.13;;;6.90;82.50;;;;;;5045504;28;20403;-86
2021/12/19 22:26:25;;;;;;;19.13;10.80;;;7.00;82.50;;;;;;5042118;28;20049;-86
2021/12/19 22:28:52;;;;;;;17.15;9.60;;;6.80;82.70;;;;;;5040466;28;20026;-86
2021/12/19 22:31:20;;;;;;;23.15;8.90;;;6.70;82.90;;;;;;5042553;28;20145;-86
2021/12/19 22:33:46;;;;;;;17.90;8.20;;;6.70;83.20;;;;;;5040570;28;20009;-86
2021/12/19 22:36:12;;;;;;;18.20;7.75;;;6.70;83.60;;;;;;5042090;28;20049;-86
2021/12/19 22:38:38;;;;;;;18.23;8.82;;;6.70;83.40;;;;;;5042233;28;20135;-86
2021/12/19 22:41:14;;;;;;;19.33;8.57;;;6.70;83.60;;;;;;5038556;28;20022;-86
2021/12/19 22:43:40;;;;;;;20.17;10.60;;;6.70;83.50;;;;;;5057129;28;20034;-84
2021/12/19 22:46:06;;;;;;;11.70;6.20;;;6.80;83.30;;;;;;5039043;28;20087;-85
2021/12/19 22:48:32;;;;;;;17.30;7.65;;;6.90;83.10;;;;;;5041281;28;20037;-85
2021/12/19 22:51:00;;;;;;;19.95;8.95;;;6.80;83.30;;;;;;5032802;28;20096;-85
2021/12/19 22:53:25;;;;;;;17.98;8.05;;;6.90;83.20;;;;;;5036858;28;20022;-86
2021/12/19 22:55:52;;;;;;;15.35;7.45;;;6.90;83.10;;;;;;5034261;28;20096;-85
2021/12/19 22:58:21;;;;;;;15.30;8.10;;;6.90;83.00;;;;;;5036220;28;20025;-84
2021/12/19 23:01:00;;;;;;;18.85;8.70;;;6.80;83.20;;;;;;5032652;28;20021;-86
2021/12/19 23:03:27;;;;;;;12.50;7.82;;;6.90;83.10;;;;;;5034418;28;20180;-85
2021/12/19 23:05:54;;;;;;;19.75;8.73;;;6.80;83.10;;;;;;5036671;28;20176;-85
2021/12/19 23:08:20;;;;;;;19.00;8.50;;;6.70;83.30;;;;;;5034289;28;20648;-85
2021/12/19 23:11:04;;;;;;;16.55;7.93;;;6.80;83.60;;;;;;5052062;28;20454;-85
2021/12/19 23:13:32;;;;;;;10.32;6.03;;;6.80;83.20;;;;;;5042909;28;20954;-86
2021/12/19 23:16:05;;;;;;;13.05;5.80;;;6.70;83.50;;;;;;5059607;28;20021;-85
2021/12/19 23:18:31;;;;;;;15.52;7.93;;;6.70;83.50;;;;;;5056769;28;20036;-85
2021/12/19 23:21:00;;;;;;;14.85;7.13;;;6.80;83.40;;;;;;5058050;28;20037;-85
2021/12/19 23:23:25;;;;;;;15.07;7.40;;;6.90;83.20;;;;;;5039290;28;20032;-84
2021/12/19 23:25:51;;;;;;;13.43;6.75;;;6.80;83.20;;;;;;5037610;28;20399;-85
2021/12/19 23:28:17;;;;;;;15.05;6.88;;;6.80;82.90;;;;;;5040724;28;20041;-86
2021/12/19 23:30:43;;;;;;;18.98;9.02;;;6.80;83.00;;;;;;5039678;28;20053;-85
2021/12/19 23:33:49;;;;;;;10.27;5.60;;;6.90;83.10;;;;;;5048692;28;20457;-85
2021/12/19 23:36:14;;;;;;;9.80;5.30;;;6.90;82.60;;;;;;5037507;28;20108;-85
2021/12/19 23:46:11;;;;;;;15.23;6.80;;;6.90;82.50;;;;;;5039080;28;20132;-86
2021/12/19 23:48:37;;;;;;;19.83;8.00;;;6.90;83.10;;;;;;5037451;28;20022;-84
2021/12/19 23:51:02;;;;;;;14.80;8.70;;;6.80;83.10;;;;;;5040117;28;20097;-85
2021/12/19 23:53:28;;;;;;;14.63;7.53;;;6.80;83.00;;;;;;5037589;28;20025;-84
2021/12/19 23:55:54;;;;;;;12.25;6.47;;;6.80;83.10;;;;;;5039632;28;20025;-85
2021/12/19 23:58:20;;;;;;;14.43;7.18;;;6.80;83.30;;;;;;5037241;28;20404;-85
