Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:00:50;;;;;;;;;;;;;;;-1.57;65.39;102240.21;111428;1207;97745;-67
2023/02/10 00:03:15;;;;;;;;;;;;;;;-1.57;65.45;102240.89;111428;1208;97703;-66
2023/02/10 00:05:45;;;;;;;;;;;;;;;-1.58;65.52;102244.38;111307;1211;97773;-67
2023/02/10 00:08:11;;;;;;;;;;;;;;;-1.59;65.46;102243.46;111401;1208;97627;-67
2023/02/10 00:10:37;;;;;;;;;;;;;;;-1.60;65.69;102250.10;111403;1206;97616;-67
2023/02/10 00:13:02;;;;;;;;;;;;;;;-1.60;65.75;102255.00;111416;1208;97672;-67
2023/02/10 00:15:27;;;;;;;;;;;;;;;-1.62;65.59;102254.78;111334;1206;96154;-67
2023/02/10 00:17:53;;;;;;;;;;;;;;;-1.63;65.64;102244.06;111412;1208;97662;-67
2023/02/10 00:20:18;;;;;;;;;;;;;;;-1.64;65.78;102238.08;111438;1206;96128;-68
2023/02/10 00:22:43;;;;;;;;;;;;;;;-1.66;65.65;102230.29;111291;1206;98404;-66
2023/02/10 00:25:08;;;;;;;;;;;;;;;-1.68;65.71;102230.58;111425;1206;94923;-66
2023/02/10 00:27:33;;;;;;;;;;;;;;;-1.69;65.79;102230.90;111316;1208;97789;-67
2023/02/10 00:29:59;;;;;;;;;;;;;;;-1.72;66.02;102226.24;111402;1206;96606;-67
2023/02/10 00:32:24;;;;;;;;;;;;;;;-1.74;66.14;102227.22;111337;1206;97593;-67
2023/02/10 00:34:49;;;;;;;;;;;;;;;-1.75;66.16;102229.48;111370;1206;96246;-67
2023/02/10 00:37:14;;;;;;;;;;;;;;;-1.77;65.99;102238.35;111432;1210;97995;-66
2023/02/10 00:39:39;;;;;;;;;;;;;;;-1.79;66.12;102238.45;111307;1206;99120;-66
2023/02/10 00:42:04;;;;;;;;;;;;;;;-1.80;66.21;102235.44;111454;1208;97593;-66
2023/02/10 00:44:30;;;;;;;;;;;;;;;-1.82;66.31;102238.20;111315;1205;97600;-65
2023/02/10 00:46:55;;;;;;;;;;;;;;;-1.82;66.37;102233.44;111428;1209;99242;-66
2023/02/10 00:49:20;;;;;;;;;;;;;;;-1.83;66.39;102231.50;111318;1206;97590;-66
2023/02/10 00:51:45;;;;;;;;;;;;;;;-1.84;66.38;102225.52;111392;1209;97629;-67
2023/02/10 00:54:11;;;;;;;;;;;;;;;-1.86;66.24;102222.13;111339;1206;97606;-66
2023/02/10 00:56:36;;;;;;;;;;;;;;;-1.87;66.50;102226.63;111334;1206;98659;-66
2023/02/10 00:59:01;;;;;;;;;;;;;;;-1.87;66.69;102224.01;111457;1206;99047;-66
2023/02/10 01:01:27;;;;;;;;;;;;;;;-1.88;66.57;102216.95;111290;1206;98104;-67
2023/02/10 01:03:52;;;;;;;;;;;;;;;-1.89;66.53;102215.00;111416;1209;97578;-67
2023/02/10 01:06:17;;;;;;;;;;;;;;;-1.90;66.74;102211.45;111311;1208;97668;-67
2023/02/10 01:08:42;;;;;;;;;;;;;;;-1.92;66.84;102209.11;111336;1206;98020;-67
2023/02/10 01:11:09;;;;;;;;;;;;;;;-1.93;66.62;102212.75;111378;1208;97690;-67
2023/02/10 01:13:36;;;;;;;;;;;;;;;-1.97;66.70;102213.19;111297;1208;107931;-65
2023/02/10 01:16:10;;;;;;;;;;;;;;;-1.97;66.86;102208.45;111321;1209;97663;-66
2023/02/10 01:18:35;;;;;;;;;;;;;;;-1.98;66.85;102208.05;111310;1206;97588;-65
2023/02/10 01:21:05;;;;;;;;;;;;;;;-1.98;66.90;102204.05;111325;1206;97969;-66
2023/02/10 01:23:30;;;;;;;;;;;;;;;-1.99;67.16;102204.16;111295;1206;100872;-66
2023/02/10 01:25:58;;;;;;;;;;;;;;;-2.00;66.93;102202.55;111276;1206;97672;-65
2023/02/10 01:28:23;;;;;;;;;;;;;;;-2.00;67.22;102210.28;111293;1206;97606;-66
2023/02/10 01:30:48;;;;;;;;;;;;;;;-1.98;67.15;102210.67;111395;1206;97635;-66
2023/02/10 01:33:14;;;;;;;;;;;;;;;-1.96;67.01;102207.95;111317;1208;99293;-65
2023/02/10 01:35:39;;;;;;;;;;;;;;;-1.93;67.22;102205.23;111377;1209;97636;-65
2023/02/10 01:38:04;;;;;;;;;;;;;;;-1.90;67.29;102199.90;111369;1206;97670;-65
2023/02/10 01:40:29;;;;;;;;;;;;;;;-1.88;67.36;102198.39;111401;1208;97694;-66
2023/02/10 01:42:54;;;;;;;;;;;;;;;-1.85;67.55;102194.96;111318;1206;97679;-65
2023/02/10 01:45:20;;;;;;;;;;;;;;;-1.84;67.56;102196.27;111274;1206;97543;-65
2023/02/10 01:47:46;;;;;;;;;;;;;;;-1.81;67.43;102193.54;111396;1207;97566;-65
2023/02/10 01:50:12;;;;;;;;;;;;;;;-1.80;67.54;102191.63;111321;1206;100230;-65
2023/02/10 01:52:38;;;;;;;;;;;;;;;-1.79;67.74;102195.88;111331;1206;97716;-66
2023/02/10 01:55:05;;;;;;;;;;;;;;;-1.78;67.72;102189.97;111407;1208;97658;-66
2023/02/10 01:57:31;;;;;;;;;;;;;;;-1.75;67.64;102193.58;111304;1208;111814;-66
2023/02/10 01:59:57;;;;;;;;;;;;;;;-1.72;67.72;102208.52;111317;1205;96446;-65
2023/02/10 02:02:23;;;;;;;;;;;;;;;-1.71;67.79;102218.73;111281;1208;97692;-66
2023/02/10 02:04:49;;;;;;;;;;;;;;;-1.70;67.97;102216.13;111395;1206;96291;-65
2023/02/10 02:07:15;;;;;;;;;;;;;;;-1.70;67.69;102215.98;111284;1208;97674;-67
2023/02/10 02:09:41;;;;;;;;;;;;;;;-1.69;68.00;102208.12;111338;1205;97539;-65
2023/02/10 02:12:09;;;;;;;;;;;;;;;-1.68;68.06;102212.54;111372;1208;97656;-65
2023/02/10 02:14:53;;;;;;;;;;;;;;;-1.68;68.15;102207.62;111243;1208;100161;-65
2023/02/10 02:17:28;;;;;;;;;;;;;;;-1.67;68.08;102202.59;111334;1208;111429;-65
2023/02/10 02:23:09;;;;;;;;;;;;;;;-1.62;68.05;102198.16;111292;1206;105026;-66
2023/02/10 02:25:53;;;;;;;;;;;;;;;-1.62;68.31;102196.41;111268;1206;97584;-65
2023/02/10 02:28:21;;;;;;;;;;;;;;;-1.61;68.38;102194.35;111299;1206;97571;-65
2023/02/10 02:31:05;;;;;;;;;;;;;;;-1.61;68.28;102188.73;111321;1208;110437;-65
2023/02/10 02:33:43;;;;;;;;;;;;;;;-1.59;68.32;102197.19;111299;1208;99224;-65
2023/02/10 02:36:16;;;;;;;;;;;;;;;-1.58;68.35;102200.03;111287;1205;107448;-66
2023/02/10 02:38:42;;;;;;;;;;;;;;;-1.57;68.52;102212.86;111328;1206;95198;-66
2023/02/10 02:41:08;;;;;;;;;;;;;;;-1.57;68.54;102202.52;111352;1206;97604;-65
2023/02/10 02:43:34;;;;;;;;;;;;;;;-1.56;68.39;102205.35;111426;1206;96366;-65
2023/02/10 02:46:05;;;;;;;;;;;;;;;-1.56;68.58;102207.28;111319;1206;108555;-67
2023/02/10 02:48:37;;;;;;;;;;;;;;;-1.55;68.53;102213.11;111327;1206;97754;-64
2023/02/10 02:51:02;;;;;;;;;;;;;;;-1.53;68.76;102216.48;111360;1208;97676;-65
2023/02/10 02:53:36;;;;;;;;;;;;;;;-1.51;68.79;102219.89;111321;1208;97592;-66
2023/02/10 02:56:04;;;;;;;;;;;;;;;-1.49;68.83;102216.08;111272;1205;99998;-67
2023/02/10 02:58:40;;;;;;;;;;;;;;;-1.48;68.87;102212.09;111328;1206;108339;-66
2023/02/10 03:01:10;;;;;;;;;;;;;;;-1.46;68.78;102208.66;111318;1206;97667;-66
2023/02/10 03:03:35;;;;;;;;;;;;;;;-1.45;68.96;102205.70;111440;1206;97588;-66
2023/02/10 03:06:01;;;;;;;;;;;;;;;-1.43;68.77;102207.52;111317;1206;97556;-67
2023/02/10 03:08:28;;;;;;;;;;;;;;;-1.40;68.81;102212.50;111379;1206;97682;-66
2023/02/10 03:10:53;;;;;;;;;;;;;;;-1.38;69.21;102212.58;111321;1206;96524;-67
2023/02/10 03:13:18;;;;;;;;;;;;;;;-1.35;68.95;102215.84;111365;1208;99152;-67
2023/02/10 03:15:43;;;;;;;;;;;;;;;-1.31;69.26;102223.48;111432;1205;96870;-66
2023/02/10 03:18:08;;;;;;;;;;;;;;;-1.28;69.13;102226.03;111376;1207;97761;-64
2023/02/10 03:20:34;;;;;;;;;;;;;;;-1.24;69.03;102231.41;111452;1206;95087;-66
2023/02/10 03:22:59;;;;;;;;;;;;;;;-1.20;69.23;102234.88;111367;1208;97619;-66
2023/02/10 03:25:24;;;;;;;;;;;;;;;-1.17;69.24;102235.30;111329;1206;97793;-66
2023/02/10 03:27:50;;;;;;;;;;;;;;;-1.16;69.33;102231.14;111349;1206;96151;-65
2023/02/10 03:30:15;;;;;;;;;;;;;;;-1.14;69.49;102233.66;111320;1208;99175;-65
2023/02/10 03:32:40;;;;;;;;;;;;;;;-1.10;69.35;102233.24;111438;1206;96710;-65
2023/02/10 03:35:05;;;;;;;;;;;;;;;-1.07;69.45;102240.52;111276;1208;97756;-65
2023/02/10 03:37:31;;;;;;;;;;;;;;;-1.03;69.50;102240.98;111357;1205;96056;-66
2023/02/10 03:39:56;;;;;;;;;;;;;;;-1.02;69.28;102238.04;111346;1208;97674;-66
2023/02/10 03:42:21;;;;;;;;;;;;;;;-1.00;69.37;102243.38;111361;1206;97559;-67
2023/02/10 03:44:46;;;;;;;;;;;;;;;-0.97;69.57;102248.36;111325;1208;97752;-66
2023/02/10 03:47:11;;;;;;;;;;;;;;;-0.95;69.56;102245.61;111290;1207;97559;-66
2023/02/10 03:49:36;;;;;;;;;;;;;;;-0.92;69.49;102244.10;111405;1206;97974;-66
2023/02/10 03:52:02;;;;;;;;;;;;;;;-0.92;69.65;102247.10;111324;1206;97581;-66
2023/02/10 03:54:27;;;;;;;;;;;;;;;-0.91;69.64;102252.21;111379;1209;97671;-66
2023/02/10 03:56:52;;;;;;;;;;;;;;;-0.93;69.63;102251.10;111321;1206;97584;-65
2023/02/10 03:59:18;;;;;;;;;;;;;;;-0.93;69.57;102254.78;111396;1208;97681;-66
2023/02/10 04:01:43;;;;;;;;;;;;;;;-0.92;69.56;102257.63;111328;1206;98448;-66
2023/02/10 04:04:08;;;;;;;;;;;;;;;-0.92;69.56;102260.27;111369;1206;97641;-66
2023/02/10 04:06:33;;;;;;;;;;;;;;;-0.92;69.55;102260.95;111414;1206;97671;-66
2023/02/10 04:08:59;;;;;;;;;;;;;;;-0.94;69.51;102259.15;111345;1206;97680;-65
2023/02/10 04:11:24;;;;;;;;;;;;;;;-0.95;69.48;102259.13;111374;1208;96101;-66
2023/02/10 04:13:49;;;;;;;;;;;;;;;-0.98;69.70;102257.45;111388;1208;97750;-66
2023/02/10 04:16:15;;;;;;;;;;;;;;;-1.01;69.82;102264.04;111385;1208;97985;-65
2023/02/10 04:18:41;;;;;;;;;;;;;;;-1.02;69.74;102259.80;111412;1209;97649;-65
2023/02/10 04:21:08;;;;;;;;;;;;;;;-1.04;69.88;102264.31;111367;1206;97596;-66
2023/02/10 04:23:34;;;;;;;;;;;;;;;-1.06;69.81;102262.48;111351;1206;97695;-65
2023/02/10 04:25:59;;;;;;;;;;;;;;;-1.09;69.92;102266.79;111371;1208;97597;-65
2023/02/10 04:28:25;;;;;;;;;;;;;;;-1.11;70.02;102266.36;111281;1208;97600;-65
2023/02/10 04:30:51;;;;;;;;;;;;;;;-1.14;69.95;102269.97;111366;1206;97615;-65
2023/02/10 04:33:16;;;;;;;;;;;;;;;-1.15;69.98;102278.51;111373;1206;97607;-65
2023/02/10 04:35:44;;;;;;;;;;;;;;;-1.16;69.99;102271.64;111327;1209;97704;-65
2023/02/10 04:38:09;;;;;;;;;;;;;;;-1.16;70.27;102264.09;111287;1206;96487;-66
2023/02/10 04:40:34;;;;;;;;;;;;;;;-1.17;70.16;102258.63;111306;1208;97563;-65
2023/02/10 04:42:59;;;;;;;;;;;;;;;-1.17;70.16;102246.54;111411;1206;97770;-66
2023/02/10 04:45:25;;;;;;;;;;;;;;;-1.17;70.39;102243.04;111273;1206;97628;-65
2023/02/10 04:47:50;;;;;;;;;;;;;;;-1.16;70.29;102247.27;111409;1206;97753;-66
2023/02/10 04:50:15;;;;;;;;;;;;;;;-1.18;70.36;102248.96;111309;1206;99073;-66
2023/02/10 04:52:40;;;;;;;;;;;;;;;-1.21;70.26;102249.38;111389;1206;97581;-65
2023/02/10 04:55:05;;;;;;;;;;;;;;;-1.24;70.54;102260.17;111311;1208;98010;-65
2023/02/10 04:57:31;;;;;;;;;;;;;;;-1.28;70.60;102258.46;111362;1208;97754;-65
2023/02/10 04:59:56;;;;;;;;;;;;;;;-1.31;70.56;102258.05;111304;1206;97575;-64
2023/02/10 05:02:21;;;;;;;;;;;;;;;-1.32;70.63;102261.85;111311;1206;98799;-67
2023/02/10 05:04:46;;;;;;;;;;;;;;;-1.33;70.56;102263.58;111368;1206;97568;-67
2023/02/10 05:07:12;;;;;;;;;;;;;;;-1.35;70.56;102265.98;111313;1219;97636;-66
2023/02/10 05:09:37;;;;;;;;;;;;;;;-1.38;70.98;102261.70;111397;1208;97574;-66
2023/02/10 05:12:02;;;;;;;;;;;;;;;-1.36;71.07;102263.31;111342;1206;97758;-65
2023/02/10 05:14:27;;;;;;;;;;;;;;;-1.36;70.94;102254.20;111365;1206;97627;-66
2023/02/10 05:16:52;;;;;;;;;;;;;;;-1.37;71.21;102257.33;111336;1206;99951;-65
2023/02/10 05:19:18;;;;;;;;;;;;;;;-1.34;71.46;102256.17;111276;1209;97674;-66
2023/02/10 05:21:43;;;;;;;;;;;;;;;-1.33;71.39;102254.30;111380;1206;97695;-67
2023/02/10 05:24:08;;;;;;;;;;;;;;;-1.29;71.62;102251.94;111346;1208;97669;-65
2023/02/10 05:26:33;;;;;;;;;;;;;;;-1.26;71.80;102258.02;111366;1209;97726;-67
2023/02/10 05:28:58;;;;;;;;;;;;;;;-1.22;71.54;102261.45;111277;1206;97696;-67
2023/02/10 05:31:23;;;;;;;;;;;;;;;-1.20;71.62;102268.55;111376;1206;96816;-66
2023/02/10 05:33:49;;;;;;;;;;;;;;;-1.18;71.62;102269.49;111285;1206;97613;-66
2023/02/10 05:36:14;;;;;;;;;;;;;;;-1.16;71.91;102274.81;111259;1206;97639;-66
2023/02/10 05:39:22;;;;;;;;;;;;;;;-1.14;71.92;102280.13;111403;1204;97607;-66
2023/02/10 05:41:24;;;;;;;;;;;;;;;-1.12;72.13;102282.65;111321;1206;111957;-66
2023/02/10 05:43:49;;;;;;;;;;;;;;;-1.11;72.12;102279.53;111307;1208;97683;-66
2023/02/10 05:46:15;;;;;;;;;;;;;;;-1.10;71.96;102282.35;111307;1204;97675;-65
2023/02/10 05:48:40;;;;;;;;;;;;;;;-1.08;72.12;102284.34;111333;1206;97684;-66
2023/02/10 05:51:05;;;;;;;;;;;;;;;-1.07;72.13;102281.40;111429;1206;97664;-66
2023/02/10 05:53:30;;;;;;;;;;;;;;;-1.06;72.02;102279.85;111324;1206;97712;-66
2023/02/10 05:55:55;;;;;;;;;;;;;;;-1.04;72.09;102286.21;111402;1204;97597;-66
2023/02/10 05:58:20;;;;;;;;;;;;;;;-1.03;72.27;102286.09;111264;1206;97619;-66
2023/02/10 06:00:46;;;;;;;;;;;;;;;-1.02;72.40;102284.54;111311;1209;97733;-67
2023/02/10 06:03:11;;;;;;;;;;;;;;;-1.00;72.31;102287.58;111363;1206;97641;-66
2023/02/10 06:05:36;;;;;;;;;;;;;;;-1.00;72.40;102282.34;111353;1206;97648;-67
2023/02/10 06:08:01;;;;;;;;;;;;;;;-0.98;72.54;102283.77;111450;1206;97670;-66
2023/02/10 06:10:26;;;;;;;;;;;;;;;-0.97;72.45;102289.58;111325;1205;97991;-66
2023/02/10 06:12:52;;;;;;;;;;;;;;;-0.97;72.68;102287.49;111376;1206;97561;-66
2023/02/10 06:15:17;;;;;;;;;;;;;;;-0.95;72.80;102292.45;111310;1205;97696;-67
2023/02/10 06:17:43;;;;;;;;;;;;;;;-0.94;72.65;102290.91;111301;1206;97617;-66
2023/02/10 06:20:08;;;;;;;;;;;;;;;-0.94;72.80;102286.86;111362;1208;97578;-65
2023/02/10 06:22:33;;;;;;;;;;;;;;;-0.94;72.86;102283.16;111295;1208;98223;-66
2023/02/10 06:24:58;;;;;;;;;;;;;;;-0.96;72.91;102287.16;111370;1208;97623;-65
2023/02/10 06:27:24;;;;;;;;;;;;;;;-0.98;72.97;102295.00;111323;1206;97681;-65
2023/02/10 06:29:49;;;;;;;;;;;;;;;-0.99;72.86;102292.88;111401;1209;97738;-65
2023/02/10 06:32:14;;;;;;;;;;;;;;;-0.99;73.12;102294.27;111285;1208;112039;-65
2023/02/10 06:34:40;;;;;;;;;;;;;;;-0.99;73.09;102299.53;111347;1206;97675;-66
2023/02/10 06:37:05;;;;;;;;;;;;;;;-1.00;73.06;102296.71;111421;1206;97625;-66
2023/02/10 06:39:31;;;;;;;;;;;;;;;-1.00;73.28;102294.08;111314;1205;97649;-66
2023/02/10 06:41:57;;;;;;;;;;;;;;;-0.98;73.21;102293.25;111429;1206;97584;-65
2023/02/10 06:44:22;;;;;;;;;;;;;;;-0.98;73.16;102295.70;111307;1206;107784;-66
2023/02/10 06:46:48;;;;;;;;;;;;;;;-0.97;73.34;102302.77;111353;1206;97693;-65
2023/02/10 06:49:13;;;;;;;;;;;;;;;-0.94;73.41;102305.45;111369;1205;97223;-65
2023/02/10 06:51:38;;;;;;;;;;;;;;;-0.93;73.43;102311.29;111348;1206;97678;-66
2023/02/10 06:54:03;;;;;;;;;;;;;;;-0.89;73.32;102314.58;111376;1206;97632;-66
2023/02/10 06:56:28;;;;;;;;;;;;;;;-0.85;73.70;102318.38;111318;1206;97658;-65
2023/02/10 06:58:54;;;;;;;;;;;;;;;-0.81;73.67;102321.46;111440;1206;97668;-66
2023/02/10 07:01:19;;;;;;;;;;;;;;;-0.78;73.65;102315.08;111297;1206;97687;-65
2023/02/10 07:03:44;;;;;;;;;;;;;;;-0.76;73.69;102319.52;111328;1205;97680;-65
2023/02/10 07:06:09;;;;;;;;;;;;;;;-0.74;73.63;102315.55;111400;1206;97824;-65
2023/02/10 07:08:34;;;;;;;;;;;;;;;-0.72;73.77;102319.81;111357;1206;97558;-65
2023/02/10 07:11:00;;;;;;;;;;;;;;;-0.71;73.79;102321.27;111360;1206;97673;-65
2023/02/10 07:13:25;;;;;;;;;;;;;;;-0.69;73.87;102322.38;111337;1205;97895;-65
2023/02/10 07:15:50;;;;;;;;;;;;;;;-0.67;74.06;102330.50;111405;1206;97770;-64
2023/02/10 07:18:16;;;;;;;;;;;;;;;-0.65;74.10;102335.13;111315;1206;106110;-64
2023/02/10 07:20:41;;;;;;;;;;;;;;;-0.62;74.07;102341.69;111358;1208;97677;-66
2023/02/10 07:23:06;;;;;;;;;;;;;;;-0.60;74.35;102340.70;111401;1206;97539;-66
2023/02/10 07:25:31;;;;;;;;;;;;;;;-0.57;74.10;102344.83;111325;1208;97644;-66
2023/02/10 07:27:56;;;;;;;;;;;;;;;-0.56;74.34;102349.45;111408;1206;97548;-66
2023/02/10 07:30:22;;;;;;;;;;;;;;;-0.54;74.33;102354.06;111332;1209;97649;-65
2023/02/10 07:32:47;;;;;;;;;;;;;;;-0.51;74.57;102357.30;111466;1205;97558;-65
2023/02/10 07:35:12;;;;;;;;;;;;;;;-0.50;74.43;102350.66;111294;1208;97697;-64
2023/02/10 07:37:37;;;;;;;;;;;;;;;-0.48;74.65;102352.14;111259;1206;97603;-64
2023/02/10 07:40:03;;;;;;;;;;;;;;;-0.45;74.55;102351.16;111410;1208;97661;-66
2023/02/10 07:42:28;;;;;;;;;;;;;;;-0.41;74.57;102358.83;111323;1206;98023;-66
2023/02/10 07:44:53;;;;;;;;;;;;;;;-0.39;74.81;102363.65;111332;1208;97600;-66
2023/02/10 07:47:19;;;;;;;;;;;;;;;-0.36;74.75;102368.29;111314;1206;98829;-66
2023/02/10 07:49:44;;;;;;;;;;;;;;;-0.34;74.98;102369.92;111326;1208;97726;-66
2023/02/10 07:52:09;;;;;;;;;;;;;;;-0.30;74.94;102368.77;111402;1206;97587;-66
2023/02/10 07:54:35;;;;;;;;;;;;;;;-0.27;75.03;102375.55;111248;1208;97701;-66
2023/02/10 07:57:00;;;;;;;;;;;;;;;-0.25;75.12;102370.16;111373;1206;97584;-67
2023/02/10 07:59:25;;;;;;;;;;;;;;;-0.21;75.04;102372.21;111309;1208;97814;-65
2023/02/10 08:01:51;;;;;;;;;;;;;;;-0.18;75.16;102370.38;111313;1206;97562;-65
2023/02/10 08:04:16;;;;;;;;;;;;;;;-0.15;75.36;102376.42;111370;1208;97610;-65
2023/02/10 08:06:41;;;;;;;;;;;;;;;-0.11;75.46;102371.45;111351;1206;97558;-65
2023/02/10 08:09:06;;;;;;;;;;;;;;;-0.06;75.43;102362.80;111423;1208;98081;-65
2023/02/10 08:11:32;;;;;;;;;;;;;;;-0.00;75.48;102358.91;111288;1208;97668;-65
2023/02/10 08:13:57;;;;;;;;;;;;;;;0.06;75.62;102361.16;111398;1204;97556;-66
2023/02/10 08:16:22;;;;;;;;;;;;;;;0.10;75.68;102366.02;111345;1204;100113;-67
2023/02/10 08:18:48;;;;;;;;;;;;;;;0.15;75.72;102369.83;111308;1206;97669;-66
2023/02/10 08:21:13;;;;;;;;;;;;;;;0.20;75.61;102365.77;111395;1206;96648;-66
2023/02/10 08:23:38;;;;;;;;;;;;;;;0.22;75.88;102372.85;111390;1208;97822;-66
2023/02/10 08:26:08;;;;;;;;;;;;;;;0.25;75.83;102381.38;111415;1208;96076;-66
2023/02/10 08:28:34;;;;;;;;;;;;;;;0.26;75.73;102380.34;111253;1206;97597;-61
2023/02/10 08:31:00;;;;;;;;;;;;;;;0.28;75.94;102391.81;111366;1206;97613;-62
2023/02/10 08:33:26;;;;;;;;;;;;;;;0.29;76.01;102393.26;111430;1208;97594;-62
2023/02/10 08:35:51;;;;;;;;;;;;;;;0.30;75.98;102392.77;111344;1205;107985;-62
2023/02/10 08:38:16;;;;;;;;;;;;;;;0.32;75.81;102391.56;111330;1208;99012;-62
2023/02/10 08:40:41;;;;;;;;;;;;;;;0.37;75.99;102394.67;111446;1206;97594;-61
2023/02/10 08:43:06;;;;;;;;;;;;;;;0.40;76.08;102401.80;111354;1208;97578;-60
2023/02/10 08:45:32;;;;;;;;;;;;;;;0.42;76.05;102405.02;111331;1205;98200;-60
2023/02/10 08:47:57;;;;;;;;;;;;;;;0.45;75.90;102406.48;111381;1206;97623;-60
2023/02/10 08:50:22;;;;;;;;;;;;;;;0.45;76.01;102416.19;111412;1208;98033;-63
2023/02/10 08:52:48;;;;;;;;;;;;;;;0.45;76.02;102415.30;111354;1206;108238;-61
2023/02/10 08:55:13;;;;;;;;;;;;;;;0.46;76.05;102404.07;111350;1208;97588;-61
2023/02/10 08:57:38;;;;;;;;;;;;;;;0.49;76.13;102395.19;111426;1206;97718;-61
2023/02/10 09:00:08;;;;;;;;;;;;;;;0.53;76.06;102392.64;111342;1206;97585;-61
2023/02/10 09:02:33;;;;;;;;;;;;;;;0.58;76.11;102397.36;111330;1208;108030;-63
2023/02/10 09:04:58;;;;;;;;;;;;;;;0.63;76.30;102392.91;111308;1206;97855;-61
2023/02/10 09:07:24;;;;;;;;;;;;;;;0.68;76.01;102392.33;111431;1205;96352;-61
2023/02/10 09:09:49;;;;;;;;;;;;;;;0.73;76.13;102383.99;111343;1208;97633;-61
2023/02/10 09:12:14;;;;;;;;;;;;;;;0.77;75.97;102387.97;111400;1205;95431;-62
2023/02/10 09:14:40;;;;;;;;;;;;;;;0.82;76.16;102399.55;111380;1206;98245;-61
2023/02/10 09:17:07;;;;;;;;;;;;;;;0.84;75.97;102405.04;111456;1206;96256;-61
2023/02/10 09:19:33;;;;;;;;;;;;;;;0.87;76.22;102412.34;111312;1206;97643;-61
2023/02/10 09:21:59;;;;;;;;;;;;;;;0.87;76.04;102420.44;111407;1204;96610;-61
2023/02/10 09:24:24;;;;;;;;;;;;;;;0.86;75.93;102423.04;111317;1208;98027;-61
2023/02/10 09:26:49;;;;;;;;;;;;;;;0.87;76.31;102424.29;111363;1206;97671;-60
2023/02/10 09:29:15;;;;;;;;;;;;;;;0.91;76.15;102432.13;111316;1206;109143;-61
2023/02/10 09:31:40;;;;;;;;;;;;;;;0.96;76.31;102431.39;111341;1206;97568;-61
2023/02/10 09:34:06;;;;;;;;;;;;;;;1.02;76.34;102428.88;111434;1208;97684;-62
2023/02/10 09:36:31;;;;;;;;;;;;;;;1.07;76.11;102437.81;111269;1208;97562;-61
2023/02/10 09:38:56;;;;;;;;;;;;;;;1.09;76.27;102437.85;111341;1208;97653;-61
2023/02/10 09:41:34;;;;;;;;;;;;;;;1.08;76.27;102441.53;111385;1206;97714;-61
2023/02/10 09:44:02;;;;;;;;;;;;;;;1.09;76.38;102447.71;111345;1206;111581;-62
2023/02/10 09:46:33;;;;;;;;;;;;;;;1.08;76.35;102449.11;111322;1208;99939;-61
2023/02/10 09:49:17;;;;;;;;;;;;;;;1.04;76.34;102434.05;111342;1206;107883;-62
2023/02/10 09:52:00;;;;;;;;;;;;;;;1.02;76.44;102449.46;111310;1206;97556;-62
2023/02/10 09:54:31;;;;;;;;;;;;;;;1.03;76.42;102437.70;111351;1204;97380;-61
2023/02/10 09:56:57;;;;;;;;;;;;;;;1.03;76.70;102431.90;111332;1206;111573;-61
2023/02/10 09:59:25;;;;;;;;;;;;;;;1.02;76.79;102419.02;111327;1206;97773;-61
2023/02/10 10:01:54;;;;;;;;;;;;;;;1.10;77.10;102420.98;111333;1206;97623;-62
2023/02/10 10:04:21;;;;;;;;;;;;;;;1.18;76.83;102419.95;111290;1209;98467;-61
2023/02/10 10:06:52;;;;;;;;;;;;;;;1.25;76.99;102424.31;111366;1205;97536;-61
2023/02/10 10:09:26;;;;;;;;;;;;;;;1.29;77.16;102427.77;111279;1206;111553;-62
2023/02/10 10:11:53;;;;;;;;;;;;;;;1.28;77.14;102422.80;111317;1206;100506;-66
2023/02/10 10:14:22;;;;;;;;;;;;;;;1.26;76.95;102429.63;111293;1206;97577;-66
2023/02/10 10:17:00;;;;;;;;;;;;;;;1.26;77.15;102439.69;111368;1206;97738;-68
2023/02/10 10:19:25;;;;;;;;;;;;;;;1.23;76.96;102444.71;111309;1206;97652;-67
2023/02/10 10:21:53;;;;;;;;;;;;;;;1.18;77.02;102438.77;111333;1205;97728;-66
2023/02/10 10:24:18;;;;;;;;;;;;;;;1.14;77.11;102439.73;111332;1206;97667;-66
2023/02/10 10:27:07;;;;;;;;;;;;;;;1.15;77.07;102433.42;111345;1205;96454;-66
2023/02/10 10:29:42;;;;;;;;;;;;;;;1.18;77.11;102435.08;111349;1208;97674;-66
2023/02/10 10:32:10;;;;;;;;;;;;;;;1.19;77.23;102432.10;111328;1204;111705;-67
2023/02/10 10:34:38;;;;;;;;;;;;;;;1.23;77.25;102435.56;111310;1206;100563;-66
2023/02/10 10:37:09;;;;;;;;;;;;;;;1.27;77.36;102429.31;111421;1205;107826;-66
2023/02/10 10:39:37;;;;;;;;;;;;;;;1.34;77.34;102419.77;111306;1206;97642;-67
2023/02/10 10:42:17;;;;;;;;;;;;;;;1.37;77.37;102431.80;111351;1208;97704;-66
2023/02/10 10:44:43;;;;;;;;;;;;;;;1.37;77.43;102438.69;111410;1205;111599;-67
2023/02/10 10:47:17;;;;;;;;;;;;;;;1.40;77.31;102432.08;111363;1208;97609;-67
2023/02/10 10:49:43;;;;;;;;;;;;;;;1.45;77.69;102420.91;111346;1208;108041;-66
2023/02/10 10:52:33;;;;;;;;;;;;;;;1.47;77.27;102416.90;111388;1206;97674;-67
2023/02/10 10:54:58;;;;;;;;;;;;;;;1.47;77.62;102423.25;111367;1205;96889;-67
2023/02/10 10:57:25;;;;;;;;;;;;;;;1.49;77.72;102419.59;111317;1206;97609;-67
2023/02/10 10:59:53;;;;;;;;;;;;;;;1.51;77.75;102428.46;111391;1208;96447;-66
2023/02/10 11:02:19;;;;;;;;;;;;;;;1.53;77.54;102423.73;111343;1208;98022;-68
2023/02/10 11:04:45;;;;;;;;;;;;;;;1.52;77.52;102414.92;111413;1206;97066;-67
2023/02/10 11:07:22;;;;;;;;;;;;;;;1.53;77.63;102409.45;111317;1206;111617;-66
2023/02/10 11:09:52;;;;;;;;;;;;;;;1.58;77.82;102412.04;111365;1206;98527;-67
2023/02/10 11:12:20;;;;;;;;;;;;;;;1.61;77.76;102407.00;111319;1204;108031;-67
2023/02/10 11:14:47;;;;;;;;;;;;;;;1.69;77.73;102398.18;111359;1206;96185;-67
2023/02/10 11:17:21;;;;;;;;;;;;;;;1.74;77.74;102397.75;111300;1206;97808;-66
2023/02/10 11:19:54;;;;;;;;;;;;;;;1.82;77.94;102404.61;111359;1204;111993;-67
2023/02/10 11:22:21;;;;;;;;;;;;;;;1.87;77.69;102399.08;111335;1206;98090;-66
2023/02/10 11:24:50;;;;;;;;;;;;;;;1.92;77.87;102396.90;111360;1206;97760;-65
2023/02/10 11:27:16;;;;;;;;;;;;;;;1.98;77.85;102406.89;111320;1208;96886;-66
2023/02/10 11:29:47;;;;;;;;;;;;;;;1.94;77.65;102401.15;111326;1206;97685;-66
2023/02/10 11:32:31;;;;;;;;;;;;;;;1.95;77.69;102401.53;111317;1206;111726;-67
2023/02/10 11:34:57;;;;;;;;;;;;;;;2.00;77.82;102406.22;111458;1205;100060;-66
2023/02/10 11:37:26;;;;;;;;;;;;;;;2.07;77.74;102405.13;111389;1208;97704;-66
2023/02/10 11:39:53;;;;;;;;;;;;;;;2.19;77.94;102403.94;111334;1206;97701;-67
2023/02/10 11:42:22;;;;;;;;;;;;;;;2.28;77.78;102402.35;111419;1206;97600;-67
2023/02/10 11:44:52;;;;;;;;;;;;;;;2.29;77.76;102400.26;111432;1205;111375;-67
2023/02/10 11:47:17;;;;;;;;;;;;;;;2.32;77.66;102383.71;111358;1206;99953;-67
2023/02/10 11:49:47;;;;;;;;;;;;;;;2.38;77.82;102376.95;111370;1206;97616;-66
2023/02/10 11:52:12;;;;;;;;;;;;;;;2.45;77.74;102383.96;111332;1206;97616;-67
2023/02/10 11:54:38;;;;;;;;;;;;;;;2.49;77.79;102373.09;111360;1208;97719;-67
2023/02/10 12:00:06;;;;;;;;;;;;;;;2.62;77.93;102372.93;111357;1206;108335;-67
2023/02/10 12:02:51;;;;;;;;;;;;;;;2.64;77.72;102378.26;111291;1204;97699;-67
2023/02/10 12:05:34;;;;;;;;;;;;;;;2.56;77.62;102372.86;111377;1206;96092;-67
2023/02/10 12:08:20;;;;;;;;;;;;;;;2.52;77.53;102382.50;111311;1208;111508;-67
2023/02/10 12:10:48;;;;;;;;;;;;;;;2.49;77.60;102392.16;111338;1206;99937;-67
2023/02/10 12:13:39;;;;;;;;;;;;;;;2.46;77.47;102400.04;111346;1208;107765;-67
2023/02/10 12:16:07;;;;;;;;;;;;;;;2.37;77.37;102387.70;111346;1205;97569;-67
2023/02/10 12:18:35;;;;;;;;;;;;;;;2.36;77.30;102388.02;111321;1206;97574;-67
2023/02/10 12:21:03;;;;;;;;;;;;;;;2.34;77.28;102388.86;111356;1209;111641;-66
2023/02/10 12:23:28;;;;;;;;;;;;;;;2.36;77.38;102389.63;111357;1206;99970;-67
2023/02/10 12:26:10;;;;;;;;;;;;;;;2.45;77.54;102398.25;111304;1206;97658;-68
2023/02/10 12:28:35;;;;;;;;;;;;;;;2.54;77.53;102401.77;111358;1206;97703;-67
2023/02/10 12:31:09;;;;;;;;;;;;;;;2.63;77.65;102400.48;111373;1208;97681;-67
2023/02/10 12:33:41;;;;;;;;;;;;;;;2.72;77.45;102404.00;111343;1206;111689;-68