Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:16;;;;;;;15.10;9.23;;;12.00;99.90;;;;;;5080172;27;20095;-73
2022/04/13 00:02:42;;;;;;;14.27;8.18;;;12.00;99.90;;;;;;5097125;27;20139;-73
2022/04/13 00:05:11;;;;;;;13.52;8.80;;;11.90;99.90;;;;;;5097044;27;20055;-73
2022/04/13 00:07:39;;;;;;;14.38;9.18;;;11.90;99.90;;;;;;5097324;27;20047;-72
2022/04/13 00:10:06;;;;;;;13.90;8.65;;;11.90;99.90;;;;;;5097079;27;20437;-73
2022/04/13 00:12:31;;;;;;;15.27;9.20;;;11.80;99.90;;;;;;5114332;27;20051;-73
2022/04/13 00:14:58;;;;;;;14.90;8.43;;;11.80;99.90;;;;;;5097699;27;20466;-73
2022/04/13 00:17:26;;;;;;;14.55;9.23;;;11.70;99.90;;;;;;5096798;27;20043;-73
2022/04/13 00:19:52;;;;;;;14.90;9.10;;;11.70;99.90;;;;;;5080397;27;20501;-73
2022/04/13 00:22:26;;;;;;;13.85;8.20;;;11.70;99.90;;;;;;5098300;27;20086;-73
2022/04/13 00:24:55;;;;;;;16.35;9.98;;;11.60;99.90;;;;;;5097299;27;20047;-73
2022/04/13 00:27:22;;;;;;;14.68;9.48;;;11.60;99.90;;;;;;5114493;27;20097;-73
2022/04/13 00:29:48;;;;;;;14.27;9.35;;;11.50;99.90;;;;;;5114389;27;20503;-73
2022/04/13 00:32:17;;;;;;;16.35;9.80;;;11.50;99.90;;;;;;5132936;27;20115;-73
2022/04/13 00:34:42;;;;;;;14.60;9.13;;;11.50;99.90;;;;;;5132609;27;20047;-73
2022/04/13 00:37:08;;;;;;;17.85;10.38;;;11.50;99.90;;;;;;5114258;27;20085;-73
2022/04/13 00:39:34;;;;;;;15.27;10.65;;;11.60;99.90;;;;;;5113587;27;20051;-73
2022/04/13 00:42:04;;;;;;;17.15;11.15;;;11.70;99.90;;;;;;5114383;27;20058;-73
2022/04/13 00:44:30;;;;;;;20.48;10.80;;;11.80;99.90;;;;;;5114413;27;20083;-73
2022/04/13 00:46:57;;;;;;;15.45;11.02;;;11.90;99.90;;;;;;5097257;27;20526;-74
2022/04/13 00:49:25;;;;;;;19.38;11.27;;;11.90;99.90;;;;;;5096863;27;20051;-73
2022/04/13 00:51:51;;;;;;;18.25;9.98;;;12.00;99.90;;;;;;5113743;27;20051;-73
2022/04/13 00:54:22;;;;;;;16.35;10.00;;;12.00;99.90;;;;;;5095700;27;20051;-73
2022/04/13 00:56:50;;;;;;;15.43;10.45;;;12.00;99.90;;;;;;5080193;27;20134;-73
2022/04/13 00:59:16;;;;;;;16.00;11.05;;;12.00;99.90;;;;;;5096394;27;20043;-72
2022/04/13 01:01:54;;;;;;;14.90;10.13;;;11.90;99.90;;;;;;5099811;28;20552;-72
2022/04/13 01:04:20;;;;;;;15.82;10.23;;;11.80;99.90;;;;;;5076193;28;20047;-72
2022/04/13 01:06:46;;;;;;;21.05;11.50;;;11.80;99.90;;;;;;5092768;28;20116;-73
2022/04/13 01:09:13;;;;;;;15.13;10.25;;;11.70;99.90;;;;;;5092862;28;20075;-73
2022/04/13 01:11:40;;;;;;;13.40;9.02;;;11.70;99.90;;;;;;5092670;28;20104;-73
2022/04/13 01:14:08;;;;;;;12.73;8.85;;;11.60;99.90;;;;;;5059454;28;20054;-73
2022/04/13 01:16:37;;;;;;;16.17;9.20;;;11.60;99.90;;;;;;5076459;28;20051;-73
2022/04/13 01:19:04;;;;;;;17.65;9.95;;;11.50;99.90;;;;;;5092591;28;20070;-73
2022/04/13 01:22:03;;;;;;;14.95;10.07;;;11.50;99.90;;;;;;5092735;28;20065;-73
2022/04/13 01:24:29;;;;;;;19.50;10.68;;;11.50;99.90;;;;;;5093239;28;20043;-73
2022/04/13 01:27:00;;;;;;;17.58;11.43;;;11.50;99.90;;;;;;5092573;28;20055;-73
2022/04/13 01:29:26;;;;;;;19.83;11.90;;;11.50;99.90;;;;;;5092619;28;20096;-73
2022/04/13 01:31:53;;;;;;;19.80;12.45;;;11.50;99.90;;;;;;5092912;28;20044;-73
2022/04/13 01:34:19;;;;;;;18.48;11.68;;;11.50;99.90;;;;;;5092845;28;20402;-73
2022/04/13 01:36:46;;;;;;;21.98;13.45;;;11.50;99.90;;;;;;5092944;28;20052;-73
2022/04/13 01:39:11;;;;;;;21.45;13.43;;;11.60;99.90;;;;;;5092782;28;20044;-73
2022/04/13 01:41:37;;;;;;;18.58;13.15;;;11.60;99.90;;;;;;5059290;28;20494;-73
2022/04/13 01:44:05;;;;;;;21.23;13.68;;;11.70;99.90;;;;;;5092778;28;20047;-73
2022/04/13 01:46:37;;;;;;;27.27;15.63;;;11.70;99.90;;;;;;5060430;28;20134;-74
2022/04/13 01:49:03;;;;;;;23.75;15.77;;;11.70;99.90;;;;;;5075833;28;20069;-73
2022/04/13 01:51:29;;;;;;;26.50;15.32;;;11.90;99.90;;;;;;5092269;28;20056;-73
2022/04/13 01:53:55;;;;;;;25.52;15.02;;;12.00;99.90;;;;;;5096189;28;20074;-73
2022/04/13 01:56:21;;;;;;;27.33;14.77;;;12.00;99.90;;;;;;5097102;28;20050;-73
2022/04/13 01:58:47;;;;;;;25.55;14.80;;;12.10;99.90;;;;;;5096474;28;20408;-73
2022/04/13 02:01:29;;;;;;;28.05;16.00;;;12.00;99.90;;;;;;5093652;27;20055;-73
2022/04/13 02:03:55;;;;;;;23.88;14.65;;;12.00;99.90;;;;;;5116967;27;20088;-73
2022/04/13 02:06:21;;;;;;;29.75;16.15;;;12.00;99.90;;;;;;5116966;27;20054;-73
2022/04/13 02:08:48;;;;;;;26.55;15.77;;;12.00;99.90;;;;;;5115784;27;20134;-73
2022/04/13 02:11:14;;;;;;;26.08;14.48;;;12.00;99.90;;;;;;5116945;27;20047;-73
2022/04/13 02:13:46;;;;;;;24.63;15.60;;;12.00;99.90;;;;;;5082821;27;20060;-73
2022/04/13 02:16:12;;;;;;;31.10;14.68;;;12.00;99.90;;;;;;5100005;27;20479;-73
2022/04/13 02:18:38;;;;;;;24.55;14.65;;;12.00;99.90;;;;;;5116096;27;20134;-73
2022/04/13 02:21:05;;;;;;;29.55;15.25;;;12.00;99.90;;;;;;5116423;27;20139;-73
2022/04/13 02:23:31;;;;;;;30.15;15.60;;;12.00;99.90;;;;;;5082185;27;20137;-73
2022/04/13 02:25:57;;;;;;;26.27;15.23;;;12.00;99.90;;;;;;5116225;27;20124;-72
2022/04/13 02:28:23;;;;;;;28.98;17.10;;;12.00;99.90;;;;;;5099515;27;20482;-72
2022/04/13 02:30:49;;;;;;;29.83;16.27;;;12.00;99.90;;;;;;5099553;27;20051;-72
2022/04/13 02:33:16;;;;;;;31.58;17.08;;;12.00;99.90;;;;;;5116687;27;20477;-72
2022/04/13 02:35:42;;;;;;;28.25;16.65;;;12.00;99.90;;;;;;5135346;27;20046;-73
2022/04/13 02:38:08;;;;;;;27.38;16.48;;;12.00;99.90;;;;;;5116151;27;20569;-73
2022/04/13 02:40:36;;;;;;;26.52;16.02;;;12.00;99.90;;;;;;5116253;27;20485;-72
2022/04/13 02:43:01;;;;;;;26.23;16.00;;;11.90;99.90;;;;;;5099492;27;20047;-72
2022/04/13 02:45:27;;;;;;;27.65;16.45;;;11.90;99.90;;;;;;5116170;27;20138;-72
2022/04/13 02:47:56;;;;;;;30.20;16.85;;;11.90;99.90;;;;;;5098390;27;20043;-72
2022/04/13 02:50:27;;;;;;;27.10;16.08;;;11.90;99.90;;;;;;5134753;27;20047;-72
2022/04/13 02:52:56;;;;;;;32.85;17.00;;;11.90;99.90;;;;;;5098988;27;20039;-72
2022/04/13 02:55:22;;;;;;;22.70;15.02;;;11.90;99.90;;;;;;5098882;27;20112;-72
2022/04/13 02:58:11;;;;;;;31.08;14.82;;;11.80;99.90;;;;;;5115468;27;20047;-72
2022/04/13 03:00:37;;;;;;;24.35;14.73;;;11.80;99.90;;;;;;5049036;28;20048;-73
2022/04/13 03:03:03;;;;;;;26.88;15.77;;;11.80;99.90;;;;;;5050265;28;20045;-73
2022/04/13 03:05:32;;;;;;;30.27;15.52;;;11.80;99.90;;;;;;5017730;28;20132;-73
2022/04/13 03:07:57;;;;;;;25.40;14.77;;;11.70;99.90;;;;;;5033289;28;20119;-73
2022/04/13 03:10:23;;;;;;;27.75;14.95;;;11.70;99.90;;;;;;5033641;28;20057;-73
2022/04/13 03:12:49;;;;;;;23.00;14.60;;;11.70;99.90;;;;;;5033509;28;20056;-73
2022/04/13 03:15:18;;;;;;;23.05;15.68;;;11.60;99.90;;;;;;5016865;28;20053;-73
2022/04/13 03:17:44;;;;;;;23.23;16.33;;;11.60;99.90;;;;;;5033626;28;20053;-73
2022/04/13 03:20:10;;;;;;;26.58;15.63;;;11.60;99.90;;;;;;5017103;28;20491;-73
2022/04/13 03:22:36;;;;;;;29.73;16.25;;;11.60;99.90;;;;;;5049257;28;20423;-73
2022/04/13 03:25:03;;;;;;;28.48;14.68;;;11.50;99.90;;;;;;5016572;28;20053;-73
2022/04/13 03:27:31;;;;;;;26.17;14.55;;;11.50;99.90;;;;;;5032989;28;20495;-73
2022/04/13 03:29:57;;;;;;;26.65;15.27;;;11.50;99.90;;;;;;5033370;28;20053;-73
2022/04/13 03:32:23;;;;;;;31.83;16.13;;;11.40;99.90;;;;;;5067221;28;20471;-73
2022/04/13 03:34:48;;;;;;;29.63;16.42;;;11.40;99.90;;;;;;5077894;28;20141;-73
2022/04/13 03:37:40;;;;;;;28.45;17.33;;;11.40;99.90;;;;;;5094919;28;20050;-73
2022/04/13 03:40:09;;;;;;;30.65;17.02;;;11.30;99.90;;;;;;5033726;28;20407;-74
2022/04/13 03:42:37;;;;;;;33.30;16.45;;;11.30;99.90;;;;;;5033627;28;20143;-72
2022/04/13 03:45:09;;;;;;;25.90;15.63;;;11.30;99.90;;;;;;5033505;28;20080;-72
2022/04/13 03:47:34;;;;;;;28.50;17.08;;;11.20;99.90;;;;;;5017040;28;20053;-72
2022/04/13 03:50:00;;;;;;;30.70;17.75;;;11.20;99.90;;;;;;5033408;28;20060;-72
2022/04/13 03:52:26;;;;;;;28.42;16.33;;;11.20;99.90;;;;;;5033054;28;20045;-72
2022/04/13 03:54:52;;;;;;;27.85;16.75;;;11.20;99.90;;;;;;5016261;28;20140;-73
2022/04/13 03:57:26;;;;;;;26.38;15.85;;;11.20;99.90;;;;;;5047620;28;20049;-73
2022/04/13 03:59:52;;;;;;;28.02;15.80;;;11.20;99.90;;;;;;5016412;28;20140;-73
2022/04/13 04:02:19;;;;;;;27.67;14.98;;;11.20;99.90;;;;;;5034589;28;20132;-73
2022/04/13 04:04:45;;;;;;;28.95;17.10;;;11.20;99.90;;;;;;5052710;28;20102;-73
2022/04/13 04:07:11;;;;;;;22.95;14.88;;;11.20;99.90;;;;;;5052220;28;20135;-73
2022/04/13 04:09:39;;;;;;;27.85;15.30;;;11.30;99.90;;;;;;5052110;28;20079;-72
2022/04/13 04:12:05;;;;;;;25.48;15.32;;;11.30;99.90;;;;;;5110118;27;20043;-73
2022/04/13 04:14:31;;;;;;;25.50;14.60;;;11.40;99.90;;;;;;5096980;28;20055;-73
2022/04/13 04:16:57;;;;;;;27.02;16.00;;;11.40;99.90;;;;;;5113639;27;20055;-73
2022/04/13 04:19:23;;;;;;;29.25;15.88;;;11.40;99.90;;;;;;5097213;27;20051;-73
2022/04/13 04:21:48;;;;;;;25.63;15.18;;;11.40;99.90;;;;;;5096061;27;20520;-73
2022/04/13 04:24:18;;;;;;;26.58;15.77;;;11.40;99.90;;;;;;5114255;27;20131;-73
2022/04/13 04:26:45;;;;;;;23.40;15.45;;;11.40;99.90;;;;;;5097287;27;20047;-73
2022/04/13 04:29:10;;;;;;;27.52;15.43;;;11.40;99.90;;;;;;5097173;27;20059;-73
2022/04/13 04:31:54;;;;;;;29.50;16.52;;;11.40;99.90;;;;;;5096973;27;20051;-73
2022/04/13 04:34:23;;;;;;;26.48;15.05;;;11.40;99.90;;;;;;5114039;27;20111;-73
2022/04/13 04:36:50;;;;;;;27.23;15.90;;;11.40;99.90;;;;;;5113937;27;20047;-73
2022/04/13 04:39:17;;;;;;;32.00;16.15;;;11.40;99.90;;;;;;5113254;27;20445;-73
2022/04/13 04:41:43;;;;;;;29.00;18.02;;;11.40;99.90;;;;;;5096658;27;20174;-73
2022/04/13 04:44:11;;;;;;;31.70;17.85;;;11.40;99.90;;;;;;5113426;27;20087;-73
2022/04/13 04:46:38;;;;;;;26.05;15.93;;;11.40;99.90;;;;;;5113387;27;20039;-73
2022/04/13 04:49:06;;;;;;;31.08;17.20;;;11.40;99.90;;;;;;5113726;27;20504;-73
2022/04/13 04:51:32;;;;;;;32.92;16.35;;;11.40;99.90;;;;;;5096157;27;20062;-73
2022/04/13 04:54:06;;;;;;;29.20;16.58;;;11.40;99.90;;;;;;5113892;27;20146;-73
2022/04/13 04:56:44;;;;;;;24.08;16.50;;;11.40;99.90;;;;;;5095962;27;20166;-73
2022/04/13 04:59:10;;;;;;;32.15;17.40;;;11.40;99.90;;;;;;5113088;27;20043;-73
2022/04/13 05:01:36;;;;;;;32.15;18.40;;;11.40;99.90;;;;;;5100446;28;20113;-74
2022/04/13 05:04:01;;;;;;;34.03;18.75;;;11.50;99.90;;;;;;5058886;28;20544;-74
2022/04/13 05:06:29;;;;;;;26.08;16.48;;;11.50;99.90;;;;;;5093208;28;20134;-74
2022/04/13 05:09:01;;;;;;;28.85;18.42;;;11.50;99.90;;;;;;5111418;28;20070;-73
2022/04/13 05:11:27;;;;;;;30.00;18.35;;;11.50;99.90;;;;;;5092828;28;20051;-73
2022/04/13 05:13:53;;;;;;;32.58;18.48;;;11.50;99.90;;;;;;5092988;28;20058;-73
2022/04/13 05:16:20;;;;;;;30.20;18.65;;;11.50;99.90;;;;;;5092552;28;20051;-73
2022/04/13 05:18:46;;;;;;;33.05;18.48;;;11.50;99.90;;;;;;5093017;28;20073;-74
2022/04/13 05:21:14;;;;;;;31.63;18.60;;;11.60;99.90;;;;;;5076456;28;20063;-73
2022/04/13 05:23:43;;;;;;;34.67;18.02;;;11.60;99.90;;;;;;5076541;28;20241;-74
2022/04/13 05:26:09;;;;;;;31.15;18.98;;;11.60;99.90;;;;;;5075794;28;20100;-74
2022/04/13 05:28:36;;;;;;;32.53;19.58;;;11.60;99.90;;;;;;5096817;28;20574;-74
2022/04/13 05:31:02;;;;;;;33.25;21.20;;;11.60;99.90;;;;;;5097430;28;20101;-74
2022/04/13 05:33:28;;;;;;;32.88;18.88;;;11.60;99.90;;;;;;5096669;28;20506;-74
2022/04/13 05:35:57;;;;;;;31.23;18.50;;;11.60;99.90;;;;;;5080235;28;20043;-73
2022/04/13 05:38:23;;;;;;;27.95;18.98;;;11.60;99.90;;;;;;5097230;28;20091;-74
2022/04/13 05:40:48;;;;;;;32.58;18.75;;;11.60;99.90;;;;;;5096831;28;20489;-74
2022/04/13 05:43:14;;;;;;;32.38;18.95;;;11.60;99.90;;;;;;5096738;28;20126;-73
2022/04/13 05:45:40;;;;;;;30.73;19.52;;;11.60;99.90;;;;;;5097324;28;20113;-74
2022/04/13 05:48:07;;;;;;;34.45;19.13;;;11.70;99.90;;;;;;5080030;28;20059;-73
2022/04/13 05:50:45;;;;;;;32.15;20.45;;;11.70;99.90;;;;;;5096924;28;20138;-73
2022/04/13 05:53:11;;;;;;;30.55;19.67;;;11.80;99.90;;;;;;5096705;28;20514;-74
2022/04/13 05:55:37;;;;;;;36.03;19.73;;;11.80;99.90;;;;;;5096797;28;20417;-74
2022/04/13 05:58:03;;;;;;;33.97;20.92;;;11.80;99.90;;;;;;5096487;28;20047;-74
2022/04/13 06:00:35;;;;;;;31.23;20.40;;;11.80;99.90;;;;;;5083157;27;20057;-74
2022/04/13 06:03:03;;;;;;;;;;;11.90;99.90;;;;;;5136235;27;20039;-74
2022/04/13 06:05:29;;;;;;;33.50;18.77;;;11.90;99.90;;;;;;5116598;27;19919;-74
2022/04/13 06:07:55;;;;;;;35.83;20.17;;;11.90;99.90;;;;;;5116645;27;20095;-74
2022/04/13 06:10:21;;;;;;;29.75;18.45;;;11.90;99.90;;;;;;5135012;27;20516;-74
2022/04/13 06:12:48;;;;;;;37.47;19.67;;;11.90;99.90;;;;;;5099583;27;20046;-74
2022/04/13 06:15:17;;;;;;;34.03;20.88;;;11.90;99.90;;;;;;5099373;27;20055;-74
2022/04/13 06:17:45;;;;;;;41.13;20.75;;;12.00;99.90;;;;;;5117550;27;20047;-74
2022/04/13 06:20:14;;;;;;;32.47;19.92;;;12.00;99.90;;;;;;5116259;27;20058;-74
2022/04/13 06:22:54;;;;;;;33.67;19.10;;;12.00;99.90;;;;;;5134539;27;20523;-73
2022/04/13 06:25:20;;;;;;;34.15;19.10;;;12.10;99.90;;;;;;5099698;27;20485;-74
2022/04/13 06:27:46;;;;;;;31.52;18.95;;;12.20;99.90;;;;;;5116783;27;20059;-73
2022/04/13 06:30:18;;;;;;;29.92;18.80;;;12.20;99.90;;;;;;5099087;27;20186;-73
2022/04/13 06:32:45;;;;;;;32.20;19.67;;;12.20;99.90;;;;;;5083318;27;20105;-73
2022/04/13 06:35:15;;;;;;;34.65;19.20;;;12.30;99.90;;;;;;5135688;27;20059;-74
2022/04/13 06:37:44;;;;;;;40.47;19.83;;;12.30;99.90;;;;;;5115869;27;20050;-74
2022/04/13 06:40:33;;;;;;;36.05;20.17;;;12.30;99.90;;;;;;5116071;27;20456;-74
2022/04/13 06:42:59;;;;;;;39.28;20.88;;;12.30;99.90;;;;;;5094366;28;20409;-74
2022/04/13 06:45:26;;;;;;;31.48;19.05;;;12.30;99.90;;;;;;5094748;28;20051;-74
2022/04/13 06:47:53;;;;;;;29.60;17.90;;;12.30;99.90;;;;;;5094567;28;20139;-74
2022/04/13 06:50:19;;;;;;;34.72;19.65;;;12.30;99.90;;;;;;5094941;28;20461;-74
2022/04/13 06:52:45;;;;;;;28.20;18.85;;;12.30;99.90;;;;;;5094167;28;20051;-74
2022/04/13 06:55:11;;;;;;;35.50;19.48;;;12.30;99.90;;;;;;5094681;28;20614;-74
2022/04/13 06:57:38;;;;;;;31.45;19.20;;;12.30;99.90;;;;;;5076626;28;20059;-75
2022/04/13 07:00:10;;;;;;;33.30;18.88;;;12.40;99.90;;;;;;5076757;28;20083;-74
2022/04/13 07:02:36;;;;;;;33.55;20.42;;;12.40;99.90;;;;;;5073849;28;20088;-74
2022/04/13 07:05:04;;;;;;;35.58;20.25;;;12.40;99.90;;;;;;5073873;28;20048;-74
2022/04/13 07:07:30;;;;;;;30.17;19.02;;;12.40;99.90;;;;;;5040005;28;20450;-74
2022/04/13 07:09:56;;;;;;;31.48;19.30;;;12.40;99.90;;;;;;5073432;28;20053;-75
2022/04/13 07:12:22;;;;;;;28.63;18.58;;;12.40;99.90;;;;;;5073651;28;20086;-74
2022/04/13 07:14:47;;;;;;;37.17;19.73;;;12.40;99.90;;;;;;5091846;28;20048;-74
2022/04/13 07:17:16;;;;;;;33.10;18.85;;;12.50;99.90;;;;;;5094642;28;20051;-74
2022/04/13 07:19:42;;;;;;;35.25;19.63;;;12.50;99.90;;;;;;5077900;28;20051;-74
2022/04/13 07:22:08;;;;;;;30.15;18.48;;;12.40;99.90;;;;;;5094657;28;20052;-74
2022/04/13 07:24:35;;;;;;;29.00;17.27;;;12.50;99.90;;;;;;5094653;28;20047;-74
2022/04/13 07:27:03;;;;;;;33.05;18.85;;;12.40;99.90;;;;;;5061962;28;20060;-75
2022/04/13 07:29:29;;;;;;;26.25;18.23;;;12.50;99.90;;;;;;5094937;28;20044;-74
2022/04/13 07:31:55;;;;;;;36.38;18.45;;;12.60;99.90;;;;;;5094174;28;20055;-74
2022/04/13 07:34:20;;;;;;;34.55;18.92;;;12.60;99.90;;;;;;5113411;28;20047;-75
2022/04/13 07:36:46;;;;;;;27.75;16.98;;;12.70;99.90;;;;;;5111016;28;20394;-74
2022/04/13 07:39:12;;;;;;;33.00;18.17;;;12.80;99.90;;;;;;5094262;28;20136;-75
2022/04/13 07:41:38;;;;;;;32.97;17.52;;;12.80;99.90;;;;;;5093943;28;20105;-75
2022/04/13 07:44:07;;;;;;;31.55;17.38;;;12.90;99.90;;;;;;5078749;28;20051;-75
2022/04/13 07:46:34;;;;;;;27.17;16.77;;;13.00;99.90;;;;;;5077534;28;20138;-75
2022/04/13 07:48:59;;;;;;;29.20;17.00;;;13.10;99.90;;;;;;5076994;28;20501;-75
2022/04/13 07:51:27;;;;;;;28.73;17.25;;;13.10;99.90;;;;;;5092824;28;20093;-75
2022/04/13 07:53:53;;;;;;;31.63;16.33;;;13.20;99.90;;;;;;5077150;28;20087;-75
2022/04/13 07:56:20;;;;;;;29.10;17.23;;;13.30;99.90;;;;;;5078079;28;20566;-75
2022/04/13 07:58:46;;;;;;;31.92;17.20;;;13.50;99.90;;;;;;5077578;28;20048;-75
2022/04/13 08:01:14;;;;;;;27.80;16.58;;;13.60;99.90;;;;;;5093970;28;20055;-75
2022/04/13 08:03:41;;;;;;;32.00;17.35;;;13.70;99.90;;;;;;5094199;28;20056;-75
2022/04/13 08:06:11;;;;;;;30.80;17.25;;;13.90;99.90;;;;;;5112703;28;20107;-75
2022/04/13 08:08:40;;;;;;;29.30;15.15;;;14.00;99.90;;;;;;5076078;28;20055;-75
2022/04/13 08:11:07;;;;;;;28.08;15.82;;;14.30;99.90;;;;;;5076086;28;20051;-75
2022/04/13 08:13:33;;;;;;;27.33;15.15;;;14.50;99.90;;;;;;5060167;28;20051;-75
2022/04/13 08:15:59;;;;;;;23.08;14.63;;;14.70;99.90;;;;;;5076979;28;20163;-75
2022/04/13 08:18:25;;;;;;;26.77;14.95;;;14.80;99.90;;;;;;5077026;28;20672;-74
2022/04/13 08:20:51;;;;;;;24.92;14.10;;;14.90;99.90;;;;;;5077093;28;20401;-75
2022/04/13 08:23:18;;;;;;;21.40;14.68;;;14.90;99.90;;;;;;5093874;28;20044;-74
2022/04/13 08:25:45;;;;;;;28.73;14.95;;;15.00;99.90;;;;;;5075981;28;20043;-75
2022/04/13 08:28:10;;;;;;;22.52;14.15;;;15.10;99.90;;;;;;5077128;28;20051;-75
2022/04/13 08:30:37;;;;;;;23.63;14.20;;;15.00;99.90;;;;;;5076243;28;20066;-75
2022/04/13 08:33:03;;;;;;;23.20;12.95;;;15.00;99.90;;;;;;5093549;28;20622;-75
2022/04/13 08:35:30;;;;;;;29.65;14.05;;;15.20;99.90;;;;;;5076598;28;20134;-75
2022/04/13 08:37:56;;;;;;;21.73;12.68;;;15.30;99.90;;;;;;5076465;28;20043;-75
2022/04/13 08:40:23;;;;;;;28.48;14.85;;;15.30;99.90;;;;;;5093308;28;20512;-75
2022/04/13 08:43:03;;;;;;;26.60;13.40;;;15.10;99.90;;;;;;5111256;28;20078;-75
2022/04/13 08:45:34;;;;;;;25.05;14.25;;;14.90;99.90;;;;;;5076840;28;20051;-75
2022/04/13 08:48:04;;;;;;;26.98;13.85;;;14.70;99.90;;;;;;5093105;28;20051;-75
2022/04/13 08:50:31;;;;;;;24.92;14.52;;;14.60;99.90;;;;;;5091427;28;20142;-75
2022/04/13 08:52:59;;;;;;;24.00;14.13;;;14.50;99.90;;;;;;5093306;28;20051;-75
2022/04/13 08:55:30;;;;;;;24.35;14.82;;;14.50;99.90;;;;;;5094311;28;20058;-74
2022/04/13 08:58:24;;;;;;;29.60;15.90;;;14.60;99.90;;;;;;5093128;28;20048;-75
2022/04/13 09:00:54;;;;;;;25.80;13.77;;;14.70;99.90;;;;;;5099704;28;20043;-75
2022/04/13 09:03:42;;;;;;;22.70;14.13;;;14.90;99.90;;;;;;5113936;27;20155;-75
2022/04/13 09:06:09;;;;;;;22.77;13.70;;;15.20;99.90;;;;;;5096901;28;20039;-76
2022/04/13 09:08:54;;;;;;;21.42;13.35;;;15.50;99.90;;;;;;5113318;28;20047;-76
2022/04/13 09:11:22;;;;;;;22.33;13.50;;;15.80;99.90;;;;;;5113214;27;20058;-76
2022/04/13 09:13:56;;;;;;;;;;;16.10;99.90;;;;;;5098142;28;20043;-76
2022/04/13 09:16:24;;;;;;;26.60;13.95;;;16.10;99.90;;;;;;5113633;28;20060;-76
2022/04/13 09:18:50;;;;;;;21.35;12.75;;;16.20;99.90;;;;;;5096198;28;20350;-76
2022/04/13 09:21:20;;;;;;;24.00;13.88;;;16.30;99.90;;;;;;5113684;28;20053;-76
2022/04/13 09:23:46;;;;;;;24.05;14.05;;;16.70;99.90;;;;;;5096602;28;20047;-76
2022/04/13 09:26:14;;;;;;;26.23;13.27;;;17.00;99.90;;;;;;5113379;28;20043;-76
2022/04/13 09:28:41;;;;;;;23.15;11.52;;;17.10;99.90;;;;;;5113406;28;20104;-76
2022/04/13 09:31:07;;;;;;;22.33;12.77;;;17.20;99.90;;;;;;5095031;28;20055;-76
2022/04/13 09:33:34;;;;;;;23.48;11.77;;;17.10;99.90;;;;;;5113213;28;20047;-76
2022/04/13 09:35:59;;;;;;;21.15;11.80;;;17.30;99.90;;;;;;5096213;28;20134;-76
2022/04/13 09:38:27;;;;;;;25.23;12.98;;;17.50;99.90;;;;;;5113007;28;20133;-76
2022/04/13 09:40:54;;;;;;;20.42;12.05;;;17.50;99.90;;;;;;5113194;28;20055;-75
2022/04/13 09:43:56;;;;;;;23.35;11.38;;;17.50;99.90;;;;;;5131707;28;20084;-75
2022/04/13 09:46:44;;;;;;;21.42;10.77;;;17.60;99.90;;;;;;5057746;28;20048;-74
2022/04/13 09:49:17;;;;;;;16.35;10.60;;;17.80;99.90;;;;;;5085373;28;20048;-75
2022/04/13 09:51:48;;;;;;;21.25;11.32;;;18.00;99.90;;;;;;5054426;28;20581;-75
2022/04/13 09:54:16;;;;;;;18.58;10.15;;;18.00;99.90;;;;;;5071004;28;20044;-75
2022/04/13 09:56:48;;;;;;;16.65;9.27;;;17.80;99.90;;;;;;5038202;28;20149;-75
2022/04/13 09:59:48;;;;;;;15.98;9.90;;;17.90;99.90;;;;;;5055119;28;20048;-75
2022/04/13 10:02:43;;;;;;;17.05;9.05;;;18.20;99.90;;;;;;5039700;28;20110;-75
2022/04/13 10:05:20;;;;;;;13.15;8.65;;;18.70;99.90;;;;;;5036430;28;20044;-76
2022/04/13 10:08:04;;;;;;;15.82;8.60;;;18.70;99.90;;;;;;5051198;28;20522;-75
2022/04/13 10:10:30;;;;;;;20.90;9.80;;;18.90;99.90;;;;;;5051261;28;20052;-76
2022/04/13 10:12:55;;;;;;;18.15;10.88;;;18.90;99.90;;;;;;5051307;28;20419;-76
2022/04/13 10:15:24;;;;;;;18.30;8.55;;;18.60;99.90;;;;;;5038382;28;20047;-75
2022/04/13 10:17:55;;;;;;;18.33;9.60;;;18.60;99.90;;;;;;5077373;28;20055;-75
2022/04/13 10:20:28;;;;;;;;;;;18.60;99.90;;;;;;5115313;28;20079;-75
2022/04/13 10:23:02;;;;;;;20.10;9.18;;;18.50;99.90;;;;;;5095793;28;19920;-75
2022/04/13 10:25:28;;;;;;;13.65;7.20;;;18.50;99.90;;;;;;5078456;28;20056;-75
2022/04/13 10:27:59;;;;;;;16.58;8.15;;;18.80;99.90;;;;;;5096297;28;20530;-75
2022/04/13 10:30:29;;;;;;;16.48;7.80;;;18.90;99.90;;;;;;5078622;28;20048;-76
2022/04/13 10:33:12;;;;;;;16.48;7.90;;;18.70;99.90;;;;;;5095992;28;20051;-75
2022/04/13 10:35:43;;;;;;;13.45;6.75;;;18.90;99.90;;;;;;5095877;28;20094;-75
2022/04/13 10:38:10;;;;;;;14.90;6.93;;;19.00;99.90;;;;;;5095726;28;20067;-75
2022/04/13 10:40:40;;;;;;;12.85;6.93;;;18.80;99.90;;;;;;5114156;28;20498;-76
2022/04/13 10:43:08;;;;;;;12.40;6.43;;;18.40;99.90;;;;;;5095036;28;20619;-75
2022/04/13 10:45:38;;;;;;;19.25;7.57;;;18.50;99.90;;;;;;5062484;28;20051;-75
2022/04/13 10:48:10;;;;;;;12.90;7.57;;;18.50;99.90;;;;;;5114176;28;20052;-75
2022/04/13 10:50:41;;;;;;;16.27;7.35;;;18.60;99.90;;;;;;5079046;28;20521;-75
2022/04/13 10:53:32;;;;;;;17.10;6.25;;;18.50;99.90;;;;;;5078709;28;20051;-75
2022/04/13 10:56:02;;;;;;;14.18;5.13;;;18.40;99.90;;;;;;5095124;28;20090;-75
2022/04/13 10:58:49;;;;;;;13.27;5.95;;;18.20;99.90;;;;;;5095534;28;20410;-74
2022/04/13 11:01:18;;;;;;;15.70;6.05;;;18.30;99.90;;;;;;5105311;27;20561;-75
2022/04/13 11:03:55;;;;;;;14.10;6.63;;;18.10;99.90;;;;;;5115581;27;20047;-75
2022/04/13 11:06:39;;;;;;;12.55;5.97;;;18.30;99.90;;;;;;5090761;28;20110;-76
2022/04/13 11:09:29;;;;;;;16.27;6.40;;;18.10;99.90;;;;;;5032596;28;20088;-75
2022/04/13 11:11:58;;;;;;;16.83;6.68;;;18.00;99.90;;;;;;5036716;28;20507;-75
2022/04/13 11:14:27;;;;;;;12.85;6.50;;;18.20;99.90;;;;;;5070538;28;20048;-76
2022/04/13 11:17:19;;;;;;;15.68;7.10;;;18.10;99.90;;;;;;5036645;28;20096;-75
2022/04/13 11:19:47;;;;;;;16.15;5.88;;;18.10;99.90;;;;;;5032565;28;20048;-75
2022/04/13 11:22:16;;;;;;;14.02;6.68;;;18.00;99.90;;;;;;5052941;28;20549;-75
2022/04/13 11:24:47;;;;;;;16.40;7.13;;;18.10;99.90;;;;;;5069945;28;20139;-76
2022/04/13 11:27:15;;;;;;;15.20;6.78;;;17.90;99.90;;;;;;5036649;28;20433;-75
2022/04/13 11:30:00;;;;;;;18.90;6.38;;;17.90;99.90;;;;;;5068984;28;20052;-75
2022/04/13 11:32:33;;;;;;;14.25;6.82;;;17.80;99.90;;;;;;5053185;28;20091;-75
2022/04/13 11:35:00;;;;;;;15.82;6.78;;;17.50;99.90;;;;;;5037205;28;20106;-74
2022/04/13 11:37:41;;;;;;;17.45;6.75;;;17.30;99.90;;;;;;5058433;28;20052;-76
2022/04/13 11:40:21;;;;;;;17.73;8.25;;;17.10;99.90;;;;;;5111745;28;20047;-76
2022/04/13 11:42:50;;;;;;;19.33;7.32;;;17.10;99.90;;;;;;5111533;28;20051;-75
2022/04/13 11:45:25;;;;;;;20.50;7.95;;;16.90;99.90;;;;;;5112042;28;20047;-75
2022/04/13 11:47:52;;;;;;;;;;;17.00;99.90;;;;;;5094733;28;20120;-74
2022/04/13 11:50:36;;;;;;;11.52;6.32;;;16.90;99.90;;;;;;5110671;28;19923;-74
2022/04/13 11:53:19;;;;;;;13.35;5.82;;;16.80;99.90;;;;;;5111297;28;20043;-75
2022/04/13 11:56:00;;;;;;;16.33;6.03;;;16.70;99.90;;;;;;5096168;28;20146;-75
2022/04/13 11:58:29;;;;;;;15.23;7.00;;;16.50;99.90;;;;;;5077038;28;20097;-75
2022/04/13 12:01:11;;;;;;;13.35;6.80;;;16.40;99.90;;;;;;5110721;28;20120;-75
2022/04/13 12:03:42;;;;;;;13.70;5.68;;;16.50;99.90;;;;;;5111546;28;20112;-76
2022/04/13 12:06:15;;;;;;;15.68;5.90;;;16.40;99.90;;;;;;5093732;28;20502;-75
2022/04/13 12:09:00;;;;;;;17.98;5.30;;;16.30;99.90;;;;;;5110862;28;20134;-75
2022/04/13 12:12:03;;;;;;;21.10;6.07;;;16.20;99.90;;;;;;5093618;28;20059;-75
2022/04/13 12:14:36;;;;;;;17.52;6.60;;;16.00;99.90;;;;;;5110754;28;20055;-75
2022/04/13 12:17:05;;;;;;;13.98;5.60;;;15.90;99.90;;;;;;5110933;28;20108;-75
2022/04/13 12:19:42;;;;;;;17.73;6.18;;;15.70;99.90;;;;;;5111010;28;20113;-75
2022/04/13 12:22:16;;;;;;;18.80;7.80;;;15.70;99.90;;;;;;5110982;28;20044;-74
2022/04/13 12:25:05;;;;;;;16.70;6.90;;;15.70;99.90;;;;;;5093747;28;20517;-74
2022/04/13 12:27:31;;;;;;;15.70;7.85;;;15.80;99.90;;;;;;5093422;28;20593;-74
2022/04/13 12:30:16;;;;;;;15.55;7.70;;;15.60;99.90;;;;;;5094170;28;20130;-74
2022/04/13 12:32:49;;;;;;;20.02;7.90;;;15.60;99.90;;;;;;5110682;28;20044;-75
2022/04/13 12:35:15;;;;;;;15.85;7.55;;;15.40;99.90;;;;;;5093532;28;20059;-73
2022/04/13 12:37:55;;;;;;;17.52;8.25;;;15.30;99.90;;;;;;5110419;28;20043;-73
2022/04/13 12:40:24;;;;;;;14.90;7.82;;;15.30;99.90;;;;;;5110655;28;20083;-74
2022/04/13 12:42:51;;;;;;;15.65;7.55;;;15.20;99.90;;;;;;5110877;28;20367;-74