Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:16;;;;;;;;;;;;;;;25.04;32.55;100692.38;5074482;28;20362;-72
2022/07/29 00:02:41;;;;;;;;;;;;;;;25.03;32.68;100687.19;5074394;28;20014;-72
2022/07/29 00:05:07;;;;;;;;;;;;;;;25.04;32.69;100686.06;5074354;28;19942;-72
2022/07/29 00:07:32;;;;;;;;;;;;;;;25.04;32.54;100691.53;5074522;28;20026;-72
2022/07/29 00:09:58;;;;;;;;;;;;;;;25.06;32.71;100684.72;5074669;28;19972;-72
2022/07/29 00:12:24;;;;;;;;;;;;;;;25.05;32.73;100684.97;5074624;28;20366;-72
2022/07/29 00:14:49;;;;;;;;;;;;;;;25.03;32.81;100684.44;5074542;28;19916;-72
2022/07/29 00:17:14;;;;;;;;;;;;;;;25.06;32.87;100681.13;5074220;28;20386;-72
2022/07/29 00:19:39;;;;;;;;;;;;;;;25.02;32.63;100691.00;5074530;28;19927;-72
2022/07/29 00:22:05;;;;;;;;;;;;;;;25.01;32.84;100687.44;5074043;28;20306;-72
2022/07/29 00:24:30;;;;;;;;;;;;;;;25.03;32.81;100689.91;5090208;28;19962;-72
2022/07/29 00:26:55;;;;;;;;;;;;;;;25.05;32.87;100680.31;5094906;28;20259;-73
2022/07/29 00:29:20;;;;;;;;;;;;;;;25.06;32.64;100676.50;5094286;28;19923;-73
2022/07/29 00:31:46;;;;;;;;;;;;;;;25.07;33.01;100685.50;5094155;28;19927;-72
2022/07/29 00:36:55;;;;;;;;;;;;;;;25.03;32.88;100687.19;5094433;28;19981;-72
2022/07/29 00:39:20;;;;;;;;;;;;;;;25.05;33.09;100682.25;5094099;28;20345;-72
2022/07/29 00:41:45;;;;;;;;;;;;;;;25.06;33.17;100679.25;5093999;28;19916;-72
2022/07/29 00:44:11;;;;;;;;;;;;;;;25.11;33.23;100681.13;5094302;28;19916;-72
2022/07/29 00:46:36;;;;;;;;;;;;;;;25.06;33.26;100683.88;5092745;28;19920;-72
2022/07/29 00:49:01;;;;;;;;;;;;;;;25.05;33.38;100682.25;5093943;28;19923;-72
2022/07/29 00:51:26;;;;;;;;;;;;;;;25.05;33.61;100687.72;5092886;28;19916;-72
2022/07/29 00:53:52;;;;;;;;;;;;;;;25.04;33.52;100683.31;5093805;28;19923;-72
2022/07/29 00:56:18;;;;;;;;;;;;;;;25.04;33.65;100686.06;5094044;28;19916;-73
2022/07/29 00:58:43;;;;;;;;;;;;;;;25.03;33.77;100681.72;5094495;28;19931;-72
2022/07/29 01:01:08;;;;;;;;;;;;;;;25.05;33.59;100687.72;5094121;28;19916;-72
2022/07/29 01:03:33;;;;;;;;;;;;;;;25.02;33.82;100674.59;5094060;28;20376;-72
2022/07/29 01:05:59;;;;;;;;;;;;;;;25.03;33.60;100676.25;5094011;28;19920;-72
2022/07/29 01:08:24;;;;;;;;;;;;;;;25.00;33.69;100687.72;5094024;28;19930;-72
2022/07/29 01:10:49;;;;;;;;;;;;;;;25.03;33.88;100681.72;5092577;28;19924;-73
2022/07/29 01:13:14;;;;;;;;;;;;;;;25.06;33.66;100678.41;5092995;28;19916;-72
2022/07/29 01:15:43;;;;;;;;;;;;;;;25.06;33.88;100672.94;5095874;28;20362;-72
2022/07/29 01:18:13;;;;;;;;;;;;;;;25.05;33.87;100676.78;5098501;28;20250;-72
2022/07/29 01:20:44;;;;;;;;;;;;;;;25.07;33.84;100680.03;5098268;28;19916;-72
2022/07/29 01:23:10;;;;;;;;;;;;;;;25.03;33.62;100676.25;5094894;28;19920;-72
2022/07/29 01:25:53;;;;;;;;;;;;;;;25.05;33.88;100671.31;5077513;28;19943;-73
2022/07/29 01:28:31;;;;;;;;;;;;;;;25.00;33.85;100674.06;5077611;28;19917;-72
2022/07/29 01:30:56;;;;;;;;;;;;;;;25.01;33.74;100681.16;5077896;28;19917;-72
2022/07/29 01:36:07;;;;;;;;;;;;;;;25.03;33.92;100682.53;5077668;28;20380;-72
2022/07/29 01:38:32;;;;;;;;;;;;;;;25.03;33.89;100681.72;5077223;28;20251;-72
2022/07/29 01:41:18;;;;;;;;;;;;;;;25.01;34.00;100681.16;5076406;28;20367;-73
2022/07/29 01:43:46;;;;;;;;;;;;;;;25.06;33.88;100686.59;5076976;28;19916;-72
2022/07/29 01:46:13;;;;;;;;;;;;;;;25.03;33.67;100687.19;5077379;28;19923;-72
2022/07/29 01:48:43;;;;;;;;;;;;;;;25.00;33.64;100679.53;5076972;28;19924;-72
2022/07/29 01:51:12;;;;;;;;;;;;;;;25.02;33.59;100680.88;5075801;28;20290;-72
2022/07/29 01:54:16;;;;;;;;;;;;;;;25.04;33.66;100678.69;5075650;28;19916;-72
2022/07/29 01:56:42;;;;;;;;;;;;;;;25.03;33.45;100676.25;5034905;28;19924;-72
2022/07/29 01:59:07;;;;;;;;;;;;;;;25.04;33.40;100680.59;5034949;28;20063;-72
2022/07/29 02:01:32;;;;;;;;;;;;;;;25.03;33.46;100678.97;5034849;28;20406;-72
2022/07/29 02:03:58;;;;;;;;;;;;;;;24.99;33.56;100677.88;5035332;28;19939;-72
2022/07/29 02:06:23;;;;;;;;;;;;;;;25.04;33.41;100686.06;5034553;28;19925;-72
2022/07/29 02:08:48;;;;;;;;;;;;;;;25.04;33.45;100678.69;5034667;28;19955;-72
2022/07/29 02:11:14;;;;;;;;;;;;;;;25.04;33.53;100677.88;5034512;28;19923;-72
2022/07/29 02:13:39;;;;;;;;;;;;;;;25.04;33.67;100691.53;5034659;28;19924;-72
2022/07/29 02:16:05;;;;;;;;;;;;;;;25.05;33.87;100683.06;5034397;28;20342;-72
2022/07/29 02:18:30;;;;;;;;;;;;;;;25.02;33.75;100680.06;5034488;28;20393;-72
2022/07/29 02:20:56;;;;;;;;;;;;;;;25.04;33.80;100680.59;5034600;28;19917;-73
2022/07/29 02:23:21;;;;;;;;;;;;;;;25.04;33.68;100683.31;5037831;28;20282;-72
2022/07/29 02:25:51;;;;;;;;;;;;;;;25.03;33.67;100679.78;5037609;28;19925;-72
2022/07/29 02:28:16;;;;;;;;;;;;;;;25.04;33.68;100683.31;5090722;28;19948;-72
2022/07/29 02:30:41;;;;;;;;;;;;;;;25.04;34.00;100681.44;5095382;28;19923;-73
2022/07/29 02:33:07;;;;;;;;;;;;;;;25.04;34.01;100680.59;5097148;28;19985;-73
2022/07/29 02:35:32;;;;;;;;;;;;;;;25.03;33.92;100684.44;5095555;28;20410;-72
2022/07/29 02:40:42;;;;;;;;;;;;;;;25.02;34.17;100677.31;5095590;28;20274;-72
2022/07/29 02:43:07;;;;;;;;;;;;;;;25.02;34.21;100682.78;5096290;28;19916;-72
2022/07/29 02:45:32;;;;;;;;;;;;;;;24.99;34.14;100684.19;5095432;28;19917;-72
2022/07/29 02:47:58;;;;;;;;;;;;;;;25.00;34.41;100685.00;5096278;28;20045;-72
2022/07/29 02:50:27;;;;;;;;;;;;;;;25.00;34.18;100690.47;5095327;28;20368;-72
2022/07/29 02:53:05;;;;;;;;;;;;;;;25.04;34.29;100681.44;5096360;28;19944;-72
2022/07/29 02:55:31;;;;;;;;;;;;;;;24.99;34.48;100681.44;5094766;28;19920;-73
2022/07/29 02:58:12;;;;;;;;;;;;;;;25.04;34.57;100680.59;5094823;28;19916;-73
2022/07/29 03:00:37;;;;;;;;;;;;;;;25.01;34.72;100678.41;5096172;28;20002;-72
2022/07/29 03:03:03;;;;;;;;;;;;;;;25.03;34.82;100684.44;5095933;28;20395;-73
2022/07/29 03:05:28;;;;;;;;;;;;;;;25.02;34.78;100677.31;5094951;28;20006;-73
2022/07/29 03:08:01;;;;;;;;;;;;;;;25.07;34.49;100686.31;5095854;28;19927;-72
2022/07/29 03:10:26;;;;;;;;;;;;;;;25.06;34.70;100692.06;5096384;28;19916;-73
2022/07/29 03:12:51;;;;;;;;;;;;;;;25.04;34.96;100686.06;5095736;28;19916;-72
2022/07/29 03:15:17;;;;;;;;;;;;;;;25.02;34.97;100699.19;5095783;28;19967;-73
2022/07/29 03:17:42;;;;;;;;;;;;;;;25.02;34.88;100693.72;5095931;28;19916;-72
2022/07/29 03:20:08;;;;;;;;;;;;;;;25.02;35.35;100694.53;5094661;28;20003;-72
2022/07/29 03:22:38;;;;;;;;;;;;;;;25.04;35.33;100699.72;5094343;28;20411;-73
2022/07/29 03:25:09;;;;;;;;;;;;;;;25.02;35.49;100688.25;5094445;28;20306;-72
2022/07/29 03:27:35;;;;;;;;;;;;;;;25.05;35.26;100687.72;5096164;28;19984;-72
2022/07/29 03:30:00;;;;;;;;;;;;;;;25.06;35.23;100695.63;5094318;28;20369;-72
2022/07/29 03:32:25;;;;;;;;;;;;;;;25.05;35.65;100693.19;5095462;28;20449;-73
2022/07/29 03:34:50;;;;;;;;;;;;;;;25.08;35.57;100698.09;5096517;28;19969;-73
2022/07/29 03:37:16;;;;;;;;;;;;;;;25.08;35.67;100693.44;5095898;28;19967;-73
2022/07/29 03:39:41;;;;;;;;;;;;;;;25.10;35.74;100706.84;5096459;28;19927;-73
2022/07/29 03:42:07;;;;;;;;;;;;;;;25.09;35.63;100702.47;5095625;28;19916;-72
2022/07/29 03:44:32;;;;;;;;;;;;;;;25.11;35.81;100698.38;5095402;28;19916;-72
2022/07/29 03:46:58;;;;;;;;;;;;;;;25.12;35.97;100710.13;5095292;28;19923;-72
2022/07/29 03:49:23;;;;;;;;;;;;;;;25.09;35.86;100706.03;5095054;28;20297;-72
2022/07/29 03:51:48;;;;;;;;;;;;;;;25.11;36.12;100703.84;5093988;28;19923;-72
2022/07/29 03:54:14;;;;;;;;;;;;;;;25.06;36.33;100703.84;5095020;28;20015;-70
2022/07/29 03:56:40;;;;;;;;;;;;;;;25.11;36.41;100705.72;5095182;28;20422;-69
2022/07/29 03:59:05;;;;;;;;;;;;;;;25.10;36.36;100706.84;5095094;28;19994;-69
2022/07/29 04:01:32;;;;;;;;;;;;;;;25.10;36.28;100713.13;5094750;28;20378;-69
2022/07/29 04:03:57;;;;;;;;;;;;;;;25.11;36.43;100705.72;5094130;28;20289;-69
2022/07/29 04:06:22;;;;;;;;;;;;;;;25.15;36.42;100709.56;5096218;28;19917;-69
2022/07/29 04:08:47;;;;;;;;;;;;;;;25.14;36.52;100702.44;5102990;28;19969;-69
2022/07/29 04:11:13;;;;;;;;;;;;;;;25.14;36.44;100707.91;5101652;28;19916;-69
2022/07/29 04:13:41;;;;;;;;;;;;;;;25.15;36.33;100716.94;5101252;28;19970;-69
2022/07/29 04:16:07;;;;;;;;;;;;;;;25.16;36.32;100715.84;5103457;28;19916;-69
2022/07/29 04:18:32;;;;;;;;;;;;;;;25.16;36.51;100716.66;5102775;28;19954;-69
2022/07/29 04:21:00;;;;;;;;;;;;;;;25.16;36.71;100711.19;5099944;28;20331;-69
2022/07/29 04:23:26;;;;;;;;;;;;;;;25.11;36.88;100711.19;5091656;28;20304;-70
2022/07/29 04:25:51;;;;;;;;;;;;;;;25.07;37.30;100712.84;5074410;28;19927;-70
2022/07/29 04:28:16;;;;;;;;;;;;;;;25.11;37.10;100714.78;5074250;28;20351;-70
2022/07/29 04:30:41;;;;;;;;;;;;;;;25.13;37.15;100711.75;5074205;28;19955;-69
2022/07/29 04:33:07;;;;;;;;;;;;;;;25.15;36.87;100720.50;5074052;28;20419;-69
2022/07/29 04:35:36;;;;;;;;;;;;;;;25.09;37.01;100727.06;5074039;28;19923;-69
2022/07/29 04:38:02;;;;;;;;;;;;;;;25.13;37.05;100722.69;5073846;28;19995;-69
2022/07/29 04:40:27;;;;;;;;;;;;;;;25.16;36.94;100726.78;5074027;28;19931;-70
2022/07/29 04:42:53;;;;;;;;;;;;;;;25.08;36.94;100736.38;5074288;28;19916;-69
2022/07/29 04:45:18;;;;;;;;;;;;;;;25.03;37.55;100734.47;5073862;28;19939;-70
2022/07/29 04:47:43;;;;;;;;;;;;;;;25.10;37.11;100740.47;5073495;28;19959;-70
2022/07/29 04:50:09;;;;;;;;;;;;;;;24.93;37.59;100735.28;5073733;28;19924;-71
2022/07/29 04:52:37;;;;;;;;;;;;;;;25.06;37.37;100733.09;5073823;28;20003;-70
2022/07/29 04:55:03;;;;;;;;;;;;;;;25.11;37.68;100727.59;5072411;28;19917;-70
2022/07/29 04:57:28;;;;;;;;;;;;;;;25.12;37.21;100726.53;5074032;28;19926;-70
2022/07/29 04:59:54;;;;;;;;;;;;;;;25.11;37.42;100730.34;5073145;28;19924;-70
2022/07/29 05:02:19;;;;;;;;;;;;;;;25.12;37.48;100734.72;5073920;28;19961;-70
2022/07/29 05:04:44;;;;;;;;;;;;;;;25.01;37.82;100731.19;5073418;28;20378;-70
2022/07/29 05:07:09;;;;;;;;;;;;;;;25.09;37.75;100732.53;5073520;28;20043;-70
2022/07/29 05:09:35;;;;;;;;;;;;;;;25.04;37.70;100736.13;5073559;28;19924;-71
2022/07/29 05:12:00;;;;;;;;;;;;;;;25.09;37.83;100740.75;5073646;28;20005;-70
2022/07/29 05:14:25;;;;;;;;;;;;;;;25.09;37.67;100732.53;5073542;28;20015;-70
2022/07/29 05:16:50;;;;;;;;;;;;;;;25.12;37.90;100735.53;5073721;28;19924;-70
2022/07/29 05:19:16;;;;;;;;;;;;;;;25.10;37.50;100740.47;5073006;28;19935;-70
2022/07/29 05:21:41;;;;;;;;;;;;;;;25.12;37.82;100743.75;5073421;28;19926;-70
2022/07/29 05:24:07;;;;;;;;;;;;;;;25.14;37.91;100748.94;5079405;28;19939;-70
2022/07/29 05:26:33;;;;;;;;;;;;;;;25.14;37.68;100738.00;5096452;28;20027;-70
2022/07/29 05:28:58;;;;;;;;;;;;;;;25.16;37.91;100749.47;5093041;28;20471;-70
2022/07/29 05:31:23;;;;;;;;;;;;;;;25.16;37.74;100744.00;5093660;28;19916;-70
2022/07/29 05:33:48;;;;;;;;;;;;;;;25.15;37.76;100733.34;5093565;28;19916;-70
2022/07/29 05:36:14;;;;;;;;;;;;;;;25.17;37.60;100745.66;5093690;28;19988;-70
2022/07/29 05:38:39;;;;;;;;;;;;;;;25.17;37.71;100745.66;5093588;28;20433;-70
2022/07/29 05:41:04;;;;;;;;;;;;;;;25.09;38.58;100738.00;5092769;28;19920;-70
2022/07/29 05:43:30;;;;;;;;;;;;;;;25.13;38.00;100739.09;5093804;28;20258;-70
2022/07/29 05:45:55;;;;;;;;;;;;;;;25.11;38.37;100742.13;5093338;28;20371;-70
2022/07/29 05:48:20;;;;;;;;;;;;;;;25.11;38.11;100746.75;5093557;28;19916;-70
2022/07/29 05:50:46;;;;;;;;;;;;;;;25.11;38.08;100753.06;5093250;28;19935;-70
2022/07/29 05:53:11;;;;;;;;;;;;;;;25.14;38.14;100746.19;5093469;28;19963;-70
2022/07/29 05:55:36;;;;;;;;;;;;;;;25.11;38.08;100749.47;5093496;28;20272;-70
2022/07/29 05:58:02;;;;;;;;;;;;;;;25.18;37.81;100746.47;5093498;28;19923;-70
2022/07/29 06:00:27;;;;;;;;;;;;;;;25.18;38.00;100758.25;5093165;28;20016;-72
2022/07/29 06:02:52;;;;;;;;;;;;;;;25.20;38.23;100756.03;5097292;28;19923;-71
2022/07/29 06:05:18;;;;;;;;;;;;;;;25.22;38.10;100762.06;5097133;28;19916;-71
2022/07/29 06:07:43;;;;;;;;;;;;;;;25.23;38.19;100769.19;5097259;28;19915;-71
2022/07/29 06:10:09;;;;;;;;;;;;;;;25.19;38.38;100764.53;5097352;28;19923;-69
2022/07/29 06:12:34;;;;;;;;;;;;;;;25.20;38.21;100766.16;5097171;28;20034;-71
2022/07/29 06:14:59;;;;;;;;;;;;;;;25.20;38.67;100777.09;5097216;28;19940;-70
2022/07/29 06:17:25;;;;;;;;;;;;;;;25.14;38.66;100773.53;5097328;28;19916;-70
2022/07/29 06:19:50;;;;;;;;;;;;;;;25.17;38.65;100775.75;5096426;28;19934;-71
2022/07/29 06:22:16;;;;;;;;;;;;;;;25.12;38.79;100773.81;5096690;28;19947;-71
2022/07/29 06:24:43;;;;;;;;;;;;;;;25.21;38.39;100774.06;5086442;28;19916;-71
2022/07/29 06:27:09;;;;;;;;;;;;;;;25.21;38.52;100781.47;5076160;28;19928;-70
2022/07/29 06:29:34;;;;;;;;;;;;;;;25.20;38.56;100777.94;5075839;28;19916;-71
2022/07/29 06:32:00;;;;;;;;;;;;;;;25.22;38.50;100792.13;5076489;28;19931;-71
2022/07/29 06:34:25;;;;;;;;;;;;;;;25.21;38.38;100786.94;5076038;28;20386;-71
2022/07/29 06:36:52;;;;;;;;;;;;;;;25.27;38.58;100786.69;5076331;28;19967;-71
2022/07/29 06:39:17;;;;;;;;;;;;;;;25.28;38.55;100785.59;5076165;28;19927;-71
2022/07/29 06:41:48;;;;;;;;;;;;;;;25.21;38.75;100785.00;5077198;28;19916;-70
2022/07/29 06:44:14;;;;;;;;;;;;;;;25.16;38.97;100787.75;5076041;28;20362;-70
2022/07/29 06:46:39;;;;;;;;;;;;;;;25.19;38.79;100789.13;5076395;28;19932;-71
2022/07/29 06:49:04;;;;;;;;;;;;;;;25.21;38.56;100790.50;5075762;28;20366;-70
2022/07/29 06:51:29;;;;;;;;;;;;;;;25.25;38.23;100794.38;5075687;28;19920;-72
2022/07/29 06:53:55;;;;;;;;;;;;;;;25.27;38.32;100792.16;5075601;28;19916;-70
2022/07/29 06:56:20;;;;;;;;;;;;;;;25.24;38.37;100794.59;5074223;28;19932;-71
2022/07/29 06:58:46;;;;;;;;;;;;;;;25.24;38.59;100789.94;5074398;28;19921;-70
2022/07/29 07:01:11;;;;;;;;;;;;;;;25.23;38.24;100793.78;5075892;28;19917;-71
2022/07/29 07:03:36;;;;;;;;;;;;;;;25.21;38.27;100804.16;5075572;28;19916;-70
2022/07/29 07:06:03;;;;;;;;;;;;;;;25.17;38.36;100794.06;5075239;28;19924;-67
2022/07/29 07:08:28;;;;;;;;;;;;;;;25.22;38.26;100794.88;5076329;28;19990;-68
2022/07/29 07:10:54;;;;;;;;;;;;;;;25.26;38.21;100795.97;5076002;28;19916;-68
2022/07/29 07:13:20;;;;;;;;;;;;;;;25.26;38.01;100801.44;5074670;28;19916;-68
2022/07/29 07:15:47;;;;;;;;;;;;;;;25.26;37.99;100804.19;5076024;28;19938;-68
2022/07/29 07:18:12;;;;;;;;;;;;;;;25.26;38.09;100804.19;5075953;28;19920;-68
2022/07/29 07:20:38;;;;;;;;;;;;;;;25.24;37.97;100803.63;5075910;28;19995;-67
2022/07/29 07:23:04;;;;;;;;;;;;;;;25.23;37.91;100804.72;5076188;28;20039;-68
2022/07/29 07:25:29;;;;;;;;;;;;;;;25.21;37.80;100806.09;5090582;28;19920;-68
2022/07/29 07:27:55;;;;;;;;;;;;;;;25.24;37.78;100805.53;5096837;28;19983;-68
2022/07/29 07:30:20;;;;;;;;;;;;;;;25.25;37.66;100808.03;5095952;28;20011;-67
2022/07/29 07:32:45;;;;;;;;;;;;;;;25.26;37.62;100806.94;5095255;28;19963;-67
2022/07/29 07:35:10;;;;;;;;;;;;;;;25.24;37.64;100809.09;5095832;28;20355;-68
2022/07/29 07:37:38;;;;;;;;;;;;;;;25.22;37.33;100803.09;5095614;28;20397;-68
2022/07/29 07:40:04;;;;;;;;;;;;;;;25.27;37.55;100808.56;5095654;28;19939;-68
2022/07/29 07:42:35;;;;;;;;;;;;;;;25.22;37.34;100805.81;5095289;28;20415;-69
2022/07/29 07:45:00;;;;;;;;;;;;;;;25.25;37.41;100805.31;5095179;28;19920;-67
2022/07/29 07:47:25;;;;;;;;;;;;;;;25.20;37.44;100804.44;5095483;28;19916;-68
2022/07/29 07:49:51;;;;;;;;;;;;;;;25.24;37.40;100805.53;5096139;28;20262;-67
2022/07/29 07:52:16;;;;;;;;;;;;;;;25.21;36.98;100808.81;5094094;28;19916;-67
2022/07/29 07:54:43;;;;;;;;;;;;;;;25.12;37.28;100808.56;5094670;28;20331;-68
2022/07/29 07:57:08;;;;;;;;;;;;;;;25.14;37.06;100814.56;5095810;28;19916;-67
2022/07/29 07:59:33;;;;;;;;;;;;;;;25.17;37.20;100811.28;5095004;28;20290;-67
2022/07/29 08:02:01;;;;;;;;;;;;;;;25.20;36.94;100805.28;5095129;28;19916;-72
2022/07/29 08:04:26;;;;;;;;;;;;;;;25.15;36.99;100799.81;5097294;28;19916;-73
2022/07/29 08:06:53;;;;;;;;;;;;;;;25.19;36.95;100800.06;5094415;28;19923;-73
2022/07/29 08:09:19;;;;;;;;;;;;;;;25.16;36.87;100797.88;5094965;28;19924;-73
2022/07/29 08:11:44;;;;;;;;;;;;;;;25.21;36.87;100801.44;5094353;28;19927;-72
2022/07/29 08:14:09;;;;;;;;;;;;;;;25.16;36.66;100806.91;5094927;28;20007;-72
2022/07/29 08:16:35;;;;;;;;;;;;;;;25.20;36.71;100805.28;5099965;28;20274;-73
2022/07/29 08:19:00;;;;;;;;;;;;;;;25.15;36.97;100799.81;5096549;28;19967;-72
2022/07/29 08:21:25;;;;;;;;;;;;;;;25.20;36.43;100805.28;5094164;28;19995;-72
2022/07/29 08:24:42;;;;;;;;;;;;;;;25.22;36.63;100808.56;5094326;28;19916;-72
2022/07/29 08:26:39;;;;;;;;;;;;;;;25.22;36.43;100802.28;5053494;28;19921;-73
2022/07/29 08:29:04;;;;;;;;;;;;;;;25.19;36.36;100813.75;5054697;28;19947;-73
2022/07/29 08:31:30;;;;;;;;;;;;;;;25.20;36.42;100810.75;5053852;28;20260;-73
2022/07/29 08:33:56;;;;;;;;;;;;;;;25.24;36.28;100822.75;5053827;28;19921;-73
2022/07/29 08:36:21;;;;;;;;;;;;;;;25.23;35.92;100815.66;5053817;28;19927;-73
2022/07/29 08:38:46;;;;;;;;;;;;;;;25.22;35.70;100819.50;5054058;28;19920;-72
2022/07/29 08:41:11;;;;;;;;;;;;;;;25.24;35.52;100817.28;5086151;28;19924;-72
2022/07/29 08:43:37;;;;;;;;;;;;;;;25.20;35.74;100823.59;5085917;28;19924;-72
2022/07/29 08:46:03;;;;;;;;;;;;;;;25.25;35.39;100824.44;5053764;28;19924;-72
2022/07/29 08:48:28;;;;;;;;;;;;;;;25.22;35.25;100824.97;5053764;28;20275;-72
2022/07/29 08:50:57;;;;;;;;;;;;;;;25.22;35.59;100833.16;5085806;28;19917;-72
2022/07/29 08:53:23;;;;;;;;;;;;;;;25.20;35.66;100832.63;5085921;28;19920;-72
2022/07/29 08:55:49;;;;;;;;;;;;;;;25.23;35.25;100828.50;5054419;28;20242;-72
2022/07/29 08:58:14;;;;;;;;;;;;;;;25.22;35.50;100827.69;5053661;28;19916;-72
2022/07/29 09:00:47;;;;;;;;;;;;;;;25.24;35.21;100827.44;5053313;28;20327;-73
2022/07/29 09:03:14;;;;;;;;;;;;;;;25.23;35.29;100826.63;5085725;28;20004;-73
2022/07/29 09:05:41;;;;;;;;;;;;;;;25.22;35.20;100827.69;5053322;28;19950;-73
2022/07/29 09:08:06;;;;;;;;;;;;;;;25.23;35.29;100837.56;5053615;28;19955;-73
2022/07/29 09:10:32;;;;;;;;;;;;;;;25.22;34.92;100835.91;5053310;28;20282;-73
2022/07/29 09:12:57;;;;;;;;;;;;;;;25.20;35.23;100832.63;5053494;28;20007;-73
2022/07/29 09:15:23;;;;;;;;;;;;;;;25.19;34.63;100839.19;5085633;28;19916;-73
2022/07/29 09:17:49;;;;;;;;;;;;;;;25.13;34.60;100837.56;5054237;28;20351;-73
2022/07/29 09:20:15;;;;;;;;;;;;;;;25.21;34.61;100845.19;5053363;28;20385;-73
2022/07/29 09:22:41;;;;;;;;;;;;;;;25.11;34.39;100840.56;5053515;28;19927;-73
2022/07/29 09:25:06;;;;;;;;;;;;;;;25.18;34.35;100845.75;5069999;28;19994;-73
2022/07/29 09:27:34;;;;;;;;;;;;;;;25.20;34.73;100846.31;5093934;28;19961;-73
2022/07/29 09:30:10;;;;;;;;;;;;;;;25.20;34.12;100848.19;5094678;28;19912;-73
2022/07/29 09:32:54;;;;;;;;;;;;;;;25.20;34.64;100850.94;5094065;28;19920;-73
2022/07/29 09:35:20;;;;;;;;;;;;;;;25.20;34.46;100854.50;5094061;28;19995;-73
2022/07/29 09:37:46;;;;;;;;;;;;;;;25.20;34.53;100853.66;5097953;28;20400;-73
2022/07/29 09:40:12;;;;;;;;;;;;;;;25.19;33.95;100847.38;5098727;28;19916;-73
2022/07/29 09:42:37;;;;;;;;;;;;;;;25.18;33.89;100851.22;5097867;28;20357;-73
2022/07/29 09:45:03;;;;;;;;;;;;;;;25.19;34.17;100850.13;5098516;28;19916;-73
2022/07/29 09:47:39;;;;;;;;;;;;;;;25.20;34.33;100864.59;5097980;28;20430;-73
2022/07/29 09:50:05;;;;;;;;;;;;;;;25.17;34.45;100851.50;5096774;28;19916;-72
2022/07/29 09:52:30;;;;;;;;;;;;;;;25.20;34.15;100854.50;5097828;28;20418;-72
2022/07/29 09:55:05;;;;;;;;;;;;;;;25.20;34.23;100853.66;5097226;28;19999;-72
2022/07/29 09:57:30;;;;;;;;;;;;;;;25.22;34.24;100851.50;5096976;28;19984;-72
2022/07/29 10:00:09;;;;;;;;;;;;;;;25.18;33.60;100851.22;5097309;28;19999;-72
2022/07/29 10:02:35;;;;;;;;;;;;;;;25.19;34.21;100850.13;5097665;28;19966;-72
2022/07/29 10:05:01;;;;;;;;;;;;;;;25.15;34.02;100849.03;5097261;28;20285;-72
2022/07/29 10:07:27;;;;;;;;;;;;;;;25.21;33.94;100842.44;5096687;28;19922;-72
2022/07/29 10:09:54;;;;;;;;;;;;;;;25.21;33.81;100842.44;5095600;28;20010;-72
2022/07/29 10:12:19;;;;;;;;;;;;;;;25.17;33.54;100844.09;5095655;28;19969;-72
2022/07/29 10:14:45;;;;;;;;;;;;;;;25.18;33.25;100840.28;5096944;28;19924;-72
2022/07/29 10:17:11;;;;;;;;;;;;;;;25.15;33.41;100840.00;5097037;28;19927;-72
2022/07/29 10:19:36;;;;;;;;;;;;;;;25.20;33.43;100842.72;5096979;28;19920;-73
2022/07/29 10:22:03;;;;;;;;;;;;;;;25.09;32.72;100848.22;5096638;28;19916;-73
2022/07/29 10:24:29;;;;;;;;;;;;;;;25.15;33.37;100850.94;5095394;28;19916;-73
2022/07/29 10:26:55;;;;;;;;;;;;;;;25.20;33.46;100856.41;5076090;28;19927;-72
2022/07/29 10:29:20;;;;;;;;;;;;;;;25.16;33.00;100856.13;5076237;28;19920;-73
2022/07/29 10:32:04;;;;;;;;;;;;;;;25.12;33.19;100857.78;5076744;28;19923;-73
2022/07/29 10:34:32;;;;;;;;;;;;;;;25.18;33.41;100867.66;5076864;28;19916;-73
2022/07/29 10:37:18;;;;;;;;;;;;;;;25.17;33.36;100859.72;5077156;28;19923;-72
2022/07/29 10:39:56;;;;;;;;;;;;;;;25.21;33.25;100867.06;5077074;28;19983;-73
2022/07/29 10:42:23;;;;;;;;;;;;;;;25.14;33.50;100869.25;5075135;28;20007;-70
2022/07/29 10:44:49;;;;;;;;;;;;;;;25.14;33.28;100866.53;5076218;28;19923;-70
2022/07/29 10:47:24;;;;;;;;;;;;;;;25.18;33.44;100867.66;5074567;28;19916;-70
2022/07/29 10:50:09;;;;;;;;;;;;;;;25.12;33.38;100872.28;5075567;28;20370;-70
2022/07/29 10:52:46;;;;;;;;;;;;;;;25.20;33.15;100868.19;5075161;28;19916;-69
2022/07/29 10:55:30;;;;;;;;;;;;;;;25.17;32.62;100860.53;5075875;28;19958;-70
2022/07/29 10:58:14;;;;;;;;;;;;;;;25.20;33.19;100859.13;5076107;28;19916;-70
2022/07/29 11:00:39;;;;;;;;;;;;;;;25.18;32.72;100855.84;5075689;28;19962;-70
2022/07/29 11:03:05;;;;;;;;;;;;;;;25.21;32.66;100853.41;5076733;28;19920;-70
2022/07/29 11:05:31;;;;;;;;;;;;;;;25.22;32.81;100852.31;5075786;28;20358;-70
2022/07/29 11:08:12;;;;;;;;;;;;;;;25.10;32.39;100854.50;5074397;28;19916;-70
2022/07/29 11:10:38;;;;;;;;;;;;;;;25.19;32.61;100852.84;5075551;28;19931;-70
2022/07/29 11:13:03;;;;;;;;;;;;;;;25.16;32.94;100853.41;5075667;28;19916;-70
2022/07/29 11:15:30;;;;;;;;;;;;;;;25.15;33.11;100857.25;5075628;28;19924;-68
2022/07/29 11:17:56;;;;;;;;;;;;;;;25.21;32.78;100860.78;5075526;28;19923;-68
2022/07/29 11:20:30;;;;;;;;;;;;;;;25.22;33.09;100862.44;5075388;28;19917;-68
2022/07/29 11:22:56;;;;;;;;;;;;;;;25.10;32.85;100859.97;5075601;28;19942;-68
2022/07/29 11:25:21;;;;;;;;;;;;;;;25.14;33.18;100861.06;5081161;28;19999;-67
2022/07/29 11:27:46;;;;;;;;;;;;;;;25.19;32.46;100850.13;5094244;28;20020;-67
2022/07/29 11:30:11;;;;;;;;;;;;;;;25.20;32.39;100859.97;5095430;28;19962;-67
2022/07/29 11:32:38;;;;;;;;;;;;;;;25.13;32.74;100867.66;5095788;28;19922;-67
2022/07/29 11:35:13;;;;;;;;;;;;;;;25.17;33.09;100860.53;5095183;28;20362;-67
2022/07/29 11:37:38;;;;;;;;;;;;;;;25.20;32.88;100865.44;5095523;28;19958;-67
2022/07/29 11:40:04;;;;;;;;;;;;;;;25.19;32.79;100858.31;5096330;28;19916;-67
2022/07/29 11:42:34;;;;;;;;;;;;;;;25.08;32.72;100860.25;5095902;28;19924;-67
2022/07/29 11:45:05;;;;;;;;;;;;;;;25.11;32.51;100861.59;5096549;28;19966;-68
2022/07/29 11:47:30;;;;;;;;;;;;;;;25.16;32.94;100856.13;5096933;28;20039;-67
2022/07/29 11:49:56;;;;;;;;;;;;;;;25.17;33.03;100860.53;5096142;28;19916;-73
2022/07/29 11:52:22;;;;;;;;;;;;;;;25.16;32.83;100858.88;5097000;28;19916;-73
2022/07/29 11:54:47;;;;;;;;;;;;;;;25.15;32.69;100862.72;5096685;28;19916;-72
2022/07/29 11:57:14;;;;;;;;;;;;;;;25.19;33.08;100862.97;5096366;28;20050;-73
2022/07/29 11:59:43;;;;;;;;;;;;;;;25.20;32.82;100870.91;5095833;28;19916;-72
2022/07/29 12:02:08;;;;;;;;;;;;;;;25.21;32.54;100861.59;5096717;28;19924;-72
2022/07/29 12:04:34;;;;;;;;;;;;;;;25.20;32.72;100859.97;5095066;28;19916;-72
2022/07/29 12:06:59;;;;;;;;;;;;;;;25.12;32.64;100863.25;5094731;28;19987;-72
2022/07/29 12:09:24;;;;;;;;;;;;;;;25.10;32.88;100863.53;5095166;28;19965;-72
2022/07/29 12:11:55;;;;;;;;;;;;;;;25.16;32.95;100858.06;5094558;28;19946;-72
2022/07/29 12:14:26;;;;;;;;;;;;;;;25.11;32.33;100865.19;5093470;28;19920;-72
2022/07/29 12:16:52;;;;;;;;;;;;;;;25.14;32.60;100860.25;5093276;28;19916;-72
2022/07/29 12:19:17;;;;;;;;;;;;;;;25.20;32.73;100853.66;5095197;28;19958;-72
2022/07/29 12:21:43;;;;;;;;;;;;;;;25.15;32.66;100859.97;5094896;28;19923;-73
2022/07/29 12:24:08;;;;;;;;;;;;;;;25.14;32.22;100850.13;5094631;28;19916;-73
2022/07/29 12:26:34;;;;;;;;;;;;;;;25.07;32.57;100855.06;5077108;28;19943;-73
2022/07/29 12:28:59;;;;;;;;;;;;;;;25.11;32.65;100850.66;5073340;28;19960;-72
2022/07/29 12:31:24;;;;;;;;;;;;;;;25.17;32.52;100846.84;5074048;28;19916;-72
2022/07/29 12:33:53;;;;;;;;;;;;;;;25.17;32.32;100844.09;5073933;28;20385;-72
2022/07/29 12:36:18;;;;;;;;;;;;;;;25.10;32.52;100849.03;5072990;28;19966;-72
2022/07/29 12:38:44;;;;;;;;;;;;;;;25.10;32.15;100849.84;5074612;28;19920;-72
2022/07/29 12:41:09;;;;;;;;;;;;;;;25.15;32.53;100843.56;5072881;28;20404;-73